timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-12T17:27:00Z,45.26683333,-66.06116667,336.1,6.0,10.5
2018-12-12T17:28:00Z,45.26683333,-66.06116667,337.0,5.8,9.8
2018-12-12T17:29:00Z,45.26683333,-66.06116667,337.4,5.9,10.2
2018-12-12T17:30:00Z,45.26683333,-66.06116667,339.5,5.8,10.2
2018-12-12T17:31:00Z,45.26683333,-66.06116667,339.5,5.7,10.2
2018-12-12T17:32:00Z,45.26683333,-66.06116667,339.4,5.9,10.2
2018-12-12T17:33:00Z,45.26683333,-66.06116667,338.2,6.1,10.2
2018-12-12T17:34:00Z,45.26683333,-66.06116667,337.2,6.4,10.9
2018-12-12T17:35:00Z,45.26683333,-66.06116667,336.6,6.7,10.9
2018-12-12T17:36:00Z,45.26683333,-66.06116667,337.8,6.6,10.9
2018-12-12T17:37:00Z,45.26683333,-66.06116667,339.4,6.4,10.9
2018-12-12T17:38:00Z,45.26683333,-66.06116667,337.5,6.4,10.9
2018-12-12T17:39:00Z,45.26683333,-66.06116667,337.4,6.1,10.9
2018-12-12T17:40:00Z,45.26683333,-66.06116667,339.4,6.0,10.9
2018-12-12T17:41:00Z,45.26683333,-66.06116667,342.4,6.0,10.9
2018-12-12T17:42:00Z,45.26683333,-66.06116667,343.7,5.8,10.9
2018-12-12T17:43:00Z,45.26683333,-66.06116667,344.9,5.5,10.9
2018-12-12T17:44:00Z,45.26683333,-66.06116667,347.4,5.3,10.8
2018-12-12T17:45:00Z,45.26683333,-66.06116667,350.3,5.0,9.4
2018-12-12T17:46:00Z,45.26683333,-66.06116667,352.3,4.9,9.4
2018-12-12T17:47:00Z,45.26683333,-66.06116667,352.5,5.1,9.4
2018-12-12T17:48:00Z,45.26683333,-66.06116667,353.6,5.3,9.4
2018-12-12T17:49:00Z,45.26683333,-66.06116667,352.7,5.4,9.4
2018-12-12T17:50:00Z,45.26683333,-66.06116667,349.9,5.4,9.4
2018-12-12T17:51:00Z,45.26683333,-66.06116667,350.4,5.3,9.4
2018-12-12T17:52:00Z,45.26683333,-66.06116667,352.4,5.3,9.4
2018-12-12T17:53:00Z,45.26683333,-66.06116667,351.3,5.2,9.4
2018-12-12T17:54:00Z,45.26683333,-66.06116667,350.1,5.1,8.9
2018-12-12T17:55:00Z,45.26683333,-66.06116667,347.2,5.0,8.9
2018-12-12T17:56:00Z,45.26683333,-66.06116667,346.9,5.0,8.9
2018-12-12T17:57:00Z,45.26683333,-66.06116667,346.0,4.7,8.9
2018-12-12T17:58:00Z,45.26683333,-66.06116667,347.0,4.6,8.9
2018-12-12T17:59:00Z,45.26683333,-66.06116667,347.8,4.6,8.9
2018-12-12T18:00:00Z,45.26683333,-66.06116667,347.7,4.7,8.9
2018-12-12T18:01:00Z,45.26683333,-66.06116667,344.7,4.9,8.9
2018-12-12T18:02:00Z,45.26683333,-66.06116667,341.9,5.0,10.0
2018-12-12T18:03:00Z,45.26683333,-66.06116667,342.2,5.2,10.2
2018-12-12T18:04:00Z,45.26683333,-66.06116667,342.1,5.3,10.2
2018-12-12T18:05:00Z,45.26683333,-66.06116667,343.1,5.5,10.2
2018-12-12T18:06:00Z,45.26683333,-66.06116667,342.7,5.5,10.2
2018-12-12T18:07:00Z,45.26683333,-66.06116667,342.5,5.5,10.2
2018-12-12T18:08:00Z,45.26683333,-66.06116667,341.8,5.5,10.2
2018-12-12T18:09:00Z,45.26683333,-66.06116667,341.5,5.4,10.2
2018-12-12T18:10:00Z,45.26683333,-66.06116667,341.5,5.2,10.2
2018-12-12T18:11:00Z,45.26683333,-66.06116667,343.6,5.1,10.2
2018-12-12T18:12:00Z,45.26683333,-66.06116667,345.5,4.9,10.2
2018-12-12T18:13:00Z,45.26683333,-66.06116667,346.5,4.8,9.5
2018-12-12T18:14:00Z,45.26683333,-66.06116667,346.1,4.6,8.2
2018-12-12T18:15:00Z,45.26683333,-66.06116667,345.9,4.6,8.2
2018-12-12T18:16:00Z,45.26683333,-66.06116667,347.3,4.5,8.2
2018-12-12T18:17:00Z,45.26683333,-66.06116667,347.8,4.4,8.2
2018-12-12T18:18:00Z,45.26683333,-66.06116667,347.8,4.3,8.2
2018-12-12T18:19:00Z,45.26683333,-66.06116667,350.4,4.3,8.2
2018-12-12T18:20:00Z,45.26683333,-66.06116667,349.6,4.2,8.2
2018-12-12T18:21:00Z,45.26683333,-66.06116667,347.1,4.4,8.2
2018-12-12T18:22:00Z,45.26683333,-66.06116667,346.3,4.5,8.8
2018-12-12T18:23:00Z,45.26683333,-66.06116667,346.0,4.5,8.9
2018-12-12T18:24:00Z,45.26683333,-66.06116667,345.4,4.5,8.9
2018-12-12T18:25:00Z,45.26683333,-66.06116667,344.7,4.6,8.9
2018-12-12T18:26:00Z,45.26683333,-66.06116667,342.3,4.9,9.6
2018-12-12T18:27:00Z,45.26683333,-66.06116667,341.5,5.2,9.6
2018-12-12T18:28:00Z,45.26683333,-66.06116667,339.9,5.5,9.6
2018-12-12T18:29:00Z,45.26683333,-66.06116667,336.3,5.8,9.6
2018-12-12T18:30:00Z,45.26683333,-66.06116667,335.3,6.3,10.0
2018-12-12T18:31:00Z,45.26683333,-66.06116667,334.8,6.4,10.0
2018-12-12T18:32:00Z,45.26683333,-66.06116667,334.3,6.5,10.0
2018-12-12T18:33:00Z,45.26683333,-66.06116667,332.6,6.6,10.0
2018-12-12T18:34:00Z,45.26683333,-66.06116667,331.9,6.8,10.0
2018-12-12T18:35:00Z,45.26683333,-66.06116667,331.1,6.8,10.0
2018-12-12T18:36:01Z,45.26683333,-66.06116667,331.3,6.6,10.0
2018-12-12T18:37:00Z,45.26683333,-66.06116667,331.4,6.6,10.0
2018-12-12T18:38:00Z,45.26683333,-66.06116667,332.4,6.6,10.0
2018-12-12T18:39:00Z,45.26683333,-66.06116667,334.1,6.7,11.3
2018-12-12T18:40:00Z,45.26683333,-66.06116667,336.3,6.7,11.3
2018-12-12T18:41:00Z,45.26683333,-66.06116667,337.8,6.9,11.3
2018-12-12T18:42:00Z,45.26683333,-66.06116667,337.9,7.0,11.3
2018-12-12T18:43:00Z,45.26683333,-66.06116667,339.3,6.8,11.3
2018-12-12T18:44:00Z,45.26683333,-66.06116667,340.3,6.9,11.3
2018-12-12T18:45:00Z,45.26683333,-66.06116667,342.1,6.8,11.3
2018-12-12T18:46:00Z,45.26683333,-66.06116667,340.7,6.8,11.3
2018-12-12T18:47:00Z,45.26683333,-66.06116667,342.1,6.6,11.3
2018-12-12T18:48:00Z,45.26683333,-66.06116667,342.5,6.4,11.3
2018-12-12T18:49:00Z,45.26683333,-66.06116667,342.6,6.4,11.4
2018-12-12T18:50:00Z,45.26683333,-66.06116667,341.8,6.4,11.6
2018-12-12T18:51:00Z,45.26683333,-66.06116667,342.3,6.2,11.6
2018-12-12T18:52:00Z,45.26683333,-66.06116667,341.8,6.2,11.6
2018-12-12T18:53:00Z,45.26683333,-66.06116667,341.3,6.3,11.6
2018-12-12T18:54:00Z,45.26683333,-66.06116667,343.3,6.0,11.6
2018-12-12T18:55:00Z,45.26683333,-66.06116667,342.9,6.1,11.6
2018-12-12T18:56:00Z,45.26683333,-66.06116667,344.9,6.3,11.6
2018-12-12T18:57:00Z,45.26683333,-66.06116667,343.6,6.5,11.6
2018-12-12T18:58:00Z,45.26683333,-66.06116667,342.6,6.8,11.6
2018-12-12T18:59:00Z,45.26683333,-66.06116667,342.3,6.6,11.6
2018-12-12T19:00:00Z,45.26683333,-66.06116667,343.1,6.4,9.7
2018-12-12T19:01:00Z,45.26683333,-66.06116667,342.1,6.3,9.7
2018-12-12T19:02:00Z,45.26683333,-66.06116667,340.7,6.5,11.3
2018-12-12T19:03:00Z,45.26683333,-66.06116667,339.6,6.8,11.7
2018-12-12T19:04:00Z,45.26683333,-66.06116667,337.3,7.1,11.7
2018-12-12T19:05:00Z,45.26683333,-66.06116667,336.3,7.2,11.7
2018-12-12T19:06:00Z,45.26683333,-66.06116667,334.2,7.5,11.7
2018-12-12T19:07:00Z,45.26683333,-66.06116667,333.5,7.6,11.7
2018-12-12T19:08:00Z,45.26683333,-66.06116667,333.0,7.7,11.7
2018-12-12T19:09:00Z,45.26683333,-66.06116667,333.7,7.7,11.7
2018-12-12T19:10:00Z,45.26683333,-66.06116667,333.9,7.6,11.7
2018-12-12T19:11:00Z,45.26683333,-66.06116667,334.2,7.7,11.7
2018-12-12T19:12:00Z,45.26683333,-66.06116667,334.9,7.5,11.7
2018-12-12T19:13:00Z,45.26683333,-66.06116667,336.3,7.3,11.5
2018-12-12T19:14:00Z,45.26683333,-66.06116667,336.1,7.2,11.5
2018-12-12T19:15:00Z,45.26683333,-66.06116667,336.5,7.2,11.5
2018-12-12T19:16:00Z,45.26683333,-66.06116667,336.7,6.8,10.3
2018-12-12T19:17:00Z,45.26683333,-66.06116667,337.2,6.8,11.0
2018-12-12T19:18:00Z,45.26683333,-66.06116667,338.8,6.7,11.0
2018-12-12T19:19:00Z,45.26683333,-66.06116667,337.4,6.8,11.0
2018-12-12T19:20:00Z,45.26683333,-66.06116667,335.1,7.1,11.7
2018-12-12T19:21:00Z,45.26683333,-66.06116667,334.0,7.2,11.7
2018-12-12T19:22:00Z,45.26683333,-66.06116667,334.6,7.4,11.7
2018-12-12T19:23:00Z,45.26683333,-66.06116667,334.7,7.2,11.7
2018-12-12T19:24:00Z,45.26683333,-66.06116667,335.9,7.0,11.7
2018-12-12T19:25:00Z,45.26683333,-66.06116667,336.1,7.1,11.7
2018-12-12T19:26:00Z,45.26683333,-66.06116667,337.1,7.2,11.7
2018-12-12T19:27:00Z,45.26683333,-66.06116667,337.3,7.0,11.7
2018-12-12T19:28:00Z,45.26683333,-66.06116667,336.7,7.0,11.7
2018-12-12T19:29:00Z,45.26683333,-66.06116667,336.7,6.9,11.7
2018-12-12T19:30:00Z,45.26683333,-66.06116667,336.7,6.9,11.7
2018-12-12T19:31:00Z,45.26683333,-66.06116667,336.9,7.0,11.7
2018-12-12T19:32:00Z,45.26683333,-66.06116667,336.7,7.0,11.6
2018-12-12T19:33:00Z,45.26683333,-66.06116667,336.1,7.1,11.4
2018-12-12T19:34:00Z,45.26683333,-66.06116667,336.4,7.0,11.4
2018-12-12T19:35:00Z,45.26683333,-66.06116667,337.0,6.8,11.4
2018-12-12T19:36:00Z,45.26683333,-66.06116667,335.8,6.9,11.4
2018-12-12T19:37:00Z,45.26683333,-66.06116667,335.7,6.9,11.4
2018-12-12T19:38:00Z,45.26683333,-66.06116667,336.5,6.8,11.4
2018-12-12T19:39:00Z,45.26683333,-66.06116667,336.2,6.9,11.4
2018-12-12T19:40:00Z,45.26683333,-66.06116667,336.4,6.7,11.4
2018-12-12T19:41:00Z,45.26683333,-66.06116667,336.3,6.4,10.1
2018-12-12T19:42:00Z,45.26683333,-66.06116667,335.6,6.4,10.1
2018-12-12T19:43:00Z,45.26683333,-66.06116667,336.2,6.3,10.1
2018-12-12T19:44:00Z,45.26683333,-66.06116667,335.5,6.3,10.1
2018-12-12T19:45:00Z,45.26683333,-66.06116667,335.5,6.3,10.1
2018-12-12T19:46:00Z,45.26683333,-66.06116667,337.4,6.0,10.1
2018-12-12T19:47:00Z,45.26683333,-66.06116667,338.4,5.9,10.1
2018-12-12T19:48:00Z,45.26683333,-66.06116667,337.1,6.0,10.1
2018-12-12T19:49:00Z,45.26683333,-66.06116667,338.5,5.8,10.1
2018-12-12T19:50:00Z,45.26683333,-66.06116667,338.9,5.7,9.6
2018-12-12T19:51:00Z,45.26683333,-66.06116667,340.3,5.6,9.6
2018-12-12T19:52:00Z,45.26683333,-66.06116667,340.6,5.5,9.6
2018-12-12T19:53:00Z,45.26683333,-66.06116667,340.5,5.6,9.6
2018-12-12T19:54:00Z,45.26683333,-66.06116667,339.6,5.9,10.8
2018-12-12T19:55:00Z,45.26683333,-66.06116667,339.1,5.9,10.8
2018-12-12T19:56:00Z,45.26683333,-66.06116667,337.5,6.1,11.2
2018-12-12T19:57:00Z,45.26683333,-66.06116667,336.6,6.2,11.2
2018-12-12T19:58:00Z,45.26683333,-66.06116667,336.8,6.0,11.2
2018-12-12T19:59:00Z,45.26683333,-66.06116667,336.9,6.1,11.2
2018-12-12T20:00:00Z,45.26683333,-66.06116667,337.5,6.0,11.2
2018-12-12T20:01:00Z,45.26683333,-66.06116667,336.4,6.0,11.2
2018-12-12T20:02:00Z,45.26683333,-66.06116667,336.8,6.0,11.2
2018-12-12T20:03:00Z,45.26683333,-66.06116667,337.5,6.0,11.2
2018-12-12T20:04:00Z,45.26683333,-66.06116667,338.1,5.8,11.2
2018-12-12T20:05:00Z,45.26683333,-66.06116667,337.8,5.9,11.2
2018-12-12T20:06:00Z,45.26683333,-66.06116667,338.0,5.9,10.2
2018-12-12T20:07:00Z,45.26683333,-66.06116667,338.2,6.0,9.8
2018-12-12T20:08:00Z,45.26683333,-66.06116667,338.5,6.0,9.8
2018-12-12T20:09:00Z,45.26683333,-66.06116667,338.9,6.1,9.8
2018-12-12T20:10:00Z,45.26683333,-66.06116667,339.5,6.1,9.8
2018-12-12T20:11:00Z,45.26683333,-66.06116667,340.2,6.1,9.8
2018-12-12T20:12:00Z,45.26683333,-66.06116667,340.4,5.9,9.8
2018-12-12T20:13:00Z,45.26683333,-66.06116667,341.3,5.7,9.8
2018-12-12T20:14:00Z,45.26683333,-66.06116667,342.7,5.7,9.8
2018-12-12T20:15:00Z,45.26683333,-66.06116667,343.2,5.5,9.8
2018-12-12T20:16:00Z,45.26683333,-66.06116667,343.0,5.1,9.8
2018-12-12T20:17:00Z,45.26683333,-66.06116667,343.6,4.9,9.0
2018-12-12T20:18:00Z,45.26683333,-66.06116667,344.1,5.0,9.0
2018-12-12T20:19:00Z,45.26683333,-66.06116667,343.3,4.9,8.2
2018-12-12T20:20:00Z,45.26683333,-66.06116667,341.7,4.9,8.0
2018-12-12T20:21:00Z,45.26683333,-66.06116667,340.2,5.1,9.0
2018-12-12T20:22:00Z,45.26683333,-66.06116667,339.0,5.2,9.0
2018-12-12T20:23:00Z,45.26683333,-66.06116667,336.4,5.3,9.0
2018-12-12T20:24:00Z,45.26683333,-66.06116667,334.1,5.5,9.3
2018-12-12T20:25:00Z,45.26683333,-66.06116667,333.4,5.6,9.3
2018-12-12T20:26:00Z,45.26683333,-66.06116667,332.8,6.0,9.3
2018-12-12T20:27:00Z,45.26683333,-66.06116667,330.5,6.1,9.3
2018-12-12T20:28:00Z,45.26683333,-66.06116667,327.6,6.3,9.5
2018-12-12T20:29:00Z,45.26683333,-66.06116667,325.9,6.4,9.5
2018-12-12T20:30:00Z,45.26683333,-66.06116667,325.1,6.6,9.5
2018-12-12T20:31:00Z,45.26683333,-66.06116667,325.0,6.7,9.5
2018-12-12T20:32:00Z,45.26683333,-66.06116667,325.1,7.0,9.9
2018-12-12T20:33:00Z,45.26683333,-66.06116667,324.9,7.0,9.9
2018-12-12T20:34:00Z,45.26683333,-66.06116667,324.2,6.9,9.9
2018-12-12T20:35:34Z,45.26683333,-66.06116667,322.9,7.0,9.9
2018-12-12T20:37:00Z,45.26683333,-66.06116667,322.5,7.4,10.2
2018-12-12T20:38:00Z,45.26683333,-66.06116667,322.7,7.4,10.2
2018-12-12T20:39:00Z,45.26683333,-66.06116667,323.1,7.4,10.2
2018-12-12T20:40:00Z,45.26683333,-66.06116667,322.8,7.5,10.2
2018-12-12T20:41:00Z,45.26683333,-66.06116667,322.7,7.4,10.2
2018-12-12T20:42:00Z,45.26683333,-66.06116667,321.6,7.5,10.2
2018-12-12T20:43:02Z,45.26683333,-66.06116667,321.1,7.6,10.2
2018-12-12T20:44:00Z,45.26683333,-66.06116667,322.3,7.5,10.2
2018-12-12T20:45:00Z,45.26683333,-66.06116667,322.2,7.5,10.2
2018-12-12T20:46:00Z,45.26683333,-66.06116667,322.1,7.4,10.8
2018-12-12T20:47:00Z,45.26683333,-66.06116667,322.5,7.3,10.8
2018-12-12T20:48:00Z,45.26683333,-66.06116667,324.1,7.1,10.8
2018-12-12T20:49:00Z,45.26683333,-66.06116667,323.8,7.1,10.8
2018-12-12T20:50:00Z,45.26683333,-66.06116667,323.8,7.0,10.8
2018-12-12T20:51:00Z,45.26683333,-66.06116667,324.3,7.1,10.8
2018-12-12T20:52:00Z,45.26683333,-66.06116667,325.2,6.9,10.8
2018-12-12T20:53:00Z,45.26683333,-66.06116667,325.7,7.0,13.3
2018-12-12T20:54:00Z,45.26683333,-66.06116667,325.7,7.4,13.3
2018-12-12T20:55:00Z,45.26683333,-66.06116667,326.1,7.5,13.3
2018-12-12T20:56:00Z,45.26683333,-66.06116667,327.1,7.5,13.3
2018-12-12T20:57:00Z,45.26683333,-66.06116667,327.5,7.5,13.3
2018-12-12T20:58:00Z,45.26683333,-66.06116667,326.1,7.9,13.3
2018-12-12T20:59:00Z,45.26683333,-66.06116667,326.1,8.2,13.3
2018-12-12T21:00:00Z,45.26683333,-66.06116667,326.9,8.1,13.3
2018-12-12T21:01:00Z,45.26683333,-66.06116667,327.3,8.1,13.3
2018-12-12T21:02:00Z,45.26683333,-66.06116667,327.9,8.1,13.3
2018-12-12T21:03:00Z,45.26683333,-66.06116667,328.4,7.7,12.9
2018-12-12T21:04:00Z,45.26683333,-66.06116667,327.2,7.5,12.9
2018-12-12T21:05:00Z,45.26683333,-66.06116667,327.1,7.5,12.9
2018-12-12T21:06:00Z,45.26683333,-66.06116667,326.4,7.6,12.9
2018-12-12T21:07:00Z,45.26683333,-66.06116667,325.9,7.6,12.9
2018-12-12T21:08:00Z,45.26683333,-66.06116667,325.9,7.4,12.9
2018-12-12T21:09:00Z,45.26683333,-66.06116667,325.8,7.1,11.0
2018-12-12T21:10:00Z,45.26683333,-66.06116667,325.8,7.1,11.0
2018-12-12T21:11:00Z,45.26683333,-66.06116667,324.9,7.3,11.7
2018-12-12T21:12:00Z,45.26683333,-66.06116667,324.3,7.3,11.7
2018-12-12T21:13:00Z,45.26683333,-66.06116667,324.0,7.7,12.3
2018-12-12T21:14:00Z,45.26683333,-66.06116667,324.9,8.0,13.0
2018-12-12T21:15:00Z,45.26683333,-66.06116667,325.8,8.0,13.0
2018-12-12T21:16:00Z,45.26683333,-66.06116667,326.5,8.0,13.0
2018-12-12T21:17:00Z,45.26683333,-66.06116667,326.3,8.1,13.0
2018-12-12T21:18:00Z,45.26683333,-66.06116667,327.2,8.3,13.0
2018-12-12T21:19:00Z,45.26683333,-66.06116667,327.2,8.7,13.0
2018-12-12T21:20:00Z,45.26683333,-66.06116667,326.6,8.9,13.0
2018-12-12T21:21:00Z,45.26683333,-66.06116667,326.2,9.1,13.6
2018-12-12T21:22:00Z,45.26683333,-66.06116667,325.7,9.7,14.4
2018-12-12T21:23:00Z,45.26683333,-66.06116667,325.9,9.7,14.4
2018-12-12T21:24:00Z,45.26683333,-66.06116667,326.0,9.4,14.4
2018-12-12T21:25:00Z,45.26683333,-66.06116667,325.6,9.3,14.4
2018-12-12T21:26:00Z,45.26683333,-66.06116667,324.9,9.5,14.4
2018-12-12T21:27:00Z,45.26683333,-66.06116667,325.2,9.3,14.4
2018-12-12T21:28:00Z,45.26683333,-66.06116667,325.3,9.2,14.4
2018-12-12T21:29:00Z,45.26683333,-66.06116667,326.1,8.8,14.4
2018-12-12T21:30:00Z,45.26683333,-66.06116667,326.0,8.9,14.4
2018-12-12T21:31:00Z,45.26683333,-66.06116667,326.0,8.9,14.4
2018-12-12T21:32:00Z,45.26683333,-66.06116667,326.6,8.6,13.7
2018-12-12T21:33:00Z,45.26683333,-66.06116667,325.6,8.7,13.7
2018-12-12T21:34:00Z,45.26683333,-66.06116667,325.0,8.8,13.7
2018-12-12T21:35:00Z,45.26683333,-66.06116667,324.4,9.0,13.7
2018-12-12T21:36:00Z,45.26683333,-66.06116667,325.2,8.8,12.9
2018-12-12T21:37:00Z,45.26683333,-66.06116667,325.4,8.8,12.9
2018-12-12T21:38:00Z,45.26683333,-66.06116667,326.4,8.8,12.9
2018-12-12T21:39:00Z,45.26683333,-66.06116667,327.4,8.8,12.9
2018-12-12T21:40:00Z,45.26683333,-66.06116667,329.2,8.4,11.9
2018-12-12T21:41:00Z,45.26683333,-66.06116667,331.1,8.2,11.9
2018-12-12T21:42:00Z,45.26683333,-66.06116667,332.1,8.2,11.9
2018-12-12T21:43:00Z,45.26683333,-66.06116667,333.7,7.8,11.9
2018-12-12T21:44:00Z,45.26683333,-66.06116667,333.8,7.6,11.9
2018-12-12T21:45:00Z,45.26683333,-66.06116667,334.0,7.5,11.3
2018-12-12T21:46:00Z,45.26683333,-66.06116667,334.1,7.4,11.3
2018-12-12T21:47:00Z,45.26683333,-66.06116667,334.8,7.3,11.0
2018-12-12T21:48:00Z,45.26683333,-66.06116667,333.1,7.2,11.0
2018-12-12T21:49:00Z,45.26683333,-66.06116667,332.4,7.1,11.0
2018-12-12T21:50:00Z,45.26683333,-66.06116667,330.7,7.3,11.6
2018-12-12T21:51:00Z,45.26683333,-66.06116667,329.6,7.6,14.3
2018-12-12T21:52:00Z,45.26683333,-66.06116667,328.7,7.5,14.3
2018-12-12T21:53:00Z,45.26683333,-66.06116667,328.7,7.8,14.3
2018-12-12T21:54:00Z,45.26683333,-66.06116667,329.9,7.9,14.3
2018-12-12T21:55:00Z,45.26683333,-66.06116667,329.7,7.9,14.3
2018-12-12T21:56:00Z,45.26683333,-66.06116667,330.0,7.9,14.3
2018-12-12T21:57:00Z,45.26683333,-66.06116667,330.0,7.8,14.3
2018-12-12T21:58:00Z,45.26683333,-66.06116667,330.3,7.8,14.3
2018-12-12T21:59:00Z,45.26683333,-66.06116667,329.9,8.2,14.3
2018-12-12T22:00:00Z,45.26683333,-66.06116667,329.6,8.2,14.3
2018-12-12T22:01:00Z,45.26683333,-66.06116667,329.5,8.1,13.2
2018-12-12T22:02:00Z,45.26683333,-66.06116667,329.0,8.2,13.2
2018-12-12T22:03:00Z,45.26683333,-66.06116667,329.5,8.2,12.7
2018-12-12T22:04:00Z,45.26683333,-66.06116667,328.8,8.0,12.7
2018-12-12T22:05:00Z,45.26683333,-66.06116667,328.8,8.1,12.7
2018-12-12T22:06:00Z,45.26683333,-66.06116667,329.1,8.0,12.7
2018-12-12T22:07:00Z,45.26683333,-66.06116667,329.7,8.0,12.7
2018-12-12T22:08:00Z,45.26683333,-66.06116667,330.5,8.1,12.7
2018-12-12T22:09:00Z,45.26683333,-66.06116667,330.5,7.9,12.7
2018-12-12T22:10:00Z,45.26683333,-66.06116667,330.6,7.8,12.3
2018-12-12T22:11:00Z,45.26683333,-66.06116667,330.5,7.7,12.5
2018-12-12T22:12:00Z,45.26683333,-66.06116667,330.1,7.7,12.5
2018-12-12T22:13:00Z,45.26683333,-66.06116667,328.8,7.7,12.5
2018-12-12T22:14:00Z,45.26683333,-66.06116667,328.2,7.9,12.5
2018-12-12T22:15:00Z,45.26683333,-66.06116667,329.1,7.8,12.5
2018-12-12T22:16:00Z,45.26683333,-66.06116667,327.4,8.2,12.5
2018-12-12T22:17:01Z,45.26683333,-66.06116667,326.2,8.4,12.5
2018-12-12T22:18:00Z,45.26683333,-66.06116667,325.0,8.6,14.0
2018-12-12T22:19:00Z,45.26683333,-66.06116667,324.9,8.7,14.0
2018-12-12T22:20:00Z,45.26683333,-66.06116667,326.1,8.7,14.0
2018-12-12T22:21:00Z,45.26683333,-66.06116667,326.0,8.5,14.0
2018-12-12T22:22:00Z,45.26683333,-66.06116667,326.4,8.5,14.0
2018-12-12T22:23:00Z,45.26683333,-66.06116667,327.3,8.2,14.0
2018-12-12T22:24:00Z,45.26683333,-66.06116667,327.7,8.2,14.0
2018-12-12T22:25:00Z,45.26683333,-66.06116667,328.1,8.0,14.0
2018-12-12T22:26:00Z,45.26683333,-66.06116667,329.1,7.8,14.0
2018-12-12T22:27:00Z,45.26683333,-66.06116667,329.9,7.7,14.0
2018-12-12T22:28:00Z,45.26683333,-66.06116667,331.2,7.5,11.8
2018-12-12T22:29:00Z,45.26683333,-66.06116667,331.9,7.3,11.7
2018-12-12T22:30:00Z,45.26683333,-66.06116667,331.2,7.5,11.9
2018-12-12T22:31:00Z,45.26683333,-66.06116667,332.1,7.6,11.9
2018-12-12T22:32:00Z,45.26683333,-66.06116667,332.6,7.6,12.1
2018-12-12T22:33:00Z,45.26683333,-66.06116667,331.8,8.0,12.1
2018-12-12T22:34:00Z,45.26683333,-66.06116667,332.5,8.0,12.1
2018-12-12T22:35:00Z,45.26683333,-66.06116667,333.1,8.1,12.1
2018-12-12T22:36:00Z,45.26683333,-66.06116667,333.5,8.1,12.1
2018-12-12T22:37:00Z,45.26683333,-66.06116667,333.7,7.9,12.1
2018-12-12T22:38:00Z,45.26683333,-66.06116667,333.3,7.9,12.1
2018-12-12T22:39:00Z,45.26683333,-66.06116667,333.2,7.9,12.1
2018-12-12T22:40:00Z,45.26683333,-66.06116667,333.9,7.7,12.1
2018-12-12T22:41:00Z,45.26683333,-66.06116667,334.4,7.8,12.1
2018-12-12T22:42:00Z,45.26683333,-66.06116667,334.1,7.8,12.1
2018-12-12T22:43:00Z,45.26683333,-66.06116667,334.8,7.6,12.1
2018-12-12T22:44:00Z,45.26683333,-66.06116667,335.2,7.4,12.1
2018-12-12T22:45:00Z,45.26683333,-66.06116667,335.0,7.5,12.1
2018-12-12T22:46:00Z,45.26683333,-66.06116667,334.7,7.6,12.1
2018-12-12T22:47:00Z,45.26683333,-66.06116667,334.3,7.6,12.1
2018-12-12T22:48:00Z,45.26683333,-66.06116667,333.8,7.6,12.1
2018-12-12T22:49:00Z,45.26683333,-66.06116667,332.8,7.6,12.1
2018-12-12T22:50:00Z,45.26683333,-66.06116667,333.0,7.7,12.1
2018-12-12T22:51:00Z,45.26683333,-66.06116667,333.6,7.5,11.4
2018-12-12T22:52:00Z,45.26683333,-66.06116667,333.6,7.4,11.5
2018-12-12T22:53:00Z,45.26683333,-66.06116667,333.5,7.4,11.5
2018-12-12T22:54:00Z,45.26683333,-66.06116667,332.5,7.7,11.5
2018-12-12T22:55:00Z,45.26683333,-66.06116667,332.1,7.7,12.5
2018-12-12T22:56:00Z,45.26683333,-66.06116667,333.3,7.7,12.5
2018-12-12T22:57:00Z,45.26683333,-66.06116667,333.1,7.9,12.5
2018-12-12T22:58:00Z,45.26683333,-66.06116667,333.3,7.8,12.5
2018-12-12T22:59:00Z,45.26683333,-66.06116667,334.2,7.6,12.5
2018-12-12T23:00:00Z,45.26683333,-66.06116667,333.3,7.4,12.5
2018-12-12T23:01:00Z,45.26683333,-66.06116667,331.8,7.3,12.5
2018-12-12T23:02:00Z,45.26683333,-66.06116667,332.3,7.2,12.5
2018-12-12T23:03:00Z,45.26683333,-66.06116667,333.0,7.2,12.5
2018-12-12T23:04:00Z,45.26683333,-66.06116667,333.9,7.0,12.5
2018-12-12T23:05:00Z,45.26683333,-66.06116667,334.1,7.0,11.2
2018-12-12T23:06:00Z,45.26683333,-66.06116667,334.0,6.8,10.8
2018-12-12T23:07:00Z,45.26683333,-66.06116667,334.4,6.8,10.8
2018-12-12T23:08:00Z,45.26683333,-66.06116667,335.1,7.0,10.8
2018-12-12T23:09:00Z,45.26683333,-66.06116667,335.1,7.1,11.3
2018-12-12T23:10:00Z,45.26683333,-66.06116667,335.6,7.3,11.3
2018-12-12T23:11:00Z,45.26683333,-66.06116667,336.5,7.2,11.3
2018-12-12T23:12:00Z,45.26683333,-66.06116667,336.2,7.2,11.3
2018-12-12T23:13:00Z,45.26683333,-66.06116667,335.9,7.1,11.3
2018-12-12T23:14:00Z,45.26683333,-66.06116667,335.5,7.1,11.3
2018-12-12T23:15:00Z,45.26683333,-66.06116667,334.5,7.0,11.3
2018-12-12T23:16:00Z,45.26683333,-66.06116667,333.9,7.1,11.3
