timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-22T17:27:00Z,45.26683333,-66.06116667,316.1,9.6,14.1
2018-09-22T17:28:00Z,45.26683333,-66.06116667,318.3,9.6,14.5
2018-09-22T17:29:00Z,45.26683333,-66.06116667,321.2,9.4,14.5
2018-09-22T17:30:00Z,45.26683333,-66.06116667,323.3,9.3,14.5
2018-09-22T17:31:00Z,45.26683333,-66.06116667,326.1,9.2,14.5
2018-09-22T17:32:00Z,45.26683333,-66.06116667,327.9,8.8,14.5
2018-09-22T17:33:00Z,45.26683333,-66.06116667,329.9,8.4,14.5
2018-09-22T17:34:00Z,45.26683333,-66.06116667,332.9,8.1,14.5
2018-09-22T17:35:00Z,45.26683333,-66.06116667,333.8,8.0,14.5
2018-09-22T17:36:00Z,45.26683333,-66.06116667,334.4,7.8,14.5
2018-09-22T17:37:00Z,45.26683333,-66.06116667,335.2,7.5,14.5
2018-09-22T17:38:00Z,45.26683333,-66.06116667,335.7,7.1,12.8
2018-09-22T17:39:00Z,45.26683333,-66.06116667,336.3,7.0,12.8
2018-09-22T17:40:00Z,45.26683333,-66.06116667,338.0,6.5,12.5
2018-09-22T17:41:00Z,45.26683333,-66.06116667,340.0,6.2,10.1
2018-09-22T17:42:00Z,45.26683333,-66.06116667,340.3,6.0,10.1
2018-09-22T17:43:00Z,45.26683333,-66.06116667,338.7,6.1,10.1
2018-09-22T17:44:00Z,45.26683333,-66.06116667,337.9,6.2,10.1
2018-09-22T17:45:00Z,45.26683333,-66.06116667,338.8,6.4,11.0
2018-09-22T17:46:00Z,45.26683333,-66.06116667,339.6,6.3,11.0
2018-09-22T17:47:00Z,45.26683333,-66.06116667,339.1,6.2,11.0
2018-09-22T17:48:00Z,45.26683333,-66.06116667,338.6,6.2,11.0
2018-09-22T17:49:00Z,45.26683333,-66.06116667,337.2,6.1,11.0
2018-09-22T17:50:00Z,45.26683333,-66.06116667,334.2,6.2,11.0
2018-09-22T17:51:00Z,45.26683333,-66.06116667,332.4,6.3,11.0
2018-09-22T17:52:00Z,45.26683333,-66.06116667,330.0,6.5,11.0
2018-09-22T17:53:00Z,45.26683333,-66.06116667,331.2,6.6,11.0
2018-09-22T17:54:00Z,45.26683333,-66.06116667,330.1,6.4,11.0
2018-09-22T17:55:00Z,45.26683333,-66.06116667,327.6,6.2,10.2
2018-09-22T17:56:00Z,45.26683333,-66.06116667,325.2,6.1,10.2
2018-09-22T17:57:00Z,45.26683333,-66.06116667,324.6,6.2,11.4
2018-09-22T17:58:00Z,45.26683333,-66.06116667,324.6,6.6,13.4
2018-09-22T17:59:00Z,45.26683333,-66.06116667,322.3,7.1,14.3
2018-09-22T18:00:00Z,45.26683333,-66.06116667,322.3,7.4,14.3
2018-09-22T18:01:00Z,45.26683333,-66.06116667,321.9,7.5,14.3
2018-09-22T18:02:00Z,45.26683333,-66.06116667,321.8,7.9,14.3
2018-09-22T18:03:00Z,45.26683333,-66.06116667,320.2,8.5,16.6
2018-09-22T18:04:00Z,45.26683333,-66.06116667,318.4,9.1,16.6
2018-09-22T18:05:00Z,45.26683333,-66.06116667,317.2,9.5,16.6
2018-09-22T18:06:00Z,45.26683333,-66.06116667,316.3,9.7,16.6
2018-09-22T18:07:00Z,45.26683333,-66.06116667,315.0,10.0,16.6
2018-09-22T18:08:00Z,45.26683333,-66.06116667,313.4,10.1,16.6
2018-09-22T18:09:00Z,45.26683333,-66.06116667,314.8,10.0,16.6
2018-09-22T18:10:00Z,45.26683333,-66.06116667,315.7,9.7,16.6
2018-09-22T18:11:00Z,45.26683333,-66.06116667,316.3,9.7,16.6
2018-09-22T18:12:00Z,45.26683333,-66.06116667,318.4,9.2,16.6
2018-09-22T18:13:00Z,45.26683333,-66.06116667,319.8,8.6,15.0
2018-09-22T18:14:00Z,45.26683333,-66.06116667,320.5,8.4,15.0
2018-09-22T18:15:00Z,45.26683333,-66.06116667,321.5,8.1,15.0
2018-09-22T18:16:00Z,45.26683333,-66.06116667,321.9,7.9,15.0
2018-09-22T18:17:00Z,45.26683333,-66.06116667,324.0,7.6,15.0
2018-09-22T18:18:00Z,45.26683333,-66.06116667,325.8,7.5,13.0
2018-09-22T18:19:00Z,45.26683333,-66.06116667,326.7,7.4,13.0
2018-09-22T18:20:00Z,45.26683333,-66.06116667,326.9,7.6,13.0
2018-09-22T18:21:00Z,45.26683333,-66.06116667,325.8,7.7,13.0
2018-09-22T18:22:00Z,45.26683333,-66.06116667,326.0,7.5,13.0
2018-09-22T18:23:00Z,45.26683333,-66.06116667,327.1,7.4,13.0
2018-09-22T18:24:00Z,45.26683333,-66.06116667,328.8,7.4,13.0
2018-09-22T18:25:00Z,45.26683333,-66.06116667,331.3,7.3,13.0
2018-09-22T18:26:00Z,45.26683333,-66.06116667,333.0,7.2,13.0
2018-09-22T18:27:00Z,45.26683333,-66.06116667,332.1,7.3,13.0
2018-09-22T18:28:00Z,45.26683333,-66.06116667,332.3,7.2,11.7
2018-09-22T18:29:00Z,45.26683333,-66.06116667,332.6,7.1,11.7
2018-09-22T18:30:00Z,45.26683333,-66.06116667,333.5,7.2,11.7
2018-09-22T18:31:00Z,45.26683333,-66.06116667,334.8,7.1,11.7
2018-09-22T18:32:00Z,45.26683333,-66.06116667,334.6,7.1,11.7
2018-09-22T18:33:00Z,45.26683333,-66.06116667,334.5,7.1,11.7
2018-09-22T18:34:00Z,45.26683333,-66.06116667,332.2,7.0,11.7
2018-09-22T18:35:00Z,45.26683333,-66.06116667,329.3,7.3,12.4
2018-09-22T18:36:00Z,45.26683333,-66.06116667,326.4,7.5,12.4
2018-09-22T18:37:00Z,45.26683333,-66.06116667,324.0,7.6,12.4
2018-09-22T18:38:00Z,45.26683333,-66.06116667,321.2,7.8,13.2
2018-09-22T18:39:00Z,45.26683333,-66.06116667,319.2,7.9,13.2
2018-09-22T18:40:00Z,45.26683333,-66.06116667,316.9,7.8,13.2
2018-09-22T18:41:00Z,45.26683333,-66.06116667,316.9,7.7,13.2
2018-09-22T18:42:00Z,45.26683333,-66.06116667,317.2,7.8,13.2
2018-09-22T18:43:00Z,45.26683333,-66.06116667,317.6,7.8,13.2
2018-09-22T18:44:00Z,45.26683333,-66.06116667,318.2,7.8,13.2
2018-09-22T18:45:00Z,45.26683333,-66.06116667,318.2,7.7,13.2
2018-09-22T18:46:00Z,45.26683333,-66.06116667,318.3,7.9,13.2
2018-09-22T18:47:00Z,45.26683333,-66.06116667,320.5,7.7,13.2
2018-09-22T18:48:00Z,45.26683333,-66.06116667,323.2,7.2,12.6
2018-09-22T18:49:00Z,45.26683333,-66.06116667,322.4,7.2,12.6
2018-09-22T18:50:00Z,45.26683333,-66.06116667,323.2,6.9,12.6
2018-09-22T18:51:00Z,45.26683333,-66.06116667,321.1,7.0,12.6
2018-09-22T18:52:00Z,45.26683333,-66.06116667,318.9,7.3,12.6
2018-09-22T18:53:00Z,45.26683333,-66.06116667,316.8,7.5,12.6
2018-09-22T18:54:00Z,45.26683333,-66.06116667,315.7,7.9,13.3
2018-09-22T18:55:00Z,45.26683333,-66.06116667,316.7,7.7,13.3
2018-09-22T18:56:00Z,45.26683333,-66.06116667,318.5,7.1,13.3
2018-09-22T18:57:00Z,45.26683333,-66.06116667,318.2,7.1,13.3
2018-09-22T18:58:00Z,45.26683333,-66.06116667,315.9,7.3,13.3
2018-09-22T18:59:00Z,45.26683333,-66.06116667,316.0,7.2,13.3
2018-09-22T19:00:00Z,45.26683333,-66.06116667,313.9,7.7,13.7
2018-09-22T19:01:00Z,45.26683333,-66.06116667,312.6,7.9,13.7
2018-09-22T19:02:00Z,45.26683333,-66.06116667,312.0,8.0,13.7
2018-09-22T19:03:00Z,45.26683333,-66.06116667,310.2,8.1,13.7
2018-09-22T19:04:00Z,45.26683333,-66.06116667,311.2,7.7,13.7
2018-09-22T19:05:00Z,45.26683333,-66.06116667,312.3,7.9,13.7
2018-09-22T19:06:00Z,45.26683333,-66.06116667,312.2,8.2,13.7
2018-09-22T19:07:00Z,45.26683333,-66.06116667,313.0,8.1,13.7
2018-09-22T19:08:00Z,45.26683333,-66.06116667,313.7,8.0,13.7
2018-09-22T19:09:00Z,45.26683333,-66.06116667,315.5,7.9,13.7
2018-09-22T19:10:00Z,45.26683333,-66.06116667,318.0,7.6,12.4
2018-09-22T19:11:00Z,45.26683333,-66.06116667,320.2,7.6,12.4
2018-09-22T19:12:00Z,45.26683333,-66.06116667,322.1,7.5,12.4
2018-09-22T19:13:00Z,45.26683333,-66.06116667,323.4,7.4,12.4
2018-09-22T19:14:00Z,45.26683333,-66.06116667,323.3,7.5,12.4
2018-09-22T19:15:00Z,45.26683333,-66.06116667,321.2,7.3,11.7
2018-09-22T19:16:00Z,45.26683333,-66.06116667,318.4,7.6,12.2
2018-09-22T19:17:00Z,45.26683333,-66.06116667,315.3,8.0,12.2
2018-09-22T19:18:00Z,45.26683333,-66.06116667,315.4,8.2,12.2
2018-09-22T19:19:00Z,45.26683333,-66.06116667,313.4,8.6,12.6
2018-09-22T19:20:00Z,45.26683333,-66.06116667,311.6,8.9,12.8
2018-09-22T19:21:00Z,45.26683333,-66.06116667,309.9,9.0,12.8
2018-09-22T19:22:00Z,45.26683333,-66.06116667,308.0,9.1,12.8
2018-09-22T19:23:00Z,45.26683333,-66.06116667,306.8,9.2,12.8
2018-09-22T19:24:00Z,45.26683333,-66.06116667,305.7,9.4,12.8
2018-09-22T19:25:00Z,45.26683333,-66.06116667,306.1,9.8,12.9
2018-09-22T19:26:00Z,45.26683333,-66.06116667,307.4,9.7,12.9
2018-09-22T19:27:00Z,45.26683333,-66.06116667,310.0,9.6,12.9
2018-09-22T19:28:00Z,45.26683333,-66.06116667,310.5,9.7,12.9
2018-09-22T19:29:00Z,45.26683333,-66.06116667,311.7,9.6,12.9
2018-09-22T19:30:00Z,45.26683333,-66.06116667,312.5,9.5,12.9
2018-09-22T19:31:00Z,45.26683333,-66.06116667,314.2,9.4,12.9
2018-09-22T19:32:00Z,45.26683333,-66.06116667,315.0,9.2,12.9
2018-09-22T19:33:00Z,45.26683333,-66.06116667,316.7,9.1,12.9
2018-09-22T19:34:00Z,45.26683333,-66.06116667,318.5,8.9,12.9
2018-09-22T19:35:00Z,45.26683333,-66.06116667,320.8,8.5,12.0
2018-09-22T19:36:00Z,45.26683333,-66.06116667,321.7,8.3,12.0
2018-09-22T19:37:00Z,45.26683333,-66.06116667,321.4,8.3,12.0
2018-09-22T19:38:00Z,45.26683333,-66.06116667,321.1,8.1,11.3
2018-09-22T19:39:00Z,45.26683333,-66.06116667,321.4,8.0,11.7
2018-09-22T19:40:00Z,45.26683333,-66.06116667,320.5,8.0,11.7
2018-09-22T19:41:00Z,45.26683333,-66.06116667,318.9,8.1,11.7
2018-09-22T19:42:00Z,45.26683333,-66.06116667,318.0,8.1,12.1
2018-09-22T19:43:00Z,45.26683333,-66.06116667,317.0,8.2,12.1
2018-09-22T19:44:00Z,45.26683333,-66.06116667,317.2,8.3,12.1
2018-09-22T19:45:00Z,45.26683333,-66.06116667,316.4,8.2,12.1
2018-09-22T19:46:00Z,45.26683333,-66.06116667,317.8,7.9,12.1
2018-09-22T19:47:00Z,45.26683333,-66.06116667,317.0,7.6,12.1
2018-09-22T19:48:00Z,45.26683333,-66.06116667,316.9,7.5,12.1
2018-09-22T19:49:00Z,45.26683333,-66.06116667,315.4,7.6,12.1
2018-09-22T19:50:00Z,45.26683333,-66.06116667,317.4,7.3,12.1
2018-09-22T19:51:00Z,45.26683333,-66.06116667,318.0,7.3,12.1
2018-09-22T19:52:00Z,45.26683333,-66.06116667,319.3,7.3,11.8
2018-09-22T19:53:00Z,45.26683333,-66.06116667,319.6,7.2,11.8
2018-09-22T19:54:00Z,45.26683333,-66.06116667,318.9,7.4,11.8
2018-09-22T19:55:00Z,45.26683333,-66.06116667,318.8,7.7,11.8
2018-09-22T19:56:00Z,45.26683333,-66.06116667,317.8,7.9,11.8
2018-09-22T19:57:00Z,45.26683333,-66.06116667,318.1,8.3,11.8
2018-09-22T19:58:00Z,45.26683333,-66.06116667,318.2,8.6,11.8
2018-09-22T19:59:00Z,45.26683333,-66.06116667,318.6,8.6,11.8
2018-09-22T20:00:00Z,45.26683333,-66.06116667,316.6,8.9,12.0
2018-09-22T20:01:00Z,45.26683333,-66.06116667,316.3,8.9,12.4
2018-09-22T20:02:00Z,45.26683333,-66.06116667,315.1,9.0,12.6
2018-09-22T20:03:00Z,45.26683333,-66.06116667,313.6,9.3,13.8
2018-09-22T20:04:00Z,45.26683333,-66.06116667,312.0,9.6,13.8
2018-09-22T20:05:00Z,45.26683333,-66.06116667,309.9,9.8,13.8
2018-09-22T20:06:00Z,45.26683333,-66.06116667,309.9,10.1,13.8
2018-09-22T20:07:00Z,45.26683333,-66.06116667,309.9,10.2,13.8
2018-09-22T20:08:00Z,45.26683333,-66.06116667,310.6,10.2,13.8
2018-09-22T20:09:00Z,45.26683333,-66.06116667,311.3,10.3,13.8
2018-09-22T20:10:00Z,45.26683333,-66.06116667,312.0,10.5,13.8
2018-09-22T20:11:00Z,45.26683333,-66.06116667,312.4,10.6,13.8
2018-09-22T20:12:00Z,45.26683333,-66.06116667,313.8,10.7,13.8
2018-09-22T20:13:00Z,45.26683333,-66.06116667,315.5,10.4,13.8
2018-09-22T20:14:00Z,45.26683333,-66.06116667,317.5,10.1,13.8
2018-09-22T20:15:00Z,45.26683333,-66.06116667,319.0,10.0,13.8
2018-09-22T20:16:00Z,45.26683333,-66.06116667,318.2,9.8,13.8
2018-09-22T20:17:00Z,45.26683333,-66.06116667,317.7,9.5,13.8
2018-09-22T20:18:00Z,45.26683333,-66.06116667,316.0,9.4,13.8
2018-09-22T20:19:00Z,45.26683333,-66.06116667,316.4,8.9,13.2
2018-09-22T20:20:00Z,45.26683333,-66.06116667,316.8,8.4,12.3
2018-09-22T20:21:00Z,45.26683333,-66.06116667,317.4,8.1,12.3
2018-09-22T20:22:00Z,45.26683333,-66.06116667,317.7,8.0,12.3
2018-09-22T20:23:00Z,45.26683333,-66.06116667,318.1,8.0,12.3
2018-09-22T20:24:00Z,45.26683333,-66.06116667,317.4,8.0,12.6
2018-09-22T20:25:00Z,45.26683333,-66.06116667,317.5,7.8,12.6
2018-09-22T20:26:00Z,45.26683333,-66.06116667,317.9,7.9,12.6
2018-09-22T20:27:00Z,45.26683333,-66.06116667,317.8,8.1,12.6
2018-09-22T20:28:00Z,45.26683333,-66.06116667,318.8,8.2,12.6
2018-09-22T20:29:00Z,45.26683333,-66.06116667,317.8,8.6,12.6
2018-09-22T20:30:00Z,45.26683333,-66.06116667,318.6,8.6,12.6
2018-09-22T20:31:00Z,45.26683333,-66.06116667,318.8,8.5,12.6
2018-09-22T20:32:00Z,45.26683333,-66.06116667,318.5,8.4,12.6
2018-09-22T20:33:00Z,45.26683333,-66.06116667,318.5,8.5,12.6
2018-09-22T20:34:00Z,45.26683333,-66.06116667,320.1,8.4,12.6
2018-09-22T20:35:00Z,45.26683333,-66.06116667,320.9,8.4,12.6
2018-09-22T20:36:00Z,45.26683333,-66.06116667,321.2,8.3,12.1
2018-09-22T20:37:00Z,45.26683333,-66.06116667,322.0,8.2,12.1
2018-09-22T20:38:00Z,45.26683333,-66.06116667,322.1,8.1,12.1
2018-09-22T20:39:00Z,45.26683333,-66.06116667,322.9,8.0,12.1
2018-09-22T20:40:00Z,45.26683333,-66.06116667,322.8,8.2,12.1
2018-09-22T20:41:00Z,45.26683333,-66.06116667,322.1,8.4,12.1
2018-09-22T20:42:00Z,45.26683333,-66.06116667,322.1,8.5,12.1
2018-09-22T20:43:00Z,45.26683333,-66.06116667,321.7,8.5,11.3
2018-09-22T20:44:00Z,45.26683333,-66.06116667,321.2,8.6,11.3
2018-09-22T20:45:00Z,45.26683333,-66.06116667,320.3,8.6,11.3
2018-09-22T20:46:00Z,45.26683333,-66.06116667,319.0,8.7,11.3
2018-09-22T20:47:00Z,45.26683333,-66.06116667,319.0,8.7,11.3
2018-09-22T20:48:00Z,45.26683333,-66.06116667,319.0,8.7,11.3
2018-09-22T20:49:00Z,45.26683333,-66.06116667,319.1,8.6,11.3
2018-09-22T20:50:00Z,45.26683333,-66.06116667,318.7,8.6,11.3
2018-09-22T20:51:00Z,45.26683333,-66.06116667,319.5,8.6,11.3
2018-09-22T20:52:00Z,45.26683333,-66.06116667,320.2,8.5,11.3
2018-09-22T20:53:00Z,45.26683333,-66.06116667,321.8,8.2,10.8
2018-09-22T20:54:00Z,45.26683333,-66.06116667,321.9,8.2,10.8
2018-09-22T20:55:00Z,45.26683333,-66.06116667,322.1,8.1,10.8
2018-09-22T20:56:00Z,45.26683333,-66.06116667,324.2,7.7,10.8
2018-09-22T20:57:00Z,45.26683333,-66.06116667,324.5,7.4,10.8
2018-09-22T20:58:00Z,45.26683333,-66.06116667,326.1,7.1,10.8
2018-09-22T20:59:00Z,45.26683333,-66.06116667,326.9,6.9,10.8
2018-09-22T21:00:00Z,45.26683333,-66.06116667,328.5,6.8,10.8
2018-09-22T21:01:00Z,45.26683333,-66.06116667,329.5,6.6,10.8
2018-09-22T21:02:00Z,45.26683333,-66.06116667,330.6,6.3,10.8
2018-09-22T21:03:00Z,45.26683333,-66.06116667,330.2,6.3,9.5
2018-09-22T21:04:00Z,45.26683333,-66.06116667,330.7,6.0,9.5
2018-09-22T21:05:00Z,45.26683333,-66.06116667,330.6,5.9,9.5
2018-09-22T21:06:00Z,45.26683333,-66.06116667,330.1,6.0,9.5
2018-09-22T21:07:00Z,45.26683333,-66.06116667,330.3,6.1,9.5
2018-09-22T21:08:00Z,45.26683333,-66.06116667,330.4,6.2,9.5
2018-09-22T21:09:00Z,45.26683333,-66.06116667,329.6,6.3,9.5
2018-09-22T21:10:00Z,45.26683333,-66.06116667,328.7,6.3,8.6
2018-09-22T21:11:00Z,45.26683333,-66.06116667,328.2,6.3,8.6
2018-09-22T21:12:00Z,45.26683333,-66.06116667,327.4,6.4,8.6
2018-09-22T21:13:00Z,45.26683333,-66.06116667,327.1,6.4,9.0
2018-09-22T21:14:00Z,45.26683333,-66.06116667,325.7,6.7,9.0
2018-09-22T21:15:00Z,45.26683333,-66.06116667,326.6,6.6,9.0
2018-09-22T21:16:00Z,45.26683333,-66.06116667,326.9,6.7,9.0
2018-09-22T21:17:00Z,45.26683333,-66.06116667,326.4,6.7,9.0
2018-09-22T21:18:00Z,45.26683333,-66.06116667,324.5,6.8,9.0
2018-09-22T21:19:00Z,45.26683333,-66.06116667,324.1,6.7,9.0
2018-09-22T21:20:00Z,45.26683333,-66.06116667,324.1,6.6,9.0
2018-09-22T21:21:00Z,45.26683333,-66.06116667,323.7,6.5,9.0
2018-09-22T21:22:00Z,45.26683333,-66.06116667,323.5,6.4,9.0
2018-09-22T21:23:00Z,45.26683333,-66.06116667,322.9,6.2,9.0
2018-09-22T21:24:00Z,45.26683333,-66.06116667,324.7,5.9,9.0
2018-09-22T21:25:00Z,45.26683333,-66.06116667,325.2,5.8,9.0
2018-09-22T21:26:00Z,45.26683333,-66.06116667,324.5,5.5,9.0
2018-09-22T21:27:00Z,45.26683333,-66.06116667,324.0,5.3,8.3
2018-09-22T21:28:00Z,45.26683333,-66.06116667,324.0,5.1,8.3
2018-09-22T21:29:00Z,45.26683333,-66.06116667,323.5,5.0,8.1
2018-09-22T21:30:00Z,45.26683333,-66.06116667,322.6,4.8,7.9
2018-09-22T21:31:00Z,45.26683333,-66.06116667,321.8,4.6,7.5
2018-09-22T21:32:00Z,45.26683333,-66.06116667,323.0,4.3,7.5
2018-09-22T21:33:00Z,45.26683333,-66.06116667,323.7,4.1,6.5
2018-09-22T21:34:00Z,45.26683333,-66.06116667,322.9,4.1,6.1
2018-09-22T21:35:00Z,45.26683333,-66.06116667,321.9,4.2,6.1
2018-09-22T21:36:00Z,45.26683333,-66.06116667,322.3,4.2,6.1
2018-09-22T21:37:00Z,45.26683333,-66.06116667,323.3,4.2,6.5
2018-09-22T21:38:00Z,45.26683333,-66.06116667,322.8,4.2,6.5
2018-09-22T21:39:00Z,45.26683333,-66.06116667,322.9,4.2,6.5
2018-09-22T21:40:00Z,45.26683333,-66.06116667,323.7,4.2,6.5
2018-09-22T21:41:00Z,45.26683333,-66.06116667,324.3,4.1,6.5
2018-09-22T21:42:00Z,45.26683333,-66.06116667,323.0,4.1,6.5
2018-09-22T21:43:00Z,45.26683333,-66.06116667,322.9,4.2,6.5
2018-09-22T21:44:00Z,45.26683333,-66.06116667,325.2,4.0,6.5
2018-09-22T21:45:00Z,45.26683333,-66.06116667,327.2,3.8,6.5
2018-09-22T21:46:00Z,45.26683333,-66.06116667,327.2,3.5,6.5
2018-09-22T21:47:00Z,45.26683333,-66.06116667,327.4,3.3,6.5
2018-09-22T21:48:00Z,45.26683333,-66.06116667,329.6,3.1,5.2
2018-09-22T21:49:00Z,45.26683333,-66.06116667,330.7,2.8,5.2
2018-09-22T21:50:00Z,45.26683333,-66.06116667,330.7,2.8,5.0
2018-09-22T21:51:00Z,45.26683333,-66.06116667,330.4,2.8,4.7
2018-09-22T21:52:00Z,45.26683333,-66.06116667,330.4,2.8,4.7
2018-09-22T21:53:00Z,45.26683333,-66.06116667,329.1,2.7,4.4
2018-09-22T21:54:00Z,45.26683333,-66.06116667,325.5,2.7,4.4
2018-09-22T21:55:00Z,45.26683333,-66.06116667,321.1,2.9,4.6
2018-09-22T21:56:00Z,45.26683333,-66.06116667,320.1,3.0,4.6
2018-09-22T21:57:00Z,45.26683333,-66.06116667,317.6,3.1,4.6
2018-09-22T21:58:00Z,45.26683333,-66.06116667,316.4,3.1,4.6
2018-09-22T21:59:00Z,45.26683333,-66.06116667,314.4,3.2,4.6
2018-09-22T22:00:00Z,45.26683333,-66.06116667,312.7,3.1,4.6
2018-09-22T22:01:00Z,45.26683333,-66.06116667,313.0,3.0,4.6
2018-09-22T22:02:00Z,45.26683333,-66.06116667,311.8,2.8,4.6
2018-09-22T22:03:00Z,45.26683333,-66.06116667,312.7,2.7,4.6
2018-09-22T22:04:00Z,45.26683333,-66.06116667,314.7,2.5,4.6
2018-09-22T22:05:00Z,45.26683333,-66.06116667,318.3,2.3,4.5
2018-09-22T22:06:00Z,45.26683333,-66.06116667,320.0,2.1,4.1
2018-09-22T22:07:00Z,45.26683333,-66.06116667,321.8,2.0,3.2
2018-09-22T22:08:00Z,45.26683333,-66.06116667,321.9,2.0,3.2
2018-09-22T22:09:00Z,45.26683333,-66.06116667,323.7,2.0,3.2
2018-09-22T22:10:00Z,45.26683333,-66.06116667,324.4,2.0,3.5
2018-09-22T22:11:00Z,45.26683333,-66.06116667,325.5,2.0,4.1
2018-09-22T22:12:00Z,45.26683333,-66.06116667,327.1,2.0,4.1
2018-09-22T22:13:00Z,45.26683333,-66.06116667,325.7,2.2,4.1
2018-09-22T22:14:00Z,45.26683333,-66.06116667,321.8,2.4,4.1
2018-09-22T22:15:00Z,45.26683333,-66.06116667,317.6,2.6,4.1
2018-09-22T22:16:00Z,45.26683333,-66.06116667,313.7,2.7,5.0
2018-09-22T22:17:00Z,45.26683333,-66.06116667,311.3,2.9,5.0
2018-09-22T22:18:00Z,45.26683333,-66.06116667,310.4,3.1,5.0
2018-09-22T22:19:00Z,45.26683333,-66.06116667,309.2,3.3,5.0
2018-09-22T22:20:00Z,45.26683333,-66.06116667,308.7,3.5,5.0
2018-09-22T22:21:00Z,45.26683333,-66.06116667,306.8,3.7,5.2
2018-09-22T22:22:00Z,45.26683333,-66.06116667,305.7,3.8,5.2
2018-09-22T22:23:00Z,45.26683333,-66.06116667,307.0,3.9,5.2
2018-09-22T22:24:00Z,45.26683333,-66.06116667,309.4,3.9,5.2
2018-09-22T22:25:00Z,45.26683333,-66.06116667,311.6,4.0,5.2
2018-09-22T22:26:00Z,45.26683333,-66.06116667,314.3,4.0,5.2
2018-09-22T22:27:00Z,45.26683333,-66.06116667,317.1,4.0,5.2
2018-09-22T22:28:00Z,45.26683333,-66.06116667,318.6,4.0,5.2
2018-09-22T22:29:00Z,45.26683333,-66.06116667,320.0,3.8,5.2
2018-09-22T22:30:00Z,45.26683333,-66.06116667,321.5,3.7,5.2
2018-09-22T22:31:00Z,45.26683333,-66.06116667,322.6,3.5,4.7
2018-09-22T22:32:00Z,45.26683333,-66.06116667,324.1,3.4,4.5
2018-09-22T22:33:00Z,45.26683333,-66.06116667,324.7,3.3,4.4
2018-09-22T22:34:00Z,45.26683333,-66.06116667,325.6,3.1,4.4
2018-09-22T22:35:00Z,45.26683333,-66.06116667,326.4,3.0,4.4
2018-09-22T22:36:00Z,45.26683333,-66.06116667,326.9,2.9,4.4
2018-09-22T22:37:00Z,45.26683333,-66.06116667,327.4,2.7,3.9
2018-09-22T22:38:00Z,45.26683333,-66.06116667,329.1,2.5,3.7
2018-09-22T22:39:00Z,45.26683333,-66.06116667,329.0,2.4,3.7
2018-09-22T22:40:00Z,45.26683333,-66.06116667,328.8,2.2,3.6
2018-09-22T22:41:00Z,45.26683333,-66.06116667,328.5,2.2,3.6
2018-09-22T22:42:00Z,45.26683333,-66.06116667,327.5,2.1,3.6
2018-09-22T22:43:00Z,45.26683333,-66.06116667,326.7,2.1,3.3
2018-09-22T22:44:00Z,45.26683333,-66.06116667,325.5,2.1,3.3
2018-09-22T22:45:00Z,45.26683333,-66.06116667,324.7,2.1,3.2
2018-09-22T22:46:00Z,45.26683333,-66.06116667,323.8,2.1,3.2
2018-09-22T22:47:00Z,45.26683333,-66.06116667,322.3,2.2,3.3
2018-09-22T22:48:00Z,45.26683333,-66.06116667,319.8,2.3,3.3
2018-09-22T22:49:00Z,45.26683333,-66.06116667,319.4,2.4,3.3
2018-09-22T22:50:00Z,45.26683333,-66.06116667,319.1,2.4,3.3
2018-09-22T22:51:00Z,45.26683333,-66.06116667,319.1,2.5,3.3
2018-09-22T22:52:00Z,45.26683333,-66.06116667,319.3,2.6,3.8
2018-09-22T22:53:00Z,45.26683333,-66.06116667,319.9,2.6,3.8
2018-09-22T22:54:00Z,45.26683333,-66.06116667,320.9,2.6,3.8
2018-09-22T22:55:00Z,45.26683333,-66.06116667,321.2,2.6,3.8
2018-09-22T22:56:00Z,45.26683333,-66.06116667,321.7,2.5,3.8
2018-09-22T22:57:00Z,45.26683333,-66.06116667,322.0,2.4,3.8
2018-09-22T22:58:00Z,45.26683333,-66.06116667,323.0,2.3,3.8
2018-09-22T22:59:00Z,45.26683333,-66.06116667,322.1,2.2,3.8
2018-09-22T23:00:00Z,45.26683333,-66.06116667,322.4,2.1,3.8
2018-09-22T23:01:00Z,45.26683333,-66.06116667,322.8,1.9,3.8
2018-09-22T23:02:00Z,45.26683333,-66.06116667,322.3,1.7,3.2
2018-09-22T23:03:00Z,45.26683333,-66.06116667,319.6,1.6,2.8
2018-09-22T23:04:00Z,45.26683333,-66.06116667,317.2,1.4,2.5
2018-09-22T23:05:00Z,45.26683333,-66.06116667,315.3,1.3,2.5
2018-09-22T23:06:00Z,45.26683333,-66.06116667,315.1,1.1,2.5
2018-09-22T23:07:00Z,45.26683333,-66.06116667,312.0,1.0,1.9
2018-09-22T23:08:00Z,45.26683333,-66.06116667,307.5,1.0,1.9
2018-09-22T23:09:00Z,45.26683333,-66.06116667,304.6,1.0,2.0
2018-09-22T23:10:00Z,45.26683333,-66.06116667,302.2,1.0,2.4
2018-09-22T23:11:00Z,45.26683333,-66.06116667,299.4,1.1,2.6
2018-09-22T23:12:00Z,45.26683333,-66.06116667,298.7,1.2,2.6
2018-09-22T23:13:00Z,45.26683333,-66.06116667,300.3,1.4,3.1
2018-09-22T23:14:00Z,45.26683333,-66.06116667,302.2,1.5,3.1
2018-09-22T23:15:00Z,45.26683333,-66.06116667,303.2,1.6,3.1
