timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-14T17:27:00Z,45.26683333,-66.06116667,319.6,10.4,16.1
2018-04-14T17:28:00Z,45.26683333,-66.06116667,319.4,10.2,14.8
2018-04-14T17:29:00Z,45.26683333,-66.06116667,319.6,10.2,14.8
2018-04-14T17:30:00Z,45.26683333,-66.06116667,319.6,10.0,13.9
2018-04-14T17:31:00Z,45.26683333,-66.06116667,318.6,9.8,13.9
2018-04-14T17:32:00Z,45.26683333,-66.06116667,316.1,10.0,13.9
2018-04-14T17:33:00Z,45.26683333,-66.06116667,314.0,10.1,13.9
2018-04-14T17:34:00Z,45.26683333,-66.06116667,314.6,9.9,13.5
2018-04-14T17:35:00Z,45.26683333,-66.06116667,315.2,9.7,13.5
2018-04-14T17:36:00Z,45.26683333,-66.06116667,314.7,9.7,13.5
2018-04-14T17:37:00Z,45.26683333,-66.06116667,316.4,9.4,13.5
2018-04-14T17:38:00Z,45.26683333,-66.06116667,316.5,9.4,13.5
2018-04-14T17:39:00Z,45.26683333,-66.06116667,316.5,9.4,13.7
2018-04-14T17:40:00Z,45.26683333,-66.06116667,315.9,9.6,14.4
2018-04-14T17:41:00Z,45.26683333,-66.06116667,316.3,9.6,14.4
2018-04-14T17:42:00Z,45.26683333,-66.06116667,317.9,9.5,14.4
2018-04-14T17:43:00Z,45.26683333,-66.06116667,319.9,9.2,14.4
2018-04-14T17:44:00Z,45.26683333,-66.06116667,320.3,8.9,14.4
2018-04-14T17:45:00Z,45.26683333,-66.06116667,320.8,8.7,14.4
2018-04-14T17:46:00Z,45.26683333,-66.06116667,320.9,8.9,16.7
2018-04-14T17:47:00Z,45.26683333,-66.06116667,320.7,9.3,16.7
2018-04-14T17:48:00Z,45.26683333,-66.06116667,322.4,9.3,16.7
2018-04-14T17:49:00Z,45.26683333,-66.06116667,323.0,9.4,16.7
2018-04-14T17:50:00Z,45.26683333,-66.06116667,323.5,9.4,16.7
2018-04-14T17:51:00Z,45.26683333,-66.06116667,324.0,9.5,16.7
2018-04-14T17:52:00Z,45.26683333,-66.06116667,324.2,9.4,16.7
2018-04-14T17:53:00Z,45.26683333,-66.06116667,323.9,10.0,16.7
2018-04-14T17:54:00Z,45.26683333,-66.06116667,323.6,10.7,16.7
2018-04-14T17:55:00Z,45.26683333,-66.06116667,323.6,11.3,16.7
2018-04-14T17:56:00Z,45.26683333,-66.06116667,324.6,11.4,16.5
2018-04-14T17:57:00Z,45.26683333,-66.06116667,324.8,11.2,16.5
2018-04-14T17:58:00Z,45.26683333,-66.06116667,325.3,11.0,16.5
2018-04-14T17:59:00Z,45.26683333,-66.06116667,325.1,10.9,16.5
2018-04-14T18:00:00Z,45.26683333,-66.06116667,325.1,10.6,16.5
2018-04-14T18:01:00Z,45.26683333,-66.06116667,325.5,10.3,16.5
2018-04-14T18:02:00Z,45.26683333,-66.06116667,326.9,10.1,16.5
2018-04-14T18:03:00Z,45.26683333,-66.06116667,328.6,9.5,16.1
2018-04-14T18:04:00Z,45.26683333,-66.06116667,330.0,8.9,16.1
2018-04-14T18:05:00Z,45.26683333,-66.06116667,332.1,8.2,14.2
2018-04-14T18:06:00Z,45.26683333,-66.06116667,332.9,7.8,13.2
2018-04-14T18:07:00Z,45.26683333,-66.06116667,332.9,7.5,12.3
2018-04-14T18:08:00Z,45.26683333,-66.06116667,332.8,7.4,12.3
2018-04-14T18:09:00Z,45.26683333,-66.06116667,333.8,7.1,11.1
2018-04-14T18:10:00Z,45.26683333,-66.06116667,335.3,7.0,11.1
2018-04-14T18:11:00Z,45.26683333,-66.06116667,336.2,7.1,11.1
2018-04-14T18:12:00Z,45.26683333,-66.06116667,333.1,7.8,15.0
2018-04-14T18:13:00Z,45.26683333,-66.06116667,329.8,8.1,15.0
2018-04-14T18:14:00Z,45.26683333,-66.06116667,328.3,8.4,15.0
2018-04-14T18:15:00Z,45.26683333,-66.06116667,326.7,8.6,15.0
2018-04-14T18:16:00Z,45.26683333,-66.06116667,326.0,8.6,15.0
2018-04-14T18:17:00Z,45.26683333,-66.06116667,325.1,8.9,15.0
2018-04-14T18:18:00Z,45.26683333,-66.06116667,323.8,9.2,15.0
2018-04-14T18:19:00Z,45.26683333,-66.06116667,322.7,9.7,15.0
2018-04-14T18:20:00Z,45.26683333,-66.06116667,320.2,10.3,16.5
2018-04-14T18:21:00Z,45.26683333,-66.06116667,318.5,10.6,16.5
2018-04-14T18:22:00Z,45.26683333,-66.06116667,319.5,10.5,16.5
2018-04-14T18:23:00Z,45.26683333,-66.06116667,320.3,10.3,16.5
2018-04-14T18:24:00Z,45.26683333,-66.06116667,321.3,10.2,16.5
2018-04-14T18:25:00Z,45.26683333,-66.06116667,320.2,10.2,16.5
2018-04-14T18:26:00Z,45.26683333,-66.06116667,320.7,10.2,16.5
2018-04-14T18:27:00Z,45.26683333,-66.06116667,321.7,10.0,16.5
2018-04-14T18:28:00Z,45.26683333,-66.06116667,324.1,9.7,16.5
2018-04-14T18:29:00Z,45.26683333,-66.06116667,324.5,9.7,16.5
2018-04-14T18:30:00Z,45.26683333,-66.06116667,325.3,9.6,15.8
2018-04-14T18:31:00Z,45.26683333,-66.06116667,326.6,9.5,15.8
2018-04-14T18:32:00Z,45.26683333,-66.06116667,327.3,9.3,15.8
2018-04-14T18:33:00Z,45.26683333,-66.06116667,329.4,9.1,15.8
2018-04-14T18:34:00Z,45.26683333,-66.06116667,328.5,9.2,15.8
2018-04-14T18:35:00Z,45.26683333,-66.06116667,328.3,9.2,15.8
2018-04-14T18:36:00Z,45.26683333,-66.06116667,327.9,9.2,15.8
2018-04-14T18:37:00Z,45.26683333,-66.06116667,328.1,9.3,15.8
2018-04-14T18:38:00Z,45.26683333,-66.06116667,326.5,9.6,15.8
2018-04-14T18:39:00Z,45.26683333,-66.06116667,326.5,9.4,14.7
2018-04-14T18:40:00Z,45.26683333,-66.06116667,327.2,9.1,13.9
2018-04-14T18:41:00Z,45.26683333,-66.06116667,328.4,8.7,12.9
2018-04-14T18:42:01Z,45.26683333,-66.06116667,329.3,8.6,12.9
2018-04-14T18:43:00Z,45.26683333,-66.06116667,328.1,8.7,12.9
2018-04-14T18:44:00Z,45.26683333,-66.06116667,327.9,8.9,12.9
2018-04-14T18:45:00Z,45.26683333,-66.06116667,327.7,8.8,12.9
2018-04-14T18:46:00Z,45.26683333,-66.06116667,325.9,9.1,15.1
2018-04-14T18:47:00Z,45.26683333,-66.06116667,324.0,9.3,15.1
2018-04-14T18:48:00Z,45.26683333,-66.06116667,323.0,9.4,15.2
2018-04-14T18:49:00Z,45.26683333,-66.06116667,322.3,9.6,15.2
2018-04-14T18:50:00Z,45.26683333,-66.06116667,321.2,9.7,15.2
2018-04-14T18:51:00Z,45.26683333,-66.06116667,319.2,9.9,15.2
2018-04-14T18:52:00Z,45.26683333,-66.06116667,318.1,10.1,15.2
2018-04-14T18:53:00Z,45.26683333,-66.06116667,317.8,10.2,15.2
2018-04-14T18:54:00Z,45.26683333,-66.06116667,316.7,10.2,15.2
2018-04-14T18:55:00Z,45.26683333,-66.06116667,315.8,10.3,15.2
2018-04-14T18:56:00Z,45.26683333,-66.06116667,314.7,10.2,15.2
2018-04-14T18:57:00Z,45.26683333,-66.06116667,314.0,10.2,15.2
2018-04-14T18:58:00Z,45.26683333,-66.06116667,312.8,9.9,13.5
2018-04-14T18:59:00Z,45.26683333,-66.06116667,311.1,9.7,12.9
2018-04-14T19:00:00Z,45.26683333,-66.06116667,309.7,9.8,15.4
2018-04-14T19:01:00Z,45.26683333,-66.06116667,309.1,10.0,15.4
2018-04-14T19:02:00Z,45.26683333,-66.06116667,307.3,10.2,15.4
2018-04-14T19:03:00Z,45.26683333,-66.06116667,305.3,10.3,15.4
2018-04-14T19:04:00Z,45.26683333,-66.06116667,305.1,10.3,15.4
2018-04-14T19:05:00Z,45.26683333,-66.06116667,304.5,10.3,15.4
2018-04-14T19:06:00Z,45.26683333,-66.06116667,304.6,10.6,15.4
2018-04-14T19:07:00Z,45.26683333,-66.06116667,303.6,10.9,15.4
2018-04-14T19:08:00Z,45.26683333,-66.06116667,303.6,11.2,15.4
2018-04-14T19:09:00Z,45.26683333,-66.06116667,304.1,11.4,15.4
2018-04-14T19:10:00Z,45.26683333,-66.06116667,304.5,11.6,15.2
2018-04-14T19:11:00Z,45.26683333,-66.06116667,303.7,11.8,16.1
2018-04-14T19:12:00Z,45.26683333,-66.06116667,304.3,12.2,16.6
2018-04-14T19:13:00Z,45.26683333,-66.06116667,304.9,12.6,16.6
2018-04-14T19:14:00Z,45.26683333,-66.06116667,305.1,12.7,16.6
2018-04-14T19:15:00Z,45.26683333,-66.06116667,306.9,12.8,16.6
2018-04-14T19:16:00Z,45.26683333,-66.06116667,308.9,12.8,16.6
2018-04-14T19:17:00Z,45.26683333,-66.06116667,311.0,12.8,16.6
2018-04-14T19:18:00Z,45.26683333,-66.06116667,312.0,12.9,16.6
2018-04-14T19:19:01Z,45.26683333,-66.06116667,312.6,13.0,16.6
2018-04-14T19:20:00Z,45.26683333,-66.06116667,313.7,12.9,16.6
2018-04-14T19:21:00Z,45.26683333,-66.06116667,314.3,12.6,16.6
2018-04-14T19:22:00Z,45.26683333,-66.06116667,314.3,12.2,16.5
2018-04-14T19:23:00Z,45.26683333,-66.06116667,314.2,11.9,16.5
2018-04-14T19:24:00Z,45.26683333,-66.06116667,314.3,11.8,16.5
2018-04-14T19:25:00Z,45.26683333,-66.06116667,313.9,11.7,16.5
2018-04-14T19:26:00Z,45.26683333,-66.06116667,314.2,11.4,16.2
2018-04-14T19:27:00Z,45.26683333,-66.06116667,315.5,10.8,14.9
2018-04-14T19:28:00Z,45.26683333,-66.06116667,316.4,10.6,14.9
2018-04-14T19:29:00Z,45.26683333,-66.06116667,316.5,10.4,14.5
2018-04-14T19:30:00Z,45.26683333,-66.06116667,316.9,10.5,15.3
2018-04-14T19:31:00Z,45.26683333,-66.06116667,317.7,10.6,15.3
2018-04-14T19:32:00Z,45.26683333,-66.06116667,318.6,10.7,15.3
2018-04-14T19:33:00Z,45.26683333,-66.06116667,319.7,11.0,17.3
2018-04-14T19:34:00Z,45.26683333,-66.06116667,321.0,11.1,17.3
2018-04-14T19:35:00Z,45.26683333,-66.06116667,322.2,11.2,17.3
2018-04-14T19:36:00Z,45.26683333,-66.06116667,321.7,11.5,17.3
2018-04-14T19:37:00Z,45.26683333,-66.06116667,320.9,11.8,17.3
2018-04-14T19:38:00Z,45.26683333,-66.06116667,321.0,11.8,17.3
2018-04-14T19:39:00Z,45.26683333,-66.06116667,321.3,11.7,17.3
2018-04-14T19:40:00Z,45.26683333,-66.06116667,321.3,11.3,17.3
2018-04-14T19:41:00Z,45.26683333,-66.06116667,322.1,11.2,17.3
2018-04-14T19:42:00Z,45.26683333,-66.06116667,322.6,11.1,17.3
2018-04-14T19:43:00Z,45.26683333,-66.06116667,321.7,11.0,14.8
2018-04-14T19:44:00Z,45.26683333,-66.06116667,320.4,10.9,14.8
2018-04-14T19:45:00Z,45.26683333,-66.06116667,319.8,10.7,14.8
2018-04-14T19:46:00Z,45.26683333,-66.06116667,320.4,10.6,14.8
2018-04-14T19:47:00Z,45.26683333,-66.06116667,321.0,10.4,13.7
2018-04-14T19:48:00Z,45.26683333,-66.06116667,320.3,10.3,13.7
2018-04-14T19:49:00Z,45.26683333,-66.06116667,320.1,10.4,15.4
2018-04-14T19:50:00Z,45.26683333,-66.06116667,320.8,10.4,15.4
2018-04-14T19:51:00Z,45.26683333,-66.06116667,320.8,10.2,15.4
2018-04-14T19:52:00Z,45.26683333,-66.06116667,320.2,10.0,15.4
2018-04-14T19:53:00Z,45.26683333,-66.06116667,321.3,9.7,15.4
2018-04-14T19:54:00Z,45.26683333,-66.06116667,322.8,9.6,15.4
2018-04-14T19:55:00Z,45.26683333,-66.06116667,321.8,9.3,15.4
2018-04-14T19:56:00Z,45.26683333,-66.06116667,321.2,9.4,15.4
2018-04-14T19:57:00Z,45.26683333,-66.06116667,319.9,9.7,15.4
2018-04-14T19:58:00Z,45.26683333,-66.06116667,320.6,9.8,15.4
2018-04-14T19:59:00Z,45.26683333,-66.06116667,322.1,9.8,15.4
2018-04-14T20:00:00Z,45.26683333,-66.06116667,322.2,9.9,14.5
2018-04-14T20:01:00Z,45.26683333,-66.06116667,321.8,9.8,14.5
2018-04-14T20:02:00Z,45.26683333,-66.06116667,322.0,9.8,14.5
2018-04-14T20:03:00Z,45.26683333,-66.06116667,321.7,9.7,14.5
2018-04-14T20:04:00Z,45.26683333,-66.06116667,320.7,9.8,14.5
2018-04-14T20:05:00Z,45.26683333,-66.06116667,322.1,9.9,14.5
2018-04-14T20:06:00Z,45.26683333,-66.06116667,322.9,9.5,14.5
2018-04-14T20:07:00Z,45.26683333,-66.06116667,324.0,9.2,13.4
2018-04-14T20:08:00Z,45.26683333,-66.06116667,323.5,9.0,13.4
2018-04-14T20:09:00Z,45.26683333,-66.06116667,323.5,8.9,13.4
2018-04-14T20:10:00Z,45.26683333,-66.06116667,322.9,8.9,13.7
2018-04-14T20:11:00Z,45.26683333,-66.06116667,323.0,9.0,13.7
2018-04-14T20:12:00Z,45.26683333,-66.06116667,322.8,9.0,13.7
2018-04-14T20:13:00Z,45.26683333,-66.06116667,323.3,9.0,13.7
2018-04-14T20:14:00Z,45.26683333,-66.06116667,323.0,9.1,13.7
2018-04-14T20:15:00Z,45.26683333,-66.06116667,322.1,9.2,13.7
2018-04-14T20:16:00Z,45.26683333,-66.06116667,320.6,9.5,13.7
2018-04-14T20:17:00Z,45.26683333,-66.06116667,319.2,9.6,13.7
2018-04-14T20:18:00Z,45.26683333,-66.06116667,318.1,9.7,13.7
2018-04-14T20:19:00Z,45.26683333,-66.06116667,316.5,9.9,13.7
2018-04-14T20:20:00Z,45.26683333,-66.06116667,315.3,10.0,13.4
2018-04-14T20:21:00Z,45.26683333,-66.06116667,314.1,10.0,13.4
2018-04-14T20:22:00Z,45.26683333,-66.06116667,313.2,10.1,13.4
2018-04-14T20:23:00Z,45.26683333,-66.06116667,311.4,10.3,14.8
2018-04-14T20:24:00Z,45.26683333,-66.06116667,310.0,10.5,14.8
2018-04-14T20:25:00Z,45.26683333,-66.06116667,309.2,10.6,14.8
2018-04-14T20:26:00Z,45.26683333,-66.06116667,308.6,10.6,14.8
2018-04-14T20:27:00Z,45.26683333,-66.06116667,308.4,10.5,14.8
2018-04-14T20:28:00Z,45.26683333,-66.06116667,309.2,10.4,14.8
2018-04-14T20:29:00Z,45.26683333,-66.06116667,309.9,10.4,14.8
2018-04-14T20:30:00Z,45.26683333,-66.06116667,310.6,10.4,14.8
2018-04-14T20:31:00Z,45.26683333,-66.06116667,309.9,10.3,14.8
2018-04-14T20:32:00Z,45.26683333,-66.06116667,309.0,10.2,14.8
2018-04-14T20:33:00Z,45.26683333,-66.06116667,309.6,10.1,14.1
2018-04-14T20:34:00Z,45.26683333,-66.06116667,310.7,9.8,13.4
2018-04-14T20:35:00Z,45.26683333,-66.06116667,311.0,9.7,13.4
2018-04-14T20:36:00Z,45.26683333,-66.06116667,310.7,9.8,13.9
2018-04-14T20:37:00Z,45.26683333,-66.06116667,310.6,10.0,13.9
2018-04-14T20:38:00Z,45.26683333,-66.06116667,309.6,10.1,13.9
2018-04-14T20:39:00Z,45.26683333,-66.06116667,308.4,9.8,13.9
2018-04-14T20:40:00Z,45.26683333,-66.06116667,307.1,9.7,13.9
2018-04-14T20:41:00Z,45.26683333,-66.06116667,307.0,9.4,13.9
2018-04-14T20:42:00Z,45.26683333,-66.06116667,308.7,9.3,13.9
2018-04-14T20:43:00Z,45.26683333,-66.06116667,309.8,9.1,13.9
2018-04-14T20:44:00Z,45.26683333,-66.06116667,310.0,9.1,13.9
2018-04-14T20:45:00Z,45.26683333,-66.06116667,311.5,8.6,13.9
2018-04-14T20:46:00Z,45.26683333,-66.06116667,313.4,8.2,13.3
2018-04-14T20:47:00Z,45.26683333,-66.06116667,314.1,8.1,12.5
2018-04-14T20:48:00Z,45.26683333,-66.06116667,314.1,8.1,12.5
2018-04-14T20:49:00Z,45.26683333,-66.06116667,314.1,8.2,12.5
2018-04-14T20:50:00Z,45.26683333,-66.06116667,314.3,8.2,12.5
2018-04-14T20:51:00Z,45.26683333,-66.06116667,315.6,8.4,12.5
2018-04-14T20:52:00Z,45.26683333,-66.06116667,315.2,8.6,12.5
2018-04-14T20:53:00Z,45.26683333,-66.06116667,314.7,8.8,12.5
2018-04-14T20:54:00Z,45.26683333,-66.06116667,315.1,8.9,12.5
2018-04-14T20:55:00Z,45.26683333,-66.06116667,314.6,9.2,12.5
2018-04-14T20:56:00Z,45.26683333,-66.06116667,314.9,9.5,12.7
2018-04-14T20:57:00Z,45.26683333,-66.06116667,315.3,9.5,12.7
2018-04-14T20:58:00Z,45.26683333,-66.06116667,316.6,9.5,12.7
2018-04-14T20:59:00Z,45.26683333,-66.06116667,317.6,9.6,12.7
2018-04-14T21:00:00Z,45.26683333,-66.06116667,317.3,9.6,12.7
2018-04-14T21:01:00Z,45.26683333,-66.06116667,315.9,9.5,12.7
2018-04-14T21:02:00Z,45.26683333,-66.06116667,314.7,9.5,12.7
2018-04-14T21:03:00Z,45.26683333,-66.06116667,313.3,9.5,12.7
2018-04-14T21:04:00Z,45.26683333,-66.06116667,312.0,9.4,12.7
2018-04-14T21:05:00Z,45.26683333,-66.06116667,311.9,9.4,12.7
2018-04-14T21:06:00Z,45.26683333,-66.06116667,311.7,9.4,12.7
2018-04-14T21:07:00Z,45.26683333,-66.06116667,311.9,9.2,12.7
2018-04-14T21:08:00Z,45.26683333,-66.06116667,312.3,9.0,12.7
2018-04-14T21:09:00Z,45.26683333,-66.06116667,313.7,8.8,12.7
2018-04-14T21:10:00Z,45.26683333,-66.06116667,316.4,8.7,12.7
2018-04-14T21:11:00Z,45.26683333,-66.06116667,318.1,8.7,12.2
2018-04-14T21:12:00Z,45.26683333,-66.06116667,320.1,8.4,12.2
2018-04-14T21:13:00Z,45.26683333,-66.06116667,322.0,8.2,12.0
2018-04-14T21:14:00Z,45.26683333,-66.06116667,324.6,8.1,12.0
2018-04-14T21:15:00Z,45.26683333,-66.06116667,326.4,7.9,12.0
2018-04-14T21:16:00Z,45.26683333,-66.06116667,327.2,7.8,10.8
2018-04-14T21:17:00Z,45.26683333,-66.06116667,327.5,7.9,10.8
2018-04-14T21:18:00Z,45.26683333,-66.06116667,327.8,8.1,12.6
2018-04-14T21:19:00Z,45.26683333,-66.06116667,327.2,8.2,13.0
2018-04-14T21:20:00Z,45.26683333,-66.06116667,326.3,8.5,13.0
2018-04-14T21:21:00Z,45.26683333,-66.06116667,326.7,8.7,13.0
2018-04-14T21:22:00Z,45.26683333,-66.06116667,326.8,8.9,13.0
2018-04-14T21:23:00Z,45.26683333,-66.06116667,327.3,8.9,13.0
2018-04-14T21:24:00Z,45.26683333,-66.06116667,325.4,9.1,13.0
2018-04-14T21:25:00Z,45.26683333,-66.06116667,323.3,9.3,13.0
2018-04-14T21:26:00Z,45.26683333,-66.06116667,323.1,9.1,13.0
2018-04-14T21:27:00Z,45.26683333,-66.06116667,323.5,9.1,13.0
2018-04-14T21:28:00Z,45.26683333,-66.06116667,321.9,9.0,13.0
2018-04-14T21:29:00Z,45.26683333,-66.06116667,321.6,8.8,12.8
2018-04-14T21:30:00Z,45.26683333,-66.06116667,321.7,8.5,12.4
2018-04-14T21:31:00Z,45.26683333,-66.06116667,321.3,8.2,10.9
2018-04-14T21:32:00Z,45.26683333,-66.06116667,321.2,8.0,10.8
2018-04-14T21:33:00Z,45.26683333,-66.06116667,320.7,8.0,10.9
2018-04-14T21:34:00Z,45.26683333,-66.06116667,320.8,8.0,10.9
2018-04-14T21:35:00Z,45.26683333,-66.06116667,321.8,7.8,10.9
2018-04-14T21:36:00Z,45.26683333,-66.06116667,322.3,7.6,10.9
2018-04-14T21:37:00Z,45.26683333,-66.06116667,322.2,7.4,10.9
2018-04-14T21:38:00Z,45.26683333,-66.06116667,323.8,7.0,10.9
2018-04-14T21:39:00Z,45.26683333,-66.06116667,325.7,6.9,10.9
2018-04-14T21:40:00Z,45.26683333,-66.06116667,326.4,6.8,10.9
2018-04-14T21:41:00Z,45.26683333,-66.06116667,328.2,6.6,10.9
2018-04-14T21:42:00Z,45.26683333,-66.06116667,328.2,6.3,10.9
2018-04-14T21:43:00Z,45.26683333,-66.06116667,327.9,6.4,10.7
2018-04-14T21:44:00Z,45.26683333,-66.06116667,328.9,6.6,12.1
2018-04-14T21:45:00Z,45.26683333,-66.06116667,330.0,6.4,12.1
2018-04-14T21:46:00Z,45.26683333,-66.06116667,330.1,6.4,12.1
2018-04-14T21:47:00Z,45.26683333,-66.06116667,330.5,6.3,12.1
2018-04-14T21:48:00Z,45.26683333,-66.06116667,330.7,6.4,12.1
2018-04-14T21:49:00Z,45.26683333,-66.06116667,329.1,6.4,12.1
2018-04-14T21:50:00Z,45.26683333,-66.06116667,327.8,6.5,12.1
2018-04-14T21:51:00Z,45.26683333,-66.06116667,326.2,6.8,12.1
2018-04-14T21:52:00Z,45.26683333,-66.06116667,326.1,7.1,12.1
2018-04-14T21:53:00Z,45.26683333,-66.06116667,328.4,6.6,12.1
2018-04-14T21:54:00Z,45.26683333,-66.06116667,328.9,6.3,10.5
2018-04-14T21:55:00Z,45.26683333,-66.06116667,329.4,6.3,10.5
2018-04-14T21:56:00Z,45.26683333,-66.06116667,330.2,6.5,10.5
2018-04-14T21:57:00Z,45.26683333,-66.06116667,331.9,6.5,10.5
2018-04-14T21:58:00Z,45.26683333,-66.06116667,333.4,6.7,10.5
2018-04-14T21:59:00Z,45.26683333,-66.06116667,334.6,6.6,10.5
2018-04-14T22:00:00Z,45.26683333,-66.06116667,335.3,6.8,11.7
2018-04-14T22:01:00Z,45.26683333,-66.06116667,334.9,6.8,11.7
2018-04-14T22:02:00Z,45.26683333,-66.06116667,334.6,7.0,11.7
2018-04-14T22:03:00Z,45.26683333,-66.06116667,333.5,7.3,11.7
2018-04-14T22:04:00Z,45.26683333,-66.06116667,332.9,7.5,11.7
2018-04-14T22:05:00Z,45.26683333,-66.06116667,331.2,7.7,11.7
2018-04-14T22:06:00Z,45.26683333,-66.06116667,329.0,7.8,11.7
2018-04-14T22:07:00Z,45.26683333,-66.06116667,326.7,7.9,11.7
2018-04-14T22:08:00Z,45.26683333,-66.06116667,324.5,8.1,11.7
2018-04-14T22:09:00Z,45.26683333,-66.06116667,321.9,8.2,11.7
2018-04-14T22:10:00Z,45.26683333,-66.06116667,321.3,8.0,11.0
2018-04-14T22:11:00Z,45.26683333,-66.06116667,321.7,8.0,11.0
2018-04-14T22:12:00Z,45.26683333,-66.06116667,322.9,7.8,10.6
2018-04-14T22:13:00Z,45.26683333,-66.06116667,322.3,7.8,10.6
2018-04-14T22:14:00Z,45.26683333,-66.06116667,323.0,7.7,10.2
2018-04-14T22:15:00Z,45.26683333,-66.06116667,323.8,7.6,10.2
2018-04-14T22:16:00Z,45.26683333,-66.06116667,324.9,7.6,11.3
2018-04-14T22:17:00Z,45.26683333,-66.06116667,326.5,7.6,11.3
2018-04-14T22:18:00Z,45.26683333,-66.06116667,328.8,7.4,11.3
2018-04-14T22:19:00Z,45.26683333,-66.06116667,332.5,7.2,11.3
2018-04-14T22:20:00Z,45.26683333,-66.06116667,333.8,7.1,11.3
2018-04-14T22:21:00Z,45.26683333,-66.06116667,333.8,7.0,11.3
2018-04-14T22:22:00Z,45.26683333,-66.06116667,334.3,7.0,12.0
2018-04-14T22:23:00Z,45.26683333,-66.06116667,335.6,6.8,12.0
2018-04-14T22:24:00Z,45.26683333,-66.06116667,335.8,6.7,12.0
2018-04-14T22:25:00Z,45.26683333,-66.06116667,335.6,6.7,12.0
2018-04-14T22:26:00Z,45.26683333,-66.06116667,337.3,6.4,12.0
2018-04-14T22:27:00Z,45.26683333,-66.06116667,337.4,6.1,12.0
2018-04-14T22:28:00Z,45.26683333,-66.06116667,336.9,6.3,12.0
2018-04-14T22:29:00Z,45.26683333,-66.06116667,336.9,6.3,12.0
2018-04-14T22:30:00Z,45.26683333,-66.06116667,337.8,6.4,12.0
2018-04-14T22:31:00Z,45.26683333,-66.06116667,340.5,6.4,12.0
2018-04-14T22:32:00Z,45.26683333,-66.06116667,340.1,6.3,11.0
2018-04-14T22:33:00Z,45.26683333,-66.06116667,339.0,6.6,11.0
2018-04-14T22:34:00Z,45.26683333,-66.06116667,338.7,6.6,11.0
2018-04-14T22:35:00Z,45.26683333,-66.06116667,339.7,6.5,11.0
2018-04-14T22:36:00Z,45.26683333,-66.06116667,339.6,6.6,11.0
2018-04-14T22:37:00Z,45.26683333,-66.06116667,338.6,6.7,11.0
2018-04-14T22:38:00Z,45.26683333,-66.06116667,338.2,6.6,10.6
2018-04-14T22:39:00Z,45.26683333,-66.06116667,338.0,6.6,10.6
2018-04-14T22:40:00Z,45.26683333,-66.06116667,338.9,6.6,11.8
2018-04-14T22:41:00Z,45.26683333,-66.06116667,337.5,6.7,11.8
2018-04-14T22:42:00Z,45.26683333,-66.06116667,337.7,6.7,11.8
2018-04-14T22:43:00Z,45.26683333,-66.06116667,337.5,6.7,11.8
2018-04-14T22:44:00Z,45.26683333,-66.06116667,338.0,7.0,12.2
2018-04-14T22:45:00Z,45.26683333,-66.06116667,337.4,7.1,12.2
2018-04-14T22:46:00Z,45.26683333,-66.06116667,336.2,7.3,12.2
2018-04-14T22:47:00Z,45.26683333,-66.06116667,336.1,7.6,12.2
2018-04-14T22:48:00Z,45.26683333,-66.06116667,335.4,7.6,12.2
2018-04-14T22:49:00Z,45.26683333,-66.06116667,335.6,7.8,12.2
2018-04-14T22:50:00Z,45.26683333,-66.06116667,334.7,7.8,12.2
2018-04-14T22:51:00Z,45.26683333,-66.06116667,335.7,7.7,12.2
2018-04-14T22:52:00Z,45.26683333,-66.06116667,335.4,7.4,12.2
2018-04-14T22:53:00Z,45.26683333,-66.06116667,337.1,7.1,12.2
2018-04-14T22:54:00Z,45.26683333,-66.06116667,336.2,6.9,11.9
2018-04-14T22:55:00Z,45.26683333,-66.06116667,335.3,6.8,11.9
2018-04-14T22:56:00Z,45.26683333,-66.06116667,334.8,6.8,12.2
2018-04-14T22:57:00Z,45.26683333,-66.06116667,334.6,6.5,12.2
2018-04-14T22:58:00Z,45.26683333,-66.06116667,334.1,6.7,12.2
2018-04-14T22:59:00Z,45.26683333,-66.06116667,332.4,6.7,12.2
2018-04-14T23:00:00Z,45.26683333,-66.06116667,332.0,6.6,12.2
2018-04-14T23:01:00Z,45.26683333,-66.06116667,330.1,6.5,12.2
2018-04-14T23:02:00Z,45.26683333,-66.06116667,329.3,6.6,12.2
2018-04-14T23:03:00Z,45.26683333,-66.06116667,327.6,6.8,12.2
2018-04-14T23:04:00Z,45.26683333,-66.06116667,327.5,6.9,12.2
2018-04-14T23:05:00Z,45.26683333,-66.06116667,327.6,6.9,12.2
2018-04-14T23:06:00Z,45.26683333,-66.06116667,327.5,6.7,10.3
2018-04-14T23:07:00Z,45.26683333,-66.06116667,328.2,6.6,10.3
2018-04-14T23:08:00Z,45.26683333,-66.06116667,328.6,6.5,10.3
2018-04-14T23:09:00Z,45.26683333,-66.06116667,329.7,6.2,9.3
2018-04-14T23:10:00Z,45.26683333,-66.06116667,328.5,6.2,9.3
2018-04-14T23:11:00Z,45.26683333,-66.06116667,328.4,6.3,9.3
2018-04-14T23:12:00Z,45.26683333,-66.06116667,328.9,6.3,10.1
2018-04-14T23:13:00Z,45.26683333,-66.06116667,331.2,6.3,11.1
2018-04-14T23:14:00Z,45.26683333,-66.06116667,333.0,6.2,11.1
2018-04-14T23:15:00Z,45.26683333,-66.06116667,333.7,6.4,11.1
