timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-30T17:27:00Z,45.26683333,-66.06116667,357.5,6.7,16.6
2018-01-30T17:28:00Z,45.26683333,-66.06116667,357.6,6.6,16.6
2018-01-30T17:29:00Z,45.26683333,-66.06116667,358.0,6.5,16.6
2018-01-30T17:30:00Z,45.26683333,-66.06116667,358.7,6.7,16.6
2018-01-30T17:31:00Z,45.26683333,-66.06116667,360.0,6.9,16.6
2018-01-30T17:32:00Z,45.26683333,-66.06116667,359.1,6.6,14.9
2018-01-30T17:33:00Z,45.26683333,-66.06116667,0.2,6.5,14.9
2018-01-30T17:34:00Z,45.26683333,-66.06116667,1.0,6.3,14.9
2018-01-30T17:35:00Z,45.26683333,-66.06116667,0.7,6.2,14.9
2018-01-30T17:36:00Z,45.26683333,-66.06116667,0.8,6.0,14.9
2018-01-30T17:37:00Z,45.26683333,-66.06116667,0.8,5.8,14.9
2018-01-30T17:38:00Z,45.26683333,-66.06116667,359.5,5.7,14.9
2018-01-30T17:39:00Z,45.26683333,-66.06116667,359.0,5.7,14.9
2018-01-30T17:40:00Z,45.26683333,-66.06116667,358.3,5.6,14.9
2018-01-30T17:41:00Z,45.26683333,-66.06116667,358.5,5.6,13.6
2018-01-30T17:42:00Z,45.26683333,-66.06116667,357.6,5.6,13.6
2018-01-30T17:43:00Z,45.26683333,-66.06116667,355.9,5.9,14.6
2018-01-30T17:44:00Z,45.26683333,-66.06116667,356.5,6.2,14.6
2018-01-30T17:45:00Z,45.26683333,-66.06116667,356.4,6.4,14.6
2018-01-30T17:46:00Z,45.26683333,-66.06116667,356.2,6.7,14.6
2018-01-30T17:47:00Z,45.26683333,-66.06116667,356.1,6.9,14.6
2018-01-30T17:48:00Z,45.26683333,-66.06116667,357.1,7.0,14.6
2018-01-30T17:49:00Z,45.26683333,-66.06116667,357.6,7.2,14.6
2018-01-30T17:50:00Z,45.26683333,-66.06116667,356.5,7.0,14.6
2018-01-30T17:51:00Z,45.26683333,-66.06116667,355.4,6.8,14.6
2018-01-30T17:52:00Z,45.26683333,-66.06116667,356.3,7.1,14.6
2018-01-30T17:53:00Z,45.26683333,-66.06116667,356.2,6.9,13.3
2018-01-30T17:54:00Z,45.26683333,-66.06116667,354.6,6.9,13.3
2018-01-30T17:55:00Z,45.26683333,-66.06116667,355.8,7.0,13.3
2018-01-30T17:56:00Z,45.26683333,-66.06116667,355.7,6.7,13.3
2018-01-30T17:57:00Z,45.26683333,-66.06116667,356.0,6.6,13.3
2018-01-30T17:58:00Z,45.26683333,-66.06116667,356.3,6.6,14.2
2018-01-30T17:59:00Z,45.26683333,-66.06116667,356.8,6.4,14.2
2018-01-30T18:00:00Z,45.26683333,-66.06116667,357.7,6.5,14.2
2018-01-30T18:01:00Z,45.26683333,-66.06116667,359.1,6.6,14.2
2018-01-30T18:02:00Z,45.26683333,-66.06116667,359.8,6.5,14.5
2018-01-30T18:03:00Z,45.26683333,-66.06116667,2.4,6.4,14.5
2018-01-30T18:04:00Z,45.26683333,-66.06116667,3.7,6.3,14.5
2018-01-30T18:05:00Z,45.26683333,-66.06116667,2.7,6.2,14.5
2018-01-30T18:06:00Z,45.26683333,-66.06116667,4.1,6.5,15.5
2018-01-30T18:07:00Z,45.26683333,-66.06116667,4.6,6.6,15.5
2018-01-30T18:08:00Z,45.26683333,-66.06116667,4.4,6.3,15.5
2018-01-30T18:09:00Z,45.26683333,-66.06116667,3.7,6.0,15.5
2018-01-30T18:10:00Z,45.26683333,-66.06116667,3.6,6.0,15.5
2018-01-30T18:11:00Z,45.26683333,-66.06116667,2.4,6.0,15.5
2018-01-30T18:12:00Z,45.26683333,-66.06116667,2.9,5.9,15.5
2018-01-30T18:13:00Z,45.26683333,-66.06116667,1.7,5.8,15.5
2018-01-30T18:14:00Z,45.26683333,-66.06116667,1.8,5.8,15.5
2018-01-30T18:15:00Z,45.26683333,-66.06116667,2.5,5.9,15.5
2018-01-30T18:16:00Z,45.26683333,-66.06116667,1.2,5.9,14.2
2018-01-30T18:17:00Z,45.26683333,-66.06116667,359.7,5.9,14.2
2018-01-30T18:18:00Z,45.26683333,-66.06116667,358.5,6.1,14.2
2018-01-30T18:19:00Z,45.26683333,-66.06116667,358.4,6.4,14.2
2018-01-30T18:20:00Z,45.26683333,-66.06116667,358.4,6.7,14.2
2018-01-30T18:21:00Z,45.26683333,-66.06116667,359.7,6.5,14.2
2018-01-30T18:22:00Z,45.26683333,-66.06116667,359.5,6.5,14.2
2018-01-30T18:23:00Z,45.26683333,-66.06116667,358.7,6.5,14.2
2018-01-30T18:24:00Z,45.26683333,-66.06116667,358.2,6.3,14.2
2018-01-30T18:25:00Z,45.26683333,-66.06116667,358.8,6.4,14.2
2018-01-30T18:26:00Z,45.26683333,-66.06116667,0.1,6.4,14.2
2018-01-30T18:27:00Z,45.26683333,-66.06116667,1.4,6.3,14.2
2018-01-30T18:28:00Z,45.26683333,-66.06116667,2.9,6.4,14.2
2018-01-30T18:29:00Z,45.26683333,-66.06116667,2.7,6.3,13.2
2018-01-30T18:30:00Z,45.26683333,-66.06116667,4.1,6.2,13.2
2018-01-30T18:31:00Z,45.26683333,-66.06116667,4.1,6.3,13.2
2018-01-30T18:32:00Z,45.26683333,-66.06116667,3.4,6.2,13.2
2018-01-30T18:33:00Z,45.26683333,-66.06116667,3.4,6.0,13.2
2018-01-30T18:34:00Z,45.26683333,-66.06116667,4.4,6.2,13.2
2018-01-30T18:35:00Z,45.26683333,-66.06116667,2.4,5.9,12.1
2018-01-30T18:36:00Z,45.26683333,-66.06116667,1.1,5.8,12.1
2018-01-30T18:37:00Z,45.26683333,-66.06116667,1.6,5.7,11.2
2018-01-30T18:38:00Z,45.26683333,-66.06116667,2.2,5.7,12.7
2018-01-30T18:39:00Z,45.26683333,-66.06116667,2.9,5.8,13.6
2018-01-30T18:40:00Z,45.26683333,-66.06116667,2.2,5.8,13.6
2018-01-30T18:41:00Z,45.26683333,-66.06116667,3.0,5.9,13.6
2018-01-30T18:42:00Z,45.26683333,-66.06116667,3.9,6.0,13.6
2018-01-30T18:43:00Z,45.26683333,-66.06116667,4.3,6.3,13.6
2018-01-30T18:44:00Z,45.26683333,-66.06116667,3.6,6.2,13.6
2018-01-30T18:45:00Z,45.26683333,-66.06116667,5.4,6.1,13.6
2018-01-30T18:46:00Z,45.26683333,-66.06116667,5.8,6.0,13.6
2018-01-30T18:47:00Z,45.26683333,-66.06116667,6.0,5.9,13.6
2018-01-30T18:48:00Z,45.26683333,-66.06116667,6.0,6.0,13.6
2018-01-30T18:49:00Z,45.26683333,-66.06116667,4.6,5.8,12.2
2018-01-30T18:50:00Z,45.26683333,-66.06116667,3.8,5.6,12.2
2018-01-30T18:51:00Z,45.26683333,-66.06116667,2.4,5.7,11.8
2018-01-30T18:52:00Z,45.26683333,-66.06116667,0.6,5.5,11.8
2018-01-30T18:53:00Z,45.26683333,-66.06116667,0.5,5.5,11.8
2018-01-30T18:54:00Z,45.26683333,-66.06116667,0.5,5.8,15.4
2018-01-30T18:55:00Z,45.26683333,-66.06116667,0.8,6.0,15.4
2018-01-30T18:56:00Z,45.26683333,-66.06116667,1.4,6.1,15.4
2018-01-30T18:57:00Z,45.26683333,-66.06116667,359.5,6.1,15.4
2018-01-30T18:58:00Z,45.26683333,-66.06116667,357.9,6.0,15.4
2018-01-30T18:59:00Z,45.26683333,-66.06116667,358.7,6.1,15.4
2018-01-30T19:00:00Z,45.26683333,-66.06116667,358.6,6.2,15.4
2018-01-30T19:01:00Z,45.26683333,-66.06116667,359.6,6.0,15.4
2018-01-30T19:02:00Z,45.26683333,-66.06116667,0.1,5.9,15.4
2018-01-30T19:03:00Z,45.26683333,-66.06116667,0.3,5.9,15.4
2018-01-30T19:04:00Z,45.26683333,-66.06116667,359.7,5.6,12.5
2018-01-30T19:05:00Z,45.26683333,-66.06116667,359.0,5.5,11.6
2018-01-30T19:06:00Z,45.26683333,-66.06116667,358.8,5.7,11.9
2018-01-30T19:07:00Z,45.26683333,-66.06116667,359.3,6.0,14.4
2018-01-30T19:08:00Z,45.26683333,-66.06116667,0.5,6.2,14.9
2018-01-30T19:09:00Z,45.26683333,-66.06116667,0.5,6.1,14.9
2018-01-30T19:10:00Z,45.26683333,-66.06116667,0.3,6.2,14.9
2018-01-30T19:11:00Z,45.26683333,-66.06116667,359.1,6.3,14.9
2018-01-30T19:12:00Z,45.26683333,-66.06116667,358.9,6.4,14.9
2018-01-30T19:13:00Z,45.26683333,-66.06116667,358.7,6.2,14.9
2018-01-30T19:14:00Z,45.26683333,-66.06116667,357.3,6.3,14.9
2018-01-30T19:15:00Z,45.26683333,-66.06116667,358.0,6.2,14.9
2018-01-30T19:16:00Z,45.26683333,-66.06116667,356.2,6.1,14.9
2018-01-30T19:17:00Z,45.26683333,-66.06116667,357.6,6.0,14.9
2018-01-30T19:18:00Z,45.26683333,-66.06116667,356.4,5.9,12.8
2018-01-30T19:19:00Z,45.26683333,-66.06116667,356.2,5.8,12.8
2018-01-30T19:20:00Z,45.26683333,-66.06116667,357.6,5.8,12.4
2018-01-30T19:21:00Z,45.26683333,-66.06116667,358.5,5.6,12.4
2018-01-30T19:22:00Z,45.26683333,-66.06116667,358.0,5.6,12.4
2018-01-30T19:23:00Z,45.26683333,-66.06116667,358.3,6.0,13.3
2018-01-30T19:24:00Z,45.26683333,-66.06116667,358.5,6.1,13.3
2018-01-30T19:25:00Z,45.26683333,-66.06116667,358.4,6.3,14.0
2018-01-30T19:26:00Z,45.26683333,-66.06116667,360.0,6.4,14.0
2018-01-30T19:27:00Z,45.26683333,-66.06116667,359.2,6.6,14.0
2018-01-30T19:28:00Z,45.26683333,-66.06116667,359.5,6.7,14.0
2018-01-30T19:29:00Z,45.26683333,-66.06116667,359.9,6.9,14.0
2018-01-30T19:30:00Z,45.26683333,-66.06116667,359.3,6.8,14.0
2018-01-30T19:31:00Z,45.26683333,-66.06116667,358.3,6.9,14.0
2018-01-30T19:32:00Z,45.26683333,-66.06116667,358.4,7.0,14.0
2018-01-30T19:33:00Z,45.26683333,-66.06116667,359.0,7.0,14.0
2018-01-30T19:34:00Z,45.26683333,-66.06116667,2.0,7.2,14.2
2018-01-30T19:35:00Z,45.26683333,-66.06116667,3.4,7.1,15.0
2018-01-30T19:36:00Z,45.26683333,-66.06116667,4.9,7.1,15.9
2018-01-30T19:37:00Z,45.26683333,-66.06116667,5.0,6.9,15.9
2018-01-30T19:38:00Z,45.26683333,-66.06116667,6.4,6.6,15.9
2018-01-30T19:39:00Z,45.26683333,-66.06116667,5.3,6.4,15.9
2018-01-30T19:40:00Z,45.26683333,-66.06116667,5.4,6.8,15.9
2018-01-30T19:41:00Z,45.26683333,-66.06116667,6.8,6.8,15.9
2018-01-30T19:42:00Z,45.26683333,-66.06116667,7.5,6.7,15.9
2018-01-30T19:43:00Z,45.26683333,-66.06116667,6.3,6.3,15.9
2018-01-30T19:44:00Z,45.26683333,-66.06116667,4.5,6.0,15.9
2018-01-30T19:45:00Z,45.26683333,-66.06116667,3.7,6.0,15.9
2018-01-30T19:46:00Z,45.26683333,-66.06116667,1.5,5.9,14.6
2018-01-30T19:47:00Z,45.26683333,-66.06116667,1.3,6.2,14.6
2018-01-30T19:48:00Z,45.26683333,-66.06116667,0.3,6.5,14.6
2018-01-30T19:49:00Z,45.26683333,-66.06116667,1.8,6.8,17.3
2018-01-30T19:50:00Z,45.26683333,-66.06116667,0.6,6.4,17.3
2018-01-30T19:51:00Z,45.26683333,-66.06116667,0.2,6.6,17.3
2018-01-30T19:52:00Z,45.26683333,-66.06116667,359.3,6.6,17.3
2018-01-30T19:53:00Z,45.26683333,-66.06116667,359.3,6.7,17.3
2018-01-30T19:54:00Z,45.26683333,-66.06116667,359.5,7.0,17.3
2018-01-30T19:55:00Z,45.26683333,-66.06116667,358.3,7.2,17.3
2018-01-30T19:56:00Z,45.26683333,-66.06116667,359.9,7.3,17.3
2018-01-30T19:57:00Z,45.26683333,-66.06116667,358.9,7.2,17.3
2018-01-30T19:58:00Z,45.26683333,-66.06116667,358.2,7.1,17.3
2018-01-30T19:59:00Z,45.26683333,-66.06116667,357.3,6.9,14.7
2018-01-30T20:00:00Z,45.26683333,-66.06116667,359.3,7.1,14.7
2018-01-30T20:01:00Z,45.26683333,-66.06116667,359.4,7.2,14.7
2018-01-30T20:02:00Z,45.26683333,-66.06116667,0.0,7.3,14.7
2018-01-30T20:03:00Z,45.26683333,-66.06116667,1.6,7.6,14.7
2018-01-30T20:04:00Z,45.26683333,-66.06116667,1.3,7.5,14.7
2018-01-30T20:05:00Z,45.26683333,-66.06116667,0.5,7.5,13.9
2018-01-30T20:06:00Z,45.26683333,-66.06116667,359.5,7.5,14.8
2018-01-30T20:07:00Z,45.26683333,-66.06116667,0.3,7.7,14.8
2018-01-30T20:08:00Z,45.26683333,-66.06116667,2.4,8.0,16.3
2018-01-30T20:09:00Z,45.26683333,-66.06116667,3.6,8.1,16.3
2018-01-30T20:10:00Z,45.26683333,-66.06116667,2.6,8.1,16.3
2018-01-30T20:11:00Z,45.26683333,-66.06116667,2.5,8.3,16.5
2018-01-30T20:12:00Z,45.26683333,-66.06116667,2.9,8.2,16.5
2018-01-30T20:13:00Z,45.26683333,-66.06116667,1.4,8.2,16.5
2018-01-30T20:14:00Z,45.26683333,-66.06116667,2.4,8.1,16.5
2018-01-30T20:15:00Z,45.26683333,-66.06116667,3.9,8.3,17.3
2018-01-30T20:16:00Z,45.26683333,-66.06116667,3.7,8.2,17.3
2018-01-30T20:17:00Z,45.26683333,-66.06116667,4.4,7.9,17.3
2018-01-30T20:18:00Z,45.26683333,-66.06116667,2.6,7.4,17.3
2018-01-30T20:19:00Z,45.26683333,-66.06116667,2.7,7.5,17.4
2018-01-30T20:20:00Z,45.26683333,-66.06116667,3.8,7.6,17.4
2018-01-30T20:21:00Z,45.26683333,-66.06116667,3.8,7.3,17.4
2018-01-30T20:22:00Z,45.26683333,-66.06116667,4.2,7.3,17.4
2018-01-30T20:23:00Z,45.26683333,-66.06116667,7.0,7.3,17.4
2018-01-30T20:24:00Z,45.26683333,-66.06116667,8.4,7.5,17.4
2018-01-30T20:25:00Z,45.26683333,-66.06116667,8.5,7.2,17.4
2018-01-30T20:26:00Z,45.26683333,-66.06116667,10.1,6.9,17.4
2018-01-30T20:27:00Z,45.26683333,-66.06116667,10.9,6.7,17.4
2018-01-30T20:28:00Z,45.26683333,-66.06116667,12.0,7.2,17.4
2018-01-30T20:29:00Z,45.26683333,-66.06116667,12.0,7.1,17.4
2018-01-30T20:30:00Z,45.26683333,-66.06116667,11.9,7.0,15.5
2018-01-30T20:31:00Z,45.26683333,-66.06116667,11.5,7.0,15.5
2018-01-30T20:32:00Z,45.26683333,-66.06116667,10.0,6.8,15.5
2018-01-30T20:33:00Z,45.26683333,-66.06116667,7.8,6.6,15.5
2018-01-30T20:34:00Z,45.26683333,-66.06116667,7.8,6.4,14.6
2018-01-30T20:35:00Z,45.26683333,-66.06116667,6.6,6.2,14.6
2018-01-30T20:36:00Z,45.26683333,-66.06116667,5.3,6.4,14.6
2018-01-30T20:37:00Z,45.26683333,-66.06116667,4.4,6.5,14.6
2018-01-30T20:38:00Z,45.26683333,-66.06116667,4.4,6.2,15.7
2018-01-30T20:39:00Z,45.26683333,-66.06116667,4.7,6.3,17.3
2018-01-30T20:40:00Z,45.26683333,-66.06116667,6.1,6.3,17.3
2018-01-30T20:41:00Z,45.26683333,-66.06116667,6.0,6.3,17.3
2018-01-30T20:42:00Z,45.26683333,-66.06116667,7.1,6.4,17.3
2018-01-30T20:43:00Z,45.26683333,-66.06116667,8.0,6.4,17.3
2018-01-30T20:44:00Z,45.26683333,-66.06116667,6.9,6.3,17.3
2018-01-30T20:45:00Z,45.26683333,-66.06116667,6.3,6.3,17.3
2018-01-30T20:46:00Z,45.26683333,-66.06116667,5.8,6.4,17.3
2018-01-30T20:47:00Z,45.26683333,-66.06116667,6.2,6.3,17.3
2018-01-30T20:48:00Z,45.26683333,-66.06116667,6.2,6.1,17.3
2018-01-30T20:49:00Z,45.26683333,-66.06116667,4.6,5.8,12.7
2018-01-30T20:50:00Z,45.26683333,-66.06116667,3.8,5.7,12.7
2018-01-30T20:51:00Z,45.26683333,-66.06116667,3.8,5.7,12.7
2018-01-30T20:52:00Z,45.26683333,-66.06116667,3.0,5.8,13.3
2018-01-30T20:53:00Z,45.26683333,-66.06116667,1.7,5.8,13.6
2018-01-30T20:54:00Z,45.26683333,-66.06116667,359.7,6.1,14.1
2018-01-30T20:55:00Z,45.26683333,-66.06116667,359.8,6.3,14.1
2018-01-30T20:56:00Z,45.26683333,-66.06116667,0.2,6.3,14.1
2018-01-30T20:57:00Z,45.26683333,-66.06116667,359.0,6.6,14.1
2018-01-30T20:58:00Z,45.26683333,-66.06116667,357.2,7.2,16.3
2018-01-30T20:59:00Z,45.26683333,-66.06116667,356.9,7.3,16.3
2018-01-30T21:00:00Z,45.26683333,-66.06116667,355.1,7.4,16.3
2018-01-30T21:01:00Z,45.26683333,-66.06116667,354.3,7.3,16.3
2018-01-30T21:02:00Z,45.26683333,-66.06116667,354.8,7.0,16.3
2018-01-30T21:03:00Z,45.26683333,-66.06116667,353.9,7.0,16.3
2018-01-30T21:04:00Z,45.26683333,-66.06116667,354.1,6.8,16.3
2018-01-30T21:05:00Z,45.26683333,-66.06116667,353.4,6.7,16.3
2018-01-30T21:06:00Z,45.26683333,-66.06116667,351.4,6.8,16.3
2018-01-30T21:07:00Z,45.26683333,-66.06116667,351.1,6.9,16.3
2018-01-30T21:08:00Z,45.26683333,-66.06116667,350.8,6.5,13.7
2018-01-30T21:09:00Z,45.26683333,-66.06116667,349.9,6.5,14.7
2018-01-30T21:10:00Z,45.26683333,-66.06116667,350.0,6.9,15.1
2018-01-30T21:11:00Z,45.26683333,-66.06116667,350.1,7.2,15.1
2018-01-30T21:12:00Z,45.26683333,-66.06116667,349.7,7.6,15.1
2018-01-30T21:13:00Z,45.26683333,-66.06116667,349.6,7.9,15.1
2018-01-30T21:14:00Z,45.26683333,-66.06116667,350.4,8.0,15.1
2018-01-30T21:15:00Z,45.26683333,-66.06116667,350.7,8.0,15.1
2018-01-30T21:16:00Z,45.26683333,-66.06116667,351.7,8.1,15.1
2018-01-30T21:17:00Z,45.26683333,-66.06116667,352.0,8.0,15.1
2018-01-30T21:18:00Z,45.26683333,-66.06116667,351.9,8.0,15.1
2018-01-30T21:19:00Z,45.26683333,-66.06116667,352.7,8.0,15.1
2018-01-30T21:20:00Z,45.26683333,-66.06116667,352.7,7.9,15.8
2018-01-30T21:21:00Z,45.26683333,-66.06116667,352.7,7.8,15.8
2018-01-30T21:22:00Z,45.26683333,-66.06116667,352.4,7.9,15.8
2018-01-30T21:23:00Z,45.26683333,-66.06116667,353.9,7.9,15.8
2018-01-30T21:24:00Z,45.26683333,-66.06116667,353.2,8.1,15.8
2018-01-30T21:25:00Z,45.26683333,-66.06116667,353.6,8.3,15.8
2018-01-30T21:26:00Z,45.26683333,-66.06116667,353.4,8.2,15.8
2018-01-30T21:27:00Z,45.26683333,-66.06116667,353.2,8.2,15.8
2018-01-30T21:28:00Z,45.26683333,-66.06116667,354.2,8.5,15.8
2018-01-30T21:29:00Z,45.26683333,-66.06116667,355.6,8.4,15.8
2018-01-30T21:30:00Z,45.26683333,-66.06116667,357.8,8.4,17.2
2018-01-30T21:31:00Z,45.26683333,-66.06116667,359.2,8.2,17.2
2018-01-30T21:32:00Z,45.26683333,-66.06116667,0.6,7.9,17.2
2018-01-30T21:33:00Z,45.26683333,-66.06116667,358.8,7.5,17.2
2018-01-30T21:34:00Z,45.26683333,-66.06116667,0.2,7.4,17.2
2018-01-30T21:35:00Z,45.26683333,-66.06116667,359.6,6.9,17.2
2018-01-30T21:36:00Z,45.26683333,-66.06116667,359.6,6.6,17.2
2018-01-30T21:37:00Z,45.26683333,-66.06116667,359.2,6.3,17.2
2018-01-30T21:38:00Z,45.26683333,-66.06116667,357.5,5.8,17.2
2018-01-30T21:39:00Z,45.26683333,-66.06116667,356.9,5.5,17.2
2018-01-30T21:40:00Z,45.26683333,-66.06116667,354.4,5.2,12.0
2018-01-30T21:41:00Z,45.26683333,-66.06116667,353.2,5.3,11.1
2018-01-30T21:42:00Z,45.26683333,-66.06116667,353.0,5.4,11.1
2018-01-30T21:43:00Z,45.26683333,-66.06116667,354.9,5.6,11.1
2018-01-30T21:44:00Z,45.26683333,-66.06116667,353.8,5.4,10.6
2018-01-30T21:45:00Z,45.26683333,-66.06116667,354.1,5.5,10.6
2018-01-30T21:46:00Z,45.26683333,-66.06116667,353.2,5.6,10.6
2018-01-30T21:47:00Z,45.26683333,-66.06116667,353.4,5.6,10.6
2018-01-30T21:48:00Z,45.26683333,-66.06116667,354.9,5.9,14.1
2018-01-30T21:49:00Z,45.26683333,-66.06116667,353.2,6.4,14.1
2018-01-30T21:50:00Z,45.26683333,-66.06116667,354.0,6.4,14.1
2018-01-30T21:51:00Z,45.26683333,-66.06116667,354.1,6.3,14.1
2018-01-30T21:52:00Z,45.26683333,-66.06116667,355.1,6.2,14.1
2018-01-30T21:53:00Z,45.26683333,-66.06116667,354.3,6.2,14.1
2018-01-30T21:54:00Z,45.26683333,-66.06116667,354.4,6.4,14.1
2018-01-30T21:55:00Z,45.26683333,-66.06116667,355.0,6.8,14.1
2018-01-30T21:56:00Z,45.26683333,-66.06116667,356.3,6.8,14.1
2018-01-30T21:57:00Z,45.26683333,-66.06116667,356.4,6.9,14.1
2018-01-30T21:58:00Z,45.26683333,-66.06116667,356.2,6.6,12.9
2018-01-30T21:59:00Z,45.26683333,-66.06116667,358.3,6.3,12.9
2018-01-30T22:00:00Z,45.26683333,-66.06116667,358.6,6.0,12.9
2018-01-30T22:01:00Z,45.26683333,-66.06116667,358.3,5.7,12.9
2018-01-30T22:02:00Z,45.26683333,-66.06116667,357.9,5.9,12.9
2018-01-30T22:03:00Z,45.26683333,-66.06116667,357.9,6.0,13.0
2018-01-30T22:04:00Z,45.26683333,-66.06116667,358.9,5.9,13.0
2018-01-30T22:05:00Z,45.26683333,-66.06116667,358.6,5.7,13.0
2018-01-30T22:06:00Z,45.26683333,-66.06116667,358.2,5.9,14.2
2018-01-30T22:07:00Z,45.26683333,-66.06116667,358.8,6.1,14.2
2018-01-30T22:08:00Z,45.26683333,-66.06116667,357.6,6.3,14.2
2018-01-30T22:09:00Z,45.26683333,-66.06116667,356.4,6.6,14.2
2018-01-30T22:10:00Z,45.26683333,-66.06116667,355.1,6.8,14.2
2018-01-30T22:11:00Z,45.26683333,-66.06116667,354.7,7.2,14.2
2018-01-30T22:12:00Z,45.26683333,-66.06116667,353.6,7.2,14.2
2018-01-30T22:13:00Z,45.26683333,-66.06116667,354.0,7.2,14.2
2018-01-30T22:14:00Z,45.26683333,-66.06116667,353.2,7.4,14.2
2018-01-30T22:15:00Z,45.26683333,-66.06116667,353.8,7.3,14.2
2018-01-30T22:16:00Z,45.26683333,-66.06116667,353.5,7.1,13.0
2018-01-30T22:17:00Z,45.26683333,-66.06116667,352.8,6.9,13.0
2018-01-30T22:18:00Z,45.26683333,-66.06116667,353.8,6.9,13.0
2018-01-30T22:19:00Z,45.26683333,-66.06116667,353.4,6.7,13.0
2018-01-30T22:20:00Z,45.26683333,-66.06116667,354.7,6.9,16.1
2018-01-30T22:21:00Z,45.26683333,-66.06116667,354.6,7.0,16.1
2018-01-30T22:22:00Z,45.26683333,-66.06116667,354.9,7.0,16.1
2018-01-30T22:23:00Z,45.26683333,-66.06116667,354.8,6.9,16.1
2018-01-30T22:24:00Z,45.26683333,-66.06116667,354.1,6.7,16.1
2018-01-30T22:25:00Z,45.26683333,-66.06116667,353.6,6.7,16.1
2018-01-30T22:26:00Z,45.26683333,-66.06116667,353.8,6.9,16.1
2018-01-30T22:27:00Z,45.26683333,-66.06116667,354.2,7.1,16.1
2018-01-30T22:28:00Z,45.26683333,-66.06116667,354.1,7.3,16.1
2018-01-30T22:29:00Z,45.26683333,-66.06116667,354.3,7.3,16.1
2018-01-30T22:30:00Z,45.26683333,-66.06116667,353.0,7.2,12.5
2018-01-30T22:31:00Z,45.26683333,-66.06116667,353.0,6.9,12.5
2018-01-30T22:32:00Z,45.26683333,-66.06116667,352.0,6.9,12.5
2018-01-30T22:33:00Z,45.26683333,-66.06116667,350.9,7.2,15.0
2018-01-30T22:34:00Z,45.26683333,-66.06116667,350.4,7.5,15.0
2018-01-30T22:35:00Z,45.26683333,-66.06116667,349.5,7.5,15.0
2018-01-30T22:36:00Z,45.26683333,-66.06116667,349.7,7.5,15.4
2018-01-30T22:37:00Z,45.26683333,-66.06116667,349.6,7.6,15.4
2018-01-30T22:38:00Z,45.26683333,-66.06116667,350.0,7.4,15.4
2018-01-30T22:39:00Z,45.26683333,-66.06116667,349.6,7.4,15.4
2018-01-30T22:40:00Z,45.26683333,-66.06116667,350.6,7.4,15.4
2018-01-30T22:41:00Z,45.26683333,-66.06116667,350.6,7.5,15.4
2018-01-30T22:42:00Z,45.26683333,-66.06116667,351.5,7.7,15.4
2018-01-30T22:43:00Z,45.26683333,-66.06116667,353.0,7.5,15.4
2018-01-30T22:44:00Z,45.26683333,-66.06116667,354.3,7.4,15.4
2018-01-30T22:45:00Z,45.26683333,-66.06116667,354.8,7.6,15.4
2018-01-30T22:46:00Z,45.26683333,-66.06116667,354.7,7.4,14.5
2018-01-30T22:47:00Z,45.26683333,-66.06116667,353.6,7.2,13.8
2018-01-30T22:48:00Z,45.26683333,-66.06116667,352.2,7.2,13.8
2018-01-30T22:49:00Z,45.26683333,-66.06116667,351.6,7.2,13.8
2018-01-30T22:50:00Z,45.26683333,-66.06116667,350.6,7.3,13.8
2018-01-30T22:51:00Z,45.26683333,-66.06116667,350.5,7.1,13.8
2018-01-30T22:52:00Z,45.26683333,-66.06116667,348.7,7.0,13.0
2018-01-30T22:53:00Z,45.26683333,-66.06116667,348.2,6.8,13.0
2018-01-30T22:54:00Z,45.26683333,-66.06116667,346.9,6.7,13.0
2018-01-30T22:55:00Z,45.26683333,-66.06116667,346.3,6.5,11.9
2018-01-30T22:56:00Z,45.26683333,-66.06116667,344.9,6.5,11.9
2018-01-30T22:57:00Z,45.26683333,-66.06116667,345.2,6.4,11.9
2018-01-30T22:58:00Z,45.26683333,-66.06116667,346.9,6.3,11.9
2018-01-30T22:59:00Z,45.26683333,-66.06116667,348.6,6.3,11.9
2018-01-30T23:00:00Z,45.26683333,-66.06116667,349.2,6.3,12.9
2018-01-30T23:01:00Z,45.26683333,-66.06116667,350.1,6.5,12.9
2018-01-30T23:02:00Z,45.26683333,-66.06116667,352.0,6.7,13.1
2018-01-30T23:03:00Z,45.26683333,-66.06116667,352.7,6.7,13.1
2018-01-30T23:04:00Z,45.26683333,-66.06116667,354.8,6.6,13.1
2018-01-30T23:05:00Z,45.26683333,-66.06116667,355.2,6.5,13.1
2018-01-30T23:06:00Z,45.26683333,-66.06116667,357.2,6.5,13.1
2018-01-30T23:07:00Z,45.26683333,-66.06116667,358.3,6.6,13.1
2018-01-30T23:08:00Z,45.26683333,-66.06116667,357.4,6.6,13.1
2018-01-30T23:09:00Z,45.26683333,-66.06116667,357.0,6.6,13.1
2018-01-30T23:10:00Z,45.26683333,-66.06116667,356.8,6.7,14.5
2018-01-30T23:11:00Z,45.26683333,-66.06116667,357.2,6.8,14.5
2018-01-30T23:12:00Z,45.26683333,-66.06116667,356.1,6.5,14.5
2018-01-30T23:13:00Z,45.26683333,-66.06116667,355.4,6.2,14.5
2018-01-30T23:14:00Z,45.26683333,-66.06116667,353.6,6.5,14.5
2018-01-30T23:15:00Z,45.26683333,-66.06116667,354.4,6.6,14.5
