timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-05T17:27:00Z,45.26683333,-66.06116667,265.2,10.7,15.9
2018-04-05T17:28:00Z,45.26683333,-66.06116667,264.0,10.6,16.2
2018-04-05T17:29:00Z,45.26683333,-66.06116667,261.6,10.4,16.2
2018-04-05T17:30:00Z,45.26683333,-66.06116667,259.5,10.5,16.2
2018-04-05T17:31:00Z,45.26683333,-66.06116667,257.8,10.6,16.2
2018-04-05T17:32:00Z,45.26683333,-66.06116667,256.7,10.8,17.8
2018-04-05T17:33:00Z,45.26683333,-66.06116667,256.7,11.1,17.8
2018-04-05T17:34:00Z,45.26683333,-66.06116667,257.5,11.0,17.8
2018-04-05T17:35:00Z,45.26683333,-66.06116667,259.0,11.3,17.8
2018-04-05T17:36:00Z,45.26683333,-66.06116667,259.9,11.2,17.8
2018-04-05T17:37:00Z,45.26683333,-66.06116667,257.6,11.1,17.8
2018-04-05T17:38:00Z,45.26683333,-66.06116667,258.7,11.0,17.8
2018-04-05T17:39:00Z,45.26683333,-66.06116667,262.1,11.0,17.8
2018-04-05T17:40:00Z,45.26683333,-66.06116667,265.5,11.4,18.8
2018-04-05T17:41:00Z,45.26683333,-66.06116667,267.1,11.9,18.8
2018-04-05T17:42:00Z,45.26683333,-66.06116667,268.4,11.9,18.8
2018-04-05T17:43:00Z,45.26683333,-66.06116667,269.2,12.4,18.8
2018-04-05T17:44:00Z,45.26683333,-66.06116667,269.0,12.6,18.8
2018-04-05T17:45:00Z,45.26683333,-66.06116667,269.4,12.7,18.8
2018-04-05T17:46:00Z,45.26683333,-66.06116667,270.4,12.8,18.8
2018-04-05T17:47:00Z,45.26683333,-66.06116667,273.1,13.0,18.8
2018-04-05T17:48:00Z,45.26683333,-66.06116667,274.2,13.5,18.8
2018-04-05T17:49:00Z,45.26683333,-66.06116667,272.9,13.7,18.8
2018-04-05T17:50:00Z,45.26683333,-66.06116667,271.1,13.6,18.6
2018-04-05T17:51:00Z,45.26683333,-66.06116667,270.5,13.2,18.6
2018-04-05T17:52:00Z,45.26683333,-66.06116667,270.8,13.0,18.6
2018-04-05T17:53:00Z,45.26683333,-66.06116667,271.1,12.5,17.1
2018-04-05T17:54:00Z,45.26683333,-66.06116667,271.6,12.4,17.1
2018-04-05T17:55:00Z,45.26683333,-66.06116667,268.7,12.1,17.1
2018-04-05T17:56:00Z,45.26683333,-66.06116667,265.5,12.0,17.1
2018-04-05T17:57:00Z,45.26683333,-66.06116667,263.3,11.8,17.1
2018-04-05T17:58:00Z,45.26683333,-66.06116667,262.5,11.4,17.1
2018-04-05T17:59:00Z,45.26683333,-66.06116667,262.5,11.2,17.1
2018-04-05T18:00:00Z,45.26683333,-66.06116667,265.6,10.8,15.9
2018-04-05T18:01:00Z,45.26683333,-66.06116667,266.5,10.7,15.9
2018-04-05T18:02:00Z,45.26683333,-66.06116667,266.6,10.8,15.7
2018-04-05T18:03:00Z,45.26683333,-66.06116667,267.0,10.8,15.7
2018-04-05T18:04:00Z,45.26683333,-66.06116667,265.7,10.5,14.4
2018-04-05T18:05:00Z,45.26683333,-66.06116667,266.5,10.6,14.5
2018-04-05T18:06:00Z,45.26683333,-66.06116667,267.3,10.9,17.2
2018-04-05T18:07:00Z,45.26683333,-66.06116667,266.5,11.1,17.2
2018-04-05T18:08:00Z,45.26683333,-66.06116667,266.2,11.1,17.2
2018-04-05T18:09:00Z,45.26683333,-66.06116667,266.9,11.3,17.2
2018-04-05T18:10:00Z,45.26683333,-66.06116667,263.9,11.5,17.2
2018-04-05T18:11:00Z,45.26683333,-66.06116667,262.4,11.4,17.2
2018-04-05T18:12:00Z,45.26683333,-66.06116667,261.2,11.5,18.4
2018-04-05T18:13:00Z,45.26683333,-66.06116667,261.4,11.9,18.4
2018-04-05T18:14:00Z,45.26683333,-66.06116667,263.3,12.1,18.4
2018-04-05T18:15:00Z,45.26683333,-66.06116667,265.4,12.2,18.4
2018-04-05T18:16:00Z,45.26683333,-66.06116667,268.7,12.2,18.4
2018-04-05T18:17:00Z,45.26683333,-66.06116667,271.0,12.1,18.4
2018-04-05T18:18:00Z,45.26683333,-66.06116667,271.0,12.3,18.4
2018-04-05T18:19:00Z,45.26683333,-66.06116667,270.4,12.5,18.4
2018-04-05T18:20:00Z,45.26683333,-66.06116667,271.1,12.8,18.4
2018-04-05T18:21:00Z,45.26683333,-66.06116667,272.2,13.4,18.5
2018-04-05T18:22:00Z,45.26683333,-66.06116667,273.5,13.6,18.5
2018-04-05T18:23:00Z,45.26683333,-66.06116667,274.1,13.5,18.5
2018-04-05T18:24:00Z,45.26683333,-66.06116667,275.1,13.6,18.5
2018-04-05T18:25:00Z,45.26683333,-66.06116667,276.1,13.6,18.5
2018-04-05T18:26:00Z,45.26683333,-66.06116667,276.7,13.9,18.5
2018-04-05T18:27:00Z,45.26683333,-66.06116667,277.1,14.0,18.5
2018-04-05T18:28:00Z,45.26683333,-66.06116667,277.8,13.9,18.5
2018-04-05T18:29:00Z,45.26683333,-66.06116667,278.6,13.5,18.5
2018-04-05T18:30:00Z,45.26683333,-66.06116667,278.3,13.0,18.5
2018-04-05T18:31:00Z,45.26683333,-66.06116667,278.2,12.4,18.5
2018-04-05T18:32:00Z,45.26683333,-66.06116667,277.6,11.9,18.5
2018-04-05T18:33:00Z,45.26683333,-66.06116667,275.7,11.6,18.5
2018-04-05T18:34:00Z,45.26683333,-66.06116667,274.7,11.4,18.5
2018-04-05T18:35:00Z,45.26683333,-66.06116667,273.9,11.6,18.5
2018-04-05T18:36:00Z,45.26683333,-66.06116667,273.4,11.4,18.2
2018-04-05T18:37:00Z,45.26683333,-66.06116667,275.0,11.2,18.2
2018-04-05T18:38:00Z,45.26683333,-66.06116667,277.3,11.1,18.2
2018-04-05T18:39:00Z,45.26683333,-66.06116667,278.2,11.4,18.2
2018-04-05T18:40:00Z,45.26683333,-66.06116667,280.5,11.8,18.2
2018-04-05T18:41:00Z,45.26683333,-66.06116667,281.9,12.1,18.2
2018-04-05T18:42:00Z,45.26683333,-66.06116667,282.9,12.0,18.2
2018-04-05T18:43:00Z,45.26683333,-66.06116667,282.7,11.9,18.2
2018-04-05T18:44:00Z,45.26683333,-66.06116667,280.0,11.8,18.2
2018-04-05T18:45:00Z,45.26683333,-66.06116667,277.9,11.5,16.6
2018-04-05T18:46:00Z,45.26683333,-66.06116667,276.2,11.3,15.5
2018-04-05T18:47:00Z,45.26683333,-66.06116667,274.1,11.2,15.5
2018-04-05T18:48:00Z,45.26683333,-66.06116667,269.0,11.1,15.5
2018-04-05T18:49:00Z,45.26683333,-66.06116667,265.7,10.7,15.5
2018-04-05T18:50:00Z,45.26683333,-66.06116667,264.0,10.6,15.5
2018-04-05T18:51:00Z,45.26683333,-66.06116667,263.3,10.4,14.9
2018-04-05T18:52:00Z,45.26683333,-66.06116667,260.6,10.4,14.9
2018-04-05T18:53:00Z,45.26683333,-66.06116667,259.6,10.4,14.9
2018-04-05T18:54:00Z,45.26683333,-66.06116667,261.5,10.6,14.9
2018-04-05T18:55:00Z,45.26683333,-66.06116667,265.6,10.5,15.3
2018-04-05T18:56:00Z,45.26683333,-66.06116667,266.6,10.6,15.3
2018-04-05T18:57:00Z,45.26683333,-66.06116667,267.5,10.7,15.3
2018-04-05T18:58:00Z,45.26683333,-66.06116667,271.5,10.7,15.3
2018-04-05T18:59:00Z,45.26683333,-66.06116667,274.5,10.9,15.3
2018-04-05T19:00:00Z,45.26683333,-66.06116667,276.4,11.0,15.6
2018-04-05T19:01:00Z,45.26683333,-66.06116667,276.4,11.0,15.6
2018-04-05T19:02:00Z,45.26683333,-66.06116667,278.5,10.9,15.6
2018-04-05T19:03:00Z,45.26683333,-66.06116667,281.7,10.8,15.6
2018-04-05T19:04:00Z,45.26683333,-66.06116667,282.7,11.1,17.4
2018-04-05T19:05:00Z,45.26683333,-66.06116667,280.3,11.2,17.4
2018-04-05T19:06:00Z,45.26683333,-66.06116667,279.0,11.1,17.4
2018-04-05T19:07:00Z,45.26683333,-66.06116667,279.1,11.2,17.4
2018-04-05T19:08:00Z,45.26683333,-66.06116667,277.8,11.4,17.4
2018-04-05T19:09:00Z,45.26683333,-66.06116667,275.0,11.6,17.4
2018-04-05T19:10:00Z,45.26683333,-66.06116667,272.1,11.6,17.4
2018-04-05T19:11:00Z,45.26683333,-66.06116667,272.8,11.6,17.4
2018-04-05T19:12:00Z,45.26683333,-66.06116667,272.5,11.7,17.4
2018-04-05T19:13:00Z,45.26683333,-66.06116667,270.8,11.7,17.4
2018-04-05T19:14:00Z,45.26683333,-66.06116667,270.7,11.3,15.9
2018-04-05T19:15:00Z,45.26683333,-66.06116667,271.2,11.3,15.9
2018-04-05T19:16:00Z,45.26683333,-66.06116667,272.6,11.3,15.9
2018-04-05T19:17:00Z,45.26683333,-66.06116667,272.7,11.5,16.3
2018-04-05T19:18:00Z,45.26683333,-66.06116667,272.1,11.6,16.6
2018-04-05T19:19:00Z,45.26683333,-66.06116667,271.5,11.5,16.6
2018-04-05T19:20:00Z,45.26683333,-66.06116667,270.2,11.5,16.6
2018-04-05T19:21:00Z,45.26683333,-66.06116667,267.3,11.7,16.6
2018-04-05T19:22:00Z,45.26683333,-66.06116667,265.5,11.7,16.6
2018-04-05T19:23:00Z,45.26683333,-66.06116667,263.2,11.7,16.6
2018-04-05T19:24:00Z,45.26683333,-66.06116667,261.2,11.8,16.6
2018-04-05T19:25:00Z,45.26683333,-66.06116667,259.8,12.1,17.9
2018-04-05T19:26:00Z,45.26683333,-66.06116667,257.7,12.1,17.9
2018-04-05T19:27:00Z,45.26683333,-66.06116667,255.6,12.1,17.9
2018-04-05T19:28:00Z,45.26683333,-66.06116667,255.3,12.1,18.3
2018-04-05T19:29:00Z,45.26683333,-66.06116667,255.7,12.3,19.3
2018-04-05T19:30:00Z,45.26683333,-66.06116667,256.5,12.5,19.3
2018-04-05T19:31:00Z,45.26683333,-66.06116667,255.5,12.5,19.3
2018-04-05T19:32:00Z,45.26683333,-66.06116667,256.0,12.7,19.3
2018-04-05T19:33:00Z,45.26683333,-66.06116667,257.1,13.0,19.3
2018-04-05T19:34:00Z,45.26683333,-66.06116667,256.0,13.1,19.3
2018-04-05T19:35:00Z,45.26683333,-66.06116667,254.3,13.2,19.3
2018-04-05T19:36:00Z,45.26683333,-66.06116667,253.1,13.1,19.3
2018-04-05T19:37:00Z,45.26683333,-66.06116667,253.9,12.7,19.3
2018-04-05T19:38:00Z,45.26683333,-66.06116667,255.0,12.4,19.3
2018-04-05T19:39:00Z,45.26683333,-66.06116667,257.4,11.8,17.9
2018-04-05T19:40:00Z,45.26683333,-66.06116667,259.7,11.8,17.9
2018-04-05T19:41:00Z,45.26683333,-66.06116667,263.5,11.9,17.9
2018-04-05T19:42:00Z,45.26683333,-66.06116667,266.0,11.8,17.9
2018-04-05T19:43:00Z,45.26683333,-66.06116667,267.5,11.7,17.9
2018-04-05T19:44:00Z,45.26683333,-66.06116667,269.5,11.6,17.9
2018-04-05T19:45:00Z,45.26683333,-66.06116667,273.3,11.1,16.0
2018-04-05T19:46:00Z,45.26683333,-66.06116667,277.9,11.1,16.0
2018-04-05T19:47:00Z,45.26683333,-66.06116667,280.5,11.6,19.3
2018-04-05T19:48:00Z,45.26683333,-66.06116667,281.1,11.9,19.3
2018-04-05T19:49:00Z,45.26683333,-66.06116667,280.8,12.0,19.3
2018-04-05T19:50:00Z,45.26683333,-66.06116667,280.2,11.8,19.3
2018-04-05T19:51:00Z,45.26683333,-66.06116667,277.2,11.5,19.3
2018-04-05T19:52:00Z,45.26683333,-66.06116667,274.8,11.3,19.3
2018-04-05T19:53:00Z,45.26683333,-66.06116667,273.9,11.3,19.3
2018-04-05T19:54:00Z,45.26683333,-66.06116667,273.6,11.4,19.3
2018-04-05T19:55:00Z,45.26683333,-66.06116667,272.9,11.8,19.3
2018-04-05T19:56:00Z,45.26683333,-66.06116667,272.6,12.0,19.3
2018-04-05T19:57:00Z,45.26683333,-66.06116667,273.2,11.9,19.3
2018-04-05T19:58:00Z,45.26683333,-66.06116667,274.6,11.7,19.3
2018-04-05T19:59:00Z,45.26683333,-66.06116667,276.0,11.8,19.3
2018-04-05T20:00:00Z,45.26683333,-66.06116667,277.3,12.1,19.3
2018-04-05T20:01:00Z,45.26683333,-66.06116667,280.6,12.2,19.3
2018-04-05T20:02:00Z,45.26683333,-66.06116667,283.2,12.4,19.3
2018-04-05T20:03:00Z,45.26683333,-66.06116667,285.6,12.5,19.3
2018-04-05T20:04:00Z,45.26683333,-66.06116667,287.5,12.3,19.3
2018-04-05T20:05:00Z,45.26683333,-66.06116667,287.1,11.9,17.0
2018-04-05T20:06:00Z,45.26683333,-66.06116667,285.6,11.6,17.0
2018-04-05T20:07:00Z,45.26683333,-66.06116667,284.8,11.4,17.0
2018-04-05T20:08:00Z,45.26683333,-66.06116667,283.5,11.3,17.0
2018-04-05T20:09:00Z,45.26683333,-66.06116667,281.6,11.0,17.0
2018-04-05T20:10:00Z,45.26683333,-66.06116667,279.8,10.8,15.7
2018-04-05T20:11:00Z,45.26683333,-66.06116667,278.1,10.4,15.2
2018-04-05T20:12:00Z,45.26683333,-66.06116667,276.1,10.3,15.2
2018-04-05T20:13:00Z,45.26683333,-66.06116667,275.5,9.9,14.5
2018-04-05T20:14:00Z,45.26683333,-66.06116667,274.5,10.2,17.0
2018-04-05T20:15:00Z,45.26683333,-66.06116667,274.5,10.8,18.7
2018-04-05T20:16:00Z,45.26683333,-66.06116667,274.0,11.1,18.7
2018-04-05T20:17:00Z,45.26683333,-66.06116667,272.9,11.5,18.7
2018-04-05T20:18:00Z,45.26683333,-66.06116667,272.1,11.9,18.7
2018-04-05T20:19:00Z,45.26683333,-66.06116667,271.4,12.4,18.7
2018-04-05T20:20:00Z,45.26683333,-66.06116667,271.2,12.5,18.7
2018-04-05T20:21:00Z,45.26683333,-66.06116667,270.1,12.9,18.7
2018-04-05T20:22:00Z,45.26683333,-66.06116667,270.0,13.1,18.7
2018-04-05T20:23:00Z,45.26683333,-66.06116667,268.8,13.7,18.7
2018-04-05T20:24:00Z,45.26683333,-66.06116667,268.2,13.8,18.7
2018-04-05T20:25:00Z,45.26683333,-66.06116667,267.7,13.4,18.2
2018-04-05T20:26:00Z,45.26683333,-66.06116667,267.3,13.3,18.2
2018-04-05T20:27:00Z,45.26683333,-66.06116667,266.8,13.3,18.2
2018-04-05T20:28:00Z,45.26683333,-66.06116667,266.4,13.3,18.2
2018-04-05T20:29:00Z,45.26683333,-66.06116667,266.7,13.4,18.2
2018-04-05T20:30:00Z,45.26683333,-66.06116667,266.5,13.3,18.2
2018-04-05T20:31:00Z,45.26683333,-66.06116667,268.4,13.1,18.2
2018-04-05T20:32:00Z,45.26683333,-66.06116667,269.8,12.9,18.2
2018-04-05T20:33:00Z,45.26683333,-66.06116667,271.2,12.6,18.0
2018-04-05T20:34:00Z,45.26683333,-66.06116667,271.4,12.2,18.0
2018-04-05T20:35:00Z,45.26683333,-66.06116667,270.7,12.2,18.0
2018-04-05T20:36:00Z,45.26683333,-66.06116667,270.6,12.1,18.0
2018-04-05T20:37:00Z,45.26683333,-66.06116667,271.5,11.7,18.0
2018-04-05T20:38:00Z,45.26683333,-66.06116667,271.9,11.3,17.3
2018-04-05T20:39:00Z,45.26683333,-66.06116667,272.8,11.1,15.3
2018-04-05T20:40:00Z,45.26683333,-66.06116667,274.1,11.1,15.3
2018-04-05T20:41:00Z,45.26683333,-66.06116667,274.7,11.0,15.3
2018-04-05T20:42:00Z,45.26683333,-66.06116667,274.8,11.0,15.3
2018-04-05T20:43:00Z,45.26683333,-66.06116667,274.4,10.9,15.3
2018-04-05T20:44:00Z,45.26683333,-66.06116667,274.2,11.1,17.8
2018-04-05T20:45:00Z,45.26683333,-66.06116667,275.5,11.5,17.8
2018-04-05T20:46:00Z,45.26683333,-66.06116667,276.5,11.6,17.8
2018-04-05T20:47:00Z,45.26683333,-66.06116667,275.7,11.8,17.8
2018-04-05T20:48:00Z,45.26683333,-66.06116667,275.4,11.8,17.8
2018-04-05T20:49:00Z,45.26683333,-66.06116667,273.6,11.8,17.8
2018-04-05T20:50:00Z,45.26683333,-66.06116667,271.8,12.0,17.8
2018-04-05T20:51:00Z,45.26683333,-66.06116667,270.7,12.1,17.8
2018-04-05T20:52:00Z,45.26683333,-66.06116667,269.5,12.2,17.8
2018-04-05T20:53:00Z,45.26683333,-66.06116667,267.5,12.3,17.8
2018-04-05T20:54:00Z,45.26683333,-66.06116667,267.0,12.1,17.5
2018-04-05T20:55:00Z,45.26683333,-66.06116667,267.8,11.7,17.5
2018-04-05T20:56:00Z,45.26683333,-66.06116667,269.1,11.5,17.5
2018-04-05T20:57:00Z,45.26683333,-66.06116667,271.5,11.4,17.5
2018-04-05T20:58:00Z,45.26683333,-66.06116667,273.7,11.5,17.5
2018-04-05T20:59:00Z,45.26683333,-66.06116667,277.2,11.3,17.5
2018-04-05T21:00:00Z,45.26683333,-66.06116667,280.9,10.9,15.5
2018-04-05T21:01:00Z,45.26683333,-66.06116667,283.0,11.1,15.5
2018-04-05T21:02:00Z,45.26683333,-66.06116667,286.3,11.2,15.7
2018-04-05T21:03:00Z,45.26683333,-66.06116667,290.3,11.4,15.7
2018-04-05T21:04:00Z,45.26683333,-66.06116667,293.6,11.5,16.0
2018-04-05T21:05:00Z,45.26683333,-66.06116667,295.1,11.5,16.0
2018-04-05T21:06:00Z,45.26683333,-66.06116667,295.3,11.5,16.0
2018-04-05T21:07:00Z,45.26683333,-66.06116667,294.7,11.5,16.0
2018-04-05T21:08:00Z,45.26683333,-66.06116667,294.4,11.5,16.0
2018-04-05T21:09:00Z,45.26683333,-66.06116667,295.3,11.7,16.0
2018-04-05T21:10:00Z,45.26683333,-66.06116667,294.6,11.9,16.0
2018-04-05T21:11:00Z,45.26683333,-66.06116667,294.2,11.6,16.0
2018-04-05T21:12:00Z,45.26683333,-66.06116667,292.7,11.2,16.0
2018-04-05T21:13:00Z,45.26683333,-66.06116667,291.0,10.8,16.0
2018-04-05T21:14:00Z,45.26683333,-66.06116667,289.6,10.8,15.1
2018-04-05T21:15:00Z,45.26683333,-66.06116667,286.4,10.9,16.5
2018-04-05T21:16:00Z,45.26683333,-66.06116667,283.9,11.2,16.5
2018-04-05T21:17:00Z,45.26683333,-66.06116667,282.3,11.3,16.5
2018-04-05T21:18:00Z,45.26683333,-66.06116667,281.1,11.3,16.5
2018-04-05T21:19:00Z,45.26683333,-66.06116667,277.8,11.2,16.5
2018-04-05T21:20:00Z,45.26683333,-66.06116667,275.8,11.1,16.5
2018-04-05T21:21:00Z,45.26683333,-66.06116667,274.9,11.3,16.5
2018-04-05T21:22:00Z,45.26683333,-66.06116667,273.6,11.6,16.5
2018-04-05T21:23:00Z,45.26683333,-66.06116667,272.7,11.8,16.5
2018-04-05T21:24:00Z,45.26683333,-66.06116667,271.8,12.1,20.0
2018-04-05T21:25:00Z,45.26683333,-66.06116667,273.0,12.2,20.0
2018-04-05T21:26:00Z,45.26683333,-66.06116667,273.3,12.4,20.0
2018-04-05T21:27:00Z,45.26683333,-66.06116667,273.5,12.4,20.0
2018-04-05T21:28:00Z,45.26683333,-66.06116667,273.3,12.2,20.0
2018-04-05T21:29:00Z,45.26683333,-66.06116667,273.0,12.1,20.0
2018-04-05T21:30:00Z,45.26683333,-66.06116667,273.9,12.0,20.0
2018-04-05T21:31:00Z,45.26683333,-66.06116667,273.4,11.7,20.0
2018-04-05T21:32:00Z,45.26683333,-66.06116667,273.9,11.8,20.0
2018-04-05T21:33:00Z,45.26683333,-66.06116667,274.4,11.9,20.0
2018-04-05T21:34:00Z,45.26683333,-66.06116667,274.7,11.7,18.3
2018-04-05T21:35:00Z,45.26683333,-66.06116667,274.0,11.5,18.3
2018-04-05T21:36:00Z,45.26683333,-66.06116667,273.0,11.3,16.1
2018-04-05T21:37:00Z,45.26683333,-66.06116667,273.0,11.5,16.1
2018-04-05T21:38:00Z,45.26683333,-66.06116667,272.4,11.8,16.5
2018-04-05T21:39:00Z,45.26683333,-66.06116667,272.3,12.0,16.5
2018-04-05T21:40:00Z,45.26683333,-66.06116667,270.1,12.3,17.6
2018-04-05T21:41:00Z,45.26683333,-66.06116667,268.2,12.6,17.6
2018-04-05T21:42:00Z,45.26683333,-66.06116667,267.0,12.7,17.6
2018-04-05T21:43:00Z,45.26683333,-66.06116667,265.7,12.8,17.6
2018-04-05T21:44:00Z,45.26683333,-66.06116667,264.8,12.8,18.3
2018-04-05T21:45:00Z,45.26683333,-66.06116667,265.7,13.1,18.3
2018-04-05T21:46:00Z,45.26683333,-66.06116667,267.5,13.4,18.3
2018-04-05T21:47:00Z,45.26683333,-66.06116667,267.0,13.3,18.3
2018-04-05T21:48:00Z,45.26683333,-66.06116667,267.8,13.3,18.3
2018-04-05T21:49:00Z,45.26683333,-66.06116667,268.9,13.5,18.7
2018-04-05T21:50:00Z,45.26683333,-66.06116667,271.2,13.2,18.7
2018-04-05T21:51:00Z,45.26683333,-66.06116667,273.3,13.3,18.7
2018-04-05T21:52:00Z,45.26683333,-66.06116667,274.5,13.3,18.7
2018-04-05T21:53:00Z,45.26683333,-66.06116667,274.5,13.0,18.7
2018-04-05T21:54:00Z,45.26683333,-66.06116667,275.2,12.8,18.7
2018-04-05T21:55:00Z,45.26683333,-66.06116667,274.6,12.8,18.9
2018-04-05T21:56:00Z,45.26683333,-66.06116667,273.9,12.6,18.9
2018-04-05T21:57:00Z,45.26683333,-66.06116667,275.7,12.5,18.9
2018-04-05T21:58:00Z,45.26683333,-66.06116667,275.4,12.6,19.1
2018-04-05T21:59:00Z,45.26683333,-66.06116667,275.5,12.7,19.1
2018-04-05T22:00:00Z,45.26683333,-66.06116667,275.8,13.0,19.1
2018-04-05T22:01:00Z,45.26683333,-66.06116667,275.1,13.3,19.7
2018-04-05T22:02:00Z,45.26683333,-66.06116667,274.9,13.5,19.7
2018-04-05T22:03:00Z,45.26683333,-66.06116667,276.7,13.9,19.7
2018-04-05T22:04:00Z,45.26683333,-66.06116667,277.5,14.1,19.7
2018-04-05T22:05:00Z,45.26683333,-66.06116667,278.1,14.0,19.7
2018-04-05T22:06:00Z,45.26683333,-66.06116667,277.7,13.9,19.7
2018-04-05T22:07:00Z,45.26683333,-66.06116667,274.5,14.2,19.7
2018-04-05T22:08:00Z,45.26683333,-66.06116667,272.8,14.3,19.7
2018-04-05T22:09:00Z,45.26683333,-66.06116667,272.1,14.0,19.7
2018-04-05T22:10:00Z,45.26683333,-66.06116667,272.3,13.7,19.7
2018-04-05T22:11:00Z,45.26683333,-66.06116667,272.9,13.2,18.8
2018-04-05T22:12:00Z,45.26683333,-66.06116667,273.6,12.8,18.8
2018-04-05T22:13:00Z,45.26683333,-66.06116667,272.9,12.5,18.8
2018-04-05T22:14:00Z,45.26683333,-66.06116667,273.9,12.1,18.8
2018-04-05T22:15:00Z,45.26683333,-66.06116667,276.7,11.9,18.8
2018-04-05T22:16:00Z,45.26683333,-66.06116667,279.1,11.9,18.8
2018-04-05T22:17:00Z,45.26683333,-66.06116667,282.9,11.4,16.8
2018-04-05T22:18:00Z,45.26683333,-66.06116667,286.1,11.1,16.8
2018-04-05T22:19:00Z,45.26683333,-66.06116667,288.5,11.1,16.8
2018-04-05T22:20:00Z,45.26683333,-66.06116667,289.5,11.1,16.8
2018-04-05T22:21:00Z,45.26683333,-66.06116667,291.3,11.5,17.2
2018-04-05T22:22:00Z,45.26683333,-66.06116667,292.6,11.8,17.6
2018-04-05T22:23:00Z,45.26683333,-66.06116667,294.5,12.1,17.6
2018-04-05T22:24:00Z,45.26683333,-66.06116667,295.3,12.4,17.9
2018-04-05T22:25:00Z,45.26683333,-66.06116667,294.6,12.6,17.9
2018-04-05T22:26:00Z,45.26683333,-66.06116667,294.7,12.7,18.4
2018-04-05T22:27:00Z,45.26683333,-66.06116667,294.6,12.8,18.4
2018-04-05T22:28:00Z,45.26683333,-66.06116667,294.6,12.8,18.4
2018-04-05T22:29:00Z,45.26683333,-66.06116667,294.5,12.8,18.4
2018-04-05T22:30:00Z,45.26683333,-66.06116667,294.4,12.6,18.4
2018-04-05T22:31:00Z,45.26683333,-66.06116667,293.6,12.2,18.4
2018-04-05T22:32:00Z,45.26683333,-66.06116667,291.5,12.0,18.4
2018-04-05T22:33:00Z,45.26683333,-66.06116667,290.1,11.6,18.4
2018-04-05T22:34:00Z,45.26683333,-66.06116667,287.8,11.3,18.4
2018-04-05T22:35:00Z,45.26683333,-66.06116667,286.7,11.0,18.4
2018-04-05T22:36:00Z,45.26683333,-66.06116667,285.3,10.9,15.5
2018-04-05T22:37:00Z,45.26683333,-66.06116667,283.5,10.9,15.5
2018-04-05T22:38:00Z,45.26683333,-66.06116667,282.8,10.9,15.5
2018-04-05T22:39:00Z,45.26683333,-66.06116667,280.9,11.0,15.5
2018-04-05T22:40:00Z,45.26683333,-66.06116667,279.8,11.2,15.8
2018-04-05T22:41:00Z,45.26683333,-66.06116667,277.5,11.4,15.8
2018-04-05T22:42:00Z,45.26683333,-66.06116667,277.6,11.5,15.8
2018-04-05T22:43:00Z,45.26683333,-66.06116667,276.1,12.1,17.1
2018-04-05T22:44:00Z,45.26683333,-66.06116667,275.7,12.4,17.1
2018-04-05T22:45:00Z,45.26683333,-66.06116667,274.5,12.6,17.2
2018-04-05T22:46:00Z,45.26683333,-66.06116667,274.8,12.5,17.2
2018-04-05T22:47:00Z,45.26683333,-66.06116667,276.3,12.6,17.2
2018-04-05T22:48:00Z,45.26683333,-66.06116667,276.4,12.5,17.2
2018-04-05T22:49:00Z,45.26683333,-66.06116667,277.5,12.3,17.2
2018-04-05T22:50:00Z,45.26683333,-66.06116667,276.7,12.0,17.2
2018-04-05T22:51:00Z,45.26683333,-66.06116667,277.2,12.0,17.2
2018-04-05T22:52:00Z,45.26683333,-66.06116667,276.3,12.1,17.2
2018-04-05T22:53:00Z,45.26683333,-66.06116667,276.6,11.7,17.2
2018-04-05T22:54:00Z,45.26683333,-66.06116667,277.3,11.2,17.2
2018-04-05T22:55:00Z,45.26683333,-66.06116667,277.9,11.0,16.6
2018-04-05T22:56:00Z,45.26683333,-66.06116667,277.1,11.0,15.8
2018-04-05T22:57:00Z,45.26683333,-66.06116667,274.7,10.9,15.8
2018-04-05T22:58:00Z,45.26683333,-66.06116667,273.1,11.0,15.8
2018-04-05T22:59:00Z,45.26683333,-66.06116667,271.5,10.9,15.8
2018-04-05T23:00:00Z,45.26683333,-66.06116667,272.7,10.8,15.8
2018-04-05T23:01:00Z,45.26683333,-66.06116667,273.4,10.6,15.8
2018-04-05T23:02:00Z,45.26683333,-66.06116667,274.9,10.2,15.8
2018-04-05T23:03:00Z,45.26683333,-66.06116667,276.4,10.1,15.8
2018-04-05T23:04:00Z,45.26683333,-66.06116667,276.6,10.2,15.8
2018-04-05T23:05:00Z,45.26683333,-66.06116667,276.7,9.9,15.8
2018-04-05T23:06:00Z,45.26683333,-66.06116667,277.1,9.5,14.8
2018-04-05T23:07:00Z,45.26683333,-66.06116667,278.4,9.2,12.9
2018-04-05T23:08:00Z,45.26683333,-66.06116667,279.4,8.9,12.9
2018-04-05T23:09:00Z,45.26683333,-66.06116667,280.1,8.8,12.9
2018-04-05T23:10:00Z,45.26683333,-66.06116667,281.0,8.7,12.9
2018-04-05T23:11:00Z,45.26683333,-66.06116667,281.3,8.8,13.7
2018-04-05T23:12:00Z,45.26683333,-66.06116667,282.0,9.1,13.7
2018-04-05T23:13:00Z,45.26683333,-66.06116667,283.1,9.2,14.9
2018-04-05T23:14:00Z,45.26683333,-66.06116667,283.8,9.3,14.9
2018-04-05T23:15:00Z,45.26683333,-66.06116667,284.8,9.5,14.9
