timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-02T18:36:00Z,45.26683333,-66.06116667,318.5,10.6,13.8
2018-02-02T18:37:00Z,45.26683333,-66.06116667,318.1,10.4,13.8
2018-02-02T18:38:00Z,45.26683333,-66.06116667,317.8,10.4,13.8
2018-02-02T18:39:00Z,45.26683333,-66.06116667,317.0,10.4,13.8
2018-02-02T18:40:00Z,45.26683333,-66.06116667,316.6,10.5,13.8
2018-02-02T18:41:00Z,45.26683333,-66.06116667,316.4,10.5,13.8
2018-02-02T18:42:00Z,45.26683333,-66.06116667,315.5,10.3,13.8
2018-02-02T18:43:00Z,45.26683333,-66.06116667,314.3,10.4,13.8
2018-02-02T18:44:00Z,45.26683333,-66.06116667,314.2,10.5,13.8
2018-02-02T18:45:00Z,45.26683333,-66.06116667,313.2,10.7,14.2
2018-02-02T18:46:00Z,45.26683333,-66.06116667,311.7,10.7,14.2
2018-02-02T18:47:00Z,45.26683333,-66.06116667,311.1,10.9,16.3
2018-02-02T18:48:00Z,45.26683333,-66.06116667,312.0,11.2,17.6
2018-02-02T18:49:00Z,45.26683333,-66.06116667,312.0,11.6,17.6
2018-02-02T18:50:00Z,45.26683333,-66.06116667,312.1,11.9,17.7
2018-02-02T18:51:00Z,45.26683333,-66.06116667,311.8,12.0,17.7
2018-02-02T18:52:00Z,45.26683333,-66.06116667,311.9,12.3,17.7
2018-02-02T18:53:00Z,45.26683333,-66.06116667,312.5,12.3,17.7
2018-02-02T18:54:00Z,45.26683333,-66.06116667,312.4,12.4,17.7
2018-02-02T18:55:00Z,45.26683333,-66.06116667,313.1,12.5,17.7
2018-02-02T18:56:00Z,45.26683333,-66.06116667,314.7,12.4,17.7
2018-02-02T18:57:00Z,45.26683333,-66.06116667,314.1,12.4,17.7
2018-02-02T18:58:00Z,45.26683333,-66.06116667,313.3,12.4,17.7
2018-02-02T18:59:00Z,45.26683333,-66.06116667,312.7,12.1,17.7
2018-02-02T19:00:00Z,45.26683333,-66.06116667,312.2,12.1,15.6
2018-02-02T19:01:00Z,45.26683333,-66.06116667,311.2,12.2,17.2
2018-02-02T19:02:00Z,45.26683333,-66.06116667,310.5,12.4,17.2
2018-02-02T19:03:00Z,45.26683333,-66.06116667,309.2,12.6,17.2
2018-02-02T19:04:00Z,45.26683333,-66.06116667,309.0,13.0,17.2
2018-02-02T19:05:00Z,45.26683333,-66.06116667,308.4,13.1,17.8
2018-02-02T19:06:00Z,45.26683333,-66.06116667,307.8,13.3,17.8
2018-02-02T19:07:00Z,45.26683333,-66.06116667,308.7,13.3,19.1
2018-02-02T19:08:00Z,45.26683333,-66.06116667,309.2,13.5,19.1
2018-02-02T19:09:00Z,45.26683333,-66.06116667,310.6,13.7,19.1
2018-02-02T19:10:00Z,45.26683333,-66.06116667,310.9,13.6,19.1
2018-02-02T19:11:00Z,45.26683333,-66.06116667,311.7,13.3,19.1
2018-02-02T19:12:00Z,45.26683333,-66.06116667,312.5,13.0,19.1
2018-02-02T19:13:00Z,45.26683333,-66.06116667,313.9,12.8,19.1
2018-02-02T19:14:00Z,45.26683333,-66.06116667,314.6,12.7,19.1
2018-02-02T19:15:00Z,45.26683333,-66.06116667,315.0,12.9,19.1
2018-02-02T19:16:00Z,45.26683333,-66.06116667,315.2,13.2,20.7
2018-02-02T19:17:00Z,45.26683333,-66.06116667,315.8,13.3,20.7
2018-02-02T19:18:00Z,45.26683333,-66.06116667,315.8,13.2,20.7
2018-02-02T19:19:00Z,45.26683333,-66.06116667,315.3,13.3,20.7
2018-02-02T19:20:00Z,45.26683333,-66.06116667,315.6,13.3,20.7
2018-02-02T19:21:00Z,45.26683333,-66.06116667,315.5,13.5,20.7
2018-02-02T19:22:00Z,45.26683333,-66.06116667,314.3,13.9,20.7
2018-02-02T19:23:00Z,45.26683333,-66.06116667,313.8,14.0,20.7
2018-02-02T19:24:00Z,45.26683333,-66.06116667,313.6,14.1,20.7
2018-02-02T19:25:00Z,45.26683333,-66.06116667,314.3,14.2,20.7
2018-02-02T19:26:00Z,45.26683333,-66.06116667,314.6,14.0,18.2
2018-02-02T19:27:00Z,45.26683333,-66.06116667,314.3,14.0,18.2
2018-02-02T19:28:00Z,45.26683333,-66.06116667,314.3,13.9,18.2
2018-02-02T19:29:00Z,45.26683333,-66.06116667,313.5,13.8,18.2
2018-02-02T19:30:00Z,45.26683333,-66.06116667,312.8,13.9,18.2
2018-02-02T19:31:00Z,45.26683333,-66.06116667,312.3,13.9,18.2
2018-02-02T19:32:00Z,45.26683333,-66.06116667,313.4,13.9,18.2
2018-02-02T19:33:00Z,45.26683333,-66.06116667,313.6,14.2,18.2
2018-02-02T19:34:00Z,45.26683333,-66.06116667,314.0,14.2,18.2
2018-02-02T19:35:00Z,45.26683333,-66.06116667,314.3,13.8,17.8
2018-02-02T19:36:00Z,45.26683333,-66.06116667,314.9,13.6,17.8
2018-02-02T19:37:00Z,45.26683333,-66.06116667,316.0,13.3,17.8
2018-02-02T19:38:00Z,45.26683333,-66.06116667,316.6,12.9,17.8
2018-02-02T19:39:00Z,45.26683333,-66.06116667,318.6,12.7,17.8
2018-02-02T19:40:00Z,45.26683333,-66.06116667,320.8,12.3,17.8
2018-02-02T19:41:00Z,45.26683333,-66.06116667,322.3,11.9,17.8
2018-02-02T19:42:00Z,45.26683333,-66.06116667,322.5,11.4,17.8
2018-02-02T19:43:00Z,45.26683333,-66.06116667,322.7,10.8,17.8
2018-02-02T19:44:00Z,45.26683333,-66.06116667,322.7,10.3,16.6
2018-02-02T19:45:00Z,45.26683333,-66.06116667,322.9,10.2,15.6
2018-02-02T19:46:00Z,45.26683333,-66.06116667,323.3,10.0,15.6
2018-02-02T19:47:00Z,45.26683333,-66.06116667,322.7,10.0,15.6
2018-02-02T19:48:00Z,45.26683333,-66.06116667,322.3,10.1,15.6
2018-02-02T19:49:00Z,45.26683333,-66.06116667,322.0,9.9,13.5
2018-02-02T19:50:00Z,45.26683333,-66.06116667,321.8,9.8,13.5
2018-02-02T19:51:00Z,45.26683333,-66.06116667,321.7,9.7,13.5
2018-02-02T19:52:00Z,45.26683333,-66.06116667,322.3,9.6,13.5
2018-02-02T19:53:00Z,45.26683333,-66.06116667,323.0,9.4,13.5
2018-02-02T19:54:00Z,45.26683333,-66.06116667,323.6,9.2,13.5
2018-02-02T19:55:00Z,45.26683333,-66.06116667,323.9,8.9,13.3
2018-02-02T19:56:00Z,45.26683333,-66.06116667,323.8,8.7,13.3
2018-02-02T19:57:00Z,45.26683333,-66.06116667,323.1,8.4,13.3
2018-02-02T19:58:00Z,45.26683333,-66.06116667,322.9,8.1,12.1
2018-02-02T19:59:00Z,45.26683333,-66.06116667,322.1,8.1,11.4
2018-02-02T20:00:00Z,45.26683333,-66.06116667,320.1,8.3,11.7
2018-02-02T20:01:00Z,45.26683333,-66.06116667,319.5,8.4,12.5
2018-02-02T20:02:00Z,45.26683333,-66.06116667,317.8,8.7,13.5
2018-02-02T20:03:00Z,45.26683333,-66.06116667,315.5,9.2,14.4
2018-02-02T20:04:00Z,45.26683333,-66.06116667,313.7,9.4,14.4
2018-02-02T20:05:00Z,45.26683333,-66.06116667,311.5,9.6,14.4
2018-02-02T20:06:00Z,45.26683333,-66.06116667,309.8,10.0,14.4
2018-02-02T20:07:00Z,45.26683333,-66.06116667,308.7,10.6,16.4
2018-02-02T20:08:00Z,45.26683333,-66.06116667,307.2,11.1,16.4
2018-02-02T20:09:00Z,45.26683333,-66.06116667,305.7,11.5,16.4
2018-02-02T20:10:00Z,45.26683333,-66.06116667,305.6,11.7,16.4
2018-02-02T20:11:01Z,45.26683333,-66.06116667,304.3,12.0,16.4
2018-02-02T20:12:00Z,45.26683333,-66.06116667,303.8,12.2,16.4
2018-02-02T20:13:00Z,45.26683333,-66.06116667,304.6,12.2,16.4
2018-02-02T20:14:00Z,45.26683333,-66.06116667,304.8,12.4,16.4
2018-02-02T20:15:00Z,45.26683333,-66.06116667,305.2,12.6,16.4
2018-02-02T20:16:00Z,45.26683333,-66.06116667,305.9,12.7,16.4
2018-02-02T20:17:00Z,45.26683333,-66.06116667,306.8,12.6,16.0
2018-02-02T20:18:00Z,45.26683333,-66.06116667,306.9,12.5,15.4
2018-02-02T20:19:00Z,45.26683333,-66.06116667,307.7,12.6,17.1
2018-02-02T20:20:00Z,45.26683333,-66.06116667,307.9,12.9,17.2
2018-02-02T20:21:00Z,45.26683333,-66.06116667,308.6,12.9,17.2
2018-02-02T20:22:00Z,45.26683333,-66.06116667,309.6,13.1,17.8
2018-02-02T20:23:00Z,45.26683333,-66.06116667,310.7,13.5,17.8
2018-02-02T20:24:00Z,45.26683333,-66.06116667,311.7,13.7,17.8
2018-02-02T20:25:00Z,45.26683333,-66.06116667,312.4,13.9,17.8
2018-02-02T20:26:00Z,45.26683333,-66.06116667,313.3,13.9,17.8
2018-02-02T20:27:00Z,45.26683333,-66.06116667,313.9,13.9,17.8
2018-02-02T20:28:00Z,45.26683333,-66.06116667,314.4,13.8,17.8
2018-02-02T20:29:00Z,45.26683333,-66.06116667,314.1,13.7,17.8
2018-02-02T20:30:00Z,45.26683333,-66.06116667,313.9,13.8,17.8
2018-02-02T20:31:00Z,45.26683333,-66.06116667,313.6,13.7,17.8
2018-02-02T20:32:00Z,45.26683333,-66.06116667,312.7,13.4,17.8
2018-02-02T20:33:00Z,45.26683333,-66.06116667,311.5,13.2,17.4
2018-02-02T20:34:00Z,45.26683333,-66.06116667,311.4,13.1,17.4
2018-02-02T20:35:00Z,45.26683333,-66.06116667,311.3,13.2,17.4
2018-02-02T20:36:00Z,45.26683333,-66.06116667,310.6,13.3,17.4
2018-02-02T20:37:00Z,45.26683333,-66.06116667,309.7,13.3,17.4
2018-02-02T20:38:00Z,45.26683333,-66.06116667,309.5,13.6,17.4
2018-02-02T20:39:00Z,45.26683333,-66.06116667,309.4,13.6,17.4
2018-02-02T20:40:00Z,45.26683333,-66.06116667,309.4,13.5,17.2
2018-02-02T20:41:00Z,45.26683333,-66.06116667,308.8,13.8,19.0
2018-02-02T20:42:00Z,45.26683333,-66.06116667,308.7,14.0,19.0
2018-02-02T20:43:00Z,45.26683333,-66.06116667,308.9,14.1,19.0
2018-02-02T20:44:00Z,45.26683333,-66.06116667,308.3,14.3,19.0
2018-02-02T20:45:00Z,45.26683333,-66.06116667,307.7,14.2,19.0
2018-02-02T20:46:00Z,45.26683333,-66.06116667,307.2,14.2,19.0
2018-02-02T20:47:00Z,45.26683333,-66.06116667,307.2,14.2,19.0
2018-02-02T20:48:00Z,45.26683333,-66.06116667,307.3,14.1,19.0
2018-02-02T20:49:00Z,45.26683333,-66.06116667,307.3,14.2,19.0
2018-02-02T20:50:00Z,45.26683333,-66.06116667,307.0,14.1,19.0
2018-02-02T20:51:00Z,45.26683333,-66.06116667,309.3,13.8,18.1
2018-02-02T20:52:00Z,45.26683333,-66.06116667,310.6,13.7,17.9
2018-02-02T20:53:00Z,45.26683333,-66.06116667,311.8,13.7,17.9
2018-02-02T20:54:00Z,45.26683333,-66.06116667,312.7,13.2,17.8
2018-02-02T20:55:00Z,45.26683333,-66.06116667,313.8,13.3,18.1
2018-02-02T20:56:00Z,45.26683333,-66.06116667,315.0,13.4,19.9
2018-02-02T20:57:00Z,45.26683333,-66.06116667,316.4,13.6,19.9
2018-02-02T20:58:00Z,45.26683333,-66.06116667,318.5,13.7,19.9
2018-02-02T20:59:00Z,45.26683333,-66.06116667,320.0,13.8,19.9
2018-02-02T21:00:00Z,45.26683333,-66.06116667,322.1,13.6,19.9
2018-02-02T21:01:00Z,45.26683333,-66.06116667,321.1,13.7,19.9
2018-02-02T21:02:03Z,45.26683333,-66.06116667,321.3,13.7,19.9
2018-02-02T21:03:00Z,45.26683333,-66.06116667,321.2,13.8,19.9
2018-02-02T21:04:00Z,45.26683333,-66.06116667,320.3,14.2,19.9
2018-02-02T21:05:00Z,45.26683333,-66.06116667,319.9,14.0,19.9
2018-02-02T21:06:00Z,45.26683333,-66.06116667,319.6,13.7,18.7
2018-02-02T21:07:00Z,45.26683333,-66.06116667,319.1,13.8,18.7
2018-02-02T21:08:00Z,45.26683333,-66.06116667,318.4,13.6,18.6
2018-02-02T21:09:00Z,45.26683333,-66.06116667,318.1,13.5,18.6
2018-02-02T21:10:00Z,45.26683333,-66.06116667,317.3,13.7,18.6
2018-02-02T21:11:00Z,45.26683333,-66.06116667,318.3,13.7,18.6
2018-02-02T21:12:00Z,45.26683333,-66.06116667,318.2,13.4,18.6
2018-02-02T21:13:00Z,45.26683333,-66.06116667,317.9,13.1,18.6
2018-02-02T21:14:00Z,45.26683333,-66.06116667,318.4,12.8,18.6
2018-02-02T21:15:00Z,45.26683333,-66.06116667,318.8,13.1,18.6
2018-02-02T21:16:00Z,45.26683333,-66.06116667,319.2,13.1,18.6
2018-02-02T21:17:00Z,45.26683333,-66.06116667,319.8,12.9,18.6
2018-02-02T21:18:00Z,45.26683333,-66.06116667,319.8,12.8,18.6
2018-02-02T21:19:00Z,45.26683333,-66.06116667,320.7,12.7,18.6
2018-02-02T21:20:00Z,45.26683333,-66.06116667,320.8,12.5,18.6
2018-02-02T21:21:00Z,45.26683333,-66.06116667,320.5,12.7,18.6
2018-02-02T21:22:00Z,45.26683333,-66.06116667,320.6,13.0,18.7
2018-02-02T21:23:00Z,45.26683333,-66.06116667,320.0,13.1,18.7
2018-02-02T21:24:00Z,45.26683333,-66.06116667,320.9,12.9,18.7
2018-02-02T21:25:00Z,45.26683333,-66.06116667,320.8,12.7,18.7
2018-02-02T21:26:00Z,45.26683333,-66.06116667,321.0,12.6,18.7
2018-02-02T21:27:00Z,45.26683333,-66.06116667,321.0,12.6,18.7
2018-02-02T21:28:00Z,45.26683333,-66.06116667,321.8,12.1,18.7
2018-02-02T21:29:00Z,45.26683333,-66.06116667,321.3,12.1,18.7
2018-02-02T21:30:00Z,45.26683333,-66.06116667,322.6,11.7,18.7
2018-02-02T21:31:00Z,45.26683333,-66.06116667,323.8,11.2,18.7
2018-02-02T21:32:00Z,45.26683333,-66.06116667,324.2,11.0,17.2
2018-02-02T21:33:00Z,45.26683333,-66.06116667,325.6,10.9,17.2
2018-02-02T21:34:00Z,45.26683333,-66.06116667,325.6,10.8,17.2
2018-02-02T21:35:00Z,45.26683333,-66.06116667,327.6,10.4,16.8
2018-02-02T21:36:00Z,45.26683333,-66.06116667,328.4,10.2,16.8
2018-02-02T21:37:00Z,45.26683333,-66.06116667,329.1,10.0,16.8
2018-02-02T21:38:00Z,45.26683333,-66.06116667,329.1,10.3,16.8
2018-02-02T21:39:00Z,45.26683333,-66.06116667,329.9,10.2,15.7
2018-02-02T21:40:00Z,45.26683333,-66.06116667,329.5,10.3,15.7
2018-02-02T21:41:00Z,45.26683333,-66.06116667,329.0,10.1,15.7
2018-02-02T21:42:00Z,45.26683333,-66.06116667,329.9,9.9,15.7
2018-02-02T21:43:00Z,45.26683333,-66.06116667,331.0,9.7,15.7
2018-02-02T21:44:00Z,45.26683333,-66.06116667,331.2,9.9,15.7
2018-02-02T21:45:00Z,45.26683333,-66.06116667,330.5,10.1,15.9
2018-02-02T21:46:00Z,45.26683333,-66.06116667,329.3,10.3,15.9
2018-02-02T21:47:00Z,45.26683333,-66.06116667,328.2,10.3,15.9
2018-02-02T21:48:00Z,45.26683333,-66.06116667,327.9,10.3,15.9
2018-02-02T21:49:00Z,45.26683333,-66.06116667,327.3,10.3,15.9
2018-02-02T21:50:00Z,45.26683333,-66.06116667,327.1,10.3,15.9
2018-02-02T21:51:00Z,45.26683333,-66.06116667,326.3,10.6,15.9
2018-02-02T21:52:00Z,45.26683333,-66.06116667,325.3,10.6,15.9
2018-02-02T21:53:00Z,45.26683333,-66.06116667,322.8,11.3,18.1
2018-02-02T21:54:00Z,45.26683333,-66.06116667,321.4,11.7,18.1
2018-02-02T21:55:00Z,45.26683333,-66.06116667,319.3,11.9,18.1
2018-02-02T21:56:00Z,45.26683333,-66.06116667,318.4,11.7,18.1
2018-02-02T21:57:00Z,45.26683333,-66.06116667,317.8,11.8,18.1
2018-02-02T21:58:00Z,45.26683333,-66.06116667,316.3,12.0,18.1
2018-02-02T21:59:00Z,45.26683333,-66.06116667,315.1,12.0,18.1
2018-02-02T22:00:00Z,45.26683333,-66.06116667,313.9,12.0,18.1
2018-02-02T22:01:00Z,45.26683333,-66.06116667,312.2,12.0,18.1
2018-02-02T22:02:00Z,45.26683333,-66.06116667,311.8,12.1,18.1
2018-02-02T22:03:00Z,45.26683333,-66.06116667,311.7,11.8,17.7
2018-02-02T22:04:00Z,45.26683333,-66.06116667,310.6,11.4,15.5
2018-02-02T22:05:00Z,45.26683333,-66.06116667,310.4,11.5,17.6
2018-02-02T22:06:00Z,45.26683333,-66.06116667,309.9,11.9,18.2
2018-02-02T22:07:00Z,45.26683333,-66.06116667,309.1,12.1,18.2
2018-02-02T22:08:00Z,45.26683333,-66.06116667,308.9,12.4,19.2
2018-02-02T22:09:00Z,45.26683333,-66.06116667,309.4,12.8,19.2
2018-02-02T22:10:00Z,45.26683333,-66.06116667,310.6,13.1,19.2
2018-02-02T22:11:00Z,45.26683333,-66.06116667,311.9,13.4,19.2
2018-02-02T22:12:00Z,45.26683333,-66.06116667,312.7,13.4,19.2
2018-02-02T22:13:00Z,45.26683333,-66.06116667,313.3,13.2,19.2
2018-02-02T22:14:00Z,45.26683333,-66.06116667,314.5,13.0,19.2
2018-02-02T22:15:00Z,45.26683333,-66.06116667,315.1,12.7,19.2
2018-02-02T22:16:00Z,45.26683333,-66.06116667,315.5,12.3,19.2
2018-02-02T22:17:00Z,45.26683333,-66.06116667,314.8,12.3,19.2
2018-02-02T22:18:00Z,45.26683333,-66.06116667,314.6,12.2,18.2
2018-02-02T22:19:00Z,45.26683333,-66.06116667,314.0,11.9,18.1
2018-02-02T22:20:00Z,45.26683333,-66.06116667,312.5,11.7,18.1
2018-02-02T22:21:00Z,45.26683333,-66.06116667,312.4,11.6,18.1
2018-02-02T22:22:00Z,45.26683333,-66.06116667,312.4,11.9,18.1
2018-02-02T22:23:00Z,45.26683333,-66.06116667,312.8,12.3,18.1
2018-02-02T22:24:00Z,45.26683333,-66.06116667,312.2,12.4,18.1
2018-02-02T22:25:00Z,45.26683333,-66.06116667,312.0,12.6,18.1
2018-02-02T22:26:00Z,45.26683333,-66.06116667,313.3,12.8,18.1
2018-02-02T22:27:00Z,45.26683333,-66.06116667,315.3,13.1,21.1
2018-02-02T22:28:00Z,45.26683333,-66.06116667,315.9,13.1,21.1
2018-02-02T22:29:00Z,45.26683333,-66.06116667,316.6,12.9,21.1
2018-02-02T22:30:00Z,45.26683333,-66.06116667,317.7,12.9,21.1
2018-02-02T22:31:00Z,45.26683333,-66.06116667,317.0,12.9,21.1
2018-02-02T22:32:00Z,45.26683333,-66.06116667,316.2,12.8,21.1
2018-02-02T22:33:00Z,45.26683333,-66.06116667,316.5,12.6,21.1
2018-02-02T22:34:00Z,45.26683333,-66.06116667,317.5,12.6,21.1
2018-02-02T22:35:00Z,45.26683333,-66.06116667,318.4,12.7,21.1
2018-02-02T22:36:00Z,45.26683333,-66.06116667,317.3,12.8,21.1
2018-02-02T22:37:00Z,45.26683333,-66.06116667,317.8,12.3,17.9
2018-02-02T22:38:00Z,45.26683333,-66.06116667,318.6,12.2,17.9
2018-02-02T22:39:00Z,45.26683333,-66.06116667,318.5,12.4,17.9
2018-02-02T22:40:00Z,45.26683333,-66.06116667,317.8,12.6,17.9
2018-02-02T22:41:00Z,45.26683333,-66.06116667,318.4,12.5,17.9
2018-02-02T22:42:00Z,45.26683333,-66.06116667,319.0,12.6,19.3
2018-02-02T22:43:00Z,45.26683333,-66.06116667,318.4,12.7,19.3
2018-02-02T22:44:00Z,45.26683333,-66.06116667,318.1,12.6,19.3
2018-02-02T22:45:00Z,45.26683333,-66.06116667,317.9,12.7,19.3
2018-02-02T22:46:00Z,45.26683333,-66.06116667,318.7,12.6,19.3
2018-02-02T22:47:00Z,45.26683333,-66.06116667,318.7,12.5,19.3
2018-02-02T22:48:00Z,45.26683333,-66.06116667,318.4,12.5,19.3
2018-02-02T22:49:00Z,45.26683333,-66.06116667,318.2,12.3,19.3
2018-02-02T22:50:00Z,45.26683333,-66.06116667,317.9,12.2,19.3
2018-02-02T22:51:00Z,45.26683333,-66.06116667,317.8,12.1,19.3
2018-02-02T22:52:00Z,45.26683333,-66.06116667,317.7,11.9,16.2
2018-02-02T22:53:00Z,45.26683333,-66.06116667,318.2,11.9,16.2
2018-02-02T22:54:00Z,45.26683333,-66.06116667,318.5,11.9,16.6
2018-02-02T22:55:00Z,45.26683333,-66.06116667,318.6,12.0,16.6
2018-02-02T22:56:00Z,45.26683333,-66.06116667,318.3,12.0,16.6
2018-02-02T22:57:00Z,45.26683333,-66.06116667,317.6,12.0,16.6
2018-02-02T22:58:00Z,45.26683333,-66.06116667,318.0,11.6,16.6
2018-02-02T22:59:00Z,45.26683333,-66.06116667,319.4,11.3,16.6
2018-02-02T23:00:00Z,45.26683333,-66.06116667,320.2,11.1,16.6
2018-02-02T23:01:00Z,45.26683333,-66.06116667,319.9,11.1,16.6
2018-02-02T23:02:00Z,45.26683333,-66.06116667,319.1,10.8,16.6
2018-02-02T23:03:00Z,45.26683333,-66.06116667,319.4,10.6,16.6
2018-02-02T23:04:00Z,45.26683333,-66.06116667,320.3,10.3,16.0
2018-02-02T23:05:00Z,45.26683333,-66.06116667,321.1,9.9,14.9
2018-02-02T23:06:00Z,45.26683333,-66.06116667,322.4,9.5,13.3
2018-02-02T23:07:00Z,45.26683333,-66.06116667,324.1,9.2,13.2
2018-02-02T23:08:00Z,45.26683333,-66.06116667,324.2,9.1,13.2
2018-02-02T23:09:00Z,45.26683333,-66.06116667,323.7,9.2,13.2
2018-02-02T23:10:00Z,45.26683333,-66.06116667,324.9,9.0,13.2
2018-02-02T23:11:00Z,45.26683333,-66.06116667,325.6,8.9,13.2
2018-02-02T23:12:00Z,45.26683333,-66.06116667,325.5,8.8,13.2
2018-02-02T23:13:00Z,45.26683333,-66.06116667,324.6,8.7,13.2
2018-02-02T23:14:00Z,45.26683333,-66.06116667,323.9,8.6,13.2
2018-02-02T23:15:00Z,45.26683333,-66.06116667,323.1,8.7,13.2
2018-02-02T23:16:00Z,45.26683333,-66.06116667,321.9,8.7,12.4
2018-02-02T23:17:00Z,45.26683333,-66.06116667,320.1,8.8,12.4
2018-02-02T23:18:00Z,45.26683333,-66.06116667,319.5,9.0,12.4
2018-02-02T23:19:00Z,45.26683333,-66.06116667,319.2,9.0,12.1
2018-02-02T23:20:00Z,45.26683333,-66.06116667,317.9,9.0,12.1
2018-02-02T23:21:00Z,45.26683333,-66.06116667,317.6,9.0,12.1
2018-02-02T23:22:00Z,45.26683333,-66.06116667,318.8,8.9,12.1
2018-02-02T23:23:00Z,45.26683333,-66.06116667,318.9,9.2,13.7
2018-02-02T23:24:00Z,45.26683333,-66.06116667,319.0,9.7,14.8
2018-02-02T23:25:00Z,45.26683333,-66.06116667,318.9,9.8,14.8
2018-02-02T23:26:00Z,45.26683333,-66.06116667,318.1,9.6,14.8
2018-02-02T23:27:00Z,45.26683333,-66.06116667,317.2,9.7,14.8
2018-02-02T23:28:00Z,45.26683333,-66.06116667,316.9,9.8,14.8
2018-02-02T23:29:00Z,45.26683333,-66.06116667,316.1,10.2,16.1
2018-02-02T23:30:00Z,45.26683333,-66.06116667,316.4,10.8,16.5
2018-02-02T23:31:00Z,45.26683333,-66.06116667,315.3,11.3,16.5
2018-02-02T23:32:00Z,45.26683333,-66.06116667,314.1,11.7,16.6
2018-02-02T23:33:00Z,45.26683333,-66.06116667,312.5,11.8,16.6
2018-02-02T23:34:00Z,45.26683333,-66.06116667,311.3,11.4,16.6
2018-02-02T23:35:00Z,45.26683333,-66.06116667,310.5,11.2,16.6
2018-02-02T23:36:00Z,45.26683333,-66.06116667,310.8,11.5,16.6
2018-02-02T23:37:00Z,45.26683333,-66.06116667,311.7,12.0,17.6
2018-02-02T23:38:00Z,45.26683333,-66.06116667,311.8,12.3,17.6
2018-02-02T23:39:00Z,45.26683333,-66.06116667,312.7,12.3,17.6
2018-02-02T23:40:00Z,45.26683333,-66.06116667,312.6,11.8,17.6
2018-02-02T23:41:00Z,45.26683333,-66.06116667,314.2,11.4,17.6
2018-02-02T23:42:00Z,45.26683333,-66.06116667,314.3,11.1,17.6
2018-02-02T23:43:00Z,45.26683333,-66.06116667,316.9,10.8,17.6
2018-02-02T23:44:00Z,45.26683333,-66.06116667,318.3,10.9,17.6
2018-02-02T23:45:00Z,45.26683333,-66.06116667,319.0,11.1,17.6
2018-02-02T23:46:00Z,45.26683333,-66.06116667,320.3,11.0,17.6
2018-02-02T23:47:00Z,45.26683333,-66.06116667,320.7,10.6,17.6
2018-02-02T23:48:00Z,45.26683333,-66.06116667,320.6,10.1,14.8
2018-02-02T23:49:00Z,45.26683333,-66.06116667,320.9,10.2,15.6
2018-02-02T23:50:00Z,45.26683333,-66.06116667,320.4,10.2,15.6
2018-02-02T23:51:00Z,45.26683333,-66.06116667,319.4,10.2,15.6
2018-02-02T23:52:00Z,45.26683333,-66.06116667,320.1,10.0,15.6
2018-02-02T23:53:00Z,45.26683333,-66.06116667,319.1,9.9,15.6
2018-02-02T23:54:00Z,45.26683333,-66.06116667,319.3,9.8,15.6
2018-02-02T23:55:00Z,45.26683333,-66.06116667,320.6,9.6,15.6
2018-02-02T23:56:00Z,45.26683333,-66.06116667,319.8,9.7,15.6
2018-02-02T23:57:00Z,45.26683333,-66.06116667,320.3,9.7,15.6
2018-02-02T23:58:00Z,45.26683333,-66.06116667,320.2,9.6,15.6
2018-02-02T23:59:00Z,45.26683333,-66.06116667,319.9,9.2,15.3
