timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-13T17:27:00Z,45.26683333,-66.06116667,311.9,3.9,5.7
2018-12-13T17:28:00Z,45.26683333,-66.06116667,312.1,4.0,5.7
2018-12-13T17:29:00Z,45.26683333,-66.06116667,312.5,4.1,5.7
2018-12-13T17:30:00Z,45.26683333,-66.06116667,313.9,4.1,5.7
2018-12-13T17:31:00Z,45.26683333,-66.06116667,315.4,4.2,5.7
2018-12-13T17:32:00Z,45.26683333,-66.06116667,317.6,4.1,5.7
2018-12-13T17:33:00Z,45.26683333,-66.06116667,320.2,3.8,5.7
2018-12-13T17:34:00Z,45.26683333,-66.06116667,323.6,3.7,5.7
2018-12-13T17:35:00Z,45.26683333,-66.06116667,327.1,3.5,5.7
2018-12-13T17:36:00Z,45.26683333,-66.06116667,332.0,3.3,5.7
2018-12-13T17:37:00Z,45.26683333,-66.06116667,330.7,3.2,5.0
2018-12-13T17:38:00Z,45.26683333,-66.06116667,329.9,3.2,5.3
2018-12-13T17:39:00Z,45.26683333,-66.06116667,328.5,3.2,5.3
2018-12-13T17:40:00Z,45.26683333,-66.06116667,326.2,3.3,5.3
2018-12-13T17:41:00Z,45.26683333,-66.06116667,324.3,3.4,5.3
2018-12-13T17:42:00Z,45.26683333,-66.06116667,323.0,3.5,5.3
2018-12-13T17:43:00Z,45.26683333,-66.06116667,321.4,3.8,5.5
2018-12-13T17:44:00Z,45.26683333,-66.06116667,318.4,4.0,5.6
2018-12-13T17:45:00Z,45.26683333,-66.06116667,315.0,4.1,5.6
2018-12-13T17:46:00Z,45.26683333,-66.06116667,311.3,4.4,5.6
2018-12-13T17:47:00Z,45.26683333,-66.06116667,311.6,4.5,5.6
2018-12-13T17:48:00Z,45.26683333,-66.06116667,312.2,4.5,5.9
2018-12-13T17:49:00Z,45.26683333,-66.06116667,312.9,4.6,6.2
2018-12-13T17:50:00Z,45.26683333,-66.06116667,313.9,4.7,6.2
2018-12-13T17:51:00Z,45.26683333,-66.06116667,314.6,4.8,6.2
2018-12-13T17:52:00Z,45.26683333,-66.06116667,314.6,4.9,6.2
2018-12-13T17:53:00Z,45.26683333,-66.06116667,314.6,4.9,6.2
2018-12-13T17:54:00Z,45.26683333,-66.06116667,315.6,4.9,6.2
2018-12-13T17:55:00Z,45.26683333,-66.06116667,317.6,4.9,6.2
2018-12-13T17:56:00Z,45.26683333,-66.06116667,318.9,4.9,6.2
2018-12-13T17:57:00Z,45.26683333,-66.06116667,320.0,4.8,6.2
2018-12-13T17:58:00Z,45.26683333,-66.06116667,321.5,4.7,6.2
2018-12-13T17:59:00Z,45.26683333,-66.06116667,322.4,4.5,6.2
2018-12-13T18:00:00Z,45.26683333,-66.06116667,323.1,4.3,5.8
2018-12-13T18:01:00Z,45.26683333,-66.06116667,323.5,4.2,5.8
2018-12-13T18:02:00Z,45.26683333,-66.06116667,323.8,4.0,5.8
2018-12-13T18:03:00Z,45.26683333,-66.06116667,324.1,3.8,5.6
2018-12-13T18:04:00Z,45.26683333,-66.06116667,324.5,3.7,5.5
2018-12-13T18:05:00Z,45.26683333,-66.06116667,324.3,3.6,4.8
2018-12-13T18:06:00Z,45.26683333,-66.06116667,324.7,3.5,4.8
2018-12-13T18:07:00Z,45.26683333,-66.06116667,326.4,3.4,4.8
2018-12-13T18:08:00Z,45.26683333,-66.06116667,325.8,3.3,4.2
2018-12-13T18:09:00Z,45.26683333,-66.06116667,327.8,3.3,4.2
2018-12-13T18:10:00Z,45.26683333,-66.06116667,330.4,3.1,4.2
2018-12-13T18:11:00Z,45.26683333,-66.06116667,333.6,3.0,4.2
2018-12-13T18:12:00Z,45.26683333,-66.06116667,332.1,2.9,4.2
2018-12-13T18:13:00Z,45.26683333,-66.06116667,330.8,2.8,4.2
2018-12-13T18:14:00Z,45.26683333,-66.06116667,328.7,2.6,4.2
2018-12-13T18:15:00Z,45.26683333,-66.06116667,327.9,2.5,4.2
2018-12-13T18:16:00Z,45.26683333,-66.06116667,329.5,2.5,4.2
2018-12-13T18:17:00Z,45.26683333,-66.06116667,329.9,2.4,4.2
2018-12-13T18:18:00Z,45.26683333,-66.06116667,329.6,2.3,4.2
2018-12-13T18:19:00Z,45.26683333,-66.06116667,325.7,2.3,4.2
2018-12-13T18:20:00Z,45.26683333,-66.06116667,323.7,2.3,4.2
2018-12-13T18:21:00Z,45.26683333,-66.06116667,320.1,2.4,4.2
2018-12-13T18:22:00Z,45.26683333,-66.06116667,322.0,2.4,4.2
2018-12-13T18:23:00Z,45.26683333,-66.06116667,323.3,2.6,4.2
2018-12-13T18:24:00Z,45.26683333,-66.06116667,323.6,2.6,4.2
2018-12-13T18:25:00Z,45.26683333,-66.06116667,325.6,2.7,4.2
2018-12-13T18:26:00Z,45.26683333,-66.06116667,325.9,2.6,4.0
2018-12-13T18:27:00Z,45.26683333,-66.06116667,324.6,2.6,4.0
2018-12-13T18:28:00Z,45.26683333,-66.06116667,325.1,2.7,4.0
2018-12-13T18:29:00Z,45.26683333,-66.06116667,323.9,2.6,3.9
2018-12-13T18:30:00Z,45.26683333,-66.06116667,319.6,2.6,3.9
2018-12-13T18:31:00Z,45.26683333,-66.06116667,316.4,2.6,3.9
2018-12-13T18:32:00Z,45.26683333,-66.06116667,311.6,2.5,3.8
2018-12-13T18:33:00Z,45.26683333,-66.06116667,306.7,2.4,3.8
2018-12-13T18:34:00Z,45.26683333,-66.06116667,303.7,2.3,3.8
2018-12-13T18:35:00Z,45.26683333,-66.06116667,296.9,2.2,3.8
2018-12-13T18:36:00Z,45.26683333,-66.06116667,293.9,2.2,3.8
2018-12-13T18:37:00Z,45.26683333,-66.06116667,292.3,2.1,3.8
2018-12-13T18:38:00Z,45.26683333,-66.06116667,287.6,2.0,3.5
2018-12-13T18:39:00Z,45.26683333,-66.06116667,282.4,2.0,3.5
2018-12-13T18:40:00Z,45.26683333,-66.06116667,281.5,1.9,3.5
2018-12-13T18:41:00Z,45.26683333,-66.06116667,279.8,1.8,3.0
2018-12-13T18:42:00Z,45.26683333,-66.06116667,280.5,1.7,3.0
2018-12-13T18:43:00Z,45.26683333,-66.06116667,282.1,1.7,3.0
2018-12-13T18:44:00Z,45.26683333,-66.06116667,282.8,1.7,3.0
2018-12-13T18:45:00Z,45.26683333,-66.06116667,285.0,1.8,3.0
2018-12-13T18:46:00Z,45.26683333,-66.06116667,279.4,1.9,3.4
2018-12-13T18:47:00Z,45.26683333,-66.06116667,274.0,2.0,3.6
2018-12-13T18:48:00Z,45.26683333,-66.06116667,272.5,2.2,4.2
2018-12-13T18:49:00Z,45.26683333,-66.06116667,275.0,2.3,4.4
2018-12-13T18:50:00Z,45.26683333,-66.06116667,275.8,2.3,4.4
2018-12-13T18:51:00Z,45.26683333,-66.06116667,277.3,2.5,4.4
2018-12-13T18:52:00Z,45.26683333,-66.06116667,276.2,2.7,4.7
2018-12-13T18:53:00Z,45.26683333,-66.06116667,274.4,2.9,4.7
2018-12-13T18:54:00Z,45.26683333,-66.06116667,273.0,3.1,4.8
2018-12-13T18:55:00Z,45.26683333,-66.06116667,272.4,3.2,4.8
2018-12-13T18:56:00Z,45.26683333,-66.06116667,273.9,3.4,4.9
2018-12-13T18:57:00Z,45.26683333,-66.06116667,275.6,3.4,4.9
2018-12-13T18:58:00Z,45.26683333,-66.06116667,276.5,3.4,4.9
2018-12-13T18:59:00Z,45.26683333,-66.06116667,276.0,3.3,4.9
2018-12-13T19:00:00Z,45.26683333,-66.06116667,274.0,3.4,4.9
2018-12-13T19:01:00Z,45.26683333,-66.06116667,272.0,3.4,4.9
2018-12-13T19:02:00Z,45.26683333,-66.06116667,271.0,3.5,4.9
2018-12-13T19:03:00Z,45.26683333,-66.06116667,270.2,3.4,4.9
2018-12-13T19:04:00Z,45.26683333,-66.06116667,268.6,3.4,4.9
2018-12-13T19:05:00Z,45.26683333,-66.06116667,264.8,3.3,4.9
2018-12-13T19:06:00Z,45.26683333,-66.06116667,263.2,3.2,4.9
2018-12-13T19:07:00Z,45.26683333,-66.06116667,263.0,3.2,4.6
2018-12-13T19:08:00Z,45.26683333,-66.06116667,263.3,3.3,4.6
2018-12-13T19:09:00Z,45.26683333,-66.06116667,264.0,3.4,4.6
2018-12-13T19:10:00Z,45.26683333,-66.06116667,265.3,3.4,4.6
2018-12-13T19:11:00Z,45.26683333,-66.06116667,266.9,3.4,4.6
2018-12-13T19:12:00Z,45.26683333,-66.06116667,270.1,3.3,4.6
2018-12-13T19:13:00Z,45.26683333,-66.06116667,273.0,3.3,4.6
2018-12-13T19:14:00Z,45.26683333,-66.06116667,276.2,3.3,4.6
2018-12-13T19:15:00Z,45.26683333,-66.06116667,281.3,3.4,4.6
2018-12-13T19:16:00Z,45.26683333,-66.06116667,285.3,3.4,4.6
2018-12-13T19:17:00Z,45.26683333,-66.06116667,288.9,3.3,4.6
2018-12-13T19:18:00Z,45.26683333,-66.06116667,290.8,3.3,4.6
2018-12-13T19:19:00Z,45.26683333,-66.06116667,295.1,3.3,4.6
2018-12-13T19:20:00Z,45.26683333,-66.06116667,299.5,3.2,4.5
2018-12-13T19:21:00Z,45.26683333,-66.06116667,303.4,3.2,4.5
2018-12-13T19:22:00Z,45.26683333,-66.06116667,305.5,3.1,4.5
2018-12-13T19:23:00Z,45.26683333,-66.06116667,306.2,3.1,4.5
2018-12-13T19:24:00Z,45.26683333,-66.06116667,306.4,3.1,4.5
2018-12-13T19:25:00Z,45.26683333,-66.06116667,307.0,3.0,4.1
2018-12-13T19:26:00Z,45.26683333,-66.06116667,308.2,2.9,4.1
2018-12-13T19:27:00Z,45.26683333,-66.06116667,309.3,2.9,4.1
2018-12-13T19:28:00Z,45.26683333,-66.06116667,312.0,2.9,3.9
2018-12-13T19:29:00Z,45.26683333,-66.06116667,312.9,2.9,4.0
2018-12-13T19:30:00Z,45.26683333,-66.06116667,313.0,3.0,4.5
2018-12-13T19:31:00Z,45.26683333,-66.06116667,312.9,3.0,4.5
2018-12-13T19:32:00Z,45.26683333,-66.06116667,313.4,3.0,4.5
2018-12-13T19:33:00Z,45.26683333,-66.06116667,316.9,3.0,4.5
2018-12-13T19:34:00Z,45.26683333,-66.06116667,319.2,2.9,4.5
2018-12-13T19:35:00Z,45.26683333,-66.06116667,321.4,2.9,4.5
2018-12-13T19:36:00Z,45.26683333,-66.06116667,322.4,3.0,4.5
2018-12-13T19:37:00Z,45.26683333,-66.06116667,323.7,3.0,4.5
2018-12-13T19:38:00Z,45.26683333,-66.06116667,325.0,2.9,4.5
2018-12-13T19:39:00Z,45.26683333,-66.06116667,325.2,2.8,4.5
2018-12-13T19:40:00Z,45.26683333,-66.06116667,325.3,2.7,4.3
2018-12-13T19:41:00Z,45.26683333,-66.06116667,324.9,2.6,4.1
2018-12-13T19:42:00Z,45.26683333,-66.06116667,325.7,2.6,3.9
2018-12-13T19:43:00Z,45.26683333,-66.06116667,324.2,2.7,4.1
2018-12-13T19:44:00Z,45.26683333,-66.06116667,324.0,2.7,4.1
2018-12-13T19:45:00Z,45.26683333,-66.06116667,323.5,2.7,4.7
2018-12-13T19:46:00Z,45.26683333,-66.06116667,322.1,2.7,4.7
2018-12-13T19:47:00Z,45.26683333,-66.06116667,320.2,2.7,4.7
2018-12-13T19:48:00Z,45.26683333,-66.06116667,319.0,2.8,4.7
2018-12-13T19:49:00Z,45.26683333,-66.06116667,318.3,3.0,4.7
2018-12-13T19:50:00Z,45.26683333,-66.06116667,318.8,3.1,4.7
2018-12-13T19:51:00Z,45.26683333,-66.06116667,319.6,3.2,4.7
2018-12-13T19:52:00Z,45.26683333,-66.06116667,320.0,3.2,4.7
2018-12-13T19:53:00Z,45.26683333,-66.06116667,320.8,3.2,4.7
2018-12-13T19:54:00Z,45.26683333,-66.06116667,321.6,3.2,4.7
2018-12-13T19:55:00Z,45.26683333,-66.06116667,321.9,3.1,4.6
2018-12-13T19:56:00Z,45.26683333,-66.06116667,322.7,3.1,4.6
2018-12-13T19:57:00Z,45.26683333,-66.06116667,323.9,3.2,4.6
2018-12-13T19:58:00Z,45.26683333,-66.06116667,323.8,3.1,4.6
2018-12-13T19:59:00Z,45.26683333,-66.06116667,323.0,3.1,4.6
2018-12-13T20:00:00Z,45.26683333,-66.06116667,322.0,3.1,4.6
2018-12-13T20:01:00Z,45.26683333,-66.06116667,321.0,3.1,4.6
2018-12-13T20:02:00Z,45.26683333,-66.06116667,321.0,3.1,4.4
2018-12-13T20:03:00Z,45.26683333,-66.06116667,320.9,3.1,4.4
2018-12-13T20:04:00Z,45.26683333,-66.06116667,321.4,3.2,4.4
2018-12-13T20:05:00Z,45.26683333,-66.06116667,321.6,3.3,4.4
2018-12-13T20:06:00Z,45.26683333,-66.06116667,322.9,3.4,4.6
2018-12-13T20:07:00Z,45.26683333,-66.06116667,323.2,3.4,4.7
2018-12-13T20:08:00Z,45.26683333,-66.06116667,323.5,3.5,4.7
2018-12-13T20:09:00Z,45.26683333,-66.06116667,324.7,3.5,4.7
2018-12-13T20:10:00Z,45.26683333,-66.06116667,326.1,3.6,4.7
2018-12-13T20:11:00Z,45.26683333,-66.06116667,327.1,3.6,4.7
2018-12-13T20:12:00Z,45.26683333,-66.06116667,326.6,3.6,4.7
2018-12-13T20:13:00Z,45.26683333,-66.06116667,325.5,3.6,4.7
2018-12-13T20:14:00Z,45.26683333,-66.06116667,324.1,3.7,4.7
2018-12-13T20:15:00Z,45.26683333,-66.06116667,322.7,3.6,4.7
2018-12-13T20:16:00Z,45.26683333,-66.06116667,321.8,3.6,4.7
2018-12-13T20:17:00Z,45.26683333,-66.06116667,320.4,3.6,4.6
2018-12-13T20:18:00Z,45.26683333,-66.06116667,319.8,3.6,4.6
2018-12-13T20:19:00Z,45.26683333,-66.06116667,319.4,3.6,4.6
2018-12-13T20:20:00Z,45.26683333,-66.06116667,318.4,3.6,4.6
2018-12-13T20:21:00Z,45.26683333,-66.06116667,317.7,3.6,4.6
2018-12-13T20:22:00Z,45.26683333,-66.06116667,317.5,3.6,4.6
2018-12-13T20:23:00Z,45.26683333,-66.06116667,317.6,3.7,4.6
2018-12-13T20:24:00Z,45.26683333,-66.06116667,317.2,3.6,4.6
2018-12-13T20:25:00Z,45.26683333,-66.06116667,317.4,3.6,4.6
2018-12-13T20:26:01Z,45.26683333,-66.06116667,317.5,3.6,4.6
2018-12-13T20:27:00Z,45.26683333,-66.06116667,318.2,3.6,4.5
2018-12-13T20:28:00Z,45.26683333,-66.06116667,318.7,3.6,4.5
2018-12-13T20:29:00Z,45.26683333,-66.06116667,318.7,3.6,4.5
2018-12-13T20:30:00Z,45.26683333,-66.06116667,318.5,3.6,4.5
2018-12-13T20:31:00Z,45.26683333,-66.06116667,319.1,3.6,4.2
2018-12-13T20:32:00Z,45.26683333,-66.06116667,319.9,3.6,4.4
2018-12-13T20:33:00Z,45.26683333,-66.06116667,321.0,3.6,4.4
2018-12-13T20:34:00Z,45.26683333,-66.06116667,322.2,3.6,4.4
2018-12-13T20:35:00Z,45.26683333,-66.06116667,323.5,3.6,4.5
2018-12-13T20:36:00Z,45.26683333,-66.06116667,324.4,3.6,4.5
2018-12-13T20:37:00Z,45.26683333,-66.06116667,325.6,3.5,4.5
2018-12-13T20:38:00Z,45.26683333,-66.06116667,326.0,3.5,4.5
2018-12-13T20:39:00Z,45.26683333,-66.06116667,325.5,3.5,4.5
2018-12-13T20:40:00Z,45.26683333,-66.06116667,326.2,3.5,4.5
2018-12-13T20:41:00Z,45.26683333,-66.06116667,326.1,3.5,4.5
2018-12-13T20:42:00Z,45.26683333,-66.06116667,325.6,3.5,4.5
2018-12-13T20:43:00Z,45.26683333,-66.06116667,325.5,3.5,4.5
2018-12-13T20:44:00Z,45.26683333,-66.06116667,326.0,3.4,4.5
2018-12-13T20:45:00Z,45.26683333,-66.06116667,326.7,3.3,4.3
2018-12-13T20:46:00Z,45.26683333,-66.06116667,326.6,3.3,4.3
2018-12-13T20:47:00Z,45.26683333,-66.06116667,326.4,3.3,4.3
2018-12-13T20:48:00Z,45.26683333,-66.06116667,326.9,3.3,4.3
2018-12-13T20:49:00Z,45.26683333,-66.06116667,327.9,3.2,4.3
2018-12-13T20:50:00Z,45.26683333,-66.06116667,328.2,3.1,4.3
2018-12-13T20:51:00Z,45.26683333,-66.06116667,327.8,3.1,4.2
2018-12-13T20:52:00Z,45.26683333,-66.06116667,327.5,3.0,4.2
2018-12-13T20:53:00Z,45.26683333,-66.06116667,326.7,3.0,4.2
2018-12-13T20:54:00Z,45.26683333,-66.06116667,326.4,3.0,4.2
2018-12-13T20:55:01Z,45.26683333,-66.06116667,325.4,3.0,4.2
2018-12-13T20:56:00Z,45.26683333,-66.06116667,325.2,3.1,4.2
2018-12-13T20:57:00Z,45.26683333,-66.06116667,324.7,3.0,4.2
2018-12-13T20:58:00Z,45.26683333,-66.06116667,324.2,3.0,4.2
2018-12-13T20:59:00Z,45.26683333,-66.06116667,323.4,3.0,4.2
2018-12-13T21:00:00Z,45.26683333,-66.06116667,322.0,3.1,4.2
2018-12-13T21:01:00Z,45.26683333,-66.06116667,321.6,3.1,3.8
2018-12-13T21:02:00Z,45.26683333,-66.06116667,321.6,3.0,3.8
2018-12-13T21:03:00Z,45.26683333,-66.06116667,321.1,3.0,3.8
2018-12-13T21:04:00Z,45.26683333,-66.06116667,319.3,3.0,4.1
2018-12-13T21:05:00Z,45.26683333,-66.06116667,318.0,3.0,4.1
2018-12-13T21:06:00Z,45.26683333,-66.06116667,316.9,3.0,4.1
2018-12-13T21:07:00Z,45.26683333,-66.06116667,315.7,3.0,4.1
2018-12-13T21:08:00Z,45.26683333,-66.06116667,314.3,2.9,4.1
2018-12-13T21:09:00Z,45.26683333,-66.06116667,314.2,2.9,4.1
2018-12-13T21:10:00Z,45.26683333,-66.06116667,314.9,2.9,4.1
2018-12-13T21:11:00Z,45.26683333,-66.06116667,314.7,2.8,4.1
2018-12-13T21:12:00Z,45.26683333,-66.06116667,313.9,2.7,4.1
2018-12-13T21:13:00Z,45.26683333,-66.06116667,313.5,2.6,4.1
2018-12-13T21:14:00Z,45.26683333,-66.06116667,313.9,2.5,3.7
2018-12-13T21:15:00Z,45.26683333,-66.06116667,313.2,2.4,3.2
2018-12-13T21:16:00Z,45.26683333,-66.06116667,312.2,2.3,3.2
2018-12-13T21:17:00Z,45.26683333,-66.06116667,311.1,2.3,3.2
2018-12-13T21:18:00Z,45.26683333,-66.06116667,310.2,2.2,3.2
2018-12-13T21:19:00Z,45.26683333,-66.06116667,309.7,2.2,3.0
2018-12-13T21:20:00Z,45.26683333,-66.06116667,308.3,2.1,2.8
2018-12-13T21:21:00Z,45.26683333,-66.06116667,307.5,2.1,2.9
2018-12-13T21:22:00Z,45.26683333,-66.06116667,307.2,2.2,2.9
2018-12-13T21:23:00Z,45.26683333,-66.06116667,307.3,2.2,2.9
2018-12-13T21:24:00Z,45.26683333,-66.06116667,307.9,2.2,2.9
2018-12-13T21:25:00Z,45.26683333,-66.06116667,309.0,2.2,2.9
2018-12-13T21:26:00Z,45.26683333,-66.06116667,310.0,2.2,2.9
2018-12-13T21:27:00Z,45.26683333,-66.06116667,311.7,2.3,2.9
2018-12-13T21:28:00Z,45.26683333,-66.06116667,313.3,2.3,2.9
2018-12-13T21:29:00Z,45.26683333,-66.06116667,314.1,2.3,2.9
2018-12-13T21:30:00Z,45.26683333,-66.06116667,315.5,2.4,3.1
2018-12-13T21:31:00Z,45.26683333,-66.06116667,317.2,2.4,3.1
2018-12-13T21:32:00Z,45.26683333,-66.06116667,318.7,2.4,3.1
2018-12-13T21:33:00Z,45.26683333,-66.06116667,319.6,2.4,3.1
2018-12-13T21:34:00Z,45.26683333,-66.06116667,319.6,2.4,3.1
2018-12-13T21:35:00Z,45.26683333,-66.06116667,320.3,2.5,3.1
2018-12-13T21:36:00Z,45.26683333,-66.06116667,320.1,2.5,3.1
2018-12-13T21:37:00Z,45.26683333,-66.06116667,319.6,2.5,3.1
2018-12-13T21:38:00Z,45.26683333,-66.06116667,319.4,2.5,3.1
2018-12-13T21:39:00Z,45.26683333,-66.06116667,318.7,2.5,3.1
2018-12-13T21:40:00Z,45.26683333,-66.06116667,318.0,2.5,3.1
2018-12-13T21:41:00Z,45.26683333,-66.06116667,316.6,2.5,3.1
2018-12-13T21:42:00Z,45.26683333,-66.06116667,315.5,2.5,3.1
2018-12-13T21:43:00Z,45.26683333,-66.06116667,314.4,2.4,3.1
2018-12-13T21:44:00Z,45.26683333,-66.06116667,313.5,2.5,3.3
2018-12-13T21:45:00Z,45.26683333,-66.06116667,312.0,2.5,3.4
2018-12-13T21:46:00Z,45.26683333,-66.06116667,311.3,2.6,3.4
2018-12-13T21:47:00Z,45.26683333,-66.06116667,310.9,2.6,3.5
2018-12-13T21:48:00Z,45.26683333,-66.06116667,309.8,2.6,3.5
2018-12-13T21:49:00Z,45.26683333,-66.06116667,308.8,2.6,3.5
2018-12-13T21:50:00Z,45.26683333,-66.06116667,307.6,2.6,3.5
2018-12-13T21:51:00Z,45.26683333,-66.06116667,306.7,2.6,3.5
2018-12-13T21:52:00Z,45.26683333,-66.06116667,306.3,2.6,3.5
2018-12-13T21:53:00Z,45.26683333,-66.06116667,305.6,2.6,3.5
2018-12-13T21:54:00Z,45.26683333,-66.06116667,305.4,2.6,3.5
2018-12-13T21:55:00Z,45.26683333,-66.06116667,304.5,2.6,3.5
2018-12-13T21:56:00Z,45.26683333,-66.06116667,303.9,2.6,3.5
2018-12-13T21:57:00Z,45.26683333,-66.06116667,303.4,2.6,3.3
2018-12-13T21:58:00Z,45.26683333,-66.06116667,302.8,2.6,3.5
2018-12-13T21:59:00Z,45.26683333,-66.06116667,302.8,2.6,4.4
2018-12-13T22:00:00Z,45.26683333,-66.06116667,303.2,2.6,4.4
2018-12-13T22:01:00Z,45.26683333,-66.06116667,303.5,2.6,4.4
2018-12-13T22:02:00Z,45.26683333,-66.06116667,302.6,2.7,4.4
2018-12-13T22:03:00Z,45.26683333,-66.06116667,302.7,2.7,4.4
2018-12-13T22:04:00Z,45.26683333,-66.06116667,302.1,2.8,4.4
2018-12-13T22:05:00Z,45.26683333,-66.06116667,302.3,2.8,4.4
2018-12-13T22:06:00Z,45.26683333,-66.06116667,302.9,2.9,4.6
2018-12-13T22:07:00Z,45.26683333,-66.06116667,303.4,3.0,4.6
2018-12-13T22:08:00Z,45.26683333,-66.06116667,303.9,3.1,4.6
2018-12-13T22:09:00Z,45.26683333,-66.06116667,304.5,3.2,4.6
2018-12-13T22:10:00Z,45.26683333,-66.06116667,305.6,3.2,4.6
2018-12-13T22:11:00Z,45.26683333,-66.06116667,306.7,3.3,4.6
2018-12-13T22:12:00Z,45.26683333,-66.06116667,308.8,3.4,4.6
2018-12-13T22:13:00Z,45.26683333,-66.06116667,310.1,3.4,4.6
2018-12-13T22:14:00Z,45.26683333,-66.06116667,312.0,3.4,4.6
2018-12-13T22:15:00Z,45.26683333,-66.06116667,313.3,3.4,4.6
2018-12-13T22:16:00Z,45.26683333,-66.06116667,314.6,3.3,4.5
2018-12-13T22:17:00Z,45.26683333,-66.06116667,315.6,3.3,4.3
2018-12-13T22:18:00Z,45.26683333,-66.06116667,316.5,3.3,4.2
2018-12-13T22:19:00Z,45.26683333,-66.06116667,316.8,3.3,4.2
2018-12-13T22:20:00Z,45.26683333,-66.06116667,316.8,3.2,4.2
2018-12-13T22:21:00Z,45.26683333,-66.06116667,316.8,3.2,4.1
2018-12-13T22:22:00Z,45.26683333,-66.06116667,316.4,3.2,4.1
2018-12-13T22:23:00Z,45.26683333,-66.06116667,315.7,3.1,4.1
2018-12-13T22:24:00Z,45.26683333,-66.06116667,314.6,3.1,4.1
2018-12-13T22:25:00Z,45.26683333,-66.06116667,313.4,3.0,4.1
2018-12-13T22:26:00Z,45.26683333,-66.06116667,311.9,3.0,4.1
2018-12-13T22:27:00Z,45.26683333,-66.06116667,310.6,3.0,4.1
2018-12-13T22:28:00Z,45.26683333,-66.06116667,309.9,2.9,3.8
2018-12-13T22:29:00Z,45.26683333,-66.06116667,309.8,2.9,3.8
2018-12-13T22:30:00Z,45.26683333,-66.06116667,309.1,3.0,3.8
2018-12-13T22:31:00Z,45.26683333,-66.06116667,308.9,3.0,3.9
2018-12-13T22:32:00Z,45.26683333,-66.06116667,308.8,3.0,3.9
2018-12-13T22:33:00Z,45.26683333,-66.06116667,309.0,3.0,3.9
2018-12-13T22:34:00Z,45.26683333,-66.06116667,310.0,3.0,3.9
2018-12-13T22:35:00Z,45.26683333,-66.06116667,311.0,3.0,3.9
2018-12-13T22:36:00Z,45.26683333,-66.06116667,311.1,3.0,3.9
2018-12-13T22:37:00Z,45.26683333,-66.06116667,310.9,2.9,3.9
2018-12-13T22:38:00Z,45.26683333,-66.06116667,310.5,2.9,3.9
2018-12-13T22:39:00Z,45.26683333,-66.06116667,309.9,2.9,3.9
2018-12-13T22:40:00Z,45.26683333,-66.06116667,309.1,2.9,3.9
2018-12-13T22:41:00Z,45.26683333,-66.06116667,308.6,2.9,3.7
2018-12-13T22:42:00Z,45.26683333,-66.06116667,307.9,2.9,3.7
2018-12-13T22:43:00Z,45.26683333,-66.06116667,307.6,2.9,3.9
2018-12-13T22:44:00Z,45.26683333,-66.06116667,306.6,3.0,4.2
2018-12-13T22:45:00Z,45.26683333,-66.06116667,305.5,3.0,4.2
2018-12-13T22:46:00Z,45.26683333,-66.06116667,305.5,3.1,4.5
2018-12-13T22:47:00Z,45.26683333,-66.06116667,305.5,3.2,4.5
2018-12-13T22:48:00Z,45.26683333,-66.06116667,305.1,3.3,4.8
2018-12-13T22:49:00Z,45.26683333,-66.06116667,304.4,3.4,4.8
2018-12-13T22:50:00Z,45.26683333,-66.06116667,304.2,3.5,4.8
2018-12-13T22:51:00Z,45.26683333,-66.06116667,302.3,3.6,5.2
2018-12-13T22:52:00Z,45.26683333,-66.06116667,301.0,3.8,5.2
2018-12-13T22:53:00Z,45.26683333,-66.06116667,299.2,3.9,5.2
2018-12-13T22:54:00Z,45.26683333,-66.06116667,298.3,4.0,5.2
2018-12-13T22:55:00Z,45.26683333,-66.06116667,298.6,4.1,5.3
2018-12-13T22:56:00Z,45.26683333,-66.06116667,298.4,4.3,5.9
2018-12-13T22:57:00Z,45.26683333,-66.06116667,298.2,4.3,5.9
2018-12-13T22:58:00Z,45.26683333,-66.06116667,298.5,4.4,5.9
2018-12-13T22:59:00Z,45.26683333,-66.06116667,298.8,4.5,5.9
2018-12-13T23:00:00Z,45.26683333,-66.06116667,298.9,4.5,5.9
2018-12-13T23:01:00Z,45.26683333,-66.06116667,299.8,4.5,5.9
2018-12-13T23:02:00Z,45.26683333,-66.06116667,300.5,4.5,5.9
2018-12-13T23:03:00Z,45.26683333,-66.06116667,301.6,4.4,5.9
2018-12-13T23:04:00Z,45.26683333,-66.06116667,302.3,4.4,5.9
2018-12-13T23:05:00Z,45.26683333,-66.06116667,302.2,4.3,5.9
2018-12-13T23:06:00Z,45.26683333,-66.06116667,302.0,4.2,5.6
2018-12-13T23:07:00Z,45.26683333,-66.06116667,301.4,4.2,5.6
2018-12-13T23:08:00Z,45.26683333,-66.06116667,301.1,4.1,5.6
2018-12-13T23:09:00Z,45.26683333,-66.06116667,300.8,4.0,5.6
2018-12-13T23:10:00Z,45.26683333,-66.06116667,300.9,4.0,5.6
2018-12-13T23:11:00Z,45.26683333,-66.06116667,300.7,4.0,5.4
2018-12-13T23:12:00Z,45.26683333,-66.06116667,299.9,4.1,5.4
2018-12-13T23:13:00Z,45.26683333,-66.06116667,298.7,4.1,5.9
2018-12-13T23:14:00Z,45.26683333,-66.06116667,297.5,4.2,6.0
2018-12-13T23:15:00Z,45.26683333,-66.06116667,296.5,4.3,6.0
