timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-21T17:27:00Z,45.26683333,-66.06116667,197.7,4.5,7.0
2018-02-21T17:28:00Z,45.26683333,-66.06116667,198.0,4.6,7.0
2018-02-21T17:29:00Z,45.26683333,-66.06116667,198.7,4.6,7.0
2018-02-21T17:30:00Z,45.26683333,-66.06116667,200.0,4.7,7.0
2018-02-21T17:31:00Z,45.26683333,-66.06116667,200.2,4.7,7.0
2018-02-21T17:32:00Z,45.26683333,-66.06116667,201.7,4.7,7.0
2018-02-21T17:33:00Z,45.26683333,-66.06116667,202.6,4.7,7.0
2018-02-21T17:34:00Z,45.26683333,-66.06116667,203.3,4.7,7.0
2018-02-21T17:35:00Z,45.26683333,-66.06116667,203.3,4.7,7.0
2018-02-21T17:36:00Z,45.26683333,-66.06116667,202.4,4.6,7.0
2018-02-21T17:37:00Z,45.26683333,-66.06116667,203.7,4.6,6.2
2018-02-21T17:38:00Z,45.26683333,-66.06116667,202.9,4.5,6.2
2018-02-21T17:39:00Z,45.26683333,-66.06116667,202.7,4.5,6.6
2018-02-21T17:40:00Z,45.26683333,-66.06116667,201.7,4.4,6.6
2018-02-21T17:41:00Z,45.26683333,-66.06116667,201.1,4.4,6.6
2018-02-21T17:42:00Z,45.26683333,-66.06116667,199.6,4.3,6.6
2018-02-21T17:43:00Z,45.26683333,-66.06116667,198.3,4.2,6.6
2018-02-21T17:44:00Z,45.26683333,-66.06116667,197.0,4.2,6.6
2018-02-21T17:45:00Z,45.26683333,-66.06116667,196.1,4.1,6.6
2018-02-21T17:46:00Z,45.26683333,-66.06116667,195.4,4.2,6.6
2018-02-21T17:47:00Z,45.26683333,-66.06116667,193.7,4.3,6.6
2018-02-21T17:48:00Z,45.26683333,-66.06116667,193.2,4.4,6.6
2018-02-21T17:49:00Z,45.26683333,-66.06116667,191.6,4.4,6.4
2018-02-21T17:50:00Z,45.26683333,-66.06116667,190.5,4.5,6.4
2018-02-21T17:51:00Z,45.26683333,-66.06116667,190.0,4.5,6.4
2018-02-21T17:52:00Z,45.26683333,-66.06116667,189.2,4.5,6.4
2018-02-21T17:53:00Z,45.26683333,-66.06116667,188.4,4.5,6.4
2018-02-21T17:54:00Z,45.26683333,-66.06116667,186.9,4.6,6.4
2018-02-21T17:55:00Z,45.26683333,-66.06116667,184.9,4.6,6.4
2018-02-21T17:56:00Z,45.26683333,-66.06116667,183.2,4.6,6.4
2018-02-21T17:57:00Z,45.26683333,-66.06116667,182.2,4.7,6.5
2018-02-21T17:58:00Z,45.26683333,-66.06116667,181.0,4.7,6.5
2018-02-21T17:59:00Z,45.26683333,-66.06116667,179.7,4.6,6.5
2018-02-21T18:00:00Z,45.26683333,-66.06116667,179.1,4.7,6.5
2018-02-21T18:01:00Z,45.26683333,-66.06116667,177.5,4.6,6.5
2018-02-21T18:02:00Z,45.26683333,-66.06116667,175.1,4.6,6.5
2018-02-21T18:03:00Z,45.26683333,-66.06116667,172.8,4.7,6.5
2018-02-21T18:04:00Z,45.26683333,-66.06116667,170.1,4.6,6.5
2018-02-21T18:05:00Z,45.26683333,-66.06116667,165.9,4.4,6.5
2018-02-21T18:06:00Z,45.26683333,-66.06116667,161.2,4.3,6.5
2018-02-21T18:07:00Z,45.26683333,-66.06116667,155.6,4.1,6.4
2018-02-21T18:08:00Z,45.26683333,-66.06116667,150.3,4.0,6.4
2018-02-21T18:09:00Z,45.26683333,-66.06116667,145.3,3.9,6.4
2018-02-21T18:10:00Z,45.26683333,-66.06116667,140.0,3.8,6.4
2018-02-21T18:11:00Z,45.26683333,-66.06116667,135.1,3.7,5.6
2018-02-21T18:12:00Z,45.26683333,-66.06116667,132.0,3.7,5.5
2018-02-21T18:13:00Z,45.26683333,-66.06116667,129.0,3.6,5.1
2018-02-21T18:14:00Z,45.26683333,-66.06116667,127.4,3.6,5.1
2018-02-21T18:15:00Z,45.26683333,-66.06116667,128.2,3.7,5.1
2018-02-21T18:16:00Z,45.26683333,-66.06116667,129.0,3.8,5.1
2018-02-21T18:17:00Z,45.26683333,-66.06116667,130.7,3.8,5.1
2018-02-21T18:18:00Z,45.26683333,-66.06116667,132.0,3.9,5.1
2018-02-21T18:19:00Z,45.26683333,-66.06116667,133.2,3.8,5.0
2018-02-21T18:20:00Z,45.26683333,-66.06116667,134.4,3.8,5.0
2018-02-21T18:21:00Z,45.26683333,-66.06116667,136.5,3.8,5.0
2018-02-21T18:22:00Z,45.26683333,-66.06116667,138.7,3.9,5.2
2018-02-21T18:23:00Z,45.26683333,-66.06116667,142.1,3.9,5.2
2018-02-21T18:24:00Z,45.26683333,-66.06116667,144.7,3.9,5.2
2018-02-21T18:25:00Z,45.26683333,-66.06116667,147.3,3.9,6.0
2018-02-21T18:26:00Z,45.26683333,-66.06116667,150.6,3.9,6.0
2018-02-21T18:27:00Z,45.26683333,-66.06116667,152.8,3.9,6.0
2018-02-21T18:28:00Z,45.26683333,-66.06116667,154.9,3.9,6.0
2018-02-21T18:29:00Z,45.26683333,-66.06116667,158.1,3.9,6.0
2018-02-21T18:30:00Z,45.26683333,-66.06116667,160.7,3.9,6.0
2018-02-21T18:31:00Z,45.26683333,-66.06116667,163.7,3.9,6.0
2018-02-21T18:32:00Z,45.26683333,-66.06116667,164.8,3.9,6.0
2018-02-21T18:33:00Z,45.26683333,-66.06116667,165.4,3.8,6.0
2018-02-21T18:34:00Z,45.26683333,-66.06116667,166.0,3.8,6.0
2018-02-21T18:35:00Z,45.26683333,-66.06116667,166.6,3.7,5.5
2018-02-21T18:36:00Z,45.26683333,-66.06116667,167.5,3.7,5.2
2018-02-21T18:37:00Z,45.26683333,-66.06116667,168.3,3.8,5.9
2018-02-21T18:38:00Z,45.26683333,-66.06116667,169.6,3.8,5.9
2018-02-21T18:39:00Z,45.26683333,-66.06116667,170.6,3.9,5.9
2018-02-21T18:40:00Z,45.26683333,-66.06116667,170.7,3.9,5.9
2018-02-21T18:41:00Z,45.26683333,-66.06116667,170.8,3.8,5.9
2018-02-21T18:42:00Z,45.26683333,-66.06116667,172.0,3.8,5.9
2018-02-21T18:43:00Z,45.26683333,-66.06116667,172.5,3.8,5.9
2018-02-21T18:44:00Z,45.26683333,-66.06116667,173.2,3.8,5.9
2018-02-21T18:45:00Z,45.26683333,-66.06116667,173.1,3.7,5.9
2018-02-21T18:46:00Z,45.26683333,-66.06116667,174.1,3.7,5.9
2018-02-21T18:47:00Z,45.26683333,-66.06116667,175.5,3.7,5.5
2018-02-21T18:48:00Z,45.26683333,-66.06116667,175.4,3.6,5.5
2018-02-21T18:49:00Z,45.26683333,-66.06116667,174.7,3.6,5.5
2018-02-21T18:50:00Z,45.26683333,-66.06116667,175.9,3.6,5.5
2018-02-21T18:51:00Z,45.26683333,-66.06116667,177.1,3.7,5.6
2018-02-21T18:52:00Z,45.26683333,-66.06116667,178.2,3.7,5.6
2018-02-21T18:53:00Z,45.26683333,-66.06116667,179.3,3.6,5.6
2018-02-21T18:54:00Z,45.26683333,-66.06116667,180.9,3.6,5.6
2018-02-21T18:55:00Z,45.26683333,-66.06116667,184.0,3.7,5.6
2018-02-21T18:56:00Z,45.26683333,-66.06116667,185.2,3.6,5.6
2018-02-21T18:57:00Z,45.26683333,-66.06116667,187.5,3.5,5.6
2018-02-21T18:58:00Z,45.26683333,-66.06116667,192.3,3.6,5.6
2018-02-21T18:59:00Z,45.26683333,-66.06116667,195.6,3.5,5.6
2018-02-21T19:00:00Z,45.26683333,-66.06116667,199.0,3.4,5.6
2018-02-21T19:01:00Z,45.26683333,-66.06116667,201.3,3.4,5.5
2018-02-21T19:02:00Z,45.26683333,-66.06116667,205.1,3.5,6.0
2018-02-21T19:03:00Z,45.26683333,-66.06116667,208.5,3.3,6.0
2018-02-21T19:04:00Z,45.26683333,-66.06116667,211.0,3.4,6.0
2018-02-21T19:05:00Z,45.26683333,-66.06116667,212.0,3.4,6.0
2018-02-21T19:06:00Z,45.26683333,-66.06116667,213.4,3.5,6.0
2018-02-21T19:07:00Z,45.26683333,-66.06116667,214.3,3.5,6.0
2018-02-21T19:08:00Z,45.26683333,-66.06116667,213.0,3.4,6.0
2018-02-21T19:09:00Z,45.26683333,-66.06116667,212.1,3.4,6.0
2018-02-21T19:10:00Z,45.26683333,-66.06116667,212.0,3.5,6.3
2018-02-21T19:11:00Z,45.26683333,-66.06116667,212.4,3.4,6.3
2018-02-21T19:12:00Z,45.26683333,-66.06116667,211.2,3.4,6.5
2018-02-21T19:13:00Z,45.26683333,-66.06116667,210.1,3.5,6.5
2018-02-21T19:14:00Z,45.26683333,-66.06116667,209.4,3.6,6.5
2018-02-21T19:15:00Z,45.26683333,-66.06116667,209.0,3.5,6.5
2018-02-21T19:16:00Z,45.26683333,-66.06116667,209.0,3.5,6.5
2018-02-21T19:17:00Z,45.26683333,-66.06116667,207.9,3.5,6.5
2018-02-21T19:18:00Z,45.26683333,-66.06116667,207.2,3.6,6.5
2018-02-21T19:19:00Z,45.26683333,-66.06116667,208.5,3.6,6.5
2018-02-21T19:20:00Z,45.26683333,-66.06116667,207.8,3.5,6.5
2018-02-21T19:21:00Z,45.26683333,-66.06116667,207.4,3.3,6.5
2018-02-21T19:22:00Z,45.26683333,-66.06116667,205.1,3.2,5.1
2018-02-21T19:23:00Z,45.26683333,-66.06116667,204.5,3.3,5.1
2018-02-21T19:24:00Z,45.26683333,-66.06116667,204.3,3.2,5.1
2018-02-21T19:25:00Z,45.26683333,-66.06116667,205.8,3.2,5.8
2018-02-21T19:26:00Z,45.26683333,-66.06116667,204.4,3.1,5.8
2018-02-21T19:27:00Z,45.26683333,-66.06116667,205.0,3.2,6.1
2018-02-21T19:28:00Z,45.26683333,-66.06116667,206.1,3.3,6.1
2018-02-21T19:29:00Z,45.26683333,-66.06116667,206.7,3.5,6.1
2018-02-21T19:30:00Z,45.26683333,-66.06116667,207.5,3.6,6.1
2018-02-21T19:31:00Z,45.26683333,-66.06116667,206.9,3.8,6.1
2018-02-21T19:32:00Z,45.26683333,-66.06116667,209.4,3.9,6.1
2018-02-21T19:33:00Z,45.26683333,-66.06116667,208.6,3.9,6.1
2018-02-21T19:34:00Z,45.26683333,-66.06116667,208.8,3.9,6.1
2018-02-21T19:35:00Z,45.26683333,-66.06116667,206.8,3.8,6.1
2018-02-21T19:36:00Z,45.26683333,-66.06116667,208.1,3.9,6.1
2018-02-21T19:37:00Z,45.26683333,-66.06116667,207.8,3.9,6.0
2018-02-21T19:38:00Z,45.26683333,-66.06116667,207.7,3.8,5.8
2018-02-21T19:39:00Z,45.26683333,-66.06116667,208.1,3.7,5.8
2018-02-21T19:40:00Z,45.26683333,-66.06116667,209.2,3.7,5.7
2018-02-21T19:41:00Z,45.26683333,-66.06116667,210.5,3.7,5.7
2018-02-21T19:42:00Z,45.26683333,-66.06116667,211.0,3.6,5.5
2018-02-21T19:43:00Z,45.26683333,-66.06116667,212.3,3.6,5.5
2018-02-21T19:44:00Z,45.26683333,-66.06116667,213.8,3.8,7.2
2018-02-21T19:45:00Z,45.26683333,-66.06116667,215.7,3.9,7.2
2018-02-21T19:46:00Z,45.26683333,-66.06116667,215.7,4.0,7.2
2018-02-21T19:47:00Z,45.26683333,-66.06116667,216.0,4.0,7.2
2018-02-21T19:48:00Z,45.26683333,-66.06116667,216.7,4.2,7.5
2018-02-21T19:49:00Z,45.26683333,-66.06116667,215.9,4.2,7.5
2018-02-21T19:50:00Z,45.26683333,-66.06116667,213.6,4.2,7.5
2018-02-21T19:51:00Z,45.26683333,-66.06116667,210.6,4.2,7.5
2018-02-21T19:52:00Z,45.26683333,-66.06116667,208.7,4.2,7.5
2018-02-21T19:53:00Z,45.26683333,-66.06116667,207.7,4.2,7.5
2018-02-21T19:54:00Z,45.26683333,-66.06116667,205.7,4.1,7.5
2018-02-21T19:55:00Z,45.26683333,-66.06116667,202.0,3.9,7.5
2018-02-21T19:56:00Z,45.26683333,-66.06116667,200.3,3.9,7.5
2018-02-21T19:57:00Z,45.26683333,-66.06116667,197.9,3.8,7.5
2018-02-21T19:58:00Z,45.26683333,-66.06116667,194.7,3.7,6.4
2018-02-21T19:59:00Z,45.26683333,-66.06116667,192.1,3.6,6.4
2018-02-21T20:00:00Z,45.26683333,-66.06116667,190.9,3.5,6.4
2018-02-21T20:01:00Z,45.26683333,-66.06116667,192.8,3.6,6.4
2018-02-21T20:02:00Z,45.26683333,-66.06116667,190.5,3.6,6.4
2018-02-21T20:03:00Z,45.26683333,-66.06116667,187.5,3.5,6.4
2018-02-21T20:04:00Z,45.26683333,-66.06116667,185.1,3.4,5.7
2018-02-21T20:05:00Z,45.26683333,-66.06116667,184.0,3.4,5.7
2018-02-21T20:06:00Z,45.26683333,-66.06116667,181.7,3.3,5.7
2018-02-21T20:07:00Z,45.26683333,-66.06116667,179.9,3.3,5.7
2018-02-21T20:08:00Z,45.26683333,-66.06116667,176.9,3.2,5.7
2018-02-21T20:09:00Z,45.26683333,-66.06116667,175.2,3.2,5.7
2018-02-21T20:10:00Z,45.26683333,-66.06116667,171.8,3.1,5.7
2018-02-21T20:11:00Z,45.26683333,-66.06116667,168.4,3.0,4.7
2018-02-21T20:12:00Z,45.26683333,-66.06116667,169.5,3.1,5.9
2018-02-21T20:13:00Z,45.26683333,-66.06116667,169.3,3.0,5.9
2018-02-21T20:14:00Z,45.26683333,-66.06116667,168.7,3.1,5.9
2018-02-21T20:15:00Z,45.26683333,-66.06116667,168.5,3.1,5.9
2018-02-21T20:16:00Z,45.26683333,-66.06116667,168.1,3.1,5.9
2018-02-21T20:17:00Z,45.26683333,-66.06116667,166.7,3.1,5.9
2018-02-21T20:18:00Z,45.26683333,-66.06116667,166.2,3.1,5.9
2018-02-21T20:19:00Z,45.26683333,-66.06116667,164.6,3.1,5.9
2018-02-21T20:20:00Z,45.26683333,-66.06116667,164.1,3.1,5.9
2018-02-21T20:21:00Z,45.26683333,-66.06116667,162.8,3.1,5.9
2018-02-21T20:22:00Z,45.26683333,-66.06116667,160.0,2.9,4.7
2018-02-21T20:23:00Z,45.26683333,-66.06116667,160.8,3.0,4.7
2018-02-21T20:24:00Z,45.26683333,-66.06116667,161.9,2.9,4.7
2018-02-21T20:25:00Z,45.26683333,-66.06116667,163.6,2.9,4.5
2018-02-21T20:26:00Z,45.26683333,-66.06116667,166.0,3.0,4.5
2018-02-21T20:27:00Z,45.26683333,-66.06116667,169.1,2.9,4.5
2018-02-21T20:28:00Z,45.26683333,-66.06116667,173.0,2.9,4.5
2018-02-21T20:29:00Z,45.26683333,-66.06116667,176.9,2.9,4.5
2018-02-21T20:30:00Z,45.26683333,-66.06116667,180.2,2.9,4.5
2018-02-21T20:31:00Z,45.26683333,-66.06116667,183.0,2.9,4.5
2018-02-21T20:32:00Z,45.26683333,-66.06116667,184.8,2.9,4.5
2018-02-21T20:33:00Z,45.26683333,-66.06116667,184.6,2.9,4.5
2018-02-21T20:34:00Z,45.26683333,-66.06116667,184.6,3.0,4.6
2018-02-21T20:35:00Z,45.26683333,-66.06116667,182.9,3.1,4.6
2018-02-21T20:36:00Z,45.26683333,-66.06116667,181.6,3.1,5.4
2018-02-21T20:37:00Z,45.26683333,-66.06116667,180.3,3.3,5.8
2018-02-21T20:38:00Z,45.26683333,-66.06116667,179.0,3.5,6.1
2018-02-21T20:39:00Z,45.26683333,-66.06116667,177.9,3.6,6.1
2018-02-21T20:40:00Z,45.26683333,-66.06116667,177.1,3.8,6.1
2018-02-21T20:41:00Z,45.26683333,-66.06116667,176.3,3.8,6.1
2018-02-21T20:42:00Z,45.26683333,-66.06116667,176.0,3.9,6.1
2018-02-21T20:43:00Z,45.26683333,-66.06116667,176.5,4.0,6.1
2018-02-21T20:44:00Z,45.26683333,-66.06116667,176.7,4.0,6.1
2018-02-21T20:45:00Z,45.26683333,-66.06116667,177.5,4.0,6.1
2018-02-21T20:46:00Z,45.26683333,-66.06116667,178.4,3.9,6.1
2018-02-21T20:47:00Z,45.26683333,-66.06116667,179.2,3.8,6.1
2018-02-21T20:48:00Z,45.26683333,-66.06116667,180.4,3.7,5.9
2018-02-21T20:49:00Z,45.26683333,-66.06116667,180.5,3.5,5.8
2018-02-21T20:50:00Z,45.26683333,-66.06116667,179.3,3.4,5.8
2018-02-21T20:51:00Z,45.26683333,-66.06116667,177.9,3.3,5.8
2018-02-21T20:52:00Z,45.26683333,-66.06116667,178.5,3.3,5.8
2018-02-21T20:53:00Z,45.26683333,-66.06116667,179.2,3.3,5.8
2018-02-21T20:54:00Z,45.26683333,-66.06116667,180.5,3.3,5.8
2018-02-21T20:55:00Z,45.26683333,-66.06116667,181.4,3.3,5.8
2018-02-21T20:56:00Z,45.26683333,-66.06116667,180.8,3.4,5.8
2018-02-21T20:57:00Z,45.26683333,-66.06116667,181.7,3.4,5.8
2018-02-21T20:58:00Z,45.26683333,-66.06116667,182.3,3.3,5.5
2018-02-21T20:59:00Z,45.26683333,-66.06116667,184.0,3.3,5.5
2018-02-21T21:00:00Z,45.26683333,-66.06116667,187.5,3.4,5.5
2018-02-21T21:01:00Z,45.26683333,-66.06116667,190.9,3.6,5.8
2018-02-21T21:02:00Z,45.26683333,-66.06116667,193.7,3.7,5.8
2018-02-21T21:03:00Z,45.26683333,-66.06116667,196.5,3.9,6.9
2018-02-21T21:04:00Z,45.26683333,-66.06116667,198.1,3.9,6.9
2018-02-21T21:05:00Z,45.26683333,-66.06116667,199.9,4.0,6.9
2018-02-21T21:06:00Z,45.26683333,-66.06116667,203.8,4.1,6.9
2018-02-21T21:07:00Z,45.26683333,-66.06116667,206.5,4.2,6.9
2018-02-21T21:08:00Z,45.26683333,-66.06116667,208.7,4.4,6.9
2018-02-21T21:09:00Z,45.26683333,-66.06116667,212.1,4.6,6.9
2018-02-21T21:10:00Z,45.26683333,-66.06116667,213.7,4.7,6.9
2018-02-21T21:11:00Z,45.26683333,-66.06116667,214.9,4.8,7.1
2018-02-21T21:12:00Z,45.26683333,-66.06116667,215.3,4.9,7.1
2018-02-21T21:13:00Z,45.26683333,-66.06116667,215.3,5.0,7.1
2018-02-21T21:14:00Z,45.26683333,-66.06116667,215.7,5.0,7.1
2018-02-21T21:15:00Z,45.26683333,-66.06116667,216.2,5.2,7.4
2018-02-21T21:16:00Z,45.26683333,-66.06116667,215.2,5.4,7.4
2018-02-21T21:17:00Z,45.26683333,-66.06116667,214.4,5.6,7.6
2018-02-21T21:18:00Z,45.26683333,-66.06116667,213.5,5.7,7.6
2018-02-21T21:19:00Z,45.26683333,-66.06116667,211.1,5.8,8.1
2018-02-21T21:20:00Z,45.26683333,-66.06116667,210.1,5.9,8.1
2018-02-21T21:21:00Z,45.26683333,-66.06116667,209.8,6.0,8.1
2018-02-21T21:22:00Z,45.26683333,-66.06116667,209.7,6.1,8.1
2018-02-21T21:23:00Z,45.26683333,-66.06116667,210.1,6.2,9.3
2018-02-21T21:24:00Z,45.26683333,-66.06116667,209.4,6.3,9.3
2018-02-21T21:25:00Z,45.26683333,-66.06116667,209.0,6.3,9.3
2018-02-21T21:26:00Z,45.26683333,-66.06116667,209.7,6.2,9.3
2018-02-21T21:27:00Z,45.26683333,-66.06116667,209.6,6.1,9.3
2018-02-21T21:28:00Z,45.26683333,-66.06116667,209.8,6.0,9.3
2018-02-21T21:29:00Z,45.26683333,-66.06116667,210.8,5.8,9.3
2018-02-21T21:30:00Z,45.26683333,-66.06116667,212.1,5.6,9.3
2018-02-21T21:31:00Z,45.26683333,-66.06116667,213.4,5.3,9.3
2018-02-21T21:32:00Z,45.26683333,-66.06116667,214.4,5.2,9.3
2018-02-21T21:33:00Z,45.26683333,-66.06116667,214.3,5.0,7.5
2018-02-21T21:34:00Z,45.26683333,-66.06116667,215.3,4.8,7.5
2018-02-21T21:35:00Z,45.26683333,-66.06116667,215.6,4.7,6.6
2018-02-21T21:36:00Z,45.26683333,-66.06116667,215.2,4.6,6.6
2018-02-21T21:37:00Z,45.26683333,-66.06116667,215.3,4.6,6.5
2018-02-21T21:38:00Z,45.26683333,-66.06116667,216.0,4.5,6.5
2018-02-21T21:39:00Z,45.26683333,-66.06116667,215.6,4.5,6.5
2018-02-21T21:40:00Z,45.26683333,-66.06116667,214.4,4.6,6.5
2018-02-21T21:41:00Z,45.26683333,-66.06116667,212.2,4.7,6.5
2018-02-21T21:42:00Z,45.26683333,-66.06116667,210.2,4.7,6.6
2018-02-21T21:43:00Z,45.26683333,-66.06116667,209.1,4.6,6.6
2018-02-21T21:44:00Z,45.26683333,-66.06116667,208.4,4.7,6.6
2018-02-21T21:45:00Z,45.26683333,-66.06116667,207.3,4.7,6.6
2018-02-21T21:46:00Z,45.26683333,-66.06116667,205.8,4.7,6.6
2018-02-21T21:47:00Z,45.26683333,-66.06116667,204.4,4.8,6.6
2018-02-21T21:48:00Z,45.26683333,-66.06116667,202.6,4.9,6.6
2018-02-21T21:49:00Z,45.26683333,-66.06116667,201.8,4.9,6.6
2018-02-21T21:50:00Z,45.26683333,-66.06116667,201.4,4.9,6.6
2018-02-21T21:51:00Z,45.26683333,-66.06116667,201.7,5.0,6.6
2018-02-21T21:52:00Z,45.26683333,-66.06116667,201.9,5.1,6.5
2018-02-21T21:53:00Z,45.26683333,-66.06116667,202.1,5.2,6.5
2018-02-21T21:54:00Z,45.26683333,-66.06116667,201.3,5.2,6.5
2018-02-21T21:55:00Z,45.26683333,-66.06116667,201.0,5.2,6.5
2018-02-21T21:56:00Z,45.26683333,-66.06116667,201.2,5.1,6.5
2018-02-21T21:57:00Z,45.26683333,-66.06116667,200.9,5.1,6.5
2018-02-21T21:58:00Z,45.26683333,-66.06116667,200.4,5.1,6.5
2018-02-21T21:59:00Z,45.26683333,-66.06116667,199.5,5.2,6.3
2018-02-21T22:00:00Z,45.26683333,-66.06116667,198.2,5.2,6.6
2018-02-21T22:01:00Z,45.26683333,-66.06116667,197.3,5.3,6.6
2018-02-21T22:02:00Z,45.26683333,-66.06116667,195.8,5.3,6.6
2018-02-21T22:03:00Z,45.26683333,-66.06116667,194.4,5.4,6.6
2018-02-21T22:04:00Z,45.26683333,-66.06116667,193.3,5.4,6.6
2018-02-21T22:05:00Z,45.26683333,-66.06116667,192.4,5.4,6.6
2018-02-21T22:06:00Z,45.26683333,-66.06116667,191.3,5.4,6.6
2018-02-21T22:07:00Z,45.26683333,-66.06116667,190.6,5.4,6.6
2018-02-21T22:08:00Z,45.26683333,-66.06116667,190.1,5.4,6.6
2018-02-21T22:09:00Z,45.26683333,-66.06116667,189.8,5.4,6.6
2018-02-21T22:10:00Z,45.26683333,-66.06116667,189.7,5.4,6.6
2018-02-21T22:11:00Z,45.26683333,-66.06116667,189.7,5.4,6.9
2018-02-21T22:12:00Z,45.26683333,-66.06116667,189.3,5.4,6.9
2018-02-21T22:13:00Z,45.26683333,-66.06116667,189.3,5.3,6.9
2018-02-21T22:14:00Z,45.26683333,-66.06116667,189.1,5.3,6.9
2018-02-21T22:15:00Z,45.26683333,-66.06116667,188.8,5.2,6.9
2018-02-21T22:16:00Z,45.26683333,-66.06116667,188.5,5.2,6.9
2018-02-21T22:17:00Z,45.26683333,-66.06116667,188.3,5.2,6.9
2018-02-21T22:18:00Z,45.26683333,-66.06116667,187.9,5.2,6.9
2018-02-21T22:19:00Z,45.26683333,-66.06116667,187.5,5.1,6.9
2018-02-21T22:20:00Z,45.26683333,-66.06116667,187.4,5.0,6.9
2018-02-21T22:21:00Z,45.26683333,-66.06116667,187.3,4.9,6.2
2018-02-21T22:22:00Z,45.26683333,-66.06116667,187.2,4.7,6.0
2018-02-21T22:23:00Z,45.26683333,-66.06116667,186.8,4.7,6.0
2018-02-21T22:24:00Z,45.26683333,-66.06116667,186.0,4.7,5.9
2018-02-21T22:25:00Z,45.26683333,-66.06116667,185.2,4.6,5.9
2018-02-21T22:26:00Z,45.26683333,-66.06116667,184.3,4.5,5.7
2018-02-21T22:27:00Z,45.26683333,-66.06116667,183.8,4.5,5.7
2018-02-21T22:28:00Z,45.26683333,-66.06116667,183.4,4.3,5.7
2018-02-21T22:29:00Z,45.26683333,-66.06116667,183.0,4.3,5.5
2018-02-21T22:30:00Z,45.26683333,-66.06116667,182.7,4.2,5.5
2018-02-21T22:31:00Z,45.26683333,-66.06116667,183.3,4.0,5.5
2018-02-21T22:32:00Z,45.26683333,-66.06116667,186.7,3.9,5.5
2018-02-21T22:33:00Z,45.26683333,-66.06116667,190.5,3.8,5.5
2018-02-21T22:34:00Z,45.26683333,-66.06116667,195.6,3.6,5.5
2018-02-21T22:35:00Z,45.26683333,-66.06116667,202.6,3.3,5.5
2018-02-21T22:36:00Z,45.26683333,-66.06116667,210.2,3.1,5.5
2018-02-21T22:37:00Z,45.26683333,-66.06116667,215.7,2.9,5.5
2018-02-21T22:38:00Z,45.26683333,-66.06116667,220.5,2.7,5.5
2018-02-21T22:39:00Z,45.26683333,-66.06116667,226.5,2.5,4.1
2018-02-21T22:40:00Z,45.26683333,-66.06116667,230.2,2.3,4.0
2018-02-21T22:41:00Z,45.26683333,-66.06116667,231.9,2.1,4.0
2018-02-21T22:42:00Z,45.26683333,-66.06116667,232.0,2.0,4.0
2018-02-21T22:43:00Z,45.26683333,-66.06116667,232.9,1.8,3.1
2018-02-21T22:44:00Z,45.26683333,-66.06116667,231.2,1.8,2.8
2018-02-21T22:45:00Z,45.26683333,-66.06116667,228.3,2.0,4.9
2018-02-21T22:46:00Z,45.26683333,-66.06116667,223.3,2.0,4.9
2018-02-21T22:47:00Z,45.26683333,-66.06116667,220.7,2.2,4.9
2018-02-21T22:48:00Z,45.26683333,-66.06116667,220.8,2.3,5.3
2018-02-21T22:49:00Z,45.26683333,-66.06116667,218.8,2.5,5.3
2018-02-21T22:50:00Z,45.26683333,-66.06116667,218.7,2.6,5.3
2018-02-21T22:51:00Z,45.26683333,-66.06116667,221.4,2.8,5.3
2018-02-21T22:52:00Z,45.26683333,-66.06116667,221.4,3.0,5.3
2018-02-21T22:53:00Z,45.26683333,-66.06116667,221.9,3.1,5.3
2018-02-21T22:54:00Z,45.26683333,-66.06116667,225.9,3.1,5.3
2018-02-21T22:55:00Z,45.26683333,-66.06116667,229.7,3.0,5.3
2018-02-21T22:56:00Z,45.26683333,-66.06116667,235.4,3.0,5.3
2018-02-21T22:57:00Z,45.26683333,-66.06116667,240.7,2.9,5.3
2018-02-21T22:58:00Z,45.26683333,-66.06116667,243.6,2.8,4.2
2018-02-21T22:59:00Z,45.26683333,-66.06116667,247.1,2.8,4.2
2018-02-21T23:00:00Z,45.26683333,-66.06116667,248.6,2.9,4.2
2018-02-21T23:01:00Z,45.26683333,-66.06116667,249.3,2.9,5.0
2018-02-21T23:02:00Z,45.26683333,-66.06116667,251.4,3.1,5.0
2018-02-21T23:03:00Z,45.26683333,-66.06116667,252.9,3.2,5.0
2018-02-21T23:04:00Z,45.26683333,-66.06116667,253.3,3.3,5.0
2018-02-21T23:05:00Z,45.26683333,-66.06116667,254.6,3.3,5.0
2018-02-21T23:06:00Z,45.26683333,-66.06116667,256.8,3.3,5.0
2018-02-21T23:07:00Z,45.26683333,-66.06116667,260.6,3.3,5.0
2018-02-21T23:08:00Z,45.26683333,-66.06116667,264.8,3.3,5.0
2018-02-21T23:09:00Z,45.26683333,-66.06116667,269.8,3.2,5.0
2018-02-21T23:10:00Z,45.26683333,-66.06116667,277.2,3.2,5.0
2018-02-21T23:11:00Z,45.26683333,-66.06116667,283.8,3.0,4.8
2018-02-21T23:12:00Z,45.26683333,-66.06116667,289.4,2.9,4.4
2018-02-21T23:13:00Z,45.26683333,-66.06116667,294.2,2.8,4.3
2018-02-21T23:14:00Z,45.26683333,-66.06116667,298.3,2.7,4.1
2018-02-21T23:15:00Z,45.26683333,-66.06116667,301.9,2.6,4.1
