timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-02T17:27:00Z,45.26683333,-66.06116667,308.5,7.2,10.5
2018-01-02T17:28:00Z,45.26683333,-66.06116667,308.2,7.3,10.5
2018-01-02T17:29:00Z,45.26683333,-66.06116667,308.3,7.6,11.4
2018-01-02T17:30:00Z,45.26683333,-66.06116667,308.3,7.8,11.4
2018-01-02T17:31:00Z,45.26683333,-66.06116667,308.2,8.2,11.4
2018-01-02T17:32:00Z,45.26683333,-66.06116667,306.6,8.3,11.4
2018-01-02T17:33:00Z,45.26683333,-66.06116667,304.7,8.5,11.4
2018-01-02T17:34:00Z,45.26683333,-66.06116667,304.8,8.4,11.4
2018-01-02T17:35:00Z,45.26683333,-66.06116667,304.7,8.3,11.4
2018-01-02T17:36:00Z,45.26683333,-66.06116667,304.6,8.3,11.4
2018-01-02T17:37:00Z,45.26683333,-66.06116667,303.5,8.3,11.4
2018-01-02T17:38:00Z,45.26683333,-66.06116667,303.2,8.3,11.4
2018-01-02T17:39:00Z,45.26683333,-66.06116667,304.5,8.1,10.9
2018-01-02T17:40:00Z,45.26683333,-66.06116667,305.3,8.0,10.9
2018-01-02T17:41:00Z,45.26683333,-66.06116667,306.0,7.9,10.3
2018-01-02T17:42:00Z,45.26683333,-66.06116667,308.4,7.7,10.3
2018-01-02T17:43:00Z,45.26683333,-66.06116667,310.9,7.6,9.6
2018-01-02T17:44:00Z,45.26683333,-66.06116667,312.2,7.6,9.6
2018-01-02T17:45:00Z,45.26683333,-66.06116667,313.1,7.7,9.6
2018-01-02T17:46:00Z,45.26683333,-66.06116667,313.5,7.7,9.8
2018-01-02T17:47:00Z,45.26683333,-66.06116667,315.1,7.7,9.8
2018-01-02T17:48:00Z,45.26683333,-66.06116667,315.8,7.5,9.8
2018-01-02T17:49:00Z,45.26683333,-66.06116667,315.1,7.4,9.8
2018-01-02T17:50:00Z,45.26683333,-66.06116667,315.0,7.4,9.8
2018-01-02T17:51:00Z,45.26683333,-66.06116667,314.2,7.4,10.6
2018-01-02T17:52:00Z,45.26683333,-66.06116667,312.0,7.4,10.6
2018-01-02T17:53:00Z,45.26683333,-66.06116667,310.1,7.4,10.6
2018-01-02T17:54:00Z,45.26683333,-66.06116667,310.5,7.4,10.6
2018-01-02T17:55:00Z,45.26683333,-66.06116667,310.9,7.4,10.6
2018-01-02T17:56:00Z,45.26683333,-66.06116667,313.6,7.1,10.6
2018-01-02T17:57:00Z,45.26683333,-66.06116667,314.9,7.0,10.6
2018-01-02T17:58:00Z,45.26683333,-66.06116667,315.8,7.0,10.6
2018-01-02T17:59:00Z,45.26683333,-66.06116667,316.3,7.1,10.6
2018-01-02T18:00:00Z,45.26683333,-66.06116667,316.0,7.1,10.6
2018-01-02T18:01:00Z,45.26683333,-66.06116667,316.3,7.1,10.5
2018-01-02T18:02:00Z,45.26683333,-66.06116667,316.3,7.2,10.5
2018-01-02T18:03:00Z,45.26683333,-66.06116667,317.1,7.2,10.5
2018-01-02T18:04:00Z,45.26683333,-66.06116667,316.5,7.1,10.5
2018-01-02T18:05:00Z,45.26683333,-66.06116667,316.7,7.2,10.5
2018-01-02T18:06:00Z,45.26683333,-66.06116667,314.9,7.4,10.5
2018-01-02T18:07:00Z,45.26683333,-66.06116667,314.3,7.6,10.5
2018-01-02T18:08:00Z,45.26683333,-66.06116667,314.0,7.7,10.5
2018-01-02T18:09:00Z,45.26683333,-66.06116667,313.1,7.8,10.5
2018-01-02T18:10:00Z,45.26683333,-66.06116667,312.9,7.8,10.5
2018-01-02T18:11:00Z,45.26683333,-66.06116667,313.1,7.6,9.9
2018-01-02T18:12:00Z,45.26683333,-66.06116667,313.2,7.5,9.9
2018-01-02T18:13:00Z,45.26683333,-66.06116667,312.1,7.6,9.9
2018-01-02T18:14:00Z,45.26683333,-66.06116667,310.8,7.7,9.9
2018-01-02T18:15:00Z,45.26683333,-66.06116667,309.5,7.5,9.9
2018-01-02T18:16:00Z,45.26683333,-66.06116667,309.8,7.2,9.9
2018-01-02T18:17:00Z,45.26683333,-66.06116667,310.0,7.1,9.9
2018-01-02T18:18:00Z,45.26683333,-66.06116667,310.9,7.0,9.7
2018-01-02T18:19:00Z,45.26683333,-66.06116667,310.6,6.9,9.6
2018-01-02T18:20:00Z,45.26683333,-66.06116667,310.5,7.0,9.6
2018-01-02T18:21:00Z,45.26683333,-66.06116667,309.1,7.2,11.0
2018-01-02T18:22:00Z,45.26683333,-66.06116667,308.4,7.4,11.0
2018-01-02T18:23:00Z,45.26683333,-66.06116667,308.5,7.4,11.0
2018-01-02T18:24:00Z,45.26683333,-66.06116667,309.4,7.6,11.0
2018-01-02T18:25:00Z,45.26683333,-66.06116667,309.5,8.0,11.4
2018-01-02T18:26:00Z,45.26683333,-66.06116667,307.3,8.4,11.4
2018-01-02T18:27:00Z,45.26683333,-66.06116667,304.2,8.6,11.4
2018-01-02T18:28:00Z,45.26683333,-66.06116667,302.2,8.6,11.4
2018-01-02T18:29:00Z,45.26683333,-66.06116667,302.6,8.7,11.4
2018-01-02T18:30:00Z,45.26683333,-66.06116667,303.1,8.5,11.4
2018-01-02T18:31:00Z,45.26683333,-66.06116667,303.9,8.4,11.4
2018-01-02T18:32:00Z,45.26683333,-66.06116667,303.9,8.4,11.4
2018-01-02T18:33:00Z,45.26683333,-66.06116667,303.9,8.3,11.4
2018-01-02T18:34:00Z,45.26683333,-66.06116667,303.8,8.0,11.4
2018-01-02T18:35:00Z,45.26683333,-66.06116667,305.1,7.6,10.8
2018-01-02T18:36:00Z,45.26683333,-66.06116667,307.0,7.4,10.6
2018-01-02T18:37:00Z,45.26683333,-66.06116667,308.9,7.1,10.6
2018-01-02T18:38:00Z,45.26683333,-66.06116667,310.1,7.1,10.6
2018-01-02T18:39:00Z,45.26683333,-66.06116667,311.0,7.1,10.6
2018-01-02T18:40:00Z,45.26683333,-66.06116667,311.4,7.2,10.6
2018-01-02T18:41:00Z,45.26683333,-66.06116667,311.6,7.2,10.2
2018-01-02T18:42:00Z,45.26683333,-66.06116667,312.8,7.1,10.2
2018-01-02T18:43:00Z,45.26683333,-66.06116667,313.4,7.0,10.2
2018-01-02T18:44:00Z,45.26683333,-66.06116667,314.7,7.0,10.2
2018-01-02T18:45:00Z,45.26683333,-66.06116667,313.4,7.1,10.2
2018-01-02T18:46:00Z,45.26683333,-66.06116667,313.1,7.2,10.2
2018-01-02T18:47:00Z,45.26683333,-66.06116667,313.8,7.3,10.2
2018-01-02T18:48:00Z,45.26683333,-66.06116667,314.4,7.5,10.5
2018-01-02T18:49:00Z,45.26683333,-66.06116667,313.8,7.7,10.5
2018-01-02T18:50:00Z,45.26683333,-66.06116667,313.0,7.6,10.5
2018-01-02T18:51:00Z,45.26683333,-66.06116667,312.9,7.7,10.5
2018-01-02T18:52:00Z,45.26683333,-66.06116667,312.9,7.7,10.5
2018-01-02T18:53:00Z,45.26683333,-66.06116667,312.0,7.9,10.5
2018-01-02T18:54:00Z,45.26683333,-66.06116667,312.2,7.8,10.5
2018-01-02T18:55:00Z,45.26683333,-66.06116667,313.8,7.7,10.5
2018-01-02T18:56:00Z,45.26683333,-66.06116667,313.9,7.7,10.5
2018-01-02T18:57:00Z,45.26683333,-66.06116667,313.7,7.7,10.5
2018-01-02T18:58:00Z,45.26683333,-66.06116667,313.5,7.5,10.1
2018-01-02T18:59:00Z,45.26683333,-66.06116667,313.9,7.3,11.4
2018-01-02T19:00:00Z,45.26683333,-66.06116667,314.3,7.3,11.4
2018-01-02T19:01:00Z,45.26683333,-66.06116667,315.1,7.1,11.4
2018-01-02T19:02:00Z,45.26683333,-66.06116667,315.8,7.3,11.6
2018-01-02T19:03:00Z,45.26683333,-66.06116667,317.4,7.6,11.6
2018-01-02T19:04:00Z,45.26683333,-66.06116667,316.8,7.9,11.6
2018-01-02T19:05:00Z,45.26683333,-66.06116667,315.4,8.0,11.6
2018-01-02T19:06:00Z,45.26683333,-66.06116667,312.8,8.0,11.6
2018-01-02T19:07:00Z,45.26683333,-66.06116667,310.0,8.1,11.6
2018-01-02T19:08:00Z,45.26683333,-66.06116667,307.5,8.3,11.6
2018-01-02T19:09:00Z,45.26683333,-66.06116667,305.3,8.5,11.6
2018-01-02T19:10:00Z,45.26683333,-66.06116667,302.9,8.4,11.6
2018-01-02T19:11:00Z,45.26683333,-66.06116667,299.7,8.6,11.6
2018-01-02T19:12:00Z,45.26683333,-66.06116667,298.4,8.4,11.5
2018-01-02T19:13:00Z,45.26683333,-66.06116667,298.4,8.1,10.8
2018-01-02T19:14:00Z,45.26683333,-66.06116667,297.1,7.9,10.4
2018-01-02T19:15:00Z,45.26683333,-66.06116667,294.8,7.9,10.4
2018-01-02T19:16:00Z,45.26683333,-66.06116667,294.6,8.0,10.4
2018-01-02T19:17:00Z,45.26683333,-66.06116667,294.7,8.0,10.4
2018-01-02T19:18:00Z,45.26683333,-66.06116667,295.8,8.1,11.0
2018-01-02T19:19:00Z,45.26683333,-66.06116667,297.8,8.1,11.0
2018-01-02T19:20:00Z,45.26683333,-66.06116667,300.2,8.2,11.0
2018-01-02T19:21:00Z,45.26683333,-66.06116667,303.2,8.0,11.0
2018-01-02T19:22:00Z,45.26683333,-66.06116667,304.4,8.1,11.0
2018-01-02T19:23:00Z,45.26683333,-66.06116667,305.2,8.3,11.0
2018-01-02T19:24:00Z,45.26683333,-66.06116667,306.8,8.4,11.1
2018-01-02T19:25:00Z,45.26683333,-66.06116667,310.3,8.5,11.1
2018-01-02T19:26:00Z,45.26683333,-66.06116667,312.9,8.5,11.1
2018-01-02T19:27:00Z,45.26683333,-66.06116667,316.4,8.5,11.1
2018-01-02T19:28:00Z,45.26683333,-66.06116667,317.8,8.5,11.1
2018-01-02T19:29:00Z,45.26683333,-66.06116667,316.9,8.4,11.1
2018-01-02T19:30:00Z,45.26683333,-66.06116667,315.8,8.2,11.1
2018-01-02T19:31:00Z,45.26683333,-66.06116667,315.0,8.3,11.1
2018-01-02T19:32:00Z,45.26683333,-66.06116667,313.4,8.4,11.1
2018-01-02T19:33:00Z,45.26683333,-66.06116667,311.6,8.3,11.1
2018-01-02T19:34:00Z,45.26683333,-66.06116667,310.5,8.2,11.0
2018-01-02T19:35:00Z,45.26683333,-66.06116667,310.5,8.2,11.0
2018-01-02T19:36:00Z,45.26683333,-66.06116667,310.1,8.1,11.0
2018-01-02T19:37:00Z,45.26683333,-66.06116667,309.5,8.1,11.0
2018-01-02T19:38:00Z,45.26683333,-66.06116667,309.3,8.1,11.0
2018-01-02T19:39:00Z,45.26683333,-66.06116667,311.3,8.1,11.0
2018-01-02T19:40:00Z,45.26683333,-66.06116667,312.9,8.1,11.0
2018-01-02T19:41:00Z,45.26683333,-66.06116667,313.9,8.1,11.0
2018-01-02T19:42:00Z,45.26683333,-66.06116667,314.6,8.0,10.1
2018-01-02T19:43:00Z,45.26683333,-66.06116667,315.1,7.8,10.1
2018-01-02T19:44:00Z,45.26683333,-66.06116667,315.7,7.8,10.1
2018-01-02T19:45:00Z,45.26683333,-66.06116667,315.3,7.6,10.1
2018-01-02T19:46:00Z,45.26683333,-66.06116667,315.3,7.5,10.1
2018-01-02T19:47:00Z,45.26683333,-66.06116667,314.8,7.2,10.1
2018-01-02T19:48:00Z,45.26683333,-66.06116667,314.4,7.0,9.4
2018-01-02T19:49:00Z,45.26683333,-66.06116667,314.3,6.7,9.2
2018-01-02T19:50:00Z,45.26683333,-66.06116667,313.9,6.4,9.2
2018-01-02T19:51:00Z,45.26683333,-66.06116667,312.9,6.2,8.9
2018-01-02T19:52:00Z,45.26683333,-66.06116667,313.3,6.0,8.9
2018-01-02T19:53:00Z,45.26683333,-66.06116667,315.1,5.9,8.9
2018-01-02T19:54:00Z,45.26683333,-66.06116667,315.8,5.8,8.9
2018-01-02T19:55:00Z,45.26683333,-66.06116667,316.4,5.6,8.6
2018-01-02T19:56:00Z,45.26683333,-66.06116667,317.3,5.3,7.9
2018-01-02T19:57:00Z,45.26683333,-66.06116667,318.4,5.3,7.9
2018-01-02T19:58:00Z,45.26683333,-66.06116667,319.2,5.2,7.7
2018-01-02T19:59:00Z,45.26683333,-66.06116667,318.1,5.2,7.7
2018-01-02T20:00:00Z,45.26683333,-66.06116667,319.2,5.1,7.7
2018-01-02T20:01:00Z,45.26683333,-66.06116667,321.6,5.0,7.7
2018-01-02T20:02:00Z,45.26683333,-66.06116667,322.0,5.0,6.8
2018-01-02T20:03:00Z,45.26683333,-66.06116667,322.0,4.8,6.8
2018-01-02T20:04:00Z,45.26683333,-66.06116667,321.4,4.6,6.8
2018-01-02T20:05:00Z,45.26683333,-66.06116667,320.6,4.4,6.8
2018-01-02T20:06:00Z,45.26683333,-66.06116667,320.0,4.4,6.8
2018-01-02T20:07:00Z,45.26683333,-66.06116667,320.0,4.3,6.8
2018-01-02T20:08:00Z,45.26683333,-66.06116667,320.4,4.3,6.8
2018-01-02T20:09:00Z,45.26683333,-66.06116667,321.3,4.3,6.8
2018-01-02T20:10:00Z,45.26683333,-66.06116667,321.5,4.4,6.9
2018-01-02T20:11:00Z,45.26683333,-66.06116667,322.2,4.2,6.9
2018-01-02T20:12:00Z,45.26683333,-66.06116667,323.3,4.1,6.9
2018-01-02T20:13:00Z,45.26683333,-66.06116667,322.2,4.2,6.9
2018-01-02T20:14:00Z,45.26683333,-66.06116667,322.8,4.4,6.9
2018-01-02T20:15:00Z,45.26683333,-66.06116667,324.4,4.5,6.9
2018-01-02T20:16:00Z,45.26683333,-66.06116667,326.3,4.7,7.6
2018-01-02T20:17:00Z,45.26683333,-66.06116667,325.5,4.8,7.6
2018-01-02T20:18:00Z,45.26683333,-66.06116667,324.9,4.9,7.6
2018-01-02T20:19:00Z,45.26683333,-66.06116667,324.9,4.9,7.6
2018-01-02T20:20:00Z,45.26683333,-66.06116667,322.9,4.8,7.6
2018-01-02T20:21:00Z,45.26683333,-66.06116667,321.7,5.0,7.6
2018-01-02T20:22:00Z,45.26683333,-66.06116667,320.9,5.2,7.6
2018-01-02T20:23:00Z,45.26683333,-66.06116667,321.0,5.2,7.6
2018-01-02T20:24:00Z,45.26683333,-66.06116667,321.4,5.3,7.6
2018-01-02T20:25:00Z,45.26683333,-66.06116667,319.2,5.5,7.6
2018-01-02T20:26:00Z,45.26683333,-66.06116667,318.2,5.4,7.4
2018-01-02T20:27:00Z,45.26683333,-66.06116667,319.6,5.3,7.4
2018-01-02T20:28:00Z,45.26683333,-66.06116667,319.5,5.3,7.4
2018-01-02T20:29:00Z,45.26683333,-66.06116667,319.6,5.3,7.4
2018-01-02T20:30:00Z,45.26683333,-66.06116667,319.8,5.4,7.4
2018-01-02T20:31:00Z,45.26683333,-66.06116667,319.4,5.5,7.4
2018-01-02T20:32:00Z,45.26683333,-66.06116667,319.6,5.5,7.4
2018-01-02T20:33:00Z,45.26683333,-66.06116667,319.8,5.5,7.4
2018-01-02T20:34:00Z,45.26683333,-66.06116667,319.4,5.5,7.4
2018-01-02T20:35:00Z,45.26683333,-66.06116667,321.4,5.4,7.4
2018-01-02T20:36:00Z,45.26683333,-66.06116667,321.9,5.3,7.4
2018-01-02T20:37:00Z,45.26683333,-66.06116667,322.4,5.3,7.4
2018-01-02T20:38:00Z,45.26683333,-66.06116667,323.8,5.2,7.4
2018-01-02T20:39:00Z,45.26683333,-66.06116667,324.2,5.1,7.2
2018-01-02T20:40:00Z,45.26683333,-66.06116667,326.0,4.8,7.1
2018-01-02T20:41:00Z,45.26683333,-66.06116667,325.6,4.8,7.1
2018-01-02T20:42:00Z,45.26683333,-66.06116667,324.6,4.9,7.1
2018-01-02T20:43:00Z,45.26683333,-66.06116667,325.5,4.9,7.1
2018-01-02T20:44:00Z,45.26683333,-66.06116667,325.8,4.8,7.0
2018-01-02T20:45:00Z,45.26683333,-66.06116667,326.1,4.9,7.0
2018-01-02T20:46:00Z,45.26683333,-66.06116667,326.0,4.9,7.0
2018-01-02T20:47:00Z,45.26683333,-66.06116667,325.5,4.9,7.0
2018-01-02T20:48:00Z,45.26683333,-66.06116667,324.9,4.9,7.0
2018-01-02T20:49:00Z,45.26683333,-66.06116667,325.1,5.0,7.3
2018-01-02T20:50:00Z,45.26683333,-66.06116667,323.7,5.1,7.3
2018-01-02T20:51:00Z,45.26683333,-66.06116667,323.7,5.2,7.3
2018-01-02T20:52:00Z,45.26683333,-66.06116667,324.5,5.1,7.3
2018-01-02T20:53:00Z,45.26683333,-66.06116667,323.2,5.1,7.3
2018-01-02T20:54:00Z,45.26683333,-66.06116667,322.7,5.0,7.3
2018-01-02T20:55:00Z,45.26683333,-66.06116667,322.0,5.0,7.3
2018-01-02T20:56:00Z,45.26683333,-66.06116667,322.3,4.9,7.3
2018-01-02T20:57:00Z,45.26683333,-66.06116667,322.1,4.9,7.3
2018-01-02T20:58:00Z,45.26683333,-66.06116667,321.2,4.9,7.3
2018-01-02T20:59:00Z,45.26683333,-66.06116667,320.0,4.7,7.1
2018-01-02T21:00:00Z,45.26683333,-66.06116667,320.5,4.6,7.1
2018-01-02T21:01:00Z,45.26683333,-66.06116667,321.3,4.5,6.7
2018-01-02T21:02:00Z,45.26683333,-66.06116667,320.9,4.4,6.1
2018-01-02T21:03:00Z,45.26683333,-66.06116667,321.6,4.3,5.9
2018-01-02T21:04:00Z,45.26683333,-66.06116667,321.7,4.2,5.9
2018-01-02T21:05:00Z,45.26683333,-66.06116667,320.6,4.1,5.8
2018-01-02T21:06:00Z,45.26683333,-66.06116667,320.5,4.1,5.8
2018-01-02T21:07:00Z,45.26683333,-66.06116667,320.3,4.0,5.6
2018-01-02T21:08:00Z,45.26683333,-66.06116667,320.9,4.0,5.5
2018-01-02T21:09:00Z,45.26683333,-66.06116667,321.6,4.1,5.5
2018-01-02T21:10:00Z,45.26683333,-66.06116667,321.7,4.1,5.5
2018-01-02T21:11:00Z,45.26683333,-66.06116667,322.2,4.0,5.5
2018-01-02T21:12:00Z,45.26683333,-66.06116667,322.8,3.9,5.5
2018-01-02T21:13:00Z,45.26683333,-66.06116667,322.7,3.9,5.5
2018-01-02T21:14:00Z,45.26683333,-66.06116667,323.5,4.0,5.5
2018-01-02T21:15:00Z,45.26683333,-66.06116667,323.4,3.9,5.5
2018-01-02T21:16:00Z,45.26683333,-66.06116667,322.5,3.9,5.9
2018-01-02T21:17:00Z,45.26683333,-66.06116667,320.6,3.9,5.9
2018-01-02T21:18:00Z,45.26683333,-66.06116667,317.7,3.8,5.9
2018-01-02T21:19:00Z,45.26683333,-66.06116667,314.3,3.9,7.7
2018-01-02T21:20:00Z,45.26683333,-66.06116667,309.9,4.0,7.7
2018-01-02T21:21:00Z,45.26683333,-66.06116667,305.0,4.2,7.7
2018-01-02T21:22:00Z,45.26683333,-66.06116667,299.6,4.4,7.8
2018-01-02T21:23:00Z,45.26683333,-66.06116667,294.3,4.7,8.8
2018-01-02T21:24:00Z,45.26683333,-66.06116667,288.1,5.2,8.8
2018-01-02T21:25:00Z,45.26683333,-66.06116667,284.6,5.5,8.8
2018-01-02T21:26:00Z,45.26683333,-66.06116667,281.2,5.9,8.8
2018-01-02T21:27:00Z,45.26683333,-66.06116667,279.4,6.2,9.3
2018-01-02T21:28:00Z,45.26683333,-66.06116667,278.4,6.6,9.9
2018-01-02T21:29:00Z,45.26683333,-66.06116667,279.8,6.8,9.9
2018-01-02T21:30:00Z,45.26683333,-66.06116667,281.5,7.1,9.9
2018-01-02T21:31:00Z,45.26683333,-66.06116667,283.6,7.4,9.9
2018-01-02T21:32:00Z,45.26683333,-66.06116667,287.0,7.6,10.2
2018-01-02T21:33:00Z,45.26683333,-66.06116667,290.7,7.6,10.2
2018-01-02T21:34:00Z,45.26683333,-66.06116667,294.4,7.5,10.2
2018-01-02T21:35:00Z,45.26683333,-66.06116667,296.1,7.7,10.8
2018-01-02T21:36:00Z,45.26683333,-66.06116667,297.6,7.8,11.1
2018-01-02T21:37:00Z,45.26683333,-66.06116667,298.3,8.0,11.1
2018-01-02T21:38:00Z,45.26683333,-66.06116667,299.4,8.0,11.1
2018-01-02T21:39:00Z,45.26683333,-66.06116667,298.0,8.1,11.1
2018-01-02T21:40:00Z,45.26683333,-66.06116667,298.3,8.1,11.1
2018-01-02T21:41:00Z,45.26683333,-66.06116667,298.0,8.2,11.4
2018-01-02T21:42:00Z,45.26683333,-66.06116667,296.6,8.1,11.4
2018-01-02T21:43:00Z,45.26683333,-66.06116667,293.8,8.0,11.4
2018-01-02T21:44:00Z,45.26683333,-66.06116667,291.4,8.0,11.4
2018-01-02T21:45:00Z,45.26683333,-66.06116667,289.7,7.8,11.4
2018-01-02T21:46:00Z,45.26683333,-66.06116667,287.5,7.8,11.4
2018-01-02T21:47:00Z,45.26683333,-66.06116667,285.5,7.8,11.4
2018-01-02T21:48:00Z,45.26683333,-66.06116667,284.3,7.8,11.4
2018-01-02T21:49:00Z,45.26683333,-66.06116667,284.0,7.7,11.4
2018-01-02T21:50:00Z,45.26683333,-66.06116667,282.3,7.8,11.4
2018-01-02T21:51:00Z,45.26683333,-66.06116667,280.2,7.8,11.3
2018-01-02T21:52:00Z,45.26683333,-66.06116667,279.5,8.0,11.5
2018-01-02T21:53:00Z,45.26683333,-66.06116667,280.5,8.3,11.5
2018-01-02T21:54:00Z,45.26683333,-66.06116667,281.6,8.6,11.5
2018-01-02T21:55:00Z,45.26683333,-66.06116667,283.1,8.8,11.5
2018-01-02T21:56:00Z,45.26683333,-66.06116667,284.4,8.9,11.5
2018-01-02T21:57:00Z,45.26683333,-66.06116667,285.8,9.1,11.8
2018-01-02T21:58:00Z,45.26683333,-66.06116667,286.8,9.1,11.8
2018-01-02T21:59:00Z,45.26683333,-66.06116667,287.0,9.0,11.8
2018-01-02T22:00:00Z,45.26683333,-66.06116667,287.0,9.0,11.8
2018-01-02T22:01:00Z,45.26683333,-66.06116667,287.8,8.9,11.8
2018-01-02T22:02:00Z,45.26683333,-66.06116667,288.0,8.8,11.8
2018-01-02T22:03:00Z,45.26683333,-66.06116667,288.4,8.7,11.8
2018-01-02T22:04:00Z,45.26683333,-66.06116667,288.6,8.5,11.8
2018-01-02T22:05:00Z,45.26683333,-66.06116667,287.0,8.4,11.8
2018-01-02T22:06:00Z,45.26683333,-66.06116667,286.7,8.2,11.8
2018-01-02T22:07:00Z,45.26683333,-66.06116667,287.0,7.9,10.8
2018-01-02T22:08:00Z,45.26683333,-66.06116667,287.0,7.8,10.8
2018-01-02T22:09:00Z,45.26683333,-66.06116667,286.8,7.7,10.8
2018-01-02T22:10:00Z,45.26683333,-66.06116667,287.2,7.6,10.8
2018-01-02T22:11:00Z,45.26683333,-66.06116667,286.9,7.6,10.8
2018-01-02T22:12:00Z,45.26683333,-66.06116667,286.7,7.4,10.1
2018-01-02T22:13:00Z,45.26683333,-66.06116667,285.4,7.3,10.1
2018-01-02T22:14:00Z,45.26683333,-66.06116667,286.2,7.1,9.4
2018-01-02T22:15:00Z,45.26683333,-66.06116667,286.9,7.0,9.4
2018-01-02T22:16:00Z,45.26683333,-66.06116667,287.1,7.0,9.4
2018-01-02T22:17:00Z,45.26683333,-66.06116667,287.7,6.9,9.3
2018-01-02T22:18:00Z,45.26683333,-66.06116667,286.4,6.9,10.2
2018-01-02T22:19:00Z,45.26683333,-66.06116667,286.1,7.1,11.6
2018-01-02T22:20:00Z,45.26683333,-66.06116667,286.2,7.2,11.6
2018-01-02T22:21:00Z,45.26683333,-66.06116667,287.3,7.3,11.6
2018-01-02T22:22:00Z,45.26683333,-66.06116667,287.5,7.5,11.6
2018-01-02T22:23:00Z,45.26683333,-66.06116667,287.2,7.6,11.6
2018-01-02T22:24:00Z,45.26683333,-66.06116667,285.6,7.8,11.6
2018-01-02T22:25:00Z,45.26683333,-66.06116667,284.8,7.9,11.6
2018-01-02T22:26:00Z,45.26683333,-66.06116667,284.4,8.0,11.6
2018-01-02T22:27:00Z,45.26683333,-66.06116667,283.0,8.1,11.6
2018-01-02T22:28:00Z,45.26683333,-66.06116667,282.8,8.1,11.6
2018-01-02T22:29:00Z,45.26683333,-66.06116667,283.0,8.0,10.7
2018-01-02T22:30:00Z,45.26683333,-66.06116667,283.3,8.0,10.7
2018-01-02T22:31:00Z,45.26683333,-66.06116667,282.5,8.0,10.7
2018-01-02T22:32:00Z,45.26683333,-66.06116667,283.3,8.0,10.7
2018-01-02T22:33:00Z,45.26683333,-66.06116667,284.8,7.9,10.7
2018-01-02T22:34:00Z,45.26683333,-66.06116667,285.7,7.8,10.1
2018-01-02T22:35:00Z,45.26683333,-66.06116667,287.1,7.8,10.1
2018-01-02T22:36:00Z,45.26683333,-66.06116667,288.5,7.8,10.1
2018-01-02T22:37:00Z,45.26683333,-66.06116667,289.5,7.8,10.1
2018-01-02T22:38:00Z,45.26683333,-66.06116667,290.5,7.7,10.1
2018-01-02T22:39:00Z,45.26683333,-66.06116667,290.9,7.7,10.1
2018-01-02T22:40:00Z,45.26683333,-66.06116667,291.5,7.7,10.1
2018-01-02T22:41:00Z,45.26683333,-66.06116667,291.3,7.6,9.5
2018-01-02T22:42:00Z,45.26683333,-66.06116667,290.8,7.4,9.5
2018-01-02T22:43:00Z,45.26683333,-66.06116667,290.1,7.2,9.5
2018-01-02T22:44:00Z,45.26683333,-66.06116667,289.0,7.0,9.4
2018-01-02T22:45:00Z,45.26683333,-66.06116667,288.6,6.8,9.4
2018-01-02T22:46:00Z,45.26683333,-66.06116667,289.3,6.7,9.4
2018-01-02T22:47:00Z,45.26683333,-66.06116667,288.4,6.5,9.4
2018-01-02T22:48:00Z,45.26683333,-66.06116667,288.3,6.4,9.4
2018-01-02T22:49:00Z,45.26683333,-66.06116667,288.4,6.3,8.8
2018-01-02T22:50:00Z,45.26683333,-66.06116667,288.1,6.2,8.8
2018-01-02T22:51:00Z,45.26683333,-66.06116667,289.6,6.0,8.6
2018-01-02T22:52:00Z,45.26683333,-66.06116667,290.6,5.9,8.6
2018-01-02T22:53:00Z,45.26683333,-66.06116667,292.2,5.9,8.6
2018-01-02T22:54:00Z,45.26683333,-66.06116667,294.4,5.8,8.6
2018-01-02T22:55:00Z,45.26683333,-66.06116667,295.0,5.8,8.6
2018-01-02T22:56:00Z,45.26683333,-66.06116667,293.5,5.9,8.6
2018-01-02T22:57:00Z,45.26683333,-66.06116667,293.8,6.1,10.3
2018-01-02T22:58:00Z,45.26683333,-66.06116667,294.7,6.2,10.3
2018-01-02T22:59:00Z,45.26683333,-66.06116667,294.9,6.1,10.3
2018-01-02T23:00:00Z,45.26683333,-66.06116667,294.7,6.1,10.3
2018-01-02T23:01:00Z,45.26683333,-66.06116667,294.6,6.0,10.3
2018-01-02T23:02:00Z,45.26683333,-66.06116667,293.8,6.0,10.3
2018-01-02T23:03:00Z,45.26683333,-66.06116667,293.0,6.0,10.3
2018-01-02T23:04:00Z,45.26683333,-66.06116667,291.8,6.1,10.3
2018-01-02T23:05:00Z,45.26683333,-66.06116667,291.5,6.3,10.3
2018-01-02T23:06:00Z,45.26683333,-66.06116667,292.8,6.2,10.3
2018-01-02T23:07:00Z,45.26683333,-66.06116667,293.2,6.1,9.2
2018-01-02T23:08:00Z,45.26683333,-66.06116667,294.3,5.9,8.8
2018-01-02T23:09:00Z,45.26683333,-66.06116667,294.1,5.8,8.8
2018-01-02T23:10:00Z,45.26683333,-66.06116667,296.3,5.9,8.8
2018-01-02T23:11:00Z,45.26683333,-66.06116667,297.4,6.0,8.8
2018-01-02T23:12:00Z,45.26683333,-66.06116667,299.0,5.9,8.8
2018-01-02T23:13:00Z,45.26683333,-66.06116667,299.8,5.9,8.8
2018-01-02T23:14:00Z,45.26683333,-66.06116667,301.4,5.7,8.8
2018-01-02T23:15:00Z,45.26683333,-66.06116667,302.2,5.5,8.3
