timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-17T17:27:00Z,45.26683333,-66.06116667,193.5,5.4,8.0
2018-09-17T17:28:00Z,45.26683333,-66.06116667,193.5,5.4,8.0
2018-09-17T17:29:00Z,45.26683333,-66.06116667,192.4,5.4,7.9
2018-09-17T17:30:00Z,45.26683333,-66.06116667,192.1,5.4,7.9
2018-09-17T17:31:00Z,45.26683333,-66.06116667,192.2,5.4,7.9
2018-09-17T17:32:00Z,45.26683333,-66.06116667,192.9,5.4,7.9
2018-09-17T17:33:00Z,45.26683333,-66.06116667,192.3,5.5,8.0
2018-09-17T17:34:00Z,45.26683333,-66.06116667,193.1,5.4,8.0
2018-09-17T17:35:00Z,45.26683333,-66.06116667,191.7,5.4,8.0
2018-09-17T17:36:00Z,45.26683333,-66.06116667,190.9,5.4,8.0
2018-09-17T17:37:00Z,45.26683333,-66.06116667,190.0,5.5,8.0
2018-09-17T17:38:00Z,45.26683333,-66.06116667,189.7,5.5,8.0
2018-09-17T17:39:00Z,45.26683333,-66.06116667,189.3,5.6,8.0
2018-09-17T17:40:00Z,45.26683333,-66.06116667,188.8,5.5,8.0
2018-09-17T17:41:00Z,45.26683333,-66.06116667,188.5,5.6,8.0
2018-09-17T17:42:00Z,45.26683333,-66.06116667,187.1,5.6,8.0
2018-09-17T17:43:00Z,45.26683333,-66.06116667,187.3,5.6,8.0
2018-09-17T17:44:00Z,45.26683333,-66.06116667,186.1,5.7,8.0
2018-09-17T17:45:00Z,45.26683333,-66.06116667,186.3,5.7,8.0
2018-09-17T17:46:00Z,45.26683333,-66.06116667,185.5,5.7,8.0
2018-09-17T17:47:00Z,45.26683333,-66.06116667,185.7,5.7,7.5
2018-09-17T17:48:00Z,45.26683333,-66.06116667,184.9,5.7,7.8
2018-09-17T17:49:00Z,45.26683333,-66.06116667,184.9,5.7,7.8
2018-09-17T17:50:00Z,45.26683333,-66.06116667,185.8,5.8,7.8
2018-09-17T17:51:00Z,45.26683333,-66.06116667,184.8,5.8,8.6
2018-09-17T17:52:00Z,45.26683333,-66.06116667,184.9,5.8,8.6
2018-09-17T17:53:00Z,45.26683333,-66.06116667,183.9,5.8,8.6
2018-09-17T17:54:00Z,45.26683333,-66.06116667,183.5,5.8,8.6
2018-09-17T17:55:00Z,45.26683333,-66.06116667,182.3,5.8,8.6
2018-09-17T17:56:00Z,45.26683333,-66.06116667,181.6,6.0,8.6
2018-09-17T17:57:00Z,45.26683333,-66.06116667,180.4,6.0,8.6
2018-09-17T17:58:00Z,45.26683333,-66.06116667,180.4,6.1,8.6
2018-09-17T17:59:00Z,45.26683333,-66.06116667,179.7,6.1,8.6
2018-09-17T18:00:00Z,45.26683333,-66.06116667,178.4,6.2,8.6
2018-09-17T18:01:00Z,45.26683333,-66.06116667,177.8,6.3,8.8
2018-09-17T18:02:00Z,45.26683333,-66.06116667,177.2,6.4,8.9
2018-09-17T18:03:00Z,45.26683333,-66.06116667,176.9,6.5,8.9
2018-09-17T18:04:00Z,45.26683333,-66.06116667,176.8,6.6,8.9
2018-09-17T18:05:00Z,45.26683333,-66.06116667,177.4,6.6,8.9
2018-09-17T18:06:00Z,45.26683333,-66.06116667,177.5,6.5,8.9
2018-09-17T18:07:00Z,45.26683333,-66.06116667,177.8,6.5,8.9
2018-09-17T18:08:00Z,45.26683333,-66.06116667,177.8,6.5,8.9
2018-09-17T18:09:00Z,45.26683333,-66.06116667,177.1,6.5,8.9
2018-09-17T18:10:00Z,45.26683333,-66.06116667,176.9,6.4,8.9
2018-09-17T18:11:00Z,45.26683333,-66.06116667,176.4,6.3,8.9
2018-09-17T18:12:00Z,45.26683333,-66.06116667,175.5,6.1,8.6
2018-09-17T18:13:00Z,45.26683333,-66.06116667,174.6,5.9,8.6
2018-09-17T18:14:00Z,45.26683333,-66.06116667,174.6,5.9,8.6
2018-09-17T18:15:00Z,45.26683333,-66.06116667,174.4,5.8,8.6
2018-09-17T18:16:00Z,45.26683333,-66.06116667,174.3,5.8,8.6
2018-09-17T18:17:00Z,45.26683333,-66.06116667,173.6,5.7,8.6
2018-09-17T18:18:00Z,45.26683333,-66.06116667,173.2,5.6,8.6
2018-09-17T18:19:01Z,45.26683333,-66.06116667,174.0,5.6,8.7
2018-09-17T18:20:00Z,45.26683333,-66.06116667,175.0,5.6,8.7
2018-09-17T18:21:00Z,45.26683333,-66.06116667,176.4,5.6,9.3
2018-09-17T18:22:00Z,45.26683333,-66.06116667,177.8,5.7,9.3
2018-09-17T18:23:00Z,45.26683333,-66.06116667,179.1,5.9,9.3
2018-09-17T18:24:00Z,45.26683333,-66.06116667,180.7,6.0,9.3
2018-09-17T18:25:00Z,45.26683333,-66.06116667,181.3,6.1,9.3
2018-09-17T18:26:00Z,45.26683333,-66.06116667,182.4,6.3,9.3
2018-09-17T18:27:00Z,45.26683333,-66.06116667,183.6,6.5,9.4
2018-09-17T18:28:00Z,45.26683333,-66.06116667,184.6,6.6,9.4
2018-09-17T18:29:00Z,45.26683333,-66.06116667,185.6,6.6,9.4
2018-09-17T18:30:00Z,45.26683333,-66.06116667,186.1,6.7,9.4
2018-09-17T18:31:00Z,45.26683333,-66.06116667,186.8,6.8,9.4
2018-09-17T18:32:00Z,45.26683333,-66.06116667,187.2,6.9,10.6
2018-09-17T18:33:00Z,45.26683333,-66.06116667,187.6,7.0,10.6
2018-09-17T18:34:00Z,45.26683333,-66.06116667,187.2,7.0,10.6
2018-09-17T18:35:00Z,45.26683333,-66.06116667,188.4,7.0,10.6
2018-09-17T18:36:00Z,45.26683333,-66.06116667,189.3,7.0,10.6
2018-09-17T18:37:00Z,45.26683333,-66.06116667,189.7,6.8,10.6
2018-09-17T18:38:00Z,45.26683333,-66.06116667,190.7,6.9,10.6
2018-09-17T18:39:00Z,45.26683333,-66.06116667,190.8,7.0,10.6
2018-09-17T18:40:00Z,45.26683333,-66.06116667,191.1,7.0,10.6
2018-09-17T18:41:00Z,45.26683333,-66.06116667,192.0,7.0,10.6
2018-09-17T18:42:00Z,45.26683333,-66.06116667,192.2,6.8,9.9
2018-09-17T18:43:00Z,45.26683333,-66.06116667,193.1,6.9,9.9
2018-09-17T18:44:00Z,45.26683333,-66.06116667,193.4,6.8,9.9
2018-09-17T18:45:00Z,45.26683333,-66.06116667,193.4,6.8,9.9
2018-09-17T18:46:00Z,45.26683333,-66.06116667,193.9,6.9,9.9
2018-09-17T18:47:00Z,45.26683333,-66.06116667,194.1,6.9,9.9
2018-09-17T18:48:00Z,45.26683333,-66.06116667,194.6,6.9,9.9
2018-09-17T18:49:00Z,45.26683333,-66.06116667,195.9,7.0,11.1
2018-09-17T18:50:00Z,45.26683333,-66.06116667,197.1,7.1,11.1
2018-09-17T18:51:00Z,45.26683333,-66.06116667,196.9,7.2,11.1
2018-09-17T18:52:00Z,45.26683333,-66.06116667,198.2,7.4,11.1
2018-09-17T18:53:00Z,45.26683333,-66.06116667,199.7,7.4,11.1
2018-09-17T18:54:00Z,45.26683333,-66.06116667,201.1,7.4,11.1
2018-09-17T18:55:00Z,45.26683333,-66.06116667,201.5,7.5,11.1
2018-09-17T18:56:00Z,45.26683333,-66.06116667,201.3,7.5,11.1
2018-09-17T18:57:00Z,45.26683333,-66.06116667,202.6,7.6,11.1
2018-09-17T18:58:00Z,45.26683333,-66.06116667,202.8,7.8,11.1
2018-09-17T18:59:00Z,45.26683333,-66.06116667,201.9,7.8,10.7
2018-09-17T19:00:00Z,45.26683333,-66.06116667,201.0,7.9,10.7
2018-09-17T19:01:00Z,45.26683333,-66.06116667,201.3,7.8,10.7
2018-09-17T19:02:00Z,45.26683333,-66.06116667,202.0,7.7,10.7
2018-09-17T19:03:00Z,45.26683333,-66.06116667,201.3,7.6,10.7
2018-09-17T19:04:00Z,45.26683333,-66.06116667,200.6,7.6,10.7
2018-09-17T19:05:00Z,45.26683333,-66.06116667,200.2,7.7,10.7
2018-09-17T19:06:00Z,45.26683333,-66.06116667,200.7,7.7,10.7
2018-09-17T19:07:00Z,45.26683333,-66.06116667,200.5,7.7,10.7
2018-09-17T19:08:00Z,45.26683333,-66.06116667,200.3,7.6,10.7
2018-09-17T19:09:00Z,45.26683333,-66.06116667,200.5,7.5,10.7
2018-09-17T19:10:00Z,45.26683333,-66.06116667,199.1,7.4,10.7
2018-09-17T19:11:00Z,45.26683333,-66.06116667,196.6,7.2,10.7
2018-09-17T19:12:00Z,45.26683333,-66.06116667,194.5,7.3,10.7
2018-09-17T19:13:00Z,45.26683333,-66.06116667,193.8,7.5,10.7
2018-09-17T19:14:00Z,45.26683333,-66.06116667,192.8,7.6,10.7
2018-09-17T19:15:00Z,45.26683333,-66.06116667,192.9,7.6,10.6
2018-09-17T19:16:00Z,45.26683333,-66.06116667,192.4,7.6,10.6
2018-09-17T19:17:00Z,45.26683333,-66.06116667,191.4,7.5,10.6
2018-09-17T19:18:00Z,45.26683333,-66.06116667,190.6,7.6,10.6
2018-09-17T19:19:00Z,45.26683333,-66.06116667,190.3,7.7,10.6
2018-09-17T19:20:00Z,45.26683333,-66.06116667,191.4,7.9,10.6
2018-09-17T19:21:00Z,45.26683333,-66.06116667,192.7,8.0,10.6
2018-09-17T19:22:00Z,45.26683333,-66.06116667,193.1,8.0,10.6
2018-09-17T19:23:00Z,45.26683333,-66.06116667,193.2,7.9,10.6
2018-09-17T19:24:00Z,45.26683333,-66.06116667,193.5,7.8,10.6
2018-09-17T19:25:00Z,45.26683333,-66.06116667,192.8,7.6,10.6
2018-09-17T19:26:00Z,45.26683333,-66.06116667,192.6,7.6,10.6
2018-09-17T19:27:00Z,45.26683333,-66.06116667,192.7,7.6,10.6
2018-09-17T19:28:00Z,45.26683333,-66.06116667,192.7,7.5,10.6
2018-09-17T19:29:00Z,45.26683333,-66.06116667,193.0,7.4,10.7
2018-09-17T19:30:00Z,45.26683333,-66.06116667,193.1,7.4,10.7
2018-09-17T19:31:00Z,45.26683333,-66.06116667,193.4,7.4,10.7
2018-09-17T19:32:00Z,45.26683333,-66.06116667,192.8,7.4,10.7
2018-09-17T19:33:00Z,45.26683333,-66.06116667,192.8,7.5,10.7
2018-09-17T19:34:00Z,45.26683333,-66.06116667,192.0,7.7,10.7
2018-09-17T19:35:00Z,45.26683333,-66.06116667,192.0,7.9,11.2
2018-09-17T19:36:00Z,45.26683333,-66.06116667,192.1,8.0,11.8
2018-09-17T19:37:00Z,45.26683333,-66.06116667,192.3,8.1,11.8
2018-09-17T19:38:00Z,45.26683333,-66.06116667,192.4,8.2,11.8
2018-09-17T19:39:00Z,45.26683333,-66.06116667,191.6,8.2,11.8
2018-09-17T19:40:00Z,45.26683333,-66.06116667,191.6,8.1,11.8
2018-09-17T19:41:00Z,45.26683333,-66.06116667,191.9,8.1,11.8
2018-09-17T19:42:00Z,45.26683333,-66.06116667,192.3,8.2,11.8
2018-09-17T19:43:00Z,45.26683333,-66.06116667,192.4,8.1,11.8
2018-09-17T19:44:00Z,45.26683333,-66.06116667,193.1,8.0,11.8
2018-09-17T19:45:00Z,45.26683333,-66.06116667,193.7,8.0,11.8
2018-09-17T19:46:00Z,45.26683333,-66.06116667,193.9,7.9,11.1
2018-09-17T19:47:00Z,45.26683333,-66.06116667,194.2,7.9,11.1
2018-09-17T19:48:00Z,45.26683333,-66.06116667,194.2,7.8,11.1
2018-09-17T19:49:00Z,45.26683333,-66.06116667,194.4,7.8,11.1
2018-09-17T19:50:00Z,45.26683333,-66.06116667,194.5,7.9,11.1
2018-09-17T19:51:00Z,45.26683333,-66.06116667,194.5,7.8,11.1
2018-09-17T19:52:00Z,45.26683333,-66.06116667,194.8,7.8,11.1
2018-09-17T19:53:00Z,45.26683333,-66.06116667,194.9,7.7,10.3
2018-09-17T19:54:00Z,45.26683333,-66.06116667,195.2,7.7,10.3
2018-09-17T19:55:00Z,45.26683333,-66.06116667,194.8,7.6,10.3
2018-09-17T19:56:00Z,45.26683333,-66.06116667,194.7,7.7,11.5
2018-09-17T19:57:00Z,45.26683333,-66.06116667,194.8,7.6,11.5
2018-09-17T19:58:00Z,45.26683333,-66.06116667,195.4,7.5,11.5
2018-09-17T19:59:00Z,45.26683333,-66.06116667,196.5,7.4,11.5
2018-09-17T20:00:00Z,45.26683333,-66.06116667,197.4,7.3,11.5
2018-09-17T20:01:00Z,45.26683333,-66.06116667,198.4,7.2,11.5
2018-09-17T20:02:00Z,45.26683333,-66.06116667,199.0,7.1,11.5
2018-09-17T20:03:00Z,45.26683333,-66.06116667,199.5,7.0,11.5
2018-09-17T20:04:00Z,45.26683333,-66.06116667,200.2,7.0,11.5
2018-09-17T20:05:00Z,45.26683333,-66.06116667,201.1,7.0,11.5
2018-09-17T20:06:00Z,45.26683333,-66.06116667,200.8,6.9,9.8
2018-09-17T20:07:00Z,45.26683333,-66.06116667,201.0,7.0,9.8
2018-09-17T20:08:00Z,45.26683333,-66.06116667,201.3,7.0,9.8
2018-09-17T20:09:00Z,45.26683333,-66.06116667,201.2,7.1,10.4
2018-09-17T20:10:00Z,45.26683333,-66.06116667,201.0,7.2,10.4
2018-09-17T20:11:00Z,45.26683333,-66.06116667,200.5,7.2,10.4
2018-09-17T20:12:00Z,45.26683333,-66.06116667,200.5,7.3,10.4
2018-09-17T20:13:00Z,45.26683333,-66.06116667,200.8,7.2,10.4
2018-09-17T20:14:00Z,45.26683333,-66.06116667,200.4,7.1,10.4
2018-09-17T20:15:00Z,45.26683333,-66.06116667,201.0,7.3,10.4
2018-09-17T20:16:00Z,45.26683333,-66.06116667,201.6,7.1,10.4
2018-09-17T20:17:00Z,45.26683333,-66.06116667,202.1,6.9,10.4
2018-09-17T20:18:00Z,45.26683333,-66.06116667,201.8,6.8,10.4
2018-09-17T20:19:00Z,45.26683333,-66.06116667,202.8,6.6,9.5
2018-09-17T20:20:00Z,45.26683333,-66.06116667,203.3,6.6,9.5
2018-09-17T20:21:00Z,45.26683333,-66.06116667,204.1,6.5,9.0
2018-09-17T20:22:00Z,45.26683333,-66.06116667,204.7,6.4,9.0
2018-09-17T20:23:00Z,45.26683333,-66.06116667,205.0,6.5,9.3
2018-09-17T20:24:00Z,45.26683333,-66.06116667,205.6,6.5,9.8
2018-09-17T20:25:00Z,45.26683333,-66.06116667,205.8,6.4,9.8
2018-09-17T20:26:00Z,45.26683333,-66.06116667,206.5,6.5,9.8
2018-09-17T20:27:00Z,45.26683333,-66.06116667,206.6,6.6,9.8
2018-09-17T20:28:00Z,45.26683333,-66.06116667,207.2,6.7,9.8
2018-09-17T20:29:00Z,45.26683333,-66.06116667,206.7,6.7,9.8
2018-09-17T20:30:00Z,45.26683333,-66.06116667,207.0,6.7,9.8
2018-09-17T20:31:00Z,45.26683333,-66.06116667,206.5,6.9,10.6
2018-09-17T20:32:00Z,45.26683333,-66.06116667,207.1,7.0,11.8
2018-09-17T20:33:00Z,45.26683333,-66.06116667,206.6,7.1,11.8
2018-09-17T20:34:00Z,45.26683333,-66.06116667,206.1,7.2,11.8
2018-09-17T20:35:00Z,45.26683333,-66.06116667,206.1,7.2,11.8
2018-09-17T20:36:00Z,45.26683333,-66.06116667,206.0,7.3,11.8
2018-09-17T20:37:00Z,45.26683333,-66.06116667,205.6,7.4,11.8
2018-09-17T20:38:00Z,45.26683333,-66.06116667,205.4,7.5,11.8
2018-09-17T20:39:00Z,45.26683333,-66.06116667,205.0,7.5,11.8
2018-09-17T20:40:00Z,45.26683333,-66.06116667,205.3,7.6,11.8
2018-09-17T20:41:00Z,45.26683333,-66.06116667,205.7,7.6,11.8
2018-09-17T20:42:00Z,45.26683333,-66.06116667,205.5,7.5,11.6
2018-09-17T20:43:00Z,45.26683333,-66.06116667,205.3,7.6,11.4
2018-09-17T20:44:00Z,45.26683333,-66.06116667,206.1,7.5,11.4
2018-09-17T20:45:00Z,45.26683333,-66.06116667,205.8,7.8,11.4
2018-09-17T20:46:00Z,45.26683333,-66.06116667,207.0,7.8,11.4
2018-09-17T20:47:00Z,45.26683333,-66.06116667,207.5,7.9,11.8
2018-09-17T20:48:00Z,45.26683333,-66.06116667,207.9,8.1,11.8
2018-09-17T20:49:00Z,45.26683333,-66.06116667,209.0,8.2,11.8
2018-09-17T20:50:00Z,45.26683333,-66.06116667,209.7,8.3,11.8
2018-09-17T20:51:00Z,45.26683333,-66.06116667,210.2,8.3,11.8
2018-09-17T20:52:00Z,45.26683333,-66.06116667,210.4,8.5,11.8
2018-09-17T20:53:00Z,45.26683333,-66.06116667,211.5,8.5,11.8
2018-09-17T20:54:00Z,45.26683333,-66.06116667,212.1,8.5,11.8
2018-09-17T20:55:00Z,45.26683333,-66.06116667,212.6,8.3,11.8
2018-09-17T20:56:00Z,45.26683333,-66.06116667,211.9,8.2,11.8
2018-09-17T20:57:01Z,45.26683333,-66.06116667,212.6,8.1,11.7
2018-09-17T20:58:00Z,45.26683333,-66.06116667,213.2,8.0,11.7
2018-09-17T20:59:00Z,45.26683333,-66.06116667,214.4,8.1,11.7
2018-09-17T21:00:00Z,45.26683333,-66.06116667,214.5,7.8,11.7
2018-09-17T21:01:00Z,45.26683333,-66.06116667,214.6,7.6,11.7
2018-09-17T21:02:00Z,45.26683333,-66.06116667,214.7,7.4,11.5
2018-09-17T21:03:00Z,45.26683333,-66.06116667,214.6,7.3,10.9
2018-09-17T21:04:00Z,45.26683333,-66.06116667,215.1,7.3,10.9
2018-09-17T21:05:00Z,45.26683333,-66.06116667,214.9,7.3,10.9
2018-09-17T21:06:00Z,45.26683333,-66.06116667,214.8,7.1,10.9
2018-09-17T21:07:00Z,45.26683333,-66.06116667,215.5,7.0,10.9
2018-09-17T21:08:00Z,45.26683333,-66.06116667,215.2,6.8,10.0
2018-09-17T21:09:00Z,45.26683333,-66.06116667,213.8,6.7,9.5
2018-09-17T21:10:00Z,45.26683333,-66.06116667,213.5,6.7,9.5
2018-09-17T21:11:00Z,45.26683333,-66.06116667,214.3,6.7,9.5
2018-09-17T21:12:00Z,45.26683333,-66.06116667,215.7,6.6,9.5
2018-09-17T21:13:00Z,45.26683333,-66.06116667,216.3,6.5,9.5
2018-09-17T21:14:00Z,45.26683333,-66.06116667,215.5,6.4,9.5
2018-09-17T21:15:00Z,45.26683333,-66.06116667,215.2,6.2,9.5
2018-09-17T21:16:00Z,45.26683333,-66.06116667,215.5,6.2,9.5
2018-09-17T21:17:00Z,45.26683333,-66.06116667,214.3,6.0,8.7
2018-09-17T21:18:00Z,45.26683333,-66.06116667,213.7,5.9,8.7
2018-09-17T21:19:00Z,45.26683333,-66.06116667,214.2,5.8,8.7
2018-09-17T21:20:00Z,45.26683333,-66.06116667,213.4,5.6,8.7
2018-09-17T21:21:00Z,45.26683333,-66.06116667,212.1,5.5,8.3
2018-09-17T21:22:00Z,45.26683333,-66.06116667,210.1,5.5,8.3
2018-09-17T21:23:00Z,45.26683333,-66.06116667,209.9,5.5,7.9
2018-09-17T21:24:00Z,45.26683333,-66.06116667,208.6,5.5,7.9
2018-09-17T21:25:00Z,45.26683333,-66.06116667,208.2,5.6,9.2
2018-09-17T21:26:00Z,45.26683333,-66.06116667,207.3,5.6,9.2
2018-09-17T21:27:00Z,45.26683333,-66.06116667,206.9,5.7,9.2
2018-09-17T21:28:00Z,45.26683333,-66.06116667,206.9,5.7,9.2
2018-09-17T21:29:00Z,45.26683333,-66.06116667,206.6,5.7,9.2
2018-09-17T21:30:00Z,45.26683333,-66.06116667,206.6,5.8,9.2
2018-09-17T21:31:00Z,45.26683333,-66.06116667,205.4,5.9,9.2
2018-09-17T21:32:00Z,45.26683333,-66.06116667,204.4,5.8,9.2
2018-09-17T21:33:00Z,45.26683333,-66.06116667,203.1,5.8,9.2
2018-09-17T21:34:00Z,45.26683333,-66.06116667,203.6,6.0,9.2
2018-09-17T21:35:00Z,45.26683333,-66.06116667,204.5,5.9,9.2
2018-09-17T21:36:00Z,45.26683333,-66.06116667,204.1,5.9,9.2
2018-09-17T21:37:00Z,45.26683333,-66.06116667,204.5,5.9,9.2
2018-09-17T21:38:00Z,45.26683333,-66.06116667,204.5,5.8,9.2
2018-09-17T21:39:00Z,45.26683333,-66.06116667,204.2,5.7,9.2
2018-09-17T21:40:00Z,45.26683333,-66.06116667,204.4,5.5,9.2
2018-09-17T21:41:00Z,45.26683333,-66.06116667,205.3,5.5,9.2
2018-09-17T21:42:00Z,45.26683333,-66.06116667,205.3,5.4,9.2
2018-09-17T21:43:00Z,45.26683333,-66.06116667,205.6,5.3,9.2
2018-09-17T21:44:00Z,45.26683333,-66.06116667,206.6,5.2,8.2
2018-09-17T21:45:00Z,45.26683333,-66.06116667,206.3,5.2,8.2
2018-09-17T21:46:00Z,45.26683333,-66.06116667,206.9,5.2,8.2
2018-09-17T21:47:00Z,45.26683333,-66.06116667,206.2,5.1,7.6
2018-09-17T21:48:00Z,45.26683333,-66.06116667,205.9,5.1,7.6
2018-09-17T21:49:00Z,45.26683333,-66.06116667,205.7,5.3,7.6
2018-09-17T21:50:00Z,45.26683333,-66.06116667,204.7,5.4,7.9
2018-09-17T21:51:00Z,45.26683333,-66.06116667,204.3,5.5,8.6
2018-09-17T21:52:00Z,45.26683333,-66.06116667,204.8,5.7,8.6
2018-09-17T21:53:00Z,45.26683333,-66.06116667,204.3,5.7,8.6
2018-09-17T21:54:00Z,45.26683333,-66.06116667,202.9,5.8,8.6
2018-09-17T21:55:00Z,45.26683333,-66.06116667,202.8,5.8,8.6
2018-09-17T21:56:00Z,45.26683333,-66.06116667,202.2,5.9,8.6
2018-09-17T21:57:00Z,45.26683333,-66.06116667,202.7,6.0,8.6
2018-09-17T21:58:00Z,45.26683333,-66.06116667,203.5,6.0,8.6
2018-09-17T21:59:00Z,45.26683333,-66.06116667,203.9,6.0,8.6
2018-09-17T22:00:00Z,45.26683333,-66.06116667,205.6,6.0,8.9
2018-09-17T22:01:00Z,45.26683333,-66.06116667,205.9,6.0,8.9
2018-09-17T22:02:00Z,45.26683333,-66.06116667,206.7,5.9,8.9
2018-09-17T22:03:00Z,45.26683333,-66.06116667,208.6,5.9,8.9
2018-09-17T22:04:00Z,45.26683333,-66.06116667,210.8,5.9,8.9
2018-09-17T22:05:00Z,45.26683333,-66.06116667,211.0,5.9,8.9
2018-09-17T22:06:00Z,45.26683333,-66.06116667,212.2,5.9,8.9
2018-09-17T22:07:00Z,45.26683333,-66.06116667,214.0,5.9,8.9
2018-09-17T22:08:00Z,45.26683333,-66.06116667,214.9,5.9,8.9
2018-09-17T22:09:00Z,45.26683333,-66.06116667,214.7,5.9,8.9
2018-09-17T22:10:00Z,45.26683333,-66.06116667,213.7,5.8,8.7
2018-09-17T22:11:00Z,45.26683333,-66.06116667,215.0,5.9,8.7
2018-09-17T22:12:00Z,45.26683333,-66.06116667,216.2,5.9,8.7
2018-09-17T22:13:00Z,45.26683333,-66.06116667,214.9,6.0,9.3
2018-09-17T22:14:00Z,45.26683333,-66.06116667,214.1,6.0,9.3
2018-09-17T22:15:00Z,45.26683333,-66.06116667,214.2,6.0,9.3
2018-09-17T22:16:00Z,45.26683333,-66.06116667,214.8,6.0,9.3
2018-09-17T22:17:00Z,45.26683333,-66.06116667,213.8,5.9,9.3
2018-09-17T22:18:00Z,45.26683333,-66.06116667,213.1,5.8,9.3
2018-09-17T22:19:00Z,45.26683333,-66.06116667,213.3,5.7,9.3
2018-09-17T22:20:00Z,45.26683333,-66.06116667,212.9,5.6,9.3
2018-09-17T22:21:00Z,45.26683333,-66.06116667,212.3,5.4,9.3
2018-09-17T22:22:00Z,45.26683333,-66.06116667,212.7,5.4,9.3
2018-09-17T22:23:00Z,45.26683333,-66.06116667,215.3,5.3,7.9
2018-09-17T22:24:00Z,45.26683333,-66.06116667,215.9,5.0,7.5
2018-09-17T22:25:00Z,45.26683333,-66.06116667,216.2,5.0,7.5
2018-09-17T22:26:00Z,45.26683333,-66.06116667,215.6,5.0,8.2
2018-09-17T22:27:00Z,45.26683333,-66.06116667,215.2,5.1,8.2
2018-09-17T22:28:00Z,45.26683333,-66.06116667,216.7,5.1,8.2
2018-09-17T22:29:00Z,45.26683333,-66.06116667,217.1,5.2,8.2
2018-09-17T22:30:00Z,45.26683333,-66.06116667,218.3,5.3,8.2
2018-09-17T22:31:00Z,45.26683333,-66.06116667,218.8,5.3,8.2
2018-09-17T22:32:00Z,45.26683333,-66.06116667,218.4,5.3,8.2
2018-09-17T22:33:00Z,45.26683333,-66.06116667,215.8,5.1,8.2
2018-09-17T22:34:00Z,45.26683333,-66.06116667,214.5,5.2,8.2
2018-09-17T22:35:00Z,45.26683333,-66.06116667,213.7,5.3,8.2
2018-09-17T22:36:00Z,45.26683333,-66.06116667,213.3,5.3,8.1
2018-09-17T22:37:00Z,45.26683333,-66.06116667,214.4,5.3,8.1
2018-09-17T22:38:00Z,45.26683333,-66.06116667,213.8,5.3,8.1
2018-09-17T22:39:00Z,45.26683333,-66.06116667,215.6,5.3,8.1
2018-09-17T22:40:00Z,45.26683333,-66.06116667,216.1,5.2,8.1
2018-09-17T22:41:00Z,45.26683333,-66.06116667,216.3,5.1,8.1
2018-09-17T22:42:00Z,45.26683333,-66.06116667,214.4,5.0,8.1
2018-09-17T22:43:00Z,45.26683333,-66.06116667,214.6,5.1,8.1
2018-09-17T22:44:00Z,45.26683333,-66.06116667,216.1,5.0,8.1
2018-09-17T22:45:00Z,45.26683333,-66.06116667,215.8,4.9,8.1
2018-09-17T22:46:00Z,45.26683333,-66.06116667,216.9,4.8,7.6
2018-09-17T22:47:00Z,45.26683333,-66.06116667,216.1,4.8,7.5
2018-09-17T22:48:00Z,45.26683333,-66.06116667,214.9,4.9,8.1
2018-09-17T22:49:00Z,45.26683333,-66.06116667,213.4,5.0,8.1
2018-09-17T22:50:00Z,45.26683333,-66.06116667,212.8,5.0,8.1
2018-09-17T22:51:00Z,45.26683333,-66.06116667,213.1,5.1,8.1
2018-09-17T22:52:00Z,45.26683333,-66.06116667,215.2,5.2,9.2
2018-09-17T22:53:00Z,45.26683333,-66.06116667,214.7,5.2,9.2
2018-09-17T22:54:00Z,45.26683333,-66.06116667,211.7,5.2,9.2
2018-09-17T22:55:00Z,45.26683333,-66.06116667,211.6,5.2,9.2
2018-09-17T22:56:00Z,45.26683333,-66.06116667,211.0,5.1,9.2
2018-09-17T22:57:00Z,45.26683333,-66.06116667,209.2,4.9,9.2
2018-09-17T22:58:00Z,45.26683333,-66.06116667,207.3,4.8,9.2
2018-09-17T22:59:00Z,45.26683333,-66.06116667,205.5,4.7,9.2
2018-09-17T23:00:00Z,45.26683333,-66.06116667,203.7,4.6,9.2
2018-09-17T23:01:00Z,45.26683333,-66.06116667,201.7,4.5,9.2
2018-09-17T23:02:00Z,45.26683333,-66.06116667,200.0,4.3,6.0
2018-09-17T23:03:00Z,45.26683333,-66.06116667,199.9,4.3,6.1
2018-09-17T23:04:00Z,45.26683333,-66.06116667,202.4,4.5,7.0
2018-09-17T23:05:00Z,45.26683333,-66.06116667,202.5,4.5,7.0
2018-09-17T23:06:00Z,45.26683333,-66.06116667,200.9,4.5,7.0
2018-09-17T23:07:00Z,45.26683333,-66.06116667,200.2,4.6,7.0
2018-09-17T23:08:00Z,45.26683333,-66.06116667,201.3,4.6,7.0
2018-09-17T23:09:00Z,45.26683333,-66.06116667,201.6,4.6,7.0
2018-09-17T23:10:00Z,45.26683333,-66.06116667,201.8,4.6,7.0
2018-09-17T23:11:00Z,45.26683333,-66.06116667,201.8,4.8,7.6
2018-09-17T23:12:00Z,45.26683333,-66.06116667,200.7,4.8,7.6
2018-09-17T23:13:00Z,45.26683333,-66.06116667,200.3,4.9,7.6
2018-09-17T23:14:00Z,45.26683333,-66.06116667,198.4,4.8,7.6
2018-09-17T23:15:00Z,45.26683333,-66.06116667,198.8,4.9,7.6
