timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-28T17:27:00Z,45.26683333,-66.06116667,318.6,3.7,7.8
2018-02-28T17:28:00Z,45.26683333,-66.06116667,319.8,4.0,7.8
2018-02-28T17:29:00Z,45.26683333,-66.06116667,320.2,4.1,7.8
2018-02-28T17:30:00Z,45.26683333,-66.06116667,318.6,4.1,7.8
2018-02-28T17:31:00Z,45.26683333,-66.06116667,316.1,4.0,7.8
2018-02-28T17:32:00Z,45.26683333,-66.06116667,313.7,4.0,7.8
2018-02-28T17:33:00Z,45.26683333,-66.06116667,311.9,4.2,7.8
2018-02-28T17:34:00Z,45.26683333,-66.06116667,309.7,4.4,7.8
2018-02-28T17:35:00Z,45.26683333,-66.06116667,308.6,4.2,7.8
2018-02-28T17:36:00Z,45.26683333,-66.06116667,305.0,4.1,7.2
2018-02-28T17:37:00Z,45.26683333,-66.06116667,303.5,3.9,7.2
2018-02-28T17:38:00Z,45.26683333,-66.06116667,304.8,3.9,7.6
2018-02-28T17:39:00Z,45.26683333,-66.06116667,305.8,4.3,7.6
2018-02-28T17:40:00Z,45.26683333,-66.06116667,306.0,4.5,7.6
2018-02-28T17:41:00Z,45.26683333,-66.06116667,307.1,4.6,7.6
2018-02-28T17:42:00Z,45.26683333,-66.06116667,307.6,4.6,7.6
2018-02-28T17:43:01Z,45.26683333,-66.06116667,306.5,4.6,7.6
2018-02-28T17:44:01Z,45.26683333,-66.06116667,305.8,4.6,7.6
2018-02-28T17:45:00Z,45.26683333,-66.06116667,305.6,4.8,7.8
2018-02-28T17:46:00Z,45.26683333,-66.06116667,309.2,5.0,7.8
2018-02-28T17:47:00Z,45.26683333,-66.06116667,311.7,5.1,7.8
2018-02-28T17:48:00Z,45.26683333,-66.06116667,314.0,4.9,7.8
2018-02-28T17:49:00Z,45.26683333,-66.06116667,315.6,4.7,7.8
2018-02-28T17:50:00Z,45.26683333,-66.06116667,317.0,4.9,8.0
2018-02-28T17:51:00Z,45.26683333,-66.06116667,317.1,5.2,8.6
2018-02-28T17:52:00Z,45.26683333,-66.06116667,317.5,5.4,8.6
2018-02-28T17:53:00Z,45.26683333,-66.06116667,317.4,5.5,8.6
2018-02-28T17:54:00Z,45.26683333,-66.06116667,318.4,5.7,8.7
2018-02-28T17:55:00Z,45.26683333,-66.06116667,319.1,5.5,8.7
2018-02-28T17:56:00Z,45.26683333,-66.06116667,318.8,5.4,8.7
2018-02-28T17:57:00Z,45.26683333,-66.06116667,318.2,5.5,8.7
2018-02-28T17:58:00Z,45.26683333,-66.06116667,317.1,5.5,8.7
2018-02-28T17:59:00Z,45.26683333,-66.06116667,316.0,5.8,8.7
2018-02-28T18:00:00Z,45.26683333,-66.06116667,316.2,5.7,8.7
2018-02-28T18:01:00Z,45.26683333,-66.06116667,315.3,5.5,8.7
2018-02-28T18:02:00Z,45.26683333,-66.06116667,314.5,5.4,8.7
2018-02-28T18:03:00Z,45.26683333,-66.06116667,315.9,5.3,8.7
2018-02-28T18:04:00Z,45.26683333,-66.06116667,316.8,5.1,7.8
2018-02-28T18:05:00Z,45.26683333,-66.06116667,320.2,4.9,7.8
2018-02-28T18:06:00Z,45.26683333,-66.06116667,323.1,4.8,7.8
2018-02-28T18:07:00Z,45.26683333,-66.06116667,326.1,4.5,7.7
2018-02-28T18:08:00Z,45.26683333,-66.06116667,330.2,4.2,7.7
2018-02-28T18:09:00Z,45.26683333,-66.06116667,334.4,3.9,7.7
2018-02-28T18:10:00Z,45.26683333,-66.06116667,337.5,3.7,6.8
2018-02-28T18:11:00Z,45.26683333,-66.06116667,339.1,3.8,6.9
2018-02-28T18:12:00Z,45.26683333,-66.06116667,340.1,4.0,7.7
2018-02-28T18:13:00Z,45.26683333,-66.06116667,339.5,4.0,7.7
2018-02-28T18:14:00Z,45.26683333,-66.06116667,339.0,4.0,7.7
2018-02-28T18:15:00Z,45.26683333,-66.06116667,336.1,4.1,7.7
2018-02-28T18:16:00Z,45.26683333,-66.06116667,332.1,4.1,7.7
2018-02-28T18:17:00Z,45.26683333,-66.06116667,328.9,4.3,7.7
2018-02-28T18:18:00Z,45.26683333,-66.06116667,323.6,4.6,7.7
2018-02-28T18:19:00Z,45.26683333,-66.06116667,318.2,4.7,7.7
2018-02-28T18:20:00Z,45.26683333,-66.06116667,314.8,4.7,7.7
2018-02-28T18:21:01Z,45.26683333,-66.06116667,314.2,4.6,7.7
2018-02-28T18:22:00Z,45.26683333,-66.06116667,314.9,4.4,6.2
2018-02-28T18:23:00Z,45.26683333,-66.06116667,315.7,4.2,6.2
2018-02-28T18:24:00Z,45.26683333,-66.06116667,315.2,4.0,6.2
2018-02-28T18:25:00Z,45.26683333,-66.06116667,313.8,3.9,6.2
2018-02-28T18:26:00Z,45.26683333,-66.06116667,312.2,3.9,6.2
2018-02-28T18:27:00Z,45.26683333,-66.06116667,310.0,3.8,6.2
2018-02-28T18:28:00Z,45.26683333,-66.06116667,310.9,3.7,6.1
2018-02-28T18:29:00Z,45.26683333,-66.06116667,312.7,3.7,6.1
2018-02-28T18:30:00Z,45.26683333,-66.06116667,314.0,3.8,6.1
2018-02-28T18:31:00Z,45.26683333,-66.06116667,317.8,3.5,5.5
2018-02-28T18:32:00Z,45.26683333,-66.06116667,319.6,3.2,5.3
2018-02-28T18:33:00Z,45.26683333,-66.06116667,313.8,3.0,5.3
2018-02-28T18:34:00Z,45.26683333,-66.06116667,305.8,2.9,5.3
2018-02-28T18:35:00Z,45.26683333,-66.06116667,296.4,2.7,5.3
2018-02-28T18:36:00Z,45.26683333,-66.06116667,286.2,2.5,5.1
2018-02-28T18:37:00Z,45.26683333,-66.06116667,279.0,2.2,5.1
2018-02-28T18:38:00Z,45.26683333,-66.06116667,269.0,1.9,5.1
2018-02-28T18:39:00Z,45.26683333,-66.06116667,261.0,1.7,5.1
2018-02-28T18:40:00Z,45.26683333,-66.06116667,244.0,1.5,3.9
2018-02-28T18:41:00Z,45.26683333,-66.06116667,222.6,1.4,3.9
2018-02-28T18:42:00Z,45.26683333,-66.06116667,202.6,1.4,3.9
2018-02-28T18:43:00Z,45.26683333,-66.06116667,195.2,1.4,3.9
2018-02-28T18:44:00Z,45.26683333,-66.06116667,177.8,1.5,3.9
2018-02-28T18:45:00Z,45.26683333,-66.06116667,20.6,1.6,4.1
2018-02-28T18:46:00Z,45.26683333,-66.06116667,4.9,1.5,4.1
2018-02-28T18:47:00Z,45.26683333,-66.06116667,15.3,1.6,4.1
2018-02-28T18:48:00Z,45.26683333,-66.06116667,17.3,1.7,4.1
2018-02-28T18:49:00Z,45.26683333,-66.06116667,21.7,1.8,4.1
2018-02-28T18:50:00Z,45.26683333,-66.06116667,10.6,2.0,5.3
2018-02-28T18:51:00Z,45.26683333,-66.06116667,357.9,2.2,5.3
2018-02-28T18:52:00Z,45.26683333,-66.06116667,347.6,2.2,5.3
2018-02-28T18:53:00Z,45.26683333,-66.06116667,340.7,2.4,5.3
2018-02-28T18:54:00Z,45.26683333,-66.06116667,335.0,2.6,5.3
2018-02-28T18:55:00Z,45.26683333,-66.06116667,330.7,2.8,5.3
2018-02-28T18:56:00Z,45.26683333,-66.06116667,325.6,3.2,5.9
2018-02-28T18:57:00Z,45.26683333,-66.06116667,319.8,3.3,5.9
2018-02-28T18:58:00Z,45.26683333,-66.06116667,321.6,3.3,5.9
2018-02-28T18:59:00Z,45.26683333,-66.06116667,322.0,3.1,5.9
2018-02-28T19:00:00Z,45.26683333,-66.06116667,317.1,2.9,5.9
2018-02-28T19:01:00Z,45.26683333,-66.06116667,306.3,2.7,5.9
2018-02-28T19:02:00Z,45.26683333,-66.06116667,294.5,2.7,5.9
2018-02-28T19:03:00Z,45.26683333,-66.06116667,276.8,2.5,5.9
2018-02-28T19:04:00Z,45.26683333,-66.06116667,263.7,2.2,5.9
2018-02-28T19:05:00Z,45.26683333,-66.06116667,223.9,1.9,5.9
2018-02-28T19:06:00Z,45.26683333,-66.06116667,181.5,1.5,4.6
2018-02-28T19:07:00Z,45.26683333,-66.06116667,158.7,1.3,4.1
2018-02-28T19:08:00Z,45.26683333,-66.06116667,157.0,1.4,3.1
2018-02-28T19:09:00Z,45.26683333,-66.06116667,156.4,1.5,3.1
2018-02-28T19:10:00Z,45.26683333,-66.06116667,151.0,1.5,3.1
2018-02-28T19:11:00Z,45.26683333,-66.06116667,142.7,1.5,3.1
2018-02-28T19:12:00Z,45.26683333,-66.06116667,137.6,1.6,3.1
2018-02-28T19:13:00Z,45.26683333,-66.06116667,130.0,1.6,2.9
2018-02-28T19:14:00Z,45.26683333,-66.06116667,130.3,1.6,2.9
2018-02-28T19:15:00Z,45.26683333,-66.06116667,132.5,1.6,2.9
2018-02-28T19:16:00Z,45.26683333,-66.06116667,137.0,1.8,3.0
2018-02-28T19:17:00Z,45.26683333,-66.06116667,141.9,1.9,3.1
2018-02-28T19:18:00Z,45.26683333,-66.06116667,145.3,2.0,3.2
2018-02-28T19:19:00Z,45.26683333,-66.06116667,152.4,2.1,3.8
2018-02-28T19:20:00Z,45.26683333,-66.06116667,158.4,2.2,4.2
2018-02-28T19:21:00Z,45.26683333,-66.06116667,162.9,2.4,4.2
2018-02-28T19:22:00Z,45.26683333,-66.06116667,166.6,2.5,4.2
2018-02-28T19:23:00Z,45.26683333,-66.06116667,171.8,2.7,4.2
2018-02-28T19:24:00Z,45.26683333,-66.06116667,173.9,2.9,4.2
2018-02-28T19:25:00Z,45.26683333,-66.06116667,175.9,3.0,4.2
2018-02-28T19:26:00Z,45.26683333,-66.06116667,176.9,3.1,4.2
2018-02-28T19:27:00Z,45.26683333,-66.06116667,177.5,3.2,4.2
2018-02-28T19:28:00Z,45.26683333,-66.06116667,179.6,3.3,4.2
2018-02-28T19:29:00Z,45.26683333,-66.06116667,180.5,3.3,4.2
2018-02-28T19:30:00Z,45.26683333,-66.06116667,183.6,3.2,4.2
2018-02-28T19:31:00Z,45.26683333,-66.06116667,187.9,3.0,4.2
2018-02-28T19:32:00Z,45.26683333,-66.06116667,194.9,2.8,4.2
2018-02-28T19:33:00Z,45.26683333,-66.06116667,201.8,2.7,4.2
2018-02-28T19:34:00Z,45.26683333,-66.06116667,205.3,2.5,4.2
2018-02-28T19:35:00Z,45.26683333,-66.06116667,206.9,2.4,4.2
2018-02-28T19:36:00Z,45.26683333,-66.06116667,210.1,2.4,4.2
2018-02-28T19:37:00Z,45.26683333,-66.06116667,212.8,2.3,3.8
2018-02-28T19:38:00Z,45.26683333,-66.06116667,215.7,2.3,3.6
2018-02-28T19:39:00Z,45.26683333,-66.06116667,216.5,2.1,3.6
2018-02-28T19:40:00Z,45.26683333,-66.06116667,214.5,2.1,3.6
2018-02-28T19:41:00Z,45.26683333,-66.06116667,209.9,2.1,3.6
2018-02-28T19:42:00Z,45.26683333,-66.06116667,200.8,2.1,3.6
2018-02-28T19:43:00Z,45.26683333,-66.06116667,192.2,2.1,3.6
2018-02-28T19:44:00Z,45.26683333,-66.06116667,187.1,2.0,3.6
2018-02-28T19:45:00Z,45.26683333,-66.06116667,183.2,1.9,3.6
2018-02-28T19:46:00Z,45.26683333,-66.06116667,177.1,1.8,3.3
2018-02-28T19:47:00Z,45.26683333,-66.06116667,170.3,1.9,4.0
2018-02-28T19:48:00Z,45.26683333,-66.06116667,164.1,2.0,4.6
2018-02-28T19:49:00Z,45.26683333,-66.06116667,159.3,2.2,4.6
2018-02-28T19:50:00Z,45.26683333,-66.06116667,155.7,2.4,4.6
2018-02-28T19:51:00Z,45.26683333,-66.06116667,153.7,2.6,4.6
2018-02-28T19:52:00Z,45.26683333,-66.06116667,154.0,2.9,4.6
2018-02-28T19:53:00Z,45.26683333,-66.06116667,156.3,3.2,5.2
2018-02-28T19:54:00Z,45.26683333,-66.06116667,158.3,3.5,5.2
2018-02-28T19:55:00Z,45.26683333,-66.06116667,160.6,3.8,5.6
2018-02-28T19:56:00Z,45.26683333,-66.06116667,162.8,3.9,5.6
2018-02-28T19:57:00Z,45.26683333,-66.06116667,165.0,3.9,5.6
2018-02-28T19:58:00Z,45.26683333,-66.06116667,164.6,3.7,5.6
2018-02-28T19:59:00Z,45.26683333,-66.06116667,164.8,3.6,5.6
2018-02-28T20:00:00Z,45.26683333,-66.06116667,164.0,3.6,5.6
2018-02-28T20:01:00Z,45.26683333,-66.06116667,163.7,3.5,5.6
2018-02-28T20:02:00Z,45.26683333,-66.06116667,162.2,3.4,5.6
2018-02-28T20:03:00Z,45.26683333,-66.06116667,159.7,3.2,5.6
2018-02-28T20:04:00Z,45.26683333,-66.06116667,157.2,3.0,5.6
2018-02-28T20:05:00Z,45.26683333,-66.06116667,154.7,2.8,4.0
2018-02-28T20:06:00Z,45.26683333,-66.06116667,152.3,2.8,3.8
2018-02-28T20:07:00Z,45.26683333,-66.06116667,150.2,2.8,4.2
2018-02-28T20:08:00Z,45.26683333,-66.06116667,150.6,2.9,4.8
2018-02-28T20:09:00Z,45.26683333,-66.06116667,150.1,2.9,4.8
2018-02-28T20:10:00Z,45.26683333,-66.06116667,149.7,3.0,4.8
2018-02-28T20:11:00Z,45.26683333,-66.06116667,148.5,3.1,4.8
2018-02-28T20:12:00Z,45.26683333,-66.06116667,147.8,3.1,4.8
2018-02-28T20:13:00Z,45.26683333,-66.06116667,147.7,3.2,4.8
2018-02-28T20:14:00Z,45.26683333,-66.06116667,147.2,3.2,4.8
2018-02-28T20:15:00Z,45.26683333,-66.06116667,147.8,3.2,4.8
2018-02-28T20:16:00Z,45.26683333,-66.06116667,148.7,3.2,4.8
2018-02-28T20:17:00Z,45.26683333,-66.06116667,151.3,3.1,4.8
2018-02-28T20:18:00Z,45.26683333,-66.06116667,153.7,3.0,4.4
2018-02-28T20:19:00Z,45.26683333,-66.06116667,156.2,2.9,4.4
2018-02-28T20:20:00Z,45.26683333,-66.06116667,159.3,2.8,3.8
2018-02-28T20:21:00Z,45.26683333,-66.06116667,162.8,2.7,3.8
2018-02-28T20:22:00Z,45.26683333,-66.06116667,166.7,2.7,3.8
2018-02-28T20:23:00Z,45.26683333,-66.06116667,169.5,2.6,3.5
2018-02-28T20:24:00Z,45.26683333,-66.06116667,172.4,2.5,3.5
2018-02-28T20:25:00Z,45.26683333,-66.06116667,172.6,2.4,3.5
2018-02-28T20:26:00Z,45.26683333,-66.06116667,174.0,2.4,3.5
2018-02-28T20:27:00Z,45.26683333,-66.06116667,172.6,2.3,3.5
2018-02-28T20:28:00Z,45.26683333,-66.06116667,170.9,2.3,3.5
2018-02-28T20:29:00Z,45.26683333,-66.06116667,170.6,2.3,3.5
2018-02-28T20:30:00Z,45.26683333,-66.06116667,170.5,2.3,3.5
2018-02-28T20:31:00Z,45.26683333,-66.06116667,170.3,2.3,3.9
2018-02-28T20:32:00Z,45.26683333,-66.06116667,169.2,2.3,3.9
2018-02-28T20:33:00Z,45.26683333,-66.06116667,168.5,2.4,3.9
2018-02-28T20:34:00Z,45.26683333,-66.06116667,168.0,2.5,3.9
2018-02-28T20:35:00Z,45.26683333,-66.06116667,167.9,2.5,3.9
2018-02-28T20:36:00Z,45.26683333,-66.06116667,166.7,2.6,3.9
2018-02-28T20:37:00Z,45.26683333,-66.06116667,166.9,2.7,3.9
2018-02-28T20:38:00Z,45.26683333,-66.06116667,166.0,2.7,3.9
2018-02-28T20:39:00Z,45.26683333,-66.06116667,163.6,2.7,3.9
2018-02-28T20:40:00Z,45.26683333,-66.06116667,160.9,2.6,3.9
2018-02-28T20:41:00Z,45.26683333,-66.06116667,157.5,2.5,3.9
2018-02-28T20:42:00Z,45.26683333,-66.06116667,154.2,2.5,3.9
2018-02-28T20:43:00Z,45.26683333,-66.06116667,150.7,2.3,3.6
2018-02-28T20:44:00Z,45.26683333,-66.06116667,147.7,2.2,3.4
2018-02-28T20:45:00Z,45.26683333,-66.06116667,145.4,2.1,3.4
2018-02-28T20:46:00Z,45.26683333,-66.06116667,141.3,2.0,3.4
2018-02-28T20:47:00Z,45.26683333,-66.06116667,136.2,1.8,3.3
2018-02-28T20:48:00Z,45.26683333,-66.06116667,130.5,1.7,3.1
2018-02-28T20:49:00Z,45.26683333,-66.06116667,124.1,1.5,2.8
2018-02-28T20:50:00Z,45.26683333,-66.06116667,117.0,1.3,2.8
2018-02-28T20:51:00Z,45.26683333,-66.06116667,108.5,1.2,2.4
2018-02-28T20:52:00Z,45.26683333,-66.06116667,100.3,1.0,2.4
2018-02-28T20:53:00Z,45.26683333,-66.06116667,91.1,0.8,2.2
2018-02-28T20:54:00Z,45.26683333,-66.06116667,86.1,0.7,2.0
2018-02-28T20:55:00Z,45.26683333,-66.06116667,84.3,0.7,1.7
2018-02-28T20:56:00Z,45.26683333,-66.06116667,87.5,0.6,1.6
2018-02-28T20:57:00Z,45.26683333,-66.06116667,93.0,0.8,3.3
2018-02-28T20:58:00Z,45.26683333,-66.06116667,101.4,1.0,3.7
2018-02-28T20:59:00Z,45.26683333,-66.06116667,113.5,1.2,3.7
2018-02-28T21:00:00Z,45.26683333,-66.06116667,124.1,1.4,3.7
2018-02-28T21:01:00Z,45.26683333,-66.06116667,130.4,1.7,4.0
2018-02-28T21:02:00Z,45.26683333,-66.06116667,132.1,1.9,4.0
2018-02-28T21:03:00Z,45.26683333,-66.06116667,138.9,2.1,4.0
2018-02-28T21:04:00Z,45.26683333,-66.06116667,144.5,2.2,4.0
2018-02-28T21:05:00Z,45.26683333,-66.06116667,150.2,2.3,4.0
2018-02-28T21:06:00Z,45.26683333,-66.06116667,152.7,2.4,4.0
2018-02-28T21:07:00Z,45.26683333,-66.06116667,154.4,2.3,4.0
2018-02-28T21:08:00Z,45.26683333,-66.06116667,153.9,2.2,4.0
2018-02-28T21:09:00Z,45.26683333,-66.06116667,151.1,2.1,4.0
2018-02-28T21:10:00Z,45.26683333,-66.06116667,149.1,2.0,4.0
2018-02-28T21:11:00Z,45.26683333,-66.06116667,146.2,1.9,3.2
2018-02-28T21:12:00Z,45.26683333,-66.06116667,143.3,1.8,3.1
2018-02-28T21:13:00Z,45.26683333,-66.06116667,139.2,1.8,2.5
2018-02-28T21:14:00Z,45.26683333,-66.06116667,134.8,1.7,2.5
2018-02-28T21:15:00Z,45.26683333,-66.06116667,129.1,1.7,2.5
2018-02-28T21:16:00Z,45.26683333,-66.06116667,124.2,1.6,2.5
2018-02-28T21:17:00Z,45.26683333,-66.06116667,119.5,1.6,2.5
2018-02-28T21:18:00Z,45.26683333,-66.06116667,114.7,1.6,2.5
2018-02-28T21:19:00Z,45.26683333,-66.06116667,112.5,1.6,2.5
2018-02-28T21:20:00Z,45.26683333,-66.06116667,110.2,1.5,2.5
2018-02-28T21:21:00Z,45.26683333,-66.06116667,108.1,1.4,2.5
2018-02-28T21:22:00Z,45.26683333,-66.06116667,108.1,1.3,2.5
2018-02-28T21:23:00Z,45.26683333,-66.06116667,109.5,1.2,2.5
2018-02-28T21:24:00Z,45.26683333,-66.06116667,111.0,1.2,2.5
2018-02-28T21:25:00Z,45.26683333,-66.06116667,110.2,1.3,2.5
2018-02-28T21:26:00Z,45.26683333,-66.06116667,107.9,1.3,2.5
2018-02-28T21:27:00Z,45.26683333,-66.06116667,106.1,1.2,2.5
2018-02-28T21:28:00Z,45.26683333,-66.06116667,106.6,1.1,1.9
2018-02-28T21:29:00Z,45.26683333,-66.06116667,105.1,1.0,1.9
2018-02-28T21:30:00Z,45.26683333,-66.06116667,103.3,1.0,1.9
2018-02-28T21:31:00Z,45.26683333,-66.06116667,105.8,1.0,1.9
2018-02-28T21:32:00Z,45.26683333,-66.06116667,108.5,0.9,1.9
2018-02-28T21:33:00Z,45.26683333,-66.06116667,105.1,0.9,1.9
2018-02-28T21:34:00Z,45.26683333,-66.06116667,95.2,0.9,1.9
2018-02-28T21:35:00Z,45.26683333,-66.06116667,90.1,0.9,1.9
2018-02-28T21:36:00Z,45.26683333,-66.06116667,89.9,0.8,1.9
2018-02-28T21:37:00Z,45.26683333,-66.06116667,89.0,0.8,1.9
2018-02-28T21:38:00Z,45.26683333,-66.06116667,87.6,0.9,1.9
2018-02-28T21:39:00Z,45.26683333,-66.06116667,85.6,1.0,1.9
2018-02-28T21:40:00Z,45.26683333,-66.06116667,84.4,1.0,1.9
2018-02-28T21:41:00Z,45.26683333,-66.06116667,79.8,1.0,1.9
2018-02-28T21:42:00Z,45.26683333,-66.06116667,77.3,1.1,1.9
2018-02-28T21:43:00Z,45.26683333,-66.06116667,76.1,1.1,1.9
2018-02-28T21:44:00Z,45.26683333,-66.06116667,78.5,1.1,1.9
2018-02-28T21:45:00Z,45.26683333,-66.06116667,76.5,1.1,1.9
2018-02-28T21:46:00Z,45.26683333,-66.06116667,70.8,1.2,1.9
2018-02-28T21:47:00Z,45.26683333,-66.06116667,64.6,1.2,1.9
2018-02-28T21:48:00Z,45.26683333,-66.06116667,59.2,1.1,1.9
2018-02-28T21:49:00Z,45.26683333,-66.06116667,54.7,1.2,2.7
2018-02-28T21:50:00Z,45.26683333,-66.06116667,53.4,1.2,2.7
2018-02-28T21:51:00Z,45.26683333,-66.06116667,52.2,1.1,2.7
2018-02-28T21:52:00Z,45.26683333,-66.06116667,47.8,1.2,2.7
2018-02-28T21:53:00Z,45.26683333,-66.06116667,45.3,1.2,2.7
2018-02-28T21:54:00Z,45.26683333,-66.06116667,44.0,1.2,2.7
2018-02-28T21:55:00Z,45.26683333,-66.06116667,42.8,1.3,2.9
2018-02-28T21:56:00Z,45.26683333,-66.06116667,43.0,1.4,2.9
2018-02-28T21:57:00Z,45.26683333,-66.06116667,44.5,1.4,2.9
2018-02-28T21:58:00Z,45.26683333,-66.06116667,45.2,1.5,2.9
2018-02-28T21:59:00Z,45.26683333,-66.06116667,47.7,1.4,2.9
2018-02-28T22:00:00Z,45.26683333,-66.06116667,44.3,1.5,2.9
2018-02-28T22:01:00Z,45.26683333,-66.06116667,45.4,1.5,2.9
2018-02-28T22:02:00Z,45.26683333,-66.06116667,48.9,1.4,2.9
2018-02-28T22:03:00Z,45.26683333,-66.06116667,50.4,1.3,2.9
2018-02-28T22:04:00Z,45.26683333,-66.06116667,48.1,1.3,2.9
2018-02-28T22:05:00Z,45.26683333,-66.06116667,48.8,1.2,2.8
2018-02-28T22:06:00Z,45.26683333,-66.06116667,46.8,1.1,2.8
2018-02-28T22:07:00Z,45.26683333,-66.06116667,42.0,0.9,2.4
2018-02-28T22:08:00Z,45.26683333,-66.06116667,37.7,0.9,2.4
2018-02-28T22:09:00Z,45.26683333,-66.06116667,30.6,1.0,3.2
2018-02-28T22:10:00Z,45.26683333,-66.06116667,29.1,1.1,3.2
2018-02-28T22:11:00Z,45.26683333,-66.06116667,21.5,1.2,3.2
2018-02-28T22:12:00Z,45.26683333,-66.06116667,18.6,1.2,3.2
2018-02-28T22:13:00Z,45.26683333,-66.06116667,15.8,1.3,3.2
2018-02-28T22:14:00Z,45.26683333,-66.06116667,21.5,1.3,3.2
2018-02-28T22:15:00Z,45.26683333,-66.06116667,21.0,1.3,3.2
2018-02-28T22:16:00Z,45.26683333,-66.06116667,23.7,1.3,3.2
2018-02-28T22:17:00Z,45.26683333,-66.06116667,28.4,1.4,3.2
2018-02-28T22:18:00Z,45.26683333,-66.06116667,30.8,1.4,3.2
2018-02-28T22:19:00Z,45.26683333,-66.06116667,35.3,1.4,3.1
2018-02-28T22:20:00Z,45.26683333,-66.06116667,38.3,1.4,3.0
2018-02-28T22:21:00Z,45.26683333,-66.06116667,42.7,1.3,2.9
2018-02-28T22:22:00Z,45.26683333,-66.06116667,42.3,1.4,2.9
2018-02-28T22:23:00Z,45.26683333,-66.06116667,43.2,1.4,2.9
2018-02-28T22:24:00Z,45.26683333,-66.06116667,40.7,1.5,2.9
2018-02-28T22:25:00Z,45.26683333,-66.06116667,42.2,1.6,3.7
2018-02-28T22:26:00Z,45.26683333,-66.06116667,41.1,1.7,3.7
2018-02-28T22:27:00Z,45.26683333,-66.06116667,39.0,1.7,3.7
2018-02-28T22:28:00Z,45.26683333,-66.06116667,38.7,1.8,3.7
2018-02-28T22:29:00Z,45.26683333,-66.06116667,39.0,1.8,3.7
2018-02-28T22:30:00Z,45.26683333,-66.06116667,37.6,1.8,3.7
2018-02-28T22:31:00Z,45.26683333,-66.06116667,37.0,1.9,3.7
2018-02-28T22:32:00Z,45.26683333,-66.06116667,35.9,2.0,3.7
2018-02-28T22:33:00Z,45.26683333,-66.06116667,35.5,2.1,3.8
2018-02-28T22:34:00Z,45.26683333,-66.06116667,34.8,2.1,4.4
2018-02-28T22:35:00Z,45.26683333,-66.06116667,34.7,2.1,4.4
2018-02-28T22:36:00Z,45.26683333,-66.06116667,34.6,2.1,4.4
2018-02-28T22:37:00Z,45.26683333,-66.06116667,35.5,2.2,4.4
2018-02-28T22:38:00Z,45.26683333,-66.06116667,36.3,2.3,4.6
2018-02-28T22:39:00Z,45.26683333,-66.06116667,35.4,2.5,4.6
2018-02-28T22:40:00Z,45.26683333,-66.06116667,35.6,2.5,4.6
2018-02-28T22:41:00Z,45.26683333,-66.06116667,36.3,2.5,4.6
2018-02-28T22:42:00Z,45.26683333,-66.06116667,35.8,2.4,4.6
2018-02-28T22:43:00Z,45.26683333,-66.06116667,36.6,2.4,4.6
2018-02-28T22:44:00Z,45.26683333,-66.06116667,37.4,2.4,4.6
2018-02-28T22:45:00Z,45.26683333,-66.06116667,36.2,2.3,4.6
2018-02-28T22:46:00Z,45.26683333,-66.06116667,35.6,2.3,4.6
2018-02-28T22:47:00Z,45.26683333,-66.06116667,37.7,2.2,4.6
2018-02-28T22:48:00Z,45.26683333,-66.06116667,37.8,2.2,4.6
2018-02-28T22:49:00Z,45.26683333,-66.06116667,38.4,2.0,4.3
2018-02-28T22:50:00Z,45.26683333,-66.06116667,39.7,2.0,4.3
2018-02-28T22:51:00Z,45.26683333,-66.06116667,38.8,1.9,4.3
2018-02-28T22:52:00Z,45.26683333,-66.06116667,39.7,1.9,4.3
2018-02-28T22:53:00Z,45.26683333,-66.06116667,38.0,2.0,4.3
2018-02-28T22:54:00Z,45.26683333,-66.06116667,36.1,2.1,4.8
2018-02-28T22:55:00Z,45.26683333,-66.06116667,38.6,2.1,4.8
2018-02-28T22:56:00Z,45.26683333,-66.06116667,38.3,2.2,4.8
2018-02-28T22:57:00Z,45.26683333,-66.06116667,36.6,2.2,4.8
2018-02-28T22:58:00Z,45.26683333,-66.06116667,35.0,2.2,4.8
2018-02-28T22:59:00Z,45.26683333,-66.06116667,34.0,2.3,4.8
2018-02-28T23:00:00Z,45.26683333,-66.06116667,33.7,2.3,4.8
2018-02-28T23:01:00Z,45.26683333,-66.06116667,35.4,2.5,4.8
2018-02-28T23:02:00Z,45.26683333,-66.06116667,36.1,2.6,4.8
2018-02-28T23:03:00Z,45.26683333,-66.06116667,35.7,2.5,4.8
2018-02-28T23:04:00Z,45.26683333,-66.06116667,38.8,2.4,4.8
2018-02-28T23:05:00Z,45.26683333,-66.06116667,38.7,2.4,4.8
2018-02-28T23:06:01Z,45.26683333,-66.06116667,40.4,2.3,4.8
2018-02-28T23:07:00Z,45.26683333,-66.06116667,40.8,2.3,4.8
2018-02-28T23:08:00Z,45.26683333,-66.06116667,43.2,2.2,4.8
2018-02-28T23:09:00Z,45.26683333,-66.06116667,44.3,2.3,4.8
2018-02-28T23:10:00Z,45.26683333,-66.06116667,43.2,2.1,4.8
2018-02-28T23:11:00Z,45.26683333,-66.06116667,42.2,1.9,3.8
2018-02-28T23:12:00Z,45.26683333,-66.06116667,41.9,1.9,3.8
2018-02-28T23:13:00Z,45.26683333,-66.06116667,42.0,1.9,4.0
2018-02-28T23:14:00Z,45.26683333,-66.06116667,40.9,2.0,4.0
2018-02-28T23:15:00Z,45.26683333,-66.06116667,41.2,1.9,4.0
