timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-11T17:27:00Z,45.26683333,-66.06116667,23.7,4.4,8.2
2018-02-11T17:28:00Z,45.26683333,-66.06116667,23.9,4.5,8.3
2018-02-11T17:29:00Z,45.26683333,-66.06116667,24.9,4.5,8.3
2018-02-11T17:30:00Z,45.26683333,-66.06116667,25.2,4.5,8.3
2018-02-11T17:31:00Z,45.26683333,-66.06116667,25.1,4.7,8.3
2018-02-11T17:32:00Z,45.26683333,-66.06116667,24.2,4.6,8.3
2018-02-11T17:33:00Z,45.26683333,-66.06116667,25.1,4.3,8.3
2018-02-11T17:34:00Z,45.26683333,-66.06116667,25.3,4.3,8.3
2018-02-11T17:35:00Z,45.26683333,-66.06116667,25.6,4.4,8.6
2018-02-11T17:36:00Z,45.26683333,-66.06116667,24.8,4.5,8.6
2018-02-11T17:37:00Z,45.26683333,-66.06116667,23.7,4.6,8.6
2018-02-11T17:38:00Z,45.26683333,-66.06116667,23.8,4.5,8.6
2018-02-11T17:39:00Z,45.26683333,-66.06116667,24.4,4.6,8.6
2018-02-11T17:40:00Z,45.26683333,-66.06116667,24.5,4.6,8.6
2018-02-11T17:41:00Z,45.26683333,-66.06116667,24.6,4.6,8.6
2018-02-11T17:42:00Z,45.26683333,-66.06116667,25.2,4.6,8.6
2018-02-11T17:43:00Z,45.26683333,-66.06116667,23.8,4.8,8.6
2018-02-11T17:44:00Z,45.26683333,-66.06116667,24.0,4.8,8.6
2018-02-11T17:45:00Z,45.26683333,-66.06116667,24.1,4.6,8.1
2018-02-11T17:46:00Z,45.26683333,-66.06116667,24.8,4.4,8.1
2018-02-11T17:47:00Z,45.26683333,-66.06116667,26.0,4.4,8.1
2018-02-11T17:48:00Z,45.26683333,-66.06116667,26.0,4.5,8.1
2018-02-11T17:49:00Z,45.26683333,-66.06116667,25.8,4.6,8.4
2018-02-11T17:50:00Z,45.26683333,-66.06116667,27.8,4.6,8.4
2018-02-11T17:51:00Z,45.26683333,-66.06116667,27.5,4.8,8.4
2018-02-11T17:52:00Z,45.26683333,-66.06116667,27.2,4.8,8.4
2018-02-11T17:53:00Z,45.26683333,-66.06116667,27.1,4.8,8.4
2018-02-11T17:54:00Z,45.26683333,-66.06116667,27.2,4.7,8.4
2018-02-11T17:55:00Z,45.26683333,-66.06116667,26.4,4.7,8.4
2018-02-11T17:56:00Z,45.26683333,-66.06116667,26.3,4.8,8.4
2018-02-11T17:57:00Z,45.26683333,-66.06116667,24.7,4.6,8.4
2018-02-11T17:58:00Z,45.26683333,-66.06116667,24.6,4.5,8.4
2018-02-11T17:59:00Z,45.26683333,-66.06116667,24.8,4.2,8.2
2018-02-11T18:00:00Z,45.26683333,-66.06116667,23.4,4.0,8.2
2018-02-11T18:01:00Z,45.26683333,-66.06116667,21.9,3.9,8.4
2018-02-11T18:02:00Z,45.26683333,-66.06116667,22.9,4.0,8.4
2018-02-11T18:03:00Z,45.26683333,-66.06116667,23.4,4.0,8.4
2018-02-11T18:04:00Z,45.26683333,-66.06116667,23.6,4.1,8.4
2018-02-11T18:05:00Z,45.26683333,-66.06116667,24.0,4.1,8.4
2018-02-11T18:06:00Z,45.26683333,-66.06116667,22.9,4.2,8.4
2018-02-11T18:07:00Z,45.26683333,-66.06116667,24.2,4.2,8.4
2018-02-11T18:08:00Z,45.26683333,-66.06116667,24.2,4.2,8.4
2018-02-11T18:09:00Z,45.26683333,-66.06116667,23.5,4.2,8.4
2018-02-11T18:10:00Z,45.26683333,-66.06116667,21.8,4.2,8.4
2018-02-11T18:11:00Z,45.26683333,-66.06116667,22.5,4.1,8.2
2018-02-11T18:12:00Z,45.26683333,-66.06116667,22.1,3.9,8.2
2018-02-11T18:13:00Z,45.26683333,-66.06116667,21.5,3.8,7.6
2018-02-11T18:14:00Z,45.26683333,-66.06116667,20.9,3.7,6.5
2018-02-11T18:15:00Z,45.26683333,-66.06116667,21.4,3.6,6.5
2018-02-11T18:16:00Z,45.26683333,-66.06116667,22.2,3.7,6.8
2018-02-11T18:17:00Z,45.26683333,-66.06116667,21.2,3.7,6.8
2018-02-11T18:18:00Z,45.26683333,-66.06116667,19.3,3.6,7.2
2018-02-11T18:19:00Z,45.26683333,-66.06116667,18.5,3.6,7.2
2018-02-11T18:20:00Z,45.26683333,-66.06116667,19.8,3.6,7.2
2018-02-11T18:21:00Z,45.26683333,-66.06116667,20.8,3.6,7.2
2018-02-11T18:22:00Z,45.26683333,-66.06116667,20.8,3.5,7.2
2018-02-11T18:23:00Z,45.26683333,-66.06116667,22.3,3.6,7.2
2018-02-11T18:24:00Z,45.26683333,-66.06116667,23.2,3.6,7.2
2018-02-11T18:25:00Z,45.26683333,-66.06116667,21.4,3.5,7.2
2018-02-11T18:26:00Z,45.26683333,-66.06116667,21.0,3.3,7.2
2018-02-11T18:27:00Z,45.26683333,-66.06116667,20.4,3.2,7.2
2018-02-11T18:28:00Z,45.26683333,-66.06116667,21.5,3.2,6.7
2018-02-11T18:29:00Z,45.26683333,-66.06116667,23.5,3.3,6.7
2018-02-11T18:30:00Z,45.26683333,-66.06116667,23.1,3.4,6.7
2018-02-11T18:31:00Z,45.26683333,-66.06116667,22.8,3.4,6.6
2018-02-11T18:32:00Z,45.26683333,-66.06116667,22.4,3.5,6.6
2018-02-11T18:33:00Z,45.26683333,-66.06116667,23.2,3.3,5.8
2018-02-11T18:34:00Z,45.26683333,-66.06116667,23.2,3.1,5.8
2018-02-11T18:35:00Z,45.26683333,-66.06116667,23.7,3.0,5.8
2018-02-11T18:36:00Z,45.26683333,-66.06116667,24.3,3.1,5.8
2018-02-11T18:37:00Z,45.26683333,-66.06116667,25.3,3.2,6.8
2018-02-11T18:38:00Z,45.26683333,-66.06116667,27.6,3.2,6.8
2018-02-11T18:39:00Z,45.26683333,-66.06116667,28.5,3.2,6.8
2018-02-11T18:40:00Z,45.26683333,-66.06116667,30.3,3.0,6.8
2018-02-11T18:41:00Z,45.26683333,-66.06116667,31.1,2.9,6.8
2018-02-11T18:42:00Z,45.26683333,-66.06116667,32.0,2.8,6.8
2018-02-11T18:43:00Z,45.26683333,-66.06116667,31.5,2.9,6.8
2018-02-11T18:44:00Z,45.26683333,-66.06116667,32.0,3.1,6.8
2018-02-11T18:45:00Z,45.26683333,-66.06116667,33.5,3.2,6.8
2018-02-11T18:46:00Z,45.26683333,-66.06116667,33.5,3.3,6.8
2018-02-11T18:47:00Z,45.26683333,-66.06116667,33.5,3.2,6.0
2018-02-11T18:48:00Z,45.26683333,-66.06116667,32.0,3.1,6.0
2018-02-11T18:49:00Z,45.26683333,-66.06116667,32.0,3.0,6.0
2018-02-11T18:50:00Z,45.26683333,-66.06116667,30.9,3.3,6.4
2018-02-11T18:51:00Z,45.26683333,-66.06116667,29.7,3.3,6.4
2018-02-11T18:52:00Z,45.26683333,-66.06116667,29.2,3.2,6.4
2018-02-11T18:53:00Z,45.26683333,-66.06116667,30.0,3.1,6.4
2018-02-11T18:54:00Z,45.26683333,-66.06116667,29.1,3.0,6.4
2018-02-11T18:55:00Z,45.26683333,-66.06116667,28.8,3.1,6.4
2018-02-11T18:56:00Z,45.26683333,-66.06116667,28.4,3.0,6.4
2018-02-11T18:57:00Z,45.26683333,-66.06116667,29.3,3.1,6.4
2018-02-11T18:58:00Z,45.26683333,-66.06116667,28.6,3.1,6.4
2018-02-11T18:59:00Z,45.26683333,-66.06116667,28.1,3.3,6.4
2018-02-11T19:00:00Z,45.26683333,-66.06116667,27.8,3.1,5.9
2018-02-11T19:01:00Z,45.26683333,-66.06116667,27.4,3.2,5.9
2018-02-11T19:02:00Z,45.26683333,-66.06116667,27.3,3.4,6.2
2018-02-11T19:03:00Z,45.26683333,-66.06116667,24.5,3.5,6.3
2018-02-11T19:04:00Z,45.26683333,-66.06116667,24.4,3.7,6.3
2018-02-11T19:05:00Z,45.26683333,-66.06116667,23.7,3.8,7.6
2018-02-11T19:06:00Z,45.26683333,-66.06116667,23.6,4.0,7.6
2018-02-11T19:07:00Z,45.26683333,-66.06116667,23.2,4.1,7.6
2018-02-11T19:08:00Z,45.26683333,-66.06116667,24.0,4.2,7.6
2018-02-11T19:09:00Z,45.26683333,-66.06116667,21.8,4.2,7.6
2018-02-11T19:10:00Z,45.26683333,-66.06116667,23.3,4.3,7.6
2018-02-11T19:11:00Z,45.26683333,-66.06116667,24.3,4.4,7.6
2018-02-11T19:12:00Z,45.26683333,-66.06116667,24.5,4.3,7.6
2018-02-11T19:13:00Z,45.26683333,-66.06116667,27.6,4.1,7.6
2018-02-11T19:14:00Z,45.26683333,-66.06116667,28.9,4.0,7.6
2018-02-11T19:15:00Z,45.26683333,-66.06116667,30.5,3.7,7.6
2018-02-11T19:16:00Z,45.26683333,-66.06116667,30.2,3.4,7.3
2018-02-11T19:17:00Z,45.26683333,-66.06116667,29.7,3.4,7.3
2018-02-11T19:18:00Z,45.26683333,-66.06116667,29.3,3.2,7.3
2018-02-11T19:19:00Z,45.26683333,-66.06116667,30.4,3.1,7.3
2018-02-11T19:20:00Z,45.26683333,-66.06116667,29.9,3.2,7.3
2018-02-11T19:21:00Z,45.26683333,-66.06116667,30.0,3.1,6.5
2018-02-11T19:22:00Z,45.26683333,-66.06116667,30.5,3.0,6.5
2018-02-11T19:23:00Z,45.26683333,-66.06116667,28.9,3.0,6.5
2018-02-11T19:24:00Z,45.26683333,-66.06116667,28.1,2.9,6.5
2018-02-11T19:25:00Z,45.26683333,-66.06116667,27.0,2.9,6.5
2018-02-11T19:26:00Z,45.26683333,-66.06116667,30.7,2.8,6.5
2018-02-11T19:27:00Z,45.26683333,-66.06116667,34.3,2.6,6.4
2018-02-11T19:28:00Z,45.26683333,-66.06116667,35.9,2.5,6.4
2018-02-11T19:29:00Z,45.26683333,-66.06116667,38.1,2.4,6.4
2018-02-11T19:30:00Z,45.26683333,-66.06116667,38.5,2.4,5.7
2018-02-11T19:31:00Z,45.26683333,-66.06116667,38.5,2.4,5.7
2018-02-11T19:32:00Z,45.26683333,-66.06116667,37.5,2.5,5.7
2018-02-11T19:33:00Z,45.26683333,-66.06116667,34.7,2.5,5.7
2018-02-11T19:34:00Z,45.26683333,-66.06116667,32.2,2.6,5.7
2018-02-11T19:35:00Z,45.26683333,-66.06116667,31.7,2.8,5.7
2018-02-11T19:36:00Z,45.26683333,-66.06116667,27.3,2.8,5.7
2018-02-11T19:37:00Z,45.26683333,-66.06116667,22.5,3.0,5.7
2018-02-11T19:38:00Z,45.26683333,-66.06116667,20.9,3.1,5.7
2018-02-11T19:39:00Z,45.26683333,-66.06116667,19.9,3.2,5.7
2018-02-11T19:40:00Z,45.26683333,-66.06116667,19.0,3.2,5.6
2018-02-11T19:41:00Z,45.26683333,-66.06116667,17.4,3.0,5.6
2018-02-11T19:42:00Z,45.26683333,-66.06116667,18.3,3.0,5.6
2018-02-11T19:43:00Z,45.26683333,-66.06116667,20.8,3.0,5.6
2018-02-11T19:44:00Z,45.26683333,-66.06116667,22.6,3.1,5.7
2018-02-11T19:45:00Z,45.26683333,-66.06116667,23.0,3.2,5.7
2018-02-11T19:46:00Z,45.26683333,-66.06116667,23.8,3.4,5.7
2018-02-11T19:47:00Z,45.26683333,-66.06116667,25.4,3.4,5.8
2018-02-11T19:48:00Z,45.26683333,-66.06116667,26.6,3.4,6.0
2018-02-11T19:49:00Z,45.26683333,-66.06116667,26.1,3.4,6.0
2018-02-11T19:50:00Z,45.26683333,-66.06116667,26.0,3.4,6.0
2018-02-11T19:51:00Z,45.26683333,-66.06116667,28.7,3.4,6.0
2018-02-11T19:52:00Z,45.26683333,-66.06116667,28.0,3.4,6.0
2018-02-11T19:53:00Z,45.26683333,-66.06116667,28.0,3.4,6.0
2018-02-11T19:54:00Z,45.26683333,-66.06116667,28.7,3.5,6.0
2018-02-11T19:55:00Z,45.26683333,-66.06116667,28.6,3.3,6.0
2018-02-11T19:56:00Z,45.26683333,-66.06116667,28.6,3.2,6.0
2018-02-11T19:57:00Z,45.26683333,-66.06116667,25.9,3.1,6.0
2018-02-11T19:58:00Z,45.26683333,-66.06116667,24.7,3.1,5.4
2018-02-11T19:59:00Z,45.26683333,-66.06116667,24.3,3.2,5.4
2018-02-11T20:00:00Z,45.26683333,-66.06116667,26.1,3.1,5.4
2018-02-11T20:01:00Z,45.26683333,-66.06116667,26.0,3.1,5.4
2018-02-11T20:02:00Z,45.26683333,-66.06116667,26.7,3.0,5.4
2018-02-11T20:03:00Z,45.26683333,-66.06116667,27.3,2.8,5.3
2018-02-11T20:04:00Z,45.26683333,-66.06116667,29.4,2.6,5.3
2018-02-11T20:05:00Z,45.26683333,-66.06116667,29.7,2.4,5.3
2018-02-11T20:06:00Z,45.26683333,-66.06116667,30.3,2.3,5.3
2018-02-11T20:07:00Z,45.26683333,-66.06116667,33.7,2.2,5.2
2018-02-11T20:08:00Z,45.26683333,-66.06116667,32.2,2.0,5.1
2018-02-11T20:09:00Z,45.26683333,-66.06116667,32.7,1.8,3.9
2018-02-11T20:10:00Z,45.26683333,-66.06116667,31.9,1.7,3.9
2018-02-11T20:11:00Z,45.26683333,-66.06116667,31.0,1.7,3.6
2018-02-11T20:12:00Z,45.26683333,-66.06116667,29.8,1.6,3.6
2018-02-11T20:13:00Z,45.26683333,-66.06116667,30.5,1.6,3.6
2018-02-11T20:14:00Z,45.26683333,-66.06116667,29.1,1.5,3.6
2018-02-11T20:15:00Z,45.26683333,-66.06116667,29.6,1.6,3.6
2018-02-11T20:16:00Z,45.26683333,-66.06116667,32.1,1.6,3.6
2018-02-11T20:17:00Z,45.26683333,-66.06116667,30.9,1.6,3.6
2018-02-11T20:18:00Z,45.26683333,-66.06116667,31.9,1.5,3.6
2018-02-11T20:19:00Z,45.26683333,-66.06116667,32.0,1.5,3.6
2018-02-11T20:20:00Z,45.26683333,-66.06116667,30.9,1.5,3.6
2018-02-11T20:21:00Z,45.26683333,-66.06116667,29.9,1.5,3.3
2018-02-11T20:22:00Z,45.26683333,-66.06116667,27.7,1.6,3.3
2018-02-11T20:23:00Z,45.26683333,-66.06116667,25.2,1.8,4.7
2018-02-11T20:24:00Z,45.26683333,-66.06116667,23.4,1.9,4.7
2018-02-11T20:25:00Z,45.26683333,-66.06116667,20.0,2.0,4.7
2018-02-11T20:26:00Z,45.26683333,-66.06116667,16.7,1.9,4.7
2018-02-11T20:27:00Z,45.26683333,-66.06116667,16.3,2.0,4.7
2018-02-11T20:28:00Z,45.26683333,-66.06116667,17.2,2.2,4.8
2018-02-11T20:29:00Z,45.26683333,-66.06116667,14.3,2.3,4.8
2018-02-11T20:30:00Z,45.26683333,-66.06116667,13.2,2.3,4.8
2018-02-11T20:31:00Z,45.26683333,-66.06116667,13.4,2.4,4.8
2018-02-11T20:32:00Z,45.26683333,-66.06116667,17.2,2.6,5.1
2018-02-11T20:33:00Z,45.26683333,-66.06116667,17.0,2.5,5.1
2018-02-11T20:34:00Z,45.26683333,-66.06116667,16.0,2.5,5.1
2018-02-11T20:35:00Z,45.26683333,-66.06116667,17.1,2.5,5.1
2018-02-11T20:36:00Z,45.26683333,-66.06116667,16.1,2.5,5.1
2018-02-11T20:37:00Z,45.26683333,-66.06116667,17.6,2.7,5.5
2018-02-11T20:38:00Z,45.26683333,-66.06116667,18.2,2.7,5.5
2018-02-11T20:39:00Z,45.26683333,-66.06116667,20.8,2.5,5.5
2018-02-11T20:40:00Z,45.26683333,-66.06116667,21.3,2.6,5.5
2018-02-11T20:41:00Z,45.26683333,-66.06116667,20.0,2.5,5.5
2018-02-11T20:42:00Z,45.26683333,-66.06116667,20.0,2.3,5.5
2018-02-11T20:43:00Z,45.26683333,-66.06116667,22.8,2.3,5.5
2018-02-11T20:44:00Z,45.26683333,-66.06116667,25.9,2.1,5.5
2018-02-11T20:45:00Z,45.26683333,-66.06116667,25.8,2.1,5.5
2018-02-11T20:46:00Z,45.26683333,-66.06116667,27.2,2.1,5.5
2018-02-11T20:47:00Z,45.26683333,-66.06116667,29.0,1.9,4.5
2018-02-11T20:48:00Z,45.26683333,-66.06116667,29.4,1.8,4.4
2018-02-11T20:49:00Z,45.26683333,-66.06116667,27.3,1.9,4.4
2018-02-11T20:50:00Z,45.26683333,-66.06116667,27.9,1.8,4.4
2018-02-11T20:51:00Z,45.26683333,-66.06116667,27.0,1.8,4.4
2018-02-11T20:52:00Z,45.26683333,-66.06116667,26.1,1.9,4.4
2018-02-11T20:53:00Z,45.26683333,-66.06116667,25.1,2.0,4.4
2018-02-11T20:54:00Z,45.26683333,-66.06116667,20.5,2.0,4.4
2018-02-11T20:55:00Z,45.26683333,-66.06116667,20.9,1.8,4.4
2018-02-11T20:56:00Z,45.26683333,-66.06116667,22.8,1.8,4.4
2018-02-11T20:57:00Z,45.26683333,-66.06116667,24.6,1.8,4.3
2018-02-11T20:58:00Z,45.26683333,-66.06116667,28.5,1.7,4.3
2018-02-11T20:59:00Z,45.26683333,-66.06116667,37.6,1.7,4.3
2018-02-11T21:00:00Z,45.26683333,-66.06116667,40.4,1.7,4.3
2018-02-11T21:01:00Z,45.26683333,-66.06116667,47.8,1.6,4.3
2018-02-11T21:02:03Z,45.26683333,-66.06116667,53.0,1.4,4.0
2018-02-11T21:03:00Z,45.26683333,-66.06116667,51.0,1.4,4.0
2018-02-11T21:04:00Z,45.26683333,-66.06116667,51.8,1.5,4.0
2018-02-11T21:05:00Z,45.26683333,-66.06116667,49.4,1.6,4.0
2018-02-11T21:06:00Z,45.26683333,-66.06116667,46.5,1.6,3.5
2018-02-11T21:07:00Z,45.26683333,-66.06116667,45.5,1.5,3.5
2018-02-11T21:08:00Z,45.26683333,-66.06116667,44.3,1.5,3.5
2018-02-11T21:09:00Z,45.26683333,-66.06116667,44.3,1.5,3.5
2018-02-11T21:10:00Z,45.26683333,-66.06116667,43.9,1.5,3.8
2018-02-11T21:11:00Z,45.26683333,-66.06116667,38.6,1.5,3.8
2018-02-11T21:12:00Z,45.26683333,-66.06116667,34.6,1.5,3.8
2018-02-11T21:13:00Z,45.26683333,-66.06116667,33.8,1.5,3.8
2018-02-11T21:14:00Z,45.26683333,-66.06116667,34.9,1.5,3.8
2018-02-11T21:15:00Z,45.26683333,-66.06116667,32.5,1.5,3.8
2018-02-11T21:16:00Z,45.26683333,-66.06116667,32.8,1.5,4.7
2018-02-11T21:17:00Z,45.26683333,-66.06116667,30.0,1.6,4.7
2018-02-11T21:18:00Z,45.26683333,-66.06116667,26.5,1.7,4.7
2018-02-11T21:19:00Z,45.26683333,-66.06116667,20.7,1.7,4.7
2018-02-11T21:20:00Z,45.26683333,-66.06116667,18.0,1.8,4.7
2018-02-11T21:21:00Z,45.26683333,-66.06116667,18.8,1.9,4.7
2018-02-11T21:22:00Z,45.26683333,-66.06116667,16.8,1.9,4.7
2018-02-11T21:23:00Z,45.26683333,-66.06116667,18.8,2.1,4.7
2018-02-11T21:24:00Z,45.26683333,-66.06116667,17.8,2.3,4.7
2018-02-11T21:25:00Z,45.26683333,-66.06116667,19.3,2.3,4.7
2018-02-11T21:26:00Z,45.26683333,-66.06116667,19.0,2.4,5.2
2018-02-11T21:27:00Z,45.26683333,-66.06116667,19.3,2.5,5.5
2018-02-11T21:28:00Z,45.26683333,-66.06116667,18.5,2.5,5.5
2018-02-11T21:29:00Z,45.26683333,-66.06116667,20.0,2.6,5.5
2018-02-11T21:30:00Z,45.26683333,-66.06116667,19.7,2.7,5.5
2018-02-11T21:31:00Z,45.26683333,-66.06116667,19.6,2.7,5.5
2018-02-11T21:32:00Z,45.26683333,-66.06116667,21.2,2.7,5.5
2018-02-11T21:33:00Z,45.26683333,-66.06116667,20.2,2.5,5.5
2018-02-11T21:34:00Z,45.26683333,-66.06116667,22.4,2.5,5.5
2018-02-11T21:35:00Z,45.26683333,-66.06116667,22.1,2.5,5.5
2018-02-11T21:36:00Z,45.26683333,-66.06116667,23.3,2.4,5.5
2018-02-11T21:37:00Z,45.26683333,-66.06116667,23.7,2.4,4.4
2018-02-11T21:38:00Z,45.26683333,-66.06116667,24.9,2.4,4.4
2018-02-11T21:39:00Z,45.26683333,-66.06116667,25.5,2.3,4.4
2018-02-11T21:40:00Z,45.26683333,-66.06116667,26.5,2.2,4.4
2018-02-11T21:41:00Z,45.26683333,-66.06116667,28.2,2.2,4.4
2018-02-11T21:42:00Z,45.26683333,-66.06116667,31.8,2.2,4.4
2018-02-11T21:43:00Z,45.26683333,-66.06116667,37.8,2.3,4.4
2018-02-11T21:44:00Z,45.26683333,-66.06116667,43.3,2.2,4.4
2018-02-11T21:45:00Z,45.26683333,-66.06116667,48.3,2.2,4.4
2018-02-11T21:46:00Z,45.26683333,-66.06116667,52.9,2.1,4.4
2018-02-11T21:47:00Z,45.26683333,-66.06116667,57.6,2.0,3.9
2018-02-11T21:48:00Z,45.26683333,-66.06116667,62.8,2.1,5.2
2018-02-11T21:49:00Z,45.26683333,-66.06116667,68.3,2.2,5.2
2018-02-11T21:50:00Z,45.26683333,-66.06116667,73.5,2.4,5.2
2018-02-11T21:51:00Z,45.26683333,-66.06116667,77.8,2.4,5.2
2018-02-11T21:52:00Z,45.26683333,-66.06116667,80.7,2.5,5.2
2018-02-11T21:53:00Z,45.26683333,-66.06116667,81.7,2.5,5.2
2018-02-11T21:54:00Z,45.26683333,-66.06116667,80.1,2.5,5.2
2018-02-11T21:55:00Z,45.26683333,-66.06116667,82.2,2.6,5.2
2018-02-11T21:56:00Z,45.26683333,-66.06116667,85.2,2.7,8.2
2018-02-11T21:57:00Z,45.26683333,-66.06116667,85.7,3.0,8.2
2018-02-11T21:58:00Z,45.26683333,-66.06116667,86.3,3.3,8.6
2018-02-11T21:59:00Z,45.26683333,-66.06116667,85.3,3.6,8.6
2018-02-11T22:00:00Z,45.26683333,-66.06116667,86.4,3.8,8.6
2018-02-11T22:01:00Z,45.26683333,-66.06116667,87.6,3.9,8.6
2018-02-11T22:02:00Z,45.26683333,-66.06116667,88.3,4.2,8.6
2018-02-11T22:03:00Z,45.26683333,-66.06116667,88.8,4.4,8.6
2018-02-11T22:04:00Z,45.26683333,-66.06116667,89.9,4.6,8.6
2018-02-11T22:05:00Z,45.26683333,-66.06116667,90.7,4.8,8.6
2018-02-11T22:06:00Z,45.26683333,-66.06116667,89.6,4.9,8.6
2018-02-11T22:07:00Z,45.26683333,-66.06116667,89.8,4.8,8.6
2018-02-11T22:08:00Z,45.26683333,-66.06116667,90.1,4.6,7.5
2018-02-11T22:09:00Z,45.26683333,-66.06116667,91.1,4.7,10.0
2018-02-11T22:10:00Z,45.26683333,-66.06116667,90.9,4.8,10.0
2018-02-11T22:11:00Z,45.26683333,-66.06116667,90.7,4.8,10.0
2018-02-11T22:12:00Z,45.26683333,-66.06116667,90.3,4.8,10.0
2018-02-11T22:13:00Z,45.26683333,-66.06116667,89.7,5.0,10.0
2018-02-11T22:14:00Z,45.26683333,-66.06116667,89.3,5.1,10.0
2018-02-11T22:15:00Z,45.26683333,-66.06116667,88.5,5.2,10.0
2018-02-11T22:16:00Z,45.26683333,-66.06116667,88.1,5.5,10.0
2018-02-11T22:17:00Z,45.26683333,-66.06116667,88.9,5.8,10.0
2018-02-11T22:18:00Z,45.26683333,-66.06116667,88.5,5.9,10.0
2018-02-11T22:19:00Z,45.26683333,-66.06116667,88.2,5.9,10.0
2018-02-11T22:20:00Z,45.26683333,-66.06116667,88.6,5.7,10.0
2018-02-11T22:21:00Z,45.26683333,-66.06116667,87.9,5.6,10.0
2018-02-11T22:22:00Z,45.26683333,-66.06116667,88.3,5.6,10.0
2018-02-11T22:23:00Z,45.26683333,-66.06116667,89.2,5.5,10.0
2018-02-11T22:24:00Z,45.26683333,-66.06116667,88.5,5.5,10.0
2018-02-11T22:25:00Z,45.26683333,-66.06116667,89.1,5.4,10.0
2018-02-11T22:26:00Z,45.26683333,-66.06116667,89.7,5.3,8.8
2018-02-11T22:27:00Z,45.26683333,-66.06116667,90.7,5.3,8.5
2018-02-11T22:28:00Z,45.26683333,-66.06116667,91.5,5.3,9.8
2018-02-11T22:29:00Z,45.26683333,-66.06116667,91.7,5.3,9.8
2018-02-11T22:30:00Z,45.26683333,-66.06116667,91.3,5.3,9.8
2018-02-11T22:31:00Z,45.26683333,-66.06116667,91.6,5.6,10.0
2018-02-11T22:32:00Z,45.26683333,-66.06116667,91.5,5.7,10.0
2018-02-11T22:33:00Z,45.26683333,-66.06116667,91.2,5.8,10.2
2018-02-11T22:34:00Z,45.26683333,-66.06116667,91.2,6.1,11.4
2018-02-11T22:35:00Z,45.26683333,-66.06116667,91.3,6.2,12.1
2018-02-11T22:36:00Z,45.26683333,-66.06116667,91.1,6.4,12.1
2018-02-11T22:37:00Z,45.26683333,-66.06116667,89.9,6.6,12.1
2018-02-11T22:38:00Z,45.26683333,-66.06116667,88.6,6.8,12.1
2018-02-11T22:39:00Z,45.26683333,-66.06116667,88.2,6.9,12.1
2018-02-11T22:40:00Z,45.26683333,-66.06116667,88.4,7.5,12.1
2018-02-11T22:41:00Z,45.26683333,-66.06116667,88.9,7.6,12.1
2018-02-11T22:42:00Z,45.26683333,-66.06116667,88.7,7.8,12.1
2018-02-11T22:43:00Z,45.26683333,-66.06116667,88.3,7.8,12.1
2018-02-11T22:44:00Z,45.26683333,-66.06116667,87.5,7.7,12.1
2018-02-11T22:45:00Z,45.26683333,-66.06116667,87.4,7.8,11.8
2018-02-11T22:46:00Z,45.26683333,-66.06116667,88.0,7.6,11.8
2018-02-11T22:47:00Z,45.26683333,-66.06116667,87.5,7.5,11.8
2018-02-11T22:48:00Z,45.26683333,-66.06116667,88.4,7.5,11.8
2018-02-11T22:49:00Z,45.26683333,-66.06116667,89.4,7.5,11.8
2018-02-11T22:50:00Z,45.26683333,-66.06116667,89.5,7.1,11.8
2018-02-11T22:51:00Z,45.26683333,-66.06116667,89.4,7.0,11.8
2018-02-11T22:52:00Z,45.26683333,-66.06116667,89.7,6.7,11.8
2018-02-11T22:53:00Z,45.26683333,-66.06116667,89.8,6.8,11.8
2018-02-11T22:54:00Z,45.26683333,-66.06116667,90.9,6.8,11.8
2018-02-11T22:55:00Z,45.26683333,-66.06116667,90.4,6.7,11.8
2018-02-11T22:56:00Z,45.26683333,-66.06116667,90.1,6.7,11.8
2018-02-11T22:57:00Z,45.26683333,-66.06116667,90.6,6.7,11.8
2018-02-11T22:58:00Z,45.26683333,-66.06116667,90.3,6.4,10.6
2018-02-11T22:59:00Z,45.26683333,-66.06116667,89.9,6.3,9.8
2018-02-11T23:00:00Z,45.26683333,-66.06116667,89.3,6.4,10.4
2018-02-11T23:01:00Z,45.26683333,-66.06116667,89.6,6.5,11.0
2018-02-11T23:02:00Z,45.26683333,-66.06116667,88.6,6.7,11.0
2018-02-11T23:03:00Z,45.26683333,-66.06116667,88.4,6.7,11.0
2018-02-11T23:04:00Z,45.26683333,-66.06116667,88.7,6.6,11.0
2018-02-11T23:05:00Z,45.26683333,-66.06116667,87.9,6.6,11.0
2018-02-11T23:06:00Z,45.26683333,-66.06116667,87.4,6.6,11.0
2018-02-11T23:07:00Z,45.26683333,-66.06116667,88.2,6.6,11.0
2018-02-11T23:08:00Z,45.26683333,-66.06116667,88.9,6.7,11.0
2018-02-11T23:09:00Z,45.26683333,-66.06116667,88.0,6.8,11.0
2018-02-11T23:10:00Z,45.26683333,-66.06116667,87.6,6.9,11.7
2018-02-11T23:11:00Z,45.26683333,-66.06116667,87.0,6.9,11.7
2018-02-11T23:12:00Z,45.26683333,-66.06116667,87.6,6.8,11.7
2018-02-11T23:13:00Z,45.26683333,-66.06116667,86.7,6.7,11.7
2018-02-11T23:14:00Z,45.26683333,-66.06116667,87.1,6.7,11.7
2018-02-11T23:15:00Z,45.26683333,-66.06116667,88.7,6.5,11.7
