timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-16T17:27:00Z,45.26683333,-66.06116667,131.1,4.1,5.5
2018-07-16T17:28:00Z,45.26683333,-66.06116667,131.9,4.1,5.5
2018-07-16T17:29:00Z,45.26683333,-66.06116667,133.0,4.1,5.5
2018-07-16T17:30:00Z,45.26683333,-66.06116667,134.1,4.1,5.1
2018-07-16T17:31:00Z,45.26683333,-66.06116667,134.3,4.0,5.0
2018-07-16T17:32:00Z,45.26683333,-66.06116667,134.9,4.0,5.0
2018-07-16T17:33:00Z,45.26683333,-66.06116667,135.4,3.9,5.0
2018-07-16T17:34:00Z,45.26683333,-66.06116667,135.4,3.9,5.0
2018-07-16T17:35:00Z,45.26683333,-66.06116667,135.1,3.9,5.0
2018-07-16T17:36:00Z,45.26683333,-66.06116667,135.0,3.9,5.0
2018-07-16T17:37:00Z,45.26683333,-66.06116667,133.9,3.9,5.0
2018-07-16T17:38:00Z,45.26683333,-66.06116667,131.3,3.8,5.1
2018-07-16T17:39:00Z,45.26683333,-66.06116667,130.2,3.9,6.0
2018-07-16T17:40:00Z,45.26683333,-66.06116667,129.6,3.8,6.0
2018-07-16T17:41:00Z,45.26683333,-66.06116667,129.4,3.9,6.0
2018-07-16T17:42:00Z,45.26683333,-66.06116667,129.6,3.9,6.0
2018-07-16T17:43:00Z,45.26683333,-66.06116667,130.7,3.9,6.0
2018-07-16T17:44:00Z,45.26683333,-66.06116667,132.3,3.8,6.0
2018-07-16T17:45:00Z,45.26683333,-66.06116667,136.8,3.7,6.0
2018-07-16T17:46:00Z,45.26683333,-66.06116667,141.6,3.6,6.0
2018-07-16T17:47:00Z,45.26683333,-66.06116667,149.3,3.5,6.0
2018-07-16T17:48:00Z,45.26683333,-66.06116667,157.4,3.3,6.0
2018-07-16T17:49:00Z,45.26683333,-66.06116667,165.2,3.1,5.9
2018-07-16T17:50:00Z,45.26683333,-66.06116667,172.2,2.9,5.4
2018-07-16T17:51:00Z,45.26683333,-66.06116667,179.1,2.7,5.3
2018-07-16T17:52:00Z,45.26683333,-66.06116667,184.0,2.5,5.0
2018-07-16T17:53:00Z,45.26683333,-66.06116667,188.8,2.3,4.5
2018-07-16T17:54:00Z,45.26683333,-66.06116667,190.7,2.3,4.5
2018-07-16T17:55:00Z,45.26683333,-66.06116667,191.3,2.2,3.9
2018-07-16T17:56:00Z,45.26683333,-66.06116667,191.9,2.2,3.8
2018-07-16T17:57:00Z,45.26683333,-66.06116667,190.5,2.3,4.7
2018-07-16T17:58:00Z,45.26683333,-66.06116667,191.2,2.5,5.7
2018-07-16T17:59:00Z,45.26683333,-66.06116667,190.6,2.6,5.7
2018-07-16T18:00:00Z,45.26683333,-66.06116667,190.5,2.7,5.7
2018-07-16T18:01:00Z,45.26683333,-66.06116667,191.6,3.0,5.7
2018-07-16T18:02:00Z,45.26683333,-66.06116667,193.8,3.3,5.8
2018-07-16T18:03:00Z,45.26683333,-66.06116667,196.0,3.6,5.8
2018-07-16T18:04:00Z,45.26683333,-66.06116667,200.0,3.8,5.8
2018-07-16T18:05:00Z,45.26683333,-66.06116667,203.1,4.0,5.8
2018-07-16T18:06:00Z,45.26683333,-66.06116667,206.5,4.2,5.8
2018-07-16T18:07:00Z,45.26683333,-66.06116667,209.1,4.3,5.8
2018-07-16T18:08:00Z,45.26683333,-66.06116667,210.3,4.3,5.8
2018-07-16T18:09:00Z,45.26683333,-66.06116667,210.9,4.4,5.8
2018-07-16T18:10:00Z,45.26683333,-66.06116667,212.2,4.5,5.8
2018-07-16T18:11:00Z,45.26683333,-66.06116667,212.0,4.6,6.0
2018-07-16T18:12:00Z,45.26683333,-66.06116667,211.6,4.5,6.0
2018-07-16T18:13:00Z,45.26683333,-66.06116667,210.6,4.4,6.0
2018-07-16T18:14:00Z,45.26683333,-66.06116667,209.8,4.4,6.0
2018-07-16T18:15:00Z,45.26683333,-66.06116667,210.0,4.3,6.0
2018-07-16T18:16:00Z,45.26683333,-66.06116667,210.4,4.4,6.0
2018-07-16T18:17:00Z,45.26683333,-66.06116667,210.5,4.3,6.0
2018-07-16T18:18:00Z,45.26683333,-66.06116667,211.0,4.4,6.0
2018-07-16T18:19:00Z,45.26683333,-66.06116667,211.3,4.4,6.5
2018-07-16T18:20:00Z,45.26683333,-66.06116667,211.7,4.5,7.0
2018-07-16T18:21:00Z,45.26683333,-66.06116667,212.1,4.6,7.0
2018-07-16T18:22:00Z,45.26683333,-66.06116667,213.0,4.7,7.0
2018-07-16T18:23:00Z,45.26683333,-66.06116667,213.8,4.8,7.0
2018-07-16T18:24:00Z,45.26683333,-66.06116667,214.1,4.9,7.0
2018-07-16T18:25:00Z,45.26683333,-66.06116667,213.6,4.9,7.0
2018-07-16T18:26:00Z,45.26683333,-66.06116667,212.2,4.9,7.0
2018-07-16T18:27:00Z,45.26683333,-66.06116667,211.4,4.9,7.0
2018-07-16T18:28:00Z,45.26683333,-66.06116667,210.8,4.8,7.0
2018-07-16T18:29:00Z,45.26683333,-66.06116667,209.6,4.7,7.0
2018-07-16T18:30:00Z,45.26683333,-66.06116667,208.3,4.6,6.2
2018-07-16T18:31:00Z,45.26683333,-66.06116667,207.8,4.5,6.3
2018-07-16T18:32:00Z,45.26683333,-66.06116667,207.5,4.5,6.3
2018-07-16T18:33:00Z,45.26683333,-66.06116667,207.4,4.5,6.3
2018-07-16T18:34:00Z,45.26683333,-66.06116667,206.9,4.4,6.3
2018-07-16T18:35:00Z,45.26683333,-66.06116667,206.7,4.3,6.3
2018-07-16T18:36:00Z,45.26683333,-66.06116667,207.5,4.4,6.3
2018-07-16T18:37:00Z,45.26683333,-66.06116667,208.2,4.5,6.5
2018-07-16T18:38:00Z,45.26683333,-66.06116667,208.3,4.6,6.8
2018-07-16T18:39:00Z,45.26683333,-66.06116667,209.4,4.7,6.8
2018-07-16T18:40:00Z,45.26683333,-66.06116667,211.3,4.8,6.8
2018-07-16T18:41:00Z,45.26683333,-66.06116667,211.4,4.7,6.8
2018-07-16T18:42:00Z,45.26683333,-66.06116667,211.2,4.7,6.8
2018-07-16T18:43:00Z,45.26683333,-66.06116667,210.7,4.8,6.8
2018-07-16T18:44:00Z,45.26683333,-66.06116667,210.9,4.8,6.8
2018-07-16T18:45:00Z,45.26683333,-66.06116667,209.2,4.7,6.8
2018-07-16T18:46:00Z,45.26683333,-66.06116667,207.9,4.6,6.8
2018-07-16T18:47:00Z,45.26683333,-66.06116667,205.5,4.4,6.8
2018-07-16T18:48:00Z,45.26683333,-66.06116667,204.2,4.2,6.6
2018-07-16T18:49:00Z,45.26683333,-66.06116667,203.7,4.2,6.6
2018-07-16T18:50:00Z,45.26683333,-66.06116667,202.3,4.1,6.5
2018-07-16T18:51:00Z,45.26683333,-66.06116667,201.3,4.1,6.5
2018-07-16T18:52:00Z,45.26683333,-66.06116667,200.0,4.0,6.5
2018-07-16T18:53:00Z,45.26683333,-66.06116667,198.4,3.9,6.2
2018-07-16T18:54:00Z,45.26683333,-66.06116667,197.2,3.8,6.2
2018-07-16T18:55:00Z,45.26683333,-66.06116667,198.0,3.8,6.2
2018-07-16T18:56:00Z,45.26683333,-66.06116667,198.1,3.8,6.2
2018-07-16T18:57:00Z,45.26683333,-66.06116667,199.1,3.9,6.2
2018-07-16T18:58:00Z,45.26683333,-66.06116667,200.5,3.9,6.2
2018-07-16T18:59:00Z,45.26683333,-66.06116667,200.6,3.9,6.0
2018-07-16T19:00:00Z,45.26683333,-66.06116667,200.8,3.9,5.8
2018-07-16T19:01:00Z,45.26683333,-66.06116667,202.2,3.9,6.0
2018-07-16T19:02:00Z,45.26683333,-66.06116667,204.1,4.0,6.4
2018-07-16T19:03:00Z,45.26683333,-66.06116667,206.3,4.2,6.5
2018-07-16T19:04:00Z,45.26683333,-66.06116667,208.3,4.3,6.5
2018-07-16T19:05:00Z,45.26683333,-66.06116667,208.8,4.3,6.5
2018-07-16T19:06:00Z,45.26683333,-66.06116667,209.7,4.4,6.5
2018-07-16T19:07:00Z,45.26683333,-66.06116667,210.7,4.6,6.5
2018-07-16T19:08:00Z,45.26683333,-66.06116667,211.3,4.7,6.5
2018-07-16T19:09:00Z,45.26683333,-66.06116667,212.1,4.8,6.5
2018-07-16T19:10:00Z,45.26683333,-66.06116667,213.2,4.9,7.1
2018-07-16T19:11:00Z,45.26683333,-66.06116667,213.0,5.0,7.1
2018-07-16T19:12:00Z,45.26683333,-66.06116667,212.8,5.0,7.1
2018-07-16T19:13:00Z,45.26683333,-66.06116667,212.3,5.0,7.1
2018-07-16T19:14:00Z,45.26683333,-66.06116667,211.9,4.9,7.1
2018-07-16T19:15:00Z,45.26683333,-66.06116667,212.4,5.0,7.1
2018-07-16T19:16:00Z,45.26683333,-66.06116667,213.0,5.1,7.3
2018-07-16T19:17:00Z,45.26683333,-66.06116667,212.9,5.0,7.3
2018-07-16T19:18:00Z,45.26683333,-66.06116667,211.4,4.9,7.3
2018-07-16T19:19:00Z,45.26683333,-66.06116667,210.0,4.9,7.3
2018-07-16T19:20:00Z,45.26683333,-66.06116667,208.5,4.8,7.3
2018-07-16T19:21:00Z,45.26683333,-66.06116667,207.3,4.8,7.3
2018-07-16T19:22:00Z,45.26683333,-66.06116667,206.6,4.7,7.3
2018-07-16T19:23:00Z,45.26683333,-66.06116667,206.3,4.7,7.3
2018-07-16T19:24:00Z,45.26683333,-66.06116667,205.2,4.7,7.3
2018-07-16T19:25:00Z,45.26683333,-66.06116667,204.3,4.7,7.3
2018-07-16T19:26:00Z,45.26683333,-66.06116667,203.0,4.7,6.7
2018-07-16T19:27:00Z,45.26683333,-66.06116667,202.7,4.7,6.7
2018-07-16T19:28:00Z,45.26683333,-66.06116667,202.7,4.8,6.7
2018-07-16T19:29:00Z,45.26683333,-66.06116667,203.0,4.8,6.7
2018-07-16T19:30:01Z,45.26683333,-66.06116667,203.6,4.8,6.7
2018-07-16T19:31:00Z,45.26683333,-66.06116667,204.0,4.8,6.7
2018-07-16T19:32:00Z,45.26683333,-66.06116667,203.4,4.9,7.1
2018-07-16T19:33:00Z,45.26683333,-66.06116667,203.1,5.0,7.1
2018-07-16T19:34:00Z,45.26683333,-66.06116667,204.2,5.1,7.1
2018-07-16T19:35:00Z,45.26683333,-66.06116667,204.4,5.1,7.1
2018-07-16T19:36:00Z,45.26683333,-66.06116667,204.1,5.2,7.8
2018-07-16T19:37:00Z,45.26683333,-66.06116667,204.0,5.4,8.2
2018-07-16T19:38:00Z,45.26683333,-66.06116667,204.5,5.5,8.2
2018-07-16T19:39:00Z,45.26683333,-66.06116667,205.0,5.7,8.4
2018-07-16T19:40:00Z,45.26683333,-66.06116667,205.7,5.8,8.4
2018-07-16T19:41:00Z,45.26683333,-66.06116667,206.0,5.9,8.4
2018-07-16T19:42:00Z,45.26683333,-66.06116667,207.1,6.0,8.7
2018-07-16T19:43:00Z,45.26683333,-66.06116667,207.4,6.1,8.7
2018-07-16T19:44:00Z,45.26683333,-66.06116667,206.8,6.2,8.7
2018-07-16T19:45:00Z,45.26683333,-66.06116667,207.5,6.3,8.7
2018-07-16T19:46:00Z,45.26683333,-66.06116667,208.1,6.3,8.7
2018-07-16T19:47:00Z,45.26683333,-66.06116667,207.4,6.1,8.7
2018-07-16T19:48:00Z,45.26683333,-66.06116667,206.0,6.0,8.7
2018-07-16T19:49:00Z,45.26683333,-66.06116667,203.5,5.9,8.7
2018-07-16T19:50:00Z,45.26683333,-66.06116667,199.2,5.8,8.7
2018-07-16T19:51:00Z,45.26683333,-66.06116667,194.4,5.8,8.7
2018-07-16T19:52:00Z,45.26683333,-66.06116667,188.9,5.9,8.3
2018-07-16T19:53:00Z,45.26683333,-66.06116667,183.6,6.0,8.3
2018-07-16T19:54:00Z,45.26683333,-66.06116667,179.4,5.9,8.3
2018-07-16T19:55:00Z,45.26683333,-66.06116667,175.4,5.9,8.3
2018-07-16T19:56:00Z,45.26683333,-66.06116667,172.7,5.9,8.5
2018-07-16T19:57:00Z,45.26683333,-66.06116667,170.4,5.9,8.5
2018-07-16T19:58:00Z,45.26683333,-66.06116667,168.7,6.0,8.5
2018-07-16T19:59:00Z,45.26683333,-66.06116667,168.2,6.0,8.5
2018-07-16T20:00:00Z,45.26683333,-66.06116667,170.0,6.0,8.5
2018-07-16T20:01:00Z,45.26683333,-66.06116667,173.5,5.8,8.5
2018-07-16T20:02:00Z,45.26683333,-66.06116667,178.4,5.7,8.5
2018-07-16T20:03:00Z,45.26683333,-66.06116667,183.1,5.6,8.5
2018-07-16T20:04:00Z,45.26683333,-66.06116667,186.9,5.6,8.5
2018-07-16T20:05:00Z,45.26683333,-66.06116667,191.0,5.6,8.5
2018-07-16T20:06:00Z,45.26683333,-66.06116667,194.2,5.5,8.1
2018-07-16T20:07:00Z,45.26683333,-66.06116667,197.8,5.5,8.1
2018-07-16T20:08:00Z,45.26683333,-66.06116667,201.1,5.4,8.1
2018-07-16T20:09:00Z,45.26683333,-66.06116667,203.4,5.3,8.1
2018-07-16T20:10:00Z,45.26683333,-66.06116667,205.0,5.2,8.1
2018-07-16T20:11:00Z,45.26683333,-66.06116667,204.7,5.0,8.1
2018-07-16T20:12:00Z,45.26683333,-66.06116667,202.3,4.6,8.1
2018-07-16T20:13:00Z,45.26683333,-66.06116667,198.1,4.3,8.1
2018-07-16T20:14:00Z,45.26683333,-66.06116667,194.8,4.2,7.4
2018-07-16T20:15:00Z,45.26683333,-66.06116667,189.5,4.1,6.9
2018-07-16T20:16:00Z,45.26683333,-66.06116667,183.9,4.0,6.9
2018-07-16T20:17:00Z,45.26683333,-66.06116667,178.1,3.9,6.5
2018-07-16T20:18:00Z,45.26683333,-66.06116667,172.7,4.0,6.5
2018-07-16T20:19:00Z,45.26683333,-66.06116667,168.9,4.0,6.5
2018-07-16T20:20:00Z,45.26683333,-66.06116667,164.9,4.0,6.5
2018-07-16T20:21:00Z,45.26683333,-66.06116667,162.7,4.1,6.5
2018-07-16T20:22:00Z,45.26683333,-66.06116667,162.1,4.3,6.5
2018-07-16T20:23:00Z,45.26683333,-66.06116667,163.6,4.3,6.5
2018-07-16T20:24:00Z,45.26683333,-66.06116667,164.4,4.2,6.3
2018-07-16T20:25:00Z,45.26683333,-66.06116667,168.0,4.1,6.3
2018-07-16T20:26:00Z,45.26683333,-66.06116667,172.5,4.1,6.3
2018-07-16T20:27:00Z,45.26683333,-66.06116667,177.2,4.0,6.3
2018-07-16T20:28:00Z,45.26683333,-66.06116667,182.5,3.8,5.3
2018-07-16T20:29:00Z,45.26683333,-66.06116667,187.4,3.7,6.0
2018-07-16T20:30:00Z,45.26683333,-66.06116667,191.4,3.6,6.0
2018-07-16T20:31:00Z,45.26683333,-66.06116667,195.7,3.7,6.0
2018-07-16T20:32:00Z,45.26683333,-66.06116667,199.8,3.5,6.0
2018-07-16T20:33:00Z,45.26683333,-66.06116667,203.9,3.3,6.0
2018-07-16T20:34:00Z,45.26683333,-66.06116667,206.3,3.2,6.0
2018-07-16T20:35:00Z,45.26683333,-66.06116667,208.3,3.0,6.0
2018-07-16T20:36:00Z,45.26683333,-66.06116667,207.6,2.7,6.0
2018-07-16T20:37:00Z,45.26683333,-66.06116667,203.9,2.5,6.0
2018-07-16T20:38:00Z,45.26683333,-66.06116667,196.6,2.4,6.0
2018-07-16T20:39:00Z,45.26683333,-66.06116667,188.2,2.3,5.5
2018-07-16T20:40:00Z,45.26683333,-66.06116667,179.5,2.4,5.5
2018-07-16T20:41:00Z,45.26683333,-66.06116667,168.7,2.5,6.4
2018-07-16T20:42:00Z,45.26683333,-66.06116667,157.4,2.7,6.8
2018-07-16T20:43:00Z,45.26683333,-66.06116667,147.5,3.1,6.8
2018-07-16T20:44:00Z,45.26683333,-66.06116667,140.2,3.4,6.8
2018-07-16T20:45:00Z,45.26683333,-66.06116667,134.8,3.7,6.8
2018-07-16T20:46:00Z,45.26683333,-66.06116667,131.3,4.0,6.8
2018-07-16T20:47:00Z,45.26683333,-66.06116667,131.7,4.2,6.8
2018-07-16T20:48:00Z,45.26683333,-66.06116667,135.3,4.3,6.8
2018-07-16T20:49:00Z,45.26683333,-66.06116667,138.2,4.4,6.8
2018-07-16T20:50:00Z,45.26683333,-66.06116667,142.0,4.4,6.8
2018-07-16T20:51:00Z,45.26683333,-66.06116667,147.3,4.2,6.8
2018-07-16T20:52:00Z,45.26683333,-66.06116667,152.4,4.1,6.5
2018-07-16T20:53:00Z,45.26683333,-66.06116667,157.3,4.0,6.2
2018-07-16T20:54:00Z,45.26683333,-66.06116667,161.3,3.8,5.9
2018-07-16T20:55:00Z,45.26683333,-66.06116667,164.3,3.7,5.6
2018-07-16T20:56:00Z,45.26683333,-66.06116667,168.5,3.7,5.6
2018-07-16T20:57:00Z,45.26683333,-66.06116667,171.1,3.6,5.2
2018-07-16T20:58:00Z,45.26683333,-66.06116667,173.4,3.6,5.2
2018-07-16T20:59:00Z,45.26683333,-66.06116667,174.3,3.5,5.2
2018-07-16T21:00:00Z,45.26683333,-66.06116667,174.3,3.5,5.2
2018-07-16T21:01:00Z,45.26683333,-66.06116667,173.5,3.5,5.2
2018-07-16T21:02:00Z,45.26683333,-66.06116667,173.0,3.4,5.2
2018-07-16T21:03:00Z,45.26683333,-66.06116667,171.6,3.3,5.0
2018-07-16T21:04:00Z,45.26683333,-66.06116667,170.9,3.2,5.0
2018-07-16T21:05:00Z,45.26683333,-66.06116667,169.8,3.2,4.7
2018-07-16T21:06:00Z,45.26683333,-66.06116667,167.9,3.0,4.6
2018-07-16T21:07:00Z,45.26683333,-66.06116667,165.0,3.0,4.6
2018-07-16T21:08:00Z,45.26683333,-66.06116667,163.2,3.0,4.6
2018-07-16T21:09:00Z,45.26683333,-66.06116667,161.8,3.0,4.6
2018-07-16T21:10:00Z,45.26683333,-66.06116667,161.1,3.0,4.6
2018-07-16T21:11:00Z,45.26683333,-66.06116667,160.6,3.0,4.6
2018-07-16T21:12:00Z,45.26683333,-66.06116667,160.2,3.1,4.6
2018-07-16T21:13:00Z,45.26683333,-66.06116667,160.2,3.1,4.6
2018-07-16T21:14:00Z,45.26683333,-66.06116667,159.8,3.0,4.6
2018-07-16T21:15:00Z,45.26683333,-66.06116667,158.5,3.0,4.5
2018-07-16T21:16:00Z,45.26683333,-66.06116667,156.3,3.1,4.7
2018-07-16T21:17:00Z,45.26683333,-66.06116667,156.8,3.2,4.7
2018-07-16T21:18:00Z,45.26683333,-66.06116667,157.2,3.3,4.9
2018-07-16T21:19:00Z,45.26683333,-66.06116667,157.2,3.4,4.9
2018-07-16T21:20:00Z,45.26683333,-66.06116667,156.3,3.3,4.9
2018-07-16T21:21:00Z,45.26683333,-66.06116667,154.8,3.3,4.9
2018-07-16T21:22:00Z,45.26683333,-66.06116667,153.8,3.3,4.9
2018-07-16T21:23:00Z,45.26683333,-66.06116667,152.7,3.3,4.9
2018-07-16T21:24:00Z,45.26683333,-66.06116667,150.6,3.3,4.9
2018-07-16T21:25:00Z,45.26683333,-66.06116667,149.4,3.2,4.9
2018-07-16T21:26:00Z,45.26683333,-66.06116667,149.1,3.1,4.9
2018-07-16T21:27:00Z,45.26683333,-66.06116667,145.5,3.0,4.9
2018-07-16T21:28:00Z,45.26683333,-66.06116667,140.1,2.8,4.4
2018-07-16T21:29:00Z,45.26683333,-66.06116667,135.1,2.7,4.1
2018-07-16T21:30:00Z,45.26683333,-66.06116667,129.9,2.6,4.1
2018-07-16T21:31:00Z,45.26683333,-66.06116667,124.9,2.6,4.5
2018-07-16T21:32:00Z,45.26683333,-66.06116667,119.8,2.7,4.8
2018-07-16T21:33:00Z,45.26683333,-66.06116667,114.8,2.8,5.2
2018-07-16T21:34:00Z,45.26683333,-66.06116667,110.7,3.0,5.4
2018-07-16T21:35:00Z,45.26683333,-66.06116667,107.3,3.2,5.5
2018-07-16T21:36:00Z,45.26683333,-66.06116667,103.3,3.4,5.5
2018-07-16T21:37:00Z,45.26683333,-66.06116667,102.6,3.6,5.5
2018-07-16T21:38:00Z,45.26683333,-66.06116667,103.6,3.9,5.6
2018-07-16T21:39:00Z,45.26683333,-66.06116667,105.6,4.2,5.8
2018-07-16T21:40:00Z,45.26683333,-66.06116667,109.2,4.4,6.0
2018-07-16T21:41:00Z,45.26683333,-66.06116667,112.5,4.6,6.0
2018-07-16T21:42:00Z,45.26683333,-66.06116667,115.6,4.7,6.0
2018-07-16T21:43:00Z,45.26683333,-66.06116667,119.7,4.6,6.0
2018-07-16T21:44:00Z,45.26683333,-66.06116667,123.2,4.6,6.0
2018-07-16T21:45:00Z,45.26683333,-66.06116667,126.1,4.6,6.0
2018-07-16T21:46:00Z,45.26683333,-66.06116667,129.1,4.5,6.0
2018-07-16T21:47:00Z,45.26683333,-66.06116667,131.1,4.4,6.0
2018-07-16T21:48:00Z,45.26683333,-66.06116667,131.9,4.2,6.0
2018-07-16T21:49:00Z,45.26683333,-66.06116667,131.9,4.1,6.0
2018-07-16T21:50:00Z,45.26683333,-66.06116667,131.2,3.9,5.9
2018-07-16T21:51:00Z,45.26683333,-66.06116667,130.5,3.8,5.2
2018-07-16T21:52:00Z,45.26683333,-66.06116667,129.9,3.7,5.2
2018-07-16T21:53:00Z,45.26683333,-66.06116667,128.1,3.6,4.8
2018-07-16T21:54:00Z,45.26683333,-66.06116667,126.8,3.6,5.1
2018-07-16T21:55:00Z,45.26683333,-66.06116667,125.9,3.7,5.6
2018-07-16T21:56:00Z,45.26683333,-66.06116667,125.7,3.9,5.9
2018-07-16T21:57:00Z,45.26683333,-66.06116667,125.9,4.0,5.9
2018-07-16T21:58:00Z,45.26683333,-66.06116667,126.5,4.0,5.9
2018-07-16T21:59:00Z,45.26683333,-66.06116667,126.8,4.1,5.9
2018-07-16T22:00:00Z,45.26683333,-66.06116667,127.1,4.0,5.9
2018-07-16T22:01:00Z,45.26683333,-66.06116667,127.4,4.1,5.9
2018-07-16T22:02:00Z,45.26683333,-66.06116667,127.0,4.0,5.9
2018-07-16T22:03:00Z,45.26683333,-66.06116667,126.6,4.0,5.9
2018-07-16T22:04:00Z,45.26683333,-66.06116667,125.4,3.9,5.9
2018-07-16T22:05:00Z,45.26683333,-66.06116667,123.9,3.7,5.9
2018-07-16T22:06:00Z,45.26683333,-66.06116667,121.1,3.5,5.5
2018-07-16T22:07:00Z,45.26683333,-66.06116667,118.4,3.4,4.4
2018-07-16T22:08:00Z,45.26683333,-66.06116667,116.0,3.4,4.4
2018-07-16T22:09:00Z,45.26683333,-66.06116667,114.2,3.4,4.4
2018-07-16T22:10:00Z,45.26683333,-66.06116667,112.0,3.4,4.8
2018-07-16T22:11:00Z,45.26683333,-66.06116667,110.2,3.4,4.8
2018-07-16T22:12:00Z,45.26683333,-66.06116667,109.2,3.4,4.8
2018-07-16T22:13:00Z,45.26683333,-66.06116667,108.2,3.5,5.1
2018-07-16T22:14:00Z,45.26683333,-66.06116667,108.4,3.6,5.3
2018-07-16T22:15:00Z,45.26683333,-66.06116667,109.1,3.8,5.9
2018-07-16T22:16:00Z,45.26683333,-66.06116667,111.0,4.0,5.9
2018-07-16T22:17:00Z,45.26683333,-66.06116667,112.8,4.1,6.1
2018-07-16T22:18:00Z,45.26683333,-66.06116667,114.6,4.3,6.5
2018-07-16T22:19:00Z,45.26683333,-66.06116667,116.1,4.5,6.5
2018-07-16T22:20:00Z,45.26683333,-66.06116667,118.3,4.6,6.5
2018-07-16T22:21:00Z,45.26683333,-66.06116667,120.4,4.8,6.5
2018-07-16T22:22:00Z,45.26683333,-66.06116667,122.5,4.9,6.5
2018-07-16T22:23:00Z,45.26683333,-66.06116667,125.2,5.0,6.5
2018-07-16T22:24:00Z,45.26683333,-66.06116667,127.6,5.0,6.5
2018-07-16T22:25:00Z,45.26683333,-66.06116667,129.4,4.9,6.5
2018-07-16T22:26:00Z,45.26683333,-66.06116667,131.4,4.9,6.5
2018-07-16T22:27:00Z,45.26683333,-66.06116667,133.5,4.8,6.5
2018-07-16T22:28:00Z,45.26683333,-66.06116667,135.4,4.7,6.1
2018-07-16T22:29:00Z,45.26683333,-66.06116667,137.4,4.6,6.0
2018-07-16T22:30:00Z,45.26683333,-66.06116667,138.7,4.5,6.0
2018-07-16T22:31:00Z,45.26683333,-66.06116667,139.9,4.5,6.0
2018-07-16T22:32:00Z,45.26683333,-66.06116667,140.7,4.4,5.7
2018-07-16T22:33:00Z,45.26683333,-66.06116667,141.1,4.3,5.3
2018-07-16T22:34:00Z,45.26683333,-66.06116667,141.7,4.4,5.3
2018-07-16T22:35:00Z,45.26683333,-66.06116667,141.7,4.5,5.4
2018-07-16T22:36:00Z,45.26683333,-66.06116667,141.3,4.5,5.4
2018-07-16T22:37:00Z,45.26683333,-66.06116667,140.7,4.5,5.4
2018-07-16T22:38:00Z,45.26683333,-66.06116667,140.1,4.5,5.4
2018-07-16T22:39:00Z,45.26683333,-66.06116667,139.2,4.5,5.4
2018-07-16T22:40:00Z,45.26683333,-66.06116667,138.0,4.5,5.4
2018-07-16T22:41:00Z,45.26683333,-66.06116667,136.4,4.4,5.4
2018-07-16T22:42:00Z,45.26683333,-66.06116667,134.3,4.3,5.4
2018-07-16T22:43:00Z,45.26683333,-66.06116667,133.1,4.3,5.4
2018-07-16T22:44:00Z,45.26683333,-66.06116667,131.8,4.2,5.4
2018-07-16T22:45:00Z,45.26683333,-66.06116667,130.9,4.1,5.4
2018-07-16T22:46:00Z,45.26683333,-66.06116667,130.6,4.1,5.4
2018-07-16T22:47:00Z,45.26683333,-66.06116667,130.6,4.1,5.1
2018-07-16T22:48:00Z,45.26683333,-66.06116667,129.9,4.0,5.1
2018-07-16T22:49:00Z,45.26683333,-66.06116667,129.2,4.1,5.3
2018-07-16T22:50:00Z,45.26683333,-66.06116667,129.5,4.1,5.4
2018-07-16T22:51:00Z,45.26683333,-66.06116667,131.2,4.3,5.8
2018-07-16T22:52:00Z,45.26683333,-66.06116667,133.7,4.4,5.8
2018-07-16T22:53:00Z,45.26683333,-66.06116667,135.8,4.4,5.8
2018-07-16T22:54:00Z,45.26683333,-66.06116667,137.9,4.4,5.8
2018-07-16T22:55:00Z,45.26683333,-66.06116667,139.9,4.4,5.8
2018-07-16T22:56:00Z,45.26683333,-66.06116667,141.2,4.4,5.8
2018-07-16T22:57:00Z,45.26683333,-66.06116667,141.5,4.3,5.8
2018-07-16T22:58:00Z,45.26683333,-66.06116667,141.5,4.3,5.8
2018-07-16T22:59:00Z,45.26683333,-66.06116667,141.7,4.2,5.8
2018-07-16T23:00:00Z,45.26683333,-66.06116667,141.3,4.2,5.8
2018-07-16T23:01:00Z,45.26683333,-66.06116667,140.2,4.2,5.9
2018-07-16T23:02:00Z,45.26683333,-66.06116667,139.4,4.2,5.9
2018-07-16T23:03:00Z,45.26683333,-66.06116667,139.6,4.2,5.9
2018-07-16T23:04:00Z,45.26683333,-66.06116667,140.8,4.2,5.9
2018-07-16T23:05:00Z,45.26683333,-66.06116667,143.6,4.2,5.9
2018-07-16T23:06:00Z,45.26683333,-66.06116667,146.7,4.1,5.9
2018-07-16T23:07:00Z,45.26683333,-66.06116667,149.9,4.0,5.9
2018-07-16T23:08:00Z,45.26683333,-66.06116667,153.5,3.8,5.9
2018-07-16T23:09:00Z,45.26683333,-66.06116667,157.7,3.6,5.9
2018-07-16T23:10:00Z,45.26683333,-66.06116667,159.7,3.4,5.9
2018-07-16T23:11:00Z,45.26683333,-66.06116667,160.2,3.2,5.9
2018-07-16T23:12:00Z,45.26683333,-66.06116667,159.2,3.1,5.5
2018-07-16T23:13:00Z,45.26683333,-66.06116667,155.8,3.1,5.5
2018-07-16T23:14:00Z,45.26683333,-66.06116667,150.6,3.1,5.5
2018-07-16T23:15:00Z,45.26683333,-66.06116667,144.1,3.2,5.5
