timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-29T17:27:00Z,45.26683333,-66.06116667,221.3,5.7,7.9
2018-10-29T17:28:00Z,45.26683333,-66.06116667,221.9,5.6,7.9
2018-10-29T17:29:00Z,45.26683333,-66.06116667,222.2,5.8,8.1
2018-10-29T17:30:00Z,45.26683333,-66.06116667,222.2,5.7,8.1
2018-10-29T17:31:00Z,45.26683333,-66.06116667,223.2,5.6,8.1
2018-10-29T17:32:00Z,45.26683333,-66.06116667,222.6,5.4,8.1
2018-10-29T17:33:00Z,45.26683333,-66.06116667,223.1,5.4,8.1
2018-10-29T17:34:00Z,45.26683333,-66.06116667,222.7,5.1,8.1
2018-10-29T17:35:00Z,45.26683333,-66.06116667,221.1,4.9,8.1
2018-10-29T17:36:00Z,45.26683333,-66.06116667,219.8,4.7,8.1
2018-10-29T17:37:00Z,45.26683333,-66.06116667,217.6,4.5,8.1
2018-10-29T17:38:00Z,45.26683333,-66.06116667,215.2,4.3,8.1
2018-10-29T17:39:00Z,45.26683333,-66.06116667,214.5,4.1,7.1
2018-10-29T17:40:00Z,45.26683333,-66.06116667,214.6,4.0,7.1
2018-10-29T17:41:00Z,45.26683333,-66.06116667,214.0,4.1,7.1
2018-10-29T17:42:00Z,45.26683333,-66.06116667,214.6,4.1,7.1
2018-10-29T17:43:00Z,45.26683333,-66.06116667,212.8,4.0,6.1
2018-10-29T17:44:00Z,45.26683333,-66.06116667,213.3,4.2,6.1
2018-10-29T17:45:00Z,45.26683333,-66.06116667,215.0,4.3,6.3
2018-10-29T17:46:00Z,45.26683333,-66.06116667,216.6,4.4,6.3
2018-10-29T17:47:00Z,45.26683333,-66.06116667,217.5,4.4,6.3
2018-10-29T17:48:00Z,45.26683333,-66.06116667,218.8,4.5,6.3
2018-10-29T17:49:00Z,45.26683333,-66.06116667,218.9,4.6,6.8
2018-10-29T17:50:00Z,45.26683333,-66.06116667,219.4,4.5,6.8
2018-10-29T17:51:00Z,45.26683333,-66.06116667,220.1,4.3,6.8
2018-10-29T17:52:00Z,45.26683333,-66.06116667,220.9,4.2,6.8
2018-10-29T17:53:00Z,45.26683333,-66.06116667,224.0,3.9,6.8
2018-10-29T17:54:00Z,45.26683333,-66.06116667,224.4,3.8,6.8
2018-10-29T17:55:00Z,45.26683333,-66.06116667,224.0,3.7,6.8
2018-10-29T17:56:00Z,45.26683333,-66.06116667,224.0,3.6,6.8
2018-10-29T17:57:00Z,45.26683333,-66.06116667,222.9,3.5,6.8
2018-10-29T17:58:00Z,45.26683333,-66.06116667,221.5,3.2,6.8
2018-10-29T17:59:00Z,45.26683333,-66.06116667,219.7,3.0,5.5
2018-10-29T18:00:00Z,45.26683333,-66.06116667,218.8,3.1,5.5
2018-10-29T18:01:00Z,45.26683333,-66.06116667,217.6,3.2,5.5
2018-10-29T18:02:00Z,45.26683333,-66.06116667,212.5,3.2,5.5
2018-10-29T18:03:00Z,45.26683333,-66.06116667,208.3,3.4,5.7
2018-10-29T18:04:00Z,45.26683333,-66.06116667,205.7,3.3,5.7
2018-10-29T18:05:00Z,45.26683333,-66.06116667,205.3,3.3,5.7
2018-10-29T18:06:00Z,45.26683333,-66.06116667,205.1,3.3,5.7
2018-10-29T18:07:00Z,45.26683333,-66.06116667,207.7,3.5,5.7
2018-10-29T18:08:00Z,45.26683333,-66.06116667,211.1,3.7,5.7
2018-10-29T18:09:00Z,45.26683333,-66.06116667,213.9,3.8,5.7
2018-10-29T18:10:00Z,45.26683333,-66.06116667,215.8,3.7,5.7
2018-10-29T18:11:00Z,45.26683333,-66.06116667,216.8,3.8,5.7
2018-10-29T18:12:00Z,45.26683333,-66.06116667,221.4,4.0,5.7
2018-10-29T18:13:00Z,45.26683333,-66.06116667,224.7,4.1,6.3
2018-10-29T18:14:00Z,45.26683333,-66.06116667,227.0,4.3,7.0
2018-10-29T18:15:00Z,45.26683333,-66.06116667,227.5,4.5,8.2
2018-10-29T18:16:00Z,45.26683333,-66.06116667,228.0,4.8,8.2
2018-10-29T18:17:00Z,45.26683333,-66.06116667,226.8,4.8,8.2
2018-10-29T18:18:00Z,45.26683333,-66.06116667,224.7,5.1,8.2
2018-10-29T18:19:00Z,45.26683333,-66.06116667,223.0,5.2,8.2
2018-10-29T18:20:00Z,45.26683333,-66.06116667,221.8,5.3,8.2
2018-10-29T18:21:00Z,45.26683333,-66.06116667,221.3,5.3,8.2
2018-10-29T18:22:00Z,45.26683333,-66.06116667,220.3,5.4,8.2
2018-10-29T18:23:00Z,45.26683333,-66.06116667,218.8,5.3,8.2
2018-10-29T18:24:00Z,45.26683333,-66.06116667,218.4,5.2,8.2
2018-10-29T18:25:00Z,45.26683333,-66.06116667,217.8,4.9,7.5
2018-10-29T18:26:00Z,45.26683333,-66.06116667,216.6,4.6,7.5
2018-10-29T18:27:00Z,45.26683333,-66.06116667,215.0,4.4,7.5
2018-10-29T18:28:00Z,45.26683333,-66.06116667,214.1,4.1,6.8
2018-10-29T18:29:00Z,45.26683333,-66.06116667,213.6,4.0,6.5
2018-10-29T18:30:00Z,45.26683333,-66.06116667,211.0,3.9,5.8
2018-10-29T18:31:00Z,45.26683333,-66.06116667,209.1,3.8,5.8
2018-10-29T18:32:00Z,45.26683333,-66.06116667,207.5,3.7,5.5
2018-10-29T18:33:00Z,45.26683333,-66.06116667,206.6,3.7,5.4
2018-10-29T18:34:00Z,45.26683333,-66.06116667,205.0,3.7,5.4
2018-10-29T18:35:00Z,45.26683333,-66.06116667,203.0,3.7,5.4
2018-10-29T18:36:00Z,45.26683333,-66.06116667,201.7,3.8,6.7
2018-10-29T18:37:00Z,45.26683333,-66.06116667,203.3,3.9,6.7
2018-10-29T18:38:00Z,45.26683333,-66.06116667,203.2,4.0,6.7
2018-10-29T18:39:00Z,45.26683333,-66.06116667,202.9,4.1,6.7
2018-10-29T18:40:00Z,45.26683333,-66.06116667,204.6,4.1,6.7
2018-10-29T18:41:00Z,45.26683333,-66.06116667,205.2,4.2,6.7
2018-10-29T18:42:00Z,45.26683333,-66.06116667,205.7,4.2,6.7
2018-10-29T18:43:00Z,45.26683333,-66.06116667,205.0,4.2,6.7
2018-10-29T18:44:00Z,45.26683333,-66.06116667,206.2,4.3,6.7
2018-10-29T18:45:00Z,45.26683333,-66.06116667,207.0,4.3,6.7
2018-10-29T18:46:00Z,45.26683333,-66.06116667,207.7,4.3,6.3
2018-10-29T18:47:00Z,45.26683333,-66.06116667,207.6,4.3,6.3
2018-10-29T18:48:00Z,45.26683333,-66.06116667,209.3,4.3,6.3
2018-10-29T18:49:01Z,45.26683333,-66.06116667,211.1,4.4,6.5
2018-10-29T18:50:00Z,45.26683333,-66.06116667,212.1,4.4,6.5
2018-10-29T18:51:00Z,45.26683333,-66.06116667,213.9,4.3,6.5
2018-10-29T18:52:00Z,45.26683333,-66.06116667,214.3,4.2,6.5
2018-10-29T18:53:00Z,45.26683333,-66.06116667,215.0,4.1,6.5
2018-10-29T18:54:00Z,45.26683333,-66.06116667,213.8,4.0,6.5
2018-10-29T18:55:00Z,45.26683333,-66.06116667,214.5,3.9,6.5
2018-10-29T18:56:00Z,45.26683333,-66.06116667,213.0,3.7,6.5
2018-10-29T18:57:00Z,45.26683333,-66.06116667,209.8,3.5,6.5
2018-10-29T18:58:00Z,45.26683333,-66.06116667,207.3,3.3,6.5
2018-10-29T18:59:00Z,45.26683333,-66.06116667,203.6,3.0,5.1
2018-10-29T19:00:00Z,45.26683333,-66.06116667,199.4,2.9,4.8
2018-10-29T19:01:00Z,45.26683333,-66.06116667,195.3,2.7,4.8
2018-10-29T19:02:00Z,45.26683333,-66.06116667,192.2,2.7,4.8
2018-10-29T19:03:00Z,45.26683333,-66.06116667,189.8,2.6,4.8
2018-10-29T19:04:00Z,45.26683333,-66.06116667,189.0,2.5,3.9
2018-10-29T19:05:00Z,45.26683333,-66.06116667,188.1,2.4,3.9
2018-10-29T19:06:00Z,45.26683333,-66.06116667,188.9,2.4,3.9
2018-10-29T19:07:00Z,45.26683333,-66.06116667,189.7,2.5,3.9
2018-10-29T19:08:00Z,45.26683333,-66.06116667,189.8,2.5,3.9
2018-10-29T19:09:00Z,45.26683333,-66.06116667,191.7,2.6,3.9
2018-10-29T19:10:00Z,45.26683333,-66.06116667,194.9,2.6,3.9
2018-10-29T19:11:00Z,45.26683333,-66.06116667,198.5,2.7,3.9
2018-10-29T19:12:00Z,45.26683333,-66.06116667,199.9,2.7,3.9
2018-10-29T19:13:00Z,45.26683333,-66.06116667,200.8,2.7,3.8
2018-10-29T19:14:00Z,45.26683333,-66.06116667,200.8,2.7,3.8
2018-10-29T19:15:00Z,45.26683333,-66.06116667,197.7,2.8,3.8
2018-10-29T19:16:00Z,45.26683333,-66.06116667,195.0,2.8,3.8
2018-10-29T19:17:00Z,45.26683333,-66.06116667,192.7,2.8,3.8
2018-10-29T19:18:00Z,45.26683333,-66.06116667,189.9,2.8,3.8
2018-10-29T19:19:00Z,45.26683333,-66.06116667,187.2,2.8,3.8
2018-10-29T19:20:00Z,45.26683333,-66.06116667,183.3,2.7,3.8
2018-10-29T19:21:00Z,45.26683333,-66.06116667,178.9,2.7,3.8
2018-10-29T19:22:00Z,45.26683333,-66.06116667,176.3,2.7,3.8
2018-10-29T19:23:00Z,45.26683333,-66.06116667,174.3,2.7,3.8
2018-10-29T19:24:00Z,45.26683333,-66.06116667,171.4,2.7,3.8
2018-10-29T19:25:00Z,45.26683333,-66.06116667,171.0,2.7,3.8
2018-10-29T19:26:00Z,45.26683333,-66.06116667,170.5,2.7,3.5
2018-10-29T19:27:00Z,45.26683333,-66.06116667,170.4,2.7,3.5
2018-10-29T19:28:00Z,45.26683333,-66.06116667,170.8,2.7,3.5
2018-10-29T19:29:00Z,45.26683333,-66.06116667,170.0,2.7,3.3
2018-10-29T19:30:00Z,45.26683333,-66.06116667,169.8,2.7,3.3
2018-10-29T19:31:00Z,45.26683333,-66.06116667,170.4,2.7,3.2
2018-10-29T19:32:00Z,45.26683333,-66.06116667,171.5,2.6,3.1
2018-10-29T19:33:00Z,45.26683333,-66.06116667,172.4,2.6,3.1
2018-10-29T19:34:00Z,45.26683333,-66.06116667,174.3,2.6,3.1
2018-10-29T19:35:00Z,45.26683333,-66.06116667,176.2,2.5,3.1
2018-10-29T19:36:00Z,45.26683333,-66.06116667,177.9,2.5,3.4
2018-10-29T19:37:00Z,45.26683333,-66.06116667,179.0,2.5,3.4
2018-10-29T19:38:00Z,45.26683333,-66.06116667,179.7,2.5,3.4
2018-10-29T19:39:00Z,45.26683333,-66.06116667,180.5,2.5,3.5
2018-10-29T19:40:00Z,45.26683333,-66.06116667,180.8,2.5,3.6
2018-10-29T19:41:00Z,45.26683333,-66.06116667,181.1,2.5,3.6
2018-10-29T19:42:00Z,45.26683333,-66.06116667,181.6,2.6,3.9
2018-10-29T19:43:00Z,45.26683333,-66.06116667,181.9,2.6,3.9
2018-10-29T19:44:00Z,45.26683333,-66.06116667,181.7,2.6,3.9
2018-10-29T19:45:00Z,45.26683333,-66.06116667,181.8,2.6,3.9
2018-10-29T19:46:00Z,45.26683333,-66.06116667,182.0,2.6,3.9
2018-10-29T19:47:00Z,45.26683333,-66.06116667,182.9,2.6,3.9
2018-10-29T19:48:00Z,45.26683333,-66.06116667,183.7,2.5,3.9
2018-10-29T19:49:00Z,45.26683333,-66.06116667,184.7,2.5,3.9
2018-10-29T19:50:00Z,45.26683333,-66.06116667,185.1,2.5,3.9
2018-10-29T19:51:00Z,45.26683333,-66.06116667,184.2,2.5,3.9
2018-10-29T19:52:00Z,45.26683333,-66.06116667,183.5,2.5,4.2
2018-10-29T19:53:00Z,45.26683333,-66.06116667,182.7,2.6,4.2
2018-10-29T19:54:00Z,45.26683333,-66.06116667,181.7,2.6,4.2
2018-10-29T19:55:00Z,45.26683333,-66.06116667,180.5,2.7,4.2
2018-10-29T19:56:00Z,45.26683333,-66.06116667,179.1,2.8,4.2
2018-10-29T19:57:00Z,45.26683333,-66.06116667,177.8,2.8,4.2
2018-10-29T19:58:00Z,45.26683333,-66.06116667,177.1,2.8,4.2
2018-10-29T19:59:00Z,45.26683333,-66.06116667,176.4,2.9,4.2
2018-10-29T20:00:00Z,45.26683333,-66.06116667,176.0,2.9,4.2
2018-10-29T20:01:00Z,45.26683333,-66.06116667,176.4,2.9,4.2
2018-10-29T20:02:00Z,45.26683333,-66.06116667,176.4,2.8,3.8
2018-10-29T20:03:00Z,45.26683333,-66.06116667,176.2,2.8,3.8
2018-10-29T20:04:00Z,45.26683333,-66.06116667,175.0,2.7,3.8
2018-10-29T20:05:00Z,45.26683333,-66.06116667,173.7,2.6,3.5
2018-10-29T20:06:00Z,45.26683333,-66.06116667,171.6,2.5,3.4
2018-10-29T20:07:00Z,45.26683333,-66.06116667,168.7,2.5,3.4
2018-10-29T20:08:00Z,45.26683333,-66.06116667,165.3,2.4,3.4
2018-10-29T20:09:00Z,45.26683333,-66.06116667,161.1,2.4,3.4
2018-10-29T20:10:00Z,45.26683333,-66.06116667,157.2,2.4,3.4
2018-10-29T20:11:00Z,45.26683333,-66.06116667,154.1,2.4,3.6
2018-10-29T20:12:00Z,45.26683333,-66.06116667,150.9,2.4,3.6
2018-10-29T20:13:00Z,45.26683333,-66.06116667,148.6,2.4,3.6
2018-10-29T20:14:00Z,45.26683333,-66.06116667,146.2,2.4,3.6
2018-10-29T20:15:00Z,45.26683333,-66.06116667,143.2,2.4,3.6
2018-10-29T20:16:00Z,45.26683333,-66.06116667,141.0,2.4,3.6
2018-10-29T20:17:00Z,45.26683333,-66.06116667,139.1,2.4,3.6
2018-10-29T20:18:00Z,45.26683333,-66.06116667,136.7,2.4,3.6
2018-10-29T20:19:00Z,45.26683333,-66.06116667,135.6,2.3,3.6
2018-10-29T20:20:00Z,45.26683333,-66.06116667,134.8,2.3,3.6
2018-10-29T20:21:00Z,45.26683333,-66.06116667,134.2,2.2,3.6
2018-10-29T20:22:00Z,45.26683333,-66.06116667,133.2,2.2,3.1
2018-10-29T20:23:00Z,45.26683333,-66.06116667,131.8,2.2,3.1
2018-10-29T20:24:00Z,45.26683333,-66.06116667,131.2,2.2,2.9
2018-10-29T20:25:00Z,45.26683333,-66.06116667,131.0,2.2,2.9
2018-10-29T20:26:00Z,45.26683333,-66.06116667,130.8,2.2,2.9
2018-10-29T20:27:00Z,45.26683333,-66.06116667,130.6,2.3,2.9
2018-10-29T20:28:00Z,45.26683333,-66.06116667,131.6,2.3,2.9
2018-10-29T20:29:00Z,45.26683333,-66.06116667,130.8,2.4,2.9
2018-10-29T20:30:00Z,45.26683333,-66.06116667,130.0,2.4,2.9
2018-10-29T20:31:00Z,45.26683333,-66.06116667,128.0,2.4,2.9
2018-10-29T20:32:00Z,45.26683333,-66.06116667,126.2,2.3,3.0
2018-10-29T20:33:00Z,45.26683333,-66.06116667,124.2,2.3,3.0
2018-10-29T20:34:00Z,45.26683333,-66.06116667,122.6,2.3,3.0
2018-10-29T20:35:00Z,45.26683333,-66.06116667,121.4,2.4,3.6
2018-10-29T20:36:00Z,45.26683333,-66.06116667,120.1,2.4,3.6
2018-10-29T20:37:00Z,45.26683333,-66.06116667,118.8,2.4,3.6
2018-10-29T20:38:00Z,45.26683333,-66.06116667,117.7,2.5,3.6
2018-10-29T20:39:00Z,45.26683333,-66.06116667,117.6,2.5,3.6
2018-10-29T20:40:00Z,45.26683333,-66.06116667,117.3,2.6,3.6
2018-10-29T20:41:00Z,45.26683333,-66.06116667,117.4,2.6,3.6
2018-10-29T20:42:00Z,45.26683333,-66.06116667,118.1,2.7,3.6
2018-10-29T20:43:00Z,45.26683333,-66.06116667,118.6,2.7,3.6
2018-10-29T20:44:00Z,45.26683333,-66.06116667,119.3,2.8,3.6
2018-10-29T20:45:00Z,45.26683333,-66.06116667,119.7,2.7,3.5
2018-10-29T20:46:00Z,45.26683333,-66.06116667,119.8,2.7,3.4
2018-10-29T20:47:00Z,45.26683333,-66.06116667,120.6,2.7,3.4
2018-10-29T20:48:00Z,45.26683333,-66.06116667,120.6,2.7,3.4
2018-10-29T20:49:00Z,45.26683333,-66.06116667,120.3,2.7,3.4
2018-10-29T20:50:00Z,45.26683333,-66.06116667,119.7,2.6,3.4
2018-10-29T20:51:00Z,45.26683333,-66.06116667,119.4,2.6,3.4
2018-10-29T20:52:00Z,45.26683333,-66.06116667,118.6,2.6,3.4
2018-10-29T20:53:00Z,45.26683333,-66.06116667,117.9,2.6,3.4
2018-10-29T20:54:00Z,45.26683333,-66.06116667,117.9,2.6,3.4
2018-10-29T20:55:00Z,45.26683333,-66.06116667,118.1,2.6,3.4
2018-10-29T20:56:00Z,45.26683333,-66.06116667,118.6,2.6,3.6
2018-10-29T20:57:00Z,45.26683333,-66.06116667,118.5,2.7,3.6
2018-10-29T20:58:00Z,45.26683333,-66.06116667,118.4,2.7,3.6
2018-10-29T20:59:00Z,45.26683333,-66.06116667,117.8,2.7,3.6
2018-10-29T21:00:00Z,45.26683333,-66.06116667,117.3,2.7,3.6
2018-10-29T21:01:00Z,45.26683333,-66.06116667,116.9,2.7,3.6
2018-10-29T21:02:00Z,45.26683333,-66.06116667,116.6,2.7,3.6
2018-10-29T21:03:00Z,45.26683333,-66.06116667,116.7,2.7,3.6
2018-10-29T21:04:00Z,45.26683333,-66.06116667,115.2,2.6,3.6
2018-10-29T21:05:00Z,45.26683333,-66.06116667,113.8,2.6,3.6
2018-10-29T21:06:00Z,45.26683333,-66.06116667,112.1,2.5,3.5
2018-10-29T21:07:00Z,45.26683333,-66.06116667,110.3,2.4,3.5
2018-10-29T21:08:00Z,45.26683333,-66.06116667,109.3,2.3,3.3
2018-10-29T21:09:00Z,45.26683333,-66.06116667,109.2,2.2,3.3
2018-10-29T21:10:00Z,45.26683333,-66.06116667,110.2,2.2,3.3
2018-10-29T21:11:00Z,45.26683333,-66.06116667,110.3,2.1,3.3
2018-10-29T21:12:00Z,45.26683333,-66.06116667,110.0,2.0,3.3
2018-10-29T21:13:00Z,45.26683333,-66.06116667,109.1,1.9,3.0
2018-10-29T21:14:00Z,45.26683333,-66.06116667,109.8,1.9,2.8
2018-10-29T21:15:00Z,45.26683333,-66.06116667,110.7,1.8,2.5
2018-10-29T21:16:00Z,45.26683333,-66.06116667,111.2,1.9,2.5
2018-10-29T21:17:00Z,45.26683333,-66.06116667,112.3,1.9,2.7
2018-10-29T21:18:00Z,45.26683333,-66.06116667,112.3,1.9,3.0
2018-10-29T21:19:00Z,45.26683333,-66.06116667,112.4,2.0,3.0
2018-10-29T21:20:00Z,45.26683333,-66.06116667,111.9,2.0,3.0
2018-10-29T21:21:00Z,45.26683333,-66.06116667,111.6,2.0,3.0
2018-10-29T21:22:00Z,45.26683333,-66.06116667,111.1,2.0,3.0
2018-10-29T21:23:00Z,45.26683333,-66.06116667,111.0,2.0,3.0
2018-10-29T21:24:00Z,45.26683333,-66.06116667,110.0,2.0,3.0
2018-10-29T21:25:00Z,45.26683333,-66.06116667,109.4,1.9,3.0
2018-10-29T21:26:00Z,45.26683333,-66.06116667,108.5,1.9,3.0
2018-10-29T21:27:00Z,45.26683333,-66.06116667,107.0,1.8,3.0
2018-10-29T21:28:00Z,45.26683333,-66.06116667,106.1,1.8,2.4
2018-10-29T21:29:00Z,45.26683333,-66.06116667,105.2,1.8,2.5
2018-10-29T21:30:00Z,45.26683333,-66.06116667,103.7,1.8,2.7
2018-10-29T21:31:00Z,45.26683333,-66.06116667,102.2,1.9,2.7
2018-10-29T21:32:00Z,45.26683333,-66.06116667,100.7,1.9,2.7
2018-10-29T21:33:00Z,45.26683333,-66.06116667,99.8,1.9,2.9
2018-10-29T21:34:00Z,45.26683333,-66.06116667,98.0,1.9,2.9
2018-10-29T21:35:00Z,45.26683333,-66.06116667,95.5,2.0,3.0
2018-10-29T21:36:00Z,45.26683333,-66.06116667,94.8,2.1,3.0
2018-10-29T21:37:00Z,45.26683333,-66.06116667,94.3,2.2,3.0
2018-10-29T21:38:00Z,45.26683333,-66.06116667,94.0,2.2,3.0
2018-10-29T21:39:00Z,45.26683333,-66.06116667,93.8,2.3,3.3
2018-10-29T21:40:00Z,45.26683333,-66.06116667,93.7,2.3,3.4
2018-10-29T21:41:00Z,45.26683333,-66.06116667,93.9,2.4,3.4
2018-10-29T21:42:00Z,45.26683333,-66.06116667,95.2,2.4,3.4
2018-10-29T21:43:00Z,45.26683333,-66.06116667,95.8,2.5,3.6
2018-10-29T21:44:00Z,45.26683333,-66.06116667,97.3,2.6,3.6
2018-10-29T21:45:00Z,45.26683333,-66.06116667,98.2,2.7,3.8
2018-10-29T21:46:00Z,45.26683333,-66.06116667,98.5,2.7,3.8
2018-10-29T21:47:00Z,45.26683333,-66.06116667,99.4,2.7,3.8
2018-10-29T21:48:00Z,45.26683333,-66.06116667,100.2,2.8,3.8
2018-10-29T21:49:00Z,45.26683333,-66.06116667,100.7,2.8,4.0
2018-10-29T21:50:00Z,45.26683333,-66.06116667,101.4,2.8,4.0
2018-10-29T21:51:00Z,45.26683333,-66.06116667,102.2,2.8,4.0
2018-10-29T21:52:00Z,45.26683333,-66.06116667,102.8,2.8,4.0
2018-10-29T21:53:00Z,45.26683333,-66.06116667,104.0,2.8,4.0
2018-10-29T21:54:00Z,45.26683333,-66.06116667,104.9,2.9,4.0
2018-10-29T21:55:00Z,45.26683333,-66.06116667,105.9,2.8,4.0
2018-10-29T21:56:00Z,45.26683333,-66.06116667,106.8,2.8,4.0
2018-10-29T21:57:00Z,45.26683333,-66.06116667,107.1,2.9,4.0
2018-10-29T21:58:00Z,45.26683333,-66.06116667,107.0,2.9,4.0
2018-10-29T21:59:00Z,45.26683333,-66.06116667,107.4,2.9,4.2
2018-10-29T22:00:00Z,45.26683333,-66.06116667,107.4,2.9,4.2
2018-10-29T22:01:00Z,45.26683333,-66.06116667,106.4,2.9,4.4
2018-10-29T22:02:00Z,45.26683333,-66.06116667,105.7,3.0,4.7
2018-10-29T22:03:00Z,45.26683333,-66.06116667,104.9,3.1,4.7
2018-10-29T22:04:00Z,45.26683333,-66.06116667,104.0,3.1,4.7
2018-10-29T22:05:00Z,45.26683333,-66.06116667,103.1,3.2,4.7
2018-10-29T22:06:00Z,45.26683333,-66.06116667,102.6,3.3,4.8
2018-10-29T22:07:00Z,45.26683333,-66.06116667,102.1,3.5,5.1
2018-10-29T22:08:00Z,45.26683333,-66.06116667,102.3,3.5,5.1
2018-10-29T22:09:00Z,45.26683333,-66.06116667,102.3,3.6,5.1
2018-10-29T22:10:00Z,45.26683333,-66.06116667,101.2,3.6,5.1
2018-10-29T22:11:00Z,45.26683333,-66.06116667,101.0,3.7,5.1
2018-10-29T22:12:00Z,45.26683333,-66.06116667,99.9,3.6,5.1
2018-10-29T22:13:00Z,45.26683333,-66.06116667,100.2,3.5,5.1
2018-10-29T22:14:00Z,45.26683333,-66.06116667,99.9,3.5,5.1
2018-10-29T22:15:00Z,45.26683333,-66.06116667,100.1,3.4,5.1
2018-10-29T22:16:00Z,45.26683333,-66.06116667,100.6,3.3,5.1
2018-10-29T22:17:00Z,45.26683333,-66.06116667,100.0,3.2,4.8
2018-10-29T22:18:00Z,45.26683333,-66.06116667,99.6,3.2,4.8
2018-10-29T22:19:00Z,45.26683333,-66.06116667,99.0,3.2,4.3
2018-10-29T22:20:00Z,45.26683333,-66.06116667,99.2,3.2,4.8
2018-10-29T22:21:00Z,45.26683333,-66.06116667,100.0,3.2,4.8
2018-10-29T22:22:00Z,45.26683333,-66.06116667,100.5,3.3,4.8
2018-10-29T22:23:00Z,45.26683333,-66.06116667,99.6,3.4,4.8
2018-10-29T22:24:00Z,45.26683333,-66.06116667,99.4,3.4,4.8
2018-10-29T22:25:00Z,45.26683333,-66.06116667,98.9,3.4,4.8
2018-10-29T22:26:00Z,45.26683333,-66.06116667,97.0,3.5,4.8
2018-10-29T22:27:00Z,45.26683333,-66.06116667,97.1,3.6,5.1
2018-10-29T22:28:00Z,45.26683333,-66.06116667,96.2,3.5,5.1
2018-10-29T22:29:00Z,45.26683333,-66.06116667,95.1,3.5,5.1
2018-10-29T22:30:00Z,45.26683333,-66.06116667,94.9,3.5,5.1
2018-10-29T22:31:00Z,45.26683333,-66.06116667,94.9,3.5,5.1
2018-10-29T22:32:00Z,45.26683333,-66.06116667,94.8,3.4,5.1
2018-10-29T22:33:00Z,45.26683333,-66.06116667,95.5,3.5,6.2
2018-10-29T22:34:00Z,45.26683333,-66.06116667,96.3,3.5,6.2
2018-10-29T22:35:00Z,45.26683333,-66.06116667,96.5,3.5,6.2
2018-10-29T22:36:00Z,45.26683333,-66.06116667,97.6,3.5,6.2
2018-10-29T22:37:00Z,45.26683333,-66.06116667,98.4,3.5,6.2
2018-10-29T22:38:00Z,45.26683333,-66.06116667,98.7,3.6,6.2
2018-10-29T22:39:00Z,45.26683333,-66.06116667,99.2,3.7,6.2
2018-10-29T22:40:00Z,45.26683333,-66.06116667,100.2,3.7,6.2
2018-10-29T22:41:00Z,45.26683333,-66.06116667,100.7,3.8,6.2
2018-10-29T22:42:00Z,45.26683333,-66.06116667,100.7,3.8,6.2
2018-10-29T22:43:00Z,45.26683333,-66.06116667,100.7,3.8,5.4
2018-10-29T22:44:00Z,45.26683333,-66.06116667,101.0,3.8,5.7
2018-10-29T22:45:00Z,45.26683333,-66.06116667,101.5,3.8,5.7
2018-10-29T22:46:00Z,45.26683333,-66.06116667,102.2,3.8,5.7
2018-10-29T22:47:00Z,45.26683333,-66.06116667,101.9,3.8,5.7
2018-10-29T22:48:00Z,45.26683333,-66.06116667,102.2,3.8,5.7
2018-10-29T22:49:00Z,45.26683333,-66.06116667,103.9,3.8,5.7
2018-10-29T22:50:00Z,45.26683333,-66.06116667,104.1,3.8,5.7
2018-10-29T22:51:00Z,45.26683333,-66.06116667,104.5,3.8,5.7
2018-10-29T22:52:00Z,45.26683333,-66.06116667,105.7,3.9,5.7
2018-10-29T22:53:00Z,45.26683333,-66.06116667,105.7,3.9,5.7
2018-10-29T22:54:00Z,45.26683333,-66.06116667,105.2,3.9,5.6
2018-10-29T22:55:00Z,45.26683333,-66.06116667,105.5,4.0,5.9
2018-10-29T22:56:00Z,45.26683333,-66.06116667,105.8,4.0,6.1
2018-10-29T22:57:00Z,45.26683333,-66.06116667,106.4,4.0,6.1
2018-10-29T22:58:00Z,45.26683333,-66.06116667,107.7,4.0,6.1
2018-10-29T22:59:00Z,45.26683333,-66.06116667,107.9,4.2,6.1
2018-10-29T23:00:00Z,45.26683333,-66.06116667,108.7,4.2,6.1
2018-10-29T23:01:00Z,45.26683333,-66.06116667,108.3,4.3,6.1
2018-10-29T23:02:00Z,45.26683333,-66.06116667,108.4,4.3,6.2
2018-10-29T23:03:00Z,45.26683333,-66.06116667,108.0,4.5,6.6
2018-10-29T23:04:00Z,45.26683333,-66.06116667,108.8,4.7,7.2
2018-10-29T23:05:00Z,45.26683333,-66.06116667,109.1,4.9,8.0
2018-10-29T23:06:00Z,45.26683333,-66.06116667,109.0,5.1,8.0
2018-10-29T23:07:00Z,45.26683333,-66.06116667,108.8,5.2,8.0
2018-10-29T23:08:00Z,45.26683333,-66.06116667,108.5,5.4,8.0
2018-10-29T23:09:00Z,45.26683333,-66.06116667,107.8,5.5,8.6
2018-10-29T23:10:00Z,45.26683333,-66.06116667,107.3,5.7,8.8
2018-10-29T23:11:00Z,45.26683333,-66.06116667,107.8,5.8,8.8
2018-10-29T23:12:00Z,45.26683333,-66.06116667,106.9,5.9,8.8
2018-10-29T23:13:00Z,45.26683333,-66.06116667,107.3,6.0,8.8
2018-10-29T23:14:00Z,45.26683333,-66.06116667,107.3,6.1,8.8
2018-10-29T23:15:00Z,45.26683333,-66.06116667,106.6,6.1,8.8
