timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-25T17:27:00Z,45.26683333,-66.06116667,191.7,4.9,7.5
2018-07-25T17:28:00Z,45.26683333,-66.06116667,192.1,4.9,7.5
2018-07-25T17:29:00Z,45.26683333,-66.06116667,193.0,5.0,7.5
2018-07-25T17:30:00Z,45.26683333,-66.06116667,194.1,4.9,7.5
2018-07-25T17:31:00Z,45.26683333,-66.06116667,195.6,4.9,7.5
2018-07-25T17:32:00Z,45.26683333,-66.06116667,195.5,4.9,7.5
2018-07-25T17:33:00Z,45.26683333,-66.06116667,193.7,4.7,6.6
2018-07-25T17:34:00Z,45.26683333,-66.06116667,192.8,4.7,6.6
2018-07-25T17:35:00Z,45.26683333,-66.06116667,192.3,4.6,6.6
2018-07-25T17:36:00Z,45.26683333,-66.06116667,191.7,4.4,6.6
2018-07-25T17:37:00Z,45.26683333,-66.06116667,190.8,4.3,6.6
2018-07-25T17:38:00Z,45.26683333,-66.06116667,190.6,4.2,6.2
2018-07-25T17:39:00Z,45.26683333,-66.06116667,190.0,4.1,6.2
2018-07-25T17:40:00Z,45.26683333,-66.06116667,188.4,4.2,6.2
2018-07-25T17:41:00Z,45.26683333,-66.06116667,186.3,4.1,6.0
2018-07-25T17:42:00Z,45.26683333,-66.06116667,184.8,4.1,6.0
2018-07-25T17:43:00Z,45.26683333,-66.06116667,183.7,4.1,6.0
2018-07-25T17:44:00Z,45.26683333,-66.06116667,183.6,4.1,6.1
2018-07-25T17:45:00Z,45.26683333,-66.06116667,182.4,4.1,6.1
2018-07-25T17:46:00Z,45.26683333,-66.06116667,182.2,4.2,6.1
2018-07-25T17:47:00Z,45.26683333,-66.06116667,182.0,4.2,6.1
2018-07-25T17:48:00Z,45.26683333,-66.06116667,181.6,4.1,6.1
2018-07-25T17:49:00Z,45.26683333,-66.06116667,181.1,4.1,6.1
2018-07-25T17:50:00Z,45.26683333,-66.06116667,181.0,4.0,6.1
2018-07-25T17:51:00Z,45.26683333,-66.06116667,182.0,4.0,6.1
2018-07-25T17:52:00Z,45.26683333,-66.06116667,182.4,4.0,6.1
2018-07-25T17:53:00Z,45.26683333,-66.06116667,182.3,4.0,6.1
2018-07-25T17:54:00Z,45.26683333,-66.06116667,181.1,4.0,6.0
2018-07-25T17:55:00Z,45.26683333,-66.06116667,180.6,4.0,6.0
2018-07-25T17:56:00Z,45.26683333,-66.06116667,180.1,3.9,6.0
2018-07-25T17:57:00Z,45.26683333,-66.06116667,180.4,3.9,6.0
2018-07-25T17:58:00Z,45.26683333,-66.06116667,180.4,4.0,6.0
2018-07-25T17:59:00Z,45.26683333,-66.06116667,180.4,4.0,6.0
2018-07-25T18:00:00Z,45.26683333,-66.06116667,181.6,4.0,5.5
2018-07-25T18:01:00Z,45.26683333,-66.06116667,182.2,3.9,5.5
2018-07-25T18:02:00Z,45.26683333,-66.06116667,183.4,3.9,5.5
2018-07-25T18:03:00Z,45.26683333,-66.06116667,184.9,3.8,5.5
2018-07-25T18:04:00Z,45.26683333,-66.06116667,186.1,3.7,5.5
2018-07-25T18:05:00Z,45.26683333,-66.06116667,186.9,3.7,5.1
2018-07-25T18:06:00Z,45.26683333,-66.06116667,187.5,3.7,5.3
2018-07-25T18:07:00Z,45.26683333,-66.06116667,186.3,3.7,5.3
2018-07-25T18:08:00Z,45.26683333,-66.06116667,185.4,3.8,5.4
2018-07-25T18:09:00Z,45.26683333,-66.06116667,184.7,3.8,5.4
2018-07-25T18:10:00Z,45.26683333,-66.06116667,182.7,3.8,5.4
2018-07-25T18:11:00Z,45.26683333,-66.06116667,181.2,3.8,5.4
2018-07-25T18:12:00Z,45.26683333,-66.06116667,180.1,3.9,5.5
2018-07-25T18:13:00Z,45.26683333,-66.06116667,178.8,4.0,5.8
2018-07-25T18:14:00Z,45.26683333,-66.06116667,178.6,4.1,5.8
2018-07-25T18:15:00Z,45.26683333,-66.06116667,178.3,4.1,5.8
2018-07-25T18:16:00Z,45.26683333,-66.06116667,177.9,4.1,6.5
2018-07-25T18:17:00Z,45.26683333,-66.06116667,178.8,4.1,6.5
2018-07-25T18:18:00Z,45.26683333,-66.06116667,179.8,4.1,6.5
2018-07-25T18:19:00Z,45.26683333,-66.06116667,180.4,4.1,6.5
2018-07-25T18:20:00Z,45.26683333,-66.06116667,181.0,4.2,6.5
2018-07-25T18:21:00Z,45.26683333,-66.06116667,182.4,4.1,6.5
2018-07-25T18:22:00Z,45.26683333,-66.06116667,182.5,4.0,6.5
2018-07-25T18:23:00Z,45.26683333,-66.06116667,182.2,4.0,6.5
2018-07-25T18:24:00Z,45.26683333,-66.06116667,181.8,3.9,6.5
2018-07-25T18:25:00Z,45.26683333,-66.06116667,182.0,3.9,6.5
2018-07-25T18:26:00Z,45.26683333,-66.06116667,181.9,3.8,5.4
2018-07-25T18:27:00Z,45.26683333,-66.06116667,181.7,3.8,5.4
2018-07-25T18:28:00Z,45.26683333,-66.06116667,182.0,3.8,5.5
2018-07-25T18:29:00Z,45.26683333,-66.06116667,182.3,3.8,5.5
2018-07-25T18:30:00Z,45.26683333,-66.06116667,181.9,3.8,5.5
2018-07-25T18:31:00Z,45.26683333,-66.06116667,181.2,3.9,5.5
2018-07-25T18:32:00Z,45.26683333,-66.06116667,181.2,3.9,5.5
2018-07-25T18:33:00Z,45.26683333,-66.06116667,181.5,3.9,5.5
2018-07-25T18:34:00Z,45.26683333,-66.06116667,181.6,3.9,5.5
2018-07-25T18:35:00Z,45.26683333,-66.06116667,181.4,3.9,5.5
2018-07-25T18:36:00Z,45.26683333,-66.06116667,181.9,3.9,5.5
2018-07-25T18:37:00Z,45.26683333,-66.06116667,181.9,3.9,5.5
2018-07-25T18:38:00Z,45.26683333,-66.06116667,181.8,3.9,5.5
2018-07-25T18:39:00Z,45.26683333,-66.06116667,181.2,3.9,5.4
2018-07-25T18:40:00Z,45.26683333,-66.06116667,181.2,3.9,5.5
2018-07-25T18:41:00Z,45.26683333,-66.06116667,180.7,3.8,5.6
2018-07-25T18:42:00Z,45.26683333,-66.06116667,180.9,3.9,5.6
2018-07-25T18:43:00Z,45.26683333,-66.06116667,180.7,3.8,5.6
2018-07-25T18:44:00Z,45.26683333,-66.06116667,180.8,3.8,5.6
2018-07-25T18:45:00Z,45.26683333,-66.06116667,180.7,3.9,6.2
2018-07-25T18:46:00Z,45.26683333,-66.06116667,179.6,3.9,6.2
2018-07-25T18:47:00Z,45.26683333,-66.06116667,179.0,3.9,6.2
2018-07-25T18:48:00Z,45.26683333,-66.06116667,177.9,3.9,6.2
2018-07-25T18:49:00Z,45.26683333,-66.06116667,177.7,3.9,6.2
2018-07-25T18:50:00Z,45.26683333,-66.06116667,176.5,3.9,6.2
2018-07-25T18:51:00Z,45.26683333,-66.06116667,175.3,4.0,6.2
2018-07-25T18:52:00Z,45.26683333,-66.06116667,173.6,4.1,6.2
2018-07-25T18:53:00Z,45.26683333,-66.06116667,171.7,4.3,6.4
2018-07-25T18:54:00Z,45.26683333,-66.06116667,169.6,4.4,6.4
2018-07-25T18:55:00Z,45.26683333,-66.06116667,167.9,4.5,6.6
2018-07-25T18:56:00Z,45.26683333,-66.06116667,166.3,4.7,6.6
2018-07-25T18:57:00Z,45.26683333,-66.06116667,164.8,4.8,6.6
2018-07-25T18:58:00Z,45.26683333,-66.06116667,163.9,4.8,6.6
2018-07-25T18:59:00Z,45.26683333,-66.06116667,162.2,4.9,6.6
2018-07-25T19:00:00Z,45.26683333,-66.06116667,161.5,5.0,6.6
2018-07-25T19:01:00Z,45.26683333,-66.06116667,160.6,5.0,6.6
2018-07-25T19:02:00Z,45.26683333,-66.06116667,160.2,5.0,6.6
2018-07-25T19:03:00Z,45.26683333,-66.06116667,160.6,4.9,6.6
2018-07-25T19:04:00Z,45.26683333,-66.06116667,160.8,4.8,6.6
2018-07-25T19:05:00Z,45.26683333,-66.06116667,161.5,4.7,6.2
2018-07-25T19:06:00Z,45.26683333,-66.06116667,162.5,4.6,6.2
2018-07-25T19:07:00Z,45.26683333,-66.06116667,163.1,4.5,6.2
2018-07-25T19:08:00Z,45.26683333,-66.06116667,163.3,4.4,6.2
2018-07-25T19:09:00Z,45.26683333,-66.06116667,163.8,4.4,6.0
2018-07-25T19:10:00Z,45.26683333,-66.06116667,164.4,4.4,6.0
2018-07-25T19:11:00Z,45.26683333,-66.06116667,165.4,4.4,6.0
2018-07-25T19:12:00Z,45.26683333,-66.06116667,165.6,4.4,6.0
2018-07-25T19:13:00Z,45.26683333,-66.06116667,166.0,4.4,5.7
2018-07-25T19:14:00Z,45.26683333,-66.06116667,166.3,4.5,5.7
2018-07-25T19:15:00Z,45.26683333,-66.06116667,165.8,4.5,5.7
2018-07-25T19:16:00Z,45.26683333,-66.06116667,165.4,4.6,5.7
2018-07-25T19:17:00Z,45.26683333,-66.06116667,165.0,4.7,5.7
2018-07-25T19:18:00Z,45.26683333,-66.06116667,164.9,4.7,5.7
2018-07-25T19:19:00Z,45.26683333,-66.06116667,164.9,4.8,6.2
2018-07-25T19:20:00Z,45.26683333,-66.06116667,164.1,4.8,6.2
2018-07-25T19:21:00Z,45.26683333,-66.06116667,163.7,4.9,6.2
2018-07-25T19:22:00Z,45.26683333,-66.06116667,163.5,4.9,6.2
2018-07-25T19:23:00Z,45.26683333,-66.06116667,162.7,5.0,6.2
2018-07-25T19:24:00Z,45.26683333,-66.06116667,162.1,5.0,6.2
2018-07-25T19:25:00Z,45.26683333,-66.06116667,161.3,5.0,6.3
2018-07-25T19:26:00Z,45.26683333,-66.06116667,160.8,5.1,6.3
2018-07-25T19:27:00Z,45.26683333,-66.06116667,160.5,5.1,6.3
2018-07-25T19:28:00Z,45.26683333,-66.06116667,160.0,5.1,6.3
2018-07-25T19:29:00Z,45.26683333,-66.06116667,159.1,5.1,6.3
2018-07-25T19:30:00Z,45.26683333,-66.06116667,158.9,5.1,6.3
2018-07-25T19:31:00Z,45.26683333,-66.06116667,158.5,5.1,6.5
2018-07-25T19:32:00Z,45.26683333,-66.06116667,157.1,5.1,6.5
2018-07-25T19:33:00Z,45.26683333,-66.06116667,156.5,5.0,6.5
2018-07-25T19:34:00Z,45.26683333,-66.06116667,155.6,5.0,6.5
2018-07-25T19:35:00Z,45.26683333,-66.06116667,154.9,5.0,6.5
2018-07-25T19:36:00Z,45.26683333,-66.06116667,155.0,4.9,6.5
2018-07-25T19:37:00Z,45.26683333,-66.06116667,154.9,4.9,6.5
2018-07-25T19:38:00Z,45.26683333,-66.06116667,154.7,4.8,6.5
2018-07-25T19:39:00Z,45.26683333,-66.06116667,154.2,4.8,6.5
2018-07-25T19:40:00Z,45.26683333,-66.06116667,153.8,4.8,6.5
2018-07-25T19:41:00Z,45.26683333,-66.06116667,153.0,4.8,6.1
2018-07-25T19:42:00Z,45.26683333,-66.06116667,153.6,4.8,6.1
2018-07-25T19:43:00Z,45.26683333,-66.06116667,153.1,4.8,5.8
2018-07-25T19:44:00Z,45.26683333,-66.06116667,153.0,4.8,5.8
2018-07-25T19:45:00Z,45.26683333,-66.06116667,153.1,4.8,5.8
2018-07-25T19:46:00Z,45.26683333,-66.06116667,152.8,4.7,5.8
2018-07-25T19:47:00Z,45.26683333,-66.06116667,152.8,4.7,5.8
2018-07-25T19:48:00Z,45.26683333,-66.06116667,153.0,4.7,5.8
2018-07-25T19:49:00Z,45.26683333,-66.06116667,154.5,4.7,5.8
2018-07-25T19:50:00Z,45.26683333,-66.06116667,154.9,4.6,5.8
2018-07-25T19:51:00Z,45.26683333,-66.06116667,155.8,4.5,5.7
2018-07-25T19:52:00Z,45.26683333,-66.06116667,157.0,4.4,5.7
2018-07-25T19:53:00Z,45.26683333,-66.06116667,157.8,4.4,5.7
2018-07-25T19:54:00Z,45.26683333,-66.06116667,159.7,4.3,5.5
2018-07-25T19:55:00Z,45.26683333,-66.06116667,161.6,4.3,5.5
2018-07-25T19:56:00Z,45.26683333,-66.06116667,162.8,4.3,5.5
2018-07-25T19:57:00Z,45.26683333,-66.06116667,164.0,4.2,5.5
2018-07-25T19:58:00Z,45.26683333,-66.06116667,164.4,4.2,5.8
2018-07-25T19:59:00Z,45.26683333,-66.06116667,164.5,4.2,5.8
2018-07-25T20:00:00Z,45.26683333,-66.06116667,165.1,4.2,5.8
2018-07-25T20:01:00Z,45.26683333,-66.06116667,165.4,4.2,5.8
2018-07-25T20:02:00Z,45.26683333,-66.06116667,164.9,4.2,5.8
2018-07-25T20:03:00Z,45.26683333,-66.06116667,165.5,4.1,5.8
2018-07-25T20:04:00Z,45.26683333,-66.06116667,164.6,4.2,5.8
2018-07-25T20:05:00Z,45.26683333,-66.06116667,164.2,4.1,5.8
2018-07-25T20:06:00Z,45.26683333,-66.06116667,162.8,4.1,5.8
2018-07-25T20:07:00Z,45.26683333,-66.06116667,161.2,4.1,5.8
2018-07-25T20:08:00Z,45.26683333,-66.06116667,160.4,4.1,5.4
2018-07-25T20:09:00Z,45.26683333,-66.06116667,160.0,4.2,5.4
2018-07-25T20:10:00Z,45.26683333,-66.06116667,159.8,4.2,5.5
2018-07-25T20:11:00Z,45.26683333,-66.06116667,159.0,4.2,5.5
2018-07-25T20:12:00Z,45.26683333,-66.06116667,158.5,4.2,5.5
2018-07-25T20:13:00Z,45.26683333,-66.06116667,157.7,4.2,5.5
2018-07-25T20:14:00Z,45.26683333,-66.06116667,157.2,4.3,5.8
2018-07-25T20:15:00Z,45.26683333,-66.06116667,156.1,4.4,6.5
2018-07-25T20:16:00Z,45.26683333,-66.06116667,157.2,4.4,6.5
2018-07-25T20:17:00Z,45.26683333,-66.06116667,158.0,4.4,6.5
2018-07-25T20:18:00Z,45.26683333,-66.06116667,158.9,4.4,6.5
2018-07-25T20:19:00Z,45.26683333,-66.06116667,159.4,4.4,6.5
2018-07-25T20:20:00Z,45.26683333,-66.06116667,159.8,4.3,6.5
2018-07-25T20:21:00Z,45.26683333,-66.06116667,160.3,4.4,6.5
2018-07-25T20:22:00Z,45.26683333,-66.06116667,160.2,4.3,6.5
2018-07-25T20:23:00Z,45.26683333,-66.06116667,160.1,4.2,6.5
2018-07-25T20:24:00Z,45.26683333,-66.06116667,160.2,4.2,6.5
2018-07-25T20:25:00Z,45.26683333,-66.06116667,160.7,4.1,6.1
2018-07-25T20:26:00Z,45.26683333,-66.06116667,159.9,4.0,5.2
2018-07-25T20:27:00Z,45.26683333,-66.06116667,159.1,4.1,5.2
2018-07-25T20:28:00Z,45.26683333,-66.06116667,158.2,4.1,5.4
2018-07-25T20:29:00Z,45.26683333,-66.06116667,156.7,4.1,5.5
2018-07-25T20:30:00Z,45.26683333,-66.06116667,155.9,4.2,5.6
2018-07-25T20:31:00Z,45.26683333,-66.06116667,155.2,4.2,5.6
2018-07-25T20:32:00Z,45.26683333,-66.06116667,155.1,4.3,5.7
2018-07-25T20:33:00Z,45.26683333,-66.06116667,154.5,4.4,5.7
2018-07-25T20:34:00Z,45.26683333,-66.06116667,153.8,4.5,5.7
2018-07-25T20:35:00Z,45.26683333,-66.06116667,153.6,4.5,5.7
2018-07-25T20:36:00Z,45.26683333,-66.06116667,153.1,4.6,5.7
2018-07-25T20:37:00Z,45.26683333,-66.06116667,152.9,4.6,5.7
2018-07-25T20:38:00Z,45.26683333,-66.06116667,153.0,4.7,5.7
2018-07-25T20:39:00Z,45.26683333,-66.06116667,153.1,4.7,5.7
2018-07-25T20:40:00Z,45.26683333,-66.06116667,152.5,4.7,5.8
2018-07-25T20:41:00Z,45.26683333,-66.06116667,153.1,4.7,5.8
2018-07-25T20:42:00Z,45.26683333,-66.06116667,153.1,4.6,5.8
2018-07-25T20:43:00Z,45.26683333,-66.06116667,153.3,4.6,5.8
2018-07-25T20:44:00Z,45.26683333,-66.06116667,154.2,4.6,5.8
2018-07-25T20:45:00Z,45.26683333,-66.06116667,153.5,4.5,5.8
2018-07-25T20:46:00Z,45.26683333,-66.06116667,153.3,4.5,5.9
2018-07-25T20:47:00Z,45.26683333,-66.06116667,153.3,4.5,5.9
2018-07-25T20:48:00Z,45.26683333,-66.06116667,152.4,4.4,5.9
2018-07-25T20:49:00Z,45.26683333,-66.06116667,151.8,4.4,5.9
2018-07-25T20:50:00Z,45.26683333,-66.06116667,151.8,4.4,5.9
2018-07-25T20:51:00Z,45.26683333,-66.06116667,151.1,4.3,5.9
2018-07-25T20:52:00Z,45.26683333,-66.06116667,151.0,4.3,5.9
2018-07-25T20:53:00Z,45.26683333,-66.06116667,151.0,4.2,5.9
2018-07-25T20:54:00Z,45.26683333,-66.06116667,151.1,4.2,5.9
2018-07-25T20:55:00Z,45.26683333,-66.06116667,151.0,4.1,5.9
2018-07-25T20:56:00Z,45.26683333,-66.06116667,151.2,3.9,5.9
2018-07-25T20:57:00Z,45.26683333,-66.06116667,151.5,3.8,5.9
2018-07-25T20:58:00Z,45.26683333,-66.06116667,151.6,3.8,5.9
2018-07-25T20:59:00Z,45.26683333,-66.06116667,152.1,3.8,5.2
2018-07-25T21:00:00Z,45.26683333,-66.06116667,152.7,3.8,6.5
2018-07-25T21:01:00Z,45.26683333,-66.06116667,153.1,3.8,6.5
2018-07-25T21:02:00Z,45.26683333,-66.06116667,153.3,3.8,6.5
2018-07-25T21:03:00Z,45.26683333,-66.06116667,153.5,3.9,6.5
2018-07-25T21:04:00Z,45.26683333,-66.06116667,152.5,3.9,6.5
2018-07-25T21:05:00Z,45.26683333,-66.06116667,153.0,4.0,6.5
2018-07-25T21:06:00Z,45.26683333,-66.06116667,152.4,4.0,6.5
2018-07-25T21:07:00Z,45.26683333,-66.06116667,152.3,4.1,6.5
2018-07-25T21:08:00Z,45.26683333,-66.06116667,152.8,4.1,6.5
2018-07-25T21:09:00Z,45.26683333,-66.06116667,153.0,4.0,6.5
2018-07-25T21:10:00Z,45.26683333,-66.06116667,152.5,4.0,5.3
2018-07-25T21:11:00Z,45.26683333,-66.06116667,151.6,4.0,5.2
2018-07-25T21:12:00Z,45.26683333,-66.06116667,151.6,3.9,5.2
2018-07-25T21:13:00Z,45.26683333,-66.06116667,151.0,3.9,5.0
2018-07-25T21:14:00Z,45.26683333,-66.06116667,150.7,3.9,5.0
2018-07-25T21:15:00Z,45.26683333,-66.06116667,150.4,3.8,5.0
2018-07-25T21:16:00Z,45.26683333,-66.06116667,150.4,3.8,5.2
2018-07-25T21:17:00Z,45.26683333,-66.06116667,150.1,3.7,5.2
2018-07-25T21:18:00Z,45.26683333,-66.06116667,149.3,3.7,5.2
2018-07-25T21:19:00Z,45.26683333,-66.06116667,148.6,3.7,5.2
2018-07-25T21:20:00Z,45.26683333,-66.06116667,148.3,3.7,5.2
2018-07-25T21:21:00Z,45.26683333,-66.06116667,147.8,3.7,5.2
2018-07-25T21:22:00Z,45.26683333,-66.06116667,146.9,3.7,5.2
2018-07-25T21:23:00Z,45.26683333,-66.06116667,147.1,3.7,5.4
2018-07-25T21:24:00Z,45.26683333,-66.06116667,146.9,3.7,5.4
2018-07-25T21:25:00Z,45.26683333,-66.06116667,145.6,3.8,5.4
2018-07-25T21:26:00Z,45.26683333,-66.06116667,144.4,3.8,5.4
2018-07-25T21:27:00Z,45.26683333,-66.06116667,143.3,3.8,5.4
2018-07-25T21:28:00Z,45.26683333,-66.06116667,142.0,3.8,5.4
2018-07-25T21:29:00Z,45.26683333,-66.06116667,142.3,3.8,5.4
2018-07-25T21:30:00Z,45.26683333,-66.06116667,141.4,3.8,5.4
2018-07-25T21:31:00Z,45.26683333,-66.06116667,141.9,3.8,5.4
2018-07-25T21:32:00Z,45.26683333,-66.06116667,141.9,3.8,5.4
2018-07-25T21:33:00Z,45.26683333,-66.06116667,141.1,3.7,5.1
2018-07-25T21:34:00Z,45.26683333,-66.06116667,141.7,3.6,5.1
2018-07-25T21:35:00Z,45.26683333,-66.06116667,143.2,3.6,5.1
2018-07-25T21:36:00Z,45.26683333,-66.06116667,144.5,3.5,5.1
2018-07-25T21:37:00Z,45.26683333,-66.06116667,144.7,3.5,5.0
2018-07-25T21:38:00Z,45.26683333,-66.06116667,145.5,3.4,5.0
2018-07-25T21:39:00Z,45.26683333,-66.06116667,146.2,3.4,5.0
2018-07-25T21:40:00Z,45.26683333,-66.06116667,147.3,3.4,4.9
2018-07-25T21:41:00Z,45.26683333,-66.06116667,147.5,3.4,4.8
2018-07-25T21:42:00Z,45.26683333,-66.06116667,147.6,3.4,4.8
2018-07-25T21:43:00Z,45.26683333,-66.06116667,148.4,3.4,4.8
2018-07-25T21:44:00Z,45.26683333,-66.06116667,148.9,3.5,4.8
2018-07-25T21:45:00Z,45.26683333,-66.06116667,149.6,3.5,4.8
2018-07-25T21:46:00Z,45.26683333,-66.06116667,150.9,3.5,4.8
2018-07-25T21:47:00Z,45.26683333,-66.06116667,152.8,3.5,4.8
2018-07-25T21:48:00Z,45.26683333,-66.06116667,154.6,3.5,4.8
2018-07-25T21:49:00Z,45.26683333,-66.06116667,154.6,3.5,4.8
2018-07-25T21:50:00Z,45.26683333,-66.06116667,155.3,3.4,4.8
2018-07-25T21:51:00Z,45.26683333,-66.06116667,157.2,3.3,4.6
2018-07-25T21:52:00Z,45.26683333,-66.06116667,159.5,3.3,4.6
2018-07-25T21:53:00Z,45.26683333,-66.06116667,160.6,3.3,4.5
2018-07-25T21:54:00Z,45.26683333,-66.06116667,160.9,3.2,4.5
2018-07-25T21:55:00Z,45.26683333,-66.06116667,160.4,3.2,4.4
2018-07-25T21:56:00Z,45.26683333,-66.06116667,160.3,3.2,4.4
2018-07-25T21:57:00Z,45.26683333,-66.06116667,161.0,3.1,4.4
2018-07-25T21:58:00Z,45.26683333,-66.06116667,161.0,3.1,4.4
2018-07-25T21:59:00Z,45.26683333,-66.06116667,160.7,3.1,4.4
2018-07-25T22:00:00Z,45.26683333,-66.06116667,161.5,3.2,4.4
2018-07-25T22:01:00Z,45.26683333,-66.06116667,160.9,3.2,4.4
2018-07-25T22:02:00Z,45.26683333,-66.06116667,160.5,3.2,4.4
2018-07-25T22:03:00Z,45.26683333,-66.06116667,160.4,3.2,4.4
2018-07-25T22:04:00Z,45.26683333,-66.06116667,161.3,3.3,4.4
2018-07-25T22:05:00Z,45.26683333,-66.06116667,162.1,3.3,4.4
2018-07-25T22:06:00Z,45.26683333,-66.06116667,163.1,3.3,4.4
2018-07-25T22:07:00Z,45.26683333,-66.06116667,161.9,3.3,4.4
2018-07-25T22:08:00Z,45.26683333,-66.06116667,162.1,3.4,4.4
2018-07-25T22:09:00Z,45.26683333,-66.06116667,162.6,3.3,4.3
2018-07-25T22:10:00Z,45.26683333,-66.06116667,162.6,3.3,4.6
2018-07-25T22:11:00Z,45.26683333,-66.06116667,162.7,3.4,4.7
2018-07-25T22:12:00Z,45.26683333,-66.06116667,162.4,3.5,4.7
2018-07-25T22:13:00Z,45.26683333,-66.06116667,162.4,3.5,4.7
2018-07-25T22:14:00Z,45.26683333,-66.06116667,161.5,3.5,4.7
2018-07-25T22:15:00Z,45.26683333,-66.06116667,160.6,3.5,4.7
2018-07-25T22:16:00Z,45.26683333,-66.06116667,159.1,3.5,4.7
2018-07-25T22:17:00Z,45.26683333,-66.06116667,158.9,3.6,4.7
2018-07-25T22:18:00Z,45.26683333,-66.06116667,157.7,3.5,4.7
2018-07-25T22:19:00Z,45.26683333,-66.06116667,156.9,3.5,4.7
2018-07-25T22:20:00Z,45.26683333,-66.06116667,155.4,3.4,4.7
2018-07-25T22:21:00Z,45.26683333,-66.06116667,155.1,3.3,4.4
2018-07-25T22:22:00Z,45.26683333,-66.06116667,154.5,3.2,4.4
2018-07-25T22:23:00Z,45.26683333,-66.06116667,154.3,3.2,4.8
2018-07-25T22:24:00Z,45.26683333,-66.06116667,154.3,3.2,4.8
2018-07-25T22:25:00Z,45.26683333,-66.06116667,154.7,3.2,4.8
2018-07-25T22:26:00Z,45.26683333,-66.06116667,155.3,3.1,4.8
2018-07-25T22:27:00Z,45.26683333,-66.06116667,156.5,3.0,4.8
2018-07-25T22:28:00Z,45.26683333,-66.06116667,159.0,3.0,4.8
2018-07-25T22:29:00Z,45.26683333,-66.06116667,162.1,3.0,4.8
2018-07-25T22:30:00Z,45.26683333,-66.06116667,164.9,2.9,4.8
2018-07-25T22:31:00Z,45.26683333,-66.06116667,168.1,2.9,4.8
2018-07-25T22:32:00Z,45.26683333,-66.06116667,170.2,2.9,4.8
2018-07-25T22:33:00Z,45.26683333,-66.06116667,173.1,2.8,4.3
2018-07-25T22:34:00Z,45.26683333,-66.06116667,174.7,2.7,4.3
2018-07-25T22:35:00Z,45.26683333,-66.06116667,178.1,2.6,4.5
2018-07-25T22:36:00Z,45.26683333,-66.06116667,181.4,2.6,4.5
2018-07-25T22:37:00Z,45.26683333,-66.06116667,184.3,2.6,4.5
2018-07-25T22:38:00Z,45.26683333,-66.06116667,184.1,2.4,4.5
2018-07-25T22:39:00Z,45.26683333,-66.06116667,183.4,2.4,4.5
2018-07-25T22:40:00Z,45.26683333,-66.06116667,183.4,2.4,4.5
2018-07-25T22:41:00Z,45.26683333,-66.06116667,181.3,2.3,4.5
2018-07-25T22:42:00Z,45.26683333,-66.06116667,181.4,2.3,4.5
2018-07-25T22:43:00Z,45.26683333,-66.06116667,179.7,2.2,4.5
2018-07-25T22:44:00Z,45.26683333,-66.06116667,182.2,2.2,4.6
2018-07-25T22:45:00Z,45.26683333,-66.06116667,182.3,2.2,4.6
2018-07-25T22:46:00Z,45.26683333,-66.06116667,183.0,2.3,4.6
2018-07-25T22:47:00Z,45.26683333,-66.06116667,183.0,2.3,4.6
2018-07-25T22:48:00Z,45.26683333,-66.06116667,185.0,2.6,4.8
2018-07-25T22:49:00Z,45.26683333,-66.06116667,186.6,2.7,4.8
2018-07-25T22:50:00Z,45.26683333,-66.06116667,188.5,3.0,4.9
2018-07-25T22:51:00Z,45.26683333,-66.06116667,192.0,3.1,5.2
2018-07-25T22:52:00Z,45.26683333,-66.06116667,193.6,3.3,5.2
2018-07-25T22:53:00Z,45.26683333,-66.06116667,196.5,3.5,5.2
2018-07-25T22:54:00Z,45.26683333,-66.06116667,196.7,3.6,5.5
2018-07-25T22:55:00Z,45.26683333,-66.06116667,198.5,3.8,5.8
2018-07-25T22:56:00Z,45.26683333,-66.06116667,198.8,3.8,5.8
2018-07-25T22:57:00Z,45.26683333,-66.06116667,200.6,3.9,5.8
2018-07-25T22:58:00Z,45.26683333,-66.06116667,201.5,3.9,5.8
2018-07-25T22:59:00Z,45.26683333,-66.06116667,201.9,3.9,5.8
2018-07-25T23:00:00Z,45.26683333,-66.06116667,201.1,3.9,5.8
2018-07-25T23:01:00Z,45.26683333,-66.06116667,199.6,4.0,6.0
2018-07-25T23:02:00Z,45.26683333,-66.06116667,199.8,4.1,6.0
2018-07-25T23:03:00Z,45.26683333,-66.06116667,198.7,4.1,6.0
2018-07-25T23:04:00Z,45.26683333,-66.06116667,197.8,4.1,6.0
2018-07-25T23:05:00Z,45.26683333,-66.06116667,196.5,3.9,6.0
2018-07-25T23:06:00Z,45.26683333,-66.06116667,195.6,3.9,6.0
2018-07-25T23:07:00Z,45.26683333,-66.06116667,193.8,3.8,6.0
2018-07-25T23:08:00Z,45.26683333,-66.06116667,192.3,3.8,6.0
2018-07-25T23:09:00Z,45.26683333,-66.06116667,192.4,3.8,6.0
2018-07-25T23:10:00Z,45.26683333,-66.06116667,193.0,3.7,6.0
2018-07-25T23:11:00Z,45.26683333,-66.06116667,193.1,3.6,5.9
2018-07-25T23:12:00Z,45.26683333,-66.06116667,192.7,3.5,5.9
2018-07-25T23:13:00Z,45.26683333,-66.06116667,194.4,3.6,6.5
2018-07-25T23:14:00Z,45.26683333,-66.06116667,195.3,3.6,6.5
2018-07-25T23:15:00Z,45.26683333,-66.06116667,195.8,3.7,7.0
