timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-12T17:28:00Z,45.26683333,-66.06116667,177.4,7.2,9.9
2018-06-12T17:29:00Z,45.26683333,-66.06116667,178.0,7.3,9.9
2018-06-12T17:30:00Z,45.26683333,-66.06116667,178.0,7.2,9.9
2018-06-12T17:31:00Z,45.26683333,-66.06116667,178.5,7.2,9.9
2018-06-12T17:32:00Z,45.26683333,-66.06116667,178.2,7.1,9.9
2018-06-12T17:33:00Z,45.26683333,-66.06116667,178.5,7.1,9.9
2018-06-12T17:34:00Z,45.26683333,-66.06116667,178.6,7.1,9.9
2018-06-12T17:35:00Z,45.26683333,-66.06116667,178.5,7.1,9.9
2018-06-12T17:36:00Z,45.26683333,-66.06116667,178.5,7.1,9.9
2018-06-12T17:37:00Z,45.26683333,-66.06116667,178.7,7.0,9.9
2018-06-12T17:38:00Z,45.26683333,-66.06116667,179.2,6.9,9.3
2018-06-12T17:39:00Z,45.26683333,-66.06116667,179.3,6.8,9.3
2018-06-12T17:40:00Z,45.26683333,-66.06116667,180.0,6.6,9.2
2018-06-12T17:41:00Z,45.26683333,-66.06116667,180.4,6.6,9.2
2018-06-12T17:42:00Z,45.26683333,-66.06116667,182.1,6.5,9.2
2018-06-12T17:43:00Z,45.26683333,-66.06116667,182.8,6.3,9.2
2018-06-12T17:44:00Z,45.26683333,-66.06116667,184.0,6.1,9.0
2018-06-12T17:45:00Z,45.26683333,-66.06116667,184.0,6.0,9.0
2018-06-12T17:46:00Z,45.26683333,-66.06116667,184.6,5.9,9.0
2018-06-12T17:47:00Z,45.26683333,-66.06116667,184.9,5.8,8.6
2018-06-12T17:48:00Z,45.26683333,-66.06116667,185.5,5.7,8.2
2018-06-12T17:49:00Z,45.26683333,-66.06116667,186.8,5.6,8.1
2018-06-12T17:50:00Z,45.26683333,-66.06116667,187.7,5.5,8.3
2018-06-12T17:51:00Z,45.26683333,-66.06116667,188.8,5.4,8.3
2018-06-12T17:52:00Z,45.26683333,-66.06116667,189.0,5.2,8.3
2018-06-12T17:53:00Z,45.26683333,-66.06116667,190.8,5.2,8.3
2018-06-12T17:54:00Z,45.26683333,-66.06116667,191.6,5.3,8.3
2018-06-12T17:55:00Z,45.26683333,-66.06116667,193.3,5.4,8.5
2018-06-12T17:56:00Z,45.26683333,-66.06116667,194.8,5.4,8.5
2018-06-12T17:57:00Z,45.26683333,-66.06116667,195.2,5.4,8.5
2018-06-12T17:58:00Z,45.26683333,-66.06116667,195.6,5.5,9.0
2018-06-12T17:59:00Z,45.26683333,-66.06116667,196.6,5.7,9.1
2018-06-12T18:00:00Z,45.26683333,-66.06116667,197.4,5.7,9.1
2018-06-12T18:01:00Z,45.26683333,-66.06116667,198.6,5.9,9.1
2018-06-12T18:02:00Z,45.26683333,-66.06116667,199.6,6.1,9.1
2018-06-12T18:03:00Z,45.26683333,-66.06116667,198.4,6.2,10.0
2018-06-12T18:04:00Z,45.26683333,-66.06116667,198.9,6.2,10.0
2018-06-12T18:05:00Z,45.26683333,-66.06116667,198.1,6.2,10.0
2018-06-12T18:06:00Z,45.26683333,-66.06116667,197.5,6.2,10.0
2018-06-12T18:07:00Z,45.26683333,-66.06116667,197.3,6.2,10.0
2018-06-12T18:08:00Z,45.26683333,-66.06116667,197.1,6.2,10.0
2018-06-12T18:09:00Z,45.26683333,-66.06116667,195.9,6.2,10.2
2018-06-12T18:10:00Z,45.26683333,-66.06116667,194.6,6.2,10.2
2018-06-12T18:11:00Z,45.26683333,-66.06116667,192.9,6.2,10.2
2018-06-12T18:12:00Z,45.26683333,-66.06116667,191.0,6.1,10.2
2018-06-12T18:13:00Z,45.26683333,-66.06116667,189.7,6.1,10.2
2018-06-12T18:14:00Z,45.26683333,-66.06116667,187.5,6.0,10.2
2018-06-12T18:15:00Z,45.26683333,-66.06116667,186.7,6.1,10.2
2018-06-12T18:16:00Z,45.26683333,-66.06116667,185.5,6.2,10.2
2018-06-12T18:17:00Z,45.26683333,-66.06116667,185.0,6.3,10.2
2018-06-12T18:18:00Z,45.26683333,-66.06116667,184.9,6.2,10.2
2018-06-12T18:19:00Z,45.26683333,-66.06116667,184.3,6.1,9.4
2018-06-12T18:20:00Z,45.26683333,-66.06116667,184.3,6.2,9.5
2018-06-12T18:21:00Z,45.26683333,-66.06116667,184.4,6.2,9.5
2018-06-12T18:22:00Z,45.26683333,-66.06116667,184.0,6.3,9.5
2018-06-12T18:23:00Z,45.26683333,-66.06116667,184.1,6.4,9.5
2018-06-12T18:24:00Z,45.26683333,-66.06116667,184.8,6.5,9.5
2018-06-12T18:25:00Z,45.26683333,-66.06116667,185.0,6.5,9.5
2018-06-12T18:26:00Z,45.26683333,-66.06116667,185.0,6.5,9.5
2018-06-12T18:27:00Z,45.26683333,-66.06116667,185.8,6.5,9.5
2018-06-12T18:28:00Z,45.26683333,-66.06116667,185.8,6.5,9.5
2018-06-12T18:29:00Z,45.26683333,-66.06116667,186.3,6.5,9.5
2018-06-12T18:30:00Z,45.26683333,-66.06116667,185.8,6.5,9.2
2018-06-12T18:31:00Z,45.26683333,-66.06116667,185.7,6.5,9.2
2018-06-12T18:32:00Z,45.26683333,-66.06116667,186.2,6.4,9.2
2018-06-12T18:33:00Z,45.26683333,-66.06116667,187.0,6.3,9.2
2018-06-12T18:34:00Z,45.26683333,-66.06116667,187.5,6.4,9.3
2018-06-12T18:35:00Z,45.26683333,-66.06116667,188.4,6.3,10.1
2018-06-12T18:36:00Z,45.26683333,-66.06116667,189.2,6.4,10.1
2018-06-12T18:37:00Z,45.26683333,-66.06116667,189.0,6.5,10.1
2018-06-12T18:38:00Z,45.26683333,-66.06116667,189.5,6.5,10.1
2018-06-12T18:39:00Z,45.26683333,-66.06116667,190.4,6.5,10.1
2018-06-12T18:40:00Z,45.26683333,-66.06116667,191.2,6.6,10.1
2018-06-12T18:41:00Z,45.26683333,-66.06116667,191.7,6.5,10.1
2018-06-12T18:42:00Z,45.26683333,-66.06116667,192.5,6.5,10.1
2018-06-12T18:43:00Z,45.26683333,-66.06116667,193.1,6.5,10.1
2018-06-12T18:44:00Z,45.26683333,-66.06116667,193.8,6.5,10.1
2018-06-12T18:45:00Z,45.26683333,-66.06116667,194.2,6.5,9.7
2018-06-12T18:46:00Z,45.26683333,-66.06116667,194.9,6.5,10.0
2018-06-12T18:47:00Z,45.26683333,-66.06116667,195.6,6.5,10.4
2018-06-12T18:48:00Z,45.26683333,-66.06116667,195.7,6.6,10.4
2018-06-12T18:49:00Z,45.26683333,-66.06116667,195.3,6.6,10.4
2018-06-12T18:50:00Z,45.26683333,-66.06116667,195.5,6.7,10.4
2018-06-12T18:51:00Z,45.26683333,-66.06116667,196.0,6.8,10.9
2018-06-12T18:52:00Z,45.26683333,-66.06116667,196.0,6.9,10.9
2018-06-12T18:53:00Z,45.26683333,-66.06116667,196.5,7.0,10.9
2018-06-12T18:54:00Z,45.26683333,-66.06116667,195.7,7.1,10.9
2018-06-12T18:55:00Z,45.26683333,-66.06116667,196.1,7.3,10.9
2018-06-12T18:56:00Z,45.26683333,-66.06116667,195.9,7.3,10.9
2018-06-12T18:57:00Z,45.26683333,-66.06116667,196.2,7.4,11.4
2018-06-12T18:58:00Z,45.26683333,-66.06116667,194.9,7.5,11.7
2018-06-12T18:59:00Z,45.26683333,-66.06116667,195.3,7.6,11.7
2018-06-12T19:00:00Z,45.26683333,-66.06116667,195.3,7.5,11.7
2018-06-12T19:01:00Z,45.26683333,-66.06116667,194.8,7.6,11.7
2018-06-12T19:02:00Z,45.26683333,-66.06116667,196.1,7.6,11.7
2018-06-12T19:03:00Z,45.26683333,-66.06116667,196.7,7.6,11.7
2018-06-12T19:04:00Z,45.26683333,-66.06116667,197.3,7.7,11.7
2018-06-12T19:05:00Z,45.26683333,-66.06116667,197.7,7.6,11.7
2018-06-12T19:06:00Z,45.26683333,-66.06116667,198.7,7.6,11.7
2018-06-12T19:07:00Z,45.26683333,-66.06116667,199.2,7.5,12.1
2018-06-12T19:08:00Z,45.26683333,-66.06116667,201.1,7.6,12.1
2018-06-12T19:09:00Z,45.26683333,-66.06116667,201.9,7.6,12.1
2018-06-12T19:10:00Z,45.26683333,-66.06116667,202.4,7.6,12.1
2018-06-12T19:11:00Z,45.26683333,-66.06116667,203.4,7.6,12.1
2018-06-12T19:12:00Z,45.26683333,-66.06116667,202.9,7.6,12.1
2018-06-12T19:13:00Z,45.26683333,-66.06116667,202.6,7.7,12.1
2018-06-12T19:14:00Z,45.26683333,-66.06116667,202.4,7.5,12.1
2018-06-12T19:15:00Z,45.26683333,-66.06116667,202.3,7.7,12.1
2018-06-12T19:16:00Z,45.26683333,-66.06116667,202.3,7.9,12.1
2018-06-12T19:17:00Z,45.26683333,-66.06116667,201.6,7.9,12.0
2018-06-12T19:18:00Z,45.26683333,-66.06116667,201.6,7.7,12.0
2018-06-12T19:19:00Z,45.26683333,-66.06116667,201.2,7.8,12.0
2018-06-12T19:20:00Z,45.26683333,-66.06116667,201.7,8.0,12.0
2018-06-12T19:21:00Z,45.26683333,-66.06116667,201.2,8.1,12.0
2018-06-12T19:22:00Z,45.26683333,-66.06116667,201.4,8.2,12.0
2018-06-12T19:23:00Z,45.26683333,-66.06116667,201.9,8.2,12.0
2018-06-12T19:24:00Z,45.26683333,-66.06116667,202.5,8.2,12.0
2018-06-12T19:25:00Z,45.26683333,-66.06116667,202.1,8.1,12.0
2018-06-12T19:26:00Z,45.26683333,-66.06116667,201.9,8.0,12.1
2018-06-12T19:27:00Z,45.26683333,-66.06116667,202.1,7.9,12.1
2018-06-12T19:28:00Z,45.26683333,-66.06116667,201.9,7.9,12.1
2018-06-12T19:29:00Z,45.26683333,-66.06116667,201.6,7.8,12.1
2018-06-12T19:30:00Z,45.26683333,-66.06116667,201.6,7.6,12.1
2018-06-12T19:31:00Z,45.26683333,-66.06116667,201.6,7.4,12.1
2018-06-12T19:32:00Z,45.26683333,-66.06116667,200.9,7.3,12.1
2018-06-12T19:33:00Z,45.26683333,-66.06116667,200.4,7.1,12.1
2018-06-12T19:34:00Z,45.26683333,-66.06116667,199.7,7.1,12.1
2018-06-12T19:35:00Z,45.26683333,-66.06116667,199.6,7.0,12.1
2018-06-12T19:36:00Z,45.26683333,-66.06116667,199.3,6.8,10.2
2018-06-12T19:37:00Z,45.26683333,-66.06116667,199.2,6.8,10.2
2018-06-12T19:38:00Z,45.26683333,-66.06116667,198.9,6.9,11.4
2018-06-12T19:39:00Z,45.26683333,-66.06116667,198.8,6.9,11.4
2018-06-12T19:40:00Z,45.26683333,-66.06116667,198.3,7.1,11.6
2018-06-12T19:41:00Z,45.26683333,-66.06116667,198.4,7.1,11.6
2018-06-12T19:42:00Z,45.26683333,-66.06116667,198.4,7.1,11.6
2018-06-12T19:43:00Z,45.26683333,-66.06116667,197.9,7.2,11.6
2018-06-12T19:44:00Z,45.26683333,-66.06116667,197.6,7.4,11.6
2018-06-12T19:45:00Z,45.26683333,-66.06116667,197.4,7.5,11.6
2018-06-12T19:46:00Z,45.26683333,-66.06116667,197.3,7.8,11.6
2018-06-12T19:47:00Z,45.26683333,-66.06116667,197.5,7.9,11.6
2018-06-12T19:48:00Z,45.26683333,-66.06116667,198.9,7.9,11.6
2018-06-12T19:49:00Z,45.26683333,-66.06116667,199.2,7.8,11.6
2018-06-12T19:50:00Z,45.26683333,-66.06116667,199.6,7.9,11.8
2018-06-12T19:51:00Z,45.26683333,-66.06116667,200.4,8.0,11.8
2018-06-12T19:52:00Z,45.26683333,-66.06116667,201.5,7.9,11.8
2018-06-12T19:53:00Z,45.26683333,-66.06116667,202.4,7.9,11.8
2018-06-12T19:54:00Z,45.26683333,-66.06116667,203.4,7.8,11.8
2018-06-12T19:55:00Z,45.26683333,-66.06116667,203.6,7.8,11.8
2018-06-12T19:56:00Z,45.26683333,-66.06116667,203.7,7.7,11.8
2018-06-12T19:57:00Z,45.26683333,-66.06116667,203.7,7.7,11.8
2018-06-12T19:58:01Z,45.26683333,-66.06116667,202.8,7.7,11.8
2018-06-12T19:59:00Z,45.26683333,-66.06116667,202.2,7.9,11.8
2018-06-12T20:00:01Z,45.26683333,-66.06116667,202.5,7.7,11.6
2018-06-12T20:01:00Z,45.26683333,-66.06116667,202.4,7.7,11.6
2018-06-12T20:02:00Z,45.26683333,-66.06116667,202.1,7.8,11.4
2018-06-12T20:03:00Z,45.26683333,-66.06116667,202.1,7.6,11.4
2018-06-12T20:04:00Z,45.26683333,-66.06116667,202.0,7.6,11.4
2018-06-12T20:05:00Z,45.26683333,-66.06116667,202.2,7.5,11.4
2018-06-12T20:06:00Z,45.26683333,-66.06116667,202.8,7.4,11.4
2018-06-12T20:07:00Z,45.26683333,-66.06116667,202.3,7.4,11.4
2018-06-12T20:08:00Z,45.26683333,-66.06116667,202.4,7.2,11.4
2018-06-12T20:09:00Z,45.26683333,-66.06116667,202.7,7.1,11.4
2018-06-12T20:10:00Z,45.26683333,-66.06116667,202.2,7.1,11.4
2018-06-12T20:11:00Z,45.26683333,-66.06116667,202.5,7.0,11.4
2018-06-12T20:12:00Z,45.26683333,-66.06116667,202.0,6.9,11.1
2018-06-12T20:13:00Z,45.26683333,-66.06116667,202.2,6.9,10.3
2018-06-12T20:14:00Z,45.26683333,-66.06116667,201.9,6.9,10.3
2018-06-12T20:15:00Z,45.26683333,-66.06116667,202.1,6.9,10.3
2018-06-12T20:16:00Z,45.26683333,-66.06116667,202.4,6.9,10.3
2018-06-12T20:17:00Z,45.26683333,-66.06116667,204.2,6.9,10.3
2018-06-12T20:18:00Z,45.26683333,-66.06116667,205.2,6.8,10.3
2018-06-12T20:19:00Z,45.26683333,-66.06116667,205.8,6.9,10.4
2018-06-12T20:20:00Z,45.26683333,-66.06116667,206.4,6.7,10.4
2018-06-12T20:21:00Z,45.26683333,-66.06116667,206.7,6.7,10.4
2018-06-12T20:22:00Z,45.26683333,-66.06116667,207.2,6.6,10.4
2018-06-12T20:23:00Z,45.26683333,-66.06116667,207.4,6.6,10.4
2018-06-12T20:24:00Z,45.26683333,-66.06116667,207.5,6.5,10.4
2018-06-12T20:25:00Z,45.26683333,-66.06116667,207.4,6.5,10.4
2018-06-12T20:26:00Z,45.26683333,-66.06116667,206.4,6.6,10.7
2018-06-12T20:27:00Z,45.26683333,-66.06116667,204.4,6.5,10.7
2018-06-12T20:28:00Z,45.26683333,-66.06116667,203.5,6.6,10.7
2018-06-12T20:29:00Z,45.26683333,-66.06116667,203.2,6.6,10.7
2018-06-12T20:30:00Z,45.26683333,-66.06116667,202.2,6.7,10.7
2018-06-12T20:31:00Z,45.26683333,-66.06116667,201.3,6.8,10.7
2018-06-12T20:32:00Z,45.26683333,-66.06116667,200.8,7.0,10.7
2018-06-12T20:33:00Z,45.26683333,-66.06116667,201.0,7.0,11.2
2018-06-12T20:34:00Z,45.26683333,-66.06116667,200.4,7.2,11.2
2018-06-12T20:35:00Z,45.26683333,-66.06116667,200.6,7.2,11.2
2018-06-12T20:36:00Z,45.26683333,-66.06116667,201.7,7.2,11.2
2018-06-12T20:37:00Z,45.26683333,-66.06116667,201.9,7.2,11.2
2018-06-12T20:38:00Z,45.26683333,-66.06116667,202.4,7.3,11.2
2018-06-12T20:39:00Z,45.26683333,-66.06116667,202.9,7.4,11.2
2018-06-12T20:40:00Z,45.26683333,-66.06116667,204.1,7.4,11.2
2018-06-12T20:41:00Z,45.26683333,-66.06116667,204.7,7.6,11.2
2018-06-12T20:42:00Z,45.26683333,-66.06116667,205.8,7.8,12.2
2018-06-12T20:43:00Z,45.26683333,-66.06116667,205.2,7.8,12.2
2018-06-12T20:44:00Z,45.26683333,-66.06116667,206.9,7.9,12.9
2018-06-12T20:45:00Z,45.26683333,-66.06116667,207.9,8.0,12.9
2018-06-12T20:46:00Z,45.26683333,-66.06116667,208.3,8.1,12.9
2018-06-12T20:47:00Z,45.26683333,-66.06116667,209.6,8.1,12.9
2018-06-12T20:48:00Z,45.26683333,-66.06116667,210.4,8.0,12.9
2018-06-12T20:49:00Z,45.26683333,-66.06116667,210.5,8.0,12.9
2018-06-12T20:50:00Z,45.26683333,-66.06116667,212.0,8.1,12.9
2018-06-12T20:51:00Z,45.26683333,-66.06116667,212.8,7.9,12.9
2018-06-12T20:52:00Z,45.26683333,-66.06116667,213.7,7.7,12.9
2018-06-12T20:53:00Z,45.26683333,-66.06116667,215.1,7.8,12.9
2018-06-12T20:54:00Z,45.26683333,-66.06116667,215.5,7.8,12.9
2018-06-12T20:55:00Z,45.26683333,-66.06116667,216.0,7.7,12.9
2018-06-12T20:56:00Z,45.26683333,-66.06116667,217.0,7.6,12.9
2018-06-12T20:57:00Z,45.26683333,-66.06116667,218.3,7.8,12.9
2018-06-12T20:58:00Z,45.26683333,-66.06116667,218.9,8.0,12.9
2018-06-12T20:59:00Z,45.26683333,-66.06116667,219.5,8.2,12.9
2018-06-12T21:00:00Z,45.26683333,-66.06116667,219.2,8.2,12.9
2018-06-12T21:01:00Z,45.26683333,-66.06116667,219.0,8.4,12.9
2018-06-12T21:02:00Z,45.26683333,-66.06116667,218.1,8.3,12.9
2018-06-12T21:03:00Z,45.26683333,-66.06116667,218.8,8.4,12.7
2018-06-12T21:04:00Z,45.26683333,-66.06116667,219.2,8.4,12.7
2018-06-12T21:05:00Z,45.26683333,-66.06116667,219.4,8.5,12.7
2018-06-12T21:06:00Z,45.26683333,-66.06116667,218.6,8.7,12.7
2018-06-12T21:07:00Z,45.26683333,-66.06116667,218.2,8.5,12.7
2018-06-12T21:08:00Z,45.26683333,-66.06116667,218.1,8.5,12.7
2018-06-12T21:09:00Z,45.26683333,-66.06116667,217.9,8.3,12.7
2018-06-12T21:10:00Z,45.26683333,-66.06116667,217.0,8.1,12.2
2018-06-12T21:11:00Z,45.26683333,-66.06116667,217.1,8.1,12.2
2018-06-12T21:12:00Z,45.26683333,-66.06116667,217.0,8.2,12.2
2018-06-12T21:13:00Z,45.26683333,-66.06116667,216.2,8.1,12.2
2018-06-12T21:14:01Z,45.26683333,-66.06116667,215.5,8.0,12.2
2018-06-12T21:15:00Z,45.26683333,-66.06116667,214.8,8.0,12.1
2018-06-12T21:16:00Z,45.26683333,-66.06116667,215.4,8.0,12.1
2018-06-12T21:17:00Z,45.26683333,-66.06116667,215.3,7.9,12.1
2018-06-12T21:18:00Z,45.26683333,-66.06116667,214.5,7.9,12.1
2018-06-12T21:19:00Z,45.26683333,-66.06116667,214.3,7.8,11.8
2018-06-12T21:20:00Z,45.26683333,-66.06116667,213.8,7.8,11.8
2018-06-12T21:21:00Z,45.26683333,-66.06116667,213.6,7.7,11.8
2018-06-12T21:22:00Z,45.26683333,-66.06116667,213.7,7.6,11.8
2018-06-12T21:23:00Z,45.26683333,-66.06116667,213.3,7.5,11.8
2018-06-12T21:24:00Z,45.26683333,-66.06116667,213.1,7.5,11.8
2018-06-12T21:25:00Z,45.26683333,-66.06116667,213.0,7.4,11.8
2018-06-12T21:26:00Z,45.26683333,-66.06116667,212.8,7.4,11.2
2018-06-12T21:27:00Z,45.26683333,-66.06116667,213.5,7.5,11.2
2018-06-12T21:28:00Z,45.26683333,-66.06116667,214.3,7.4,11.2
2018-06-12T21:29:00Z,45.26683333,-66.06116667,214.5,7.4,11.2
2018-06-12T21:30:00Z,45.26683333,-66.06116667,215.2,7.4,11.2
2018-06-12T21:31:00Z,45.26683333,-66.06116667,215.5,7.4,11.2
2018-06-12T21:32:00Z,45.26683333,-66.06116667,215.8,7.4,11.2
2018-06-12T21:33:00Z,45.26683333,-66.06116667,216.9,7.3,11.2
2018-06-12T21:34:00Z,45.26683333,-66.06116667,217.4,7.3,10.6
2018-06-12T21:35:00Z,45.26683333,-66.06116667,217.5,7.2,10.6
2018-06-12T21:36:00Z,45.26683333,-66.06116667,217.9,7.2,10.6
2018-06-12T21:37:00Z,45.26683333,-66.06116667,217.3,7.2,12.1
2018-06-12T21:38:00Z,45.26683333,-66.06116667,217.1,7.3,12.1
2018-06-12T21:39:00Z,45.26683333,-66.06116667,218.0,7.4,12.1
2018-06-12T21:40:00Z,45.26683333,-66.06116667,218.8,7.5,12.1
2018-06-12T21:41:00Z,45.26683333,-66.06116667,220.3,7.6,12.1
2018-06-12T21:42:00Z,45.26683333,-66.06116667,221.0,7.5,12.1
2018-06-12T21:43:00Z,45.26683333,-66.06116667,221.1,7.7,12.1
2018-06-12T21:44:00Z,45.26683333,-66.06116667,221.6,7.8,12.1
2018-06-12T21:45:00Z,45.26683333,-66.06116667,222.4,7.8,12.1
2018-06-12T21:46:00Z,45.26683333,-66.06116667,222.7,7.8,12.1
2018-06-12T21:47:00Z,45.26683333,-66.06116667,223.0,7.8,11.1
2018-06-12T21:48:00Z,45.26683333,-66.06116667,223.3,7.8,11.1
2018-06-12T21:49:00Z,45.26683333,-66.06116667,223.5,7.8,11.1
2018-06-12T21:50:00Z,45.26683333,-66.06116667,223.3,7.8,11.2
2018-06-12T21:51:00Z,45.26683333,-66.06116667,222.7,7.8,11.2
2018-06-12T21:52:00Z,45.26683333,-66.06116667,222.6,7.9,11.2
2018-06-12T21:53:00Z,45.26683333,-66.06116667,221.6,7.7,11.2
2018-06-12T21:54:00Z,45.26683333,-66.06116667,220.2,7.6,11.2
2018-06-12T21:55:00Z,45.26683333,-66.06116667,219.7,7.7,12.7
2018-06-12T21:56:00Z,45.26683333,-66.06116667,219.1,7.7,12.7
2018-06-12T21:57:00Z,45.26683333,-66.06116667,217.5,7.6,12.7
2018-06-12T21:58:00Z,45.26683333,-66.06116667,217.2,7.3,12.7
2018-06-12T21:59:00Z,45.26683333,-66.06116667,215.7,7.0,12.7
2018-06-12T22:00:00Z,45.26683333,-66.06116667,213.8,6.8,12.7
2018-06-12T22:01:00Z,45.26683333,-66.06116667,211.6,6.5,12.7
2018-06-12T22:02:00Z,45.26683333,-66.06116667,208.6,6.4,12.7
2018-06-12T22:03:00Z,45.26683333,-66.06116667,208.8,6.4,12.7
2018-06-12T22:04:00Z,45.26683333,-66.06116667,208.7,6.5,12.7
2018-06-12T22:05:00Z,45.26683333,-66.06116667,209.0,6.4,12.9
2018-06-12T22:06:00Z,45.26683333,-66.06116667,208.8,6.2,12.9
2018-06-12T22:07:00Z,45.26683333,-66.06116667,208.9,6.0,12.9
2018-06-12T22:08:00Z,45.26683333,-66.06116667,208.7,6.0,12.9
2018-06-12T22:09:00Z,45.26683333,-66.06116667,209.3,6.2,13.0
2018-06-12T22:10:00Z,45.26683333,-66.06116667,211.7,6.4,13.0
2018-06-12T22:11:00Z,45.26683333,-66.06116667,214.0,6.9,13.1
2018-06-12T22:12:00Z,45.26683333,-66.06116667,216.7,6.8,13.1
2018-06-12T22:13:00Z,45.26683333,-66.06116667,217.0,6.7,13.1
2018-06-12T22:14:00Z,45.26683333,-66.06116667,218.7,7.1,13.1
2018-06-12T22:15:00Z,45.26683333,-66.06116667,219.9,7.4,13.2
2018-06-12T22:16:00Z,45.26683333,-66.06116667,221.8,7.9,13.8
2018-06-12T22:17:00Z,45.26683333,-66.06116667,222.9,7.9,13.8
2018-06-12T22:18:00Z,45.26683333,-66.06116667,224.4,8.3,14.7
2018-06-12T22:19:00Z,45.26683333,-66.06116667,225.2,8.7,14.7
2018-06-12T22:20:00Z,45.26683333,-66.06116667,225.7,9.1,16.0
2018-06-12T22:21:00Z,45.26683333,-66.06116667,226.9,9.2,16.0
2018-06-12T22:22:00Z,45.26683333,-66.06116667,227.6,9.5,16.0
2018-06-12T22:23:00Z,45.26683333,-66.06116667,227.3,9.8,16.0
2018-06-12T22:24:00Z,45.26683333,-66.06116667,227.7,9.9,16.0
2018-06-12T22:25:00Z,45.26683333,-66.06116667,227.1,9.8,16.0
2018-06-12T22:26:00Z,45.26683333,-66.06116667,226.8,9.7,16.0
2018-06-12T22:27:00Z,45.26683333,-66.06116667,227.2,10.1,16.0
2018-06-12T22:28:00Z,45.26683333,-66.06116667,226.7,10.3,16.0
2018-06-12T22:29:00Z,45.26683333,-66.06116667,226.8,10.4,16.0
2018-06-12T22:30:00Z,45.26683333,-66.06116667,226.4,10.2,15.8
2018-06-12T22:31:00Z,45.26683333,-66.06116667,226.0,10.3,15.8
2018-06-12T22:32:00Z,45.26683333,-66.06116667,226.0,10.5,15.8
2018-06-12T22:33:00Z,45.26683333,-66.06116667,226.7,10.7,15.8
2018-06-12T22:34:00Z,45.26683333,-66.06116667,226.5,10.8,15.9
2018-06-12T22:35:00Z,45.26683333,-66.06116667,226.8,11.0,15.9
2018-06-12T22:36:00Z,45.26683333,-66.06116667,226.7,11.2,16.2
2018-06-12T22:37:00Z,45.26683333,-66.06116667,226.7,11.3,16.2
2018-06-12T22:38:00Z,45.26683333,-66.06116667,226.4,11.3,16.2
2018-06-12T22:39:00Z,45.26683333,-66.06116667,227.1,11.3,16.2
2018-06-12T22:40:00Z,45.26683333,-66.06116667,227.1,11.6,17.3
2018-06-12T22:41:00Z,45.26683333,-66.06116667,226.8,11.6,17.3
2018-06-12T22:42:00Z,45.26683333,-66.06116667,226.4,11.7,17.3
2018-06-12T22:43:00Z,45.26683333,-66.06116667,226.9,11.8,17.3
2018-06-12T22:44:00Z,45.26683333,-66.06116667,227.2,11.6,17.3
2018-06-12T22:45:00Z,45.26683333,-66.06116667,226.5,11.8,17.3
2018-06-12T22:46:00Z,45.26683333,-66.06116667,226.8,11.9,17.3
2018-06-12T22:47:00Z,45.26683333,-66.06116667,227.6,11.9,17.3
2018-06-12T22:48:00Z,45.26683333,-66.06116667,227.8,11.8,17.3
2018-06-12T22:49:00Z,45.26683333,-66.06116667,227.4,12.0,17.3
2018-06-12T22:50:00Z,45.26683333,-66.06116667,227.4,11.5,17.2
2018-06-12T22:51:00Z,45.26683333,-66.06116667,227.2,11.2,17.2
2018-06-12T22:52:00Z,45.26683333,-66.06116667,227.5,11.1,17.2
2018-06-12T22:53:00Z,45.26683333,-66.06116667,227.5,10.8,17.2
2018-06-12T22:54:00Z,45.26683333,-66.06116667,227.0,10.8,17.2
2018-06-12T22:55:00Z,45.26683333,-66.06116667,227.8,10.7,17.2
2018-06-12T22:56:00Z,45.26683333,-66.06116667,227.0,10.6,17.2
2018-06-12T22:57:00Z,45.26683333,-66.06116667,227.1,10.8,17.2
2018-06-12T22:58:00Z,45.26683333,-66.06116667,227.2,10.7,17.2
2018-06-12T22:59:01Z,45.26683333,-66.06116667,227.6,10.6,17.2
2018-06-12T23:00:00Z,45.26683333,-66.06116667,228.1,10.7,17.2
2018-06-12T23:01:00Z,45.26683333,-66.06116667,228.4,10.8,17.2
2018-06-12T23:02:00Z,45.26683333,-66.06116667,228.2,10.9,17.2
2018-06-12T23:03:00Z,45.26683333,-66.06116667,227.9,10.9,17.2
2018-06-12T23:04:00Z,45.26683333,-66.06116667,228.2,10.8,17.2
2018-06-12T23:05:00Z,45.26683333,-66.06116667,227.8,11.0,17.3
2018-06-12T23:06:00Z,45.26683333,-66.06116667,228.2,10.7,17.3
2018-06-12T23:07:00Z,45.26683333,-66.06116667,227.7,10.2,17.3
2018-06-12T23:08:00Z,45.26683333,-66.06116667,228.0,10.0,17.3
2018-06-12T23:09:00Z,45.26683333,-66.06116667,227.0,9.7,17.3
2018-06-12T23:10:00Z,45.26683333,-66.06116667,226.5,9.4,17.3
2018-06-12T23:11:00Z,45.26683333,-66.06116667,225.5,9.4,17.3
2018-06-12T23:12:00Z,45.26683333,-66.06116667,225.5,9.2,17.3
2018-06-12T23:13:00Z,45.26683333,-66.06116667,225.0,9.0,17.3
2018-06-12T23:14:00Z,45.26683333,-66.06116667,223.9,9.1,17.3
2018-06-12T23:15:00Z,45.26683333,-66.06116667,224.6,8.8,14.6
2018-06-12T23:16:00Z,45.26683333,-66.06116667,224.3,8.7,14.6
