timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-09T17:42:00Z,45.26683333,-66.06116667,94.2,3.8,5.9
2018-03-09T17:43:00Z,45.26683333,-66.06116667,93.3,3.8,5.9
2018-03-09T17:44:00Z,45.26683333,-66.06116667,93.0,3.8,5.9
2018-03-09T17:45:00Z,45.26683333,-66.06116667,93.4,3.8,5.9
2018-03-09T17:46:00Z,45.26683333,-66.06116667,94.3,3.8,5.9
2018-03-09T17:47:00Z,45.26683333,-66.06116667,94.5,3.7,5.9
2018-03-09T17:48:00Z,45.26683333,-66.06116667,95.1,3.7,5.9
2018-03-09T17:49:00Z,45.26683333,-66.06116667,95.3,3.6,5.8
2018-03-09T17:50:00Z,45.26683333,-66.06116667,95.8,3.6,5.8
2018-03-09T17:51:00Z,45.26683333,-66.06116667,96.5,3.7,6.1
2018-03-09T17:52:00Z,45.26683333,-66.06116667,95.9,3.8,6.1
2018-03-09T17:53:00Z,45.26683333,-66.06116667,97.1,4.0,6.4
2018-03-09T17:54:00Z,45.26683333,-66.06116667,98.0,4.2,6.4
2018-03-09T17:55:00Z,45.26683333,-66.06116667,97.9,4.2,6.4
2018-03-09T17:56:00Z,45.26683333,-66.06116667,96.6,4.3,6.4
2018-03-09T17:57:00Z,45.26683333,-66.06116667,96.1,4.3,6.4
2018-03-09T17:58:00Z,45.26683333,-66.06116667,96.1,4.3,6.4
2018-03-09T17:59:00Z,45.26683333,-66.06116667,95.7,4.3,6.4
2018-03-09T18:00:00Z,45.26683333,-66.06116667,95.7,4.3,6.4
2018-03-09T18:01:00Z,45.26683333,-66.06116667,95.9,4.2,6.4
2018-03-09T18:02:00Z,45.26683333,-66.06116667,95.3,4.2,6.4
2018-03-09T18:03:00Z,45.26683333,-66.06116667,94.7,4.1,6.3
2018-03-09T18:04:00Z,45.26683333,-66.06116667,94.0,3.9,6.1
2018-03-09T18:05:00Z,45.26683333,-66.06116667,93.5,4.0,6.9
2018-03-09T18:06:00Z,45.26683333,-66.06116667,94.0,4.1,6.9
2018-03-09T18:07:00Z,45.26683333,-66.06116667,94.0,4.4,7.5
2018-03-09T18:08:00Z,45.26683333,-66.06116667,93.5,4.5,7.5
2018-03-09T18:09:00Z,45.26683333,-66.06116667,92.7,4.5,7.5
2018-03-09T18:10:00Z,45.26683333,-66.06116667,91.7,4.5,7.5
2018-03-09T18:11:00Z,45.26683333,-66.06116667,90.1,4.6,7.5
2018-03-09T18:12:00Z,45.26683333,-66.06116667,89.3,4.5,7.5
2018-03-09T18:13:00Z,45.26683333,-66.06116667,89.1,4.6,7.5
2018-03-09T18:14:00Z,45.26683333,-66.06116667,89.8,4.6,7.5
2018-03-09T18:15:00Z,45.26683333,-66.06116667,90.5,4.7,7.5
2018-03-09T18:16:00Z,45.26683333,-66.06116667,90.5,4.6,7.5
2018-03-09T18:17:00Z,45.26683333,-66.06116667,90.7,4.5,7.3
2018-03-09T18:18:00Z,45.26683333,-66.06116667,91.3,4.4,6.8
2018-03-09T18:19:00Z,45.26683333,-66.06116667,92.5,4.4,6.8
2018-03-09T18:20:00Z,45.26683333,-66.06116667,93.3,4.3,6.8
2018-03-09T18:21:00Z,45.26683333,-66.06116667,95.3,4.2,6.8
2018-03-09T18:22:00Z,45.26683333,-66.06116667,96.1,4.1,6.8
2018-03-09T18:23:00Z,45.26683333,-66.06116667,96.4,4.1,6.8
2018-03-09T18:24:00Z,45.26683333,-66.06116667,96.0,4.0,6.8
2018-03-09T18:25:01Z,45.26683333,-66.06116667,95.1,3.8,6.2
2018-03-09T18:26:00Z,45.26683333,-66.06116667,95.4,3.6,6.2
2018-03-09T18:27:00Z,45.26683333,-66.06116667,96.0,3.4,5.8
2018-03-09T18:28:00Z,45.26683333,-66.06116667,93.7,3.1,5.5
2018-03-09T18:29:00Z,45.26683333,-66.06116667,93.4,2.9,5.5
2018-03-09T18:30:00Z,45.26683333,-66.06116667,93.4,2.9,5.5
2018-03-09T18:31:00Z,45.26683333,-66.06116667,93.0,2.9,5.5
2018-03-09T18:32:00Z,45.26683333,-66.06116667,93.0,2.8,5.5
2018-03-09T18:33:00Z,45.26683333,-66.06116667,92.8,2.6,4.4
2018-03-09T18:34:00Z,45.26683333,-66.06116667,93.3,2.5,4.2
2018-03-09T18:35:00Z,45.26683333,-66.06116667,93.9,2.5,4.5
2018-03-09T18:36:00Z,45.26683333,-66.06116667,94.0,2.5,4.5
2018-03-09T18:37:00Z,45.26683333,-66.06116667,93.2,2.7,4.5
2018-03-09T18:38:00Z,45.26683333,-66.06116667,94.5,2.8,4.5
2018-03-09T18:39:00Z,45.26683333,-66.06116667,94.1,2.9,4.6
2018-03-09T18:40:00Z,45.26683333,-66.06116667,92.7,3.0,5.5
2018-03-09T18:41:00Z,45.26683333,-66.06116667,92.1,3.1,5.5
2018-03-09T18:42:00Z,45.26683333,-66.06116667,91.6,3.3,5.6
2018-03-09T18:43:00Z,45.26683333,-66.06116667,91.4,3.4,5.6
2018-03-09T18:44:00Z,45.26683333,-66.06116667,91.1,3.6,5.6
2018-03-09T18:45:00Z,45.26683333,-66.06116667,91.5,3.7,5.6
2018-03-09T18:46:00Z,45.26683333,-66.06116667,91.6,3.7,5.6
2018-03-09T18:47:00Z,45.26683333,-66.06116667,91.7,3.7,5.6
2018-03-09T18:48:00Z,45.26683333,-66.06116667,92.4,3.7,5.6
2018-03-09T18:49:00Z,45.26683333,-66.06116667,93.9,3.7,5.6
2018-03-09T18:50:00Z,45.26683333,-66.06116667,94.5,3.6,5.6
2018-03-09T18:51:00Z,45.26683333,-66.06116667,94.2,3.6,5.6
2018-03-09T18:52:00Z,45.26683333,-66.06116667,93.8,3.5,5.3
2018-03-09T18:53:00Z,45.26683333,-66.06116667,93.6,3.4,5.3
2018-03-09T18:54:00Z,45.26683333,-66.06116667,93.4,3.2,5.3
2018-03-09T18:55:00Z,45.26683333,-66.06116667,92.4,3.1,4.5
2018-03-09T18:56:00Z,45.26683333,-66.06116667,91.6,3.1,5.2
2018-03-09T18:57:00Z,45.26683333,-66.06116667,93.0,3.2,5.2
2018-03-09T18:58:00Z,45.26683333,-66.06116667,92.5,3.3,5.2
2018-03-09T18:59:00Z,45.26683333,-66.06116667,91.2,3.3,5.2
2018-03-09T19:00:00Z,45.26683333,-66.06116667,91.9,3.3,5.2
2018-03-09T19:01:00Z,45.26683333,-66.06116667,93.9,3.2,5.2
2018-03-09T19:02:00Z,45.26683333,-66.06116667,96.5,3.2,5.2
2018-03-09T19:03:00Z,45.26683333,-66.06116667,97.7,3.1,5.2
2018-03-09T19:04:00Z,45.26683333,-66.06116667,98.7,3.2,5.2
2018-03-09T19:05:00Z,45.26683333,-66.06116667,100.5,3.2,5.2
2018-03-09T19:06:00Z,45.26683333,-66.06116667,101.6,3.1,5.1
2018-03-09T19:07:00Z,45.26683333,-66.06116667,102.2,3.0,5.0
2018-03-09T19:08:00Z,45.26683333,-66.06116667,102.5,2.9,4.1
2018-03-09T19:09:00Z,45.26683333,-66.06116667,102.0,2.8,4.1
2018-03-09T19:10:00Z,45.26683333,-66.06116667,100.8,2.8,3.8
2018-03-09T19:11:00Z,45.26683333,-66.06116667,98.7,2.8,3.8
2018-03-09T19:12:00Z,45.26683333,-66.06116667,96.5,2.7,3.7
2018-03-09T19:13:00Z,45.26683333,-66.06116667,94.8,2.6,3.7
2018-03-09T19:14:00Z,45.26683333,-66.06116667,92.8,2.6,3.7
2018-03-09T19:15:00Z,45.26683333,-66.06116667,91.3,2.5,3.7
2018-03-09T19:16:00Z,45.26683333,-66.06116667,90.7,2.4,3.6
2018-03-09T19:17:00Z,45.26683333,-66.06116667,89.7,2.3,3.6
2018-03-09T19:18:00Z,45.26683333,-66.06116667,88.5,2.1,3.6
2018-03-09T19:19:00Z,45.26683333,-66.06116667,89.4,2.1,3.6
2018-03-09T19:20:00Z,45.26683333,-66.06116667,89.0,2.0,3.2
2018-03-09T19:21:00Z,45.26683333,-66.06116667,90.2,2.0,3.2
2018-03-09T19:22:00Z,45.26683333,-66.06116667,89.9,2.0,3.2
2018-03-09T19:23:00Z,45.26683333,-66.06116667,89.9,1.9,3.2
2018-03-09T19:24:00Z,45.26683333,-66.06116667,90.6,1.8,3.2
2018-03-09T19:25:00Z,45.26683333,-66.06116667,90.9,1.8,3.2
2018-03-09T19:26:00Z,45.26683333,-66.06116667,90.3,1.8,3.2
2018-03-09T19:27:00Z,45.26683333,-66.06116667,89.5,1.8,3.2
2018-03-09T19:28:00Z,45.26683333,-66.06116667,90.8,1.8,3.2
2018-03-09T19:29:00Z,45.26683333,-66.06116667,90.3,1.7,3.2
2018-03-09T19:30:00Z,45.26683333,-66.06116667,91.4,1.6,2.8
2018-03-09T19:31:00Z,45.26683333,-66.06116667,90.5,1.5,2.8
2018-03-09T19:32:00Z,45.26683333,-66.06116667,91.2,1.4,2.5
2018-03-09T19:33:00Z,45.26683333,-66.06116667,90.7,1.3,2.5
2018-03-09T19:34:00Z,45.26683333,-66.06116667,86.8,1.2,2.5
2018-03-09T19:35:00Z,45.26683333,-66.06116667,85.2,1.2,2.2
2018-03-09T19:36:00Z,45.26683333,-66.06116667,84.9,1.2,2.2
2018-03-09T19:37:00Z,45.26683333,-66.06116667,82.8,1.1,2.2
2018-03-09T19:38:00Z,45.26683333,-66.06116667,77.8,1.1,2.2
2018-03-09T19:39:00Z,45.26683333,-66.06116667,74.1,1.0,2.2
2018-03-09T19:40:00Z,45.26683333,-66.06116667,73.9,1.0,2.2
2018-03-09T19:41:00Z,45.26683333,-66.06116667,74.6,1.0,2.2
2018-03-09T19:42:00Z,45.26683333,-66.06116667,75.6,1.0,2.2
2018-03-09T19:43:00Z,45.26683333,-66.06116667,73.1,1.0,2.2
2018-03-09T19:44:00Z,45.26683333,-66.06116667,76.1,1.1,2.6
2018-03-09T19:45:00Z,45.26683333,-66.06116667,78.5,1.2,2.6
2018-03-09T19:46:00Z,45.26683333,-66.06116667,79.3,1.2,2.6
2018-03-09T19:47:00Z,45.26683333,-66.06116667,81.8,1.3,2.9
2018-03-09T19:48:00Z,45.26683333,-66.06116667,86.2,1.4,2.9
2018-03-09T19:49:00Z,45.26683333,-66.06116667,89.0,1.6,3.5
2018-03-09T19:50:00Z,45.26683333,-66.06116667,86.9,1.6,3.5
2018-03-09T19:51:00Z,45.26683333,-66.06116667,83.1,1.7,3.5
2018-03-09T19:52:00Z,45.26683333,-66.06116667,79.9,1.7,3.5
2018-03-09T19:53:00Z,45.26683333,-66.06116667,81.2,1.9,3.5
2018-03-09T19:54:00Z,45.26683333,-66.06116667,82.3,1.9,3.5
2018-03-09T19:55:00Z,45.26683333,-66.06116667,78.2,1.9,3.5
2018-03-09T19:56:00Z,45.26683333,-66.06116667,74.3,1.9,3.5
2018-03-09T19:57:00Z,45.26683333,-66.06116667,70.2,1.9,3.5
2018-03-09T19:58:00Z,45.26683333,-66.06116667,67.3,1.9,3.5
2018-03-09T19:59:00Z,45.26683333,-66.06116667,64.5,1.8,3.2
2018-03-09T20:00:00Z,45.26683333,-66.06116667,64.4,1.7,3.2
2018-03-09T20:01:00Z,45.26683333,-66.06116667,64.5,1.7,3.2
2018-03-09T20:02:00Z,45.26683333,-66.06116667,63.7,1.6,3.2
2018-03-09T20:03:00Z,45.26683333,-66.06116667,64.4,1.4,3.2
2018-03-09T20:04:00Z,45.26683333,-66.06116667,64.0,1.5,3.8
2018-03-09T20:05:00Z,45.26683333,-66.06116667,66.0,1.6,3.8
2018-03-09T20:06:00Z,45.26683333,-66.06116667,68.4,1.6,3.8
2018-03-09T20:07:00Z,45.26683333,-66.06116667,71.0,1.6,3.8
2018-03-09T20:08:00Z,45.26683333,-66.06116667,72.8,1.7,3.8
2018-03-09T20:09:00Z,45.26683333,-66.06116667,74.2,1.8,3.8
2018-03-09T20:10:00Z,45.26683333,-66.06116667,75.8,1.9,3.8
2018-03-09T20:11:00Z,45.26683333,-66.06116667,77.8,2.0,3.8
2018-03-09T20:12:00Z,45.26683333,-66.06116667,80.1,2.1,3.8
2018-03-09T20:13:00Z,45.26683333,-66.06116667,81.1,2.2,3.8
2018-03-09T20:14:00Z,45.26683333,-66.06116667,80.3,2.1,3.6
2018-03-09T20:15:00Z,45.26683333,-66.06116667,81.7,2.0,3.6
2018-03-09T20:16:00Z,45.26683333,-66.06116667,83.1,1.9,3.6
2018-03-09T20:17:00Z,45.26683333,-66.06116667,83.2,1.8,3.6
2018-03-09T20:18:00Z,45.26683333,-66.06116667,84.0,1.7,3.2
2018-03-09T20:19:00Z,45.26683333,-66.06116667,85.5,1.6,2.8
2018-03-09T20:20:00Z,45.26683333,-66.06116667,86.6,1.6,2.8
2018-03-09T20:21:00Z,45.26683333,-66.06116667,86.9,1.5,2.8
2018-03-09T20:22:00Z,45.26683333,-66.06116667,86.5,1.4,2.8
2018-03-09T20:23:00Z,45.26683333,-66.06116667,87.3,1.3,2.6
2018-03-09T20:24:00Z,45.26683333,-66.06116667,92.2,1.3,2.6
2018-03-09T20:25:00Z,45.26683333,-66.06116667,97.0,1.2,2.6
2018-03-09T20:26:00Z,45.26683333,-66.06116667,98.7,1.1,2.4
2018-03-09T20:27:00Z,45.26683333,-66.06116667,97.0,1.0,2.3
2018-03-09T20:28:00Z,45.26683333,-66.06116667,94.8,1.0,2.4
2018-03-09T20:29:00Z,45.26683333,-66.06116667,86.9,1.0,2.4
2018-03-09T20:30:00Z,45.26683333,-66.06116667,292.0,1.0,2.4
2018-03-09T20:31:00Z,45.26683333,-66.06116667,281.2,1.0,2.4
2018-03-09T20:32:00Z,45.26683333,-66.06116667,276.0,1.1,2.5
2018-03-09T20:33:00Z,45.26683333,-66.06116667,273.9,1.1,2.5
2018-03-09T20:34:00Z,45.26683333,-66.06116667,274.7,1.2,2.5
2018-03-09T20:35:00Z,45.26683333,-66.06116667,277.0,1.3,2.5
2018-03-09T20:36:00Z,45.26683333,-66.06116667,275.3,1.4,2.5
2018-03-09T20:37:00Z,45.26683333,-66.06116667,272.6,1.5,2.5
2018-03-09T20:38:00Z,45.26683333,-66.06116667,272.4,1.5,2.5
2018-03-09T20:39:00Z,45.26683333,-66.06116667,273.5,1.6,2.6
2018-03-09T20:40:00Z,45.26683333,-66.06116667,275.4,1.6,2.6
2018-03-09T20:41:00Z,45.26683333,-66.06116667,277.1,1.7,2.7
2018-03-09T20:42:00Z,45.26683333,-66.06116667,281.0,1.7,2.7
2018-03-09T20:43:00Z,45.26683333,-66.06116667,286.9,1.8,3.0
2018-03-09T20:44:00Z,45.26683333,-66.06116667,294.4,2.0,3.0
2018-03-09T20:45:00Z,45.26683333,-66.06116667,300.8,2.1,3.4
2018-03-09T20:46:00Z,45.26683333,-66.06116667,307.5,2.3,3.4
2018-03-09T20:47:00Z,45.26683333,-66.06116667,311.7,2.4,3.4
2018-03-09T20:48:00Z,45.26683333,-66.06116667,314.2,2.4,3.4
2018-03-09T20:49:00Z,45.26683333,-66.06116667,315.1,2.5,3.4
2018-03-09T20:50:00Z,45.26683333,-66.06116667,316.0,2.5,3.4
2018-03-09T20:51:00Z,45.26683333,-66.06116667,317.9,2.6,3.4
2018-03-09T20:52:00Z,45.26683333,-66.06116667,318.8,2.6,3.4
2018-03-09T20:53:00Z,45.26683333,-66.06116667,319.4,2.6,3.4
2018-03-09T20:54:00Z,45.26683333,-66.06116667,319.6,2.6,3.4
2018-03-09T20:55:00Z,45.26683333,-66.06116667,319.6,2.6,3.4
2018-03-09T20:56:00Z,45.26683333,-66.06116667,319.8,2.6,3.4
2018-03-09T20:57:00Z,45.26683333,-66.06116667,320.1,2.6,3.4
2018-03-09T20:58:00Z,45.26683333,-66.06116667,320.3,2.6,3.4
2018-03-09T20:59:00Z,45.26683333,-66.06116667,321.1,2.6,3.4
2018-03-09T21:00:00Z,45.26683333,-66.06116667,321.5,2.7,4.1
2018-03-09T21:01:00Z,45.26683333,-66.06116667,321.1,2.8,4.1
2018-03-09T21:02:00Z,45.26683333,-66.06116667,321.2,2.8,4.1
2018-03-09T21:03:00Z,45.26683333,-66.06116667,320.9,2.9,4.1
2018-03-09T21:04:00Z,45.26683333,-66.06116667,320.8,3.0,4.1
2018-03-09T21:05:00Z,45.26683333,-66.06116667,320.9,3.0,4.1
2018-03-09T21:06:00Z,45.26683333,-66.06116667,320.6,3.0,4.1
2018-03-09T21:07:00Z,45.26683333,-66.06116667,321.1,3.1,4.1
2018-03-09T21:08:00Z,45.26683333,-66.06116667,322.0,3.1,4.1
2018-03-09T21:09:00Z,45.26683333,-66.06116667,322.8,3.1,4.1
2018-03-09T21:10:00Z,45.26683333,-66.06116667,323.8,3.0,4.0
2018-03-09T21:11:00Z,45.26683333,-66.06116667,324.3,3.0,4.0
2018-03-09T21:12:00Z,45.26683333,-66.06116667,325.0,2.9,4.0
2018-03-09T21:13:00Z,45.26683333,-66.06116667,325.5,2.8,4.0
2018-03-09T21:14:00Z,45.26683333,-66.06116667,325.8,2.7,3.7
2018-03-09T21:15:00Z,45.26683333,-66.06116667,325.7,2.6,3.7
2018-03-09T21:16:00Z,45.26683333,-66.06116667,324.6,2.5,3.4
2018-03-09T21:17:00Z,45.26683333,-66.06116667,323.3,2.5,3.4
2018-03-09T21:18:00Z,45.26683333,-66.06116667,321.8,2.4,3.4
2018-03-09T21:19:00Z,45.26683333,-66.06116667,320.1,2.4,3.0
2018-03-09T21:20:00Z,45.26683333,-66.06116667,318.2,2.4,3.0
2018-03-09T21:21:00Z,45.26683333,-66.06116667,316.9,2.3,3.0
2018-03-09T21:22:00Z,45.26683333,-66.06116667,314.6,2.3,3.0
2018-03-09T21:23:00Z,45.26683333,-66.06116667,313.2,2.4,3.0
2018-03-09T21:24:00Z,45.26683333,-66.06116667,311.3,2.4,3.0
2018-03-09T21:25:00Z,45.26683333,-66.06116667,309.2,2.4,3.1
2018-03-09T21:26:00Z,45.26683333,-66.06116667,307.6,2.4,3.1
2018-03-09T21:27:00Z,45.26683333,-66.06116667,305.3,2.4,3.1
2018-03-09T21:28:00Z,45.26683333,-66.06116667,303.9,2.5,3.1
2018-03-09T21:29:00Z,45.26683333,-66.06116667,302.8,2.5,3.2
2018-03-09T21:30:00Z,45.26683333,-66.06116667,301.8,2.6,3.4
2018-03-09T21:31:00Z,45.26683333,-66.06116667,301.1,2.6,3.4
2018-03-09T21:32:00Z,45.26683333,-66.06116667,301.4,2.7,3.5
2018-03-09T21:33:00Z,45.26683333,-66.06116667,300.4,2.7,3.5
2018-03-09T21:34:00Z,45.26683333,-66.06116667,299.9,2.8,3.5
2018-03-09T21:35:00Z,45.26683333,-66.06116667,300.0,2.8,3.5
2018-03-09T21:36:00Z,45.26683333,-66.06116667,300.5,2.9,3.9
2018-03-09T21:37:00Z,45.26683333,-66.06116667,301.3,3.0,3.9
2018-03-09T21:38:00Z,45.26683333,-66.06116667,301.9,3.1,3.9
2018-03-09T21:39:00Z,45.26683333,-66.06116667,302.5,3.1,3.9
2018-03-09T21:40:00Z,45.26683333,-66.06116667,303.4,3.2,4.0
2018-03-09T21:41:00Z,45.26683333,-66.06116667,304.2,3.2,4.0
2018-03-09T21:42:00Z,45.26683333,-66.06116667,303.7,3.2,4.0
2018-03-09T21:43:00Z,45.26683333,-66.06116667,304.3,3.3,4.0
2018-03-09T21:44:00Z,45.26683333,-66.06116667,305.1,3.3,4.0
2018-03-09T21:45:00Z,45.26683333,-66.06116667,305.7,3.4,4.1
2018-03-09T21:46:00Z,45.26683333,-66.06116667,306.2,3.4,4.5
2018-03-09T21:47:00Z,45.26683333,-66.06116667,306.2,3.5,4.5
2018-03-09T21:48:00Z,45.26683333,-66.06116667,306.0,3.5,4.5
2018-03-09T21:49:00Z,45.26683333,-66.06116667,305.6,3.5,4.5
2018-03-09T21:50:00Z,45.26683333,-66.06116667,304.9,3.5,4.5
2018-03-09T21:51:00Z,45.26683333,-66.06116667,304.2,3.4,4.5
2018-03-09T21:52:00Z,45.26683333,-66.06116667,303.3,3.5,4.5
2018-03-09T21:53:00Z,45.26683333,-66.06116667,302.6,3.5,4.5
2018-03-09T21:54:00Z,45.26683333,-66.06116667,301.5,3.5,4.5
2018-03-09T21:55:00Z,45.26683333,-66.06116667,300.4,3.6,4.5
2018-03-09T21:56:00Z,45.26683333,-66.06116667,299.1,3.6,4.4
2018-03-09T21:57:00Z,45.26683333,-66.06116667,297.9,3.6,4.5
2018-03-09T21:58:00Z,45.26683333,-66.06116667,296.8,3.6,4.5
2018-03-09T21:59:00Z,45.26683333,-66.06116667,296.0,3.6,4.5
2018-03-09T22:00:00Z,45.26683333,-66.06116667,295.6,3.7,4.5
2018-03-09T22:01:00Z,45.26683333,-66.06116667,295.6,3.7,4.5
2018-03-09T22:02:00Z,45.26683333,-66.06116667,295.9,3.7,4.5
2018-03-09T22:03:00Z,45.26683333,-66.06116667,295.6,3.7,4.5
2018-03-09T22:04:00Z,45.26683333,-66.06116667,295.9,3.6,4.5
2018-03-09T22:05:00Z,45.26683333,-66.06116667,296.3,3.6,4.5
2018-03-09T22:06:00Z,45.26683333,-66.06116667,297.0,3.6,4.5
2018-03-09T22:07:00Z,45.26683333,-66.06116667,297.5,3.5,4.4
2018-03-09T22:08:00Z,45.26683333,-66.06116667,298.3,3.4,4.4
2018-03-09T22:09:00Z,45.26683333,-66.06116667,299.2,3.4,4.2
2018-03-09T22:10:00Z,45.26683333,-66.06116667,299.4,3.3,4.2
2018-03-09T22:11:00Z,45.26683333,-66.06116667,299.0,3.2,4.2
2018-03-09T22:12:00Z,45.26683333,-66.06116667,299.3,3.2,4.2
2018-03-09T22:13:00Z,45.26683333,-66.06116667,299.6,3.1,4.2
2018-03-09T22:14:00Z,45.26683333,-66.06116667,299.9,3.0,4.2
2018-03-09T22:15:00Z,45.26683333,-66.06116667,300.4,2.9,4.2
2018-03-09T22:16:00Z,45.26683333,-66.06116667,301.8,2.8,3.8
2018-03-09T22:17:00Z,45.26683333,-66.06116667,303.3,2.7,3.7
2018-03-09T22:18:00Z,45.26683333,-66.06116667,304.4,2.7,3.7
2018-03-09T22:19:00Z,45.26683333,-66.06116667,305.8,2.7,3.3
2018-03-09T22:20:00Z,45.26683333,-66.06116667,307.3,2.7,3.2
2018-03-09T22:21:00Z,45.26683333,-66.06116667,309.2,2.7,3.4
2018-03-09T22:22:00Z,45.26683333,-66.06116667,311.0,2.7,3.4
2018-03-09T22:23:00Z,45.26683333,-66.06116667,313.3,2.7,3.6
2018-03-09T22:24:00Z,45.26683333,-66.06116667,314.6,2.8,3.9
2018-03-09T22:25:00Z,45.26683333,-66.06116667,315.8,2.8,3.9
2018-03-09T22:26:00Z,45.26683333,-66.06116667,316.2,2.9,3.9
2018-03-09T22:27:00Z,45.26683333,-66.06116667,316.7,2.9,3.9
2018-03-09T22:28:00Z,45.26683333,-66.06116667,317.4,2.9,3.9
2018-03-09T22:29:00Z,45.26683333,-66.06116667,318.2,2.9,3.9
2018-03-09T22:30:00Z,45.26683333,-66.06116667,319.3,2.8,3.9
2018-03-09T22:31:00Z,45.26683333,-66.06116667,319.6,2.8,3.9
2018-03-09T22:32:00Z,45.26683333,-66.06116667,320.1,2.9,3.9
2018-03-09T22:33:00Z,45.26683333,-66.06116667,319.7,2.8,3.9
2018-03-09T22:34:00Z,45.26683333,-66.06116667,320.2,2.7,3.5
2018-03-09T22:35:00Z,45.26683333,-66.06116667,320.3,2.8,3.5
2018-03-09T22:36:00Z,45.26683333,-66.06116667,320.3,2.7,3.5
2018-03-09T22:37:00Z,45.26683333,-66.06116667,319.3,2.7,3.5
2018-03-09T22:38:00Z,45.26683333,-66.06116667,318.6,2.7,3.5
2018-03-09T22:39:00Z,45.26683333,-66.06116667,317.6,2.7,3.5
2018-03-09T22:40:00Z,45.26683333,-66.06116667,315.9,2.7,3.4
2018-03-09T22:41:00Z,45.26683333,-66.06116667,314.2,2.7,3.5
2018-03-09T22:42:00Z,45.26683333,-66.06116667,312.5,2.7,3.5
2018-03-09T22:43:00Z,45.26683333,-66.06116667,311.3,2.7,3.5
2018-03-09T22:44:00Z,45.26683333,-66.06116667,308.9,2.7,3.5
2018-03-09T22:45:00Z,45.26683333,-66.06116667,307.5,2.7,3.5
2018-03-09T22:46:00Z,45.26683333,-66.06116667,306.9,2.7,3.5
2018-03-09T22:47:00Z,45.26683333,-66.06116667,307.7,2.7,3.5
2018-03-09T22:48:00Z,45.26683333,-66.06116667,308.3,2.7,3.5
2018-03-09T22:49:00Z,45.26683333,-66.06116667,308.0,2.7,3.5
2018-03-09T22:50:00Z,45.26683333,-66.06116667,307.2,2.7,3.5
2018-03-09T22:51:00Z,45.26683333,-66.06116667,306.5,2.6,3.3
2018-03-09T22:52:00Z,45.26683333,-66.06116667,305.7,2.6,3.3
2018-03-09T22:53:00Z,45.26683333,-66.06116667,304.8,2.6,3.3
2018-03-09T22:54:00Z,45.26683333,-66.06116667,305.1,2.6,3.3
2018-03-09T22:55:00Z,45.26683333,-66.06116667,304.4,2.6,3.3
2018-03-09T22:56:00Z,45.26683333,-66.06116667,303.8,2.6,3.2
2018-03-09T22:57:00Z,45.26683333,-66.06116667,302.1,2.5,3.2
2018-03-09T22:58:00Z,45.26683333,-66.06116667,300.6,2.5,3.2
2018-03-09T22:59:00Z,45.26683333,-66.06116667,299.6,2.5,3.1
2018-03-09T23:00:00Z,45.26683333,-66.06116667,300.1,2.5,3.1
2018-03-09T23:01:00Z,45.26683333,-66.06116667,300.9,2.6,3.1
2018-03-09T23:02:00Z,45.26683333,-66.06116667,302.1,2.6,3.2
2018-03-09T23:03:00Z,45.26683333,-66.06116667,302.8,2.6,3.2
2018-03-09T23:04:00Z,45.26683333,-66.06116667,303.8,2.6,3.2
2018-03-09T23:05:00Z,45.26683333,-66.06116667,304.6,2.6,3.2
2018-03-09T23:06:00Z,45.26683333,-66.06116667,305.7,2.6,3.2
2018-03-09T23:07:00Z,45.26683333,-66.06116667,307.1,2.7,3.2
2018-03-09T23:08:00Z,45.26683333,-66.06116667,308.6,2.7,3.2
2018-03-09T23:09:00Z,45.26683333,-66.06116667,310.2,2.6,3.2
2018-03-09T23:10:00Z,45.26683333,-66.06116667,311.7,2.6,3.2
2018-03-09T23:11:00Z,45.26683333,-66.06116667,313.4,2.6,3.2
2018-03-09T23:12:00Z,45.26683333,-66.06116667,314.5,2.6,3.6
2018-03-09T23:13:00Z,45.26683333,-66.06116667,316.0,2.6,3.6
2018-03-09T23:14:00Z,45.26683333,-66.06116667,317.1,2.6,3.6
2018-03-09T23:15:00Z,45.26683333,-66.06116667,318.3,2.6,3.6
2018-03-09T23:16:00Z,45.26683333,-66.06116667,318.7,2.6,3.6
2018-03-09T23:17:00Z,45.26683333,-66.06116667,319.1,2.6,3.6
2018-03-09T23:18:00Z,45.26683333,-66.06116667,319.4,2.6,3.6
2018-03-09T23:19:00Z,45.26683333,-66.06116667,319.4,2.7,3.6
2018-03-09T23:20:00Z,45.26683333,-66.06116667,318.9,2.8,3.6
2018-03-09T23:21:00Z,45.26683333,-66.06116667,318.1,2.8,3.6
2018-03-09T23:22:00Z,45.26683333,-66.06116667,317.1,2.8,3.5
2018-03-09T23:23:00Z,45.26683333,-66.06116667,316.3,2.8,3.5
2018-03-09T23:24:00Z,45.26683333,-66.06116667,314.9,2.9,3.5
2018-03-09T23:25:00Z,45.26683333,-66.06116667,313.6,3.0,3.6
2018-03-09T23:26:00Z,45.26683333,-66.06116667,312.9,3.0,3.6
2018-03-09T23:27:00Z,45.26683333,-66.06116667,312.0,3.0,3.7
2018-03-09T23:28:00Z,45.26683333,-66.06116667,310.7,3.0,3.7
2018-03-09T23:29:00Z,45.26683333,-66.06116667,309.7,3.0,3.7
2018-03-09T23:30:00Z,45.26683333,-66.06116667,308.7,3.1,3.8
