timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-07T17:27:00Z,45.26683333,-66.06116667,230.5,8.6,12.8
2018-11-07T17:28:00Z,45.26683333,-66.06116667,230.7,8.6,12.8
2018-11-07T17:29:00Z,45.26683333,-66.06116667,231.3,8.6,12.8
2018-11-07T17:30:00Z,45.26683333,-66.06116667,231.2,8.6,12.8
2018-11-07T17:31:00Z,45.26683333,-66.06116667,231.9,8.7,12.8
2018-11-07T17:32:00Z,45.26683333,-66.06116667,232.6,8.4,12.6
2018-11-07T17:33:00Z,45.26683333,-66.06116667,233.3,8.4,12.6
2018-11-07T17:34:00Z,45.26683333,-66.06116667,233.6,8.3,12.6
2018-11-07T17:35:00Z,45.26683333,-66.06116667,234.4,8.2,12.6
2018-11-07T17:36:00Z,45.26683333,-66.06116667,235.5,7.7,12.6
2018-11-07T17:37:00Z,45.26683333,-66.06116667,233.8,7.5,12.6
2018-11-07T17:38:00Z,45.26683333,-66.06116667,234.4,7.6,12.6
2018-11-07T17:39:00Z,45.26683333,-66.06116667,235.3,7.6,12.6
2018-11-07T17:40:00Z,45.26683333,-66.06116667,237.5,7.6,13.7
2018-11-07T17:41:00Z,45.26683333,-66.06116667,238.1,7.9,15.1
2018-11-07T17:42:00Z,45.26683333,-66.06116667,239.2,8.1,15.1
2018-11-07T17:43:00Z,45.26683333,-66.06116667,238.8,8.3,15.1
2018-11-07T17:44:00Z,45.26683333,-66.06116667,238.7,8.2,15.1
2018-11-07T17:45:00Z,45.26683333,-66.06116667,237.7,8.5,15.1
2018-11-07T17:46:00Z,45.26683333,-66.06116667,236.1,9.0,15.1
2018-11-07T17:47:00Z,45.26683333,-66.06116667,237.6,9.1,15.1
2018-11-07T17:48:00Z,45.26683333,-66.06116667,237.4,9.1,15.1
2018-11-07T17:49:00Z,45.26683333,-66.06116667,238.0,9.0,15.1
2018-11-07T17:50:00Z,45.26683333,-66.06116667,237.5,8.8,15.1
2018-11-07T17:51:00Z,45.26683333,-66.06116667,237.3,8.4,14.4
2018-11-07T17:52:00Z,45.26683333,-66.06116667,237.4,8.3,12.9
2018-11-07T17:53:00Z,45.26683333,-66.06116667,237.4,8.3,13.4
2018-11-07T17:54:00Z,45.26683333,-66.06116667,238.2,8.5,13.4
2018-11-07T17:55:00Z,45.26683333,-66.06116667,238.4,8.5,13.4
2018-11-07T17:56:00Z,45.26683333,-66.06116667,239.8,8.5,13.4
2018-11-07T17:57:00Z,45.26683333,-66.06116667,239.1,8.3,13.4
2018-11-07T17:58:00Z,45.26683333,-66.06116667,238.2,8.1,13.4
2018-11-07T17:59:00Z,45.26683333,-66.06116667,238.6,8.1,13.4
2018-11-07T18:00:00Z,45.26683333,-66.06116667,238.6,8.2,13.4
2018-11-07T18:01:00Z,45.26683333,-66.06116667,237.5,8.2,13.4
2018-11-07T18:02:00Z,45.26683333,-66.06116667,235.6,8.4,13.4
2018-11-07T18:03:00Z,45.26683333,-66.06116667,235.0,8.0,12.4
2018-11-07T18:04:00Z,45.26683333,-66.06116667,234.9,7.7,12.4
2018-11-07T18:05:00Z,45.26683333,-66.06116667,233.7,7.5,13.0
2018-11-07T18:06:00Z,45.26683333,-66.06116667,231.7,7.6,13.0
2018-11-07T18:07:00Z,45.26683333,-66.06116667,233.1,7.8,13.0
2018-11-07T18:08:00Z,45.26683333,-66.06116667,233.2,7.7,13.0
2018-11-07T18:09:00Z,45.26683333,-66.06116667,231.4,7.8,13.0
2018-11-07T18:10:00Z,45.26683333,-66.06116667,229.4,7.8,13.0
2018-11-07T18:11:00Z,45.26683333,-66.06116667,228.9,8.0,13.0
2018-11-07T18:12:00Z,45.26683333,-66.06116667,229.0,8.0,13.1
2018-11-07T18:13:00Z,45.26683333,-66.06116667,227.7,8.4,13.2
2018-11-07T18:14:00Z,45.26683333,-66.06116667,227.3,8.6,13.2
2018-11-07T18:15:00Z,45.26683333,-66.06116667,228.0,8.6,13.2
2018-11-07T18:16:00Z,45.26683333,-66.06116667,228.2,8.6,13.2
2018-11-07T18:17:01Z,45.26683333,-66.06116667,227.3,8.5,13.2
2018-11-07T18:18:00Z,45.26683333,-66.06116667,226.6,8.7,13.2
2018-11-07T18:19:00Z,45.26683333,-66.06116667,227.6,8.8,13.2
2018-11-07T18:20:00Z,45.26683333,-66.06116667,229.5,8.9,14.0
2018-11-07T18:21:00Z,45.26683333,-66.06116667,230.8,8.8,14.0
2018-11-07T18:22:00Z,45.26683333,-66.06116667,233.3,8.6,14.0
2018-11-07T18:23:00Z,45.26683333,-66.06116667,234.9,8.4,14.0
2018-11-07T18:24:00Z,45.26683333,-66.06116667,235.5,8.4,14.0
2018-11-07T18:25:00Z,45.26683333,-66.06116667,235.9,8.4,14.0
2018-11-07T18:26:00Z,45.26683333,-66.06116667,237.0,8.1,14.0
2018-11-07T18:27:00Z,45.26683333,-66.06116667,237.1,8.2,14.0
2018-11-07T18:28:00Z,45.26683333,-66.06116667,237.5,8.0,14.0
2018-11-07T18:29:00Z,45.26683333,-66.06116667,236.7,7.9,14.0
2018-11-07T18:30:00Z,45.26683333,-66.06116667,235.3,7.8,11.8
2018-11-07T18:31:00Z,45.26683333,-66.06116667,234.4,7.9,11.8
2018-11-07T18:32:00Z,45.26683333,-66.06116667,232.4,7.9,12.8
2018-11-07T18:33:00Z,45.26683333,-66.06116667,231.4,7.8,12.8
2018-11-07T18:34:00Z,45.26683333,-66.06116667,231.0,7.8,12.8
2018-11-07T18:35:00Z,45.26683333,-66.06116667,230.2,7.7,12.8
2018-11-07T18:36:00Z,45.26683333,-66.06116667,229.8,7.8,12.8
2018-11-07T18:37:00Z,45.26683333,-66.06116667,228.9,7.8,12.8
2018-11-07T18:38:00Z,45.26683333,-66.06116667,229.1,7.9,12.8
2018-11-07T18:39:00Z,45.26683333,-66.06116667,228.8,7.9,12.8
2018-11-07T18:40:00Z,45.26683333,-66.06116667,230.0,7.9,12.8
2018-11-07T18:41:00Z,45.26683333,-66.06116667,230.9,7.7,12.8
2018-11-07T18:42:00Z,45.26683333,-66.06116667,230.5,7.6,12.2
2018-11-07T18:43:00Z,45.26683333,-66.06116667,230.4,7.5,12.2
2018-11-07T18:44:00Z,45.26683333,-66.06116667,229.8,7.3,12.2
2018-11-07T18:45:00Z,45.26683333,-66.06116667,229.7,7.5,12.2
2018-11-07T18:46:00Z,45.26683333,-66.06116667,229.5,7.6,12.2
2018-11-07T18:47:00Z,45.26683333,-66.06116667,229.3,7.7,12.2
2018-11-07T18:48:00Z,45.26683333,-66.06116667,229.0,7.8,12.2
2018-11-07T18:49:00Z,45.26683333,-66.06116667,228.8,7.9,12.2
2018-11-07T18:50:00Z,45.26683333,-66.06116667,228.3,7.9,12.2
2018-11-07T18:51:00Z,45.26683333,-66.06116667,228.5,8.0,12.2
2018-11-07T18:52:00Z,45.26683333,-66.06116667,228.5,7.9,10.6
2018-11-07T18:53:00Z,45.26683333,-66.06116667,228.1,8.0,10.6
2018-11-07T18:54:00Z,45.26683333,-66.06116667,227.9,8.2,11.0
2018-11-07T18:55:00Z,45.26683333,-66.06116667,228.8,8.1,11.0
2018-11-07T18:56:00Z,45.26683333,-66.06116667,229.0,7.9,11.0
2018-11-07T18:57:00Z,45.26683333,-66.06116667,229.1,7.6,11.0
2018-11-07T18:58:00Z,45.26683333,-66.06116667,229.0,7.4,11.0
2018-11-07T18:59:00Z,45.26683333,-66.06116667,229.2,7.1,11.0
2018-11-07T19:00:00Z,45.26683333,-66.06116667,229.5,6.8,11.0
2018-11-07T19:01:00Z,45.26683333,-66.06116667,229.8,6.8,11.0
2018-11-07T19:02:00Z,45.26683333,-66.06116667,232.0,6.7,11.0
2018-11-07T19:03:00Z,45.26683333,-66.06116667,232.6,6.5,11.0
2018-11-07T19:04:00Z,45.26683333,-66.06116667,233.1,6.4,9.2
2018-11-07T19:05:00Z,45.26683333,-66.06116667,232.6,6.1,9.2
2018-11-07T19:06:00Z,45.26683333,-66.06116667,231.7,6.2,9.2
2018-11-07T19:07:00Z,45.26683333,-66.06116667,231.0,6.4,9.2
2018-11-07T19:08:00Z,45.26683333,-66.06116667,230.3,6.6,9.3
2018-11-07T19:09:00Z,45.26683333,-66.06116667,229.4,6.9,12.0
2018-11-07T19:10:00Z,45.26683333,-66.06116667,228.2,7.2,12.0
2018-11-07T19:11:00Z,45.26683333,-66.06116667,226.2,7.2,12.0
2018-11-07T19:12:00Z,45.26683333,-66.06116667,225.5,7.3,12.0
2018-11-07T19:13:00Z,45.26683333,-66.06116667,224.7,7.4,12.0
2018-11-07T19:14:00Z,45.26683333,-66.06116667,224.2,7.5,12.0
2018-11-07T19:15:00Z,45.26683333,-66.06116667,223.9,7.6,12.0
2018-11-07T19:16:00Z,45.26683333,-66.06116667,223.8,7.9,12.0
2018-11-07T19:17:00Z,45.26683333,-66.06116667,224.8,8.0,12.6
2018-11-07T19:18:00Z,45.26683333,-66.06116667,225.4,8.0,12.6
2018-11-07T19:19:00Z,45.26683333,-66.06116667,226.6,7.8,12.6
2018-11-07T19:20:00Z,45.26683333,-66.06116667,226.4,7.7,12.6
2018-11-07T19:21:00Z,45.26683333,-66.06116667,225.7,7.8,12.6
2018-11-07T19:22:00Z,45.26683333,-66.06116667,224.6,8.0,12.6
2018-11-07T19:23:00Z,45.26683333,-66.06116667,225.2,8.1,12.6
2018-11-07T19:24:00Z,45.26683333,-66.06116667,225.9,8.0,12.6
2018-11-07T19:25:00Z,45.26683333,-66.06116667,225.8,8.0,12.6
2018-11-07T19:26:00Z,45.26683333,-66.06116667,227.1,7.7,12.6
2018-11-07T19:27:00Z,45.26683333,-66.06116667,227.0,7.5,10.8
2018-11-07T19:28:00Z,45.26683333,-66.06116667,226.9,7.5,10.8
2018-11-07T19:29:00Z,45.26683333,-66.06116667,227.2,7.7,11.0
2018-11-07T19:30:00Z,45.26683333,-66.06116667,227.7,7.8,11.0
2018-11-07T19:31:00Z,45.26683333,-66.06116667,229.3,7.7,11.0
2018-11-07T19:32:00Z,45.26683333,-66.06116667,230.6,7.5,11.0
2018-11-07T19:33:00Z,45.26683333,-66.06116667,230.6,7.6,11.0
2018-11-07T19:34:00Z,45.26683333,-66.06116667,229.3,7.8,11.6
2018-11-07T19:35:00Z,45.26683333,-66.06116667,229.1,8.0,13.0
2018-11-07T19:36:00Z,45.26683333,-66.06116667,228.7,8.2,13.0
2018-11-07T19:37:00Z,45.26683333,-66.06116667,229.9,8.4,13.0
2018-11-07T19:38:00Z,45.26683333,-66.06116667,230.2,8.4,13.0
2018-11-07T19:39:00Z,45.26683333,-66.06116667,230.7,8.3,13.0
2018-11-07T19:40:00Z,45.26683333,-66.06116667,231.7,8.3,13.0
2018-11-07T19:41:00Z,45.26683333,-66.06116667,231.8,8.3,13.0
2018-11-07T19:42:00Z,45.26683333,-66.06116667,231.4,8.2,13.0
2018-11-07T19:43:00Z,45.26683333,-66.06116667,232.6,8.1,13.0
2018-11-07T19:44:00Z,45.26683333,-66.06116667,233.7,8.2,14.6
2018-11-07T19:45:00Z,45.26683333,-66.06116667,234.0,8.3,14.6
2018-11-07T19:46:00Z,45.26683333,-66.06116667,235.1,8.3,14.6
2018-11-07T19:47:00Z,45.26683333,-66.06116667,235.0,8.2,14.6
2018-11-07T19:48:00Z,45.26683333,-66.06116667,235.3,8.2,14.6
2018-11-07T19:49:00Z,45.26683333,-66.06116667,234.7,8.4,14.6
2018-11-07T19:50:00Z,45.26683333,-66.06116667,234.6,8.4,14.6
2018-11-07T19:51:00Z,45.26683333,-66.06116667,234.9,8.3,14.6
2018-11-07T19:52:00Z,45.26683333,-66.06116667,235.3,8.5,14.6
2018-11-07T19:53:00Z,45.26683333,-66.06116667,234.9,8.5,14.6
2018-11-07T19:54:00Z,45.26683333,-66.06116667,235.1,8.3,13.0
2018-11-07T19:55:00Z,45.26683333,-66.06116667,235.3,8.0,13.0
2018-11-07T19:56:00Z,45.26683333,-66.06116667,234.8,7.8,11.9
2018-11-07T19:57:00Z,45.26683333,-66.06116667,234.0,7.8,11.9
2018-11-07T19:58:00Z,45.26683333,-66.06116667,234.2,7.8,11.7
2018-11-07T19:59:00Z,45.26683333,-66.06116667,234.6,7.7,11.2
2018-11-07T20:00:00Z,45.26683333,-66.06116667,234.7,7.7,12.7
2018-11-07T20:01:00Z,45.26683333,-66.06116667,235.6,7.9,13.1
2018-11-07T20:02:00Z,45.26683333,-66.06116667,235.9,7.8,13.1
2018-11-07T20:03:00Z,45.26683333,-66.06116667,236.8,7.9,13.1
2018-11-07T20:04:00Z,45.26683333,-66.06116667,237.7,8.0,13.1
2018-11-07T20:05:00Z,45.26683333,-66.06116667,238.5,8.2,13.1
2018-11-07T20:06:00Z,45.26683333,-66.06116667,238.8,8.2,13.1
2018-11-07T20:07:00Z,45.26683333,-66.06116667,240.1,8.3,13.1
2018-11-07T20:08:00Z,45.26683333,-66.06116667,240.8,8.5,13.1
2018-11-07T20:09:00Z,45.26683333,-66.06116667,241.4,8.7,13.1
2018-11-07T20:10:00Z,45.26683333,-66.06116667,242.2,8.9,13.3
2018-11-07T20:11:00Z,45.26683333,-66.06116667,242.0,8.9,13.3
2018-11-07T20:12:00Z,45.26683333,-66.06116667,242.4,9.0,13.3
2018-11-07T20:13:00Z,45.26683333,-66.06116667,242.8,8.9,13.3
2018-11-07T20:14:00Z,45.26683333,-66.06116667,242.7,9.1,14.5
2018-11-07T20:15:00Z,45.26683333,-66.06116667,243.6,9.1,14.5
2018-11-07T20:16:00Z,45.26683333,-66.06116667,243.2,9.0,14.5
2018-11-07T20:17:00Z,45.26683333,-66.06116667,243.2,8.9,14.5
2018-11-07T20:18:00Z,45.26683333,-66.06116667,242.6,8.5,14.5
2018-11-07T20:19:00Z,45.26683333,-66.06116667,242.1,8.2,14.5
2018-11-07T20:20:00Z,45.26683333,-66.06116667,241.3,7.9,14.5
2018-11-07T20:21:00Z,45.26683333,-66.06116667,241.7,7.6,14.5
2018-11-07T20:22:00Z,45.26683333,-66.06116667,239.8,7.5,14.5
2018-11-07T20:23:00Z,45.26683333,-66.06116667,238.6,7.2,14.5
2018-11-07T20:24:00Z,45.26683333,-66.06116667,238.3,6.9,10.9
2018-11-07T20:25:00Z,45.26683333,-66.06116667,237.7,6.9,10.8
2018-11-07T20:26:00Z,45.26683333,-66.06116667,238.5,7.2,13.0
2018-11-07T20:27:00Z,45.26683333,-66.06116667,238.8,7.3,13.0
2018-11-07T20:28:00Z,45.26683333,-66.06116667,239.2,7.4,13.0
2018-11-07T20:29:00Z,45.26683333,-66.06116667,239.4,7.4,13.0
2018-11-07T20:30:00Z,45.26683333,-66.06116667,240.3,7.2,13.0
2018-11-07T20:31:00Z,45.26683333,-66.06116667,239.3,7.2,13.0
2018-11-07T20:32:00Z,45.26683333,-66.06116667,241.2,7.3,13.0
2018-11-07T20:33:00Z,45.26683333,-66.06116667,241.4,7.4,13.0
2018-11-07T20:34:00Z,45.26683333,-66.06116667,241.3,7.2,13.0
2018-11-07T20:35:00Z,45.26683333,-66.06116667,242.0,7.1,13.0
2018-11-07T20:36:00Z,45.26683333,-66.06116667,241.5,6.8,12.2
2018-11-07T20:37:00Z,45.26683333,-66.06116667,241.0,6.4,10.5
2018-11-07T20:38:00Z,45.26683333,-66.06116667,240.5,6.2,10.5
2018-11-07T20:39:00Z,45.26683333,-66.06116667,241.4,6.2,10.5
2018-11-07T20:40:00Z,45.26683333,-66.06116667,241.9,6.3,10.5
2018-11-07T20:41:00Z,45.26683333,-66.06116667,242.7,6.2,10.5
2018-11-07T20:42:00Z,45.26683333,-66.06116667,243.0,6.1,9.5
2018-11-07T20:43:00Z,45.26683333,-66.06116667,243.2,6.1,9.5
2018-11-07T20:44:00Z,45.26683333,-66.06116667,243.1,6.1,9.6
2018-11-07T20:45:00Z,45.26683333,-66.06116667,242.6,6.2,9.6
2018-11-07T20:46:00Z,45.26683333,-66.06116667,243.2,6.3,11.5
2018-11-07T20:47:00Z,45.26683333,-66.06116667,242.9,6.4,11.5
2018-11-07T20:48:00Z,45.26683333,-66.06116667,244.6,6.8,11.5
2018-11-07T20:49:00Z,45.26683333,-66.06116667,245.0,6.9,11.5
2018-11-07T20:50:00Z,45.26683333,-66.06116667,244.1,6.9,11.5
2018-11-07T20:51:00Z,45.26683333,-66.06116667,243.7,7.1,11.5
2018-11-07T20:52:00Z,45.26683333,-66.06116667,242.8,7.2,11.5
2018-11-07T20:53:00Z,45.26683333,-66.06116667,242.6,7.4,11.5
2018-11-07T20:54:00Z,45.26683333,-66.06116667,242.1,7.3,11.5
2018-11-07T20:55:00Z,45.26683333,-66.06116667,241.2,7.2,11.5
2018-11-07T20:56:00Z,45.26683333,-66.06116667,240.5,7.1,11.4
2018-11-07T20:57:00Z,45.26683333,-66.06116667,240.9,7.2,11.4
2018-11-07T20:58:00Z,45.26683333,-66.06116667,239.3,7.0,11.4
2018-11-07T20:59:00Z,45.26683333,-66.06116667,237.8,7.1,11.4
2018-11-07T21:00:00Z,45.26683333,-66.06116667,237.0,7.2,11.4
2018-11-07T21:01:00Z,45.26683333,-66.06116667,236.5,7.0,10.9
2018-11-07T21:02:00Z,45.26683333,-66.06116667,236.9,7.0,11.2
2018-11-07T21:03:00Z,45.26683333,-66.06116667,236.8,6.8,11.2
2018-11-07T21:04:00Z,45.26683333,-66.06116667,237.4,7.0,11.2
2018-11-07T21:05:00Z,45.26683333,-66.06116667,238.3,7.1,11.2
2018-11-07T21:06:00Z,45.26683333,-66.06116667,237.7,6.9,11.2
2018-11-07T21:07:00Z,45.26683333,-66.06116667,236.3,6.8,11.2
2018-11-07T21:08:00Z,45.26683333,-66.06116667,235.5,6.8,11.2
2018-11-07T21:09:00Z,45.26683333,-66.06116667,236.5,6.8,11.2
2018-11-07T21:10:00Z,45.26683333,-66.06116667,236.0,6.6,11.2
2018-11-07T21:11:00Z,45.26683333,-66.06116667,236.4,6.5,11.2
2018-11-07T21:12:00Z,45.26683333,-66.06116667,236.6,6.4,10.2
2018-11-07T21:13:00Z,45.26683333,-66.06116667,235.9,6.4,10.2
2018-11-07T21:14:00Z,45.26683333,-66.06116667,233.9,6.4,10.2
2018-11-07T21:15:00Z,45.26683333,-66.06116667,233.4,6.4,10.2
2018-11-07T21:16:00Z,45.26683333,-66.06116667,234.2,6.5,10.2
2018-11-07T21:17:00Z,45.26683333,-66.06116667,235.1,6.5,10.2
2018-11-07T21:18:00Z,45.26683333,-66.06116667,236.2,6.6,10.3
2018-11-07T21:19:00Z,45.26683333,-66.06116667,234.8,6.5,10.3
2018-11-07T21:20:00Z,45.26683333,-66.06116667,235.8,6.7,10.3
2018-11-07T21:21:00Z,45.26683333,-66.06116667,236.2,7.0,11.6
2018-11-07T21:22:00Z,45.26683333,-66.06116667,235.4,7.0,11.6
2018-11-07T21:23:00Z,45.26683333,-66.06116667,236.0,7.0,11.6
2018-11-07T21:24:00Z,45.26683333,-66.06116667,237.9,6.9,11.6
2018-11-07T21:25:00Z,45.26683333,-66.06116667,237.0,6.8,11.6
2018-11-07T21:26:00Z,45.26683333,-66.06116667,236.3,6.6,11.6
2018-11-07T21:27:00Z,45.26683333,-66.06116667,235.3,6.6,11.6
2018-11-07T21:28:00Z,45.26683333,-66.06116667,235.9,6.5,11.6
2018-11-07T21:29:00Z,45.26683333,-66.06116667,236.8,6.4,11.6
2018-11-07T21:30:00Z,45.26683333,-66.06116667,236.6,6.2,11.6
2018-11-07T21:31:00Z,45.26683333,-66.06116667,235.4,5.8,9.9
2018-11-07T21:32:00Z,45.26683333,-66.06116667,234.7,5.6,8.8
2018-11-07T21:33:00Z,45.26683333,-66.06116667,234.3,5.6,8.8
2018-11-07T21:34:00Z,45.26683333,-66.06116667,232.7,5.5,8.8
2018-11-07T21:35:00Z,45.26683333,-66.06116667,233.0,5.5,8.8
2018-11-07T21:36:00Z,45.26683333,-66.06116667,232.8,5.6,9.3
2018-11-07T21:37:00Z,45.26683333,-66.06116667,232.4,5.8,9.3
2018-11-07T21:38:00Z,45.26683333,-66.06116667,230.4,5.8,9.3
2018-11-07T21:39:00Z,45.26683333,-66.06116667,228.9,5.9,9.3
2018-11-07T21:40:00Z,45.26683333,-66.06116667,228.4,6.0,9.3
2018-11-07T21:41:00Z,45.26683333,-66.06116667,229.5,6.0,9.3
2018-11-07T21:42:00Z,45.26683333,-66.06116667,229.6,6.1,9.3
2018-11-07T21:43:00Z,45.26683333,-66.06116667,230.3,6.1,9.3
2018-11-07T21:44:00Z,45.26683333,-66.06116667,232.4,6.1,9.3
2018-11-07T21:45:00Z,45.26683333,-66.06116667,233.0,6.1,9.3
2018-11-07T21:46:00Z,45.26683333,-66.06116667,234.6,6.2,9.3
2018-11-07T21:47:00Z,45.26683333,-66.06116667,236.4,6.0,9.3
2018-11-07T21:48:00Z,45.26683333,-66.06116667,238.0,5.9,9.3
2018-11-07T21:49:00Z,45.26683333,-66.06116667,240.0,5.7,9.3
2018-11-07T21:50:00Z,45.26683333,-66.06116667,242.0,6.0,10.3
2018-11-07T21:51:00Z,45.26683333,-66.06116667,241.7,6.1,10.3
2018-11-07T21:52:00Z,45.26683333,-66.06116667,242.7,6.2,10.3
2018-11-07T21:53:00Z,45.26683333,-66.06116667,243.3,6.5,11.2
2018-11-07T21:54:00Z,45.26683333,-66.06116667,243.8,6.7,11.2
2018-11-07T21:55:00Z,45.26683333,-66.06116667,244.6,6.7,11.2
2018-11-07T21:56:00Z,45.26683333,-66.06116667,245.0,6.9,11.2
2018-11-07T21:57:00Z,45.26683333,-66.06116667,245.5,7.1,11.2
2018-11-07T21:58:00Z,45.26683333,-66.06116667,245.2,7.1,11.2
2018-11-07T21:59:00Z,45.26683333,-66.06116667,246.0,7.3,11.2
2018-11-07T22:00:00Z,45.26683333,-66.06116667,245.4,7.3,11.2
2018-11-07T22:01:00Z,45.26683333,-66.06116667,245.8,7.4,11.2
2018-11-07T22:02:00Z,45.26683333,-66.06116667,246.4,7.3,11.2
2018-11-07T22:03:00Z,45.26683333,-66.06116667,246.5,7.1,10.2
2018-11-07T22:04:00Z,45.26683333,-66.06116667,246.0,7.1,10.2
2018-11-07T22:05:00Z,45.26683333,-66.06116667,245.4,7.1,10.2
2018-11-07T22:06:00Z,45.26683333,-66.06116667,245.3,6.9,10.6
2018-11-07T22:07:00Z,45.26683333,-66.06116667,244.5,6.9,10.6
2018-11-07T22:08:00Z,45.26683333,-66.06116667,245.3,7.1,11.5
2018-11-07T22:09:00Z,45.26683333,-66.06116667,245.0,7.3,11.5
2018-11-07T22:10:00Z,45.26683333,-66.06116667,244.1,7.4,11.7
2018-11-07T22:11:00Z,45.26683333,-66.06116667,244.1,7.3,11.7
2018-11-07T22:12:00Z,45.26683333,-66.06116667,244.3,7.3,11.7
2018-11-07T22:13:00Z,45.26683333,-66.06116667,243.9,7.3,11.7
2018-11-07T22:14:00Z,45.26683333,-66.06116667,244.0,7.2,11.7
2018-11-07T22:15:00Z,45.26683333,-66.06116667,244.9,7.2,11.7
2018-11-07T22:16:00Z,45.26683333,-66.06116667,244.1,7.3,11.7
2018-11-07T22:17:00Z,45.26683333,-66.06116667,244.8,7.4,11.7
2018-11-07T22:18:00Z,45.26683333,-66.06116667,244.7,7.3,11.7
2018-11-07T22:19:00Z,45.26683333,-66.06116667,243.6,7.0,11.7
2018-11-07T22:20:00Z,45.26683333,-66.06116667,244.2,6.9,10.7
2018-11-07T22:21:00Z,45.26683333,-66.06116667,243.7,7.0,10.7
2018-11-07T22:22:00Z,45.26683333,-66.06116667,243.3,7.1,10.7
2018-11-07T22:23:00Z,45.26683333,-66.06116667,242.6,7.1,10.7
2018-11-07T22:24:00Z,45.26683333,-66.06116667,242.6,7.2,10.7
2018-11-07T22:25:00Z,45.26683333,-66.06116667,242.3,7.3,10.7
2018-11-07T22:26:00Z,45.26683333,-66.06116667,243.8,7.2,10.7
2018-11-07T22:27:00Z,45.26683333,-66.06116667,243.4,7.0,10.7
2018-11-07T22:28:00Z,45.26683333,-66.06116667,242.6,6.9,10.7
2018-11-07T22:29:00Z,45.26683333,-66.06116667,243.1,7.0,10.7
2018-11-07T22:30:00Z,45.26683333,-66.06116667,243.3,7.0,11.2
2018-11-07T22:31:00Z,45.26683333,-66.06116667,243.9,7.0,11.2
2018-11-07T22:32:00Z,45.26683333,-66.06116667,243.9,7.0,11.2
2018-11-07T22:33:00Z,45.26683333,-66.06116667,243.8,7.3,12.7
2018-11-07T22:34:00Z,45.26683333,-66.06116667,243.0,7.5,12.7
2018-11-07T22:35:00Z,45.26683333,-66.06116667,242.8,7.5,12.7
2018-11-07T22:36:00Z,45.26683333,-66.06116667,241.5,7.8,12.7
2018-11-07T22:37:00Z,45.26683333,-66.06116667,242.0,7.8,12.7
2018-11-07T22:38:00Z,45.26683333,-66.06116667,241.6,7.8,12.7
2018-11-07T22:39:00Z,45.26683333,-66.06116667,241.2,7.8,12.7
2018-11-07T22:40:00Z,45.26683333,-66.06116667,241.0,7.7,12.7
2018-11-07T22:41:00Z,45.26683333,-66.06116667,240.5,7.8,12.7
2018-11-07T22:42:00Z,45.26683333,-66.06116667,241.1,7.8,12.7
2018-11-07T22:43:00Z,45.26683333,-66.06116667,241.9,7.4,12.0
2018-11-07T22:44:00Z,45.26683333,-66.06116667,242.4,7.3,12.0
2018-11-07T22:45:00Z,45.26683333,-66.06116667,242.3,7.3,12.0
2018-11-07T22:46:00Z,45.26683333,-66.06116667,243.8,7.1,12.0
2018-11-07T22:47:00Z,45.26683333,-66.06116667,243.7,7.1,12.0
2018-11-07T22:48:00Z,45.26683333,-66.06116667,244.7,7.3,12.0
2018-11-07T22:49:00Z,45.26683333,-66.06116667,244.5,7.5,12.0
2018-11-07T22:50:00Z,45.26683333,-66.06116667,245.8,7.5,12.0
2018-11-07T22:51:00Z,45.26683333,-66.06116667,246.7,7.4,11.2
2018-11-07T22:52:00Z,45.26683333,-66.06116667,247.4,7.5,11.2
2018-11-07T22:53:00Z,45.26683333,-66.06116667,247.4,7.7,11.2
2018-11-07T22:54:00Z,45.26683333,-66.06116667,248.3,7.7,11.2
2018-11-07T22:55:00Z,45.26683333,-66.06116667,248.5,7.6,11.2
2018-11-07T22:56:00Z,45.26683333,-66.06116667,247.3,7.6,11.2
2018-11-07T22:57:00Z,45.26683333,-66.06116667,247.9,7.6,11.2
2018-11-07T22:58:00Z,45.26683333,-66.06116667,249.2,7.7,11.2
2018-11-07T22:59:00Z,45.26683333,-66.06116667,250.3,7.4,10.7
2018-11-07T23:00:00Z,45.26683333,-66.06116667,249.2,7.6,11.1
2018-11-07T23:01:00Z,45.26683333,-66.06116667,249.3,7.6,11.1
2018-11-07T23:02:00Z,45.26683333,-66.06116667,248.6,7.5,11.1
2018-11-07T23:03:00Z,45.26683333,-66.06116667,248.8,7.5,11.1
2018-11-07T23:04:00Z,45.26683333,-66.06116667,249.1,7.5,11.1
2018-11-07T23:05:00Z,45.26683333,-66.06116667,250.1,7.5,11.1
2018-11-07T23:06:00Z,45.26683333,-66.06116667,250.3,7.5,11.1
2018-11-07T23:07:00Z,45.26683333,-66.06116667,249.3,7.5,11.1
2018-11-07T23:08:00Z,45.26683333,-66.06116667,248.2,7.4,11.1
2018-11-07T23:09:00Z,45.26683333,-66.06116667,248.8,7.5,11.1
2018-11-07T23:10:00Z,45.26683333,-66.06116667,249.1,7.4,10.5
2018-11-07T23:11:00Z,45.26683333,-66.06116667,248.8,7.4,10.5
2018-11-07T23:12:00Z,45.26683333,-66.06116667,248.1,7.1,10.3
2018-11-07T23:13:00Z,45.26683333,-66.06116667,248.1,7.2,11.5
2018-11-07T23:14:00Z,45.26683333,-66.06116667,247.7,7.1,11.5
2018-11-07T23:15:00Z,45.26683333,-66.06116667,246.7,7.1,11.5
