timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-24T17:27:00Z,45.26683333,-66.06116667,150.1,3.4,4.5
2018-07-24T17:28:00Z,45.26683333,-66.06116667,150.1,3.3,4.5
2018-07-24T17:29:00Z,45.26683333,-66.06116667,149.4,3.2,4.5
2018-07-24T17:30:00Z,45.26683333,-66.06116667,148.2,3.1,4.3
2018-07-24T17:31:00Z,45.26683333,-66.06116667,147.5,3.0,4.3
2018-07-24T17:32:00Z,45.26683333,-66.06116667,147.7,2.9,4.2
2018-07-24T17:33:00Z,45.26683333,-66.06116667,148.2,2.7,3.8
2018-07-24T17:34:00Z,45.26683333,-66.06116667,147.6,2.6,3.5
2018-07-24T17:35:00Z,45.26683333,-66.06116667,146.0,2.6,3.5
2018-07-24T17:36:00Z,45.26683333,-66.06116667,144.8,2.6,3.5
2018-07-24T17:37:00Z,45.26683333,-66.06116667,144.2,2.6,3.5
2018-07-24T17:38:00Z,45.26683333,-66.06116667,143.9,2.7,3.5
2018-07-24T17:39:00Z,45.26683333,-66.06116667,143.7,2.7,3.5
2018-07-24T17:40:00Z,45.26683333,-66.06116667,144.0,2.7,3.8
2018-07-24T17:41:00Z,45.26683333,-66.06116667,143.8,2.8,3.8
2018-07-24T17:42:00Z,45.26683333,-66.06116667,142.1,2.8,3.8
2018-07-24T17:43:00Z,45.26683333,-66.06116667,141.1,2.9,4.3
2018-07-24T17:44:00Z,45.26683333,-66.06116667,141.0,3.1,4.5
2018-07-24T17:45:00Z,45.26683333,-66.06116667,142.3,3.3,4.6
2018-07-24T17:46:00Z,45.26683333,-66.06116667,144.4,3.4,4.6
2018-07-24T17:47:00Z,45.26683333,-66.06116667,146.1,3.5,4.6
2018-07-24T17:48:00Z,45.26683333,-66.06116667,148.2,3.6,4.6
2018-07-24T17:49:00Z,45.26683333,-66.06116667,150.1,3.6,4.6
2018-07-24T17:50:00Z,45.26683333,-66.06116667,151.8,3.6,4.6
2018-07-24T17:51:00Z,45.26683333,-66.06116667,153.8,3.6,4.6
2018-07-24T17:52:00Z,45.26683333,-66.06116667,156.3,3.7,4.6
2018-07-24T17:53:00Z,45.26683333,-66.06116667,157.4,3.6,4.6
2018-07-24T17:54:00Z,45.26683333,-66.06116667,158.5,3.6,4.6
2018-07-24T17:55:00Z,45.26683333,-66.06116667,159.7,3.5,4.5
2018-07-24T17:56:00Z,45.26683333,-66.06116667,159.9,3.4,4.5
2018-07-24T17:57:00Z,45.26683333,-66.06116667,159.7,3.4,4.5
2018-07-24T17:58:00Z,45.26683333,-66.06116667,160.0,3.4,4.5
2018-07-24T17:59:00Z,45.26683333,-66.06116667,160.4,3.4,4.4
2018-07-24T18:00:00Z,45.26683333,-66.06116667,160.4,3.4,4.4
2018-07-24T18:01:00Z,45.26683333,-66.06116667,160.2,3.4,4.4
2018-07-24T18:02:00Z,45.26683333,-66.06116667,159.9,3.4,4.4
2018-07-24T18:03:00Z,45.26683333,-66.06116667,159.4,3.4,4.4
2018-07-24T18:04:00Z,45.26683333,-66.06116667,158.4,3.4,4.2
2018-07-24T18:05:00Z,45.26683333,-66.06116667,157.2,3.5,4.2
2018-07-24T18:06:00Z,45.26683333,-66.06116667,155.9,3.5,4.2
2018-07-24T18:07:00Z,45.26683333,-66.06116667,155.3,3.5,4.2
2018-07-24T18:08:00Z,45.26683333,-66.06116667,154.0,3.5,4.5
2018-07-24T18:09:00Z,45.26683333,-66.06116667,152.7,3.6,4.5
2018-07-24T18:10:00Z,45.26683333,-66.06116667,151.8,3.6,4.7
2018-07-24T18:11:00Z,45.26683333,-66.06116667,151.1,3.6,4.7
2018-07-24T18:12:00Z,45.26683333,-66.06116667,150.8,3.7,4.7
2018-07-24T18:13:00Z,45.26683333,-66.06116667,150.9,3.7,4.7
2018-07-24T18:14:00Z,45.26683333,-66.06116667,151.3,3.7,4.7
2018-07-24T18:15:00Z,45.26683333,-66.06116667,151.2,3.7,4.7
2018-07-24T18:16:00Z,45.26683333,-66.06116667,151.6,3.8,4.7
2018-07-24T18:17:00Z,45.26683333,-66.06116667,152.2,3.8,4.7
2018-07-24T18:18:00Z,45.26683333,-66.06116667,152.7,3.8,4.8
2018-07-24T18:19:00Z,45.26683333,-66.06116667,153.9,3.8,4.8
2018-07-24T18:20:00Z,45.26683333,-66.06116667,154.9,3.9,4.8
2018-07-24T18:21:00Z,45.26683333,-66.06116667,155.7,3.9,4.8
2018-07-24T18:22:00Z,45.26683333,-66.06116667,155.9,3.8,4.8
2018-07-24T18:23:00Z,45.26683333,-66.06116667,156.6,3.8,4.8
2018-07-24T18:24:00Z,45.26683333,-66.06116667,157.6,3.7,4.8
2018-07-24T18:25:00Z,45.26683333,-66.06116667,158.4,3.7,4.8
2018-07-24T18:26:00Z,45.26683333,-66.06116667,159.3,3.7,4.8
2018-07-24T18:27:00Z,45.26683333,-66.06116667,160.3,3.6,4.8
2018-07-24T18:28:00Z,45.26683333,-66.06116667,160.3,3.6,4.7
2018-07-24T18:29:00Z,45.26683333,-66.06116667,159.8,3.5,4.7
2018-07-24T18:30:00Z,45.26683333,-66.06116667,160.0,3.5,4.5
2018-07-24T18:31:00Z,45.26683333,-66.06116667,160.6,3.5,4.8
2018-07-24T18:32:00Z,45.26683333,-66.06116667,161.3,3.5,4.8
2018-07-24T18:33:00Z,45.26683333,-66.06116667,161.8,3.6,4.8
2018-07-24T18:34:00Z,45.26683333,-66.06116667,162.3,3.6,4.8
2018-07-24T18:35:00Z,45.26683333,-66.06116667,162.9,3.6,4.8
2018-07-24T18:36:00Z,45.26683333,-66.06116667,162.9,3.6,4.8
2018-07-24T18:37:00Z,45.26683333,-66.06116667,162.6,3.6,4.8
2018-07-24T18:38:00Z,45.26683333,-66.06116667,163.4,3.6,4.8
2018-07-24T18:39:00Z,45.26683333,-66.06116667,164.2,3.6,4.8
2018-07-24T18:40:00Z,45.26683333,-66.06116667,164.2,3.6,4.8
2018-07-24T18:41:00Z,45.26683333,-66.06116667,163.9,3.6,4.8
2018-07-24T18:42:00Z,45.26683333,-66.06116667,164.6,3.5,4.8
2018-07-24T18:43:00Z,45.26683333,-66.06116667,165.5,3.5,4.8
2018-07-24T18:44:00Z,45.26683333,-66.06116667,165.5,3.5,4.8
2018-07-24T18:45:00Z,45.26683333,-66.06116667,166.5,3.4,4.8
2018-07-24T18:46:00Z,45.26683333,-66.06116667,166.7,3.4,4.8
2018-07-24T18:47:00Z,45.26683333,-66.06116667,166.8,3.5,4.8
2018-07-24T18:48:00Z,45.26683333,-66.06116667,166.6,3.6,5.1
2018-07-24T18:49:00Z,45.26683333,-66.06116667,166.5,3.7,5.1
2018-07-24T18:50:00Z,45.26683333,-66.06116667,166.8,3.7,5.1
2018-07-24T18:51:00Z,45.26683333,-66.06116667,167.2,3.7,5.1
2018-07-24T18:52:00Z,45.26683333,-66.06116667,166.9,3.8,5.1
2018-07-24T18:53:00Z,45.26683333,-66.06116667,167.1,3.8,5.6
2018-07-24T18:54:00Z,45.26683333,-66.06116667,167.5,3.9,5.6
2018-07-24T18:55:00Z,45.26683333,-66.06116667,166.7,3.9,5.6
2018-07-24T18:56:00Z,45.26683333,-66.06116667,167.5,3.9,5.6
2018-07-24T18:57:00Z,45.26683333,-66.06116667,168.8,3.9,5.6
2018-07-24T18:58:00Z,45.26683333,-66.06116667,170.2,3.8,5.6
2018-07-24T18:59:00Z,45.26683333,-66.06116667,172.1,3.7,5.6
2018-07-24T19:00:00Z,45.26683333,-66.06116667,172.9,3.7,5.6
2018-07-24T19:01:00Z,45.26683333,-66.06116667,172.4,3.7,5.6
2018-07-24T19:02:00Z,45.26683333,-66.06116667,173.1,3.7,5.8
2018-07-24T19:03:00Z,45.26683333,-66.06116667,173.3,3.7,5.8
2018-07-24T19:04:00Z,45.26683333,-66.06116667,173.8,3.7,5.8
2018-07-24T19:05:00Z,45.26683333,-66.06116667,174.3,3.8,5.8
2018-07-24T19:06:00Z,45.26683333,-66.06116667,174.2,3.8,5.8
2018-07-24T19:07:00Z,45.26683333,-66.06116667,174.7,3.9,5.8
2018-07-24T19:08:00Z,45.26683333,-66.06116667,174.9,3.9,5.8
2018-07-24T19:09:00Z,45.26683333,-66.06116667,174.1,3.8,5.8
2018-07-24T19:10:00Z,45.26683333,-66.06116667,174.0,3.8,5.8
2018-07-24T19:11:00Z,45.26683333,-66.06116667,174.9,3.8,5.8
2018-07-24T19:12:00Z,45.26683333,-66.06116667,175.8,3.8,5.1
2018-07-24T19:13:00Z,45.26683333,-66.06116667,176.8,3.8,5.0
2018-07-24T19:14:00Z,45.26683333,-66.06116667,177.6,3.8,5.0
2018-07-24T19:15:00Z,45.26683333,-66.06116667,178.8,3.9,5.0
2018-07-24T19:16:00Z,45.26683333,-66.06116667,180.4,3.9,5.1
2018-07-24T19:17:00Z,45.26683333,-66.06116667,181.1,3.9,5.4
2018-07-24T19:18:00Z,45.26683333,-66.06116667,182.3,4.0,5.4
2018-07-24T19:19:00Z,45.26683333,-66.06116667,182.9,4.0,5.4
2018-07-24T19:20:00Z,45.26683333,-66.06116667,183.9,4.1,5.4
2018-07-24T19:21:00Z,45.26683333,-66.06116667,184.7,4.1,5.4
2018-07-24T19:22:00Z,45.26683333,-66.06116667,184.7,4.1,5.5
2018-07-24T19:23:00Z,45.26683333,-66.06116667,184.4,4.1,5.7
2018-07-24T19:24:00Z,45.26683333,-66.06116667,184.1,4.2,5.7
2018-07-24T19:25:00Z,45.26683333,-66.06116667,183.8,4.2,5.7
2018-07-24T19:26:00Z,45.26683333,-66.06116667,183.1,4.2,5.7
2018-07-24T19:27:00Z,45.26683333,-66.06116667,182.4,4.2,5.7
2018-07-24T19:28:00Z,45.26683333,-66.06116667,181.1,4.1,5.7
2018-07-24T19:29:00Z,45.26683333,-66.06116667,180.3,4.1,5.7
2018-07-24T19:30:00Z,45.26683333,-66.06116667,179.2,4.1,5.7
2018-07-24T19:31:00Z,45.26683333,-66.06116667,178.9,4.0,5.7
2018-07-24T19:32:00Z,45.26683333,-66.06116667,178.8,4.0,5.7
2018-07-24T19:33:00Z,45.26683333,-66.06116667,178.8,3.9,5.6
2018-07-24T19:34:00Z,45.26683333,-66.06116667,179.1,3.8,5.5
2018-07-24T19:35:00Z,45.26683333,-66.06116667,179.4,3.8,5.5
2018-07-24T19:36:00Z,45.26683333,-66.06116667,179.4,3.7,5.5
2018-07-24T19:37:00Z,45.26683333,-66.06116667,179.3,3.7,5.5
2018-07-24T19:38:00Z,45.26683333,-66.06116667,179.1,3.8,5.5
2018-07-24T19:39:00Z,45.26683333,-66.06116667,179.0,3.8,5.5
2018-07-24T19:40:00Z,45.26683333,-66.06116667,179.3,3.8,5.5
2018-07-24T19:41:00Z,45.26683333,-66.06116667,178.9,3.9,5.5
2018-07-24T19:42:00Z,45.26683333,-66.06116667,178.4,4.0,5.5
2018-07-24T19:43:00Z,45.26683333,-66.06116667,177.7,3.9,5.5
2018-07-24T19:44:00Z,45.26683333,-66.06116667,176.4,4.0,5.1
2018-07-24T19:45:00Z,45.26683333,-66.06116667,174.8,4.0,5.1
2018-07-24T19:46:00Z,45.26683333,-66.06116667,174.2,4.1,5.2
2018-07-24T19:47:00Z,45.26683333,-66.06116667,174.1,4.1,5.7
2018-07-24T19:48:00Z,45.26683333,-66.06116667,174.5,4.2,5.7
2018-07-24T19:49:00Z,45.26683333,-66.06116667,175.0,4.2,5.8
2018-07-24T19:50:00Z,45.26683333,-66.06116667,175.0,4.2,5.8
2018-07-24T19:51:00Z,45.26683333,-66.06116667,174.9,4.2,5.8
2018-07-24T19:52:00Z,45.26683333,-66.06116667,174.7,4.2,5.8
2018-07-24T19:53:00Z,45.26683333,-66.06116667,175.0,4.2,5.8
2018-07-24T19:54:00Z,45.26683333,-66.06116667,175.5,4.2,5.8
2018-07-24T19:55:00Z,45.26683333,-66.06116667,176.1,4.1,5.8
2018-07-24T19:56:00Z,45.26683333,-66.06116667,175.8,4.0,5.8
2018-07-24T19:57:00Z,45.26683333,-66.06116667,175.3,3.9,5.8
2018-07-24T19:58:00Z,45.26683333,-66.06116667,174.0,3.9,5.8
2018-07-24T19:59:00Z,45.26683333,-66.06116667,173.3,3.8,5.3
2018-07-24T20:00:00Z,45.26683333,-66.06116667,172.9,3.8,5.3
2018-07-24T20:01:00Z,45.26683333,-66.06116667,172.4,3.8,5.3
2018-07-24T20:02:00Z,45.26683333,-66.06116667,171.9,3.8,5.3
2018-07-24T20:03:00Z,45.26683333,-66.06116667,171.3,3.8,5.1
2018-07-24T20:04:00Z,45.26683333,-66.06116667,171.0,3.8,5.1
2018-07-24T20:05:00Z,45.26683333,-66.06116667,170.9,3.8,5.1
2018-07-24T20:06:00Z,45.26683333,-66.06116667,170.9,3.9,5.3
2018-07-24T20:07:00Z,45.26683333,-66.06116667,170.6,3.9,5.3
2018-07-24T20:08:00Z,45.26683333,-66.06116667,171.2,3.9,5.3
2018-07-24T20:09:00Z,45.26683333,-66.06116667,171.0,3.9,5.3
2018-07-24T20:10:00Z,45.26683333,-66.06116667,170.7,3.9,5.3
2018-07-24T20:11:00Z,45.26683333,-66.06116667,172.1,3.9,5.3
2018-07-24T20:12:00Z,45.26683333,-66.06116667,172.1,3.8,5.3
2018-07-24T20:13:00Z,45.26683333,-66.06116667,172.1,3.8,5.3
2018-07-24T20:14:00Z,45.26683333,-66.06116667,171.9,3.8,5.3
2018-07-24T20:15:00Z,45.26683333,-66.06116667,171.4,3.8,5.3
2018-07-24T20:16:00Z,45.26683333,-66.06116667,171.5,3.7,5.0
2018-07-24T20:17:00Z,45.26683333,-66.06116667,172.2,3.7,5.0
2018-07-24T20:18:00Z,45.26683333,-66.06116667,172.5,3.7,5.0
2018-07-24T20:19:00Z,45.26683333,-66.06116667,172.5,3.8,5.0
2018-07-24T20:20:00Z,45.26683333,-66.06116667,172.7,3.8,5.0
2018-07-24T20:21:00Z,45.26683333,-66.06116667,171.5,3.8,5.1
2018-07-24T20:22:00Z,45.26683333,-66.06116667,171.2,4.0,5.8
2018-07-24T20:23:00Z,45.26683333,-66.06116667,170.9,4.1,5.8
2018-07-24T20:24:00Z,45.26683333,-66.06116667,170.7,4.1,5.8
2018-07-24T20:25:00Z,45.26683333,-66.06116667,170.8,4.2,5.8
2018-07-24T20:26:00Z,45.26683333,-66.06116667,170.9,4.2,5.8
2018-07-24T20:27:00Z,45.26683333,-66.06116667,169.9,4.3,5.8
2018-07-24T20:28:00Z,45.26683333,-66.06116667,168.9,4.4,5.8
2018-07-24T20:29:00Z,45.26683333,-66.06116667,169.3,4.4,5.8
2018-07-24T20:30:00Z,45.26683333,-66.06116667,169.5,4.4,5.8
2018-07-24T20:31:00Z,45.26683333,-66.06116667,170.2,4.4,5.8
2018-07-24T20:32:00Z,45.26683333,-66.06116667,171.1,4.3,5.8
2018-07-24T20:33:00Z,45.26683333,-66.06116667,171.7,4.1,5.2
2018-07-24T20:34:00Z,45.26683333,-66.06116667,171.9,4.1,5.1
2018-07-24T20:35:00Z,45.26683333,-66.06116667,171.7,4.0,5.1
2018-07-24T20:36:00Z,45.26683333,-66.06116667,171.6,4.0,5.1
2018-07-24T20:37:00Z,45.26683333,-66.06116667,171.9,4.0,5.1
2018-07-24T20:38:00Z,45.26683333,-66.06116667,172.4,4.0,5.1
2018-07-24T20:39:00Z,45.26683333,-66.06116667,172.9,3.9,4.9
2018-07-24T20:40:00Z,45.26683333,-66.06116667,173.3,3.8,4.9
2018-07-24T20:41:00Z,45.26683333,-66.06116667,173.8,3.8,5.4
2018-07-24T20:42:00Z,45.26683333,-66.06116667,174.2,3.7,5.4
2018-07-24T20:43:00Z,45.26683333,-66.06116667,174.5,3.7,5.4
2018-07-24T20:44:00Z,45.26683333,-66.06116667,175.5,3.7,5.4
2018-07-24T20:45:00Z,45.26683333,-66.06116667,177.4,3.7,5.4
2018-07-24T20:46:00Z,45.26683333,-66.06116667,178.4,3.6,5.4
2018-07-24T20:47:00Z,45.26683333,-66.06116667,180.0,3.6,5.4
2018-07-24T20:48:00Z,45.26683333,-66.06116667,181.7,3.7,5.4
2018-07-24T20:49:00Z,45.26683333,-66.06116667,182.9,3.7,5.4
2018-07-24T20:50:00Z,45.26683333,-66.06116667,184.0,3.7,5.4
2018-07-24T20:51:00Z,45.26683333,-66.06116667,184.4,3.7,5.3
2018-07-24T20:52:00Z,45.26683333,-66.06116667,185.3,3.8,5.3
2018-07-24T20:53:00Z,45.26683333,-66.06116667,186.0,3.8,5.3
2018-07-24T20:54:00Z,45.26683333,-66.06116667,186.3,3.8,5.3
2018-07-24T20:55:00Z,45.26683333,-66.06116667,185.9,3.8,5.3
2018-07-24T20:56:00Z,45.26683333,-66.06116667,185.7,3.8,5.3
2018-07-24T20:57:00Z,45.26683333,-66.06116667,185.0,3.7,5.3
2018-07-24T20:58:00Z,45.26683333,-66.06116667,184.4,3.7,4.8
2018-07-24T20:59:00Z,45.26683333,-66.06116667,183.3,3.6,4.8
2018-07-24T21:00:00Z,45.26683333,-66.06116667,182.7,3.5,4.8
2018-07-24T21:01:00Z,45.26683333,-66.06116667,182.4,3.5,4.8
2018-07-24T21:02:00Z,45.26683333,-66.06116667,182.3,3.5,4.8
2018-07-24T21:03:00Z,45.26683333,-66.06116667,182.2,3.4,4.8
2018-07-24T21:04:00Z,45.26683333,-66.06116667,181.8,3.4,4.6
2018-07-24T21:05:00Z,45.26683333,-66.06116667,181.4,3.3,4.4
2018-07-24T21:06:00Z,45.26683333,-66.06116667,181.1,3.3,4.3
2018-07-24T21:07:00Z,45.26683333,-66.06116667,181.4,3.3,4.8
2018-07-24T21:08:00Z,45.26683333,-66.06116667,181.6,3.3,4.8
2018-07-24T21:09:00Z,45.26683333,-66.06116667,181.9,3.3,4.8
2018-07-24T21:10:00Z,45.26683333,-66.06116667,182.0,3.4,4.8
2018-07-24T21:11:00Z,45.26683333,-66.06116667,182.5,3.4,4.8
2018-07-24T21:12:00Z,45.26683333,-66.06116667,181.7,3.4,4.8
2018-07-24T21:13:00Z,45.26683333,-66.06116667,182.2,3.4,4.8
2018-07-24T21:14:00Z,45.26683333,-66.06116667,182.4,3.4,4.8
2018-07-24T21:15:00Z,45.26683333,-66.06116667,183.9,3.5,5.1
2018-07-24T21:16:00Z,45.26683333,-66.06116667,184.5,3.5,5.1
2018-07-24T21:17:00Z,45.26683333,-66.06116667,185.2,3.5,5.1
2018-07-24T21:18:00Z,45.26683333,-66.06116667,185.6,3.5,5.1
2018-07-24T21:19:00Z,45.26683333,-66.06116667,185.4,3.5,5.1
2018-07-24T21:20:00Z,45.26683333,-66.06116667,185.3,3.5,5.1
2018-07-24T21:21:00Z,45.26683333,-66.06116667,185.2,3.4,5.1
2018-07-24T21:22:00Z,45.26683333,-66.06116667,185.9,3.5,5.1
2018-07-24T21:23:00Z,45.26683333,-66.06116667,185.4,3.5,5.1
2018-07-24T21:24:00Z,45.26683333,-66.06116667,185.2,3.6,5.1
2018-07-24T21:25:00Z,45.26683333,-66.06116667,182.4,3.6,5.1
2018-07-24T21:26:00Z,45.26683333,-66.06116667,181.8,3.6,5.1
2018-07-24T21:27:00Z,45.26683333,-66.06116667,180.1,3.6,5.1
2018-07-24T21:28:00Z,45.26683333,-66.06116667,178.3,3.6,5.3
2018-07-24T21:29:00Z,45.26683333,-66.06116667,177.6,3.7,5.3
2018-07-24T21:30:00Z,45.26683333,-66.06116667,177.2,3.7,5.3
2018-07-24T21:31:00Z,45.26683333,-66.06116667,175.4,3.8,5.3
2018-07-24T21:32:00Z,45.26683333,-66.06116667,174.7,3.8,5.3
2018-07-24T21:33:00Z,45.26683333,-66.06116667,173.8,3.8,5.3
2018-07-24T21:34:00Z,45.26683333,-66.06116667,173.6,3.7,5.3
2018-07-24T21:35:00Z,45.26683333,-66.06116667,174.6,3.7,5.3
2018-07-24T21:36:00Z,45.26683333,-66.06116667,174.7,3.6,5.3
2018-07-24T21:37:00Z,45.26683333,-66.06116667,175.2,3.5,5.3
2018-07-24T21:38:00Z,45.26683333,-66.06116667,175.1,3.5,5.2
2018-07-24T21:39:00Z,45.26683333,-66.06116667,175.5,3.5,5.2
2018-07-24T21:40:00Z,45.26683333,-66.06116667,175.1,3.4,5.2
2018-07-24T21:41:00Z,45.26683333,-66.06116667,176.4,3.3,5.2
2018-07-24T21:42:00Z,45.26683333,-66.06116667,176.3,3.3,5.2
2018-07-24T21:43:00Z,45.26683333,-66.06116667,176.2,3.3,5.2
2018-07-24T21:44:00Z,45.26683333,-66.06116667,176.1,3.2,4.9
2018-07-24T21:45:00Z,45.26683333,-66.06116667,176.3,3.3,4.9
2018-07-24T21:46:00Z,45.26683333,-66.06116667,176.3,3.4,4.9
2018-07-24T21:47:00Z,45.26683333,-66.06116667,176.5,3.4,4.9
2018-07-24T21:48:00Z,45.26683333,-66.06116667,177.6,3.4,4.8
2018-07-24T21:49:00Z,45.26683333,-66.06116667,178.5,3.5,5.1
2018-07-24T21:50:00Z,45.26683333,-66.06116667,179.3,3.4,5.1
2018-07-24T21:51:00Z,45.26683333,-66.06116667,179.6,3.5,5.1
2018-07-24T21:52:00Z,45.26683333,-66.06116667,180.5,3.5,5.1
2018-07-24T21:53:00Z,45.26683333,-66.06116667,182.6,3.6,6.0
2018-07-24T21:54:00Z,45.26683333,-66.06116667,183.8,3.6,6.0
2018-07-24T21:55:00Z,45.26683333,-66.06116667,185.1,3.7,6.0
2018-07-24T21:56:00Z,45.26683333,-66.06116667,185.4,3.6,6.0
2018-07-24T21:57:00Z,45.26683333,-66.06116667,186.5,3.7,6.0
2018-07-24T21:58:00Z,45.26683333,-66.06116667,186.8,3.7,6.0
2018-07-24T21:59:00Z,45.26683333,-66.06116667,186.5,3.7,6.0
2018-07-24T22:00:00Z,45.26683333,-66.06116667,186.8,3.8,6.0
2018-07-24T22:01:00Z,45.26683333,-66.06116667,187.2,4.0,6.0
2018-07-24T22:02:00Z,45.26683333,-66.06116667,187.0,4.0,6.0
2018-07-24T22:03:00Z,45.26683333,-66.06116667,186.6,4.0,5.9
2018-07-24T22:04:00Z,45.26683333,-66.06116667,187.1,4.0,5.9
2018-07-24T22:05:00Z,45.26683333,-66.06116667,187.4,4.0,5.9
2018-07-24T22:06:00Z,45.26683333,-66.06116667,188.2,4.1,5.9
2018-07-24T22:07:00Z,45.26683333,-66.06116667,189.2,4.2,5.9
2018-07-24T22:08:00Z,45.26683333,-66.06116667,190.0,4.2,5.9
2018-07-24T22:09:00Z,45.26683333,-66.06116667,190.9,4.2,5.9
2018-07-24T22:10:00Z,45.26683333,-66.06116667,191.5,4.2,5.5
2018-07-24T22:11:00Z,45.26683333,-66.06116667,191.8,4.2,5.5
2018-07-24T22:12:00Z,45.26683333,-66.06116667,192.5,4.2,5.5
2018-07-24T22:13:00Z,45.26683333,-66.06116667,192.1,4.2,5.5
2018-07-24T22:14:00Z,45.26683333,-66.06116667,192.1,4.2,5.5
2018-07-24T22:15:00Z,45.26683333,-66.06116667,192.4,4.3,5.8
2018-07-24T22:16:00Z,45.26683333,-66.06116667,193.7,4.3,5.8
2018-07-24T22:17:00Z,45.26683333,-66.06116667,193.1,4.2,5.8
2018-07-24T22:18:00Z,45.26683333,-66.06116667,193.8,4.3,5.8
2018-07-24T22:19:00Z,45.26683333,-66.06116667,194.5,4.3,5.8
2018-07-24T22:20:00Z,45.26683333,-66.06116667,195.0,4.3,5.8
2018-07-24T22:21:00Z,45.26683333,-66.06116667,196.0,4.2,5.8
2018-07-24T22:22:00Z,45.26683333,-66.06116667,195.3,4.2,5.8
2018-07-24T22:23:00Z,45.26683333,-66.06116667,195.3,4.1,5.8
2018-07-24T22:24:00Z,45.26683333,-66.06116667,194.6,4.0,5.8
2018-07-24T22:25:00Z,45.26683333,-66.06116667,194.4,3.9,5.8
2018-07-24T22:26:00Z,45.26683333,-66.06116667,193.3,3.8,5.8
2018-07-24T22:27:00Z,45.26683333,-66.06116667,193.0,3.7,5.8
2018-07-24T22:28:00Z,45.26683333,-66.06116667,192.0,3.6,5.2
2018-07-24T22:29:00Z,45.26683333,-66.06116667,191.2,3.5,5.2
2018-07-24T22:30:00Z,45.26683333,-66.06116667,190.8,3.5,5.0
2018-07-24T22:31:00Z,45.26683333,-66.06116667,189.7,3.5,5.0
2018-07-24T22:32:00Z,45.26683333,-66.06116667,189.8,3.5,5.0
2018-07-24T22:33:00Z,45.26683333,-66.06116667,190.0,3.5,5.0
2018-07-24T22:34:00Z,45.26683333,-66.06116667,191.6,3.5,5.0
2018-07-24T22:35:00Z,45.26683333,-66.06116667,191.2,3.5,5.0
2018-07-24T22:36:00Z,45.26683333,-66.06116667,191.8,3.4,5.0
2018-07-24T22:37:00Z,45.26683333,-66.06116667,191.9,3.3,5.0
2018-07-24T22:38:00Z,45.26683333,-66.06116667,192.5,3.3,5.0
2018-07-24T22:39:00Z,45.26683333,-66.06116667,191.9,3.2,5.0
2018-07-24T22:40:00Z,45.26683333,-66.06116667,191.8,3.1,5.0
2018-07-24T22:41:00Z,45.26683333,-66.06116667,191.7,2.9,4.7
2018-07-24T22:42:00Z,45.26683333,-66.06116667,192.4,2.8,4.7
2018-07-24T22:43:00Z,45.26683333,-66.06116667,192.0,2.7,4.7
2018-07-24T22:44:00Z,45.26683333,-66.06116667,191.5,2.6,4.7
2018-07-24T22:45:00Z,45.26683333,-66.06116667,191.6,2.6,4.7
2018-07-24T22:46:00Z,45.26683333,-66.06116667,190.2,2.5,4.2
2018-07-24T22:47:00Z,45.26683333,-66.06116667,190.3,2.5,4.2
2018-07-24T22:48:00Z,45.26683333,-66.06116667,190.5,2.4,3.5
2018-07-24T22:49:00Z,45.26683333,-66.06116667,190.4,2.4,3.5
2018-07-24T22:50:00Z,45.26683333,-66.06116667,189.2,2.3,3.5
2018-07-24T22:51:00Z,45.26683333,-66.06116667,187.4,2.3,3.5
2018-07-24T22:52:00Z,45.26683333,-66.06116667,184.9,2.3,3.5
2018-07-24T22:53:00Z,45.26683333,-66.06116667,183.2,2.3,3.5
2018-07-24T22:54:00Z,45.26683333,-66.06116667,180.0,2.3,3.6
2018-07-24T22:55:00Z,45.26683333,-66.06116667,177.4,2.4,3.7
2018-07-24T22:56:00Z,45.26683333,-66.06116667,175.6,2.4,3.7
2018-07-24T22:57:00Z,45.26683333,-66.06116667,172.6,2.4,3.7
2018-07-24T22:58:00Z,45.26683333,-66.06116667,169.3,2.5,3.7
2018-07-24T22:59:00Z,45.26683333,-66.06116667,167.1,2.6,3.7
2018-07-24T23:00:00Z,45.26683333,-66.06116667,165.5,2.6,3.7
2018-07-24T23:01:00Z,45.26683333,-66.06116667,164.7,2.7,3.7
2018-07-24T23:02:00Z,45.26683333,-66.06116667,164.0,2.8,3.7
2018-07-24T23:03:00Z,45.26683333,-66.06116667,164.2,2.8,3.7
2018-07-24T23:04:00Z,45.26683333,-66.06116667,164.5,2.8,3.7
2018-07-24T23:05:00Z,45.26683333,-66.06116667,164.8,2.7,3.6
2018-07-24T23:06:00Z,45.26683333,-66.06116667,166.1,2.7,3.6
2018-07-24T23:07:00Z,45.26683333,-66.06116667,167.5,2.6,3.6
2018-07-24T23:08:00Z,45.26683333,-66.06116667,169.6,2.5,3.6
2018-07-24T23:09:00Z,45.26683333,-66.06116667,172.0,2.5,3.6
2018-07-24T23:10:00Z,45.26683333,-66.06116667,174.4,2.3,3.6
2018-07-24T23:11:00Z,45.26683333,-66.06116667,176.3,2.2,3.6
2018-07-24T23:12:00Z,45.26683333,-66.06116667,178.3,2.0,3.4
2018-07-24T23:13:00Z,45.26683333,-66.06116667,179.1,1.9,3.4
2018-07-24T23:14:00Z,45.26683333,-66.06116667,180.7,1.8,3.0
2018-07-24T23:15:00Z,45.26683333,-66.06116667,182.8,1.8,2.9
