timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-03T17:27:00Z,45.26683333,-66.06116667,174.6,2.8,3.9
2018-12-03T17:28:00Z,45.26683333,-66.06116667,175.5,2.7,3.9
2018-12-03T17:29:00Z,45.26683333,-66.06116667,178.4,2.7,3.9
2018-12-03T17:30:00Z,45.26683333,-66.06116667,182.0,2.7,3.9
2018-12-03T17:31:00Z,45.26683333,-66.06116667,184.9,2.7,3.5
2018-12-03T17:32:00Z,45.26683333,-66.06116667,188.5,2.6,3.5
2018-12-03T17:33:00Z,45.26683333,-66.06116667,190.5,2.5,3.5
2018-12-03T17:34:00Z,45.26683333,-66.06116667,189.2,2.4,3.5
2018-12-03T17:35:00Z,45.26683333,-66.06116667,188.3,2.4,3.5
2018-12-03T17:36:00Z,45.26683333,-66.06116667,188.4,2.4,3.5
2018-12-03T17:37:00Z,45.26683333,-66.06116667,187.0,2.3,3.5
2018-12-03T17:38:00Z,45.26683333,-66.06116667,186.3,2.2,3.1
2018-12-03T17:39:00Z,45.26683333,-66.06116667,184.6,2.2,3.1
2018-12-03T17:40:00Z,45.26683333,-66.06116667,185.5,2.2,3.1
2018-12-03T17:41:00Z,45.26683333,-66.06116667,187.0,2.3,3.9
2018-12-03T17:42:00Z,45.26683333,-66.06116667,187.1,2.4,5.0
2018-12-03T17:43:00Z,45.26683333,-66.06116667,187.3,2.6,5.0
2018-12-03T17:44:00Z,45.26683333,-66.06116667,190.8,2.8,5.0
2018-12-03T17:45:00Z,45.26683333,-66.06116667,194.3,2.8,5.0
2018-12-03T17:46:00Z,45.26683333,-66.06116667,195.2,2.8,5.0
2018-12-03T17:47:00Z,45.26683333,-66.06116667,194.8,2.8,5.0
2018-12-03T17:48:00Z,45.26683333,-66.06116667,195.1,2.9,5.0
2018-12-03T17:49:00Z,45.26683333,-66.06116667,196.3,2.9,5.0
2018-12-03T17:50:00Z,45.26683333,-66.06116667,197.7,2.8,5.0
2018-12-03T17:51:00Z,45.26683333,-66.06116667,201.3,2.8,5.0
2018-12-03T17:52:00Z,45.26683333,-66.06116667,205.2,2.7,4.2
2018-12-03T17:53:00Z,45.26683333,-66.06116667,210.7,2.7,5.6
2018-12-03T17:54:00Z,45.26683333,-66.06116667,213.1,2.7,5.6
2018-12-03T17:55:00Z,45.26683333,-66.06116667,216.0,2.8,5.6
2018-12-03T17:56:00Z,45.26683333,-66.06116667,218.7,3.0,5.6
2018-12-03T17:57:00Z,45.26683333,-66.06116667,222.5,3.2,5.9
2018-12-03T17:58:00Z,45.26683333,-66.06116667,225.0,3.5,6.4
2018-12-03T17:59:00Z,45.26683333,-66.06116667,227.1,3.8,6.4
2018-12-03T18:00:00Z,45.26683333,-66.06116667,226.2,4.0,6.4
2018-12-03T18:01:00Z,45.26683333,-66.06116667,224.0,4.2,6.4
2018-12-03T18:02:00Z,45.26683333,-66.06116667,220.4,4.4,6.4
2018-12-03T18:03:00Z,45.26683333,-66.06116667,216.5,4.4,6.4
2018-12-03T18:04:00Z,45.26683333,-66.06116667,214.2,4.5,6.4
2018-12-03T18:05:00Z,45.26683333,-66.06116667,210.9,4.6,6.4
2018-12-03T18:06:00Z,45.26683333,-66.06116667,209.3,4.7,6.4
2018-12-03T18:07:00Z,45.26683333,-66.06116667,207.8,4.6,6.4
2018-12-03T18:08:00Z,45.26683333,-66.06116667,207.6,4.5,5.9
2018-12-03T18:09:00Z,45.26683333,-66.06116667,207.0,4.6,6.2
2018-12-03T18:10:00Z,45.26683333,-66.06116667,206.4,4.5,6.2
2018-12-03T18:11:00Z,45.26683333,-66.06116667,204.8,4.4,6.2
2018-12-03T18:12:00Z,45.26683333,-66.06116667,204.3,4.3,6.2
2018-12-03T18:13:00Z,45.26683333,-66.06116667,203.6,4.3,6.2
2018-12-03T18:14:00Z,45.26683333,-66.06116667,202.9,4.3,6.2
2018-12-03T18:15:00Z,45.26683333,-66.06116667,203.3,4.4,6.2
2018-12-03T18:16:00Z,45.26683333,-66.06116667,203.0,4.3,6.2
2018-12-03T18:17:00Z,45.26683333,-66.06116667,203.5,4.2,6.2
2018-12-03T18:18:00Z,45.26683333,-66.06116667,203.9,4.1,6.2
2018-12-03T18:19:00Z,45.26683333,-66.06116667,205.4,4.0,5.8
2018-12-03T18:20:01Z,45.26683333,-66.06116667,207.1,4.0,5.8
2018-12-03T18:21:00Z,45.26683333,-66.06116667,209.0,4.0,5.8
2018-12-03T18:22:00Z,45.26683333,-66.06116667,211.4,4.0,5.8
2018-12-03T18:23:00Z,45.26683333,-66.06116667,214.1,3.9,5.8
2018-12-03T18:24:00Z,45.26683333,-66.06116667,215.9,3.8,5.8
2018-12-03T18:25:00Z,45.26683333,-66.06116667,216.9,3.7,5.4
2018-12-03T18:26:00Z,45.26683333,-66.06116667,217.9,3.6,5.4
2018-12-03T18:27:00Z,45.26683333,-66.06116667,219.1,3.5,5.4
2018-12-03T18:28:00Z,45.26683333,-66.06116667,220.0,3.4,5.4
2018-12-03T18:29:00Z,45.26683333,-66.06116667,221.3,3.2,5.4
2018-12-03T18:30:00Z,45.26683333,-66.06116667,220.8,2.9,5.3
2018-12-03T18:31:00Z,45.26683333,-66.06116667,221.7,2.7,5.3
2018-12-03T18:32:00Z,45.26683333,-66.06116667,224.6,2.6,5.3
2018-12-03T18:33:00Z,45.26683333,-66.06116667,228.0,2.5,5.3
2018-12-03T18:34:00Z,45.26683333,-66.06116667,233.2,2.3,4.4
2018-12-03T18:35:00Z,45.26683333,-66.06116667,237.0,2.2,4.0
2018-12-03T18:36:00Z,45.26683333,-66.06116667,240.8,2.2,4.0
2018-12-03T18:37:00Z,45.26683333,-66.06116667,244.2,2.2,4.0
2018-12-03T18:38:00Z,45.26683333,-66.06116667,246.3,2.3,4.2
2018-12-03T18:39:00Z,45.26683333,-66.06116667,248.4,2.4,4.3
2018-12-03T18:40:00Z,45.26683333,-66.06116667,250.9,2.6,4.3
2018-12-03T18:41:00Z,45.26683333,-66.06116667,252.8,2.7,4.3
2018-12-03T18:42:00Z,45.26683333,-66.06116667,251.7,2.8,4.3
2018-12-03T18:43:00Z,45.26683333,-66.06116667,250.6,2.7,4.3
2018-12-03T18:44:00Z,45.26683333,-66.06116667,247.0,2.8,4.3
2018-12-03T18:45:00Z,45.26683333,-66.06116667,245.4,2.9,4.3
2018-12-03T18:46:00Z,45.26683333,-66.06116667,244.6,2.9,4.3
2018-12-03T18:47:00Z,45.26683333,-66.06116667,243.0,2.8,4.3
2018-12-03T18:48:00Z,45.26683333,-66.06116667,243.6,2.8,4.3
2018-12-03T18:49:00Z,45.26683333,-66.06116667,243.8,2.7,4.0
2018-12-03T18:50:00Z,45.26683333,-66.06116667,244.9,2.7,4.0
2018-12-03T18:51:00Z,45.26683333,-66.06116667,245.2,2.7,4.0
2018-12-03T18:52:00Z,45.26683333,-66.06116667,246.0,2.7,4.0
2018-12-03T18:53:00Z,45.26683333,-66.06116667,244.5,2.9,4.2
2018-12-03T18:54:00Z,45.26683333,-66.06116667,245.3,3.0,4.2
2018-12-03T18:55:00Z,45.26683333,-66.06116667,245.2,3.0,4.2
2018-12-03T18:56:00Z,45.26683333,-66.06116667,244.5,3.0,4.2
2018-12-03T18:57:00Z,45.26683333,-66.06116667,244.3,3.0,4.2
2018-12-03T18:58:00Z,45.26683333,-66.06116667,243.8,3.0,4.2
2018-12-03T18:59:00Z,45.26683333,-66.06116667,242.3,3.0,4.2
2018-12-03T19:00:00Z,45.26683333,-66.06116667,240.0,2.9,4.2
2018-12-03T19:01:00Z,45.26683333,-66.06116667,237.4,2.7,4.2
2018-12-03T19:02:00Z,45.26683333,-66.06116667,235.2,2.6,4.2
2018-12-03T19:03:00Z,45.26683333,-66.06116667,236.5,2.4,4.2
2018-12-03T19:04:00Z,45.26683333,-66.06116667,238.9,2.2,4.0
2018-12-03T19:05:00Z,45.26683333,-66.06116667,240.1,1.9,3.9
2018-12-03T19:06:00Z,45.26683333,-66.06116667,242.2,1.7,3.9
2018-12-03T19:07:00Z,45.26683333,-66.06116667,243.7,1.6,3.9
2018-12-03T19:08:00Z,45.26683333,-66.06116667,246.1,1.3,2.9
2018-12-03T19:09:00Z,45.26683333,-66.06116667,250.4,1.2,2.8
2018-12-03T19:10:00Z,45.26683333,-66.06116667,254.7,1.2,2.8
2018-12-03T19:11:00Z,45.26683333,-66.06116667,256.8,1.1,2.6
2018-12-03T19:12:00Z,45.26683333,-66.06116667,259.2,1.0,2.1
2018-12-03T19:13:00Z,45.26683333,-66.06116667,258.3,0.8,1.9
2018-12-03T19:14:00Z,45.26683333,-66.06116667,258.5,0.7,1.5
2018-12-03T19:15:00Z,45.26683333,-66.06116667,260.3,0.7,1.5
2018-12-03T19:16:00Z,45.26683333,-66.06116667,258.2,0.7,1.5
2018-12-03T19:17:00Z,45.26683333,-66.06116667,252.1,0.7,1.5
2018-12-03T19:18:00Z,45.26683333,-66.06116667,227.9,0.7,1.5
2018-12-03T19:19:00Z,45.26683333,-66.06116667,171.8,0.6,1.4
2018-12-03T19:20:00Z,45.26683333,-66.06116667,122.2,0.6,1.4
2018-12-03T19:21:00Z,45.26683333,-66.06116667,104.9,0.6,1.1
2018-12-03T19:22:00Z,45.26683333,-66.06116667,96.5,0.6,1.1
2018-12-03T19:23:00Z,45.26683333,-66.06116667,93.3,0.6,1.1
2018-12-03T19:24:00Z,45.26683333,-66.06116667,95.1,0.7,1.1
2018-12-03T19:25:00Z,45.26683333,-66.06116667,96.1,0.7,1.4
2018-12-03T19:26:00Z,45.26683333,-66.06116667,98.0,0.8,1.4
2018-12-03T19:27:00Z,45.26683333,-66.06116667,99.4,0.8,1.4
2018-12-03T19:28:00Z,45.26683333,-66.06116667,101.2,0.9,2.0
2018-12-03T19:29:00Z,45.26683333,-66.06116667,106.3,1.0,3.0
2018-12-03T19:30:00Z,45.26683333,-66.06116667,112.8,1.2,3.1
2018-12-03T19:31:00Z,45.26683333,-66.06116667,116.4,1.5,3.1
2018-12-03T19:32:00Z,45.26683333,-66.06116667,119.0,1.7,3.1
2018-12-03T19:33:00Z,45.26683333,-66.06116667,118.5,1.9,3.5
2018-12-03T19:34:00Z,45.26683333,-66.06116667,117.7,2.1,3.5
2018-12-03T19:35:00Z,45.26683333,-66.06116667,119.0,2.2,3.5
2018-12-03T19:36:00Z,45.26683333,-66.06116667,118.7,2.4,3.5
2018-12-03T19:37:00Z,45.26683333,-66.06116667,119.2,2.6,3.6
2018-12-03T19:38:00Z,45.26683333,-66.06116667,118.7,2.7,3.6
2018-12-03T19:39:00Z,45.26683333,-66.06116667,115.7,2.7,3.6
2018-12-03T19:40:00Z,45.26683333,-66.06116667,112.7,2.7,3.6
2018-12-03T19:41:00Z,45.26683333,-66.06116667,109.0,2.6,3.6
2018-12-03T19:42:00Z,45.26683333,-66.06116667,106.3,2.5,3.6
2018-12-03T19:43:00Z,45.26683333,-66.06116667,104.6,2.5,3.8
2018-12-03T19:44:00Z,45.26683333,-66.06116667,103.8,2.5,3.8
2018-12-03T19:45:00Z,45.26683333,-66.06116667,104.0,2.6,3.8
2018-12-03T19:46:00Z,45.26683333,-66.06116667,103.1,2.6,3.8
2018-12-03T19:47:00Z,45.26683333,-66.06116667,99.7,2.5,3.8
2018-12-03T19:48:00Z,45.26683333,-66.06116667,96.6,2.5,3.8
2018-12-03T19:49:00Z,45.26683333,-66.06116667,95.1,2.6,3.9
2018-12-03T19:50:00Z,45.26683333,-66.06116667,94.4,2.6,3.9
2018-12-03T19:51:00Z,45.26683333,-66.06116667,93.9,2.7,3.9
2018-12-03T19:52:00Z,45.26683333,-66.06116667,94.1,2.8,3.9
2018-12-03T19:53:00Z,45.26683333,-66.06116667,94.8,2.8,3.9
2018-12-03T19:54:00Z,45.26683333,-66.06116667,94.6,2.9,4.1
2018-12-03T19:55:00Z,45.26683333,-66.06116667,94.0,2.9,4.1
2018-12-03T19:56:00Z,45.26683333,-66.06116667,94.1,2.9,4.1
2018-12-03T19:57:00Z,45.26683333,-66.06116667,95.5,2.9,4.1
2018-12-03T19:58:00Z,45.26683333,-66.06116667,96.3,3.0,4.1
2018-12-03T19:59:00Z,45.26683333,-66.06116667,97.7,3.0,4.1
2018-12-03T20:00:00Z,45.26683333,-66.06116667,99.1,3.0,4.1
2018-12-03T20:01:00Z,45.26683333,-66.06116667,101.0,3.0,4.1
2018-12-03T20:02:00Z,45.26683333,-66.06116667,102.6,2.8,4.1
2018-12-03T20:03:00Z,45.26683333,-66.06116667,103.2,2.7,4.1
2018-12-03T20:04:00Z,45.26683333,-66.06116667,104.8,2.6,3.8
2018-12-03T20:05:00Z,45.26683333,-66.06116667,106.7,2.5,3.8
2018-12-03T20:06:00Z,45.26683333,-66.06116667,106.2,2.4,3.8
2018-12-03T20:07:00Z,45.26683333,-66.06116667,107.3,2.2,3.7
2018-12-03T20:08:00Z,45.26683333,-66.06116667,111.3,2.0,3.6
2018-12-03T20:09:00Z,45.26683333,-66.06116667,116.6,1.8,3.5
2018-12-03T20:10:00Z,45.26683333,-66.06116667,121.2,1.6,2.8
2018-12-03T20:11:00Z,45.26683333,-66.06116667,129.6,1.5,2.8
2018-12-03T20:12:00Z,45.26683333,-66.06116667,142.1,1.5,2.8
2018-12-03T20:13:00Z,45.26683333,-66.06116667,163.6,1.5,2.8
2018-12-03T20:14:00Z,45.26683333,-66.06116667,191.2,1.5,2.8
2018-12-03T20:15:00Z,45.26683333,-66.06116667,215.4,1.5,2.8
2018-12-03T20:16:00Z,45.26683333,-66.06116667,229.5,1.4,2.5
2018-12-03T20:17:00Z,45.26683333,-66.06116667,237.5,1.4,2.5
2018-12-03T20:18:00Z,45.26683333,-66.06116667,242.1,1.4,2.5
2018-12-03T20:19:00Z,45.26683333,-66.06116667,245.6,1.4,2.5
2018-12-03T20:20:00Z,45.26683333,-66.06116667,245.8,1.5,2.5
2018-12-03T20:21:00Z,45.26683333,-66.06116667,242.9,1.5,2.5
2018-12-03T20:22:00Z,45.26683333,-66.06116667,238.7,1.5,2.5
2018-12-03T20:23:00Z,45.26683333,-66.06116667,234.5,1.5,2.2
2018-12-03T20:24:00Z,45.26683333,-66.06116667,229.9,1.5,2.1
2018-12-03T20:25:00Z,45.26683333,-66.06116667,225.3,1.5,2.1
2018-12-03T20:26:00Z,45.26683333,-66.06116667,222.5,1.5,2.1
2018-12-03T20:27:00Z,45.26683333,-66.06116667,221.4,1.5,2.1
2018-12-03T20:28:00Z,45.26683333,-66.06116667,221.3,1.5,2.1
2018-12-03T20:29:00Z,45.26683333,-66.06116667,222.4,1.5,2.1
2018-12-03T20:30:00Z,45.26683333,-66.06116667,221.3,1.5,2.1
2018-12-03T20:31:00Z,45.26683333,-66.06116667,220.0,1.4,2.1
2018-12-03T20:32:00Z,45.26683333,-66.06116667,221.2,1.3,2.1
2018-12-03T20:33:00Z,45.26683333,-66.06116667,219.9,1.1,2.1
2018-12-03T20:34:00Z,45.26683333,-66.06116667,218.4,1.1,2.1
2018-12-03T20:35:00Z,45.26683333,-66.06116667,216.3,1.0,2.0
2018-12-03T20:36:00Z,45.26683333,-66.06116667,212.1,0.9,1.5
2018-12-03T20:37:00Z,45.26683333,-66.06116667,207.0,0.8,1.5
2018-12-03T20:38:00Z,45.26683333,-66.06116667,203.0,0.8,1.4
2018-12-03T20:39:00Z,45.26683333,-66.06116667,198.6,0.8,1.4
2018-12-03T20:40:00Z,45.26683333,-66.06116667,195.7,0.8,1.5
2018-12-03T20:41:00Z,45.26683333,-66.06116667,194.1,0.9,1.5
2018-12-03T20:42:00Z,45.26683333,-66.06116667,191.1,1.0,1.8
2018-12-03T20:43:00Z,45.26683333,-66.06116667,189.3,1.0,1.8
2018-12-03T20:44:00Z,45.26683333,-66.06116667,188.4,1.0,1.8
2018-12-03T20:45:00Z,45.26683333,-66.06116667,186.9,1.1,1.8
2018-12-03T20:46:00Z,45.26683333,-66.06116667,184.5,1.1,1.8
2018-12-03T20:47:00Z,45.26683333,-66.06116667,182.8,1.1,1.8
2018-12-03T20:48:00Z,45.26683333,-66.06116667,180.9,1.1,1.8
2018-12-03T20:49:00Z,45.26683333,-66.06116667,178.1,1.2,2.0
2018-12-03T20:50:00Z,45.26683333,-66.06116667,172.4,1.2,2.0
2018-12-03T20:51:00Z,45.26683333,-66.06116667,165.9,1.2,2.0
2018-12-03T20:52:00Z,45.26683333,-66.06116667,161.0,1.2,2.0
2018-12-03T20:53:00Z,45.26683333,-66.06116667,157.1,1.2,2.0
2018-12-03T20:54:00Z,45.26683333,-66.06116667,152.9,1.3,2.1
2018-12-03T20:55:00Z,45.26683333,-66.06116667,150.1,1.4,2.1
2018-12-03T20:56:00Z,45.26683333,-66.06116667,149.8,1.5,2.1
2018-12-03T20:57:00Z,45.26683333,-66.06116667,148.7,1.5,2.1
2018-12-03T20:58:00Z,45.26683333,-66.06116667,147.6,1.5,2.1
2018-12-03T20:59:00Z,45.26683333,-66.06116667,146.4,1.5,2.1
2018-12-03T21:00:00Z,45.26683333,-66.06116667,147.6,1.5,2.1
2018-12-03T21:01:00Z,45.26683333,-66.06116667,148.3,1.5,2.1
2018-12-03T21:02:00Z,45.26683333,-66.06116667,150.2,1.5,2.1
2018-12-03T21:03:00Z,45.26683333,-66.06116667,149.5,1.5,2.1
2018-12-03T21:04:00Z,45.26683333,-66.06116667,150.8,1.4,2.5
2018-12-03T21:05:00Z,45.26683333,-66.06116667,150.2,1.4,2.5
2018-12-03T21:06:00Z,45.26683333,-66.06116667,148.5,1.4,2.5
2018-12-03T21:07:00Z,45.26683333,-66.06116667,146.8,1.4,2.5
2018-12-03T21:08:00Z,45.26683333,-66.06116667,147.7,1.4,2.5
2018-12-03T21:09:00Z,45.26683333,-66.06116667,149.8,1.4,2.5
2018-12-03T21:10:00Z,45.26683333,-66.06116667,149.9,1.4,2.5
2018-12-03T21:11:00Z,45.26683333,-66.06116667,151.6,1.5,2.5
2018-12-03T21:12:00Z,45.26683333,-66.06116667,150.8,1.5,2.5
2018-12-03T21:13:00Z,45.26683333,-66.06116667,152.4,1.6,2.5
2018-12-03T21:14:00Z,45.26683333,-66.06116667,153.2,1.6,2.4
2018-12-03T21:15:00Z,45.26683333,-66.06116667,156.1,1.7,2.4
2018-12-03T21:16:00Z,45.26683333,-66.06116667,158.8,1.8,2.4
2018-12-03T21:17:00Z,45.26683333,-66.06116667,162.6,1.8,2.7
2018-12-03T21:18:00Z,45.26683333,-66.06116667,163.3,1.8,2.7
2018-12-03T21:19:00Z,45.26683333,-66.06116667,163.5,1.9,2.7
2018-12-03T21:20:00Z,45.26683333,-66.06116667,166.5,1.9,2.7
2018-12-03T21:21:00Z,45.26683333,-66.06116667,168.9,1.9,2.7
2018-12-03T21:22:00Z,45.26683333,-66.06116667,170.7,1.8,2.7
2018-12-03T21:23:00Z,45.26683333,-66.06116667,172.5,1.8,2.7
2018-12-03T21:24:00Z,45.26683333,-66.06116667,174.5,1.8,2.7
2018-12-03T21:25:00Z,45.26683333,-66.06116667,177.3,1.7,2.7
2018-12-03T21:26:00Z,45.26683333,-66.06116667,180.5,1.7,2.7
2018-12-03T21:27:00Z,45.26683333,-66.06116667,182.7,1.6,2.1
2018-12-03T21:28:00Z,45.26683333,-66.06116667,184.9,1.6,1.9
2018-12-03T21:29:00Z,45.26683333,-66.06116667,187.0,1.5,1.9
2018-12-03T21:30:00Z,45.26683333,-66.06116667,188.6,1.5,1.8
2018-12-03T21:31:00Z,45.26683333,-66.06116667,190.1,1.5,1.8
2018-12-03T21:32:00Z,45.26683333,-66.06116667,191.9,1.4,1.8
2018-12-03T21:33:00Z,45.26683333,-66.06116667,194.1,1.4,1.8
2018-12-03T21:34:00Z,45.26683333,-66.06116667,197.6,1.3,1.7
2018-12-03T21:35:00Z,45.26683333,-66.06116667,201.9,1.2,1.7
2018-12-03T21:36:00Z,45.26683333,-66.06116667,207.5,1.1,1.7
2018-12-03T21:37:00Z,45.26683333,-66.06116667,214.8,1.0,1.7
2018-12-03T21:38:00Z,45.26683333,-66.06116667,223.6,1.0,1.7
2018-12-03T21:39:00Z,45.26683333,-66.06116667,233.2,0.9,1.7
2018-12-03T21:40:00Z,45.26683333,-66.06116667,241.5,0.8,1.7
2018-12-03T21:41:00Z,45.26683333,-66.06116667,250.8,0.8,1.4
2018-12-03T21:42:00Z,45.26683333,-66.06116667,260.8,0.7,1.4
2018-12-03T21:43:00Z,45.26683333,-66.06116667,269.3,0.7,1.3
2018-12-03T21:44:00Z,45.26683333,-66.06116667,277.9,0.7,1.1
2018-12-03T21:45:00Z,45.26683333,-66.06116667,285.6,0.8,1.3
2018-12-03T21:46:00Z,45.26683333,-66.06116667,290.8,0.8,1.9
2018-12-03T21:47:00Z,45.26683333,-66.06116667,292.6,0.9,2.0
2018-12-03T21:48:00Z,45.26683333,-66.06116667,292.2,1.0,2.0
2018-12-03T21:49:00Z,45.26683333,-66.06116667,290.1,1.1,3.3
2018-12-03T21:50:00Z,45.26683333,-66.06116667,289.8,1.1,3.3
2018-12-03T21:51:00Z,45.26683333,-66.06116667,288.3,1.2,3.3
2018-12-03T21:52:00Z,45.26683333,-66.06116667,284.6,1.2,3.3
2018-12-03T21:53:00Z,45.26683333,-66.06116667,282.3,1.3,3.3
2018-12-03T21:54:00Z,45.26683333,-66.06116667,277.5,1.4,3.3
2018-12-03T21:55:00Z,45.26683333,-66.06116667,273.1,1.4,3.3
2018-12-03T21:56:00Z,45.26683333,-66.06116667,270.2,1.4,3.3
2018-12-03T21:57:00Z,45.26683333,-66.06116667,267.4,1.5,3.3
2018-12-03T21:58:00Z,45.26683333,-66.06116667,268.6,1.5,3.3
2018-12-03T21:59:00Z,45.26683333,-66.06116667,271.8,1.4,2.8
2018-12-03T22:00:00Z,45.26683333,-66.06116667,275.2,1.5,2.8
2018-12-03T22:01:00Z,45.26683333,-66.06116667,277.6,1.5,2.8
2018-12-03T22:02:00Z,45.26683333,-66.06116667,280.6,1.5,2.8
2018-12-03T22:03:00Z,45.26683333,-66.06116667,283.7,1.5,2.8
2018-12-03T22:04:00Z,45.26683333,-66.06116667,287.2,1.5,2.8
2018-12-03T22:05:00Z,45.26683333,-66.06116667,289.4,1.5,2.8
2018-12-03T22:06:00Z,45.26683333,-66.06116667,291.2,1.5,2.8
2018-12-03T22:07:00Z,45.26683333,-66.06116667,295.6,1.4,2.4
2018-12-03T22:08:00Z,45.26683333,-66.06116667,297.5,1.5,2.4
2018-12-03T22:09:00Z,45.26683333,-66.06116667,299.1,1.5,2.4
2018-12-03T22:10:00Z,45.26683333,-66.06116667,300.0,1.5,2.4
2018-12-03T22:11:00Z,45.26683333,-66.06116667,301.3,1.5,2.4
2018-12-03T22:12:00Z,45.26683333,-66.06116667,302.0,1.5,2.4
2018-12-03T22:13:00Z,45.26683333,-66.06116667,300.2,1.5,2.4
2018-12-03T22:14:00Z,45.26683333,-66.06116667,300.7,1.5,2.2
2018-12-03T22:15:00Z,45.26683333,-66.06116667,300.6,1.6,2.6
2018-12-03T22:16:00Z,45.26683333,-66.06116667,298.7,1.6,2.6
2018-12-03T22:17:00Z,45.26683333,-66.06116667,297.6,1.6,2.6
2018-12-03T22:18:00Z,45.26683333,-66.06116667,294.6,1.5,2.6
2018-12-03T22:19:00Z,45.26683333,-66.06116667,291.0,1.5,2.6
2018-12-03T22:20:00Z,45.26683333,-66.06116667,287.1,1.6,2.7
2018-12-03T22:21:00Z,45.26683333,-66.06116667,282.8,1.7,3.7
2018-12-03T22:22:00Z,45.26683333,-66.06116667,280.3,1.8,3.7
2018-12-03T22:23:00Z,45.26683333,-66.06116667,279.0,1.9,3.7
2018-12-03T22:24:00Z,45.26683333,-66.06116667,276.1,2.0,3.7
2018-12-03T22:25:00Z,45.26683333,-66.06116667,273.3,2.0,3.7
2018-12-03T22:26:00Z,45.26683333,-66.06116667,273.7,2.1,3.7
2018-12-03T22:27:00Z,45.26683333,-66.06116667,272.2,2.2,3.7
2018-12-03T22:28:00Z,45.26683333,-66.06116667,271.7,2.3,3.7
2018-12-03T22:29:00Z,45.26683333,-66.06116667,271.9,2.4,3.7
2018-12-03T22:30:00Z,45.26683333,-66.06116667,272.3,2.4,3.7
2018-12-03T22:31:00Z,45.26683333,-66.06116667,273.6,2.3,3.4
2018-12-03T22:32:00Z,45.26683333,-66.06116667,273.5,2.3,3.4
2018-12-03T22:33:00Z,45.26683333,-66.06116667,273.7,2.3,3.4
2018-12-03T22:34:00Z,45.26683333,-66.06116667,273.8,2.3,3.4
2018-12-03T22:35:00Z,45.26683333,-66.06116667,275.4,2.3,3.4
2018-12-03T22:36:00Z,45.26683333,-66.06116667,276.6,2.3,3.4
2018-12-03T22:37:00Z,45.26683333,-66.06116667,278.1,2.4,3.4
2018-12-03T22:38:00Z,45.26683333,-66.06116667,279.7,2.5,3.5
2018-12-03T22:39:00Z,45.26683333,-66.06116667,281.3,2.6,4.4
2018-12-03T22:40:00Z,45.26683333,-66.06116667,281.5,2.7,4.6
2018-12-03T22:41:00Z,45.26683333,-66.06116667,282.0,2.9,5.1
2018-12-03T22:42:00Z,45.26683333,-66.06116667,281.6,3.2,5.8
2018-12-03T22:43:00Z,45.26683333,-66.06116667,281.2,3.4,5.8
2018-12-03T22:44:00Z,45.26683333,-66.06116667,279.8,3.6,5.8
2018-12-03T22:45:00Z,45.26683333,-66.06116667,278.5,3.8,5.8
2018-12-03T22:46:00Z,45.26683333,-66.06116667,276.1,4.0,5.8
2018-12-03T22:47:00Z,45.26683333,-66.06116667,273.9,4.2,7.0
2018-12-03T22:48:00Z,45.26683333,-66.06116667,272.2,4.5,7.0
2018-12-03T22:49:00Z,45.26683333,-66.06116667,270.4,4.8,7.0
2018-12-03T22:50:00Z,45.26683333,-66.06116667,270.1,5.0,7.5
2018-12-03T22:51:00Z,45.26683333,-66.06116667,269.6,5.2,7.5
2018-12-03T22:52:00Z,45.26683333,-66.06116667,270.5,5.3,7.5
2018-12-03T22:53:00Z,45.26683333,-66.06116667,271.2,5.5,7.5
2018-12-03T22:54:00Z,45.26683333,-66.06116667,272.2,5.7,7.5
2018-12-03T22:55:00Z,45.26683333,-66.06116667,273.9,5.8,7.5
2018-12-03T22:56:00Z,45.26683333,-66.06116667,274.6,6.0,7.5
2018-12-03T22:57:00Z,45.26683333,-66.06116667,275.0,6.0,7.5
2018-12-03T22:58:00Z,45.26683333,-66.06116667,274.9,6.0,7.7
2018-12-03T22:59:00Z,45.26683333,-66.06116667,276.3,5.9,7.7
2018-12-03T23:00:00Z,45.26683333,-66.06116667,276.3,6.0,9.3
2018-12-03T23:01:00Z,45.26683333,-66.06116667,275.9,6.1,9.3
2018-12-03T23:02:00Z,45.26683333,-66.06116667,275.8,6.2,9.3
2018-12-03T23:03:00Z,45.26683333,-66.06116667,276.2,6.3,9.3
2018-12-03T23:04:00Z,45.26683333,-66.06116667,276.6,6.4,9.3
2018-12-03T23:05:00Z,45.26683333,-66.06116667,276.6,6.6,9.3
2018-12-03T23:06:00Z,45.26683333,-66.06116667,276.6,6.8,9.6
2018-12-03T23:07:00Z,45.26683333,-66.06116667,276.8,7.0,9.6
2018-12-03T23:08:00Z,45.26683333,-66.06116667,277.8,7.0,9.6
2018-12-03T23:09:00Z,45.26683333,-66.06116667,277.1,7.2,9.6
2018-12-03T23:10:00Z,45.26683333,-66.06116667,277.5,7.1,9.6
2018-12-03T23:11:00Z,45.26683333,-66.06116667,278.5,7.1,9.6
2018-12-03T23:12:00Z,45.26683333,-66.06116667,278.7,7.1,9.6
2018-12-03T23:13:00Z,45.26683333,-66.06116667,278.2,7.1,9.6
2018-12-03T23:14:00Z,45.26683333,-66.06116667,278.1,7.1,9.6
2018-12-03T23:15:00Z,45.26683333,-66.06116667,278.1,6.9,9.6
