timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-06T17:27:00Z,45.26683333,-66.06116667,128.2,4.7,6.8
2018-05-06T17:28:00Z,45.26683333,-66.06116667,132.4,4.7,6.8
2018-05-06T17:29:00Z,45.26683333,-66.06116667,136.9,4.9,6.8
2018-05-06T17:30:00Z,45.26683333,-66.06116667,141.1,5.0,6.9
2018-05-06T17:31:00Z,45.26683333,-66.06116667,145.4,5.0,6.9
2018-05-06T17:32:00Z,45.26683333,-66.06116667,150.1,5.1,6.9
2018-05-06T17:33:00Z,45.26683333,-66.06116667,153.1,5.2,6.9
2018-05-06T17:34:00Z,45.26683333,-66.06116667,154.8,5.3,6.9
2018-05-06T17:35:00Z,45.26683333,-66.06116667,156.0,5.5,6.9
2018-05-06T17:36:00Z,45.26683333,-66.06116667,157.1,5.5,6.9
2018-05-06T17:37:00Z,45.26683333,-66.06116667,157.8,5.6,6.9
2018-05-06T17:38:00Z,45.26683333,-66.06116667,158.2,5.7,7.0
2018-05-06T17:39:00Z,45.26683333,-66.06116667,158.2,5.7,7.0
2018-05-06T17:40:00Z,45.26683333,-66.06116667,157.0,5.7,7.0
2018-05-06T17:41:00Z,45.26683333,-66.06116667,155.9,5.7,7.0
2018-05-06T17:42:00Z,45.26683333,-66.06116667,154.6,5.7,7.0
2018-05-06T17:43:00Z,45.26683333,-66.06116667,153.3,5.6,7.0
2018-05-06T17:44:00Z,45.26683333,-66.06116667,152.4,5.5,7.0
2018-05-06T17:45:00Z,45.26683333,-66.06116667,152.3,5.5,7.0
2018-05-06T17:46:00Z,45.26683333,-66.06116667,152.3,5.4,7.0
2018-05-06T17:47:00Z,45.26683333,-66.06116667,152.6,5.4,7.0
2018-05-06T17:48:00Z,45.26683333,-66.06116667,152.7,5.3,6.7
2018-05-06T17:49:00Z,45.26683333,-66.06116667,152.9,5.2,6.5
2018-05-06T17:50:00Z,45.26683333,-66.06116667,153.9,5.2,6.5
2018-05-06T17:51:00Z,45.26683333,-66.06116667,154.9,5.2,6.5
2018-05-06T17:52:00Z,45.26683333,-66.06116667,155.8,5.2,6.5
2018-05-06T17:53:00Z,45.26683333,-66.06116667,156.7,5.2,6.5
2018-05-06T17:54:00Z,45.26683333,-66.06116667,157.3,5.2,6.3
2018-05-06T17:55:00Z,45.26683333,-66.06116667,157.6,5.2,6.3
2018-05-06T17:56:00Z,45.26683333,-66.06116667,157.5,5.2,6.3
2018-05-06T17:57:00Z,45.26683333,-66.06116667,158.1,5.1,6.3
2018-05-06T17:58:00Z,45.26683333,-66.06116667,158.7,5.0,6.3
2018-05-06T17:59:00Z,45.26683333,-66.06116667,159.2,4.9,6.3
2018-05-06T18:00:00Z,45.26683333,-66.06116667,159.9,4.8,6.3
2018-05-06T18:01:00Z,45.26683333,-66.06116667,159.5,4.7,6.3
2018-05-06T18:02:00Z,45.26683333,-66.06116667,159.2,4.6,6.3
2018-05-06T18:03:00Z,45.26683333,-66.06116667,158.3,4.5,6.3
2018-05-06T18:04:00Z,45.26683333,-66.06116667,157.6,4.4,6.3
2018-05-06T18:05:00Z,45.26683333,-66.06116667,156.2,4.3,6.3
2018-05-06T18:06:00Z,45.26683333,-66.06116667,155.0,4.2,5.5
2018-05-06T18:07:00Z,45.26683333,-66.06116667,152.7,4.2,5.5
2018-05-06T18:08:00Z,45.26683333,-66.06116667,150.2,4.2,5.5
2018-05-06T18:09:00Z,45.26683333,-66.06116667,147.9,4.1,5.5
2018-05-06T18:10:00Z,45.26683333,-66.06116667,144.7,4.0,5.5
2018-05-06T18:11:00Z,45.26683333,-66.06116667,141.9,4.0,5.5
2018-05-06T18:12:00Z,45.26683333,-66.06116667,140.4,3.9,5.5
2018-05-06T18:13:00Z,45.26683333,-66.06116667,139.0,3.8,5.5
2018-05-06T18:14:00Z,45.26683333,-66.06116667,138.0,3.7,5.5
2018-05-06T18:15:00Z,45.26683333,-66.06116667,136.2,3.6,5.5
2018-05-06T18:16:00Z,45.26683333,-66.06116667,134.9,3.5,5.4
2018-05-06T18:17:00Z,45.26683333,-66.06116667,133.5,3.5,5.4
2018-05-06T18:18:00Z,45.26683333,-66.06116667,133.0,3.4,5.4
2018-05-06T18:19:00Z,45.26683333,-66.06116667,131.9,3.4,5.4
2018-05-06T18:20:00Z,45.26683333,-66.06116667,131.9,3.4,5.7
2018-05-06T18:21:00Z,45.26683333,-66.06116667,131.6,3.4,5.7
2018-05-06T18:22:00Z,45.26683333,-66.06116667,129.3,3.4,5.7
2018-05-06T18:23:00Z,45.26683333,-66.06116667,127.4,3.5,5.7
2018-05-06T18:24:00Z,45.26683333,-66.06116667,125.0,3.5,5.7
2018-05-06T18:25:00Z,45.26683333,-66.06116667,123.9,3.5,5.7
2018-05-06T18:26:00Z,45.26683333,-66.06116667,120.8,3.5,5.7
2018-05-06T18:27:00Z,45.26683333,-66.06116667,118.0,3.5,5.7
2018-05-06T18:28:00Z,45.26683333,-66.06116667,115.0,3.6,5.7
2018-05-06T18:29:00Z,45.26683333,-66.06116667,112.4,3.6,5.7
2018-05-06T18:30:00Z,45.26683333,-66.06116667,109.8,3.6,5.7
2018-05-06T18:31:00Z,45.26683333,-66.06116667,108.2,3.6,5.7
2018-05-06T18:32:00Z,45.26683333,-66.06116667,107.2,3.7,5.7
2018-05-06T18:33:00Z,45.26683333,-66.06116667,106.9,3.7,5.7
2018-05-06T18:34:00Z,45.26683333,-66.06116667,106.5,3.8,5.7
2018-05-06T18:35:00Z,45.26683333,-66.06116667,106.3,3.8,5.7
2018-05-06T18:36:00Z,45.26683333,-66.06116667,108.0,3.9,5.7
2018-05-06T18:37:00Z,45.26683333,-66.06116667,110.3,3.8,5.7
2018-05-06T18:38:00Z,45.26683333,-66.06116667,110.9,3.8,5.7
2018-05-06T18:39:00Z,45.26683333,-66.06116667,111.7,3.8,5.7
2018-05-06T18:40:00Z,45.26683333,-66.06116667,114.0,3.7,5.7
2018-05-06T18:41:00Z,45.26683333,-66.06116667,115.4,3.8,6.3
2018-05-06T18:42:00Z,45.26683333,-66.06116667,117.3,3.7,6.3
2018-05-06T18:43:00Z,45.26683333,-66.06116667,117.8,3.7,6.3
2018-05-06T18:44:00Z,45.26683333,-66.06116667,118.2,3.6,6.3
2018-05-06T18:45:00Z,45.26683333,-66.06116667,118.5,3.6,6.3
2018-05-06T18:46:00Z,45.26683333,-66.06116667,118.5,3.6,6.3
2018-05-06T18:47:00Z,45.26683333,-66.06116667,118.4,3.6,6.3
2018-05-06T18:48:00Z,45.26683333,-66.06116667,119.1,3.7,6.3
2018-05-06T18:49:00Z,45.26683333,-66.06116667,119.4,3.7,6.3
2018-05-06T18:50:00Z,45.26683333,-66.06116667,118.9,3.7,6.3
2018-05-06T18:51:00Z,45.26683333,-66.06116667,118.0,3.6,5.6
2018-05-06T18:52:00Z,45.26683333,-66.06116667,118.1,3.6,5.6
2018-05-06T18:53:00Z,45.26683333,-66.06116667,117.4,3.6,5.6
2018-05-06T18:54:00Z,45.26683333,-66.06116667,117.0,3.6,5.6
2018-05-06T18:55:00Z,45.26683333,-66.06116667,116.0,3.6,5.6
2018-05-06T18:56:00Z,45.26683333,-66.06116667,115.4,3.6,5.6
2018-05-06T18:57:00Z,45.26683333,-66.06116667,112.9,3.6,5.6
2018-05-06T18:58:00Z,45.26683333,-66.06116667,110.0,3.6,5.6
2018-05-06T18:59:00Z,45.26683333,-66.06116667,108.8,3.6,5.6
2018-05-06T19:00:00Z,45.26683333,-66.06116667,106.6,3.5,5.3
2018-05-06T19:01:00Z,45.26683333,-66.06116667,104.3,3.5,5.3
2018-05-06T19:02:00Z,45.26683333,-66.06116667,102.5,3.6,5.3
2018-05-06T19:03:00Z,45.26683333,-66.06116667,101.7,3.5,5.3
2018-05-06T19:04:00Z,45.26683333,-66.06116667,101.2,3.5,5.3
2018-05-06T19:05:00Z,45.26683333,-66.06116667,100.1,3.5,5.3
2018-05-06T19:06:00Z,45.26683333,-66.06116667,99.5,3.6,5.4
2018-05-06T19:07:00Z,45.26683333,-66.06116667,100.1,3.5,5.4
2018-05-06T19:08:00Z,45.26683333,-66.06116667,102.6,3.5,5.4
2018-05-06T19:09:00Z,45.26683333,-66.06116667,103.1,3.5,5.4
2018-05-06T19:10:00Z,45.26683333,-66.06116667,104.0,3.5,5.4
2018-05-06T19:11:00Z,45.26683333,-66.06116667,107.0,3.6,6.1
2018-05-06T19:12:00Z,45.26683333,-66.06116667,107.6,3.6,6.1
2018-05-06T19:13:00Z,45.26683333,-66.06116667,109.0,3.7,6.1
2018-05-06T19:14:00Z,45.26683333,-66.06116667,110.2,3.8,6.1
2018-05-06T19:15:00Z,45.26683333,-66.06116667,113.5,3.8,6.1
2018-05-06T19:16:00Z,45.26683333,-66.06116667,115.3,3.9,6.1
2018-05-06T19:17:00Z,45.26683333,-66.06116667,118.7,4.0,6.1
2018-05-06T19:18:00Z,45.26683333,-66.06116667,120.0,4.0,6.1
2018-05-06T19:19:00Z,45.26683333,-66.06116667,122.2,4.2,6.1
2018-05-06T19:20:00Z,45.26683333,-66.06116667,123.8,4.2,6.1
2018-05-06T19:21:00Z,45.26683333,-66.06116667,123.4,4.2,6.1
2018-05-06T19:22:00Z,45.26683333,-66.06116667,123.8,4.2,6.1
2018-05-06T19:23:00Z,45.26683333,-66.06116667,123.9,4.2,6.1
2018-05-06T19:24:00Z,45.26683333,-66.06116667,124.4,4.1,6.1
2018-05-06T19:25:00Z,45.26683333,-66.06116667,124.5,4.1,6.1
2018-05-06T19:26:00Z,45.26683333,-66.06116667,124.5,4.1,6.1
2018-05-06T19:27:00Z,45.26683333,-66.06116667,124.3,4.1,6.1
2018-05-06T19:28:00Z,45.26683333,-66.06116667,123.8,4.1,6.1
2018-05-06T19:29:00Z,45.26683333,-66.06116667,122.8,4.0,5.5
2018-05-06T19:30:00Z,45.26683333,-66.06116667,122.6,4.0,5.8
2018-05-06T19:31:00Z,45.26683333,-66.06116667,124.1,4.1,5.8
2018-05-06T19:32:00Z,45.26683333,-66.06116667,125.2,4.1,6.3
2018-05-06T19:33:00Z,45.26683333,-66.06116667,126.2,4.1,6.3
2018-05-06T19:34:00Z,45.26683333,-66.06116667,126.9,4.2,6.3
2018-05-06T19:35:00Z,45.26683333,-66.06116667,127.0,4.2,6.3
2018-05-06T19:36:00Z,45.26683333,-66.06116667,126.3,4.2,6.3
2018-05-06T19:37:00Z,45.26683333,-66.06116667,123.9,4.2,6.3
2018-05-06T19:38:00Z,45.26683333,-66.06116667,122.7,4.2,6.3
2018-05-06T19:39:00Z,45.26683333,-66.06116667,122.0,4.2,6.3
2018-05-06T19:40:00Z,45.26683333,-66.06116667,121.0,4.2,6.3
2018-05-06T19:41:00Z,45.26683333,-66.06116667,119.5,4.2,6.3
2018-05-06T19:42:00Z,45.26683333,-66.06116667,118.2,4.2,5.8
2018-05-06T19:43:00Z,45.26683333,-66.06116667,116.7,4.1,5.8
2018-05-06T19:44:00Z,45.26683333,-66.06116667,115.4,4.0,5.6
2018-05-06T19:45:00Z,45.26683333,-66.06116667,114.4,3.9,5.6
2018-05-06T19:46:00Z,45.26683333,-66.06116667,114.7,3.8,5.6
2018-05-06T19:47:00Z,45.26683333,-66.06116667,115.1,3.7,5.2
2018-05-06T19:48:00Z,45.26683333,-66.06116667,116.3,3.5,5.2
2018-05-06T19:49:00Z,45.26683333,-66.06116667,117.4,3.5,5.2
2018-05-06T19:50:00Z,45.26683333,-66.06116667,118.0,3.5,5.3
2018-05-06T19:51:00Z,45.26683333,-66.06116667,117.5,3.4,5.3
2018-05-06T19:52:00Z,45.26683333,-66.06116667,117.3,3.4,5.3
2018-05-06T19:53:00Z,45.26683333,-66.06116667,118.3,3.3,5.3
2018-05-06T19:54:00Z,45.26683333,-66.06116667,118.7,3.2,5.3
2018-05-06T19:55:00Z,45.26683333,-66.06116667,120.3,3.2,5.3
2018-05-06T19:56:00Z,45.26683333,-66.06116667,121.5,3.3,5.3
2018-05-06T19:57:00Z,45.26683333,-66.06116667,124.3,3.3,5.3
2018-05-06T19:58:00Z,45.26683333,-66.06116667,125.3,3.3,5.3
2018-05-06T19:59:00Z,45.26683333,-66.06116667,126.6,3.2,5.3
2018-05-06T20:00:00Z,45.26683333,-66.06116667,128.5,3.2,5.0
2018-05-06T20:01:00Z,45.26683333,-66.06116667,132.5,3.2,5.0
2018-05-06T20:02:00Z,45.26683333,-66.06116667,136.1,3.1,5.0
2018-05-06T20:03:00Z,45.26683333,-66.06116667,137.5,3.1,5.0
2018-05-06T20:04:00Z,45.26683333,-66.06116667,139.5,3.2,5.0
2018-05-06T20:05:00Z,45.26683333,-66.06116667,140.1,3.3,5.3
2018-05-06T20:06:00Z,45.26683333,-66.06116667,141.1,3.3,5.3
2018-05-06T20:07:00Z,45.26683333,-66.06116667,141.4,3.4,5.3
2018-05-06T20:08:00Z,45.26683333,-66.06116667,142.6,3.5,5.3
2018-05-06T20:09:00Z,45.26683333,-66.06116667,143.8,3.5,5.3
2018-05-06T20:10:00Z,45.26683333,-66.06116667,143.8,3.5,5.3
2018-05-06T20:11:00Z,45.26683333,-66.06116667,142.0,3.5,5.3
2018-05-06T20:12:00Z,45.26683333,-66.06116667,140.2,3.5,5.3
2018-05-06T20:13:00Z,45.26683333,-66.06116667,139.7,3.5,5.3
2018-05-06T20:14:00Z,45.26683333,-66.06116667,138.8,3.5,5.3
2018-05-06T20:15:00Z,45.26683333,-66.06116667,138.1,3.4,5.2
2018-05-06T20:16:00Z,45.26683333,-66.06116667,137.2,3.4,5.2
2018-05-06T20:17:00Z,45.26683333,-66.06116667,136.5,3.4,5.2
2018-05-06T20:18:00Z,45.26683333,-66.06116667,135.0,3.3,5.2
2018-05-06T20:19:00Z,45.26683333,-66.06116667,132.7,3.3,5.2
2018-05-06T20:20:00Z,45.26683333,-66.06116667,131.0,3.4,5.2
2018-05-06T20:21:00Z,45.26683333,-66.06116667,130.2,3.4,5.2
2018-05-06T20:22:00Z,45.26683333,-66.06116667,130.8,3.5,5.2
2018-05-06T20:23:00Z,45.26683333,-66.06116667,131.3,3.5,5.3
2018-05-06T20:24:00Z,45.26683333,-66.06116667,130.8,3.6,5.3
2018-05-06T20:25:00Z,45.26683333,-66.06116667,131.7,3.6,5.3
2018-05-06T20:26:00Z,45.26683333,-66.06116667,132.4,3.6,5.3
2018-05-06T20:27:00Z,45.26683333,-66.06116667,132.7,3.7,5.3
2018-05-06T20:28:00Z,45.26683333,-66.06116667,134.2,3.6,5.3
2018-05-06T20:29:00Z,45.26683333,-66.06116667,134.5,3.6,5.3
2018-05-06T20:30:00Z,45.26683333,-66.06116667,136.2,3.7,5.3
2018-05-06T20:31:00Z,45.26683333,-66.06116667,137.4,3.8,5.3
2018-05-06T20:32:00Z,45.26683333,-66.06116667,137.6,3.8,5.3
2018-05-06T20:33:00Z,45.26683333,-66.06116667,137.9,3.8,5.3
2018-05-06T20:34:00Z,45.26683333,-66.06116667,139.2,3.8,5.4
2018-05-06T20:35:00Z,45.26683333,-66.06116667,139.2,3.7,5.4
2018-05-06T20:36:00Z,45.26683333,-66.06116667,139.3,3.7,5.4
2018-05-06T20:37:00Z,45.26683333,-66.06116667,138.9,3.7,5.4
2018-05-06T20:38:00Z,45.26683333,-66.06116667,137.2,3.8,5.4
2018-05-06T20:39:00Z,45.26683333,-66.06116667,137.3,3.9,5.4
2018-05-06T20:40:00Z,45.26683333,-66.06116667,135.4,3.8,5.4
2018-05-06T20:41:00Z,45.26683333,-66.06116667,133.6,3.8,5.4
2018-05-06T20:42:00Z,45.26683333,-66.06116667,131.5,3.7,5.4
2018-05-06T20:43:00Z,45.26683333,-66.06116667,128.5,3.6,5.4
2018-05-06T20:44:00Z,45.26683333,-66.06116667,125.5,3.6,5.3
2018-05-06T20:45:00Z,45.26683333,-66.06116667,123.1,3.5,5.3
2018-05-06T20:46:00Z,45.26683333,-66.06116667,122.3,3.4,5.2
2018-05-06T20:47:00Z,45.26683333,-66.06116667,122.2,3.4,5.2
2018-05-06T20:48:00Z,45.26683333,-66.06116667,123.1,3.3,5.2
2018-05-06T20:49:00Z,45.26683333,-66.06116667,123.5,3.2,5.2
2018-05-06T20:50:00Z,45.26683333,-66.06116667,124.3,3.2,5.1
2018-05-06T20:51:00Z,45.26683333,-66.06116667,124.7,3.2,4.8
2018-05-06T20:52:00Z,45.26683333,-66.06116667,125.1,3.3,4.8
2018-05-06T20:53:00Z,45.26683333,-66.06116667,126.8,3.4,4.8
2018-05-06T20:54:00Z,45.26683333,-66.06116667,128.9,3.4,4.8
2018-05-06T20:55:00Z,45.26683333,-66.06116667,130.8,3.5,4.8
2018-05-06T20:56:00Z,45.26683333,-66.06116667,131.6,3.6,4.9
2018-05-06T20:57:00Z,45.26683333,-66.06116667,132.4,3.7,4.9
2018-05-06T20:58:00Z,45.26683333,-66.06116667,132.9,3.7,4.9
2018-05-06T20:59:00Z,45.26683333,-66.06116667,133.9,3.8,4.9
2018-05-06T21:00:00Z,45.26683333,-66.06116667,135.9,3.8,4.9
2018-05-06T21:01:00Z,45.26683333,-66.06116667,138.9,3.8,4.9
2018-05-06T21:02:00Z,45.26683333,-66.06116667,142.3,3.9,5.0
2018-05-06T21:03:00Z,45.26683333,-66.06116667,145.5,3.9,5.0
2018-05-06T21:04:00Z,45.26683333,-66.06116667,147.9,4.0,5.0
2018-05-06T21:05:00Z,45.26683333,-66.06116667,149.5,4.0,5.2
2018-05-06T21:06:00Z,45.26683333,-66.06116667,150.9,4.0,5.2
2018-05-06T21:07:00Z,45.26683333,-66.06116667,152.4,4.1,5.2
2018-05-06T21:08:00Z,45.26683333,-66.06116667,153.9,4.1,5.2
2018-05-06T21:09:00Z,45.26683333,-66.06116667,155.2,4.2,5.2
2018-05-06T21:10:00Z,45.26683333,-66.06116667,155.7,4.3,5.2
2018-05-06T21:11:00Z,45.26683333,-66.06116667,155.4,4.4,5.2
2018-05-06T21:12:00Z,45.26683333,-66.06116667,155.2,4.4,5.3
2018-05-06T21:13:00Z,45.26683333,-66.06116667,154.5,4.4,5.3
2018-05-06T21:14:00Z,45.26683333,-66.06116667,153.5,4.3,5.3
2018-05-06T21:15:00Z,45.26683333,-66.06116667,153.1,4.2,5.3
2018-05-06T21:16:00Z,45.26683333,-66.06116667,153.2,4.1,5.3
2018-05-06T21:17:00Z,45.26683333,-66.06116667,153.0,4.1,5.3
2018-05-06T21:18:00Z,45.26683333,-66.06116667,152.8,4.0,5.3
2018-05-06T21:19:00Z,45.26683333,-66.06116667,152.3,3.9,5.3
2018-05-06T21:20:00Z,45.26683333,-66.06116667,152.4,3.8,5.3
2018-05-06T21:21:00Z,45.26683333,-66.06116667,152.4,3.7,5.3
2018-05-06T21:22:00Z,45.26683333,-66.06116667,151.9,3.5,5.3
2018-05-06T21:23:00Z,45.26683333,-66.06116667,151.1,3.5,5.3
2018-05-06T21:24:00Z,45.26683333,-66.06116667,150.9,3.5,5.3
2018-05-06T21:25:00Z,45.26683333,-66.06116667,149.8,3.4,5.3
2018-05-06T21:26:00Z,45.26683333,-66.06116667,148.4,3.4,5.3
2018-05-06T21:27:00Z,45.26683333,-66.06116667,147.2,3.4,5.3
2018-05-06T21:28:00Z,45.26683333,-66.06116667,145.6,3.3,5.3
2018-05-06T21:29:00Z,45.26683333,-66.06116667,143.5,3.3,5.3
2018-05-06T21:30:00Z,45.26683333,-66.06116667,140.5,3.2,5.3
2018-05-06T21:31:00Z,45.26683333,-66.06116667,137.4,3.1,4.6
2018-05-06T21:32:00Z,45.26683333,-66.06116667,135.5,3.1,4.6
2018-05-06T21:33:00Z,45.26683333,-66.06116667,133.8,3.1,4.6
2018-05-06T21:34:00Z,45.26683333,-66.06116667,131.1,3.0,4.6
2018-05-06T21:35:00Z,45.26683333,-66.06116667,130.1,3.0,4.6
2018-05-06T21:36:00Z,45.26683333,-66.06116667,128.9,2.9,4.3
2018-05-06T21:37:00Z,45.26683333,-66.06116667,128.8,3.0,4.3
2018-05-06T21:38:00Z,45.26683333,-66.06116667,128.8,3.0,4.3
2018-05-06T21:39:00Z,45.26683333,-66.06116667,128.5,3.0,4.4
2018-05-06T21:40:00Z,45.26683333,-66.06116667,129.7,3.1,4.5
2018-05-06T21:41:00Z,45.26683333,-66.06116667,131.5,3.2,5.2
2018-05-06T21:42:00Z,45.26683333,-66.06116667,132.9,3.3,5.2
2018-05-06T21:43:00Z,45.26683333,-66.06116667,134.6,3.5,5.2
2018-05-06T21:44:00Z,45.26683333,-66.06116667,137.1,3.6,5.2
2018-05-06T21:45:00Z,45.26683333,-66.06116667,138.8,3.6,5.2
2018-05-06T21:46:00Z,45.26683333,-66.06116667,141.0,3.6,5.2
2018-05-06T21:47:00Z,45.26683333,-66.06116667,142.1,3.6,5.2
2018-05-06T21:48:00Z,45.26683333,-66.06116667,142.8,3.6,5.2
2018-05-06T21:49:00Z,45.26683333,-66.06116667,144.2,3.6,5.2
2018-05-06T21:50:00Z,45.26683333,-66.06116667,145.0,3.5,5.2
2018-05-06T21:51:00Z,45.26683333,-66.06116667,145.6,3.4,5.0
2018-05-06T21:52:00Z,45.26683333,-66.06116667,145.9,3.3,4.9
2018-05-06T21:53:00Z,45.26683333,-66.06116667,146.6,3.2,4.4
2018-05-06T21:54:00Z,45.26683333,-66.06116667,147.3,3.2,4.3
2018-05-06T21:55:00Z,45.26683333,-66.06116667,148.9,3.2,4.4
2018-05-06T21:56:00Z,45.26683333,-66.06116667,149.6,3.2,4.4
2018-05-06T21:57:00Z,45.26683333,-66.06116667,150.0,3.2,4.4
2018-05-06T21:58:00Z,45.26683333,-66.06116667,152.2,3.2,4.4
2018-05-06T21:59:00Z,45.26683333,-66.06116667,154.0,3.0,4.4
2018-05-06T22:00:00Z,45.26683333,-66.06116667,154.1,3.0,4.4
2018-05-06T22:01:00Z,45.26683333,-66.06116667,155.7,3.0,4.4
2018-05-06T22:02:00Z,45.26683333,-66.06116667,157.1,2.9,4.4
2018-05-06T22:03:00Z,45.26683333,-66.06116667,157.7,2.9,4.4
2018-05-06T22:04:00Z,45.26683333,-66.06116667,158.2,2.8,4.4
2018-05-06T22:05:00Z,45.26683333,-66.06116667,158.2,2.8,4.0
2018-05-06T22:06:00Z,45.26683333,-66.06116667,157.9,2.8,4.0
2018-05-06T22:07:00Z,45.26683333,-66.06116667,157.2,2.8,4.0
2018-05-06T22:08:00Z,45.26683333,-66.06116667,155.4,2.7,4.0
2018-05-06T22:09:00Z,45.26683333,-66.06116667,153.3,2.7,4.0
2018-05-06T22:10:00Z,45.26683333,-66.06116667,152.8,2.7,4.0
2018-05-06T22:11:00Z,45.26683333,-66.06116667,151.3,2.6,4.0
2018-05-06T22:12:00Z,45.26683333,-66.06116667,149.5,2.5,3.6
2018-05-06T22:13:00Z,45.26683333,-66.06116667,148.0,2.4,3.6
2018-05-06T22:14:00Z,45.26683333,-66.06116667,149.0,2.2,3.6
2018-05-06T22:15:00Z,45.26683333,-66.06116667,146.5,1.9,3.6
2018-05-06T22:16:00Z,45.26683333,-66.06116667,143.9,1.7,3.3
2018-05-06T22:17:00Z,45.26683333,-66.06116667,145.0,1.5,3.0
2018-05-06T22:18:00Z,45.26683333,-66.06116667,146.7,1.3,2.5
2018-05-06T22:19:00Z,45.26683333,-66.06116667,143.7,1.1,2.5
2018-05-06T22:20:00Z,45.26683333,-66.06116667,142.9,1.0,2.5
2018-05-06T22:21:00Z,45.26683333,-66.06116667,139.9,0.9,2.1
2018-05-06T22:22:00Z,45.26683333,-66.06116667,139.9,0.8,2.1
2018-05-06T22:23:00Z,45.26683333,-66.06116667,140.0,0.8,2.2
2018-05-06T22:24:00Z,45.26683333,-66.06116667,137.7,1.0,2.9
2018-05-06T22:25:00Z,45.26683333,-66.06116667,138.0,1.1,2.9
2018-05-06T22:26:00Z,45.26683333,-66.06116667,138.4,1.3,2.9
2018-05-06T22:27:00Z,45.26683333,-66.06116667,135.5,1.4,2.9
2018-05-06T22:28:00Z,45.26683333,-66.06116667,131.5,1.6,2.9
2018-05-06T22:29:00Z,45.26683333,-66.06116667,133.6,1.8,3.2
2018-05-06T22:30:00Z,45.26683333,-66.06116667,132.9,1.9,3.2
2018-05-06T22:31:00Z,45.26683333,-66.06116667,133.1,2.1,3.2
2018-05-06T22:32:00Z,45.26683333,-66.06116667,131.2,2.3,3.2
2018-05-06T22:33:00Z,45.26683333,-66.06116667,129.7,2.4,3.2
2018-05-06T22:34:00Z,45.26683333,-66.06116667,128.5,2.4,3.2
2018-05-06T22:35:00Z,45.26683333,-66.06116667,127.4,2.5,3.2
2018-05-06T22:36:00Z,45.26683333,-66.06116667,127.4,2.5,3.2
2018-05-06T22:37:00Z,45.26683333,-66.06116667,127.1,2.6,3.2
2018-05-06T22:38:00Z,45.26683333,-66.06116667,127.2,2.5,3.2
2018-05-06T22:39:00Z,45.26683333,-66.06116667,126.5,2.5,3.2
2018-05-06T22:40:00Z,45.26683333,-66.06116667,126.4,2.4,3.2
2018-05-06T22:41:00Z,45.26683333,-66.06116667,127.6,2.4,3.2
2018-05-06T22:42:00Z,45.26683333,-66.06116667,128.4,2.4,3.2
2018-05-06T22:43:00Z,45.26683333,-66.06116667,128.8,2.4,3.2
2018-05-06T22:44:00Z,45.26683333,-66.06116667,129.4,2.4,3.0
2018-05-06T22:45:00Z,45.26683333,-66.06116667,130.3,2.5,3.5
2018-05-06T22:46:00Z,45.26683333,-66.06116667,130.9,2.5,3.5
2018-05-06T22:47:00Z,45.26683333,-66.06116667,131.8,2.6,3.7
2018-05-06T22:48:00Z,45.26683333,-66.06116667,133.3,2.7,3.7
2018-05-06T22:49:00Z,45.26683333,-66.06116667,135.8,2.8,3.9
2018-05-06T22:50:00Z,45.26683333,-66.06116667,138.2,2.9,3.9
2018-05-06T22:51:00Z,45.26683333,-66.06116667,140.1,2.9,3.9
2018-05-06T22:52:00Z,45.26683333,-66.06116667,142.4,2.9,3.9
2018-05-06T22:53:00Z,45.26683333,-66.06116667,145.3,3.0,3.9
2018-05-06T22:54:00Z,45.26683333,-66.06116667,147.4,3.1,4.3
2018-05-06T22:55:00Z,45.26683333,-66.06116667,148.5,3.2,4.4
2018-05-06T22:56:00Z,45.26683333,-66.06116667,150.3,3.2,4.5
2018-05-06T22:57:00Z,45.26683333,-66.06116667,151.9,3.2,4.5
2018-05-06T22:58:00Z,45.26683333,-66.06116667,153.1,3.1,4.5
2018-05-06T22:59:00Z,45.26683333,-66.06116667,154.0,3.0,4.5
2018-05-06T23:00:00Z,45.26683333,-66.06116667,154.4,2.9,4.5
2018-05-06T23:01:00Z,45.26683333,-66.06116667,153.9,2.9,4.5
2018-05-06T23:02:00Z,45.26683333,-66.06116667,153.3,2.8,4.5
2018-05-06T23:03:00Z,45.26683333,-66.06116667,152.3,2.7,4.5
2018-05-06T23:04:00Z,45.26683333,-66.06116667,150.8,2.6,4.5
2018-05-06T23:05:00Z,45.26683333,-66.06116667,150.3,2.4,4.5
2018-05-06T23:06:00Z,45.26683333,-66.06116667,149.1,2.3,3.4
2018-05-06T23:07:00Z,45.26683333,-66.06116667,148.0,2.3,3.3
2018-05-06T23:08:00Z,45.26683333,-66.06116667,148.7,2.3,3.8
2018-05-06T23:09:00Z,45.26683333,-66.06116667,149.8,2.5,4.0
2018-05-06T23:10:00Z,45.26683333,-66.06116667,150.5,2.6,4.0
2018-05-06T23:11:00Z,45.26683333,-66.06116667,151.8,2.8,4.6
2018-05-06T23:12:00Z,45.26683333,-66.06116667,153.3,3.1,5.0
2018-05-06T23:13:00Z,45.26683333,-66.06116667,154.6,3.4,6.0
2018-05-06T23:14:00Z,45.26683333,-66.06116667,156.2,3.5,6.0
2018-05-06T23:15:00Z,45.26683333,-66.06116667,157.8,3.5,6.0
