timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-10T17:27:00Z,45.26683333,-66.06116667,6.4,1.9,4.7
2018-10-10T17:28:00Z,45.26683333,-66.06116667,7.8,1.9,4.7
2018-10-10T17:29:00Z,45.26683333,-66.06116667,1.2,2.0,4.7
2018-10-10T17:30:00Z,45.26683333,-66.06116667,2.8,2.1,4.9
2018-10-10T17:31:00Z,45.26683333,-66.06116667,5.8,2.0,4.9
2018-10-10T17:32:00Z,45.26683333,-66.06116667,6.5,2.1,5.4
2018-10-10T17:33:00Z,45.26683333,-66.06116667,6.7,2.3,5.4
2018-10-10T17:34:00Z,45.26683333,-66.06116667,3.5,2.4,5.4
2018-10-10T17:35:00Z,45.26683333,-66.06116667,357.5,2.5,5.4
2018-10-10T17:36:00Z,45.26683333,-66.06116667,354.6,2.5,5.4
2018-10-10T17:37:00Z,45.26683333,-66.06116667,349.7,2.6,5.4
2018-10-10T17:38:00Z,45.26683333,-66.06116667,347.9,2.7,5.4
2018-10-10T17:39:00Z,45.26683333,-66.06116667,351.3,2.8,5.4
2018-10-10T17:40:00Z,45.26683333,-66.06116667,350.8,2.8,5.4
2018-10-10T17:41:00Z,45.26683333,-66.06116667,353.6,2.9,5.4
2018-10-10T17:42:00Z,45.26683333,-66.06116667,358.9,2.8,5.4
2018-10-10T17:43:00Z,45.26683333,-66.06116667,3.7,2.6,5.4
2018-10-10T17:44:00Z,45.26683333,-66.06116667,9.9,2.6,5.4
2018-10-10T17:45:00Z,45.26683333,-66.06116667,13.3,2.6,5.4
2018-10-10T17:46:00Z,45.26683333,-66.06116667,15.5,2.6,5.4
2018-10-10T17:47:00Z,45.26683333,-66.06116667,18.6,2.6,5.4
2018-10-10T17:48:00Z,45.26683333,-66.06116667,18.5,2.5,5.4
2018-10-10T17:49:00Z,45.26683333,-66.06116667,19.1,2.5,5.3
2018-10-10T17:50:00Z,45.26683333,-66.06116667,22.6,2.4,5.3
2018-10-10T17:51:00Z,45.26683333,-66.06116667,23.2,2.4,5.3
2018-10-10T17:52:00Z,45.26683333,-66.06116667,17.5,2.5,5.3
2018-10-10T17:53:00Z,45.26683333,-66.06116667,12.9,2.6,5.3
2018-10-10T17:54:00Z,45.26683333,-66.06116667,15.0,2.5,5.3
2018-10-10T17:55:00Z,45.26683333,-66.06116667,19.0,2.3,5.3
2018-10-10T17:56:00Z,45.26683333,-66.06116667,21.4,2.2,5.2
2018-10-10T17:57:00Z,45.26683333,-66.06116667,18.8,2.0,5.0
2018-10-10T17:58:00Z,45.26683333,-66.06116667,12.4,2.0,5.0
2018-10-10T17:59:00Z,45.26683333,-66.06116667,11.0,1.9,5.0
2018-10-10T18:00:00Z,45.26683333,-66.06116667,7.4,2.0,5.0
2018-10-10T18:01:00Z,45.26683333,-66.06116667,2.7,1.9,4.8
2018-10-10T18:02:00Z,45.26683333,-66.06116667,0.9,1.8,4.8
2018-10-10T18:03:00Z,45.26683333,-66.06116667,357.9,1.9,4.8
2018-10-10T18:04:00Z,45.26683333,-66.06116667,352.9,2.0,4.8
2018-10-10T18:05:00Z,45.26683333,-66.06116667,346.6,2.3,5.0
2018-10-10T18:06:00Z,45.26683333,-66.06116667,343.5,2.4,5.4
2018-10-10T18:07:00Z,45.26683333,-66.06116667,344.0,2.7,5.4
2018-10-10T18:08:00Z,45.26683333,-66.06116667,347.0,2.9,6.0
2018-10-10T18:09:00Z,45.26683333,-66.06116667,346.0,3.0,6.0
2018-10-10T18:10:00Z,45.26683333,-66.06116667,346.1,3.0,6.0
2018-10-10T18:11:00Z,45.26683333,-66.06116667,345.5,2.9,6.0
2018-10-10T18:12:00Z,45.26683333,-66.06116667,348.5,3.0,6.0
2018-10-10T18:13:00Z,45.26683333,-66.06116667,352.3,2.8,6.0
2018-10-10T18:14:00Z,45.26683333,-66.06116667,357.1,3.0,6.0
2018-10-10T18:15:00Z,45.26683333,-66.06116667,359.3,2.9,6.0
2018-10-10T18:16:00Z,45.26683333,-66.06116667,359.7,2.9,6.0
2018-10-10T18:17:00Z,45.26683333,-66.06116667,359.7,2.9,6.0
2018-10-10T18:18:00Z,45.26683333,-66.06116667,359.1,2.7,5.9
2018-10-10T18:19:00Z,45.26683333,-66.06116667,357.5,2.6,5.9
2018-10-10T18:20:00Z,45.26683333,-66.06116667,357.1,2.8,5.9
2018-10-10T18:21:00Z,45.26683333,-66.06116667,357.5,2.8,5.9
2018-10-10T18:22:00Z,45.26683333,-66.06116667,354.9,2.8,5.9
2018-10-10T18:23:00Z,45.26683333,-66.06116667,354.6,3.0,5.9
2018-10-10T18:24:00Z,45.26683333,-66.06116667,349.4,2.8,5.2
2018-10-10T18:25:00Z,45.26683333,-66.06116667,346.7,2.9,5.2
2018-10-10T18:26:00Z,45.26683333,-66.06116667,347.2,3.0,5.8
2018-10-10T18:27:00Z,45.26683333,-66.06116667,346.8,3.0,5.8
2018-10-10T18:28:00Z,45.26683333,-66.06116667,349.0,3.1,5.8
2018-10-10T18:29:00Z,45.26683333,-66.06116667,353.1,3.1,5.8
2018-10-10T18:30:00Z,45.26683333,-66.06116667,354.5,3.0,5.8
2018-10-10T18:31:00Z,45.26683333,-66.06116667,350.9,3.0,5.8
2018-10-10T18:32:00Z,45.26683333,-66.06116667,353.1,2.8,5.8
2018-10-10T18:33:00Z,45.26683333,-66.06116667,350.3,2.7,5.8
2018-10-10T18:34:00Z,45.26683333,-66.06116667,351.1,2.7,5.8
2018-10-10T18:35:00Z,45.26683333,-66.06116667,353.9,2.7,5.8
2018-10-10T18:36:00Z,45.26683333,-66.06116667,351.0,2.7,5.5
2018-10-10T18:37:00Z,45.26683333,-66.06116667,351.7,2.7,6.0
2018-10-10T18:38:00Z,45.26683333,-66.06116667,348.1,2.7,6.0
2018-10-10T18:39:00Z,45.26683333,-66.06116667,344.8,2.7,6.0
2018-10-10T18:40:00Z,45.26683333,-66.06116667,342.2,2.8,6.0
2018-10-10T18:41:00Z,45.26683333,-66.06116667,344.4,2.8,6.0
2018-10-10T18:42:00Z,45.26683333,-66.06116667,343.1,3.0,6.0
2018-10-10T18:43:00Z,45.26683333,-66.06116667,344.1,3.1,6.0
2018-10-10T18:44:00Z,45.26683333,-66.06116667,344.6,3.1,6.0
2018-10-10T18:45:00Z,45.26683333,-66.06116667,341.6,3.2,6.0
2018-10-10T18:46:00Z,45.26683333,-66.06116667,343.2,3.2,6.6
2018-10-10T18:47:00Z,45.26683333,-66.06116667,343.5,3.2,6.6
2018-10-10T18:48:00Z,45.26683333,-66.06116667,345.2,3.3,6.6
2018-10-10T18:49:00Z,45.26683333,-66.06116667,346.1,3.4,6.6
2018-10-10T18:50:00Z,45.26683333,-66.06116667,345.2,3.4,6.6
2018-10-10T18:51:00Z,45.26683333,-66.06116667,344.7,3.5,6.6
2018-10-10T18:52:00Z,45.26683333,-66.06116667,345.7,3.4,6.6
2018-10-10T18:53:00Z,45.26683333,-66.06116667,345.0,3.3,6.6
2018-10-10T18:54:00Z,45.26683333,-66.06116667,344.3,3.3,6.6
2018-10-10T18:55:00Z,45.26683333,-66.06116667,347.6,3.1,6.6
2018-10-10T18:56:00Z,45.26683333,-66.06116667,347.5,3.1,6.4
2018-10-10T18:57:00Z,45.26683333,-66.06116667,346.9,3.1,6.4
2018-10-10T18:58:00Z,45.26683333,-66.06116667,347.0,3.0,6.4
2018-10-10T18:59:00Z,45.26683333,-66.06116667,347.3,2.9,6.4
2018-10-10T19:00:00Z,45.26683333,-66.06116667,351.0,2.8,6.4
2018-10-10T19:01:00Z,45.26683333,-66.06116667,355.3,2.7,6.4
2018-10-10T19:03:01Z,45.26683333,-66.06116667,31.0,3.2,3.2
2018-10-10T19:04:00Z,45.26683333,-66.06116667,21.8,4.5,6.9
2018-10-10T19:05:00Z,45.26683333,-66.06116667,14.8,3.7,6.9
2018-10-10T19:06:00Z,45.26683333,-66.06116667,14.2,3.0,6.9
2018-10-10T19:07:00Z,45.26683333,-66.06116667,16.4,2.8,6.9
2018-10-10T19:08:00Z,45.26683333,-66.06116667,10.4,2.9,6.9
2018-10-10T19:09:00Z,45.26683333,-66.06116667,6.3,2.9,6.9
2018-10-10T19:10:00Z,45.26683333,-66.06116667,1.7,2.8,6.9
2018-10-10T19:11:00Z,45.26683333,-66.06116667,5.7,2.7,6.9
2018-10-10T19:12:00Z,45.26683333,-66.06116667,9.0,2.5,6.9
2018-10-10T19:13:00Z,45.26683333,-66.06116667,13.4,2.5,6.9
2018-10-10T19:14:00Z,45.26683333,-66.06116667,11.6,2.3,5.3
2018-10-10T19:15:00Z,45.26683333,-66.06116667,6.2,2.4,5.3
2018-10-10T19:16:00Z,45.26683333,-66.06116667,7.5,2.5,5.3
2018-10-10T19:17:00Z,45.26683333,-66.06116667,6.5,2.7,5.4
2018-10-10T19:19:01Z,45.26683333,-66.06116667,344.0,4.7,4.7
2018-10-10T19:20:00Z,45.26683333,-66.06116667,340.7,3.5,5.9
2018-10-10T19:21:00Z,45.26683333,-66.06116667,357.4,3.0,5.9
2018-10-10T19:22:00Z,45.26683333,-66.06116667,358.7,2.8,5.9
2018-10-10T19:23:00Z,45.26683333,-66.06116667,2.8,2.7,5.9
2018-10-10T19:24:00Z,45.26683333,-66.06116667,3.6,2.9,5.9
2018-10-10T19:25:00Z,45.26683333,-66.06116667,6.1,2.9,5.9
2018-10-10T19:26:00Z,45.26683333,-66.06116667,1.9,2.9,5.9
2018-10-10T19:27:00Z,45.26683333,-66.06116667,1.2,2.9,5.9
2018-10-10T19:28:00Z,45.26683333,-66.06116667,0.8,2.8,5.9
2018-10-10T19:29:00Z,45.26683333,-66.06116667,1.4,2.7,5.9
2018-10-10T19:30:00Z,45.26683333,-66.06116667,2.7,2.5,5.7
2018-10-10T19:31:00Z,45.26683333,-66.06116667,359.7,2.6,5.7
2018-10-10T19:32:00Z,45.26683333,-66.06116667,358.0,2.6,5.7
2018-10-10T19:33:00Z,45.26683333,-66.06116667,354.6,2.5,5.7
2018-10-10T19:34:00Z,45.26683333,-66.06116667,351.7,2.3,5.7
2018-10-10T19:35:00Z,45.26683333,-66.06116667,352.9,2.3,5.7
2018-10-10T19:36:00Z,45.26683333,-66.06116667,359.1,2.3,5.7
2018-10-10T19:37:00Z,45.26683333,-66.06116667,0.1,2.2,5.7
2018-10-10T19:38:00Z,45.26683333,-66.06116667,0.6,2.3,5.7
2018-10-10T19:39:00Z,45.26683333,-66.06116667,357.9,2.4,5.7
2018-10-10T19:40:00Z,45.26683333,-66.06116667,356.5,2.5,5.7
2018-10-10T19:41:00Z,45.26683333,-66.06116667,355.7,2.4,4.8
2018-10-10T19:42:00Z,45.26683333,-66.06116667,355.6,2.4,5.3
2018-10-10T19:43:00Z,45.26683333,-66.06116667,357.5,2.5,5.3
2018-10-10T19:44:00Z,45.26683333,-66.06116667,0.2,2.6,5.3
2018-10-10T19:45:00Z,45.26683333,-66.06116667,355.6,2.6,5.9
2018-10-10T19:46:00Z,45.26683333,-66.06116667,352.7,2.6,5.9
2018-10-10T19:47:00Z,45.26683333,-66.06116667,351.5,2.5,5.9
2018-10-10T19:48:00Z,45.26683333,-66.06116667,349.2,2.5,5.9
2018-10-10T19:49:00Z,45.26683333,-66.06116667,350.5,2.5,5.9
2018-10-10T19:50:00Z,45.26683333,-66.06116667,351.4,2.4,5.9
2018-10-10T19:51:00Z,45.26683333,-66.06116667,355.8,2.4,5.9
2018-10-10T19:52:00Z,45.26683333,-66.06116667,357.7,2.3,5.9
2018-10-10T19:53:00Z,45.26683333,-66.06116667,357.6,2.3,5.9
2018-10-10T19:54:00Z,45.26683333,-66.06116667,355.9,2.4,5.9
2018-10-10T19:55:00Z,45.26683333,-66.06116667,356.5,2.4,5.6
2018-10-10T19:56:00Z,45.26683333,-66.06116667,354.2,2.5,6.1
2018-10-10T19:57:00Z,45.26683333,-66.06116667,354.1,2.7,6.1
2018-10-10T19:58:00Z,45.26683333,-66.06116667,356.1,2.9,6.1
2018-10-10T19:59:00Z,45.26683333,-66.06116667,356.0,2.9,6.1
2018-10-10T20:00:00Z,45.26683333,-66.06116667,356.1,2.9,6.1
2018-10-10T20:01:00Z,45.26683333,-66.06116667,352.8,3.0,6.1
2018-10-10T20:02:00Z,45.26683333,-66.06116667,352.3,3.0,6.1
2018-10-10T20:03:00Z,45.26683333,-66.06116667,350.6,3.1,6.1
2018-10-10T20:04:00Z,45.26683333,-66.06116667,350.4,3.0,6.1
2018-10-10T20:05:00Z,45.26683333,-66.06116667,351.0,3.0,6.1
2018-10-10T20:06:00Z,45.26683333,-66.06116667,352.5,3.0,5.9
2018-10-10T20:07:00Z,45.26683333,-66.06116667,356.2,2.9,5.9
2018-10-10T20:08:00Z,45.26683333,-66.06116667,0.6,2.8,5.9
2018-10-10T20:09:00Z,45.26683333,-66.06116667,5.5,2.7,5.9
2018-10-10T20:10:00Z,45.26683333,-66.06116667,8.1,2.9,6.7
2018-10-10T20:11:00Z,45.26683333,-66.06116667,9.8,2.9,6.7
2018-10-10T20:12:00Z,45.26683333,-66.06116667,13.9,3.0,6.7
2018-10-10T20:13:00Z,45.26683333,-66.06116667,17.4,3.0,6.7
2018-10-10T20:14:00Z,45.26683333,-66.06116667,20.9,3.1,6.7
2018-10-10T20:15:00Z,45.26683333,-66.06116667,22.6,3.1,6.7
2018-10-10T20:16:00Z,45.26683333,-66.06116667,23.6,3.1,6.7
2018-10-10T20:17:00Z,45.26683333,-66.06116667,23.2,3.1,6.7
2018-10-10T20:18:00Z,45.26683333,-66.06116667,20.9,3.4,7.0
2018-10-10T20:19:00Z,45.26683333,-66.06116667,17.9,3.6,7.0
2018-10-10T20:20:00Z,45.26683333,-66.06116667,16.6,3.4,7.0
2018-10-10T20:21:00Z,45.26683333,-66.06116667,19.1,3.4,7.0
2018-10-10T20:22:00Z,45.26683333,-66.06116667,18.4,3.3,7.0
2018-10-10T20:23:00Z,45.26683333,-66.06116667,19.1,3.3,7.0
2018-10-10T20:24:00Z,45.26683333,-66.06116667,18.7,3.3,7.0
2018-10-10T20:25:00Z,45.26683333,-66.06116667,19.5,3.2,7.0
2018-10-10T20:26:00Z,45.26683333,-66.06116667,20.1,3.2,7.0
2018-10-10T20:27:00Z,45.26683333,-66.06116667,19.9,3.4,7.4
2018-10-10T20:28:00Z,45.26683333,-66.06116667,20.8,3.3,7.4
2018-10-10T20:29:00Z,45.26683333,-66.06116667,22.8,3.5,7.5
2018-10-10T20:30:00Z,45.26683333,-66.06116667,25.5,3.7,7.5
2018-10-10T20:31:00Z,45.26683333,-66.06116667,24.6,3.8,7.5
2018-10-10T20:32:00Z,45.26683333,-66.06116667,24.8,3.9,7.5
2018-10-10T20:33:00Z,45.26683333,-66.06116667,25.2,3.9,7.5
2018-10-10T20:34:00Z,45.26683333,-66.06116667,25.5,4.1,7.5
2018-10-10T20:35:00Z,45.26683333,-66.06116667,25.4,4.1,7.5
2018-10-10T20:36:00Z,45.26683333,-66.06116667,26.8,4.2,7.5
2018-10-10T20:37:00Z,45.26683333,-66.06116667,26.3,4.4,7.5
2018-10-10T20:38:00Z,45.26683333,-66.06116667,26.3,4.4,7.5
2018-10-10T20:39:00Z,45.26683333,-66.06116667,26.1,4.4,7.5
2018-10-10T20:40:00Z,45.26683333,-66.06116667,25.7,4.3,7.5
2018-10-10T20:41:00Z,45.26683333,-66.06116667,25.9,4.2,7.5
2018-10-10T20:42:00Z,45.26683333,-66.06116667,25.4,4.4,7.5
2018-10-10T20:43:00Z,45.26683333,-66.06116667,26.1,4.4,7.5
2018-10-10T20:44:00Z,45.26683333,-66.06116667,26.2,4.3,7.5
2018-10-10T20:45:00Z,45.26683333,-66.06116667,26.0,4.3,7.5
2018-10-10T20:46:00Z,45.26683333,-66.06116667,24.8,4.3,7.5
2018-10-10T20:47:00Z,45.26683333,-66.06116667,25.5,4.3,8.8
2018-10-10T20:48:00Z,45.26683333,-66.06116667,24.9,4.3,9.0
2018-10-10T20:49:00Z,45.26683333,-66.06116667,24.3,4.2,9.0
2018-10-10T20:50:00Z,45.26683333,-66.06116667,23.6,4.2,9.0
2018-10-10T20:51:00Z,45.26683333,-66.06116667,23.3,4.3,9.0
2018-10-10T20:52:00Z,45.26683333,-66.06116667,22.5,4.1,9.0
2018-10-10T20:53:00Z,45.26683333,-66.06116667,20.6,4.2,9.0
2018-10-10T20:54:00Z,45.26683333,-66.06116667,21.8,4.4,9.0
2018-10-10T20:55:00Z,45.26683333,-66.06116667,22.0,4.5,9.0
2018-10-10T20:56:00Z,45.26683333,-66.06116667,22.8,4.3,9.0
2018-10-10T20:57:00Z,45.26683333,-66.06116667,21.9,4.1,9.0
2018-10-10T20:58:00Z,45.26683333,-66.06116667,22.2,4.1,8.5
2018-10-10T20:59:00Z,45.26683333,-66.06116667,22.4,4.1,7.6
2018-10-10T21:00:00Z,45.26683333,-66.06116667,22.7,4.2,7.6
2018-10-10T21:01:00Z,45.26683333,-66.06116667,23.4,4.2,7.6
2018-10-10T21:02:00Z,45.26683333,-66.06116667,23.0,4.1,7.6
2018-10-10T21:03:00Z,45.26683333,-66.06116667,26.1,3.9,7.6
2018-10-10T21:04:00Z,45.26683333,-66.06116667,24.8,3.6,7.2
2018-10-10T21:05:00Z,45.26683333,-66.06116667,26.5,3.7,7.9
2018-10-10T21:06:00Z,45.26683333,-66.06116667,26.6,3.7,7.9
2018-10-10T21:07:00Z,45.26683333,-66.06116667,27.0,3.7,7.9
2018-10-10T21:08:00Z,45.26683333,-66.06116667,25.7,3.6,7.9
2018-10-10T21:09:00Z,45.26683333,-66.06116667,26.9,3.5,7.9
2018-10-10T21:10:00Z,45.26683333,-66.06116667,28.2,3.4,7.9
2018-10-10T21:11:00Z,45.26683333,-66.06116667,27.6,3.5,7.9
2018-10-10T21:12:00Z,45.26683333,-66.06116667,28.9,3.4,7.9
2018-10-10T21:13:00Z,45.26683333,-66.06116667,26.1,3.5,7.9
2018-10-10T21:14:00Z,45.26683333,-66.06116667,25.4,3.6,7.9
2018-10-10T21:15:00Z,45.26683333,-66.06116667,23.5,3.6,7.1
2018-10-10T21:16:00Z,45.26683333,-66.06116667,23.1,3.5,6.5
2018-10-10T21:17:00Z,45.26683333,-66.06116667,22.2,3.4,6.5
2018-10-10T21:18:00Z,45.26683333,-66.06116667,21.5,3.4,6.5
2018-10-10T21:19:00Z,45.26683333,-66.06116667,18.0,3.3,6.5
2018-10-10T21:20:00Z,45.26683333,-66.06116667,15.4,3.3,6.5
2018-10-10T21:21:00Z,45.26683333,-66.06116667,15.4,3.0,6.5
2018-10-10T21:22:00Z,45.26683333,-66.06116667,14.2,3.1,6.5
2018-10-10T21:23:00Z,45.26683333,-66.06116667,14.1,3.0,6.5
2018-10-10T21:24:00Z,45.26683333,-66.06116667,15.1,2.9,5.5
2018-10-10T21:25:00Z,45.26683333,-66.06116667,13.8,2.8,5.2
2018-10-10T21:26:00Z,45.26683333,-66.06116667,11.4,2.8,5.5
2018-10-10T21:27:00Z,45.26683333,-66.06116667,11.6,2.9,5.5
2018-10-10T21:28:00Z,45.26683333,-66.06116667,12.9,2.9,5.5
2018-10-10T21:29:00Z,45.26683333,-66.06116667,11.8,2.8,5.5
2018-10-10T21:30:00Z,45.26683333,-66.06116667,12.1,2.7,5.5
2018-10-10T21:31:00Z,45.26683333,-66.06116667,9.6,2.7,5.5
2018-10-10T21:32:00Z,45.26683333,-66.06116667,8.9,2.7,5.5
2018-10-10T21:33:00Z,45.26683333,-66.06116667,6.0,2.6,5.5
2018-10-10T21:34:00Z,45.26683333,-66.06116667,3.1,2.5,5.5
2018-10-10T21:35:00Z,45.26683333,-66.06116667,2.4,2.4,5.5
2018-10-10T21:36:00Z,45.26683333,-66.06116667,3.6,2.3,5.2
2018-10-10T21:37:00Z,45.26683333,-66.06116667,2.8,2.3,5.1
2018-10-10T21:38:00Z,45.26683333,-66.06116667,3.2,2.3,5.1
2018-10-10T21:39:00Z,45.26683333,-66.06116667,6.9,2.3,5.2
2018-10-10T21:40:00Z,45.26683333,-66.06116667,8.8,2.5,6.4
2018-10-10T21:41:00Z,45.26683333,-66.06116667,10.3,2.5,6.4
2018-10-10T21:42:00Z,45.26683333,-66.06116667,12.4,2.5,6.4
2018-10-10T21:43:00Z,45.26683333,-66.06116667,16.5,2.6,6.4
2018-10-10T21:44:00Z,45.26683333,-66.06116667,18.4,2.7,6.4
2018-10-10T21:45:00Z,45.26683333,-66.06116667,20.6,2.9,6.4
2018-10-10T21:46:00Z,45.26683333,-66.06116667,21.8,2.9,6.4
2018-10-10T21:47:00Z,45.26683333,-66.06116667,23.5,2.8,6.4
2018-10-10T21:48:00Z,45.26683333,-66.06116667,24.9,2.8,6.4
2018-10-10T21:49:00Z,45.26683333,-66.06116667,24.7,2.9,6.4
2018-10-10T21:50:00Z,45.26683333,-66.06116667,24.3,2.9,6.3
2018-10-10T21:51:00Z,45.26683333,-66.06116667,24.5,2.9,6.3
2018-10-10T21:52:00Z,45.26683333,-66.06116667,23.1,3.1,6.3
2018-10-10T21:53:00Z,45.26683333,-66.06116667,22.3,3.1,6.3
2018-10-10T21:54:00Z,45.26683333,-66.06116667,22.6,3.2,6.3
2018-10-10T21:55:00Z,45.26683333,-66.06116667,23.4,3.2,6.3
2018-10-10T21:56:00Z,45.26683333,-66.06116667,23.7,3.4,6.3
2018-10-10T21:57:00Z,45.26683333,-66.06116667,23.4,3.4,6.3
2018-10-10T21:58:00Z,45.26683333,-66.06116667,22.2,3.4,6.3
2018-10-10T21:59:00Z,45.26683333,-66.06116667,23.3,3.1,6.2
2018-10-10T22:00:00Z,45.26683333,-66.06116667,22.2,3.0,6.2
2018-10-10T22:01:00Z,45.26683333,-66.06116667,23.4,3.2,6.2
2018-10-10T22:02:00Z,45.26683333,-66.06116667,23.2,3.2,6.2
2018-10-10T22:03:00Z,45.26683333,-66.06116667,22.7,3.3,6.8
2018-10-10T22:04:00Z,45.26683333,-66.06116667,22.7,3.2,6.8
2018-10-10T22:05:00Z,45.26683333,-66.06116667,22.0,3.4,6.8
2018-10-10T22:06:00Z,45.26683333,-66.06116667,21.1,3.2,6.8
2018-10-10T22:07:00Z,45.26683333,-66.06116667,20.9,3.3,6.8
2018-10-10T22:08:00Z,45.26683333,-66.06116667,21.2,3.5,6.8
2018-10-10T22:09:00Z,45.26683333,-66.06116667,20.0,3.7,6.8
2018-10-10T22:10:00Z,45.26683333,-66.06116667,20.0,3.7,6.8
2018-10-10T22:11:00Z,45.26683333,-66.06116667,19.1,3.6,6.8
2018-10-10T22:12:00Z,45.26683333,-66.06116667,20.1,3.4,6.8
2018-10-10T22:13:00Z,45.26683333,-66.06116667,19.0,3.3,6.2
2018-10-10T22:14:00Z,45.26683333,-66.06116667,19.2,3.3,6.2
2018-10-10T22:15:00Z,45.26683333,-66.06116667,18.4,3.2,6.1
2018-10-10T22:16:00Z,45.26683333,-66.06116667,19.1,3.3,6.1
2018-10-10T22:17:00Z,45.26683333,-66.06116667,19.3,3.4,6.1
2018-10-10T22:18:00Z,45.26683333,-66.06116667,18.5,3.3,6.0
2018-10-10T22:19:00Z,45.26683333,-66.06116667,17.8,3.3,6.3
2018-10-10T22:20:00Z,45.26683333,-66.06116667,16.7,3.3,6.3
2018-10-10T22:21:00Z,45.26683333,-66.06116667,17.0,3.3,6.3
2018-10-10T22:22:00Z,45.26683333,-66.06116667,16.2,3.3,6.3
2018-10-10T22:23:00Z,45.26683333,-66.06116667,16.4,3.2,6.3
2018-10-10T22:24:00Z,45.26683333,-66.06116667,16.1,3.0,6.3
2018-10-10T22:25:00Z,45.26683333,-66.06116667,14.2,3.0,6.3
2018-10-10T22:26:00Z,45.26683333,-66.06116667,12.6,2.9,6.3
2018-10-10T22:27:00Z,45.26683333,-66.06116667,8.9,2.7,6.3
2018-10-10T22:28:00Z,45.26683333,-66.06116667,6.8,2.7,6.3
2018-10-10T22:29:00Z,45.26683333,-66.06116667,3.7,2.7,6.4
2018-10-10T22:30:00Z,45.26683333,-66.06116667,2.1,2.8,6.4
2018-10-10T22:31:00Z,45.26683333,-66.06116667,0.1,2.7,6.4
2018-10-10T22:32:00Z,45.26683333,-66.06116667,358.8,2.7,6.4
2018-10-10T22:33:00Z,45.26683333,-66.06116667,357.9,2.7,6.4
2018-10-10T22:34:00Z,45.26683333,-66.06116667,355.7,2.8,6.4
2018-10-10T22:35:00Z,45.26683333,-66.06116667,357.6,2.8,6.4
2018-10-10T22:36:00Z,45.26683333,-66.06116667,357.3,2.8,6.4
2018-10-10T22:37:00Z,45.26683333,-66.06116667,358.5,2.8,6.4
2018-10-10T22:38:00Z,45.26683333,-66.06116667,358.2,2.7,6.4
2018-10-10T22:39:00Z,45.26683333,-66.06116667,0.9,2.6,5.0
2018-10-10T22:40:00Z,45.26683333,-66.06116667,2.5,2.6,5.0
2018-10-10T22:41:00Z,45.26683333,-66.06116667,0.9,2.6,5.0
2018-10-10T22:42:00Z,45.26683333,-66.06116667,0.8,2.7,6.0
2018-10-10T22:43:00Z,45.26683333,-66.06116667,0.0,2.6,6.0
2018-10-10T22:44:00Z,45.26683333,-66.06116667,2.9,2.6,6.6
2018-10-10T22:45:00Z,45.26683333,-66.06116667,3.6,2.7,6.6
2018-10-10T22:46:00Z,45.26683333,-66.06116667,3.2,2.7,6.6
2018-10-10T22:47:00Z,45.26683333,-66.06116667,4.8,2.8,6.6
2018-10-10T22:48:00Z,45.26683333,-66.06116667,5.1,2.8,6.6
2018-10-10T22:49:00Z,45.26683333,-66.06116667,6.3,3.0,6.6
2018-10-10T22:50:00Z,45.26683333,-66.06116667,8.6,3.1,6.6
2018-10-10T22:51:00Z,45.26683333,-66.06116667,13.0,3.2,6.6
2018-10-10T22:52:00Z,45.26683333,-66.06116667,16.2,3.3,7.5
2018-10-10T22:53:00Z,45.26683333,-66.06116667,18.3,3.6,7.5
2018-10-10T22:54:00Z,45.26683333,-66.06116667,17.7,3.9,7.5
2018-10-10T22:55:00Z,45.26683333,-66.06116667,17.7,4.1,7.5
2018-10-10T22:56:00Z,45.26683333,-66.06116667,18.0,3.9,7.5
2018-10-10T22:57:00Z,45.26683333,-66.06116667,18.4,4.0,7.5
2018-10-10T22:58:00Z,45.26683333,-66.06116667,20.5,4.0,7.5
2018-10-10T22:59:00Z,45.26683333,-66.06116667,20.8,4.0,7.5
2018-10-10T23:00:00Z,45.26683333,-66.06116667,21.5,3.9,7.5
2018-10-10T23:01:00Z,45.26683333,-66.06116667,21.8,3.9,7.5
2018-10-10T23:02:00Z,45.26683333,-66.06116667,19.6,3.7,7.2
2018-10-10T23:03:00Z,45.26683333,-66.06116667,20.1,3.8,7.2
2018-10-10T23:04:00Z,45.26683333,-66.06116667,18.3,3.6,7.2
2018-10-10T23:05:00Z,45.26683333,-66.06116667,18.1,3.2,6.9
2018-10-10T23:06:00Z,45.26683333,-66.06116667,19.7,3.4,6.9
2018-10-10T23:07:00Z,45.26683333,-66.06116667,20.6,3.5,6.9
2018-10-10T23:08:00Z,45.26683333,-66.06116667,20.3,3.6,6.9
2018-10-10T23:09:00Z,45.26683333,-66.06116667,19.9,3.6,6.9
2018-10-10T23:10:00Z,45.26683333,-66.06116667,20.4,3.6,6.9
2018-10-10T23:11:00Z,45.26683333,-66.06116667,20.4,3.7,6.9
2018-10-10T23:12:00Z,45.26683333,-66.06116667,21.4,3.7,6.9
2018-10-10T23:13:00Z,45.26683333,-66.06116667,21.7,3.7,6.6
2018-10-10T23:14:00Z,45.26683333,-66.06116667,24.8,3.9,6.6
2018-10-10T23:15:00Z,45.26683333,-66.06116667,25.7,3.9,6.6
2018-10-10T23:16:00Z,45.26683333,-66.06116667,26.9,3.8,6.6
2018-10-10T23:17:00Z,45.26683333,-66.06116667,26.4,3.6,6.6
