timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-07T17:27:00Z,45.26683333,-66.06116667,281.4,11.5,15.4
2018-01-07T17:28:00Z,45.26683333,-66.06116667,280.9,11.6,15.4
2018-01-07T17:29:00Z,45.26683333,-66.06116667,282.3,11.7,16.1
2018-01-07T17:30:00Z,45.26683333,-66.06116667,284.0,11.8,16.1
2018-01-07T17:31:00Z,45.26683333,-66.06116667,285.6,11.7,16.1
2018-01-07T17:32:00Z,45.26683333,-66.06116667,287.2,11.6,16.1
2018-01-07T17:33:00Z,45.26683333,-66.06116667,288.0,11.4,16.1
2018-01-07T17:34:00Z,45.26683333,-66.06116667,288.8,11.4,16.1
2018-01-07T17:35:00Z,45.26683333,-66.06116667,289.7,11.4,16.1
2018-01-07T17:36:00Z,45.26683333,-66.06116667,290.9,11.5,16.1
2018-01-07T17:37:00Z,45.26683333,-66.06116667,292.1,11.7,16.1
2018-01-07T17:38:00Z,45.26683333,-66.06116667,291.9,11.7,16.1
2018-01-07T17:39:00Z,45.26683333,-66.06116667,291.3,12.0,15.6
2018-01-07T17:40:00Z,45.26683333,-66.06116667,290.5,12.1,15.6
2018-01-07T17:41:00Z,45.26683333,-66.06116667,289.9,12.5,16.0
2018-01-07T17:42:00Z,45.26683333,-66.06116667,289.2,12.7,16.0
2018-01-07T17:43:00Z,45.26683333,-66.06116667,289.5,12.7,16.0
2018-01-07T17:44:00Z,45.26683333,-66.06116667,291.4,12.7,16.0
2018-01-07T17:45:00Z,45.26683333,-66.06116667,292.6,12.8,16.0
2018-01-07T17:46:00Z,45.26683333,-66.06116667,292.1,12.6,16.0
2018-01-07T17:47:00Z,45.26683333,-66.06116667,292.4,12.4,16.0
2018-01-07T17:48:00Z,45.26683333,-66.06116667,292.6,12.5,16.4
2018-01-07T17:49:00Z,45.26683333,-66.06116667,292.6,12.5,16.4
2018-01-07T17:50:00Z,45.26683333,-66.06116667,293.2,12.5,16.4
2018-01-07T17:51:00Z,45.26683333,-66.06116667,293.0,12.4,16.4
2018-01-07T17:52:00Z,45.26683333,-66.06116667,292.7,12.4,16.4
2018-01-07T17:53:00Z,45.26683333,-66.06116667,292.2,12.4,16.4
2018-01-07T17:54:00Z,45.26683333,-66.06116667,290.8,12.5,16.4
2018-01-07T17:55:00Z,45.26683333,-66.06116667,290.0,12.6,16.4
2018-01-07T17:56:00Z,45.26683333,-66.06116667,289.6,12.8,16.4
2018-01-07T17:57:00Z,45.26683333,-66.06116667,289.6,12.7,16.4
2018-01-07T17:58:00Z,45.26683333,-66.06116667,289.7,12.8,16.2
2018-01-07T17:59:00Z,45.26683333,-66.06116667,289.8,12.7,16.2
2018-01-07T18:00:00Z,45.26683333,-66.06116667,288.7,12.5,16.2
2018-01-07T18:01:00Z,45.26683333,-66.06116667,288.3,12.4,16.2
2018-01-07T18:02:00Z,45.26683333,-66.06116667,288.0,12.1,16.2
2018-01-07T18:03:00Z,45.26683333,-66.06116667,287.1,11.9,16.2
2018-01-07T18:04:00Z,45.26683333,-66.06116667,286.9,11.6,16.2
2018-01-07T18:05:00Z,45.26683333,-66.06116667,287.4,11.6,16.2
2018-01-07T18:06:00Z,45.26683333,-66.06116667,288.2,11.6,15.4
2018-01-07T18:07:00Z,45.26683333,-66.06116667,288.7,11.6,15.4
2018-01-07T18:08:00Z,45.26683333,-66.06116667,288.5,11.5,15.7
2018-01-07T18:09:00Z,45.26683333,-66.06116667,288.0,11.5,15.7
2018-01-07T18:10:00Z,45.26683333,-66.06116667,287.8,11.6,15.7
2018-01-07T18:11:00Z,45.26683333,-66.06116667,288.4,11.7,15.7
2018-01-07T18:12:00Z,45.26683333,-66.06116667,289.3,11.9,15.7
2018-01-07T18:13:00Z,45.26683333,-66.06116667,291.0,12.1,15.7
2018-01-07T18:14:00Z,45.26683333,-66.06116667,291.3,12.4,15.7
2018-01-07T18:15:00Z,45.26683333,-66.06116667,291.0,12.4,15.7
2018-01-07T18:16:00Z,45.26683333,-66.06116667,292.2,12.6,16.4
2018-01-07T18:17:01Z,45.26683333,-66.06116667,293.8,12.8,16.4
2018-01-07T18:18:00Z,45.26683333,-66.06116667,295.8,13.0,16.6
2018-01-07T18:19:00Z,45.26683333,-66.06116667,297.6,13.0,16.6
2018-01-07T18:20:00Z,45.26683333,-66.06116667,299.9,13.1,17.5
2018-01-07T18:21:00Z,45.26683333,-66.06116667,301.3,13.2,17.5
2018-01-07T18:22:00Z,45.26683333,-66.06116667,302.0,13.3,17.5
2018-01-07T18:23:00Z,45.26683333,-66.06116667,302.7,13.3,17.5
2018-01-07T18:24:00Z,45.26683333,-66.06116667,303.9,13.3,17.5
2018-01-07T18:25:00Z,45.26683333,-66.06116667,305.6,13.2,17.5
2018-01-07T18:26:00Z,45.26683333,-66.06116667,303.8,13.0,17.5
2018-01-07T18:27:00Z,45.26683333,-66.06116667,302.1,12.9,17.5
2018-01-07T18:28:00Z,45.26683333,-66.06116667,301.4,12.7,17.5
2018-01-07T18:29:00Z,45.26683333,-66.06116667,300.1,12.7,17.5
2018-01-07T18:30:00Z,45.26683333,-66.06116667,298.2,12.5,15.7
2018-01-07T18:31:00Z,45.26683333,-66.06116667,298.0,12.4,15.7
2018-01-07T18:32:00Z,45.26683333,-66.06116667,297.9,12.4,15.7
2018-01-07T18:33:00Z,45.26683333,-66.06116667,297.0,12.3,15.7
2018-01-07T18:34:00Z,45.26683333,-66.06116667,297.6,12.2,15.7
2018-01-07T18:35:00Z,45.26683333,-66.06116667,296.3,12.1,15.7
2018-01-07T18:36:00Z,45.26683333,-66.06116667,297.4,12.3,16.2
2018-01-07T18:37:00Z,45.26683333,-66.06116667,298.0,12.4,16.2
2018-01-07T18:38:00Z,45.26683333,-66.06116667,297.4,12.3,16.2
2018-01-07T18:39:00Z,45.26683333,-66.06116667,298.4,12.2,16.2
2018-01-07T18:40:00Z,45.26683333,-66.06116667,300.7,12.3,16.2
2018-01-07T18:41:00Z,45.26683333,-66.06116667,300.2,12.4,16.2
2018-01-07T18:42:00Z,45.26683333,-66.06116667,299.6,12.5,16.2
2018-01-07T18:43:00Z,45.26683333,-66.06116667,299.2,12.5,16.2
2018-01-07T18:44:00Z,45.26683333,-66.06116667,297.5,12.6,16.2
2018-01-07T18:45:00Z,45.26683333,-66.06116667,297.3,12.6,16.2
2018-01-07T18:46:00Z,45.26683333,-66.06116667,297.2,12.3,15.6
2018-01-07T18:47:00Z,45.26683333,-66.06116667,297.0,12.2,15.6
2018-01-07T18:48:00Z,45.26683333,-66.06116667,297.3,12.4,16.2
2018-01-07T18:49:00Z,45.26683333,-66.06116667,297.5,12.5,16.2
2018-01-07T18:50:00Z,45.26683333,-66.06116667,296.1,12.3,16.2
2018-01-07T18:51:00Z,45.26683333,-66.06116667,295.6,12.0,16.2
2018-01-07T18:52:00Z,45.26683333,-66.06116667,295.9,11.7,16.2
2018-01-07T18:53:00Z,45.26683333,-66.06116667,296.6,11.5,16.2
2018-01-07T18:54:00Z,45.26683333,-66.06116667,297.1,11.3,16.2
2018-01-07T18:55:00Z,45.26683333,-66.06116667,297.8,11.0,16.2
2018-01-07T18:56:00Z,45.26683333,-66.06116667,299.2,10.9,16.2
2018-01-07T18:57:00Z,45.26683333,-66.06116667,298.9,10.7,16.2
2018-01-07T18:58:00Z,45.26683333,-66.06116667,298.2,10.3,14.9
2018-01-07T18:59:00Z,45.26683333,-66.06116667,296.9,10.1,12.9
2018-01-07T19:00:00Z,45.26683333,-66.06116667,296.3,10.3,14.9
2018-01-07T19:01:00Z,45.26683333,-66.06116667,297.0,10.4,14.9
2018-01-07T19:02:00Z,45.26683333,-66.06116667,297.0,10.4,14.9
2018-01-07T19:03:00Z,45.26683333,-66.06116667,297.4,10.4,14.9
2018-01-07T19:04:00Z,45.26683333,-66.06116667,297.1,10.4,14.9
2018-01-07T19:05:00Z,45.26683333,-66.06116667,295.3,10.5,14.9
2018-01-07T19:06:00Z,45.26683333,-66.06116667,294.7,10.5,14.9
2018-01-07T19:07:00Z,45.26683333,-66.06116667,295.9,10.5,14.9
2018-01-07T19:08:00Z,45.26683333,-66.06116667,297.2,10.6,14.9
2018-01-07T19:09:00Z,45.26683333,-66.06116667,298.0,10.5,14.9
2018-01-07T19:10:00Z,45.26683333,-66.06116667,299.9,10.3,14.3
2018-01-07T19:11:00Z,45.26683333,-66.06116667,301.5,10.2,14.3
2018-01-07T19:12:00Z,45.26683333,-66.06116667,302.4,10.1,14.3
2018-01-07T19:13:00Z,45.26683333,-66.06116667,304.0,10.2,14.3
2018-01-07T19:14:00Z,45.26683333,-66.06116667,305.8,10.1,14.3
2018-01-07T19:15:00Z,45.26683333,-66.06116667,308.1,10.1,14.3
2018-01-07T19:16:00Z,45.26683333,-66.06116667,309.5,9.9,14.3
2018-01-07T19:17:00Z,45.26683333,-66.06116667,311.4,9.8,14.0
2018-01-07T19:18:00Z,45.26683333,-66.06116667,312.5,9.8,14.0
2018-01-07T19:19:00Z,45.26683333,-66.06116667,313.6,9.8,13.6
2018-01-07T19:20:00Z,45.26683333,-66.06116667,314.0,9.7,13.6
2018-01-07T19:21:00Z,45.26683333,-66.06116667,313.8,9.7,13.6
2018-01-07T19:22:00Z,45.26683333,-66.06116667,313.6,9.8,13.6
2018-01-07T19:23:00Z,45.26683333,-66.06116667,311.6,9.7,13.5
2018-01-07T19:24:00Z,45.26683333,-66.06116667,310.3,9.7,13.5
2018-01-07T19:25:00Z,45.26683333,-66.06116667,310.1,9.6,13.5
2018-01-07T19:26:00Z,45.26683333,-66.06116667,309.4,9.9,15.7
2018-01-07T19:27:00Z,45.26683333,-66.06116667,308.1,10.0,15.7
2018-01-07T19:28:00Z,45.26683333,-66.06116667,308.1,10.0,15.7
2018-01-07T19:29:00Z,45.26683333,-66.06116667,308.4,10.1,15.7
2018-01-07T19:30:00Z,45.26683333,-66.06116667,309.1,10.2,15.7
2018-01-07T19:31:00Z,45.26683333,-66.06116667,309.3,10.3,15.7
2018-01-07T19:32:00Z,45.26683333,-66.06116667,310.0,10.4,15.7
2018-01-07T19:33:00Z,45.26683333,-66.06116667,311.1,10.2,15.7
2018-01-07T19:34:00Z,45.26683333,-66.06116667,313.1,10.2,15.7
2018-01-07T19:35:00Z,45.26683333,-66.06116667,314.2,10.2,15.7
2018-01-07T19:36:00Z,45.26683333,-66.06116667,315.5,9.9,13.5
2018-01-07T19:37:00Z,45.26683333,-66.06116667,316.8,9.7,13.5
2018-01-07T19:38:00Z,45.26683333,-66.06116667,317.0,9.5,13.5
2018-01-07T19:39:00Z,45.26683333,-66.06116667,317.1,9.3,13.3
2018-01-07T19:40:00Z,45.26683333,-66.06116667,316.1,9.1,12.9
2018-01-07T19:41:00Z,45.26683333,-66.06116667,316.8,8.7,12.7
2018-01-07T19:42:00Z,45.26683333,-66.06116667,317.2,8.6,12.7
2018-01-07T19:43:00Z,45.26683333,-66.06116667,317.3,8.5,12.7
2018-01-07T19:44:00Z,45.26683333,-66.06116667,316.6,8.2,12.7
2018-01-07T19:45:00Z,45.26683333,-66.06116667,316.1,8.0,10.6
2018-01-07T19:46:00Z,45.26683333,-66.06116667,314.5,8.0,10.6
2018-01-07T19:47:00Z,45.26683333,-66.06116667,313.7,7.9,10.6
2018-01-07T19:48:00Z,45.26683333,-66.06116667,313.3,7.7,10.5
2018-01-07T19:49:00Z,45.26683333,-66.06116667,313.6,7.5,9.9
2018-01-07T19:50:00Z,45.26683333,-66.06116667,313.4,7.4,9.8
2018-01-07T19:51:00Z,45.26683333,-66.06116667,313.2,7.3,9.8
2018-01-07T19:52:00Z,45.26683333,-66.06116667,313.0,7.2,9.8
2018-01-07T19:53:00Z,45.26683333,-66.06116667,314.4,7.1,9.8
2018-01-07T19:54:00Z,45.26683333,-66.06116667,316.1,7.0,9.8
2018-01-07T19:55:00Z,45.26683333,-66.06116667,317.7,6.7,9.8
2018-01-07T19:56:00Z,45.26683333,-66.06116667,320.3,6.4,9.8
2018-01-07T19:57:00Z,45.26683333,-66.06116667,321.0,6.1,9.8
2018-01-07T19:58:00Z,45.26683333,-66.06116667,320.3,6.0,9.5
2018-01-07T19:59:00Z,45.26683333,-66.06116667,319.6,5.8,9.5
2018-01-07T20:00:00Z,45.26683333,-66.06116667,319.5,5.6,8.2
2018-01-07T20:01:00Z,45.26683333,-66.06116667,317.9,5.4,8.2
2018-01-07T20:02:00Z,45.26683333,-66.06116667,317.4,5.3,8.2
2018-01-07T20:03:00Z,45.26683333,-66.06116667,316.6,5.1,7.7
2018-01-07T20:04:00Z,45.26683333,-66.06116667,314.9,5.2,7.7
2018-01-07T20:05:00Z,45.26683333,-66.06116667,311.9,5.2,7.7
2018-01-07T20:06:00Z,45.26683333,-66.06116667,308.6,5.4,7.7
2018-01-07T20:07:00Z,45.26683333,-66.06116667,307.6,5.5,7.7
2018-01-07T20:08:00Z,45.26683333,-66.06116667,309.1,5.5,8.0
2018-01-07T20:09:00Z,45.26683333,-66.06116667,309.8,5.5,8.1
2018-01-07T20:10:00Z,45.26683333,-66.06116667,312.3,5.6,8.1
2018-01-07T20:11:00Z,45.26683333,-66.06116667,313.6,5.6,8.1
2018-01-07T20:12:00Z,45.26683333,-66.06116667,311.8,5.6,8.1
2018-01-07T20:13:00Z,45.26683333,-66.06116667,311.6,5.6,8.1
2018-01-07T20:14:00Z,45.26683333,-66.06116667,312.0,5.5,8.1
2018-01-07T20:15:00Z,45.26683333,-66.06116667,313.1,5.5,8.1
2018-01-07T20:16:00Z,45.26683333,-66.06116667,314.0,5.5,8.1
2018-01-07T20:17:00Z,45.26683333,-66.06116667,313.6,5.5,8.1
2018-01-07T20:18:00Z,45.26683333,-66.06116667,312.2,5.5,8.1
2018-01-07T20:19:00Z,45.26683333,-66.06116667,310.9,5.4,8.1
2018-01-07T20:20:00Z,45.26683333,-66.06116667,309.1,5.5,8.4
2018-01-07T20:21:00Z,45.26683333,-66.06116667,307.8,5.7,9.1
2018-01-07T20:22:00Z,45.26683333,-66.06116667,309.4,5.7,9.1
2018-01-07T20:23:00Z,45.26683333,-66.06116667,308.9,5.8,9.1
2018-01-07T20:24:00Z,45.26683333,-66.06116667,309.4,5.9,9.1
2018-01-07T20:25:00Z,45.26683333,-66.06116667,309.9,5.9,9.1
2018-01-07T20:26:00Z,45.26683333,-66.06116667,309.5,5.9,9.1
2018-01-07T20:27:00Z,45.26683333,-66.06116667,310.2,6.0,9.5
2018-01-07T20:28:00Z,45.26683333,-66.06116667,311.0,6.3,9.5
2018-01-07T20:29:00Z,45.26683333,-66.06116667,311.0,6.4,9.5
2018-01-07T20:30:00Z,45.26683333,-66.06116667,310.9,6.5,9.5
2018-01-07T20:31:00Z,45.26683333,-66.06116667,312.2,6.5,9.5
2018-01-07T20:32:00Z,45.26683333,-66.06116667,313.2,6.5,9.5
2018-01-07T20:33:00Z,45.26683333,-66.06116667,313.7,6.7,9.5
2018-01-07T20:34:00Z,45.26683333,-66.06116667,312.8,6.9,10.4
2018-01-07T20:35:00Z,45.26683333,-66.06116667,312.6,7.2,10.4
2018-01-07T20:36:00Z,45.26683333,-66.06116667,313.8,7.3,10.5
2018-01-07T20:37:00Z,45.26683333,-66.06116667,313.1,7.5,10.5
2018-01-07T20:38:00Z,45.26683333,-66.06116667,312.0,7.4,10.5
2018-01-07T20:39:00Z,45.26683333,-66.06116667,312.6,7.4,10.5
2018-01-07T20:40:00Z,45.26683333,-66.06116667,311.8,7.6,10.5
2018-01-07T20:41:00Z,45.26683333,-66.06116667,310.5,7.5,10.5
2018-01-07T20:42:00Z,45.26683333,-66.06116667,309.2,7.7,10.5
2018-01-07T20:43:00Z,45.26683333,-66.06116667,309.0,7.7,10.5
2018-01-07T20:44:00Z,45.26683333,-66.06116667,309.1,7.6,10.5
2018-01-07T20:45:00Z,45.26683333,-66.06116667,308.9,7.7,11.6
2018-01-07T20:46:00Z,45.26683333,-66.06116667,307.9,7.7,11.6
2018-01-07T20:47:00Z,45.26683333,-66.06116667,306.8,7.6,11.6
2018-01-07T20:48:00Z,45.26683333,-66.06116667,305.3,7.4,11.6
2018-01-07T20:49:00Z,45.26683333,-66.06116667,303.0,7.2,11.6
2018-01-07T20:50:00Z,45.26683333,-66.06116667,299.9,7.1,11.6
2018-01-07T20:51:00Z,45.26683333,-66.06116667,298.6,7.2,11.6
2018-01-07T20:52:00Z,45.26683333,-66.06116667,297.3,7.0,11.6
2018-01-07T20:53:00Z,45.26683333,-66.06116667,297.8,6.8,11.6
2018-01-07T20:54:00Z,45.26683333,-66.06116667,297.1,6.5,11.6
2018-01-07T20:55:00Z,45.26683333,-66.06116667,296.1,6.1,10.5
2018-01-07T20:56:00Z,45.26683333,-66.06116667,295.9,6.1,10.5
2018-01-07T20:57:00Z,45.26683333,-66.06116667,296.1,5.8,10.5
2018-01-07T20:58:00Z,45.26683333,-66.06116667,295.6,5.7,10.5
2018-01-07T20:59:00Z,45.26683333,-66.06116667,295.8,5.7,10.5
2018-01-07T21:00:00Z,45.26683333,-66.06116667,300.7,5.5,10.5
2018-01-07T21:01:00Z,45.26683333,-66.06116667,305.0,5.3,8.3
2018-01-07T21:02:00Z,45.26683333,-66.06116667,306.2,5.4,8.3
2018-01-07T21:03:00Z,45.26683333,-66.06116667,304.2,5.6,9.1
2018-01-07T21:04:00Z,45.26683333,-66.06116667,302.9,5.7,9.1
2018-01-07T21:05:00Z,45.26683333,-66.06116667,302.0,5.9,9.1
2018-01-07T21:06:00Z,45.26683333,-66.06116667,302.1,5.9,9.1
2018-01-07T21:07:00Z,45.26683333,-66.06116667,303.3,6.3,9.8
2018-01-07T21:08:00Z,45.26683333,-66.06116667,305.1,6.4,9.8
2018-01-07T21:09:00Z,45.26683333,-66.06116667,307.3,6.6,9.8
2018-01-07T21:10:00Z,45.26683333,-66.06116667,306.0,6.8,9.8
2018-01-07T21:11:00Z,45.26683333,-66.06116667,304.6,7.0,9.8
2018-01-07T21:12:00Z,45.26683333,-66.06116667,304.5,7.1,9.8
2018-01-07T21:13:00Z,45.26683333,-66.06116667,305.0,7.0,9.8
2018-01-07T21:14:00Z,45.26683333,-66.06116667,307.5,7.3,10.5
2018-01-07T21:15:00Z,45.26683333,-66.06116667,309.6,7.4,10.5
2018-01-07T21:16:00Z,45.26683333,-66.06116667,310.2,7.7,10.5
2018-01-07T21:17:00Z,45.26683333,-66.06116667,311.1,7.7,10.5
2018-01-07T21:18:00Z,45.26683333,-66.06116667,312.5,7.8,10.5
2018-01-07T21:19:00Z,45.26683333,-66.06116667,311.8,7.7,10.5
2018-01-07T21:20:00Z,45.26683333,-66.06116667,311.9,7.7,10.5
2018-01-07T21:21:00Z,45.26683333,-66.06116667,310.7,7.6,10.5
2018-01-07T21:22:00Z,45.26683333,-66.06116667,310.3,7.5,10.5
2018-01-07T21:23:00Z,45.26683333,-66.06116667,309.1,7.4,10.5
2018-01-07T21:24:00Z,45.26683333,-66.06116667,305.8,7.1,10.0
2018-01-07T21:25:00Z,45.26683333,-66.06116667,301.5,7.1,10.0
2018-01-07T21:26:00Z,45.26683333,-66.06116667,298.4,6.9,10.0
2018-01-07T21:27:00Z,45.26683333,-66.06116667,294.4,6.9,9.3
2018-01-07T21:28:00Z,45.26683333,-66.06116667,290.2,6.9,9.2
2018-01-07T21:29:00Z,45.26683333,-66.06116667,287.0,7.0,9.4
2018-01-07T21:30:00Z,45.26683333,-66.06116667,284.1,7.1,9.5
2018-01-07T21:31:00Z,45.26683333,-66.06116667,280.8,7.3,9.5
2018-01-07T21:32:00Z,45.26683333,-66.06116667,276.6,7.5,9.6
2018-01-07T21:33:00Z,45.26683333,-66.06116667,274.0,7.7,9.6
2018-01-07T21:34:00Z,45.26683333,-66.06116667,272.4,7.8,9.6
2018-01-07T21:35:00Z,45.26683333,-66.06116667,272.7,7.8,9.6
2018-01-07T21:36:00Z,45.26683333,-66.06116667,271.7,7.8,9.6
2018-01-07T21:37:00Z,45.26683333,-66.06116667,272.0,7.8,10.0
2018-01-07T21:38:00Z,45.26683333,-66.06116667,271.6,7.9,10.6
2018-01-07T21:39:00Z,45.26683333,-66.06116667,273.5,8.0,10.6
2018-01-07T21:40:00Z,45.26683333,-66.06116667,273.7,8.0,10.6
2018-01-07T21:41:00Z,45.26683333,-66.06116667,274.2,8.0,10.6
2018-01-07T21:42:00Z,45.26683333,-66.06116667,277.1,8.0,10.6
2018-01-07T21:43:00Z,45.26683333,-66.06116667,279.6,8.1,10.6
2018-01-07T21:44:00Z,45.26683333,-66.06116667,281.5,8.1,10.6
2018-01-07T21:45:00Z,45.26683333,-66.06116667,283.0,8.1,10.6
2018-01-07T21:46:00Z,45.26683333,-66.06116667,285.2,8.1,10.6
2018-01-07T21:47:00Z,45.26683333,-66.06116667,285.5,8.1,10.6
2018-01-07T21:48:00Z,45.26683333,-66.06116667,286.0,8.0,10.3
2018-01-07T21:49:00Z,45.26683333,-66.06116667,284.3,7.9,10.3
2018-01-07T21:50:00Z,45.26683333,-66.06116667,284.9,7.8,10.3
2018-01-07T21:51:00Z,45.26683333,-66.06116667,287.1,7.7,10.3
2018-01-07T21:52:00Z,45.26683333,-66.06116667,287.2,7.6,10.0
2018-01-07T21:53:00Z,45.26683333,-66.06116667,286.3,7.4,10.0
2018-01-07T21:54:00Z,45.26683333,-66.06116667,285.9,7.3,10.0
2018-01-07T21:55:00Z,45.26683333,-66.06116667,285.2,7.3,10.0
2018-01-07T21:56:00Z,45.26683333,-66.06116667,284.7,7.3,10.0
2018-01-07T21:57:00Z,45.26683333,-66.06116667,285.4,7.4,10.0
2018-01-07T21:58:00Z,45.26683333,-66.06116667,286.1,7.3,10.0
2018-01-07T21:59:00Z,45.26683333,-66.06116667,286.3,7.3,9.3
2018-01-07T22:00:00Z,45.26683333,-66.06116667,285.7,7.3,9.3
2018-01-07T22:01:00Z,45.26683333,-66.06116667,284.2,7.2,9.3
2018-01-07T22:02:00Z,45.26683333,-66.06116667,283.9,7.2,9.3
2018-01-07T22:03:00Z,45.26683333,-66.06116667,284.4,7.3,9.3
2018-01-07T22:04:00Z,45.26683333,-66.06116667,284.4,7.2,9.3
2018-01-07T22:05:00Z,45.26683333,-66.06116667,284.5,7.0,9.3
2018-01-07T22:06:00Z,45.26683333,-66.06116667,284.2,6.8,9.3
2018-01-07T22:07:00Z,45.26683333,-66.06116667,283.5,6.7,9.1
2018-01-07T22:08:00Z,45.26683333,-66.06116667,284.5,6.6,9.1
2018-01-07T22:09:00Z,45.26683333,-66.06116667,285.8,6.5,9.1
2018-01-07T22:10:00Z,45.26683333,-66.06116667,285.4,6.4,9.1
2018-01-07T22:11:00Z,45.26683333,-66.06116667,284.8,6.3,9.1
2018-01-07T22:12:00Z,45.26683333,-66.06116667,283.8,6.2,9.1
2018-01-07T22:13:00Z,45.26683333,-66.06116667,282.2,6.2,8.4
2018-01-07T22:14:00Z,45.26683333,-66.06116667,281.9,6.2,8.4
2018-01-07T22:15:00Z,45.26683333,-66.06116667,280.8,6.2,8.4
2018-01-07T22:16:00Z,45.26683333,-66.06116667,280.4,6.3,8.6
2018-01-07T22:17:00Z,45.26683333,-66.06116667,279.8,6.4,8.6
2018-01-07T22:18:00Z,45.26683333,-66.06116667,278.9,6.5,8.7
2018-01-07T22:19:00Z,45.26683333,-66.06116667,277.6,6.4,8.7
2018-01-07T22:20:00Z,45.26683333,-66.06116667,276.2,6.5,8.7
2018-01-07T22:21:00Z,45.26683333,-66.06116667,275.1,6.4,8.7
2018-01-07T22:22:00Z,45.26683333,-66.06116667,274.3,6.4,8.7
2018-01-07T22:23:00Z,45.26683333,-66.06116667,275.4,6.3,8.7
2018-01-07T22:24:00Z,45.26683333,-66.06116667,274.3,6.4,8.7
2018-01-07T22:25:00Z,45.26683333,-66.06116667,273.8,6.5,8.7
2018-01-07T22:26:00Z,45.26683333,-66.06116667,273.1,6.5,8.7
2018-01-07T22:27:00Z,45.26683333,-66.06116667,271.5,6.6,8.8
2018-01-07T22:28:00Z,45.26683333,-66.06116667,267.1,6.5,8.8
2018-01-07T22:29:00Z,45.26683333,-66.06116667,263.7,6.5,8.8
2018-01-07T22:30:00Z,45.26683333,-66.06116667,261.1,6.4,8.8
2018-01-07T22:31:00Z,45.26683333,-66.06116667,258.5,6.5,9.0
2018-01-07T22:32:00Z,45.26683333,-66.06116667,256.6,6.6,9.0
2018-01-07T22:33:00Z,45.26683333,-66.06116667,253.1,6.6,9.0
2018-01-07T22:34:00Z,45.26683333,-66.06116667,252.0,6.6,9.0
2018-01-07T22:35:00Z,45.26683333,-66.06116667,250.8,6.5,9.0
2018-01-07T22:36:00Z,45.26683333,-66.06116667,248.8,6.5,9.0
2018-01-07T22:37:00Z,45.26683333,-66.06116667,247.8,6.5,9.4
2018-01-07T22:38:00Z,45.26683333,-66.06116667,249.9,6.5,9.4
2018-01-07T22:39:00Z,45.26683333,-66.06116667,250.8,6.6,9.4
2018-01-07T22:40:00Z,45.26683333,-66.06116667,251.4,6.7,9.4
2018-01-07T22:41:00Z,45.26683333,-66.06116667,252.0,6.6,9.4
2018-01-07T22:42:00Z,45.26683333,-66.06116667,251.1,6.7,9.4
2018-01-07T22:43:00Z,45.26683333,-66.06116667,251.8,6.8,9.4
2018-01-07T22:44:00Z,45.26683333,-66.06116667,251.7,6.8,9.4
2018-01-07T22:45:00Z,45.26683333,-66.06116667,252.0,7.0,9.4
2018-01-07T22:46:00Z,45.26683333,-66.06116667,253.4,7.0,9.4
2018-01-07T22:47:00Z,45.26683333,-66.06116667,253.6,6.9,9.1
2018-01-07T22:48:00Z,45.26683333,-66.06116667,253.0,7.1,9.5
2018-01-07T22:49:00Z,45.26683333,-66.06116667,253.5,7.2,9.5
2018-01-07T22:50:00Z,45.26683333,-66.06116667,256.1,7.2,9.5
2018-01-07T22:51:00Z,45.26683333,-66.06116667,257.6,7.4,9.6
2018-01-07T22:52:00Z,45.26683333,-66.06116667,260.5,7.4,10.2
2018-01-07T22:53:00Z,45.26683333,-66.06116667,261.8,7.5,10.3
2018-01-07T22:54:00Z,45.26683333,-66.06116667,263.1,7.6,10.3
2018-01-07T22:55:00Z,45.26683333,-66.06116667,263.3,7.7,10.3
2018-01-07T22:56:00Z,45.26683333,-66.06116667,262.8,7.7,10.3
2018-01-07T22:57:00Z,45.26683333,-66.06116667,263.2,7.8,10.3
2018-01-07T22:58:00Z,45.26683333,-66.06116667,262.8,7.7,10.3
2018-01-07T22:59:00Z,45.26683333,-66.06116667,262.6,7.8,10.3
2018-01-07T23:00:00Z,45.26683333,-66.06116667,261.6,7.8,10.3
2018-01-07T23:01:00Z,45.26683333,-66.06116667,261.2,7.8,10.3
2018-01-07T23:02:00Z,45.26683333,-66.06116667,260.0,7.8,10.3
2018-01-07T23:03:00Z,45.26683333,-66.06116667,259.7,7.7,9.8
2018-01-07T23:04:00Z,45.26683333,-66.06116667,258.7,7.6,9.8
2018-01-07T23:05:00Z,45.26683333,-66.06116667,258.5,7.4,9.8
2018-01-07T23:06:00Z,45.26683333,-66.06116667,257.9,7.4,9.8
2018-01-07T23:07:00Z,45.26683333,-66.06116667,257.7,7.6,10.9
2018-01-07T23:08:00Z,45.26683333,-66.06116667,258.1,7.8,10.9
2018-01-07T23:09:00Z,45.26683333,-66.06116667,258.1,7.8,10.9
2018-01-07T23:10:00Z,45.26683333,-66.06116667,257.2,7.9,10.9
2018-01-07T23:11:00Z,45.26683333,-66.06116667,258.4,7.9,10.9
2018-01-07T23:12:00Z,45.26683333,-66.06116667,259.2,7.9,10.9
2018-01-07T23:13:00Z,45.26683333,-66.06116667,260.8,7.9,10.9
2018-01-07T23:14:00Z,45.26683333,-66.06116667,261.1,7.9,10.9
2018-01-07T23:15:00Z,45.26683333,-66.06116667,262.2,8.0,10.9
