timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-29T17:27:00Z,45.26683333,-66.06116667,164.4,3.7,5.2
2018-06-29T17:28:00Z,45.26683333,-66.06116667,169.0,3.8,5.2
2018-06-29T17:29:00Z,45.26683333,-66.06116667,172.8,3.9,5.2
2018-06-29T17:30:00Z,45.26683333,-66.06116667,174.6,4.0,5.2
2018-06-29T17:31:00Z,45.26683333,-66.06116667,174.9,4.0,5.2
2018-06-29T17:32:00Z,45.26683333,-66.06116667,175.3,4.1,5.2
2018-06-29T17:33:00Z,45.26683333,-66.06116667,175.1,4.1,5.4
2018-06-29T17:34:00Z,45.26683333,-66.06116667,175.0,4.2,5.4
2018-06-29T17:35:00Z,45.26683333,-66.06116667,175.4,4.2,5.4
2018-06-29T17:36:00Z,45.26683333,-66.06116667,175.8,4.2,5.4
2018-06-29T17:37:00Z,45.26683333,-66.06116667,176.5,4.2,5.4
2018-06-29T17:38:00Z,45.26683333,-66.06116667,176.1,4.2,5.4
2018-06-29T17:39:00Z,45.26683333,-66.06116667,175.8,4.2,5.4
2018-06-29T17:40:00Z,45.26683333,-66.06116667,173.0,4.2,5.4
2018-06-29T17:41:00Z,45.26683333,-66.06116667,170.0,4.1,5.4
2018-06-29T17:42:00Z,45.26683333,-66.06116667,166.8,4.1,5.4
2018-06-29T17:43:00Z,45.26683333,-66.06116667,163.5,4.1,5.7
2018-06-29T17:44:00Z,45.26683333,-66.06116667,160.5,4.2,5.8
2018-06-29T17:45:00Z,45.26683333,-66.06116667,156.9,4.2,5.8
2018-06-29T17:46:00Z,45.26683333,-66.06116667,153.3,4.2,5.8
2018-06-29T17:47:00Z,45.26683333,-66.06116667,149.8,4.3,6.5
2018-06-29T17:48:00Z,45.26683333,-66.06116667,147.1,4.4,6.5
2018-06-29T17:49:00Z,45.26683333,-66.06116667,144.1,4.5,6.5
2018-06-29T17:50:00Z,45.26683333,-66.06116667,143.7,4.6,6.5
2018-06-29T17:51:00Z,45.26683333,-66.06116667,144.0,4.6,6.5
2018-06-29T17:52:00Z,45.26683333,-66.06116667,144.8,4.6,6.5
2018-06-29T17:53:00Z,45.26683333,-66.06116667,145.4,4.6,6.5
2018-06-29T17:54:00Z,45.26683333,-66.06116667,146.0,4.6,6.5
2018-06-29T17:55:00Z,45.26683333,-66.06116667,146.9,4.5,6.5
2018-06-29T17:56:00Z,45.26683333,-66.06116667,147.6,4.4,6.5
2018-06-29T17:57:00Z,45.26683333,-66.06116667,147.7,4.3,5.6
2018-06-29T17:58:00Z,45.26683333,-66.06116667,147.7,4.2,5.6
2018-06-29T17:59:00Z,45.26683333,-66.06116667,148.2,4.1,5.6
2018-06-29T18:00:00Z,45.26683333,-66.06116667,148.2,4.0,5.6
2018-06-29T18:01:00Z,45.26683333,-66.06116667,148.1,3.9,5.6
2018-06-29T18:02:00Z,45.26683333,-66.06116667,148.0,3.9,5.6
2018-06-29T18:03:00Z,45.26683333,-66.06116667,147.6,3.9,5.6
2018-06-29T18:04:00Z,45.26683333,-66.06116667,147.2,3.8,5.4
2018-06-29T18:05:00Z,45.26683333,-66.06116667,146.9,3.8,5.4
2018-06-29T18:06:00Z,45.26683333,-66.06116667,146.5,3.8,5.4
2018-06-29T18:07:00Z,45.26683333,-66.06116667,146.5,3.8,5.4
2018-06-29T18:08:00Z,45.26683333,-66.06116667,146.2,3.8,5.4
2018-06-29T18:09:00Z,45.26683333,-66.06116667,145.8,3.9,5.4
2018-06-29T18:10:00Z,45.26683333,-66.06116667,146.0,3.9,5.4
2018-06-29T18:11:00Z,45.26683333,-66.06116667,146.0,3.8,5.4
2018-06-29T18:12:00Z,45.26683333,-66.06116667,145.4,3.8,5.2
2018-06-29T18:13:00Z,45.26683333,-66.06116667,144.7,3.8,5.2
2018-06-29T18:14:00Z,45.26683333,-66.06116667,143.7,3.8,5.2
2018-06-29T18:15:00Z,45.26683333,-66.06116667,142.1,3.7,5.0
2018-06-29T18:16:00Z,45.26683333,-66.06116667,141.2,3.7,5.0
2018-06-29T18:17:00Z,45.26683333,-66.06116667,140.5,3.7,5.0
2018-06-29T18:18:00Z,45.26683333,-66.06116667,139.8,3.7,5.0
2018-06-29T18:19:00Z,45.26683333,-66.06116667,138.7,3.7,5.0
2018-06-29T18:20:00Z,45.26683333,-66.06116667,137.1,3.7,5.0
2018-06-29T18:21:00Z,45.26683333,-66.06116667,136.0,3.8,5.0
2018-06-29T18:22:00Z,45.26683333,-66.06116667,135.3,3.9,5.0
2018-06-29T18:23:00Z,45.26683333,-66.06116667,134.8,3.9,5.0
2018-06-29T18:24:00Z,45.26683333,-66.06116667,135.4,4.0,5.0
2018-06-29T18:25:00Z,45.26683333,-66.06116667,136.4,4.0,5.0
2018-06-29T18:26:00Z,45.26683333,-66.06116667,137.3,4.0,5.0
2018-06-29T18:27:00Z,45.26683333,-66.06116667,138.2,4.0,5.0
2018-06-29T18:28:00Z,45.26683333,-66.06116667,139.1,4.1,5.0
2018-06-29T18:29:00Z,45.26683333,-66.06116667,140.5,4.1,5.6
2018-06-29T18:30:00Z,45.26683333,-66.06116667,141.9,4.2,5.6
2018-06-29T18:31:00Z,45.26683333,-66.06116667,143.3,4.2,5.6
2018-06-29T18:32:00Z,45.26683333,-66.06116667,144.7,4.2,5.6
2018-06-29T18:33:00Z,45.26683333,-66.06116667,146.2,4.1,5.6
2018-06-29T18:34:00Z,45.26683333,-66.06116667,146.6,4.1,5.6
2018-06-29T18:35:00Z,45.26683333,-66.06116667,147.2,4.0,5.6
2018-06-29T18:36:00Z,45.26683333,-66.06116667,147.7,3.9,5.6
2018-06-29T18:37:00Z,45.26683333,-66.06116667,147.8,3.9,5.6
2018-06-29T18:38:00Z,45.26683333,-66.06116667,147.8,3.9,5.6
2018-06-29T18:39:00Z,45.26683333,-66.06116667,147.9,3.8,5.2
2018-06-29T18:40:00Z,45.26683333,-66.06116667,148.0,3.9,5.8
2018-06-29T18:41:00Z,45.26683333,-66.06116667,147.9,3.9,5.8
2018-06-29T18:42:00Z,45.26683333,-66.06116667,147.7,4.0,5.8
2018-06-29T18:43:00Z,45.26683333,-66.06116667,148.0,4.1,5.8
2018-06-29T18:44:00Z,45.26683333,-66.06116667,148.5,4.2,5.8
2018-06-29T18:45:00Z,45.26683333,-66.06116667,149.0,4.3,5.8
2018-06-29T18:46:00Z,45.26683333,-66.06116667,149.3,4.4,5.8
2018-06-29T18:47:00Z,45.26683333,-66.06116667,149.4,4.5,5.8
2018-06-29T18:48:00Z,45.26683333,-66.06116667,149.6,4.5,5.8
2018-06-29T18:49:00Z,45.26683333,-66.06116667,150.0,4.5,5.8
2018-06-29T18:50:00Z,45.26683333,-66.06116667,150.3,4.5,5.7
2018-06-29T18:51:00Z,45.26683333,-66.06116667,150.4,4.4,5.5
2018-06-29T18:52:00Z,45.26683333,-66.06116667,150.0,4.4,5.5
2018-06-29T18:53:00Z,45.26683333,-66.06116667,149.0,4.3,5.5
2018-06-29T18:54:00Z,45.26683333,-66.06116667,147.7,4.2,5.5
2018-06-29T18:55:00Z,45.26683333,-66.06116667,147.0,4.2,5.5
2018-06-29T18:56:00Z,45.26683333,-66.06116667,146.4,4.1,5.5
2018-06-29T18:57:00Z,45.26683333,-66.06116667,146.2,4.1,5.5
2018-06-29T18:58:00Z,45.26683333,-66.06116667,145.5,4.0,5.5
2018-06-29T18:59:00Z,45.26683333,-66.06116667,144.2,4.0,5.5
2018-06-29T19:00:00Z,45.26683333,-66.06116667,143.2,4.0,5.2
2018-06-29T19:01:00Z,45.26683333,-66.06116667,142.4,4.0,5.2
2018-06-29T19:02:00Z,45.26683333,-66.06116667,142.1,4.0,5.2
2018-06-29T19:03:00Z,45.26683333,-66.06116667,142.0,4.1,5.2
2018-06-29T19:04:00Z,45.26683333,-66.06116667,142.3,4.1,5.2
2018-06-29T19:05:00Z,45.26683333,-66.06116667,141.7,4.1,5.2
2018-06-29T19:06:00Z,45.26683333,-66.06116667,141.1,4.2,5.2
2018-06-29T19:07:00Z,45.26683333,-66.06116667,140.6,4.2,5.2
2018-06-29T19:08:00Z,45.26683333,-66.06116667,140.3,4.3,5.2
2018-06-29T19:09:00Z,45.26683333,-66.06116667,140.7,4.3,5.1
2018-06-29T19:10:00Z,45.26683333,-66.06116667,140.7,4.3,5.1
2018-06-29T19:11:00Z,45.26683333,-66.06116667,141.1,4.3,5.1
2018-06-29T19:12:00Z,45.26683333,-66.06116667,141.6,4.2,5.1
2018-06-29T19:13:00Z,45.26683333,-66.06116667,142.2,4.2,5.1
2018-06-29T19:14:00Z,45.26683333,-66.06116667,143.0,4.2,5.1
2018-06-29T19:15:00Z,45.26683333,-66.06116667,143.8,4.2,5.4
2018-06-29T19:16:00Z,45.26683333,-66.06116667,145.2,4.1,5.5
2018-06-29T19:17:00Z,45.26683333,-66.06116667,145.7,4.1,5.5
2018-06-29T19:18:00Z,45.26683333,-66.06116667,146.3,4.1,5.5
2018-06-29T19:19:00Z,45.26683333,-66.06116667,146.7,4.1,5.5
2018-06-29T19:20:00Z,45.26683333,-66.06116667,147.5,4.1,5.5
2018-06-29T19:21:00Z,45.26683333,-66.06116667,147.5,4.1,5.5
2018-06-29T19:22:00Z,45.26683333,-66.06116667,147.1,4.1,5.5
2018-06-29T19:23:00Z,45.26683333,-66.06116667,146.8,4.1,5.5
2018-06-29T19:24:00Z,45.26683333,-66.06116667,146.5,4.0,5.5
2018-06-29T19:25:00Z,45.26683333,-66.06116667,146.7,4.0,5.5
2018-06-29T19:26:00Z,45.26683333,-66.06116667,146.6,4.0,5.5
2018-06-29T19:27:00Z,45.26683333,-66.06116667,146.9,3.9,5.2
2018-06-29T19:28:00Z,45.26683333,-66.06116667,147.2,3.9,5.2
2018-06-29T19:29:00Z,45.26683333,-66.06116667,147.1,3.8,5.2
2018-06-29T19:30:00Z,45.26683333,-66.06116667,147.3,3.8,5.2
2018-06-29T19:31:00Z,45.26683333,-66.06116667,148.3,3.8,5.2
2018-06-29T19:32:00Z,45.26683333,-66.06116667,149.1,3.8,5.2
2018-06-29T19:33:00Z,45.26683333,-66.06116667,149.9,3.9,5.3
2018-06-29T19:34:00Z,45.26683333,-66.06116667,150.0,3.9,5.3
2018-06-29T19:35:00Z,45.26683333,-66.06116667,150.3,3.9,5.3
2018-06-29T19:36:00Z,45.26683333,-66.06116667,150.5,3.9,5.3
2018-06-29T19:37:00Z,45.26683333,-66.06116667,150.6,4.0,5.3
2018-06-29T19:38:00Z,45.26683333,-66.06116667,150.6,4.1,5.7
2018-06-29T19:39:00Z,45.26683333,-66.06116667,151.1,4.1,5.7
2018-06-29T19:40:00Z,45.26683333,-66.06116667,150.8,4.1,5.7
2018-06-29T19:41:00Z,45.26683333,-66.06116667,150.6,4.2,5.7
2018-06-29T19:42:00Z,45.26683333,-66.06116667,150.9,4.2,5.7
2018-06-29T19:43:00Z,45.26683333,-66.06116667,151.3,4.1,5.7
2018-06-29T19:44:00Z,45.26683333,-66.06116667,151.6,4.2,5.7
2018-06-29T19:45:00Z,45.26683333,-66.06116667,151.7,4.2,5.7
2018-06-29T19:46:00Z,45.26683333,-66.06116667,151.4,4.3,5.7
2018-06-29T19:47:00Z,45.26683333,-66.06116667,151.6,4.2,5.7
2018-06-29T19:48:00Z,45.26683333,-66.06116667,152.5,4.1,5.7
2018-06-29T19:49:00Z,45.26683333,-66.06116667,154.3,4.0,5.7
2018-06-29T19:50:00Z,45.26683333,-66.06116667,157.0,4.0,5.7
2018-06-29T19:51:00Z,45.26683333,-66.06116667,158.2,3.9,5.7
2018-06-29T19:52:00Z,45.26683333,-66.06116667,160.1,4.0,5.7
2018-06-29T19:53:00Z,45.26683333,-66.06116667,161.7,3.9,5.7
2018-06-29T19:54:00Z,45.26683333,-66.06116667,161.9,3.8,5.7
2018-06-29T19:55:00Z,45.26683333,-66.06116667,163.1,3.8,5.2
2018-06-29T19:56:00Z,45.26683333,-66.06116667,164.9,3.7,5.2
2018-06-29T19:57:00Z,45.26683333,-66.06116667,166.5,3.7,5.2
2018-06-29T19:58:00Z,45.26683333,-66.06116667,167.4,3.7,5.2
2018-06-29T19:59:00Z,45.26683333,-66.06116667,167.6,3.7,5.0
2018-06-29T20:00:00Z,45.26683333,-66.06116667,165.8,3.7,5.0
2018-06-29T20:01:00Z,45.26683333,-66.06116667,164.4,3.7,5.0
2018-06-29T20:02:00Z,45.26683333,-66.06116667,162.6,3.6,5.0
2018-06-29T20:03:00Z,45.26683333,-66.06116667,160.6,3.6,5.0
2018-06-29T20:04:00Z,45.26683333,-66.06116667,159.2,3.6,5.0
2018-06-29T20:05:00Z,45.26683333,-66.06116667,156.7,3.5,5.0
2018-06-29T20:06:00Z,45.26683333,-66.06116667,153.3,3.5,5.0
2018-06-29T20:07:00Z,45.26683333,-66.06116667,150.5,3.5,5.0
2018-06-29T20:08:00Z,45.26683333,-66.06116667,147.4,3.4,4.7
2018-06-29T20:09:00Z,45.26683333,-66.06116667,144.4,3.4,4.4
2018-06-29T20:10:00Z,45.26683333,-66.06116667,142.6,3.4,4.4
2018-06-29T20:11:00Z,45.26683333,-66.06116667,140.7,3.4,4.3
2018-06-29T20:12:00Z,45.26683333,-66.06116667,138.5,3.4,4.8
2018-06-29T20:13:00Z,45.26683333,-66.06116667,137.6,3.4,4.8
2018-06-29T20:14:00Z,45.26683333,-66.06116667,137.0,3.5,4.8
2018-06-29T20:15:00Z,45.26683333,-66.06116667,136.1,3.6,4.8
2018-06-29T20:16:00Z,45.26683333,-66.06116667,136.5,3.6,5.3
2018-06-29T20:17:00Z,45.26683333,-66.06116667,136.5,3.7,5.3
2018-06-29T20:18:00Z,45.26683333,-66.06116667,137.5,3.8,5.4
2018-06-29T20:19:00Z,45.26683333,-66.06116667,138.0,3.9,5.4
2018-06-29T20:20:00Z,45.26683333,-66.06116667,138.5,4.0,5.4
2018-06-29T20:21:00Z,45.26683333,-66.06116667,140.4,4.0,5.4
2018-06-29T20:22:00Z,45.26683333,-66.06116667,142.9,4.0,5.4
2018-06-29T20:23:00Z,45.26683333,-66.06116667,143.5,4.0,5.4
2018-06-29T20:24:00Z,45.26683333,-66.06116667,145.4,4.0,5.4
2018-06-29T20:25:00Z,45.26683333,-66.06116667,147.6,4.0,5.4
2018-06-29T20:26:00Z,45.26683333,-66.06116667,149.3,4.0,5.4
2018-06-29T20:27:00Z,45.26683333,-66.06116667,150.5,3.9,5.4
2018-06-29T20:28:00Z,45.26683333,-66.06116667,151.6,3.9,5.5
2018-06-29T20:29:00Z,45.26683333,-66.06116667,152.8,3.9,5.5
2018-06-29T20:30:00Z,45.26683333,-66.06116667,154.0,3.9,5.5
2018-06-29T20:31:00Z,45.26683333,-66.06116667,154.7,3.9,5.5
2018-06-29T20:32:00Z,45.26683333,-66.06116667,154.9,4.0,5.5
2018-06-29T20:33:00Z,45.26683333,-66.06116667,155.8,4.0,5.5
2018-06-29T20:34:00Z,45.26683333,-66.06116667,157.0,4.1,5.5
2018-06-29T20:35:00Z,45.26683333,-66.06116667,157.6,4.2,5.5
2018-06-29T20:36:00Z,45.26683333,-66.06116667,157.9,4.1,5.5
2018-06-29T20:37:00Z,45.26683333,-66.06116667,157.8,4.1,5.5
2018-06-29T20:38:00Z,45.26683333,-66.06116667,157.9,4.1,5.5
2018-06-29T20:39:00Z,45.26683333,-66.06116667,157.7,4.1,5.5
2018-06-29T20:40:00Z,45.26683333,-66.06116667,157.6,4.0,5.5
2018-06-29T20:41:00Z,45.26683333,-66.06116667,157.5,4.0,5.5
2018-06-29T20:42:00Z,45.26683333,-66.06116667,157.6,3.9,5.5
2018-06-29T20:43:00Z,45.26683333,-66.06116667,157.6,3.8,5.5
2018-06-29T20:44:00Z,45.26683333,-66.06116667,157.0,3.8,5.0
2018-06-29T20:45:00Z,45.26683333,-66.06116667,156.6,3.8,5.0
2018-06-29T20:46:00Z,45.26683333,-66.06116667,156.3,3.9,5.4
2018-06-29T20:47:00Z,45.26683333,-66.06116667,156.5,3.9,5.4
2018-06-29T20:48:00Z,45.26683333,-66.06116667,156.0,3.9,5.4
2018-06-29T20:49:00Z,45.26683333,-66.06116667,155.7,3.9,5.4
2018-06-29T20:50:00Z,45.26683333,-66.06116667,155.7,3.9,5.4
2018-06-29T20:51:00Z,45.26683333,-66.06116667,155.3,3.9,5.4
2018-06-29T20:52:00Z,45.26683333,-66.06116667,156.0,3.9,5.4
2018-06-29T20:53:00Z,45.26683333,-66.06116667,156.3,3.9,5.4
2018-06-29T20:54:00Z,45.26683333,-66.06116667,156.7,3.9,5.4
2018-06-29T20:55:00Z,45.26683333,-66.06116667,156.8,3.8,5.4
2018-06-29T20:56:00Z,45.26683333,-66.06116667,156.9,3.6,5.2
2018-06-29T20:57:00Z,45.26683333,-66.06116667,157.8,3.5,5.2
2018-06-29T20:58:00Z,45.26683333,-66.06116667,158.5,3.4,5.2
2018-06-29T20:59:00Z,45.26683333,-66.06116667,159.0,3.3,5.2
2018-06-29T21:00:00Z,45.26683333,-66.06116667,159.3,3.3,5.2
2018-06-29T21:01:00Z,45.26683333,-66.06116667,159.7,3.2,4.5
2018-06-29T21:02:00Z,45.26683333,-66.06116667,158.9,3.3,5.2
2018-06-29T21:03:00Z,45.26683333,-66.06116667,158.7,3.3,5.2
2018-06-29T21:04:00Z,45.26683333,-66.06116667,158.7,3.3,5.2
2018-06-29T21:05:00Z,45.26683333,-66.06116667,160.2,3.3,5.2
2018-06-29T21:06:00Z,45.26683333,-66.06116667,161.6,3.4,5.2
2018-06-29T21:07:00Z,45.26683333,-66.06116667,162.1,3.5,5.2
2018-06-29T21:08:00Z,45.26683333,-66.06116667,162.6,3.5,5.2
2018-06-29T21:09:00Z,45.26683333,-66.06116667,164.0,3.6,5.2
2018-06-29T21:10:00Z,45.26683333,-66.06116667,165.0,3.7,5.5
2018-06-29T21:11:00Z,45.26683333,-66.06116667,165.0,3.7,5.5
2018-06-29T21:12:00Z,45.26683333,-66.06116667,165.1,3.7,5.5
2018-06-29T21:13:00Z,45.26683333,-66.06116667,165.8,3.6,5.5
2018-06-29T21:14:00Z,45.26683333,-66.06116667,166.8,3.7,5.5
2018-06-29T21:15:00Z,45.26683333,-66.06116667,166.8,3.7,5.5
2018-06-29T21:16:00Z,45.26683333,-66.06116667,166.6,3.7,5.5
2018-06-29T21:17:00Z,45.26683333,-66.06116667,167.0,3.7,5.5
2018-06-29T21:18:00Z,45.26683333,-66.06116667,167.4,3.8,5.5
2018-06-29T21:19:00Z,45.26683333,-66.06116667,167.3,3.7,5.5
2018-06-29T21:20:00Z,45.26683333,-66.06116667,168.0,3.8,5.1
2018-06-29T21:21:00Z,45.26683333,-66.06116667,169.1,3.8,5.1
2018-06-29T21:22:00Z,45.26683333,-66.06116667,169.9,3.9,5.1
2018-06-29T21:23:00Z,45.26683333,-66.06116667,170.1,3.9,5.1
2018-06-29T21:24:00Z,45.26683333,-66.06116667,168.8,3.9,5.1
2018-06-29T21:25:00Z,45.26683333,-66.06116667,167.5,3.9,5.1
2018-06-29T21:26:00Z,45.26683333,-66.06116667,165.9,3.8,5.1
2018-06-29T21:27:00Z,45.26683333,-66.06116667,164.4,3.8,5.1
2018-06-29T21:28:00Z,45.26683333,-66.06116667,162.5,3.8,5.1
2018-06-29T21:29:00Z,45.26683333,-66.06116667,161.0,3.7,5.1
2018-06-29T21:30:00Z,45.26683333,-66.06116667,158.6,3.7,4.9
2018-06-29T21:31:00Z,45.26683333,-66.06116667,156.8,3.8,5.4
2018-06-29T21:32:00Z,45.26683333,-66.06116667,154.9,3.9,5.5
2018-06-29T21:33:00Z,45.26683333,-66.06116667,153.1,3.9,5.5
2018-06-29T21:34:00Z,45.26683333,-66.06116667,152.3,4.0,5.9
2018-06-29T21:35:00Z,45.26683333,-66.06116667,151.3,4.1,5.9
2018-06-29T21:36:00Z,45.26683333,-66.06116667,151.0,4.3,5.9
2018-06-29T21:37:00Z,45.26683333,-66.06116667,150.1,4.4,5.9
2018-06-29T21:38:00Z,45.26683333,-66.06116667,150.1,4.5,5.9
2018-06-29T21:39:00Z,45.26683333,-66.06116667,149.5,4.6,5.9
2018-06-29T21:40:00Z,45.26683333,-66.06116667,149.7,4.7,6.0
2018-06-29T21:41:00Z,45.26683333,-66.06116667,149.5,4.7,6.0
2018-06-29T21:42:00Z,45.26683333,-66.06116667,149.6,4.8,6.0
2018-06-29T21:43:00Z,45.26683333,-66.06116667,150.2,4.8,6.0
2018-06-29T21:44:00Z,45.26683333,-66.06116667,150.3,4.9,6.0
2018-06-29T21:45:00Z,45.26683333,-66.06116667,150.7,4.9,6.2
2018-06-29T21:46:00Z,45.26683333,-66.06116667,150.9,4.9,6.2
2018-06-29T21:47:00Z,45.26683333,-66.06116667,151.0,4.8,6.2
2018-06-29T21:48:00Z,45.26683333,-66.06116667,151.3,4.8,6.2
2018-06-29T21:49:00Z,45.26683333,-66.06116667,151.6,4.8,6.2
2018-06-29T21:50:00Z,45.26683333,-66.06116667,151.6,4.7,6.2
2018-06-29T21:51:00Z,45.26683333,-66.06116667,151.8,4.6,6.2
2018-06-29T21:52:00Z,45.26683333,-66.06116667,151.5,4.6,6.2
2018-06-29T21:53:00Z,45.26683333,-66.06116667,151.0,4.4,6.2
2018-06-29T21:54:00Z,45.26683333,-66.06116667,151.2,4.3,6.2
2018-06-29T21:55:00Z,45.26683333,-66.06116667,151.0,4.2,5.8
2018-06-29T21:56:00Z,45.26683333,-66.06116667,150.8,4.1,5.8
2018-06-29T21:57:00Z,45.26683333,-66.06116667,151.0,3.9,5.7
2018-06-29T21:58:00Z,45.26683333,-66.06116667,151.5,3.8,5.7
2018-06-29T21:59:00Z,45.26683333,-66.06116667,151.1,3.6,5.2
2018-06-29T22:00:00Z,45.26683333,-66.06116667,151.2,3.5,4.9
2018-06-29T22:01:00Z,45.26683333,-66.06116667,151.5,3.4,4.7
2018-06-29T22:02:00Z,45.26683333,-66.06116667,151.3,3.3,4.5
2018-06-29T22:03:00Z,45.26683333,-66.06116667,150.6,3.1,4.5
2018-06-29T22:04:00Z,45.26683333,-66.06116667,149.2,3.0,4.2
2018-06-29T22:05:00Z,45.26683333,-66.06116667,147.3,2.8,4.2
2018-06-29T22:06:00Z,45.26683333,-66.06116667,144.0,2.7,4.0
2018-06-29T22:07:00Z,45.26683333,-66.06116667,139.8,2.5,4.0
2018-06-29T22:08:00Z,45.26683333,-66.06116667,134.3,2.5,4.0
2018-06-29T22:09:00Z,45.26683333,-66.06116667,129.2,2.5,4.0
2018-06-29T22:10:00Z,45.26683333,-66.06116667,123.3,2.5,4.0
2018-06-29T22:11:00Z,45.26683333,-66.06116667,117.7,2.5,4.0
2018-06-29T22:12:00Z,45.26683333,-66.06116667,113.8,2.4,4.0
2018-06-29T22:13:00Z,45.26683333,-66.06116667,106.7,2.3,3.6
2018-06-29T22:14:00Z,45.26683333,-66.06116667,96.3,2.3,3.6
2018-06-29T22:15:00Z,45.26683333,-66.06116667,85.2,2.2,3.6
2018-06-29T22:16:00Z,45.26683333,-66.06116667,76.9,2.2,3.6
2018-06-29T22:17:00Z,45.26683333,-66.06116667,67.8,2.1,3.6
2018-06-29T22:18:00Z,45.26683333,-66.06116667,65.9,2.0,3.5
2018-06-29T22:19:00Z,45.26683333,-66.06116667,63.8,1.8,3.5
2018-06-29T22:20:00Z,45.26683333,-66.06116667,59.9,1.6,3.5
2018-06-29T22:21:00Z,45.26683333,-66.06116667,55.1,1.6,3.9
2018-06-29T22:22:00Z,45.26683333,-66.06116667,48.5,1.7,4.2
2018-06-29T22:23:00Z,45.26683333,-66.06116667,47.0,1.9,4.3
2018-06-29T22:24:00Z,45.26683333,-66.06116667,55.4,1.9,4.3
2018-06-29T22:25:00Z,45.26683333,-66.06116667,61.1,2.2,5.0
2018-06-29T22:26:00Z,45.26683333,-66.06116667,65.1,2.4,5.0
2018-06-29T22:27:00Z,45.26683333,-66.06116667,69.6,2.6,5.1
2018-06-29T22:28:00Z,45.26683333,-66.06116667,66.9,2.9,5.1
2018-06-29T22:29:00Z,45.26683333,-66.06116667,64.9,3.2,5.1
2018-06-29T22:30:00Z,45.26683333,-66.06116667,64.7,3.4,5.1
2018-06-29T22:31:00Z,45.26683333,-66.06116667,65.4,3.5,5.1
2018-06-29T22:32:00Z,45.26683333,-66.06116667,66.6,3.5,5.1
2018-06-29T22:33:00Z,45.26683333,-66.06116667,67.1,3.5,5.1
2018-06-29T22:34:00Z,45.26683333,-66.06116667,66.1,3.5,5.1
2018-06-29T22:35:00Z,45.26683333,-66.06116667,65.4,3.5,5.1
2018-06-29T22:36:00Z,45.26683333,-66.06116667,64.3,3.4,5.1
2018-06-29T22:37:00Z,45.26683333,-66.06116667,63.7,3.3,5.1
2018-06-29T22:38:00Z,45.26683333,-66.06116667,63.7,3.1,5.1
2018-06-29T22:39:00Z,45.26683333,-66.06116667,64.4,2.9,5.1
2018-06-29T22:40:00Z,45.26683333,-66.06116667,66.6,2.8,5.1
2018-06-29T22:41:00Z,45.26683333,-66.06116667,68.0,2.7,5.1
2018-06-29T22:42:00Z,45.26683333,-66.06116667,69.7,2.6,5.1
2018-06-29T22:43:00Z,45.26683333,-66.06116667,73.1,2.6,4.0
2018-06-29T22:44:00Z,45.26683333,-66.06116667,75.0,2.6,4.0
2018-06-29T22:45:00Z,45.26683333,-66.06116667,75.8,2.4,3.9
2018-06-29T22:46:00Z,45.26683333,-66.06116667,77.1,2.3,3.9
2018-06-29T22:47:00Z,45.26683333,-66.06116667,80.3,2.2,3.9
2018-06-29T22:48:00Z,45.26683333,-66.06116667,84.1,2.3,3.9
2018-06-29T22:49:00Z,45.26683333,-66.06116667,81.4,2.2,3.9
2018-06-29T22:50:00Z,45.26683333,-66.06116667,75.5,2.1,3.9
2018-06-29T22:51:00Z,45.26683333,-66.06116667,69.7,1.9,3.9
2018-06-29T22:52:00Z,45.26683333,-66.06116667,65.9,1.7,3.9
2018-06-29T22:53:00Z,45.26683333,-66.06116667,54.1,1.7,5.8
2018-06-29T22:54:00Z,45.26683333,-66.06116667,37.3,2.0,8.0
2018-06-29T22:55:00Z,45.26683333,-66.06116667,17.0,2.3,8.0
2018-06-29T22:56:00Z,45.26683333,-66.06116667,353.7,2.7,8.0
2018-06-29T22:57:00Z,45.26683333,-66.06116667,337.0,3.0,8.8
2018-06-29T22:58:00Z,45.26683333,-66.06116667,326.8,3.6,10.2
2018-06-29T22:59:00Z,45.26683333,-66.06116667,319.2,4.4,11.5
2018-06-29T23:00:00Z,45.26683333,-66.06116667,315.5,5.1,11.5
2018-06-29T23:01:00Z,45.26683333,-66.06116667,313.3,5.6,11.5
2018-06-29T23:02:00Z,45.26683333,-66.06116667,315.7,6.2,11.5
2018-06-29T23:03:00Z,45.26683333,-66.06116667,316.8,6.5,11.5
2018-06-29T23:04:00Z,45.26683333,-66.06116667,318.3,6.4,11.5
2018-06-29T23:05:00Z,45.26683333,-66.06116667,322.7,6.4,11.5
2018-06-29T23:06:00Z,45.26683333,-66.06116667,327.6,6.3,11.5
2018-06-29T23:07:00Z,45.26683333,-66.06116667,331.9,6.1,11.5
2018-06-29T23:08:00Z,45.26683333,-66.06116667,335.7,5.8,11.5
2018-06-29T23:09:00Z,45.26683333,-66.06116667,339.0,5.2,9.6
2018-06-29T23:10:00Z,45.26683333,-66.06116667,341.9,4.8,9.6
2018-06-29T23:11:00Z,45.26683333,-66.06116667,344.0,4.5,8.8
2018-06-29T23:12:00Z,45.26683333,-66.06116667,346.3,4.1,7.7
2018-06-29T23:13:00Z,45.26683333,-66.06116667,347.0,3.9,7.0
2018-06-29T23:14:00Z,45.26683333,-66.06116667,348.6,3.7,7.0
2018-06-29T23:15:00Z,45.26683333,-66.06116667,350.5,3.6,7.0
