timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-23T17:27:00Z,45.26683333,-66.06116667,216.3,5.3,7.8
2018-06-23T17:28:00Z,45.26683333,-66.06116667,216.0,5.4,7.8
2018-06-23T17:29:00Z,45.26683333,-66.06116667,215.2,5.3,7.8
2018-06-23T17:30:00Z,45.26683333,-66.06116667,215.6,5.3,7.8
2018-06-23T17:31:00Z,45.26683333,-66.06116667,214.8,5.1,7.8
2018-06-23T17:32:00Z,45.26683333,-66.06116667,213.3,4.9,7.8
2018-06-23T17:33:00Z,45.26683333,-66.06116667,213.1,4.9,7.8
2018-06-23T17:34:00Z,45.26683333,-66.06116667,212.3,4.8,7.8
2018-06-23T17:35:00Z,45.26683333,-66.06116667,212.2,4.7,7.3
2018-06-23T17:36:00Z,45.26683333,-66.06116667,212.0,4.6,7.3
2018-06-23T17:37:00Z,45.26683333,-66.06116667,212.0,4.4,7.3
2018-06-23T17:38:00Z,45.26683333,-66.06116667,212.6,4.3,7.3
2018-06-23T17:39:00Z,45.26683333,-66.06116667,213.6,4.4,7.3
2018-06-23T17:40:00Z,45.26683333,-66.06116667,213.2,4.3,7.3
2018-06-23T17:41:00Z,45.26683333,-66.06116667,214.2,4.4,7.3
2018-06-23T17:42:00Z,45.26683333,-66.06116667,216.0,4.5,7.3
2018-06-23T17:43:00Z,45.26683333,-66.06116667,216.8,4.5,6.6
2018-06-23T17:44:00Z,45.26683333,-66.06116667,217.3,4.5,6.4
2018-06-23T17:45:00Z,45.26683333,-66.06116667,216.3,4.4,6.4
2018-06-23T17:46:00Z,45.26683333,-66.06116667,215.9,4.5,6.4
2018-06-23T17:47:00Z,45.26683333,-66.06116667,215.9,4.5,6.4
2018-06-23T17:48:00Z,45.26683333,-66.06116667,214.4,4.5,6.7
2018-06-23T17:49:00Z,45.26683333,-66.06116667,213.5,4.5,6.7
2018-06-23T17:50:00Z,45.26683333,-66.06116667,212.8,4.5,6.7
2018-06-23T17:51:00Z,45.26683333,-66.06116667,212.0,4.5,6.7
2018-06-23T17:52:00Z,45.26683333,-66.06116667,210.6,4.5,6.7
2018-06-23T17:53:00Z,45.26683333,-66.06116667,209.4,4.4,6.7
2018-06-23T17:54:00Z,45.26683333,-66.06116667,208.5,4.3,6.7
2018-06-23T17:55:00Z,45.26683333,-66.06116667,208.7,4.2,6.7
2018-06-23T17:56:01Z,45.26683333,-66.06116667,208.4,4.1,6.7
2018-06-23T17:57:00Z,45.26683333,-66.06116667,207.6,4.0,6.7
2018-06-23T17:58:00Z,45.26683333,-66.06116667,207.4,3.9,6.1
2018-06-23T17:59:00Z,45.26683333,-66.06116667,208.1,3.9,6.2
2018-06-23T18:00:00Z,45.26683333,-66.06116667,208.5,4.0,6.9
2018-06-23T18:01:00Z,45.26683333,-66.06116667,209.3,4.1,6.9
2018-06-23T18:02:00Z,45.26683333,-66.06116667,210.1,4.2,6.9
2018-06-23T18:03:00Z,45.26683333,-66.06116667,210.6,4.3,6.9
2018-06-23T18:04:00Z,45.26683333,-66.06116667,211.3,4.3,6.9
2018-06-23T18:05:00Z,45.26683333,-66.06116667,211.4,4.3,6.9
2018-06-23T18:06:00Z,45.26683333,-66.06116667,211.6,4.3,6.9
2018-06-23T18:07:00Z,45.26683333,-66.06116667,210.9,4.2,6.9
2018-06-23T18:08:00Z,45.26683333,-66.06116667,209.4,4.1,6.9
2018-06-23T18:09:00Z,45.26683333,-66.06116667,208.3,4.0,6.9
2018-06-23T18:10:00Z,45.26683333,-66.06116667,207.1,3.7,6.7
2018-06-23T18:11:00Z,45.26683333,-66.06116667,206.0,3.4,6.7
2018-06-23T18:12:00Z,45.26683333,-66.06116667,205.2,3.2,5.6
2018-06-23T18:13:00Z,45.26683333,-66.06116667,205.7,3.0,5.0
2018-06-23T18:14:00Z,45.26683333,-66.06116667,206.1,2.9,4.6
2018-06-23T18:15:00Z,45.26683333,-66.06116667,206.9,2.9,4.6
2018-06-23T18:16:00Z,45.26683333,-66.06116667,206.0,2.7,4.6
2018-06-23T18:17:00Z,45.26683333,-66.06116667,205.8,2.6,4.6
2018-06-23T18:18:00Z,45.26683333,-66.06116667,206.4,2.6,4.6
2018-06-23T18:19:00Z,45.26683333,-66.06116667,207.2,2.6,4.5
2018-06-23T18:20:00Z,45.26683333,-66.06116667,210.1,2.6,4.6
2018-06-23T18:21:00Z,45.26683333,-66.06116667,211.3,2.6,4.6
2018-06-23T18:22:00Z,45.26683333,-66.06116667,209.7,2.6,4.6
2018-06-23T18:23:00Z,45.26683333,-66.06116667,209.8,2.7,5.6
2018-06-23T18:24:00Z,45.26683333,-66.06116667,210.0,2.7,5.6
2018-06-23T18:25:00Z,45.26683333,-66.06116667,209.6,2.8,5.6
2018-06-23T18:26:00Z,45.26683333,-66.06116667,212.1,2.9,5.6
2018-06-23T18:27:00Z,45.26683333,-66.06116667,217.4,2.9,5.6
2018-06-23T18:28:00Z,45.26683333,-66.06116667,223.7,3.0,5.6
2018-06-23T18:29:00Z,45.26683333,-66.06116667,227.8,3.2,6.1
2018-06-23T18:30:00Z,45.26683333,-66.06116667,228.6,3.4,6.2
2018-06-23T18:31:00Z,45.26683333,-66.06116667,230.8,3.6,6.2
2018-06-23T18:32:00Z,45.26683333,-66.06116667,233.1,3.7,6.2
2018-06-23T18:33:00Z,45.26683333,-66.06116667,237.3,3.6,6.2
2018-06-23T18:34:00Z,45.26683333,-66.06116667,241.1,3.8,6.8
2018-06-23T18:35:00Z,45.26683333,-66.06116667,245.1,4.0,6.8
2018-06-23T18:36:00Z,45.26683333,-66.06116667,247.0,4.1,6.8
2018-06-23T18:37:00Z,45.26683333,-66.06116667,247.4,4.2,6.8
2018-06-23T18:38:00Z,45.26683333,-66.06116667,246.1,4.3,7.4
2018-06-23T18:39:00Z,45.26683333,-66.06116667,244.0,4.5,7.5
2018-06-23T18:40:00Z,45.26683333,-66.06116667,241.9,4.3,7.5
2018-06-23T18:41:00Z,45.26683333,-66.06116667,240.4,4.3,7.5
2018-06-23T18:42:00Z,45.26683333,-66.06116667,241.7,4.4,7.5
2018-06-23T18:43:00Z,45.26683333,-66.06116667,237.8,4.6,7.5
2018-06-23T18:44:00Z,45.26683333,-66.06116667,235.2,4.6,7.5
2018-06-23T18:45:00Z,45.26683333,-66.06116667,232.1,4.6,7.5
2018-06-23T18:46:00Z,45.26683333,-66.06116667,231.3,4.6,7.5
2018-06-23T18:47:00Z,45.26683333,-66.06116667,228.4,4.6,7.5
2018-06-23T18:48:00Z,45.26683333,-66.06116667,228.5,4.6,7.5
2018-06-23T18:49:00Z,45.26683333,-66.06116667,229.5,4.6,7.2
2018-06-23T18:50:00Z,45.26683333,-66.06116667,231.9,4.6,7.2
2018-06-23T18:51:00Z,45.26683333,-66.06116667,232.2,4.5,7.2
2018-06-23T18:52:00Z,45.26683333,-66.06116667,231.9,4.4,7.2
2018-06-23T18:53:00Z,45.26683333,-66.06116667,233.9,4.5,7.2
2018-06-23T18:54:00Z,45.26683333,-66.06116667,236.7,4.2,7.2
2018-06-23T18:55:00Z,45.26683333,-66.06116667,238.1,3.9,7.2
2018-06-23T18:56:00Z,45.26683333,-66.06116667,240.6,3.7,7.2
2018-06-23T18:57:00Z,45.26683333,-66.06116667,241.9,3.7,7.2
2018-06-23T18:58:00Z,45.26683333,-66.06116667,240.0,3.6,7.2
2018-06-23T18:59:00Z,45.26683333,-66.06116667,237.9,3.4,6.2
2018-06-23T19:00:00Z,45.26683333,-66.06116667,236.5,3.3,6.2
2018-06-23T19:01:00Z,45.26683333,-66.06116667,236.4,3.4,6.8
2018-06-23T19:02:00Z,45.26683333,-66.06116667,236.7,3.5,6.8
2018-06-23T19:03:00Z,45.26683333,-66.06116667,236.5,3.5,6.8
2018-06-23T19:04:00Z,45.26683333,-66.06116667,233.6,3.6,6.8
2018-06-23T19:05:00Z,45.26683333,-66.06116667,231.8,3.8,6.8
2018-06-23T19:06:00Z,45.26683333,-66.06116667,230.3,3.9,6.8
2018-06-23T19:07:00Z,45.26683333,-66.06116667,230.6,3.8,6.8
2018-06-23T19:08:00Z,45.26683333,-66.06116667,231.3,3.7,6.8
2018-06-23T19:09:00Z,45.26683333,-66.06116667,232.5,3.6,6.8
2018-06-23T19:10:00Z,45.26683333,-66.06116667,232.1,3.4,6.8
2018-06-23T19:11:00Z,45.26683333,-66.06116667,232.6,3.2,6.7
2018-06-23T19:12:00Z,45.26683333,-66.06116667,232.5,3.3,7.0
2018-06-23T19:13:00Z,45.26683333,-66.06116667,231.5,3.5,7.9
2018-06-23T19:14:00Z,45.26683333,-66.06116667,231.9,3.5,7.9
2018-06-23T19:15:00Z,45.26683333,-66.06116667,232.5,3.5,7.9
2018-06-23T19:16:00Z,45.26683333,-66.06116667,230.3,3.7,7.9
2018-06-23T19:17:00Z,45.26683333,-66.06116667,227.9,4.0,7.9
2018-06-23T19:18:00Z,45.26683333,-66.06116667,227.5,4.3,7.9
2018-06-23T19:19:00Z,45.26683333,-66.06116667,226.8,4.5,7.9
2018-06-23T19:20:00Z,45.26683333,-66.06116667,226.7,4.6,7.9
2018-06-23T19:21:00Z,45.26683333,-66.06116667,226.4,4.8,7.9
2018-06-23T19:22:00Z,45.26683333,-66.06116667,226.0,4.6,7.9
2018-06-23T19:23:00Z,45.26683333,-66.06116667,225.8,4.3,7.1
2018-06-23T19:24:00Z,45.26683333,-66.06116667,224.7,4.2,7.1
2018-06-23T19:25:00Z,45.26683333,-66.06116667,224.1,4.2,7.1
2018-06-23T19:26:00Z,45.26683333,-66.06116667,226.3,4.1,7.1
2018-06-23T19:27:00Z,45.26683333,-66.06116667,226.7,3.9,7.1
2018-06-23T19:28:00Z,45.26683333,-66.06116667,227.2,3.5,6.3
2018-06-23T19:29:00Z,45.26683333,-66.06116667,226.8,3.4,6.3
2018-06-23T19:30:00Z,45.26683333,-66.06116667,226.4,3.3,6.3
2018-06-23T19:31:00Z,45.26683333,-66.06116667,225.0,3.4,6.3
2018-06-23T19:32:00Z,45.26683333,-66.06116667,224.6,3.5,6.3
2018-06-23T19:33:00Z,45.26683333,-66.06116667,220.4,3.3,6.3
2018-06-23T19:34:00Z,45.26683333,-66.06116667,215.9,3.2,6.3
2018-06-23T19:35:00Z,45.26683333,-66.06116667,213.3,3.0,6.2
2018-06-23T19:36:00Z,45.26683333,-66.06116667,211.1,3.0,6.3
2018-06-23T19:37:00Z,45.26683333,-66.06116667,207.6,2.9,6.3
2018-06-23T19:38:00Z,45.26683333,-66.06116667,203.3,2.9,6.3
2018-06-23T19:39:00Z,45.26683333,-66.06116667,202.6,3.1,7.8
2018-06-23T19:40:00Z,45.26683333,-66.06116667,203.2,3.4,7.8
2018-06-23T19:41:00Z,45.26683333,-66.06116667,205.5,3.4,7.8
2018-06-23T19:42:00Z,45.26683333,-66.06116667,206.0,3.3,7.8
2018-06-23T19:43:00Z,45.26683333,-66.06116667,210.4,3.5,7.8
2018-06-23T19:44:00Z,45.26683333,-66.06116667,216.1,3.7,7.8
2018-06-23T19:45:00Z,45.26683333,-66.06116667,220.3,3.8,7.8
2018-06-23T19:46:00Z,45.26683333,-66.06116667,221.2,3.8,7.8
2018-06-23T19:47:00Z,45.26683333,-66.06116667,225.8,4.0,7.8
2018-06-23T19:48:00Z,45.26683333,-66.06116667,230.2,4.2,7.8
2018-06-23T19:49:00Z,45.26683333,-66.06116667,230.6,4.1,7.8
2018-06-23T19:50:00Z,45.26683333,-66.06116667,228.3,3.6,6.4
2018-06-23T19:51:00Z,45.26683333,-66.06116667,227.0,3.4,5.8
2018-06-23T19:52:00Z,45.26683333,-66.06116667,227.1,3.3,5.8
2018-06-23T19:53:00Z,45.26683333,-66.06116667,225.1,3.1,5.7
2018-06-23T19:54:00Z,45.26683333,-66.06116667,223.9,3.1,6.3
2018-06-23T19:55:00Z,45.26683333,-66.06116667,222.4,3.1,6.3
2018-06-23T19:56:00Z,45.26683333,-66.06116667,217.6,3.0,6.3
2018-06-23T19:57:00Z,45.26683333,-66.06116667,208.2,2.8,6.3
2018-06-23T19:58:00Z,45.26683333,-66.06116667,197.9,2.7,6.3
2018-06-23T19:59:00Z,45.26683333,-66.06116667,189.4,2.6,6.3
2018-06-23T20:00:00Z,45.26683333,-66.06116667,182.8,2.7,6.3
2018-06-23T20:01:00Z,45.26683333,-66.06116667,173.7,2.8,6.3
2018-06-23T20:02:00Z,45.26683333,-66.06116667,166.4,2.8,6.3
2018-06-23T20:03:00Z,45.26683333,-66.06116667,161.4,2.9,6.3
2018-06-23T20:04:00Z,45.26683333,-66.06116667,155.8,2.7,6.2
2018-06-23T20:05:00Z,45.26683333,-66.06116667,151.0,2.5,4.0
2018-06-23T20:06:00Z,45.26683333,-66.06116667,151.1,2.6,4.0
2018-06-23T20:07:00Z,45.26683333,-66.06116667,153.5,2.6,4.0
2018-06-23T20:08:00Z,45.26683333,-66.06116667,154.7,2.7,4.0
2018-06-23T20:09:00Z,45.26683333,-66.06116667,156.3,2.8,4.0
2018-06-23T20:10:00Z,45.26683333,-66.06116667,158.1,2.7,4.0
2018-06-23T20:11:00Z,45.26683333,-66.06116667,159.9,2.7,3.9
2018-06-23T20:12:00Z,45.26683333,-66.06116667,163.0,2.7,4.0
2018-06-23T20:13:00Z,45.26683333,-66.06116667,165.1,2.7,4.0
2018-06-23T20:14:00Z,45.26683333,-66.06116667,165.8,2.7,4.0
2018-06-23T20:15:00Z,45.26683333,-66.06116667,167.5,2.7,4.0
2018-06-23T20:16:00Z,45.26683333,-66.06116667,168.7,2.7,4.0
2018-06-23T20:17:00Z,45.26683333,-66.06116667,169.5,2.7,4.0
2018-06-23T20:18:00Z,45.26683333,-66.06116667,170.2,2.6,4.0
2018-06-23T20:19:00Z,45.26683333,-66.06116667,172.7,2.5,4.0
2018-06-23T20:20:00Z,45.26683333,-66.06116667,176.1,2.4,4.0
2018-06-23T20:21:00Z,45.26683333,-66.06116667,179.1,2.3,4.0
2018-06-23T20:22:00Z,45.26683333,-66.06116667,180.4,2.2,3.8
2018-06-23T20:23:00Z,45.26683333,-66.06116667,182.3,2.1,3.8
2018-06-23T20:24:00Z,45.26683333,-66.06116667,185.6,2.0,3.8
2018-06-23T20:25:00Z,45.26683333,-66.06116667,188.8,2.0,4.8
2018-06-23T20:26:00Z,45.26683333,-66.06116667,193.3,2.1,5.3
2018-06-23T20:27:00Z,45.26683333,-66.06116667,198.6,2.2,5.3
2018-06-23T20:28:00Z,45.26683333,-66.06116667,203.4,2.2,5.3
2018-06-23T20:29:00Z,45.26683333,-66.06116667,206.2,2.3,5.3
2018-06-23T20:30:00Z,45.26683333,-66.06116667,208.0,2.5,5.3
2018-06-23T20:31:00Z,45.26683333,-66.06116667,210.2,2.6,5.3
2018-06-23T20:32:00Z,45.26683333,-66.06116667,212.3,2.7,5.4
2018-06-23T20:33:00Z,45.26683333,-66.06116667,216.0,3.1,6.2
2018-06-23T20:34:00Z,45.26683333,-66.06116667,217.7,3.4,6.2
2018-06-23T20:35:00Z,45.26683333,-66.06116667,219.5,3.4,6.2
2018-06-23T20:36:00Z,45.26683333,-66.06116667,220.0,3.3,6.2
2018-06-23T20:37:00Z,45.26683333,-66.06116667,220.4,3.2,6.2
2018-06-23T20:38:00Z,45.26683333,-66.06116667,222.1,3.2,6.2
2018-06-23T20:39:00Z,45.26683333,-66.06116667,226.0,3.2,6.2
2018-06-23T20:40:00Z,45.26683333,-66.06116667,227.5,3.3,6.2
2018-06-23T20:41:00Z,45.26683333,-66.06116667,229.7,3.2,6.2
2018-06-23T20:42:00Z,45.26683333,-66.06116667,232.0,3.2,6.2
2018-06-23T20:43:00Z,45.26683333,-66.06116667,232.5,3.1,6.1
2018-06-23T20:44:00Z,45.26683333,-66.06116667,234.8,3.1,6.1
2018-06-23T20:45:00Z,45.26683333,-66.06116667,234.9,3.2,6.1
2018-06-23T20:46:00Z,45.26683333,-66.06116667,234.6,3.3,6.1
2018-06-23T20:47:00Z,45.26683333,-66.06116667,233.7,3.4,6.1
2018-06-23T20:48:00Z,45.26683333,-66.06116667,233.3,3.5,6.1
2018-06-23T20:49:00Z,45.26683333,-66.06116667,230.6,3.4,5.7
2018-06-23T20:50:00Z,45.26683333,-66.06116667,230.3,3.4,5.7
2018-06-23T20:51:00Z,45.26683333,-66.06116667,229.3,3.4,5.7
2018-06-23T20:52:00Z,45.26683333,-66.06116667,231.1,3.5,5.9
2018-06-23T20:53:00Z,45.26683333,-66.06116667,231.4,3.5,5.9
2018-06-23T20:54:00Z,45.26683333,-66.06116667,231.8,3.5,5.9
2018-06-23T20:55:00Z,45.26683333,-66.06116667,232.8,3.5,5.9
2018-06-23T20:56:00Z,45.26683333,-66.06116667,236.0,3.6,6.4
2018-06-23T20:57:00Z,45.26683333,-66.06116667,238.5,3.7,6.4
2018-06-23T20:58:00Z,45.26683333,-66.06116667,241.1,3.8,6.4
2018-06-23T20:59:00Z,45.26683333,-66.06116667,243.6,3.9,6.4
2018-06-23T21:00:00Z,45.26683333,-66.06116667,244.6,3.9,6.4
2018-06-23T21:01:00Z,45.26683333,-66.06116667,246.0,4.1,6.4
2018-06-23T21:02:00Z,45.26683333,-66.06116667,244.4,4.1,6.4
2018-06-23T21:03:00Z,45.26683333,-66.06116667,244.5,4.0,6.4
2018-06-23T21:04:00Z,45.26683333,-66.06116667,245.0,4.0,6.4
2018-06-23T21:05:00Z,45.26683333,-66.06116667,245.5,4.1,6.4
2018-06-23T21:06:00Z,45.26683333,-66.06116667,244.9,4.1,6.2
2018-06-23T21:07:00Z,45.26683333,-66.06116667,245.2,4.1,6.2
2018-06-23T21:08:00Z,45.26683333,-66.06116667,243.7,4.0,6.2
2018-06-23T21:09:00Z,45.26683333,-66.06116667,243.1,4.0,6.2
2018-06-23T21:10:00Z,45.26683333,-66.06116667,244.5,4.0,6.2
2018-06-23T21:11:00Z,45.26683333,-66.06116667,242.8,3.9,6.2
2018-06-23T21:12:00Z,45.26683333,-66.06116667,242.4,3.8,6.2
2018-06-23T21:13:00Z,45.26683333,-66.06116667,241.8,3.8,6.2
2018-06-23T21:14:00Z,45.26683333,-66.06116667,241.4,3.7,6.2
2018-06-23T21:15:00Z,45.26683333,-66.06116667,241.0,3.8,6.2
2018-06-23T21:16:00Z,45.26683333,-66.06116667,240.5,3.9,6.6
2018-06-23T21:17:00Z,45.26683333,-66.06116667,240.9,3.8,6.6
2018-06-23T21:18:00Z,45.26683333,-66.06116667,241.1,3.8,6.6
2018-06-23T21:19:00Z,45.26683333,-66.06116667,240.4,3.9,6.6
2018-06-23T21:20:00Z,45.26683333,-66.06116667,238.4,3.9,6.6
2018-06-23T21:21:00Z,45.26683333,-66.06116667,239.3,4.0,6.6
2018-06-23T21:22:00Z,45.26683333,-66.06116667,239.4,4.1,6.6
2018-06-23T21:23:00Z,45.26683333,-66.06116667,239.5,4.1,6.6
2018-06-23T21:24:00Z,45.26683333,-66.06116667,238.4,4.0,6.6
2018-06-23T21:25:00Z,45.26683333,-66.06116667,236.4,3.8,6.6
2018-06-23T21:26:00Z,45.26683333,-66.06116667,236.0,3.7,5.2
2018-06-23T21:27:00Z,45.26683333,-66.06116667,234.9,3.6,5.2
2018-06-23T21:28:00Z,45.26683333,-66.06116667,235.3,3.4,5.2
2018-06-23T21:29:00Z,45.26683333,-66.06116667,235.8,3.2,5.2
2018-06-23T21:30:00Z,45.26683333,-66.06116667,236.9,3.1,5.2
2018-06-23T21:31:00Z,45.26683333,-66.06116667,236.1,2.9,5.2
2018-06-23T21:32:00Z,45.26683333,-66.06116667,237.1,2.9,5.2
2018-06-23T21:33:00Z,45.26683333,-66.06116667,238.7,2.9,5.2
2018-06-23T21:34:00Z,45.26683333,-66.06116667,241.3,2.9,5.2
2018-06-23T21:35:00Z,45.26683333,-66.06116667,245.1,2.9,5.2
2018-06-23T21:36:00Z,45.26683333,-66.06116667,246.4,2.8,4.5
2018-06-23T21:37:00Z,45.26683333,-66.06116667,246.1,2.7,4.3
2018-06-23T21:38:00Z,45.26683333,-66.06116667,246.2,2.8,4.3
2018-06-23T21:39:00Z,45.26683333,-66.06116667,247.6,2.7,4.3
2018-06-23T21:40:00Z,45.26683333,-66.06116667,248.5,2.8,4.8
2018-06-23T21:41:00Z,45.26683333,-66.06116667,249.8,3.0,5.1
2018-06-23T21:42:00Z,45.26683333,-66.06116667,249.5,3.1,5.1
2018-06-23T21:43:00Z,45.26683333,-66.06116667,247.2,3.0,5.1
2018-06-23T21:44:00Z,45.26683333,-66.06116667,243.3,3.0,5.1
2018-06-23T21:45:00Z,45.26683333,-66.06116667,240.7,3.0,5.1
2018-06-23T21:46:00Z,45.26683333,-66.06116667,238.0,3.1,5.1
2018-06-23T21:47:00Z,45.26683333,-66.06116667,236.8,3.2,5.1
2018-06-23T21:48:00Z,45.26683333,-66.06116667,237.0,3.1,5.1
2018-06-23T21:49:00Z,45.26683333,-66.06116667,234.7,3.1,5.1
2018-06-23T21:50:00Z,45.26683333,-66.06116667,232.1,3.0,5.1
2018-06-23T21:51:00Z,45.26683333,-66.06116667,227.2,2.7,4.9
2018-06-23T21:52:00Z,45.26683333,-66.06116667,218.8,2.5,4.9
2018-06-23T21:53:00Z,45.26683333,-66.06116667,209.7,2.5,4.9
2018-06-23T21:54:00Z,45.26683333,-66.06116667,199.5,2.5,4.9
2018-06-23T21:55:00Z,45.26683333,-66.06116667,185.7,2.5,4.9
2018-06-23T21:56:00Z,45.26683333,-66.06116667,172.2,2.3,4.7
2018-06-23T21:57:00Z,45.26683333,-66.06116667,158.5,2.2,3.5
2018-06-23T21:58:00Z,45.26683333,-66.06116667,147.5,2.2,3.4
2018-06-23T21:59:00Z,45.26683333,-66.06116667,138.3,2.2,3.4
2018-06-23T22:00:00Z,45.26683333,-66.06116667,131.1,2.2,3.4
2018-06-23T22:01:00Z,45.26683333,-66.06116667,126.9,2.3,3.4
2018-06-23T22:02:00Z,45.26683333,-66.06116667,126.9,2.2,3.4
2018-06-23T22:03:00Z,45.26683333,-66.06116667,127.4,2.2,3.4
2018-06-23T22:04:00Z,45.26683333,-66.06116667,127.1,2.1,3.2
2018-06-23T22:05:00Z,45.26683333,-66.06116667,127.0,2.0,2.9
2018-06-23T22:06:00Z,45.26683333,-66.06116667,127.4,1.9,2.9
2018-06-23T22:07:00Z,45.26683333,-66.06116667,128.3,1.9,2.9
2018-06-23T22:08:00Z,45.26683333,-66.06116667,127.1,2.0,2.9
2018-06-23T22:09:00Z,45.26683333,-66.06116667,127.3,1.9,2.8
2018-06-23T22:10:00Z,45.26683333,-66.06116667,127.7,1.9,2.8
2018-06-23T22:11:00Z,45.26683333,-66.06116667,126.9,2.0,2.9
2018-06-23T22:12:00Z,45.26683333,-66.06116667,124.9,2.0,2.9
2018-06-23T22:13:00Z,45.26683333,-66.06116667,121.3,2.0,2.9
2018-06-23T22:14:00Z,45.26683333,-66.06116667,119.3,2.0,2.9
2018-06-23T22:15:00Z,45.26683333,-66.06116667,117.8,2.0,3.0
2018-06-23T22:16:00Z,45.26683333,-66.06116667,114.6,2.1,3.1
2018-06-23T22:17:00Z,45.26683333,-66.06116667,110.6,2.2,3.2
2018-06-23T22:18:00Z,45.26683333,-66.06116667,107.9,2.2,3.4
2018-06-23T22:19:00Z,45.26683333,-66.06116667,104.4,2.3,3.4
2018-06-23T22:20:00Z,45.26683333,-66.06116667,100.3,2.3,3.4
2018-06-23T22:21:00Z,45.26683333,-66.06116667,97.1,2.3,3.4
2018-06-23T22:22:00Z,45.26683333,-66.06116667,95.3,2.3,3.4
2018-06-23T22:23:00Z,45.26683333,-66.06116667,95.3,2.3,3.4
2018-06-23T22:24:00Z,45.26683333,-66.06116667,95.6,2.3,3.4
2018-06-23T22:25:00Z,45.26683333,-66.06116667,93.1,2.2,3.4
2018-06-23T22:26:00Z,45.26683333,-66.06116667,94.1,2.2,3.4
2018-06-23T22:27:00Z,45.26683333,-66.06116667,96.2,2.1,3.4
2018-06-23T22:28:00Z,45.26683333,-66.06116667,98.6,2.0,3.2
2018-06-23T22:29:00Z,45.26683333,-66.06116667,100.0,1.9,3.0
2018-06-23T22:30:00Z,45.26683333,-66.06116667,101.5,1.9,3.0
2018-06-23T22:31:00Z,45.26683333,-66.06116667,102.3,2.0,3.2
2018-06-23T22:32:00Z,45.26683333,-66.06116667,103.2,2.1,3.4
2018-06-23T22:33:00Z,45.26683333,-66.06116667,104.5,2.1,3.5
2018-06-23T22:34:00Z,45.26683333,-66.06116667,105.1,2.2,3.5
2018-06-23T22:35:00Z,45.26683333,-66.06116667,108.8,2.3,3.5
2018-06-23T22:36:00Z,45.26683333,-66.06116667,108.9,2.4,3.5
2018-06-23T22:37:00Z,45.26683333,-66.06116667,109.0,2.5,3.5
2018-06-23T22:38:00Z,45.26683333,-66.06116667,109.3,2.6,3.5
2018-06-23T22:39:00Z,45.26683333,-66.06116667,111.0,2.7,3.5
2018-06-23T22:40:00Z,45.26683333,-66.06116667,112.3,2.7,3.5
2018-06-23T22:41:00Z,45.26683333,-66.06116667,113.6,2.7,3.5
2018-06-23T22:42:00Z,45.26683333,-66.06116667,114.6,2.6,3.5
2018-06-23T22:43:00Z,45.26683333,-66.06116667,114.6,2.5,3.5
2018-06-23T22:44:00Z,45.26683333,-66.06116667,114.8,2.5,3.5
2018-06-23T22:45:00Z,45.26683333,-66.06116667,113.8,2.5,3.5
2018-06-23T22:46:00Z,45.26683333,-66.06116667,114.8,2.4,3.5
2018-06-23T22:47:00Z,45.26683333,-66.06116667,114.1,2.3,3.5
2018-06-23T22:48:00Z,45.26683333,-66.06116667,113.1,2.3,3.2
2018-06-23T22:49:00Z,45.26683333,-66.06116667,111.3,2.2,3.2
2018-06-23T22:50:00Z,45.26683333,-66.06116667,110.6,2.1,3.2
2018-06-23T22:51:00Z,45.26683333,-66.06116667,110.4,2.0,3.1
2018-06-23T22:52:00Z,45.26683333,-66.06116667,109.5,2.0,3.1
2018-06-23T22:53:00Z,45.26683333,-66.06116667,108.6,1.9,3.1
2018-06-23T22:54:00Z,45.26683333,-66.06116667,108.4,1.9,3.1
2018-06-23T22:55:00Z,45.26683333,-66.06116667,108.1,1.8,2.7
2018-06-23T22:56:00Z,45.26683333,-66.06116667,105.5,1.8,2.7
2018-06-23T22:57:00Z,45.26683333,-66.06116667,104.4,1.8,2.7
2018-06-23T22:58:00Z,45.26683333,-66.06116667,102.8,1.8,2.7
2018-06-23T22:59:00Z,45.26683333,-66.06116667,101.6,1.8,2.7
2018-06-23T23:00:00Z,45.26683333,-66.06116667,100.7,1.8,2.7
2018-06-23T23:01:00Z,45.26683333,-66.06116667,101.2,1.7,2.7
2018-06-23T23:02:00Z,45.26683333,-66.06116667,101.2,1.6,2.7
2018-06-23T23:03:00Z,45.26683333,-66.06116667,100.4,1.5,2.7
2018-06-23T23:04:00Z,45.26683333,-66.06116667,98.5,1.5,2.5
2018-06-23T23:05:00Z,45.26683333,-66.06116667,97.2,1.5,2.5
2018-06-23T23:06:00Z,45.26683333,-66.06116667,97.3,1.5,2.5
2018-06-23T23:07:00Z,45.26683333,-66.06116667,99.4,1.4,2.5
2018-06-23T23:08:00Z,45.26683333,-66.06116667,102.6,1.4,2.3
2018-06-23T23:09:00Z,45.26683333,-66.06116667,104.8,1.3,2.3
2018-06-23T23:10:00Z,45.26683333,-66.06116667,106.6,1.3,2.3
2018-06-23T23:11:00Z,45.26683333,-66.06116667,105.8,1.4,2.3
2018-06-23T23:12:00Z,45.26683333,-66.06116667,106.3,1.4,2.3
2018-06-23T23:13:00Z,45.26683333,-66.06116667,108.2,1.5,2.3
2018-06-23T23:14:00Z,45.26683333,-66.06116667,110.0,1.4,2.3
2018-06-23T23:15:00Z,45.26683333,-66.06116667,111.5,1.4,2.3
