timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-04T17:29:00Z,45.26683333,-66.06116667,57.2,5.9,14.1
2018-01-04T17:30:00Z,45.26683333,-66.06116667,57.8,6.0,14.1
2018-01-04T17:31:00Z,45.26683333,-66.06116667,57.9,6.1,14.1
2018-01-04T17:32:00Z,45.26683333,-66.06116667,57.6,6.0,14.1
2018-01-04T17:33:00Z,45.26683333,-66.06116667,58.7,6.0,14.1
2018-01-04T17:34:00Z,45.26683333,-66.06116667,58.0,6.0,14.1
2018-01-04T17:35:00Z,45.26683333,-66.06116667,57.1,6.0,14.1
2018-01-04T17:36:00Z,45.26683333,-66.06116667,55.8,6.0,14.1
2018-01-04T17:37:00Z,45.26683333,-66.06116667,55.3,6.2,14.1
2018-01-04T17:38:00Z,45.26683333,-66.06116667,55.4,6.2,12.1
2018-01-04T17:39:00Z,45.26683333,-66.06116667,56.4,6.3,12.1
2018-01-04T17:40:00Z,45.26683333,-66.06116667,56.5,6.4,12.0
2018-01-04T17:41:00Z,45.26683333,-66.06116667,55.1,6.3,12.0
2018-01-04T17:42:00Z,45.26683333,-66.06116667,54.7,6.1,12.0
2018-01-04T17:43:00Z,45.26683333,-66.06116667,54.4,6.1,12.0
2018-01-04T17:44:00Z,45.26683333,-66.06116667,55.1,6.2,12.0
2018-01-04T17:45:00Z,45.26683333,-66.06116667,55.9,6.3,12.7
2018-01-04T17:46:00Z,45.26683333,-66.06116667,57.1,6.6,13.4
2018-01-04T17:47:00Z,45.26683333,-66.06116667,58.5,6.7,13.4
2018-01-04T17:48:00Z,45.26683333,-66.06116667,59.1,6.6,13.4
2018-01-04T17:49:00Z,45.26683333,-66.06116667,58.8,6.6,13.4
2018-01-04T17:50:00Z,45.26683333,-66.06116667,57.8,6.4,13.4
2018-01-04T17:51:00Z,45.26683333,-66.06116667,59.9,6.1,13.4
2018-01-04T17:52:00Z,45.26683333,-66.06116667,61.8,6.3,13.4
2018-01-04T17:53:00Z,45.26683333,-66.06116667,61.2,6.4,13.4
2018-01-04T17:54:00Z,45.26683333,-66.06116667,61.9,6.3,13.4
2018-01-04T17:55:00Z,45.26683333,-66.06116667,62.9,6.2,13.4
2018-01-04T17:56:00Z,45.26683333,-66.06116667,64.1,6.0,13.1
2018-01-04T17:57:00Z,45.26683333,-66.06116667,63.5,6.0,12.8
2018-01-04T17:58:00Z,45.26683333,-66.06116667,63.3,6.1,12.8
2018-01-04T17:59:00Z,45.26683333,-66.06116667,62.8,6.3,15.0
2018-01-04T18:00:00Z,45.26683333,-66.06116667,63.5,6.4,15.0
2018-01-04T18:01:00Z,45.26683333,-66.06116667,63.8,6.5,15.0
2018-01-04T18:02:00Z,45.26683333,-66.06116667,62.7,6.7,15.0
2018-01-04T18:03:00Z,45.26683333,-66.06116667,63.4,6.6,15.0
2018-01-04T18:04:00Z,45.26683333,-66.06116667,62.3,6.6,15.0
2018-01-04T18:05:00Z,45.26683333,-66.06116667,60.9,6.7,15.0
2018-01-04T18:06:00Z,45.26683333,-66.06116667,60.3,7.0,15.0
2018-01-04T18:07:00Z,45.26683333,-66.06116667,59.7,6.9,15.0
2018-01-04T18:08:00Z,45.26683333,-66.06116667,59.1,6.8,15.0
2018-01-04T18:09:00Z,45.26683333,-66.06116667,58.9,6.7,14.8
2018-01-04T18:10:00Z,45.26683333,-66.06116667,58.1,6.9,16.6
2018-01-04T18:11:00Z,45.26683333,-66.06116667,57.6,6.9,16.6
2018-01-04T18:12:00Z,45.26683333,-66.06116667,57.7,6.9,16.6
2018-01-04T18:13:00Z,45.26683333,-66.06116667,57.0,7.0,16.6
2018-01-04T18:14:00Z,45.26683333,-66.06116667,57.0,7.2,16.6
2018-01-04T18:15:00Z,45.26683333,-66.06116667,58.2,6.8,16.6
2018-01-04T18:16:00Z,45.26683333,-66.06116667,59.0,6.6,16.6
2018-01-04T18:17:00Z,45.26683333,-66.06116667,59.8,6.6,16.6
2018-01-04T18:18:00Z,45.26683333,-66.06116667,60.8,6.7,16.6
2018-01-04T18:19:00Z,45.26683333,-66.06116667,60.7,6.7,16.6
2018-01-04T18:20:00Z,45.26683333,-66.06116667,61.7,6.6,14.6
2018-01-04T18:21:00Z,45.26683333,-66.06116667,61.3,6.9,14.6
2018-01-04T18:22:00Z,45.26683333,-66.06116667,61.4,6.9,15.9
2018-01-04T18:23:00Z,45.26683333,-66.06116667,61.1,7.0,15.9
2018-01-04T18:24:00Z,45.26683333,-66.06116667,59.6,6.8,15.9
2018-01-04T18:25:00Z,45.26683333,-66.06116667,55.7,6.9,15.9
2018-01-04T18:26:00Z,45.26683333,-66.06116667,52.9,6.6,15.9
2018-01-04T18:27:00Z,45.26683333,-66.06116667,52.9,6.4,15.9
2018-01-04T18:28:00Z,45.26683333,-66.06116667,50.1,6.2,15.9
2018-01-04T18:29:00Z,45.26683333,-66.06116667,48.4,6.2,15.9
2018-01-04T18:30:00Z,45.26683333,-66.06116667,46.6,5.9,15.9
2018-01-04T18:31:00Z,45.26683333,-66.06116667,44.7,5.9,15.9
2018-01-04T18:32:00Z,45.26683333,-66.06116667,42.5,5.8,12.7
2018-01-04T18:33:00Z,45.26683333,-66.06116667,39.4,5.4,12.6
2018-01-04T18:34:00Z,45.26683333,-66.06116667,37.0,5.3,12.6
2018-01-04T18:35:00Z,45.26683333,-66.06116667,37.7,5.1,12.6
2018-01-04T18:36:00Z,45.26683333,-66.06116667,34.7,5.0,12.6
2018-01-04T18:37:00Z,45.26683333,-66.06116667,30.4,4.8,12.6
2018-01-04T18:38:00Z,45.26683333,-66.06116667,27.3,4.8,12.6
2018-01-04T18:39:00Z,45.26683333,-66.06116667,25.5,4.7,12.6
2018-01-04T18:40:00Z,45.26683333,-66.06116667,20.8,4.5,12.6
2018-01-04T18:41:00Z,45.26683333,-66.06116667,18.3,4.4,9.3
2018-01-04T18:42:00Z,45.26683333,-66.06116667,15.3,4.3,8.8
2018-01-04T18:43:00Z,45.26683333,-66.06116667,12.4,4.5,8.8
2018-01-04T18:44:00Z,45.26683333,-66.06116667,10.6,4.4,8.8
2018-01-04T18:45:00Z,45.26683333,-66.06116667,7.5,4.4,8.8
2018-01-04T18:46:00Z,45.26683333,-66.06116667,7.2,4.4,8.8
2018-01-04T18:47:00Z,45.26683333,-66.06116667,7.1,4.7,8.8
2018-01-04T18:48:00Z,45.26683333,-66.06116667,6.4,4.7,8.8
2018-01-04T18:49:00Z,45.26683333,-66.06116667,2.8,4.7,8.8
2018-01-04T18:50:00Z,45.26683333,-66.06116667,3.6,4.7,8.8
2018-01-04T18:51:00Z,45.26683333,-66.06116667,2.6,4.6,8.8
2018-01-04T18:52:00Z,45.26683333,-66.06116667,2.2,4.6,8.7
2018-01-04T18:53:00Z,45.26683333,-66.06116667,2.0,4.5,8.7
2018-01-04T18:54:00Z,45.26683333,-66.06116667,3.0,4.7,8.8
2018-01-04T18:55:00Z,45.26683333,-66.06116667,3.7,4.8,8.8
2018-01-04T18:56:00Z,45.26683333,-66.06116667,2.0,4.9,8.8
2018-01-04T18:57:00Z,45.26683333,-66.06116667,0.2,4.9,9.9
2018-01-04T18:58:00Z,45.26683333,-66.06116667,1.2,5.2,15.3
2018-01-04T18:59:00Z,45.26683333,-66.06116667,2.5,5.5,15.3
2018-01-04T19:00:00Z,45.26683333,-66.06116667,2.4,5.6,15.3
2018-01-04T19:01:00Z,45.26683333,-66.06116667,1.7,5.8,15.3
2018-01-04T19:02:00Z,45.26683333,-66.06116667,1.2,6.0,15.3
2018-01-04T19:03:00Z,45.26683333,-66.06116667,0.8,6.2,15.3
2018-01-04T19:04:00Z,45.26683333,-66.06116667,0.1,6.4,15.3
2018-01-04T19:05:00Z,45.26683333,-66.06116667,358.7,6.6,15.3
2018-01-04T19:06:00Z,45.26683333,-66.06116667,358.6,6.7,15.3
2018-01-04T19:07:00Z,45.26683333,-66.06116667,358.0,6.8,15.3
2018-01-04T19:08:00Z,45.26683333,-66.06116667,356.8,6.7,12.7
2018-01-04T19:09:00Z,45.26683333,-66.06116667,356.2,6.6,12.7
2018-01-04T19:10:00Z,45.26683333,-66.06116667,355.3,6.5,12.7
2018-01-04T19:11:00Z,45.26683333,-66.06116667,355.9,6.5,12.7
2018-01-04T19:12:00Z,45.26683333,-66.06116667,356.5,6.3,12.7
2018-01-04T19:13:00Z,45.26683333,-66.06116667,357.6,6.2,12.4
2018-01-04T19:14:00Z,45.26683333,-66.06116667,358.4,6.0,11.6
2018-01-04T19:15:00Z,45.26683333,-66.06116667,0.9,5.8,11.6
2018-01-04T19:16:00Z,45.26683333,-66.06116667,2.7,5.6,11.6
2018-01-04T19:17:00Z,45.26683333,-66.06116667,5.2,5.6,11.0
2018-01-04T19:18:00Z,45.26683333,-66.06116667,8.4,5.8,11.0
2018-01-04T19:19:00Z,45.26683333,-66.06116667,10.7,5.9,11.0
2018-01-04T19:20:00Z,45.26683333,-66.06116667,14.1,6.1,11.0
2018-01-04T19:21:00Z,45.26683333,-66.06116667,15.1,5.9,11.0
2018-01-04T19:22:00Z,45.26683333,-66.06116667,16.0,6.2,12.0
2018-01-04T19:23:00Z,45.26683333,-66.06116667,17.2,6.4,12.0
2018-01-04T19:24:00Z,45.26683333,-66.06116667,17.6,6.6,12.8
2018-01-04T19:25:00Z,45.26683333,-66.06116667,17.1,6.7,12.8
2018-01-04T19:26:00Z,45.26683333,-66.06116667,17.3,7.0,12.8
2018-01-04T19:27:00Z,45.26683333,-66.06116667,17.5,7.1,12.8
2018-01-04T19:28:00Z,45.26683333,-66.06116667,16.8,6.9,12.8
2018-01-04T19:29:00Z,45.26683333,-66.06116667,17.0,7.1,13.6
2018-01-04T19:30:00Z,45.26683333,-66.06116667,15.5,7.1,13.6
2018-01-04T19:31:00Z,45.26683333,-66.06116667,15.8,7.1,13.6
2018-01-04T19:32:00Z,45.26683333,-66.06116667,15.6,7.0,13.6
2018-01-04T19:33:00Z,45.26683333,-66.06116667,16.3,6.8,13.6
2018-01-04T19:34:00Z,45.26683333,-66.06116667,16.9,6.6,13.6
2018-01-04T19:35:00Z,45.26683333,-66.06116667,17.1,6.7,13.6
2018-01-04T19:36:00Z,45.26683333,-66.06116667,16.1,6.7,13.6
2018-01-04T19:37:00Z,45.26683333,-66.06116667,14.8,6.4,13.6
2018-01-04T19:38:00Z,45.26683333,-66.06116667,14.4,6.4,13.6
2018-01-04T19:39:00Z,45.26683333,-66.06116667,14.9,6.3,16.1
2018-01-04T19:40:00Z,45.26683333,-66.06116667,15.8,6.2,16.1
2018-01-04T19:41:00Z,45.26683333,-66.06116667,15.4,6.3,16.1
2018-01-04T19:42:00Z,45.26683333,-66.06116667,15.7,6.2,16.1
2018-01-04T19:43:00Z,45.26683333,-66.06116667,14.6,6.1,16.1
2018-01-04T19:44:00Z,45.26683333,-66.06116667,14.6,6.3,16.1
2018-01-04T19:45:00Z,45.26683333,-66.06116667,13.3,6.1,16.1
2018-01-04T19:46:00Z,45.26683333,-66.06116667,15.0,6.1,16.1
2018-01-04T19:47:00Z,45.26683333,-66.06116667,15.8,6.1,16.1
2018-01-04T19:48:00Z,45.26683333,-66.06116667,16.1,6.1,16.1
2018-01-04T19:49:00Z,45.26683333,-66.06116667,15.6,6.0,13.2
2018-01-04T19:50:00Z,45.26683333,-66.06116667,16.2,6.2,13.2
2018-01-04T19:51:00Z,45.26683333,-66.06116667,17.2,6.4,13.2
2018-01-04T19:52:00Z,45.26683333,-66.06116667,14.9,6.1,13.2
2018-01-04T19:53:00Z,45.26683333,-66.06116667,14.6,6.4,13.2
2018-01-04T19:54:00Z,45.26683333,-66.06116667,14.6,6.3,13.2
2018-01-04T19:55:00Z,45.26683333,-66.06116667,13.7,6.2,13.2
2018-01-04T19:56:00Z,45.26683333,-66.06116667,12.1,6.1,13.1
2018-01-04T19:57:00Z,45.26683333,-66.06116667,9.9,6.1,13.1
2018-01-04T19:58:00Z,45.26683333,-66.06116667,7.5,5.9,13.1
2018-01-04T19:59:00Z,45.26683333,-66.06116667,6.9,5.7,13.1
2018-01-04T20:00:00Z,45.26683333,-66.06116667,4.7,5.4,13.1
2018-01-04T20:01:00Z,45.26683333,-66.06116667,3.6,5.0,13.1
2018-01-04T20:02:00Z,45.26683333,-66.06116667,6.3,5.1,13.1
2018-01-04T20:03:00Z,45.26683333,-66.06116667,7.7,5.0,10.6
2018-01-04T20:04:00Z,45.26683333,-66.06116667,7.8,5.0,10.6
2018-01-04T20:05:00Z,45.26683333,-66.06116667,8.4,5.0,10.6
2018-01-04T20:06:00Z,45.26683333,-66.06116667,10.2,5.1,10.6
2018-01-04T20:07:00Z,45.26683333,-66.06116667,12.0,5.1,10.4
2018-01-04T20:08:00Z,45.26683333,-66.06116667,12.9,5.2,10.4
2018-01-04T20:09:00Z,45.26683333,-66.06116667,13.5,5.4,11.4
2018-01-04T20:10:00Z,45.26683333,-66.06116667,15.6,5.3,11.4
2018-01-04T20:11:00Z,45.26683333,-66.06116667,16.3,5.6,11.4
2018-01-04T20:12:00Z,45.26683333,-66.06116667,16.3,5.7,11.4
2018-01-04T20:13:00Z,45.26683333,-66.06116667,13.9,5.6,11.4
2018-01-04T20:14:00Z,45.26683333,-66.06116667,12.2,5.6,11.4
2018-01-04T20:15:00Z,45.26683333,-66.06116667,12.8,5.5,11.4
2018-01-04T20:16:00Z,45.26683333,-66.06116667,10.1,5.3,11.4
2018-01-04T20:17:00Z,45.26683333,-66.06116667,11.1,5.1,11.4
2018-01-04T20:18:00Z,45.26683333,-66.06116667,13.9,5.1,11.4
2018-01-04T20:19:00Z,45.26683333,-66.06116667,13.8,4.8,9.8
2018-01-04T20:20:00Z,45.26683333,-66.06116667,11.1,4.8,9.8
2018-01-04T20:21:00Z,45.26683333,-66.06116667,10.1,4.6,9.8
2018-01-04T20:22:00Z,45.26683333,-66.06116667,9.9,4.6,9.8
2018-01-04T20:23:00Z,45.26683333,-66.06116667,13.5,4.4,8.6
2018-01-04T20:24:00Z,45.26683333,-66.06116667,14.7,4.4,8.3
2018-01-04T20:25:00Z,45.26683333,-66.06116667,14.6,4.5,8.3
2018-01-04T20:26:00Z,45.26683333,-66.06116667,16.0,4.4,8.3
2018-01-04T20:27:00Z,45.26683333,-66.06116667,15.6,4.4,8.3
2018-01-04T20:28:00Z,45.26683333,-66.06116667,15.6,4.3,8.3
2018-01-04T20:29:00Z,45.26683333,-66.06116667,14.1,4.2,8.3
2018-01-04T20:30:00Z,45.26683333,-66.06116667,15.7,4.2,8.3
2018-01-04T20:31:00Z,45.26683333,-66.06116667,15.2,4.1,8.3
2018-01-04T20:32:00Z,45.26683333,-66.06116667,12.7,3.9,8.3
2018-01-04T20:33:00Z,45.26683333,-66.06116667,11.2,4.0,8.3
2018-01-04T20:34:00Z,45.26683333,-66.06116667,8.6,3.7,7.6
2018-01-04T20:35:00Z,45.26683333,-66.06116667,9.9,3.6,8.1
2018-01-04T20:36:00Z,45.26683333,-66.06116667,11.8,3.7,8.1
2018-01-04T20:37:00Z,45.26683333,-66.06116667,11.3,3.7,8.1
2018-01-04T20:38:00Z,45.26683333,-66.06116667,9.8,3.5,8.1
2018-01-04T20:39:00Z,45.26683333,-66.06116667,8.8,3.4,8.1
2018-01-04T20:40:00Z,45.26683333,-66.06116667,6.6,3.3,8.1
2018-01-04T20:41:00Z,45.26683333,-66.06116667,5.2,3.5,8.1
2018-01-04T20:42:00Z,45.26683333,-66.06116667,5.3,3.5,8.1
2018-01-04T20:43:00Z,45.26683333,-66.06116667,4.5,3.5,8.1
2018-01-04T20:44:00Z,45.26683333,-66.06116667,7.1,3.6,8.1
2018-01-04T20:45:00Z,45.26683333,-66.06116667,6.3,3.4,7.3
2018-01-04T20:46:00Z,45.26683333,-66.06116667,5.9,3.4,7.3
2018-01-04T20:47:00Z,45.26683333,-66.06116667,7.0,3.7,7.8
2018-01-04T20:48:00Z,45.26683333,-66.06116667,7.0,3.8,7.8
2018-01-04T20:49:00Z,45.26683333,-66.06116667,8.9,3.9,7.8
2018-01-04T20:50:00Z,45.26683333,-66.06116667,10.9,4.0,7.8
2018-01-04T20:51:00Z,45.26683333,-66.06116667,13.3,4.0,7.8
2018-01-04T20:52:00Z,45.26683333,-66.06116667,13.9,3.9,7.8
2018-01-04T20:53:00Z,45.26683333,-66.06116667,11.4,4.0,7.8
2018-01-04T20:54:00Z,45.26683333,-66.06116667,9.2,4.1,7.8
2018-01-04T20:55:00Z,45.26683333,-66.06116667,7.6,4.3,7.8
2018-01-04T20:56:00Z,45.26683333,-66.06116667,6.2,4.1,7.8
2018-01-04T20:57:00Z,45.26683333,-66.06116667,5.6,3.9,7.2
2018-01-04T20:58:00Z,45.26683333,-66.06116667,6.8,3.8,6.8
2018-01-04T20:59:00Z,45.26683333,-66.06116667,7.7,3.9,6.9
2018-01-04T21:00:00Z,45.26683333,-66.06116667,10.4,3.9,6.9
2018-01-04T21:01:00Z,45.26683333,-66.06116667,14.0,4.1,8.2
2018-01-04T21:02:00Z,45.26683333,-66.06116667,19.9,4.0,8.4
2018-01-04T21:03:00Z,45.26683333,-66.06116667,26.9,3.9,8.4
2018-01-04T21:04:00Z,45.26683333,-66.06116667,30.3,3.8,8.4
2018-01-04T21:05:00Z,45.26683333,-66.06116667,33.2,3.8,8.4
2018-01-04T21:06:00Z,45.26683333,-66.06116667,37.4,3.7,8.4
2018-01-04T21:07:00Z,45.26683333,-66.06116667,41.6,4.1,11.1
2018-01-04T21:08:00Z,45.26683333,-66.06116667,44.0,4.1,11.1
2018-01-04T21:09:00Z,45.26683333,-66.06116667,47.8,4.3,11.1
2018-01-04T21:10:00Z,45.26683333,-66.06116667,49.4,4.4,11.1
2018-01-04T21:11:00Z,45.26683333,-66.06116667,49.9,4.3,11.1
2018-01-04T21:12:00Z,45.26683333,-66.06116667,47.2,4.6,13.5
2018-01-04T21:13:00Z,45.26683333,-66.06116667,46.8,5.0,13.5
2018-01-04T21:14:00Z,45.26683333,-66.06116667,51.5,5.4,15.2
2018-01-04T21:15:00Z,45.26683333,-66.06116667,54.5,5.8,15.2
2018-01-04T21:16:00Z,45.26683333,-66.06116667,54.4,6.0,15.2
2018-01-04T21:17:00Z,45.26683333,-66.06116667,55.6,5.8,15.2
2018-01-04T21:18:00Z,45.26683333,-66.06116667,55.7,6.0,15.2
2018-01-04T21:19:00Z,45.26683333,-66.06116667,55.8,6.2,15.2
2018-01-04T21:20:00Z,45.26683333,-66.06116667,56.8,6.4,15.2
2018-01-04T21:21:00Z,45.26683333,-66.06116667,57.1,6.6,15.2
2018-01-04T21:22:00Z,45.26683333,-66.06116667,58.7,6.5,15.2
2018-01-04T21:23:00Z,45.26683333,-66.06116667,58.9,6.4,15.2
2018-01-04T21:24:00Z,45.26683333,-66.06116667,58.0,6.3,14.2
2018-01-04T21:25:00Z,45.26683333,-66.06116667,59.1,6.1,14.2
2018-01-04T21:26:00Z,45.26683333,-66.06116667,60.6,6.2,14.2
2018-01-04T21:27:00Z,45.26683333,-66.06116667,60.5,6.4,14.2
2018-01-04T21:28:00Z,45.26683333,-66.06116667,60.5,6.4,14.2
2018-01-04T21:29:00Z,45.26683333,-66.06116667,60.9,6.5,14.8
2018-01-04T21:30:00Z,45.26683333,-66.06116667,60.1,6.4,14.8
2018-01-04T21:31:00Z,45.26683333,-66.06116667,59.8,6.4,14.8
2018-01-04T21:32:00Z,45.26683333,-66.06116667,61.1,6.5,14.8
2018-01-04T21:33:00Z,45.26683333,-66.06116667,62.5,6.5,14.8
2018-01-04T21:34:00Z,45.26683333,-66.06116667,63.8,6.7,14.8
2018-01-04T21:35:00Z,45.26683333,-66.06116667,62.7,6.9,14.8
2018-01-04T21:36:00Z,45.26683333,-66.06116667,62.7,6.8,14.8
2018-01-04T21:37:00Z,45.26683333,-66.06116667,61.0,6.5,14.8
2018-01-04T21:38:00Z,45.26683333,-66.06116667,60.9,6.3,14.8
2018-01-04T21:39:00Z,45.26683333,-66.06116667,61.1,6.1,14.2
2018-01-04T21:40:00Z,45.26683333,-66.06116667,61.6,6.0,14.2
2018-01-04T21:41:00Z,45.26683333,-66.06116667,62.4,6.1,14.2
2018-01-04T21:42:00Z,45.26683333,-66.06116667,61.8,6.3,13.6
2018-01-04T21:43:00Z,45.26683333,-66.06116667,62.1,6.3,13.6
2018-01-04T21:44:00Z,45.26683333,-66.06116667,63.1,6.3,14.2
2018-01-04T21:45:00Z,45.26683333,-66.06116667,64.9,6.4,15.8
2018-01-04T21:46:00Z,45.26683333,-66.06116667,64.8,6.9,15.8
2018-01-04T21:47:00Z,45.26683333,-66.06116667,66.6,7.1,15.8
2018-01-04T21:48:00Z,45.26683333,-66.06116667,68.2,7.5,15.8
2018-01-04T21:49:00Z,45.26683333,-66.06116667,69.0,7.7,15.8
2018-01-04T21:50:00Z,45.26683333,-66.06116667,68.9,7.9,15.8
2018-01-04T21:51:00Z,45.26683333,-66.06116667,68.6,7.8,15.8
2018-01-04T21:52:00Z,45.26683333,-66.06116667,68.9,7.9,15.8
2018-01-04T21:53:00Z,45.26683333,-66.06116667,68.6,8.1,15.8
2018-01-04T21:54:00Z,45.26683333,-66.06116667,67.4,8.1,15.8
2018-01-04T21:55:00Z,45.26683333,-66.06116667,67.2,7.8,15.6
2018-01-04T21:56:00Z,45.26683333,-66.06116667,67.9,7.5,15.6
2018-01-04T21:57:00Z,45.26683333,-66.06116667,68.5,7.5,15.6
2018-01-04T21:58:00Z,45.26683333,-66.06116667,68.5,7.6,15.6
2018-01-04T21:59:00Z,45.26683333,-66.06116667,69.0,7.5,15.6
2018-01-04T22:00:00Z,45.26683333,-66.06116667,70.5,7.3,15.6
2018-01-04T22:01:00Z,45.26683333,-66.06116667,72.1,7.5,15.6
2018-01-04T22:02:00Z,45.26683333,-66.06116667,72.5,7.5,17.2
2018-01-04T22:03:00Z,45.26683333,-66.06116667,73.0,7.4,17.2
2018-01-04T22:04:00Z,45.26683333,-66.06116667,74.6,7.6,19.8
2018-01-04T22:05:00Z,45.26683333,-66.06116667,75.9,8.1,19.8
2018-01-04T22:06:00Z,45.26683333,-66.06116667,75.9,8.3,19.8
2018-01-04T22:07:00Z,45.26683333,-66.06116667,76.1,8.7,19.8
2018-01-04T22:08:00Z,45.26683333,-66.06116667,76.2,8.9,19.8
2018-01-04T22:09:00Z,45.26683333,-66.06116667,76.0,9.0,19.8
2018-01-04T22:10:00Z,45.26683333,-66.06116667,75.6,9.3,19.8
2018-01-04T22:11:00Z,45.26683333,-66.06116667,76.5,8.9,19.8
2018-01-04T22:12:00Z,45.26683333,-66.06116667,77.3,9.1,19.8
2018-01-04T22:13:00Z,45.26683333,-66.06116667,77.9,9.3,19.8
2018-01-04T22:14:00Z,45.26683333,-66.06116667,76.7,9.1,15.7
2018-01-04T22:15:00Z,45.26683333,-66.06116667,76.6,8.9,15.7
2018-01-04T22:16:00Z,45.26683333,-66.06116667,78.0,8.9,15.2
2018-01-04T22:17:00Z,45.26683333,-66.06116667,78.6,8.9,16.6
2018-01-04T22:18:00Z,45.26683333,-66.06116667,79.4,8.5,16.6
2018-01-04T22:19:00Z,45.26683333,-66.06116667,79.6,8.6,16.6
2018-01-04T22:20:00Z,45.26683333,-66.06116667,79.8,8.5,16.6
2018-01-04T22:21:00Z,45.26683333,-66.06116667,79.5,8.9,16.6
2018-01-04T22:22:00Z,45.26683333,-66.06116667,79.1,8.9,16.6
2018-01-04T22:23:00Z,45.26683333,-66.06116667,78.0,8.9,16.6
2018-01-04T22:24:00Z,45.26683333,-66.06116667,77.0,9.2,19.1
2018-01-04T22:25:00Z,45.26683333,-66.06116667,74.8,9.1,19.1
2018-01-04T22:26:00Z,45.26683333,-66.06116667,73.1,8.9,19.1
2018-01-04T22:27:00Z,45.26683333,-66.06116667,71.1,8.9,19.1
2018-01-04T22:28:00Z,45.26683333,-66.06116667,68.9,9.3,20.1
2018-01-04T22:29:00Z,45.26683333,-66.06116667,67.0,9.2,20.1
2018-01-04T22:30:00Z,45.26683333,-66.06116667,64.9,9.3,20.1
2018-01-04T22:31:00Z,45.26683333,-66.06116667,61.4,8.8,20.1
2018-01-04T22:32:00Z,45.26683333,-66.06116667,60.2,8.3,20.1
2018-01-04T22:33:00Z,45.26683333,-66.06116667,58.7,8.3,20.1
2018-01-04T22:34:00Z,45.26683333,-66.06116667,59.6,8.4,20.1
2018-01-04T22:35:00Z,45.26683333,-66.06116667,59.1,8.4,20.1
2018-01-04T22:36:00Z,45.26683333,-66.06116667,59.0,8.3,20.1
2018-01-04T22:37:00Z,45.26683333,-66.06116667,59.8,8.2,20.1
2018-01-04T22:38:00Z,45.26683333,-66.06116667,60.4,8.2,18.0
2018-01-04T22:39:00Z,45.26683333,-66.06116667,59.8,8.4,18.0
2018-01-04T22:40:00Z,45.26683333,-66.06116667,61.3,8.2,18.0
2018-01-04T22:41:00Z,45.26683333,-66.06116667,63.5,8.4,18.0
2018-01-04T22:42:00Z,45.26683333,-66.06116667,63.7,8.7,18.0
2018-01-04T22:43:00Z,45.26683333,-66.06116667,65.3,8.8,18.0
2018-01-04T22:44:00Z,45.26683333,-66.06116667,65.0,8.3,17.7
2018-01-04T22:45:00Z,45.26683333,-66.06116667,64.8,8.2,17.7
2018-01-04T22:46:00Z,45.26683333,-66.06116667,65.9,8.2,17.7
2018-01-04T22:47:00Z,45.26683333,-66.06116667,66.3,8.0,17.7
2018-01-04T22:48:00Z,45.26683333,-66.06116667,67.3,7.9,17.7
2018-01-04T22:49:00Z,45.26683333,-66.06116667,68.9,7.6,17.7
2018-01-04T22:50:00Z,45.26683333,-66.06116667,69.0,7.5,17.7
2018-01-04T22:51:00Z,45.26683333,-66.06116667,68.3,7.3,17.7
2018-01-04T22:52:00Z,45.26683333,-66.06116667,68.1,7.1,14.2
2018-01-04T22:53:00Z,45.26683333,-66.06116667,67.2,7.0,13.3
2018-01-04T22:54:00Z,45.26683333,-66.06116667,66.8,7.0,15.0
2018-01-04T22:55:00Z,45.26683333,-66.06116667,67.4,7.0,15.0
2018-01-04T22:56:00Z,45.26683333,-66.06116667,66.6,7.0,15.0
2018-01-04T22:57:00Z,45.26683333,-66.06116667,66.3,7.3,15.0
2018-01-04T22:58:00Z,45.26683333,-66.06116667,65.3,7.2,15.0
2018-01-04T22:59:00Z,45.26683333,-66.06116667,65.8,7.3,15.0
2018-01-04T23:00:00Z,45.26683333,-66.06116667,66.3,7.3,15.0
2018-01-04T23:01:00Z,45.26683333,-66.06116667,66.6,7.6,16.0
2018-01-04T23:02:00Z,45.26683333,-66.06116667,67.4,7.9,16.0
2018-01-04T23:03:00Z,45.26683333,-66.06116667,67.9,7.9,16.0
2018-01-04T23:04:00Z,45.26683333,-66.06116667,68.9,8.0,16.0
2018-01-04T23:05:00Z,45.26683333,-66.06116667,70.6,8.3,17.2
2018-01-04T23:06:00Z,45.26683333,-66.06116667,71.3,8.9,17.3
2018-01-04T23:07:00Z,45.26683333,-66.06116667,72.3,8.8,17.3
2018-01-04T23:08:00Z,45.26683333,-66.06116667,73.7,9.2,17.3
2018-01-04T23:09:00Z,45.26683333,-66.06116667,74.6,9.4,17.3
2018-01-04T23:10:00Z,45.26683333,-66.06116667,74.5,9.4,18.0
2018-01-04T23:11:00Z,45.26683333,-66.06116667,75.6,9.7,18.2
2018-01-04T23:12:00Z,45.26683333,-66.06116667,76.1,9.9,20.3
2018-01-04T23:13:00Z,45.26683333,-66.06116667,77.0,10.1,20.3
2018-01-04T23:14:00Z,45.26683333,-66.06116667,78.2,10.4,20.8
2018-01-04T23:15:00Z,45.26683333,-66.06116667,77.7,10.3,20.8
2018-01-04T23:16:00Z,45.26683333,-66.06116667,78.6,9.7,20.8
2018-01-04T23:17:00Z,45.26683333,-66.06116667,78.2,9.6,20.8
