timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-23T17:27:00Z,45.26683333,-66.06116667,201.1,8.8,11.6
2018-09-23T17:28:00Z,45.26683333,-66.06116667,202.2,8.6,11.6
2018-09-23T17:29:00Z,45.26683333,-66.06116667,202.2,8.5,11.6
2018-09-23T17:30:00Z,45.26683333,-66.06116667,202.5,8.6,11.6
2018-09-23T17:31:00Z,45.26683333,-66.06116667,203.0,8.5,11.5
2018-09-23T17:32:00Z,45.26683333,-66.06116667,204.3,8.4,13.6
2018-09-23T17:33:00Z,45.26683333,-66.06116667,206.0,8.3,13.6
2018-09-23T17:34:00Z,45.26683333,-66.06116667,207.0,8.2,13.6
2018-09-23T17:35:00Z,45.26683333,-66.06116667,207.8,8.2,13.6
2018-09-23T17:36:00Z,45.26683333,-66.06116667,208.2,8.3,13.6
2018-09-23T17:37:00Z,45.26683333,-66.06116667,207.7,8.5,13.6
2018-09-23T17:38:00Z,45.26683333,-66.06116667,208.1,8.9,13.6
2018-09-23T17:39:00Z,45.26683333,-66.06116667,209.4,8.9,13.6
2018-09-23T17:40:00Z,45.26683333,-66.06116667,210.1,8.7,13.6
2018-09-23T17:41:00Z,45.26683333,-66.06116667,209.4,8.7,13.6
2018-09-23T17:42:00Z,45.26683333,-66.06116667,208.8,8.7,12.9
2018-09-23T17:43:00Z,45.26683333,-66.06116667,208.0,8.9,12.9
2018-09-23T17:44:00Z,45.26683333,-66.06116667,208.0,9.0,12.9
2018-09-23T17:45:00Z,45.26683333,-66.06116667,207.7,9.0,12.9
2018-09-23T17:46:00Z,45.26683333,-66.06116667,206.7,9.0,12.9
2018-09-23T17:47:00Z,45.26683333,-66.06116667,205.1,9.0,12.6
2018-09-23T17:48:00Z,45.26683333,-66.06116667,203.8,8.9,12.2
2018-09-23T17:49:00Z,45.26683333,-66.06116667,202.4,9.1,12.2
2018-09-23T17:50:00Z,45.26683333,-66.06116667,202.5,9.3,12.2
2018-09-23T17:51:00Z,45.26683333,-66.06116667,204.3,9.4,12.2
2018-09-23T17:52:00Z,45.26683333,-66.06116667,206.8,9.4,12.2
2018-09-23T17:53:00Z,45.26683333,-66.06116667,208.0,9.2,12.2
2018-09-23T17:54:00Z,45.26683333,-66.06116667,209.2,9.0,12.2
2018-09-23T17:55:00Z,45.26683333,-66.06116667,210.6,8.8,12.2
2018-09-23T17:56:00Z,45.26683333,-66.06116667,212.1,8.6,12.2
2018-09-23T17:57:00Z,45.26683333,-66.06116667,211.9,8.5,12.2
2018-09-23T17:58:00Z,45.26683333,-66.06116667,212.4,8.4,12.2
2018-09-23T17:59:00Z,45.26683333,-66.06116667,213.2,8.4,12.5
2018-09-23T18:00:00Z,45.26683333,-66.06116667,211.9,8.3,12.5
2018-09-23T18:01:00Z,45.26683333,-66.06116667,209.9,8.3,12.5
2018-09-23T18:02:00Z,45.26683333,-66.06116667,207.5,8.2,12.5
2018-09-23T18:03:00Z,45.26683333,-66.06116667,205.5,8.4,12.5
2018-09-23T18:04:00Z,45.26683333,-66.06116667,205.7,8.5,12.5
2018-09-23T18:05:00Z,45.26683333,-66.06116667,205.4,8.8,12.5
2018-09-23T18:06:00Z,45.26683333,-66.06116667,205.8,9.0,12.5
2018-09-23T18:07:00Z,45.26683333,-66.06116667,207.3,8.9,12.5
2018-09-23T18:08:00Z,45.26683333,-66.06116667,206.2,9.0,12.5
2018-09-23T18:09:00Z,45.26683333,-66.06116667,204.7,9.0,12.1
2018-09-23T18:10:00Z,45.26683333,-66.06116667,204.0,9.1,12.1
2018-09-23T18:11:00Z,45.26683333,-66.06116667,205.0,9.0,12.1
2018-09-23T18:12:00Z,45.26683333,-66.06116667,205.2,9.0,12.1
2018-09-23T18:13:00Z,45.26683333,-66.06116667,206.3,8.8,12.1
2018-09-23T18:14:00Z,45.26683333,-66.06116667,205.2,8.8,12.1
2018-09-23T18:15:00Z,45.26683333,-66.06116667,204.5,8.6,11.3
2018-09-23T18:16:00Z,45.26683333,-66.06116667,203.4,8.6,11.3
2018-09-23T18:17:00Z,45.26683333,-66.06116667,203.0,8.5,11.3
2018-09-23T18:18:00Z,45.26683333,-66.06116667,204.4,8.5,11.3
2018-09-23T18:19:00Z,45.26683333,-66.06116667,206.3,8.6,12.5
2018-09-23T18:20:00Z,45.26683333,-66.06116667,208.5,8.4,12.5
2018-09-23T18:21:00Z,45.26683333,-66.06116667,207.7,8.4,12.5
2018-09-23T18:22:00Z,45.26683333,-66.06116667,208.2,8.4,12.5
2018-09-23T18:23:00Z,45.26683333,-66.06116667,209.4,8.4,12.5
2018-09-23T18:24:00Z,45.26683333,-66.06116667,210.6,8.4,12.5
2018-09-23T18:25:00Z,45.26683333,-66.06116667,212.3,8.2,12.5
2018-09-23T18:26:00Z,45.26683333,-66.06116667,213.3,8.2,12.5
2018-09-23T18:27:00Z,45.26683333,-66.06116667,214.6,8.2,12.5
2018-09-23T18:28:00Z,45.26683333,-66.06116667,214.8,8.4,12.5
2018-09-23T18:29:00Z,45.26683333,-66.06116667,214.4,8.4,12.4
2018-09-23T18:30:00Z,45.26683333,-66.06116667,214.2,8.4,12.4
2018-09-23T18:31:00Z,45.26683333,-66.06116667,214.6,8.4,12.4
2018-09-23T18:32:00Z,45.26683333,-66.06116667,214.4,8.3,12.4
2018-09-23T18:33:00Z,45.26683333,-66.06116667,213.4,8.5,12.4
2018-09-23T18:34:00Z,45.26683333,-66.06116667,212.2,8.6,12.4
2018-09-23T18:35:00Z,45.26683333,-66.06116667,210.8,8.9,12.4
2018-09-23T18:36:00Z,45.26683333,-66.06116667,211.1,8.9,12.4
2018-09-23T18:37:00Z,45.26683333,-66.06116667,210.9,9.0,12.4
2018-09-23T18:38:00Z,45.26683333,-66.06116667,210.6,8.9,12.4
2018-09-23T18:39:00Z,45.26683333,-66.06116667,211.1,8.7,12.3
2018-09-23T18:40:00Z,45.26683333,-66.06116667,208.8,8.7,12.3
2018-09-23T18:41:00Z,45.26683333,-66.06116667,208.0,8.9,12.3
2018-09-23T18:42:00Z,45.26683333,-66.06116667,207.4,9.0,12.3
2018-09-23T18:43:00Z,45.26683333,-66.06116667,206.7,8.9,12.3
2018-09-23T18:44:00Z,45.26683333,-66.06116667,207.0,8.8,11.9
2018-09-23T18:45:00Z,45.26683333,-66.06116667,207.2,8.7,11.7
2018-09-23T18:46:00Z,45.26683333,-66.06116667,205.6,8.7,11.7
2018-09-23T18:47:00Z,45.26683333,-66.06116667,203.8,8.7,11.7
2018-09-23T18:48:00Z,45.26683333,-66.06116667,203.2,8.6,11.3
2018-09-23T18:49:00Z,45.26683333,-66.06116667,201.6,8.6,11.3
2018-09-23T18:50:00Z,45.26683333,-66.06116667,204.2,8.5,11.3
2018-09-23T18:51:00Z,45.26683333,-66.06116667,205.9,8.5,12.1
2018-09-23T18:52:00Z,45.26683333,-66.06116667,207.3,8.6,12.7
2018-09-23T18:53:00Z,45.26683333,-66.06116667,209.1,8.7,12.7
2018-09-23T18:54:00Z,45.26683333,-66.06116667,209.5,8.7,12.7
2018-09-23T18:55:00Z,45.26683333,-66.06116667,209.0,8.7,12.7
2018-09-23T18:56:00Z,45.26683333,-66.06116667,208.9,8.8,12.7
2018-09-23T18:57:00Z,45.26683333,-66.06116667,209.5,8.8,12.7
2018-09-23T18:58:00Z,45.26683333,-66.06116667,209.7,8.8,12.7
2018-09-23T18:59:00Z,45.26683333,-66.06116667,209.6,8.9,12.7
2018-09-23T19:00:00Z,45.26683333,-66.06116667,207.1,8.9,12.7
2018-09-23T19:01:00Z,45.26683333,-66.06116667,205.8,8.9,12.7
2018-09-23T19:02:00Z,45.26683333,-66.06116667,205.2,8.8,11.8
2018-09-23T19:03:00Z,45.26683333,-66.06116667,204.9,8.6,11.8
2018-09-23T19:04:00Z,45.26683333,-66.06116667,204.7,8.6,11.8
2018-09-23T19:05:00Z,45.26683333,-66.06116667,204.6,8.6,11.8
2018-09-23T19:06:00Z,45.26683333,-66.06116667,204.7,8.6,11.8
2018-09-23T19:07:00Z,45.26683333,-66.06116667,204.5,8.7,11.8
2018-09-23T19:08:00Z,45.26683333,-66.06116667,205.4,8.8,11.8
2018-09-23T19:09:00Z,45.26683333,-66.06116667,207.0,8.7,11.8
2018-09-23T19:10:00Z,45.26683333,-66.06116667,208.6,8.9,12.8
2018-09-23T19:11:00Z,45.26683333,-66.06116667,208.7,8.9,12.8
2018-09-23T19:12:00Z,45.26683333,-66.06116667,208.0,8.8,12.8
2018-09-23T19:13:00Z,45.26683333,-66.06116667,207.2,8.9,12.8
2018-09-23T19:14:00Z,45.26683333,-66.06116667,206.6,9.0,12.8
2018-09-23T19:15:00Z,45.26683333,-66.06116667,207.0,8.9,12.8
2018-09-23T19:16:00Z,45.26683333,-66.06116667,208.1,8.9,12.8
2018-09-23T19:17:00Z,45.26683333,-66.06116667,208.8,8.7,12.8
2018-09-23T19:18:00Z,45.26683333,-66.06116667,208.2,8.7,12.8
2018-09-23T19:19:00Z,45.26683333,-66.06116667,208.0,8.6,12.8
2018-09-23T19:20:00Z,45.26683333,-66.06116667,209.0,8.3,11.8
2018-09-23T19:21:00Z,45.26683333,-66.06116667,210.6,8.2,11.8
2018-09-23T19:22:00Z,45.26683333,-66.06116667,212.9,8.1,11.8
2018-09-23T19:23:00Z,45.26683333,-66.06116667,213.7,8.1,11.2
2018-09-23T19:24:00Z,45.26683333,-66.06116667,215.2,8.0,11.2
2018-09-23T19:25:00Z,45.26683333,-66.06116667,216.3,8.1,11.1
2018-09-23T19:26:00Z,45.26683333,-66.06116667,216.2,8.0,11.1
2018-09-23T19:27:00Z,45.26683333,-66.06116667,216.8,8.0,11.1
2018-09-23T19:28:00Z,45.26683333,-66.06116667,217.7,7.9,11.1
2018-09-23T19:29:00Z,45.26683333,-66.06116667,218.3,8.1,11.3
2018-09-23T19:30:00Z,45.26683333,-66.06116667,218.7,8.1,11.3
2018-09-23T19:31:00Z,45.26683333,-66.06116667,218.0,8.1,11.3
2018-09-23T19:32:00Z,45.26683333,-66.06116667,217.1,8.3,11.4
2018-09-23T19:33:00Z,45.26683333,-66.06116667,217.8,8.2,11.5
2018-09-23T19:34:00Z,45.26683333,-66.06116667,219.0,8.4,11.5
2018-09-23T19:35:00Z,45.26683333,-66.06116667,219.8,8.3,11.5
2018-09-23T19:36:00Z,45.26683333,-66.06116667,221.1,8.4,11.5
2018-09-23T19:37:00Z,45.26683333,-66.06116667,221.2,8.5,11.8
2018-09-23T19:38:00Z,45.26683333,-66.06116667,221.0,8.7,11.8
2018-09-23T19:39:00Z,45.26683333,-66.06116667,221.6,8.7,11.8
2018-09-23T19:40:00Z,45.26683333,-66.06116667,221.5,8.8,11.8
2018-09-23T19:41:00Z,45.26683333,-66.06116667,222.2,8.8,11.8
2018-09-23T19:42:00Z,45.26683333,-66.06116667,221.6,8.7,11.8
2018-09-23T19:43:00Z,45.26683333,-66.06116667,220.8,8.5,11.8
2018-09-23T19:44:00Z,45.26683333,-66.06116667,219.9,8.4,11.9
2018-09-23T19:45:00Z,45.26683333,-66.06116667,219.5,8.6,12.7
2018-09-23T19:46:00Z,45.26683333,-66.06116667,219.6,8.5,12.7
2018-09-23T19:47:00Z,45.26683333,-66.06116667,219.5,8.5,12.7
2018-09-23T19:48:00Z,45.26683333,-66.06116667,220.5,8.4,12.7
2018-09-23T19:49:00Z,45.26683333,-66.06116667,220.1,8.4,12.7
2018-09-23T19:50:00Z,45.26683333,-66.06116667,219.8,8.3,12.7
2018-09-23T19:51:00Z,45.26683333,-66.06116667,220.1,8.4,12.7
2018-09-23T19:52:00Z,45.26683333,-66.06116667,221.5,8.4,12.7
2018-09-23T19:53:00Z,45.26683333,-66.06116667,222.7,8.5,12.7
2018-09-23T19:54:00Z,45.26683333,-66.06116667,222.2,8.5,12.7
2018-09-23T19:55:00Z,45.26683333,-66.06116667,222.6,8.3,11.4
2018-09-23T19:56:00Z,45.26683333,-66.06116667,223.2,8.2,11.3
2018-09-23T19:57:00Z,45.26683333,-66.06116667,224.8,7.9,11.3
2018-09-23T19:58:00Z,45.26683333,-66.06116667,223.6,7.8,11.3
2018-09-23T19:59:00Z,45.26683333,-66.06116667,223.1,7.7,11.3
2018-09-23T20:00:00Z,45.26683333,-66.06116667,222.0,7.6,11.2
2018-09-23T20:01:00Z,45.26683333,-66.06116667,221.9,7.5,10.6
2018-09-23T20:02:00Z,45.26683333,-66.06116667,221.9,7.4,10.6
2018-09-23T20:03:00Z,45.26683333,-66.06116667,222.6,7.3,10.6
2018-09-23T20:04:00Z,45.26683333,-66.06116667,223.6,7.2,10.6
2018-09-23T20:05:00Z,45.26683333,-66.06116667,222.2,7.2,10.6
2018-09-23T20:06:00Z,45.26683333,-66.06116667,221.7,7.2,10.6
2018-09-23T20:07:00Z,45.26683333,-66.06116667,219.5,7.2,10.6
2018-09-23T20:08:00Z,45.26683333,-66.06116667,219.8,7.1,10.6
2018-09-23T20:09:00Z,45.26683333,-66.06116667,220.0,7.0,9.9
2018-09-23T20:10:00Z,45.26683333,-66.06116667,221.5,6.9,10.9
2018-09-23T20:11:00Z,45.26683333,-66.06116667,222.9,7.1,10.9
2018-09-23T20:12:00Z,45.26683333,-66.06116667,222.9,6.9,10.9
2018-09-23T20:13:00Z,45.26683333,-66.06116667,220.6,7.0,10.9
2018-09-23T20:14:00Z,45.26683333,-66.06116667,220.5,7.1,10.9
2018-09-23T20:15:00Z,45.26683333,-66.06116667,222.3,6.9,10.9
2018-09-23T20:16:00Z,45.26683333,-66.06116667,220.7,7.0,10.9
2018-09-23T20:17:00Z,45.26683333,-66.06116667,220.7,7.3,10.9
2018-09-23T20:18:00Z,45.26683333,-66.06116667,221.0,7.4,10.9
2018-09-23T20:19:00Z,45.26683333,-66.06116667,220.9,7.4,10.9
2018-09-23T20:20:00Z,45.26683333,-66.06116667,220.2,7.6,10.8
2018-09-23T20:21:00Z,45.26683333,-66.06116667,218.3,7.5,10.8
2018-09-23T20:22:00Z,45.26683333,-66.06116667,216.6,7.7,10.8
2018-09-23T20:23:00Z,45.26683333,-66.06116667,216.8,7.7,10.8
2018-09-23T20:24:00Z,45.26683333,-66.06116667,216.8,7.7,10.8
2018-09-23T20:25:00Z,45.26683333,-66.06116667,215.8,7.8,10.8
2018-09-23T20:26:00Z,45.26683333,-66.06116667,217.2,7.8,10.8
2018-09-23T20:27:00Z,45.26683333,-66.06116667,219.3,7.6,10.8
2018-09-23T20:28:00Z,45.26683333,-66.06116667,219.9,7.5,10.8
2018-09-23T20:29:00Z,45.26683333,-66.06116667,219.9,7.6,10.8
2018-09-23T20:30:00Z,45.26683333,-66.06116667,220.4,7.4,10.0
2018-09-23T20:31:00Z,45.26683333,-66.06116667,221.9,7.2,10.0
2018-09-23T20:32:00Z,45.26683333,-66.06116667,223.3,7.0,9.8
2018-09-23T20:33:00Z,45.26683333,-66.06116667,223.5,7.0,9.8
2018-09-23T20:34:00Z,45.26683333,-66.06116667,223.2,6.9,9.8
2018-09-23T20:35:00Z,45.26683333,-66.06116667,223.5,7.0,9.9
2018-09-23T20:36:00Z,45.26683333,-66.06116667,223.2,6.9,9.9
2018-09-23T20:37:00Z,45.26683333,-66.06116667,223.3,6.8,9.9
2018-09-23T20:38:00Z,45.26683333,-66.06116667,223.4,6.8,9.9
2018-09-23T20:39:00Z,45.26683333,-66.06116667,224.2,7.0,10.5
2018-09-23T20:40:00Z,45.26683333,-66.06116667,223.9,7.2,11.2
2018-09-23T20:41:00Z,45.26683333,-66.06116667,224.6,7.4,11.2
2018-09-23T20:42:00Z,45.26683333,-66.06116667,225.3,7.7,11.2
2018-09-23T20:43:00Z,45.26683333,-66.06116667,226.5,7.8,11.2
2018-09-23T20:44:00Z,45.26683333,-66.06116667,227.1,7.8,11.2
2018-09-23T20:45:00Z,45.26683333,-66.06116667,227.4,7.7,11.2
2018-09-23T20:46:00Z,45.26683333,-66.06116667,228.1,7.7,11.2
2018-09-23T20:47:00Z,45.26683333,-66.06116667,227.8,7.8,11.2
2018-09-23T20:48:00Z,45.26683333,-66.06116667,228.4,7.6,11.2
2018-09-23T20:49:00Z,45.26683333,-66.06116667,227.4,7.3,11.2
2018-09-23T20:50:00Z,45.26683333,-66.06116667,228.2,7.1,11.0
2018-09-23T20:51:00Z,45.26683333,-66.06116667,228.2,6.9,11.0
2018-09-23T20:52:00Z,45.26683333,-66.06116667,228.2,6.4,10.3
2018-09-23T20:53:00Z,45.26683333,-66.06116667,229.1,6.3,9.9
2018-09-23T20:54:00Z,45.26683333,-66.06116667,228.6,6.3,9.9
2018-09-23T20:55:00Z,45.26683333,-66.06116667,229.2,6.1,9.7
2018-09-23T20:56:00Z,45.26683333,-66.06116667,228.9,6.1,9.7
2018-09-23T20:57:00Z,45.26683333,-66.06116667,228.7,6.2,9.7
2018-09-23T20:58:00Z,45.26683333,-66.06116667,227.8,6.3,9.7
2018-09-23T20:59:00Z,45.26683333,-66.06116667,228.6,6.4,9.7
2018-09-23T21:00:00Z,45.26683333,-66.06116667,227.8,6.1,9.7
2018-09-23T21:01:00Z,45.26683333,-66.06116667,226.7,6.2,9.7
2018-09-23T21:02:00Z,45.26683333,-66.06116667,226.8,6.3,9.7
2018-09-23T21:03:00Z,45.26683333,-66.06116667,225.1,6.3,9.4
2018-09-23T21:04:00Z,45.26683333,-66.06116667,226.1,6.4,9.4
2018-09-23T21:05:00Z,45.26683333,-66.06116667,225.7,6.4,9.4
2018-09-23T21:06:00Z,45.26683333,-66.06116667,226.5,6.4,9.4
2018-09-23T21:07:00Z,45.26683333,-66.06116667,226.8,6.4,10.6
2018-09-23T21:08:00Z,45.26683333,-66.06116667,227.4,6.4,10.6
2018-09-23T21:09:00Z,45.26683333,-66.06116667,228.0,6.6,10.6
2018-09-23T21:10:00Z,45.26683333,-66.06116667,228.9,6.8,10.6
2018-09-23T21:11:00Z,45.26683333,-66.06116667,228.8,6.8,10.6
2018-09-23T21:12:00Z,45.26683333,-66.06116667,229.1,6.9,10.6
2018-09-23T21:13:00Z,45.26683333,-66.06116667,230.6,6.8,10.6
2018-09-23T21:14:00Z,45.26683333,-66.06116667,229.5,6.6,10.6
2018-09-23T21:15:00Z,45.26683333,-66.06116667,228.9,6.5,10.6
2018-09-23T21:16:00Z,45.26683333,-66.06116667,228.8,6.5,10.6
2018-09-23T21:17:00Z,45.26683333,-66.06116667,229.7,6.3,10.1
2018-09-23T21:18:00Z,45.26683333,-66.06116667,230.0,6.2,9.3
2018-09-23T21:19:00Z,45.26683333,-66.06116667,231.0,6.0,9.3
2018-09-23T21:20:00Z,45.26683333,-66.06116667,232.2,5.7,9.2
2018-09-23T21:21:00Z,45.26683333,-66.06116667,232.7,5.6,9.2
2018-09-23T21:22:00Z,45.26683333,-66.06116667,232.6,5.6,9.8
2018-09-23T21:23:00Z,45.26683333,-66.06116667,232.1,5.7,9.8
2018-09-23T21:24:00Z,45.26683333,-66.06116667,232.8,5.8,9.8
2018-09-23T21:25:00Z,45.26683333,-66.06116667,233.6,5.9,9.8
2018-09-23T21:26:00Z,45.26683333,-66.06116667,233.1,5.9,9.8
2018-09-23T21:27:00Z,45.26683333,-66.06116667,232.6,6.0,9.8
2018-09-23T21:28:00Z,45.26683333,-66.06116667,234.1,6.0,9.8
2018-09-23T21:29:00Z,45.26683333,-66.06116667,234.7,6.0,9.8
2018-09-23T21:30:00Z,45.26683333,-66.06116667,235.1,6.2,9.8
2018-09-23T21:31:00Z,45.26683333,-66.06116667,235.7,6.4,9.8
2018-09-23T21:32:00Z,45.26683333,-66.06116667,236.5,6.3,8.9
2018-09-23T21:33:00Z,45.26683333,-66.06116667,239.4,6.3,8.9
2018-09-23T21:34:00Z,45.26683333,-66.06116667,241.6,6.1,8.9
2018-09-23T21:35:00Z,45.26683333,-66.06116667,241.4,5.9,8.9
2018-09-23T21:36:00Z,45.26683333,-66.06116667,243.9,5.8,8.9
2018-09-23T21:37:00Z,45.26683333,-66.06116667,243.1,5.8,8.9
2018-09-23T21:38:00Z,45.26683333,-66.06116667,242.6,5.7,8.9
2018-09-23T21:39:00Z,45.26683333,-66.06116667,242.5,5.7,8.9
2018-09-23T21:40:00Z,45.26683333,-66.06116667,243.1,5.4,8.9
2018-09-23T21:41:00Z,45.26683333,-66.06116667,243.9,5.2,8.5
2018-09-23T21:42:00Z,45.26683333,-66.06116667,242.9,5.3,8.7
2018-09-23T21:43:00Z,45.26683333,-66.06116667,241.0,5.1,8.7
2018-09-23T21:44:00Z,45.26683333,-66.06116667,238.0,5.2,8.7
2018-09-23T21:45:00Z,45.26683333,-66.06116667,237.8,5.3,8.7
2018-09-23T21:46:00Z,45.26683333,-66.06116667,236.5,5.3,8.7
2018-09-23T21:47:00Z,45.26683333,-66.06116667,237.4,5.1,8.7
2018-09-23T21:48:00Z,45.26683333,-66.06116667,235.8,5.1,8.7
2018-09-23T21:49:00Z,45.26683333,-66.06116667,235.3,5.0,8.7
2018-09-23T21:50:00Z,45.26683333,-66.06116667,234.1,5.2,8.7
2018-09-23T21:51:00Z,45.26683333,-66.06116667,233.9,5.3,8.7
2018-09-23T21:52:00Z,45.26683333,-66.06116667,234.6,5.4,8.4
2018-09-23T21:53:00Z,45.26683333,-66.06116667,233.5,5.6,8.4
2018-09-23T21:54:00Z,45.26683333,-66.06116667,234.8,5.6,8.4
2018-09-23T21:55:00Z,45.26683333,-66.06116667,237.7,5.5,8.4
2018-09-23T21:56:00Z,45.26683333,-66.06116667,237.3,5.5,8.4
2018-09-23T21:57:00Z,45.26683333,-66.06116667,238.2,5.6,8.4
2018-09-23T21:58:00Z,45.26683333,-66.06116667,240.3,5.6,8.4
2018-09-23T21:59:00Z,45.26683333,-66.06116667,240.2,5.7,9.4
2018-09-23T22:00:00Z,45.26683333,-66.06116667,240.0,5.8,9.4
2018-09-23T22:01:00Z,45.26683333,-66.06116667,240.0,5.8,9.4
2018-09-23T22:02:00Z,45.26683333,-66.06116667,238.9,5.7,9.4
2018-09-23T22:03:00Z,45.26683333,-66.06116667,241.1,5.7,10.4
2018-09-23T22:04:00Z,45.26683333,-66.06116667,242.9,5.8,10.4
2018-09-23T22:05:00Z,45.26683333,-66.06116667,242.1,5.9,10.4
2018-09-23T22:06:00Z,45.26683333,-66.06116667,243.4,6.0,10.4
2018-09-23T22:07:00Z,45.26683333,-66.06116667,244.5,6.1,10.4
2018-09-23T22:08:00Z,45.26683333,-66.06116667,244.0,6.2,10.4
2018-09-23T22:09:00Z,45.26683333,-66.06116667,244.4,5.9,10.4
2018-09-23T22:10:00Z,45.26683333,-66.06116667,245.8,5.7,10.4
2018-09-23T22:11:00Z,45.26683333,-66.06116667,246.2,5.6,10.4
2018-09-23T22:12:00Z,45.26683333,-66.06116667,249.0,5.6,10.4
2018-09-23T22:13:00Z,45.26683333,-66.06116667,248.7,5.5,9.0
2018-09-23T22:14:00Z,45.26683333,-66.06116667,249.3,5.4,9.0
2018-09-23T22:15:00Z,45.26683333,-66.06116667,249.3,5.3,9.0
2018-09-23T22:16:00Z,45.26683333,-66.06116667,250.1,5.2,9.0
2018-09-23T22:17:00Z,45.26683333,-66.06116667,249.0,5.1,8.0
2018-09-23T22:18:00Z,45.26683333,-66.06116667,249.7,5.1,8.0
2018-09-23T22:19:00Z,45.26683333,-66.06116667,250.7,5.2,8.0
2018-09-23T22:20:00Z,45.26683333,-66.06116667,250.1,5.5,8.4
2018-09-23T22:21:00Z,45.26683333,-66.06116667,251.5,5.5,8.4
2018-09-23T22:22:00Z,45.26683333,-66.06116667,250.4,5.4,8.4
2018-09-23T22:23:00Z,45.26683333,-66.06116667,250.7,5.3,8.4
2018-09-23T22:24:00Z,45.26683333,-66.06116667,249.5,5.3,8.4
2018-09-23T22:25:00Z,45.26683333,-66.06116667,249.8,5.3,8.4
2018-09-23T22:26:00Z,45.26683333,-66.06116667,248.3,5.4,8.4
2018-09-23T22:27:00Z,45.26683333,-66.06116667,249.1,5.3,8.4
2018-09-23T22:28:00Z,45.26683333,-66.06116667,249.7,5.3,8.4
2018-09-23T22:29:00Z,45.26683333,-66.06116667,249.8,5.3,8.4
2018-09-23T22:30:00Z,45.26683333,-66.06116667,250.3,5.2,8.2
2018-09-23T22:31:00Z,45.26683333,-66.06116667,249.9,5.1,8.2
2018-09-23T22:32:00Z,45.26683333,-66.06116667,251.6,5.1,8.2
2018-09-23T22:33:00Z,45.26683333,-66.06116667,251.8,5.0,8.2
2018-09-23T22:34:00Z,45.26683333,-66.06116667,252.8,5.1,8.2
2018-09-23T22:35:00Z,45.26683333,-66.06116667,252.5,5.0,8.0
2018-09-23T22:36:00Z,45.26683333,-66.06116667,253.1,5.2,8.0
2018-09-23T22:37:00Z,45.26683333,-66.06116667,252.7,5.2,8.0
2018-09-23T22:38:00Z,45.26683333,-66.06116667,251.7,5.1,8.0
2018-09-23T22:39:00Z,45.26683333,-66.06116667,250.3,5.1,8.0
2018-09-23T22:40:00Z,45.26683333,-66.06116667,250.2,5.1,8.0
2018-09-23T22:41:00Z,45.26683333,-66.06116667,249.4,5.0,8.0
2018-09-23T22:42:00Z,45.26683333,-66.06116667,248.4,5.1,8.0
2018-09-23T22:43:00Z,45.26683333,-66.06116667,248.9,5.2,8.0
2018-09-23T22:44:00Z,45.26683333,-66.06116667,248.3,5.2,8.0
2018-09-23T22:45:00Z,45.26683333,-66.06116667,248.4,5.1,7.7
2018-09-23T22:46:00Z,45.26683333,-66.06116667,249.5,5.1,7.7
2018-09-23T22:47:00Z,45.26683333,-66.06116667,250.1,5.2,7.7
2018-09-23T22:48:00Z,45.26683333,-66.06116667,250.1,5.3,7.7
2018-09-23T22:49:00Z,45.26683333,-66.06116667,251.2,5.4,8.1
2018-09-23T22:50:00Z,45.26683333,-66.06116667,251.0,5.4,8.1
2018-09-23T22:51:00Z,45.26683333,-66.06116667,251.5,5.6,8.2
2018-09-23T22:52:00Z,45.26683333,-66.06116667,252.0,5.8,9.0
2018-09-23T22:53:00Z,45.26683333,-66.06116667,251.7,5.7,9.0
2018-09-23T22:54:00Z,45.26683333,-66.06116667,253.1,5.8,9.0
2018-09-23T22:55:00Z,45.26683333,-66.06116667,254.1,6.0,9.1
2018-09-23T22:56:00Z,45.26683333,-66.06116667,254.0,6.0,9.1
2018-09-23T22:57:00Z,45.26683333,-66.06116667,254.6,6.0,9.1
2018-09-23T22:58:00Z,45.26683333,-66.06116667,255.6,5.9,9.1
2018-09-23T22:59:00Z,45.26683333,-66.06116667,256.0,5.9,9.1
2018-09-23T23:00:00Z,45.26683333,-66.06116667,256.7,6.0,9.1
2018-09-23T23:01:00Z,45.26683333,-66.06116667,257.1,6.0,9.1
2018-09-23T23:02:00Z,45.26683333,-66.06116667,257.7,5.8,9.1
2018-09-23T23:03:00Z,45.26683333,-66.06116667,258.6,6.0,9.1
2018-09-23T23:04:00Z,45.26683333,-66.06116667,257.5,6.1,9.1
2018-09-23T23:05:00Z,45.26683333,-66.06116667,256.2,6.0,8.7
2018-09-23T23:06:00Z,45.26683333,-66.06116667,255.9,6.0,8.7
2018-09-23T23:07:00Z,45.26683333,-66.06116667,255.6,6.0,8.7
2018-09-23T23:08:00Z,45.26683333,-66.06116667,256.3,6.1,8.7
2018-09-23T23:09:00Z,45.26683333,-66.06116667,256.9,6.0,8.4
2018-09-23T23:10:00Z,45.26683333,-66.06116667,256.9,5.9,8.4
2018-09-23T23:11:00Z,45.26683333,-66.06116667,256.1,5.8,8.4
2018-09-23T23:12:00Z,45.26683333,-66.06116667,255.8,5.8,8.4
2018-09-23T23:13:00Z,45.26683333,-66.06116667,255.6,5.7,8.5
2018-09-23T23:14:00Z,45.26683333,-66.06116667,255.9,5.7,8.5
2018-09-23T23:15:00Z,45.26683333,-66.06116667,258.2,5.6,8.5
