timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-26T17:27:00Z,45.26683333,-66.06116667,218.4,6.5,9.9
2018-09-26T17:28:00Z,45.26683333,-66.06116667,218.3,6.5,9.9
2018-09-26T17:29:00Z,45.26683333,-66.06116667,218.7,6.6,9.9
2018-09-26T17:30:00Z,45.26683333,-66.06116667,218.3,6.6,9.9
2018-09-26T17:31:00Z,45.26683333,-66.06116667,218.0,6.5,9.9
2018-09-26T17:32:00Z,45.26683333,-66.06116667,217.9,6.3,9.9
2018-09-26T17:33:00Z,45.26683333,-66.06116667,217.1,6.3,9.9
2018-09-26T17:34:00Z,45.26683333,-66.06116667,216.2,6.2,9.9
2018-09-26T17:35:00Z,45.26683333,-66.06116667,216.1,6.2,9.9
2018-09-26T17:36:00Z,45.26683333,-66.06116667,215.5,6.3,9.9
2018-09-26T17:37:00Z,45.26683333,-66.06116667,215.1,6.5,9.9
2018-09-26T17:38:00Z,45.26683333,-66.06116667,214.5,6.4,9.8
2018-09-26T17:39:00Z,45.26683333,-66.06116667,214.1,6.3,9.8
2018-09-26T17:40:00Z,45.26683333,-66.06116667,213.3,6.2,9.8
2018-09-26T17:41:00Z,45.26683333,-66.06116667,213.7,6.2,9.8
2018-09-26T17:42:00Z,45.26683333,-66.06116667,214.4,6.5,9.8
2018-09-26T17:43:00Z,45.26683333,-66.06116667,215.4,6.6,9.9
2018-09-26T17:44:00Z,45.26683333,-66.06116667,217.4,6.7,10.5
2018-09-26T17:45:00Z,45.26683333,-66.06116667,218.5,6.8,10.5
2018-09-26T17:46:00Z,45.26683333,-66.06116667,218.7,6.9,10.5
2018-09-26T17:47:00Z,45.26683333,-66.06116667,220.2,6.8,10.5
2018-09-26T17:48:00Z,45.26683333,-66.06116667,221.4,6.9,10.5
2018-09-26T17:49:00Z,45.26683333,-66.06116667,222.8,7.1,10.7
2018-09-26T17:50:00Z,45.26683333,-66.06116667,223.6,7.2,10.7
2018-09-26T17:51:00Z,45.26683333,-66.06116667,222.7,7.3,10.7
2018-09-26T17:52:00Z,45.26683333,-66.06116667,222.3,7.2,10.7
2018-09-26T17:53:00Z,45.26683333,-66.06116667,221.4,7.2,10.7
2018-09-26T17:54:00Z,45.26683333,-66.06116667,219.5,7.2,10.7
2018-09-26T17:55:00Z,45.26683333,-66.06116667,218.5,7.1,10.7
2018-09-26T17:56:00Z,45.26683333,-66.06116667,218.1,7.1,10.7
2018-09-26T17:57:00Z,45.26683333,-66.06116667,216.1,7.1,10.7
2018-09-26T17:58:00Z,45.26683333,-66.06116667,214.8,7.2,10.7
2018-09-26T17:59:00Z,45.26683333,-66.06116667,213.5,7.1,10.7
2018-09-26T18:00:00Z,45.26683333,-66.06116667,211.9,7.0,10.7
2018-09-26T18:01:00Z,45.26683333,-66.06116667,211.8,6.9,10.7
2018-09-26T18:02:00Z,45.26683333,-66.06116667,211.7,7.0,10.7
2018-09-26T18:03:00Z,45.26683333,-66.06116667,213.2,6.9,10.7
2018-09-26T18:04:00Z,45.26683333,-66.06116667,213.3,6.8,10.7
2018-09-26T18:05:00Z,45.26683333,-66.06116667,213.5,6.7,10.3
2018-09-26T18:06:00Z,45.26683333,-66.06116667,213.5,6.8,10.5
2018-09-26T18:07:00Z,45.26683333,-66.06116667,214.3,7.0,10.5
2018-09-26T18:08:00Z,45.26683333,-66.06116667,214.7,6.9,10.5
2018-09-26T18:09:00Z,45.26683333,-66.06116667,214.6,7.0,10.5
2018-09-26T18:10:00Z,45.26683333,-66.06116667,215.0,7.0,10.5
2018-09-26T18:11:00Z,45.26683333,-66.06116667,215.2,7.1,10.5
2018-09-26T18:12:00Z,45.26683333,-66.06116667,214.6,7.0,10.5
2018-09-26T18:13:00Z,45.26683333,-66.06116667,213.3,7.1,10.5
2018-09-26T18:14:00Z,45.26683333,-66.06116667,213.6,7.1,10.5
2018-09-26T18:15:00Z,45.26683333,-66.06116667,213.2,7.1,10.5
2018-09-26T18:16:00Z,45.26683333,-66.06116667,212.9,7.0,10.4
2018-09-26T18:17:00Z,45.26683333,-66.06116667,211.6,6.8,9.8
2018-09-26T18:18:00Z,45.26683333,-66.06116667,211.0,6.8,9.5
2018-09-26T18:19:00Z,45.26683333,-66.06116667,211.6,6.6,9.5
2018-09-26T18:20:00Z,45.26683333,-66.06116667,211.8,6.4,9.5
2018-09-26T18:21:00Z,45.26683333,-66.06116667,212.5,6.3,9.5
2018-09-26T18:22:00Z,45.26683333,-66.06116667,212.7,6.2,9.5
2018-09-26T18:23:00Z,45.26683333,-66.06116667,214.0,6.2,9.5
2018-09-26T18:24:00Z,45.26683333,-66.06116667,213.7,6.3,9.5
2018-09-26T18:25:00Z,45.26683333,-66.06116667,213.4,6.1,9.3
2018-09-26T18:26:00Z,45.26683333,-66.06116667,212.4,5.9,8.6
2018-09-26T18:27:00Z,45.26683333,-66.06116667,213.9,6.0,8.9
2018-09-26T18:28:00Z,45.26683333,-66.06116667,213.1,5.9,8.9
2018-09-26T18:29:00Z,45.26683333,-66.06116667,212.1,5.8,8.9
2018-09-26T18:30:00Z,45.26683333,-66.06116667,212.0,5.9,8.9
2018-09-26T18:31:00Z,45.26683333,-66.06116667,211.2,5.8,8.9
2018-09-26T18:32:00Z,45.26683333,-66.06116667,210.3,5.8,8.9
2018-09-26T18:33:00Z,45.26683333,-66.06116667,208.3,5.8,8.9
2018-09-26T18:34:00Z,45.26683333,-66.06116667,207.4,5.5,8.9
2018-09-26T18:35:00Z,45.26683333,-66.06116667,207.4,5.6,8.9
2018-09-26T18:36:00Z,45.26683333,-66.06116667,208.2,5.7,8.9
2018-09-26T18:37:00Z,45.26683333,-66.06116667,207.5,5.5,7.8
2018-09-26T18:38:00Z,45.26683333,-66.06116667,208.4,5.5,7.8
2018-09-26T18:39:00Z,45.26683333,-66.06116667,208.3,5.5,7.8
2018-09-26T18:40:00Z,45.26683333,-66.06116667,208.4,5.4,7.8
2018-09-26T18:41:00Z,45.26683333,-66.06116667,207.9,5.3,7.8
2018-09-26T18:42:00Z,45.26683333,-66.06116667,207.9,5.2,7.8
2018-09-26T18:43:00Z,45.26683333,-66.06116667,207.6,5.1,7.8
2018-09-26T18:44:00Z,45.26683333,-66.06116667,208.3,5.2,7.8
2018-09-26T18:45:00Z,45.26683333,-66.06116667,209.0,5.1,7.7
2018-09-26T18:46:00Z,45.26683333,-66.06116667,208.4,5.0,7.7
2018-09-26T18:47:00Z,45.26683333,-66.06116667,207.4,5.0,6.6
2018-09-26T18:48:00Z,45.26683333,-66.06116667,205.9,5.0,6.6
2018-09-26T18:49:00Z,45.26683333,-66.06116667,205.3,5.0,7.5
2018-09-26T18:50:00Z,45.26683333,-66.06116667,204.8,5.0,7.7
2018-09-26T18:51:00Z,45.26683333,-66.06116667,205.0,5.1,7.7
2018-09-26T18:52:00Z,45.26683333,-66.06116667,205.7,5.1,7.7
2018-09-26T18:53:00Z,45.26683333,-66.06116667,206.1,5.1,7.7
2018-09-26T18:54:00Z,45.26683333,-66.06116667,205.8,5.1,7.7
2018-09-26T18:55:00Z,45.26683333,-66.06116667,205.5,5.1,7.7
2018-09-26T18:56:00Z,45.26683333,-66.06116667,205.1,5.1,7.7
2018-09-26T18:57:00Z,45.26683333,-66.06116667,205.8,5.1,7.7
2018-09-26T18:58:00Z,45.26683333,-66.06116667,206.4,5.3,7.9
2018-09-26T18:59:00Z,45.26683333,-66.06116667,206.5,5.3,8.1
2018-09-26T19:00:00Z,45.26683333,-66.06116667,206.1,5.5,8.1
2018-09-26T19:01:00Z,45.26683333,-66.06116667,206.5,5.5,8.1
2018-09-26T19:02:00Z,45.26683333,-66.06116667,206.8,5.6,8.1
2018-09-26T19:03:00Z,45.26683333,-66.06116667,207.5,5.7,8.1
2018-09-26T19:04:00Z,45.26683333,-66.06116667,208.4,5.8,8.1
2018-09-26T19:05:00Z,45.26683333,-66.06116667,209.0,5.8,8.1
2018-09-26T19:06:00Z,45.26683333,-66.06116667,210.6,6.1,10.0
2018-09-26T19:07:00Z,45.26683333,-66.06116667,211.3,6.2,10.0
2018-09-26T19:08:00Z,45.26683333,-66.06116667,212.9,6.1,10.0
2018-09-26T19:09:00Z,45.26683333,-66.06116667,214.1,6.0,10.0
2018-09-26T19:10:00Z,45.26683333,-66.06116667,214.7,6.0,10.0
2018-09-26T19:11:00Z,45.26683333,-66.06116667,214.2,6.1,10.0
2018-09-26T19:12:00Z,45.26683333,-66.06116667,214.0,6.0,10.0
2018-09-26T19:13:00Z,45.26683333,-66.06116667,212.3,6.1,10.0
2018-09-26T19:14:00Z,45.26683333,-66.06116667,211.1,6.1,10.0
2018-09-26T19:15:00Z,45.26683333,-66.06116667,210.7,6.2,10.0
2018-09-26T19:16:00Z,45.26683333,-66.06116667,209.6,6.1,9.1
2018-09-26T19:17:00Z,45.26683333,-66.06116667,208.3,6.1,9.1
2018-09-26T19:18:00Z,45.26683333,-66.06116667,207.3,6.2,9.1
2018-09-26T19:19:00Z,45.26683333,-66.06116667,206.7,6.4,9.4
2018-09-26T19:20:00Z,45.26683333,-66.06116667,206.7,6.3,9.4
2018-09-26T19:21:00Z,45.26683333,-66.06116667,207.3,6.3,9.4
2018-09-26T19:22:00Z,45.26683333,-66.06116667,207.3,6.6,10.1
2018-09-26T19:23:00Z,45.26683333,-66.06116667,208.0,6.5,10.1
2018-09-26T19:24:00Z,45.26683333,-66.06116667,208.5,6.4,10.1
2018-09-26T19:25:00Z,45.26683333,-66.06116667,207.3,6.5,10.1
2018-09-26T19:26:00Z,45.26683333,-66.06116667,206.3,6.4,10.1
2018-09-26T19:27:00Z,45.26683333,-66.06116667,207.2,6.3,10.1
2018-09-26T19:28:00Z,45.26683333,-66.06116667,207.6,6.2,10.1
2018-09-26T19:29:00Z,45.26683333,-66.06116667,208.6,6.1,10.1
2018-09-26T19:30:00Z,45.26683333,-66.06116667,208.3,6.0,10.1
2018-09-26T19:31:00Z,45.26683333,-66.06116667,208.4,6.0,10.1
2018-09-26T19:32:00Z,45.26683333,-66.06116667,209.6,5.9,8.9
2018-09-26T19:33:00Z,45.26683333,-66.06116667,210.9,6.0,8.9
2018-09-26T19:34:00Z,45.26683333,-66.06116667,211.6,6.1,8.9
2018-09-26T19:35:00Z,45.26683333,-66.06116667,212.0,6.0,8.9
2018-09-26T19:36:00Z,45.26683333,-66.06116667,213.0,6.1,8.9
2018-09-26T19:37:00Z,45.26683333,-66.06116667,212.6,6.1,8.9
2018-09-26T19:38:00Z,45.26683333,-66.06116667,213.3,6.3,9.8
2018-09-26T19:39:00Z,45.26683333,-66.06116667,212.9,6.2,9.8
2018-09-26T19:40:00Z,45.26683333,-66.06116667,214.2,6.4,9.8
2018-09-26T19:41:00Z,45.26683333,-66.06116667,214.9,6.3,9.8
2018-09-26T19:42:00Z,45.26683333,-66.06116667,214.3,6.3,9.8
2018-09-26T19:43:00Z,45.26683333,-66.06116667,214.3,6.2,9.8
2018-09-26T19:44:00Z,45.26683333,-66.06116667,214.5,6.2,9.8
2018-09-26T19:45:02Z,45.26683333,-66.06116667,214.4,6.0,9.8
2018-09-26T19:46:00Z,45.26683333,-66.06116667,215.1,6.1,9.8
2018-09-26T19:47:00Z,45.26683333,-66.06116667,215.8,6.2,9.8
2018-09-26T19:48:00Z,45.26683333,-66.06116667,214.7,6.0,8.9
2018-09-26T19:49:00Z,45.26683333,-66.06116667,214.6,6.0,8.9
2018-09-26T19:50:00Z,45.26683333,-66.06116667,214.2,5.9,8.9
2018-09-26T19:51:00Z,45.26683333,-66.06116667,213.4,5.9,8.9
2018-09-26T19:52:00Z,45.26683333,-66.06116667,211.7,5.8,8.9
2018-09-26T19:53:00Z,45.26683333,-66.06116667,210.1,5.7,8.9
2018-09-26T19:54:00Z,45.26683333,-66.06116667,208.5,5.7,8.9
2018-09-26T19:55:00Z,45.26683333,-66.06116667,208.6,5.9,8.9
2018-09-26T19:56:00Z,45.26683333,-66.06116667,207.3,5.8,8.5
2018-09-26T19:57:00Z,45.26683333,-66.06116667,206.6,5.7,8.2
2018-09-26T19:58:00Z,45.26683333,-66.06116667,207.2,5.8,8.2
2018-09-26T19:59:00Z,45.26683333,-66.06116667,207.2,5.7,8.2
2018-09-26T20:00:00Z,45.26683333,-66.06116667,207.4,5.7,8.2
2018-09-26T20:01:00Z,45.26683333,-66.06116667,207.8,5.7,8.2
2018-09-26T20:02:00Z,45.26683333,-66.06116667,208.4,5.8,10.7
2018-09-26T20:03:00Z,45.26683333,-66.06116667,209.6,6.0,10.7
2018-09-26T20:04:00Z,45.26683333,-66.06116667,211.3,6.1,10.7
2018-09-26T20:05:00Z,45.26683333,-66.06116667,211.5,6.1,10.7
2018-09-26T20:06:00Z,45.26683333,-66.06116667,212.0,6.2,10.7
2018-09-26T20:07:00Z,45.26683333,-66.06116667,212.4,6.3,10.7
2018-09-26T20:08:00Z,45.26683333,-66.06116667,212.7,6.4,10.7
2018-09-26T20:09:00Z,45.26683333,-66.06116667,212.3,6.5,10.7
2018-09-26T20:10:00Z,45.26683333,-66.06116667,210.9,6.7,10.7
2018-09-26T20:11:00Z,45.26683333,-66.06116667,210.4,6.8,10.7
2018-09-26T20:12:00Z,45.26683333,-66.06116667,210.7,6.7,9.6
2018-09-26T20:13:00Z,45.26683333,-66.06116667,210.1,6.6,9.3
2018-09-26T20:14:00Z,45.26683333,-66.06116667,209.2,6.7,9.5
2018-09-26T20:15:00Z,45.26683333,-66.06116667,209.4,6.6,9.5
2018-09-26T20:16:00Z,45.26683333,-66.06116667,209.3,6.5,9.5
2018-09-26T20:17:00Z,45.26683333,-66.06116667,209.8,6.5,9.5
2018-09-26T20:18:00Z,45.26683333,-66.06116667,209.8,6.5,9.5
2018-09-26T20:19:00Z,45.26683333,-66.06116667,210.2,6.5,9.5
2018-09-26T20:20:00Z,45.26683333,-66.06116667,211.5,6.5,9.7
2018-09-26T20:21:00Z,45.26683333,-66.06116667,211.7,6.6,9.7
2018-09-26T20:22:00Z,45.26683333,-66.06116667,211.9,6.7,9.7
2018-09-26T20:23:00Z,45.26683333,-66.06116667,212.5,6.7,9.7
2018-09-26T20:24:00Z,45.26683333,-66.06116667,213.5,6.8,9.7
2018-09-26T20:25:00Z,45.26683333,-66.06116667,213.8,6.8,9.7
2018-09-26T20:26:00Z,45.26683333,-66.06116667,214.8,7.0,9.9
2018-09-26T20:27:00Z,45.26683333,-66.06116667,214.1,7.0,9.9
2018-09-26T20:28:00Z,45.26683333,-66.06116667,213.4,7.0,9.9
2018-09-26T20:29:00Z,45.26683333,-66.06116667,213.0,7.0,9.9
2018-09-26T20:30:00Z,45.26683333,-66.06116667,212.6,6.8,9.9
2018-09-26T20:31:00Z,45.26683333,-66.06116667,213.0,6.6,9.9
2018-09-26T20:32:00Z,45.26683333,-66.06116667,212.6,6.5,9.9
2018-09-26T20:33:00Z,45.26683333,-66.06116667,212.7,6.5,9.9
2018-09-26T20:34:00Z,45.26683333,-66.06116667,213.0,6.5,9.9
2018-09-26T20:35:00Z,45.26683333,-66.06116667,212.7,6.5,9.9
2018-09-26T20:36:00Z,45.26683333,-66.06116667,211.7,6.4,9.9
2018-09-26T20:37:00Z,45.26683333,-66.06116667,211.9,6.3,9.9
2018-09-26T20:38:00Z,45.26683333,-66.06116667,212.7,6.2,9.9
2018-09-26T20:39:00Z,45.26683333,-66.06116667,212.7,6.3,9.9
2018-09-26T20:40:00Z,45.26683333,-66.06116667,213.3,6.5,9.9
2018-09-26T20:41:00Z,45.26683333,-66.06116667,212.4,6.6,9.9
2018-09-26T20:42:00Z,45.26683333,-66.06116667,212.2,6.8,9.9
2018-09-26T20:43:00Z,45.26683333,-66.06116667,213.1,6.8,9.9
2018-09-26T20:44:00Z,45.26683333,-66.06116667,211.8,6.7,9.6
2018-09-26T20:45:00Z,45.26683333,-66.06116667,211.9,6.6,9.6
2018-09-26T20:46:00Z,45.26683333,-66.06116667,212.2,6.7,9.6
2018-09-26T20:47:00Z,45.26683333,-66.06116667,213.2,6.9,9.9
2018-09-26T20:48:00Z,45.26683333,-66.06116667,213.2,7.0,9.9
2018-09-26T20:49:00Z,45.26683333,-66.06116667,213.9,6.9,9.9
2018-09-26T20:50:00Z,45.26683333,-66.06116667,214.0,6.9,9.9
2018-09-26T20:51:00Z,45.26683333,-66.06116667,214.6,6.8,10.1
2018-09-26T20:52:00Z,45.26683333,-66.06116667,215.1,6.7,10.1
2018-09-26T20:53:00Z,45.26683333,-66.06116667,214.0,6.7,10.1
2018-09-26T20:54:00Z,45.26683333,-66.06116667,214.6,6.8,10.1
2018-09-26T20:55:00Z,45.26683333,-66.06116667,214.8,6.8,10.1
2018-09-26T20:56:00Z,45.26683333,-66.06116667,215.1,6.8,10.1
2018-09-26T20:57:00Z,45.26683333,-66.06116667,213.7,6.6,10.1
2018-09-26T20:58:00Z,45.26683333,-66.06116667,213.6,6.6,10.1
2018-09-26T20:59:00Z,45.26683333,-66.06116667,213.1,6.7,10.5
2018-09-26T21:00:00Z,45.26683333,-66.06116667,212.4,6.7,10.5
2018-09-26T21:01:00Z,45.26683333,-66.06116667,212.4,6.8,10.5
2018-09-26T21:02:00Z,45.26683333,-66.06116667,211.9,7.0,12.3
2018-09-26T21:03:00Z,45.26683333,-66.06116667,211.8,7.3,12.3
2018-09-26T21:04:00Z,45.26683333,-66.06116667,211.9,7.3,12.3
2018-09-26T21:05:00Z,45.26683333,-66.06116667,211.5,7.4,12.3
2018-09-26T21:06:00Z,45.26683333,-66.06116667,211.7,7.6,12.3
2018-09-26T21:07:00Z,45.26683333,-66.06116667,212.4,7.8,12.3
2018-09-26T21:08:00Z,45.26683333,-66.06116667,212.2,8.0,12.3
2018-09-26T21:09:00Z,45.26683333,-66.06116667,212.8,8.0,12.3
2018-09-26T21:10:00Z,45.26683333,-66.06116667,213.2,8.1,12.3
2018-09-26T21:11:00Z,45.26683333,-66.06116667,213.0,8.1,12.3
2018-09-26T21:12:00Z,45.26683333,-66.06116667,213.2,8.1,12.3
2018-09-26T21:13:00Z,45.26683333,-66.06116667,213.0,8.1,12.1
2018-09-26T21:14:00Z,45.26683333,-66.06116667,212.3,8.0,10.9
2018-09-26T21:15:00Z,45.26683333,-66.06116667,212.0,8.1,10.9
2018-09-26T21:16:00Z,45.26683333,-66.06116667,210.9,8.2,10.7
2018-09-26T21:17:00Z,45.26683333,-66.06116667,210.6,8.1,10.7
2018-09-26T21:18:00Z,45.26683333,-66.06116667,209.9,8.0,10.7
2018-09-26T21:19:00Z,45.26683333,-66.06116667,208.4,7.9,10.7
2018-09-26T21:20:00Z,45.26683333,-66.06116667,207.8,8.0,10.7
2018-09-26T21:21:00Z,45.26683333,-66.06116667,206.5,7.9,10.6
2018-09-26T21:22:00Z,45.26683333,-66.06116667,205.8,7.7,10.6
2018-09-26T21:23:00Z,45.26683333,-66.06116667,205.2,7.4,10.2
2018-09-26T21:24:00Z,45.26683333,-66.06116667,204.5,7.4,10.2
2018-09-26T21:25:00Z,45.26683333,-66.06116667,204.6,7.4,10.2
2018-09-26T21:26:00Z,45.26683333,-66.06116667,204.7,7.4,11.0
2018-09-26T21:27:00Z,45.26683333,-66.06116667,204.0,7.2,11.0
2018-09-26T21:28:00Z,45.26683333,-66.06116667,203.8,7.2,11.0
2018-09-26T21:29:00Z,45.26683333,-66.06116667,203.4,7.0,11.0
2018-09-26T21:30:00Z,45.26683333,-66.06116667,202.8,6.9,11.0
2018-09-26T21:31:00Z,45.26683333,-66.06116667,202.9,6.8,11.0
2018-09-26T21:32:00Z,45.26683333,-66.06116667,201.9,6.9,11.0
2018-09-26T21:33:00Z,45.26683333,-66.06116667,201.6,6.9,11.0
2018-09-26T21:34:00Z,45.26683333,-66.06116667,201.6,6.7,11.0
2018-09-26T21:35:00Z,45.26683333,-66.06116667,200.8,6.7,11.0
2018-09-26T21:36:00Z,45.26683333,-66.06116667,199.9,6.6,8.9
2018-09-26T21:37:00Z,45.26683333,-66.06116667,199.8,6.7,9.1
2018-09-26T21:38:00Z,45.26683333,-66.06116667,199.4,6.6,9.1
2018-09-26T21:39:00Z,45.26683333,-66.06116667,199.5,6.6,9.1
2018-09-26T21:40:00Z,45.26683333,-66.06116667,199.4,6.6,9.1
2018-09-26T21:41:00Z,45.26683333,-66.06116667,199.5,6.6,9.1
2018-09-26T21:42:00Z,45.26683333,-66.06116667,200.6,6.4,9.1
2018-09-26T21:43:00Z,45.26683333,-66.06116667,201.2,6.4,9.1
2018-09-26T21:44:00Z,45.26683333,-66.06116667,201.0,6.5,9.1
2018-09-26T21:45:00Z,45.26683333,-66.06116667,200.9,6.4,9.1
2018-09-26T21:46:00Z,45.26683333,-66.06116667,201.3,6.4,9.2
2018-09-26T21:47:00Z,45.26683333,-66.06116667,201.0,6.3,9.2
2018-09-26T21:48:00Z,45.26683333,-66.06116667,201.9,6.4,9.2
2018-09-26T21:49:00Z,45.26683333,-66.06116667,202.9,6.5,9.2
2018-09-26T21:50:00Z,45.26683333,-66.06116667,203.4,6.5,9.2
2018-09-26T21:51:00Z,45.26683333,-66.06116667,204.4,6.6,9.9
2018-09-26T21:52:00Z,45.26683333,-66.06116667,205.0,6.8,9.9
2018-09-26T21:53:00Z,45.26683333,-66.06116667,205.3,6.8,9.9
2018-09-26T21:54:00Z,45.26683333,-66.06116667,206.2,6.9,9.9
2018-09-26T21:55:00Z,45.26683333,-66.06116667,207.7,7.1,9.9
2018-09-26T21:56:00Z,45.26683333,-66.06116667,209.1,7.0,9.9
2018-09-26T21:57:00Z,45.26683333,-66.06116667,210.5,7.1,9.9
2018-09-26T21:58:00Z,45.26683333,-66.06116667,210.7,7.1,9.9
2018-09-26T21:59:00Z,45.26683333,-66.06116667,211.3,7.2,9.9
2018-09-26T22:00:00Z,45.26683333,-66.06116667,212.4,7.3,9.9
2018-09-26T22:01:00Z,45.26683333,-66.06116667,212.1,7.3,9.9
2018-09-26T22:02:00Z,45.26683333,-66.06116667,212.9,7.2,9.9
2018-09-26T22:03:00Z,45.26683333,-66.06116667,213.7,7.1,9.9
2018-09-26T22:04:00Z,45.26683333,-66.06116667,214.8,7.1,11.5
2018-09-26T22:05:00Z,45.26683333,-66.06116667,215.5,7.1,11.5
2018-09-26T22:06:00Z,45.26683333,-66.06116667,215.7,7.2,11.5
2018-09-26T22:07:00Z,45.26683333,-66.06116667,215.9,7.3,11.5
2018-09-26T22:08:00Z,45.26683333,-66.06116667,215.9,7.3,11.5
2018-09-26T22:09:00Z,45.26683333,-66.06116667,215.5,7.4,12.3
2018-09-26T22:10:00Z,45.26683333,-66.06116667,215.3,7.4,12.3
2018-09-26T22:11:00Z,45.26683333,-66.06116667,216.3,7.6,12.3
2018-09-26T22:12:00Z,45.26683333,-66.06116667,215.8,7.7,12.3
2018-09-26T22:13:00Z,45.26683333,-66.06116667,216.0,7.8,12.3
2018-09-26T22:14:00Z,45.26683333,-66.06116667,215.8,7.7,12.3
2018-09-26T22:15:00Z,45.26683333,-66.06116667,216.2,7.6,12.3
2018-09-26T22:16:00Z,45.26683333,-66.06116667,216.2,7.4,12.3
2018-09-26T22:17:00Z,45.26683333,-66.06116667,215.6,7.3,12.3
2018-09-26T22:18:00Z,45.26683333,-66.06116667,216.9,7.3,12.3
2018-09-26T22:19:00Z,45.26683333,-66.06116667,217.1,7.2,10.8
2018-09-26T22:20:00Z,45.26683333,-66.06116667,217.8,7.2,10.8
2018-09-26T22:21:00Z,45.26683333,-66.06116667,216.9,7.2,12.2
2018-09-26T22:22:00Z,45.26683333,-66.06116667,217.1,7.2,12.2
2018-09-26T22:23:00Z,45.26683333,-66.06116667,217.3,7.3,12.2
2018-09-26T22:24:00Z,45.26683333,-66.06116667,217.2,7.3,12.2
2018-09-26T22:25:00Z,45.26683333,-66.06116667,215.9,7.4,12.2
2018-09-26T22:26:00Z,45.26683333,-66.06116667,215.7,7.5,12.2
2018-09-26T22:27:00Z,45.26683333,-66.06116667,215.7,7.6,12.2
2018-09-26T22:28:00Z,45.26683333,-66.06116667,214.6,7.8,12.2
2018-09-26T22:29:00Z,45.26683333,-66.06116667,215.3,7.8,12.2
2018-09-26T22:30:00Z,45.26683333,-66.06116667,214.0,7.8,12.2
2018-09-26T22:31:00Z,45.26683333,-66.06116667,214.6,7.8,12.1
2018-09-26T22:32:00Z,45.26683333,-66.06116667,214.7,7.8,12.1
2018-09-26T22:33:00Z,45.26683333,-66.06116667,213.6,7.6,12.1
2018-09-26T22:34:00Z,45.26683333,-66.06116667,213.8,7.6,12.1
2018-09-26T22:35:00Z,45.26683333,-66.06116667,213.9,7.7,12.1
2018-09-26T22:36:00Z,45.26683333,-66.06116667,214.2,7.6,12.1
2018-09-26T22:37:00Z,45.26683333,-66.06116667,214.7,7.5,12.1
2018-09-26T22:38:00Z,45.26683333,-66.06116667,216.0,7.3,11.8
2018-09-26T22:39:00Z,45.26683333,-66.06116667,215.5,7.1,11.8
2018-09-26T22:40:00Z,45.26683333,-66.06116667,216.4,7.1,11.8
2018-09-26T22:41:00Z,45.26683333,-66.06116667,216.1,6.9,10.2
2018-09-26T22:42:00Z,45.26683333,-66.06116667,216.8,6.9,10.2
2018-09-26T22:43:00Z,45.26683333,-66.06116667,217.2,7.1,10.3
2018-09-26T22:44:00Z,45.26683333,-66.06116667,217.5,7.1,10.3
2018-09-26T22:45:01Z,45.26683333,-66.06116667,217.5,7.0,11.8
2018-09-26T22:46:00Z,45.26683333,-66.06116667,217.7,7.1,11.8
2018-09-26T22:47:00Z,45.26683333,-66.06116667,217.2,7.2,11.8
2018-09-26T22:48:00Z,45.26683333,-66.06116667,216.7,7.1,11.8
2018-09-26T22:49:00Z,45.26683333,-66.06116667,216.5,7.3,11.8
2018-09-26T22:50:00Z,45.26683333,-66.06116667,215.9,7.4,11.8
2018-09-26T22:51:00Z,45.26683333,-66.06116667,216.3,7.5,11.8
2018-09-26T22:52:00Z,45.26683333,-66.06116667,215.9,7.6,11.8
2018-09-26T22:53:00Z,45.26683333,-66.06116667,216.0,7.5,11.8
2018-09-26T22:54:00Z,45.26683333,-66.06116667,215.6,7.6,11.8
2018-09-26T22:55:00Z,45.26683333,-66.06116667,215.0,7.7,12.2
2018-09-26T22:56:00Z,45.26683333,-66.06116667,215.1,7.9,12.2
2018-09-26T22:57:00Z,45.26683333,-66.06116667,216.2,7.8,12.2
2018-09-26T22:58:00Z,45.26683333,-66.06116667,216.6,7.9,12.2
2018-09-26T22:59:00Z,45.26683333,-66.06116667,217.1,7.9,12.2
2018-09-26T23:00:00Z,45.26683333,-66.06116667,217.8,7.9,12.2
2018-09-26T23:01:00Z,45.26683333,-66.06116667,217.9,8.1,12.2
2018-09-26T23:02:00Z,45.26683333,-66.06116667,217.6,8.0,12.2
2018-09-26T23:03:00Z,45.26683333,-66.06116667,218.5,8.1,12.2
2018-09-26T23:04:00Z,45.26683333,-66.06116667,218.8,8.0,12.2
2018-09-26T23:05:00Z,45.26683333,-66.06116667,220.0,8.0,12.1
2018-09-26T23:06:00Z,45.26683333,-66.06116667,220.2,7.9,11.4
2018-09-26T23:07:00Z,45.26683333,-66.06116667,219.4,8.0,12.0
2018-09-26T23:08:00Z,45.26683333,-66.06116667,219.4,8.1,12.0
2018-09-26T23:09:00Z,45.26683333,-66.06116667,220.1,8.1,12.0
2018-09-26T23:10:00Z,45.26683333,-66.06116667,220.6,8.1,12.0
2018-09-26T23:11:00Z,45.26683333,-66.06116667,220.2,7.8,12.0
2018-09-26T23:12:00Z,45.26683333,-66.06116667,220.6,7.8,12.0
2018-09-26T23:13:00Z,45.26683333,-66.06116667,220.3,7.7,12.0
2018-09-26T23:14:00Z,45.26683333,-66.06116667,218.8,7.5,12.0
2018-09-26T23:15:00Z,45.26683333,-66.06116667,218.6,7.2,12.0
