timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-28T17:27:00Z,45.26683333,-66.06116667,350.8,2.6,4.9
2018-09-28T17:28:00Z,45.26683333,-66.06116667,350.1,2.6,5.2
2018-09-28T17:29:00Z,45.26683333,-66.06116667,350.1,2.6,5.2
2018-09-28T17:30:00Z,45.26683333,-66.06116667,347.8,2.7,6.4
2018-09-28T17:31:00Z,45.26683333,-66.06116667,347.3,2.8,6.4
2018-09-28T17:32:00Z,45.26683333,-66.06116667,347.4,2.9,6.4
2018-09-28T17:33:00Z,45.26683333,-66.06116667,345.9,2.9,6.4
2018-09-28T17:34:00Z,45.26683333,-66.06116667,346.2,3.1,6.4
2018-09-28T17:35:00Z,45.26683333,-66.06116667,349.1,3.0,6.4
2018-09-28T17:36:00Z,45.26683333,-66.06116667,350.8,2.9,6.4
2018-09-28T17:37:00Z,45.26683333,-66.06116667,355.8,3.0,6.4
2018-09-28T17:38:00Z,45.26683333,-66.06116667,359.2,2.9,6.4
2018-09-28T17:39:00Z,45.26683333,-66.06116667,3.1,2.9,6.4
2018-09-28T17:40:00Z,45.26683333,-66.06116667,7.1,2.9,6.0
2018-09-28T17:41:00Z,45.26683333,-66.06116667,10.6,3.0,6.0
2018-09-28T17:42:00Z,45.26683333,-66.06116667,12.1,2.9,5.8
2018-09-28T17:43:00Z,45.26683333,-66.06116667,13.2,2.9,5.8
2018-09-28T17:44:00Z,45.26683333,-66.06116667,16.3,2.9,5.8
2018-09-28T17:45:00Z,45.26683333,-66.06116667,19.8,3.2,7.3
2018-09-28T17:46:00Z,45.26683333,-66.06116667,20.0,3.1,7.3
2018-09-28T17:47:00Z,45.26683333,-66.06116667,18.9,3.0,7.3
2018-09-28T17:48:00Z,45.26683333,-66.06116667,16.1,3.1,7.3
2018-09-28T17:49:00Z,45.26683333,-66.06116667,13.9,3.3,7.3
2018-09-28T17:50:00Z,45.26683333,-66.06116667,9.4,3.2,7.3
2018-09-28T17:51:00Z,45.26683333,-66.06116667,5.1,3.1,7.3
2018-09-28T17:52:00Z,45.26683333,-66.06116667,2.0,3.0,7.3
2018-09-28T17:53:00Z,45.26683333,-66.06116667,360.0,3.1,7.3
2018-09-28T17:54:00Z,45.26683333,-66.06116667,356.1,3.1,7.3
2018-09-28T17:55:00Z,45.26683333,-66.06116667,351.6,3.0,6.2
2018-09-28T17:56:00Z,45.26683333,-66.06116667,350.1,3.3,7.0
2018-09-28T17:57:00Z,45.26683333,-66.06116667,348.4,3.5,7.0
2018-09-28T17:58:00Z,45.26683333,-66.06116667,347.7,3.5,7.0
2018-09-28T17:59:00Z,45.26683333,-66.06116667,345.7,3.5,7.0
2018-09-28T18:00:00Z,45.26683333,-66.06116667,344.1,3.5,7.0
2018-09-28T18:01:00Z,45.26683333,-66.06116667,344.5,3.5,7.0
2018-09-28T18:02:00Z,45.26683333,-66.06116667,343.4,3.6,7.0
2018-09-28T18:03:00Z,45.26683333,-66.06116667,344.9,3.5,7.0
2018-09-28T18:04:00Z,45.26683333,-66.06116667,346.9,3.5,7.0
2018-09-28T18:05:00Z,45.26683333,-66.06116667,346.9,3.4,7.0
2018-09-28T18:06:00Z,45.26683333,-66.06116667,344.5,3.3,6.6
2018-09-28T18:07:00Z,45.26683333,-66.06116667,341.2,3.3,6.2
2018-09-28T18:08:00Z,45.26683333,-66.06116667,339.4,3.5,8.5
2018-09-28T18:09:00Z,45.26683333,-66.06116667,338.0,3.6,8.5
2018-09-28T18:10:00Z,45.26683333,-66.06116667,339.6,3.5,8.5
2018-09-28T18:11:00Z,45.26683333,-66.06116667,338.2,3.5,8.5
2018-09-28T18:12:00Z,45.26683333,-66.06116667,341.4,3.5,8.5
2018-09-28T18:13:00Z,45.26683333,-66.06116667,340.6,3.4,8.5
2018-09-28T18:14:00Z,45.26683333,-66.06116667,340.1,3.5,8.5
2018-09-28T18:15:00Z,45.26683333,-66.06116667,339.9,3.5,8.5
2018-09-28T18:16:00Z,45.26683333,-66.06116667,344.8,3.4,8.5
2018-09-28T18:17:00Z,45.26683333,-66.06116667,350.4,3.2,8.5
2018-09-28T18:18:00Z,45.26683333,-66.06116667,353.9,2.8,6.3
2018-09-28T18:19:00Z,45.26683333,-66.06116667,356.8,2.7,5.4
2018-09-28T18:20:00Z,45.26683333,-66.06116667,359.5,2.8,6.7
2018-09-28T18:21:00Z,45.26683333,-66.06116667,3.7,2.7,6.7
2018-09-28T18:22:00Z,45.26683333,-66.06116667,3.0,2.8,6.7
2018-09-28T18:23:00Z,45.26683333,-66.06116667,6.8,2.9,6.7
2018-09-28T18:24:00Z,45.26683333,-66.06116667,9.5,2.8,6.7
2018-09-28T18:25:00Z,45.26683333,-66.06116667,9.7,2.8,6.7
2018-09-28T18:26:00Z,45.26683333,-66.06116667,7.6,3.0,6.7
2018-09-28T18:27:00Z,45.26683333,-66.06116667,4.1,3.0,6.7
2018-09-28T18:28:00Z,45.26683333,-66.06116667,1.2,3.1,6.7
2018-09-28T18:29:00Z,45.26683333,-66.06116667,359.9,3.2,6.7
2018-09-28T18:30:00Z,45.26683333,-66.06116667,359.8,3.0,6.2
2018-09-28T18:31:00Z,45.26683333,-66.06116667,359.3,2.9,6.2
2018-09-28T18:32:00Z,45.26683333,-66.06116667,359.5,3.0,6.2
2018-09-28T18:33:00Z,45.26683333,-66.06116667,358.0,2.9,5.6
2018-09-28T18:34:00Z,45.26683333,-66.06116667,358.1,2.9,5.6
2018-09-28T18:35:00Z,45.26683333,-66.06116667,359.2,2.8,5.6
2018-09-28T18:36:00Z,45.26683333,-66.06116667,359.6,2.7,5.6
2018-09-28T18:37:00Z,45.26683333,-66.06116667,2.5,2.7,5.6
2018-09-28T18:38:00Z,45.26683333,-66.06116667,7.0,2.9,6.0
2018-09-28T18:39:00Z,45.26683333,-66.06116667,8.1,2.9,6.0
2018-09-28T18:40:00Z,45.26683333,-66.06116667,7.8,2.9,6.0
2018-09-28T18:41:00Z,45.26683333,-66.06116667,7.3,3.0,6.0
2018-09-28T18:42:00Z,45.26683333,-66.06116667,8.4,2.9,6.0
2018-09-28T18:43:00Z,45.26683333,-66.06116667,7.4,3.0,6.0
2018-09-28T18:44:00Z,45.26683333,-66.06116667,6.6,3.0,6.0
2018-09-28T18:45:00Z,45.26683333,-66.06116667,9.7,3.1,6.0
2018-09-28T18:46:00Z,45.26683333,-66.06116667,11.2,3.0,6.0
2018-09-28T18:47:00Z,45.26683333,-66.06116667,7.7,2.9,6.0
2018-09-28T18:48:00Z,45.26683333,-66.06116667,6.9,2.8,5.6
2018-09-28T18:49:00Z,45.26683333,-66.06116667,8.7,2.7,5.6
2018-09-28T18:50:00Z,45.26683333,-66.06116667,10.3,2.7,5.6
2018-09-28T18:51:00Z,45.26683333,-66.06116667,10.1,2.6,5.6
2018-09-28T18:52:00Z,45.26683333,-66.06116667,9.5,2.6,5.6
2018-09-28T18:53:00Z,45.26683333,-66.06116667,12.9,2.5,5.0
2018-09-28T18:54:00Z,45.26683333,-66.06116667,12.6,2.3,5.0
2018-09-28T18:55:00Z,45.26683333,-66.06116667,9.9,2.2,5.0
2018-09-28T18:56:00Z,45.26683333,-66.06116667,8.4,2.4,5.3
2018-09-28T18:57:00Z,45.26683333,-66.06116667,8.6,2.4,5.3
2018-09-28T18:58:00Z,45.26683333,-66.06116667,7.8,2.4,5.3
2018-09-28T18:59:00Z,45.26683333,-66.06116667,6.5,2.5,5.3
2018-09-28T19:00:00Z,45.26683333,-66.06116667,8.2,2.4,5.3
2018-09-28T19:01:00Z,45.26683333,-66.06116667,8.9,2.3,5.3
2018-09-28T19:02:00Z,45.26683333,-66.06116667,11.1,2.3,5.3
2018-09-28T19:03:00Z,45.26683333,-66.06116667,8.2,2.3,5.3
2018-09-28T19:04:00Z,45.26683333,-66.06116667,7.6,2.4,5.3
2018-09-28T19:05:00Z,45.26683333,-66.06116667,9.2,2.6,6.4
2018-09-28T19:06:00Z,45.26683333,-66.06116667,7.7,2.4,6.4
2018-09-28T19:07:00Z,45.26683333,-66.06116667,10.1,2.5,6.4
2018-09-28T19:08:00Z,45.26683333,-66.06116667,11.1,2.5,6.4
2018-09-28T19:09:00Z,45.26683333,-66.06116667,11.5,2.4,6.4
2018-09-28T19:10:00Z,45.26683333,-66.06116667,8.8,2.5,6.4
2018-09-28T19:11:00Z,45.26683333,-66.06116667,11.1,2.9,7.1
2018-09-28T19:12:00Z,45.26683333,-66.06116667,11.9,3.1,7.1
2018-09-28T19:13:00Z,45.26683333,-66.06116667,13.6,3.1,7.1
2018-09-28T19:14:00Z,45.26683333,-66.06116667,16.4,3.3,7.1
2018-09-28T19:15:00Z,45.26683333,-66.06116667,15.8,3.1,7.1
2018-09-28T19:16:00Z,45.26683333,-66.06116667,19.4,3.5,7.7
2018-09-28T19:17:00Z,45.26683333,-66.06116667,21.6,3.7,7.7
2018-09-28T19:18:00Z,45.26683333,-66.06116667,22.2,3.8,7.7
2018-09-28T19:19:00Z,45.26683333,-66.06116667,25.3,3.9,7.7
2018-09-28T19:20:00Z,45.26683333,-66.06116667,26.6,3.8,7.7
2018-09-28T19:21:00Z,45.26683333,-66.06116667,25.8,3.6,7.7
2018-09-28T19:22:00Z,45.26683333,-66.06116667,26.3,3.4,7.7
2018-09-28T19:23:00Z,45.26683333,-66.06116667,25.7,3.2,7.7
2018-09-28T19:24:00Z,45.26683333,-66.06116667,24.7,3.2,7.7
2018-09-28T19:25:00Z,45.26683333,-66.06116667,25.2,3.5,7.7
2018-09-28T19:26:00Z,45.26683333,-66.06116667,24.6,3.3,7.2
2018-09-28T19:27:00Z,45.26683333,-66.06116667,23.6,3.3,7.2
2018-09-28T19:28:00Z,45.26683333,-66.06116667,22.9,3.5,7.5
2018-09-28T19:29:00Z,45.26683333,-66.06116667,21.3,3.6,7.6
2018-09-28T19:30:00Z,45.26683333,-66.06116667,22.2,3.7,7.6
2018-09-28T19:31:00Z,45.26683333,-66.06116667,20.9,3.8,7.6
2018-09-28T19:32:00Z,45.26683333,-66.06116667,18.3,4.0,7.6
2018-09-28T19:33:00Z,45.26683333,-66.06116667,17.0,4.2,7.6
2018-09-28T19:34:00Z,45.26683333,-66.06116667,16.6,4.3,7.6
2018-09-28T19:35:00Z,45.26683333,-66.06116667,16.6,4.1,7.6
2018-09-28T19:36:00Z,45.26683333,-66.06116667,16.6,4.3,7.6
2018-09-28T19:37:00Z,45.26683333,-66.06116667,15.3,4.1,7.6
2018-09-28T19:38:00Z,45.26683333,-66.06116667,12.1,3.9,7.6
2018-09-28T19:39:00Z,45.26683333,-66.06116667,10.1,3.7,7.3
2018-09-28T19:40:00Z,45.26683333,-66.06116667,6.4,3.6,7.3
2018-09-28T19:41:00Z,45.26683333,-66.06116667,2.1,3.6,6.9
2018-09-28T19:42:00Z,45.26683333,-66.06116667,0.7,3.6,6.6
2018-09-28T19:43:00Z,45.26683333,-66.06116667,357.1,3.4,6.6
2018-09-28T19:44:00Z,45.26683333,-66.06116667,352.6,3.5,6.6
2018-09-28T19:45:01Z,45.26683333,-66.06116667,349.4,3.5,6.6
2018-09-28T19:46:00Z,45.26683333,-66.06116667,346.7,3.3,6.0
2018-09-28T19:47:00Z,45.26683333,-66.06116667,346.3,3.3,6.0
2018-09-28T19:48:00Z,45.26683333,-66.06116667,346.2,3.3,6.0
2018-09-28T19:49:00Z,45.26683333,-66.06116667,345.7,3.3,6.0
2018-09-28T19:50:00Z,45.26683333,-66.06116667,344.0,3.2,6.0
2018-09-28T19:51:00Z,45.26683333,-66.06116667,347.0,3.0,6.0
2018-09-28T19:52:00Z,45.26683333,-66.06116667,347.8,2.9,6.0
2018-09-28T19:53:00Z,45.26683333,-66.06116667,348.9,2.9,6.0
2018-09-28T19:54:00Z,45.26683333,-66.06116667,349.8,2.7,6.0
2018-09-28T19:55:00Z,45.26683333,-66.06116667,349.7,2.6,5.5
2018-09-28T19:56:00Z,45.26683333,-66.06116667,351.9,2.5,5.5
2018-09-28T19:57:00Z,45.26683333,-66.06116667,349.7,2.4,5.5
2018-09-28T19:58:00Z,45.26683333,-66.06116667,348.6,2.3,5.5
2018-09-28T19:59:00Z,45.26683333,-66.06116667,347.1,2.2,4.7
2018-09-28T20:00:00Z,45.26683333,-66.06116667,347.9,2.1,4.7
2018-09-28T20:01:00Z,45.26683333,-66.06116667,346.8,2.1,4.7
2018-09-28T20:02:00Z,45.26683333,-66.06116667,345.2,2.0,4.7
2018-09-28T20:03:00Z,45.26683333,-66.06116667,349.8,1.9,4.7
2018-09-28T20:04:00Z,45.26683333,-66.06116667,351.9,1.9,4.7
2018-09-28T20:05:00Z,45.26683333,-66.06116667,355.0,1.9,4.8
2018-09-28T20:06:00Z,45.26683333,-66.06116667,356.1,2.0,5.3
2018-09-28T20:07:00Z,45.26683333,-66.06116667,359.3,2.1,5.3
2018-09-28T20:08:00Z,45.26683333,-66.06116667,3.9,2.1,5.3
2018-09-28T20:09:00Z,45.26683333,-66.06116667,5.7,2.1,5.3
2018-09-28T20:10:00Z,45.26683333,-66.06116667,6.5,2.3,5.3
2018-09-28T20:11:00Z,45.26683333,-66.06116667,8.7,2.4,5.3
2018-09-28T20:12:00Z,45.26683333,-66.06116667,8.0,2.6,5.3
2018-09-28T20:13:00Z,45.26683333,-66.06116667,4.4,2.7,5.3
2018-09-28T20:14:00Z,45.26683333,-66.06116667,4.9,2.8,5.3
2018-09-28T20:15:00Z,45.26683333,-66.06116667,5.6,2.9,5.3
2018-09-28T20:16:00Z,45.26683333,-66.06116667,4.6,2.8,5.3
2018-09-28T20:17:00Z,45.26683333,-66.06116667,2.6,2.9,5.5
2018-09-28T20:18:00Z,45.26683333,-66.06116667,2.3,3.0,5.5
2018-09-28T20:19:00Z,45.26683333,-66.06116667,1.8,3.1,5.5
2018-09-28T20:20:00Z,45.26683333,-66.06116667,2.1,3.0,5.5
2018-09-28T20:21:00Z,45.26683333,-66.06116667,359.6,3.0,5.5
2018-09-28T20:22:00Z,45.26683333,-66.06116667,2.4,3.0,5.5
2018-09-28T20:23:00Z,45.26683333,-66.06116667,3.0,2.8,5.5
2018-09-28T20:24:00Z,45.26683333,-66.06116667,359.7,2.7,5.5
2018-09-28T20:25:00Z,45.26683333,-66.06116667,356.6,2.6,5.5
2018-09-28T20:26:00Z,45.26683333,-66.06116667,356.7,2.5,5.5
2018-09-28T20:27:00Z,45.26683333,-66.06116667,359.3,2.5,5.4
2018-09-28T20:28:00Z,45.26683333,-66.06116667,359.3,2.4,5.4
2018-09-28T20:29:00Z,45.26683333,-66.06116667,0.7,2.5,6.3
2018-09-28T20:30:00Z,45.26683333,-66.06116667,1.6,2.4,6.3
2018-09-28T20:31:00Z,45.26683333,-66.06116667,3.0,2.3,6.3
2018-09-28T20:32:00Z,45.26683333,-66.06116667,3.0,2.3,6.3
2018-09-28T20:33:00Z,45.26683333,-66.06116667,6.1,2.4,6.3
2018-09-28T20:34:00Z,45.26683333,-66.06116667,10.0,2.5,6.3
2018-09-28T20:35:00Z,45.26683333,-66.06116667,12.8,2.4,6.3
2018-09-28T20:36:00Z,45.26683333,-66.06116667,10.3,2.6,6.3
2018-09-28T20:37:00Z,45.26683333,-66.06116667,11.2,2.6,6.3
2018-09-28T20:38:00Z,45.26683333,-66.06116667,12.2,2.7,6.3
2018-09-28T20:39:00Z,45.26683333,-66.06116667,14.3,2.8,5.5
2018-09-28T20:40:00Z,45.26683333,-66.06116667,16.9,2.8,5.5
2018-09-28T20:41:00Z,45.26683333,-66.06116667,20.5,2.7,5.5
2018-09-28T20:42:00Z,45.26683333,-66.06116667,22.1,2.9,5.8
2018-09-28T20:43:00Z,45.26683333,-66.06116667,21.1,2.9,5.8
2018-09-28T20:44:00Z,45.26683333,-66.06116667,18.9,2.9,5.8
2018-09-28T20:45:00Z,45.26683333,-66.06116667,17.6,3.0,5.8
2018-09-28T20:46:00Z,45.26683333,-66.06116667,19.5,2.8,5.8
2018-09-28T20:47:00Z,45.26683333,-66.06116667,19.6,2.7,5.8
2018-09-28T20:48:00Z,45.26683333,-66.06116667,19.9,2.6,5.8
2018-09-28T20:49:00Z,45.26683333,-66.06116667,17.3,2.4,5.8
2018-09-28T20:50:00Z,45.26683333,-66.06116667,16.7,2.4,5.8
2018-09-28T20:51:00Z,45.26683333,-66.06116667,14.0,2.4,5.8
2018-09-28T20:52:00Z,45.26683333,-66.06116667,9.5,2.2,5.0
2018-09-28T20:53:00Z,45.26683333,-66.06116667,9.6,2.1,4.2
2018-09-28T20:54:00Z,45.26683333,-66.06116667,12.8,2.0,4.2
2018-09-28T20:55:00Z,45.26683333,-66.06116667,12.8,2.0,4.2
2018-09-28T20:56:00Z,45.26683333,-66.06116667,12.1,2.1,4.7
2018-09-28T20:57:00Z,45.26683333,-66.06116667,8.8,2.2,5.1
2018-09-28T20:58:00Z,45.26683333,-66.06116667,5.0,2.2,5.1
2018-09-28T20:59:00Z,45.26683333,-66.06116667,6.8,2.2,5.1
2018-09-28T21:00:00Z,45.26683333,-66.06116667,6.5,2.4,5.1
2018-09-28T21:01:00Z,45.26683333,-66.06116667,6.5,2.4,5.1
2018-09-28T21:02:00Z,45.26683333,-66.06116667,8.7,2.5,5.1
2018-09-28T21:03:00Z,45.26683333,-66.06116667,5.6,2.5,5.1
2018-09-28T21:04:00Z,45.26683333,-66.06116667,5.2,2.5,5.1
2018-09-28T21:05:00Z,45.26683333,-66.06116667,7.2,2.6,5.1
2018-09-28T21:06:00Z,45.26683333,-66.06116667,9.8,2.7,5.1
2018-09-28T21:07:00Z,45.26683333,-66.06116667,14.2,2.5,4.9
2018-09-28T21:08:00Z,45.26683333,-66.06116667,18.1,2.4,4.9
2018-09-28T21:09:00Z,45.26683333,-66.06116667,14.6,2.4,5.2
2018-09-28T21:10:00Z,45.26683333,-66.06116667,13.6,2.4,5.2
2018-09-28T21:11:00Z,45.26683333,-66.06116667,12.9,2.5,5.4
2018-09-28T21:12:00Z,45.26683333,-66.06116667,10.1,2.6,5.4
2018-09-28T21:13:00Z,45.26683333,-66.06116667,12.8,2.7,5.4
2018-09-28T21:14:00Z,45.26683333,-66.06116667,9.7,2.7,5.4
2018-09-28T21:15:00Z,45.26683333,-66.06116667,6.5,2.6,5.4
2018-09-28T21:16:00Z,45.26683333,-66.06116667,2.0,2.4,5.4
2018-09-28T21:17:00Z,45.26683333,-66.06116667,355.4,2.5,5.4
2018-09-28T21:18:00Z,45.26683333,-66.06116667,352.1,2.5,5.4
2018-09-28T21:19:00Z,45.26683333,-66.06116667,351.5,2.5,5.4
2018-09-28T21:20:00Z,45.26683333,-66.06116667,348.3,2.4,5.4
2018-09-28T21:21:00Z,45.26683333,-66.06116667,348.5,2.4,5.3
2018-09-28T21:22:00Z,45.26683333,-66.06116667,349.2,2.3,4.9
2018-09-28T21:23:00Z,45.26683333,-66.06116667,345.0,2.3,4.9
2018-09-28T21:24:00Z,45.26683333,-66.06116667,342.6,2.3,4.9
2018-09-28T21:25:00Z,45.26683333,-66.06116667,342.5,2.3,4.9
2018-09-28T21:26:00Z,45.26683333,-66.06116667,342.9,2.3,4.9
2018-09-28T21:27:00Z,45.26683333,-66.06116667,344.4,2.3,4.9
2018-09-28T21:28:00Z,45.26683333,-66.06116667,346.9,2.5,5.0
2018-09-28T21:29:00Z,45.26683333,-66.06116667,350.4,2.5,5.0
2018-09-28T21:30:00Z,45.26683333,-66.06116667,354.3,2.5,5.0
2018-09-28T21:31:00Z,45.26683333,-66.06116667,355.6,2.4,5.0
2018-09-28T21:32:00Z,45.26683333,-66.06116667,355.8,2.3,5.0
2018-09-28T21:33:00Z,45.26683333,-66.06116667,0.6,2.3,5.0
2018-09-28T21:34:00Z,45.26683333,-66.06116667,3.5,2.2,5.0
2018-09-28T21:35:00Z,45.26683333,-66.06116667,5.6,2.2,5.0
2018-09-28T21:36:00Z,45.26683333,-66.06116667,6.1,2.2,5.0
2018-09-28T21:37:00Z,45.26683333,-66.06116667,7.5,2.2,5.0
2018-09-28T21:38:00Z,45.26683333,-66.06116667,8.1,2.2,4.9
2018-09-28T21:39:00Z,45.26683333,-66.06116667,6.6,2.1,4.4
2018-09-28T21:40:00Z,45.26683333,-66.06116667,8.2,2.1,4.4
2018-09-28T21:41:00Z,45.26683333,-66.06116667,4.8,1.9,3.7
2018-09-28T21:42:00Z,45.26683333,-66.06116667,3.9,1.9,3.7
2018-09-28T21:43:00Z,45.26683333,-66.06116667,6.1,1.9,3.7
2018-09-28T21:44:00Z,45.26683333,-66.06116667,9.7,1.9,3.6
2018-09-28T21:45:00Z,45.26683333,-66.06116667,11.0,1.9,3.6
2018-09-28T21:46:00Z,45.26683333,-66.06116667,14.3,2.0,3.6
2018-09-28T21:47:00Z,45.26683333,-66.06116667,19.5,1.9,3.6
2018-09-28T21:48:00Z,45.26683333,-66.06116667,18.6,1.8,3.4
2018-09-28T21:49:00Z,45.26683333,-66.06116667,18.9,1.8,3.4
2018-09-28T21:50:00Z,45.26683333,-66.06116667,17.7,1.9,4.3
2018-09-28T21:51:00Z,45.26683333,-66.06116667,22.4,1.9,4.3
2018-09-28T21:52:00Z,45.26683333,-66.06116667,27.4,2.0,4.3
2018-09-28T21:53:01Z,45.26683333,-66.06116667,27.1,2.0,4.3
2018-09-28T21:54:00Z,45.26683333,-66.06116667,27.8,1.9,4.3
2018-09-28T21:55:00Z,45.26683333,-66.06116667,26.8,1.8,4.3
2018-09-28T21:56:00Z,45.26683333,-66.06116667,27.6,1.8,4.3
2018-09-28T21:57:00Z,45.26683333,-66.06116667,24.5,2.0,4.6
2018-09-28T21:58:00Z,45.26683333,-66.06116667,23.3,2.1,4.6
2018-09-28T21:59:00Z,45.26683333,-66.06116667,25.0,2.1,4.6
2018-09-28T22:00:00Z,45.26683333,-66.06116667,25.9,2.0,4.6
2018-09-28T22:01:00Z,45.26683333,-66.06116667,25.7,2.1,4.6
2018-09-28T22:02:00Z,45.26683333,-66.06116667,24.1,2.1,4.6
2018-09-28T22:03:00Z,45.26683333,-66.06116667,21.1,2.0,4.6
2018-09-28T22:04:00Z,45.26683333,-66.06116667,13.9,2.2,4.6
2018-09-28T22:05:00Z,45.26683333,-66.06116667,8.1,2.3,4.7
2018-09-28T22:06:00Z,45.26683333,-66.06116667,4.0,2.4,4.7
2018-09-28T22:07:00Z,45.26683333,-66.06116667,359.0,2.4,4.9
2018-09-28T22:08:00Z,45.26683333,-66.06116667,355.8,2.5,4.9
2018-09-28T22:09:00Z,45.26683333,-66.06116667,350.9,2.6,4.9
2018-09-28T22:10:00Z,45.26683333,-66.06116667,345.9,2.6,4.9
2018-09-28T22:11:00Z,45.26683333,-66.06116667,342.6,2.6,4.9
2018-09-28T22:12:00Z,45.26683333,-66.06116667,339.1,2.7,4.9
2018-09-28T22:13:00Z,45.26683333,-66.06116667,340.8,2.8,4.9
2018-09-28T22:14:00Z,45.26683333,-66.06116667,343.3,2.6,4.9
2018-09-28T22:15:00Z,45.26683333,-66.06116667,346.3,2.5,4.9
2018-09-28T22:16:00Z,45.26683333,-66.06116667,344.2,2.4,4.9
2018-09-28T22:17:00Z,45.26683333,-66.06116667,347.2,2.3,4.7
2018-09-28T22:18:00Z,45.26683333,-66.06116667,346.3,2.3,4.7
2018-09-28T22:19:00Z,45.26683333,-66.06116667,344.6,2.3,4.8
2018-09-28T22:20:00Z,45.26683333,-66.06116667,343.3,2.5,5.6
2018-09-28T22:21:00Z,45.26683333,-66.06116667,341.5,2.7,5.6
2018-09-28T22:22:00Z,45.26683333,-66.06116667,339.0,2.8,5.6
2018-09-28T22:23:00Z,45.26683333,-66.06116667,335.8,3.1,5.6
2018-09-28T22:24:00Z,45.26683333,-66.06116667,333.4,3.4,5.6
2018-09-28T22:25:00Z,45.26683333,-66.06116667,330.5,3.7,5.6
2018-09-28T22:26:00Z,45.26683333,-66.06116667,330.2,3.9,5.6
2018-09-28T22:27:00Z,45.26683333,-66.06116667,327.3,4.1,5.6
2018-09-28T22:28:00Z,45.26683333,-66.06116667,328.4,4.2,5.6
2018-09-28T22:29:00Z,45.26683333,-66.06116667,329.7,4.2,5.6
2018-09-28T22:30:00Z,45.26683333,-66.06116667,330.2,4.0,5.6
2018-09-28T22:31:00Z,45.26683333,-66.06116667,330.9,3.9,5.6
2018-09-28T22:32:00Z,45.26683333,-66.06116667,332.3,3.8,5.6
2018-09-28T22:33:00Z,45.26683333,-66.06116667,336.0,3.6,5.6
2018-09-28T22:34:00Z,45.26683333,-66.06116667,336.7,3.4,5.6
2018-09-28T22:35:00Z,45.26683333,-66.06116667,338.4,3.3,5.6
2018-09-28T22:36:00Z,45.26683333,-66.06116667,339.1,3.2,5.5
2018-09-28T22:37:00Z,45.26683333,-66.06116667,339.9,3.2,5.8
2018-09-28T22:38:00Z,45.26683333,-66.06116667,338.7,3.1,5.8
2018-09-28T22:39:00Z,45.26683333,-66.06116667,339.3,3.3,6.0
2018-09-28T22:40:00Z,45.26683333,-66.06116667,339.7,3.4,6.0
2018-09-28T22:41:00Z,45.26683333,-66.06116667,339.3,3.4,6.0
2018-09-28T22:42:00Z,45.26683333,-66.06116667,338.7,3.3,6.0
2018-09-28T22:43:00Z,45.26683333,-66.06116667,336.4,3.2,6.0
2018-09-28T22:44:00Z,45.26683333,-66.06116667,335.7,3.2,6.0
2018-09-28T22:45:00Z,45.26683333,-66.06116667,334.9,3.0,6.0
2018-09-28T22:46:00Z,45.26683333,-66.06116667,334.4,3.0,6.0
2018-09-28T22:47:00Z,45.26683333,-66.06116667,334.1,2.9,6.0
2018-09-28T22:48:00Z,45.26683333,-66.06116667,335.4,2.8,6.0
2018-09-28T22:49:00Z,45.26683333,-66.06116667,333.9,2.5,5.8
2018-09-28T22:50:00Z,45.26683333,-66.06116667,334.4,2.4,5.8
2018-09-28T22:51:00Z,45.26683333,-66.06116667,335.8,2.4,5.8
2018-09-28T22:52:00Z,45.26683333,-66.06116667,336.2,2.4,5.8
2018-09-28T22:53:00Z,45.26683333,-66.06116667,337.1,2.5,5.8
2018-09-28T22:54:00Z,45.26683333,-66.06116667,338.0,2.5,5.8
2018-09-28T22:55:00Z,45.26683333,-66.06116667,337.5,2.6,5.8
2018-09-28T22:56:00Z,45.26683333,-66.06116667,337.7,2.6,5.2
2018-09-28T22:57:00Z,45.26683333,-66.06116667,337.8,2.7,5.3
2018-09-28T22:58:00Z,45.26683333,-66.06116667,337.2,2.9,6.3
2018-09-28T22:59:00Z,45.26683333,-66.06116667,339.0,3.0,6.3
2018-09-28T23:00:00Z,45.26683333,-66.06116667,338.2,3.1,6.3
2018-09-28T23:01:00Z,45.26683333,-66.06116667,336.4,3.3,6.3
2018-09-28T23:02:00Z,45.26683333,-66.06116667,336.9,3.4,6.3
2018-09-28T23:03:00Z,45.26683333,-66.06116667,336.7,3.5,6.3
2018-09-28T23:04:00Z,45.26683333,-66.06116667,337.6,3.6,6.3
2018-09-28T23:05:00Z,45.26683333,-66.06116667,339.3,3.7,6.3
2018-09-28T23:06:00Z,45.26683333,-66.06116667,340.9,3.6,6.3
2018-09-28T23:07:00Z,45.26683333,-66.06116667,342.6,3.6,6.3
2018-09-28T23:08:00Z,45.26683333,-66.06116667,342.9,3.4,5.5
2018-09-28T23:09:00Z,45.26683333,-66.06116667,343.7,3.3,5.5
2018-09-28T23:10:00Z,45.26683333,-66.06116667,343.3,3.4,5.5
2018-09-28T23:11:00Z,45.26683333,-66.06116667,343.6,3.3,5.5
2018-09-28T23:12:00Z,45.26683333,-66.06116667,343.9,3.3,5.5
2018-09-28T23:13:00Z,45.26683333,-66.06116667,343.8,3.2,5.5
2018-09-28T23:14:00Z,45.26683333,-66.06116667,344.2,3.1,5.5
2018-09-28T23:15:00Z,45.26683333,-66.06116667,344.3,3.1,5.7
