timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-10T17:27:00Z,45.26683333,-66.06116667,325.9,5.4,9.2
2018-12-10T17:28:00Z,45.26683333,-66.06116667,326.1,5.4,9.2
2018-12-10T17:29:00Z,45.26683333,-66.06116667,327.2,5.3,9.2
2018-12-10T17:30:00Z,45.26683333,-66.06116667,328.7,5.3,9.2
2018-12-10T17:31:00Z,45.26683333,-66.06116667,330.3,5.3,9.3
2018-12-10T17:32:00Z,45.26683333,-66.06116667,331.9,5.5,10.2
2018-12-10T17:33:00Z,45.26683333,-66.06116667,332.1,5.5,10.2
2018-12-10T17:34:00Z,45.26683333,-66.06116667,331.7,5.7,10.2
2018-12-10T17:35:00Z,45.26683333,-66.06116667,329.7,6.1,10.2
2018-12-10T17:36:00Z,45.26683333,-66.06116667,328.4,6.4,10.2
2018-12-10T17:37:00Z,45.26683333,-66.06116667,326.6,6.8,10.3
2018-12-10T17:38:00Z,45.26683333,-66.06116667,323.6,7.3,10.5
2018-12-10T17:39:00Z,45.26683333,-66.06116667,321.3,7.4,10.5
2018-12-10T17:40:00Z,45.26683333,-66.06116667,318.7,7.5,10.5
2018-12-10T17:41:00Z,45.26683333,-66.06116667,317.8,7.5,10.5
2018-12-10T17:42:00Z,45.26683333,-66.06116667,316.0,7.4,10.5
2018-12-10T17:43:00Z,45.26683333,-66.06116667,313.7,7.6,10.5
2018-12-10T17:44:00Z,45.26683333,-66.06116667,312.4,7.6,10.5
2018-12-10T17:45:00Z,45.26683333,-66.06116667,311.7,7.4,10.5
2018-12-10T17:46:00Z,45.26683333,-66.06116667,312.3,7.6,11.0
2018-12-10T17:47:00Z,45.26683333,-66.06116667,313.7,7.4,11.0
2018-12-10T17:48:00Z,45.26683333,-66.06116667,314.5,7.2,11.0
2018-12-10T17:49:00Z,45.26683333,-66.06116667,314.2,7.1,11.0
2018-12-10T17:50:00Z,45.26683333,-66.06116667,315.2,7.0,11.0
2018-12-10T17:51:00Z,45.26683333,-66.06116667,314.1,7.1,11.0
2018-12-10T17:52:00Z,45.26683333,-66.06116667,314.3,7.1,11.0
2018-12-10T17:53:00Z,45.26683333,-66.06116667,315.4,6.8,11.0
2018-12-10T17:54:00Z,45.26683333,-66.06116667,316.7,6.6,11.0
2018-12-10T17:55:00Z,45.26683333,-66.06116667,317.7,6.4,11.0
2018-12-10T17:56:00Z,45.26683333,-66.06116667,318.1,6.1,9.2
2018-12-10T17:57:00Z,45.26683333,-66.06116667,317.3,6.2,10.3
2018-12-10T17:58:00Z,45.26683333,-66.06116667,317.0,6.5,10.3
2018-12-10T17:59:00Z,45.26683333,-66.06116667,317.6,6.8,10.4
2018-12-10T18:00:00Z,45.26683333,-66.06116667,318.1,7.0,10.4
2018-12-10T18:01:00Z,45.26683333,-66.06116667,318.5,7.0,10.4
2018-12-10T18:02:00Z,45.26683333,-66.06116667,318.7,7.1,10.4
2018-12-10T18:03:00Z,45.26683333,-66.06116667,318.5,7.3,10.4
2018-12-10T18:04:00Z,45.26683333,-66.06116667,317.7,7.6,10.4
2018-12-10T18:05:00Z,45.26683333,-66.06116667,317.8,7.7,10.4
2018-12-10T18:06:00Z,45.26683333,-66.06116667,319.3,7.6,10.4
2018-12-10T18:07:00Z,45.26683333,-66.06116667,318.7,7.6,10.4
2018-12-10T18:08:00Z,45.26683333,-66.06116667,317.4,7.6,10.4
2018-12-10T18:09:00Z,45.26683333,-66.06116667,316.1,7.6,10.2
2018-12-10T18:10:00Z,45.26683333,-66.06116667,315.2,7.6,10.2
2018-12-10T18:11:00Z,45.26683333,-66.06116667,314.7,7.6,10.2
2018-12-10T18:12:00Z,45.26683333,-66.06116667,313.8,7.6,10.2
2018-12-10T18:13:00Z,45.26683333,-66.06116667,313.6,7.7,10.2
2018-12-10T18:14:00Z,45.26683333,-66.06116667,314.9,7.4,10.2
2018-12-10T18:15:00Z,45.26683333,-66.06116667,315.6,7.4,10.2
2018-12-10T18:16:00Z,45.26683333,-66.06116667,313.8,7.4,10.2
2018-12-10T18:17:00Z,45.26683333,-66.06116667,315.4,7.1,10.2
2018-12-10T18:18:00Z,45.26683333,-66.06116667,317.1,6.9,10.2
2018-12-10T18:19:00Z,45.26683333,-66.06116667,319.0,6.7,9.9
2018-12-10T18:20:00Z,45.26683333,-66.06116667,320.4,6.7,9.9
2018-12-10T18:21:00Z,45.26683333,-66.06116667,323.0,6.6,9.8
2018-12-10T18:22:00Z,45.26683333,-66.06116667,323.8,6.5,9.5
2018-12-10T18:23:00Z,45.26683333,-66.06116667,324.8,6.4,9.3
2018-12-10T18:24:00Z,45.26683333,-66.06116667,324.2,6.7,10.5
2018-12-10T18:25:00Z,45.26683333,-66.06116667,322.7,6.9,10.5
2018-12-10T18:26:00Z,45.26683333,-66.06116667,322.4,7.1,10.5
2018-12-10T18:27:00Z,45.26683333,-66.06116667,322.0,7.4,10.5
2018-12-10T18:28:00Z,45.26683333,-66.06116667,323.2,7.4,10.5
2018-12-10T18:29:00Z,45.26683333,-66.06116667,324.9,7.2,10.5
2018-12-10T18:30:00Z,45.26683333,-66.06116667,324.5,7.2,10.5
2018-12-10T18:31:00Z,45.26683333,-66.06116667,322.9,7.3,10.5
2018-12-10T18:32:00Z,45.26683333,-66.06116667,323.9,7.4,10.5
2018-12-10T18:33:00Z,45.26683333,-66.06116667,324.8,7.5,10.5
2018-12-10T18:34:00Z,45.26683333,-66.06116667,324.7,7.4,10.4
2018-12-10T18:35:00Z,45.26683333,-66.06116667,324.2,7.5,10.4
2018-12-10T18:36:00Z,45.26683333,-66.06116667,324.3,7.4,10.4
2018-12-10T18:37:00Z,45.26683333,-66.06116667,322.3,7.5,10.4
2018-12-10T18:38:00Z,45.26683333,-66.06116667,318.7,7.7,10.4
2018-12-10T18:39:00Z,45.26683333,-66.06116667,315.0,7.9,10.4
2018-12-10T18:40:00Z,45.26683333,-66.06116667,313.6,7.8,10.4
2018-12-10T18:41:00Z,45.26683333,-66.06116667,312.2,7.8,10.2
2018-12-10T18:42:00Z,45.26683333,-66.06116667,310.8,7.8,10.2
2018-12-10T18:43:00Z,45.26683333,-66.06116667,308.8,7.8,10.2
2018-12-10T18:44:00Z,45.26683333,-66.06116667,306.9,7.7,10.2
2018-12-10T18:45:00Z,45.26683333,-66.06116667,305.9,7.8,10.2
2018-12-10T18:46:00Z,45.26683333,-66.06116667,304.8,8.0,11.1
2018-12-10T18:47:00Z,45.26683333,-66.06116667,305.2,8.0,11.1
2018-12-10T18:48:00Z,45.26683333,-66.06116667,305.8,7.9,11.1
2018-12-10T18:49:00Z,45.26683333,-66.06116667,306.4,7.8,11.1
2018-12-10T18:50:00Z,45.26683333,-66.06116667,307.1,8.0,11.1
2018-12-10T18:51:00Z,45.26683333,-66.06116667,310.0,7.7,11.1
2018-12-10T18:52:00Z,45.26683333,-66.06116667,313.1,7.4,11.1
2018-12-10T18:53:00Z,45.26683333,-66.06116667,316.0,7.2,11.1
2018-12-10T18:54:00Z,45.26683333,-66.06116667,317.7,7.2,11.1
2018-12-10T18:55:00Z,45.26683333,-66.06116667,319.5,7.2,11.1
2018-12-10T18:56:00Z,45.26683333,-66.06116667,321.0,6.9,9.9
2018-12-10T18:57:00Z,45.26683333,-66.06116667,322.0,6.7,9.9
2018-12-10T18:58:00Z,45.26683333,-66.06116667,323.0,6.7,10.3
2018-12-10T18:59:00Z,45.26683333,-66.06116667,323.1,6.7,10.3
2018-12-10T19:00:00Z,45.26683333,-66.06116667,322.8,6.6,10.3
2018-12-10T19:01:00Z,45.26683333,-66.06116667,320.5,6.8,10.3
2018-12-10T19:02:00Z,45.26683333,-66.06116667,320.0,6.8,10.3
2018-12-10T19:03:00Z,45.26683333,-66.06116667,319.6,6.7,10.3
2018-12-10T19:04:00Z,45.26683333,-66.06116667,321.2,6.5,10.3
2018-12-10T19:05:00Z,45.26683333,-66.06116667,323.0,6.3,10.3
2018-12-10T19:06:00Z,45.26683333,-66.06116667,323.4,6.4,10.3
2018-12-10T19:07:00Z,45.26683333,-66.06116667,323.6,6.4,10.3
2018-12-10T19:08:00Z,45.26683333,-66.06116667,324.9,6.3,9.4
2018-12-10T19:09:00Z,45.26683333,-66.06116667,326.3,6.1,9.4
2018-12-10T19:10:00Z,45.26683333,-66.06116667,326.8,6.0,8.4
2018-12-10T19:11:00Z,45.26683333,-66.06116667,328.1,5.8,8.4
2018-12-10T19:12:00Z,45.26683333,-66.06116667,326.1,6.1,8.4
2018-12-10T19:13:00Z,45.26683333,-66.06116667,324.2,6.2,8.4
2018-12-10T19:14:00Z,45.26683333,-66.06116667,324.6,6.1,8.4
2018-12-10T19:15:00Z,45.26683333,-66.06116667,324.2,6.2,8.5
2018-12-10T19:16:00Z,45.26683333,-66.06116667,324.4,5.9,8.5
2018-12-10T19:17:00Z,45.26683333,-66.06116667,325.1,5.9,8.5
2018-12-10T19:18:00Z,45.26683333,-66.06116667,324.6,5.8,8.5
2018-12-10T19:19:00Z,45.26683333,-66.06116667,324.4,5.9,8.5
2018-12-10T19:20:00Z,45.26683333,-66.06116667,324.2,5.9,8.5
2018-12-10T19:21:00Z,45.26683333,-66.06116667,322.6,6.0,8.5
2018-12-10T19:22:00Z,45.26683333,-66.06116667,322.7,5.8,8.5
2018-12-10T19:23:00Z,45.26683333,-66.06116667,323.6,5.9,8.5
2018-12-10T19:24:00Z,45.26683333,-66.06116667,320.9,6.1,10.6
2018-12-10T19:25:00Z,45.26683333,-66.06116667,320.0,6.3,10.6
2018-12-10T19:26:00Z,45.26683333,-66.06116667,319.2,6.7,11.8
2018-12-10T19:27:00Z,45.26683333,-66.06116667,318.1,7.1,12.1
2018-12-10T19:28:00Z,45.26683333,-66.06116667,318.0,7.5,12.1
2018-12-10T19:29:00Z,45.26683333,-66.06116667,317.5,7.9,12.1
2018-12-10T19:30:00Z,45.26683333,-66.06116667,317.2,8.2,12.1
2018-12-10T19:31:00Z,45.26683333,-66.06116667,316.8,8.5,14.6
2018-12-10T19:32:00Z,45.26683333,-66.06116667,316.4,9.0,14.6
2018-12-10T19:33:00Z,45.26683333,-66.06116667,314.2,9.5,14.6
2018-12-10T19:34:00Z,45.26683333,-66.06116667,313.2,9.8,14.6
2018-12-10T19:35:00Z,45.26683333,-66.06116667,311.1,10.0,14.6
2018-12-10T19:36:00Z,45.26683333,-66.06116667,308.8,10.3,14.6
2018-12-10T19:37:00Z,45.26683333,-66.06116667,307.2,10.4,14.6
2018-12-10T19:38:00Z,45.26683333,-66.06116667,306.1,10.4,14.6
2018-12-10T19:39:00Z,45.26683333,-66.06116667,305.4,10.4,14.6
2018-12-10T19:40:00Z,45.26683333,-66.06116667,306.0,10.5,14.6
2018-12-10T19:41:00Z,45.26683333,-66.06116667,306.3,10.6,13.7
2018-12-10T19:42:00Z,45.26683333,-66.06116667,306.7,10.5,13.7
2018-12-10T19:43:00Z,45.26683333,-66.06116667,307.1,10.1,13.7
2018-12-10T19:44:00Z,45.26683333,-66.06116667,309.3,9.7,12.9
2018-12-10T19:45:00Z,45.26683333,-66.06116667,311.3,9.6,12.9
2018-12-10T19:46:00Z,45.26683333,-66.06116667,313.7,9.5,12.9
2018-12-10T19:47:00Z,45.26683333,-66.06116667,315.5,9.3,12.6
2018-12-10T19:48:00Z,45.26683333,-66.06116667,316.0,9.4,12.6
2018-12-10T19:49:00Z,45.26683333,-66.06116667,316.8,9.3,12.2
2018-12-10T19:50:00Z,45.26683333,-66.06116667,316.3,9.2,12.0
2018-12-10T19:51:00Z,45.26683333,-66.06116667,316.6,9.3,12.0
2018-12-10T19:52:00Z,45.26683333,-66.06116667,315.0,9.3,12.0
2018-12-10T19:53:00Z,45.26683333,-66.06116667,314.7,9.3,12.0
2018-12-10T19:54:00Z,45.26683333,-66.06116667,313.2,9.4,12.0
2018-12-10T19:55:00Z,45.26683333,-66.06116667,311.9,9.3,12.0
2018-12-10T19:56:00Z,45.26683333,-66.06116667,310.5,9.3,12.0
2018-12-10T19:57:00Z,45.26683333,-66.06116667,311.4,9.4,12.2
2018-12-10T19:58:00Z,45.26683333,-66.06116667,312.3,9.2,12.2
2018-12-10T19:59:00Z,45.26683333,-66.06116667,314.2,9.0,12.2
2018-12-10T20:00:00Z,45.26683333,-66.06116667,316.7,8.6,12.2
2018-12-10T20:01:00Z,45.26683333,-66.06116667,318.9,8.4,12.2
2018-12-10T20:02:00Z,45.26683333,-66.06116667,320.6,8.1,12.2
2018-12-10T20:03:00Z,45.26683333,-66.06116667,322.1,7.9,12.2
2018-12-10T20:04:00Z,45.26683333,-66.06116667,323.9,7.5,12.2
2018-12-10T20:05:00Z,45.26683333,-66.06116667,324.9,7.4,12.2
2018-12-10T20:06:00Z,45.26683333,-66.06116667,325.2,7.4,12.2
2018-12-10T20:07:00Z,45.26683333,-66.06116667,325.6,7.0,10.2
2018-12-10T20:08:00Z,45.26683333,-66.06116667,326.3,6.9,10.2
2018-12-10T20:09:00Z,45.26683333,-66.06116667,325.7,6.7,10.2
2018-12-10T20:10:00Z,45.26683333,-66.06116667,324.1,6.8,10.2
2018-12-10T20:11:00Z,45.26683333,-66.06116667,323.7,6.6,9.9
2018-12-10T20:12:00Z,45.26683333,-66.06116667,322.8,6.6,9.9
2018-12-10T20:13:00Z,45.26683333,-66.06116667,322.3,6.8,9.9
2018-12-10T20:14:00Z,45.26683333,-66.06116667,321.2,7.1,10.8
2018-12-10T20:15:00Z,45.26683333,-66.06116667,320.2,7.2,12.3
2018-12-10T20:16:00Z,45.26683333,-66.06116667,321.0,7.2,12.3
2018-12-10T20:17:00Z,45.26683333,-66.06116667,320.1,7.4,12.3
2018-12-10T20:18:00Z,45.26683333,-66.06116667,319.0,7.6,12.3
2018-12-10T20:19:00Z,45.26683333,-66.06116667,318.7,7.8,12.3
2018-12-10T20:20:00Z,45.26683333,-66.06116667,317.1,8.1,12.3
2018-12-10T20:21:00Z,45.26683333,-66.06116667,316.2,8.4,12.3
2018-12-10T20:22:00Z,45.26683333,-66.06116667,317.8,8.6,12.3
2018-12-10T20:23:00Z,45.26683333,-66.06116667,318.5,8.5,12.3
2018-12-10T20:24:00Z,45.26683333,-66.06116667,319.1,8.4,12.3
2018-12-10T20:25:00Z,45.26683333,-66.06116667,319.5,8.4,11.4
2018-12-10T20:26:00Z,45.26683333,-66.06116667,318.8,8.5,11.4
2018-12-10T20:27:00Z,45.26683333,-66.06116667,317.8,8.3,11.4
2018-12-10T20:28:00Z,45.26683333,-66.06116667,317.5,8.4,11.4
2018-12-10T20:29:00Z,45.26683333,-66.06116667,317.0,8.4,11.4
2018-12-10T20:30:00Z,45.26683333,-66.06116667,318.0,8.2,11.4
2018-12-10T20:31:00Z,45.26683333,-66.06116667,317.6,8.1,11.4
2018-12-10T20:32:00Z,45.26683333,-66.06116667,315.9,8.0,11.4
2018-12-10T20:33:00Z,45.26683333,-66.06116667,313.8,7.9,11.4
2018-12-10T20:34:00Z,45.26683333,-66.06116667,311.2,7.9,11.4
2018-12-10T20:35:00Z,45.26683333,-66.06116667,309.8,7.8,10.5
2018-12-10T20:36:00Z,45.26683333,-66.06116667,309.2,7.6,10.5
2018-12-10T20:37:00Z,45.26683333,-66.06116667,309.4,7.6,10.5
2018-12-10T20:38:00Z,45.26683333,-66.06116667,308.4,7.6,10.5
2018-12-10T20:39:00Z,45.26683333,-66.06116667,305.7,7.5,11.9
2018-12-10T20:40:00Z,45.26683333,-66.06116667,304.2,7.7,11.9
2018-12-10T20:41:00Z,45.26683333,-66.06116667,302.8,7.8,11.9
2018-12-10T20:42:00Z,45.26683333,-66.06116667,302.1,8.1,11.9
2018-12-10T20:43:00Z,45.26683333,-66.06116667,301.8,8.3,11.9
2018-12-10T20:44:00Z,45.26683333,-66.06116667,302.8,8.3,11.9
2018-12-10T20:45:00Z,45.26683333,-66.06116667,303.2,8.3,11.9
2018-12-10T20:46:00Z,45.26683333,-66.06116667,303.7,8.2,11.9
2018-12-10T20:47:00Z,45.26683333,-66.06116667,303.6,8.1,11.9
2018-12-10T20:48:00Z,45.26683333,-66.06116667,303.8,8.1,11.9
2018-12-10T20:49:00Z,45.26683333,-66.06116667,304.4,7.9,11.2
2018-12-10T20:50:00Z,45.26683333,-66.06116667,304.7,7.8,11.1
2018-12-10T20:51:00Z,45.26683333,-66.06116667,305.5,7.8,11.2
2018-12-10T20:52:00Z,45.26683333,-66.06116667,305.8,7.8,11.2
2018-12-10T20:53:00Z,45.26683333,-66.06116667,307.0,7.9,11.5
2018-12-10T20:54:00Z,45.26683333,-66.06116667,306.5,8.1,11.5
2018-12-10T20:55:00Z,45.26683333,-66.06116667,306.6,8.2,11.5
2018-12-10T20:56:00Z,45.26683333,-66.06116667,306.6,8.4,11.5
2018-12-10T20:57:00Z,45.26683333,-66.06116667,308.0,8.6,11.7
2018-12-10T20:58:00Z,45.26683333,-66.06116667,309.9,8.8,11.7
2018-12-10T20:59:00Z,45.26683333,-66.06116667,312.3,8.9,11.8
2018-12-10T21:00:00Z,45.26683333,-66.06116667,312.6,8.9,11.8
2018-12-10T21:01:00Z,45.26683333,-66.06116667,312.6,9.1,13.6
2018-12-10T21:02:00Z,45.26683333,-66.06116667,313.3,9.1,13.6
2018-12-10T21:03:00Z,45.26683333,-66.06116667,313.6,9.1,13.6
2018-12-10T21:04:00Z,45.26683333,-66.06116667,314.8,9.0,13.6
2018-12-10T21:05:00Z,45.26683333,-66.06116667,316.0,8.9,13.6
2018-12-10T21:06:00Z,45.26683333,-66.06116667,316.2,8.9,13.6
2018-12-10T21:07:00Z,45.26683333,-66.06116667,316.3,8.9,13.6
2018-12-10T21:08:00Z,45.26683333,-66.06116667,316.1,8.9,13.6
2018-12-10T21:09:00Z,45.26683333,-66.06116667,314.8,8.9,13.6
2018-12-10T21:10:00Z,45.26683333,-66.06116667,315.2,9.0,13.6
2018-12-10T21:11:00Z,45.26683333,-66.06116667,315.7,8.6,11.9
2018-12-10T21:12:00Z,45.26683333,-66.06116667,316.2,8.2,11.7
2018-12-10T21:13:00Z,45.26683333,-66.06116667,317.2,7.8,11.7
2018-12-10T21:14:00Z,45.26683333,-66.06116667,318.8,7.5,11.7
2018-12-10T21:15:00Z,45.26683333,-66.06116667,319.0,7.4,11.7
2018-12-10T21:16:00Z,45.26683333,-66.06116667,319.2,7.3,11.7
2018-12-10T21:17:00Z,45.26683333,-66.06116667,319.4,7.3,11.7
2018-12-10T21:18:00Z,45.26683333,-66.06116667,319.2,7.2,11.7
2018-12-10T21:19:00Z,45.26683333,-66.06116667,320.5,7.1,10.7
2018-12-10T21:20:00Z,45.26683333,-66.06116667,321.7,7.0,10.7
2018-12-10T21:21:00Z,45.26683333,-66.06116667,323.6,6.9,10.7
2018-12-10T21:22:00Z,45.26683333,-66.06116667,323.4,7.1,10.7
2018-12-10T21:23:00Z,45.26683333,-66.06116667,323.5,7.6,12.4
2018-12-10T21:24:00Z,45.26683333,-66.06116667,322.8,7.9,12.4
2018-12-10T21:25:00Z,45.26683333,-66.06116667,322.3,8.2,12.4
2018-12-10T21:26:00Z,45.26683333,-66.06116667,322.2,8.3,12.4
2018-12-10T21:27:00Z,45.26683333,-66.06116667,322.0,8.1,12.4
2018-12-10T21:28:00Z,45.26683333,-66.06116667,322.3,8.0,12.4
2018-12-10T21:29:00Z,45.26683333,-66.06116667,321.8,8.0,12.4
2018-12-10T21:30:00Z,45.26683333,-66.06116667,321.9,8.2,12.4
2018-12-10T21:31:00Z,45.26683333,-66.06116667,321.0,8.3,12.4
2018-12-10T21:32:00Z,45.26683333,-66.06116667,322.3,8.3,12.4
2018-12-10T21:33:00Z,45.26683333,-66.06116667,321.0,8.1,11.6
2018-12-10T21:34:00Z,45.26683333,-66.06116667,321.0,8.0,11.5
2018-12-10T21:35:00Z,45.26683333,-66.06116667,321.4,7.7,11.1
2018-12-10T21:36:00Z,45.26683333,-66.06116667,322.1,7.7,12.2
2018-12-10T21:37:00Z,45.26683333,-66.06116667,321.0,8.1,12.2
2018-12-10T21:38:00Z,45.26683333,-66.06116667,320.1,8.4,13.7
2018-12-10T21:39:00Z,45.26683333,-66.06116667,320.1,8.4,13.7
2018-12-10T21:40:00Z,45.26683333,-66.06116667,320.2,8.3,13.7
2018-12-10T21:41:00Z,45.26683333,-66.06116667,320.1,8.6,14.0
2018-12-10T21:42:00Z,45.26683333,-66.06116667,319.2,8.7,14.2
2018-12-10T21:43:00Z,45.26683333,-66.06116667,319.3,8.8,14.2
2018-12-10T21:44:00Z,45.26683333,-66.06116667,318.6,8.9,14.2
2018-12-10T21:45:00Z,45.26683333,-66.06116667,318.7,9.2,14.2
2018-12-10T21:46:00Z,45.26683333,-66.06116667,318.9,9.0,14.2
2018-12-10T21:47:00Z,45.26683333,-66.06116667,319.4,8.9,14.2
2018-12-10T21:48:00Z,45.26683333,-66.06116667,319.5,8.6,14.2
2018-12-10T21:49:00Z,45.26683333,-66.06116667,320.3,8.5,14.2
2018-12-10T21:50:00Z,45.26683333,-66.06116667,320.1,8.5,14.2
2018-12-10T21:51:00Z,45.26683333,-66.06116667,320.8,8.1,14.2
2018-12-10T21:52:00Z,45.26683333,-66.06116667,320.9,8.0,11.8
2018-12-10T21:53:00Z,45.26683333,-66.06116667,322.5,8.0,11.8
2018-12-10T21:54:00Z,45.26683333,-66.06116667,322.9,8.0,11.8
2018-12-10T21:55:00Z,45.26683333,-66.06116667,323.4,7.8,11.8
2018-12-10T21:56:00Z,45.26683333,-66.06116667,322.9,7.9,11.8
2018-12-10T21:57:00Z,45.26683333,-66.06116667,323.5,7.7,11.8
2018-12-10T21:58:00Z,45.26683333,-66.06116667,324.3,7.6,11.8
2018-12-10T21:59:00Z,45.26683333,-66.06116667,323.9,7.3,11.8
2018-12-10T22:00:00Z,45.26683333,-66.06116667,322.5,7.3,11.8
2018-12-10T22:01:00Z,45.26683333,-66.06116667,321.3,7.3,11.8
2018-12-10T22:02:00Z,45.26683333,-66.06116667,321.9,7.1,11.1
2018-12-10T22:03:00Z,45.26683333,-66.06116667,321.2,6.8,11.1
2018-12-10T22:04:00Z,45.26683333,-66.06116667,321.1,6.5,9.8
2018-12-10T22:05:00Z,45.26683333,-66.06116667,320.5,6.6,10.7
2018-12-10T22:06:00Z,45.26683333,-66.06116667,319.9,6.6,11.3
2018-12-10T22:07:00Z,45.26683333,-66.06116667,318.8,6.7,11.3
2018-12-10T22:08:00Z,45.26683333,-66.06116667,318.2,6.7,11.3
2018-12-10T22:09:00Z,45.26683333,-66.06116667,318.0,6.7,11.3
2018-12-10T22:10:00Z,45.26683333,-66.06116667,319.7,6.5,11.3
2018-12-10T22:11:00Z,45.26683333,-66.06116667,321.3,6.4,11.3
2018-12-10T22:12:00Z,45.26683333,-66.06116667,320.9,6.5,11.3
2018-12-10T22:13:00Z,45.26683333,-66.06116667,320.5,6.7,11.3
2018-12-10T22:14:00Z,45.26683333,-66.06116667,320.8,7.0,11.3
2018-12-10T22:15:00Z,45.26683333,-66.06116667,320.8,7.2,13.2
2018-12-10T22:16:00Z,45.26683333,-66.06116667,321.3,7.4,13.2
2018-12-10T22:17:00Z,45.26683333,-66.06116667,321.6,7.5,13.2
2018-12-10T22:18:00Z,45.26683333,-66.06116667,322.1,7.7,13.2
2018-12-10T22:19:00Z,45.26683333,-66.06116667,322.5,8.0,13.2
2018-12-10T22:20:00Z,45.26683333,-66.06116667,322.9,8.1,13.2
2018-12-10T22:21:00Z,45.26683333,-66.06116667,322.3,8.2,13.2
2018-12-10T22:22:00Z,45.26683333,-66.06116667,321.9,8.2,13.2
2018-12-10T22:23:00Z,45.26683333,-66.06116667,321.1,8.4,13.2
2018-12-10T22:24:00Z,45.26683333,-66.06116667,321.1,8.6,13.7
2018-12-10T22:25:00Z,45.26683333,-66.06116667,320.7,8.6,13.7
2018-12-10T22:26:00Z,45.26683333,-66.06116667,321.0,8.3,13.7
2018-12-10T22:27:00Z,45.26683333,-66.06116667,322.3,8.0,13.7
2018-12-10T22:28:00Z,45.26683333,-66.06116667,322.2,7.9,13.7
2018-12-10T22:29:00Z,45.26683333,-66.06116667,322.2,8.0,13.7
2018-12-10T22:30:00Z,45.26683333,-66.06116667,320.9,7.9,13.7
2018-12-10T22:31:00Z,45.26683333,-66.06116667,322.0,7.8,13.7
2018-12-10T22:32:00Z,45.26683333,-66.06116667,322.7,7.6,13.7
2018-12-10T22:33:00Z,45.26683333,-66.06116667,324.2,7.4,13.7
2018-12-10T22:34:00Z,45.26683333,-66.06116667,325.3,6.9,11.5
2018-12-10T22:35:00Z,45.26683333,-66.06116667,326.6,6.4,11.1
2018-12-10T22:36:00Z,45.26683333,-66.06116667,328.2,6.2,11.1
2018-12-10T22:37:00Z,45.26683333,-66.06116667,327.0,6.3,11.1
2018-12-10T22:38:00Z,45.26683333,-66.06116667,327.8,6.1,11.1
2018-12-10T22:39:00Z,45.26683333,-66.06116667,327.2,5.8,10.0
2018-12-10T22:40:00Z,45.26683333,-66.06116667,328.2,5.8,10.0
2018-12-10T22:41:00Z,45.26683333,-66.06116667,327.1,6.0,10.4
2018-12-10T22:42:00Z,45.26683333,-66.06116667,327.3,6.2,10.4
2018-12-10T22:43:00Z,45.26683333,-66.06116667,327.2,6.1,10.4
2018-12-10T22:44:00Z,45.26683333,-66.06116667,326.5,6.3,10.4
2018-12-10T22:45:00Z,45.26683333,-66.06116667,326.0,6.6,10.4
2018-12-10T22:46:00Z,45.26683333,-66.06116667,324.8,6.8,10.4
2018-12-10T22:47:00Z,45.26683333,-66.06116667,325.2,6.7,10.4
2018-12-10T22:48:00Z,45.26683333,-66.06116667,325.8,6.6,10.4
2018-12-10T22:49:00Z,45.26683333,-66.06116667,327.6,6.4,10.4
2018-12-10T22:50:00Z,45.26683333,-66.06116667,327.9,6.4,10.4
2018-12-10T22:51:00Z,45.26683333,-66.06116667,327.4,6.3,10.9
2018-12-10T22:52:00Z,45.26683333,-66.06116667,326.0,6.5,13.8
2018-12-10T22:53:00Z,45.26683333,-66.06116667,325.3,6.7,13.8
2018-12-10T22:54:00Z,45.26683333,-66.06116667,325.4,6.6,13.8
2018-12-10T22:55:00Z,45.26683333,-66.06116667,326.3,6.5,13.8
2018-12-10T22:56:00Z,45.26683333,-66.06116667,326.6,6.5,13.8
2018-12-10T22:57:00Z,45.26683333,-66.06116667,326.9,6.9,13.8
2018-12-10T22:58:00Z,45.26683333,-66.06116667,325.9,7.1,13.8
2018-12-10T22:59:00Z,45.26683333,-66.06116667,324.3,7.4,13.8
2018-12-10T23:00:00Z,45.26683333,-66.06116667,323.6,7.5,13.8
2018-12-10T23:01:00Z,45.26683333,-66.06116667,323.2,7.5,13.8
2018-12-10T23:02:00Z,45.26683333,-66.06116667,324.0,7.2,12.2
2018-12-10T23:03:00Z,45.26683333,-66.06116667,323.5,7.0,12.2
2018-12-10T23:04:00Z,45.26683333,-66.06116667,324.0,7.0,12.2
2018-12-10T23:05:00Z,45.26683333,-66.06116667,321.8,7.0,12.2
2018-12-10T23:06:00Z,45.26683333,-66.06116667,321.0,6.8,12.2
2018-12-10T23:07:00Z,45.26683333,-66.06116667,319.4,6.6,10.2
2018-12-10T23:08:00Z,45.26683333,-66.06116667,318.4,6.4,9.7
2018-12-10T23:09:00Z,45.26683333,-66.06116667,318.9,6.4,10.0
2018-12-10T23:10:00Z,45.26683333,-66.06116667,318.6,6.4,10.0
2018-12-10T23:11:00Z,45.26683333,-66.06116667,318.7,6.4,10.0
2018-12-10T23:12:00Z,45.26683333,-66.06116667,318.2,6.4,10.0
2018-12-10T23:13:00Z,45.26683333,-66.06116667,319.4,6.6,10.0
2018-12-10T23:14:00Z,45.26683333,-66.06116667,318.8,6.6,10.0
2018-12-10T23:15:00Z,45.26683333,-66.06116667,320.3,6.5,10.0
