timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-14T17:27:00Z,45.26683333,-66.06116667,153.5,4.8,8.7
2018-05-14T17:28:00Z,45.26683333,-66.06116667,158.0,5.0,8.7
2018-05-14T17:29:00Z,45.26683333,-66.06116667,162.9,5.2,9.9
2018-05-14T17:30:00Z,45.26683333,-66.06116667,169.9,5.3,9.9
2018-05-14T17:31:00Z,45.26683333,-66.06116667,175.8,5.4,9.9
2018-05-14T17:32:00Z,45.26683333,-66.06116667,180.6,5.8,10.3
2018-05-14T17:33:00Z,45.26683333,-66.06116667,185.7,6.0,10.3
2018-05-14T17:34:00Z,45.26683333,-66.06116667,190.9,6.2,10.3
2018-05-14T17:35:00Z,45.26683333,-66.06116667,194.4,6.5,10.3
2018-05-14T17:36:00Z,45.26683333,-66.06116667,197.7,6.5,10.5
2018-05-14T17:37:00Z,45.26683333,-66.06116667,198.4,6.4,10.5
2018-05-14T17:38:00Z,45.26683333,-66.06116667,196.9,6.5,10.5
2018-05-14T17:39:00Z,45.26683333,-66.06116667,195.9,6.6,10.9
2018-05-14T17:40:00Z,45.26683333,-66.06116667,194.0,6.6,10.9
2018-05-14T17:41:00Z,45.26683333,-66.06116667,191.5,6.7,10.9
2018-05-14T17:42:00Z,45.26683333,-66.06116667,190.6,6.6,10.9
2018-05-14T17:43:00Z,45.26683333,-66.06116667,190.0,6.6,10.9
2018-05-14T17:44:00Z,45.26683333,-66.06116667,189.6,6.7,10.9
2018-05-14T17:45:00Z,45.26683333,-66.06116667,189.4,6.6,10.9
2018-05-14T17:46:00Z,45.26683333,-66.06116667,187.0,6.6,10.9
2018-05-14T17:47:00Z,45.26683333,-66.06116667,186.4,6.7,10.9
2018-05-14T17:48:00Z,45.26683333,-66.06116667,186.0,6.7,10.9
2018-05-14T17:49:00Z,45.26683333,-66.06116667,186.7,6.6,10.5
2018-05-14T17:50:00Z,45.26683333,-66.06116667,187.9,6.6,10.5
2018-05-14T17:51:00Z,45.26683333,-66.06116667,189.0,6.5,10.5
2018-05-14T17:52:00Z,45.26683333,-66.06116667,189.0,6.6,10.5
2018-05-14T17:53:00Z,45.26683333,-66.06116667,189.2,6.4,9.2
2018-05-14T17:54:00Z,45.26683333,-66.06116667,188.9,6.2,8.8
2018-05-14T17:55:00Z,45.26683333,-66.06116667,188.9,6.3,8.8
2018-05-14T17:56:00Z,45.26683333,-66.06116667,189.6,6.3,8.8
2018-05-14T17:57:00Z,45.26683333,-66.06116667,190.7,6.2,8.8
2018-05-14T17:58:00Z,45.26683333,-66.06116667,191.8,6.1,8.8
2018-05-14T17:59:00Z,45.26683333,-66.06116667,190.9,5.9,8.8
2018-05-14T18:00:00Z,45.26683333,-66.06116667,189.8,5.8,8.8
2018-05-14T18:01:00Z,45.26683333,-66.06116667,190.9,5.8,8.8
2018-05-14T18:02:00Z,45.26683333,-66.06116667,192.5,5.6,8.8
2018-05-14T18:03:00Z,45.26683333,-66.06116667,192.5,5.5,8.6
2018-05-14T18:04:00Z,45.26683333,-66.06116667,194.5,5.5,8.6
2018-05-14T18:05:00Z,45.26683333,-66.06116667,196.5,5.2,8.6
2018-05-14T18:06:00Z,45.26683333,-66.06116667,198.3,5.2,8.8
2018-05-14T18:07:00Z,45.26683333,-66.06116667,200.1,5.2,9.5
2018-05-14T18:08:00Z,45.26683333,-66.06116667,201.3,5.5,9.6
2018-05-14T18:09:00Z,45.26683333,-66.06116667,204.4,5.6,9.6
2018-05-14T18:10:00Z,45.26683333,-66.06116667,206.8,5.6,9.6
2018-05-14T18:11:00Z,45.26683333,-66.06116667,207.2,5.5,9.6
2018-05-14T18:12:00Z,45.26683333,-66.06116667,207.8,5.6,9.6
2018-05-14T18:13:00Z,45.26683333,-66.06116667,210.6,5.8,10.2
2018-05-14T18:14:00Z,45.26683333,-66.06116667,212.3,6.0,10.2
2018-05-14T18:15:00Z,45.26683333,-66.06116667,213.8,6.2,10.2
2018-05-14T18:16:00Z,45.26683333,-66.06116667,216.5,6.1,10.2
2018-05-14T18:17:00Z,45.26683333,-66.06116667,216.5,5.9,10.2
2018-05-14T18:18:00Z,45.26683333,-66.06116667,215.6,5.7,10.2
2018-05-14T18:19:00Z,45.26683333,-66.06116667,215.5,5.6,10.2
2018-05-14T18:20:00Z,45.26683333,-66.06116667,215.8,5.5,10.2
2018-05-14T18:21:00Z,45.26683333,-66.06116667,218.2,5.7,10.2
2018-05-14T18:22:00Z,45.26683333,-66.06116667,219.7,5.7,10.2
2018-05-14T18:23:00Z,45.26683333,-66.06116667,217.9,5.4,10.1
2018-05-14T18:24:00Z,45.26683333,-66.06116667,216.4,5.5,10.1
2018-05-14T18:25:00Z,45.26683333,-66.06116667,214.5,5.5,10.1
2018-05-14T18:26:00Z,45.26683333,-66.06116667,212.9,5.5,10.1
2018-05-14T18:27:00Z,45.26683333,-66.06116667,211.6,5.8,10.1
2018-05-14T18:28:00Z,45.26683333,-66.06116667,211.2,6.2,10.9
2018-05-14T18:29:00Z,45.26683333,-66.06116667,210.2,6.2,10.9
2018-05-14T18:30:00Z,45.26683333,-66.06116667,208.1,6.4,10.9
2018-05-14T18:31:00Z,45.26683333,-66.06116667,205.8,6.5,10.9
2018-05-14T18:32:00Z,45.26683333,-66.06116667,202.8,6.5,10.9
2018-05-14T18:33:00Z,45.26683333,-66.06116667,202.2,6.7,10.9
2018-05-14T18:34:00Z,45.26683333,-66.06116667,201.1,6.6,10.9
2018-05-14T18:35:00Z,45.26683333,-66.06116667,200.9,6.6,10.9
2018-05-14T18:36:00Z,45.26683333,-66.06116667,200.0,6.5,10.9
2018-05-14T18:37:00Z,45.26683333,-66.06116667,198.7,6.4,10.9
2018-05-14T18:38:00Z,45.26683333,-66.06116667,198.3,6.3,10.4
2018-05-14T18:39:00Z,45.26683333,-66.06116667,197.2,6.4,10.4
2018-05-14T18:40:00Z,45.26683333,-66.06116667,197.4,6.4,10.3
2018-05-14T18:41:00Z,45.26683333,-66.06116667,196.5,6.3,9.9
2018-05-14T18:42:00Z,45.26683333,-66.06116667,197.5,6.2,9.9
2018-05-14T18:43:00Z,45.26683333,-66.06116667,198.4,6.1,9.5
2018-05-14T18:44:00Z,45.26683333,-66.06116667,197.5,6.1,9.5
2018-05-14T18:45:00Z,45.26683333,-66.06116667,197.0,6.1,9.5
2018-05-14T18:46:00Z,45.26683333,-66.06116667,196.9,6.2,9.5
2018-05-14T18:47:00Z,45.26683333,-66.06116667,198.0,6.2,9.5
2018-05-14T18:48:00Z,45.26683333,-66.06116667,197.9,6.0,9.5
2018-05-14T18:49:00Z,45.26683333,-66.06116667,198.5,5.8,9.5
2018-05-14T18:50:00Z,45.26683333,-66.06116667,198.0,5.7,9.5
2018-05-14T18:51:00Z,45.26683333,-66.06116667,196.9,5.7,9.5
2018-05-14T18:52:00Z,45.26683333,-66.06116667,195.4,5.9,9.5
2018-05-14T18:53:00Z,45.26683333,-66.06116667,193.7,6.0,9.4
2018-05-14T18:54:00Z,45.26683333,-66.06116667,193.2,6.1,9.4
2018-05-14T18:55:00Z,45.26683333,-66.06116667,192.3,6.1,9.4
2018-05-14T18:56:00Z,45.26683333,-66.06116667,190.0,6.3,9.7
2018-05-14T18:57:00Z,45.26683333,-66.06116667,187.9,6.5,9.7
2018-05-14T18:58:00Z,45.26683333,-66.06116667,186.9,6.6,9.7
2018-05-14T18:59:00Z,45.26683333,-66.06116667,186.3,6.9,9.8
2018-05-14T19:00:00Z,45.26683333,-66.06116667,185.9,7.0,9.8
2018-05-14T19:01:00Z,45.26683333,-66.06116667,185.9,7.0,9.8
2018-05-14T19:02:00Z,45.26683333,-66.06116667,184.9,6.8,9.8
2018-05-14T19:03:00Z,45.26683333,-66.06116667,184.4,6.8,9.8
2018-05-14T19:04:00Z,45.26683333,-66.06116667,183.8,6.8,9.8
2018-05-14T19:05:00Z,45.26683333,-66.06116667,183.4,6.8,9.8
2018-05-14T19:06:00Z,45.26683333,-66.06116667,183.0,6.6,9.8
2018-05-14T19:07:00Z,45.26683333,-66.06116667,181.7,6.3,9.8
2018-05-14T19:08:00Z,45.26683333,-66.06116667,180.9,6.3,9.8
2018-05-14T19:09:00Z,45.26683333,-66.06116667,179.8,6.1,8.9
2018-05-14T19:10:00Z,45.26683333,-66.06116667,177.8,6.1,8.9
2018-05-14T19:11:00Z,45.26683333,-66.06116667,176.2,6.0,8.9
2018-05-14T19:12:00Z,45.26683333,-66.06116667,175.5,6.0,8.9
2018-05-14T19:13:00Z,45.26683333,-66.06116667,176.0,5.9,8.9
2018-05-14T19:14:00Z,45.26683333,-66.06116667,175.4,5.8,8.9
2018-05-14T19:15:00Z,45.26683333,-66.06116667,175.3,5.9,10.2
2018-05-14T19:16:00Z,45.26683333,-66.06116667,175.9,5.9,10.2
2018-05-14T19:17:00Z,45.26683333,-66.06116667,176.8,6.1,10.2
2018-05-14T19:18:00Z,45.26683333,-66.06116667,177.6,6.1,10.2
2018-05-14T19:19:00Z,45.26683333,-66.06116667,177.2,6.2,10.2
2018-05-14T19:20:00Z,45.26683333,-66.06116667,178.4,6.2,10.2
2018-05-14T19:21:00Z,45.26683333,-66.06116667,179.9,6.2,10.2
2018-05-14T19:22:00Z,45.26683333,-66.06116667,181.5,6.3,10.2
2018-05-14T19:23:00Z,45.26683333,-66.06116667,181.6,6.4,10.2
2018-05-14T19:24:00Z,45.26683333,-66.06116667,182.4,6.5,10.2
2018-05-14T19:25:00Z,45.26683333,-66.06116667,182.4,6.4,9.2
2018-05-14T19:26:00Z,45.26683333,-66.06116667,182.3,6.4,9.2
2018-05-14T19:27:00Z,45.26683333,-66.06116667,184.4,6.4,9.2
2018-05-14T19:28:00Z,45.26683333,-66.06116667,185.5,6.1,9.2
2018-05-14T19:29:00Z,45.26683333,-66.06116667,187.9,6.2,9.8
2018-05-14T19:30:00Z,45.26683333,-66.06116667,188.9,6.2,9.8
2018-05-14T19:31:00Z,45.26683333,-66.06116667,190.2,6.0,9.8
2018-05-14T19:32:00Z,45.26683333,-66.06116667,191.7,6.0,9.8
2018-05-14T19:33:00Z,45.26683333,-66.06116667,193.7,6.0,9.8
2018-05-14T19:34:00Z,45.26683333,-66.06116667,195.8,5.9,9.8
2018-05-14T19:35:00Z,45.26683333,-66.06116667,197.2,5.9,9.8
2018-05-14T19:36:00Z,45.26683333,-66.06116667,198.0,5.7,9.8
2018-05-14T19:37:00Z,45.26683333,-66.06116667,196.9,5.7,11.1
2018-05-14T19:38:00Z,45.26683333,-66.06116667,196.3,5.9,11.1
2018-05-14T19:39:00Z,45.26683333,-66.06116667,195.5,6.0,11.1
2018-05-14T19:40:00Z,45.26683333,-66.06116667,195.8,6.1,11.1
2018-05-14T19:41:00Z,45.26683333,-66.06116667,196.7,6.3,11.1
2018-05-14T19:42:00Z,45.26683333,-66.06116667,195.9,6.4,11.1
2018-05-14T19:43:00Z,45.26683333,-66.06116667,195.1,6.5,11.1
2018-05-14T19:44:00Z,45.26683333,-66.06116667,194.8,6.5,11.1
2018-05-14T19:45:00Z,45.26683333,-66.06116667,195.0,6.4,11.1
2018-05-14T19:46:00Z,45.26683333,-66.06116667,195.6,6.6,11.1
2018-05-14T19:47:00Z,45.26683333,-66.06116667,196.3,6.5,11.1
2018-05-14T19:48:00Z,45.26683333,-66.06116667,197.8,6.4,11.1
2018-05-14T19:49:00Z,45.26683333,-66.06116667,197.6,6.2,11.1
2018-05-14T19:50:00Z,45.26683333,-66.06116667,197.9,6.2,11.1
2018-05-14T19:51:00Z,45.26683333,-66.06116667,197.7,5.9,11.1
2018-05-14T19:52:00Z,45.26683333,-66.06116667,197.5,5.8,11.1
2018-05-14T19:53:00Z,45.26683333,-66.06116667,196.5,5.7,9.6
2018-05-14T19:54:00Z,45.26683333,-66.06116667,195.6,5.6,9.6
2018-05-14T19:55:00Z,45.26683333,-66.06116667,194.7,5.7,9.6
2018-05-14T19:56:00Z,45.26683333,-66.06116667,194.6,5.6,9.6
2018-05-14T19:57:00Z,45.26683333,-66.06116667,193.9,5.6,9.6
2018-05-14T19:58:00Z,45.26683333,-66.06116667,192.7,5.7,9.6
2018-05-14T19:59:00Z,45.26683333,-66.06116667,193.4,5.8,9.6
2018-05-14T20:00:00Z,45.26683333,-66.06116667,194.1,5.8,9.6
2018-05-14T20:01:00Z,45.26683333,-66.06116667,193.5,6.0,9.6
2018-05-14T20:02:00Z,45.26683333,-66.06116667,193.6,6.1,10.1
2018-05-14T20:03:00Z,45.26683333,-66.06116667,194.2,6.2,10.1
2018-05-14T20:04:00Z,45.26683333,-66.06116667,194.8,6.3,10.1
2018-05-14T20:05:00Z,45.26683333,-66.06116667,195.0,6.5,10.1
2018-05-14T20:06:00Z,45.26683333,-66.06116667,195.5,6.6,10.1
2018-05-14T20:07:00Z,45.26683333,-66.06116667,195.7,6.7,10.1
2018-05-14T20:08:00Z,45.26683333,-66.06116667,197.1,6.6,10.1
2018-05-14T20:09:00Z,45.26683333,-66.06116667,197.3,6.6,10.1
2018-05-14T20:10:00Z,45.26683333,-66.06116667,196.5,6.7,10.1
2018-05-14T20:11:00Z,45.26683333,-66.06116667,196.3,6.6,10.1
2018-05-14T20:12:00Z,45.26683333,-66.06116667,196.2,6.5,10.0
2018-05-14T20:13:00Z,45.26683333,-66.06116667,196.2,6.6,10.0
2018-05-14T20:14:00Z,45.26683333,-66.06116667,196.3,6.5,10.0
2018-05-14T20:15:00Z,45.26683333,-66.06116667,196.2,6.4,9.5
2018-05-14T20:16:00Z,45.26683333,-66.06116667,196.3,6.4,9.5
2018-05-14T20:17:00Z,45.26683333,-66.06116667,196.6,6.4,10.1
2018-05-14T20:18:00Z,45.26683333,-66.06116667,196.5,6.5,10.1
2018-05-14T20:19:00Z,45.26683333,-66.06116667,196.3,6.7,10.2
2018-05-14T20:20:00Z,45.26683333,-66.06116667,197.6,6.8,10.3
2018-05-14T20:21:00Z,45.26683333,-66.06116667,199.0,7.1,12.0
2018-05-14T20:22:00Z,45.26683333,-66.06116667,200.2,7.1,12.0
2018-05-14T20:23:00Z,45.26683333,-66.06116667,201.6,7.0,12.0
2018-05-14T20:24:00Z,45.26683333,-66.06116667,203.2,7.1,12.0
2018-05-14T20:25:00Z,45.26683333,-66.06116667,204.9,7.1,12.0
2018-05-14T20:26:00Z,45.26683333,-66.06116667,205.2,7.2,12.0
2018-05-14T20:27:00Z,45.26683333,-66.06116667,206.8,7.3,12.0
2018-05-14T20:28:00Z,45.26683333,-66.06116667,207.7,7.2,12.0
2018-05-14T20:29:00Z,45.26683333,-66.06116667,208.8,7.0,12.0
2018-05-14T20:30:00Z,45.26683333,-66.06116667,208.4,6.8,12.0
2018-05-14T20:31:00Z,45.26683333,-66.06116667,207.4,6.4,10.9
2018-05-14T20:32:00Z,45.26683333,-66.06116667,207.5,6.5,10.9
2018-05-14T20:33:00Z,45.26683333,-66.06116667,207.3,6.4,10.9
2018-05-14T20:34:00Z,45.26683333,-66.06116667,206.0,6.4,10.9
2018-05-14T20:35:00Z,45.26683333,-66.06116667,205.5,6.4,10.9
2018-05-14T20:36:00Z,45.26683333,-66.06116667,206.2,6.4,10.9
2018-05-14T20:37:00Z,45.26683333,-66.06116667,205.1,6.2,10.1
2018-05-14T20:38:00Z,45.26683333,-66.06116667,204.5,6.2,10.1
2018-05-14T20:39:00Z,45.26683333,-66.06116667,205.8,6.1,10.1
2018-05-14T20:40:00Z,45.26683333,-66.06116667,206.8,6.1,10.1
2018-05-14T20:41:00Z,45.26683333,-66.06116667,207.9,6.0,10.1
2018-05-14T20:42:00Z,45.26683333,-66.06116667,208.0,5.9,10.0
2018-05-14T20:43:00Z,45.26683333,-66.06116667,208.7,5.9,10.0
2018-05-14T20:44:00Z,45.26683333,-66.06116667,209.0,5.7,10.0
2018-05-14T20:45:00Z,45.26683333,-66.06116667,209.0,5.3,9.3
2018-05-14T20:46:00Z,45.26683333,-66.06116667,208.7,4.9,8.2
2018-05-14T20:47:00Z,45.26683333,-66.06116667,208.7,5.0,8.5
2018-05-14T20:48:00Z,45.26683333,-66.06116667,208.2,4.8,8.5
2018-05-14T20:49:00Z,45.26683333,-66.06116667,206.6,4.8,8.5
2018-05-14T20:50:00Z,45.26683333,-66.06116667,207.2,4.8,8.5
2018-05-14T20:51:00Z,45.26683333,-66.06116667,205.7,4.8,8.5
2018-05-14T20:52:00Z,45.26683333,-66.06116667,206.0,4.6,8.5
2018-05-14T20:53:00Z,45.26683333,-66.06116667,206.3,4.5,8.5
2018-05-14T20:54:00Z,45.26683333,-66.06116667,206.4,4.5,8.5
2018-05-14T20:55:00Z,45.26683333,-66.06116667,206.5,4.6,8.5
2018-05-14T20:56:00Z,45.26683333,-66.06116667,207.5,4.6,8.5
2018-05-14T20:57:00Z,45.26683333,-66.06116667,206.2,4.6,8.3
2018-05-14T20:58:00Z,45.26683333,-66.06116667,206.4,4.7,8.6
2018-05-14T20:59:00Z,45.26683333,-66.06116667,205.2,4.8,8.8
2018-05-14T21:00:00Z,45.26683333,-66.06116667,202.8,4.9,8.8
2018-05-14T21:01:00Z,45.26683333,-66.06116667,203.1,4.9,8.8
2018-05-14T21:02:00Z,45.26683333,-66.06116667,201.5,5.0,8.8
2018-05-14T21:03:00Z,45.26683333,-66.06116667,199.7,5.2,8.8
2018-05-14T21:04:00Z,45.26683333,-66.06116667,198.9,5.1,8.8
2018-05-14T21:05:00Z,45.26683333,-66.06116667,198.7,5.3,8.8
2018-05-14T21:06:00Z,45.26683333,-66.06116667,196.3,5.4,8.8
2018-05-14T21:07:00Z,45.26683333,-66.06116667,197.4,5.3,8.8
2018-05-14T21:08:00Z,45.26683333,-66.06116667,198.4,5.1,8.8
2018-05-14T21:09:00Z,45.26683333,-66.06116667,197.9,5.1,8.3
2018-05-14T21:10:00Z,45.26683333,-66.06116667,197.9,5.1,8.3
2018-05-14T21:11:00Z,45.26683333,-66.06116667,197.2,5.2,8.8
2018-05-14T21:12:00Z,45.26683333,-66.06116667,197.2,5.2,8.8
2018-05-14T21:13:00Z,45.26683333,-66.06116667,196.6,5.3,8.8
2018-05-14T21:14:00Z,45.26683333,-66.06116667,195.3,5.5,8.8
2018-05-14T21:15:00Z,45.26683333,-66.06116667,193.8,5.6,9.3
2018-05-14T21:16:00Z,45.26683333,-66.06116667,194.7,5.7,9.3
2018-05-14T21:17:00Z,45.26683333,-66.06116667,194.8,5.9,9.3
2018-05-14T21:18:00Z,45.26683333,-66.06116667,192.9,6.0,9.3
2018-05-14T21:19:00Z,45.26683333,-66.06116667,193.2,6.1,9.3
2018-05-14T21:20:00Z,45.26683333,-66.06116667,193.3,6.2,9.3
2018-05-14T21:21:00Z,45.26683333,-66.06116667,194.1,6.2,9.3
2018-05-14T21:22:00Z,45.26683333,-66.06116667,195.4,6.2,9.3
2018-05-14T21:23:00Z,45.26683333,-66.06116667,195.6,6.1,9.3
2018-05-14T21:24:00Z,45.26683333,-66.06116667,196.4,6.2,9.3
2018-05-14T21:25:00Z,45.26683333,-66.06116667,197.3,6.1,9.4
2018-05-14T21:26:00Z,45.26683333,-66.06116667,197.4,6.2,9.4
2018-05-14T21:27:00Z,45.26683333,-66.06116667,197.4,6.2,9.4
2018-05-14T21:28:00Z,45.26683333,-66.06116667,197.6,6.3,9.6
2018-05-14T21:29:00Z,45.26683333,-66.06116667,198.3,6.3,10.4
2018-05-14T21:30:00Z,45.26683333,-66.06116667,199.3,6.5,10.4
2018-05-14T21:31:00Z,45.26683333,-66.06116667,200.0,6.7,11.2
2018-05-14T21:32:00Z,45.26683333,-66.06116667,198.8,6.7,11.2
2018-05-14T21:33:00Z,45.26683333,-66.06116667,199.2,6.8,11.2
2018-05-14T21:34:00Z,45.26683333,-66.06116667,200.1,6.6,11.2
2018-05-14T21:35:00Z,45.26683333,-66.06116667,200.3,6.6,11.2
2018-05-14T21:36:00Z,45.26683333,-66.06116667,201.4,6.5,11.2
2018-05-14T21:37:00Z,45.26683333,-66.06116667,201.5,6.6,11.2
2018-05-14T21:38:00Z,45.26683333,-66.06116667,202.0,6.5,11.2
2018-05-14T21:39:00Z,45.26683333,-66.06116667,203.1,6.4,11.2
2018-05-14T21:40:00Z,45.26683333,-66.06116667,202.4,6.1,11.2
2018-05-14T21:41:00Z,45.26683333,-66.06116667,202.0,6.0,10.0
2018-05-14T21:42:00Z,45.26683333,-66.06116667,202.2,6.1,10.0
2018-05-14T21:43:00Z,45.26683333,-66.06116667,202.5,6.2,10.0
2018-05-14T21:44:00Z,45.26683333,-66.06116667,202.0,6.4,10.0
2018-05-14T21:45:00Z,45.26683333,-66.06116667,201.7,6.4,10.0
2018-05-14T21:46:00Z,45.26683333,-66.06116667,200.5,6.5,9.6
2018-05-14T21:47:00Z,45.26683333,-66.06116667,199.9,6.5,9.6
2018-05-14T21:48:00Z,45.26683333,-66.06116667,199.7,6.6,9.6
2018-05-14T21:49:00Z,45.26683333,-66.06116667,199.3,6.6,9.6
2018-05-14T21:50:00Z,45.26683333,-66.06116667,199.2,6.6,9.6
2018-05-14T21:51:00Z,45.26683333,-66.06116667,198.1,6.4,9.6
2018-05-14T21:52:00Z,45.26683333,-66.06116667,198.0,6.2,9.6
2018-05-14T21:53:00Z,45.26683333,-66.06116667,196.8,6.2,9.6
2018-05-14T21:54:00Z,45.26683333,-66.06116667,195.9,6.1,9.5
2018-05-14T21:55:00Z,45.26683333,-66.06116667,194.5,6.1,9.5
2018-05-14T21:56:00Z,45.26683333,-66.06116667,193.6,6.1,9.5
2018-05-14T21:57:00Z,45.26683333,-66.06116667,193.1,6.0,9.5
2018-05-14T21:58:00Z,45.26683333,-66.06116667,191.7,5.9,9.5
2018-05-14T21:59:00Z,45.26683333,-66.06116667,190.8,5.8,9.5
2018-05-14T22:00:00Z,45.26683333,-66.06116667,191.0,5.7,9.5
2018-05-14T22:01:00Z,45.26683333,-66.06116667,191.1,5.6,9.5
2018-05-14T22:02:00Z,45.26683333,-66.06116667,191.4,5.6,9.5
2018-05-14T22:03:00Z,45.26683333,-66.06116667,192.2,5.5,9.5
2018-05-14T22:04:00Z,45.26683333,-66.06116667,192.8,5.2,8.7
2018-05-14T22:05:00Z,45.26683333,-66.06116667,193.7,5.1,8.7
2018-05-14T22:06:00Z,45.26683333,-66.06116667,194.2,5.0,7.9
2018-05-14T22:07:00Z,45.26683333,-66.06116667,194.1,5.0,7.9
2018-05-14T22:08:00Z,45.26683333,-66.06116667,195.2,4.9,7.7
2018-05-14T22:09:00Z,45.26683333,-66.06116667,194.9,5.0,7.7
2018-05-14T22:10:00Z,45.26683333,-66.06116667,194.9,5.0,7.7
2018-05-14T22:11:00Z,45.26683333,-66.06116667,194.9,5.1,7.7
2018-05-14T22:12:00Z,45.26683333,-66.06116667,194.2,5.1,8.1
2018-05-14T22:13:00Z,45.26683333,-66.06116667,193.4,5.2,8.1
2018-05-14T22:14:00Z,45.26683333,-66.06116667,193.6,5.3,8.1
2018-05-14T22:15:00Z,45.26683333,-66.06116667,193.3,5.3,8.1
2018-05-14T22:16:00Z,45.26683333,-66.06116667,193.1,5.4,8.1
2018-05-14T22:17:00Z,45.26683333,-66.06116667,193.9,5.4,8.1
2018-05-14T22:18:00Z,45.26683333,-66.06116667,193.6,5.5,8.3
2018-05-14T22:19:00Z,45.26683333,-66.06116667,193.5,5.7,8.6
2018-05-14T22:20:00Z,45.26683333,-66.06116667,192.4,5.9,8.7
2018-05-14T22:21:00Z,45.26683333,-66.06116667,192.7,6.1,8.7
2018-05-14T22:22:00Z,45.26683333,-66.06116667,193.3,6.0,8.7
2018-05-14T22:23:00Z,45.26683333,-66.06116667,194.8,6.0,8.7
2018-05-14T22:24:00Z,45.26683333,-66.06116667,194.8,6.1,9.9
2018-05-14T22:25:00Z,45.26683333,-66.06116667,196.5,6.0,9.9
2018-05-14T22:26:00Z,45.26683333,-66.06116667,197.5,6.1,11.0
2018-05-14T22:27:00Z,45.26683333,-66.06116667,197.5,6.1,11.0
2018-05-14T22:28:00Z,45.26683333,-66.06116667,198.2,6.1,11.0
2018-05-14T22:29:00Z,45.26683333,-66.06116667,200.4,6.0,11.0
2018-05-14T22:30:00Z,45.26683333,-66.06116667,202.6,5.8,11.0
2018-05-14T22:31:00Z,45.26683333,-66.06116667,203.6,5.7,11.0
2018-05-14T22:32:00Z,45.26683333,-66.06116667,204.9,5.7,11.0
2018-05-14T22:33:00Z,45.26683333,-66.06116667,206.7,5.5,11.0
2018-05-14T22:34:00Z,45.26683333,-66.06116667,208.6,5.3,11.0
2018-05-14T22:35:00Z,45.26683333,-66.06116667,207.6,5.4,11.0
2018-05-14T22:36:00Z,45.26683333,-66.06116667,207.8,5.3,9.6
2018-05-14T22:37:00Z,45.26683333,-66.06116667,208.6,5.1,8.7
2018-05-14T22:38:00Z,45.26683333,-66.06116667,208.9,5.0,8.6
2018-05-14T22:39:00Z,45.26683333,-66.06116667,208.1,4.9,8.6
2018-05-14T22:40:00Z,45.26683333,-66.06116667,207.0,4.9,7.7
2018-05-14T22:41:00Z,45.26683333,-66.06116667,206.8,4.9,7.7
2018-05-14T22:42:00Z,45.26683333,-66.06116667,207.4,4.9,7.7
2018-05-14T22:43:00Z,45.26683333,-66.06116667,206.6,5.0,8.9
2018-05-14T22:44:00Z,45.26683333,-66.06116667,205.3,5.1,8.9
2018-05-14T22:45:00Z,45.26683333,-66.06116667,205.7,5.0,8.9
2018-05-14T22:46:00Z,45.26683333,-66.06116667,205.6,5.0,8.9
2018-05-14T22:47:00Z,45.26683333,-66.06116667,206.1,5.1,8.9
2018-05-14T22:48:00Z,45.26683333,-66.06116667,206.2,5.0,8.9
2018-05-14T22:49:00Z,45.26683333,-66.06116667,206.1,5.0,8.9
2018-05-14T22:50:00Z,45.26683333,-66.06116667,206.5,4.9,8.9
2018-05-14T22:51:00Z,45.26683333,-66.06116667,206.1,4.8,8.9
2018-05-14T22:52:00Z,45.26683333,-66.06116667,204.7,4.9,8.9
2018-05-14T22:53:00Z,45.26683333,-66.06116667,203.4,4.6,8.5
2018-05-14T22:54:00Z,45.26683333,-66.06116667,202.6,4.6,7.4
2018-05-14T22:55:00Z,45.26683333,-66.06116667,202.8,4.5,7.4
2018-05-14T22:56:00Z,45.26683333,-66.06116667,202.8,4.5,7.4
2018-05-14T22:57:00Z,45.26683333,-66.06116667,201.8,4.5,6.9
2018-05-14T22:58:00Z,45.26683333,-66.06116667,202.1,4.6,7.9
2018-05-14T22:59:00Z,45.26683333,-66.06116667,202.5,4.7,7.9
2018-05-14T23:00:00Z,45.26683333,-66.06116667,202.1,4.8,7.9
2018-05-14T23:01:00Z,45.26683333,-66.06116667,202.6,4.8,7.9
2018-05-14T23:02:00Z,45.26683333,-66.06116667,202.3,4.9,7.9
2018-05-14T23:03:00Z,45.26683333,-66.06116667,202.7,5.0,7.9
2018-05-14T23:04:00Z,45.26683333,-66.06116667,203.8,5.0,8.7
2018-05-14T23:05:00Z,45.26683333,-66.06116667,204.9,5.2,8.7
2018-05-14T23:06:00Z,45.26683333,-66.06116667,204.3,5.2,8.7
2018-05-14T23:07:00Z,45.26683333,-66.06116667,204.1,5.1,8.7
2018-05-14T23:08:00Z,45.26683333,-66.06116667,202.8,5.1,8.7
2018-05-14T23:09:00Z,45.26683333,-66.06116667,202.7,5.0,8.7
2018-05-14T23:10:00Z,45.26683333,-66.06116667,202.7,4.9,8.7
2018-05-14T23:11:00Z,45.26683333,-66.06116667,201.2,4.9,8.7
2018-05-14T23:12:00Z,45.26683333,-66.06116667,201.3,5.0,8.7
2018-05-14T23:13:00Z,45.26683333,-66.06116667,201.4,5.0,8.7
2018-05-14T23:14:00Z,45.26683333,-66.06116667,201.4,4.9,7.9
2018-05-14T23:15:00Z,45.26683333,-66.06116667,200.1,4.9,7.5
