timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-21T17:27:00Z,45.26683333,-66.06116667,212.6,10.2,14.4
2018-05-21T17:28:00Z,45.26683333,-66.06116667,212.6,10.1,14.4
2018-05-21T17:29:00Z,45.26683333,-66.06116667,211.8,10.1,14.4
2018-05-21T17:30:00Z,45.26683333,-66.06116667,211.8,10.1,14.4
2018-05-21T17:31:00Z,45.26683333,-66.06116667,211.4,10.3,14.4
2018-05-21T17:32:00Z,45.26683333,-66.06116667,211.3,10.3,13.9
2018-05-21T17:33:00Z,45.26683333,-66.06116667,211.6,10.3,13.9
2018-05-21T17:34:00Z,45.26683333,-66.06116667,211.7,10.2,13.6
2018-05-21T17:35:00Z,45.26683333,-66.06116667,211.4,10.3,13.9
2018-05-21T17:36:00Z,45.26683333,-66.06116667,211.7,10.3,13.9
2018-05-21T17:37:00Z,45.26683333,-66.06116667,211.4,10.2,13.9
2018-05-21T17:38:00Z,45.26683333,-66.06116667,211.8,10.3,13.9
2018-05-21T17:39:00Z,45.26683333,-66.06116667,212.9,10.3,13.9
2018-05-21T17:40:00Z,45.26683333,-66.06116667,214.0,10.0,13.9
2018-05-21T17:41:00Z,45.26683333,-66.06116667,214.4,9.7,13.9
2018-05-21T17:42:00Z,45.26683333,-66.06116667,214.8,9.6,13.9
2018-05-21T17:43:00Z,45.26683333,-66.06116667,215.2,9.5,13.9
2018-05-21T17:44:00Z,45.26683333,-66.06116667,215.1,9.5,13.9
2018-05-21T17:45:00Z,45.26683333,-66.06116667,215.3,9.4,13.9
2018-05-21T17:46:00Z,45.26683333,-66.06116667,216.0,9.6,13.9
2018-05-21T17:47:00Z,45.26683333,-66.06116667,216.5,9.5,13.9
2018-05-21T17:48:00Z,45.26683333,-66.06116667,216.6,9.5,13.9
2018-05-21T17:49:00Z,45.26683333,-66.06116667,216.0,9.5,13.8
2018-05-21T17:50:00Z,45.26683333,-66.06116667,215.3,9.6,13.8
2018-05-21T17:51:00Z,45.26683333,-66.06116667,214.8,9.9,13.8
2018-05-21T17:52:00Z,45.26683333,-66.06116667,215.1,10.0,13.8
2018-05-21T17:53:00Z,45.26683333,-66.06116667,214.4,10.0,13.8
2018-05-21T17:54:00Z,45.26683333,-66.06116667,214.2,10.0,13.8
2018-05-21T17:55:00Z,45.26683333,-66.06116667,214.3,10.0,13.8
2018-05-21T17:56:00Z,45.26683333,-66.06116667,214.6,9.8,13.8
2018-05-21T17:57:00Z,45.26683333,-66.06116667,214.2,9.8,13.8
2018-05-21T17:58:00Z,45.26683333,-66.06116667,213.3,9.8,13.0
2018-05-21T17:59:00Z,45.26683333,-66.06116667,212.8,10.0,13.0
2018-05-21T18:00:00Z,45.26683333,-66.06116667,212.8,10.1,13.0
2018-05-21T18:01:00Z,45.26683333,-66.06116667,213.2,9.9,13.1
2018-05-21T18:02:00Z,45.26683333,-66.06116667,212.6,10.0,13.1
2018-05-21T18:03:00Z,45.26683333,-66.06116667,213.0,10.0,13.1
2018-05-21T18:04:00Z,45.26683333,-66.06116667,213.8,10.2,14.6
2018-05-21T18:05:00Z,45.26683333,-66.06116667,213.3,10.2,14.6
2018-05-21T18:06:00Z,45.26683333,-66.06116667,212.5,10.2,14.6
2018-05-21T18:07:00Z,45.26683333,-66.06116667,212.8,10.2,14.6
2018-05-21T18:08:00Z,45.26683333,-66.06116667,213.2,10.2,14.6
2018-05-21T18:09:00Z,45.26683333,-66.06116667,213.1,10.1,14.6
2018-05-21T18:10:00Z,45.26683333,-66.06116667,212.7,10.1,14.6
2018-05-21T18:11:00Z,45.26683333,-66.06116667,212.5,10.2,14.6
2018-05-21T18:12:00Z,45.26683333,-66.06116667,212.7,10.1,14.6
2018-05-21T18:13:00Z,45.26683333,-66.06116667,212.0,10.1,14.6
2018-05-21T18:14:00Z,45.26683333,-66.06116667,210.9,9.9,14.1
2018-05-21T18:15:00Z,45.26683333,-66.06116667,211.0,9.8,14.1
2018-05-21T18:16:00Z,45.26683333,-66.06116667,210.9,9.7,14.1
2018-05-21T18:17:00Z,45.26683333,-66.06116667,210.6,9.6,14.1
2018-05-21T18:18:00Z,45.26683333,-66.06116667,211.0,9.5,14.1
2018-05-21T18:19:00Z,45.26683333,-66.06116667,211.5,9.4,14.1
2018-05-21T18:20:00Z,45.26683333,-66.06116667,212.1,9.3,12.5
2018-05-21T18:21:00Z,45.26683333,-66.06116667,212.5,9.2,12.5
2018-05-21T18:22:00Z,45.26683333,-66.06116667,213.3,9.1,12.6
2018-05-21T18:23:00Z,45.26683333,-66.06116667,214.4,9.0,12.6
2018-05-21T18:24:00Z,45.26683333,-66.06116667,215.2,9.0,12.6
2018-05-21T18:25:00Z,45.26683333,-66.06116667,215.4,9.0,12.6
2018-05-21T18:26:00Z,45.26683333,-66.06116667,215.0,9.1,12.6
2018-05-21T18:27:00Z,45.26683333,-66.06116667,215.3,9.0,12.6
2018-05-21T18:28:00Z,45.26683333,-66.06116667,214.9,9.1,12.6
2018-05-21T18:29:00Z,45.26683333,-66.06116667,214.4,9.2,12.6
2018-05-21T18:30:00Z,45.26683333,-66.06116667,214.1,9.2,12.6
2018-05-21T18:31:00Z,45.26683333,-66.06116667,213.8,9.2,12.6
2018-05-21T18:32:00Z,45.26683333,-66.06116667,212.7,9.2,12.4
2018-05-21T18:33:00Z,45.26683333,-66.06116667,212.2,9.1,12.4
2018-05-21T18:34:00Z,45.26683333,-66.06116667,211.9,9.2,12.4
2018-05-21T18:35:00Z,45.26683333,-66.06116667,212.5,9.2,12.4
2018-05-21T18:36:00Z,45.26683333,-66.06116667,213.3,9.1,12.4
2018-05-21T18:37:00Z,45.26683333,-66.06116667,213.6,9.0,12.4
2018-05-21T18:38:00Z,45.26683333,-66.06116667,214.0,8.8,12.4
2018-05-21T18:39:00Z,45.26683333,-66.06116667,214.7,8.6,12.4
2018-05-21T18:40:00Z,45.26683333,-66.06116667,215.0,8.4,12.4
2018-05-21T18:41:00Z,45.26683333,-66.06116667,214.8,8.2,12.4
2018-05-21T18:42:00Z,45.26683333,-66.06116667,215.5,8.2,12.1
2018-05-21T18:43:00Z,45.26683333,-66.06116667,215.8,8.1,12.1
2018-05-21T18:44:00Z,45.26683333,-66.06116667,216.5,7.8,12.1
2018-05-21T18:45:00Z,45.26683333,-66.06116667,216.3,7.7,11.8
2018-05-21T18:46:00Z,45.26683333,-66.06116667,215.6,7.9,11.8
2018-05-21T18:47:00Z,45.26683333,-66.06116667,215.8,7.8,11.8
2018-05-21T18:48:00Z,45.26683333,-66.06116667,216.5,7.8,11.8
2018-05-21T18:49:00Z,45.26683333,-66.06116667,216.1,7.7,11.8
2018-05-21T18:50:00Z,45.26683333,-66.06116667,215.6,7.9,11.8
2018-05-21T18:51:00Z,45.26683333,-66.06116667,215.5,8.0,11.8
2018-05-21T18:52:00Z,45.26683333,-66.06116667,215.3,7.9,10.9
2018-05-21T18:53:00Z,45.26683333,-66.06116667,214.7,8.0,10.9
2018-05-21T18:54:00Z,45.26683333,-66.06116667,213.8,8.1,10.9
2018-05-21T18:55:00Z,45.26683333,-66.06116667,213.5,8.1,10.8
2018-05-21T18:56:00Z,45.26683333,-66.06116667,213.9,8.1,10.8
2018-05-21T18:57:00Z,45.26683333,-66.06116667,213.1,8.3,10.8
2018-05-21T18:58:00Z,45.26683333,-66.06116667,211.7,8.4,11.5
2018-05-21T18:59:00Z,45.26683333,-66.06116667,209.9,8.3,11.5
2018-05-21T19:00:00Z,45.26683333,-66.06116667,209.2,8.4,11.5
2018-05-21T19:01:00Z,45.26683333,-66.06116667,209.0,8.5,11.5
2018-05-21T19:02:00Z,45.26683333,-66.06116667,208.9,8.3,11.5
2018-05-21T19:03:00Z,45.26683333,-66.06116667,209.1,8.3,12.8
2018-05-21T19:04:00Z,45.26683333,-66.06116667,209.4,8.5,13.2
2018-05-21T19:05:00Z,45.26683333,-66.06116667,209.3,8.6,13.2
2018-05-21T19:06:00Z,45.26683333,-66.06116667,207.5,8.6,13.2
2018-05-21T19:07:00Z,45.26683333,-66.06116667,207.0,8.5,13.2
2018-05-21T19:08:00Z,45.26683333,-66.06116667,207.7,8.7,13.2
2018-05-21T19:09:00Z,45.26683333,-66.06116667,209.6,8.7,13.2
2018-05-21T19:10:00Z,45.26683333,-66.06116667,210.6,8.6,13.2
2018-05-21T19:11:00Z,45.26683333,-66.06116667,212.6,8.4,13.2
2018-05-21T19:12:00Z,45.26683333,-66.06116667,214.9,8.6,14.2
2018-05-21T19:13:00Z,45.26683333,-66.06116667,216.4,8.6,14.2
2018-05-21T19:14:00Z,45.26683333,-66.06116667,218.4,8.6,14.2
2018-05-21T19:15:00Z,45.26683333,-66.06116667,220.4,8.6,14.2
2018-05-21T19:16:00Z,45.26683333,-66.06116667,223.7,8.7,14.2
2018-05-21T19:17:00Z,45.26683333,-66.06116667,226.2,8.9,14.2
2018-05-21T19:18:00Z,45.26683333,-66.06116667,227.8,8.9,14.2
2018-05-21T19:19:00Z,45.26683333,-66.06116667,228.8,9.2,14.2
2018-05-21T19:20:00Z,45.26683333,-66.06116667,230.3,9.2,14.2
2018-05-21T19:21:00Z,45.26683333,-66.06116667,230.2,9.4,14.2
2018-05-21T19:22:00Z,45.26683333,-66.06116667,229.4,9.5,13.7
2018-05-21T19:23:00Z,45.26683333,-66.06116667,229.5,9.6,13.7
2018-05-21T19:24:00Z,45.26683333,-66.06116667,229.5,9.5,13.7
2018-05-21T19:25:00Z,45.26683333,-66.06116667,229.6,9.6,14.5
2018-05-21T19:26:00Z,45.26683333,-66.06116667,230.6,9.6,14.5
2018-05-21T19:27:00Z,45.26683333,-66.06116667,229.6,9.4,14.5
2018-05-21T19:28:00Z,45.26683333,-66.06116667,229.4,9.1,14.5
2018-05-21T19:29:00Z,45.26683333,-66.06116667,230.1,8.8,14.5
2018-05-21T19:30:00Z,45.26683333,-66.06116667,229.3,9.0,14.5
2018-05-21T19:31:00Z,45.26683333,-66.06116667,229.1,9.3,15.1
2018-05-21T19:32:00Z,45.26683333,-66.06116667,228.9,9.4,15.1
2018-05-21T19:33:00Z,45.26683333,-66.06116667,229.0,9.3,15.1
2018-05-21T19:34:00Z,45.26683333,-66.06116667,228.1,9.4,15.1
2018-05-21T19:35:00Z,45.26683333,-66.06116667,227.7,9.6,15.1
2018-05-21T19:36:00Z,45.26683333,-66.06116667,226.5,9.9,15.2
2018-05-21T19:37:00Z,45.26683333,-66.06116667,227.1,10.0,15.2
2018-05-21T19:38:00Z,45.26683333,-66.06116667,226.5,10.1,15.2
2018-05-21T19:39:00Z,45.26683333,-66.06116667,226.1,10.5,16.6
2018-05-21T19:40:00Z,45.26683333,-66.06116667,226.9,10.6,16.6
2018-05-21T19:41:00Z,45.26683333,-66.06116667,226.6,10.4,16.6
2018-05-21T19:42:00Z,45.26683333,-66.06116667,227.5,10.4,16.6
2018-05-21T19:43:00Z,45.26683333,-66.06116667,227.1,10.5,16.6
2018-05-21T19:44:00Z,45.26683333,-66.06116667,227.4,10.5,16.6
2018-05-21T19:45:00Z,45.26683333,-66.06116667,227.8,10.5,16.6
2018-05-21T19:46:00Z,45.26683333,-66.06116667,227.6,10.3,16.6
2018-05-21T19:47:00Z,45.26683333,-66.06116667,227.1,10.2,16.6
2018-05-21T19:48:00Z,45.26683333,-66.06116667,228.0,10.6,16.6
2018-05-21T19:49:00Z,45.26683333,-66.06116667,228.8,10.4,14.9
2018-05-21T19:50:00Z,45.26683333,-66.06116667,228.6,10.3,14.9
2018-05-21T19:51:00Z,45.26683333,-66.06116667,229.4,10.3,14.9
2018-05-21T19:52:00Z,45.26683333,-66.06116667,229.0,10.4,17.3
2018-05-21T19:53:00Z,45.26683333,-66.06116667,229.8,10.5,17.3
2018-05-21T19:54:00Z,45.26683333,-66.06116667,229.6,10.5,17.3
2018-05-21T19:55:00Z,45.26683333,-66.06116667,229.6,10.3,17.3
2018-05-21T19:56:00Z,45.26683333,-66.06116667,229.7,10.4,17.3
2018-05-21T19:57:00Z,45.26683333,-66.06116667,230.2,10.6,17.3
2018-05-21T19:58:00Z,45.26683333,-66.06116667,229.9,10.5,17.3
2018-05-21T19:59:00Z,45.26683333,-66.06116667,229.7,10.4,17.3
2018-05-21T20:00:00Z,45.26683333,-66.06116667,229.5,10.6,17.3
2018-05-21T20:01:00Z,45.26683333,-66.06116667,229.4,10.5,17.3
2018-05-21T20:02:00Z,45.26683333,-66.06116667,229.4,10.3,14.9
2018-05-21T20:03:00Z,45.26683333,-66.06116667,229.2,10.3,14.9
2018-05-21T20:04:00Z,45.26683333,-66.06116667,230.0,10.2,14.7
2018-05-21T20:05:00Z,45.26683333,-66.06116667,230.1,10.4,15.2
2018-05-21T20:06:00Z,45.26683333,-66.06116667,229.8,10.4,15.2
2018-05-21T20:07:00Z,45.26683333,-66.06116667,230.3,10.1,15.2
2018-05-21T20:08:00Z,45.26683333,-66.06116667,230.3,10.0,15.2
2018-05-21T20:09:00Z,45.26683333,-66.06116667,230.0,10.0,15.2
2018-05-21T20:10:00Z,45.26683333,-66.06116667,230.6,9.5,15.2
2018-05-21T20:11:00Z,45.26683333,-66.06116667,230.6,9.1,15.2
2018-05-21T20:12:00Z,45.26683333,-66.06116667,230.8,9.2,15.2
2018-05-21T20:13:00Z,45.26683333,-66.06116667,231.2,9.1,15.2
2018-05-21T20:14:00Z,45.26683333,-66.06116667,231.0,9.0,15.2
2018-05-21T20:15:00Z,45.26683333,-66.06116667,230.9,8.8,13.9
2018-05-21T20:16:00Z,45.26683333,-66.06116667,231.6,8.8,13.9
2018-05-21T20:17:00Z,45.26683333,-66.06116667,231.2,9.0,13.9
2018-05-21T20:18:00Z,45.26683333,-66.06116667,231.8,8.9,13.9
2018-05-21T20:19:00Z,45.26683333,-66.06116667,231.9,8.6,13.9
2018-05-21T20:20:00Z,45.26683333,-66.06116667,230.8,8.8,13.9
2018-05-21T20:21:00Z,45.26683333,-66.06116667,230.6,9.0,13.9
2018-05-21T20:22:00Z,45.26683333,-66.06116667,230.7,9.0,13.8
2018-05-21T20:23:00Z,45.26683333,-66.06116667,230.5,8.8,13.8
2018-05-21T20:24:00Z,45.26683333,-66.06116667,229.9,9.1,15.1
2018-05-21T20:25:00Z,45.26683333,-66.06116667,230.2,9.5,17.3
2018-05-21T20:26:00Z,45.26683333,-66.06116667,229.8,9.6,17.3
2018-05-21T20:27:00Z,45.26683333,-66.06116667,229.5,9.5,17.3
2018-05-21T20:28:00Z,45.26683333,-66.06116667,228.5,9.7,17.3
2018-05-21T20:29:00Z,45.26683333,-66.06116667,228.2,10.1,17.3
2018-05-21T20:30:00Z,45.26683333,-66.06116667,229.4,10.0,17.3
2018-05-21T20:31:00Z,45.26683333,-66.06116667,229.3,10.0,17.3
2018-05-21T20:32:00Z,45.26683333,-66.06116667,229.1,10.1,17.3
2018-05-21T20:33:00Z,45.26683333,-66.06116667,229.0,10.4,17.3
2018-05-21T20:34:00Z,45.26683333,-66.06116667,229.3,10.3,17.3
2018-05-21T20:35:00Z,45.26683333,-66.06116667,229.0,10.1,15.5
2018-05-21T20:36:00Z,45.26683333,-66.06116667,228.8,10.1,15.5
2018-05-21T20:37:00Z,45.26683333,-66.06116667,229.0,10.1,15.5
2018-05-21T20:38:00Z,45.26683333,-66.06116667,228.9,10.1,15.5
2018-05-21T20:39:00Z,45.26683333,-66.06116667,229.0,10.2,15.5
2018-05-21T20:40:00Z,45.26683333,-66.06116667,228.3,10.5,15.5
2018-05-21T20:41:00Z,45.26683333,-66.06116667,228.6,10.5,15.5
2018-05-21T20:42:00Z,45.26683333,-66.06116667,228.7,10.2,15.5
2018-05-21T20:43:00Z,45.26683333,-66.06116667,227.8,10.0,14.8
2018-05-21T20:44:00Z,45.26683333,-66.06116667,227.8,9.9,14.1
2018-05-21T20:45:00Z,45.26683333,-66.06116667,227.7,9.6,14.1
2018-05-21T20:46:00Z,45.26683333,-66.06116667,228.3,9.3,14.1
2018-05-21T20:47:00Z,45.26683333,-66.06116667,228.4,9.3,13.9
2018-05-21T20:48:00Z,45.26683333,-66.06116667,228.7,9.4,13.9
2018-05-21T20:49:00Z,45.26683333,-66.06116667,228.9,9.2,13.5
2018-05-21T20:50:00Z,45.26683333,-66.06116667,229.2,8.8,13.5
2018-05-21T20:51:00Z,45.26683333,-66.06116667,228.7,8.8,13.5
2018-05-21T20:52:00Z,45.26683333,-66.06116667,228.1,8.7,13.5
2018-05-21T20:53:00Z,45.26683333,-66.06116667,228.8,8.6,14.4
2018-05-21T20:54:00Z,45.26683333,-66.06116667,228.9,8.6,14.4
2018-05-21T20:55:00Z,45.26683333,-66.06116667,229.4,8.7,14.4
2018-05-21T20:56:00Z,45.26683333,-66.06116667,229.1,8.8,14.4
2018-05-21T20:57:00Z,45.26683333,-66.06116667,229.2,8.7,14.4
2018-05-21T20:58:00Z,45.26683333,-66.06116667,229.8,8.4,14.4
2018-05-21T20:59:00Z,45.26683333,-66.06116667,229.1,8.3,14.4
2018-05-21T21:00:00Z,45.26683333,-66.06116667,228.8,8.5,14.4
2018-05-21T21:01:00Z,45.26683333,-66.06116667,228.8,8.4,14.4
2018-05-21T21:02:00Z,45.26683333,-66.06116667,229.8,8.5,14.4
2018-05-21T21:03:00Z,45.26683333,-66.06116667,230.0,8.4,13.2
2018-05-21T21:04:00Z,45.26683333,-66.06116667,230.8,8.2,13.2
2018-05-21T21:05:00Z,45.26683333,-66.06116667,229.9,7.9,13.2
2018-05-21T21:06:00Z,45.26683333,-66.06116667,230.1,7.5,13.2
2018-05-21T21:07:00Z,45.26683333,-66.06116667,229.8,7.0,11.3
2018-05-21T21:08:00Z,45.26683333,-66.06116667,229.0,6.6,11.3
2018-05-21T21:09:00Z,45.26683333,-66.06116667,231.6,6.3,11.3
2018-05-21T21:10:00Z,45.26683333,-66.06116667,232.7,5.9,10.9
2018-05-21T21:11:00Z,45.26683333,-66.06116667,235.2,5.4,10.8
2018-05-21T21:12:00Z,45.26683333,-66.06116667,235.7,5.0,9.9
2018-05-21T21:13:00Z,45.26683333,-66.06116667,236.4,4.6,8.3
2018-05-21T21:14:00Z,45.26683333,-66.06116667,235.3,4.7,8.3
2018-05-21T21:15:00Z,45.26683333,-66.06116667,235.9,4.6,7.5
2018-05-21T21:16:00Z,45.26683333,-66.06116667,235.8,4.6,7.5
2018-05-21T21:17:00Z,45.26683333,-66.06116667,236.5,4.4,7.5
2018-05-21T21:18:00Z,45.26683333,-66.06116667,236.1,4.4,7.5
2018-05-21T21:19:00Z,45.26683333,-66.06116667,234.5,4.2,7.5
2018-05-21T21:20:00Z,45.26683333,-66.06116667,236.9,4.0,7.5
2018-05-21T21:21:00Z,45.26683333,-66.06116667,234.0,3.8,7.5
2018-05-21T21:22:00Z,45.26683333,-66.06116667,232.7,3.7,7.5
2018-05-21T21:23:00Z,45.26683333,-66.06116667,231.4,3.5,7.5
2018-05-21T21:24:00Z,45.26683333,-66.06116667,233.5,3.2,7.1
2018-05-21T21:25:00Z,45.26683333,-66.06116667,236.5,3.2,7.5
2018-05-21T21:26:00Z,45.26683333,-66.06116667,239.1,3.1,7.5
2018-05-21T21:27:00Z,45.26683333,-66.06116667,240.2,3.0,7.5
2018-05-21T21:28:00Z,45.26683333,-66.06116667,241.7,3.0,7.5
2018-05-21T21:29:00Z,45.26683333,-66.06116667,244.2,3.2,7.5
2018-05-21T21:30:00Z,45.26683333,-66.06116667,242.5,3.3,7.5
2018-05-21T21:31:00Z,45.26683333,-66.06116667,243.7,3.4,7.5
2018-05-21T21:32:00Z,45.26683333,-66.06116667,243.0,3.3,7.5
2018-05-21T21:33:00Z,45.26683333,-66.06116667,241.0,3.3,7.5
2018-05-21T21:34:00Z,45.26683333,-66.06116667,237.4,3.2,7.5
2018-05-21T21:35:00Z,45.26683333,-66.06116667,233.4,3.1,6.2
2018-05-21T21:36:00Z,45.26683333,-66.06116667,230.6,3.0,6.1
2018-05-21T21:37:00Z,45.26683333,-66.06116667,226.5,3.0,6.1
2018-05-21T21:38:00Z,45.26683333,-66.06116667,224.8,2.9,6.1
2018-05-21T21:39:00Z,45.26683333,-66.06116667,224.5,2.6,5.9
2018-05-21T21:40:00Z,45.26683333,-66.06116667,218.5,2.3,5.9
2018-05-21T21:41:00Z,45.26683333,-66.06116667,221.5,2.1,5.9
2018-05-21T21:42:00Z,45.26683333,-66.06116667,227.6,2.1,5.9
2018-05-21T21:43:00Z,45.26683333,-66.06116667,240.3,2.1,5.9
2018-05-21T21:44:00Z,45.26683333,-66.06116667,246.9,2.0,5.9
2018-05-21T21:45:00Z,45.26683333,-66.06116667,249.1,1.9,4.5
2018-05-21T21:46:00Z,45.26683333,-66.06116667,246.2,1.7,4.1
2018-05-21T21:47:00Z,45.26683333,-66.06116667,243.8,1.7,4.1
2018-05-21T21:48:00Z,45.26683333,-66.06116667,241.9,1.9,4.1
2018-05-21T21:49:00Z,45.26683333,-66.06116667,233.0,1.9,4.1
2018-05-21T21:50:00Z,45.26683333,-66.06116667,231.4,2.0,4.1
2018-05-21T21:51:00Z,45.26683333,-66.06116667,219.2,2.1,4.1
2018-05-21T21:52:00Z,45.26683333,-66.06116667,207.7,2.1,4.1
2018-05-21T21:53:00Z,45.26683333,-66.06116667,196.6,2.0,3.9
2018-05-21T21:54:00Z,45.26683333,-66.06116667,190.4,2.0,3.9
2018-05-21T21:55:00Z,45.26683333,-66.06116667,187.8,2.0,4.0
2018-05-21T21:56:00Z,45.26683333,-66.06116667,187.3,2.0,4.0
2018-05-21T21:57:00Z,45.26683333,-66.06116667,189.0,1.9,4.0
2018-05-21T21:58:00Z,45.26683333,-66.06116667,190.3,1.7,4.0
2018-05-21T21:59:00Z,45.26683333,-66.06116667,188.1,1.5,4.0
2018-05-21T22:00:00Z,45.26683333,-66.06116667,181.8,1.4,4.0
2018-05-21T22:01:00Z,45.26683333,-66.06116667,174.3,1.4,4.0
2018-05-21T22:02:00Z,45.26683333,-66.06116667,170.2,1.3,4.0
2018-05-21T22:03:00Z,45.26683333,-66.06116667,167.3,1.3,4.0
2018-05-21T22:04:00Z,45.26683333,-66.06116667,161.9,1.2,4.0
2018-05-21T22:05:00Z,45.26683333,-66.06116667,155.9,1.2,2.7
2018-05-21T22:06:00Z,45.26683333,-66.06116667,151.4,1.2,2.7
2018-05-21T22:07:00Z,45.26683333,-66.06116667,146.7,1.2,2.7
2018-05-21T22:08:00Z,45.26683333,-66.06116667,141.8,1.3,3.2
2018-05-21T22:09:00Z,45.26683333,-66.06116667,144.3,1.5,3.5
2018-05-21T22:10:00Z,45.26683333,-66.06116667,151.0,1.6,3.5
2018-05-21T22:11:00Z,45.26683333,-66.06116667,157.1,1.7,3.5
2018-05-21T22:12:00Z,45.26683333,-66.06116667,161.5,1.7,3.5
2018-05-21T22:13:00Z,45.26683333,-66.06116667,166.1,2.0,4.0
2018-05-21T22:14:00Z,45.26683333,-66.06116667,169.2,2.1,4.0
2018-05-21T22:15:00Z,45.26683333,-66.06116667,171.8,2.3,4.0
2018-05-21T22:16:00Z,45.26683333,-66.06116667,175.6,2.4,4.0
2018-05-21T22:17:00Z,45.26683333,-66.06116667,179.9,2.5,4.0
2018-05-21T22:18:00Z,45.26683333,-66.06116667,182.7,2.5,4.0
2018-05-21T22:19:00Z,45.26683333,-66.06116667,183.0,2.4,4.0
2018-05-21T22:20:00Z,45.26683333,-66.06116667,187.4,2.3,4.0
2018-05-21T22:21:00Z,45.26683333,-66.06116667,194.4,2.3,4.0
2018-05-21T22:22:00Z,45.26683333,-66.06116667,197.5,2.2,4.0
2018-05-21T22:23:00Z,45.26683333,-66.06116667,193.7,2.0,4.0
2018-05-21T22:24:00Z,45.26683333,-66.06116667,189.2,1.8,3.5
2018-05-21T22:25:00Z,45.26683333,-66.06116667,183.1,1.7,3.5
2018-05-21T22:26:00Z,45.26683333,-66.06116667,175.9,1.6,3.1
2018-05-21T22:27:00Z,45.26683333,-66.06116667,172.3,1.5,3.0
2018-05-21T22:28:00Z,45.26683333,-66.06116667,167.6,1.4,2.6
2018-05-21T22:29:00Z,45.26683333,-66.06116667,164.5,1.3,2.6
2018-05-21T22:30:00Z,45.26683333,-66.06116667,151.3,1.3,2.6
2018-05-21T22:31:00Z,45.26683333,-66.06116667,136.7,1.2,2.6
2018-05-21T22:32:00Z,45.26683333,-66.06116667,124.0,1.2,2.6
2018-05-21T22:33:00Z,45.26683333,-66.06116667,129.7,1.1,2.6
2018-05-21T22:34:00Z,45.26683333,-66.06116667,138.7,1.1,2.6
2018-05-21T22:35:00Z,45.26683333,-66.06116667,137.9,1.1,3.3
2018-05-21T22:36:00Z,45.26683333,-66.06116667,132.4,1.2,3.4
2018-05-21T22:37:00Z,45.26683333,-66.06116667,123.1,1.2,3.4
2018-05-21T22:38:00Z,45.26683333,-66.06116667,116.3,1.3,3.4
2018-05-21T22:39:00Z,45.26683333,-66.06116667,109.4,1.5,3.5
2018-05-21T22:40:00Z,45.26683333,-66.06116667,116.1,1.7,3.5
2018-05-21T22:41:00Z,45.26683333,-66.06116667,125.4,1.8,3.5
2018-05-21T22:42:00Z,45.26683333,-66.06116667,134.1,2.0,3.5
2018-05-21T22:43:00Z,45.26683333,-66.06116667,130.7,2.2,3.5
2018-05-21T22:44:00Z,45.26683333,-66.06116667,125.4,2.3,3.5
2018-05-21T22:45:00Z,45.26683333,-66.06116667,122.7,2.3,3.5
2018-05-21T22:46:00Z,45.26683333,-66.06116667,122.3,2.1,3.5
2018-05-21T22:47:00Z,45.26683333,-66.06116667,125.6,2.0,3.5
2018-05-21T22:48:00Z,45.26683333,-66.06116667,125.7,1.9,3.5
2018-05-21T22:49:00Z,45.26683333,-66.06116667,124.3,1.7,3.0
2018-05-21T22:50:00Z,45.26683333,-66.06116667,119.6,1.7,3.0
2018-05-21T22:51:00Z,45.26683333,-66.06116667,115.0,1.6,3.0
2018-05-21T22:52:00Z,45.26683333,-66.06116667,110.2,1.5,2.6
2018-05-21T22:53:00Z,45.26683333,-66.06116667,103.8,1.4,2.6
2018-05-21T22:54:00Z,45.26683333,-66.06116667,99.9,1.4,2.4
2018-05-21T22:55:00Z,45.26683333,-66.06116667,100.0,1.4,2.2
2018-05-21T22:56:00Z,45.26683333,-66.06116667,99.5,1.5,2.3
2018-05-21T22:57:00Z,45.26683333,-66.06116667,95.7,1.6,2.5
2018-05-21T22:58:00Z,45.26683333,-66.06116667,96.2,1.6,2.5
2018-05-21T22:59:00Z,45.26683333,-66.06116667,98.1,1.7,3.0
2018-05-21T23:00:00Z,45.26683333,-66.06116667,98.8,1.8,3.4
2018-05-21T23:01:00Z,45.26683333,-66.06116667,97.1,2.0,3.4
2018-05-21T23:02:00Z,45.26683333,-66.06116667,96.0,2.0,3.4
2018-05-21T23:03:00Z,45.26683333,-66.06116667,97.8,2.1,3.5
2018-05-21T23:04:00Z,45.26683333,-66.06116667,97.5,2.2,3.5
2018-05-21T23:05:00Z,45.26683333,-66.06116667,96.0,2.2,3.5
2018-05-21T23:06:00Z,45.26683333,-66.06116667,93.6,2.3,3.5
2018-05-21T23:07:00Z,45.26683333,-66.06116667,90.7,2.3,3.5
2018-05-21T23:08:00Z,45.26683333,-66.06116667,84.6,2.3,3.5
2018-05-21T23:09:00Z,45.26683333,-66.06116667,80.2,2.2,3.5
2018-05-21T23:10:00Z,45.26683333,-66.06116667,75.4,2.2,3.5
2018-05-21T23:11:00Z,45.26683333,-66.06116667,72.8,2.2,3.5
2018-05-21T23:12:00Z,45.26683333,-66.06116667,68.9,2.3,3.7
2018-05-21T23:13:00Z,45.26683333,-66.06116667,63.7,2.2,3.8
2018-05-21T23:14:00Z,45.26683333,-66.06116667,60.5,2.2,3.8
2018-05-21T23:15:00Z,45.26683333,-66.06116667,58.8,2.2,3.8
