timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-21T17:27:00Z,45.26683333,-66.06116667,298.3,6.8,11.5
2018-06-21T17:28:00Z,45.26683333,-66.06116667,299.3,6.9,11.5
2018-06-21T17:29:00Z,45.26683333,-66.06116667,299.8,6.9,11.5
2018-06-21T17:30:00Z,45.26683333,-66.06116667,301.1,7.0,11.5
2018-06-21T17:31:00Z,45.26683333,-66.06116667,300.9,7.3,11.5
2018-06-21T17:32:00Z,45.26683333,-66.06116667,302.0,7.6,11.5
2018-06-21T17:33:00Z,45.26683333,-66.06116667,302.7,7.8,11.5
2018-06-21T17:34:00Z,45.26683333,-66.06116667,303.8,7.7,11.5
2018-06-21T17:35:00Z,45.26683333,-66.06116667,304.6,7.6,10.2
2018-06-21T17:36:00Z,45.26683333,-66.06116667,304.0,7.5,10.5
2018-06-21T17:37:00Z,45.26683333,-66.06116667,305.5,7.7,11.4
2018-06-21T17:38:00Z,45.26683333,-66.06116667,306.9,7.5,11.4
2018-06-21T17:39:00Z,45.26683333,-66.06116667,307.5,7.4,11.4
2018-06-21T17:40:00Z,45.26683333,-66.06116667,309.1,7.4,11.4
2018-06-21T17:41:00Z,45.26683333,-66.06116667,311.1,7.4,11.4
2018-06-21T17:42:00Z,45.26683333,-66.06116667,314.4,7.4,11.4
2018-06-21T17:43:00Z,45.26683333,-66.06116667,317.1,7.0,11.4
2018-06-21T17:44:00Z,45.26683333,-66.06116667,316.0,6.9,11.4
2018-06-21T17:45:00Z,45.26683333,-66.06116667,314.2,6.9,11.4
2018-06-21T17:46:00Z,45.26683333,-66.06116667,313.8,6.8,11.4
2018-06-21T17:47:00Z,45.26683333,-66.06116667,312.4,6.5,10.7
2018-06-21T17:48:00Z,45.26683333,-66.06116667,311.5,6.4,10.7
2018-06-21T17:49:00Z,45.26683333,-66.06116667,313.2,6.7,11.0
2018-06-21T17:50:00Z,45.26683333,-66.06116667,313.7,6.7,11.0
2018-06-21T17:51:00Z,45.26683333,-66.06116667,313.3,6.7,11.0
2018-06-21T17:52:00Z,45.26683333,-66.06116667,312.0,6.7,11.0
2018-06-21T17:53:00Z,45.26683333,-66.06116667,309.7,7.0,11.0
2018-06-21T17:54:00Z,45.26683333,-66.06116667,311.0,7.0,11.0
2018-06-21T17:55:00Z,45.26683333,-66.06116667,314.5,6.9,11.0
2018-06-21T17:56:00Z,45.26683333,-66.06116667,316.1,6.7,11.0
2018-06-21T17:57:00Z,45.26683333,-66.06116667,315.5,6.6,11.0
2018-06-21T17:58:00Z,45.26683333,-66.06116667,314.5,6.9,11.0
2018-06-21T17:59:00Z,45.26683333,-66.06116667,312.1,6.8,9.5
2018-06-21T18:00:00Z,45.26683333,-66.06116667,310.6,6.9,11.2
2018-06-21T18:01:00Z,45.26683333,-66.06116667,309.4,7.0,11.2
2018-06-21T18:02:00Z,45.26683333,-66.06116667,307.6,7.1,11.2
2018-06-21T18:03:00Z,45.26683333,-66.06116667,307.7,7.1,11.2
2018-06-21T18:04:00Z,45.26683333,-66.06116667,308.1,7.2,11.2
2018-06-21T18:05:00Z,45.26683333,-66.06116667,307.7,7.3,11.2
2018-06-21T18:06:00Z,45.26683333,-66.06116667,308.5,7.6,11.2
2018-06-21T18:07:00Z,45.26683333,-66.06116667,309.3,7.7,11.2
2018-06-21T18:08:00Z,45.26683333,-66.06116667,309.9,7.6,11.2
2018-06-21T18:09:00Z,45.26683333,-66.06116667,310.3,7.4,11.2
2018-06-21T18:10:00Z,45.26683333,-66.06116667,308.3,7.2,10.3
2018-06-21T18:11:00Z,45.26683333,-66.06116667,309.2,7.0,10.3
2018-06-21T18:12:00Z,45.26683333,-66.06116667,311.3,6.8,10.3
2018-06-21T18:13:00Z,45.26683333,-66.06116667,311.6,6.5,10.3
2018-06-21T18:14:00Z,45.26683333,-66.06116667,310.8,6.1,9.3
2018-06-21T18:15:00Z,45.26683333,-66.06116667,309.9,5.9,9.3
2018-06-21T18:16:00Z,45.26683333,-66.06116667,308.2,5.7,9.0
2018-06-21T18:17:00Z,45.26683333,-66.06116667,308.3,5.7,9.0
2018-06-21T18:18:00Z,45.26683333,-66.06116667,310.4,5.7,8.7
2018-06-21T18:19:00Z,45.26683333,-66.06116667,313.6,5.5,8.7
2018-06-21T18:20:00Z,45.26683333,-66.06116667,316.6,5.4,8.7
2018-06-21T18:21:00Z,45.26683333,-66.06116667,316.9,5.6,9.7
2018-06-21T18:22:00Z,45.26683333,-66.06116667,317.3,5.8,9.7
2018-06-21T18:23:00Z,45.26683333,-66.06116667,318.8,5.9,9.7
2018-06-21T18:24:00Z,45.26683333,-66.06116667,320.2,6.0,9.7
2018-06-21T18:25:00Z,45.26683333,-66.06116667,321.6,6.2,9.7
2018-06-21T18:26:00Z,45.26683333,-66.06116667,324.4,6.4,10.2
2018-06-21T18:27:00Z,45.26683333,-66.06116667,325.6,6.7,11.0
2018-06-21T18:28:00Z,45.26683333,-66.06116667,324.4,6.7,11.0
2018-06-21T18:29:00Z,45.26683333,-66.06116667,323.1,7.0,11.0
2018-06-21T18:30:00Z,45.26683333,-66.06116667,323.3,7.1,11.0
2018-06-21T18:31:00Z,45.26683333,-66.06116667,323.5,7.0,11.0
2018-06-21T18:32:00Z,45.26683333,-66.06116667,322.2,7.1,11.0
2018-06-21T18:33:00Z,45.26683333,-66.06116667,321.6,7.4,11.0
2018-06-21T18:34:00Z,45.26683333,-66.06116667,321.9,7.5,11.0
2018-06-21T18:35:00Z,45.26683333,-66.06116667,321.4,7.4,11.0
2018-06-21T18:36:00Z,45.26683333,-66.06116667,320.5,7.2,11.0
2018-06-21T18:37:00Z,45.26683333,-66.06116667,320.2,7.1,10.5
2018-06-21T18:38:00Z,45.26683333,-66.06116667,320.3,7.0,10.5
2018-06-21T18:39:00Z,45.26683333,-66.06116667,319.3,7.2,10.5
2018-06-21T18:40:00Z,45.26683333,-66.06116667,317.8,7.2,10.5
2018-06-21T18:41:00Z,45.26683333,-66.06116667,317.1,7.3,10.7
2018-06-21T18:42:00Z,45.26683333,-66.06116667,315.6,7.3,10.7
2018-06-21T18:43:00Z,45.26683333,-66.06116667,313.6,7.1,10.7
2018-06-21T18:44:00Z,45.26683333,-66.06116667,313.2,7.0,10.7
2018-06-21T18:45:00Z,45.26683333,-66.06116667,315.3,7.0,10.7
2018-06-21T18:46:00Z,45.26683333,-66.06116667,316.8,6.9,10.7
2018-06-21T18:47:00Z,45.26683333,-66.06116667,317.0,6.7,10.7
2018-06-21T18:48:00Z,45.26683333,-66.06116667,317.3,6.5,10.7
2018-06-21T18:49:00Z,45.26683333,-66.06116667,318.4,6.2,10.7
2018-06-21T18:50:00Z,45.26683333,-66.06116667,321.1,6.0,10.7
2018-06-21T18:51:00Z,45.26683333,-66.06116667,321.3,5.8,9.9
2018-06-21T18:52:00Z,45.26683333,-66.06116667,324.7,5.6,9.9
2018-06-21T18:53:00Z,45.26683333,-66.06116667,325.7,5.7,9.9
2018-06-21T18:54:00Z,45.26683333,-66.06116667,323.5,5.9,9.9
2018-06-21T18:55:00Z,45.26683333,-66.06116667,318.9,5.8,9.5
2018-06-21T18:56:00Z,45.26683333,-66.06116667,314.7,6.1,9.5
2018-06-21T18:57:00Z,45.26683333,-66.06116667,312.5,6.3,9.5
2018-06-21T18:58:00Z,45.26683333,-66.06116667,310.7,6.7,10.1
2018-06-21T18:59:00Z,45.26683333,-66.06116667,309.0,7.1,10.8
2018-06-21T19:00:00Z,45.26683333,-66.06116667,305.6,7.4,10.8
2018-06-21T19:01:00Z,45.26683333,-66.06116667,304.3,7.5,10.8
2018-06-21T19:02:00Z,45.26683333,-66.06116667,303.1,7.8,10.8
2018-06-21T19:03:00Z,45.26683333,-66.06116667,303.6,7.7,10.8
2018-06-21T19:04:00Z,45.26683333,-66.06116667,305.0,7.5,10.8
2018-06-21T19:05:00Z,45.26683333,-66.06116667,307.3,7.3,10.8
2018-06-21T19:06:00Z,45.26683333,-66.06116667,308.4,7.4,10.8
2018-06-21T19:07:00Z,45.26683333,-66.06116667,309.1,7.4,10.8
2018-06-21T19:08:00Z,45.26683333,-66.06116667,309.4,7.2,10.8
2018-06-21T19:09:00Z,45.26683333,-66.06116667,310.2,6.9,9.8
2018-06-21T19:10:00Z,45.26683333,-66.06116667,311.0,6.6,9.8
2018-06-21T19:11:00Z,45.26683333,-66.06116667,311.1,6.3,9.8
2018-06-21T19:12:00Z,45.26683333,-66.06116667,308.4,6.1,9.3
2018-06-21T19:13:00Z,45.26683333,-66.06116667,308.6,6.1,9.3
2018-06-21T19:14:00Z,45.26683333,-66.06116667,307.4,6.1,9.3
2018-06-21T19:15:00Z,45.26683333,-66.06116667,304.9,6.2,9.3
2018-06-21T19:16:00Z,45.26683333,-66.06116667,305.9,6.0,9.3
2018-06-21T19:17:00Z,45.26683333,-66.06116667,308.1,5.8,8.8
2018-06-21T19:18:00Z,45.26683333,-66.06116667,310.0,5.8,8.8
2018-06-21T19:19:00Z,45.26683333,-66.06116667,309.0,5.9,9.9
2018-06-21T19:20:00Z,45.26683333,-66.06116667,306.9,6.0,9.9
2018-06-21T19:21:00Z,45.26683333,-66.06116667,304.8,6.1,9.9
2018-06-21T19:22:00Z,45.26683333,-66.06116667,303.7,6.3,10.2
2018-06-21T19:23:00Z,45.26683333,-66.06116667,302.6,6.2,10.2
2018-06-21T19:24:00Z,45.26683333,-66.06116667,303.0,6.3,10.2
2018-06-21T19:25:00Z,45.26683333,-66.06116667,302.6,6.3,10.2
2018-06-21T19:26:00Z,45.26683333,-66.06116667,300.6,6.4,10.2
2018-06-21T19:27:00Z,45.26683333,-66.06116667,296.1,6.5,10.2
2018-06-21T19:28:00Z,45.26683333,-66.06116667,292.8,6.6,10.2
2018-06-21T19:29:00Z,45.26683333,-66.06116667,292.0,6.7,10.2
2018-06-21T19:30:00Z,45.26683333,-66.06116667,291.4,7.0,10.2
2018-06-21T19:31:00Z,45.26683333,-66.06116667,291.2,7.3,10.2
2018-06-21T19:32:00Z,45.26683333,-66.06116667,291.2,7.4,10.2
2018-06-21T19:33:00Z,45.26683333,-66.06116667,288.9,7.5,10.2
2018-06-21T19:34:00Z,45.26683333,-66.06116667,285.5,7.6,10.2
2018-06-21T19:35:00Z,45.26683333,-66.06116667,283.8,7.5,10.2
2018-06-21T19:36:00Z,45.26683333,-66.06116667,281.6,7.6,10.2
2018-06-21T19:37:00Z,45.26683333,-66.06116667,280.6,7.4,9.8
2018-06-21T19:38:00Z,45.26683333,-66.06116667,279.4,7.2,9.8
2018-06-21T19:39:00Z,45.26683333,-66.06116667,278.9,7.2,9.8
2018-06-21T19:40:00Z,45.26683333,-66.06116667,280.4,7.0,9.7
2018-06-21T19:41:00Z,45.26683333,-66.06116667,282.3,6.9,9.6
2018-06-21T19:42:00Z,45.26683333,-66.06116667,283.8,6.7,9.6
2018-06-21T19:43:00Z,45.26683333,-66.06116667,286.9,6.8,9.6
2018-06-21T19:44:00Z,45.26683333,-66.06116667,289.3,6.7,9.6
2018-06-21T19:45:00Z,45.26683333,-66.06116667,290.7,6.9,9.6
2018-06-21T19:46:00Z,45.26683333,-66.06116667,291.8,7.0,9.6
2018-06-21T19:47:00Z,45.26683333,-66.06116667,292.1,7.1,9.6
2018-06-21T19:48:00Z,45.26683333,-66.06116667,292.4,7.2,9.6
2018-06-21T19:49:00Z,45.26683333,-66.06116667,292.9,7.2,9.6
2018-06-21T19:50:00Z,45.26683333,-66.06116667,291.1,7.3,9.6
2018-06-21T19:51:00Z,45.26683333,-66.06116667,288.1,7.4,10.3
2018-06-21T19:52:00Z,45.26683333,-66.06116667,286.5,7.6,10.3
2018-06-21T19:53:00Z,45.26683333,-66.06116667,282.8,7.8,11.1
2018-06-21T19:54:00Z,45.26683333,-66.06116667,281.4,7.9,11.1
2018-06-21T19:55:00Z,45.26683333,-66.06116667,281.3,7.8,11.1
2018-06-21T19:56:00Z,45.26683333,-66.06116667,281.3,7.6,11.1
2018-06-21T19:57:00Z,45.26683333,-66.06116667,283.0,7.8,11.1
2018-06-21T19:58:00Z,45.26683333,-66.06116667,284.6,7.8,11.1
2018-06-21T19:59:00Z,45.26683333,-66.06116667,284.9,7.9,11.1
2018-06-21T20:00:00Z,45.26683333,-66.06116667,288.1,8.0,11.1
2018-06-21T20:01:00Z,45.26683333,-66.06116667,291.2,7.9,11.1
2018-06-21T20:02:00Z,45.26683333,-66.06116667,292.8,7.9,11.1
2018-06-21T20:03:00Z,45.26683333,-66.06116667,294.9,7.7,10.1
2018-06-21T20:04:00Z,45.26683333,-66.06116667,297.6,7.6,10.1
2018-06-21T20:05:00Z,45.26683333,-66.06116667,299.9,7.8,10.1
2018-06-21T20:06:00Z,45.26683333,-66.06116667,302.4,7.7,10.1
2018-06-21T20:07:00Z,45.26683333,-66.06116667,303.8,7.4,9.9
2018-06-21T20:08:00Z,45.26683333,-66.06116667,305.9,7.3,9.9
2018-06-21T20:09:00Z,45.26683333,-66.06116667,307.3,7.1,9.9
2018-06-21T20:10:00Z,45.26683333,-66.06116667,306.5,6.8,9.8
2018-06-21T20:11:00Z,45.26683333,-66.06116667,307.0,6.7,9.8
2018-06-21T20:12:00Z,45.26683333,-66.06116667,308.7,6.7,9.8
2018-06-21T20:13:00Z,45.26683333,-66.06116667,312.5,6.6,9.8
2018-06-21T20:14:00Z,45.26683333,-66.06116667,315.5,6.6,9.8
2018-06-21T20:15:00Z,45.26683333,-66.06116667,318.2,6.5,9.6
2018-06-21T20:16:00Z,45.26683333,-66.06116667,321.1,6.5,9.6
2018-06-21T20:17:00Z,45.26683333,-66.06116667,324.6,6.4,9.6
2018-06-21T20:18:00Z,45.26683333,-66.06116667,326.8,6.1,9.6
2018-06-21T20:19:00Z,45.26683333,-66.06116667,330.7,6.0,9.6
2018-06-21T20:20:00Z,45.26683333,-66.06116667,332.9,6.0,9.6
2018-06-21T20:21:00Z,45.26683333,-66.06116667,334.4,5.8,9.3
2018-06-21T20:22:00Z,45.26683333,-66.06116667,335.2,5.7,9.3
2018-06-21T20:23:00Z,45.26683333,-66.06116667,333.5,5.7,9.3
2018-06-21T20:24:00Z,45.26683333,-66.06116667,331.1,5.5,9.3
2018-06-21T20:25:00Z,45.26683333,-66.06116667,329.2,5.3,8.2
2018-06-21T20:26:00Z,45.26683333,-66.06116667,327.3,5.3,8.2
2018-06-21T20:27:00Z,45.26683333,-66.06116667,325.7,5.4,8.2
2018-06-21T20:28:00Z,45.26683333,-66.06116667,324.7,5.5,8.2
2018-06-21T20:29:00Z,45.26683333,-66.06116667,322.8,5.7,10.1
2018-06-21T20:30:00Z,45.26683333,-66.06116667,323.9,5.9,10.1
2018-06-21T20:31:00Z,45.26683333,-66.06116667,325.3,6.0,10.1
2018-06-21T20:32:00Z,45.26683333,-66.06116667,326.6,5.9,10.1
2018-06-21T20:33:00Z,45.26683333,-66.06116667,327.7,5.8,10.1
2018-06-21T20:34:00Z,45.26683333,-66.06116667,327.9,6.2,10.1
2018-06-21T20:35:00Z,45.26683333,-66.06116667,327.7,6.5,10.1
2018-06-21T20:36:00Z,45.26683333,-66.06116667,328.4,6.5,10.1
2018-06-21T20:37:00Z,45.26683333,-66.06116667,328.7,6.5,10.1
2018-06-21T20:38:00Z,45.26683333,-66.06116667,327.1,6.7,10.1
2018-06-21T20:39:00Z,45.26683333,-66.06116667,325.5,6.7,10.1
2018-06-21T20:40:00Z,45.26683333,-66.06116667,323.3,6.7,10.1
2018-06-21T20:41:00Z,45.26683333,-66.06116667,322.0,6.7,10.1
2018-06-21T20:42:00Z,45.26683333,-66.06116667,320.0,6.7,10.1
2018-06-21T20:43:00Z,45.26683333,-66.06116667,317.8,6.9,10.1
2018-06-21T20:44:00Z,45.26683333,-66.06116667,317.5,7.0,11.1
2018-06-21T20:45:00Z,45.26683333,-66.06116667,317.6,7.2,11.1
2018-06-21T20:46:00Z,45.26683333,-66.06116667,317.2,7.3,11.1
2018-06-21T20:47:00Z,45.26683333,-66.06116667,316.9,7.5,11.1
2018-06-21T20:48:00Z,45.26683333,-66.06116667,319.0,7.4,11.1
2018-06-21T20:49:00Z,45.26683333,-66.06116667,321.9,7.1,11.1
2018-06-21T20:50:00Z,45.26683333,-66.06116667,323.2,6.9,11.1
2018-06-21T20:51:00Z,45.26683333,-66.06116667,324.7,6.8,11.1
2018-06-21T20:52:00Z,45.26683333,-66.06116667,325.5,6.8,11.1
2018-06-21T20:53:00Z,45.26683333,-66.06116667,326.7,6.9,11.1
2018-06-21T20:54:00Z,45.26683333,-66.06116667,327.8,6.5,10.8
2018-06-21T20:55:00Z,45.26683333,-66.06116667,328.2,6.3,10.1
2018-06-21T20:56:00Z,45.26683333,-66.06116667,328.3,6.5,10.2
2018-06-21T20:57:00Z,45.26683333,-66.06116667,327.8,6.5,10.2
2018-06-21T20:58:00Z,45.26683333,-66.06116667,326.8,6.7,10.2
2018-06-21T20:59:00Z,45.26683333,-66.06116667,324.9,6.9,10.2
2018-06-21T21:00:00Z,45.26683333,-66.06116667,323.6,7.1,10.2
2018-06-21T21:01:00Z,45.26683333,-66.06116667,322.5,7.4,10.2
2018-06-21T21:02:00Z,45.26683333,-66.06116667,323.1,7.2,10.2
2018-06-21T21:03:00Z,45.26683333,-66.06116667,324.0,6.8,10.2
2018-06-21T21:04:00Z,45.26683333,-66.06116667,322.9,6.7,10.2
2018-06-21T21:05:00Z,45.26683333,-66.06116667,324.3,6.6,10.2
2018-06-21T21:06:00Z,45.26683333,-66.06116667,325.0,6.1,9.7
2018-06-21T21:07:00Z,45.26683333,-66.06116667,325.1,6.0,9.7
2018-06-21T21:08:00Z,45.26683333,-66.06116667,325.5,5.8,9.7
2018-06-21T21:09:00Z,45.26683333,-66.06116667,325.2,5.7,9.7
2018-06-21T21:10:00Z,45.26683333,-66.06116667,328.5,5.5,9.2
2018-06-21T21:11:00Z,45.26683333,-66.06116667,330.7,5.4,8.8
2018-06-21T21:12:00Z,45.26683333,-66.06116667,332.2,5.4,8.8
2018-06-21T21:13:00Z,45.26683333,-66.06116667,331.2,5.8,8.8
2018-06-21T21:14:00Z,45.26683333,-66.06116667,331.4,5.9,8.9
2018-06-21T21:15:00Z,45.26683333,-66.06116667,329.3,6.0,8.9
2018-06-21T21:16:00Z,45.26683333,-66.06116667,327.7,6.2,8.9
2018-06-21T21:17:00Z,45.26683333,-66.06116667,328.9,6.1,8.9
2018-06-21T21:18:00Z,45.26683333,-66.06116667,328.6,5.9,8.9
2018-06-21T21:19:00Z,45.26683333,-66.06116667,327.1,6.0,8.9
2018-06-21T21:20:00Z,45.26683333,-66.06116667,324.3,6.2,8.9
2018-06-21T21:21:00Z,45.26683333,-66.06116667,320.4,6.3,8.9
2018-06-21T21:22:00Z,45.26683333,-66.06116667,318.1,6.4,8.9
2018-06-21T21:23:00Z,45.26683333,-66.06116667,319.2,6.1,8.9
2018-06-21T21:24:00Z,45.26683333,-66.06116667,319.0,6.0,8.9
2018-06-21T21:25:00Z,45.26683333,-66.06116667,319.6,5.9,8.9
2018-06-21T21:26:00Z,45.26683333,-66.06116667,321.4,6.0,10.8
2018-06-21T21:27:00Z,45.26683333,-66.06116667,320.6,6.2,10.8
2018-06-21T21:28:00Z,45.26683333,-66.06116667,319.1,6.4,10.8
2018-06-21T21:29:00Z,45.26683333,-66.06116667,319.4,6.3,10.8
2018-06-21T21:30:00Z,45.26683333,-66.06116667,319.4,6.3,10.8
2018-06-21T21:31:00Z,45.26683333,-66.06116667,320.4,6.3,10.8
2018-06-21T21:32:00Z,45.26683333,-66.06116667,319.4,6.6,10.8
2018-06-21T21:33:00Z,45.26683333,-66.06116667,317.1,6.9,10.8
2018-06-21T21:34:00Z,45.26683333,-66.06116667,316.7,7.0,10.8
2018-06-21T21:35:00Z,45.26683333,-66.06116667,315.0,7.1,10.8
2018-06-21T21:36:00Z,45.26683333,-66.06116667,313.1,7.1,10.6
2018-06-21T21:37:00Z,45.26683333,-66.06116667,313.2,7.0,10.6
2018-06-21T21:38:00Z,45.26683333,-66.06116667,313.2,7.0,10.6
2018-06-21T21:39:00Z,45.26683333,-66.06116667,313.4,7.2,10.6
2018-06-21T21:40:00Z,45.26683333,-66.06116667,312.3,7.3,10.6
2018-06-21T21:41:00Z,45.26683333,-66.06116667,312.1,7.4,10.6
2018-06-21T21:42:00Z,45.26683333,-66.06116667,312.3,7.0,9.4
2018-06-21T21:43:00Z,45.26683333,-66.06116667,313.7,6.7,9.4
2018-06-21T21:44:00Z,45.26683333,-66.06116667,315.4,6.5,9.4
2018-06-21T21:45:00Z,45.26683333,-66.06116667,316.9,6.2,9.4
2018-06-21T21:46:00Z,45.26683333,-66.06116667,317.9,6.1,9.4
2018-06-21T21:47:00Z,45.26683333,-66.06116667,317.3,6.2,9.4
2018-06-21T21:48:00Z,45.26683333,-66.06116667,317.8,6.3,9.4
2018-06-21T21:49:00Z,45.26683333,-66.06116667,316.8,6.2,9.4
2018-06-21T21:50:00Z,45.26683333,-66.06116667,314.4,6.0,9.4
2018-06-21T21:51:00Z,45.26683333,-66.06116667,311.0,5.8,9.4
2018-06-21T21:52:00Z,45.26683333,-66.06116667,307.7,5.7,9.4
2018-06-21T21:53:00Z,45.26683333,-66.06116667,304.5,5.8,9.4
2018-06-21T21:54:00Z,45.26683333,-66.06116667,303.3,5.9,9.4
2018-06-21T21:55:00Z,45.26683333,-66.06116667,303.9,5.7,9.4
2018-06-21T21:56:00Z,45.26683333,-66.06116667,305.0,5.6,9.4
2018-06-21T21:57:00Z,45.26683333,-66.06116667,307.2,5.5,9.4
2018-06-21T21:58:00Z,45.26683333,-66.06116667,309.9,5.3,8.4
2018-06-21T21:59:00Z,45.26683333,-66.06116667,312.9,5.0,8.4
2018-06-21T22:00:00Z,45.26683333,-66.06116667,315.2,5.0,8.4
2018-06-21T22:01:00Z,45.26683333,-66.06116667,317.1,5.2,8.4
2018-06-21T22:02:00Z,45.26683333,-66.06116667,319.5,5.6,9.6
2018-06-21T22:03:00Z,45.26683333,-66.06116667,320.6,5.9,9.6
2018-06-21T22:04:00Z,45.26683333,-66.06116667,319.5,6.2,10.2
2018-06-21T22:05:00Z,45.26683333,-66.06116667,317.6,6.6,10.2
2018-06-21T22:06:00Z,45.26683333,-66.06116667,316.2,6.8,10.2
2018-06-21T22:07:00Z,45.26683333,-66.06116667,315.0,6.8,10.2
2018-06-21T22:08:00Z,45.26683333,-66.06116667,313.2,6.8,10.2
2018-06-21T22:09:00Z,45.26683333,-66.06116667,312.3,6.9,10.2
2018-06-21T22:10:00Z,45.26683333,-66.06116667,312.4,6.9,10.2
2018-06-21T22:11:00Z,45.26683333,-66.06116667,312.5,6.7,10.2
2018-06-21T22:12:00Z,45.26683333,-66.06116667,312.1,6.2,10.2
2018-06-21T22:13:00Z,45.26683333,-66.06116667,310.3,5.9,10.2
2018-06-21T22:14:00Z,45.26683333,-66.06116667,309.9,5.6,8.8
2018-06-21T22:15:00Z,45.26683333,-66.06116667,309.9,5.5,8.2
2018-06-21T22:16:00Z,45.26683333,-66.06116667,312.9,5.2,7.8
2018-06-21T22:17:00Z,45.26683333,-66.06116667,314.6,5.1,7.8
2018-06-21T22:18:00Z,45.26683333,-66.06116667,316.4,4.9,7.8
2018-06-21T22:19:00Z,45.26683333,-66.06116667,318.1,4.8,7.8
2018-06-21T22:20:00Z,45.26683333,-66.06116667,318.8,4.9,9.4
2018-06-21T22:21:00Z,45.26683333,-66.06116667,320.9,4.9,9.4
2018-06-21T22:22:00Z,45.26683333,-66.06116667,323.1,5.3,9.4
2018-06-21T22:23:00Z,45.26683333,-66.06116667,325.4,5.4,9.4
2018-06-21T22:24:00Z,45.26683333,-66.06116667,325.7,5.6,9.4
2018-06-21T22:25:00Z,45.26683333,-66.06116667,324.4,5.6,9.4
2018-06-21T22:26:00Z,45.26683333,-66.06116667,319.1,5.7,9.4
2018-06-21T22:27:00Z,45.26683333,-66.06116667,315.1,5.7,9.4
2018-06-21T22:28:00Z,45.26683333,-66.06116667,312.5,5.9,9.4
2018-06-21T22:29:00Z,45.26683333,-66.06116667,311.5,5.9,9.4
2018-06-21T22:30:00Z,45.26683333,-66.06116667,311.5,5.8,8.7
2018-06-21T22:31:00Z,45.26683333,-66.06116667,311.3,6.0,8.7
2018-06-21T22:32:00Z,45.26683333,-66.06116667,310.5,6.0,9.5
2018-06-21T22:33:00Z,45.26683333,-66.06116667,310.7,6.1,9.7
2018-06-21T22:34:00Z,45.26683333,-66.06116667,313.7,6.0,9.7
2018-06-21T22:35:00Z,45.26683333,-66.06116667,316.9,5.8,9.7
2018-06-21T22:36:00Z,45.26683333,-66.06116667,320.1,5.9,9.7
2018-06-21T22:37:00Z,45.26683333,-66.06116667,323.6,6.0,9.7
2018-06-21T22:38:00Z,45.26683333,-66.06116667,325.2,5.9,9.7
2018-06-21T22:39:00Z,45.26683333,-66.06116667,325.6,6.1,9.7
2018-06-21T22:40:00Z,45.26683333,-66.06116667,328.1,6.1,9.7
2018-06-21T22:41:00Z,45.26683333,-66.06116667,329.4,5.8,9.7
2018-06-21T22:42:00Z,45.26683333,-66.06116667,331.1,5.5,9.7
2018-06-21T22:43:00Z,45.26683333,-66.06116667,333.7,5.3,9.4
2018-06-21T22:44:00Z,45.26683333,-66.06116667,334.0,5.3,9.4
2018-06-21T22:45:00Z,45.26683333,-66.06116667,335.1,5.2,9.4
2018-06-21T22:46:00Z,45.26683333,-66.06116667,336.5,5.0,9.4
2018-06-21T22:47:00Z,45.26683333,-66.06116667,336.8,4.9,9.4
2018-06-21T22:48:00Z,45.26683333,-66.06116667,336.9,4.9,9.4
2018-06-21T22:49:00Z,45.26683333,-66.06116667,338.0,4.8,8.3
2018-06-21T22:50:00Z,45.26683333,-66.06116667,336.0,4.5,7.5
2018-06-21T22:51:00Z,45.26683333,-66.06116667,336.3,4.6,7.5
2018-06-21T22:52:00Z,45.26683333,-66.06116667,337.5,4.5,7.5
2018-06-21T22:53:00Z,45.26683333,-66.06116667,335.4,4.4,7.5
2018-06-21T22:54:00Z,45.26683333,-66.06116667,333.9,4.4,8.1
2018-06-21T22:55:00Z,45.26683333,-66.06116667,332.0,4.6,8.1
2018-06-21T22:56:00Z,45.26683333,-66.06116667,330.8,4.6,8.1
2018-06-21T22:57:00Z,45.26683333,-66.06116667,330.0,4.5,8.1
2018-06-21T22:58:00Z,45.26683333,-66.06116667,330.6,4.5,8.1
2018-06-21T22:59:00Z,45.26683333,-66.06116667,329.2,4.5,8.1
2018-06-21T23:00:00Z,45.26683333,-66.06116667,330.6,4.6,8.1
2018-06-21T23:01:00Z,45.26683333,-66.06116667,329.1,4.7,8.1
2018-06-21T23:02:00Z,45.26683333,-66.06116667,329.0,4.9,8.1
2018-06-21T23:03:00Z,45.26683333,-66.06116667,329.9,5.0,8.1
2018-06-21T23:04:00Z,45.26683333,-66.06116667,330.1,5.0,7.9
2018-06-21T23:05:00Z,45.26683333,-66.06116667,330.9,4.9,7.2
2018-06-21T23:06:00Z,45.26683333,-66.06116667,330.5,4.9,7.2
2018-06-21T23:07:00Z,45.26683333,-66.06116667,330.4,5.0,7.2
2018-06-21T23:08:00Z,45.26683333,-66.06116667,329.7,5.2,7.8
2018-06-21T23:09:00Z,45.26683333,-66.06116667,329.9,5.4,9.0
2018-06-21T23:10:00Z,45.26683333,-66.06116667,328.6,5.6,9.0
2018-06-21T23:11:00Z,45.26683333,-66.06116667,328.6,5.7,9.0
2018-06-21T23:12:00Z,45.26683333,-66.06116667,326.4,5.8,9.0
2018-06-21T23:13:00Z,45.26683333,-66.06116667,326.5,5.9,9.0
2018-06-21T23:14:00Z,45.26683333,-66.06116667,326.9,5.9,9.0
2018-06-21T23:15:00Z,45.26683333,-66.06116667,326.3,5.9,9.0
