timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-10T17:27:00Z,45.26683333,-66.06116667,311.3,10.3,12.9
2018-01-10T17:28:00Z,45.26683333,-66.06116667,310.4,10.3,12.9
2018-01-10T17:29:00Z,45.26683333,-66.06116667,310.3,10.2,12.8
2018-01-10T17:30:00Z,45.26683333,-66.06116667,309.8,10.1,12.8
2018-01-10T17:31:00Z,45.26683333,-66.06116667,308.9,9.9,12.8
2018-01-10T17:32:00Z,45.26683333,-66.06116667,308.6,9.7,12.8
2018-01-10T17:33:00Z,45.26683333,-66.06116667,307.7,9.5,12.8
2018-01-10T17:34:00Z,45.26683333,-66.06116667,306.2,9.2,12.3
2018-01-10T17:35:00Z,45.26683333,-66.06116667,305.0,9.1,12.3
2018-01-10T17:36:00Z,45.26683333,-66.06116667,304.4,9.1,12.3
2018-01-10T17:37:00Z,45.26683333,-66.06116667,303.6,9.0,12.0
2018-01-10T17:38:00Z,45.26683333,-66.06116667,303.4,9.0,12.0
2018-01-10T17:39:00Z,45.26683333,-66.06116667,303.1,9.0,11.9
2018-01-10T17:40:00Z,45.26683333,-66.06116667,302.2,8.8,11.9
2018-01-10T17:41:00Z,45.26683333,-66.06116667,301.9,8.8,11.9
2018-01-10T17:42:00Z,45.26683333,-66.06116667,301.4,8.8,11.9
2018-01-10T17:43:00Z,45.26683333,-66.06116667,301.3,9.1,11.9
2018-01-10T17:44:00Z,45.26683333,-66.06116667,300.9,9.3,11.9
2018-01-10T17:45:00Z,45.26683333,-66.06116667,301.2,9.3,11.9
2018-01-10T17:46:00Z,45.26683333,-66.06116667,302.0,9.3,11.9
2018-01-10T17:47:00Z,45.26683333,-66.06116667,301.9,9.4,13.1
2018-01-10T17:48:00Z,45.26683333,-66.06116667,302.0,9.4,13.1
2018-01-10T17:49:00Z,45.26683333,-66.06116667,301.5,9.4,13.1
2018-01-10T17:50:00Z,45.26683333,-66.06116667,301.4,9.6,13.1
2018-01-10T17:51:00Z,45.26683333,-66.06116667,301.3,9.7,13.1
2018-01-10T17:52:00Z,45.26683333,-66.06116667,301.7,9.7,13.1
2018-01-10T17:53:00Z,45.26683333,-66.06116667,301.6,9.6,13.1
2018-01-10T17:54:00Z,45.26683333,-66.06116667,302.3,9.6,13.1
2018-01-10T17:55:00Z,45.26683333,-66.06116667,302.0,9.5,13.1
2018-01-10T17:56:00Z,45.26683333,-66.06116667,301.3,9.4,13.1
2018-01-10T17:57:00Z,45.26683333,-66.06116667,301.2,9.3,11.8
2018-01-10T17:58:00Z,45.26683333,-66.06116667,301.3,9.3,11.8
2018-01-10T17:59:00Z,45.26683333,-66.06116667,301.8,9.2,11.8
2018-01-10T18:00:00Z,45.26683333,-66.06116667,302.6,9.2,12.1
2018-01-10T18:01:00Z,45.26683333,-66.06116667,303.5,9.1,12.1
2018-01-10T18:02:00Z,45.26683333,-66.06116667,303.5,9.0,12.1
2018-01-10T18:03:00Z,45.26683333,-66.06116667,303.6,8.9,12.1
2018-01-10T18:04:00Z,45.26683333,-66.06116667,303.5,8.7,12.1
2018-01-10T18:05:00Z,45.26683333,-66.06116667,303.6,8.7,12.1
2018-01-10T18:06:00Z,45.26683333,-66.06116667,304.3,8.7,12.1
2018-01-10T18:07:00Z,45.26683333,-66.06116667,304.8,8.6,12.1
2018-01-10T18:08:00Z,45.26683333,-66.06116667,304.9,8.4,12.1
2018-01-10T18:09:00Z,45.26683333,-66.06116667,304.5,8.2,12.1
2018-01-10T18:10:00Z,45.26683333,-66.06116667,303.9,7.7,10.9
2018-01-10T18:11:00Z,45.26683333,-66.06116667,303.0,7.4,10.9
2018-01-10T18:12:00Z,45.26683333,-66.06116667,302.1,7.2,10.9
2018-01-10T18:13:00Z,45.26683333,-66.06116667,302.3,7.0,10.4
2018-01-10T18:14:00Z,45.26683333,-66.06116667,303.1,6.8,10.4
2018-01-10T18:15:00Z,45.26683333,-66.06116667,303.4,6.6,10.4
2018-01-10T18:16:00Z,45.26683333,-66.06116667,303.1,6.4,10.4
2018-01-10T18:17:00Z,45.26683333,-66.06116667,302.2,6.1,9.0
2018-01-10T18:18:00Z,45.26683333,-66.06116667,301.2,6.0,9.0
2018-01-10T18:19:00Z,45.26683333,-66.06116667,300.6,5.8,7.8
2018-01-10T18:20:00Z,45.26683333,-66.06116667,299.8,5.8,7.8
2018-01-10T18:21:00Z,45.26683333,-66.06116667,299.6,5.9,7.8
2018-01-10T18:22:00Z,45.26683333,-66.06116667,300.9,5.9,7.7
2018-01-10T18:23:00Z,45.26683333,-66.06116667,301.3,6.0,8.2
2018-01-10T18:24:00Z,45.26683333,-66.06116667,299.3,6.0,8.2
2018-01-10T18:25:00Z,45.26683333,-66.06116667,297.7,6.1,8.3
2018-01-10T18:26:00Z,45.26683333,-66.06116667,297.7,6.1,8.3
2018-01-10T18:27:00Z,45.26683333,-66.06116667,298.1,6.2,8.3
2018-01-10T18:28:00Z,45.26683333,-66.06116667,298.5,6.2,8.3
2018-01-10T18:29:00Z,45.26683333,-66.06116667,299.6,6.2,8.3
2018-01-10T18:30:00Z,45.26683333,-66.06116667,300.3,6.3,8.3
2018-01-10T18:31:00Z,45.26683333,-66.06116667,300.0,6.1,8.3
2018-01-10T18:32:00Z,45.26683333,-66.06116667,299.0,6.2,8.3
2018-01-10T18:33:00Z,45.26683333,-66.06116667,299.4,6.0,8.3
2018-01-10T18:34:00Z,45.26683333,-66.06116667,302.4,5.8,8.3
2018-01-10T18:35:00Z,45.26683333,-66.06116667,305.5,5.7,8.1
2018-01-10T18:36:00Z,45.26683333,-66.06116667,306.2,5.8,8.1
2018-01-10T18:37:00Z,45.26683333,-66.06116667,306.1,5.7,8.1
2018-01-10T18:38:00Z,45.26683333,-66.06116667,305.3,5.6,8.1
2018-01-10T18:39:00Z,45.26683333,-66.06116667,305.2,5.6,8.1
2018-01-10T18:40:00Z,45.26683333,-66.06116667,305.5,5.5,8.0
2018-01-10T18:41:00Z,45.26683333,-66.06116667,306.4,5.6,8.0
2018-01-10T18:42:00Z,45.26683333,-66.06116667,307.0,5.7,7.8
2018-01-10T18:43:00Z,45.26683333,-66.06116667,306.1,5.8,8.0
2018-01-10T18:44:00Z,45.26683333,-66.06116667,303.9,5.9,8.2
2018-01-10T18:45:00Z,45.26683333,-66.06116667,302.1,6.1,8.3
2018-01-10T18:46:00Z,45.26683333,-66.06116667,301.4,6.2,8.3
2018-01-10T18:47:00Z,45.26683333,-66.06116667,301.5,6.3,8.3
2018-01-10T18:48:00Z,45.26683333,-66.06116667,302.7,6.3,8.3
2018-01-10T18:49:00Z,45.26683333,-66.06116667,302.2,6.5,8.4
2018-01-10T18:50:00Z,45.26683333,-66.06116667,302.6,6.5,8.4
2018-01-10T18:51:00Z,45.26683333,-66.06116667,302.1,6.6,9.4
2018-01-10T18:52:00Z,45.26683333,-66.06116667,300.3,6.7,9.4
2018-01-10T18:53:00Z,45.26683333,-66.06116667,299.7,6.6,9.4
2018-01-10T18:54:00Z,45.26683333,-66.06116667,299.8,6.6,9.4
2018-01-10T18:55:00Z,45.26683333,-66.06116667,299.3,6.5,9.4
2018-01-10T18:56:00Z,45.26683333,-66.06116667,298.4,6.5,9.4
2018-01-10T18:57:00Z,45.26683333,-66.06116667,299.3,6.6,9.4
2018-01-10T18:58:00Z,45.26683333,-66.06116667,299.5,6.6,9.4
2018-01-10T18:59:00Z,45.26683333,-66.06116667,298.7,6.7,9.4
2018-01-10T19:00:00Z,45.26683333,-66.06116667,298.1,6.7,9.4
2018-01-10T19:01:00Z,45.26683333,-66.06116667,296.9,6.7,8.8
2018-01-10T19:02:00Z,45.26683333,-66.06116667,297.5,6.6,8.8
2018-01-10T19:03:00Z,45.26683333,-66.06116667,297.6,6.5,8.8
2018-01-10T19:04:00Z,45.26683333,-66.06116667,297.2,6.6,8.8
2018-01-10T19:05:00Z,45.26683333,-66.06116667,297.2,6.7,8.8
2018-01-10T19:06:00Z,45.26683333,-66.06116667,297.2,6.6,8.8
2018-01-10T19:07:00Z,45.26683333,-66.06116667,294.6,6.5,8.7
2018-01-10T19:08:00Z,45.26683333,-66.06116667,294.1,6.4,8.7
2018-01-10T19:09:00Z,45.26683333,-66.06116667,294.4,6.3,8.7
2018-01-10T19:10:00Z,45.26683333,-66.06116667,293.1,6.2,8.7
2018-01-10T19:11:00Z,45.26683333,-66.06116667,293.1,6.2,8.5
2018-01-10T19:12:00Z,45.26683333,-66.06116667,292.8,6.1,8.5
2018-01-10T19:13:00Z,45.26683333,-66.06116667,293.7,6.1,8.5
2018-01-10T19:14:00Z,45.26683333,-66.06116667,293.3,5.9,8.2
2018-01-10T19:15:00Z,45.26683333,-66.06116667,292.8,5.7,8.2
2018-01-10T19:16:00Z,45.26683333,-66.06116667,292.2,5.7,8.0
2018-01-10T19:17:00Z,45.26683333,-66.06116667,292.9,5.5,8.0
2018-01-10T19:18:00Z,45.26683333,-66.06116667,292.8,5.5,7.8
2018-01-10T19:19:00Z,45.26683333,-66.06116667,291.3,5.5,7.8
2018-01-10T19:20:00Z,45.26683333,-66.06116667,291.9,5.5,7.8
2018-01-10T19:21:00Z,45.26683333,-66.06116667,292.0,5.4,9.5
2018-01-10T19:22:00Z,45.26683333,-66.06116667,292.3,5.7,9.5
2018-01-10T19:23:00Z,45.26683333,-66.06116667,291.4,5.8,9.5
2018-01-10T19:24:00Z,45.26683333,-66.06116667,290.6,6.0,9.5
2018-01-10T19:25:00Z,45.26683333,-66.06116667,290.8,6.2,9.5
2018-01-10T19:26:00Z,45.26683333,-66.06116667,291.1,6.3,9.5
2018-01-10T19:27:00Z,45.26683333,-66.06116667,290.5,6.4,9.5
2018-01-10T19:28:00Z,45.26683333,-66.06116667,289.4,6.5,9.5
2018-01-10T19:29:00Z,45.26683333,-66.06116667,289.9,6.6,9.5
2018-01-10T19:30:00Z,45.26683333,-66.06116667,289.0,6.6,9.5
2018-01-10T19:31:00Z,45.26683333,-66.06116667,288.9,6.7,9.4
2018-01-10T19:32:01Z,45.26683333,-66.06116667,288.2,6.7,9.4
2018-01-10T19:33:00Z,45.26683333,-66.06116667,287.7,6.7,9.4
2018-01-10T19:34:00Z,45.26683333,-66.06116667,288.2,6.7,9.4
2018-01-10T19:35:00Z,45.26683333,-66.06116667,287.9,6.8,9.4
2018-01-10T19:36:00Z,45.26683333,-66.06116667,288.6,6.7,9.4
2018-01-10T19:37:00Z,45.26683333,-66.06116667,289.9,6.9,9.4
2018-01-10T19:38:00Z,45.26683333,-66.06116667,290.7,6.9,9.4
2018-01-10T19:39:00Z,45.26683333,-66.06116667,291.8,6.9,9.4
2018-01-10T19:40:00Z,45.26683333,-66.06116667,293.8,7.0,9.4
2018-01-10T19:41:00Z,45.26683333,-66.06116667,294.5,6.9,9.1
2018-01-10T19:42:00Z,45.26683333,-66.06116667,295.0,6.7,9.1
2018-01-10T19:43:00Z,45.26683333,-66.06116667,296.4,6.4,9.1
2018-01-10T19:44:00Z,45.26683333,-66.06116667,297.4,6.3,9.1
2018-01-10T19:45:00Z,45.26683333,-66.06116667,298.5,6.1,9.1
2018-01-10T19:46:00Z,45.26683333,-66.06116667,298.9,5.8,8.3
2018-01-10T19:47:00Z,45.26683333,-66.06116667,298.1,5.6,8.2
2018-01-10T19:48:00Z,45.26683333,-66.06116667,295.6,5.4,8.2
2018-01-10T19:49:00Z,45.26683333,-66.06116667,293.8,5.2,8.2
2018-01-10T19:50:00Z,45.26683333,-66.06116667,289.5,5.1,7.3
2018-01-10T19:51:00Z,45.26683333,-66.06116667,286.7,5.0,7.3
2018-01-10T19:52:00Z,45.26683333,-66.06116667,283.9,5.0,7.3
2018-01-10T19:53:00Z,45.26683333,-66.06116667,280.5,5.1,7.3
2018-01-10T19:54:00Z,45.26683333,-66.06116667,277.4,5.0,6.8
2018-01-10T19:55:00Z,45.26683333,-66.06116667,275.0,5.0,6.8
2018-01-10T19:56:00Z,45.26683333,-66.06116667,272.4,5.0,6.8
2018-01-10T19:57:00Z,45.26683333,-66.06116667,271.0,4.9,6.8
2018-01-10T19:58:00Z,45.26683333,-66.06116667,272.1,4.8,6.8
2018-01-10T19:59:00Z,45.26683333,-66.06116667,272.0,4.8,6.8
2018-01-10T20:00:00Z,45.26683333,-66.06116667,273.4,4.8,6.8
2018-01-10T20:01:00Z,45.26683333,-66.06116667,274.2,4.7,6.8
2018-01-10T20:02:00Z,45.26683333,-66.06116667,273.6,4.6,6.8
2018-01-10T20:03:00Z,45.26683333,-66.06116667,272.4,4.6,6.6
2018-01-10T20:04:00Z,45.26683333,-66.06116667,272.1,4.6,6.6
2018-01-10T20:05:01Z,45.26683333,-66.06116667,271.8,4.6,6.6
2018-01-10T20:06:00Z,45.26683333,-66.06116667,271.4,4.6,6.6
2018-01-10T20:07:00Z,45.26683333,-66.06116667,270.9,4.7,6.6
2018-01-10T20:08:00Z,45.26683333,-66.06116667,268.7,4.8,6.6
2018-01-10T20:09:00Z,45.26683333,-66.06116667,266.4,4.9,7.3
2018-01-10T20:10:00Z,45.26683333,-66.06116667,266.0,5.1,7.6
2018-01-10T20:11:00Z,45.26683333,-66.06116667,265.5,5.3,7.6
2018-01-10T20:12:00Z,45.26683333,-66.06116667,267.6,5.4,7.6
2018-01-10T20:13:00Z,45.26683333,-66.06116667,268.6,5.5,8.3
2018-01-10T20:14:00Z,45.26683333,-66.06116667,269.4,5.7,8.3
2018-01-10T20:15:00Z,45.26683333,-66.06116667,269.4,5.7,8.3
2018-01-10T20:16:00Z,45.26683333,-66.06116667,269.3,5.8,8.3
2018-01-10T20:17:00Z,45.26683333,-66.06116667,268.6,5.9,8.3
2018-01-10T20:18:00Z,45.26683333,-66.06116667,269.6,6.0,8.3
2018-01-10T20:19:00Z,45.26683333,-66.06116667,270.5,5.8,8.3
2018-01-10T20:20:00Z,45.26683333,-66.06116667,270.9,5.7,8.3
2018-01-10T20:21:00Z,45.26683333,-66.06116667,271.9,5.5,8.3
2018-01-10T20:22:00Z,45.26683333,-66.06116667,270.5,5.2,8.3
2018-01-10T20:23:00Z,45.26683333,-66.06116667,271.2,5.0,7.3
2018-01-10T20:24:00Z,45.26683333,-66.06116667,270.7,4.7,7.3
2018-01-10T20:25:00Z,45.26683333,-66.06116667,271.3,4.5,7.3
2018-01-10T20:26:00Z,45.26683333,-66.06116667,272.0,4.3,6.9
2018-01-10T20:27:00Z,45.26683333,-66.06116667,273.0,4.0,5.8
2018-01-10T20:28:00Z,45.26683333,-66.06116667,273.9,3.9,5.6
2018-01-10T20:29:00Z,45.26683333,-66.06116667,274.9,4.0,6.5
2018-01-10T20:30:00Z,45.26683333,-66.06116667,274.3,4.0,6.5
2018-01-10T20:31:00Z,45.26683333,-66.06116667,274.8,4.0,6.5
2018-01-10T20:32:00Z,45.26683333,-66.06116667,275.5,4.2,6.5
2018-01-10T20:33:00Z,45.26683333,-66.06116667,275.2,4.2,6.5
2018-01-10T20:34:00Z,45.26683333,-66.06116667,275.1,4.3,6.5
2018-01-10T20:35:00Z,45.26683333,-66.06116667,273.8,4.4,6.5
2018-01-10T20:36:00Z,45.26683333,-66.06116667,273.3,4.4,6.5
2018-01-10T20:37:00Z,45.26683333,-66.06116667,273.4,4.4,6.5
2018-01-10T20:38:00Z,45.26683333,-66.06116667,272.3,4.3,6.5
2018-01-10T20:39:00Z,45.26683333,-66.06116667,271.7,4.0,6.2
2018-01-10T20:40:00Z,45.26683333,-66.06116667,272.2,3.9,6.2
2018-01-10T20:41:00Z,45.26683333,-66.06116667,272.5,3.7,6.2
2018-01-10T20:42:00Z,45.26683333,-66.06116667,273.7,3.5,6.1
2018-01-10T20:43:00Z,45.26683333,-66.06116667,275.0,3.3,5.6
2018-01-10T20:44:00Z,45.26683333,-66.06116667,275.7,3.1,5.2
2018-01-10T20:45:00Z,45.26683333,-66.06116667,277.4,3.1,4.4
2018-01-10T20:46:00Z,45.26683333,-66.06116667,278.7,3.0,4.4
2018-01-10T20:47:00Z,45.26683333,-66.06116667,278.8,3.0,4.4
2018-01-10T20:48:00Z,45.26683333,-66.06116667,280.9,3.0,4.4
2018-01-10T20:49:00Z,45.26683333,-66.06116667,283.4,2.9,4.4
2018-01-10T20:50:00Z,45.26683333,-66.06116667,285.3,2.8,4.4
2018-01-10T20:51:00Z,45.26683333,-66.06116667,287.0,2.8,4.4
2018-01-10T20:52:00Z,45.26683333,-66.06116667,286.7,2.8,4.4
2018-01-10T20:53:00Z,45.26683333,-66.06116667,286.1,2.8,4.4
2018-01-10T20:54:00Z,45.26683333,-66.06116667,286.3,2.8,4.4
2018-01-10T20:55:00Z,45.26683333,-66.06116667,286.0,2.7,4.0
2018-01-10T20:56:00Z,45.26683333,-66.06116667,285.3,2.7,4.0
2018-01-10T20:57:00Z,45.26683333,-66.06116667,284.8,2.7,4.0
2018-01-10T20:58:00Z,45.26683333,-66.06116667,283.9,2.8,4.2
2018-01-10T20:59:00Z,45.26683333,-66.06116667,282.8,2.8,4.2
2018-01-10T21:00:00Z,45.26683333,-66.06116667,281.5,2.9,4.2
2018-01-10T21:01:00Z,45.26683333,-66.06116667,280.2,2.9,4.2
2018-01-10T21:02:00Z,45.26683333,-66.06116667,280.1,3.0,4.2
2018-01-10T21:03:00Z,45.26683333,-66.06116667,280.9,3.0,4.2
2018-01-10T21:04:00Z,45.26683333,-66.06116667,281.6,3.0,4.2
2018-01-10T21:05:00Z,45.26683333,-66.06116667,281.9,3.0,4.2
2018-01-10T21:06:00Z,45.26683333,-66.06116667,281.9,3.1,4.2
2018-01-10T21:07:00Z,45.26683333,-66.06116667,282.7,3.1,4.2
2018-01-10T21:08:00Z,45.26683333,-66.06116667,282.6,3.1,4.0
2018-01-10T21:09:00Z,45.26683333,-66.06116667,283.0,3.1,4.0
2018-01-10T21:10:00Z,45.26683333,-66.06116667,284.4,3.1,4.0
2018-01-10T21:11:00Z,45.26683333,-66.06116667,284.9,3.0,4.0
2018-01-10T21:12:00Z,45.26683333,-66.06116667,285.8,3.0,4.0
2018-01-10T21:13:00Z,45.26683333,-66.06116667,286.4,2.9,4.0
2018-01-10T21:14:00Z,45.26683333,-66.06116667,288.2,2.8,4.0
2018-01-10T21:15:00Z,45.26683333,-66.06116667,290.0,2.7,4.0
2018-01-10T21:16:00Z,45.26683333,-66.06116667,292.5,2.6,3.9
2018-01-10T21:17:00Z,45.26683333,-66.06116667,294.2,2.4,3.9
2018-01-10T21:18:00Z,45.26683333,-66.06116667,297.0,2.3,3.8
2018-01-10T21:19:00Z,45.26683333,-66.06116667,298.1,2.2,3.8
2018-01-10T21:20:00Z,45.26683333,-66.06116667,298.6,2.0,3.2
2018-01-10T21:21:00Z,45.26683333,-66.06116667,298.1,2.0,2.8
2018-01-10T21:22:00Z,45.26683333,-66.06116667,297.3,1.9,2.8
2018-01-10T21:23:00Z,45.26683333,-66.06116667,296.3,1.9,2.8
2018-01-10T21:24:00Z,45.26683333,-66.06116667,294.9,1.8,2.8
2018-01-10T21:25:00Z,45.26683333,-66.06116667,293.8,1.8,2.8
2018-01-10T21:26:00Z,45.26683333,-66.06116667,290.0,1.8,2.8
2018-01-10T21:27:00Z,45.26683333,-66.06116667,286.7,1.9,2.8
2018-01-10T21:28:00Z,45.26683333,-66.06116667,281.0,1.9,3.0
2018-01-10T21:29:00Z,45.26683333,-66.06116667,273.1,1.9,3.0
2018-01-10T21:30:00Z,45.26683333,-66.06116667,264.3,2.0,3.0
2018-01-10T21:31:00Z,45.26683333,-66.06116667,255.6,2.1,3.1
2018-01-10T21:32:00Z,45.26683333,-66.06116667,246.2,2.2,3.3
2018-01-10T21:33:00Z,45.26683333,-66.06116667,238.6,2.3,3.4
2018-01-10T21:34:00Z,45.26683333,-66.06116667,231.9,2.4,3.4
2018-01-10T21:35:00Z,45.26683333,-66.06116667,226.4,2.4,3.4
2018-01-10T21:36:00Z,45.26683333,-66.06116667,223.6,2.4,3.4
2018-01-10T21:37:00Z,45.26683333,-66.06116667,220.1,2.4,3.4
2018-01-10T21:38:00Z,45.26683333,-66.06116667,219.0,2.4,3.4
2018-01-10T21:39:00Z,45.26683333,-66.06116667,221.4,2.4,3.4
2018-01-10T21:40:00Z,45.26683333,-66.06116667,223.0,2.4,3.4
2018-01-10T21:41:00Z,45.26683333,-66.06116667,225.4,2.3,3.4
2018-01-10T21:42:00Z,45.26683333,-66.06116667,228.4,2.2,3.4
2018-01-10T21:43:01Z,45.26683333,-66.06116667,232.1,2.1,3.0
2018-01-10T21:44:00Z,45.26683333,-66.06116667,233.6,2.1,3.0
2018-01-10T21:45:00Z,45.26683333,-66.06116667,233.2,2.1,3.0
2018-01-10T21:46:00Z,45.26683333,-66.06116667,234.2,2.1,3.0
2018-01-10T21:47:00Z,45.26683333,-66.06116667,237.3,2.1,3.0
2018-01-10T21:48:00Z,45.26683333,-66.06116667,239.3,2.1,3.0
2018-01-10T21:49:00Z,45.26683333,-66.06116667,240.9,2.1,3.0
2018-01-10T21:50:00Z,45.26683333,-66.06116667,243.5,2.1,3.0
2018-01-10T21:51:00Z,45.26683333,-66.06116667,245.0,2.1,3.0
2018-01-10T21:52:00Z,45.26683333,-66.06116667,246.4,2.3,3.3
2018-01-10T21:53:00Z,45.26683333,-66.06116667,245.5,2.3,3.3
2018-01-10T21:54:00Z,45.26683333,-66.06116667,246.6,2.4,3.3
2018-01-10T21:55:00Z,45.26683333,-66.06116667,248.9,2.4,3.3
2018-01-10T21:56:00Z,45.26683333,-66.06116667,249.2,2.5,3.3
2018-01-10T21:57:00Z,45.26683333,-66.06116667,247.5,2.6,3.4
2018-01-10T21:58:00Z,45.26683333,-66.06116667,246.1,2.7,3.5
2018-01-10T21:59:00Z,45.26683333,-66.06116667,245.7,2.8,3.5
2018-01-10T22:00:00Z,45.26683333,-66.06116667,247.0,2.8,3.5
2018-01-10T22:01:00Z,45.26683333,-66.06116667,249.1,2.8,3.5
2018-01-10T22:02:00Z,45.26683333,-66.06116667,250.6,2.8,3.5
2018-01-10T22:03:00Z,45.26683333,-66.06116667,251.2,2.8,3.5
2018-01-10T22:04:00Z,45.26683333,-66.06116667,249.9,2.9,3.9
2018-01-10T22:05:00Z,45.26683333,-66.06116667,249.3,3.0,4.3
2018-01-10T22:06:00Z,45.26683333,-66.06116667,248.8,3.0,4.3
2018-01-10T22:07:00Z,45.26683333,-66.06116667,249.3,3.0,4.3
2018-01-10T22:08:00Z,45.26683333,-66.06116667,249.4,3.1,4.4
2018-01-10T22:09:00Z,45.26683333,-66.06116667,249.2,3.2,4.4
2018-01-10T22:10:00Z,45.26683333,-66.06116667,247.5,3.3,4.4
2018-01-10T22:11:00Z,45.26683333,-66.06116667,246.3,3.4,4.4
2018-01-10T22:12:00Z,45.26683333,-66.06116667,246.2,3.4,4.4
2018-01-10T22:13:00Z,45.26683333,-66.06116667,247.2,3.4,4.4
2018-01-10T22:14:00Z,45.26683333,-66.06116667,249.4,3.3,4.4
2018-01-10T22:15:00Z,45.26683333,-66.06116667,249.8,3.3,4.4
2018-01-10T22:16:00Z,45.26683333,-66.06116667,250.1,3.3,4.4
2018-01-10T22:17:00Z,45.26683333,-66.06116667,249.3,3.3,4.4
2018-01-10T22:18:00Z,45.26683333,-66.06116667,249.8,3.1,4.4
2018-01-10T22:19:00Z,45.26683333,-66.06116667,249.1,3.0,4.1
2018-01-10T22:20:00Z,45.26683333,-66.06116667,247.8,3.0,4.1
2018-01-10T22:21:00Z,45.26683333,-66.06116667,247.0,3.0,4.3
2018-01-10T22:22:00Z,45.26683333,-66.06116667,245.5,3.0,4.3
2018-01-10T22:23:00Z,45.26683333,-66.06116667,244.1,3.1,4.4
2018-01-10T22:24:00Z,45.26683333,-66.06116667,243.4,3.2,4.4
2018-01-10T22:25:00Z,45.26683333,-66.06116667,244.1,3.2,4.4
2018-01-10T22:26:00Z,45.26683333,-66.06116667,244.1,3.3,4.7
2018-01-10T22:27:00Z,45.26683333,-66.06116667,245.8,3.4,4.9
2018-01-10T22:28:00Z,45.26683333,-66.06116667,245.8,3.5,4.9
2018-01-10T22:29:00Z,45.26683333,-66.06116667,247.5,3.6,4.9
2018-01-10T22:30:00Z,45.26683333,-66.06116667,250.1,3.7,4.9
2018-01-10T22:31:00Z,45.26683333,-66.06116667,251.2,3.6,4.9
2018-01-10T22:32:00Z,45.26683333,-66.06116667,252.6,3.7,4.9
2018-01-10T22:33:00Z,45.26683333,-66.06116667,252.4,3.7,4.9
2018-01-10T22:34:00Z,45.26683333,-66.06116667,251.3,3.7,4.9
2018-01-10T22:35:00Z,45.26683333,-66.06116667,250.1,3.8,4.9
2018-01-10T22:36:00Z,45.26683333,-66.06116667,249.7,3.8,5.1
2018-01-10T22:37:00Z,45.26683333,-66.06116667,248.8,3.8,5.1
2018-01-10T22:38:00Z,45.26683333,-66.06116667,249.0,3.8,5.1
2018-01-10T22:39:00Z,45.26683333,-66.06116667,249.8,3.9,5.1
2018-01-10T22:40:00Z,45.26683333,-66.06116667,249.6,3.9,5.1
2018-01-10T22:41:00Z,45.26683333,-66.06116667,250.3,3.9,5.1
2018-01-10T22:42:00Z,45.26683333,-66.06116667,250.9,4.0,5.1
2018-01-10T22:43:00Z,45.26683333,-66.06116667,253.0,4.0,5.1
2018-01-10T22:44:00Z,45.26683333,-66.06116667,255.5,3.9,5.1
2018-01-10T22:45:00Z,45.26683333,-66.06116667,258.2,3.8,5.1
2018-01-10T22:46:00Z,45.26683333,-66.06116667,260.8,3.7,5.1
2018-01-10T22:47:00Z,45.26683333,-66.06116667,264.0,3.6,5.1
2018-01-10T22:48:00Z,45.26683333,-66.06116667,266.7,3.5,5.1
2018-01-10T22:49:00Z,45.26683333,-66.06116667,268.6,3.4,5.1
2018-01-10T22:50:00Z,45.26683333,-66.06116667,271.5,3.3,5.1
2018-01-10T22:51:00Z,45.26683333,-66.06116667,274.2,3.3,5.1
2018-01-10T22:52:00Z,45.26683333,-66.06116667,276.5,3.3,4.7
2018-01-10T22:53:00Z,45.26683333,-66.06116667,278.0,3.3,4.9
2018-01-10T22:54:00Z,45.26683333,-66.06116667,279.0,3.4,4.9
2018-01-10T22:55:00Z,45.26683333,-66.06116667,279.6,3.5,4.9
2018-01-10T22:56:00Z,45.26683333,-66.06116667,280.2,3.6,4.9
2018-01-10T22:57:00Z,45.26683333,-66.06116667,280.0,3.6,4.9
2018-01-10T22:58:00Z,45.26683333,-66.06116667,279.8,3.6,4.9
2018-01-10T22:59:00Z,45.26683333,-66.06116667,279.2,3.6,4.9
2018-01-10T23:00:00Z,45.26683333,-66.06116667,277.5,3.6,4.9
2018-01-10T23:01:00Z,45.26683333,-66.06116667,275.4,3.6,4.9
2018-01-10T23:02:00Z,45.26683333,-66.06116667,273.7,3.5,4.9
2018-01-10T23:03:00Z,45.26683333,-66.06116667,273.7,3.3,4.6
2018-01-10T23:04:00Z,45.26683333,-66.06116667,273.6,3.2,4.6
2018-01-10T23:05:00Z,45.26683333,-66.06116667,273.3,3.0,4.6
2018-01-10T23:06:00Z,45.26683333,-66.06116667,273.1,2.9,4.4
2018-01-10T23:07:00Z,45.26683333,-66.06116667,271.7,2.9,3.9
2018-01-10T23:08:00Z,45.26683333,-66.06116667,270.4,2.9,3.8
2018-01-10T23:09:00Z,45.26683333,-66.06116667,269.3,2.9,3.8
2018-01-10T23:10:00Z,45.26683333,-66.06116667,268.1,2.8,3.8
2018-01-10T23:11:00Z,45.26683333,-66.06116667,268.1,2.8,3.8
2018-01-10T23:12:00Z,45.26683333,-66.06116667,269.3,2.8,3.8
2018-01-10T23:13:00Z,45.26683333,-66.06116667,269.0,2.7,3.8
2018-01-10T23:14:00Z,45.26683333,-66.06116667,269.7,2.7,3.8
2018-01-10T23:15:00Z,45.26683333,-66.06116667,269.9,2.7,3.8
