timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-10T17:27:00Z,45.26683333,-66.06116667,212.3,5.9,10.7
2018-02-10T17:28:00Z,45.26683333,-66.06116667,215.4,5.7,8.9
2018-02-10T17:29:00Z,45.26683333,-66.06116667,217.9,5.6,8.9
2018-02-10T17:30:00Z,45.26683333,-66.06116667,220.2,5.6,8.2
2018-02-10T17:31:00Z,45.26683333,-66.06116667,221.9,5.6,8.2
2018-02-10T17:32:00Z,45.26683333,-66.06116667,224.4,5.5,8.2
2018-02-10T17:33:00Z,45.26683333,-66.06116667,227.0,5.4,8.2
2018-02-10T17:34:00Z,45.26683333,-66.06116667,230.1,5.2,8.2
2018-02-10T17:35:00Z,45.26683333,-66.06116667,233.2,5.1,8.2
2018-02-10T17:36:00Z,45.26683333,-66.06116667,236.3,5.1,8.2
2018-02-10T17:37:00Z,45.26683333,-66.06116667,238.5,5.1,8.2
2018-02-10T17:38:00Z,45.26683333,-66.06116667,239.4,5.1,8.2
2018-02-10T17:39:00Z,45.26683333,-66.06116667,241.6,5.2,8.2
2018-02-10T17:40:00Z,45.26683333,-66.06116667,243.4,5.0,8.0
2018-02-10T17:41:00Z,45.26683333,-66.06116667,244.5,4.7,7.8
2018-02-10T17:42:00Z,45.26683333,-66.06116667,246.4,4.5,7.8
2018-02-10T17:43:00Z,45.26683333,-66.06116667,245.2,4.5,7.8
2018-02-10T17:44:00Z,45.26683333,-66.06116667,243.0,4.7,7.8
2018-02-10T17:45:00Z,45.26683333,-66.06116667,240.6,4.8,7.8
2018-02-10T17:46:00Z,45.26683333,-66.06116667,237.7,4.7,7.8
2018-02-10T17:47:00Z,45.26683333,-66.06116667,234.2,4.7,7.6
2018-02-10T17:48:00Z,45.26683333,-66.06116667,231.8,4.8,8.2
2018-02-10T17:49:00Z,45.26683333,-66.06116667,229.6,4.7,8.6
2018-02-10T17:50:00Z,45.26683333,-66.06116667,226.7,4.8,8.6
2018-02-10T17:51:00Z,45.26683333,-66.06116667,224.3,4.8,8.6
2018-02-10T17:52:00Z,45.26683333,-66.06116667,221.4,5.0,8.6
2018-02-10T17:53:00Z,45.26683333,-66.06116667,220.8,5.1,8.6
2018-02-10T17:54:00Z,45.26683333,-66.06116667,219.1,5.0,8.6
2018-02-10T17:55:00Z,45.26683333,-66.06116667,219.0,5.1,8.6
2018-02-10T17:56:00Z,45.26683333,-66.06116667,217.8,5.3,8.6
2018-02-10T17:57:00Z,45.26683333,-66.06116667,217.9,5.4,8.6
2018-02-10T17:58:00Z,45.26683333,-66.06116667,217.2,5.4,8.6
2018-02-10T17:59:00Z,45.26683333,-66.06116667,215.5,5.6,9.5
2018-02-10T18:00:00Z,45.26683333,-66.06116667,215.0,5.7,9.5
2018-02-10T18:01:00Z,45.26683333,-66.06116667,215.6,5.9,9.5
2018-02-10T18:02:00Z,45.26683333,-66.06116667,215.4,5.8,9.5
2018-02-10T18:03:00Z,45.26683333,-66.06116667,215.7,5.9,9.5
2018-02-10T18:04:00Z,45.26683333,-66.06116667,216.9,6.0,9.5
2018-02-10T18:05:00Z,45.26683333,-66.06116667,216.5,5.9,9.5
2018-02-10T18:06:00Z,45.26683333,-66.06116667,216.6,5.8,9.5
2018-02-10T18:07:00Z,45.26683333,-66.06116667,216.8,5.7,9.5
2018-02-10T18:08:00Z,45.26683333,-66.06116667,217.0,5.7,9.5
2018-02-10T18:09:00Z,45.26683333,-66.06116667,217.3,5.5,8.3
2018-02-10T18:10:00Z,45.26683333,-66.06116667,216.4,5.5,8.3
2018-02-10T18:11:00Z,45.26683333,-66.06116667,215.9,5.6,8.4
2018-02-10T18:12:00Z,45.26683333,-66.06116667,216.0,5.6,8.4
2018-02-10T18:13:00Z,45.26683333,-66.06116667,216.4,5.6,9.3
2018-02-10T18:14:00Z,45.26683333,-66.06116667,215.9,5.8,9.3
2018-02-10T18:15:00Z,45.26683333,-66.06116667,215.1,5.9,9.3
2018-02-10T18:16:00Z,45.26683333,-66.06116667,215.7,6.1,9.3
2018-02-10T18:17:00Z,45.26683333,-66.06116667,215.4,6.3,9.3
2018-02-10T18:18:00Z,45.26683333,-66.06116667,214.9,6.4,9.3
2018-02-10T18:19:00Z,45.26683333,-66.06116667,214.9,6.5,9.3
2018-02-10T18:20:00Z,45.26683333,-66.06116667,216.6,6.6,10.1
2018-02-10T18:21:00Z,45.26683333,-66.06116667,216.3,6.5,10.1
2018-02-10T18:22:00Z,45.26683333,-66.06116667,215.9,6.6,10.1
2018-02-10T18:23:00Z,45.26683333,-66.06116667,214.8,6.4,10.1
2018-02-10T18:24:00Z,45.26683333,-66.06116667,213.3,6.3,10.1
2018-02-10T18:25:00Z,45.26683333,-66.06116667,212.4,6.1,10.1
2018-02-10T18:26:00Z,45.26683333,-66.06116667,211.0,6.0,10.1
2018-02-10T18:27:00Z,45.26683333,-66.06116667,210.8,5.9,10.1
2018-02-10T18:28:00Z,45.26683333,-66.06116667,210.5,5.9,10.1
2018-02-10T18:29:00Z,45.26683333,-66.06116667,210.4,5.8,10.1
2018-02-10T18:30:00Z,45.26683333,-66.06116667,208.8,5.6,8.4
2018-02-10T18:31:00Z,45.26683333,-66.06116667,209.2,5.6,8.1
2018-02-10T18:32:00Z,45.26683333,-66.06116667,208.8,5.6,8.1
2018-02-10T18:33:00Z,45.26683333,-66.06116667,208.5,5.6,8.1
2018-02-10T18:34:00Z,45.26683333,-66.06116667,208.8,5.6,8.1
2018-02-10T18:35:00Z,45.26683333,-66.06116667,209.0,5.6,8.1
2018-02-10T18:36:00Z,45.26683333,-66.06116667,210.3,5.6,8.1
2018-02-10T18:37:00Z,45.26683333,-66.06116667,210.2,5.4,8.1
2018-02-10T18:38:00Z,45.26683333,-66.06116667,211.0,5.3,8.1
2018-02-10T18:39:00Z,45.26683333,-66.06116667,210.7,5.2,8.1
2018-02-10T18:40:00Z,45.26683333,-66.06116667,210.6,5.1,7.8
2018-02-10T18:41:00Z,45.26683333,-66.06116667,210.1,5.1,8.2
2018-02-10T18:42:00Z,45.26683333,-66.06116667,210.8,5.0,8.2
2018-02-10T18:43:00Z,45.26683333,-66.06116667,212.3,5.0,8.2
2018-02-10T18:44:00Z,45.26683333,-66.06116667,214.1,5.3,8.8
2018-02-10T18:45:00Z,45.26683333,-66.06116667,215.8,5.5,8.8
2018-02-10T18:46:00Z,45.26683333,-66.06116667,216.3,5.4,8.8
2018-02-10T18:47:00Z,45.26683333,-66.06116667,216.8,5.5,8.8
2018-02-10T18:48:00Z,45.26683333,-66.06116667,216.6,5.5,8.8
2018-02-10T18:49:00Z,45.26683333,-66.06116667,216.5,5.5,8.8
2018-02-10T18:50:00Z,45.26683333,-66.06116667,217.2,5.5,8.8
2018-02-10T18:51:00Z,45.26683333,-66.06116667,217.1,5.6,8.8
2018-02-10T18:52:00Z,45.26683333,-66.06116667,217.0,5.6,8.8
2018-02-10T18:53:00Z,45.26683333,-66.06116667,217.0,5.5,8.8
2018-02-10T18:54:00Z,45.26683333,-66.06116667,216.1,5.3,8.6
2018-02-10T18:55:00Z,45.26683333,-66.06116667,214.8,5.2,7.8
2018-02-10T18:56:00Z,45.26683333,-66.06116667,213.2,5.3,7.8
2018-02-10T18:57:00Z,45.26683333,-66.06116667,211.7,5.3,7.8
2018-02-10T18:58:00Z,45.26683333,-66.06116667,211.9,5.3,7.9
2018-02-10T18:59:00Z,45.26683333,-66.06116667,211.8,5.4,7.9
2018-02-10T19:00:00Z,45.26683333,-66.06116667,211.2,5.5,8.4
2018-02-10T19:01:00Z,45.26683333,-66.06116667,211.3,5.6,8.4
2018-02-10T19:02:00Z,45.26683333,-66.06116667,210.7,5.8,8.4
2018-02-10T19:03:00Z,45.26683333,-66.06116667,209.7,5.9,8.4
2018-02-10T19:04:00Z,45.26683333,-66.06116667,209.6,6.1,8.4
2018-02-10T19:05:00Z,45.26683333,-66.06116667,209.1,6.1,8.4
2018-02-10T19:06:00Z,45.26683333,-66.06116667,208.9,6.2,8.8
2018-02-10T19:07:00Z,45.26683333,-66.06116667,209.4,6.3,8.8
2018-02-10T19:08:00Z,45.26683333,-66.06116667,208.7,6.3,8.8
2018-02-10T19:09:00Z,45.26683333,-66.06116667,208.9,6.2,8.8
2018-02-10T19:10:00Z,45.26683333,-66.06116667,209.1,6.0,8.8
2018-02-10T19:11:00Z,45.26683333,-66.06116667,208.6,5.9,8.8
2018-02-10T19:12:00Z,45.26683333,-66.06116667,209.3,5.8,8.8
2018-02-10T19:13:00Z,45.26683333,-66.06116667,209.4,5.6,8.8
2018-02-10T19:14:00Z,45.26683333,-66.06116667,208.9,5.4,8.8
2018-02-10T19:15:00Z,45.26683333,-66.06116667,209.3,5.3,8.8
2018-02-10T19:16:00Z,45.26683333,-66.06116667,209.7,5.2,8.2
2018-02-10T19:17:00Z,45.26683333,-66.06116667,209.5,5.1,8.2
2018-02-10T19:18:00Z,45.26683333,-66.06116667,209.7,5.1,8.2
2018-02-10T19:19:00Z,45.26683333,-66.06116667,208.9,5.3,8.2
2018-02-10T19:20:00Z,45.26683333,-66.06116667,208.3,5.6,10.6
2018-02-10T19:21:00Z,45.26683333,-66.06116667,207.7,5.7,10.6
2018-02-10T19:22:00Z,45.26683333,-66.06116667,205.6,5.9,10.6
2018-02-10T19:23:00Z,45.26683333,-66.06116667,204.2,6.1,10.6
2018-02-10T19:24:00Z,45.26683333,-66.06116667,203.8,6.2,10.6
2018-02-10T19:25:00Z,45.26683333,-66.06116667,202.8,6.4,10.6
2018-02-10T19:26:00Z,45.26683333,-66.06116667,201.7,6.4,10.6
2018-02-10T19:27:00Z,45.26683333,-66.06116667,201.4,6.5,10.6
2018-02-10T19:28:00Z,45.26683333,-66.06116667,200.8,6.6,10.6
2018-02-10T19:29:00Z,45.26683333,-66.06116667,200.9,6.7,10.6
2018-02-10T19:30:00Z,45.26683333,-66.06116667,201.3,6.6,10.0
2018-02-10T19:31:00Z,45.26683333,-66.06116667,200.9,6.4,9.6
2018-02-10T19:32:00Z,45.26683333,-66.06116667,201.4,6.4,9.6
2018-02-10T19:33:00Z,45.26683333,-66.06116667,201.7,6.5,9.6
2018-02-10T19:34:00Z,45.26683333,-66.06116667,200.8,6.4,9.6
2018-02-10T19:35:00Z,45.26683333,-66.06116667,200.4,6.4,9.6
2018-02-10T19:36:00Z,45.26683333,-66.06116667,200.9,6.5,9.6
2018-02-10T19:37:00Z,45.26683333,-66.06116667,201.4,6.4,9.6
2018-02-10T19:38:00Z,45.26683333,-66.06116667,201.8,6.4,9.6
2018-02-10T19:39:00Z,45.26683333,-66.06116667,201.1,6.2,8.8
2018-02-10T19:40:00Z,45.26683333,-66.06116667,200.8,6.0,8.8
2018-02-10T19:41:00Z,45.26683333,-66.06116667,201.0,5.9,8.8
2018-02-10T19:42:00Z,45.26683333,-66.06116667,201.1,5.7,8.5
2018-02-10T19:43:00Z,45.26683333,-66.06116667,201.3,5.6,8.5
2018-02-10T19:44:00Z,45.26683333,-66.06116667,201.9,5.7,8.5
2018-02-10T19:45:00Z,45.26683333,-66.06116667,202.9,5.6,8.5
2018-02-10T19:46:00Z,45.26683333,-66.06116667,202.8,5.4,8.4
2018-02-10T19:47:00Z,45.26683333,-66.06116667,203.5,5.4,8.5
2018-02-10T19:48:00Z,45.26683333,-66.06116667,204.0,5.4,8.5
2018-02-10T19:49:00Z,45.26683333,-66.06116667,204.5,5.5,9.3
2018-02-10T19:50:00Z,45.26683333,-66.06116667,204.2,5.7,9.3
2018-02-10T19:51:00Z,45.26683333,-66.06116667,204.2,5.8,9.3
2018-02-10T19:52:00Z,45.26683333,-66.06116667,204.3,5.9,9.3
2018-02-10T19:53:00Z,45.26683333,-66.06116667,204.3,5.9,9.3
2018-02-10T19:54:00Z,45.26683333,-66.06116667,204.1,5.9,9.3
2018-02-10T19:55:00Z,45.26683333,-66.06116667,203.9,5.9,9.3
2018-02-10T19:56:00Z,45.26683333,-66.06116667,203.4,6.0,9.3
2018-02-10T19:57:00Z,45.26683333,-66.06116667,202.7,5.9,9.3
2018-02-10T19:58:00Z,45.26683333,-66.06116667,202.0,5.8,9.3
2018-02-10T19:59:00Z,45.26683333,-66.06116667,202.4,5.7,8.6
2018-02-10T20:00:00Z,45.26683333,-66.06116667,202.5,5.6,8.6
2018-02-10T20:01:00Z,45.26683333,-66.06116667,202.9,5.6,8.8
2018-02-10T20:02:00Z,45.26683333,-66.06116667,203.3,5.7,8.8
2018-02-10T20:03:00Z,45.26683333,-66.06116667,203.1,5.7,8.8
2018-02-10T20:04:00Z,45.26683333,-66.06116667,204.2,5.7,8.8
2018-02-10T20:05:00Z,45.26683333,-66.06116667,204.7,5.6,8.8
2018-02-10T20:06:00Z,45.26683333,-66.06116667,206.4,5.6,8.8
2018-02-10T20:07:00Z,45.26683333,-66.06116667,207.6,5.6,8.8
2018-02-10T20:08:00Z,45.26683333,-66.06116667,207.7,5.6,8.8
2018-02-10T20:09:00Z,45.26683333,-66.06116667,208.1,5.6,8.8
2018-02-10T20:10:00Z,45.26683333,-66.06116667,208.9,5.6,8.8
2018-02-10T20:11:00Z,45.26683333,-66.06116667,209.2,5.3,8.2
2018-02-10T20:12:00Z,45.26683333,-66.06116667,208.7,5.3,8.6
2018-02-10T20:13:00Z,45.26683333,-66.06116667,208.5,5.2,8.6
2018-02-10T20:14:00Z,45.26683333,-66.06116667,208.3,5.1,8.6
2018-02-10T20:15:00Z,45.26683333,-66.06116667,208.3,5.0,8.6
2018-02-10T20:16:00Z,45.26683333,-66.06116667,207.5,5.0,8.6
2018-02-10T20:17:00Z,45.26683333,-66.06116667,206.1,4.9,8.6
2018-02-10T20:18:00Z,45.26683333,-66.06116667,206.3,4.9,8.6
2018-02-10T20:19:00Z,45.26683333,-66.06116667,206.5,4.7,8.6
2018-02-10T20:20:00Z,45.26683333,-66.06116667,206.7,4.7,8.6
2018-02-10T20:21:00Z,45.26683333,-66.06116667,206.9,4.8,8.6
2018-02-10T20:22:00Z,45.26683333,-66.06116667,208.1,4.8,7.8
2018-02-10T20:23:00Z,45.26683333,-66.06116667,208.1,4.8,7.8
2018-02-10T20:24:00Z,45.26683333,-66.06116667,208.3,4.8,7.8
2018-02-10T20:25:00Z,45.26683333,-66.06116667,208.2,4.9,7.8
2018-02-10T20:26:00Z,45.26683333,-66.06116667,208.5,5.0,7.8
2018-02-10T20:27:00Z,45.26683333,-66.06116667,210.2,5.2,7.8
2018-02-10T20:28:00Z,45.26683333,-66.06116667,211.2,5.2,7.8
2018-02-10T20:29:00Z,45.26683333,-66.06116667,212.2,5.4,7.9
2018-02-10T20:30:00Z,45.26683333,-66.06116667,212.1,5.5,7.9
2018-02-10T20:31:00Z,45.26683333,-66.06116667,212.2,5.5,7.9
2018-02-10T20:32:00Z,45.26683333,-66.06116667,211.9,5.6,7.9
2018-02-10T20:33:00Z,45.26683333,-66.06116667,212.4,5.7,7.9
2018-02-10T20:34:00Z,45.26683333,-66.06116667,211.2,5.8,7.9
2018-02-10T20:35:00Z,45.26683333,-66.06116667,212.4,5.9,8.6
2018-02-10T20:36:00Z,45.26683333,-66.06116667,212.8,6.0,8.6
2018-02-10T20:37:00Z,45.26683333,-66.06116667,212.1,5.9,8.6
2018-02-10T20:38:00Z,45.26683333,-66.06116667,211.0,5.9,8.6
2018-02-10T20:39:00Z,45.26683333,-66.06116667,210.3,5.9,8.9
2018-02-10T20:40:00Z,45.26683333,-66.06116667,211.6,6.1,8.9
2018-02-10T20:41:00Z,45.26683333,-66.06116667,211.3,6.1,8.9
2018-02-10T20:42:00Z,45.26683333,-66.06116667,211.7,6.0,8.9
2018-02-10T20:43:00Z,45.26683333,-66.06116667,213.0,6.1,8.9
2018-02-10T20:44:00Z,45.26683333,-66.06116667,214.1,6.1,8.9
2018-02-10T20:45:00Z,45.26683333,-66.06116667,212.9,6.1,8.9
2018-02-10T20:46:00Z,45.26683333,-66.06116667,212.5,6.1,8.9
2018-02-10T20:47:00Z,45.26683333,-66.06116667,212.2,6.1,8.9
2018-02-10T20:48:00Z,45.26683333,-66.06116667,212.4,6.1,8.9
2018-02-10T20:49:00Z,45.26683333,-66.06116667,212.2,6.0,8.7
2018-02-10T20:50:00Z,45.26683333,-66.06116667,211.8,5.9,8.7
2018-02-10T20:51:00Z,45.26683333,-66.06116667,211.6,5.9,8.7
2018-02-10T20:52:00Z,45.26683333,-66.06116667,211.0,5.8,8.7
2018-02-10T20:53:00Z,45.26683333,-66.06116667,209.7,5.7,8.3
2018-02-10T20:54:00Z,45.26683333,-66.06116667,209.2,5.5,8.1
2018-02-10T20:55:00Z,45.26683333,-66.06116667,209.2,5.6,8.4
2018-02-10T20:56:00Z,45.26683333,-66.06116667,209.2,5.5,8.4
2018-02-10T20:57:00Z,45.26683333,-66.06116667,208.9,5.5,8.4
2018-02-10T20:58:00Z,45.26683333,-66.06116667,209.1,5.4,8.4
2018-02-10T20:59:00Z,45.26683333,-66.06116667,208.4,5.4,8.4
2018-02-10T21:00:00Z,45.26683333,-66.06116667,207.0,5.4,8.4
2018-02-10T21:01:00Z,45.26683333,-66.06116667,206.9,5.5,8.4
2018-02-10T21:02:00Z,45.26683333,-66.06116667,206.5,5.5,8.4
2018-02-10T21:03:00Z,45.26683333,-66.06116667,206.4,5.5,8.5
2018-02-10T21:04:00Z,45.26683333,-66.06116667,206.3,5.6,8.5
2018-02-10T21:05:00Z,45.26683333,-66.06116667,207.0,5.4,8.5
2018-02-10T21:06:00Z,45.26683333,-66.06116667,207.9,5.5,8.5
2018-02-10T21:07:00Z,45.26683333,-66.06116667,208.6,5.4,8.5
2018-02-10T21:08:00Z,45.26683333,-66.06116667,209.9,5.4,8.5
2018-02-10T21:09:00Z,45.26683333,-66.06116667,209.7,5.2,8.5
2018-02-10T21:10:00Z,45.26683333,-66.06116667,209.3,5.1,8.5
2018-02-10T21:11:00Z,45.26683333,-66.06116667,209.7,5.0,8.5
2018-02-10T21:12:00Z,45.26683333,-66.06116667,209.9,4.9,8.5
2018-02-10T21:13:00Z,45.26683333,-66.06116667,209.9,4.8,7.3
2018-02-10T21:14:00Z,45.26683333,-66.06116667,209.4,4.7,7.3
2018-02-10T21:15:00Z,45.26683333,-66.06116667,207.9,4.7,7.3
2018-02-10T21:16:00Z,45.26683333,-66.06116667,206.7,4.7,7.3
2018-02-10T21:17:00Z,45.26683333,-66.06116667,205.6,4.6,7.3
2018-02-10T21:18:00Z,45.26683333,-66.06116667,203.4,4.7,7.3
2018-02-10T21:19:00Z,45.26683333,-66.06116667,202.8,4.8,7.3
2018-02-10T21:20:00Z,45.26683333,-66.06116667,202.8,4.9,7.3
2018-02-10T21:21:00Z,45.26683333,-66.06116667,202.4,5.0,7.3
2018-02-10T21:22:00Z,45.26683333,-66.06116667,202.7,4.9,7.2
2018-02-10T21:23:00Z,45.26683333,-66.06116667,203.0,4.8,7.2
2018-02-10T21:24:00Z,45.26683333,-66.06116667,204.1,4.8,7.2
2018-02-10T21:25:00Z,45.26683333,-66.06116667,205.2,4.8,7.2
2018-02-10T21:26:00Z,45.26683333,-66.06116667,206.5,4.9,7.2
2018-02-10T21:27:00Z,45.26683333,-66.06116667,208.2,5.0,7.2
2018-02-10T21:28:00Z,45.26683333,-66.06116667,210.4,5.0,7.2
2018-02-10T21:29:00Z,45.26683333,-66.06116667,212.8,4.8,7.2
2018-02-10T21:30:00Z,45.26683333,-66.06116667,213.8,4.7,7.2
2018-02-10T21:31:00Z,45.26683333,-66.06116667,214.6,4.6,7.2
2018-02-10T21:32:00Z,45.26683333,-66.06116667,215.5,4.6,7.2
2018-02-10T21:33:00Z,45.26683333,-66.06116667,217.0,4.6,7.2
2018-02-10T21:34:00Z,45.26683333,-66.06116667,217.8,4.7,7.2
2018-02-10T21:35:00Z,45.26683333,-66.06116667,217.5,4.7,7.4
2018-02-10T21:36:00Z,45.26683333,-66.06116667,216.9,4.4,7.4
2018-02-10T21:37:00Z,45.26683333,-66.06116667,216.2,4.2,7.4
2018-02-10T21:38:00Z,45.26683333,-66.06116667,214.7,4.1,7.4
2018-02-10T21:39:00Z,45.26683333,-66.06116667,212.6,4.2,7.4
2018-02-10T21:40:00Z,45.26683333,-66.06116667,213.0,4.3,7.4
2018-02-10T21:41:01Z,45.26683333,-66.06116667,212.2,4.4,7.4
2018-02-10T21:42:00Z,45.26683333,-66.06116667,210.9,4.5,7.4
2018-02-10T21:43:00Z,45.26683333,-66.06116667,209.0,4.5,7.6
2018-02-10T21:44:00Z,45.26683333,-66.06116667,208.0,4.5,7.6
2018-02-10T21:45:00Z,45.26683333,-66.06116667,207.4,4.4,7.6
2018-02-10T21:46:00Z,45.26683333,-66.06116667,207.6,4.5,7.6
2018-02-10T21:47:00Z,45.26683333,-66.06116667,207.9,4.7,7.6
2018-02-10T21:48:00Z,45.26683333,-66.06116667,208.3,4.8,7.6
2018-02-10T21:49:00Z,45.26683333,-66.06116667,209.3,4.7,7.6
2018-02-10T21:50:00Z,45.26683333,-66.06116667,208.9,4.6,7.6
2018-02-10T21:51:00Z,45.26683333,-66.06116667,208.4,4.5,7.6
2018-02-10T21:52:00Z,45.26683333,-66.06116667,210.7,4.6,7.6
2018-02-10T21:53:00Z,45.26683333,-66.06116667,210.9,4.5,6.9
2018-02-10T21:54:00Z,45.26683333,-66.06116667,210.4,4.5,6.9
2018-02-10T21:55:00Z,45.26683333,-66.06116667,211.2,4.6,6.9
2018-02-10T21:56:00Z,45.26683333,-66.06116667,210.7,4.6,6.9
2018-02-10T21:57:00Z,45.26683333,-66.06116667,210.3,4.5,6.9
2018-02-10T21:58:00Z,45.26683333,-66.06116667,210.1,4.4,6.9
2018-02-10T21:59:00Z,45.26683333,-66.06116667,210.1,4.6,7.1
2018-02-10T22:00:00Z,45.26683333,-66.06116667,209.8,4.7,7.1
2018-02-10T22:01:00Z,45.26683333,-66.06116667,211.4,4.8,7.8
2018-02-10T22:02:00Z,45.26683333,-66.06116667,209.6,4.8,7.8
2018-02-10T22:03:00Z,45.26683333,-66.06116667,209.7,5.0,7.8
2018-02-10T22:04:00Z,45.26683333,-66.06116667,210.6,4.9,7.8
2018-02-10T22:05:00Z,45.26683333,-66.06116667,210.8,4.8,7.8
2018-02-10T22:06:00Z,45.26683333,-66.06116667,211.3,4.9,7.8
2018-02-10T22:07:00Z,45.26683333,-66.06116667,212.5,4.9,7.8
2018-02-10T22:08:00Z,45.26683333,-66.06116667,212.9,5.0,7.8
2018-02-10T22:09:00Z,45.26683333,-66.06116667,213.3,4.9,7.8
2018-02-10T22:10:00Z,45.26683333,-66.06116667,214.9,4.9,7.8
2018-02-10T22:11:00Z,45.26683333,-66.06116667,215.3,4.8,7.1
2018-02-10T22:12:00Z,45.26683333,-66.06116667,217.0,4.8,7.4
2018-02-10T22:13:00Z,45.26683333,-66.06116667,218.0,4.9,7.6
2018-02-10T22:14:00Z,45.26683333,-66.06116667,218.3,5.0,7.6
2018-02-10T22:15:00Z,45.26683333,-66.06116667,218.5,5.1,7.6
2018-02-10T22:16:00Z,45.26683333,-66.06116667,218.8,5.2,7.6
2018-02-10T22:17:00Z,45.26683333,-66.06116667,218.7,5.2,7.6
2018-02-10T22:18:00Z,45.26683333,-66.06116667,219.4,5.3,7.8
2018-02-10T22:19:00Z,45.26683333,-66.06116667,219.6,5.4,8.8
2018-02-10T22:20:00Z,45.26683333,-66.06116667,219.9,5.7,10.8
2018-02-10T22:21:00Z,45.26683333,-66.06116667,219.3,5.8,10.8
2018-02-10T22:22:00Z,45.26683333,-66.06116667,219.8,5.9,10.8
2018-02-10T22:23:00Z,45.26683333,-66.06116667,220.3,5.9,10.8
2018-02-10T22:24:00Z,45.26683333,-66.06116667,220.4,5.9,10.8
2018-02-10T22:25:00Z,45.26683333,-66.06116667,221.5,5.9,10.8
2018-02-10T22:26:00Z,45.26683333,-66.06116667,221.7,5.9,10.8
2018-02-10T22:27:00Z,45.26683333,-66.06116667,221.6,5.9,10.8
2018-02-10T22:28:00Z,45.26683333,-66.06116667,222.4,5.9,10.8
2018-02-10T22:29:00Z,45.26683333,-66.06116667,223.6,5.9,10.8
2018-02-10T22:30:00Z,45.26683333,-66.06116667,225.0,5.8,9.2
2018-02-10T22:31:00Z,45.26683333,-66.06116667,225.8,5.8,9.7
2018-02-10T22:32:00Z,45.26683333,-66.06116667,225.3,6.1,10.8
2018-02-10T22:33:00Z,45.26683333,-66.06116667,226.1,6.1,10.8
2018-02-10T22:34:00Z,45.26683333,-66.06116667,226.8,6.1,10.8
2018-02-10T22:35:00Z,45.26683333,-66.06116667,226.4,6.2,10.8
2018-02-10T22:36:00Z,45.26683333,-66.06116667,227.5,6.2,10.8
2018-02-10T22:37:00Z,45.26683333,-66.06116667,227.4,6.2,10.8
2018-02-10T22:38:00Z,45.26683333,-66.06116667,227.2,6.3,10.8
2018-02-10T22:39:00Z,45.26683333,-66.06116667,226.7,6.3,10.8
2018-02-10T22:40:00Z,45.26683333,-66.06116667,225.4,6.2,10.8
2018-02-10T22:41:00Z,45.26683333,-66.06116667,225.8,6.1,10.8
2018-02-10T22:42:00Z,45.26683333,-66.06116667,226.3,5.9,8.9
2018-02-10T22:43:00Z,45.26683333,-66.06116667,224.6,6.0,8.9
2018-02-10T22:44:00Z,45.26683333,-66.06116667,225.4,6.1,8.9
2018-02-10T22:45:00Z,45.26683333,-66.06116667,226.0,6.3,10.9
2018-02-10T22:46:00Z,45.26683333,-66.06116667,225.0,6.5,11.3
2018-02-10T22:47:00Z,45.26683333,-66.06116667,226.0,6.7,11.3
2018-02-10T22:48:00Z,45.26683333,-66.06116667,225.6,6.7,11.3
2018-02-10T22:49:00Z,45.26683333,-66.06116667,225.9,6.7,11.3
2018-02-10T22:50:00Z,45.26683333,-66.06116667,225.9,6.8,11.3
2018-02-10T22:51:00Z,45.26683333,-66.06116667,224.9,6.8,11.3
2018-02-10T22:52:00Z,45.26683333,-66.06116667,224.6,6.9,11.3
2018-02-10T22:53:00Z,45.26683333,-66.06116667,225.9,7.0,11.3
2018-02-10T22:54:00Z,45.26683333,-66.06116667,225.3,7.0,11.3
2018-02-10T22:55:00Z,45.26683333,-66.06116667,224.2,7.0,11.3
2018-02-10T22:56:00Z,45.26683333,-66.06116667,224.0,6.8,10.2
2018-02-10T22:57:00Z,45.26683333,-66.06116667,223.9,6.8,10.2
2018-02-10T22:58:00Z,45.26683333,-66.06116667,224.5,6.7,10.2
2018-02-10T22:59:00Z,45.26683333,-66.06116667,224.2,6.9,10.2
2018-02-10T23:00:00Z,45.26683333,-66.06116667,223.4,7.0,10.2
2018-02-10T23:01:00Z,45.26683333,-66.06116667,224.1,7.0,10.2
2018-02-10T23:02:00Z,45.26683333,-66.06116667,223.7,6.8,10.2
2018-02-10T23:03:00Z,45.26683333,-66.06116667,223.7,6.7,10.2
2018-02-10T23:04:00Z,45.26683333,-66.06116667,224.1,6.6,10.2
2018-02-10T23:05:00Z,45.26683333,-66.06116667,225.0,6.6,10.2
2018-02-10T23:06:00Z,45.26683333,-66.06116667,225.0,6.7,10.2
2018-02-10T23:07:00Z,45.26683333,-66.06116667,224.4,6.7,10.0
2018-02-10T23:08:00Z,45.26683333,-66.06116667,224.4,6.9,10.0
2018-02-10T23:09:00Z,45.26683333,-66.06116667,224.1,6.9,10.0
2018-02-10T23:10:00Z,45.26683333,-66.06116667,224.0,6.8,10.0
2018-02-10T23:11:00Z,45.26683333,-66.06116667,224.1,6.8,10.0
2018-02-10T23:12:00Z,45.26683333,-66.06116667,224.1,7.0,10.1
2018-02-10T23:13:00Z,45.26683333,-66.06116667,223.8,7.1,10.1
2018-02-10T23:14:00Z,45.26683333,-66.06116667,223.2,7.2,10.1
2018-02-10T23:15:00Z,45.26683333,-66.06116667,223.3,7.0,10.1
