timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-01T17:27:00Z,45.26683333,-66.06116667,199.1,1.4,2.6
2018-02-01T17:28:00Z,45.26683333,-66.06116667,190.2,1.3,2.2
2018-02-01T17:29:00Z,45.26683333,-66.06116667,181.7,1.3,2.1
2018-02-01T17:30:00Z,45.26683333,-66.06116667,173.8,1.3,2.1
2018-02-01T17:31:00Z,45.26683333,-66.06116667,168.6,1.2,2.0
2018-02-01T17:32:00Z,45.26683333,-66.06116667,163.1,1.1,1.6
2018-02-01T17:33:00Z,45.26683333,-66.06116667,160.1,1.2,1.6
2018-02-01T17:34:00Z,45.26683333,-66.06116667,157.6,1.2,1.6
2018-02-01T17:35:00Z,45.26683333,-66.06116667,156.8,1.2,1.7
2018-02-01T17:36:00Z,45.26683333,-66.06116667,155.9,1.3,1.7
2018-02-01T17:37:00Z,45.26683333,-66.06116667,155.2,1.3,1.8
2018-02-01T17:38:00Z,45.26683333,-66.06116667,154.1,1.3,2.0
2018-02-01T17:39:00Z,45.26683333,-66.06116667,152.2,1.4,2.0
2018-02-01T17:40:00Z,45.26683333,-66.06116667,148.3,1.4,2.0
2018-02-01T17:41:00Z,45.26683333,-66.06116667,142.8,1.5,2.0
2018-02-01T17:42:00Z,45.26683333,-66.06116667,137.4,1.5,2.0
2018-02-01T17:43:00Z,45.26683333,-66.06116667,131.7,1.5,2.0
2018-02-01T17:44:00Z,45.26683333,-66.06116667,127.8,1.6,2.5
2018-02-01T17:45:00Z,45.26683333,-66.06116667,125.6,1.6,2.5
2018-02-01T17:46:00Z,45.26683333,-66.06116667,124.2,1.6,2.5
2018-02-01T17:47:00Z,45.26683333,-66.06116667,124.6,1.7,2.5
2018-02-01T17:48:00Z,45.26683333,-66.06116667,125.8,1.7,2.5
2018-02-01T17:49:00Z,45.26683333,-66.06116667,128.1,1.8,3.3
2018-02-01T17:50:00Z,45.26683333,-66.06116667,134.4,1.8,3.3
2018-02-01T17:51:00Z,45.26683333,-66.06116667,141.4,1.9,3.3
2018-02-01T17:52:00Z,45.26683333,-66.06116667,149.2,2.0,3.3
2018-02-01T17:53:00Z,45.26683333,-66.06116667,156.8,2.1,3.3
2018-02-01T17:54:00Z,45.26683333,-66.06116667,162.6,2.1,3.3
2018-02-01T17:55:00Z,45.26683333,-66.06116667,167.2,2.2,3.3
2018-02-01T17:56:00Z,45.26683333,-66.06116667,173.3,2.3,3.3
2018-02-01T17:57:00Z,45.26683333,-66.06116667,178.7,2.4,3.5
2018-02-01T17:58:00Z,45.26683333,-66.06116667,183.1,2.4,3.5
2018-02-01T17:59:00Z,45.26683333,-66.06116667,186.2,2.4,3.5
2018-02-01T18:00:00Z,45.26683333,-66.06116667,187.8,2.5,3.5
2018-02-01T18:01:00Z,45.26683333,-66.06116667,190.0,2.4,3.5
2018-02-01T18:02:00Z,45.26683333,-66.06116667,192.4,2.4,3.5
2018-02-01T18:03:00Z,45.26683333,-66.06116667,195.3,2.5,4.2
2018-02-01T18:04:00Z,45.26683333,-66.06116667,199.6,2.5,4.2
2018-02-01T18:05:00Z,45.26683333,-66.06116667,203.3,2.6,4.2
2018-02-01T18:06:00Z,45.26683333,-66.06116667,205.7,2.6,4.2
2018-02-01T18:07:00Z,45.26683333,-66.06116667,208.8,2.6,4.2
2018-02-01T18:08:00Z,45.26683333,-66.06116667,212.7,2.6,4.2
2018-02-01T18:09:00Z,45.26683333,-66.06116667,216.6,2.6,4.2
2018-02-01T18:10:00Z,45.26683333,-66.06116667,219.2,2.6,4.2
2018-02-01T18:11:00Z,45.26683333,-66.06116667,221.3,2.7,4.2
2018-02-01T18:12:00Z,45.26683333,-66.06116667,224.3,2.7,4.2
2018-02-01T18:13:00Z,45.26683333,-66.06116667,227.0,2.5,3.9
2018-02-01T18:14:00Z,45.26683333,-66.06116667,228.3,2.5,3.9
2018-02-01T18:15:00Z,45.26683333,-66.06116667,230.0,2.5,3.9
2018-02-01T18:16:00Z,45.26683333,-66.06116667,232.5,2.4,3.8
2018-02-01T18:17:00Z,45.26683333,-66.06116667,233.8,2.3,3.8
2018-02-01T18:18:00Z,45.26683333,-66.06116667,233.9,2.3,3.8
2018-02-01T18:19:00Z,45.26683333,-66.06116667,233.5,2.3,3.8
2018-02-01T18:20:00Z,45.26683333,-66.06116667,234.0,2.3,3.4
2018-02-01T18:21:00Z,45.26683333,-66.06116667,233.5,2.4,3.4
2018-02-01T18:22:00Z,45.26683333,-66.06116667,232.3,2.4,3.4
2018-02-01T18:23:00Z,45.26683333,-66.06116667,231.0,2.5,3.4
2018-02-01T18:24:00Z,45.26683333,-66.06116667,231.0,2.4,3.4
2018-02-01T18:25:00Z,45.26683333,-66.06116667,230.4,2.3,3.4
2018-02-01T18:26:00Z,45.26683333,-66.06116667,229.0,2.3,3.4
2018-02-01T18:27:00Z,45.26683333,-66.06116667,227.7,2.4,3.4
2018-02-01T18:28:00Z,45.26683333,-66.06116667,226.6,2.3,3.4
2018-02-01T18:29:00Z,45.26683333,-66.06116667,225.5,2.3,3.4
2018-02-01T18:30:00Z,45.26683333,-66.06116667,223.9,2.1,3.3
2018-02-01T18:31:00Z,45.26683333,-66.06116667,221.2,2.0,3.0
2018-02-01T18:32:00Z,45.26683333,-66.06116667,215.9,1.8,3.0
2018-02-01T18:33:00Z,45.26683333,-66.06116667,210.8,1.7,2.6
2018-02-01T18:34:00Z,45.26683333,-66.06116667,205.1,1.7,2.6
2018-02-01T18:35:00Z,45.26683333,-66.06116667,200.4,1.7,2.6
2018-02-01T18:36:00Z,45.26683333,-66.06116667,196.1,1.7,2.6
2018-02-01T18:37:00Z,45.26683333,-66.06116667,191.6,1.7,2.4
2018-02-01T18:38:00Z,45.26683333,-66.06116667,187.8,1.6,2.4
2018-02-01T18:39:00Z,45.26683333,-66.06116667,186.3,1.7,2.8
2018-02-01T18:40:00Z,45.26683333,-66.06116667,184.6,1.7,2.8
2018-02-01T18:41:00Z,45.26683333,-66.06116667,183.5,1.7,2.8
2018-02-01T18:42:00Z,45.26683333,-66.06116667,184.9,1.8,2.8
2018-02-01T18:43:00Z,45.26683333,-66.06116667,186.4,1.9,2.8
2018-02-01T18:44:00Z,45.26683333,-66.06116667,189.3,1.9,2.8
2018-02-01T18:45:00Z,45.26683333,-66.06116667,190.0,1.9,2.8
2018-02-01T18:46:00Z,45.26683333,-66.06116667,190.2,1.8,2.8
2018-02-01T18:47:00Z,45.26683333,-66.06116667,191.7,1.9,2.8
2018-02-01T18:48:00Z,45.26683333,-66.06116667,191.9,1.9,2.8
2018-02-01T18:49:00Z,45.26683333,-66.06116667,190.3,1.9,2.5
2018-02-01T18:50:00Z,45.26683333,-66.06116667,186.6,1.9,2.5
2018-02-01T18:51:00Z,45.26683333,-66.06116667,182.3,1.9,2.5
2018-02-01T18:52:00Z,45.26683333,-66.06116667,179.8,1.9,2.5
2018-02-01T18:53:00Z,45.26683333,-66.06116667,178.8,1.9,2.5
2018-02-01T18:54:00Z,45.26683333,-66.06116667,175.9,1.9,2.5
2018-02-01T18:55:00Z,45.26683333,-66.06116667,173.7,2.0,2.5
2018-02-01T18:56:00Z,45.26683333,-66.06116667,169.9,2.0,2.5
2018-02-01T18:57:00Z,45.26683333,-66.06116667,165.7,2.0,2.5
2018-02-01T18:58:00Z,45.26683333,-66.06116667,161.7,2.0,2.5
2018-02-01T18:59:00Z,45.26683333,-66.06116667,159.0,2.0,2.4
2018-02-01T19:00:00Z,45.26683333,-66.06116667,159.2,2.0,2.4
2018-02-01T19:01:00Z,45.26683333,-66.06116667,161.8,2.0,2.4
2018-02-01T19:02:00Z,45.26683333,-66.06116667,161.2,1.9,2.4
2018-02-01T19:03:00Z,45.26683333,-66.06116667,158.1,1.9,2.4
2018-02-01T19:04:00Z,45.26683333,-66.06116667,155.2,1.9,2.5
2018-02-01T19:05:00Z,45.26683333,-66.06116667,153.5,2.0,2.6
2018-02-01T19:06:00Z,45.26683333,-66.06116667,152.5,2.1,2.8
2018-02-01T19:07:00Z,45.26683333,-66.06116667,150.0,2.1,2.9
2018-02-01T19:08:00Z,45.26683333,-66.06116667,148.2,2.1,2.9
2018-02-01T19:09:00Z,45.26683333,-66.06116667,146.0,2.2,2.9
2018-02-01T19:10:00Z,45.26683333,-66.06116667,144.1,2.2,2.9
2018-02-01T19:11:00Z,45.26683333,-66.06116667,141.3,2.2,2.9
2018-02-01T19:12:00Z,45.26683333,-66.06116667,140.0,2.3,2.9
2018-02-01T19:13:00Z,45.26683333,-66.06116667,139.4,2.3,3.0
2018-02-01T19:14:00Z,45.26683333,-66.06116667,138.8,2.3,3.0
2018-02-01T19:15:00Z,45.26683333,-66.06116667,137.1,2.4,3.0
2018-02-01T19:16:00Z,45.26683333,-66.06116667,136.5,2.3,3.0
2018-02-01T19:17:00Z,45.26683333,-66.06116667,137.8,2.3,3.0
2018-02-01T19:18:00Z,45.26683333,-66.06116667,139.2,2.3,3.0
2018-02-01T19:19:00Z,45.26683333,-66.06116667,140.8,2.2,3.0
2018-02-01T19:20:00Z,45.26683333,-66.06116667,141.8,2.2,3.0
2018-02-01T19:21:00Z,45.26683333,-66.06116667,144.5,2.3,3.0
2018-02-01T19:22:00Z,45.26683333,-66.06116667,147.7,2.3,3.3
2018-02-01T19:23:00Z,45.26683333,-66.06116667,150.2,2.2,3.3
2018-02-01T19:24:00Z,45.26683333,-66.06116667,153.2,2.3,3.3
2018-02-01T19:25:00Z,45.26683333,-66.06116667,156.5,2.2,3.3
2018-02-01T19:26:00Z,45.26683333,-66.06116667,159.0,2.2,3.3
2018-02-01T19:27:00Z,45.26683333,-66.06116667,160.3,2.3,3.3
2018-02-01T19:28:00Z,45.26683333,-66.06116667,161.1,2.4,3.5
2018-02-01T19:29:00Z,45.26683333,-66.06116667,161.1,2.5,3.5
2018-02-01T19:30:00Z,45.26683333,-66.06116667,161.1,2.6,3.5
2018-02-01T19:31:00Z,45.26683333,-66.06116667,159.9,2.6,3.5
2018-02-01T19:32:00Z,45.26683333,-66.06116667,158.6,2.6,3.6
2018-02-01T19:33:00Z,45.26683333,-66.06116667,158.0,2.7,3.7
2018-02-01T19:34:00Z,45.26683333,-66.06116667,157.1,2.8,3.7
2018-02-01T19:35:00Z,45.26683333,-66.06116667,157.0,2.8,3.8
2018-02-01T19:36:00Z,45.26683333,-66.06116667,157.1,2.9,3.8
2018-02-01T19:37:00Z,45.26683333,-66.06116667,157.8,2.9,3.8
2018-02-01T19:38:00Z,45.26683333,-66.06116667,159.1,2.9,3.8
2018-02-01T19:39:00Z,45.26683333,-66.06116667,160.1,2.9,3.8
2018-02-01T19:40:00Z,45.26683333,-66.06116667,160.3,3.0,4.2
2018-02-01T19:41:00Z,45.26683333,-66.06116667,160.0,3.1,4.2
2018-02-01T19:42:00Z,45.26683333,-66.06116667,159.5,3.1,4.2
2018-02-01T19:43:00Z,45.26683333,-66.06116667,158.5,3.1,4.2
2018-02-01T19:44:00Z,45.26683333,-66.06116667,158.3,3.1,4.2
2018-02-01T19:45:00Z,45.26683333,-66.06116667,158.5,3.3,5.2
2018-02-01T19:46:00Z,45.26683333,-66.06116667,158.6,3.3,5.2
2018-02-01T19:47:00Z,45.26683333,-66.06116667,158.1,3.4,5.2
2018-02-01T19:48:00Z,45.26683333,-66.06116667,157.6,3.4,5.2
2018-02-01T19:49:00Z,45.26683333,-66.06116667,157.5,3.4,5.2
2018-02-01T19:50:00Z,45.26683333,-66.06116667,158.7,3.4,5.2
2018-02-01T19:51:00Z,45.26683333,-66.06116667,159.7,3.4,5.2
2018-02-01T19:52:00Z,45.26683333,-66.06116667,160.6,3.5,5.2
2018-02-01T19:53:00Z,45.26683333,-66.06116667,161.3,3.5,5.2
2018-02-01T19:54:00Z,45.26683333,-66.06116667,161.7,3.6,5.2
2018-02-01T19:55:00Z,45.26683333,-66.06116667,162.1,3.6,5.3
2018-02-01T19:56:00Z,45.26683333,-66.06116667,163.6,3.6,5.3
2018-02-01T19:57:00Z,45.26683333,-66.06116667,166.0,3.7,5.3
2018-02-01T19:58:00Z,45.26683333,-66.06116667,168.5,3.8,5.3
2018-02-01T19:59:00Z,45.26683333,-66.06116667,171.7,3.9,5.3
2018-02-01T20:00:00Z,45.26683333,-66.06116667,174.1,3.9,5.3
2018-02-01T20:01:00Z,45.26683333,-66.06116667,177.1,4.0,5.3
2018-02-01T20:02:00Z,45.26683333,-66.06116667,179.6,4.0,5.3
2018-02-01T20:03:00Z,45.26683333,-66.06116667,181.9,4.0,5.3
2018-02-01T20:04:00Z,45.26683333,-66.06116667,184.0,4.0,5.3
2018-02-01T20:05:00Z,45.26683333,-66.06116667,185.4,4.0,5.2
2018-02-01T20:06:00Z,45.26683333,-66.06116667,185.8,3.9,5.2
2018-02-01T20:07:00Z,45.26683333,-66.06116667,185.7,3.9,5.0
2018-02-01T20:08:00Z,45.26683333,-66.06116667,185.3,3.9,5.2
2018-02-01T20:09:00Z,45.26683333,-66.06116667,184.9,4.0,5.2
2018-02-01T20:10:00Z,45.26683333,-66.06116667,184.1,3.9,5.2
2018-02-01T20:11:00Z,45.26683333,-66.06116667,183.1,3.9,5.2
2018-02-01T20:12:00Z,45.26683333,-66.06116667,181.6,3.8,5.2
2018-02-01T20:13:00Z,45.26683333,-66.06116667,179.9,3.8,5.2
2018-02-01T20:14:00Z,45.26683333,-66.06116667,178.6,3.8,5.2
2018-02-01T20:15:00Z,45.26683333,-66.06116667,177.2,3.7,5.2
2018-02-01T20:16:00Z,45.26683333,-66.06116667,176.4,3.7,5.2
2018-02-01T20:17:00Z,45.26683333,-66.06116667,175.3,3.6,5.2
2018-02-01T20:18:00Z,45.26683333,-66.06116667,173.8,3.4,4.7
2018-02-01T20:19:00Z,45.26683333,-66.06116667,172.3,3.3,4.6
2018-02-01T20:20:00Z,45.26683333,-66.06116667,171.9,3.4,4.7
2018-02-01T20:21:00Z,45.26683333,-66.06116667,171.2,3.4,4.7
2018-02-01T20:22:00Z,45.26683333,-66.06116667,170.7,3.3,4.7
2018-02-01T20:23:00Z,45.26683333,-66.06116667,171.5,3.3,4.7
2018-02-01T20:24:00Z,45.26683333,-66.06116667,171.8,3.3,4.7
2018-02-01T20:25:00Z,45.26683333,-66.06116667,172.3,3.3,4.7
2018-02-01T20:26:00Z,45.26683333,-66.06116667,173.2,3.2,4.7
2018-02-01T20:27:00Z,45.26683333,-66.06116667,174.5,3.3,4.7
2018-02-01T20:28:00Z,45.26683333,-66.06116667,175.6,3.3,4.7
2018-02-01T20:29:00Z,45.26683333,-66.06116667,176.5,3.3,4.7
2018-02-01T20:30:00Z,45.26683333,-66.06116667,175.6,3.2,4.4
2018-02-01T20:31:00Z,45.26683333,-66.06116667,174.9,3.1,4.3
2018-02-01T20:32:00Z,45.26683333,-66.06116667,175.5,3.2,4.3
2018-02-01T20:33:00Z,45.26683333,-66.06116667,176.2,3.2,4.3
2018-02-01T20:34:00Z,45.26683333,-66.06116667,176.8,3.2,4.2
2018-02-01T20:35:00Z,45.26683333,-66.06116667,177.4,3.2,4.2
2018-02-01T20:36:00Z,45.26683333,-66.06116667,177.5,3.1,4.2
2018-02-01T20:37:00Z,45.26683333,-66.06116667,176.6,3.1,4.2
2018-02-01T20:38:00Z,45.26683333,-66.06116667,175.9,3.0,4.2
2018-02-01T20:39:00Z,45.26683333,-66.06116667,175.6,3.0,3.9
2018-02-01T20:40:00Z,45.26683333,-66.06116667,176.5,3.0,3.9
2018-02-01T20:41:00Z,45.26683333,-66.06116667,177.7,3.1,4.2
2018-02-01T20:42:00Z,45.26683333,-66.06116667,179.2,3.1,4.2
2018-02-01T20:43:00Z,45.26683333,-66.06116667,180.0,3.1,4.2
2018-02-01T20:44:00Z,45.26683333,-66.06116667,181.1,3.1,4.2
2018-02-01T20:45:00Z,45.26683333,-66.06116667,182.6,3.2,4.3
2018-02-01T20:46:00Z,45.26683333,-66.06116667,184.1,3.2,4.3
2018-02-01T20:47:00Z,45.26683333,-66.06116667,186.6,3.1,4.3
2018-02-01T20:48:00Z,45.26683333,-66.06116667,190.0,3.1,4.3
2018-02-01T20:49:00Z,45.26683333,-66.06116667,193.3,3.2,4.3
2018-02-01T20:50:00Z,45.26683333,-66.06116667,196.2,3.1,4.3
2018-02-01T20:51:00Z,45.26683333,-66.06116667,199.9,3.1,4.3
2018-02-01T20:52:00Z,45.26683333,-66.06116667,203.0,3.0,4.3
2018-02-01T20:53:00Z,45.26683333,-66.06116667,207.6,2.9,4.3
2018-02-01T20:54:00Z,45.26683333,-66.06116667,211.4,2.8,4.3
2018-02-01T20:55:00Z,45.26683333,-66.06116667,215.6,2.7,3.8
2018-02-01T20:56:00Z,45.26683333,-66.06116667,219.3,2.7,3.8
2018-02-01T20:57:00Z,45.26683333,-66.06116667,222.6,2.6,3.8
2018-02-01T20:58:00Z,45.26683333,-66.06116667,225.7,2.5,3.8
2018-02-01T20:59:00Z,45.26683333,-66.06116667,228.6,2.5,3.8
2018-02-01T21:00:00Z,45.26683333,-66.06116667,231.8,2.4,3.6
2018-02-01T21:01:00Z,45.26683333,-66.06116667,233.1,2.4,3.6
2018-02-01T21:02:00Z,45.26683333,-66.06116667,234.1,2.4,3.6
2018-02-01T21:03:00Z,45.26683333,-66.06116667,233.7,2.3,3.6
2018-02-01T21:04:00Z,45.26683333,-66.06116667,233.4,2.3,3.6
2018-02-01T21:05:00Z,45.26683333,-66.06116667,231.6,2.3,3.6
2018-02-01T21:06:00Z,45.26683333,-66.06116667,229.5,2.3,3.6
2018-02-01T21:07:00Z,45.26683333,-66.06116667,227.4,2.3,3.6
2018-02-01T21:08:00Z,45.26683333,-66.06116667,224.9,2.4,3.6
2018-02-01T21:09:00Z,45.26683333,-66.06116667,222.0,2.3,3.6
2018-02-01T21:10:00Z,45.26683333,-66.06116667,219.1,2.3,3.3
2018-02-01T21:11:00Z,45.26683333,-66.06116667,216.5,2.2,3.3
2018-02-01T21:12:00Z,45.26683333,-66.06116667,212.8,2.2,3.3
2018-02-01T21:13:00Z,45.26683333,-66.06116667,209.1,2.2,3.3
2018-02-01T21:14:00Z,45.26683333,-66.06116667,205.9,2.2,3.3
2018-02-01T21:15:00Z,45.26683333,-66.06116667,203.3,2.2,3.3
2018-02-01T21:16:00Z,45.26683333,-66.06116667,200.2,2.2,3.3
2018-02-01T21:17:00Z,45.26683333,-66.06116667,197.2,2.3,3.3
2018-02-01T21:18:00Z,45.26683333,-66.06116667,194.8,2.3,3.2
2018-02-01T21:19:00Z,45.26683333,-66.06116667,193.0,2.3,3.2
2018-02-01T21:20:00Z,45.26683333,-66.06116667,189.7,2.3,3.2
2018-02-01T21:21:00Z,45.26683333,-66.06116667,187.6,2.4,3.4
2018-02-01T21:22:00Z,45.26683333,-66.06116667,186.0,2.4,3.4
2018-02-01T21:23:00Z,45.26683333,-66.06116667,184.7,2.5,3.4
2018-02-01T21:24:00Z,45.26683333,-66.06116667,183.0,2.5,3.4
2018-02-01T21:25:00Z,45.26683333,-66.06116667,181.5,2.5,3.4
2018-02-01T21:26:00Z,45.26683333,-66.06116667,181.5,2.5,3.8
2018-02-01T21:27:00Z,45.26683333,-66.06116667,181.5,2.6,4.1
2018-02-01T21:28:00Z,45.26683333,-66.06116667,179.9,2.7,4.2
2018-02-01T21:29:00Z,45.26683333,-66.06116667,178.7,2.8,4.3
2018-02-01T21:30:00Z,45.26683333,-66.06116667,179.1,2.9,4.3
2018-02-01T21:31:00Z,45.26683333,-66.06116667,178.5,3.0,4.3
2018-02-01T21:32:00Z,45.26683333,-66.06116667,178.4,3.0,4.3
2018-02-01T21:33:00Z,45.26683333,-66.06116667,178.0,3.0,4.3
2018-02-01T21:34:00Z,45.26683333,-66.06116667,176.7,3.0,4.3
2018-02-01T21:35:00Z,45.26683333,-66.06116667,175.4,3.2,4.5
2018-02-01T21:36:00Z,45.26683333,-66.06116667,174.9,3.2,4.9
2018-02-01T21:37:00Z,45.26683333,-66.06116667,174.0,3.2,4.9
2018-02-01T21:38:00Z,45.26683333,-66.06116667,174.5,3.3,4.9
2018-02-01T21:39:00Z,45.26683333,-66.06116667,174.6,3.3,6.1
2018-02-01T21:40:00Z,45.26683333,-66.06116667,175.5,3.5,7.2
2018-02-01T21:41:00Z,45.26683333,-66.06116667,177.2,3.7,7.2
2018-02-01T21:42:00Z,45.26683333,-66.06116667,179.9,3.8,7.6
2018-02-01T21:43:00Z,45.26683333,-66.06116667,182.1,4.0,7.6
2018-02-01T21:44:00Z,45.26683333,-66.06116667,185.1,4.3,7.8
2018-02-01T21:45:00Z,45.26683333,-66.06116667,189.1,4.5,7.8
2018-02-01T21:46:00Z,45.26683333,-66.06116667,192.3,4.8,7.8
2018-02-01T21:47:00Z,45.26683333,-66.06116667,196.4,5.0,8.6
2018-02-01T21:48:00Z,45.26683333,-66.06116667,199.3,5.1,8.6
2018-02-01T21:49:00Z,45.26683333,-66.06116667,203.1,5.3,8.6
2018-02-01T21:50:00Z,45.26683333,-66.06116667,205.7,5.3,8.6
2018-02-01T21:51:00Z,45.26683333,-66.06116667,207.7,5.3,8.6
2018-02-01T21:52:00Z,45.26683333,-66.06116667,207.6,5.6,9.6
2018-02-01T21:53:00Z,45.26683333,-66.06116667,208.4,5.9,9.6
2018-02-01T21:54:00Z,45.26683333,-66.06116667,210.2,6.0,9.6
2018-02-01T21:55:00Z,45.26683333,-66.06116667,210.1,6.1,9.6
2018-02-01T21:56:00Z,45.26683333,-66.06116667,210.4,6.2,9.6
2018-02-01T21:57:00Z,45.26683333,-66.06116667,209.6,6.3,9.6
2018-02-01T21:58:00Z,45.26683333,-66.06116667,209.8,6.5,9.6
2018-02-01T21:59:00Z,45.26683333,-66.06116667,209.0,6.6,9.6
2018-02-01T22:00:00Z,45.26683333,-66.06116667,208.0,6.9,9.7
2018-02-01T22:01:00Z,45.26683333,-66.06116667,208.3,7.2,9.7
2018-02-01T22:02:00Z,45.26683333,-66.06116667,209.7,7.1,9.7
2018-02-01T22:03:00Z,45.26683333,-66.06116667,210.2,7.1,9.7
2018-02-01T22:04:00Z,45.26683333,-66.06116667,210.2,7.1,9.7
2018-02-01T22:05:00Z,45.26683333,-66.06116667,211.3,7.0,9.7
2018-02-01T22:06:00Z,45.26683333,-66.06116667,211.2,6.8,9.7
2018-02-01T22:07:00Z,45.26683333,-66.06116667,212.2,6.7,9.7
2018-02-01T22:08:00Z,45.26683333,-66.06116667,212.2,6.7,9.7
2018-02-01T22:09:00Z,45.26683333,-66.06116667,212.4,6.6,10.4
2018-02-01T22:10:00Z,45.26683333,-66.06116667,213.0,6.5,10.4
2018-02-01T22:11:00Z,45.26683333,-66.06116667,212.4,6.3,10.4
2018-02-01T22:12:00Z,45.26683333,-66.06116667,211.4,6.4,10.4
2018-02-01T22:13:00Z,45.26683333,-66.06116667,211.1,6.3,10.4
2018-02-01T22:14:00Z,45.26683333,-66.06116667,210.5,6.3,10.4
2018-02-01T22:15:00Z,45.26683333,-66.06116667,210.0,6.4,10.4
2018-02-01T22:16:00Z,45.26683333,-66.06116667,209.7,6.5,10.4
2018-02-01T22:17:00Z,45.26683333,-66.06116667,209.3,6.5,10.4
2018-02-01T22:18:00Z,45.26683333,-66.06116667,209.5,6.6,10.4
2018-02-01T22:19:00Z,45.26683333,-66.06116667,209.5,6.5,9.2
2018-02-01T22:20:00Z,45.26683333,-66.06116667,208.8,6.3,8.9
2018-02-01T22:21:00Z,45.26683333,-66.06116667,209.8,6.5,9.8
2018-02-01T22:22:00Z,45.26683333,-66.06116667,209.8,6.4,9.8
2018-02-01T22:23:00Z,45.26683333,-66.06116667,210.4,6.5,9.8
2018-02-01T22:24:00Z,45.26683333,-66.06116667,210.7,6.4,9.8
2018-02-01T22:25:00Z,45.26683333,-66.06116667,210.2,6.5,9.8
2018-02-01T22:26:00Z,45.26683333,-66.06116667,210.1,6.5,9.8
2018-02-01T22:27:00Z,45.26683333,-66.06116667,209.9,6.5,9.8
2018-02-01T22:28:00Z,45.26683333,-66.06116667,210.0,6.5,9.8
2018-02-01T22:29:00Z,45.26683333,-66.06116667,209.7,6.4,9.8
2018-02-01T22:30:00Z,45.26683333,-66.06116667,209.6,6.4,9.8
2018-02-01T22:31:00Z,45.26683333,-66.06116667,208.6,6.4,9.1
2018-02-01T22:32:00Z,45.26683333,-66.06116667,209.1,6.3,9.1
2018-02-01T22:33:00Z,45.26683333,-66.06116667,208.4,6.2,9.1
2018-02-01T22:34:00Z,45.26683333,-66.06116667,207.7,6.1,9.1
2018-02-01T22:35:00Z,45.26683333,-66.06116667,208.4,6.1,8.6
2018-02-01T22:36:00Z,45.26683333,-66.06116667,208.7,5.9,8.6
2018-02-01T22:37:00Z,45.26683333,-66.06116667,208.9,5.9,8.6
2018-02-01T22:38:00Z,45.26683333,-66.06116667,208.8,5.8,8.6
2018-02-01T22:39:00Z,45.26683333,-66.06116667,209.5,5.8,8.6
2018-02-01T22:40:00Z,45.26683333,-66.06116667,210.0,5.8,8.6
2018-02-01T22:41:00Z,45.26683333,-66.06116667,211.0,5.7,8.6
2018-02-01T22:42:00Z,45.26683333,-66.06116667,210.3,5.6,8.6
2018-02-01T22:43:00Z,45.26683333,-66.06116667,210.6,5.6,8.6
2018-02-01T22:44:00Z,45.26683333,-66.06116667,210.8,5.5,8.6
2018-02-01T22:45:00Z,45.26683333,-66.06116667,209.9,5.4,8.3
2018-02-01T22:46:00Z,45.26683333,-66.06116667,209.7,5.5,8.3
2018-02-01T22:47:00Z,45.26683333,-66.06116667,209.5,5.3,7.4
2018-02-01T22:48:00Z,45.26683333,-66.06116667,209.3,5.2,7.1
2018-02-01T22:49:00Z,45.26683333,-66.06116667,208.9,5.1,7.1
2018-02-01T22:50:00Z,45.26683333,-66.06116667,208.4,5.1,7.5
2018-02-01T22:51:00Z,45.26683333,-66.06116667,208.0,5.2,7.5
2018-02-01T22:52:00Z,45.26683333,-66.06116667,209.4,5.2,7.5
2018-02-01T22:53:00Z,45.26683333,-66.06116667,209.9,5.2,7.5
2018-02-01T22:54:00Z,45.26683333,-66.06116667,211.5,5.2,7.5
2018-02-01T22:55:00Z,45.26683333,-66.06116667,214.1,5.3,7.5
2018-02-01T22:56:00Z,45.26683333,-66.06116667,215.7,5.3,7.7
2018-02-01T22:57:00Z,45.26683333,-66.06116667,217.8,5.4,7.7
2018-02-01T22:58:00Z,45.26683333,-66.06116667,219.8,5.5,7.7
2018-02-01T22:59:00Z,45.26683333,-66.06116667,221.0,5.7,9.6
2018-02-01T23:00:00Z,45.26683333,-66.06116667,222.5,5.8,9.6
2018-02-01T23:01:00Z,45.26683333,-66.06116667,223.7,6.0,10.2
2018-02-01T23:02:00Z,45.26683333,-66.06116667,223.7,6.3,10.2
2018-02-01T23:03:00Z,45.26683333,-66.06116667,225.2,6.4,10.2
2018-02-01T23:04:00Z,45.26683333,-66.06116667,225.7,6.6,10.4
2018-02-01T23:05:00Z,45.26683333,-66.06116667,225.1,6.5,10.4
2018-02-01T23:06:00Z,45.26683333,-66.06116667,226.2,6.6,10.4
2018-02-01T23:07:00Z,45.26683333,-66.06116667,225.8,6.5,10.4
2018-02-01T23:08:00Z,45.26683333,-66.06116667,226.3,6.4,10.4
2018-02-01T23:09:00Z,45.26683333,-66.06116667,227.1,6.3,10.4
2018-02-01T23:10:00Z,45.26683333,-66.06116667,227.6,6.3,10.4
2018-02-01T23:11:00Z,45.26683333,-66.06116667,228.3,6.1,10.4
2018-02-01T23:12:00Z,45.26683333,-66.06116667,229.4,5.9,10.4
2018-02-01T23:13:00Z,45.26683333,-66.06116667,229.0,5.7,10.4
2018-02-01T23:14:00Z,45.26683333,-66.06116667,229.3,5.4,8.7
2018-02-01T23:15:00Z,45.26683333,-66.06116667,229.1,5.4,8.7
