timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-17T17:27:00Z,45.26683333,-66.06116667,114.7,6.1,8.6
2018-04-17T17:28:00Z,45.26683333,-66.06116667,115.0,6.1,8.6
2018-04-17T17:29:00Z,45.26683333,-66.06116667,114.5,6.0,8.6
2018-04-17T17:30:00Z,45.26683333,-66.06116667,113.8,6.0,8.6
2018-04-17T17:31:00Z,45.26683333,-66.06116667,115.0,5.9,8.3
2018-04-17T17:32:00Z,45.26683333,-66.06116667,116.3,5.7,8.3
2018-04-17T17:33:00Z,45.26683333,-66.06116667,117.3,5.5,7.8
2018-04-17T17:34:00Z,45.26683333,-66.06116667,118.7,5.5,7.8
2018-04-17T17:35:00Z,45.26683333,-66.06116667,119.9,5.4,7.8
2018-04-17T17:36:00Z,45.26683333,-66.06116667,121.1,5.3,7.8
2018-04-17T17:37:00Z,45.26683333,-66.06116667,122.3,5.2,7.8
2018-04-17T17:38:00Z,45.26683333,-66.06116667,123.1,5.1,7.0
2018-04-17T17:39:00Z,45.26683333,-66.06116667,124.3,5.0,7.0
2018-04-17T17:40:00Z,45.26683333,-66.06116667,125.4,5.1,7.0
2018-04-17T17:41:00Z,45.26683333,-66.06116667,126.0,5.2,7.0
2018-04-17T17:42:00Z,45.26683333,-66.06116667,125.8,5.2,7.0
2018-04-17T17:43:00Z,45.26683333,-66.06116667,127.2,5.3,7.0
2018-04-17T17:44:00Z,45.26683333,-66.06116667,128.0,5.3,7.0
2018-04-17T17:45:00Z,45.26683333,-66.06116667,127.8,5.3,7.0
2018-04-17T17:46:00Z,45.26683333,-66.06116667,128.1,5.3,7.0
2018-04-17T17:47:00Z,45.26683333,-66.06116667,130.3,5.1,7.0
2018-04-17T17:48:00Z,45.26683333,-66.06116667,132.8,5.0,7.0
2018-04-17T17:49:00Z,45.26683333,-66.06116667,136.0,4.9,7.0
2018-04-17T17:50:00Z,45.26683333,-66.06116667,139.8,4.8,6.9
2018-04-17T17:51:00Z,45.26683333,-66.06116667,143.3,4.7,6.9
2018-04-17T17:52:00Z,45.26683333,-66.06116667,147.1,4.6,6.9
2018-04-17T17:53:00Z,45.26683333,-66.06116667,149.9,4.5,6.3
2018-04-17T17:54:00Z,45.26683333,-66.06116667,152.4,4.5,6.3
2018-04-17T17:55:00Z,45.26683333,-66.06116667,155.8,4.4,6.2
2018-04-17T17:56:00Z,45.26683333,-66.06116667,159.0,4.3,5.3
2018-04-17T17:57:00Z,45.26683333,-66.06116667,160.6,4.4,5.3
2018-04-17T17:58:00Z,45.26683333,-66.06116667,161.4,4.4,5.4
2018-04-17T17:59:00Z,45.26683333,-66.06116667,162.0,4.5,5.8
2018-04-17T18:00:00Z,45.26683333,-66.06116667,162.3,4.6,6.2
2018-04-17T18:01:00Z,45.26683333,-66.06116667,162.3,4.7,6.2
2018-04-17T18:02:00Z,45.26683333,-66.06116667,162.7,4.7,6.2
2018-04-17T18:03:00Z,45.26683333,-66.06116667,162.3,4.8,6.2
2018-04-17T18:04:00Z,45.26683333,-66.06116667,161.2,4.9,6.2
2018-04-17T18:05:00Z,45.26683333,-66.06116667,160.3,5.0,6.2
2018-04-17T18:06:00Z,45.26683333,-66.06116667,158.8,5.2,6.3
2018-04-17T18:07:00Z,45.26683333,-66.06116667,158.5,5.3,6.3
2018-04-17T18:08:00Z,45.26683333,-66.06116667,159.0,5.3,6.3
2018-04-17T18:09:00Z,45.26683333,-66.06116667,158.9,5.3,6.3
2018-04-17T18:10:00Z,45.26683333,-66.06116667,158.7,5.3,6.3
2018-04-17T18:11:00Z,45.26683333,-66.06116667,157.8,5.2,6.3
2018-04-17T18:12:00Z,45.26683333,-66.06116667,157.1,5.2,6.3
2018-04-17T18:13:00Z,45.26683333,-66.06116667,157.6,5.1,6.3
2018-04-17T18:14:00Z,45.26683333,-66.06116667,159.6,5.0,6.3
2018-04-17T18:15:00Z,45.26683333,-66.06116667,161.7,4.9,6.3
2018-04-17T18:16:00Z,45.26683333,-66.06116667,163.6,4.7,6.2
2018-04-17T18:17:00Z,45.26683333,-66.06116667,164.4,4.5,6.0
2018-04-17T18:18:00Z,45.26683333,-66.06116667,165.6,4.4,5.5
2018-04-17T18:19:00Z,45.26683333,-66.06116667,165.8,4.4,5.2
2018-04-17T18:20:00Z,45.26683333,-66.06116667,165.6,4.3,5.0
2018-04-17T18:21:00Z,45.26683333,-66.06116667,166.9,4.3,5.2
2018-04-17T18:22:00Z,45.26683333,-66.06116667,168.2,4.3,5.4
2018-04-17T18:23:00Z,45.26683333,-66.06116667,168.9,4.2,5.4
2018-04-17T18:24:00Z,45.26683333,-66.06116667,169.3,4.2,5.4
2018-04-17T18:25:00Z,45.26683333,-66.06116667,170.2,4.2,5.4
2018-04-17T18:26:00Z,45.26683333,-66.06116667,170.7,4.2,5.4
2018-04-17T18:27:00Z,45.26683333,-66.06116667,171.4,4.2,5.4
2018-04-17T18:28:00Z,45.26683333,-66.06116667,171.3,4.2,5.4
2018-04-17T18:29:00Z,45.26683333,-66.06116667,174.7,4.3,6.5
2018-04-17T18:30:00Z,45.26683333,-66.06116667,176.8,4.2,6.5
2018-04-17T18:31:00Z,45.26683333,-66.06116667,177.2,4.2,6.5
2018-04-17T18:32:00Z,45.26683333,-66.06116667,177.2,4.2,6.5
2018-04-17T18:33:00Z,45.26683333,-66.06116667,177.5,4.3,6.5
2018-04-17T18:34:00Z,45.26683333,-66.06116667,178.2,4.4,6.5
2018-04-17T18:35:00Z,45.26683333,-66.06116667,178.7,4.5,6.5
2018-04-17T18:36:00Z,45.26683333,-66.06116667,179.3,4.6,6.5
2018-04-17T18:37:00Z,45.26683333,-66.06116667,180.2,4.6,6.5
2018-04-17T18:38:00Z,45.26683333,-66.06116667,181.1,4.7,6.5
2018-04-17T18:39:00Z,45.26683333,-66.06116667,181.0,4.8,6.9
2018-04-17T18:40:00Z,45.26683333,-66.06116667,182.7,4.8,6.9
2018-04-17T18:41:00Z,45.26683333,-66.06116667,184.6,4.9,6.9
2018-04-17T18:42:00Z,45.26683333,-66.06116667,185.8,4.9,6.9
2018-04-17T18:43:00Z,45.26683333,-66.06116667,189.6,4.9,6.9
2018-04-17T18:44:00Z,45.26683333,-66.06116667,192.2,5.0,6.9
2018-04-17T18:45:00Z,45.26683333,-66.06116667,192.5,4.9,6.9
2018-04-17T18:46:00Z,45.26683333,-66.06116667,193.2,4.8,6.9
2018-04-17T18:47:00Z,45.26683333,-66.06116667,193.5,4.8,6.9
2018-04-17T18:48:00Z,45.26683333,-66.06116667,193.2,4.8,6.9
2018-04-17T18:49:00Z,45.26683333,-66.06116667,191.3,4.7,6.8
2018-04-17T18:50:00Z,45.26683333,-66.06116667,189.8,4.7,6.8
2018-04-17T18:51:00Z,45.26683333,-66.06116667,189.1,4.6,6.8
2018-04-17T18:52:00Z,45.26683333,-66.06116667,188.8,4.7,6.8
2018-04-17T18:53:00Z,45.26683333,-66.06116667,185.7,4.7,6.4
2018-04-17T18:54:00Z,45.26683333,-66.06116667,183.7,4.7,6.4
2018-04-17T18:55:00Z,45.26683333,-66.06116667,183.5,4.8,6.4
2018-04-17T18:56:00Z,45.26683333,-66.06116667,182.9,4.9,6.4
2018-04-17T18:57:00Z,45.26683333,-66.06116667,182.6,5.0,6.8
2018-04-17T18:58:00Z,45.26683333,-66.06116667,183.7,5.2,6.8
2018-04-17T18:59:00Z,45.26683333,-66.06116667,185.2,5.3,7.1
2018-04-17T19:00:00Z,45.26683333,-66.06116667,186.3,5.4,7.1
2018-04-17T19:01:00Z,45.26683333,-66.06116667,186.7,5.4,7.1
2018-04-17T19:02:00Z,45.26683333,-66.06116667,187.7,5.4,7.1
2018-04-17T19:03:00Z,45.26683333,-66.06116667,187.6,5.2,7.1
2018-04-17T19:04:00Z,45.26683333,-66.06116667,186.4,5.2,7.1
2018-04-17T19:05:00Z,45.26683333,-66.06116667,185.0,5.1,7.1
2018-04-17T19:06:00Z,45.26683333,-66.06116667,184.1,5.0,7.1
2018-04-17T19:07:00Z,45.26683333,-66.06116667,183.4,4.9,7.1
2018-04-17T19:08:00Z,45.26683333,-66.06116667,181.7,4.7,7.1
2018-04-17T19:09:00Z,45.26683333,-66.06116667,179.9,4.5,6.2
2018-04-17T19:10:00Z,45.26683333,-66.06116667,177.6,4.3,6.2
2018-04-17T19:11:00Z,45.26683333,-66.06116667,175.6,4.1,6.2
2018-04-17T19:12:00Z,45.26683333,-66.06116667,173.4,3.9,5.8
2018-04-17T19:13:00Z,45.26683333,-66.06116667,172.8,3.9,5.8
2018-04-17T19:14:00Z,45.26683333,-66.06116667,173.0,3.8,5.8
2018-04-17T19:15:00Z,45.26683333,-66.06116667,173.6,3.7,5.8
2018-04-17T19:16:00Z,45.26683333,-66.06116667,173.8,3.7,5.8
2018-04-17T19:17:00Z,45.26683333,-66.06116667,174.1,3.7,5.2
2018-04-17T19:18:00Z,45.26683333,-66.06116667,174.9,3.7,5.0
2018-04-17T19:19:00Z,45.26683333,-66.06116667,175.3,3.8,5.1
2018-04-17T19:20:00Z,45.26683333,-66.06116667,176.2,3.9,5.1
2018-04-17T19:21:00Z,45.26683333,-66.06116667,177.2,4.0,5.3
2018-04-17T19:22:00Z,45.26683333,-66.06116667,178.0,4.1,5.3
2018-04-17T19:23:00Z,45.26683333,-66.06116667,178.5,4.2,5.3
2018-04-17T19:24:00Z,45.26683333,-66.06116667,179.1,4.3,5.3
2018-04-17T19:25:00Z,45.26683333,-66.06116667,179.3,4.4,5.3
2018-04-17T19:26:00Z,45.26683333,-66.06116667,179.4,4.5,5.3
2018-04-17T19:27:00Z,45.26683333,-66.06116667,179.2,4.5,5.3
2018-04-17T19:28:00Z,45.26683333,-66.06116667,179.2,4.5,5.3
2018-04-17T19:29:00Z,45.26683333,-66.06116667,179.3,4.5,5.3
2018-04-17T19:30:00Z,45.26683333,-66.06116667,179.5,4.5,5.3
2018-04-17T19:31:00Z,45.26683333,-66.06116667,179.8,4.4,5.3
2018-04-17T19:32:00Z,45.26683333,-66.06116667,180.4,4.4,5.3
2018-04-17T19:33:00Z,45.26683333,-66.06116667,181.0,4.3,5.2
2018-04-17T19:34:00Z,45.26683333,-66.06116667,181.0,4.3,5.5
2018-04-17T19:35:00Z,45.26683333,-66.06116667,181.6,4.3,5.5
2018-04-17T19:36:00Z,45.26683333,-66.06116667,182.2,4.2,5.5
2018-04-17T19:37:00Z,45.26683333,-66.06116667,181.0,4.0,5.5
2018-04-17T19:38:00Z,45.26683333,-66.06116667,179.7,3.9,5.5
2018-04-17T19:39:00Z,45.26683333,-66.06116667,178.8,3.8,5.5
2018-04-17T19:40:00Z,45.26683333,-66.06116667,177.6,3.6,5.5
2018-04-17T19:41:00Z,45.26683333,-66.06116667,176.5,3.4,5.5
2018-04-17T19:42:00Z,45.26683333,-66.06116667,175.3,3.3,5.5
2018-04-17T19:43:00Z,45.26683333,-66.06116667,174.2,3.3,5.5
2018-04-17T19:44:00Z,45.26683333,-66.06116667,173.8,3.2,5.1
2018-04-17T19:45:00Z,45.26683333,-66.06116667,173.6,3.2,4.8
2018-04-17T19:46:00Z,45.26683333,-66.06116667,173.2,3.3,5.0
2018-04-17T19:47:00Z,45.26683333,-66.06116667,174.9,3.4,5.0
2018-04-17T19:48:00Z,45.26683333,-66.06116667,176.9,3.6,5.3
2018-04-17T19:49:00Z,45.26683333,-66.06116667,178.1,3.8,5.4
2018-04-17T19:50:00Z,45.26683333,-66.06116667,179.1,4.0,5.5
2018-04-17T19:51:00Z,45.26683333,-66.06116667,180.6,4.2,5.7
2018-04-17T19:52:00Z,45.26683333,-66.06116667,181.9,4.4,5.9
2018-04-17T19:53:00Z,45.26683333,-66.06116667,183.3,4.5,5.9
2018-04-17T19:54:00Z,45.26683333,-66.06116667,183.8,4.5,5.9
2018-04-17T19:55:00Z,45.26683333,-66.06116667,183.6,4.6,5.9
2018-04-17T19:56:00Z,45.26683333,-66.06116667,183.3,4.6,5.9
2018-04-17T19:57:00Z,45.26683333,-66.06116667,182.7,4.7,5.9
2018-04-17T19:58:00Z,45.26683333,-66.06116667,181.7,4.6,5.9
2018-04-17T19:59:00Z,45.26683333,-66.06116667,180.6,4.6,5.9
2018-04-17T20:00:00Z,45.26683333,-66.06116667,180.1,4.5,5.9
2018-04-17T20:01:00Z,45.26683333,-66.06116667,179.3,4.4,5.9
2018-04-17T20:02:00Z,45.26683333,-66.06116667,178.3,4.4,5.6
2018-04-17T20:03:00Z,45.26683333,-66.06116667,177.4,4.4,5.8
2018-04-17T20:04:00Z,45.26683333,-66.06116667,177.6,4.4,5.8
2018-04-17T20:05:00Z,45.26683333,-66.06116667,177.7,4.5,5.8
2018-04-17T20:06:00Z,45.26683333,-66.06116667,177.7,4.5,5.8
2018-04-17T20:07:00Z,45.26683333,-66.06116667,178.0,4.5,6.0
2018-04-17T20:08:00Z,45.26683333,-66.06116667,178.4,4.6,6.0
2018-04-17T20:09:00Z,45.26683333,-66.06116667,179.0,4.6,6.0
2018-04-17T20:10:00Z,45.26683333,-66.06116667,179.1,4.7,6.0
2018-04-17T20:11:00Z,45.26683333,-66.06116667,179.2,4.7,6.0
2018-04-17T20:12:00Z,45.26683333,-66.06116667,179.2,4.7,6.0
2018-04-17T20:13:00Z,45.26683333,-66.06116667,179.2,4.7,6.0
2018-04-17T20:14:00Z,45.26683333,-66.06116667,178.7,4.7,6.0
2018-04-17T20:15:00Z,45.26683333,-66.06116667,178.7,4.6,6.0
2018-04-17T20:16:00Z,45.26683333,-66.06116667,178.4,4.6,6.0
2018-04-17T20:17:00Z,45.26683333,-66.06116667,177.9,4.5,5.8
2018-04-17T20:18:00Z,45.26683333,-66.06116667,177.4,4.3,5.5
2018-04-17T20:19:00Z,45.26683333,-66.06116667,177.1,4.4,5.5
2018-04-17T20:20:00Z,45.26683333,-66.06116667,177.2,4.3,5.5
2018-04-17T20:21:00Z,45.26683333,-66.06116667,176.7,4.3,5.5
2018-04-17T20:22:00Z,45.26683333,-66.06116667,176.7,4.3,5.7
2018-04-17T20:23:00Z,45.26683333,-66.06116667,176.9,4.4,5.7
2018-04-17T20:24:00Z,45.26683333,-66.06116667,177.2,4.4,5.7
2018-04-17T20:25:00Z,45.26683333,-66.06116667,177.0,4.5,6.3
2018-04-17T20:26:00Z,45.26683333,-66.06116667,177.2,4.5,6.3
2018-04-17T20:27:00Z,45.26683333,-66.06116667,177.3,4.6,6.3
2018-04-17T20:28:00Z,45.26683333,-66.06116667,177.0,4.7,6.3
2018-04-17T20:29:00Z,45.26683333,-66.06116667,176.7,4.8,6.4
2018-04-17T20:30:00Z,45.26683333,-66.06116667,176.3,5.0,6.8
2018-04-17T20:31:00Z,45.26683333,-66.06116667,176.5,5.1,6.8
2018-04-17T20:32:00Z,45.26683333,-66.06116667,176.1,5.2,6.8
2018-04-17T20:33:00Z,45.26683333,-66.06116667,175.2,5.2,6.8
2018-04-17T20:34:00Z,45.26683333,-66.06116667,174.0,5.1,6.8
2018-04-17T20:35:00Z,45.26683333,-66.06116667,172.5,5.1,6.8
2018-04-17T20:36:00Z,45.26683333,-66.06116667,171.4,5.2,6.8
2018-04-17T20:37:00Z,45.26683333,-66.06116667,170.5,5.2,6.8
2018-04-17T20:38:00Z,45.26683333,-66.06116667,169.9,5.2,6.8
2018-04-17T20:39:00Z,45.26683333,-66.06116667,169.6,5.1,6.8
2018-04-17T20:40:00Z,45.26683333,-66.06116667,169.1,5.1,6.3
2018-04-17T20:41:00Z,45.26683333,-66.06116667,169.0,5.0,6.3
2018-04-17T20:42:00Z,45.26683333,-66.06116667,169.3,5.0,6.2
2018-04-17T20:43:00Z,45.26683333,-66.06116667,169.3,4.9,6.2
2018-04-17T20:44:00Z,45.26683333,-66.06116667,169.1,4.9,6.2
2018-04-17T20:45:00Z,45.26683333,-66.06116667,169.1,4.7,6.2
2018-04-17T20:46:00Z,45.26683333,-66.06116667,168.7,4.6,6.2
2018-04-17T20:47:00Z,45.26683333,-66.06116667,168.7,4.4,6.2
2018-04-17T20:48:00Z,45.26683333,-66.06116667,169.1,4.3,6.2
2018-04-17T20:49:00Z,45.26683333,-66.06116667,169.1,4.1,6.2
2018-04-17T20:50:00Z,45.26683333,-66.06116667,168.9,4.0,6.2
2018-04-17T20:51:00Z,45.26683333,-66.06116667,168.6,3.8,5.6
2018-04-17T20:52:00Z,45.26683333,-66.06116667,168.2,3.6,5.1
2018-04-17T20:53:00Z,45.26683333,-66.06116667,167.6,3.5,5.0
2018-04-17T20:54:00Z,45.26683333,-66.06116667,167.9,3.5,4.8
2018-04-17T20:55:00Z,45.26683333,-66.06116667,168.5,3.5,4.8
2018-04-17T20:56:00Z,45.26683333,-66.06116667,169.2,3.5,4.8
2018-04-17T20:57:00Z,45.26683333,-66.06116667,169.3,3.4,4.8
2018-04-17T20:58:00Z,45.26683333,-66.06116667,169.0,3.4,4.3
2018-04-17T20:59:00Z,45.26683333,-66.06116667,168.8,3.3,4.3
2018-04-17T21:00:00Z,45.26683333,-66.06116667,168.3,3.3,4.3
2018-04-17T21:01:00Z,45.26683333,-66.06116667,167.5,3.4,4.3
2018-04-17T21:02:00Z,45.26683333,-66.06116667,166.6,3.4,4.3
2018-04-17T21:03:00Z,45.26683333,-66.06116667,166.3,3.5,4.3
2018-04-17T21:04:00Z,45.26683333,-66.06116667,165.4,3.5,4.3
2018-04-17T21:05:00Z,45.26683333,-66.06116667,164.7,3.6,4.6
2018-04-17T21:06:00Z,45.26683333,-66.06116667,164.1,3.7,5.0
2018-04-17T21:07:00Z,45.26683333,-66.06116667,163.9,3.8,5.2
2018-04-17T21:08:00Z,45.26683333,-66.06116667,163.5,3.9,5.4
2018-04-17T21:09:00Z,45.26683333,-66.06116667,163.3,4.1,5.6
2018-04-17T21:10:00Z,45.26683333,-66.06116667,162.7,4.2,5.6
2018-04-17T21:11:00Z,45.26683333,-66.06116667,162.0,4.2,5.6
2018-04-17T21:12:00Z,45.26683333,-66.06116667,161.7,4.2,5.6
2018-04-17T21:13:00Z,45.26683333,-66.06116667,161.1,4.3,5.6
2018-04-17T21:14:00Z,45.26683333,-66.06116667,160.7,4.3,5.6
2018-04-17T21:15:00Z,45.26683333,-66.06116667,160.2,4.3,5.6
2018-04-17T21:16:00Z,45.26683333,-66.06116667,159.9,4.2,5.6
2018-04-17T21:17:00Z,45.26683333,-66.06116667,159.6,4.1,5.6
2018-04-17T21:18:00Z,45.26683333,-66.06116667,159.4,4.0,5.6
2018-04-17T21:19:00Z,45.26683333,-66.06116667,159.1,3.9,5.1
2018-04-17T21:20:00Z,45.26683333,-66.06116667,159.7,3.8,5.1
2018-04-17T21:21:00Z,45.26683333,-66.06116667,160.2,3.7,5.1
2018-04-17T21:22:00Z,45.26683333,-66.06116667,159.8,3.5,5.1
2018-04-17T21:23:00Z,45.26683333,-66.06116667,159.5,3.3,5.1
2018-04-17T21:24:00Z,45.26683333,-66.06116667,159.1,3.2,5.1
2018-04-17T21:25:00Z,45.26683333,-66.06116667,158.2,3.0,4.7
2018-04-17T21:26:00Z,45.26683333,-66.06116667,156.6,2.8,4.5
2018-04-17T21:27:00Z,45.26683333,-66.06116667,153.9,2.7,4.5
2018-04-17T21:28:00Z,45.26683333,-66.06116667,152.1,2.5,3.8
2018-04-17T21:29:00Z,45.26683333,-66.06116667,149.7,2.4,3.6
2018-04-17T21:30:00Z,45.26683333,-66.06116667,147.7,2.3,3.1
2018-04-17T21:31:00Z,45.26683333,-66.06116667,146.2,2.3,3.0
2018-04-17T21:32:00Z,45.26683333,-66.06116667,144.4,2.3,3.0
2018-04-17T21:33:01Z,45.26683333,-66.06116667,142.9,2.2,3.0
2018-04-17T21:34:00Z,45.26683333,-66.06116667,141.0,2.2,3.0
2018-04-17T21:35:00Z,45.26683333,-66.06116667,140.1,2.2,3.0
2018-04-17T21:36:00Z,45.26683333,-66.06116667,140.7,2.1,3.0
2018-04-17T21:37:00Z,45.26683333,-66.06116667,139.3,2.1,3.0
2018-04-17T21:38:00Z,45.26683333,-66.06116667,136.8,2.1,3.0
2018-04-17T21:39:00Z,45.26683333,-66.06116667,133.4,2.1,3.0
2018-04-17T21:40:00Z,45.26683333,-66.06116667,128.6,2.1,2.8
2018-04-17T21:41:00Z,45.26683333,-66.06116667,122.7,2.1,3.0
2018-04-17T21:42:00Z,45.26683333,-66.06116667,117.7,2.1,3.0
2018-04-17T21:43:00Z,45.26683333,-66.06116667,113.1,2.1,3.1
2018-04-17T21:44:00Z,45.26683333,-66.06116667,109.3,2.1,3.1
2018-04-17T21:45:00Z,45.26683333,-66.06116667,105.5,2.1,3.1
2018-04-17T21:46:00Z,45.26683333,-66.06116667,100.8,2.1,3.1
2018-04-17T21:47:00Z,45.26683333,-66.06116667,98.5,2.2,3.1
2018-04-17T21:48:00Z,45.26683333,-66.06116667,96.0,2.2,3.1
2018-04-17T21:49:00Z,45.26683333,-66.06116667,94.7,2.2,3.1
2018-04-17T21:50:00Z,45.26683333,-66.06116667,94.0,2.3,3.2
2018-04-17T21:51:00Z,45.26683333,-66.06116667,94.4,2.3,3.2
2018-04-17T21:52:00Z,45.26683333,-66.06116667,94.9,2.4,3.2
2018-04-17T21:53:00Z,45.26683333,-66.06116667,95.1,2.4,3.5
2018-04-17T21:54:00Z,45.26683333,-66.06116667,95.4,2.5,3.5
2018-04-17T21:55:00Z,45.26683333,-66.06116667,94.9,2.5,3.7
2018-04-17T21:56:00Z,45.26683333,-66.06116667,95.3,2.5,3.7
2018-04-17T21:57:00Z,45.26683333,-66.06116667,96.8,2.5,3.7
2018-04-17T21:58:00Z,45.26683333,-66.06116667,100.1,2.6,3.7
2018-04-17T21:59:00Z,45.26683333,-66.06116667,105.8,2.6,3.7
2018-04-17T22:00:00Z,45.26683333,-66.06116667,113.5,2.7,4.9
2018-04-17T22:01:00Z,45.26683333,-66.06116667,121.6,2.8,4.9
2018-04-17T22:02:00Z,45.26683333,-66.06116667,129.3,2.9,4.9
2018-04-17T22:03:00Z,45.26683333,-66.06116667,136.7,3.0,4.9
2018-04-17T22:04:00Z,45.26683333,-66.06116667,143.7,3.1,4.9
2018-04-17T22:05:00Z,45.26683333,-66.06116667,151.5,3.3,5.3
2018-04-17T22:06:00Z,45.26683333,-66.06116667,158.7,3.5,5.3
2018-04-17T22:07:00Z,45.26683333,-66.06116667,165.1,3.7,5.6
2018-04-17T22:08:00Z,45.26683333,-66.06116667,170.2,3.9,5.7
2018-04-17T22:09:00Z,45.26683333,-66.06116667,173.4,4.1,5.9
2018-04-17T22:10:00Z,45.26683333,-66.06116667,174.8,4.2,5.9
2018-04-17T22:11:00Z,45.26683333,-66.06116667,175.9,4.2,5.9
2018-04-17T22:12:00Z,45.26683333,-66.06116667,177.8,4.3,5.9
2018-04-17T22:13:00Z,45.26683333,-66.06116667,178.9,4.3,5.9
2018-04-17T22:14:00Z,45.26683333,-66.06116667,179.5,4.3,5.9
2018-04-17T22:15:00Z,45.26683333,-66.06116667,178.3,4.2,5.9
2018-04-17T22:16:00Z,45.26683333,-66.06116667,175.8,4.1,5.9
2018-04-17T22:17:00Z,45.26683333,-66.06116667,171.9,3.9,5.9
2018-04-17T22:18:00Z,45.26683333,-66.06116667,167.3,3.7,5.9
2018-04-17T22:19:00Z,45.26683333,-66.06116667,160.8,3.5,5.8
2018-04-17T22:20:00Z,45.26683333,-66.06116667,152.3,3.2,5.8
2018-04-17T22:21:00Z,45.26683333,-66.06116667,142.9,3.0,5.8
2018-04-17T22:22:00Z,45.26683333,-66.06116667,133.0,2.7,5.1
2018-04-17T22:23:00Z,45.26683333,-66.06116667,125.2,2.4,4.4
2018-04-17T22:24:00Z,45.26683333,-66.06116667,119.5,2.2,4.4
2018-04-17T22:25:00Z,45.26683333,-66.06116667,116.7,2.1,3.8
2018-04-17T22:26:00Z,45.26683333,-66.06116667,115.8,2.1,3.4
2018-04-17T22:27:00Z,45.26683333,-66.06116667,116.8,2.1,3.7
2018-04-17T22:28:00Z,45.26683333,-66.06116667,116.4,2.1,3.7
2018-04-17T22:29:00Z,45.26683333,-66.06116667,117.9,2.0,3.7
2018-04-17T22:30:00Z,45.26683333,-66.06116667,122.6,2.0,3.7
2018-04-17T22:31:00Z,45.26683333,-66.06116667,127.6,2.1,3.7
2018-04-17T22:32:00Z,45.26683333,-66.06116667,132.2,2.1,3.7
2018-04-17T22:33:00Z,45.26683333,-66.06116667,134.9,2.2,3.7
2018-04-17T22:34:00Z,45.26683333,-66.06116667,136.3,2.2,3.7
2018-04-17T22:35:00Z,45.26683333,-66.06116667,135.0,2.1,3.7
2018-04-17T22:36:00Z,45.26683333,-66.06116667,131.6,2.0,3.7
2018-04-17T22:37:00Z,45.26683333,-66.06116667,127.0,1.8,2.7
2018-04-17T22:38:00Z,45.26683333,-66.06116667,124.6,1.8,2.7
2018-04-17T22:39:00Z,45.26683333,-66.06116667,124.6,1.8,2.7
2018-04-17T22:40:00Z,45.26683333,-66.06116667,124.6,1.8,2.7
2018-04-17T22:41:00Z,45.26683333,-66.06116667,126.5,1.8,3.5
2018-04-17T22:42:00Z,45.26683333,-66.06116667,128.8,2.0,3.6
2018-04-17T22:43:00Z,45.26683333,-66.06116667,132.6,2.1,4.0
2018-04-17T22:44:00Z,45.26683333,-66.06116667,136.9,2.3,4.8
2018-04-17T22:45:00Z,45.26683333,-66.06116667,142.6,2.6,4.9
2018-04-17T22:46:00Z,45.26683333,-66.06116667,150.6,2.9,5.7
2018-04-17T22:47:00Z,45.26683333,-66.06116667,158.8,3.2,5.7
2018-04-17T22:48:00Z,45.26683333,-66.06116667,166.3,3.5,6.2
2018-04-17T22:49:00Z,45.26683333,-66.06116667,171.9,3.8,6.2
2018-04-17T22:50:00Z,45.26683333,-66.06116667,176.6,4.1,6.2
2018-04-17T22:51:00Z,45.26683333,-66.06116667,179.8,4.3,6.3
2018-04-17T22:52:00Z,45.26683333,-66.06116667,182.8,4.5,6.3
2018-04-17T22:53:00Z,45.26683333,-66.06116667,185.1,4.7,6.4
2018-04-17T22:54:00Z,45.26683333,-66.06116667,187.0,4.9,6.4
2018-04-17T22:55:00Z,45.26683333,-66.06116667,188.2,5.0,6.4
2018-04-17T22:56:00Z,45.26683333,-66.06116667,188.9,4.9,6.4
2018-04-17T22:57:00Z,45.26683333,-66.06116667,188.1,4.8,6.4
2018-04-17T22:58:00Z,45.26683333,-66.06116667,188.2,4.8,6.4
2018-04-17T22:59:00Z,45.26683333,-66.06116667,188.0,4.8,6.4
2018-04-17T23:00:00Z,45.26683333,-66.06116667,188.1,4.8,6.4
2018-04-17T23:01:00Z,45.26683333,-66.06116667,188.0,4.7,6.4
2018-04-17T23:02:00Z,45.26683333,-66.06116667,187.5,4.6,6.4
2018-04-17T23:03:00Z,45.26683333,-66.06116667,186.7,4.6,6.4
2018-04-17T23:04:00Z,45.26683333,-66.06116667,186.3,4.5,6.1
2018-04-17T23:05:00Z,45.26683333,-66.06116667,186.8,4.5,6.1
2018-04-17T23:06:00Z,45.26683333,-66.06116667,186.9,4.6,6.1
2018-04-17T23:07:00Z,45.26683333,-66.06116667,188.0,4.7,6.1
2018-04-17T23:08:00Z,45.26683333,-66.06116667,188.2,4.7,6.1
2018-04-17T23:09:00Z,45.26683333,-66.06116667,188.9,4.6,6.1
2018-04-17T23:10:00Z,45.26683333,-66.06116667,188.6,4.6,6.1
2018-04-17T23:11:00Z,45.26683333,-66.06116667,188.6,4.6,6.1
2018-04-17T23:12:00Z,45.26683333,-66.06116667,188.3,4.6,6.1
2018-04-17T23:13:00Z,45.26683333,-66.06116667,188.5,4.5,6.1
2018-04-17T23:14:00Z,45.26683333,-66.06116667,188.2,4.5,6.1
2018-04-17T23:15:00Z,45.26683333,-66.06116667,187.5,4.4,6.1
