timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-06T17:27:00Z,45.26683333,-66.06116667,16.8,5.6,11.7
2018-03-06T17:28:00Z,45.26683333,-66.06116667,15.2,5.6,11.7
2018-03-06T17:29:00Z,45.26683333,-66.06116667,16.0,5.5,11.7
2018-03-06T17:30:00Z,45.26683333,-66.06116667,16.6,5.4,11.7
2018-03-06T17:31:00Z,45.26683333,-66.06116667,16.0,5.3,12.0
2018-03-06T17:32:00Z,45.26683333,-66.06116667,16.1,5.5,12.1
2018-03-06T17:33:00Z,45.26683333,-66.06116667,18.8,5.5,12.1
2018-03-06T17:34:00Z,45.26683333,-66.06116667,19.9,5.4,12.1
2018-03-06T17:35:00Z,45.26683333,-66.06116667,21.4,5.5,12.1
2018-03-06T17:36:00Z,45.26683333,-66.06116667,21.2,5.5,12.1
2018-03-06T17:37:00Z,45.26683333,-66.06116667,22.2,5.7,12.1
2018-03-06T17:38:00Z,45.26683333,-66.06116667,23.0,5.8,12.1
2018-03-06T17:39:00Z,45.26683333,-66.06116667,21.4,6.0,12.1
2018-03-06T17:40:00Z,45.26683333,-66.06116667,21.3,6.0,12.1
2018-03-06T17:41:00Z,45.26683333,-66.06116667,24.9,5.6,12.1
2018-03-06T17:42:00Z,45.26683333,-66.06116667,25.2,5.2,11.1
2018-03-06T17:43:00Z,45.26683333,-66.06116667,25.8,5.3,11.1
2018-03-06T17:44:00Z,45.26683333,-66.06116667,26.6,5.4,11.1
2018-03-06T17:45:00Z,45.26683333,-66.06116667,27.3,5.4,11.1
2018-03-06T17:46:00Z,45.26683333,-66.06116667,27.4,5.4,11.6
2018-03-06T17:47:00Z,45.26683333,-66.06116667,27.5,5.3,11.6
2018-03-06T17:48:00Z,45.26683333,-66.06116667,28.6,5.4,11.6
2018-03-06T17:49:00Z,45.26683333,-66.06116667,30.3,5.3,11.6
2018-03-06T17:50:00Z,45.26683333,-66.06116667,30.6,5.6,12.3
2018-03-06T17:51:00Z,45.26683333,-66.06116667,29.5,5.9,12.3
2018-03-06T17:52:00Z,45.26683333,-66.06116667,29.2,6.0,12.3
2018-03-06T17:53:00Z,45.26683333,-66.06116667,27.5,5.9,12.3
2018-03-06T17:54:00Z,45.26683333,-66.06116667,27.0,5.9,12.3
2018-03-06T17:55:00Z,45.26683333,-66.06116667,26.0,6.0,12.3
2018-03-06T17:56:00Z,45.26683333,-66.06116667,26.0,5.7,12.3
2018-03-06T17:57:00Z,45.26683333,-66.06116667,26.2,5.5,12.3
2018-03-06T17:58:00Z,45.26683333,-66.06116667,25.0,5.4,12.3
2018-03-06T17:59:00Z,45.26683333,-66.06116667,22.9,5.4,13.1
2018-03-06T18:00:00Z,45.26683333,-66.06116667,23.0,5.2,13.1
2018-03-06T18:01:00Z,45.26683333,-66.06116667,22.0,5.1,13.1
2018-03-06T18:02:00Z,45.26683333,-66.06116667,24.5,5.4,13.1
2018-03-06T18:03:00Z,45.26683333,-66.06116667,28.4,5.6,13.1
2018-03-06T18:04:00Z,45.26683333,-66.06116667,30.9,5.5,13.1
2018-03-06T18:05:00Z,45.26683333,-66.06116667,31.9,5.5,13.1
2018-03-06T18:06:00Z,45.26683333,-66.06116667,33.0,5.7,13.1
2018-03-06T18:07:00Z,45.26683333,-66.06116667,32.3,5.8,13.1
2018-03-06T18:08:00Z,45.26683333,-66.06116667,35.5,5.9,13.1
2018-03-06T18:09:00Z,45.26683333,-66.06116667,38.0,5.7,12.9
2018-03-06T18:10:00Z,45.26683333,-66.06116667,39.5,5.7,12.9
2018-03-06T18:11:00Z,45.26683333,-66.06116667,38.0,5.8,12.9
2018-03-06T18:12:00Z,45.26683333,-66.06116667,35.2,5.3,10.9
2018-03-06T18:13:00Z,45.26683333,-66.06116667,31.0,5.1,10.9
2018-03-06T18:14:00Z,45.26683333,-66.06116667,29.4,4.9,10.9
2018-03-06T18:15:00Z,45.26683333,-66.06116667,28.5,5.2,12.6
2018-03-06T18:16:00Z,45.26683333,-66.06116667,28.1,5.1,12.6
2018-03-06T18:17:00Z,45.26683333,-66.06116667,29.4,4.9,12.6
2018-03-06T18:18:00Z,45.26683333,-66.06116667,26.7,4.9,12.6
2018-03-06T18:19:00Z,45.26683333,-66.06116667,21.9,4.9,12.6
2018-03-06T18:20:00Z,45.26683333,-66.06116667,17.8,5.0,12.6
2018-03-06T18:21:00Z,45.26683333,-66.06116667,16.8,4.9,12.6
2018-03-06T18:22:00Z,45.26683333,-66.06116667,15.9,5.2,12.6
2018-03-06T18:23:00Z,45.26683333,-66.06116667,15.2,5.3,12.6
2018-03-06T18:24:00Z,45.26683333,-66.06116667,14.3,5.3,12.6
2018-03-06T18:25:00Z,45.26683333,-66.06116667,12.8,4.9,12.5
2018-03-06T18:26:00Z,45.26683333,-66.06116667,11.0,4.8,12.5
2018-03-06T18:27:00Z,45.26683333,-66.06116667,9.9,5.2,13.5
2018-03-06T18:28:00Z,45.26683333,-66.06116667,10.3,5.4,13.5
2018-03-06T18:29:00Z,45.26683333,-66.06116667,13.9,5.6,13.5
2018-03-06T18:30:00Z,45.26683333,-66.06116667,14.8,5.6,13.5
2018-03-06T18:31:00Z,45.26683333,-66.06116667,16.0,5.8,13.5
2018-03-06T18:32:00Z,45.26683333,-66.06116667,15.3,5.6,13.5
2018-03-06T18:33:00Z,45.26683333,-66.06116667,17.2,5.7,13.5
2018-03-06T18:34:00Z,45.26683333,-66.06116667,15.7,5.8,13.5
2018-03-06T18:35:00Z,45.26683333,-66.06116667,17.5,5.9,13.5
2018-03-06T18:36:00Z,45.26683333,-66.06116667,17.2,6.2,13.5
2018-03-06T18:37:00Z,45.26683333,-66.06116667,16.6,6.0,12.6
2018-03-06T18:38:00Z,45.26683333,-66.06116667,17.3,5.9,12.6
2018-03-06T18:39:00Z,45.26683333,-66.06116667,18.3,5.9,12.6
2018-03-06T18:40:00Z,45.26683333,-66.06116667,19.7,5.8,12.6
2018-03-06T18:41:00Z,45.26683333,-66.06116667,20.3,5.6,12.4
2018-03-06T18:42:00Z,45.26683333,-66.06116667,20.9,5.6,12.4
2018-03-06T18:43:00Z,45.26683333,-66.06116667,19.2,5.4,12.4
2018-03-06T18:44:00Z,45.26683333,-66.06116667,21.9,5.5,13.0
2018-03-06T18:45:00Z,45.26683333,-66.06116667,20.9,5.6,13.0
2018-03-06T18:46:00Z,45.26683333,-66.06116667,22.5,5.6,13.0
2018-03-06T18:47:00Z,45.26683333,-66.06116667,23.2,5.9,13.0
2018-03-06T18:48:00Z,45.26683333,-66.06116667,23.1,6.0,13.0
2018-03-06T18:49:00Z,45.26683333,-66.06116667,22.3,6.0,13.0
2018-03-06T18:50:00Z,45.26683333,-66.06116667,22.0,6.0,13.0
2018-03-06T18:51:00Z,45.26683333,-66.06116667,21.7,6.0,13.0
2018-03-06T18:52:00Z,45.26683333,-66.06116667,23.1,6.4,13.0
2018-03-06T18:53:00Z,45.26683333,-66.06116667,24.8,6.8,13.0
2018-03-06T18:54:00Z,45.26683333,-66.06116667,23.2,7.1,13.7
2018-03-06T18:55:00Z,45.26683333,-66.06116667,22.4,7.0,13.7
2018-03-06T18:56:00Z,45.26683333,-66.06116667,22.8,7.2,13.7
2018-03-06T18:57:00Z,45.26683333,-66.06116667,22.8,6.8,13.7
2018-03-06T18:58:00Z,45.26683333,-66.06116667,24.0,6.9,13.7
2018-03-06T18:59:00Z,45.26683333,-66.06116667,24.7,6.8,13.7
2018-03-06T19:00:00Z,45.26683333,-66.06116667,24.6,6.8,13.7
2018-03-06T19:01:00Z,45.26683333,-66.06116667,25.2,6.7,13.7
2018-03-06T19:02:00Z,45.26683333,-66.06116667,25.5,6.5,13.7
2018-03-06T19:03:00Z,45.26683333,-66.06116667,26.6,6.2,13.7
2018-03-06T19:04:00Z,45.26683333,-66.06116667,26.4,6.0,12.7
2018-03-06T19:05:00Z,45.26683333,-66.06116667,27.5,6.2,12.7
2018-03-06T19:06:00Z,45.26683333,-66.06116667,27.5,6.1,12.7
2018-03-06T19:07:00Z,45.26683333,-66.06116667,26.4,6.4,12.7
2018-03-06T19:08:00Z,45.26683333,-66.06116667,25.0,6.1,12.7
2018-03-06T19:09:00Z,45.26683333,-66.06116667,23.4,6.4,12.7
2018-03-06T19:10:00Z,45.26683333,-66.06116667,23.7,6.6,12.7
2018-03-06T19:11:00Z,45.26683333,-66.06116667,22.9,6.9,12.7
2018-03-06T19:12:00Z,45.26683333,-66.06116667,22.7,7.2,12.7
2018-03-06T19:13:00Z,45.26683333,-66.06116667,22.8,7.1,12.7
2018-03-06T19:14:00Z,45.26683333,-66.06116667,23.2,7.2,14.9
2018-03-06T19:15:00Z,45.26683333,-66.06116667,23.4,7.2,14.9
2018-03-06T19:16:00Z,45.26683333,-66.06116667,22.9,7.1,14.9
2018-03-06T19:17:00Z,45.26683333,-66.06116667,23.0,6.7,14.9
2018-03-06T19:18:00Z,45.26683333,-66.06116667,22.0,6.8,14.9
2018-03-06T19:19:00Z,45.26683333,-66.06116667,21.5,6.3,14.9
2018-03-06T19:20:00Z,45.26683333,-66.06116667,23.2,6.1,14.9
2018-03-06T19:21:00Z,45.26683333,-66.06116667,21.9,5.7,14.9
2018-03-06T19:22:00Z,45.26683333,-66.06116667,21.5,5.2,14.9
2018-03-06T19:23:00Z,45.26683333,-66.06116667,22.1,5.1,14.9
2018-03-06T19:24:00Z,45.26683333,-66.06116667,22.5,4.6,10.4
2018-03-06T19:25:00Z,45.26683333,-66.06116667,22.6,4.6,12.9
2018-03-06T19:26:00Z,45.26683333,-66.06116667,22.0,5.0,13.5
2018-03-06T19:27:00Z,45.26683333,-66.06116667,23.1,5.3,13.5
2018-03-06T19:28:00Z,45.26683333,-66.06116667,23.1,5.6,15.4
2018-03-06T19:29:00Z,45.26683333,-66.06116667,23.4,5.9,15.4
2018-03-06T19:30:00Z,45.26683333,-66.06116667,22.3,5.9,15.4
2018-03-06T19:31:00Z,45.26683333,-66.06116667,24.7,6.2,15.4
2018-03-06T19:32:00Z,45.26683333,-66.06116667,24.9,6.3,15.4
2018-03-06T19:33:00Z,45.26683333,-66.06116667,24.2,6.3,15.4
2018-03-06T19:34:00Z,45.26683333,-66.06116667,24.4,6.5,15.4
2018-03-06T19:35:00Z,45.26683333,-66.06116667,24.2,6.3,15.4
2018-03-06T19:36:00Z,45.26683333,-66.06116667,23.9,5.7,15.4
2018-03-06T19:37:00Z,45.26683333,-66.06116667,24.5,5.3,15.4
2018-03-06T19:38:00Z,45.26683333,-66.06116667,27.3,4.9,10.9
2018-03-06T19:39:00Z,45.26683333,-66.06116667,26.7,4.7,9.4
2018-03-06T19:40:00Z,45.26683333,-66.06116667,25.7,4.6,8.5
2018-03-06T19:41:00Z,45.26683333,-66.06116667,24.6,4.6,10.2
2018-03-06T19:42:00Z,45.26683333,-66.06116667,24.2,4.8,10.9
2018-03-06T19:43:00Z,45.26683333,-66.06116667,24.7,5.1,11.0
2018-03-06T19:44:00Z,45.26683333,-66.06116667,25.0,4.9,11.0
2018-03-06T19:45:00Z,45.26683333,-66.06116667,25.7,5.0,11.0
2018-03-06T19:46:00Z,45.26683333,-66.06116667,25.7,5.3,11.0
2018-03-06T19:47:00Z,45.26683333,-66.06116667,25.3,5.8,15.0
2018-03-06T19:48:00Z,45.26683333,-66.06116667,23.6,6.0,15.0
2018-03-06T19:49:00Z,45.26683333,-66.06116667,25.5,6.0,15.0
2018-03-06T19:50:00Z,45.26683333,-66.06116667,25.9,6.5,15.0
2018-03-06T19:51:00Z,45.26683333,-66.06116667,25.9,6.7,15.0
2018-03-06T19:52:00Z,45.26683333,-66.06116667,26.6,6.9,15.0
2018-03-06T19:53:00Z,45.26683333,-66.06116667,25.5,6.9,15.0
2018-03-06T19:54:00Z,45.26683333,-66.06116667,24.4,7.4,15.0
2018-03-06T19:55:00Z,45.26683333,-66.06116667,24.4,7.7,15.0
2018-03-06T19:56:00Z,45.26683333,-66.06116667,24.8,7.6,15.0
2018-03-06T19:57:00Z,45.26683333,-66.06116667,25.4,7.3,14.1
2018-03-06T19:58:00Z,45.26683333,-66.06116667,25.3,7.1,14.1
2018-03-06T19:59:00Z,45.26683333,-66.06116667,23.9,7.4,14.1
2018-03-06T20:00:00Z,45.26683333,-66.06116667,23.7,7.3,13.8
2018-03-06T20:01:00Z,45.26683333,-66.06116667,26.2,7.0,13.8
2018-03-06T20:02:00Z,45.26683333,-66.06116667,26.7,6.7,13.8
2018-03-06T20:03:00Z,45.26683333,-66.06116667,28.0,6.6,13.8
2018-03-06T20:04:00Z,45.26683333,-66.06116667,27.3,6.5,13.8
2018-03-06T20:05:00Z,45.26683333,-66.06116667,28.9,6.0,12.2
2018-03-06T20:06:00Z,45.26683333,-66.06116667,30.6,5.8,12.2
2018-03-06T20:07:00Z,45.26683333,-66.06116667,29.4,5.8,12.2
2018-03-06T20:08:00Z,45.26683333,-66.06116667,31.1,5.7,12.2
2018-03-06T20:09:00Z,45.26683333,-66.06116667,31.7,5.6,12.2
2018-03-06T20:10:00Z,45.26683333,-66.06116667,31.6,5.4,11.6
2018-03-06T20:11:00Z,45.26683333,-66.06116667,29.9,5.4,11.6
2018-03-06T20:12:00Z,45.26683333,-66.06116667,29.5,5.9,12.1
2018-03-06T20:13:00Z,45.26683333,-66.06116667,27.2,6.1,12.1
2018-03-06T20:14:00Z,45.26683333,-66.06116667,28.7,6.0,12.1
2018-03-06T20:15:00Z,45.26683333,-66.06116667,27.5,6.3,12.1
2018-03-06T20:16:00Z,45.26683333,-66.06116667,26.8,6.3,12.1
2018-03-06T20:17:00Z,45.26683333,-66.06116667,28.4,6.2,12.1
2018-03-06T20:18:00Z,45.26683333,-66.06116667,25.4,6.2,12.1
2018-03-06T20:19:00Z,45.26683333,-66.06116667,23.7,5.9,12.1
2018-03-06T20:20:00Z,45.26683333,-66.06116667,24.6,5.9,12.1
2018-03-06T20:21:00Z,45.26683333,-66.06116667,24.8,6.0,12.1
2018-03-06T20:22:00Z,45.26683333,-66.06116667,23.9,5.8,12.0
2018-03-06T20:23:00Z,45.26683333,-66.06116667,26.2,5.6,12.0
2018-03-06T20:24:00Z,45.26683333,-66.06116667,25.5,5.7,12.0
2018-03-06T20:25:00Z,45.26683333,-66.06116667,24.1,5.7,12.0
2018-03-06T20:26:00Z,45.26683333,-66.06116667,23.5,6.0,12.0
2018-03-06T20:27:00Z,45.26683333,-66.06116667,20.6,5.9,12.0
2018-03-06T20:28:00Z,45.26683333,-66.06116667,22.4,6.1,12.0
2018-03-06T20:29:00Z,45.26683333,-66.06116667,24.2,6.5,12.3
2018-03-06T20:30:00Z,45.26683333,-66.06116667,23.9,6.6,12.3
2018-03-06T20:31:00Z,45.26683333,-66.06116667,23.0,6.7,14.2
2018-03-06T20:32:00Z,45.26683333,-66.06116667,23.3,6.9,14.2
2018-03-06T20:33:00Z,45.26683333,-66.06116667,22.4,7.0,14.2
2018-03-06T20:34:00Z,45.26683333,-66.06116667,24.7,7.1,14.2
2018-03-06T20:35:00Z,45.26683333,-66.06116667,26.2,7.0,14.2
2018-03-06T20:36:00Z,45.26683333,-66.06116667,25.4,6.9,14.2
2018-03-06T20:37:00Z,45.26683333,-66.06116667,26.5,7.1,14.2
2018-03-06T20:38:00Z,45.26683333,-66.06116667,25.8,7.1,14.2
2018-03-06T20:39:00Z,45.26683333,-66.06116667,26.0,7.1,14.2
2018-03-06T20:40:00Z,45.26683333,-66.06116667,26.6,7.2,14.2
2018-03-06T20:41:00Z,45.26683333,-66.06116667,26.7,7.1,13.6
2018-03-06T20:42:00Z,45.26683333,-66.06116667,25.1,6.6,13.6
2018-03-06T20:43:00Z,45.26683333,-66.06116667,25.0,6.6,13.6
2018-03-06T20:44:00Z,45.26683333,-66.06116667,22.1,6.3,13.1
2018-03-06T20:45:00Z,45.26683333,-66.06116667,20.0,6.1,13.1
2018-03-06T20:46:00Z,45.26683333,-66.06116667,20.2,6.3,13.1
2018-03-06T20:47:00Z,45.26683333,-66.06116667,20.9,6.1,13.1
2018-03-06T20:48:00Z,45.26683333,-66.06116667,20.8,6.2,13.1
2018-03-06T20:49:00Z,45.26683333,-66.06116667,21.6,5.8,13.1
2018-03-06T20:50:00Z,45.26683333,-66.06116667,22.6,5.5,11.6
2018-03-06T20:51:00Z,45.26683333,-66.06116667,22.9,5.3,11.6
2018-03-06T20:52:00Z,45.26683333,-66.06116667,25.8,5.4,11.6
2018-03-06T20:53:00Z,45.26683333,-66.06116667,27.2,5.1,11.6
2018-03-06T20:54:00Z,45.26683333,-66.06116667,29.9,5.2,11.6
2018-03-06T20:55:00Z,45.26683333,-66.06116667,31.7,5.5,11.6
2018-03-06T20:56:00Z,45.26683333,-66.06116667,35.1,5.3,11.6
2018-03-06T20:57:00Z,45.26683333,-66.06116667,35.0,5.3,11.6
2018-03-06T20:58:00Z,45.26683333,-66.06116667,37.5,5.2,11.6
2018-03-06T20:59:00Z,45.26683333,-66.06116667,37.0,5.1,11.6
2018-03-06T21:00:00Z,45.26683333,-66.06116667,34.5,5.2,11.1
2018-03-06T21:01:00Z,45.26683333,-66.06116667,33.3,5.4,11.1
2018-03-06T21:02:00Z,45.26683333,-66.06116667,30.8,5.3,10.6
2018-03-06T21:03:00Z,45.26683333,-66.06116667,27.8,5.4,10.6
2018-03-06T21:04:00Z,45.26683333,-66.06116667,25.2,5.3,10.6
2018-03-06T21:05:00Z,45.26683333,-66.06116667,25.5,5.2,9.8
2018-03-06T21:06:00Z,45.26683333,-66.06116667,23.3,5.2,9.8
2018-03-06T21:07:00Z,45.26683333,-66.06116667,22.8,5.5,14.1
2018-03-06T21:08:00Z,45.26683333,-66.06116667,20.5,5.6,14.1
2018-03-06T21:09:00Z,45.26683333,-66.06116667,20.0,6.1,14.1
2018-03-06T21:10:00Z,45.26683333,-66.06116667,20.9,5.9,14.1
2018-03-06T21:11:00Z,45.26683333,-66.06116667,23.7,5.6,14.1
2018-03-06T21:12:00Z,45.26683333,-66.06116667,25.1,5.9,14.1
2018-03-06T21:13:00Z,45.26683333,-66.06116667,25.9,5.9,14.1
2018-03-06T21:14:00Z,45.26683333,-66.06116667,26.1,6.0,14.1
2018-03-06T21:15:00Z,45.26683333,-66.06116667,25.6,6.0,14.1
2018-03-06T21:16:00Z,45.26683333,-66.06116667,25.6,5.9,14.1
2018-03-06T21:17:00Z,45.26683333,-66.06116667,25.0,5.7,12.2
2018-03-06T21:18:00Z,45.26683333,-66.06116667,25.6,5.4,11.1
2018-03-06T21:19:00Z,45.26683333,-66.06116667,25.6,5.3,11.1
2018-03-06T21:20:00Z,45.26683333,-66.06116667,24.5,5.6,11.1
2018-03-06T21:21:00Z,45.26683333,-66.06116667,22.9,5.8,11.1
2018-03-06T21:22:00Z,45.26683333,-66.06116667,23.7,5.4,11.1
2018-03-06T21:23:00Z,45.26683333,-66.06116667,24.1,5.3,11.1
2018-03-06T21:24:00Z,45.26683333,-66.06116667,24.2,5.2,11.1
2018-03-06T21:25:00Z,45.26683333,-66.06116667,24.7,5.2,11.1
2018-03-06T21:26:00Z,45.26683333,-66.06116667,26.0,5.2,11.1
2018-03-06T21:27:00Z,45.26683333,-66.06116667,28.4,5.4,12.2
2018-03-06T21:28:00Z,45.26683333,-66.06116667,30.1,5.5,12.2
2018-03-06T21:29:00Z,45.26683333,-66.06116667,30.8,5.5,12.2
2018-03-06T21:30:00Z,45.26683333,-66.06116667,31.3,5.4,12.2
2018-03-06T21:31:00Z,45.26683333,-66.06116667,30.2,5.1,12.2
2018-03-06T21:32:00Z,45.26683333,-66.06116667,29.7,5.2,12.2
2018-03-06T21:33:00Z,45.26683333,-66.06116667,29.0,5.4,12.2
2018-03-06T21:34:00Z,45.26683333,-66.06116667,29.2,5.4,12.2
2018-03-06T21:35:00Z,45.26683333,-66.06116667,28.2,5.3,12.2
2018-03-06T21:36:00Z,45.26683333,-66.06116667,27.1,5.5,12.2
2018-03-06T21:37:00Z,45.26683333,-66.06116667,26.6,5.1,11.5
2018-03-06T21:38:00Z,45.26683333,-66.06116667,26.8,5.1,10.6
2018-03-06T21:39:00Z,45.26683333,-66.06116667,27.2,5.1,10.8
2018-03-06T21:40:00Z,45.26683333,-66.06116667,29.1,5.3,10.8
2018-03-06T21:41:00Z,45.26683333,-66.06116667,29.9,5.5,10.8
2018-03-06T21:42:00Z,45.26683333,-66.06116667,30.6,5.6,10.8
2018-03-06T21:43:00Z,45.26683333,-66.06116667,32.8,5.8,10.8
2018-03-06T21:44:00Z,45.26683333,-66.06116667,32.5,5.9,10.8
2018-03-06T21:45:00Z,45.26683333,-66.06116667,34.7,6.0,11.2
2018-03-06T21:46:00Z,45.26683333,-66.06116667,36.7,5.9,12.1
2018-03-06T21:47:00Z,45.26683333,-66.06116667,38.7,6.3,12.1
2018-03-06T21:48:00Z,45.26683333,-66.06116667,38.9,6.4,13.0
2018-03-06T21:49:00Z,45.26683333,-66.06116667,40.5,6.5,13.0
2018-03-06T21:50:00Z,45.26683333,-66.06116667,41.9,6.5,13.0
2018-03-06T21:51:00Z,45.26683333,-66.06116667,44.6,6.6,13.0
2018-03-06T21:52:00Z,45.26683333,-66.06116667,42.6,6.6,13.0
2018-03-06T21:53:00Z,45.26683333,-66.06116667,41.5,6.3,13.0
2018-03-06T21:54:00Z,45.26683333,-66.06116667,43.3,6.4,13.0
2018-03-06T21:55:00Z,45.26683333,-66.06116667,41.5,6.1,13.0
2018-03-06T21:56:00Z,45.26683333,-66.06116667,38.5,5.9,13.0
2018-03-06T21:57:00Z,45.26683333,-66.06116667,35.1,5.8,13.0
2018-03-06T21:58:00Z,45.26683333,-66.06116667,34.9,5.4,12.8
2018-03-06T21:59:00Z,45.26683333,-66.06116667,34.2,5.1,12.8
2018-03-06T22:00:00Z,45.26683333,-66.06116667,33.2,4.9,10.3
2018-03-06T22:01:00Z,45.26683333,-66.06116667,29.0,4.7,9.9
2018-03-06T22:02:00Z,45.26683333,-66.06116667,30.7,4.8,11.7
2018-03-06T22:03:00Z,45.26683333,-66.06116667,30.8,5.2,12.0
2018-03-06T22:04:00Z,45.26683333,-66.06116667,28.8,5.2,12.0
2018-03-06T22:05:00Z,45.26683333,-66.06116667,27.6,5.3,12.0
2018-03-06T22:06:00Z,45.26683333,-66.06116667,28.0,5.5,12.0
2018-03-06T22:07:00Z,45.26683333,-66.06116667,28.5,5.3,12.0
2018-03-06T22:08:00Z,45.26683333,-66.06116667,27.3,5.5,12.0
2018-03-06T22:09:00Z,45.26683333,-66.06116667,25.2,5.6,12.0
2018-03-06T22:10:00Z,45.26683333,-66.06116667,23.4,5.7,12.0
2018-03-06T22:11:00Z,45.26683333,-66.06116667,26.8,5.6,12.0
2018-03-06T22:12:00Z,45.26683333,-66.06116667,26.5,5.5,12.0
2018-03-06T22:13:00Z,45.26683333,-66.06116667,24.6,5.2,9.9
2018-03-06T22:14:00Z,45.26683333,-66.06116667,27.0,5.0,9.8
2018-03-06T22:15:00Z,45.26683333,-66.06116667,26.5,5.0,9.8
2018-03-06T22:16:00Z,45.26683333,-66.06116667,26.6,4.9,9.8
2018-03-06T22:17:00Z,45.26683333,-66.06116667,27.6,4.9,9.8
2018-03-06T22:18:00Z,45.26683333,-66.06116667,27.7,4.7,9.8
2018-03-06T22:19:00Z,45.26683333,-66.06116667,29.9,4.4,9.0
2018-03-06T22:20:00Z,45.26683333,-66.06116667,28.4,4.0,8.6
2018-03-06T22:21:00Z,45.26683333,-66.06116667,25.7,3.9,8.6
2018-03-06T22:22:00Z,45.26683333,-66.06116667,25.2,3.8,8.6
2018-03-06T22:23:00Z,45.26683333,-66.06116667,27.0,3.9,8.8
2018-03-06T22:24:00Z,45.26683333,-66.06116667,24.9,4.2,11.2
2018-03-06T22:25:00Z,45.26683333,-66.06116667,25.7,4.2,11.2
2018-03-06T22:26:00Z,45.26683333,-66.06116667,25.3,4.1,11.2
2018-03-06T22:27:00Z,45.26683333,-66.06116667,23.6,4.2,11.2
2018-03-06T22:28:00Z,45.26683333,-66.06116667,21.4,4.5,11.2
2018-03-06T22:29:00Z,45.26683333,-66.06116667,20.3,4.7,11.2
2018-03-06T22:30:00Z,45.26683333,-66.06116667,23.0,5.1,11.4
2018-03-06T22:31:00Z,45.26683333,-66.06116667,23.3,5.3,11.4
2018-03-06T22:32:00Z,45.26683333,-66.06116667,25.2,5.8,13.1
2018-03-06T22:33:00Z,45.26683333,-66.06116667,26.3,5.7,13.1
2018-03-06T22:34:00Z,45.26683333,-66.06116667,28.5,5.4,13.1
2018-03-06T22:35:00Z,45.26683333,-66.06116667,31.3,5.5,13.1
2018-03-06T22:36:00Z,45.26683333,-66.06116667,33.4,5.5,13.1
2018-03-06T22:37:00Z,45.26683333,-66.06116667,35.7,5.3,13.1
2018-03-06T22:38:00Z,45.26683333,-66.06116667,38.2,5.1,13.1
2018-03-06T22:39:00Z,45.26683333,-66.06116667,39.7,5.0,13.1
2018-03-06T22:40:00Z,45.26683333,-66.06116667,39.9,4.6,13.1
2018-03-06T22:41:00Z,45.26683333,-66.06116667,40.1,4.4,13.1
2018-03-06T22:42:00Z,45.26683333,-66.06116667,37.7,4.1,9.7
2018-03-06T22:43:00Z,45.26683333,-66.06116667,37.3,4.0,8.3
2018-03-06T22:44:00Z,45.26683333,-66.06116667,36.4,4.0,8.3
2018-03-06T22:45:00Z,45.26683333,-66.06116667,33.6,4.0,8.3
2018-03-06T22:46:00Z,45.26683333,-66.06116667,32.9,4.0,8.3
2018-03-06T22:47:00Z,45.26683333,-66.06116667,31.0,4.1,11.1
2018-03-06T22:48:00Z,45.26683333,-66.06116667,31.9,4.3,11.1
2018-03-06T22:49:00Z,45.26683333,-66.06116667,29.6,4.4,11.1
2018-03-06T22:50:00Z,45.26683333,-66.06116667,28.9,4.5,11.1
2018-03-06T22:51:00Z,45.26683333,-66.06116667,27.3,4.5,11.1
2018-03-06T22:52:00Z,45.26683333,-66.06116667,26.8,4.4,11.1
2018-03-06T22:53:00Z,45.26683333,-66.06116667,25.4,4.7,12.1
2018-03-06T22:54:00Z,45.26683333,-66.06116667,24.7,4.7,12.1
2018-03-06T22:55:00Z,45.26683333,-66.06116667,24.3,4.9,12.1
2018-03-06T22:56:00Z,45.26683333,-66.06116667,24.1,5.1,12.1
2018-03-06T22:57:00Z,45.26683333,-66.06116667,25.0,5.1,12.1
2018-03-06T22:58:00Z,45.26683333,-66.06116667,25.7,5.3,12.3
2018-03-06T22:59:00Z,45.26683333,-66.06116667,27.4,5.6,12.3
2018-03-06T23:00:00Z,45.26683333,-66.06116667,27.6,5.6,12.3
2018-03-06T23:01:00Z,45.26683333,-66.06116667,31.3,5.6,12.3
2018-03-06T23:02:00Z,45.26683333,-66.06116667,33.7,5.5,12.3
2018-03-06T23:03:00Z,45.26683333,-66.06116667,36.4,5.6,14.1
2018-03-06T23:04:00Z,45.26683333,-66.06116667,37.2,5.9,14.1
2018-03-06T23:05:00Z,45.26683333,-66.06116667,38.4,5.7,14.1
2018-03-06T23:06:00Z,45.26683333,-66.06116667,38.3,5.9,14.1
2018-03-06T23:07:00Z,45.26683333,-66.06116667,37.4,5.8,14.1
2018-03-06T23:08:00Z,45.26683333,-66.06116667,35.9,5.6,14.1
2018-03-06T23:09:00Z,45.26683333,-66.06116667,35.2,5.5,14.1
2018-03-06T23:10:00Z,45.26683333,-66.06116667,35.8,5.7,14.1
2018-03-06T23:11:00Z,45.26683333,-66.06116667,35.3,6.0,14.1
2018-03-06T23:12:00Z,45.26683333,-66.06116667,34.8,6.6,14.1
2018-03-06T23:13:00Z,45.26683333,-66.06116667,32.2,6.2,13.6
2018-03-06T23:14:00Z,45.26683333,-66.06116667,32.6,6.2,13.6
2018-03-06T23:15:00Z,45.26683333,-66.06116667,32.9,6.2,13.6
