timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-14T17:27:00Z,45.26683333,-66.06116667,145.4,3.6,4.5
2018-09-14T17:28:00Z,45.26683333,-66.06116667,145.3,3.6,4.5
2018-09-14T17:29:00Z,45.26683333,-66.06116667,145.3,3.6,4.5
2018-09-14T17:30:00Z,45.26683333,-66.06116667,145.2,3.6,4.5
2018-09-14T17:31:00Z,45.26683333,-66.06116667,145.3,3.6,4.3
2018-09-14T17:32:00Z,45.26683333,-66.06116667,145.4,3.6,4.2
2018-09-14T17:33:00Z,45.26683333,-66.06116667,145.6,3.6,4.2
2018-09-14T17:34:00Z,45.26683333,-66.06116667,145.6,3.6,4.2
2018-09-14T17:35:00Z,45.26683333,-66.06116667,146.1,3.7,4.3
2018-09-14T17:36:00Z,45.26683333,-66.06116667,146.5,3.7,4.3
2018-09-14T17:37:00Z,45.26683333,-66.06116667,146.9,3.7,4.3
2018-09-14T17:38:00Z,45.26683333,-66.06116667,147.3,3.7,4.3
2018-09-14T17:39:00Z,45.26683333,-66.06116667,147.4,3.7,4.3
2018-09-14T17:40:00Z,45.26683333,-66.06116667,147.6,3.7,4.3
2018-09-14T17:41:00Z,45.26683333,-66.06116667,147.6,3.7,4.3
2018-09-14T17:42:00Z,45.26683333,-66.06116667,147.6,3.7,4.3
2018-09-14T17:43:00Z,45.26683333,-66.06116667,147.4,3.6,4.3
2018-09-14T17:44:00Z,45.26683333,-66.06116667,147.2,3.6,4.3
2018-09-14T17:45:00Z,45.26683333,-66.06116667,147.1,3.5,4.2
2018-09-14T17:46:00Z,45.26683333,-66.06116667,147.2,3.5,4.2
2018-09-14T17:47:00Z,45.26683333,-66.06116667,146.9,3.4,4.2
2018-09-14T17:48:00Z,45.26683333,-66.06116667,147.1,3.3,4.1
2018-09-14T17:49:00Z,45.26683333,-66.06116667,147.4,3.2,4.1
2018-09-14T17:50:00Z,45.26683333,-66.06116667,147.5,3.2,4.1
2018-09-14T17:51:00Z,45.26683333,-66.06116667,147.7,3.1,3.9
2018-09-14T17:52:00Z,45.26683333,-66.06116667,147.7,3.0,3.9
2018-09-14T17:53:00Z,45.26683333,-66.06116667,147.8,3.0,3.9
2018-09-14T17:54:00Z,45.26683333,-66.06116667,147.9,3.0,3.7
2018-09-14T17:55:00Z,45.26683333,-66.06116667,147.7,3.0,3.7
2018-09-14T17:56:00Z,45.26683333,-66.06116667,147.4,3.0,3.7
2018-09-14T17:57:00Z,45.26683333,-66.06116667,147.2,3.0,3.7
2018-09-14T17:58:00Z,45.26683333,-66.06116667,146.6,3.0,3.7
2018-09-14T17:59:00Z,45.26683333,-66.06116667,146.1,3.1,3.7
2018-09-14T18:00:00Z,45.26683333,-66.06116667,145.6,3.1,3.8
2018-09-14T18:01:00Z,45.26683333,-66.06116667,145.2,3.1,3.8
2018-09-14T18:02:00Z,45.26683333,-66.06116667,145.4,3.1,3.8
2018-09-14T18:03:00Z,45.26683333,-66.06116667,145.7,3.1,3.8
2018-09-14T18:04:00Z,45.26683333,-66.06116667,146.0,3.1,3.8
2018-09-14T18:05:00Z,45.26683333,-66.06116667,146.2,3.1,3.8
2018-09-14T18:06:00Z,45.26683333,-66.06116667,146.2,3.1,3.8
2018-09-14T18:07:00Z,45.26683333,-66.06116667,146.1,3.1,3.8
2018-09-14T18:08:00Z,45.26683333,-66.06116667,146.1,3.1,3.8
2018-09-14T18:09:00Z,45.26683333,-66.06116667,146.1,3.1,3.9
2018-09-14T18:10:00Z,45.26683333,-66.06116667,146.3,3.1,3.9
2018-09-14T18:11:00Z,45.26683333,-66.06116667,145.9,3.1,3.9
2018-09-14T18:12:00Z,45.26683333,-66.06116667,145.6,3.1,3.9
2018-09-14T18:13:00Z,45.26683333,-66.06116667,145.1,3.1,3.9
2018-09-14T18:14:00Z,45.26683333,-66.06116667,144.5,3.1,3.9
2018-09-14T18:15:00Z,45.26683333,-66.06116667,144.6,3.1,3.9
2018-09-14T18:16:00Z,45.26683333,-66.06116667,144.4,3.0,3.9
2018-09-14T18:17:00Z,45.26683333,-66.06116667,144.8,3.0,3.9
2018-09-14T18:18:00Z,45.26683333,-66.06116667,145.0,3.0,3.9
2018-09-14T18:19:00Z,45.26683333,-66.06116667,144.7,2.9,3.9
2018-09-14T18:20:00Z,45.26683333,-66.06116667,144.8,2.9,3.9
2018-09-14T18:21:00Z,45.26683333,-66.06116667,145.4,2.8,3.9
2018-09-14T18:22:00Z,45.26683333,-66.06116667,145.9,2.8,3.7
2018-09-14T18:23:00Z,45.26683333,-66.06116667,146.5,2.8,3.6
2018-09-14T18:24:00Z,45.26683333,-66.06116667,146.9,2.8,3.6
2018-09-14T18:25:00Z,45.26683333,-66.06116667,147.4,2.9,3.8
2018-09-14T18:26:00Z,45.26683333,-66.06116667,147.8,2.9,3.8
2018-09-14T18:27:00Z,45.26683333,-66.06116667,148.1,2.9,4.1
2018-09-14T18:28:00Z,45.26683333,-66.06116667,148.7,2.9,4.1
2018-09-14T18:29:00Z,45.26683333,-66.06116667,149.7,2.9,4.1
2018-09-14T18:30:00Z,45.26683333,-66.06116667,149.9,3.0,4.2
2018-09-14T18:31:00Z,45.26683333,-66.06116667,150.7,3.0,4.2
2018-09-14T18:32:00Z,45.26683333,-66.06116667,151.4,2.9,4.2
2018-09-14T18:33:00Z,45.26683333,-66.06116667,151.4,2.9,4.2
2018-09-14T18:34:00Z,45.26683333,-66.06116667,151.8,2.8,4.2
2018-09-14T18:35:00Z,45.26683333,-66.06116667,151.6,2.8,4.2
2018-09-14T18:36:00Z,45.26683333,-66.06116667,151.1,2.8,4.2
2018-09-14T18:37:00Z,45.26683333,-66.06116667,151.7,2.7,4.2
2018-09-14T18:38:00Z,45.26683333,-66.06116667,151.5,2.6,4.2
2018-09-14T18:39:00Z,45.26683333,-66.06116667,151.4,2.6,4.2
2018-09-14T18:40:00Z,45.26683333,-66.06116667,152.6,2.6,3.6
2018-09-14T18:41:00Z,45.26683333,-66.06116667,153.1,2.6,3.6
2018-09-14T18:42:00Z,45.26683333,-66.06116667,153.4,2.6,3.6
2018-09-14T18:43:00Z,45.26683333,-66.06116667,154.8,2.6,3.6
2018-09-14T18:44:00Z,45.26683333,-66.06116667,156.1,2.6,3.6
2018-09-14T18:45:00Z,45.26683333,-66.06116667,156.5,2.6,3.6
2018-09-14T18:46:00Z,45.26683333,-66.06116667,157.0,2.6,3.6
2018-09-14T18:47:00Z,45.26683333,-66.06116667,156.1,2.6,3.6
2018-09-14T18:48:00Z,45.26683333,-66.06116667,156.2,2.7,3.6
2018-09-14T18:49:00Z,45.26683333,-66.06116667,156.0,2.6,3.6
2018-09-14T18:50:00Z,45.26683333,-66.06116667,154.7,2.7,4.0
2018-09-14T18:51:00Z,45.26683333,-66.06116667,153.6,2.7,4.0
2018-09-14T18:52:00Z,45.26683333,-66.06116667,152.8,2.7,4.0
2018-09-14T18:53:00Z,45.26683333,-66.06116667,151.8,2.8,4.0
2018-09-14T18:54:00Z,45.26683333,-66.06116667,150.7,2.9,4.0
2018-09-14T18:55:00Z,45.26683333,-66.06116667,150.7,2.9,4.1
2018-09-14T18:56:00Z,45.26683333,-66.06116667,151.5,2.9,4.1
2018-09-14T18:57:00Z,45.26683333,-66.06116667,152.5,3.0,4.1
2018-09-14T18:58:00Z,45.26683333,-66.06116667,153.0,3.1,4.4
2018-09-14T18:59:00Z,45.26683333,-66.06116667,153.0,3.1,4.4
2018-09-14T19:00:00Z,45.26683333,-66.06116667,153.5,3.2,4.4
2018-09-14T19:01:00Z,45.26683333,-66.06116667,153.5,3.3,4.4
2018-09-14T19:02:00Z,45.26683333,-66.06116667,153.8,3.3,4.4
2018-09-14T19:03:00Z,45.26683333,-66.06116667,153.4,3.4,4.4
2018-09-14T19:04:00Z,45.26683333,-66.06116667,152.8,3.4,4.4
2018-09-14T19:05:00Z,45.26683333,-66.06116667,152.3,3.5,4.4
2018-09-14T19:06:00Z,45.26683333,-66.06116667,151.9,3.5,4.4
2018-09-14T19:07:00Z,45.26683333,-66.06116667,151.0,3.5,4.4
2018-09-14T19:08:00Z,45.26683333,-66.06116667,151.2,3.4,4.2
2018-09-14T19:09:00Z,45.26683333,-66.06116667,150.4,3.3,4.2
2018-09-14T19:10:00Z,45.26683333,-66.06116667,150.1,3.2,4.2
2018-09-14T19:11:00Z,45.26683333,-66.06116667,150.0,3.2,4.2
2018-09-14T19:12:00Z,45.26683333,-66.06116667,149.5,3.1,4.2
2018-09-14T19:13:00Z,45.26683333,-66.06116667,149.8,3.0,4.0
2018-09-14T19:14:00Z,45.26683333,-66.06116667,149.8,2.9,3.8
2018-09-14T19:15:00Z,45.26683333,-66.06116667,150.2,2.9,3.7
2018-09-14T19:16:00Z,45.26683333,-66.06116667,150.3,2.9,3.6
2018-09-14T19:17:00Z,45.26683333,-66.06116667,150.9,2.8,3.5
2018-09-14T19:18:00Z,45.26683333,-66.06116667,150.6,2.8,3.5
2018-09-14T19:19:00Z,45.26683333,-66.06116667,151.2,2.8,3.6
2018-09-14T19:20:00Z,45.26683333,-66.06116667,151.6,2.9,3.6
2018-09-14T19:21:00Z,45.26683333,-66.06116667,151.5,2.9,3.6
2018-09-14T19:22:00Z,45.26683333,-66.06116667,151.6,2.9,3.6
2018-09-14T19:23:00Z,45.26683333,-66.06116667,151.2,2.8,4.0
2018-09-14T19:24:00Z,45.26683333,-66.06116667,151.1,2.8,4.0
2018-09-14T19:25:00Z,45.26683333,-66.06116667,150.4,2.8,4.0
2018-09-14T19:26:00Z,45.26683333,-66.06116667,149.4,2.8,4.0
2018-09-14T19:27:00Z,45.26683333,-66.06116667,148.3,2.8,4.0
2018-09-14T19:28:00Z,45.26683333,-66.06116667,147.2,2.8,4.0
2018-09-14T19:29:00Z,45.26683333,-66.06116667,146.0,2.8,4.0
2018-09-14T19:30:00Z,45.26683333,-66.06116667,144.8,2.7,4.0
2018-09-14T19:31:00Z,45.26683333,-66.06116667,145.3,2.7,4.1
2018-09-14T19:32:00Z,45.26683333,-66.06116667,145.2,2.7,4.1
2018-09-14T19:33:00Z,45.26683333,-66.06116667,145.2,2.7,4.1
2018-09-14T19:34:00Z,45.26683333,-66.06116667,145.0,2.8,4.1
2018-09-14T19:35:00Z,45.26683333,-66.06116667,144.4,2.8,4.1
2018-09-14T19:36:00Z,45.26683333,-66.06116667,144.4,2.9,4.1
2018-09-14T19:37:00Z,45.26683333,-66.06116667,144.4,2.9,4.1
2018-09-14T19:38:00Z,45.26683333,-66.06116667,144.2,3.0,4.1
2018-09-14T19:39:00Z,45.26683333,-66.06116667,144.8,3.0,4.1
2018-09-14T19:40:00Z,45.26683333,-66.06116667,145.0,3.1,4.1
2018-09-14T19:41:00Z,45.26683333,-66.06116667,143.6,3.1,4.0
2018-09-14T19:42:00Z,45.26683333,-66.06116667,143.2,3.1,3.9
2018-09-14T19:43:00Z,45.26683333,-66.06116667,143.2,3.2,4.2
2018-09-14T19:44:00Z,45.26683333,-66.06116667,143.2,3.2,4.2
2018-09-14T19:45:00Z,45.26683333,-66.06116667,143.7,3.2,4.2
2018-09-14T19:46:00Z,45.26683333,-66.06116667,143.6,3.2,4.6
2018-09-14T19:47:00Z,45.26683333,-66.06116667,143.8,3.3,4.6
2018-09-14T19:48:00Z,45.26683333,-66.06116667,144.3,3.3,4.6
2018-09-14T19:49:00Z,45.26683333,-66.06116667,144.5,3.3,4.6
2018-09-14T19:50:00Z,45.26683333,-66.06116667,144.3,3.3,4.6
2018-09-14T19:51:00Z,45.26683333,-66.06116667,145.1,3.4,4.6
2018-09-14T19:52:00Z,45.26683333,-66.06116667,144.8,3.4,4.6
2018-09-14T19:53:00Z,45.26683333,-66.06116667,145.0,3.4,4.6
2018-09-14T19:54:00Z,45.26683333,-66.06116667,145.3,3.5,4.6
2018-09-14T19:55:00Z,45.26683333,-66.06116667,145.8,3.6,4.6
2018-09-14T19:56:00Z,45.26683333,-66.06116667,146.1,3.7,4.6
2018-09-14T19:57:00Z,45.26683333,-66.06116667,146.3,3.7,4.6
2018-09-14T19:58:00Z,45.26683333,-66.06116667,146.2,3.8,4.6
2018-09-14T19:59:00Z,45.26683333,-66.06116667,146.3,3.8,4.6
2018-09-14T20:00:00Z,45.26683333,-66.06116667,146.8,3.9,4.6
2018-09-14T20:01:00Z,45.26683333,-66.06116667,146.9,3.9,4.6
2018-09-14T20:02:00Z,45.26683333,-66.06116667,147.3,4.0,4.6
2018-09-14T20:03:00Z,45.26683333,-66.06116667,147.0,4.0,4.6
2018-09-14T20:04:00Z,45.26683333,-66.06116667,146.8,3.9,4.6
2018-09-14T20:05:00Z,45.26683333,-66.06116667,146.1,3.9,4.6
2018-09-14T20:06:00Z,45.26683333,-66.06116667,146.1,3.9,4.6
2018-09-14T20:07:00Z,45.26683333,-66.06116667,146.3,3.8,4.6
2018-09-14T20:08:00Z,45.26683333,-66.06116667,146.1,3.8,4.6
2018-09-14T20:09:00Z,45.26683333,-66.06116667,145.8,3.7,4.6
2018-09-14T20:10:00Z,45.26683333,-66.06116667,145.4,3.7,4.6
2018-09-14T20:11:00Z,45.26683333,-66.06116667,145.1,3.6,4.6
2018-09-14T20:12:00Z,45.26683333,-66.06116667,145.3,3.6,4.5
2018-09-14T20:13:00Z,45.26683333,-66.06116667,144.9,3.5,4.5
2018-09-14T20:14:00Z,45.26683333,-66.06116667,144.8,3.5,4.6
2018-09-14T20:15:00Z,45.26683333,-66.06116667,145.1,3.6,4.6
2018-09-14T20:16:00Z,45.26683333,-66.06116667,145.0,3.6,4.6
2018-09-14T20:17:00Z,45.26683333,-66.06116667,144.6,3.6,4.6
2018-09-14T20:18:00Z,45.26683333,-66.06116667,145.0,3.6,4.6
2018-09-14T20:19:00Z,45.26683333,-66.06116667,145.0,3.6,4.6
2018-09-14T20:20:00Z,45.26683333,-66.06116667,144.7,3.6,4.6
2018-09-14T20:21:00Z,45.26683333,-66.06116667,144.9,3.6,4.6
2018-09-14T20:22:00Z,45.26683333,-66.06116667,144.4,3.6,4.8
2018-09-14T20:23:00Z,45.26683333,-66.06116667,144.5,3.7,4.8
2018-09-14T20:24:00Z,45.26683333,-66.06116667,143.9,3.7,4.8
2018-09-14T20:25:00Z,45.26683333,-66.06116667,143.5,3.6,4.8
2018-09-14T20:26:00Z,45.26683333,-66.06116667,143.4,3.6,4.8
2018-09-14T20:27:00Z,45.26683333,-66.06116667,143.5,3.6,4.8
2018-09-14T20:28:00Z,45.26683333,-66.06116667,143.2,3.5,4.8
2018-09-14T20:29:00Z,45.26683333,-66.06116667,142.9,3.5,4.8
2018-09-14T20:30:00Z,45.26683333,-66.06116667,142.7,3.5,4.8
2018-09-14T20:31:00Z,45.26683333,-66.06116667,142.7,3.4,4.8
2018-09-14T20:32:00Z,45.26683333,-66.06116667,142.5,3.3,4.7
2018-09-14T20:33:00Z,45.26683333,-66.06116667,142.4,3.2,4.3
2018-09-14T20:34:00Z,45.26683333,-66.06116667,142.3,3.2,4.3
2018-09-14T20:35:00Z,45.26683333,-66.06116667,142.0,3.1,4.3
2018-09-14T20:36:00Z,45.26683333,-66.06116667,140.7,3.1,4.3
2018-09-14T20:37:00Z,45.26683333,-66.06116667,140.5,3.0,4.1
2018-09-14T20:38:00Z,45.26683333,-66.06116667,139.7,3.0,3.9
2018-09-14T20:39:00Z,45.26683333,-66.06116667,139.9,2.9,3.9
2018-09-14T20:40:00Z,45.26683333,-66.06116667,140.0,2.8,3.7
2018-09-14T20:41:00Z,45.26683333,-66.06116667,139.0,2.8,3.7
2018-09-14T20:42:00Z,45.26683333,-66.06116667,138.1,2.8,3.7
2018-09-14T20:43:00Z,45.26683333,-66.06116667,137.8,2.8,3.7
2018-09-14T20:44:00Z,45.26683333,-66.06116667,137.7,2.7,3.7
2018-09-14T20:45:00Z,45.26683333,-66.06116667,137.1,2.7,3.7
2018-09-14T20:46:00Z,45.26683333,-66.06116667,137.1,2.7,3.7
2018-09-14T20:47:00Z,45.26683333,-66.06116667,136.1,2.7,3.9
2018-09-14T20:48:00Z,45.26683333,-66.06116667,135.1,2.7,3.9
2018-09-14T20:49:00Z,45.26683333,-66.06116667,134.0,2.7,3.9
2018-09-14T20:50:00Z,45.26683333,-66.06116667,134.3,2.6,3.9
2018-09-14T20:51:00Z,45.26683333,-66.06116667,135.8,2.6,3.9
2018-09-14T20:52:00Z,45.26683333,-66.06116667,137.0,2.6,3.9
2018-09-14T20:53:00Z,45.26683333,-66.06116667,137.6,2.5,3.9
2018-09-14T20:54:00Z,45.26683333,-66.06116667,138.1,2.5,3.9
2018-09-14T20:55:00Z,45.26683333,-66.06116667,138.5,2.5,3.9
2018-09-14T20:56:00Z,45.26683333,-66.06116667,139.4,2.5,3.9
2018-09-14T20:57:00Z,45.26683333,-66.06116667,139.4,2.5,3.6
2018-09-14T20:58:00Z,45.26683333,-66.06116667,140.1,2.5,3.6
2018-09-14T20:59:00Z,45.26683333,-66.06116667,140.4,2.6,3.6
2018-09-14T21:00:00Z,45.26683333,-66.06116667,139.0,2.7,4.1
2018-09-14T21:01:00Z,45.26683333,-66.06116667,136.7,2.7,4.1
2018-09-14T21:02:00Z,45.26683333,-66.06116667,136.0,2.7,4.1
2018-09-14T21:03:00Z,45.26683333,-66.06116667,134.9,2.7,4.1
2018-09-14T21:04:00Z,45.26683333,-66.06116667,133.2,2.7,4.1
2018-09-14T21:05:00Z,45.26683333,-66.06116667,133.1,2.8,4.1
2018-09-14T21:06:00Z,45.26683333,-66.06116667,132.7,2.8,4.1
2018-09-14T21:07:00Z,45.26683333,-66.06116667,132.8,2.9,4.1
2018-09-14T21:08:00Z,45.26683333,-66.06116667,132.9,2.9,4.1
2018-09-14T21:09:00Z,45.26683333,-66.06116667,133.0,2.9,4.1
2018-09-14T21:10:00Z,45.26683333,-66.06116667,133.9,2.9,3.9
2018-09-14T21:11:00Z,45.26683333,-66.06116667,135.2,2.9,3.9
2018-09-14T21:12:00Z,45.26683333,-66.06116667,135.0,2.9,3.9
2018-09-14T21:13:00Z,45.26683333,-66.06116667,135.0,2.9,3.9
2018-09-14T21:14:00Z,45.26683333,-66.06116667,135.7,3.0,3.9
2018-09-14T21:15:00Z,45.26683333,-66.06116667,135.2,3.0,3.9
2018-09-14T21:16:00Z,45.26683333,-66.06116667,135.0,2.9,3.9
2018-09-14T21:17:00Z,45.26683333,-66.06116667,135.4,3.0,3.9
2018-09-14T21:18:00Z,45.26683333,-66.06116667,135.1,2.9,3.9
2018-09-14T21:19:00Z,45.26683333,-66.06116667,134.5,2.9,3.9
2018-09-14T21:20:00Z,45.26683333,-66.06116667,133.6,2.9,4.0
2018-09-14T21:21:00Z,45.26683333,-66.06116667,132.9,2.9,4.0
2018-09-14T21:22:00Z,45.26683333,-66.06116667,132.7,2.9,4.0
2018-09-14T21:23:00Z,45.26683333,-66.06116667,132.8,2.9,4.0
2018-09-14T21:24:00Z,45.26683333,-66.06116667,133.3,2.9,4.0
2018-09-14T21:25:00Z,45.26683333,-66.06116667,133.6,2.9,4.0
2018-09-14T21:26:00Z,45.26683333,-66.06116667,133.9,2.9,4.0
2018-09-14T21:27:00Z,45.26683333,-66.06116667,133.6,2.9,4.0
2018-09-14T21:28:00Z,45.26683333,-66.06116667,134.0,2.8,4.0
2018-09-14T21:29:00Z,45.26683333,-66.06116667,134.5,2.8,4.0
2018-09-14T21:30:00Z,45.26683333,-66.06116667,135.2,2.8,3.7
2018-09-14T21:31:00Z,45.26683333,-66.06116667,135.8,2.7,3.7
2018-09-14T21:32:00Z,45.26683333,-66.06116667,135.7,2.7,3.5
2018-09-14T21:33:00Z,45.26683333,-66.06116667,135.9,2.6,3.5
2018-09-14T21:34:00Z,45.26683333,-66.06116667,135.4,2.6,3.5
2018-09-14T21:35:00Z,45.26683333,-66.06116667,135.3,2.6,3.5
2018-09-14T21:36:00Z,45.26683333,-66.06116667,135.2,2.6,3.2
2018-09-14T21:37:00Z,45.26683333,-66.06116667,135.0,2.6,3.2
2018-09-14T21:38:00Z,45.26683333,-66.06116667,134.5,2.6,3.3
2018-09-14T21:39:00Z,45.26683333,-66.06116667,132.1,2.6,3.6
2018-09-14T21:40:00Z,45.26683333,-66.06116667,130.3,2.6,3.6
2018-09-14T21:41:00Z,45.26683333,-66.06116667,127.8,2.7,3.6
2018-09-14T21:42:00Z,45.26683333,-66.06116667,125.7,2.7,3.8
2018-09-14T21:43:00Z,45.26683333,-66.06116667,124.7,2.7,3.8
2018-09-14T21:44:00Z,45.26683333,-66.06116667,123.5,2.7,3.8
2018-09-14T21:45:00Z,45.26683333,-66.06116667,122.9,2.8,3.8
2018-09-14T21:46:00Z,45.26683333,-66.06116667,122.2,2.7,3.8
2018-09-14T21:47:00Z,45.26683333,-66.06116667,122.0,2.8,3.8
2018-09-14T21:48:00Z,45.26683333,-66.06116667,122.3,2.8,3.8
2018-09-14T21:49:00Z,45.26683333,-66.06116667,124.6,2.8,3.8
2018-09-14T21:50:00Z,45.26683333,-66.06116667,125.5,2.9,3.8
2018-09-14T21:51:00Z,45.26683333,-66.06116667,126.9,2.9,3.8
2018-09-14T21:52:00Z,45.26683333,-66.06116667,128.5,2.9,3.7
2018-09-14T21:53:00Z,45.26683333,-66.06116667,128.9,2.9,3.7
2018-09-14T21:54:00Z,45.26683333,-66.06116667,130.2,2.9,3.7
2018-09-14T21:55:00Z,45.26683333,-66.06116667,131.5,2.9,3.7
2018-09-14T21:56:00Z,45.26683333,-66.06116667,132.7,2.9,3.7
2018-09-14T21:57:00Z,45.26683333,-66.06116667,134.1,2.9,3.7
2018-09-14T21:58:00Z,45.26683333,-66.06116667,134.9,2.8,3.7
2018-09-14T21:59:00Z,45.26683333,-66.06116667,134.5,2.7,3.6
2018-09-14T22:00:00Z,45.26683333,-66.06116667,134.9,2.6,3.5
2018-09-14T22:01:00Z,45.26683333,-66.06116667,134.4,2.6,3.6
2018-09-14T22:02:00Z,45.26683333,-66.06116667,134.5,2.6,3.6
2018-09-14T22:03:00Z,45.26683333,-66.06116667,134.4,2.5,3.6
2018-09-14T22:04:00Z,45.26683333,-66.06116667,134.4,2.5,3.6
2018-09-14T22:05:00Z,45.26683333,-66.06116667,134.1,2.5,3.6
2018-09-14T22:06:00Z,45.26683333,-66.06116667,133.8,2.5,3.6
2018-09-14T22:07:00Z,45.26683333,-66.06116667,133.1,2.5,3.6
2018-09-14T22:08:00Z,45.26683333,-66.06116667,133.2,2.6,3.6
2018-09-14T22:09:00Z,45.26683333,-66.06116667,134.0,2.6,3.6
2018-09-14T22:10:00Z,45.26683333,-66.06116667,134.5,2.6,3.6
2018-09-14T22:11:00Z,45.26683333,-66.06116667,135.9,2.7,3.4
2018-09-14T22:12:00Z,45.26683333,-66.06116667,136.8,2.7,3.5
2018-09-14T22:13:00Z,45.26683333,-66.06116667,137.1,2.7,3.5
2018-09-14T22:14:00Z,45.26683333,-66.06116667,136.7,2.7,3.5
2018-09-14T22:15:00Z,45.26683333,-66.06116667,136.1,2.7,3.5
2018-09-14T22:16:00Z,45.26683333,-66.06116667,136.0,2.8,3.5
2018-09-14T22:17:00Z,45.26683333,-66.06116667,136.1,2.8,3.5
2018-09-14T22:18:00Z,45.26683333,-66.06116667,136.2,2.8,3.5
2018-09-14T22:19:00Z,45.26683333,-66.06116667,136.1,2.8,3.5
2018-09-14T22:20:00Z,45.26683333,-66.06116667,135.6,2.8,3.5
2018-09-14T22:21:00Z,45.26683333,-66.06116667,134.2,2.7,3.5
2018-09-14T22:22:00Z,45.26683333,-66.06116667,132.8,2.7,3.3
2018-09-14T22:23:00Z,45.26683333,-66.06116667,132.1,2.6,3.3
2018-09-14T22:24:00Z,45.26683333,-66.06116667,131.4,2.5,3.3
2018-09-14T22:25:00Z,45.26683333,-66.06116667,130.3,2.4,3.3
2018-09-14T22:26:00Z,45.26683333,-66.06116667,128.5,2.4,3.3
2018-09-14T22:27:00Z,45.26683333,-66.06116667,127.1,2.3,3.2
2018-09-14T22:28:00Z,45.26683333,-66.06116667,125.7,2.2,3.2
2018-09-14T22:29:00Z,45.26683333,-66.06116667,124.7,2.1,3.2
2018-09-14T22:30:00Z,45.26683333,-66.06116667,124.0,2.0,3.2
2018-09-14T22:31:00Z,45.26683333,-66.06116667,123.2,1.9,2.9
2018-09-14T22:32:00Z,45.26683333,-66.06116667,121.1,1.9,2.7
2018-09-14T22:33:00Z,45.26683333,-66.06116667,119.6,1.8,2.6
2018-09-14T22:34:00Z,45.26683333,-66.06116667,118.6,1.9,2.6
2018-09-14T22:35:00Z,45.26683333,-66.06116667,117.4,1.9,2.6
2018-09-14T22:36:00Z,45.26683333,-66.06116667,116.6,1.9,2.6
2018-09-14T22:37:00Z,45.26683333,-66.06116667,115.5,1.9,2.6
2018-09-14T22:38:00Z,45.26683333,-66.06116667,114.8,1.9,2.6
2018-09-14T22:39:00Z,45.26683333,-66.06116667,114.9,1.9,2.6
2018-09-14T22:40:00Z,45.26683333,-66.06116667,115.3,1.9,2.6
2018-09-14T22:41:00Z,45.26683333,-66.06116667,115.9,2.0,2.6
2018-09-14T22:42:00Z,45.26683333,-66.06116667,116.0,2.0,2.8
2018-09-14T22:43:00Z,45.26683333,-66.06116667,116.3,2.0,2.8
2018-09-14T22:44:00Z,45.26683333,-66.06116667,117.2,2.1,2.8
2018-09-14T22:45:00Z,45.26683333,-66.06116667,119.1,2.1,2.8
2018-09-14T22:46:00Z,45.26683333,-66.06116667,121.1,2.1,2.8
2018-09-14T22:47:00Z,45.26683333,-66.06116667,122.9,2.2,3.0
2018-09-14T22:48:00Z,45.26683333,-66.06116667,124.6,2.3,3.0
2018-09-14T22:49:00Z,45.26683333,-66.06116667,125.2,2.3,3.0
2018-09-14T22:50:00Z,45.26683333,-66.06116667,125.0,2.4,3.0
2018-09-14T22:51:00Z,45.26683333,-66.06116667,125.6,2.4,3.0
2018-09-14T22:52:00Z,45.26683333,-66.06116667,127.4,2.4,3.0
2018-09-14T22:53:00Z,45.26683333,-66.06116667,128.7,2.4,3.0
2018-09-14T22:54:00Z,45.26683333,-66.06116667,130.3,2.4,3.1
2018-09-14T22:55:00Z,45.26683333,-66.06116667,131.4,2.5,3.1
2018-09-14T22:56:00Z,45.26683333,-66.06116667,132.0,2.5,3.1
2018-09-14T22:57:00Z,45.26683333,-66.06116667,132.5,2.5,3.1
2018-09-14T22:58:00Z,45.26683333,-66.06116667,132.7,2.5,3.2
2018-09-14T22:59:00Z,45.26683333,-66.06116667,132.7,2.5,3.3
2018-09-14T23:00:00Z,45.26683333,-66.06116667,133.6,2.5,3.3
2018-09-14T23:01:00Z,45.26683333,-66.06116667,134.8,2.5,3.3
2018-09-14T23:02:00Z,45.26683333,-66.06116667,136.3,2.5,3.3
2018-09-14T23:03:00Z,45.26683333,-66.06116667,137.1,2.4,3.3
2018-09-14T23:04:00Z,45.26683333,-66.06116667,136.7,2.4,3.3
2018-09-14T23:05:00Z,45.26683333,-66.06116667,135.1,2.3,3.3
2018-09-14T23:06:00Z,45.26683333,-66.06116667,134.0,2.3,3.3
2018-09-14T23:07:00Z,45.26683333,-66.06116667,133.4,2.3,3.3
2018-09-14T23:08:00Z,45.26683333,-66.06116667,132.9,2.2,3.3
2018-09-14T23:09:00Z,45.26683333,-66.06116667,132.6,2.2,2.9
2018-09-14T23:10:00Z,45.26683333,-66.06116667,132.1,2.2,2.7
2018-09-14T23:11:00Z,45.26683333,-66.06116667,131.8,2.2,2.7
2018-09-14T23:12:00Z,45.26683333,-66.06116667,131.5,2.2,2.8
2018-09-14T23:13:00Z,45.26683333,-66.06116667,131.7,2.2,2.8
2018-09-14T23:14:00Z,45.26683333,-66.06116667,132.9,2.2,2.8
2018-09-14T23:15:00Z,45.26683333,-66.06116667,134.9,2.2,2.8
