timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-28T17:27:00Z,45.26683333,-66.06116667,259.9,2.0,4.3
2018-01-28T17:28:00Z,45.26683333,-66.06116667,254.5,2.2,4.3
2018-01-28T17:29:00Z,45.26683333,-66.06116667,256.7,2.4,4.3
2018-01-28T17:30:00Z,45.26683333,-66.06116667,254.0,2.7,4.7
2018-01-28T17:31:00Z,45.26683333,-66.06116667,254.9,3.1,7.1
2018-01-28T17:32:00Z,45.26683333,-66.06116667,256.0,3.2,7.1
2018-01-28T17:33:00Z,45.26683333,-66.06116667,253.0,3.4,7.1
2018-01-28T17:34:00Z,45.26683333,-66.06116667,251.4,3.5,7.1
2018-01-28T17:35:00Z,45.26683333,-66.06116667,251.5,3.6,7.1
2018-01-28T17:36:00Z,45.26683333,-66.06116667,250.3,3.5,7.1
2018-01-28T17:37:00Z,45.26683333,-66.06116667,248.1,3.6,7.1
2018-01-28T17:38:00Z,45.26683333,-66.06116667,247.5,3.5,7.1
2018-01-28T17:39:00Z,45.26683333,-66.06116667,244.7,3.5,7.1
2018-01-28T17:40:00Z,45.26683333,-66.06116667,242.8,3.5,7.1
2018-01-28T17:41:00Z,45.26683333,-66.06116667,242.2,3.5,6.5
2018-01-28T17:42:00Z,45.26683333,-66.06116667,241.7,3.5,6.5
2018-01-28T17:43:00Z,45.26683333,-66.06116667,242.2,3.5,6.5
2018-01-28T17:44:00Z,45.26683333,-66.06116667,243.5,3.5,6.5
2018-01-28T17:45:00Z,45.26683333,-66.06116667,240.3,3.6,6.5
2018-01-28T17:46:00Z,45.26683333,-66.06116667,238.1,3.8,6.5
2018-01-28T17:47:00Z,45.26683333,-66.06116667,236.1,3.9,6.5
2018-01-28T17:48:00Z,45.26683333,-66.06116667,236.9,4.0,6.5
2018-01-28T17:49:00Z,45.26683333,-66.06116667,239.0,4.3,6.5
2018-01-28T17:50:00Z,45.26683333,-66.06116667,238.7,4.3,6.5
2018-01-28T17:51:00Z,45.26683333,-66.06116667,236.9,4.3,6.5
2018-01-28T17:52:00Z,45.26683333,-66.06116667,235.2,4.3,6.5
2018-01-28T17:53:00Z,45.26683333,-66.06116667,234.5,4.3,6.5
2018-01-28T17:54:00Z,45.26683333,-66.06116667,233.2,4.2,6.5
2018-01-28T17:55:00Z,45.26683333,-66.06116667,233.4,4.1,6.5
2018-01-28T17:56:00Z,45.26683333,-66.06116667,234.2,4.1,6.5
2018-01-28T17:57:00Z,45.26683333,-66.06116667,236.3,4.1,6.5
2018-01-28T17:58:00Z,45.26683333,-66.06116667,236.2,4.1,6.5
2018-01-28T17:59:00Z,45.26683333,-66.06116667,237.7,4.1,6.7
2018-01-28T18:00:00Z,45.26683333,-66.06116667,237.9,4.2,9.0
2018-01-28T18:01:00Z,45.26683333,-66.06116667,238.8,4.4,9.2
2018-01-28T18:02:00Z,45.26683333,-66.06116667,240.0,4.7,9.4
2018-01-28T18:03:00Z,45.26683333,-66.06116667,240.6,4.9,9.4
2018-01-28T18:04:00Z,45.26683333,-66.06116667,241.3,5.1,9.4
2018-01-28T18:05:00Z,45.26683333,-66.06116667,244.9,5.3,9.4
2018-01-28T18:06:00Z,45.26683333,-66.06116667,246.6,5.5,9.4
2018-01-28T18:07:00Z,45.26683333,-66.06116667,248.1,5.8,9.4
2018-01-28T18:08:00Z,45.26683333,-66.06116667,248.2,6.0,9.4
2018-01-28T18:09:00Z,45.26683333,-66.06116667,247.3,5.9,9.4
2018-01-28T18:10:00Z,45.26683333,-66.06116667,248.7,5.9,9.4
2018-01-28T18:11:00Z,45.26683333,-66.06116667,249.3,5.6,9.4
2018-01-28T18:12:00Z,45.26683333,-66.06116667,248.0,5.4,9.2
2018-01-28T18:13:00Z,45.26683333,-66.06116667,249.3,5.3,9.2
2018-01-28T18:14:00Z,45.26683333,-66.06116667,249.2,5.4,9.2
2018-01-28T18:15:00Z,45.26683333,-66.06116667,247.5,5.4,9.2
2018-01-28T18:16:00Z,45.26683333,-66.06116667,248.5,5.4,9.2
2018-01-28T18:17:00Z,45.26683333,-66.06116667,245.4,5.2,8.5
2018-01-28T18:18:00Z,45.26683333,-66.06116667,245.5,5.3,8.7
2018-01-28T18:19:00Z,45.26683333,-66.06116667,245.0,5.4,8.7
2018-01-28T18:20:00Z,45.26683333,-66.06116667,243.4,5.5,8.7
2018-01-28T18:21:00Z,45.26683333,-66.06116667,244.4,5.5,8.7
2018-01-28T18:22:00Z,45.26683333,-66.06116667,247.5,5.8,9.7
2018-01-28T18:23:00Z,45.26683333,-66.06116667,247.2,6.1,9.7
2018-01-28T18:24:00Z,45.26683333,-66.06116667,251.0,6.2,9.7
2018-01-28T18:25:00Z,45.26683333,-66.06116667,253.2,6.2,9.7
2018-01-28T18:26:00Z,45.26683333,-66.06116667,251.7,6.1,9.7
2018-01-28T18:27:00Z,45.26683333,-66.06116667,252.5,6.1,9.7
2018-01-28T18:28:01Z,45.26683333,-66.06116667,253.3,5.9,9.7
2018-01-28T18:29:00Z,45.26683333,-66.06116667,255.0,5.7,9.7
2018-01-28T18:30:00Z,45.26683333,-66.06116667,257.3,5.7,9.7
2018-01-28T18:31:00Z,45.26683333,-66.06116667,256.6,6.0,9.7
2018-01-28T18:32:00Z,45.26683333,-66.06116667,255.0,6.0,9.8
2018-01-28T18:33:00Z,45.26683333,-66.06116667,253.9,5.8,9.8
2018-01-28T18:34:00Z,45.26683333,-66.06116667,252.1,5.6,9.8
2018-01-28T18:35:00Z,45.26683333,-66.06116667,251.1,5.5,9.8
2018-01-28T18:36:00Z,45.26683333,-66.06116667,253.0,5.7,9.8
2018-01-28T18:37:00Z,45.26683333,-66.06116667,255.5,5.7,9.8
2018-01-28T18:38:00Z,45.26683333,-66.06116667,255.4,5.6,9.8
2018-01-28T18:39:00Z,45.26683333,-66.06116667,255.8,5.8,9.8
2018-01-28T18:40:00Z,45.26683333,-66.06116667,256.7,5.7,9.8
2018-01-28T18:41:00Z,45.26683333,-66.06116667,258.3,5.4,9.8
2018-01-28T18:42:00Z,45.26683333,-66.06116667,257.1,5.1,9.0
2018-01-28T18:43:00Z,45.26683333,-66.06116667,257.1,5.1,9.0
2018-01-28T18:44:00Z,45.26683333,-66.06116667,255.4,5.1,9.0
2018-01-28T18:45:00Z,45.26683333,-66.06116667,255.4,5.2,9.0
2018-01-28T18:46:00Z,45.26683333,-66.06116667,254.0,5.1,9.0
2018-01-28T18:47:00Z,45.26683333,-66.06116667,250.2,5.0,9.0
2018-01-28T18:48:00Z,45.26683333,-66.06116667,250.9,5.3,9.0
2018-01-28T18:49:00Z,45.26683333,-66.06116667,250.5,5.3,8.3
2018-01-28T18:50:00Z,45.26683333,-66.06116667,247.7,5.2,8.3
2018-01-28T18:51:00Z,45.26683333,-66.06116667,244.8,5.4,8.6
2018-01-28T18:52:00Z,45.26683333,-66.06116667,246.4,5.7,9.3
2018-01-28T18:53:00Z,45.26683333,-66.06116667,247.8,6.0,9.3
2018-01-28T18:54:00Z,45.26683333,-66.06116667,247.7,6.2,9.3
2018-01-28T18:55:00Z,45.26683333,-66.06116667,247.3,6.3,9.3
2018-01-28T18:56:00Z,45.26683333,-66.06116667,246.0,6.5,9.3
2018-01-28T18:57:00Z,45.26683333,-66.06116667,247.2,6.6,9.4
2018-01-28T18:58:00Z,45.26683333,-66.06116667,245.0,6.7,9.7
2018-01-28T18:59:00Z,45.26683333,-66.06116667,245.8,6.8,9.7
2018-01-28T19:00:00Z,45.26683333,-66.06116667,247.5,7.0,9.7
2018-01-28T19:01:00Z,45.26683333,-66.06116667,248.2,6.9,9.7
2018-01-28T19:02:00Z,45.26683333,-66.06116667,247.9,6.7,9.7
2018-01-28T19:03:00Z,45.26683333,-66.06116667,245.7,6.3,9.7
2018-01-28T19:04:00Z,45.26683333,-66.06116667,244.1,6.1,9.7
2018-01-28T19:05:00Z,45.26683333,-66.06116667,242.3,5.8,9.7
2018-01-28T19:06:00Z,45.26683333,-66.06116667,242.1,5.4,9.7
2018-01-28T19:07:00Z,45.26683333,-66.06116667,241.1,5.2,9.7
2018-01-28T19:08:00Z,45.26683333,-66.06116667,240.6,4.9,7.9
2018-01-28T19:09:00Z,45.26683333,-66.06116667,238.3,4.6,7.5
2018-01-28T19:10:00Z,45.26683333,-66.06116667,237.2,4.3,7.2
2018-01-28T19:11:00Z,45.26683333,-66.06116667,234.8,4.0,7.1
2018-01-28T19:12:00Z,45.26683333,-66.06116667,233.8,3.7,7.1
2018-01-28T19:13:00Z,45.26683333,-66.06116667,232.8,3.5,7.1
2018-01-28T19:14:00Z,45.26683333,-66.06116667,232.3,3.5,7.1
2018-01-28T19:15:00Z,45.26683333,-66.06116667,234.0,3.4,7.1
2018-01-28T19:16:00Z,45.26683333,-66.06116667,235.2,3.4,7.1
2018-01-28T19:17:00Z,45.26683333,-66.06116667,236.3,3.5,7.1
2018-01-28T19:18:00Z,45.26683333,-66.06116667,237.1,3.5,6.2
2018-01-28T19:19:00Z,45.26683333,-66.06116667,237.5,3.6,6.2
2018-01-28T19:20:00Z,45.26683333,-66.06116667,238.6,3.6,6.2
2018-01-28T19:21:00Z,45.26683333,-66.06116667,240.6,3.7,6.2
2018-01-28T19:22:00Z,45.26683333,-66.06116667,241.7,3.8,6.2
2018-01-28T19:23:00Z,45.26683333,-66.06116667,243.4,4.0,6.3
2018-01-28T19:24:00Z,45.26683333,-66.06116667,246.8,4.1,6.3
2018-01-28T19:25:00Z,45.26683333,-66.06116667,247.3,4.3,6.3
2018-01-28T19:26:00Z,45.26683333,-66.06116667,248.5,4.4,6.4
2018-01-28T19:27:00Z,45.26683333,-66.06116667,249.1,4.5,7.1
2018-01-28T19:28:00Z,45.26683333,-66.06116667,250.1,4.8,7.8
2018-01-28T19:29:00Z,45.26683333,-66.06116667,250.8,4.9,7.8
2018-01-28T19:30:00Z,45.26683333,-66.06116667,249.0,5.1,8.7
2018-01-28T19:31:00Z,45.26683333,-66.06116667,251.0,5.5,8.8
2018-01-28T19:32:00Z,45.26683333,-66.06116667,251.2,5.6,8.8
2018-01-28T19:33:00Z,45.26683333,-66.06116667,253.4,5.7,8.8
2018-01-28T19:34:00Z,45.26683333,-66.06116667,253.9,5.7,8.8
2018-01-28T19:35:00Z,45.26683333,-66.06116667,254.3,5.6,8.8
2018-01-28T19:36:00Z,45.26683333,-66.06116667,250.6,5.6,8.8
2018-01-28T19:37:00Z,45.26683333,-66.06116667,248.6,5.3,8.8
2018-01-28T19:38:00Z,45.26683333,-66.06116667,247.9,4.9,8.8
2018-01-28T19:39:00Z,45.26683333,-66.06116667,247.4,4.7,8.8
2018-01-28T19:40:00Z,45.26683333,-66.06116667,247.7,4.4,8.8
2018-01-28T19:41:00Z,45.26683333,-66.06116667,246.5,3.9,7.8
2018-01-28T19:42:00Z,45.26683333,-66.06116667,247.0,3.7,7.3
2018-01-28T19:43:00Z,45.26683333,-66.06116667,245.1,3.4,6.6
2018-01-28T19:44:00Z,45.26683333,-66.06116667,241.5,3.2,5.8
2018-01-28T19:45:00Z,45.26683333,-66.06116667,241.9,3.2,5.8
2018-01-28T19:46:00Z,45.26683333,-66.06116667,244.5,3.3,7.4
2018-01-28T19:47:00Z,45.26683333,-66.06116667,246.6,3.5,7.4
2018-01-28T19:48:00Z,45.26683333,-66.06116667,246.0,3.7,7.4
2018-01-28T19:49:00Z,45.26683333,-66.06116667,247.1,4.0,7.4
2018-01-28T19:50:00Z,45.26683333,-66.06116667,248.8,4.0,7.4
2018-01-28T19:51:00Z,45.26683333,-66.06116667,248.3,4.1,7.4
2018-01-28T19:52:00Z,45.26683333,-66.06116667,247.5,4.1,7.4
2018-01-28T19:53:00Z,45.26683333,-66.06116667,246.9,4.1,7.4
2018-01-28T19:54:00Z,45.26683333,-66.06116667,249.0,4.2,7.4
2018-01-28T19:55:00Z,45.26683333,-66.06116667,248.7,4.3,7.4
2018-01-28T19:56:00Z,45.26683333,-66.06116667,247.9,4.2,6.7
2018-01-28T19:57:00Z,45.26683333,-66.06116667,247.2,4.0,6.7
2018-01-28T19:58:00Z,45.26683333,-66.06116667,246.9,3.9,6.7
2018-01-28T19:59:00Z,45.26683333,-66.06116667,245.4,3.7,6.7
2018-01-28T20:00:00Z,45.26683333,-66.06116667,243.8,3.7,6.7
2018-01-28T20:01:00Z,45.26683333,-66.06116667,242.2,3.6,6.7
2018-01-28T20:02:00Z,45.26683333,-66.06116667,240.8,3.6,6.7
2018-01-28T20:03:00Z,45.26683333,-66.06116667,240.8,3.5,6.7
2018-01-28T20:04:00Z,45.26683333,-66.06116667,239.2,3.4,6.7
2018-01-28T20:05:00Z,45.26683333,-66.06116667,238.2,3.1,6.3
2018-01-28T20:06:00Z,45.26683333,-66.06116667,238.5,3.1,6.3
2018-01-28T20:07:00Z,45.26683333,-66.06116667,237.6,3.1,6.3
2018-01-28T20:08:00Z,45.26683333,-66.06116667,238.4,3.1,6.3
2018-01-28T20:09:00Z,45.26683333,-66.06116667,237.9,3.2,6.3
2018-01-28T20:10:00Z,45.26683333,-66.06116667,237.9,3.3,6.3
2018-01-28T20:11:00Z,45.26683333,-66.06116667,239.7,3.4,6.3
2018-01-28T20:12:00Z,45.26683333,-66.06116667,241.9,3.4,6.3
2018-01-28T20:13:00Z,45.26683333,-66.06116667,242.2,3.4,6.3
2018-01-28T20:14:00Z,45.26683333,-66.06116667,245.1,3.5,6.3
2018-01-28T20:15:00Z,45.26683333,-66.06116667,245.5,3.7,6.3
2018-01-28T20:16:00Z,45.26683333,-66.06116667,245.8,3.6,6.2
2018-01-28T20:17:00Z,45.26683333,-66.06116667,245.7,3.4,6.2
2018-01-28T20:18:00Z,45.26683333,-66.06116667,245.7,3.4,6.2
2018-01-28T20:19:00Z,45.26683333,-66.06116667,246.2,3.2,5.8
2018-01-28T20:20:00Z,45.26683333,-66.06116667,244.9,2.9,4.6
2018-01-28T20:21:00Z,45.26683333,-66.06116667,242.9,2.7,4.6
2018-01-28T20:22:00Z,45.26683333,-66.06116667,238.9,2.6,4.6
2018-01-28T20:23:00Z,45.26683333,-66.06116667,231.7,2.4,4.6
2018-01-28T20:24:00Z,45.26683333,-66.06116667,223.2,2.3,4.6
2018-01-28T20:25:00Z,45.26683333,-66.06116667,215.3,2.2,4.0
2018-01-28T20:26:00Z,45.26683333,-66.06116667,206.8,2.2,4.0
2018-01-28T20:27:00Z,45.26683333,-66.06116667,198.5,2.2,4.0
2018-01-28T20:28:00Z,45.26683333,-66.06116667,190.6,2.2,3.4
2018-01-28T20:29:00Z,45.26683333,-66.06116667,184.2,2.2,3.4
2018-01-28T20:30:00Z,45.26683333,-66.06116667,178.1,2.3,3.4
2018-01-28T20:31:00Z,45.26683333,-66.06116667,172.8,2.3,3.4
2018-01-28T20:32:00Z,45.26683333,-66.06116667,171.6,2.5,3.4
2018-01-28T20:33:00Z,45.26683333,-66.06116667,174.5,2.6,3.4
2018-01-28T20:34:00Z,45.26683333,-66.06116667,172.8,2.6,3.4
2018-01-28T20:35:00Z,45.26683333,-66.06116667,172.5,2.6,3.4
2018-01-28T20:36:00Z,45.26683333,-66.06116667,172.0,2.5,3.3
2018-01-28T20:37:00Z,45.26683333,-66.06116667,173.2,2.4,3.3
2018-01-28T20:38:00Z,45.26683333,-66.06116667,172.7,2.3,3.2
2018-01-28T20:39:00Z,45.26683333,-66.06116667,173.4,2.3,3.1
2018-01-28T20:40:00Z,45.26683333,-66.06116667,174.9,2.2,3.0
2018-01-28T20:41:00Z,45.26683333,-66.06116667,175.8,2.2,3.0
2018-01-28T20:42:00Z,45.26683333,-66.06116667,178.3,2.1,3.0
2018-01-28T20:43:00Z,45.26683333,-66.06116667,178.6,2.0,2.9
2018-01-28T20:44:00Z,45.26683333,-66.06116667,181.6,2.0,2.9
2018-01-28T20:45:00Z,45.26683333,-66.06116667,183.5,1.9,2.9
2018-01-28T20:46:00Z,45.26683333,-66.06116667,186.5,1.7,2.9
2018-01-28T20:47:00Z,45.26683333,-66.06116667,185.1,1.7,2.9
2018-01-28T20:48:00Z,45.26683333,-66.06116667,183.7,1.6,2.9
2018-01-28T20:49:00Z,45.26683333,-66.06116667,184.1,1.6,2.9
2018-01-28T20:50:00Z,45.26683333,-66.06116667,187.2,1.4,2.8
2018-01-28T20:51:00Z,45.26683333,-66.06116667,193.6,1.4,2.8
2018-01-28T20:52:00Z,45.26683333,-66.06116667,190.2,1.3,2.8
2018-01-28T20:53:00Z,45.26683333,-66.06116667,190.2,1.1,2.6
2018-01-28T20:54:00Z,45.26683333,-66.06116667,187.0,1.0,2.2
2018-01-28T20:55:00Z,45.26683333,-66.06116667,184.8,0.9,2.2
2018-01-28T20:56:00Z,45.26683333,-66.06116667,182.6,1.0,2.2
2018-01-28T20:57:00Z,45.26683333,-66.06116667,184.3,0.9,2.2
2018-01-28T20:58:00Z,45.26683333,-66.06116667,188.5,0.8,2.2
2018-01-28T20:59:00Z,45.26683333,-66.06116667,187.6,0.8,2.0
2018-01-28T21:00:00Z,45.26683333,-66.06116667,177.7,0.7,2.0
2018-01-28T21:01:00Z,45.26683333,-66.06116667,164.4,0.7,1.3
2018-01-28T21:02:00Z,45.26683333,-66.06116667,159.9,0.8,1.3
2018-01-28T21:03:00Z,45.26683333,-66.06116667,155.7,0.8,1.3
2018-01-28T21:04:00Z,45.26683333,-66.06116667,151.4,0.8,1.3
2018-01-28T21:05:00Z,45.26683333,-66.06116667,147.6,0.8,1.5
2018-01-28T21:06:00Z,45.26683333,-66.06116667,142.1,0.8,1.5
2018-01-28T21:07:00Z,45.26683333,-66.06116667,138.0,0.9,1.5
2018-01-28T21:08:00Z,45.26683333,-66.06116667,133.9,0.9,1.5
2018-01-28T21:09:00Z,45.26683333,-66.06116667,131.8,1.0,1.6
2018-01-28T21:10:00Z,45.26683333,-66.06116667,137.0,1.0,2.1
2018-01-28T21:11:00Z,45.26683333,-66.06116667,141.3,1.0,2.3
2018-01-28T21:12:00Z,45.26683333,-66.06116667,142.5,1.0,2.3
2018-01-28T21:13:00Z,45.26683333,-66.06116667,142.9,1.0,2.3
2018-01-28T21:14:00Z,45.26683333,-66.06116667,143.2,1.0,2.3
2018-01-28T21:15:00Z,45.26683333,-66.06116667,145.2,1.0,2.3
2018-01-28T21:16:00Z,45.26683333,-66.06116667,147.4,1.0,2.3
2018-01-28T21:17:00Z,45.26683333,-66.06116667,149.9,1.0,2.3
2018-01-28T21:18:00Z,45.26683333,-66.06116667,148.7,1.0,2.3
2018-01-28T21:19:00Z,45.26683333,-66.06116667,148.6,1.0,2.3
2018-01-28T21:20:00Z,45.26683333,-66.06116667,148.8,1.0,2.3
2018-01-28T21:21:00Z,45.26683333,-66.06116667,149.8,1.1,2.1
2018-01-28T21:22:00Z,45.26683333,-66.06116667,151.7,1.1,2.1
2018-01-28T21:23:00Z,45.26683333,-66.06116667,155.1,1.2,2.6
2018-01-28T21:24:00Z,45.26683333,-66.06116667,157.4,1.3,2.6
2018-01-28T21:25:00Z,45.26683333,-66.06116667,158.1,1.3,2.6
2018-01-28T21:26:00Z,45.26683333,-66.06116667,159.5,1.3,2.6
2018-01-28T21:27:00Z,45.26683333,-66.06116667,160.1,1.3,2.6
2018-01-28T21:28:00Z,45.26683333,-66.06116667,164.1,1.4,2.6
2018-01-28T21:29:00Z,45.26683333,-66.06116667,164.5,1.4,2.6
2018-01-28T21:30:00Z,45.26683333,-66.06116667,166.4,1.4,2.6
2018-01-28T21:31:00Z,45.26683333,-66.06116667,169.3,1.4,2.6
2018-01-28T21:32:00Z,45.26683333,-66.06116667,171.2,1.5,2.6
2018-01-28T21:33:00Z,45.26683333,-66.06116667,169.6,1.4,2.2
2018-01-28T21:34:00Z,45.26683333,-66.06116667,170.0,1.4,2.2
2018-01-28T21:35:00Z,45.26683333,-66.06116667,170.5,1.4,2.2
2018-01-28T21:36:00Z,45.26683333,-66.06116667,170.7,1.4,2.2
2018-01-28T21:37:00Z,45.26683333,-66.06116667,170.3,1.4,2.2
2018-01-28T21:38:00Z,45.26683333,-66.06116667,168.9,1.4,2.2
2018-01-28T21:39:00Z,45.26683333,-66.06116667,170.6,1.4,2.2
2018-01-28T21:40:00Z,45.26683333,-66.06116667,170.2,1.4,2.2
2018-01-28T21:41:00Z,45.26683333,-66.06116667,169.4,1.4,2.4
2018-01-28T21:42:00Z,45.26683333,-66.06116667,171.6,1.5,2.8
2018-01-28T21:43:00Z,45.26683333,-66.06116667,174.7,1.5,2.8
2018-01-28T21:44:00Z,45.26683333,-66.06116667,177.3,1.6,2.8
2018-01-28T21:45:00Z,45.26683333,-66.06116667,178.8,1.6,2.8
2018-01-28T21:46:00Z,45.26683333,-66.06116667,182.0,1.7,2.8
2018-01-28T21:47:00Z,45.26683333,-66.06116667,186.7,1.7,2.8
2018-01-28T21:48:00Z,45.26683333,-66.06116667,190.1,1.7,2.8
2018-01-28T21:49:00Z,45.26683333,-66.06116667,193.2,1.7,2.8
2018-01-28T21:50:00Z,45.26683333,-66.06116667,198.0,1.7,2.8
2018-01-28T21:51:00Z,45.26683333,-66.06116667,200.0,1.6,2.8
2018-01-28T21:52:00Z,45.26683333,-66.06116667,201.4,1.6,2.7
2018-01-28T21:53:00Z,45.26683333,-66.06116667,203.2,1.6,2.7
2018-01-28T21:54:00Z,45.26683333,-66.06116667,207.2,1.6,2.8
2018-01-28T21:55:00Z,45.26683333,-66.06116667,210.1,1.7,3.3
2018-01-28T21:56:00Z,45.26683333,-66.06116667,213.7,1.7,3.3
2018-01-28T21:57:00Z,45.26683333,-66.06116667,214.5,1.7,3.3
2018-01-28T21:58:00Z,45.26683333,-66.06116667,217.1,1.8,3.3
2018-01-28T21:59:00Z,45.26683333,-66.06116667,218.8,2.0,3.5
2018-01-28T22:00:00Z,45.26683333,-66.06116667,220.2,2.2,4.9
2018-01-28T22:01:00Z,45.26683333,-66.06116667,224.2,2.4,4.9
2018-01-28T22:02:00Z,45.26683333,-66.06116667,225.9,2.5,4.9
2018-01-28T22:03:00Z,45.26683333,-66.06116667,228.7,2.6,4.9
2018-01-28T22:04:00Z,45.26683333,-66.06116667,229.6,2.6,4.9
2018-01-28T22:05:00Z,45.26683333,-66.06116667,232.3,2.7,4.9
2018-01-28T22:06:00Z,45.26683333,-66.06116667,231.7,2.7,4.9
2018-01-28T22:07:00Z,45.26683333,-66.06116667,233.7,2.7,4.9
2018-01-28T22:08:00Z,45.26683333,-66.06116667,235.3,2.8,4.9
2018-01-28T22:09:00Z,45.26683333,-66.06116667,236.2,2.9,4.9
2018-01-28T22:10:00Z,45.26683333,-66.06116667,237.0,2.8,4.3
2018-01-28T22:11:00Z,45.26683333,-66.06116667,237.2,2.6,4.3
2018-01-28T22:12:00Z,45.26683333,-66.06116667,237.1,2.7,4.3
2018-01-28T22:13:00Z,45.26683333,-66.06116667,237.5,2.7,4.3
2018-01-28T22:14:00Z,45.26683333,-66.06116667,238.1,2.8,4.3
2018-01-28T22:15:00Z,45.26683333,-66.06116667,237.4,2.8,4.3
2018-01-28T22:16:00Z,45.26683333,-66.06116667,237.8,2.9,4.4
2018-01-28T22:17:00Z,45.26683333,-66.06116667,238.3,3.0,4.4
2018-01-28T22:18:00Z,45.26683333,-66.06116667,238.8,3.0,4.4
2018-01-28T22:19:00Z,45.26683333,-66.06116667,239.1,3.1,4.7
2018-01-28T22:20:00Z,45.26683333,-66.06116667,238.6,3.1,4.7
2018-01-28T22:21:00Z,45.26683333,-66.06116667,238.5,3.2,4.7
2018-01-28T22:22:00Z,45.26683333,-66.06116667,239.1,3.3,4.7
2018-01-28T22:23:00Z,45.26683333,-66.06116667,238.4,3.3,4.7
2018-01-28T22:24:00Z,45.26683333,-66.06116667,238.9,3.4,5.0
2018-01-28T22:25:00Z,45.26683333,-66.06116667,238.9,3.4,5.0
2018-01-28T22:26:00Z,45.26683333,-66.06116667,240.3,3.4,5.0
2018-01-28T22:27:00Z,45.26683333,-66.06116667,239.7,3.3,5.0
2018-01-28T22:28:00Z,45.26683333,-66.06116667,240.1,3.3,5.0
2018-01-28T22:29:00Z,45.26683333,-66.06116667,241.2,3.2,5.0
2018-01-28T22:30:00Z,45.26683333,-66.06116667,241.9,3.2,5.0
2018-01-28T22:31:00Z,45.26683333,-66.06116667,243.2,3.1,5.0
2018-01-28T22:32:00Z,45.26683333,-66.06116667,243.9,3.0,5.0
2018-01-28T22:33:00Z,45.26683333,-66.06116667,245.9,2.9,5.0
2018-01-28T22:34:00Z,45.26683333,-66.06116667,246.7,2.8,4.2
2018-01-28T22:35:00Z,45.26683333,-66.06116667,248.1,2.7,4.1
2018-01-28T22:36:00Z,45.26683333,-66.06116667,246.9,2.7,4.1
2018-01-28T22:37:00Z,45.26683333,-66.06116667,248.7,2.7,3.8
2018-01-28T22:38:00Z,45.26683333,-66.06116667,248.5,2.7,3.7
2018-01-28T22:39:00Z,45.26683333,-66.06116667,247.8,2.7,4.3
2018-01-28T22:40:00Z,45.26683333,-66.06116667,247.4,2.7,4.3
2018-01-28T22:41:00Z,45.26683333,-66.06116667,247.2,2.7,4.3
2018-01-28T22:42:00Z,45.26683333,-66.06116667,247.3,2.8,4.3
2018-01-28T22:43:00Z,45.26683333,-66.06116667,247.0,2.9,4.3
2018-01-28T22:44:00Z,45.26683333,-66.06116667,246.6,3.0,4.3
2018-01-28T22:45:00Z,45.26683333,-66.06116667,245.7,3.1,5.0
2018-01-28T22:46:00Z,45.26683333,-66.06116667,245.7,3.2,5.9
2018-01-28T22:47:00Z,45.26683333,-66.06116667,244.9,3.3,5.9
2018-01-28T22:48:00Z,45.26683333,-66.06116667,245.0,3.5,5.9
2018-01-28T22:49:00Z,45.26683333,-66.06116667,245.1,3.5,5.9
2018-01-28T22:50:00Z,45.26683333,-66.06116667,245.2,3.6,5.9
2018-01-28T22:51:00Z,45.26683333,-66.06116667,245.0,3.7,5.9
2018-01-28T22:52:00Z,45.26683333,-66.06116667,245.3,3.7,5.9
2018-01-28T22:53:00Z,45.26683333,-66.06116667,245.3,3.8,5.9
2018-01-28T22:54:00Z,45.26683333,-66.06116667,245.5,3.8,5.9
2018-01-28T22:55:00Z,45.26683333,-66.06116667,246.2,3.7,5.9
2018-01-28T22:56:00Z,45.26683333,-66.06116667,248.4,3.7,5.4
2018-01-28T22:57:00Z,45.26683333,-66.06116667,249.3,3.6,5.4
2018-01-28T22:58:00Z,45.26683333,-66.06116667,250.0,3.5,5.3
2018-01-28T22:59:00Z,45.26683333,-66.06116667,251.3,3.4,5.3
2018-01-28T23:00:00Z,45.26683333,-66.06116667,251.7,3.4,5.3
2018-01-28T23:01:00Z,45.26683333,-66.06116667,251.9,3.2,5.1
2018-01-28T23:02:00Z,45.26683333,-66.06116667,251.4,3.2,5.1
2018-01-28T23:03:00Z,45.26683333,-66.06116667,252.2,3.0,4.5
2018-01-28T23:04:00Z,45.26683333,-66.06116667,253.3,2.9,4.5
2018-01-28T23:05:00Z,45.26683333,-66.06116667,254.7,2.8,4.3
2018-01-28T23:06:00Z,45.26683333,-66.06116667,254.8,2.7,4.3
2018-01-28T23:07:00Z,45.26683333,-66.06116667,255.4,2.6,4.0
2018-01-28T23:08:00Z,45.26683333,-66.06116667,255.5,2.5,4.0
2018-01-28T23:09:00Z,45.26683333,-66.06116667,255.8,2.4,4.0
2018-01-28T23:10:00Z,45.26683333,-66.06116667,255.9,2.3,3.3
2018-01-28T23:11:00Z,45.26683333,-66.06116667,256.8,2.3,3.3
2018-01-28T23:12:00Z,45.26683333,-66.06116667,257.7,2.2,3.1
2018-01-28T23:13:00Z,45.26683333,-66.06116667,258.4,2.2,3.1
2018-01-28T23:14:00Z,45.26683333,-66.06116667,258.4,2.1,3.1
2018-01-28T23:15:00Z,45.26683333,-66.06116667,258.1,2.0,2.9
