timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-11T17:28:00Z,45.26683333,-66.06116667,120.3,6.7,11.2
2018-10-11T17:29:00Z,45.26683333,-66.06116667,121.3,6.7,11.2
2018-10-11T17:30:00Z,45.26683333,-66.06116667,122.0,6.7,11.2
2018-10-11T17:31:00Z,45.26683333,-66.06116667,123.1,6.9,11.2
2018-10-11T17:32:00Z,45.26683333,-66.06116667,123.5,6.9,11.2
2018-10-11T17:33:00Z,45.26683333,-66.06116667,123.3,6.6,10.9
2018-10-11T17:34:00Z,45.26683333,-66.06116667,123.9,6.5,10.9
2018-10-11T17:35:00Z,45.26683333,-66.06116667,123.6,6.5,10.9
2018-10-11T17:36:00Z,45.26683333,-66.06116667,124.9,6.7,11.8
2018-10-11T17:37:00Z,45.26683333,-66.06116667,125.2,7.0,11.8
2018-10-11T17:38:00Z,45.26683333,-66.06116667,125.7,6.8,11.8
2018-10-11T17:39:00Z,45.26683333,-66.06116667,124.3,6.5,11.8
2018-10-11T17:40:00Z,45.26683333,-66.06116667,124.7,6.5,11.8
2018-10-11T17:41:00Z,45.26683333,-66.06116667,125.5,6.3,11.8
2018-10-11T17:42:00Z,45.26683333,-66.06116667,127.1,6.1,11.8
2018-10-11T17:43:00Z,45.26683333,-66.06116667,125.8,6.1,11.8
2018-10-11T17:44:00Z,45.26683333,-66.06116667,125.1,6.1,11.8
2018-10-11T17:45:00Z,45.26683333,-66.06116667,126.1,6.0,11.8
2018-10-11T17:46:00Z,45.26683333,-66.06116667,125.2,5.8,10.6
2018-10-11T17:47:00Z,45.26683333,-66.06116667,123.7,5.6,9.1
2018-10-11T17:48:00Z,45.26683333,-66.06116667,123.7,5.6,9.1
2018-10-11T17:49:00Z,45.26683333,-66.06116667,123.7,5.9,10.9
2018-10-11T17:50:00Z,45.26683333,-66.06116667,122.9,5.9,10.9
2018-10-11T17:51:00Z,45.26683333,-66.06116667,121.5,6.0,10.9
2018-10-11T17:52:00Z,45.26683333,-66.06116667,120.2,6.2,11.2
2018-10-11T17:53:00Z,45.26683333,-66.06116667,120.7,6.3,11.2
2018-10-11T17:54:00Z,45.26683333,-66.06116667,120.9,6.2,11.2
2018-10-11T17:55:00Z,45.26683333,-66.06116667,121.6,6.3,11.2
2018-10-11T17:56:00Z,45.26683333,-66.06116667,123.8,6.3,11.2
2018-10-11T17:57:00Z,45.26683333,-66.06116667,125.9,6.7,13.4
2018-10-11T17:58:00Z,45.26683333,-66.06116667,127.2,6.8,13.4
2018-10-11T17:59:00Z,45.26683333,-66.06116667,126.7,6.7,13.4
2018-10-11T18:00:00Z,45.26683333,-66.06116667,126.6,6.8,13.4
2018-10-11T18:01:00Z,45.26683333,-66.06116667,127.4,6.8,13.4
2018-10-11T18:02:00Z,45.26683333,-66.06116667,128.8,6.7,13.4
2018-10-11T18:03:00Z,45.26683333,-66.06116667,128.7,6.7,13.4
2018-10-11T18:04:00Z,45.26683333,-66.06116667,127.7,6.8,13.4
2018-10-11T18:05:00Z,45.26683333,-66.06116667,127.0,6.9,13.4
2018-10-11T18:06:00Z,45.26683333,-66.06116667,124.4,6.9,13.4
2018-10-11T18:07:00Z,45.26683333,-66.06116667,121.0,6.6,13.2
2018-10-11T18:08:00Z,45.26683333,-66.06116667,117.9,6.5,13.2
2018-10-11T18:09:00Z,45.26683333,-66.06116667,117.4,6.6,13.2
2018-10-11T18:10:00Z,45.26683333,-66.06116667,116.1,6.6,13.2
2018-10-11T18:11:00Z,45.26683333,-66.06116667,115.3,6.7,13.2
2018-10-11T18:12:00Z,45.26683333,-66.06116667,115.7,6.7,13.2
2018-10-11T18:13:00Z,45.26683333,-66.06116667,116.1,6.8,11.5
2018-10-11T18:14:00Z,45.26683333,-66.06116667,117.1,6.7,11.5
2018-10-11T18:15:00Z,45.26683333,-66.06116667,116.9,6.9,11.5
2018-10-11T18:16:00Z,45.26683333,-66.06116667,118.6,6.7,11.5
2018-10-11T18:17:00Z,45.26683333,-66.06116667,120.7,6.7,11.5
2018-10-11T18:18:00Z,45.26683333,-66.06116667,122.2,6.6,11.5
2018-10-11T18:19:00Z,45.26683333,-66.06116667,124.5,6.5,11.5
2018-10-11T18:20:00Z,45.26683333,-66.06116667,125.0,6.4,11.5
2018-10-11T18:21:00Z,45.26683333,-66.06116667,124.4,6.3,11.5
2018-10-11T18:22:00Z,45.26683333,-66.06116667,123.1,6.1,11.5
2018-10-11T18:23:00Z,45.26683333,-66.06116667,122.5,6.0,9.9
2018-10-11T18:24:00Z,45.26683333,-66.06116667,122.6,6.1,10.8
2018-10-11T18:25:00Z,45.26683333,-66.06116667,122.9,6.4,14.2
2018-10-11T18:26:00Z,45.26683333,-66.06116667,121.8,6.7,14.2
2018-10-11T18:27:00Z,45.26683333,-66.06116667,120.9,6.9,14.2
2018-10-11T18:28:00Z,45.26683333,-66.06116667,121.6,6.9,14.2
2018-10-11T18:29:00Z,45.26683333,-66.06116667,120.1,7.0,14.2
2018-10-11T18:30:00Z,45.26683333,-66.06116667,119.6,7.1,14.2
2018-10-11T18:31:00Z,45.26683333,-66.06116667,119.9,7.2,14.2
2018-10-11T18:32:00Z,45.26683333,-66.06116667,119.1,7.2,14.2
2018-10-11T18:33:00Z,45.26683333,-66.06116667,120.7,7.3,14.2
2018-10-11T18:34:00Z,45.26683333,-66.06116667,119.7,7.3,14.2
2018-10-11T18:35:00Z,45.26683333,-66.06116667,120.7,7.0,12.4
2018-10-11T18:36:00Z,45.26683333,-66.06116667,121.5,6.9,11.8
2018-10-11T18:37:00Z,45.26683333,-66.06116667,122.4,7.0,11.8
2018-10-11T18:38:00Z,45.26683333,-66.06116667,121.2,6.9,11.8
2018-10-11T18:39:00Z,45.26683333,-66.06116667,121.3,7.1,11.8
2018-10-11T18:40:00Z,45.26683333,-66.06116667,122.9,7.3,12.3
2018-10-11T18:41:00Z,45.26683333,-66.06116667,124.8,7.3,12.3
2018-10-11T18:42:00Z,45.26683333,-66.06116667,125.3,7.4,12.3
2018-10-11T18:43:00Z,45.26683333,-66.06116667,124.4,7.4,12.3
2018-10-11T18:44:00Z,45.26683333,-66.06116667,125.1,7.2,12.3
2018-10-11T18:45:00Z,45.26683333,-66.06116667,124.4,7.0,12.3
2018-10-11T18:46:00Z,45.26683333,-66.06116667,124.0,6.6,12.3
2018-10-11T18:47:00Z,45.26683333,-66.06116667,124.2,6.4,12.3
2018-10-11T18:48:00Z,45.26683333,-66.06116667,123.9,6.3,12.3
2018-10-11T18:49:00Z,45.26683333,-66.06116667,124.6,5.9,12.3
2018-10-11T18:50:00Z,45.26683333,-66.06116667,123.5,5.6,10.1
2018-10-11T18:51:00Z,45.26683333,-66.06116667,122.5,5.5,11.4
2018-10-11T18:52:00Z,45.26683333,-66.06116667,121.6,5.5,11.4
2018-10-11T18:53:00Z,45.26683333,-66.06116667,122.1,5.6,11.4
2018-10-11T18:54:00Z,45.26683333,-66.06116667,122.5,5.7,11.4
2018-10-11T18:55:00Z,45.26683333,-66.06116667,122.6,5.9,11.4
2018-10-11T18:56:00Z,45.26683333,-66.06116667,123.8,6.1,11.4
2018-10-11T18:57:00Z,45.26683333,-66.06116667,124.9,6.1,11.4
2018-10-11T18:58:00Z,45.26683333,-66.06116667,126.5,6.2,11.4
2018-10-11T18:59:00Z,45.26683333,-66.06116667,127.1,6.4,11.4
2018-10-11T19:00:00Z,45.26683333,-66.06116667,128.0,6.7,12.4
2018-10-11T19:01:00Z,45.26683333,-66.06116667,128.0,6.8,12.4
2018-10-11T19:02:00Z,45.26683333,-66.06116667,128.4,7.0,12.4
2018-10-11T19:03:00Z,45.26683333,-66.06116667,126.9,7.0,12.4
2018-10-11T19:04:00Z,45.26683333,-66.06116667,124.7,7.2,12.4
2018-10-11T19:05:00Z,45.26683333,-66.06116667,122.0,7.3,12.4
2018-10-11T19:06:00Z,45.26683333,-66.06116667,118.8,7.4,12.4
2018-10-11T19:07:00Z,45.26683333,-66.06116667,115.5,7.5,12.4
2018-10-11T19:08:00Z,45.26683333,-66.06116667,112.1,7.5,12.4
2018-10-11T19:09:00Z,45.26683333,-66.06116667,108.0,7.6,12.4
2018-10-11T19:10:00Z,45.26683333,-66.06116667,105.7,7.8,11.7
2018-10-11T19:11:00Z,45.26683333,-66.06116667,103.6,7.9,11.7
2018-10-11T19:12:00Z,45.26683333,-66.06116667,101.1,8.0,13.0
2018-10-11T19:13:00Z,45.26683333,-66.06116667,99.7,8.0,13.0
2018-10-11T19:14:00Z,45.26683333,-66.06116667,98.5,7.9,13.0
2018-10-11T19:15:00Z,45.26683333,-66.06116667,98.2,8.0,13.0
2018-10-11T19:16:00Z,45.26683333,-66.06116667,98.3,7.9,13.0
2018-10-11T19:17:00Z,45.26683333,-66.06116667,98.8,7.8,13.0
2018-10-11T19:18:00Z,45.26683333,-66.06116667,99.4,8.0,13.0
2018-10-11T19:19:00Z,45.26683333,-66.06116667,100.5,8.0,13.0
2018-10-11T19:20:00Z,45.26683333,-66.06116667,100.5,7.9,13.0
2018-10-11T19:21:00Z,45.26683333,-66.06116667,99.9,7.9,13.0
2018-10-11T19:22:00Z,45.26683333,-66.06116667,100.5,7.7,12.2
2018-10-11T19:23:00Z,45.26683333,-66.06116667,100.0,7.6,12.2
2018-10-11T19:24:00Z,45.26683333,-66.06116667,100.4,7.8,12.2
2018-10-11T19:25:00Z,45.26683333,-66.06116667,100.2,7.7,12.2
2018-10-11T19:26:00Z,45.26683333,-66.06116667,99.3,7.8,12.2
2018-10-11T19:27:00Z,45.26683333,-66.06116667,98.0,7.8,12.2
2018-10-11T19:28:00Z,45.26683333,-66.06116667,96.7,7.5,12.2
2018-10-11T19:29:00Z,45.26683333,-66.06116667,96.5,7.4,12.2
2018-10-11T19:30:00Z,45.26683333,-66.06116667,96.8,7.2,11.7
2018-10-11T19:31:00Z,45.26683333,-66.06116667,97.1,7.1,11.5
2018-10-11T19:32:00Z,45.26683333,-66.06116667,96.0,7.1,11.5
2018-10-11T19:33:00Z,45.26683333,-66.06116667,96.3,7.2,11.5
2018-10-11T19:34:00Z,45.26683333,-66.06116667,95.7,6.9,10.7
2018-10-11T19:35:00Z,45.26683333,-66.06116667,96.1,6.7,10.7
2018-10-11T19:36:00Z,45.26683333,-66.06116667,96.7,6.6,10.7
2018-10-11T19:37:00Z,45.26683333,-66.06116667,97.7,6.6,10.7
2018-10-11T19:38:00Z,45.26683333,-66.06116667,98.4,6.9,11.0
2018-10-11T19:39:00Z,45.26683333,-66.06116667,97.8,7.0,11.0
2018-10-11T19:40:00Z,45.26683333,-66.06116667,97.8,7.0,11.0
2018-10-11T19:41:00Z,45.26683333,-66.06116667,98.4,7.0,11.0
2018-10-11T19:42:00Z,45.26683333,-66.06116667,100.5,7.0,11.0
2018-10-11T19:43:00Z,45.26683333,-66.06116667,99.7,7.0,11.0
2018-10-11T19:44:00Z,45.26683333,-66.06116667,100.7,7.1,11.0
2018-10-11T19:45:00Z,45.26683333,-66.06116667,101.7,7.1,11.0
2018-10-11T19:46:00Z,45.26683333,-66.06116667,102.7,7.1,11.0
2018-10-11T19:47:00Z,45.26683333,-66.06116667,103.2,7.0,11.0
2018-10-11T19:48:00Z,45.26683333,-66.06116667,104.3,6.7,10.6
2018-10-11T19:49:00Z,45.26683333,-66.06116667,105.7,6.5,10.6
2018-10-11T19:50:00Z,45.26683333,-66.06116667,106.8,6.5,10.6
2018-10-11T19:51:00Z,45.26683333,-66.06116667,106.6,6.5,10.7
2018-10-11T19:52:00Z,45.26683333,-66.06116667,105.9,6.4,10.7
2018-10-11T19:53:00Z,45.26683333,-66.06116667,106.2,6.2,10.8
2018-10-11T19:54:00Z,45.26683333,-66.06116667,105.3,6.4,10.8
2018-10-11T19:55:00Z,45.26683333,-66.06116667,104.7,6.3,10.8
2018-10-11T19:56:00Z,45.26683333,-66.06116667,102.6,6.3,10.8
2018-10-11T19:57:00Z,45.26683333,-66.06116667,101.3,6.4,10.8
2018-10-11T19:58:00Z,45.26683333,-66.06116667,100.8,6.6,10.8
2018-10-11T19:59:00Z,45.26683333,-66.06116667,100.1,7.1,15.0
2018-10-11T20:00:00Z,45.26683333,-66.06116667,99.3,7.3,15.0
2018-10-11T20:01:00Z,45.26683333,-66.06116667,98.8,7.4,15.0
2018-10-11T20:02:00Z,45.26683333,-66.06116667,97.9,7.4,15.0
2018-10-11T20:03:00Z,45.26683333,-66.06116667,98.1,7.4,15.0
2018-10-11T20:04:00Z,45.26683333,-66.06116667,98.8,7.3,15.0
2018-10-11T20:05:00Z,45.26683333,-66.06116667,99.0,7.4,15.0
2018-10-11T20:06:00Z,45.26683333,-66.06116667,100.0,7.6,15.0
2018-10-11T20:07:00Z,45.26683333,-66.06116667,100.5,7.7,15.0
2018-10-11T20:08:00Z,45.26683333,-66.06116667,99.3,7.7,15.0
2018-10-11T20:09:00Z,45.26683333,-66.06116667,98.4,7.3,12.3
2018-10-11T20:10:00Z,45.26683333,-66.06116667,97.6,7.3,12.0
2018-10-11T20:11:00Z,45.26683333,-66.06116667,98.0,7.3,12.0
2018-10-11T20:12:00Z,45.26683333,-66.06116667,97.4,7.4,12.0
2018-10-11T20:13:00Z,45.26683333,-66.06116667,97.5,7.4,12.2
2018-10-11T20:14:00Z,45.26683333,-66.06116667,97.2,7.5,12.2
2018-10-11T20:15:00Z,45.26683333,-66.06116667,97.2,7.6,12.2
2018-10-11T20:16:00Z,45.26683333,-66.06116667,97.3,7.3,12.2
2018-10-11T20:17:00Z,45.26683333,-66.06116667,97.1,7.1,12.2
2018-10-11T20:18:00Z,45.26683333,-66.06116667,97.3,7.0,12.2
2018-10-11T20:19:00Z,45.26683333,-66.06116667,97.7,7.0,12.2
2018-10-11T20:20:00Z,45.26683333,-66.06116667,97.8,7.1,12.3
2018-10-11T20:21:00Z,45.26683333,-66.06116667,98.2,7.2,12.3
2018-10-11T20:22:00Z,45.26683333,-66.06116667,99.3,7.2,12.3
2018-10-11T20:23:00Z,45.26683333,-66.06116667,98.6,7.1,12.3
2018-10-11T20:24:00Z,45.26683333,-66.06116667,98.7,7.2,12.3
2018-10-11T20:25:00Z,45.26683333,-66.06116667,98.7,7.2,12.3
2018-10-11T20:26:00Z,45.26683333,-66.06116667,98.0,7.4,12.3
2018-10-11T20:27:00Z,45.26683333,-66.06116667,97.8,7.5,12.3
2018-10-11T20:28:00Z,45.26683333,-66.06116667,98.2,7.5,12.3
2018-10-11T20:29:00Z,45.26683333,-66.06116667,98.4,7.5,12.3
2018-10-11T20:30:00Z,45.26683333,-66.06116667,97.9,7.2,11.7
2018-10-11T20:31:00Z,45.26683333,-66.06116667,96.7,7.0,11.4
2018-10-11T20:32:00Z,45.26683333,-66.06116667,95.6,6.9,11.4
2018-10-11T20:33:00Z,45.26683333,-66.06116667,96.3,7.0,11.4
2018-10-11T20:34:00Z,45.26683333,-66.06116667,96.0,6.8,11.0
2018-10-11T20:35:00Z,45.26683333,-66.06116667,95.1,6.7,10.5
2018-10-11T20:36:00Z,45.26683333,-66.06116667,95.5,6.9,11.4
2018-10-11T20:37:00Z,45.26683333,-66.06116667,95.4,7.1,11.9
2018-10-11T20:38:00Z,45.26683333,-66.06116667,96.1,7.3,11.9
2018-10-11T20:39:00Z,45.26683333,-66.06116667,96.5,7.3,11.9
2018-10-11T20:40:00Z,45.26683333,-66.06116667,96.9,7.1,11.9
2018-10-11T20:41:00Z,45.26683333,-66.06116667,96.8,6.8,11.9
2018-10-11T20:42:00Z,45.26683333,-66.06116667,96.0,6.7,11.9
2018-10-11T20:43:00Z,45.26683333,-66.06116667,95.4,6.4,11.9
2018-10-11T20:44:00Z,45.26683333,-66.06116667,95.7,6.7,11.9
2018-10-11T20:45:00Z,45.26683333,-66.06116667,96.0,6.8,11.9
2018-10-11T20:46:00Z,45.26683333,-66.06116667,95.1,6.1,11.9
2018-10-11T20:47:00Z,45.26683333,-66.06116667,94.0,5.9,11.5
2018-10-11T20:48:00Z,45.26683333,-66.06116667,92.9,5.6,11.5
2018-10-11T20:49:00Z,45.26683333,-66.06116667,91.7,5.5,11.5
2018-10-11T20:50:00Z,45.26683333,-66.06116667,90.6,5.6,11.5
2018-10-11T20:51:00Z,45.26683333,-66.06116667,90.4,5.7,11.5
2018-10-11T20:52:00Z,45.26683333,-66.06116667,91.5,6.1,11.5
2018-10-11T20:53:00Z,45.26683333,-66.06116667,92.1,6.3,11.5
2018-10-11T20:54:00Z,45.26683333,-66.06116667,91.5,6.0,10.8
2018-10-11T20:55:00Z,45.26683333,-66.06116667,90.9,6.0,10.8
2018-10-11T20:56:00Z,45.26683333,-66.06116667,91.3,6.2,10.8
2018-10-11T20:57:00Z,45.26683333,-66.06116667,91.1,6.3,10.8
2018-10-11T20:58:00Z,45.26683333,-66.06116667,90.9,6.5,10.8
2018-10-11T20:59:00Z,45.26683333,-66.06116667,91.1,6.7,10.8
2018-10-11T21:00:00Z,45.26683333,-66.06116667,91.3,6.8,10.8
2018-10-11T21:01:00Z,45.26683333,-66.06116667,92.4,6.8,10.8
2018-10-11T21:02:00Z,45.26683333,-66.06116667,92.4,6.4,10.4
2018-10-11T21:03:00Z,45.26683333,-66.06116667,92.3,6.2,10.4
2018-10-11T21:04:00Z,45.26683333,-66.06116667,91.4,6.1,10.4
2018-10-11T21:05:00Z,45.26683333,-66.06116667,91.3,6.0,10.4
2018-10-11T21:06:00Z,45.26683333,-66.06116667,91.1,6.0,10.4
2018-10-11T21:07:00Z,45.26683333,-66.06116667,91.9,6.0,10.4
2018-10-11T21:08:00Z,45.26683333,-66.06116667,91.6,5.8,10.4
2018-10-11T21:09:00Z,45.26683333,-66.06116667,91.9,5.7,10.4
2018-10-11T21:10:00Z,45.26683333,-66.06116667,92.3,5.5,9.6
2018-10-11T21:11:00Z,45.26683333,-66.06116667,91.1,5.6,9.6
2018-10-11T21:12:00Z,45.26683333,-66.06116667,92.1,5.8,9.6
2018-10-11T21:13:00Z,45.26683333,-66.06116667,91.8,6.1,10.6
2018-10-11T21:14:00Z,45.26683333,-66.06116667,92.4,6.3,10.6
2018-10-11T21:15:00Z,45.26683333,-66.06116667,93.0,6.5,10.6
2018-10-11T21:16:00Z,45.26683333,-66.06116667,92.9,6.6,10.6
2018-10-11T21:17:00Z,45.26683333,-66.06116667,92.9,6.8,11.7
2018-10-11T21:18:00Z,45.26683333,-66.06116667,93.1,7.0,11.7
2018-10-11T21:19:00Z,45.26683333,-66.06116667,92.2,7.4,12.0
2018-10-11T21:20:00Z,45.26683333,-66.06116667,92.4,7.6,12.0
2018-10-11T21:21:00Z,45.26683333,-66.06116667,92.9,7.7,12.0
2018-10-11T21:22:00Z,45.26683333,-66.06116667,92.0,7.9,12.0
2018-10-11T21:23:00Z,45.26683333,-66.06116667,91.6,8.0,12.6
2018-10-11T21:24:00Z,45.26683333,-66.06116667,91.6,7.9,12.6
2018-10-11T21:25:00Z,45.26683333,-66.06116667,90.8,7.9,12.6
2018-10-11T21:26:00Z,45.26683333,-66.06116667,90.8,7.9,12.6
2018-10-11T21:27:00Z,45.26683333,-66.06116667,91.0,7.6,12.6
2018-10-11T21:28:00Z,45.26683333,-66.06116667,91.4,7.3,12.6
2018-10-11T21:29:00Z,45.26683333,-66.06116667,92.5,7.1,12.6
2018-10-11T21:30:00Z,45.26683333,-66.06116667,92.0,7.0,12.6
2018-10-11T21:31:00Z,45.26683333,-66.06116667,91.3,7.1,12.6
2018-10-11T21:32:00Z,45.26683333,-66.06116667,90.1,6.8,12.6
2018-10-11T21:33:00Z,45.26683333,-66.06116667,89.7,6.6,11.3
2018-10-11T21:34:00Z,45.26683333,-66.06116667,89.6,6.5,11.3
2018-10-11T21:35:00Z,45.26683333,-66.06116667,89.9,6.4,11.3
2018-10-11T21:36:00Z,45.26683333,-66.06116667,90.3,6.6,11.4
2018-10-11T21:37:00Z,45.26683333,-66.06116667,90.4,6.8,11.4
2018-10-11T21:38:00Z,45.26683333,-66.06116667,90.4,6.8,11.4
2018-10-11T21:39:00Z,45.26683333,-66.06116667,89.9,6.6,11.4
2018-10-11T21:40:00Z,45.26683333,-66.06116667,90.0,6.5,11.4
2018-10-11T21:41:00Z,45.26683333,-66.06116667,89.6,6.2,11.4
2018-10-11T21:42:00Z,45.26683333,-66.06116667,90.5,6.3,11.4
2018-10-11T21:43:00Z,45.26683333,-66.06116667,90.7,6.3,11.4
2018-10-11T21:44:00Z,45.26683333,-66.06116667,90.7,6.6,11.4
2018-10-11T21:45:00Z,45.26683333,-66.06116667,90.7,6.6,11.4
2018-10-11T21:46:00Z,45.26683333,-66.06116667,90.0,6.4,10.7
2018-10-11T21:47:00Z,45.26683333,-66.06116667,89.3,6.4,10.7
2018-10-11T21:48:00Z,45.26683333,-66.06116667,89.0,6.6,10.7
2018-10-11T21:49:00Z,45.26683333,-66.06116667,87.8,6.8,10.8
2018-10-11T21:50:00Z,45.26683333,-66.06116667,87.6,6.9,10.8
2018-10-11T21:51:00Z,45.26683333,-66.06116667,88.3,7.0,10.8
2018-10-11T21:52:00Z,45.26683333,-66.06116667,87.9,7.0,10.8
2018-10-11T21:53:00Z,45.26683333,-66.06116667,87.6,7.2,10.8
2018-10-11T21:54:00Z,45.26683333,-66.06116667,87.2,7.1,10.8
2018-10-11T21:55:00Z,45.26683333,-66.06116667,86.8,7.0,10.8
2018-10-11T21:56:00Z,45.26683333,-66.06116667,86.8,7.0,10.8
2018-10-11T21:57:00Z,45.26683333,-66.06116667,86.7,7.0,10.8
2018-10-11T21:58:00Z,45.26683333,-66.06116667,86.5,6.7,10.8
2018-10-11T21:59:00Z,45.26683333,-66.06116667,87.0,6.6,10.1
2018-10-11T22:00:00Z,45.26683333,-66.06116667,88.3,6.5,10.1
2018-10-11T22:01:00Z,45.26683333,-66.06116667,87.9,6.6,10.1
2018-10-11T22:02:00Z,45.26683333,-66.06116667,88.4,6.6,10.1
2018-10-11T22:03:00Z,45.26683333,-66.06116667,89.0,6.5,10.1
2018-10-11T22:04:00Z,45.26683333,-66.06116667,89.2,6.3,9.8
2018-10-11T22:05:00Z,45.26683333,-66.06116667,89.4,6.4,11.2
2018-10-11T22:06:00Z,45.26683333,-66.06116667,89.0,6.4,11.2
2018-10-11T22:07:00Z,45.26683333,-66.06116667,88.7,6.4,11.2
2018-10-11T22:08:00Z,45.26683333,-66.06116667,89.7,6.5,11.2
2018-10-11T22:09:00Z,45.26683333,-66.06116667,89.5,6.4,11.2
2018-10-11T22:10:00Z,45.26683333,-66.06116667,88.3,6.4,11.2
2018-10-11T22:11:00Z,45.26683333,-66.06116667,87.8,6.5,11.2
2018-10-11T22:12:00Z,45.26683333,-66.06116667,87.6,6.5,11.2
2018-10-11T22:13:00Z,45.26683333,-66.06116667,86.9,6.5,11.2
2018-10-11T22:14:00Z,45.26683333,-66.06116667,86.0,6.5,11.2
2018-10-11T22:15:00Z,45.26683333,-66.06116667,85.1,6.5,10.7
2018-10-11T22:16:00Z,45.26683333,-66.06116667,85.9,6.5,10.7
2018-10-11T22:17:00Z,45.26683333,-66.06116667,85.9,6.4,10.7
2018-10-11T22:18:00Z,45.26683333,-66.06116667,84.7,6.2,10.7
2018-10-11T22:19:00Z,45.26683333,-66.06116667,84.9,6.1,10.7
2018-10-11T22:20:00Z,45.26683333,-66.06116667,85.0,5.9,10.7
2018-10-11T22:21:00Z,45.26683333,-66.06116667,85.2,5.9,10.7
2018-10-11T22:22:00Z,45.26683333,-66.06116667,84.3,5.7,10.7
2018-10-11T22:23:00Z,45.26683333,-66.06116667,84.7,5.5,10.7
2018-10-11T22:24:00Z,45.26683333,-66.06116667,85.3,5.6,10.7
2018-10-11T22:25:00Z,45.26683333,-66.06116667,85.7,5.3,10.2
2018-10-11T22:26:00Z,45.26683333,-66.06116667,85.3,5.1,8.7
2018-10-11T22:27:00Z,45.26683333,-66.06116667,86.0,5.0,8.4
2018-10-11T22:28:00Z,45.26683333,-66.06116667,86.0,5.2,8.4
2018-10-11T22:29:00Z,45.26683333,-66.06116667,86.1,5.2,8.4
2018-10-11T22:30:00Z,45.26683333,-66.06116667,85.5,5.3,8.4
2018-10-11T22:31:00Z,45.26683333,-66.06116667,86.1,5.2,8.3
2018-10-11T22:32:00Z,45.26683333,-66.06116667,86.4,5.3,8.4
2018-10-11T22:33:00Z,45.26683333,-66.06116667,85.7,5.5,8.4
2018-10-11T22:34:00Z,45.26683333,-66.06116667,85.7,5.5,8.4
2018-10-11T22:35:00Z,45.26683333,-66.06116667,84.8,5.6,8.4
2018-10-11T22:36:00Z,45.26683333,-66.06116667,83.3,5.7,8.4
2018-10-11T22:37:00Z,45.26683333,-66.06116667,82.7,5.7,8.9
2018-10-11T22:38:00Z,45.26683333,-66.06116667,81.6,5.6,8.9
2018-10-11T22:39:00Z,45.26683333,-66.06116667,80.9,5.5,8.9
2018-10-11T22:40:00Z,45.26683333,-66.06116667,81.8,5.4,8.9
2018-10-11T22:41:00Z,45.26683333,-66.06116667,82.0,5.5,10.5
2018-10-11T22:42:00Z,45.26683333,-66.06116667,81.7,5.4,10.5
2018-10-11T22:43:00Z,45.26683333,-66.06116667,81.2,5.5,10.5
2018-10-11T22:44:00Z,45.26683333,-66.06116667,80.3,5.5,10.5
2018-10-11T22:45:00Z,45.26683333,-66.06116667,80.6,5.4,10.5
2018-10-11T22:46:00Z,45.26683333,-66.06116667,81.0,5.4,10.5
2018-10-11T22:47:00Z,45.26683333,-66.06116667,79.9,5.3,10.5
2018-10-11T22:48:00Z,45.26683333,-66.06116667,80.2,5.6,10.5
2018-10-11T22:49:00Z,45.26683333,-66.06116667,80.2,5.6,10.5
2018-10-11T22:50:00Z,45.26683333,-66.06116667,78.9,5.6,10.5
2018-10-11T22:51:00Z,45.26683333,-66.06116667,77.6,5.6,9.3
2018-10-11T22:52:00Z,45.26683333,-66.06116667,78.1,5.8,9.8
2018-10-11T22:53:00Z,45.26683333,-66.06116667,77.3,5.6,9.8
2018-10-11T22:54:00Z,45.26683333,-66.06116667,77.1,5.7,9.8
2018-10-11T22:55:00Z,45.26683333,-66.06116667,76.4,5.7,9.8
2018-10-11T22:56:00Z,45.26683333,-66.06116667,75.7,5.7,9.8
2018-10-11T22:57:00Z,45.26683333,-66.06116667,75.6,5.7,9.8
2018-10-11T22:58:00Z,45.26683333,-66.06116667,74.7,5.6,9.8
2018-10-11T22:59:00Z,45.26683333,-66.06116667,73.2,5.6,10.0
2018-10-11T23:00:00Z,45.26683333,-66.06116667,72.4,5.6,10.0
2018-10-11T23:01:00Z,45.26683333,-66.06116667,71.6,5.5,10.0
2018-10-11T23:02:00Z,45.26683333,-66.06116667,68.0,5.2,10.0
2018-10-11T23:03:00Z,45.26683333,-66.06116667,66.3,5.2,10.0
2018-10-11T23:04:00Z,45.26683333,-66.06116667,65.1,4.8,10.0
2018-10-11T23:05:00Z,45.26683333,-66.06116667,63.8,4.5,10.0
2018-10-11T23:06:00Z,45.26683333,-66.06116667,61.0,4.2,10.0
2018-10-11T23:07:00Z,45.26683333,-66.06116667,57.8,4.1,10.0
2018-10-11T23:08:00Z,45.26683333,-66.06116667,55.1,4.0,10.0
2018-10-11T23:09:00Z,45.26683333,-66.06116667,52.5,3.7,8.2
2018-10-11T23:10:00Z,45.26683333,-66.06116667,49.5,3.7,8.2
2018-10-11T23:11:00Z,45.26683333,-66.06116667,48.3,3.6,8.2
2018-10-11T23:12:00Z,45.26683333,-66.06116667,48.9,3.5,8.2
2018-10-11T23:13:00Z,45.26683333,-66.06116667,49.9,3.5,8.2
2018-10-11T23:14:00Z,45.26683333,-66.06116667,50.4,3.4,8.2
2018-10-11T23:15:00Z,45.26683333,-66.06116667,49.8,3.5,8.2
2018-10-11T23:16:00Z,45.26683333,-66.06116667,52.0,3.5,8.2
