timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-17T17:27:00Z,45.26683333,-66.06116667,325.0,5.4,8.8
2018-02-17T17:28:00Z,45.26683333,-66.06116667,324.5,5.4,8.8
2018-02-17T17:29:00Z,45.26683333,-66.06116667,322.0,5.3,8.8
2018-02-17T17:30:00Z,45.26683333,-66.06116667,319.8,5.2,8.8
2018-02-17T17:31:00Z,45.26683333,-66.06116667,319.2,5.1,8.8
2018-02-17T17:32:00Z,45.26683333,-66.06116667,319.1,5.2,8.8
2018-02-17T17:33:00Z,45.26683333,-66.06116667,316.0,5.1,8.8
2018-02-17T17:34:00Z,45.26683333,-66.06116667,316.1,5.0,8.8
2018-02-17T17:35:00Z,45.26683333,-66.06116667,315.6,5.2,8.8
2018-02-17T17:36:00Z,45.26683333,-66.06116667,312.1,5.4,9.4
2018-02-17T17:37:00Z,45.26683333,-66.06116667,310.1,5.4,9.4
2018-02-17T17:38:00Z,45.26683333,-66.06116667,308.5,5.6,9.4
2018-02-17T17:39:00Z,45.26683333,-66.06116667,308.3,5.7,9.4
2018-02-17T17:40:00Z,45.26683333,-66.06116667,308.2,5.9,9.4
2018-02-17T17:41:00Z,45.26683333,-66.06116667,305.5,6.0,9.4
2018-02-17T17:42:00Z,45.26683333,-66.06116667,301.2,6.0,9.4
2018-02-17T17:43:00Z,45.26683333,-66.06116667,298.0,5.8,9.4
2018-02-17T17:44:00Z,45.26683333,-66.06116667,296.6,5.7,9.4
2018-02-17T17:45:00Z,45.26683333,-66.06116667,298.9,5.4,9.4
2018-02-17T17:46:00Z,45.26683333,-66.06116667,303.8,4.8,8.7
2018-02-17T17:47:00Z,45.26683333,-66.06116667,306.6,4.5,7.9
2018-02-17T17:48:00Z,45.26683333,-66.06116667,310.1,4.3,7.9
2018-02-17T17:49:00Z,45.26683333,-66.06116667,309.7,4.3,7.9
2018-02-17T17:50:00Z,45.26683333,-66.06116667,309.6,4.1,7.5
2018-02-17T17:51:00Z,45.26683333,-66.06116667,309.5,4.0,7.5
2018-02-17T17:52:00Z,45.26683333,-66.06116667,312.5,3.9,7.5
2018-02-17T17:53:00Z,45.26683333,-66.06116667,314.1,4.0,7.5
2018-02-17T17:54:00Z,45.26683333,-66.06116667,315.6,4.0,7.5
2018-02-17T17:55:00Z,45.26683333,-66.06116667,315.2,3.9,7.5
2018-02-17T17:56:00Z,45.26683333,-66.06116667,313.8,3.8,7.5
2018-02-17T17:57:00Z,45.26683333,-66.06116667,314.5,3.6,7.5
2018-02-17T17:58:00Z,45.26683333,-66.06116667,312.9,3.7,7.2
2018-02-17T17:59:00Z,45.26683333,-66.06116667,314.9,3.5,7.2
2018-02-17T18:00:00Z,45.26683333,-66.06116667,316.8,3.3,7.2
2018-02-17T18:01:00Z,45.26683333,-66.06116667,317.8,3.2,7.2
2018-02-17T18:02:00Z,45.26683333,-66.06116667,317.4,3.3,7.2
2018-02-17T18:03:00Z,45.26683333,-66.06116667,319.0,3.2,7.2
2018-02-17T18:04:00Z,45.26683333,-66.06116667,319.4,3.5,7.2
2018-02-17T18:05:00Z,45.26683333,-66.06116667,320.5,3.6,7.2
2018-02-17T18:06:00Z,45.26683333,-66.06116667,319.2,3.9,7.4
2018-02-17T18:07:00Z,45.26683333,-66.06116667,318.2,4.2,7.4
2018-02-17T18:08:00Z,45.26683333,-66.06116667,318.3,4.0,7.4
2018-02-17T18:09:00Z,45.26683333,-66.06116667,321.6,3.9,7.4
2018-02-17T18:10:00Z,45.26683333,-66.06116667,323.6,3.9,7.4
2018-02-17T18:11:00Z,45.26683333,-66.06116667,324.5,4.1,7.4
2018-02-17T18:12:00Z,45.26683333,-66.06116667,323.2,4.3,7.4
2018-02-17T18:13:00Z,45.26683333,-66.06116667,320.9,4.5,7.4
2018-02-17T18:14:00Z,45.26683333,-66.06116667,318.5,4.4,7.4
2018-02-17T18:15:00Z,45.26683333,-66.06116667,315.5,4.4,7.4
2018-02-17T18:16:00Z,45.26683333,-66.06116667,314.8,4.4,7.0
2018-02-17T18:17:00Z,45.26683333,-66.06116667,315.2,4.3,7.0
2018-02-17T18:18:00Z,45.26683333,-66.06116667,316.1,4.4,7.0
2018-02-17T18:19:00Z,45.26683333,-66.06116667,314.1,4.6,7.0
2018-02-17T18:20:00Z,45.26683333,-66.06116667,312.7,4.7,7.0
2018-02-17T18:21:00Z,45.26683333,-66.06116667,313.1,4.7,7.0
2018-02-17T18:22:00Z,45.26683333,-66.06116667,316.3,4.5,6.2
2018-02-17T18:23:00Z,45.26683333,-66.06116667,318.1,4.6,6.9
2018-02-17T18:24:00Z,45.26683333,-66.06116667,319.6,4.7,8.0
2018-02-17T18:25:00Z,45.26683333,-66.06116667,321.1,4.9,8.0
2018-02-17T18:26:00Z,45.26683333,-66.06116667,320.6,5.0,8.0
2018-02-17T18:27:00Z,45.26683333,-66.06116667,319.0,5.1,8.0
2018-02-17T18:28:00Z,45.26683333,-66.06116667,317.0,5.0,8.0
2018-02-17T18:29:00Z,45.26683333,-66.06116667,314.7,5.0,8.0
2018-02-17T18:30:00Z,45.26683333,-66.06116667,310.9,5.1,8.0
2018-02-17T18:31:00Z,45.26683333,-66.06116667,307.8,5.1,8.0
2018-02-17T18:32:00Z,45.26683333,-66.06116667,303.8,5.0,8.0
2018-02-17T18:33:00Z,45.26683333,-66.06116667,302.6,4.6,8.0
2018-02-17T18:34:00Z,45.26683333,-66.06116667,302.2,4.3,7.3
2018-02-17T18:35:00Z,45.26683333,-66.06116667,303.9,4.1,7.2
2018-02-17T18:36:00Z,45.26683333,-66.06116667,306.2,3.9,6.9
2018-02-17T18:37:00Z,45.26683333,-66.06116667,309.6,3.7,6.9
2018-02-17T18:38:00Z,45.26683333,-66.06116667,313.4,3.6,6.9
2018-02-17T18:39:00Z,45.26683333,-66.06116667,318.1,3.5,6.9
2018-02-17T18:40:00Z,45.26683333,-66.06116667,322.1,3.3,5.8
2018-02-17T18:41:00Z,45.26683333,-66.06116667,325.0,3.2,5.0
2018-02-17T18:42:00Z,45.26683333,-66.06116667,326.0,3.3,6.1
2018-02-17T18:43:00Z,45.26683333,-66.06116667,327.2,3.6,6.1
2018-02-17T18:44:00Z,45.26683333,-66.06116667,328.5,3.7,6.1
2018-02-17T18:45:00Z,45.26683333,-66.06116667,327.2,3.6,6.1
2018-02-17T18:46:00Z,45.26683333,-66.06116667,324.5,3.6,6.1
2018-02-17T18:47:00Z,45.26683333,-66.06116667,321.3,3.8,6.5
2018-02-17T18:48:00Z,45.26683333,-66.06116667,319.4,3.8,6.5
2018-02-17T18:49:00Z,45.26683333,-66.06116667,317.2,3.8,6.5
2018-02-17T18:50:00Z,45.26683333,-66.06116667,317.8,3.8,6.5
2018-02-17T18:51:00Z,45.26683333,-66.06116667,317.4,3.9,6.5
2018-02-17T18:52:00Z,45.26683333,-66.06116667,318.2,4.1,7.3
2018-02-17T18:53:00Z,45.26683333,-66.06116667,317.4,4.1,7.3
2018-02-17T18:54:00Z,45.26683333,-66.06116667,315.4,4.2,7.3
2018-02-17T18:55:00Z,45.26683333,-66.06116667,313.5,4.4,7.3
2018-02-17T18:56:00Z,45.26683333,-66.06116667,313.3,4.5,7.3
2018-02-17T18:57:00Z,45.26683333,-66.06116667,313.2,4.4,7.3
2018-02-17T18:58:00Z,45.26683333,-66.06116667,311.3,4.5,7.3
2018-02-17T18:59:00Z,45.26683333,-66.06116667,309.8,4.5,7.3
2018-02-17T19:00:00Z,45.26683333,-66.06116667,308.2,4.6,7.3
2018-02-17T19:01:00Z,45.26683333,-66.06116667,308.1,4.5,7.3
2018-02-17T19:02:00Z,45.26683333,-66.06116667,306.8,4.4,6.2
2018-02-17T19:03:00Z,45.26683333,-66.06116667,306.5,4.3,6.0
2018-02-17T19:04:00Z,45.26683333,-66.06116667,307.2,4.2,6.9
2018-02-17T19:05:00Z,45.26683333,-66.06116667,309.4,4.2,6.9
2018-02-17T19:06:00Z,45.26683333,-66.06116667,310.8,4.2,6.9
2018-02-17T19:07:00Z,45.26683333,-66.06116667,311.9,4.0,6.9
2018-02-17T19:08:00Z,45.26683333,-66.06116667,312.3,4.0,6.9
2018-02-17T19:09:00Z,45.26683333,-66.06116667,312.5,3.9,6.9
2018-02-17T19:10:00Z,45.26683333,-66.06116667,311.6,3.9,6.9
2018-02-17T19:11:00Z,45.26683333,-66.06116667,310.7,4.0,6.9
2018-02-17T19:12:00Z,45.26683333,-66.06116667,310.7,3.8,6.9
2018-02-17T19:13:00Z,45.26683333,-66.06116667,310.2,3.7,6.9
2018-02-17T19:14:00Z,45.26683333,-66.06116667,310.4,3.6,6.5
2018-02-17T19:15:00Z,45.26683333,-66.06116667,308.6,3.3,6.5
2018-02-17T19:16:00Z,45.26683333,-66.06116667,307.2,3.3,5.2
2018-02-17T19:17:00Z,45.26683333,-66.06116667,305.2,3.3,4.9
2018-02-17T19:18:00Z,45.26683333,-66.06116667,305.2,3.2,4.9
2018-02-17T19:19:00Z,45.26683333,-66.06116667,304.8,3.3,4.9
2018-02-17T19:20:00Z,45.26683333,-66.06116667,304.9,3.2,4.9
2018-02-17T19:21:00Z,45.26683333,-66.06116667,305.6,3.3,5.0
2018-02-17T19:22:00Z,45.26683333,-66.06116667,307.6,3.4,5.0
2018-02-17T19:23:00Z,45.26683333,-66.06116667,310.0,3.4,5.0
2018-02-17T19:24:00Z,45.26683333,-66.06116667,311.2,3.3,5.0
2018-02-17T19:25:00Z,45.26683333,-66.06116667,311.8,3.1,5.0
2018-02-17T19:26:00Z,45.26683333,-66.06116667,312.4,2.9,5.0
2018-02-17T19:27:00Z,45.26683333,-66.06116667,313.4,2.8,5.0
2018-02-17T19:28:00Z,45.26683333,-66.06116667,311.3,2.6,5.0
2018-02-17T19:29:00Z,45.26683333,-66.06116667,306.5,2.3,5.0
2018-02-17T19:30:00Z,45.26683333,-66.06116667,304.8,2.0,5.0
2018-02-17T19:31:00Z,45.26683333,-66.06116667,299.9,1.6,4.5
2018-02-17T19:32:00Z,45.26683333,-66.06116667,296.6,1.4,3.3
2018-02-17T19:33:00Z,45.26683333,-66.06116667,289.8,1.5,4.7
2018-02-17T19:34:00Z,45.26683333,-66.06116667,284.8,1.6,4.7
2018-02-17T19:35:00Z,45.26683333,-66.06116667,282.4,1.8,4.7
2018-02-17T19:36:00Z,45.26683333,-66.06116667,276.6,2.0,6.3
2018-02-17T19:37:00Z,45.26683333,-66.06116667,275.5,2.1,6.3
2018-02-17T19:38:00Z,45.26683333,-66.06116667,277.8,2.2,6.3
2018-02-17T19:39:00Z,45.26683333,-66.06116667,282.5,2.3,6.3
2018-02-17T19:40:00Z,45.26683333,-66.06116667,286.1,2.6,6.3
2018-02-17T19:41:00Z,45.26683333,-66.06116667,290.7,2.6,6.3
2018-02-17T19:42:00Z,45.26683333,-66.06116667,291.7,2.7,6.3
2018-02-17T19:43:00Z,45.26683333,-66.06116667,295.7,2.5,6.3
2018-02-17T19:44:00Z,45.26683333,-66.06116667,298.0,2.4,6.3
2018-02-17T19:45:00Z,45.26683333,-66.06116667,297.9,2.2,6.3
2018-02-17T19:46:00Z,45.26683333,-66.06116667,299.3,2.2,4.7
2018-02-17T19:47:00Z,45.26683333,-66.06116667,296.9,2.2,3.7
2018-02-17T19:48:00Z,45.26683333,-66.06116667,292.4,2.2,3.7
2018-02-17T19:49:00Z,45.26683333,-66.06116667,289.9,2.2,3.7
2018-02-17T19:50:00Z,45.26683333,-66.06116667,284.7,2.2,3.7
2018-02-17T19:51:00Z,45.26683333,-66.06116667,280.6,2.2,3.7
2018-02-17T19:52:00Z,45.26683333,-66.06116667,275.9,2.2,3.7
2018-02-17T19:53:00Z,45.26683333,-66.06116667,270.6,2.2,3.7
2018-02-17T19:54:00Z,45.26683333,-66.06116667,265.8,2.2,3.7
2018-02-17T19:55:00Z,45.26683333,-66.06116667,259.2,2.1,3.7
2018-02-17T19:56:00Z,45.26683333,-66.06116667,251.3,2.0,3.6
2018-02-17T19:57:00Z,45.26683333,-66.06116667,248.4,1.9,3.7
2018-02-17T19:58:00Z,45.26683333,-66.06116667,249.2,2.0,3.9
2018-02-17T19:59:00Z,45.26683333,-66.06116667,250.0,2.0,4.0
2018-02-17T20:00:00Z,45.26683333,-66.06116667,251.6,2.1,4.0
2018-02-17T20:01:00Z,45.26683333,-66.06116667,254.2,2.1,4.0
2018-02-17T20:02:00Z,45.26683333,-66.06116667,260.0,2.1,4.0
2018-02-17T20:03:00Z,45.26683333,-66.06116667,264.3,2.1,4.0
2018-02-17T20:04:00Z,45.26683333,-66.06116667,269.6,2.2,4.0
2018-02-17T20:05:00Z,45.26683333,-66.06116667,274.5,2.3,4.0
2018-02-17T20:06:00Z,45.26683333,-66.06116667,279.7,2.4,4.0
2018-02-17T20:07:00Z,45.26683333,-66.06116667,280.6,2.4,4.0
2018-02-17T20:08:00Z,45.26683333,-66.06116667,280.5,2.3,4.0
2018-02-17T20:09:00Z,45.26683333,-66.06116667,281.0,2.3,3.6
2018-02-17T20:10:00Z,45.26683333,-66.06116667,282.3,2.3,3.6
2018-02-17T20:11:00Z,45.26683333,-66.06116667,280.1,2.4,3.6
2018-02-17T20:12:00Z,45.26683333,-66.06116667,278.7,2.5,4.0
2018-02-17T20:13:00Z,45.26683333,-66.06116667,281.8,2.7,4.6
2018-02-17T20:14:00Z,45.26683333,-66.06116667,284.0,2.8,4.6
2018-02-17T20:15:00Z,45.26683333,-66.06116667,285.1,2.8,4.6
2018-02-17T20:16:00Z,45.26683333,-66.06116667,285.2,2.8,4.6
2018-02-17T20:17:00Z,45.26683333,-66.06116667,284.8,2.7,4.6
2018-02-17T20:18:00Z,45.26683333,-66.06116667,283.1,2.7,4.6
2018-02-17T20:19:00Z,45.26683333,-66.06116667,283.2,2.6,4.6
2018-02-17T20:20:00Z,45.26683333,-66.06116667,282.3,2.6,4.6
2018-02-17T20:21:00Z,45.26683333,-66.06116667,286.0,2.5,4.6
2018-02-17T20:22:00Z,45.26683333,-66.06116667,285.7,2.4,4.6
2018-02-17T20:23:00Z,45.26683333,-66.06116667,284.0,2.4,4.7
2018-02-17T20:24:00Z,45.26683333,-66.06116667,284.9,2.3,4.7
2018-02-17T20:25:00Z,45.26683333,-66.06116667,290.4,2.3,4.7
2018-02-17T20:26:00Z,45.26683333,-66.06116667,297.2,2.3,4.7
2018-02-17T20:27:00Z,45.26683333,-66.06116667,302.9,2.3,4.7
2018-02-17T20:28:00Z,45.26683333,-66.06116667,307.1,2.4,4.7
2018-02-17T20:29:00Z,45.26683333,-66.06116667,310.0,2.5,4.7
2018-02-17T20:30:00Z,45.26683333,-66.06116667,314.0,2.6,4.7
2018-02-17T20:31:00Z,45.26683333,-66.06116667,315.6,2.6,4.7
2018-02-17T20:32:00Z,45.26683333,-66.06116667,318.5,2.6,4.7
2018-02-17T20:33:00Z,45.26683333,-66.06116667,319.8,2.5,4.5
2018-02-17T20:34:00Z,45.26683333,-66.06116667,320.1,2.5,4.5
2018-02-17T20:35:00Z,45.26683333,-66.06116667,319.7,2.5,4.5
2018-02-17T20:36:00Z,45.26683333,-66.06116667,317.7,2.6,4.5
2018-02-17T20:37:00Z,45.26683333,-66.06116667,317.3,2.7,4.5
2018-02-17T20:38:00Z,45.26683333,-66.06116667,317.6,2.6,4.5
2018-02-17T20:39:00Z,45.26683333,-66.06116667,317.2,2.5,4.2
2018-02-17T20:40:00Z,45.26683333,-66.06116667,315.1,2.4,4.2
2018-02-17T20:41:00Z,45.26683333,-66.06116667,313.9,2.3,4.2
2018-02-17T20:42:00Z,45.26683333,-66.06116667,312.1,2.3,4.2
2018-02-17T20:43:00Z,45.26683333,-66.06116667,311.6,2.2,4.2
2018-02-17T20:44:00Z,45.26683333,-66.06116667,309.1,2.2,4.2
2018-02-17T20:45:00Z,45.26683333,-66.06116667,307.0,2.2,4.2
2018-02-17T20:46:00Z,45.26683333,-66.06116667,303.4,2.1,3.5
2018-02-17T20:47:00Z,45.26683333,-66.06116667,301.1,2.0,3.5
2018-02-17T20:48:00Z,45.26683333,-66.06116667,297.3,1.9,3.3
2018-02-17T20:49:00Z,45.26683333,-66.06116667,291.4,1.8,3.0
2018-02-17T20:50:00Z,45.26683333,-66.06116667,288.5,1.9,3.0
2018-02-17T20:51:00Z,45.26683333,-66.06116667,283.2,2.0,4.4
2018-02-17T20:52:00Z,45.26683333,-66.06116667,277.4,2.0,4.4
2018-02-17T20:53:00Z,45.26683333,-66.06116667,269.2,2.1,4.4
2018-02-17T20:54:00Z,45.26683333,-66.06116667,260.3,2.4,6.3
2018-02-17T20:55:00Z,45.26683333,-66.06116667,251.3,2.6,6.3
2018-02-17T20:56:00Z,45.26683333,-66.06116667,244.6,2.9,6.3
2018-02-17T20:57:00Z,45.26683333,-66.06116667,237.6,3.2,6.3
2018-02-17T20:58:00Z,45.26683333,-66.06116667,232.8,3.5,6.6
2018-02-17T20:59:00Z,45.26683333,-66.06116667,229.9,3.9,6.6
2018-02-17T21:00:00Z,45.26683333,-66.06116667,224.2,4.2,6.6
2018-02-17T21:01:00Z,45.26683333,-66.06116667,220.4,4.3,6.6
2018-02-17T21:02:00Z,45.26683333,-66.06116667,216.3,4.5,6.6
2018-02-17T21:03:00Z,45.26683333,-66.06116667,214.2,4.6,6.6
2018-02-17T21:04:00Z,45.26683333,-66.06116667,213.1,4.5,6.6
2018-02-17T21:05:00Z,45.26683333,-66.06116667,211.9,4.5,6.6
2018-02-17T21:06:00Z,45.26683333,-66.06116667,209.7,4.4,6.6
2018-02-17T21:07:00Z,45.26683333,-66.06116667,206.4,4.5,6.6
2018-02-17T21:08:00Z,45.26683333,-66.06116667,203.5,4.5,6.8
2018-02-17T21:09:00Z,45.26683333,-66.06116667,201.7,4.5,6.8
2018-02-17T21:10:00Z,45.26683333,-66.06116667,199.8,4.6,6.8
2018-02-17T21:11:00Z,45.26683333,-66.06116667,198.6,4.6,6.8
2018-02-17T21:12:00Z,45.26683333,-66.06116667,197.1,4.7,6.8
2018-02-17T21:13:00Z,45.26683333,-66.06116667,195.7,4.7,6.8
2018-02-17T21:14:00Z,45.26683333,-66.06116667,195.1,4.8,6.8
2018-02-17T21:15:00Z,45.26683333,-66.06116667,196.3,4.8,6.8
2018-02-17T21:16:00Z,45.26683333,-66.06116667,198.6,4.8,6.8
2018-02-17T21:17:00Z,45.26683333,-66.06116667,201.2,4.7,6.8
2018-02-17T21:18:00Z,45.26683333,-66.06116667,203.8,4.6,6.7
2018-02-17T21:19:00Z,45.26683333,-66.06116667,205.5,4.5,6.7
2018-02-17T21:20:00Z,45.26683333,-66.06116667,208.9,4.4,6.2
2018-02-17T21:21:00Z,45.26683333,-66.06116667,210.5,4.3,6.2
2018-02-17T21:22:00Z,45.26683333,-66.06116667,211.7,4.3,6.2
2018-02-17T21:23:00Z,45.26683333,-66.06116667,212.3,4.3,6.2
2018-02-17T21:24:00Z,45.26683333,-66.06116667,213.0,4.3,6.2
2018-02-17T21:25:00Z,45.26683333,-66.06116667,213.0,4.2,6.2
2018-02-17T21:26:00Z,45.26683333,-66.06116667,212.0,4.2,6.2
2018-02-17T21:27:00Z,45.26683333,-66.06116667,211.1,4.1,6.2
2018-02-17T21:28:00Z,45.26683333,-66.06116667,209.5,4.1,6.2
2018-02-17T21:29:00Z,45.26683333,-66.06116667,208.1,4.1,6.2
2018-02-17T21:30:00Z,45.26683333,-66.06116667,204.2,3.9,5.6
2018-02-17T21:31:00Z,45.26683333,-66.06116667,203.6,3.9,5.6
2018-02-17T21:32:00Z,45.26683333,-66.06116667,204.6,3.8,5.6
2018-02-17T21:33:00Z,45.26683333,-66.06116667,206.0,3.8,5.5
2018-02-17T21:34:00Z,45.26683333,-66.06116667,207.0,3.9,5.8
2018-02-17T21:35:00Z,45.26683333,-66.06116667,207.5,4.0,5.8
2018-02-17T21:36:00Z,45.26683333,-66.06116667,208.5,4.1,5.8
2018-02-17T21:37:00Z,45.26683333,-66.06116667,208.2,4.2,5.8
2018-02-17T21:38:00Z,45.26683333,-66.06116667,208.9,4.2,5.8
2018-02-17T21:39:00Z,45.26683333,-66.06116667,209.0,4.4,5.8
2018-02-17T21:40:00Z,45.26683333,-66.06116667,211.0,4.5,5.8
2018-02-17T21:41:00Z,45.26683333,-66.06116667,210.9,4.5,5.8
2018-02-17T21:42:00Z,45.26683333,-66.06116667,210.0,4.5,5.8
2018-02-17T21:43:00Z,45.26683333,-66.06116667,208.6,4.4,5.8
2018-02-17T21:44:00Z,45.26683333,-66.06116667,208.1,4.4,5.7
2018-02-17T21:45:00Z,45.26683333,-66.06116667,208.6,4.4,6.0
2018-02-17T21:46:00Z,45.26683333,-66.06116667,208.9,4.4,6.0
2018-02-17T21:47:00Z,45.26683333,-66.06116667,210.4,4.3,6.0
2018-02-17T21:48:00Z,45.26683333,-66.06116667,210.6,4.3,6.0
2018-02-17T21:49:00Z,45.26683333,-66.06116667,211.7,4.3,6.0
2018-02-17T21:50:00Z,45.26683333,-66.06116667,211.9,4.3,6.0
2018-02-17T21:51:00Z,45.26683333,-66.06116667,211.1,4.3,6.0
2018-02-17T21:52:00Z,45.26683333,-66.06116667,210.3,4.4,6.0
2018-02-17T21:53:00Z,45.26683333,-66.06116667,211.2,4.5,6.0
2018-02-17T21:54:00Z,45.26683333,-66.06116667,211.6,4.5,6.0
2018-02-17T21:55:00Z,45.26683333,-66.06116667,210.9,4.4,6.0
2018-02-17T21:56:00Z,45.26683333,-66.06116667,209.5,4.4,6.0
2018-02-17T21:57:00Z,45.26683333,-66.06116667,209.9,4.3,6.0
2018-02-17T21:58:00Z,45.26683333,-66.06116667,210.1,4.2,6.0
2018-02-17T21:59:00Z,45.26683333,-66.06116667,210.2,4.1,6.0
2018-02-17T22:00:00Z,45.26683333,-66.06116667,211.7,4.1,6.0
2018-02-17T22:01:00Z,45.26683333,-66.06116667,212.9,4.1,6.0
2018-02-17T22:02:00Z,45.26683333,-66.06116667,213.8,4.1,6.0
2018-02-17T22:03:00Z,45.26683333,-66.06116667,212.1,4.0,5.6
2018-02-17T22:04:00Z,45.26683333,-66.06116667,210.5,4.0,5.5
2018-02-17T22:05:00Z,45.26683333,-66.06116667,209.5,3.9,5.3
2018-02-17T22:06:00Z,45.26683333,-66.06116667,209.9,3.9,5.3
2018-02-17T22:07:00Z,45.26683333,-66.06116667,208.3,3.9,5.3
2018-02-17T22:08:00Z,45.26683333,-66.06116667,207.5,4.0,5.3
2018-02-17T22:09:00Z,45.26683333,-66.06116667,206.2,4.0,5.3
2018-02-17T22:10:00Z,45.26683333,-66.06116667,203.3,4.0,5.3
2018-02-17T22:11:00Z,45.26683333,-66.06116667,200.6,3.9,5.3
2018-02-17T22:12:00Z,45.26683333,-66.06116667,199.2,3.9,5.1
2018-02-17T22:13:00Z,45.26683333,-66.06116667,199.2,4.0,5.1
2018-02-17T22:14:00Z,45.26683333,-66.06116667,199.6,3.9,5.1
2018-02-17T22:15:00Z,45.26683333,-66.06116667,199.8,3.9,5.1
2018-02-17T22:16:00Z,45.26683333,-66.06116667,200.2,3.9,5.1
2018-02-17T22:17:00Z,45.26683333,-66.06116667,199.6,3.9,5.4
2018-02-17T22:18:00Z,45.26683333,-66.06116667,199.1,3.9,5.4
2018-02-17T22:19:00Z,45.26683333,-66.06116667,197.9,3.9,5.4
2018-02-17T22:20:00Z,45.26683333,-66.06116667,198.0,4.0,5.8
2018-02-17T22:21:00Z,45.26683333,-66.06116667,199.7,4.0,5.8
2018-02-17T22:22:00Z,45.26683333,-66.06116667,201.5,4.0,5.8
2018-02-17T22:23:00Z,45.26683333,-66.06116667,204.9,4.0,5.8
2018-02-17T22:24:00Z,45.26683333,-66.06116667,205.4,4.0,5.8
2018-02-17T22:25:00Z,45.26683333,-66.06116667,205.2,4.1,5.8
2018-02-17T22:26:00Z,45.26683333,-66.06116667,204.5,4.2,5.8
2018-02-17T22:27:00Z,45.26683333,-66.06116667,204.3,4.3,6.0
2018-02-17T22:28:00Z,45.26683333,-66.06116667,205.7,4.4,6.0
2018-02-17T22:29:00Z,45.26683333,-66.06116667,209.6,4.5,6.8
2018-02-17T22:30:00Z,45.26683333,-66.06116667,210.7,4.5,6.8
2018-02-17T22:31:00Z,45.26683333,-66.06116667,208.8,4.5,6.8
2018-02-17T22:32:00Z,45.26683333,-66.06116667,205.9,4.6,6.8
2018-02-17T22:33:00Z,45.26683333,-66.06116667,203.9,4.6,6.8
2018-02-17T22:34:00Z,45.26683333,-66.06116667,205.4,4.7,6.8
2018-02-17T22:35:00Z,45.26683333,-66.06116667,206.8,4.6,6.8
2018-02-17T22:36:00Z,45.26683333,-66.06116667,208.1,4.6,6.8
2018-02-17T22:37:00Z,45.26683333,-66.06116667,208.4,4.5,6.8
2018-02-17T22:38:00Z,45.26683333,-66.06116667,208.0,4.5,6.8
2018-02-17T22:39:00Z,45.26683333,-66.06116667,206.8,4.4,6.6
2018-02-17T22:40:00Z,45.26683333,-66.06116667,206.8,4.5,6.6
2018-02-17T22:41:00Z,45.26683333,-66.06116667,210.2,4.5,6.6
2018-02-17T22:42:00Z,45.26683333,-66.06116667,212.8,4.5,6.6
2018-02-17T22:43:00Z,45.26683333,-66.06116667,215.0,4.4,6.6
2018-02-17T22:44:00Z,45.26683333,-66.06116667,215.3,4.4,6.6
2018-02-17T22:45:00Z,45.26683333,-66.06116667,216.0,4.6,6.6
2018-02-17T22:46:00Z,45.26683333,-66.06116667,216.5,4.6,6.6
2018-02-17T22:47:00Z,45.26683333,-66.06116667,218.6,4.7,6.7
2018-02-17T22:48:00Z,45.26683333,-66.06116667,219.4,4.6,6.7
2018-02-17T22:49:00Z,45.26683333,-66.06116667,219.3,4.6,6.7
2018-02-17T22:50:00Z,45.26683333,-66.06116667,221.2,4.7,7.5
2018-02-17T22:51:00Z,45.26683333,-66.06116667,222.1,4.8,7.5
2018-02-17T22:52:00Z,45.26683333,-66.06116667,221.7,4.8,7.5
2018-02-17T22:53:00Z,45.26683333,-66.06116667,219.4,4.9,7.5
2018-02-17T22:54:00Z,45.26683333,-66.06116667,217.2,4.9,7.5
2018-02-17T22:55:00Z,45.26683333,-66.06116667,216.1,4.8,7.5
2018-02-17T22:56:00Z,45.26683333,-66.06116667,216.4,4.9,7.5
2018-02-17T22:57:00Z,45.26683333,-66.06116667,215.5,4.8,7.5
2018-02-17T22:58:00Z,45.26683333,-66.06116667,215.0,4.9,7.5
2018-02-17T22:59:00Z,45.26683333,-66.06116667,214.8,4.9,7.5
2018-02-17T23:00:00Z,45.26683333,-66.06116667,212.7,4.6,6.7
2018-02-17T23:01:00Z,45.26683333,-66.06116667,212.8,4.5,6.7
2018-02-17T23:02:00Z,45.26683333,-66.06116667,215.0,4.5,6.7
2018-02-17T23:03:00Z,45.26683333,-66.06116667,217.1,4.4,6.7
2018-02-17T23:04:00Z,45.26683333,-66.06116667,218.7,4.3,6.8
2018-02-17T23:05:00Z,45.26683333,-66.06116667,220.3,4.4,7.3
2018-02-17T23:06:00Z,45.26683333,-66.06116667,221.0,4.4,7.3
2018-02-17T23:07:00Z,45.26683333,-66.06116667,221.5,4.4,7.3
2018-02-17T23:08:00Z,45.26683333,-66.06116667,222.2,4.4,7.3
2018-02-17T23:09:00Z,45.26683333,-66.06116667,221.9,4.5,7.3
2018-02-17T23:10:00Z,45.26683333,-66.06116667,223.1,4.7,7.3
2018-02-17T23:11:00Z,45.26683333,-66.06116667,221.0,4.9,7.3
2018-02-17T23:12:00Z,45.26683333,-66.06116667,218.8,4.9,7.3
2018-02-17T23:13:00Z,45.26683333,-66.06116667,217.6,5.1,7.3
2018-02-17T23:14:00Z,45.26683333,-66.06116667,216.5,5.1,7.3
2018-02-17T23:15:00Z,45.26683333,-66.06116667,215.2,5.1,7.3
