timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-16T17:27:00Z,45.26683333,-66.06116667,171.1,3.1,4.3
2018-12-16T17:28:00Z,45.26683333,-66.06116667,171.2,3.1,4.3
2018-12-16T17:29:00Z,45.26683333,-66.06116667,171.2,3.2,4.3
2018-12-16T17:30:00Z,45.26683333,-66.06116667,171.3,3.2,4.3
2018-12-16T17:31:00Z,45.26683333,-66.06116667,171.7,3.1,4.3
2018-12-16T17:32:00Z,45.26683333,-66.06116667,171.5,3.0,4.0
2018-12-16T17:33:00Z,45.26683333,-66.06116667,172.0,2.9,4.0
2018-12-16T17:34:00Z,45.26683333,-66.06116667,171.3,2.8,4.0
2018-12-16T17:35:00Z,45.26683333,-66.06116667,169.5,2.8,3.8
2018-12-16T17:36:00Z,45.26683333,-66.06116667,168.3,2.8,3.8
2018-12-16T17:37:00Z,45.26683333,-66.06116667,166.9,2.7,3.8
2018-12-16T17:38:00Z,45.26683333,-66.06116667,164.8,2.7,3.8
2018-12-16T17:39:00Z,45.26683333,-66.06116667,164.2,2.6,3.5
2018-12-16T17:40:01Z,45.26683333,-66.06116667,162.9,2.6,3.5
2018-12-16T17:41:00Z,45.26683333,-66.06116667,162.1,2.6,3.5
2018-12-16T17:42:00Z,45.26683333,-66.06116667,160.8,2.6,3.5
2018-12-16T17:43:00Z,45.26683333,-66.06116667,157.9,2.6,3.5
2018-12-16T17:44:00Z,45.26683333,-66.06116667,156.2,2.7,3.7
2018-12-16T17:45:00Z,45.26683333,-66.06116667,155.5,2.7,3.7
2018-12-16T17:46:00Z,45.26683333,-66.06116667,155.1,2.7,3.7
2018-12-16T17:47:00Z,45.26683333,-66.06116667,154.4,2.7,3.7
2018-12-16T17:48:00Z,45.26683333,-66.06116667,153.4,2.8,3.7
2018-12-16T17:49:00Z,45.26683333,-66.06116667,152.2,2.8,3.7
2018-12-16T17:50:00Z,45.26683333,-66.06116667,152.5,2.8,3.9
2018-12-16T17:51:00Z,45.26683333,-66.06116667,152.7,2.9,3.9
2018-12-16T17:52:00Z,45.26683333,-66.06116667,154.0,3.0,4.0
2018-12-16T17:53:00Z,45.26683333,-66.06116667,155.4,3.0,4.0
2018-12-16T17:54:00Z,45.26683333,-66.06116667,157.3,2.9,4.0
2018-12-16T17:55:00Z,45.26683333,-66.06116667,157.7,2.9,4.0
2018-12-16T17:56:00Z,45.26683333,-66.06116667,158.2,3.0,4.5
2018-12-16T17:57:00Z,45.26683333,-66.06116667,159.5,3.1,4.5
2018-12-16T17:58:00Z,45.26683333,-66.06116667,161.5,3.1,4.5
2018-12-16T17:59:00Z,45.26683333,-66.06116667,163.7,3.1,4.5
2018-12-16T18:00:00Z,45.26683333,-66.06116667,165.5,3.2,4.5
2018-12-16T18:01:00Z,45.26683333,-66.06116667,167.5,3.2,4.5
2018-12-16T18:02:00Z,45.26683333,-66.06116667,168.8,3.2,4.5
2018-12-16T18:03:00Z,45.26683333,-66.06116667,170.0,3.2,4.5
2018-12-16T18:04:00Z,45.26683333,-66.06116667,170.0,3.2,4.5
2018-12-16T18:05:00Z,45.26683333,-66.06116667,170.8,3.2,4.5
2018-12-16T18:06:00Z,45.26683333,-66.06116667,171.8,3.0,4.3
2018-12-16T18:07:00Z,45.26683333,-66.06116667,171.1,2.8,4.1
2018-12-16T18:08:00Z,45.26683333,-66.06116667,170.2,2.8,4.1
2018-12-16T18:09:00Z,45.26683333,-66.06116667,169.5,2.8,4.1
2018-12-16T18:10:00Z,45.26683333,-66.06116667,168.9,2.8,4.1
2018-12-16T18:11:00Z,45.26683333,-66.06116667,167.6,2.7,4.1
2018-12-16T18:12:00Z,45.26683333,-66.06116667,165.7,2.6,3.7
2018-12-16T18:13:00Z,45.26683333,-66.06116667,164.8,2.5,3.7
2018-12-16T18:14:00Z,45.26683333,-66.06116667,164.7,2.5,3.7
2018-12-16T18:15:00Z,45.26683333,-66.06116667,164.6,2.4,3.7
2018-12-16T18:16:00Z,45.26683333,-66.06116667,163.7,2.4,3.7
2018-12-16T18:17:00Z,45.26683333,-66.06116667,163.0,2.4,3.7
2018-12-16T18:18:00Z,45.26683333,-66.06116667,162.9,2.3,3.7
2018-12-16T18:19:00Z,45.26683333,-66.06116667,162.5,2.1,3.7
2018-12-16T18:20:00Z,45.26683333,-66.06116667,161.5,2.0,3.3
2018-12-16T18:21:00Z,45.26683333,-66.06116667,161.4,1.9,2.9
2018-12-16T18:22:00Z,45.26683333,-66.06116667,162.3,1.9,2.8
2018-12-16T18:23:00Z,45.26683333,-66.06116667,164.3,2.0,2.8
2018-12-16T18:24:00Z,45.26683333,-66.06116667,164.9,2.0,3.1
2018-12-16T18:25:00Z,45.26683333,-66.06116667,165.0,2.1,3.1
2018-12-16T18:26:00Z,45.26683333,-66.06116667,164.7,2.2,3.2
2018-12-16T18:27:00Z,45.26683333,-66.06116667,165.0,2.3,3.3
2018-12-16T18:28:00Z,45.26683333,-66.06116667,164.9,2.4,3.6
2018-12-16T18:29:00Z,45.26683333,-66.06116667,164.4,2.5,3.6
2018-12-16T18:30:00Z,45.26683333,-66.06116667,163.2,2.5,3.6
2018-12-16T18:31:00Z,45.26683333,-66.06116667,161.7,2.6,3.6
2018-12-16T18:32:00Z,45.26683333,-66.06116667,159.5,2.6,3.6
2018-12-16T18:33:00Z,45.26683333,-66.06116667,156.0,2.7,3.6
2018-12-16T18:34:00Z,45.26683333,-66.06116667,152.9,2.7,3.7
2018-12-16T18:35:00Z,45.26683333,-66.06116667,151.4,2.7,3.7
2018-12-16T18:36:00Z,45.26683333,-66.06116667,151.3,2.7,3.7
2018-12-16T18:37:00Z,45.26683333,-66.06116667,151.6,2.7,3.7
2018-12-16T18:38:00Z,45.26683333,-66.06116667,151.8,2.6,3.7
2018-12-16T18:39:00Z,45.26683333,-66.06116667,151.6,2.5,3.7
2018-12-16T18:40:00Z,45.26683333,-66.06116667,151.3,2.5,3.7
2018-12-16T18:41:00Z,45.26683333,-66.06116667,150.2,2.5,3.7
2018-12-16T18:42:00Z,45.26683333,-66.06116667,148.9,2.4,3.7
2018-12-16T18:43:00Z,45.26683333,-66.06116667,147.6,2.4,3.7
2018-12-16T18:44:00Z,45.26683333,-66.06116667,147.0,2.3,3.1
2018-12-16T18:45:00Z,45.26683333,-66.06116667,145.4,2.2,3.1
2018-12-16T18:46:00Z,45.26683333,-66.06116667,143.9,2.2,3.1
2018-12-16T18:47:00Z,45.26683333,-66.06116667,142.3,2.2,3.1
2018-12-16T18:48:00Z,45.26683333,-66.06116667,140.2,2.2,3.1
2018-12-16T18:49:00Z,45.26683333,-66.06116667,139.0,2.2,3.1
2018-12-16T18:50:00Z,45.26683333,-66.06116667,137.3,2.2,3.1
2018-12-16T18:51:00Z,45.26683333,-66.06116667,136.5,2.2,3.1
2018-12-16T18:52:00Z,45.26683333,-66.06116667,135.6,2.2,3.1
2018-12-16T18:53:00Z,45.26683333,-66.06116667,136.2,2.2,3.1
2018-12-16T18:54:00Z,45.26683333,-66.06116667,136.4,2.2,3.1
2018-12-16T18:55:00Z,45.26683333,-66.06116667,137.2,2.2,3.1
2018-12-16T18:56:00Z,45.26683333,-66.06116667,137.4,2.2,3.1
2018-12-16T18:57:00Z,45.26683333,-66.06116667,136.8,2.2,3.1
2018-12-16T18:58:00Z,45.26683333,-66.06116667,137.6,2.2,3.1
2018-12-16T18:59:00Z,45.26683333,-66.06116667,137.7,2.3,3.1
2018-12-16T19:00:00Z,45.26683333,-66.06116667,140.0,2.2,3.1
2018-12-16T19:01:00Z,45.26683333,-66.06116667,141.3,2.2,3.1
2018-12-16T19:02:00Z,45.26683333,-66.06116667,142.8,2.2,3.0
2018-12-16T19:03:00Z,45.26683333,-66.06116667,144.0,2.2,3.0
2018-12-16T19:04:00Z,45.26683333,-66.06116667,144.7,2.1,3.0
2018-12-16T19:05:00Z,45.26683333,-66.06116667,145.2,2.1,3.0
2018-12-16T19:06:00Z,45.26683333,-66.06116667,146.2,2.1,3.0
2018-12-16T19:07:00Z,45.26683333,-66.06116667,147.8,2.1,3.0
2018-12-16T19:08:00Z,45.26683333,-66.06116667,148.5,2.1,3.0
2018-12-16T19:09:00Z,45.26683333,-66.06116667,149.1,2.2,3.0
2018-12-16T19:10:00Z,45.26683333,-66.06116667,148.6,2.2,3.0
2018-12-16T19:11:00Z,45.26683333,-66.06116667,148.3,2.2,3.0
2018-12-16T19:12:00Z,45.26683333,-66.06116667,147.3,2.2,3.0
2018-12-16T19:13:00Z,45.26683333,-66.06116667,145.3,2.3,3.0
2018-12-16T19:14:00Z,45.26683333,-66.06116667,144.0,2.3,3.0
2018-12-16T19:15:00Z,45.26683333,-66.06116667,142.7,2.4,3.0
2018-12-16T19:16:00Z,45.26683333,-66.06116667,140.9,2.4,3.0
2018-12-16T19:17:00Z,45.26683333,-66.06116667,139.1,2.3,3.0
2018-12-16T19:18:00Z,45.26683333,-66.06116667,137.0,2.3,3.0
2018-12-16T19:19:00Z,45.26683333,-66.06116667,134.9,2.2,2.9
2018-12-16T19:20:00Z,45.26683333,-66.06116667,133.1,2.2,2.8
2018-12-16T19:21:00Z,45.26683333,-66.06116667,131.5,2.1,2.8
2018-12-16T19:22:00Z,45.26683333,-66.06116667,130.7,2.1,2.8
2018-12-16T19:23:00Z,45.26683333,-66.06116667,130.4,2.1,2.8
2018-12-16T19:24:00Z,45.26683333,-66.06116667,130.2,2.0,2.8
2018-12-16T19:25:00Z,45.26683333,-66.06116667,130.2,2.0,2.6
2018-12-16T19:26:00Z,45.26683333,-66.06116667,130.2,1.9,2.6
2018-12-16T19:27:00Z,45.26683333,-66.06116667,130.1,1.9,2.5
2018-12-16T19:28:00Z,45.26683333,-66.06116667,130.7,1.9,2.5
2018-12-16T19:29:00Z,45.26683333,-66.06116667,131.3,1.9,2.5
2018-12-16T19:30:00Z,45.26683333,-66.06116667,130.9,1.8,2.5
2018-12-16T19:31:00Z,45.26683333,-66.06116667,130.9,1.8,2.5
2018-12-16T19:32:00Z,45.26683333,-66.06116667,131.1,1.8,2.4
2018-12-16T19:33:00Z,45.26683333,-66.06116667,130.5,1.8,2.4
2018-12-16T19:34:00Z,45.26683333,-66.06116667,129.5,1.8,2.4
2018-12-16T19:35:00Z,45.26683333,-66.06116667,128.6,1.7,2.4
2018-12-16T19:36:00Z,45.26683333,-66.06116667,128.6,1.7,2.4
2018-12-16T19:37:00Z,45.26683333,-66.06116667,128.2,1.6,2.4
2018-12-16T19:38:00Z,45.26683333,-66.06116667,128.5,1.6,2.4
2018-12-16T19:39:00Z,45.26683333,-66.06116667,128.4,1.5,2.4
2018-12-16T19:40:00Z,45.26683333,-66.06116667,127.6,1.4,2.4
2018-12-16T19:41:00Z,45.26683333,-66.06116667,128.6,1.3,2.4
2018-12-16T19:42:00Z,45.26683333,-66.06116667,130.8,1.2,2.0
2018-12-16T19:43:00Z,45.26683333,-66.06116667,132.6,1.1,2.0
2018-12-16T19:44:00Z,45.26683333,-66.06116667,131.5,1.0,1.9
2018-12-16T19:45:00Z,45.26683333,-66.06116667,130.3,0.9,1.7
2018-12-16T19:46:00Z,45.26683333,-66.06116667,127.3,0.8,1.6
2018-12-16T19:47:00Z,45.26683333,-66.06116667,124.4,0.7,1.4
2018-12-16T19:48:00Z,45.26683333,-66.06116667,124.5,0.6,1.3
2018-12-16T19:49:00Z,45.26683333,-66.06116667,123.9,0.6,1.2
2018-12-16T19:50:00Z,45.26683333,-66.06116667,127.2,0.6,1.2
2018-12-16T19:51:00Z,45.26683333,-66.06116667,130.5,0.5,1.0
2018-12-16T19:52:00Z,45.26683333,-66.06116667,131.3,0.5,1.0
2018-12-16T19:53:00Z,45.26683333,-66.06116667,129.5,0.5,1.0
2018-12-16T19:54:00Z,45.26683333,-66.06116667,129.6,0.5,1.0
2018-12-16T19:55:00Z,45.26683333,-66.06116667,131.9,0.4,0.9
2018-12-16T19:56:00Z,45.26683333,-66.06116667,134.9,0.4,0.9
2018-12-16T19:57:00Z,45.26683333,-66.06116667,138.0,0.4,0.9
2018-12-16T19:58:00Z,45.26683333,-66.06116667,136.5,0.4,0.9
2018-12-16T19:59:00Z,45.26683333,-66.06116667,135.8,0.5,0.9
2018-12-16T20:00:00Z,45.26683333,-66.06116667,132.1,0.5,0.9
2018-12-16T20:01:00Z,45.26683333,-66.06116667,126.4,0.5,0.9
2018-12-16T20:02:00Z,45.26683333,-66.06116667,122.8,0.6,0.9
2018-12-16T20:03:00Z,45.26683333,-66.06116667,123.4,0.6,0.9
2018-12-16T20:04:00Z,45.26683333,-66.06116667,125.4,0.6,0.9
2018-12-16T20:05:00Z,45.26683333,-66.06116667,124.2,0.6,0.9
2018-12-16T20:06:00Z,45.26683333,-66.06116667,122.2,0.7,1.0
2018-12-16T20:07:00Z,45.26683333,-66.06116667,120.5,0.8,1.2
2018-12-16T20:08:00Z,45.26683333,-66.06116667,119.2,0.8,1.2
2018-12-16T20:09:00Z,45.26683333,-66.06116667,117.9,0.8,1.2
2018-12-16T20:10:00Z,45.26683333,-66.06116667,117.2,0.8,1.2
2018-12-16T20:11:00Z,45.26683333,-66.06116667,115.3,0.8,1.2
2018-12-16T20:12:00Z,45.26683333,-66.06116667,111.5,0.8,1.2
2018-12-16T20:13:00Z,45.26683333,-66.06116667,105.7,0.8,1.2
2018-12-16T20:14:00Z,45.26683333,-66.06116667,99.2,0.8,1.2
2018-12-16T20:15:00Z,45.26683333,-66.06116667,91.8,0.8,1.2
2018-12-16T20:16:00Z,45.26683333,-66.06116667,85.4,0.8,1.2
2018-12-16T20:17:00Z,45.26683333,-66.06116667,80.0,0.8,1.1
2018-12-16T20:18:00Z,45.26683333,-66.06116667,76.6,0.8,1.1
2018-12-16T20:19:00Z,45.26683333,-66.06116667,73.1,0.8,1.1
2018-12-16T20:20:00Z,45.26683333,-66.06116667,70.6,0.8,1.1
2018-12-16T20:21:00Z,45.26683333,-66.06116667,70.7,0.8,1.1
2018-12-16T20:22:00Z,45.26683333,-66.06116667,71.0,0.8,1.1
2018-12-16T20:23:00Z,45.26683333,-66.06116667,69.0,0.8,1.2
2018-12-16T20:24:00Z,45.26683333,-66.06116667,68.1,0.9,1.4
2018-12-16T20:25:00Z,45.26683333,-66.06116667,69.1,0.9,1.7
2018-12-16T20:26:00Z,45.26683333,-66.06116667,69.2,1.0,1.7
2018-12-16T20:27:00Z,45.26683333,-66.06116667,68.4,1.1,1.7
2018-12-16T20:28:00Z,45.26683333,-66.06116667,67.0,1.1,1.7
2018-12-16T20:29:00Z,45.26683333,-66.06116667,67.0,1.2,1.7
2018-12-16T20:30:00Z,45.26683333,-66.06116667,66.5,1.2,1.7
2018-12-16T20:31:00Z,45.26683333,-66.06116667,64.8,1.3,1.8
2018-12-16T20:32:00Z,45.26683333,-66.06116667,63.2,1.4,1.8
2018-12-16T20:33:00Z,45.26683333,-66.06116667,64.9,1.5,1.9
2018-12-16T20:34:00Z,45.26683333,-66.06116667,66.1,1.5,1.9
2018-12-16T20:37:49Z,45.26683333,-66.06116667,71.7,1.6,1.9
2018-12-16T20:39:00Z,45.26683333,-66.06116667,73.6,1.7,2.0
2018-12-16T20:40:00Z,45.26683333,-66.06116667,73.5,1.7,2.0
2018-12-16T20:41:00Z,45.26683333,-66.06116667,73.4,1.7,2.3
2018-12-16T20:42:01Z,45.26683333,-66.06116667,73.4,1.7,2.3
2018-12-16T20:43:00Z,45.26683333,-66.06116667,73.6,1.8,2.3
2018-12-16T20:44:00Z,45.26683333,-66.06116667,74.4,1.8,2.3
2018-12-16T20:45:00Z,45.26683333,-66.06116667,73.7,1.8,2.3
2018-12-16T20:46:00Z,45.26683333,-66.06116667,72.8,1.8,2.3
2018-12-16T20:47:00Z,45.26683333,-66.06116667,71.7,1.8,2.6
2018-12-16T20:48:00Z,45.26683333,-66.06116667,68.8,1.9,2.6
2018-12-16T20:49:00Z,45.26683333,-66.06116667,66.2,1.9,2.6
2018-12-16T20:50:00Z,45.26683333,-66.06116667,64.0,2.0,2.6
2018-12-16T20:51:00Z,45.26683333,-66.06116667,61.6,2.0,2.6
2018-12-16T20:52:00Z,45.26683333,-66.06116667,59.3,2.0,2.6
2018-12-16T20:53:00Z,45.26683333,-66.06116667,56.5,2.0,2.6
2018-12-16T20:54:00Z,45.26683333,-66.06116667,53.2,2.0,2.6
2018-12-16T20:55:00Z,45.26683333,-66.06116667,50.8,2.0,2.6
2018-12-16T20:56:00Z,45.26683333,-66.06116667,48.5,2.0,2.6
2018-12-16T20:57:00Z,45.26683333,-66.06116667,46.2,1.9,2.6
2018-12-16T20:58:00Z,45.26683333,-66.06116667,44.4,1.9,2.6
2018-12-16T20:59:00Z,45.26683333,-66.06116667,42.6,1.8,2.6
2018-12-16T21:00:00Z,45.26683333,-66.06116667,41.5,1.8,2.6
2018-12-16T21:01:00Z,45.26683333,-66.06116667,41.2,1.8,2.6
2018-12-16T21:02:00Z,45.26683333,-66.06116667,40.4,1.7,2.6
2018-12-16T21:03:00Z,45.26683333,-66.06116667,40.1,1.7,2.6
2018-12-16T21:04:00Z,45.26683333,-66.06116667,41.6,1.6,2.6
2018-12-16T21:05:00Z,45.26683333,-66.06116667,42.9,1.6,2.4
2018-12-16T21:06:00Z,45.26683333,-66.06116667,43.8,1.6,2.8
2018-12-16T21:07:00Z,45.26683333,-66.06116667,45.3,1.7,3.1
2018-12-16T21:08:00Z,45.26683333,-66.06116667,46.1,1.7,3.2
2018-12-16T21:09:00Z,45.26683333,-66.06116667,46.4,1.8,3.2
2018-12-16T21:10:00Z,45.26683333,-66.06116667,46.0,1.8,3.2
2018-12-16T21:11:00Z,45.26683333,-66.06116667,45.6,1.9,3.2
2018-12-16T21:12:00Z,45.26683333,-66.06116667,46.1,2.0,3.3
2018-12-16T21:13:00Z,45.26683333,-66.06116667,46.6,2.1,3.3
2018-12-16T21:14:00Z,45.26683333,-66.06116667,45.7,2.2,3.3
2018-12-16T21:15:00Z,45.26683333,-66.06116667,45.2,2.3,3.3
2018-12-16T21:16:00Z,45.26683333,-66.06116667,45.4,2.3,3.3
2018-12-16T21:17:00Z,45.26683333,-66.06116667,45.2,2.3,3.3
2018-12-16T21:18:00Z,45.26683333,-66.06116667,45.4,2.3,3.3
2018-12-16T21:19:00Z,45.26683333,-66.06116667,46.0,2.3,3.3
2018-12-16T21:20:00Z,45.26683333,-66.06116667,46.6,2.4,3.3
2018-12-16T21:21:00Z,45.26683333,-66.06116667,46.9,2.4,3.3
2018-12-16T21:22:00Z,45.26683333,-66.06116667,46.9,2.4,3.2
2018-12-16T21:23:00Z,45.26683333,-66.06116667,46.4,2.4,3.2
2018-12-16T21:24:00Z,45.26683333,-66.06116667,45.6,2.3,3.2
2018-12-16T21:25:00Z,45.26683333,-66.06116667,44.4,2.3,3.2
2018-12-16T21:26:00Z,45.26683333,-66.06116667,43.8,2.3,3.4
2018-12-16T21:27:00Z,45.26683333,-66.06116667,43.5,2.3,3.6
2018-12-16T21:28:00Z,45.26683333,-66.06116667,43.0,2.3,3.7
2018-12-16T21:29:00Z,45.26683333,-66.06116667,43.5,2.3,3.7
2018-12-16T21:30:00Z,45.26683333,-66.06116667,44.2,2.3,3.8
2018-12-16T21:31:00Z,45.26683333,-66.06116667,44.1,2.3,3.9
2018-12-16T21:32:00Z,45.26683333,-66.06116667,43.9,2.4,3.9
2018-12-16T21:33:00Z,45.26683333,-66.06116667,44.2,2.5,4.1
2018-12-16T21:34:00Z,45.26683333,-66.06116667,44.4,2.5,4.1
2018-12-16T21:35:00Z,45.26683333,-66.06116667,45.3,2.6,4.1
2018-12-16T21:36:00Z,45.26683333,-66.06116667,46.2,2.6,4.2
2018-12-16T21:37:00Z,45.26683333,-66.06116667,46.7,2.7,4.2
2018-12-16T21:38:00Z,45.26683333,-66.06116667,47.7,2.7,4.5
2018-12-16T21:39:00Z,45.26683333,-66.06116667,48.2,2.7,4.5
2018-12-16T21:40:00Z,45.26683333,-66.06116667,48.5,2.7,4.5
2018-12-16T21:41:00Z,45.26683333,-66.06116667,49.1,2.8,4.5
2018-12-16T21:42:00Z,45.26683333,-66.06116667,49.3,2.9,4.5
2018-12-16T21:43:00Z,45.26683333,-66.06116667,50.0,2.9,4.5
2018-12-16T21:44:00Z,45.26683333,-66.06116667,50.5,2.9,4.5
2018-12-16T21:45:00Z,45.26683333,-66.06116667,51.1,2.9,4.5
2018-12-16T21:46:00Z,45.26683333,-66.06116667,50.4,2.9,4.5
2018-12-16T21:47:00Z,45.26683333,-66.06116667,51.8,2.8,4.5
2018-12-16T21:48:00Z,45.26683333,-66.06116667,52.1,2.8,4.5
2018-12-16T21:49:00Z,45.26683333,-66.06116667,52.6,2.8,4.5
2018-12-16T21:50:00Z,45.26683333,-66.06116667,53.4,2.7,4.5
2018-12-16T21:51:00Z,45.26683333,-66.06116667,54.3,2.6,4.2
2018-12-16T21:52:00Z,45.26683333,-66.06116667,55.1,2.5,4.2
2018-12-16T21:53:00Z,45.26683333,-66.06116667,56.1,2.5,4.2
2018-12-16T21:54:00Z,45.26683333,-66.06116667,57.4,2.4,4.2
2018-12-16T21:55:00Z,45.26683333,-66.06116667,58.1,2.3,4.2
2018-12-16T21:56:00Z,45.26683333,-66.06116667,60.5,2.3,4.2
2018-12-16T21:57:00Z,45.26683333,-66.06116667,61.0,2.3,4.2
2018-12-16T21:58:00Z,45.26683333,-66.06116667,63.6,2.2,4.1
2018-12-16T21:59:00Z,45.26683333,-66.06116667,67.4,2.1,3.4
2018-12-16T22:00:00Z,45.26683333,-66.06116667,71.9,2.2,3.4
2018-12-16T22:01:00Z,45.26683333,-66.06116667,76.2,2.2,3.4
2018-12-16T22:02:00Z,45.26683333,-66.06116667,80.1,2.2,3.4
2018-12-16T22:03:00Z,45.26683333,-66.06116667,83.1,2.1,3.4
2018-12-16T22:04:00Z,45.26683333,-66.06116667,85.1,2.2,3.4
2018-12-16T22:05:00Z,45.26683333,-66.06116667,86.8,2.3,3.4
2018-12-16T22:06:00Z,45.26683333,-66.06116667,88.4,2.3,3.1
2018-12-16T22:07:00Z,45.26683333,-66.06116667,90.3,2.2,3.0
2018-12-16T22:08:00Z,45.26683333,-66.06116667,90.7,2.2,3.0
2018-12-16T22:09:00Z,45.26683333,-66.06116667,90.1,2.2,3.0
2018-12-16T22:10:00Z,45.26683333,-66.06116667,89.7,2.2,3.0
2018-12-16T22:11:00Z,45.26683333,-66.06116667,88.7,2.2,3.0
2018-12-16T22:12:00Z,45.26683333,-66.06116667,87.5,2.1,3.0
2018-12-16T22:13:00Z,45.26683333,-66.06116667,87.8,2.0,3.0
2018-12-16T22:14:00Z,45.26683333,-66.06116667,88.5,1.9,3.0
2018-12-16T22:15:00Z,45.26683333,-66.06116667,89.7,1.8,2.9
2018-12-16T22:16:00Z,45.26683333,-66.06116667,90.5,1.7,2.6
2018-12-16T22:17:00Z,45.26683333,-66.06116667,91.1,1.6,2.6
2018-12-16T22:18:00Z,45.26683333,-66.06116667,92.1,1.6,2.5
2018-12-16T22:19:00Z,45.26683333,-66.06116667,93.3,1.6,2.5
2018-12-16T22:20:00Z,45.26683333,-66.06116667,94.3,1.6,2.4
2018-12-16T22:21:00Z,45.26683333,-66.06116667,96.8,1.6,2.3
2018-12-16T22:22:00Z,45.26683333,-66.06116667,99.6,1.6,2.3
2018-12-16T22:23:00Z,45.26683333,-66.06116667,101.3,1.7,2.7
2018-12-16T22:24:00Z,45.26683333,-66.06116667,103.9,1.9,2.7
2018-12-16T22:25:00Z,45.26683333,-66.06116667,106.8,2.0,3.4
2018-12-16T22:26:00Z,45.26683333,-66.06116667,108.6,2.2,3.6
2018-12-16T22:27:00Z,45.26683333,-66.06116667,109.9,2.4,3.9
2018-12-16T22:28:00Z,45.26683333,-66.06116667,110.8,2.6,4.1
2018-12-16T22:29:00Z,45.26683333,-66.06116667,110.6,2.7,4.1
2018-12-16T22:30:00Z,45.26683333,-66.06116667,108.9,2.8,4.1
2018-12-16T22:31:00Z,45.26683333,-66.06116667,106.5,2.9,4.1
2018-12-16T22:32:00Z,45.26683333,-66.06116667,105.1,2.9,4.1
2018-12-16T22:33:00Z,45.26683333,-66.06116667,103.1,2.8,4.1
2018-12-16T22:34:00Z,45.26683333,-66.06116667,99.6,2.7,4.1
2018-12-16T22:35:00Z,45.26683333,-66.06116667,96.0,2.6,4.1
2018-12-16T22:36:00Z,45.26683333,-66.06116667,91.8,2.5,4.1
2018-12-16T22:37:00Z,45.26683333,-66.06116667,88.5,2.4,4.1
2018-12-16T22:38:00Z,45.26683333,-66.06116667,86.4,2.2,4.0
2018-12-16T22:39:00Z,45.26683333,-66.06116667,83.9,2.2,3.9
2018-12-16T22:40:00Z,45.26683333,-66.06116667,82.3,2.2,3.9
2018-12-16T22:41:00Z,45.26683333,-66.06116667,82.1,2.2,3.9
2018-12-16T22:42:00Z,45.26683333,-66.06116667,81.8,2.2,3.9
2018-12-16T22:43:00Z,45.26683333,-66.06116667,81.9,2.3,3.9
2018-12-16T22:44:00Z,45.26683333,-66.06116667,82.2,2.3,3.9
2018-12-16T22:45:00Z,45.26683333,-66.06116667,80.3,2.1,3.9
2018-12-16T22:46:00Z,45.26683333,-66.06116667,82.5,2.0,3.9
2018-12-16T22:47:00Z,45.26683333,-66.06116667,84.6,1.8,3.9
2018-12-16T22:48:00Z,45.26683333,-66.06116667,85.4,1.6,3.9
2018-12-16T22:49:00Z,45.26683333,-66.06116667,87.3,1.5,3.8
2018-12-16T22:50:00Z,45.26683333,-66.06116667,89.6,1.2,3.5
2018-12-16T22:51:00Z,45.26683333,-66.06116667,91.4,1.1,3.2
2018-12-16T22:52:00Z,45.26683333,-66.06116667,93.9,0.9,2.9
2018-12-16T22:53:00Z,45.26683333,-66.06116667,97.7,0.8,2.5
2018-12-16T22:54:00Z,45.26683333,-66.06116667,103.0,0.7,1.3
2018-12-16T22:55:00Z,45.26683333,-66.06116667,110.9,0.7,1.3
2018-12-16T22:56:00Z,45.26683333,-66.06116667,113.9,0.8,1.3
2018-12-16T22:57:00Z,45.26683333,-66.06116667,116.4,0.8,1.4
2018-12-16T22:58:00Z,45.26683333,-66.06116667,119.3,0.9,1.6
2018-12-16T22:59:00Z,45.26683333,-66.06116667,122.4,0.9,1.6
2018-12-16T23:00:00Z,45.26683333,-66.06116667,127.3,0.9,1.6
2018-12-16T23:01:00Z,45.26683333,-66.06116667,133.5,0.9,1.6
2018-12-16T23:02:00Z,45.26683333,-66.06116667,140.7,0.9,1.6
2018-12-16T23:03:00Z,45.26683333,-66.06116667,146.8,0.9,1.6
2018-12-16T23:04:00Z,45.26683333,-66.06116667,149.3,0.9,1.6
2018-12-16T23:05:00Z,45.26683333,-66.06116667,150.8,0.9,1.6
2018-12-16T23:06:00Z,45.26683333,-66.06116667,153.7,0.9,1.6
2018-12-16T23:07:00Z,45.26683333,-66.06116667,155.8,0.9,1.7
2018-12-16T23:08:00Z,45.26683333,-66.06116667,157.4,0.9,1.7
2018-12-16T23:09:00Z,45.26683333,-66.06116667,160.5,1.0,1.7
2018-12-16T23:10:00Z,45.26683333,-66.06116667,157.8,1.1,2.0
2018-12-16T23:11:00Z,45.26683333,-66.06116667,153.7,1.2,2.8
2018-12-16T23:12:00Z,45.26683333,-66.06116667,146.2,1.3,2.8
2018-12-16T23:13:00Z,45.26683333,-66.06116667,137.7,1.4,2.8
2018-12-16T23:14:00Z,45.26683333,-66.06116667,131.3,1.5,2.8
2018-12-16T23:15:00Z,45.26683333,-66.06116667,124.7,1.5,2.8
2018-12-16T23:16:00Z,45.26683333,-66.06116667,118.8,1.6,2.8
2018-12-16T23:17:00Z,45.26683333,-66.06116667,112.6,1.6,2.8
2018-12-16T23:18:00Z,45.26683333,-66.06116667,107.6,1.6,2.8
