timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-14T17:27:00Z,45.26683333,-66.06116667,230.5,10.4,17.0
2018-02-14T17:28:00Z,45.26683333,-66.06116667,231.2,10.4,17.0
2018-02-14T17:29:00Z,45.26683333,-66.06116667,229.9,10.5,17.0
2018-02-14T17:30:00Z,45.26683333,-66.06116667,229.6,10.9,17.0
2018-02-14T17:31:00Z,45.26683333,-66.06116667,229.3,11.3,17.0
2018-02-14T17:32:00Z,45.26683333,-66.06116667,230.6,11.6,17.0
2018-02-14T17:33:00Z,45.26683333,-66.06116667,231.4,11.7,17.4
2018-02-14T17:34:00Z,45.26683333,-66.06116667,231.9,11.8,19.1
2018-02-14T17:35:00Z,45.26683333,-66.06116667,232.8,11.9,19.1
2018-02-14T17:36:00Z,45.26683333,-66.06116667,233.5,12.1,19.1
2018-02-14T17:37:00Z,45.26683333,-66.06116667,234.1,12.0,19.1
2018-02-14T17:38:00Z,45.26683333,-66.06116667,235.1,11.8,19.1
2018-02-14T17:39:00Z,45.26683333,-66.06116667,234.5,11.7,19.1
2018-02-14T17:40:00Z,45.26683333,-66.06116667,234.1,11.5,19.1
2018-02-14T17:41:00Z,45.26683333,-66.06116667,233.2,11.2,19.1
2018-02-14T17:42:00Z,45.26683333,-66.06116667,233.8,10.8,19.1
2018-02-14T17:43:00Z,45.26683333,-66.06116667,235.6,10.5,19.1
2018-02-14T17:44:00Z,45.26683333,-66.06116667,235.0,10.3,16.7
2018-02-14T17:45:00Z,45.26683333,-66.06116667,234.3,10.1,15.1
2018-02-14T17:46:00Z,45.26683333,-66.06116667,234.0,9.8,15.1
2018-02-14T17:47:00Z,45.26683333,-66.06116667,232.0,9.8,15.1
2018-02-14T17:48:00Z,45.26683333,-66.06116667,230.5,9.8,15.1
2018-02-14T17:49:00Z,45.26683333,-66.06116667,230.6,9.9,15.1
2018-02-14T17:50:00Z,45.26683333,-66.06116667,231.7,9.8,15.1
2018-02-14T17:51:00Z,45.26683333,-66.06116667,232.4,9.7,15.1
2018-02-14T17:52:00Z,45.26683333,-66.06116667,230.7,9.7,15.1
2018-02-14T17:53:00Z,45.26683333,-66.06116667,228.9,9.6,15.1
2018-02-14T17:54:00Z,45.26683333,-66.06116667,230.2,9.3,14.8
2018-02-14T17:55:00Z,45.26683333,-66.06116667,231.8,9.0,14.8
2018-02-14T17:56:00Z,45.26683333,-66.06116667,233.0,8.8,14.8
2018-02-14T17:57:00Z,45.26683333,-66.06116667,234.1,8.7,14.8
2018-02-14T17:58:00Z,45.26683333,-66.06116667,234.5,8.7,14.8
2018-02-14T17:59:00Z,45.26683333,-66.06116667,234.1,8.8,15.2
2018-02-14T18:00:00Z,45.26683333,-66.06116667,233.4,8.9,15.2
2018-02-14T18:01:00Z,45.26683333,-66.06116667,234.2,9.1,15.2
2018-02-14T18:02:00Z,45.26683333,-66.06116667,236.3,9.2,15.2
2018-02-14T18:03:00Z,45.26683333,-66.06116667,238.0,9.1,15.2
2018-02-14T18:04:00Z,45.26683333,-66.06116667,237.8,9.0,15.2
2018-02-14T18:05:00Z,45.26683333,-66.06116667,236.6,9.2,15.2
2018-02-14T18:06:00Z,45.26683333,-66.06116667,235.8,9.5,15.2
2018-02-14T18:07:00Z,45.26683333,-66.06116667,236.1,9.5,15.2
2018-02-14T18:08:00Z,45.26683333,-66.06116667,236.5,9.4,15.2
2018-02-14T18:09:00Z,45.26683333,-66.06116667,237.6,9.2,15.1
2018-02-14T18:10:00Z,45.26683333,-66.06116667,236.8,9.0,15.1
2018-02-14T18:11:00Z,45.26683333,-66.06116667,235.5,9.0,15.1
2018-02-14T18:12:01Z,45.26683333,-66.06116667,233.0,8.9,15.1
2018-02-14T18:13:00Z,45.26683333,-66.06116667,231.2,8.7,15.1
2018-02-14T18:14:00Z,45.26683333,-66.06116667,228.6,9.0,15.1
2018-02-14T18:15:00Z,45.26683333,-66.06116667,228.4,8.6,14.0
2018-02-14T18:16:00Z,45.26683333,-66.06116667,227.9,8.5,14.0
2018-02-14T18:17:00Z,45.26683333,-66.06116667,227.9,8.8,14.4
2018-02-14T18:18:00Z,45.26683333,-66.06116667,227.4,9.1,14.6
2018-02-14T18:19:00Z,45.26683333,-66.06116667,226.4,9.3,14.7
2018-02-14T18:20:00Z,45.26683333,-66.06116667,226.4,9.4,14.7
2018-02-14T18:21:00Z,45.26683333,-66.06116667,226.6,9.6,17.7
2018-02-14T18:22:00Z,45.26683333,-66.06116667,228.1,9.7,17.7
2018-02-14T18:23:00Z,45.26683333,-66.06116667,229.0,9.9,17.7
2018-02-14T18:24:00Z,45.26683333,-66.06116667,230.7,9.8,17.7
2018-02-14T18:25:00Z,45.26683333,-66.06116667,230.4,10.4,17.7
2018-02-14T18:26:00Z,45.26683333,-66.06116667,230.5,10.6,17.7
2018-02-14T18:27:00Z,45.26683333,-66.06116667,230.4,10.5,17.7
2018-02-14T18:28:00Z,45.26683333,-66.06116667,231.5,10.3,17.7
2018-02-14T18:29:00Z,45.26683333,-66.06116667,231.1,10.1,17.7
2018-02-14T18:30:00Z,45.26683333,-66.06116667,230.8,10.3,17.7
2018-02-14T18:31:00Z,45.26683333,-66.06116667,230.1,10.2,15.9
2018-02-14T18:32:00Z,45.26683333,-66.06116667,228.3,10.2,15.9
2018-02-14T18:33:00Z,45.26683333,-66.06116667,227.1,10.3,15.9
2018-02-14T18:34:00Z,45.26683333,-66.06116667,225.3,10.4,15.9
2018-02-14T18:35:00Z,45.26683333,-66.06116667,226.4,9.8,15.9
2018-02-14T18:36:00Z,45.26683333,-66.06116667,226.4,9.3,15.9
2018-02-14T18:37:00Z,45.26683333,-66.06116667,226.8,9.0,15.9
2018-02-14T18:38:00Z,45.26683333,-66.06116667,227.1,9.1,15.9
2018-02-14T18:39:00Z,45.26683333,-66.06116667,228.5,9.2,15.9
2018-02-14T18:40:00Z,45.26683333,-66.06116667,229.6,8.9,14.5
2018-02-14T18:41:00Z,45.26683333,-66.06116667,230.5,8.6,13.7
2018-02-14T18:42:00Z,45.26683333,-66.06116667,232.5,8.5,13.7
2018-02-14T18:43:00Z,45.26683333,-66.06116667,233.0,8.5,13.7
2018-02-14T18:44:00Z,45.26683333,-66.06116667,234.4,8.4,13.7
2018-02-14T18:45:00Z,45.26683333,-66.06116667,234.2,8.7,13.7
2018-02-14T18:46:00Z,45.26683333,-66.06116667,235.3,8.8,13.7
2018-02-14T18:47:00Z,45.26683333,-66.06116667,234.1,9.0,13.7
2018-02-14T18:48:00Z,45.26683333,-66.06116667,233.5,8.8,13.7
2018-02-14T18:49:00Z,45.26683333,-66.06116667,232.9,8.5,13.6
2018-02-14T18:50:00Z,45.26683333,-66.06116667,231.9,8.5,13.6
2018-02-14T18:51:00Z,45.26683333,-66.06116667,232.4,8.4,13.6
2018-02-14T18:52:00Z,45.26683333,-66.06116667,230.6,8.4,13.6
2018-02-14T18:53:00Z,45.26683333,-66.06116667,231.4,8.3,13.4
2018-02-14T18:54:00Z,45.26683333,-66.06116667,231.3,8.3,13.4
2018-02-14T18:55:00Z,45.26683333,-66.06116667,230.7,7.8,12.8
2018-02-14T18:56:00Z,45.26683333,-66.06116667,231.0,7.6,12.8
2018-02-14T18:57:00Z,45.26683333,-66.06116667,232.3,7.4,12.8
2018-02-14T18:58:00Z,45.26683333,-66.06116667,231.4,7.6,14.6
2018-02-14T18:59:00Z,45.26683333,-66.06116667,230.4,8.0,14.6
2018-02-14T19:00:00Z,45.26683333,-66.06116667,230.5,8.2,14.6
2018-02-14T19:01:00Z,45.26683333,-66.06116667,229.8,8.6,14.6
2018-02-14T19:02:00Z,45.26683333,-66.06116667,229.5,8.8,14.6
2018-02-14T19:03:00Z,45.26683333,-66.06116667,228.7,8.9,14.6
2018-02-14T19:04:00Z,45.26683333,-66.06116667,229.1,9.0,14.6
2018-02-14T19:05:00Z,45.26683333,-66.06116667,228.8,9.1,14.6
2018-02-14T19:06:00Z,45.26683333,-66.06116667,227.2,9.3,14.6
2018-02-14T19:07:00Z,45.26683333,-66.06116667,226.4,9.6,14.6
2018-02-14T19:08:00Z,45.26683333,-66.06116667,225.9,9.4,14.5
2018-02-14T19:09:00Z,45.26683333,-66.06116667,227.0,9.1,14.5
2018-02-14T19:10:00Z,45.26683333,-66.06116667,227.8,8.8,14.5
2018-02-14T19:11:00Z,45.26683333,-66.06116667,227.4,8.4,13.4
2018-02-14T19:12:00Z,45.26683333,-66.06116667,228.4,8.2,13.4
2018-02-14T19:13:00Z,45.26683333,-66.06116667,228.6,8.1,13.4
2018-02-14T19:14:00Z,45.26683333,-66.06116667,227.9,8.0,11.7
2018-02-14T19:15:00Z,45.26683333,-66.06116667,227.8,8.1,11.7
2018-02-14T19:16:00Z,45.26683333,-66.06116667,228.2,8.2,11.7
2018-02-14T19:17:00Z,45.26683333,-66.06116667,229.5,8.1,11.7
2018-02-14T19:18:00Z,45.26683333,-66.06116667,229.9,8.0,11.6
2018-02-14T19:19:00Z,45.26683333,-66.06116667,229.5,7.9,11.6
2018-02-14T19:20:00Z,45.26683333,-66.06116667,229.0,7.8,11.6
2018-02-14T19:21:00Z,45.26683333,-66.06116667,230.1,7.7,11.6
2018-02-14T19:22:00Z,45.26683333,-66.06116667,230.2,7.6,11.6
2018-02-14T19:23:00Z,45.26683333,-66.06116667,230.5,7.4,11.1
2018-02-14T19:24:00Z,45.26683333,-66.06116667,232.7,7.3,11.8
2018-02-14T19:25:00Z,45.26683333,-66.06116667,233.7,7.4,11.8
2018-02-14T19:26:00Z,45.26683333,-66.06116667,233.8,7.0,11.8
2018-02-14T19:27:00Z,45.26683333,-66.06116667,233.6,7.0,11.8
2018-02-14T19:28:00Z,45.26683333,-66.06116667,233.4,6.8,11.8
2018-02-14T19:29:00Z,45.26683333,-66.06116667,232.2,6.9,11.8
2018-02-14T19:30:00Z,45.26683333,-66.06116667,233.0,7.0,11.8
2018-02-14T19:31:00Z,45.26683333,-66.06116667,231.3,7.0,11.8
2018-02-14T19:32:00Z,45.26683333,-66.06116667,230.4,7.0,11.8
2018-02-14T19:33:00Z,45.26683333,-66.06116667,229.6,6.9,11.8
2018-02-14T19:34:00Z,45.26683333,-66.06116667,226.5,6.8,11.7
2018-02-14T19:35:00Z,45.26683333,-66.06116667,225.3,6.5,9.8
2018-02-14T19:36:00Z,45.26683333,-66.06116667,224.6,6.9,11.3
2018-02-14T19:37:00Z,45.26683333,-66.06116667,223.2,7.2,12.4
2018-02-14T19:38:00Z,45.26683333,-66.06116667,223.0,7.3,12.4
2018-02-14T19:39:00Z,45.26683333,-66.06116667,224.3,7.5,12.4
2018-02-14T19:40:00Z,45.26683333,-66.06116667,225.4,7.5,12.4
2018-02-14T19:41:00Z,45.26683333,-66.06116667,228.0,7.4,12.4
2018-02-14T19:42:00Z,45.26683333,-66.06116667,228.4,7.3,12.4
2018-02-14T19:43:00Z,45.26683333,-66.06116667,228.2,7.4,12.4
2018-02-14T19:44:00Z,45.26683333,-66.06116667,229.7,7.5,12.4
2018-02-14T19:45:00Z,45.26683333,-66.06116667,230.2,7.6,12.4
2018-02-14T19:46:00Z,45.26683333,-66.06116667,230.9,7.4,12.4
2018-02-14T19:47:00Z,45.26683333,-66.06116667,231.1,7.2,11.8
2018-02-14T19:48:00Z,45.26683333,-66.06116667,231.6,7.0,11.8
2018-02-14T19:49:00Z,45.26683333,-66.06116667,231.1,6.8,11.5
2018-02-14T19:50:00Z,45.26683333,-66.06116667,231.3,6.5,11.5
2018-02-14T19:51:00Z,45.26683333,-66.06116667,231.1,6.5,11.5
2018-02-14T19:52:00Z,45.26683333,-66.06116667,231.4,6.6,11.5
2018-02-14T19:53:00Z,45.26683333,-66.06116667,232.9,6.6,10.8
2018-02-14T19:54:00Z,45.26683333,-66.06116667,234.2,6.6,10.8
2018-02-14T19:55:00Z,45.26683333,-66.06116667,235.8,6.4,10.8
2018-02-14T19:56:00Z,45.26683333,-66.06116667,237.5,6.3,10.8
2018-02-14T19:57:00Z,45.26683333,-66.06116667,236.9,6.0,10.8
2018-02-14T19:58:00Z,45.26683333,-66.06116667,236.8,6.0,10.8
2018-02-14T19:59:00Z,45.26683333,-66.06116667,236.7,5.9,10.8
2018-02-14T20:00:00Z,45.26683333,-66.06116667,236.1,5.8,10.8
2018-02-14T20:01:00Z,45.26683333,-66.06116667,236.9,5.8,10.8
2018-02-14T20:02:00Z,45.26683333,-66.06116667,238.2,5.6,10.8
2018-02-14T20:03:00Z,45.26683333,-66.06116667,237.6,5.4,8.8
2018-02-14T20:04:00Z,45.26683333,-66.06116667,237.6,5.4,9.4
2018-02-14T20:05:00Z,45.26683333,-66.06116667,237.7,5.5,9.4
2018-02-14T20:06:00Z,45.26683333,-66.06116667,237.6,5.5,9.4
2018-02-14T20:07:00Z,45.26683333,-66.06116667,239.3,5.5,9.4
2018-02-14T20:08:00Z,45.26683333,-66.06116667,240.4,5.5,9.4
2018-02-14T20:09:00Z,45.26683333,-66.06116667,242.1,5.5,9.4
2018-02-14T20:10:00Z,45.26683333,-66.06116667,241.1,5.6,9.4
2018-02-14T20:11:00Z,45.26683333,-66.06116667,239.6,5.7,9.4
2018-02-14T20:12:00Z,45.26683333,-66.06116667,239.0,5.6,9.4
2018-02-14T20:13:00Z,45.26683333,-66.06116667,238.4,5.7,9.4
2018-02-14T20:14:00Z,45.26683333,-66.06116667,236.4,5.6,8.9
2018-02-14T20:15:00Z,45.26683333,-66.06116667,234.6,5.6,8.9
2018-02-14T20:16:00Z,45.26683333,-66.06116667,233.5,5.6,8.9
2018-02-14T20:17:00Z,45.26683333,-66.06116667,233.1,5.5,8.9
2018-02-14T20:18:00Z,45.26683333,-66.06116667,231.4,5.4,8.9
2018-02-14T20:19:00Z,45.26683333,-66.06116667,230.7,5.4,8.9
2018-02-14T20:20:00Z,45.26683333,-66.06116667,230.6,5.3,8.1
2018-02-14T20:21:00Z,45.26683333,-66.06116667,230.6,5.3,8.1
2018-02-14T20:22:00Z,45.26683333,-66.06116667,230.6,5.3,8.1
2018-02-14T20:23:00Z,45.26683333,-66.06116667,231.6,5.2,8.1
2018-02-14T20:24:00Z,45.26683333,-66.06116667,233.2,5.1,8.1
2018-02-14T20:25:00Z,45.26683333,-66.06116667,235.3,5.0,7.4
2018-02-14T20:26:00Z,45.26683333,-66.06116667,236.3,5.0,7.8
2018-02-14T20:27:00Z,45.26683333,-66.06116667,235.0,5.3,9.9
2018-02-14T20:28:00Z,45.26683333,-66.06116667,236.7,5.5,9.9
2018-02-14T20:29:00Z,45.26683333,-66.06116667,236.5,5.7,9.9
2018-02-14T20:30:00Z,45.26683333,-66.06116667,236.9,5.9,9.9
2018-02-14T20:31:00Z,45.26683333,-66.06116667,237.6,5.9,9.9
2018-02-14T20:32:00Z,45.26683333,-66.06116667,236.9,6.0,9.9
2018-02-14T20:33:00Z,45.26683333,-66.06116667,238.7,6.0,9.9
2018-02-14T20:34:00Z,45.26683333,-66.06116667,239.1,6.0,9.9
2018-02-14T20:35:00Z,45.26683333,-66.06116667,238.8,6.0,9.9
2018-02-14T20:36:00Z,45.26683333,-66.06116667,238.4,5.9,9.9
2018-02-14T20:37:00Z,45.26683333,-66.06116667,239.0,5.7,8.5
2018-02-14T20:38:00Z,45.26683333,-66.06116667,236.9,5.6,8.4
2018-02-14T20:39:00Z,45.26683333,-66.06116667,236.9,5.4,8.4
2018-02-14T20:40:00Z,45.26683333,-66.06116667,237.1,5.3,9.0
2018-02-14T20:41:00Z,45.26683333,-66.06116667,235.8,5.3,9.0
2018-02-14T20:42:00Z,45.26683333,-66.06116667,236.4,5.3,9.0
2018-02-14T20:43:00Z,45.26683333,-66.06116667,233.3,5.4,9.0
2018-02-14T20:44:00Z,45.26683333,-66.06116667,232.0,5.6,9.0
2018-02-14T20:45:00Z,45.26683333,-66.06116667,231.6,5.7,9.6
2018-02-14T20:46:00Z,45.26683333,-66.06116667,231.9,6.0,9.6
2018-02-14T20:47:00Z,45.26683333,-66.06116667,233.0,6.1,9.6
2018-02-14T20:48:00Z,45.26683333,-66.06116667,233.2,6.1,9.6
2018-02-14T20:49:00Z,45.26683333,-66.06116667,232.0,6.5,11.5
2018-02-14T20:50:00Z,45.26683333,-66.06116667,231.2,7.0,11.5
2018-02-14T20:51:00Z,45.26683333,-66.06116667,232.4,7.1,11.5
2018-02-14T20:52:00Z,45.26683333,-66.06116667,232.5,7.1,11.5
2018-02-14T20:53:00Z,45.26683333,-66.06116667,234.4,7.0,11.5
2018-02-14T20:54:00Z,45.26683333,-66.06116667,234.8,6.8,11.5
2018-02-14T20:55:00Z,45.26683333,-66.06116667,234.2,6.6,11.5
2018-02-14T20:56:00Z,45.26683333,-66.06116667,233.5,6.5,11.5
2018-02-14T20:57:00Z,45.26683333,-66.06116667,231.4,6.4,11.5
2018-02-14T20:58:00Z,45.26683333,-66.06116667,231.3,6.5,11.5
2018-02-14T20:59:00Z,45.26683333,-66.06116667,230.8,6.5,12.0
2018-02-14T21:00:00Z,45.26683333,-66.06116667,232.2,6.4,12.0
2018-02-14T21:01:01Z,45.26683333,-66.06116667,233.4,6.5,12.0
2018-02-14T21:02:00Z,45.26683333,-66.06116667,233.2,6.5,12.0
2018-02-14T21:03:00Z,45.26683333,-66.06116667,231.2,6.5,12.0
2018-02-14T21:04:00Z,45.26683333,-66.06116667,230.7,6.6,12.0
2018-02-14T21:05:00Z,45.26683333,-66.06116667,231.3,6.8,12.0
2018-02-14T21:06:00Z,45.26683333,-66.06116667,229.7,6.9,12.0
2018-02-14T21:07:00Z,45.26683333,-66.06116667,230.1,7.1,12.0
2018-02-14T21:08:00Z,45.26683333,-66.06116667,230.8,7.1,12.0
2018-02-14T21:09:00Z,45.26683333,-66.06116667,231.8,6.9,12.0
2018-02-14T21:10:00Z,45.26683333,-66.06116667,230.2,6.8,10.2
2018-02-14T21:11:00Z,45.26683333,-66.06116667,227.5,6.9,11.1
2018-02-14T21:12:00Z,45.26683333,-66.06116667,227.8,7.0,11.1
2018-02-14T21:13:00Z,45.26683333,-66.06116667,228.2,7.2,11.3
2018-02-14T21:14:00Z,45.26683333,-66.06116667,227.5,7.2,11.3
2018-02-14T21:15:00Z,45.26683333,-66.06116667,225.4,7.2,11.3
2018-02-14T21:16:00Z,45.26683333,-66.06116667,227.2,7.2,11.3
2018-02-14T21:17:00Z,45.26683333,-66.06116667,228.3,6.9,11.3
2018-02-14T21:18:00Z,45.26683333,-66.06116667,228.2,6.9,11.3
2018-02-14T21:19:00Z,45.26683333,-66.06116667,228.1,6.7,11.3
2018-02-14T21:20:00Z,45.26683333,-66.06116667,228.6,6.6,11.3
2018-02-14T21:21:00Z,45.26683333,-66.06116667,228.3,6.2,11.3
2018-02-14T21:22:00Z,45.26683333,-66.06116667,226.5,6.2,11.3
2018-02-14T21:23:00Z,45.26683333,-66.06116667,226.9,6.2,9.5
2018-02-14T21:24:00Z,45.26683333,-66.06116667,227.2,6.2,9.5
2018-02-14T21:25:00Z,45.26683333,-66.06116667,227.4,6.3,9.5
2018-02-14T21:26:00Z,45.26683333,-66.06116667,226.3,6.4,9.5
2018-02-14T21:27:00Z,45.26683333,-66.06116667,226.0,6.4,9.5
2018-02-14T21:28:00Z,45.26683333,-66.06116667,225.7,6.4,9.5
2018-02-14T21:29:00Z,45.26683333,-66.06116667,227.0,6.5,9.5
2018-02-14T21:30:00Z,45.26683333,-66.06116667,227.1,6.4,9.5
2018-02-14T21:31:00Z,45.26683333,-66.06116667,227.3,6.6,9.5
2018-02-14T21:32:00Z,45.26683333,-66.06116667,228.7,6.5,9.5
2018-02-14T21:33:00Z,45.26683333,-66.06116667,228.6,6.3,9.2
2018-02-14T21:34:00Z,45.26683333,-66.06116667,229.2,6.2,9.2
2018-02-14T21:35:00Z,45.26683333,-66.06116667,229.9,5.9,9.2
2018-02-14T21:36:00Z,45.26683333,-66.06116667,229.0,5.9,9.2
2018-02-14T21:37:00Z,45.26683333,-66.06116667,228.8,5.9,8.7
2018-02-14T21:38:00Z,45.26683333,-66.06116667,228.9,6.1,9.3
2018-02-14T21:39:00Z,45.26683333,-66.06116667,227.6,6.2,9.3
2018-02-14T21:40:00Z,45.26683333,-66.06116667,228.0,6.3,9.3
2018-02-14T21:41:00Z,45.26683333,-66.06116667,227.9,6.2,9.3
2018-02-14T21:42:00Z,45.26683333,-66.06116667,227.2,6.1,9.3
2018-02-14T21:43:00Z,45.26683333,-66.06116667,226.4,6.1,9.3
2018-02-14T21:44:00Z,45.26683333,-66.06116667,225.3,6.0,9.3
2018-02-14T21:45:00Z,45.26683333,-66.06116667,224.8,6.1,9.3
2018-02-14T21:46:00Z,45.26683333,-66.06116667,225.9,6.1,9.3
2018-02-14T21:47:00Z,45.26683333,-66.06116667,225.6,6.1,9.3
2018-02-14T21:48:00Z,45.26683333,-66.06116667,224.8,6.0,8.7
2018-02-14T21:49:00Z,45.26683333,-66.06116667,224.6,5.9,8.7
2018-02-14T21:50:00Z,45.26683333,-66.06116667,223.4,5.9,9.3
2018-02-14T21:51:00Z,45.26683333,-66.06116667,223.2,6.1,11.3
2018-02-14T21:52:00Z,45.26683333,-66.06116667,223.3,6.1,11.3
2018-02-14T21:53:00Z,45.26683333,-66.06116667,223.2,6.4,11.3
2018-02-14T21:54:00Z,45.26683333,-66.06116667,224.9,6.5,11.3
2018-02-14T21:55:00Z,45.26683333,-66.06116667,225.1,6.5,11.3
2018-02-14T21:56:00Z,45.26683333,-66.06116667,225.3,6.7,11.9
2018-02-14T21:57:00Z,45.26683333,-66.06116667,224.6,6.8,11.9
2018-02-14T21:58:00Z,45.26683333,-66.06116667,225.5,6.9,11.9
2018-02-14T21:59:00Z,45.26683333,-66.06116667,225.3,7.0,11.9
2018-02-14T22:00:00Z,45.26683333,-66.06116667,225.6,7.0,11.9
2018-02-14T22:01:00Z,45.26683333,-66.06116667,224.8,7.0,11.9
2018-02-14T22:02:00Z,45.26683333,-66.06116667,224.5,7.2,11.9
2018-02-14T22:03:00Z,45.26683333,-66.06116667,224.9,7.1,11.9
2018-02-14T22:04:00Z,45.26683333,-66.06116667,223.7,7.2,11.9
2018-02-14T22:05:00Z,45.26683333,-66.06116667,223.6,7.3,11.9
2018-02-14T22:06:00Z,45.26683333,-66.06116667,223.7,7.1,9.8
2018-02-14T22:07:00Z,45.26683333,-66.06116667,224.4,7.2,10.5
2018-02-14T22:08:00Z,45.26683333,-66.06116667,225.0,7.2,10.5
2018-02-14T22:09:00Z,45.26683333,-66.06116667,226.1,7.1,10.5
2018-02-14T22:10:00Z,45.26683333,-66.06116667,227.0,7.1,10.5
2018-02-14T22:11:00Z,45.26683333,-66.06116667,228.7,7.1,10.5
2018-02-14T22:12:00Z,45.26683333,-66.06116667,229.5,7.1,10.5
2018-02-14T22:13:00Z,45.26683333,-66.06116667,229.6,7.0,10.5
2018-02-14T22:14:00Z,45.26683333,-66.06116667,230.8,6.9,10.5
2018-02-14T22:15:00Z,45.26683333,-66.06116667,230.5,7.2,11.9
2018-02-14T22:16:00Z,45.26683333,-66.06116667,230.3,7.3,11.9
2018-02-14T22:17:00Z,45.26683333,-66.06116667,230.7,7.4,11.9
2018-02-14T22:18:00Z,45.26683333,-66.06116667,230.4,7.5,11.9
2018-02-14T22:19:00Z,45.26683333,-66.06116667,230.2,7.5,11.9
2018-02-14T22:20:00Z,45.26683333,-66.06116667,231.1,7.3,11.9
2018-02-14T22:21:00Z,45.26683333,-66.06116667,231.4,7.3,11.9
2018-02-14T22:22:00Z,45.26683333,-66.06116667,230.7,7.3,11.9
2018-02-14T22:23:00Z,45.26683333,-66.06116667,230.6,7.4,11.9
2018-02-14T22:24:00Z,45.26683333,-66.06116667,229.8,7.5,11.9
2018-02-14T22:25:00Z,45.26683333,-66.06116667,232.2,7.4,11.6
2018-02-14T22:26:00Z,45.26683333,-66.06116667,233.2,7.3,11.6
2018-02-14T22:27:00Z,45.26683333,-66.06116667,233.1,7.0,11.6
2018-02-14T22:28:00Z,45.26683333,-66.06116667,233.4,6.9,11.6
2018-02-14T22:29:00Z,45.26683333,-66.06116667,232.9,7.2,11.8
2018-02-14T22:30:00Z,45.26683333,-66.06116667,232.0,7.2,11.8
2018-02-14T22:31:00Z,45.26683333,-66.06116667,231.1,7.1,11.8
2018-02-14T22:32:00Z,45.26683333,-66.06116667,232.0,7.1,11.8
2018-02-14T22:33:00Z,45.26683333,-66.06116667,232.3,6.9,11.8
2018-02-14T22:34:00Z,45.26683333,-66.06116667,232.3,7.0,11.8
2018-02-14T22:35:00Z,45.26683333,-66.06116667,230.7,6.9,11.8
2018-02-14T22:36:00Z,45.26683333,-66.06116667,230.5,6.8,11.8
2018-02-14T22:37:00Z,45.26683333,-66.06116667,231.0,6.9,11.8
2018-02-14T22:38:00Z,45.26683333,-66.06116667,230.1,7.0,11.8
2018-02-14T22:39:00Z,45.26683333,-66.06116667,230.8,7.0,10.7
2018-02-14T22:40:00Z,45.26683333,-66.06116667,230.4,7.1,10.7
2018-02-14T22:41:00Z,45.26683333,-66.06116667,231.6,7.0,10.7
2018-02-14T22:42:00Z,45.26683333,-66.06116667,231.4,7.1,10.7
2018-02-14T22:43:00Z,45.26683333,-66.06116667,231.3,7.2,11.4
2018-02-14T22:44:00Z,45.26683333,-66.06116667,231.7,7.2,11.4
2018-02-14T22:45:00Z,45.26683333,-66.06116667,232.8,7.2,11.5
2018-02-14T22:46:00Z,45.26683333,-66.06116667,232.9,7.5,12.7
2018-02-14T22:47:00Z,45.26683333,-66.06116667,231.9,7.8,13.1
2018-02-14T22:48:00Z,45.26683333,-66.06116667,232.8,7.7,13.1
2018-02-14T22:49:00Z,45.26683333,-66.06116667,232.2,7.5,13.1
2018-02-14T22:50:00Z,45.26683333,-66.06116667,232.8,7.4,13.1
2018-02-14T22:51:00Z,45.26683333,-66.06116667,232.3,7.6,13.1
2018-02-14T22:52:00Z,45.26683333,-66.06116667,234.0,7.7,13.1
2018-02-14T22:53:00Z,45.26683333,-66.06116667,235.0,7.5,13.1
2018-02-14T22:54:00Z,45.26683333,-66.06116667,236.6,7.5,13.1
2018-02-14T22:55:00Z,45.26683333,-66.06116667,235.3,7.6,13.1
2018-02-14T22:56:00Z,45.26683333,-66.06116667,236.7,7.7,13.1
2018-02-14T22:57:00Z,45.26683333,-66.06116667,239.7,7.7,12.8
2018-02-14T22:58:00Z,45.26683333,-66.06116667,241.6,8.0,12.8
2018-02-14T22:59:00Z,45.26683333,-66.06116667,243.8,8.3,12.8
2018-02-14T23:00:00Z,45.26683333,-66.06116667,245.1,8.8,13.5
2018-02-14T23:01:00Z,45.26683333,-66.06116667,246.2,9.0,13.5
2018-02-14T23:02:00Z,45.26683333,-66.06116667,246.6,9.2,13.5
2018-02-14T23:03:00Z,45.26683333,-66.06116667,248.0,9.6,13.5
2018-02-14T23:04:00Z,45.26683333,-66.06116667,247.3,9.9,14.6
2018-02-14T23:05:00Z,45.26683333,-66.06116667,249.6,9.7,14.6
2018-02-14T23:06:00Z,45.26683333,-66.06116667,249.0,9.4,14.6
2018-02-14T23:07:00Z,45.26683333,-66.06116667,249.2,9.3,14.6
2018-02-14T23:08:00Z,45.26683333,-66.06116667,249.3,9.2,14.6
2018-02-14T23:09:00Z,45.26683333,-66.06116667,249.0,9.3,14.6
2018-02-14T23:10:00Z,45.26683333,-66.06116667,249.3,9.0,14.6
2018-02-14T23:11:00Z,45.26683333,-66.06116667,249.9,8.8,14.6
2018-02-14T23:12:00Z,45.26683333,-66.06116667,248.5,8.5,14.6
2018-02-14T23:13:00Z,45.26683333,-66.06116667,248.3,8.1,14.6
2018-02-14T23:14:00Z,45.26683333,-66.06116667,248.0,7.6,12.1
2018-02-14T23:15:00Z,45.26683333,-66.06116667,247.2,7.6,12.1
