timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-13T17:27:00Z,45.26683333,-66.06116667,153.3,6.4,7.6
2018-06-13T17:28:00Z,45.26683333,-66.06116667,154.8,6.4,7.6
2018-06-13T17:29:00Z,45.26683333,-66.06116667,156.5,6.5,7.6
2018-06-13T17:30:00Z,45.26683333,-66.06116667,158.0,6.4,7.6
2018-06-13T17:31:00Z,45.26683333,-66.06116667,159.4,6.2,7.6
2018-06-13T17:32:00Z,45.26683333,-66.06116667,160.9,5.9,7.5
2018-06-13T17:33:00Z,45.26683333,-66.06116667,162.0,5.7,7.5
2018-06-13T17:34:00Z,45.26683333,-66.06116667,161.7,5.4,7.4
2018-06-13T17:35:00Z,45.26683333,-66.06116667,159.1,5.3,7.4
2018-06-13T17:36:00Z,45.26683333,-66.06116667,156.2,5.3,7.4
2018-06-13T17:37:00Z,45.26683333,-66.06116667,152.9,5.2,7.4
2018-06-13T17:38:00Z,45.26683333,-66.06116667,150.0,5.1,7.0
2018-06-13T17:39:00Z,45.26683333,-66.06116667,147.5,5.0,7.0
2018-06-13T17:40:00Z,45.26683333,-66.06116667,145.7,5.0,7.0
2018-06-13T17:41:00Z,45.26683333,-66.06116667,144.9,5.1,7.0
2018-06-13T17:42:00Z,45.26683333,-66.06116667,144.5,5.2,7.0
2018-06-13T17:43:00Z,45.26683333,-66.06116667,145.0,5.4,7.5
2018-06-13T17:44:00Z,45.26683333,-66.06116667,147.3,5.5,7.5
2018-06-13T17:45:00Z,45.26683333,-66.06116667,151.1,5.5,7.5
2018-06-13T17:46:00Z,45.26683333,-66.06116667,154.0,5.4,7.5
2018-06-13T17:47:00Z,45.26683333,-66.06116667,157.6,5.3,7.5
2018-06-13T17:48:00Z,45.26683333,-66.06116667,160.7,5.2,7.5
2018-06-13T17:49:00Z,45.26683333,-66.06116667,162.4,5.1,7.5
2018-06-13T17:50:00Z,45.26683333,-66.06116667,163.7,5.0,7.5
2018-06-13T17:51:00Z,45.26683333,-66.06116667,164.1,4.9,7.5
2018-06-13T17:52:00Z,45.26683333,-66.06116667,163.3,4.8,7.5
2018-06-13T17:53:00Z,45.26683333,-66.06116667,161.8,4.7,7.1
2018-06-13T17:54:00Z,45.26683333,-66.06116667,160.5,4.5,6.9
2018-06-13T17:55:00Z,45.26683333,-66.06116667,159.7,4.4,6.9
2018-06-13T17:56:00Z,45.26683333,-66.06116667,160.8,4.2,6.9
2018-06-13T17:57:00Z,45.26683333,-66.06116667,161.6,4.1,6.9
2018-06-13T17:58:00Z,45.26683333,-66.06116667,160.0,3.9,6.5
2018-06-13T17:59:00Z,45.26683333,-66.06116667,160.5,3.8,6.5
2018-06-13T18:00:00Z,45.26683333,-66.06116667,160.9,3.8,6.5
2018-06-13T18:01:00Z,45.26683333,-66.06116667,160.4,3.8,6.5
2018-06-13T18:02:00Z,45.26683333,-66.06116667,159.1,3.7,6.3
2018-06-13T18:03:00Z,45.26683333,-66.06116667,157.7,3.6,6.4
2018-06-13T18:04:00Z,45.26683333,-66.06116667,156.2,3.6,6.4
2018-06-13T18:05:00Z,45.26683333,-66.06116667,154.7,3.7,6.4
2018-06-13T18:06:00Z,45.26683333,-66.06116667,152.2,3.8,6.4
2018-06-13T18:07:00Z,45.26683333,-66.06116667,149.9,4.0,6.5
2018-06-13T18:08:00Z,45.26683333,-66.06116667,149.0,4.0,6.5
2018-06-13T18:09:00Z,45.26683333,-66.06116667,146.2,4.1,6.5
2018-06-13T18:10:00Z,45.26683333,-66.06116667,143.0,4.0,6.5
2018-06-13T18:11:00Z,45.26683333,-66.06116667,141.1,4.0,6.5
2018-06-13T18:12:00Z,45.26683333,-66.06116667,140.1,4.1,6.5
2018-06-13T18:13:00Z,45.26683333,-66.06116667,138.5,4.1,6.5
2018-06-13T18:14:00Z,45.26683333,-66.06116667,135.8,4.3,6.8
2018-06-13T18:15:00Z,45.26683333,-66.06116667,133.8,4.4,6.8
2018-06-13T18:16:00Z,45.26683333,-66.06116667,130.4,4.4,6.8
2018-06-13T18:17:00Z,45.26683333,-66.06116667,126.2,4.5,6.9
2018-06-13T18:18:00Z,45.26683333,-66.06116667,124.1,4.8,7.7
2018-06-13T18:19:00Z,45.26683333,-66.06116667,122.9,5.0,7.7
2018-06-13T18:20:00Z,45.26683333,-66.06116667,122.4,5.1,7.7
2018-06-13T18:21:00Z,45.26683333,-66.06116667,120.6,5.2,7.7
2018-06-13T18:22:00Z,45.26683333,-66.06116667,120.5,5.3,8.2
2018-06-13T18:23:00Z,45.26683333,-66.06116667,121.1,5.4,8.2
2018-06-13T18:24:00Z,45.26683333,-66.06116667,122.3,5.4,8.2
2018-06-13T18:25:00Z,45.26683333,-66.06116667,123.2,5.4,8.2
2018-06-13T18:26:00Z,45.26683333,-66.06116667,125.4,5.5,8.2
2018-06-13T18:27:00Z,45.26683333,-66.06116667,127.7,5.5,8.2
2018-06-13T18:28:00Z,45.26683333,-66.06116667,128.8,5.5,8.2
2018-06-13T18:29:00Z,45.26683333,-66.06116667,130.2,5.5,8.2
2018-06-13T18:30:00Z,45.26683333,-66.06116667,131.4,5.5,8.2
2018-06-13T18:31:00Z,45.26683333,-66.06116667,133.8,5.5,8.2
2018-06-13T18:32:00Z,45.26683333,-66.06116667,134.2,5.5,7.5
2018-06-13T18:33:00Z,45.26683333,-66.06116667,135.2,5.5,7.5
2018-06-13T18:34:00Z,45.26683333,-66.06116667,136.2,5.6,7.5
2018-06-13T18:35:00Z,45.26683333,-66.06116667,137.4,5.7,7.5
2018-06-13T18:36:00Z,45.26683333,-66.06116667,138.7,5.7,7.6
2018-06-13T18:37:00Z,45.26683333,-66.06116667,139.8,5.6,7.6
2018-06-13T18:38:00Z,45.26683333,-66.06116667,141.5,5.6,7.6
2018-06-13T18:39:00Z,45.26683333,-66.06116667,142.4,5.6,7.6
2018-06-13T18:40:00Z,45.26683333,-66.06116667,143.3,5.7,7.6
2018-06-13T18:41:00Z,45.26683333,-66.06116667,144.0,5.7,7.6
2018-06-13T18:42:00Z,45.26683333,-66.06116667,144.6,5.8,7.6
2018-06-13T18:43:00Z,45.26683333,-66.06116667,145.1,5.8,7.6
2018-06-13T18:44:00Z,45.26683333,-66.06116667,145.9,5.8,7.6
2018-06-13T18:45:00Z,45.26683333,-66.06116667,146.1,5.8,7.6
2018-06-13T18:46:00Z,45.26683333,-66.06116667,146.1,5.7,7.6
2018-06-13T18:47:00Z,45.26683333,-66.06116667,145.6,5.7,7.6
2018-06-13T18:48:00Z,45.26683333,-66.06116667,144.3,5.7,7.6
2018-06-13T18:49:00Z,45.26683333,-66.06116667,142.5,5.7,7.4
2018-06-13T18:50:00Z,45.26683333,-66.06116667,141.5,5.6,7.4
2018-06-13T18:51:00Z,45.26683333,-66.06116667,139.1,5.3,7.4
2018-06-13T18:52:00Z,45.26683333,-66.06116667,137.9,5.2,7.4
2018-06-13T18:53:00Z,45.26683333,-66.06116667,136.1,5.1,7.4
2018-06-13T18:54:00Z,45.26683333,-66.06116667,134.4,4.9,7.4
2018-06-13T18:55:00Z,45.26683333,-66.06116667,133.0,4.8,7.4
2018-06-13T18:56:00Z,45.26683333,-66.06116667,132.0,4.8,7.4
2018-06-13T18:57:00Z,45.26683333,-66.06116667,132.6,4.7,6.6
2018-06-13T18:58:00Z,45.26683333,-66.06116667,134.3,4.7,6.6
2018-06-13T18:59:00Z,45.26683333,-66.06116667,136.2,4.7,6.4
2018-06-13T19:00:00Z,45.26683333,-66.06116667,137.8,4.7,6.2
2018-06-13T19:01:00Z,45.26683333,-66.06116667,140.9,4.8,6.2
2018-06-13T19:02:00Z,45.26683333,-66.06116667,143.8,4.8,6.2
2018-06-13T19:03:00Z,45.26683333,-66.06116667,146.7,4.7,6.2
2018-06-13T19:04:00Z,45.26683333,-66.06116667,149.4,4.8,6.2
2018-06-13T19:05:00Z,45.26683333,-66.06116667,152.6,4.8,6.2
2018-06-13T19:06:00Z,45.26683333,-66.06116667,155.4,4.7,6.2
2018-06-13T19:07:00Z,45.26683333,-66.06116667,156.9,4.6,6.2
2018-06-13T19:08:00Z,45.26683333,-66.06116667,156.9,4.5,6.2
2018-06-13T19:09:00Z,45.26683333,-66.06116667,157.4,4.4,6.2
2018-06-13T19:10:00Z,45.26683333,-66.06116667,156.6,4.3,6.2
2018-06-13T19:11:00Z,45.26683333,-66.06116667,155.6,4.2,6.2
2018-06-13T19:12:00Z,45.26683333,-66.06116667,154.4,4.1,6.0
2018-06-13T19:13:00Z,45.26683333,-66.06116667,152.4,4.1,6.0
2018-06-13T19:14:00Z,45.26683333,-66.06116667,150.6,4.2,6.0
2018-06-13T19:15:00Z,45.26683333,-66.06116667,147.8,4.2,6.0
2018-06-13T19:16:00Z,45.26683333,-66.06116667,144.9,4.1,5.9
2018-06-13T19:17:00Z,45.26683333,-66.06116667,141.0,4.1,5.9
2018-06-13T19:18:00Z,45.26683333,-66.06116667,138.9,4.2,5.9
2018-06-13T19:19:00Z,45.26683333,-66.06116667,136.3,4.2,6.2
2018-06-13T19:20:00Z,45.26683333,-66.06116667,135.0,4.3,6.2
2018-06-13T19:21:00Z,45.26683333,-66.06116667,133.8,4.3,6.2
2018-06-13T19:22:00Z,45.26683333,-66.06116667,131.2,4.3,6.2
2018-06-13T19:23:00Z,45.26683333,-66.06116667,131.1,4.3,6.2
2018-06-13T19:24:00Z,45.26683333,-66.06116667,130.3,4.1,6.2
2018-06-13T19:25:00Z,45.26683333,-66.06116667,130.3,4.1,6.2
2018-06-13T19:26:00Z,45.26683333,-66.06116667,130.9,3.9,6.2
2018-06-13T19:27:00Z,45.26683333,-66.06116667,132.5,3.8,6.2
2018-06-13T19:28:00Z,45.26683333,-66.06116667,133.5,3.7,6.2
2018-06-13T19:29:00Z,45.26683333,-66.06116667,134.7,3.6,6.2
2018-06-13T19:30:00Z,45.26683333,-66.06116667,134.6,3.5,5.4
2018-06-13T19:31:00Z,45.26683333,-66.06116667,134.9,3.5,5.5
2018-06-13T19:32:00Z,45.26683333,-66.06116667,137.4,3.5,5.5
2018-06-13T19:33:00Z,45.26683333,-66.06116667,137.6,3.5,5.5
2018-06-13T19:34:00Z,45.26683333,-66.06116667,139.0,3.5,5.5
2018-06-13T19:35:00Z,45.26683333,-66.06116667,139.0,3.6,5.5
2018-06-13T19:36:00Z,45.26683333,-66.06116667,137.7,3.7,5.5
2018-06-13T19:37:00Z,45.26683333,-66.06116667,136.5,3.7,5.6
2018-06-13T19:38:00Z,45.26683333,-66.06116667,135.8,3.8,5.6
2018-06-13T19:39:00Z,45.26683333,-66.06116667,135.1,3.9,5.7
2018-06-13T19:40:00Z,45.26683333,-66.06116667,135.6,4.0,5.7
2018-06-13T19:41:00Z,45.26683333,-66.06116667,135.3,4.1,5.8
2018-06-13T19:42:00Z,45.26683333,-66.06116667,133.0,4.1,5.8
2018-06-13T19:43:00Z,45.26683333,-66.06116667,130.9,4.3,5.8
2018-06-13T19:44:00Z,45.26683333,-66.06116667,128.6,4.4,6.3
2018-06-13T19:45:00Z,45.26683333,-66.06116667,127.5,4.5,6.4
2018-06-13T19:46:00Z,45.26683333,-66.06116667,127.0,4.6,6.4
2018-06-13T19:47:00Z,45.26683333,-66.06116667,126.4,4.7,6.4
2018-06-13T19:48:01Z,45.26683333,-66.06116667,125.8,4.9,6.4
2018-06-13T19:49:00Z,45.26683333,-66.06116667,125.7,4.9,6.6
2018-06-13T19:50:00Z,45.26683333,-66.06116667,125.0,4.9,6.6
2018-06-13T19:51:00Z,45.26683333,-66.06116667,125.3,5.0,6.6
2018-06-13T19:52:00Z,45.26683333,-66.06116667,126.4,5.0,6.6
2018-06-13T19:53:00Z,45.26683333,-66.06116667,128.1,5.0,6.6
2018-06-13T19:54:00Z,45.26683333,-66.06116667,129.5,5.0,6.6
2018-06-13T19:55:00Z,45.26683333,-66.06116667,130.3,4.9,6.6
2018-06-13T19:56:00Z,45.26683333,-66.06116667,131.4,5.0,6.6
2018-06-13T19:57:00Z,45.26683333,-66.06116667,132.6,4.9,6.6
2018-06-13T19:58:00Z,45.26683333,-66.06116667,134.0,4.8,6.6
2018-06-13T19:59:00Z,45.26683333,-66.06116667,135.5,4.8,6.5
2018-06-13T20:00:00Z,45.26683333,-66.06116667,136.9,4.8,6.5
2018-06-13T20:01:00Z,45.26683333,-66.06116667,137.8,4.8,6.5
2018-06-13T20:02:00Z,45.26683333,-66.06116667,139.5,4.8,6.5
2018-06-13T20:03:00Z,45.26683333,-66.06116667,141.1,4.9,6.5
2018-06-13T20:04:00Z,45.26683333,-66.06116667,142.3,4.9,6.5
2018-06-13T20:05:00Z,45.26683333,-66.06116667,143.8,4.9,6.5
2018-06-13T20:06:00Z,45.26683333,-66.06116667,144.8,4.9,6.5
2018-06-13T20:07:00Z,45.26683333,-66.06116667,145.6,5.0,6.5
2018-06-13T20:08:00Z,45.26683333,-66.06116667,146.0,5.0,6.5
2018-06-13T20:09:00Z,45.26683333,-66.06116667,145.5,4.8,6.0
2018-06-13T20:10:00Z,45.26683333,-66.06116667,145.2,4.7,6.0
2018-06-13T20:11:00Z,45.26683333,-66.06116667,144.0,4.6,6.0
2018-06-13T20:12:00Z,45.26683333,-66.06116667,141.9,4.5,6.0
2018-06-13T20:13:00Z,45.26683333,-66.06116667,140.1,4.5,6.0
2018-06-13T20:14:00Z,45.26683333,-66.06116667,139.2,4.4,6.0
2018-06-13T20:15:00Z,45.26683333,-66.06116667,136.7,4.3,5.9
2018-06-13T20:16:00Z,45.26683333,-66.06116667,134.9,4.2,5.9
2018-06-13T20:17:00Z,45.26683333,-66.06116667,134.3,4.2,5.9
2018-06-13T20:18:00Z,45.26683333,-66.06116667,132.9,4.2,6.2
2018-06-13T20:19:00Z,45.26683333,-66.06116667,132.0,4.4,6.2
2018-06-13T20:20:00Z,45.26683333,-66.06116667,132.1,4.5,6.2
2018-06-13T20:21:00Z,45.26683333,-66.06116667,132.0,4.6,6.2
2018-06-13T20:22:00Z,45.26683333,-66.06116667,132.9,4.7,6.2
2018-06-13T20:23:00Z,45.26683333,-66.06116667,133.2,4.7,6.4
2018-06-13T20:24:00Z,45.26683333,-66.06116667,133.3,4.8,6.4
2018-06-13T20:25:00Z,45.26683333,-66.06116667,134.7,4.9,6.4
2018-06-13T20:26:00Z,45.26683333,-66.06116667,137.1,4.8,6.4
2018-06-13T20:27:00Z,45.26683333,-66.06116667,137.2,4.8,6.4
2018-06-13T20:28:00Z,45.26683333,-66.06116667,137.3,4.7,6.4
2018-06-13T20:29:00Z,45.26683333,-66.06116667,137.4,4.7,6.4
2018-06-13T20:30:00Z,45.26683333,-66.06116667,136.8,4.7,6.4
2018-06-13T20:31:00Z,45.26683333,-66.06116667,136.8,4.6,6.4
2018-06-13T20:32:00Z,45.26683333,-66.06116667,136.1,4.6,6.4
2018-06-13T20:33:00Z,45.26683333,-66.06116667,135.8,4.6,5.8
2018-06-13T20:34:00Z,45.26683333,-66.06116667,135.1,4.6,5.8
2018-06-13T20:35:00Z,45.26683333,-66.06116667,134.6,4.6,5.8
2018-06-13T20:36:00Z,45.26683333,-66.06116667,132.8,4.7,5.9
2018-06-13T20:37:00Z,45.26683333,-66.06116667,132.5,4.7,5.9
2018-06-13T20:38:00Z,45.26683333,-66.06116667,134.0,4.8,5.9
2018-06-13T20:39:00Z,45.26683333,-66.06116667,135.1,4.9,5.9
2018-06-13T20:40:00Z,45.26683333,-66.06116667,136.2,4.8,5.9
2018-06-13T20:41:00Z,45.26683333,-66.06116667,137.0,4.9,5.9
2018-06-13T20:42:00Z,45.26683333,-66.06116667,138.5,4.9,5.9
2018-06-13T20:43:00Z,45.26683333,-66.06116667,139.8,4.8,5.9
2018-06-13T20:44:00Z,45.26683333,-66.06116667,140.8,4.8,5.9
2018-06-13T20:45:00Z,45.26683333,-66.06116667,141.2,4.8,5.9
2018-06-13T20:46:00Z,45.26683333,-66.06116667,140.7,4.8,6.1
2018-06-13T20:47:00Z,45.26683333,-66.06116667,140.4,4.8,6.1
2018-06-13T20:48:00Z,45.26683333,-66.06116667,138.7,4.7,6.1
2018-06-13T20:49:00Z,45.26683333,-66.06116667,137.9,4.7,6.1
2018-06-13T20:50:00Z,45.26683333,-66.06116667,136.8,4.7,6.1
2018-06-13T20:51:00Z,45.26683333,-66.06116667,136.3,4.6,6.1
2018-06-13T20:52:00Z,45.26683333,-66.06116667,135.2,4.6,6.1
2018-06-13T20:53:00Z,45.26683333,-66.06116667,134.1,4.5,6.1
2018-06-13T20:54:00Z,45.26683333,-66.06116667,133.7,4.4,6.1
2018-06-13T20:55:00Z,45.26683333,-66.06116667,134.2,4.4,6.1
2018-06-13T20:56:00Z,45.26683333,-66.06116667,134.9,4.4,6.0
2018-06-13T20:57:00Z,45.26683333,-66.06116667,134.8,4.4,6.0
2018-06-13T20:58:00Z,45.26683333,-66.06116667,135.9,4.4,6.0
2018-06-13T20:59:00Z,45.26683333,-66.06116667,136.3,4.3,5.5
2018-06-13T21:00:00Z,45.26683333,-66.06116667,137.0,4.2,5.5
2018-06-13T21:01:00Z,45.26683333,-66.06116667,137.4,4.2,6.3
2018-06-13T21:02:00Z,45.26683333,-66.06116667,138.3,4.2,6.3
2018-06-13T21:03:00Z,45.26683333,-66.06116667,138.8,4.2,6.3
2018-06-13T21:04:00Z,45.26683333,-66.06116667,138.8,4.2,6.3
2018-06-13T21:05:00Z,45.26683333,-66.06116667,138.6,4.1,6.3
2018-06-13T21:06:00Z,45.26683333,-66.06116667,139.8,4.0,6.3
2018-06-13T21:07:00Z,45.26683333,-66.06116667,140.8,3.8,6.3
2018-06-13T21:08:00Z,45.26683333,-66.06116667,141.6,3.7,6.3
2018-06-13T21:09:00Z,45.26683333,-66.06116667,142.2,3.7,6.3
2018-06-13T21:10:00Z,45.26683333,-66.06116667,142.9,3.7,6.3
2018-06-13T21:11:00Z,45.26683333,-66.06116667,144.4,3.7,5.0
2018-06-13T21:12:00Z,45.26683333,-66.06116667,145.2,3.7,4.7
2018-06-13T21:13:00Z,45.26683333,-66.06116667,146.3,3.7,4.7
2018-06-13T21:14:00Z,45.26683333,-66.06116667,146.9,3.7,4.7
2018-06-13T21:15:00Z,45.26683333,-66.06116667,147.5,3.7,4.7
2018-06-13T21:16:00Z,45.26683333,-66.06116667,147.0,3.7,4.7
2018-06-13T21:17:00Z,45.26683333,-66.06116667,147.6,3.8,4.7
2018-06-13T21:18:00Z,45.26683333,-66.06116667,146.8,3.8,4.7
2018-06-13T21:19:00Z,45.26683333,-66.06116667,146.6,3.9,5.1
2018-06-13T21:20:00Z,45.26683333,-66.06116667,146.5,3.9,5.1
2018-06-13T21:21:00Z,45.26683333,-66.06116667,145.7,4.0,5.1
2018-06-13T21:22:00Z,45.26683333,-66.06116667,145.2,4.0,5.1
2018-06-13T21:23:00Z,45.26683333,-66.06116667,144.8,4.0,5.1
2018-06-13T21:24:00Z,45.26683333,-66.06116667,144.8,4.0,5.1
2018-06-13T21:25:00Z,45.26683333,-66.06116667,144.3,4.1,5.1
2018-06-13T21:26:00Z,45.26683333,-66.06116667,144.7,4.1,5.1
2018-06-13T21:27:00Z,45.26683333,-66.06116667,144.6,4.1,5.1
2018-06-13T21:28:00Z,45.26683333,-66.06116667,144.9,4.2,5.1
2018-06-13T21:29:00Z,45.26683333,-66.06116667,144.7,4.2,5.4
2018-06-13T21:30:00Z,45.26683333,-66.06116667,144.7,4.3,5.4
2018-06-13T21:31:00Z,45.26683333,-66.06116667,144.4,4.4,6.2
2018-06-13T21:32:00Z,45.26683333,-66.06116667,144.4,4.5,6.2
2018-06-13T21:33:00Z,45.26683333,-66.06116667,144.3,4.7,6.2
2018-06-13T21:34:00Z,45.26683333,-66.06116667,144.3,4.8,6.2
2018-06-13T21:35:00Z,45.26683333,-66.06116667,144.6,4.9,6.2
2018-06-13T21:36:00Z,45.26683333,-66.06116667,144.7,5.0,6.2
2018-06-13T21:37:00Z,45.26683333,-66.06116667,144.7,5.1,6.2
2018-06-13T21:38:00Z,45.26683333,-66.06116667,144.8,5.1,6.2
2018-06-13T21:39:00Z,45.26683333,-66.06116667,144.7,5.1,6.2
2018-06-13T21:40:00Z,45.26683333,-66.06116667,144.3,5.2,6.2
2018-06-13T21:41:00Z,45.26683333,-66.06116667,144.4,5.1,6.2
2018-06-13T21:42:00Z,45.26683333,-66.06116667,144.7,5.0,6.2
2018-06-13T21:43:00Z,45.26683333,-66.06116667,144.5,4.9,6.2
2018-06-13T21:44:00Z,45.26683333,-66.06116667,144.5,4.8,6.2
2018-06-13T21:45:00Z,45.26683333,-66.06116667,144.6,4.7,5.7
2018-06-13T21:46:00Z,45.26683333,-66.06116667,144.4,4.6,5.7
2018-06-13T21:47:00Z,45.26683333,-66.06116667,144.4,4.6,5.7
2018-06-13T21:48:00Z,45.26683333,-66.06116667,144.3,4.6,5.7
2018-06-13T21:49:00Z,45.26683333,-66.06116667,144.5,4.6,5.7
2018-06-13T21:50:00Z,45.26683333,-66.06116667,144.1,4.5,5.5
2018-06-13T21:51:00Z,45.26683333,-66.06116667,143.8,4.5,5.5
2018-06-13T21:52:00Z,45.26683333,-66.06116667,143.2,4.5,5.5
2018-06-13T21:53:00Z,45.26683333,-66.06116667,142.8,4.5,5.5
2018-06-13T21:54:00Z,45.26683333,-66.06116667,141.6,4.5,5.5
2018-06-13T21:55:00Z,45.26683333,-66.06116667,140.5,4.5,5.5
2018-06-13T21:56:00Z,45.26683333,-66.06116667,139.2,4.5,5.5
2018-06-13T21:57:00Z,45.26683333,-66.06116667,138.1,4.6,5.9
2018-06-13T21:58:00Z,45.26683333,-66.06116667,137.2,4.6,5.9
2018-06-13T21:59:00Z,45.26683333,-66.06116667,136.5,4.7,5.9
2018-06-13T22:00:00Z,45.26683333,-66.06116667,136.1,4.8,6.2
2018-06-13T22:01:00Z,45.26683333,-66.06116667,135.7,4.8,6.2
2018-06-13T22:02:00Z,45.26683333,-66.06116667,135.1,4.9,6.2
2018-06-13T22:03:00Z,45.26683333,-66.06116667,134.5,4.9,6.2
2018-06-13T22:04:00Z,45.26683333,-66.06116667,134.6,5.0,6.8
2018-06-13T22:05:00Z,45.26683333,-66.06116667,134.4,5.1,6.8
2018-06-13T22:06:00Z,45.26683333,-66.06116667,134.4,5.2,6.8
2018-06-13T22:07:00Z,45.26683333,-66.06116667,134.4,5.2,6.8
2018-06-13T22:08:00Z,45.26683333,-66.06116667,134.5,5.3,6.8
2018-06-13T22:09:00Z,45.26683333,-66.06116667,133.9,5.3,6.8
2018-06-13T22:10:00Z,45.26683333,-66.06116667,134.0,5.3,6.8
2018-06-13T22:11:00Z,45.26683333,-66.06116667,134.1,5.3,6.8
2018-06-13T22:12:00Z,45.26683333,-66.06116667,134.4,5.2,6.8
2018-06-13T22:13:00Z,45.26683333,-66.06116667,135.4,5.2,6.8
2018-06-13T22:14:00Z,45.26683333,-66.06116667,136.3,5.1,6.6
2018-06-13T22:15:00Z,45.26683333,-66.06116667,137.5,5.0,6.5
2018-06-13T22:16:00Z,45.26683333,-66.06116667,139.0,5.0,6.5
2018-06-13T22:17:00Z,45.26683333,-66.06116667,140.2,4.9,6.5
2018-06-13T22:18:00Z,45.26683333,-66.06116667,141.8,4.8,6.5
2018-06-13T22:19:00Z,45.26683333,-66.06116667,142.9,4.9,6.5
2018-06-13T22:20:00Z,45.26683333,-66.06116667,144.2,4.9,6.0
2018-06-13T22:21:00Z,45.26683333,-66.06116667,145.0,4.9,6.0
2018-06-13T22:22:00Z,45.26683333,-66.06116667,145.0,4.9,6.0
2018-06-13T22:23:00Z,45.26683333,-66.06116667,144.8,4.9,6.0
2018-06-13T22:24:00Z,45.26683333,-66.06116667,144.7,4.9,6.0
2018-06-13T22:25:00Z,45.26683333,-66.06116667,144.0,4.9,6.2
2018-06-13T22:26:00Z,45.26683333,-66.06116667,143.0,4.9,6.2
2018-06-13T22:27:00Z,45.26683333,-66.06116667,142.9,4.9,6.2
2018-06-13T22:28:00Z,45.26683333,-66.06116667,141.5,4.9,6.2
2018-06-13T22:29:00Z,45.26683333,-66.06116667,141.2,4.9,6.2
2018-06-13T22:30:00Z,45.26683333,-66.06116667,139.9,4.8,6.2
2018-06-13T22:31:00Z,45.26683333,-66.06116667,138.9,4.8,6.2
2018-06-13T22:32:00Z,45.26683333,-66.06116667,138.2,4.7,6.2
2018-06-13T22:33:00Z,45.26683333,-66.06116667,137.7,4.7,6.2
2018-06-13T22:34:00Z,45.26683333,-66.06116667,136.5,4.8,6.2
2018-06-13T22:35:00Z,45.26683333,-66.06116667,135.8,4.6,6.1
2018-06-13T22:36:00Z,45.26683333,-66.06116667,135.3,4.6,5.9
2018-06-13T22:37:00Z,45.26683333,-66.06116667,133.8,4.6,5.7
2018-06-13T22:38:00Z,45.26683333,-66.06116667,132.7,4.6,5.9
2018-06-13T22:39:00Z,45.26683333,-66.06116667,131.8,4.6,5.9
2018-06-13T22:40:00Z,45.26683333,-66.06116667,131.0,4.6,5.9
2018-06-13T22:41:00Z,45.26683333,-66.06116667,130.2,4.6,5.9
2018-06-13T22:42:00Z,45.26683333,-66.06116667,130.1,4.6,5.9
2018-06-13T22:43:00Z,45.26683333,-66.06116667,129.7,4.7,5.9
2018-06-13T22:44:00Z,45.26683333,-66.06116667,129.6,4.7,5.9
2018-06-13T22:45:00Z,45.26683333,-66.06116667,129.5,4.8,6.1
2018-06-13T22:46:00Z,45.26683333,-66.06116667,129.5,4.8,6.1
2018-06-13T22:47:00Z,45.26683333,-66.06116667,129.7,4.9,6.1
2018-06-13T22:48:00Z,45.26683333,-66.06116667,130.0,4.9,6.1
2018-06-13T22:49:00Z,45.26683333,-66.06116667,129.8,4.9,6.1
2018-06-13T22:50:00Z,45.26683333,-66.06116667,130.4,5.0,6.1
2018-06-13T22:51:00Z,45.26683333,-66.06116667,130.9,5.0,6.1
2018-06-13T22:52:00Z,45.26683333,-66.06116667,130.6,5.0,6.1
2018-06-13T22:53:00Z,45.26683333,-66.06116667,130.1,5.0,6.1
2018-06-13T22:54:00Z,45.26683333,-66.06116667,130.1,5.0,6.1
2018-06-13T22:55:00Z,45.26683333,-66.06116667,130.1,5.0,6.1
2018-06-13T22:56:00Z,45.26683333,-66.06116667,129.7,5.0,6.1
2018-06-13T22:57:00Z,45.26683333,-66.06116667,129.6,5.0,6.1
2018-06-13T22:58:00Z,45.26683333,-66.06116667,129.8,5.0,6.1
2018-06-13T22:59:00Z,45.26683333,-66.06116667,130.4,5.0,6.1
2018-06-13T23:00:00Z,45.26683333,-66.06116667,130.3,5.0,6.1
2018-06-13T23:01:00Z,45.26683333,-66.06116667,130.2,5.1,6.2
2018-06-13T23:02:00Z,45.26683333,-66.06116667,130.5,5.2,6.2
2018-06-13T23:03:00Z,45.26683333,-66.06116667,131.3,5.2,6.2
2018-06-13T23:04:00Z,45.26683333,-66.06116667,131.3,5.2,6.2
2018-06-13T23:05:00Z,45.26683333,-66.06116667,131.5,5.2,6.2
2018-06-13T23:06:00Z,45.26683333,-66.06116667,131.8,5.2,6.3
2018-06-13T23:07:00Z,45.26683333,-66.06116667,131.7,5.2,6.3
2018-06-13T23:08:00Z,45.26683333,-66.06116667,132.0,5.3,6.3
2018-06-13T23:09:00Z,45.26683333,-66.06116667,131.2,5.2,6.4
2018-06-13T23:10:00Z,45.26683333,-66.06116667,131.4,5.3,6.4
2018-06-13T23:11:00Z,45.26683333,-66.06116667,132.1,5.2,6.4
2018-06-13T23:12:00Z,45.26683333,-66.06116667,132.8,5.2,6.4
2018-06-13T23:13:00Z,45.26683333,-66.06116667,133.4,5.2,6.4
2018-06-13T23:14:00Z,45.26683333,-66.06116667,134.5,5.1,6.4
2018-06-13T23:15:00Z,45.26683333,-66.06116667,135.7,5.1,6.4
