timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-18T17:27:00Z,45.26683333,-66.06116667,317.4,15.6,21.6
2018-10-18T17:28:00Z,45.26683333,-66.06116667,316.2,15.4,21.6
2018-10-18T17:29:00Z,45.26683333,-66.06116667,314.4,14.9,20.9
2018-10-18T17:30:00Z,45.26683333,-66.06116667,312.3,14.8,20.9
2018-10-18T17:31:00Z,45.26683333,-66.06116667,309.9,14.9,20.9
2018-10-18T17:32:00Z,45.26683333,-66.06116667,307.3,14.9,20.3
2018-10-18T17:33:00Z,45.26683333,-66.06116667,304.1,15.0,20.3
2018-10-18T17:34:00Z,45.26683333,-66.06116667,300.6,15.2,20.3
2018-10-18T17:35:00Z,45.26683333,-66.06116667,298.1,15.0,20.3
2018-10-18T17:36:00Z,45.26683333,-66.06116667,297.5,14.7,20.3
2018-10-18T17:37:00Z,45.26683333,-66.06116667,295.3,14.4,20.3
2018-10-18T17:38:00Z,45.26683333,-66.06116667,296.4,14.3,20.3
2018-10-18T17:39:00Z,45.26683333,-66.06116667,297.6,14.4,20.3
2018-10-18T17:40:00Z,45.26683333,-66.06116667,297.8,14.6,20.3
2018-10-18T17:41:00Z,45.26683333,-66.06116667,299.2,14.2,20.3
2018-10-18T17:42:00Z,45.26683333,-66.06116667,301.2,13.9,20.3
2018-10-18T17:43:00Z,45.26683333,-66.06116667,304.1,13.4,20.3
2018-10-18T17:44:00Z,45.26683333,-66.06116667,307.3,13.4,20.3
2018-10-18T17:45:00Z,45.26683333,-66.06116667,310.1,13.7,20.3
2018-10-18T17:46:00Z,45.26683333,-66.06116667,311.1,13.8,20.3
2018-10-18T17:47:01Z,45.26683333,-66.06116667,312.7,14.0,21.6
2018-10-18T17:48:00Z,45.26683333,-66.06116667,312.8,14.2,21.6
2018-10-18T17:49:00Z,45.26683333,-66.06116667,314.4,14.0,21.6
2018-10-18T17:50:00Z,45.26683333,-66.06116667,316.8,13.8,21.6
2018-10-18T17:51:00Z,45.26683333,-66.06116667,317.3,14.0,21.6
2018-10-18T17:52:00Z,45.26683333,-66.06116667,318.3,14.1,21.6
2018-10-18T17:53:00Z,45.26683333,-66.06116667,317.7,14.9,23.6
2018-10-18T17:54:00Z,45.26683333,-66.06116667,316.9,15.2,23.6
2018-10-18T17:55:00Z,45.26683333,-66.06116667,315.8,15.3,23.6
2018-10-18T17:56:00Z,45.26683333,-66.06116667,314.9,15.6,23.6
2018-10-18T17:57:00Z,45.26683333,-66.06116667,313.6,15.5,23.6
2018-10-18T17:58:00Z,45.26683333,-66.06116667,312.3,15.5,23.6
2018-10-18T17:59:00Z,45.26683333,-66.06116667,310.7,15.9,23.6
2018-10-18T18:00:00Z,45.26683333,-66.06116667,307.9,16.2,23.6
2018-10-18T18:01:00Z,45.26683333,-66.06116667,306.3,16.4,23.6
2018-10-18T18:02:00Z,45.26683333,-66.06116667,304.3,16.5,23.6
2018-10-18T18:03:00Z,45.26683333,-66.06116667,303.3,16.1,21.9
2018-10-18T18:04:00Z,45.26683333,-66.06116667,301.5,15.6,21.9
2018-10-18T18:05:00Z,45.26683333,-66.06116667,300.0,15.4,20.9
2018-10-18T18:06:00Z,45.26683333,-66.06116667,299.3,15.1,20.8
2018-10-18T18:07:00Z,45.26683333,-66.06116667,299.8,15.0,20.8
2018-10-18T18:08:00Z,45.26683333,-66.06116667,301.1,14.9,20.8
2018-10-18T18:09:00Z,45.26683333,-66.06116667,302.8,15.1,21.7
2018-10-18T18:10:00Z,45.26683333,-66.06116667,305.8,15.1,21.7
2018-10-18T18:11:00Z,45.26683333,-66.06116667,308.5,14.7,21.7
2018-10-18T18:12:00Z,45.26683333,-66.06116667,309.1,14.7,21.7
2018-10-18T18:13:00Z,45.26683333,-66.06116667,308.2,14.6,21.7
2018-10-18T18:14:00Z,45.26683333,-66.06116667,309.0,14.7,21.7
2018-10-18T18:15:00Z,45.26683333,-66.06116667,310.2,14.7,21.7
2018-10-18T18:16:00Z,45.26683333,-66.06116667,311.5,14.7,21.7
2018-10-18T18:17:00Z,45.26683333,-66.06116667,311.8,14.6,21.7
2018-10-18T18:18:00Z,45.26683333,-66.06116667,310.1,14.9,21.7
2018-10-18T18:19:00Z,45.26683333,-66.06116667,307.4,14.6,20.8
2018-10-18T18:20:00Z,45.26683333,-66.06116667,305.4,14.4,20.8
2018-10-18T18:21:00Z,45.26683333,-66.06116667,302.6,14.5,20.8
2018-10-18T18:22:00Z,45.26683333,-66.06116667,302.7,14.4,20.8
2018-10-18T18:23:00Z,45.26683333,-66.06116667,303.1,14.2,20.8
2018-10-18T18:24:00Z,45.26683333,-66.06116667,302.8,14.1,20.8
2018-10-18T18:25:00Z,45.26683333,-66.06116667,303.3,14.1,20.8
2018-10-18T18:26:00Z,45.26683333,-66.06116667,303.1,14.1,20.8
2018-10-18T18:27:00Z,45.26683333,-66.06116667,303.5,14.1,20.8
2018-10-18T18:28:00Z,45.26683333,-66.06116667,303.9,14.1,22.2
2018-10-18T18:29:00Z,45.26683333,-66.06116667,305.2,14.3,22.2
2018-10-18T18:30:00Z,45.26683333,-66.06116667,305.2,14.4,22.2
2018-10-18T18:31:00Z,45.26683333,-66.06116667,304.8,14.6,22.2
2018-10-18T18:32:00Z,45.26683333,-66.06116667,303.9,14.8,22.2
2018-10-18T18:33:00Z,45.26683333,-66.06116667,303.2,15.0,22.2
2018-10-18T18:34:00Z,45.26683333,-66.06116667,303.0,15.0,22.2
2018-10-18T18:35:00Z,45.26683333,-66.06116667,301.6,15.0,22.2
2018-10-18T18:36:00Z,45.26683333,-66.06116667,301.4,15.2,22.2
2018-10-18T18:37:00Z,45.26683333,-66.06116667,301.7,15.4,22.2
2018-10-18T18:38:00Z,45.26683333,-66.06116667,302.6,15.3,21.5
2018-10-18T18:39:00Z,45.26683333,-66.06116667,302.8,15.2,21.1
2018-10-18T18:40:00Z,45.26683333,-66.06116667,304.1,15.2,21.1
2018-10-18T18:41:00Z,45.26683333,-66.06116667,307.4,15.2,21.1
2018-10-18T18:42:00Z,45.26683333,-66.06116667,309.3,15.3,21.1
2018-10-18T18:43:00Z,45.26683333,-66.06116667,312.0,15.4,21.1
2018-10-18T18:44:00Z,45.26683333,-66.06116667,314.0,15.8,21.5
2018-10-18T18:45:00Z,45.26683333,-66.06116667,315.2,16.2,24.0
2018-10-18T18:46:00Z,45.26683333,-66.06116667,315.3,16.5,24.0
2018-10-18T18:47:00Z,45.26683333,-66.06116667,315.8,16.5,24.0
2018-10-18T18:48:00Z,45.26683333,-66.06116667,317.0,16.6,24.0
2018-10-18T18:49:00Z,45.26683333,-66.06116667,318.4,16.4,24.0
2018-10-18T18:50:00Z,45.26683333,-66.06116667,319.1,16.2,24.0
2018-10-18T18:51:00Z,45.26683333,-66.06116667,319.8,15.8,24.0
2018-10-18T18:52:00Z,45.26683333,-66.06116667,319.9,15.7,24.0
2018-10-18T18:53:00Z,45.26683333,-66.06116667,318.9,15.6,24.0
2018-10-18T18:54:00Z,45.26683333,-66.06116667,318.5,15.3,24.0
2018-10-18T18:55:00Z,45.26683333,-66.06116667,318.9,14.9,22.4
2018-10-18T18:56:00Z,45.26683333,-66.06116667,320.8,14.4,21.1
2018-10-18T18:57:00Z,45.26683333,-66.06116667,320.0,14.2,20.6
2018-10-18T18:58:00Z,45.26683333,-66.06116667,319.7,13.8,20.6
2018-10-18T18:59:00Z,45.26683333,-66.06116667,318.9,13.8,20.6
2018-10-18T19:00:00Z,45.26683333,-66.06116667,317.9,13.7,20.6
2018-10-18T19:01:00Z,45.26683333,-66.06116667,317.4,13.6,20.6
2018-10-18T19:02:00Z,45.26683333,-66.06116667,318.0,13.4,20.6
2018-10-18T19:03:00Z,45.26683333,-66.06116667,319.7,13.1,20.6
2018-10-18T19:04:00Z,45.26683333,-66.06116667,321.4,13.0,20.6
2018-10-18T19:05:00Z,45.26683333,-66.06116667,322.5,13.0,20.6
2018-10-18T19:06:00Z,45.26683333,-66.06116667,322.9,12.5,20.6
2018-10-18T19:07:00Z,45.26683333,-66.06116667,324.0,12.3,20.6
2018-10-18T19:08:00Z,45.26683333,-66.06116667,324.2,12.6,21.5
2018-10-18T19:09:00Z,45.26683333,-66.06116667,323.0,12.7,21.5
2018-10-18T19:10:00Z,45.26683333,-66.06116667,322.5,12.6,21.5
2018-10-18T19:11:00Z,45.26683333,-66.06116667,321.1,12.7,21.5
2018-10-18T19:12:00Z,45.26683333,-66.06116667,321.0,12.6,21.5
2018-10-18T19:13:00Z,45.26683333,-66.06116667,320.9,13.0,21.5
2018-10-18T19:14:00Z,45.26683333,-66.06116667,320.0,13.2,21.5
2018-10-18T19:15:00Z,45.26683333,-66.06116667,318.8,13.4,21.5
2018-10-18T19:16:00Z,45.26683333,-66.06116667,316.7,14.0,21.5
2018-10-18T19:17:00Z,45.26683333,-66.06116667,315.8,14.2,21.5
2018-10-18T19:18:00Z,45.26683333,-66.06116667,314.8,14.5,24.1
2018-10-18T19:19:00Z,45.26683333,-66.06116667,315.2,14.9,24.1
2018-10-18T19:20:00Z,45.26683333,-66.06116667,315.8,15.4,24.1
2018-10-18T19:21:00Z,45.26683333,-66.06116667,315.5,15.5,24.1
2018-10-18T19:22:00Z,45.26683333,-66.06116667,314.9,15.6,24.1
2018-10-18T19:23:00Z,45.26683333,-66.06116667,313.9,15.4,24.1
2018-10-18T19:24:00Z,45.26683333,-66.06116667,313.4,15.3,24.1
2018-10-18T19:25:00Z,45.26683333,-66.06116667,313.3,15.1,24.1
2018-10-18T19:26:00Z,45.26683333,-66.06116667,314.4,14.9,24.1
2018-10-18T19:27:00Z,45.26683333,-66.06116667,314.9,15.1,24.1
2018-10-18T19:28:00Z,45.26683333,-66.06116667,314.7,14.8,22.7
2018-10-18T19:29:00Z,45.26683333,-66.06116667,316.2,14.4,20.3
2018-10-18T19:30:00Z,45.26683333,-66.06116667,315.9,14.2,19.6
2018-10-18T19:31:00Z,45.26683333,-66.06116667,317.1,14.0,19.6
2018-10-18T19:32:00Z,45.26683333,-66.06116667,317.7,14.2,19.6
2018-10-18T19:33:00Z,45.26683333,-66.06116667,318.7,14.1,19.6
2018-10-18T19:34:00Z,45.26683333,-66.06116667,318.4,14.3,19.6
2018-10-18T19:35:00Z,45.26683333,-66.06116667,319.1,14.2,19.6
2018-10-18T19:36:00Z,45.26683333,-66.06116667,318.8,14.0,19.6
2018-10-18T19:37:00Z,45.26683333,-66.06116667,318.7,13.5,19.0
2018-10-18T19:38:00Z,45.26683333,-66.06116667,318.9,13.1,19.0
2018-10-18T19:39:00Z,45.26683333,-66.06116667,319.0,12.8,19.0
2018-10-18T19:40:00Z,45.26683333,-66.06116667,320.2,12.9,19.0
2018-10-18T19:41:00Z,45.26683333,-66.06116667,320.8,13.1,21.2
2018-10-18T19:42:00Z,45.26683333,-66.06116667,321.7,13.3,21.2
2018-10-18T19:43:00Z,45.26683333,-66.06116667,321.8,13.4,21.2
2018-10-18T19:44:00Z,45.26683333,-66.06116667,322.7,13.2,21.2
2018-10-18T19:45:00Z,45.26683333,-66.06116667,322.6,13.5,21.2
2018-10-18T19:46:00Z,45.26683333,-66.06116667,322.8,13.5,21.2
2018-10-18T19:47:00Z,45.26683333,-66.06116667,322.7,13.7,21.2
2018-10-18T19:48:00Z,45.26683333,-66.06116667,321.9,14.0,21.2
2018-10-18T19:49:00Z,45.26683333,-66.06116667,320.1,14.3,21.2
2018-10-18T19:50:00Z,45.26683333,-66.06116667,318.5,14.3,21.2
2018-10-18T19:51:00Z,45.26683333,-66.06116667,317.3,14.4,21.5
2018-10-18T19:52:00Z,45.26683333,-66.06116667,315.5,14.5,24.1
2018-10-18T19:53:00Z,45.26683333,-66.06116667,314.0,15.1,26.7
2018-10-18T19:54:00Z,45.26683333,-66.06116667,312.4,15.4,26.7
2018-10-18T19:55:00Z,45.26683333,-66.06116667,311.1,15.7,26.7
2018-10-18T19:56:00Z,45.26683333,-66.06116667,309.3,16.0,26.7
2018-10-18T19:57:00Z,45.26683333,-66.06116667,308.3,16.6,26.7
2018-10-18T19:58:00Z,45.26683333,-66.06116667,308.4,16.6,26.7
2018-10-18T19:59:00Z,45.26683333,-66.06116667,309.4,16.6,26.7
2018-10-18T20:00:00Z,45.26683333,-66.06116667,310.0,16.6,26.7
2018-10-18T20:01:00Z,45.26683333,-66.06116667,310.1,16.5,26.7
2018-10-18T20:02:00Z,45.26683333,-66.06116667,310.3,16.3,26.7
2018-10-18T20:03:00Z,45.26683333,-66.06116667,311.2,16.0,23.3
2018-10-18T20:04:00Z,45.26683333,-66.06116667,311.5,15.9,23.3
2018-10-18T20:05:00Z,45.26683333,-66.06116667,312.6,15.4,22.4
2018-10-18T20:06:00Z,45.26683333,-66.06116667,313.6,15.5,22.4
2018-10-18T20:07:00Z,45.26683333,-66.06116667,314.2,15.6,23.1
2018-10-18T20:08:00Z,45.26683333,-66.06116667,315.3,15.9,23.7
2018-10-18T20:09:00Z,45.26683333,-66.06116667,316.2,16.1,23.7
2018-10-18T20:10:00Z,45.26683333,-66.06116667,316.8,15.9,23.7
2018-10-18T20:11:00Z,45.26683333,-66.06116667,317.4,15.8,23.7
2018-10-18T20:12:00Z,45.26683333,-66.06116667,317.4,15.8,23.7
2018-10-18T20:13:00Z,45.26683333,-66.06116667,316.8,15.5,23.7
2018-10-18T20:14:00Z,45.26683333,-66.06116667,316.8,15.5,23.7
2018-10-18T20:15:00Z,45.26683333,-66.06116667,316.6,15.5,23.7
2018-10-18T20:16:00Z,45.26683333,-66.06116667,316.2,15.5,23.7
2018-10-18T20:17:00Z,45.26683333,-66.06116667,315.5,15.3,23.7
2018-10-18T20:18:00Z,45.26683333,-66.06116667,315.1,15.1,21.6
2018-10-18T20:19:00Z,45.26683333,-66.06116667,313.6,15.1,20.7
2018-10-18T20:20:00Z,45.26683333,-66.06116667,312.2,15.3,20.7
2018-10-18T20:21:00Z,45.26683333,-66.06116667,311.4,15.3,20.7
2018-10-18T20:22:00Z,45.26683333,-66.06116667,310.6,15.2,20.7
2018-10-18T20:23:00Z,45.26683333,-66.06116667,310.1,15.2,20.7
2018-10-18T20:24:00Z,45.26683333,-66.06116667,309.5,14.9,20.7
2018-10-18T20:25:00Z,45.26683333,-66.06116667,309.1,15.0,20.7
2018-10-18T20:26:00Z,45.26683333,-66.06116667,309.8,15.1,22.1
2018-10-18T20:27:00Z,45.26683333,-66.06116667,310.7,15.0,22.1
2018-10-18T20:28:00Z,45.26683333,-66.06116667,311.0,14.8,22.1
2018-10-18T20:29:00Z,45.26683333,-66.06116667,311.6,14.7,22.1
2018-10-18T20:30:00Z,45.26683333,-66.06116667,312.3,14.7,22.1
2018-10-18T20:31:00Z,45.26683333,-66.06116667,312.2,15.1,22.1
2018-10-18T20:32:00Z,45.26683333,-66.06116667,312.3,15.1,22.1
2018-10-18T20:33:00Z,45.26683333,-66.06116667,312.8,15.0,22.1
2018-10-18T20:34:00Z,45.26683333,-66.06116667,313.1,15.3,22.1
2018-10-18T20:35:00Z,45.26683333,-66.06116667,313.4,15.2,22.1
2018-10-18T20:36:00Z,45.26683333,-66.06116667,313.6,14.9,21.4
2018-10-18T20:37:00Z,45.26683333,-66.06116667,314.6,14.8,21.4
2018-10-18T20:38:00Z,45.26683333,-66.06116667,314.4,15.0,21.4
2018-10-18T20:39:00Z,45.26683333,-66.06116667,313.8,15.2,21.4
2018-10-18T20:40:00Z,45.26683333,-66.06116667,313.5,15.1,21.4
2018-10-18T20:41:00Z,45.26683333,-66.06116667,314.0,14.6,20.3
2018-10-18T20:42:00Z,45.26683333,-66.06116667,316.2,14.2,20.3
2018-10-18T20:43:00Z,45.26683333,-66.06116667,316.3,14.2,20.3
2018-10-18T20:44:00Z,45.26683333,-66.06116667,317.9,14.1,20.3
2018-10-18T20:45:00Z,45.26683333,-66.06116667,318.9,13.9,20.3
2018-10-18T20:46:00Z,45.26683333,-66.06116667,319.0,13.7,20.3
2018-10-18T20:47:00Z,45.26683333,-66.06116667,319.2,13.4,20.3
2018-10-18T20:48:00Z,45.26683333,-66.06116667,320.8,12.6,20.3
2018-10-18T20:49:00Z,45.26683333,-66.06116667,322.6,11.9,20.0
2018-10-18T20:50:00Z,45.26683333,-66.06116667,324.1,11.8,20.0
2018-10-18T20:51:00Z,45.26683333,-66.06116667,325.4,11.8,20.0
2018-10-18T20:52:00Z,45.26683333,-66.06116667,324.9,11.9,20.0
2018-10-18T20:53:00Z,45.26683333,-66.06116667,325.7,11.7,20.0
2018-10-18T20:54:00Z,45.26683333,-66.06116667,325.9,11.3,18.0
2018-10-18T20:55:00Z,45.26683333,-66.06116667,326.8,11.0,18.0
2018-10-18T20:56:00Z,45.26683333,-66.06116667,326.9,11.0,18.0
2018-10-18T20:57:00Z,45.26683333,-66.06116667,327.0,10.9,18.0
2018-10-18T20:58:00Z,45.26683333,-66.06116667,325.4,11.2,18.0
2018-10-18T20:59:00Z,45.26683333,-66.06116667,324.3,11.4,18.0
2018-10-18T21:00:00Z,45.26683333,-66.06116667,323.8,11.1,18.0
2018-10-18T21:01:00Z,45.26683333,-66.06116667,322.0,10.7,15.4
2018-10-18T21:02:00Z,45.26683333,-66.06116667,321.1,10.6,15.4
2018-10-18T21:03:00Z,45.26683333,-66.06116667,320.6,10.4,15.4
2018-10-18T21:04:00Z,45.26683333,-66.06116667,320.2,10.3,15.4
2018-10-18T21:05:00Z,45.26683333,-66.06116667,319.4,10.5,15.4
2018-10-18T21:06:00Z,45.26683333,-66.06116667,318.7,10.6,18.1
2018-10-18T21:07:00Z,45.26683333,-66.06116667,318.8,10.9,18.1
2018-10-18T21:08:00Z,45.26683333,-66.06116667,319.7,11.0,18.1
2018-10-18T21:09:00Z,45.26683333,-66.06116667,319.4,11.4,19.8
2018-10-18T21:10:00Z,45.26683333,-66.06116667,319.7,11.8,21.0
2018-10-18T21:11:00Z,45.26683333,-66.06116667,320.0,12.3,21.0
2018-10-18T21:12:00Z,45.26683333,-66.06116667,318.9,12.7,21.0
2018-10-18T21:13:00Z,45.26683333,-66.06116667,317.5,13.3,21.0
2018-10-18T21:14:00Z,45.26683333,-66.06116667,315.6,13.9,21.0
2018-10-18T21:15:00Z,45.26683333,-66.06116667,313.7,14.5,21.0
2018-10-18T21:16:00Z,45.26683333,-66.06116667,312.9,14.7,21.0
2018-10-18T21:17:00Z,45.26683333,-66.06116667,311.8,14.9,21.0
2018-10-18T21:18:00Z,45.26683333,-66.06116667,311.7,14.9,21.0
2018-10-18T21:19:00Z,45.26683333,-66.06116667,310.5,15.0,21.0
2018-10-18T21:20:00Z,45.26683333,-66.06116667,308.4,15.2,20.5
2018-10-18T21:21:00Z,45.26683333,-66.06116667,307.0,15.2,20.5
2018-10-18T21:22:00Z,45.26683333,-66.06116667,307.6,15.2,20.5
2018-10-18T21:23:00Z,45.26683333,-66.06116667,308.1,15.0,20.5
2018-10-18T21:24:00Z,45.26683333,-66.06116667,309.0,14.9,20.5
2018-10-18T21:25:00Z,45.26683333,-66.06116667,309.5,14.4,19.7
2018-10-18T21:26:00Z,45.26683333,-66.06116667,309.7,14.0,19.7
2018-10-18T21:27:00Z,45.26683333,-66.06116667,308.8,13.9,19.7
2018-10-18T21:28:00Z,45.26683333,-66.06116667,306.4,14.1,19.7
2018-10-18T21:29:00Z,45.26683333,-66.06116667,307.3,14.0,19.7
2018-10-18T21:30:00Z,45.26683333,-66.06116667,308.1,13.8,19.4
2018-10-18T21:31:00Z,45.26683333,-66.06116667,308.5,13.6,19.4
2018-10-18T21:32:00Z,45.26683333,-66.06116667,307.5,13.7,19.4
2018-10-18T21:33:00Z,45.26683333,-66.06116667,307.0,13.9,19.4
2018-10-18T21:34:00Z,45.26683333,-66.06116667,305.9,13.9,19.4
2018-10-18T21:35:00Z,45.26683333,-66.06116667,305.2,13.8,19.4
2018-10-18T21:36:00Z,45.26683333,-66.06116667,304.2,13.8,19.4
2018-10-18T21:37:00Z,45.26683333,-66.06116667,302.9,13.8,19.4
2018-10-18T21:38:00Z,45.26683333,-66.06116667,303.6,13.7,18.4
2018-10-18T21:39:00Z,45.26683333,-66.06116667,303.4,13.9,18.4
2018-10-18T21:40:00Z,45.26683333,-66.06116667,303.5,14.1,18.9
2018-10-18T21:41:00Z,45.26683333,-66.06116667,303.3,14.2,18.9
2018-10-18T21:42:00Z,45.26683333,-66.06116667,303.7,14.2,19.3
2018-10-18T21:43:00Z,45.26683333,-66.06116667,304.2,14.4,19.3
2018-10-18T21:44:00Z,45.26683333,-66.06116667,304.0,14.4,19.3
2018-10-18T21:45:00Z,45.26683333,-66.06116667,303.5,14.7,19.3
2018-10-18T21:46:00Z,45.26683333,-66.06116667,303.3,15.0,19.3
2018-10-18T21:47:00Z,45.26683333,-66.06116667,304.0,15.4,19.8
2018-10-18T21:48:00Z,45.26683333,-66.06116667,303.8,15.6,22.8
2018-10-18T21:49:00Z,45.26683333,-66.06116667,303.2,15.5,22.8
2018-10-18T21:50:00Z,45.26683333,-66.06116667,302.4,15.5,22.8
2018-10-18T21:51:00Z,45.26683333,-66.06116667,302.1,15.7,22.8
2018-10-18T21:52:00Z,45.26683333,-66.06116667,302.7,15.7,22.8
2018-10-18T21:53:00Z,45.26683333,-66.06116667,301.8,15.8,22.8
2018-10-18T21:54:00Z,45.26683333,-66.06116667,302.2,15.9,22.8
2018-10-18T21:55:00Z,45.26683333,-66.06116667,302.8,16.0,22.8
2018-10-18T21:56:00Z,45.26683333,-66.06116667,303.8,15.9,22.8
2018-10-18T21:57:00Z,45.26683333,-66.06116667,304.8,15.8,22.8
2018-10-18T21:58:00Z,45.26683333,-66.06116667,304.7,15.5,20.5
2018-10-18T21:59:00Z,45.26683333,-66.06116667,305.0,15.7,21.0
2018-10-18T22:00:00Z,45.26683333,-66.06116667,305.3,15.6,21.0
2018-10-18T22:01:00Z,45.26683333,-66.06116667,305.0,15.2,21.0
2018-10-18T22:02:00Z,45.26683333,-66.06116667,304.2,14.8,21.0
2018-10-18T22:03:00Z,45.26683333,-66.06116667,303.3,14.5,21.0
2018-10-18T22:04:00Z,45.26683333,-66.06116667,303.2,14.5,21.0
2018-10-18T22:05:00Z,45.26683333,-66.06116667,302.5,14.2,21.0
2018-10-18T22:06:00Z,45.26683333,-66.06116667,301.9,14.2,21.0
2018-10-18T22:07:00Z,45.26683333,-66.06116667,301.0,14.2,21.0
2018-10-18T22:08:00Z,45.26683333,-66.06116667,301.8,14.4,21.0
2018-10-18T22:09:00Z,45.26683333,-66.06116667,301.6,14.2,19.2
2018-10-18T22:10:00Z,45.26683333,-66.06116667,301.5,14.2,19.2
2018-10-18T22:11:00Z,45.26683333,-66.06116667,301.9,14.5,19.2
2018-10-18T22:12:00Z,45.26683333,-66.06116667,302.2,14.7,19.2
2018-10-18T22:13:00Z,45.26683333,-66.06116667,304.0,14.6,19.2
2018-10-18T22:14:00Z,45.26683333,-66.06116667,305.1,14.4,19.2
2018-10-18T22:15:00Z,45.26683333,-66.06116667,306.0,14.4,19.2
2018-10-18T22:16:00Z,45.26683333,-66.06116667,306.3,14.1,19.2
2018-10-18T22:17:00Z,45.26683333,-66.06116667,306.7,13.9,18.4
2018-10-18T22:18:00Z,45.26683333,-66.06116667,306.1,13.5,18.3
2018-10-18T22:19:00Z,45.26683333,-66.06116667,306.4,13.3,18.3
2018-10-18T22:20:00Z,45.26683333,-66.06116667,306.6,13.3,18.6
2018-10-18T22:21:00Z,45.26683333,-66.06116667,306.8,13.2,18.6
2018-10-18T22:22:00Z,45.26683333,-66.06116667,307.3,13.1,18.6
2018-10-18T22:23:00Z,45.26683333,-66.06116667,307.0,13.0,18.6
2018-10-18T22:24:00Z,45.26683333,-66.06116667,305.6,13.1,18.6
2018-10-18T22:25:00Z,45.26683333,-66.06116667,304.2,13.4,19.4
2018-10-18T22:26:00Z,45.26683333,-66.06116667,304.2,13.5,19.4
2018-10-18T22:27:00Z,45.26683333,-66.06116667,304.2,13.3,19.4
2018-10-18T22:28:00Z,45.26683333,-66.06116667,304.2,13.2,19.4
2018-10-18T22:29:00Z,45.26683333,-66.06116667,303.3,13.1,19.4
2018-10-18T22:30:00Z,45.26683333,-66.06116667,303.0,13.1,19.4
2018-10-18T22:31:00Z,45.26683333,-66.06116667,303.5,13.1,19.4
2018-10-18T22:32:00Z,45.26683333,-66.06116667,302.8,13.1,19.4
2018-10-18T22:33:00Z,45.26683333,-66.06116667,302.7,13.1,19.4
2018-10-18T22:34:00Z,45.26683333,-66.06116667,303.0,13.2,19.4
2018-10-18T22:35:00Z,45.26683333,-66.06116667,303.5,13.0,19.0
2018-10-18T22:36:00Z,45.26683333,-66.06116667,303.2,13.2,19.0
2018-10-18T22:37:00Z,45.26683333,-66.06116667,302.7,13.5,19.2
2018-10-18T22:38:00Z,45.26683333,-66.06116667,302.3,13.6,19.2
2018-10-18T22:39:00Z,45.26683333,-66.06116667,302.7,13.9,19.2
2018-10-18T22:40:00Z,45.26683333,-66.06116667,302.5,13.6,19.2
2018-10-18T22:41:00Z,45.26683333,-66.06116667,302.1,13.4,19.2
2018-10-18T22:42:00Z,45.26683333,-66.06116667,303.0,13.4,19.2
2018-10-18T22:43:00Z,45.26683333,-66.06116667,303.2,13.4,19.2
2018-10-18T22:44:00Z,45.26683333,-66.06116667,303.0,13.1,19.2
2018-10-18T22:45:00Z,45.26683333,-66.06116667,303.3,13.1,19.2
2018-10-18T22:46:00Z,45.26683333,-66.06116667,303.8,13.1,19.2
2018-10-18T22:47:00Z,45.26683333,-66.06116667,304.4,13.1,18.8
2018-10-18T22:48:00Z,45.26683333,-66.06116667,304.5,13.2,18.8
2018-10-18T22:49:00Z,45.26683333,-66.06116667,304.3,13.0,18.8
2018-10-18T22:50:00Z,45.26683333,-66.06116667,304.6,13.3,19.1
2018-10-18T22:51:00Z,45.26683333,-66.06116667,304.4,13.6,19.1
2018-10-18T22:52:00Z,45.26683333,-66.06116667,303.8,13.5,19.1
2018-10-18T22:53:00Z,45.26683333,-66.06116667,303.2,13.5,19.1
2018-10-18T22:54:00Z,45.26683333,-66.06116667,303.2,13.5,19.1
2018-10-18T22:55:00Z,45.26683333,-66.06116667,303.3,13.3,19.1
2018-10-18T22:56:00Z,45.26683333,-66.06116667,302.6,13.0,19.1
2018-10-18T22:57:00Z,45.26683333,-66.06116667,302.4,12.7,19.1
2018-10-18T22:58:00Z,45.26683333,-66.06116667,302.0,12.7,19.1
2018-10-18T22:59:00Z,45.26683333,-66.06116667,303.0,12.7,19.1
2018-10-18T23:00:00Z,45.26683333,-66.06116667,302.6,12.4,16.9
2018-10-18T23:01:00Z,45.26683333,-66.06116667,301.8,12.3,16.1
2018-10-18T23:02:00Z,45.26683333,-66.06116667,301.6,12.3,16.1
2018-10-18T23:03:00Z,45.26683333,-66.06116667,301.5,12.4,16.1
2018-10-18T23:04:00Z,45.26683333,-66.06116667,302.1,12.6,16.1
2018-10-18T23:05:00Z,45.26683333,-66.06116667,302.7,12.8,16.1
2018-10-18T23:06:00Z,45.26683333,-66.06116667,303.9,12.8,16.1
2018-10-18T23:07:00Z,45.26683333,-66.06116667,304.7,12.8,16.1
2018-10-18T23:08:00Z,45.26683333,-66.06116667,304.9,12.6,15.8
2018-10-18T23:09:00Z,45.26683333,-66.06116667,304.0,12.4,15.8
2018-10-18T23:10:00Z,45.26683333,-66.06116667,304.2,12.5,15.8
2018-10-18T23:11:00Z,45.26683333,-66.06116667,304.6,12.4,15.5
2018-10-18T23:12:00Z,45.26683333,-66.06116667,304.5,12.3,15.6
2018-10-18T23:13:00Z,45.26683333,-66.06116667,305.6,12.2,16.2
2018-10-18T23:14:00Z,45.26683333,-66.06116667,304.7,12.0,17.0
2018-10-18T23:15:00Z,45.26683333,-66.06116667,304.2,12.1,18.0
