timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-26T17:27:00Z,45.26683333,-66.06116667,303.1,7.1,9.8
2018-12-26T17:28:00Z,45.26683333,-66.06116667,302.3,7.1,9.8
2018-12-26T17:29:00Z,45.26683333,-66.06116667,302.1,6.9,9.8
2018-12-26T17:30:00Z,45.26683333,-66.06116667,303.4,6.9,9.8
2018-12-26T17:31:00Z,45.26683333,-66.06116667,304.0,6.7,9.8
2018-12-26T17:32:00Z,45.26683333,-66.06116667,304.4,6.4,8.7
2018-12-26T17:33:00Z,45.26683333,-66.06116667,304.3,6.4,8.7
2018-12-26T17:34:00Z,45.26683333,-66.06116667,303.8,6.5,8.7
2018-12-26T17:35:00Z,45.26683333,-66.06116667,303.9,6.6,8.7
2018-12-26T17:36:00Z,45.26683333,-66.06116667,305.5,6.4,8.6
2018-12-26T17:37:00Z,45.26683333,-66.06116667,308.0,6.4,8.6
2018-12-26T17:38:00Z,45.26683333,-66.06116667,310.1,6.3,8.6
2018-12-26T17:39:00Z,45.26683333,-66.06116667,312.3,6.1,8.6
2018-12-26T17:40:00Z,45.26683333,-66.06116667,313.7,6.0,8.0
2018-12-26T17:41:00Z,45.26683333,-66.06116667,316.2,6.0,8.0
2018-12-26T17:42:00Z,45.26683333,-66.06116667,318.2,6.1,8.0
2018-12-26T17:43:00Z,45.26683333,-66.06116667,319.9,6.0,8.0
2018-12-26T17:44:00Z,45.26683333,-66.06116667,321.0,5.9,8.0
2018-12-26T17:45:00Z,45.26683333,-66.06116667,322.0,5.7,8.0
2018-12-26T17:46:00Z,45.26683333,-66.06116667,323.1,5.7,8.0
2018-12-26T17:47:00Z,45.26683333,-66.06116667,323.5,5.5,7.3
2018-12-26T17:48:00Z,45.26683333,-66.06116667,323.0,5.5,7.8
2018-12-26T17:49:00Z,45.26683333,-66.06116667,321.8,5.5,7.8
2018-12-26T17:50:00Z,45.26683333,-66.06116667,323.2,5.3,7.8
2018-12-26T17:51:00Z,45.26683333,-66.06116667,323.7,5.1,7.8
2018-12-26T17:52:00Z,45.26683333,-66.06116667,323.3,5.1,7.8
2018-12-26T17:53:00Z,45.26683333,-66.06116667,322.9,5.0,7.8
2018-12-26T17:54:00Z,45.26683333,-66.06116667,322.8,4.9,7.8
2018-12-26T17:55:00Z,45.26683333,-66.06116667,321.5,5.0,7.8
2018-12-26T17:56:00Z,45.26683333,-66.06116667,319.6,4.9,7.8
2018-12-26T17:57:00Z,45.26683333,-66.06116667,317.7,4.9,7.8
2018-12-26T17:58:00Z,45.26683333,-66.06116667,318.6,4.7,7.5
2018-12-26T17:59:00Z,45.26683333,-66.06116667,319.1,4.8,7.5
2018-12-26T18:00:00Z,45.26683333,-66.06116667,316.4,4.8,7.5
2018-12-26T18:01:00Z,45.26683333,-66.06116667,313.1,4.8,7.5
2018-12-26T18:02:00Z,45.26683333,-66.06116667,311.4,4.8,7.7
2018-12-26T18:03:00Z,45.26683333,-66.06116667,308.8,4.8,7.7
2018-12-26T18:04:00Z,45.26683333,-66.06116667,308.0,4.8,7.7
2018-12-26T18:05:00Z,45.26683333,-66.06116667,307.7,4.8,7.7
2018-12-26T18:06:00Z,45.26683333,-66.06116667,307.2,5.0,8.4
2018-12-26T18:07:00Z,45.26683333,-66.06116667,307.2,5.0,8.4
2018-12-26T18:08:00Z,45.26683333,-66.06116667,306.0,5.0,8.4
2018-12-26T18:09:00Z,45.26683333,-66.06116667,307.0,5.0,8.4
2018-12-26T18:10:00Z,45.26683333,-66.06116667,307.7,5.3,10.0
2018-12-26T18:11:00Z,45.26683333,-66.06116667,308.5,5.7,10.0
2018-12-26T18:12:00Z,45.26683333,-66.06116667,309.0,5.8,10.0
2018-12-26T18:13:00Z,45.26683333,-66.06116667,311.1,6.1,10.0
2018-12-26T18:14:00Z,45.26683333,-66.06116667,311.9,6.3,10.0
2018-12-26T18:15:00Z,45.26683333,-66.06116667,312.8,6.5,10.0
2018-12-26T18:16:00Z,45.26683333,-66.06116667,313.1,6.6,10.0
2018-12-26T18:17:00Z,45.26683333,-66.06116667,314.0,6.7,10.0
2018-12-26T18:18:00Z,45.26683333,-66.06116667,313.5,6.9,10.0
2018-12-26T18:19:00Z,45.26683333,-66.06116667,312.8,7.1,10.0
2018-12-26T18:20:00Z,45.26683333,-66.06116667,313.0,7.2,9.4
2018-12-26T18:21:00Z,45.26683333,-66.06116667,314.1,7.0,9.1
2018-12-26T18:22:00Z,45.26683333,-66.06116667,314.7,7.0,9.0
2018-12-26T18:23:00Z,45.26683333,-66.06116667,314.0,7.0,9.0
2018-12-26T18:24:00Z,45.26683333,-66.06116667,312.8,7.1,9.0
2018-12-26T18:25:00Z,45.26683333,-66.06116667,312.0,7.1,9.0
2018-12-26T18:26:00Z,45.26683333,-66.06116667,312.2,7.1,9.0
2018-12-26T18:27:00Z,45.26683333,-66.06116667,311.6,7.1,9.0
2018-12-26T18:28:00Z,45.26683333,-66.06116667,312.6,7.2,9.0
2018-12-26T18:29:00Z,45.26683333,-66.06116667,312.5,7.4,9.1
2018-12-26T18:30:00Z,45.26683333,-66.06116667,312.9,7.4,9.1
2018-12-26T18:31:00Z,45.26683333,-66.06116667,312.8,7.4,9.1
2018-12-26T18:32:00Z,45.26683333,-66.06116667,312.9,7.4,9.1
2018-12-26T18:33:00Z,45.26683333,-66.06116667,313.3,7.2,9.1
2018-12-26T18:34:00Z,45.26683333,-66.06116667,314.5,6.9,9.1
2018-12-26T18:35:00Z,45.26683333,-66.06116667,315.1,6.8,9.1
2018-12-26T18:36:00Z,45.26683333,-66.06116667,316.6,6.6,9.1
2018-12-26T18:37:00Z,45.26683333,-66.06116667,316.0,6.5,9.1
2018-12-26T18:38:00Z,45.26683333,-66.06116667,314.6,6.3,9.1
2018-12-26T18:39:00Z,45.26683333,-66.06116667,315.0,6.0,8.7
2018-12-26T18:40:00Z,45.26683333,-66.06116667,314.4,5.8,8.7
2018-12-26T18:41:00Z,45.26683333,-66.06116667,313.7,5.6,8.7
2018-12-26T18:42:00Z,45.26683333,-66.06116667,313.4,5.4,7.4
2018-12-26T18:43:00Z,45.26683333,-66.06116667,313.1,5.3,7.4
2018-12-26T18:44:00Z,45.26683333,-66.06116667,311.5,5.3,7.4
2018-12-26T18:45:00Z,45.26683333,-66.06116667,310.0,5.2,7.4
2018-12-26T18:46:00Z,45.26683333,-66.06116667,308.3,5.2,7.2
2018-12-26T18:47:00Z,45.26683333,-66.06116667,310.0,5.1,6.7
2018-12-26T18:48:00Z,45.26683333,-66.06116667,313.0,5.1,6.7
2018-12-26T18:49:00Z,45.26683333,-66.06116667,314.5,5.0,6.7
2018-12-26T18:50:00Z,45.26683333,-66.06116667,315.1,5.0,6.7
2018-12-26T18:51:00Z,45.26683333,-66.06116667,315.8,4.9,6.7
2018-12-26T18:52:00Z,45.26683333,-66.06116667,317.3,4.8,6.7
2018-12-26T18:53:00Z,45.26683333,-66.06116667,319.6,4.6,6.7
2018-12-26T18:54:00Z,45.26683333,-66.06116667,321.2,4.6,6.6
2018-12-26T18:55:00Z,45.26683333,-66.06116667,322.8,4.6,7.1
2018-12-26T18:56:00Z,45.26683333,-66.06116667,323.1,4.8,7.2
2018-12-26T18:57:00Z,45.26683333,-66.06116667,322.8,4.8,7.2
2018-12-26T18:58:00Z,45.26683333,-66.06116667,322.0,4.9,7.2
2018-12-26T18:59:00Z,45.26683333,-66.06116667,320.4,5.0,7.2
2018-12-26T19:00:00Z,45.26683333,-66.06116667,320.6,5.1,7.2
2018-12-26T19:01:00Z,45.26683333,-66.06116667,320.9,5.2,7.2
2018-12-26T19:02:00Z,45.26683333,-66.06116667,319.7,5.3,7.2
2018-12-26T19:03:00Z,45.26683333,-66.06116667,317.8,5.5,7.2
2018-12-26T19:04:00Z,45.26683333,-66.06116667,316.6,5.6,7.2
2018-12-26T19:05:00Z,45.26683333,-66.06116667,314.8,5.5,7.2
2018-12-26T19:06:00Z,45.26683333,-66.06116667,315.3,5.3,7.1
2018-12-26T19:07:00Z,45.26683333,-66.06116667,314.1,5.2,6.8
2018-12-26T19:08:00Z,45.26683333,-66.06116667,312.8,5.2,6.8
2018-12-26T19:09:00Z,45.26683333,-66.06116667,314.1,5.1,6.8
2018-12-26T19:10:00Z,45.26683333,-66.06116667,314.1,4.9,6.8
2018-12-26T19:11:00Z,45.26683333,-66.06116667,314.3,4.7,6.8
2018-12-26T19:12:00Z,45.26683333,-66.06116667,314.3,4.6,6.8
2018-12-26T19:13:00Z,45.26683333,-66.06116667,314.8,4.6,6.8
2018-12-26T19:14:00Z,45.26683333,-66.06116667,315.3,4.5,6.7
2018-12-26T19:15:00Z,45.26683333,-66.06116667,315.5,4.5,6.7
2018-12-26T19:16:00Z,45.26683333,-66.06116667,314.9,4.6,6.7
2018-12-26T19:17:00Z,45.26683333,-66.06116667,315.7,4.6,6.7
2018-12-26T19:18:00Z,45.26683333,-66.06116667,316.5,4.5,6.6
2018-12-26T19:19:00Z,45.26683333,-66.06116667,315.5,4.6,6.6
2018-12-26T19:20:00Z,45.26683333,-66.06116667,315.4,4.8,7.6
2018-12-26T19:21:00Z,45.26683333,-66.06116667,316.9,5.0,7.6
2018-12-26T19:22:00Z,45.26683333,-66.06116667,318.2,5.1,7.6
2018-12-26T19:23:00Z,45.26683333,-66.06116667,318.5,5.2,7.6
2018-12-26T19:24:00Z,45.26683333,-66.06116667,319.8,5.4,7.8
2018-12-26T19:25:00Z,45.26683333,-66.06116667,321.7,5.5,7.8
2018-12-26T19:26:00Z,45.26683333,-66.06116667,322.5,5.7,7.9
2018-12-26T19:27:00Z,45.26683333,-66.06116667,322.8,5.7,7.9
2018-12-26T19:28:00Z,45.26683333,-66.06116667,323.3,5.8,7.9
2018-12-26T19:29:00Z,45.26683333,-66.06116667,323.0,5.8,7.9
2018-12-26T19:30:00Z,45.26683333,-66.06116667,321.8,5.8,7.9
2018-12-26T19:31:00Z,45.26683333,-66.06116667,319.3,5.9,7.9
2018-12-26T19:32:00Z,45.26683333,-66.06116667,318.6,6.0,7.9
2018-12-26T19:33:00Z,45.26683333,-66.06116667,318.6,5.9,7.9
2018-12-26T19:34:00Z,45.26683333,-66.06116667,317.3,5.9,7.9
2018-12-26T19:35:00Z,45.26683333,-66.06116667,317.9,5.9,7.9
2018-12-26T19:36:00Z,45.26683333,-66.06116667,318.1,5.8,7.7
2018-12-26T19:37:00Z,45.26683333,-66.06116667,317.3,6.0,8.5
2018-12-26T19:38:00Z,45.26683333,-66.06116667,315.6,6.1,9.1
2018-12-26T19:39:00Z,45.26683333,-66.06116667,314.5,6.1,9.1
2018-12-26T19:40:00Z,45.26683333,-66.06116667,315.2,6.2,9.1
2018-12-26T19:41:00Z,45.26683333,-66.06116667,314.9,6.2,9.1
2018-12-26T19:42:00Z,45.26683333,-66.06116667,313.2,6.3,9.1
2018-12-26T19:43:00Z,45.26683333,-66.06116667,311.4,6.3,9.1
2018-12-26T19:44:00Z,45.26683333,-66.06116667,311.3,6.4,9.1
2018-12-26T19:45:00Z,45.26683333,-66.06116667,310.2,6.6,10.2
2018-12-26T19:46:00Z,45.26683333,-66.06116667,309.0,6.8,10.2
2018-12-26T19:47:00Z,45.26683333,-66.06116667,308.1,7.0,10.2
2018-12-26T19:48:00Z,45.26683333,-66.06116667,307.7,7.1,10.2
2018-12-26T19:49:00Z,45.26683333,-66.06116667,307.1,7.3,10.2
2018-12-26T19:50:00Z,45.26683333,-66.06116667,307.5,7.4,10.2
2018-12-26T19:51:00Z,45.26683333,-66.06116667,309.0,7.5,10.2
2018-12-26T19:52:00Z,45.26683333,-66.06116667,310.9,7.6,10.2
2018-12-26T19:53:00Z,45.26683333,-66.06116667,312.3,7.6,10.2
2018-12-26T19:54:00Z,45.26683333,-66.06116667,312.4,7.7,10.2
2018-12-26T19:55:00Z,45.26683333,-66.06116667,312.2,7.6,10.0
2018-12-26T19:56:00Z,45.26683333,-66.06116667,312.3,7.5,10.0
2018-12-26T19:57:00Z,45.26683333,-66.06116667,313.3,7.4,10.0
2018-12-26T19:58:01Z,45.26683333,-66.06116667,314.1,7.3,10.0
2018-12-26T19:59:00Z,45.26683333,-66.06116667,314.9,7.3,9.6
2018-12-26T20:00:00Z,45.26683333,-66.06116667,313.2,7.3,9.6
2018-12-26T20:01:00Z,45.26683333,-66.06116667,311.7,7.3,9.6
2018-12-26T20:02:00Z,45.26683333,-66.06116667,309.9,7.3,9.2
2018-12-26T20:03:00Z,45.26683333,-66.06116667,308.9,7.4,9.2
2018-12-26T20:04:00Z,45.26683333,-66.06116667,308.7,7.4,9.2
2018-12-26T20:05:00Z,45.26683333,-66.06116667,308.4,7.4,9.2
2018-12-26T20:06:00Z,45.26683333,-66.06116667,308.9,7.5,9.4
2018-12-26T20:07:00Z,45.26683333,-66.06116667,309.1,7.4,9.4
2018-12-26T20:08:00Z,45.26683333,-66.06116667,309.7,7.4,9.4
2018-12-26T20:09:00Z,45.26683333,-66.06116667,310.4,7.3,9.4
2018-12-26T20:10:00Z,45.26683333,-66.06116667,311.9,7.3,9.4
2018-12-26T20:11:00Z,45.26683333,-66.06116667,313.0,7.3,9.4
2018-12-26T20:12:00Z,45.26683333,-66.06116667,313.3,7.4,9.4
2018-12-26T20:13:00Z,45.26683333,-66.06116667,313.0,7.3,9.4
2018-12-26T20:14:00Z,45.26683333,-66.06116667,312.5,7.3,9.4
2018-12-26T20:15:00Z,45.26683333,-66.06116667,311.8,7.3,9.4
2018-12-26T20:16:00Z,45.26683333,-66.06116667,311.2,7.4,9.6
2018-12-26T20:17:00Z,45.26683333,-66.06116667,311.4,7.4,9.6
2018-12-26T20:18:00Z,45.26683333,-66.06116667,310.3,7.5,9.6
2018-12-26T20:19:00Z,45.26683333,-66.06116667,309.1,7.6,9.6
2018-12-26T20:20:00Z,45.26683333,-66.06116667,307.9,7.6,9.6
2018-12-26T20:21:00Z,45.26683333,-66.06116667,307.5,7.6,9.6
2018-12-26T20:22:00Z,45.26683333,-66.06116667,307.3,7.5,9.6
2018-12-26T20:23:00Z,45.26683333,-66.06116667,307.9,7.5,9.6
2018-12-26T20:24:00Z,45.26683333,-66.06116667,308.5,7.5,9.6
2018-12-26T20:25:00Z,45.26683333,-66.06116667,309.1,7.4,9.6
2018-12-26T20:26:00Z,45.26683333,-66.06116667,309.3,7.3,9.1
2018-12-26T20:27:00Z,45.26683333,-66.06116667,308.5,7.2,9.1
2018-12-26T20:28:00Z,45.26683333,-66.06116667,309.1,7.1,9.1
2018-12-26T20:29:00Z,45.26683333,-66.06116667,309.9,6.9,8.8
2018-12-26T20:30:00Z,45.26683333,-66.06116667,310.2,6.8,8.8
2018-12-26T20:31:00Z,45.26683333,-66.06116667,310.2,6.7,8.8
2018-12-26T20:32:00Z,45.26683333,-66.06116667,310.1,6.5,8.4
2018-12-26T20:33:00Z,45.26683333,-66.06116667,309.6,6.4,8.4
2018-12-26T20:34:00Z,45.26683333,-66.06116667,309.4,6.3,8.3
2018-12-26T20:35:00Z,45.26683333,-66.06116667,309.3,6.2,8.2
2018-12-26T20:38:06Z,45.26683333,-66.06116667,309.3,6.0,7.6
2018-12-26T20:39:00Z,45.26683333,-66.06116667,313.1,6.0,7.6
2018-12-26T20:40:00Z,45.26683333,-66.06116667,313.2,5.9,7.5
2018-12-26T20:41:00Z,45.26683333,-66.06116667,314.2,5.8,7.2
2018-12-26T20:42:00Z,45.26683333,-66.06116667,314.5,5.8,7.2
2018-12-26T20:43:00Z,45.26683333,-66.06116667,314.8,5.7,7.2
2018-12-26T20:44:00Z,45.26683333,-66.06116667,314.3,5.7,7.6
2018-12-26T20:45:00Z,45.26683333,-66.06116667,313.4,5.8,7.7
2018-12-26T20:46:00Z,45.26683333,-66.06116667,312.9,5.8,8.0
2018-12-26T20:47:00Z,45.26683333,-66.06116667,311.9,5.8,8.0
2018-12-26T20:48:00Z,45.26683333,-66.06116667,311.3,5.7,8.0
2018-12-26T20:49:00Z,45.26683333,-66.06116667,307.3,5.6,8.0
2018-12-26T20:50:00Z,45.26683333,-66.06116667,306.8,5.6,8.0
2018-12-26T20:51:00Z,45.26683333,-66.06116667,305.4,5.5,8.0
2018-12-26T20:52:00Z,45.26683333,-66.06116667,305.5,5.5,8.0
2018-12-26T20:53:00Z,45.26683333,-66.06116667,305.5,5.4,8.0
2018-12-26T20:54:00Z,45.26683333,-66.06116667,305.5,5.2,8.0
2018-12-26T20:55:00Z,45.26683333,-66.06116667,306.6,4.9,8.0
2018-12-26T20:56:00Z,45.26683333,-66.06116667,307.1,4.8,7.0
2018-12-26T20:57:00Z,45.26683333,-66.06116667,308.1,4.7,6.8
2018-12-26T20:58:00Z,45.26683333,-66.06116667,309.5,4.5,6.8
2018-12-26T20:59:00Z,45.26683333,-66.06116667,310.7,4.4,6.0
2018-12-26T21:00:00Z,45.26683333,-66.06116667,311.3,4.2,5.8
2018-12-26T21:01:00Z,45.26683333,-66.06116667,311.3,4.0,5.5
2018-12-26T21:02:00Z,45.26683333,-66.06116667,311.9,3.9,5.5
2018-12-26T21:03:00Z,45.26683333,-66.06116667,312.8,3.8,5.4
2018-12-26T21:04:00Z,45.26683333,-66.06116667,313.3,3.7,5.4
2018-12-26T21:05:00Z,45.26683333,-66.06116667,313.1,3.7,5.4
2018-12-26T21:06:00Z,45.26683333,-66.06116667,312.5,3.6,5.4
2018-12-26T21:07:00Z,45.26683333,-66.06116667,312.4,3.4,5.4
2018-12-26T21:08:00Z,45.26683333,-66.06116667,311.9,3.4,5.4
2018-12-26T21:09:00Z,45.26683333,-66.06116667,311.6,3.3,5.4
2018-12-26T21:10:00Z,45.26683333,-66.06116667,311.9,3.3,5.4
2018-12-26T21:11:00Z,45.26683333,-66.06116667,312.6,3.3,5.4
2018-12-26T21:12:00Z,45.26683333,-66.06116667,313.0,3.3,4.7
2018-12-26T21:13:00Z,45.26683333,-66.06116667,312.0,3.3,4.7
2018-12-26T21:14:00Z,45.26683333,-66.06116667,312.2,3.3,4.7
2018-12-26T21:15:00Z,45.26683333,-66.06116667,313.0,3.3,5.4
2018-12-26T21:16:00Z,45.26683333,-66.06116667,313.2,3.4,5.4
2018-12-26T21:17:00Z,45.26683333,-66.06116667,313.4,3.6,6.1
2018-12-26T21:18:00Z,45.26683333,-66.06116667,313.6,3.7,6.1
2018-12-26T21:19:00Z,45.26683333,-66.06116667,314.6,3.8,6.1
2018-12-26T21:20:00Z,45.26683333,-66.06116667,314.8,3.9,6.1
2018-12-26T21:21:00Z,45.26683333,-66.06116667,314.8,4.1,6.1
2018-12-26T21:22:00Z,45.26683333,-66.06116667,314.0,4.1,6.1
2018-12-26T21:23:00Z,45.26683333,-66.06116667,314.0,4.2,6.1
2018-12-26T21:24:00Z,45.26683333,-66.06116667,313.6,4.3,6.1
2018-12-26T21:25:00Z,45.26683333,-66.06116667,311.9,4.4,6.1
2018-12-26T21:26:00Z,45.26683333,-66.06116667,311.5,4.3,6.1
2018-12-26T21:27:00Z,45.26683333,-66.06116667,309.9,4.3,5.9
2018-12-26T21:28:00Z,45.26683333,-66.06116667,308.4,4.4,6.0
2018-12-26T21:29:00Z,45.26683333,-66.06116667,305.3,4.4,6.0
2018-12-26T21:30:00Z,45.26683333,-66.06116667,301.5,4.4,6.0
2018-12-26T21:31:00Z,45.26683333,-66.06116667,297.0,4.4,6.7
2018-12-26T21:32:00Z,45.26683333,-66.06116667,293.2,4.5,7.1
2018-12-26T21:33:00Z,45.26683333,-66.06116667,290.8,4.7,7.1
2018-12-26T21:34:00Z,45.26683333,-66.06116667,288.6,4.8,7.1
2018-12-26T21:35:00Z,45.26683333,-66.06116667,287.3,5.0,8.1
2018-12-26T21:36:00Z,45.26683333,-66.06116667,285.4,5.3,8.1
2018-12-26T21:37:00Z,45.26683333,-66.06116667,283.9,5.3,8.1
2018-12-26T21:38:00Z,45.26683333,-66.06116667,282.4,5.3,8.1
2018-12-26T21:39:00Z,45.26683333,-66.06116667,282.5,5.4,8.1
2018-12-26T21:40:00Z,45.26683333,-66.06116667,284.4,5.5,8.1
2018-12-26T21:41:00Z,45.26683333,-66.06116667,286.7,5.6,8.1
2018-12-26T21:42:00Z,45.26683333,-66.06116667,287.8,5.6,8.1
2018-12-26T21:43:00Z,45.26683333,-66.06116667,288.7,5.6,8.1
2018-12-26T21:44:00Z,45.26683333,-66.06116667,288.9,5.5,8.1
2018-12-26T21:45:00Z,45.26683333,-66.06116667,288.0,5.3,7.3
2018-12-26T21:46:00Z,45.26683333,-66.06116667,287.3,5.2,7.3
2018-12-26T21:47:00Z,45.26683333,-66.06116667,286.5,5.2,7.3
2018-12-26T21:48:00Z,45.26683333,-66.06116667,285.0,5.2,7.3
2018-12-26T21:49:00Z,45.26683333,-66.06116667,283.8,5.2,7.3
2018-12-26T21:50:00Z,45.26683333,-66.06116667,282.2,5.3,8.0
2018-12-26T21:51:00Z,45.26683333,-66.06116667,281.4,5.2,8.0
2018-12-26T21:52:00Z,45.26683333,-66.06116667,280.5,5.2,8.0
2018-12-26T21:53:00Z,45.26683333,-66.06116667,280.1,5.1,8.0
2018-12-26T21:54:00Z,45.26683333,-66.06116667,279.5,5.1,8.0
2018-12-26T21:55:00Z,45.26683333,-66.06116667,279.6,5.0,8.0
2018-12-26T21:56:00Z,45.26683333,-66.06116667,279.7,5.1,8.0
2018-12-26T21:57:00Z,45.26683333,-66.06116667,281.2,5.1,8.0
2018-12-26T21:58:00Z,45.26683333,-66.06116667,281.8,5.0,8.0
2018-12-26T21:59:00Z,45.26683333,-66.06116667,281.2,5.0,8.0
2018-12-26T22:00:00Z,45.26683333,-66.06116667,280.8,4.9,6.6
2018-12-26T22:01:00Z,45.26683333,-66.06116667,281.5,4.9,6.6
2018-12-26T22:02:00Z,45.26683333,-66.06116667,282.6,4.9,6.6
2018-12-26T22:03:00Z,45.26683333,-66.06116667,280.4,4.9,6.6
2018-12-26T22:04:00Z,45.26683333,-66.06116667,280.7,4.9,6.6
2018-12-26T22:05:00Z,45.26683333,-66.06116667,281.4,4.9,6.6
2018-12-26T22:06:00Z,45.26683333,-66.06116667,281.8,4.9,6.4
2018-12-26T22:07:00Z,45.26683333,-66.06116667,281.6,4.9,6.4
2018-12-26T22:08:00Z,45.26683333,-66.06116667,281.8,5.0,6.4
2018-12-26T22:09:00Z,45.26683333,-66.06116667,283.4,4.9,6.4
2018-12-26T22:10:00Z,45.26683333,-66.06116667,284.0,4.8,6.4
2018-12-26T22:11:00Z,45.26683333,-66.06116667,281.8,4.8,6.4
2018-12-26T22:12:00Z,45.26683333,-66.06116667,280.5,4.6,6.4
2018-12-26T22:13:00Z,45.26683333,-66.06116667,282.6,4.6,6.4
2018-12-26T22:14:00Z,45.26683333,-66.06116667,283.1,4.5,6.4
2018-12-26T22:15:00Z,45.26683333,-66.06116667,281.5,4.5,6.4
2018-12-26T22:16:00Z,45.26683333,-66.06116667,279.8,4.3,6.2
2018-12-26T22:17:00Z,45.26683333,-66.06116667,278.2,4.1,6.0
2018-12-26T22:18:00Z,45.26683333,-66.06116667,277.8,3.9,6.0
2018-12-26T22:19:00Z,45.26683333,-66.06116667,274.4,3.9,6.0
2018-12-26T22:20:00Z,45.26683333,-66.06116667,272.9,4.0,6.0
2018-12-26T22:21:00Z,45.26683333,-66.06116667,273.5,4.1,6.1
2018-12-26T22:22:00Z,45.26683333,-66.06116667,273.8,4.3,6.1
2018-12-26T22:23:00Z,45.26683333,-66.06116667,274.7,4.3,6.1
2018-12-26T22:24:00Z,45.26683333,-66.06116667,274.0,4.3,6.1
2018-12-26T22:25:00Z,45.26683333,-66.06116667,275.1,4.2,6.1
2018-12-26T22:26:00Z,45.26683333,-66.06116667,276.8,4.3,6.1
2018-12-26T22:27:00Z,45.26683333,-66.06116667,279.5,4.3,6.1
2018-12-26T22:28:00Z,45.26683333,-66.06116667,281.9,4.3,6.1
2018-12-26T22:29:00Z,45.26683333,-66.06116667,286.1,4.3,6.1
2018-12-26T22:30:00Z,45.26683333,-66.06116667,288.8,4.2,6.1
2018-12-26T22:31:00Z,45.26683333,-66.06116667,291.4,4.0,6.1
2018-12-26T22:32:00Z,45.26683333,-66.06116667,294.0,3.9,5.7
2018-12-26T22:33:00Z,45.26683333,-66.06116667,294.7,3.8,5.6
2018-12-26T22:34:00Z,45.26683333,-66.06116667,295.9,3.8,5.6
2018-12-26T22:35:00Z,45.26683333,-66.06116667,295.4,3.8,5.6
2018-12-26T22:36:00Z,45.26683333,-66.06116667,295.1,3.7,5.6
2018-12-26T22:37:00Z,45.26683333,-66.06116667,293.6,3.7,5.6
2018-12-26T22:38:00Z,45.26683333,-66.06116667,293.9,3.7,5.6
2018-12-26T22:39:00Z,45.26683333,-66.06116667,292.8,3.7,5.8
2018-12-26T22:40:00Z,45.26683333,-66.06116667,290.9,3.8,5.8
2018-12-26T22:41:00Z,45.26683333,-66.06116667,289.1,3.7,5.8
2018-12-26T22:42:00Z,45.26683333,-66.06116667,286.9,3.7,5.8
2018-12-26T22:43:00Z,45.26683333,-66.06116667,285.2,3.7,5.8
2018-12-26T22:44:00Z,45.26683333,-66.06116667,284.4,3.8,5.8
2018-12-26T22:45:00Z,45.26683333,-66.06116667,285.6,4.0,6.4
2018-12-26T22:46:00Z,45.26683333,-66.06116667,285.7,4.2,6.4
2018-12-26T22:47:00Z,45.26683333,-66.06116667,286.0,4.3,6.4
2018-12-26T22:48:00Z,45.26683333,-66.06116667,284.5,4.4,6.4
2018-12-26T22:49:00Z,45.26683333,-66.06116667,285.1,4.4,6.4
2018-12-26T22:50:00Z,45.26683333,-66.06116667,287.7,4.6,6.6
2018-12-26T22:51:00Z,45.26683333,-66.06116667,289.2,4.7,6.6
2018-12-26T22:52:00Z,45.26683333,-66.06116667,290.7,4.9,7.0
2018-12-26T22:53:00Z,45.26683333,-66.06116667,291.7,5.0,7.0
2018-12-26T22:54:00Z,45.26683333,-66.06116667,293.2,5.1,7.0
2018-12-26T22:55:00Z,45.26683333,-66.06116667,293.1,5.0,7.0
2018-12-26T22:56:00Z,45.26683333,-66.06116667,294.5,5.0,7.0
2018-12-26T22:57:00Z,45.26683333,-66.06116667,295.1,5.1,7.0
2018-12-26T22:58:00Z,45.26683333,-66.06116667,296.3,5.2,7.4
2018-12-26T22:59:00Z,45.26683333,-66.06116667,297.2,5.3,7.4
2018-12-26T23:00:00Z,45.26683333,-66.06116667,296.7,5.3,7.4
2018-12-26T23:01:00Z,45.26683333,-66.06116667,297.2,5.4,7.7
2018-12-26T23:02:00Z,45.26683333,-66.06116667,298.6,5.4,7.7
2018-12-26T23:03:00Z,45.26683333,-66.06116667,300.1,5.5,7.7
2018-12-26T23:04:00Z,45.26683333,-66.06116667,300.7,5.6,8.3
2018-12-26T23:05:00Z,45.26683333,-66.06116667,302.3,5.8,8.3
2018-12-26T23:06:00Z,45.26683333,-66.06116667,302.7,6.0,8.3
2018-12-26T23:07:00Z,45.26683333,-66.06116667,304.1,6.0,8.3
2018-12-26T23:08:00Z,45.26683333,-66.06116667,305.5,5.9,8.3
2018-12-26T23:09:00Z,45.26683333,-66.06116667,305.8,5.8,8.3
2018-12-26T23:10:00Z,45.26683333,-66.06116667,306.2,5.7,8.3
2018-12-26T23:10:53Z,45.26683333,-66.06116667,298.0,4.4,4.4
2018-12-26T23:12:00Z,45.26683333,-66.06116667,292.7,5.6,7.1
2018-12-26T23:13:00Z,45.26683333,-66.06116667,290.9,5.5,7.1
2018-12-26T23:14:00Z,45.26683333,-66.06116667,290.4,5.8,7.4
2018-12-26T23:15:00Z,45.26683333,-66.06116667,292.0,5.8,7.4
2018-12-26T23:16:00Z,45.26683333,-66.06116667,292.1,5.7,7.4
2018-12-26T23:17:00Z,45.26683333,-66.06116667,292.4,5.6,7.4
