timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-16T17:37:00Z,45.26683333,-66.06116667,176.5,4.8,6.5
2018-05-16T17:38:00Z,45.26683333,-66.06116667,175.8,4.8,6.5
2018-05-16T17:39:00Z,45.26683333,-66.06116667,174.3,4.7,6.5
2018-05-16T17:40:00Z,45.26683333,-66.06116667,172.5,4.6,6.2
2018-05-16T17:41:00Z,45.26683333,-66.06116667,171.4,4.6,5.8
2018-05-16T17:42:00Z,45.26683333,-66.06116667,170.0,4.6,6.0
2018-05-16T17:43:00Z,45.26683333,-66.06116667,168.7,4.6,6.0
2018-05-16T17:44:00Z,45.26683333,-66.06116667,168.3,4.6,6.0
2018-05-16T17:45:00Z,45.26683333,-66.06116667,168.3,4.6,6.0
2018-05-16T17:46:00Z,45.26683333,-66.06116667,168.5,4.5,6.0
2018-05-16T17:47:00Z,45.26683333,-66.06116667,168.4,4.5,6.0
2018-05-16T17:48:00Z,45.26683333,-66.06116667,169.1,4.5,6.0
2018-05-16T17:49:00Z,45.26683333,-66.06116667,169.9,4.4,6.0
2018-05-16T17:50:00Z,45.26683333,-66.06116667,170.3,4.4,6.0
2018-05-16T17:51:00Z,45.26683333,-66.06116667,171.3,4.4,6.0
2018-05-16T17:52:00Z,45.26683333,-66.06116667,173.2,4.5,6.1
2018-05-16T17:53:00Z,45.26683333,-66.06116667,174.3,4.5,6.1
2018-05-16T17:54:00Z,45.26683333,-66.06116667,175.0,4.5,6.2
2018-05-16T17:55:00Z,45.26683333,-66.06116667,175.6,4.6,6.3
2018-05-16T17:56:00Z,45.26683333,-66.06116667,175.9,4.8,6.3
2018-05-16T17:57:00Z,45.26683333,-66.06116667,176.6,4.9,6.8
2018-05-16T17:58:00Z,45.26683333,-66.06116667,176.9,5.1,7.0
2018-05-16T17:59:00Z,45.26683333,-66.06116667,177.5,5.2,7.5
2018-05-16T18:00:00Z,45.26683333,-66.06116667,178.4,5.3,7.5
2018-05-16T18:01:00Z,45.26683333,-66.06116667,178.3,5.5,7.5
2018-05-16T18:02:00Z,45.26683333,-66.06116667,178.0,5.5,7.5
2018-05-16T18:03:00Z,45.26683333,-66.06116667,177.7,5.5,7.5
2018-05-16T18:04:00Z,45.26683333,-66.06116667,177.6,5.7,7.5
2018-05-16T18:05:00Z,45.26683333,-66.06116667,177.2,5.7,7.5
2018-05-16T18:06:00Z,45.26683333,-66.06116667,176.6,5.7,7.5
2018-05-16T18:07:00Z,45.26683333,-66.06116667,176.3,5.7,7.5
2018-05-16T18:08:00Z,45.26683333,-66.06116667,176.3,5.7,7.5
2018-05-16T18:09:00Z,45.26683333,-66.06116667,175.9,5.7,7.5
2018-05-16T18:10:00Z,45.26683333,-66.06116667,175.5,5.6,7.5
2018-05-16T18:11:00Z,45.26683333,-66.06116667,175.0,5.5,7.5
2018-05-16T18:12:00Z,45.26683333,-66.06116667,174.6,5.5,7.5
2018-05-16T18:13:00Z,45.26683333,-66.06116667,174.0,5.6,7.5
2018-05-16T18:14:00Z,45.26683333,-66.06116667,173.5,5.5,7.1
2018-05-16T18:15:00Z,45.26683333,-66.06116667,173.6,5.5,7.5
2018-05-16T18:16:00Z,45.26683333,-66.06116667,174.2,5.6,7.5
2018-05-16T18:17:00Z,45.26683333,-66.06116667,173.5,5.5,7.5
2018-05-16T18:18:00Z,45.26683333,-66.06116667,173.0,5.4,7.5
2018-05-16T18:19:00Z,45.26683333,-66.06116667,173.6,5.4,7.5
2018-05-16T18:20:00Z,45.26683333,-66.06116667,174.1,5.5,7.5
2018-05-16T18:21:00Z,45.26683333,-66.06116667,175.4,5.6,7.5
2018-05-16T18:22:00Z,45.26683333,-66.06116667,176.4,5.6,7.5
2018-05-16T18:23:00Z,45.26683333,-66.06116667,176.9,5.5,7.5
2018-05-16T18:24:00Z,45.26683333,-66.06116667,176.8,5.5,7.5
2018-05-16T18:25:00Z,45.26683333,-66.06116667,176.1,5.3,7.5
2018-05-16T18:26:00Z,45.26683333,-66.06116667,175.7,5.2,6.9
2018-05-16T18:27:00Z,45.26683333,-66.06116667,175.6,5.2,6.9
2018-05-16T18:28:00Z,45.26683333,-66.06116667,174.7,5.2,6.9
2018-05-16T18:29:00Z,45.26683333,-66.06116667,173.4,5.1,6.9
2018-05-16T18:30:00Z,45.26683333,-66.06116667,172.2,4.9,6.8
2018-05-16T18:31:00Z,45.26683333,-66.06116667,170.4,4.7,6.5
2018-05-16T18:32:00Z,45.26683333,-66.06116667,169.5,4.7,6.5
2018-05-16T18:33:00Z,45.26683333,-66.06116667,169.2,4.5,6.5
2018-05-16T18:34:00Z,45.26683333,-66.06116667,169.3,4.4,6.5
2018-05-16T18:35:00Z,45.26683333,-66.06116667,169.8,4.5,6.5
2018-05-16T18:36:00Z,45.26683333,-66.06116667,170.0,4.4,6.5
2018-05-16T18:37:00Z,45.26683333,-66.06116667,171.5,4.5,6.5
2018-05-16T18:38:00Z,45.26683333,-66.06116667,172.5,4.4,6.3
2018-05-16T18:39:00Z,45.26683333,-66.06116667,173.0,4.4,6.3
2018-05-16T18:40:00Z,45.26683333,-66.06116667,174.3,4.4,6.3
2018-05-16T18:41:00Z,45.26683333,-66.06116667,175.6,4.5,6.3
2018-05-16T18:42:00Z,45.26683333,-66.06116667,176.3,4.5,6.3
2018-05-16T18:43:00Z,45.26683333,-66.06116667,177.3,4.6,6.3
2018-05-16T18:44:00Z,45.26683333,-66.06116667,177.9,4.7,6.3
2018-05-16T18:45:00Z,45.26683333,-66.06116667,178.5,4.7,6.3
2018-05-16T18:46:00Z,45.26683333,-66.06116667,179.2,4.8,6.3
2018-05-16T18:47:00Z,45.26683333,-66.06116667,179.8,4.8,6.2
2018-05-16T18:48:00Z,45.26683333,-66.06116667,181.1,4.8,6.2
2018-05-16T18:49:00Z,45.26683333,-66.06116667,182.1,4.9,6.2
2018-05-16T18:50:00Z,45.26683333,-66.06116667,182.0,5.0,6.2
2018-05-16T18:51:00Z,45.26683333,-66.06116667,181.7,5.0,6.6
2018-05-16T18:52:00Z,45.26683333,-66.06116667,181.5,5.1,6.6
2018-05-16T18:53:00Z,45.26683333,-66.06116667,180.8,5.1,6.8
2018-05-16T18:54:00Z,45.26683333,-66.06116667,180.2,5.2,6.8
2018-05-16T18:55:00Z,45.26683333,-66.06116667,179.8,5.2,6.8
2018-05-16T18:56:00Z,45.26683333,-66.06116667,179.4,5.2,6.8
2018-05-16T18:57:00Z,45.26683333,-66.06116667,178.6,5.3,6.8
2018-05-16T18:58:00Z,45.26683333,-66.06116667,177.7,5.4,6.8
2018-05-16T18:59:00Z,45.26683333,-66.06116667,177.7,5.4,7.3
2018-05-16T19:00:00Z,45.26683333,-66.06116667,177.1,5.5,7.3
2018-05-16T19:01:00Z,45.26683333,-66.06116667,177.0,5.5,7.3
2018-05-16T19:02:00Z,45.26683333,-66.06116667,177.1,5.6,7.3
2018-05-16T19:03:00Z,45.26683333,-66.06116667,177.8,5.8,7.4
2018-05-16T19:04:00Z,45.26683333,-66.06116667,178.3,5.9,7.7
2018-05-16T19:05:00Z,45.26683333,-66.06116667,178.6,5.9,8.1
2018-05-16T19:06:00Z,45.26683333,-66.06116667,178.8,6.1,8.1
2018-05-16T19:07:00Z,45.26683333,-66.06116667,179.1,6.3,8.1
2018-05-16T19:08:00Z,45.26683333,-66.06116667,178.8,6.3,8.1
2018-05-16T19:09:00Z,45.26683333,-66.06116667,178.7,6.3,8.1
2018-05-16T19:10:00Z,45.26683333,-66.06116667,179.7,6.5,8.1
2018-05-16T19:11:00Z,45.26683333,-66.06116667,180.2,6.6,8.1
2018-05-16T19:12:00Z,45.26683333,-66.06116667,180.6,6.6,8.1
2018-05-16T19:13:00Z,45.26683333,-66.06116667,180.6,6.6,8.1
2018-05-16T19:14:00Z,45.26683333,-66.06116667,181.3,6.6,8.1
2018-05-16T19:15:00Z,45.26683333,-66.06116667,182.0,6.6,8.1
2018-05-16T19:16:00Z,45.26683333,-66.06116667,181.9,6.5,8.1
2018-05-16T19:17:00Z,45.26683333,-66.06116667,181.5,6.4,8.1
2018-05-16T19:18:00Z,45.26683333,-66.06116667,181.4,6.4,8.1
2018-05-16T19:19:00Z,45.26683333,-66.06116667,179.8,6.2,8.1
2018-05-16T19:20:00Z,45.26683333,-66.06116667,178.5,6.0,8.0
2018-05-16T19:21:00Z,45.26683333,-66.06116667,177.6,5.9,7.9
2018-05-16T19:22:00Z,45.26683333,-66.06116667,176.7,5.8,7.9
2018-05-16T19:23:00Z,45.26683333,-66.06116667,176.4,5.9,8.0
2018-05-16T19:24:00Z,45.26683333,-66.06116667,176.4,6.0,8.0
2018-05-16T19:25:00Z,45.26683333,-66.06116667,176.6,5.9,8.0
2018-05-16T19:26:00Z,45.26683333,-66.06116667,177.1,5.9,8.0
2018-05-16T19:27:00Z,45.26683333,-66.06116667,178.1,6.0,8.0
2018-05-16T19:28:00Z,45.26683333,-66.06116667,179.3,5.9,8.0
2018-05-16T19:29:00Z,45.26683333,-66.06116667,180.4,6.0,8.0
2018-05-16T19:30:00Z,45.26683333,-66.06116667,181.2,6.0,8.0
2018-05-16T19:31:00Z,45.26683333,-66.06116667,182.7,5.9,8.0
2018-05-16T19:32:00Z,45.26683333,-66.06116667,183.6,5.9,8.0
2018-05-16T19:33:00Z,45.26683333,-66.06116667,184.2,5.7,7.7
2018-05-16T19:34:00Z,45.26683333,-66.06116667,184.0,5.5,7.2
2018-05-16T19:35:00Z,45.26683333,-66.06116667,182.8,5.4,7.2
2018-05-16T19:36:00Z,45.26683333,-66.06116667,181.6,5.2,6.9
2018-05-16T19:37:00Z,45.26683333,-66.06116667,180.2,5.1,6.9
2018-05-16T19:38:00Z,45.26683333,-66.06116667,178.8,5.1,6.6
2018-05-16T19:39:00Z,45.26683333,-66.06116667,178.3,5.1,6.6
2018-05-16T19:40:00Z,45.26683333,-66.06116667,177.5,5.0,6.6
2018-05-16T19:41:00Z,45.26683333,-66.06116667,175.3,4.8,6.6
2018-05-16T19:42:00Z,45.26683333,-66.06116667,173.8,4.7,6.6
2018-05-16T19:43:00Z,45.26683333,-66.06116667,171.1,4.5,6.6
2018-05-16T19:44:00Z,45.26683333,-66.06116667,169.3,4.4,6.6
2018-05-16T19:45:00Z,45.26683333,-66.06116667,169.4,4.3,6.6
2018-05-16T19:46:00Z,45.26683333,-66.06116667,169.8,4.3,6.6
2018-05-16T19:47:00Z,45.26683333,-66.06116667,170.3,4.4,6.6
2018-05-16T19:48:00Z,45.26683333,-66.06116667,171.1,4.4,6.5
2018-05-16T19:49:00Z,45.26683333,-66.06116667,172.4,4.5,6.5
2018-05-16T19:50:00Z,45.26683333,-66.06116667,174.1,4.6,7.0
2018-05-16T19:51:00Z,45.26683333,-66.06116667,176.1,4.8,7.0
2018-05-16T19:52:00Z,45.26683333,-66.06116667,177.6,4.9,7.0
2018-05-16T19:53:00Z,45.26683333,-66.06116667,179.7,5.1,7.0
2018-05-16T19:54:00Z,45.26683333,-66.06116667,181.3,5.3,7.0
2018-05-16T19:55:00Z,45.26683333,-66.06116667,181.7,5.3,7.0
2018-05-16T19:56:00Z,45.26683333,-66.06116667,182.4,5.4,7.0
2018-05-16T19:57:00Z,45.26683333,-66.06116667,182.4,5.3,7.0
2018-05-16T19:58:00Z,45.26683333,-66.06116667,181.9,5.3,7.0
2018-05-16T19:59:00Z,45.26683333,-66.06116667,181.1,5.3,7.0
2018-05-16T20:00:00Z,45.26683333,-66.06116667,180.3,5.2,6.6
2018-05-16T20:01:00Z,45.26683333,-66.06116667,180.2,5.2,6.8
2018-05-16T20:02:00Z,45.26683333,-66.06116667,180.7,5.3,6.8
2018-05-16T20:03:00Z,45.26683333,-66.06116667,181.6,5.4,6.8
2018-05-16T20:04:00Z,45.26683333,-66.06116667,181.1,5.2,6.8
2018-05-16T20:05:00Z,45.26683333,-66.06116667,180.9,5.2,6.8
2018-05-16T20:06:00Z,45.26683333,-66.06116667,181.1,5.1,6.8
2018-05-16T20:07:00Z,45.26683333,-66.06116667,180.8,5.1,6.8
2018-05-16T20:08:00Z,45.26683333,-66.06116667,180.6,5.0,6.8
2018-05-16T20:09:00Z,45.26683333,-66.06116667,180.1,4.9,6.8
2018-05-16T20:10:00Z,45.26683333,-66.06116667,179.5,4.8,6.8
2018-05-16T20:11:00Z,45.26683333,-66.06116667,178.1,4.6,6.7
2018-05-16T20:12:00Z,45.26683333,-66.06116667,176.2,4.4,6.4
2018-05-16T20:13:00Z,45.26683333,-66.06116667,173.2,4.2,6.0
2018-05-16T20:14:00Z,45.26683333,-66.06116667,171.7,4.2,6.0
2018-05-16T20:15:00Z,45.26683333,-66.06116667,170.1,4.2,5.8
2018-05-16T20:16:00Z,45.26683333,-66.06116667,167.8,4.1,5.7
2018-05-16T20:17:00Z,45.26683333,-66.06116667,166.3,4.1,5.5
2018-05-16T20:18:00Z,45.26683333,-66.06116667,165.2,4.1,5.5
2018-05-16T20:19:00Z,45.26683333,-66.06116667,163.8,4.1,5.5
2018-05-16T20:20:00Z,45.26683333,-66.06116667,162.0,4.1,5.5
2018-05-16T20:21:00Z,45.26683333,-66.06116667,161.6,4.1,5.5
2018-05-16T20:22:00Z,45.26683333,-66.06116667,160.3,4.0,5.5
2018-05-16T20:23:00Z,45.26683333,-66.06116667,161.2,4.0,5.5
2018-05-16T20:24:00Z,45.26683333,-66.06116667,161.9,3.9,5.2
2018-05-16T20:25:00Z,45.26683333,-66.06116667,162.8,3.8,5.2
2018-05-16T20:26:00Z,45.26683333,-66.06116667,163.6,3.7,5.2
2018-05-16T20:27:00Z,45.26683333,-66.06116667,164.5,3.6,5.1
2018-05-16T20:28:00Z,45.26683333,-66.06116667,165.6,3.6,5.4
2018-05-16T20:29:00Z,45.26683333,-66.06116667,166.8,3.5,5.4
2018-05-16T20:30:00Z,45.26683333,-66.06116667,168.3,3.5,5.4
2018-05-16T20:31:00Z,45.26683333,-66.06116667,167.9,3.5,5.4
2018-05-16T20:32:00Z,45.26683333,-66.06116667,168.7,3.6,5.4
2018-05-16T20:33:00Z,45.26683333,-66.06116667,167.7,3.7,5.4
2018-05-16T20:34:00Z,45.26683333,-66.06116667,167.6,3.8,5.4
2018-05-16T20:35:00Z,45.26683333,-66.06116667,166.9,3.9,5.4
2018-05-16T20:36:00Z,45.26683333,-66.06116667,166.3,4.0,5.4
2018-05-16T20:37:00Z,45.26683333,-66.06116667,165.6,4.1,5.5
2018-05-16T20:38:00Z,45.26683333,-66.06116667,164.9,4.1,5.5
2018-05-16T20:39:00Z,45.26683333,-66.06116667,164.6,4.1,5.5
2018-05-16T20:40:00Z,45.26683333,-66.06116667,163.5,4.2,5.5
2018-05-16T20:41:00Z,45.26683333,-66.06116667,163.6,4.2,5.7
2018-05-16T20:42:00Z,45.26683333,-66.06116667,163.6,4.2,5.7
2018-05-16T20:43:00Z,45.26683333,-66.06116667,164.2,4.2,5.7
2018-05-16T20:44:00Z,45.26683333,-66.06116667,164.7,4.2,5.7
2018-05-16T20:45:00Z,45.26683333,-66.06116667,165.6,4.2,5.7
2018-05-16T20:46:00Z,45.26683333,-66.06116667,166.7,4.1,5.7
2018-05-16T20:47:00Z,45.26683333,-66.06116667,168.2,4.1,5.7
2018-05-16T20:48:00Z,45.26683333,-66.06116667,170.1,4.2,6.4
2018-05-16T20:49:00Z,45.26683333,-66.06116667,171.6,4.3,6.7
2018-05-16T20:50:00Z,45.26683333,-66.06116667,173.2,4.3,6.7
2018-05-16T20:51:00Z,45.26683333,-66.06116667,174.2,4.3,6.7
2018-05-16T20:52:00Z,45.26683333,-66.06116667,176.2,4.4,6.7
2018-05-16T20:53:00Z,45.26683333,-66.06116667,178.0,4.4,6.7
2018-05-16T20:54:00Z,45.26683333,-66.06116667,178.9,4.5,6.7
2018-05-16T20:55:00Z,45.26683333,-66.06116667,179.5,4.7,6.7
2018-05-16T20:56:00Z,45.26683333,-66.06116667,180.1,4.7,6.7
2018-05-16T20:57:00Z,45.26683333,-66.06116667,180.1,4.7,6.7
2018-05-16T20:58:00Z,45.26683333,-66.06116667,178.9,4.6,6.7
2018-05-16T20:59:00Z,45.26683333,-66.06116667,178.9,4.5,6.5
2018-05-16T21:00:00Z,45.26683333,-66.06116667,178.7,4.5,6.5
2018-05-16T21:01:00Z,45.26683333,-66.06116667,178.4,4.5,6.5
2018-05-16T21:02:00Z,45.26683333,-66.06116667,176.5,4.4,6.5
2018-05-16T21:03:00Z,45.26683333,-66.06116667,174.3,4.3,6.5
2018-05-16T21:04:00Z,45.26683333,-66.06116667,172.8,4.3,6.5
2018-05-16T21:05:00Z,45.26683333,-66.06116667,172.1,4.1,6.5
2018-05-16T21:06:00Z,45.26683333,-66.06116667,170.4,4.1,5.9
2018-05-16T21:07:00Z,45.26683333,-66.06116667,169.3,4.1,5.9
2018-05-16T21:08:00Z,45.26683333,-66.06116667,168.5,4.1,5.9
2018-05-16T21:09:00Z,45.26683333,-66.06116667,167.0,4.0,5.9
2018-05-16T21:10:00Z,45.26683333,-66.06116667,166.1,4.0,5.7
2018-05-16T21:11:00Z,45.26683333,-66.06116667,165.1,3.9,5.7
2018-05-16T21:12:00Z,45.26683333,-66.06116667,165.0,4.0,5.7
2018-05-16T21:13:00Z,45.26683333,-66.06116667,165.4,4.0,5.7
2018-05-16T21:14:00Z,45.26683333,-66.06116667,165.4,4.0,5.7
2018-05-16T21:15:00Z,45.26683333,-66.06116667,164.8,3.9,5.7
2018-05-16T21:16:00Z,45.26683333,-66.06116667,165.4,4.0,5.4
2018-05-16T21:17:00Z,45.26683333,-66.06116667,166.0,3.9,5.4
2018-05-16T21:18:00Z,45.26683333,-66.06116667,166.5,3.9,5.4
2018-05-16T21:19:00Z,45.26683333,-66.06116667,167.2,3.9,5.5
2018-05-16T21:20:00Z,45.26683333,-66.06116667,167.7,3.9,5.5
2018-05-16T21:21:00Z,45.26683333,-66.06116667,168.7,4.0,5.5
2018-05-16T21:22:00Z,45.26683333,-66.06116667,168.8,3.9,5.5
2018-05-16T21:23:00Z,45.26683333,-66.06116667,170.2,4.0,6.2
2018-05-16T21:24:00Z,45.26683333,-66.06116667,171.4,4.0,6.2
2018-05-16T21:25:00Z,45.26683333,-66.06116667,172.8,4.0,6.2
2018-05-16T21:26:00Z,45.26683333,-66.06116667,174.1,4.2,7.0
2018-05-16T21:27:00Z,45.26683333,-66.06116667,175.9,4.4,7.0
2018-05-16T21:28:00Z,45.26683333,-66.06116667,177.8,4.5,7.0
2018-05-16T21:29:00Z,45.26683333,-66.06116667,179.8,4.7,7.1
2018-05-16T21:30:00Z,45.26683333,-66.06116667,180.9,4.8,7.1
2018-05-16T21:31:00Z,45.26683333,-66.06116667,183.1,5.0,7.1
2018-05-16T21:32:00Z,45.26683333,-66.06116667,184.7,5.2,7.3
2018-05-16T21:33:00Z,45.26683333,-66.06116667,185.2,5.4,7.6
2018-05-16T21:34:00Z,45.26683333,-66.06116667,186.2,5.5,7.6
2018-05-16T21:35:00Z,45.26683333,-66.06116667,186.5,5.7,7.6
2018-05-16T21:36:00Z,45.26683333,-66.06116667,187.4,5.7,7.6
2018-05-16T21:37:00Z,45.26683333,-66.06116667,187.2,5.7,7.6
2018-05-16T21:38:00Z,45.26683333,-66.06116667,186.9,5.8,7.6
2018-05-16T21:39:00Z,45.26683333,-66.06116667,186.5,5.8,7.6
2018-05-16T21:40:00Z,45.26683333,-66.06116667,186.7,5.7,7.6
2018-05-16T21:41:00Z,45.26683333,-66.06116667,185.7,5.7,7.6
2018-05-16T21:42:00Z,45.26683333,-66.06116667,186.3,5.6,7.6
2018-05-16T21:43:00Z,45.26683333,-66.06116667,186.5,5.6,7.2
2018-05-16T21:44:00Z,45.26683333,-66.06116667,186.3,5.7,7.3
2018-05-16T21:45:00Z,45.26683333,-66.06116667,187.1,5.7,7.9
2018-05-16T21:46:00Z,45.26683333,-66.06116667,187.6,5.8,7.9
2018-05-16T21:47:00Z,45.26683333,-66.06116667,188.3,5.9,7.9
2018-05-16T21:48:00Z,45.26683333,-66.06116667,189.4,5.9,8.0
2018-05-16T21:49:00Z,45.26683333,-66.06116667,190.3,6.0,8.0
2018-05-16T21:50:00Z,45.26683333,-66.06116667,191.5,6.1,8.0
2018-05-16T21:51:00Z,45.26683333,-66.06116667,192.9,6.1,8.0
2018-05-16T21:52:00Z,45.26683333,-66.06116667,193.9,6.1,8.0
2018-05-16T21:53:00Z,45.26683333,-66.06116667,194.3,6.2,8.0
2018-05-16T21:54:00Z,45.26683333,-66.06116667,194.7,6.1,8.0
2018-05-16T21:55:00Z,45.26683333,-66.06116667,194.5,6.1,8.0
2018-05-16T21:56:00Z,45.26683333,-66.06116667,194.0,6.0,8.0
2018-05-16T21:57:00Z,45.26683333,-66.06116667,193.7,6.0,8.0
2018-05-16T21:58:00Z,45.26683333,-66.06116667,193.4,5.9,7.9
2018-05-16T21:59:00Z,45.26683333,-66.06116667,193.2,5.8,7.9
2018-05-16T22:00:00Z,45.26683333,-66.06116667,193.0,5.8,7.8
2018-05-16T22:01:00Z,45.26683333,-66.06116667,192.7,5.8,7.8
2018-05-16T22:02:00Z,45.26683333,-66.06116667,191.8,5.8,7.8
2018-05-16T22:03:00Z,45.26683333,-66.06116667,191.7,5.8,7.8
2018-05-16T22:04:00Z,45.26683333,-66.06116667,191.3,5.7,7.8
2018-05-16T22:05:00Z,45.26683333,-66.06116667,191.2,5.7,7.8
2018-05-16T22:06:00Z,45.26683333,-66.06116667,190.7,5.6,7.8
2018-05-16T22:07:00Z,45.26683333,-66.06116667,190.6,5.5,7.5
2018-05-16T22:08:00Z,45.26683333,-66.06116667,190.2,5.5,7.5
2018-05-16T22:09:00Z,45.26683333,-66.06116667,189.8,5.5,7.5
2018-05-16T22:10:00Z,45.26683333,-66.06116667,188.9,5.4,7.5
2018-05-16T22:11:00Z,45.26683333,-66.06116667,188.0,5.3,7.5
2018-05-16T22:12:00Z,45.26683333,-66.06116667,188.3,5.2,7.4
2018-05-16T22:13:00Z,45.26683333,-66.06116667,188.3,5.2,7.4
2018-05-16T22:14:00Z,45.26683333,-66.06116667,188.3,5.1,7.0
2018-05-16T22:15:00Z,45.26683333,-66.06116667,188.2,5.1,7.0
2018-05-16T22:16:00Z,45.26683333,-66.06116667,188.2,5.0,7.0
2018-05-16T22:17:00Z,45.26683333,-66.06116667,188.6,4.9,7.0
2018-05-16T22:18:00Z,45.26683333,-66.06116667,188.4,4.9,7.0
2018-05-16T22:19:00Z,45.26683333,-66.06116667,188.3,4.9,7.0
2018-05-16T22:20:00Z,45.26683333,-66.06116667,188.1,4.8,6.8
2018-05-16T22:21:00Z,45.26683333,-66.06116667,188.4,4.8,6.8
2018-05-16T22:22:00Z,45.26683333,-66.06116667,188.3,4.8,6.8
2018-05-16T22:23:00Z,45.26683333,-66.06116667,188.4,4.8,6.5
2018-05-16T22:24:00Z,45.26683333,-66.06116667,188.3,4.8,6.5
2018-05-16T22:25:00Z,45.26683333,-66.06116667,188.2,4.8,6.5
2018-05-16T22:26:00Z,45.26683333,-66.06116667,187.6,4.7,6.5
2018-05-16T22:27:00Z,45.26683333,-66.06116667,187.7,4.7,6.5
2018-05-16T22:28:00Z,45.26683333,-66.06116667,187.3,4.7,6.5
2018-05-16T22:29:00Z,45.26683333,-66.06116667,186.6,4.6,6.5
2018-05-16T22:30:00Z,45.26683333,-66.06116667,186.6,4.7,6.5
2018-05-16T22:31:00Z,45.26683333,-66.06116667,186.1,4.7,6.5
2018-05-16T22:32:00Z,45.26683333,-66.06116667,185.3,4.6,6.4
2018-05-16T22:33:00Z,45.26683333,-66.06116667,184.1,4.5,6.4
2018-05-16T22:34:00Z,45.26683333,-66.06116667,183.6,4.4,6.4
2018-05-16T22:35:00Z,45.26683333,-66.06116667,183.8,4.4,6.4
2018-05-16T22:36:00Z,45.26683333,-66.06116667,184.7,4.4,6.4
2018-05-16T22:37:00Z,45.26683333,-66.06116667,184.2,4.4,6.7
2018-05-16T22:38:00Z,45.26683333,-66.06116667,185.8,4.4,6.7
2018-05-16T22:39:00Z,45.26683333,-66.06116667,186.2,4.4,6.7
2018-05-16T22:40:00Z,45.26683333,-66.06116667,186.9,4.5,6.7
2018-05-16T22:41:00Z,45.26683333,-66.06116667,188.7,4.5,6.8
2018-05-16T22:42:00Z,45.26683333,-66.06116667,190.1,4.7,8.2
2018-05-16T22:43:00Z,45.26683333,-66.06116667,192.7,4.9,8.2
2018-05-16T22:44:00Z,45.26683333,-66.06116667,194.1,5.0,8.2
2018-05-16T22:45:00Z,45.26683333,-66.06116667,195.4,5.1,8.2
2018-05-16T22:46:00Z,45.26683333,-66.06116667,195.6,5.2,8.2
2018-05-16T22:47:00Z,45.26683333,-66.06116667,195.9,5.3,8.2
2018-05-16T22:48:00Z,45.26683333,-66.06116667,195.1,5.2,8.2
2018-05-16T22:49:00Z,45.26683333,-66.06116667,197.1,5.4,8.2
2018-05-16T22:50:00Z,45.26683333,-66.06116667,199.4,5.3,8.2
2018-05-16T22:51:00Z,45.26683333,-66.06116667,199.3,5.2,8.2
2018-05-16T22:52:00Z,45.26683333,-66.06116667,199.5,5.1,7.2
2018-05-16T22:53:00Z,45.26683333,-66.06116667,199.3,5.1,7.3
2018-05-16T22:54:00Z,45.26683333,-66.06116667,199.8,5.2,7.3
2018-05-16T22:55:00Z,45.26683333,-66.06116667,199.4,5.2,7.3
2018-05-16T22:56:00Z,45.26683333,-66.06116667,200.8,5.2,7.5
2018-05-16T22:57:00Z,45.26683333,-66.06116667,201.9,5.3,7.5
2018-05-16T22:58:00Z,45.26683333,-66.06116667,202.2,5.4,7.5
2018-05-16T22:59:00Z,45.26683333,-66.06116667,201.9,5.4,7.9
2018-05-16T23:00:00Z,45.26683333,-66.06116667,200.2,5.6,7.9
2018-05-16T23:01:00Z,45.26683333,-66.06116667,200.2,5.7,7.9
2018-05-16T23:02:00Z,45.26683333,-66.06116667,200.8,5.7,7.9
2018-05-16T23:03:00Z,45.26683333,-66.06116667,200.7,5.6,7.9
2018-05-16T23:04:00Z,45.26683333,-66.06116667,201.1,5.5,7.9
2018-05-16T23:05:00Z,45.26683333,-66.06116667,201.2,5.4,7.9
2018-05-16T23:06:00Z,45.26683333,-66.06116667,200.5,5.4,7.9
2018-05-16T23:07:00Z,45.26683333,-66.06116667,200.0,5.4,7.9
2018-05-16T23:08:00Z,45.26683333,-66.06116667,200.1,5.5,8.2
2018-05-16T23:09:00Z,45.26683333,-66.06116667,199.5,5.4,8.2
2018-05-16T23:10:00Z,45.26683333,-66.06116667,198.9,5.3,8.2
2018-05-16T23:11:00Z,45.26683333,-66.06116667,198.8,5.5,8.2
2018-05-16T23:12:00Z,45.26683333,-66.06116667,197.8,5.6,8.2
2018-05-16T23:13:00Z,45.26683333,-66.06116667,197.7,5.7,8.2
2018-05-16T23:14:00Z,45.26683333,-66.06116667,196.8,5.9,8.2
2018-05-16T23:15:00Z,45.26683333,-66.06116667,196.6,6.0,8.2
2018-05-16T23:16:00Z,45.26683333,-66.06116667,197.0,5.9,8.2
2018-05-16T23:17:00Z,45.26683333,-66.06116667,197.1,5.8,8.2
2018-05-16T23:18:00Z,45.26683333,-66.06116667,197.1,5.7,7.6
2018-05-16T23:19:00Z,45.26683333,-66.06116667,197.8,5.7,7.6
2018-05-16T23:20:00Z,45.26683333,-66.06116667,198.6,5.6,7.6
2018-05-16T23:21:00Z,45.26683333,-66.06116667,198.8,5.4,7.1
2018-05-16T23:22:00Z,45.26683333,-66.06116667,199.9,5.3,7.1
2018-05-16T23:23:00Z,45.26683333,-66.06116667,201.3,5.3,7.6
2018-05-16T23:24:00Z,45.26683333,-66.06116667,202.2,5.0,7.6
2018-05-16T23:25:00Z,45.26683333,-66.06116667,202.4,4.9,7.6
