timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-22T17:27:00Z,45.26683333,-66.06116667,348.1,4.2,7.4
2018-02-22T17:28:00Z,45.26683333,-66.06116667,348.3,4.4,7.4
2018-02-22T17:29:00Z,45.26683333,-66.06116667,346.9,4.5,7.4
2018-02-22T17:30:00Z,45.26683333,-66.06116667,345.3,4.5,7.4
2018-02-22T17:31:01Z,45.26683333,-66.06116667,344.9,4.4,7.4
2018-02-22T17:32:00Z,45.26683333,-66.06116667,345.0,4.5,7.4
2018-02-22T17:33:00Z,45.26683333,-66.06116667,345.2,4.5,7.4
2018-02-22T17:34:00Z,45.26683333,-66.06116667,347.6,4.4,7.4
2018-02-22T17:35:00Z,45.26683333,-66.06116667,349.2,4.3,7.4
2018-02-22T17:36:00Z,45.26683333,-66.06116667,353.1,4.1,7.4
2018-02-22T17:37:00Z,45.26683333,-66.06116667,352.7,3.9,7.2
2018-02-22T17:38:00Z,45.26683333,-66.06116667,350.5,3.7,7.1
2018-02-22T17:39:00Z,45.26683333,-66.06116667,348.2,3.7,7.1
2018-02-22T17:40:00Z,45.26683333,-66.06116667,348.4,3.6,7.1
2018-02-22T17:41:00Z,45.26683333,-66.06116667,345.8,3.6,6.7
2018-02-22T17:42:00Z,45.26683333,-66.06116667,342.7,3.6,7.1
2018-02-22T17:43:00Z,45.26683333,-66.06116667,337.2,4.0,7.7
2018-02-22T17:44:00Z,45.26683333,-66.06116667,330.6,4.3,7.7
2018-02-22T17:45:00Z,45.26683333,-66.06116667,324.3,4.7,7.9
2018-02-22T17:46:00Z,45.26683333,-66.06116667,317.7,5.2,8.6
2018-02-22T17:47:00Z,45.26683333,-66.06116667,314.7,5.5,8.6
2018-02-22T17:48:00Z,45.26683333,-66.06116667,312.8,5.9,8.6
2018-02-22T17:49:00Z,45.26683333,-66.06116667,311.5,6.2,8.6
2018-02-22T17:50:00Z,45.26683333,-66.06116667,308.9,6.5,8.8
2018-02-22T17:51:00Z,45.26683333,-66.06116667,308.5,6.7,8.8
2018-02-22T17:52:00Z,45.26683333,-66.06116667,309.1,6.9,8.8
2018-02-22T17:53:00Z,45.26683333,-66.06116667,310.9,6.9,8.8
2018-02-22T17:54:00Z,45.26683333,-66.06116667,312.5,7.0,8.8
2018-02-22T17:55:00Z,45.26683333,-66.06116667,313.9,7.1,8.8
2018-02-22T17:56:00Z,45.26683333,-66.06116667,315.9,7.0,8.8
2018-02-22T17:57:00Z,45.26683333,-66.06116667,317.0,7.1,8.8
2018-02-22T17:58:00Z,45.26683333,-66.06116667,317.0,6.9,8.8
2018-02-22T17:59:00Z,45.26683333,-66.06116667,317.3,6.9,8.8
2018-02-22T18:00:00Z,45.26683333,-66.06116667,317.7,6.7,8.7
2018-02-22T18:01:00Z,45.26683333,-66.06116667,317.2,6.6,8.7
2018-02-22T18:02:00Z,45.26683333,-66.06116667,316.2,6.4,8.7
2018-02-22T18:03:00Z,45.26683333,-66.06116667,315.4,6.4,8.8
2018-02-22T18:04:00Z,45.26683333,-66.06116667,314.5,6.4,8.8
2018-02-22T18:05:00Z,45.26683333,-66.06116667,313.3,6.3,8.8
2018-02-22T18:06:00Z,45.26683333,-66.06116667,310.0,6.4,8.8
2018-02-22T18:07:00Z,45.26683333,-66.06116667,306.8,6.5,8.8
2018-02-22T18:08:00Z,45.26683333,-66.06116667,305.9,6.6,8.8
2018-02-22T18:09:00Z,45.26683333,-66.06116667,306.4,6.6,8.8
2018-02-22T18:10:00Z,45.26683333,-66.06116667,308.7,6.4,8.8
2018-02-22T18:11:00Z,45.26683333,-66.06116667,312.0,6.3,8.8
2018-02-22T18:12:00Z,45.26683333,-66.06116667,314.3,6.1,8.8
2018-02-22T18:13:00Z,45.26683333,-66.06116667,314.9,6.0,8.8
2018-02-22T18:14:00Z,45.26683333,-66.06116667,314.4,5.9,8.8
2018-02-22T18:15:00Z,45.26683333,-66.06116667,313.9,5.7,8.8
2018-02-22T18:16:00Z,45.26683333,-66.06116667,315.0,5.6,8.8
2018-02-22T18:17:00Z,45.26683333,-66.06116667,316.9,5.4,8.2
2018-02-22T18:18:00Z,45.26683333,-66.06116667,317.8,5.3,8.2
2018-02-22T18:19:00Z,45.26683333,-66.06116667,317.4,5.2,7.4
2018-02-22T18:20:00Z,45.26683333,-66.06116667,315.3,5.2,7.4
2018-02-22T18:21:00Z,45.26683333,-66.06116667,312.0,5.3,7.4
2018-02-22T18:22:00Z,45.26683333,-66.06116667,309.6,5.4,7.4
2018-02-22T18:23:00Z,45.26683333,-66.06116667,309.0,5.4,8.9
2018-02-22T18:24:00Z,45.26683333,-66.06116667,310.2,5.5,8.9
2018-02-22T18:25:00Z,45.26683333,-66.06116667,310.5,5.7,8.9
2018-02-22T18:26:00Z,45.26683333,-66.06116667,310.4,5.9,8.9
2018-02-22T18:27:00Z,45.26683333,-66.06116667,310.1,6.1,9.1
2018-02-22T18:28:00Z,45.26683333,-66.06116667,309.6,6.2,9.1
2018-02-22T18:29:00Z,45.26683333,-66.06116667,307.0,6.4,9.1
2018-02-22T18:30:00Z,45.26683333,-66.06116667,303.3,6.7,9.3
2018-02-22T18:31:00Z,45.26683333,-66.06116667,299.9,7.0,9.7
2018-02-22T18:32:00Z,45.26683333,-66.06116667,296.9,7.3,9.9
2018-02-22T18:33:00Z,45.26683333,-66.06116667,294.2,7.5,9.9
2018-02-22T18:34:00Z,45.26683333,-66.06116667,292.2,7.5,9.9
2018-02-22T18:35:00Z,45.26683333,-66.06116667,291.9,7.5,9.9
2018-02-22T18:36:00Z,45.26683333,-66.06116667,293.4,7.5,9.9
2018-02-22T18:37:00Z,45.26683333,-66.06116667,294.1,7.4,9.9
2018-02-22T18:38:00Z,45.26683333,-66.06116667,293.5,7.4,9.9
2018-02-22T18:39:00Z,45.26683333,-66.06116667,293.9,7.5,9.9
2018-02-22T18:40:00Z,45.26683333,-66.06116667,294.5,7.4,9.9
2018-02-22T18:41:01Z,45.26683333,-66.06116667,294.9,7.3,9.9
2018-02-22T18:42:00Z,45.26683333,-66.06116667,294.7,7.2,9.0
2018-02-22T18:43:00Z,45.26683333,-66.06116667,293.8,7.2,9.1
2018-02-22T18:44:00Z,45.26683333,-66.06116667,292.5,7.3,9.5
2018-02-22T18:45:00Z,45.26683333,-66.06116667,290.1,7.4,9.5
2018-02-22T18:46:00Z,45.26683333,-66.06116667,286.6,7.6,9.5
2018-02-22T18:47:00Z,45.26683333,-66.06116667,283.8,7.7,9.5
2018-02-22T18:48:00Z,45.26683333,-66.06116667,283.0,7.8,9.5
2018-02-22T18:49:00Z,45.26683333,-66.06116667,282.9,7.8,9.5
2018-02-22T18:50:00Z,45.26683333,-66.06116667,283.6,7.8,9.5
2018-02-22T18:51:00Z,45.26683333,-66.06116667,284.7,8.0,9.9
2018-02-22T18:52:00Z,45.26683333,-66.06116667,286.0,8.1,9.9
2018-02-22T18:53:00Z,45.26683333,-66.06116667,286.5,8.1,9.9
2018-02-22T18:54:00Z,45.26683333,-66.06116667,286.2,8.2,9.9
2018-02-22T18:55:00Z,45.26683333,-66.06116667,286.6,8.1,9.9
2018-02-22T18:56:00Z,45.26683333,-66.06116667,287.7,8.1,9.9
2018-02-22T18:57:00Z,45.26683333,-66.06116667,288.0,8.0,9.9
2018-02-22T18:58:00Z,45.26683333,-66.06116667,286.5,7.9,9.9
2018-02-22T18:59:00Z,45.26683333,-66.06116667,285.3,8.0,9.9
2018-02-22T19:00:00Z,45.26683333,-66.06116667,285.2,8.1,9.9
2018-02-22T19:01:00Z,45.26683333,-66.06116667,284.7,8.0,9.9
2018-02-22T19:02:00Z,45.26683333,-66.06116667,284.2,8.0,9.6
2018-02-22T19:03:00Z,45.26683333,-66.06116667,284.8,8.0,9.8
2018-02-22T19:04:00Z,45.26683333,-66.06116667,285.4,7.9,9.8
2018-02-22T19:05:00Z,45.26683333,-66.06116667,286.4,7.9,9.8
2018-02-22T19:06:00Z,45.26683333,-66.06116667,286.5,7.9,9.8
2018-02-22T19:07:00Z,45.26683333,-66.06116667,287.0,7.9,9.8
2018-02-22T19:08:00Z,45.26683333,-66.06116667,288.6,7.9,9.8
2018-02-22T19:09:00Z,45.26683333,-66.06116667,289.8,7.8,9.8
2018-02-22T19:10:00Z,45.26683333,-66.06116667,290.9,7.7,9.8
2018-02-22T19:11:00Z,45.26683333,-66.06116667,291.1,7.5,9.8
2018-02-22T19:12:00Z,45.26683333,-66.06116667,292.3,7.3,9.8
2018-02-22T19:13:00Z,45.26683333,-66.06116667,292.9,7.1,9.6
2018-02-22T19:14:00Z,45.26683333,-66.06116667,293.9,7.1,9.6
2018-02-22T19:15:00Z,45.26683333,-66.06116667,295.6,7.0,8.8
2018-02-22T19:16:00Z,45.26683333,-66.06116667,297.3,6.8,8.7
2018-02-22T19:17:00Z,45.26683333,-66.06116667,300.0,6.7,8.7
2018-02-22T19:18:00Z,45.26683333,-66.06116667,301.8,6.5,8.7
2018-02-22T19:19:00Z,45.26683333,-66.06116667,302.4,6.3,8.7
2018-02-22T19:20:00Z,45.26683333,-66.06116667,301.5,6.2,8.7
2018-02-22T19:21:00Z,45.26683333,-66.06116667,302.2,6.2,8.7
2018-02-22T19:22:00Z,45.26683333,-66.06116667,303.0,6.2,8.7
2018-02-22T19:23:00Z,45.26683333,-66.06116667,303.8,6.2,8.7
2018-02-22T19:24:00Z,45.26683333,-66.06116667,304.1,6.2,8.7
2018-02-22T19:25:00Z,45.26683333,-66.06116667,302.4,6.1,7.9
2018-02-22T19:26:00Z,45.26683333,-66.06116667,299.5,6.2,8.3
2018-02-22T19:27:00Z,45.26683333,-66.06116667,296.5,6.4,8.3
2018-02-22T19:28:00Z,45.26683333,-66.06116667,294.3,6.4,8.3
2018-02-22T19:29:00Z,45.26683333,-66.06116667,292.8,6.4,8.3
2018-02-22T19:30:00Z,45.26683333,-66.06116667,292.1,6.4,8.3
2018-02-22T19:31:00Z,45.26683333,-66.06116667,291.4,6.4,8.3
2018-02-22T19:32:00Z,45.26683333,-66.06116667,290.0,6.3,8.3
2018-02-22T19:33:00Z,45.26683333,-66.06116667,289.9,6.3,8.3
2018-02-22T19:34:00Z,45.26683333,-66.06116667,289.9,6.2,8.3
2018-02-22T19:35:00Z,45.26683333,-66.06116667,290.5,6.2,8.3
2018-02-22T19:36:00Z,45.26683333,-66.06116667,293.2,6.1,8.0
2018-02-22T19:37:00Z,45.26683333,-66.06116667,295.1,6.0,7.6
2018-02-22T19:38:00Z,45.26683333,-66.06116667,296.9,6.1,8.4
2018-02-22T19:39:00Z,45.26683333,-66.06116667,300.3,6.3,8.4
2018-02-22T19:40:00Z,45.26683333,-66.06116667,303.6,6.4,8.4
2018-02-22T19:41:00Z,45.26683333,-66.06116667,306.5,6.6,9.1
2018-02-22T19:42:00Z,45.26683333,-66.06116667,308.6,6.8,9.1
2018-02-22T19:43:00Z,45.26683333,-66.06116667,309.8,7.0,9.1
2018-02-22T19:44:00Z,45.26683333,-66.06116667,310.7,7.2,9.1
2018-02-22T19:45:00Z,45.26683333,-66.06116667,311.7,7.3,9.1
2018-02-22T19:46:00Z,45.26683333,-66.06116667,312.0,7.4,9.1
2018-02-22T19:47:00Z,45.26683333,-66.06116667,312.7,7.6,9.1
2018-02-22T19:48:00Z,45.26683333,-66.06116667,312.3,7.6,9.1
2018-02-22T19:49:00Z,45.26683333,-66.06116667,310.7,7.6,9.1
2018-02-22T19:50:00Z,45.26683333,-66.06116667,309.2,7.6,9.1
2018-02-22T19:51:00Z,45.26683333,-66.06116667,307.7,7.4,9.1
2018-02-22T19:52:00Z,45.26683333,-66.06116667,306.5,7.4,9.0
2018-02-22T19:53:00Z,45.26683333,-66.06116667,305.5,7.4,9.0
2018-02-22T19:54:00Z,45.26683333,-66.06116667,304.7,7.3,9.0
2018-02-22T19:55:00Z,45.26683333,-66.06116667,304.3,7.3,9.0
2018-02-22T19:56:00Z,45.26683333,-66.06116667,303.7,7.4,9.0
2018-02-22T19:57:00Z,45.26683333,-66.06116667,302.2,7.4,9.0
2018-02-22T19:58:00Z,45.26683333,-66.06116667,302.6,7.4,9.0
2018-02-22T19:59:00Z,45.26683333,-66.06116667,302.9,7.4,9.3
2018-02-22T20:00:00Z,45.26683333,-66.06116667,302.8,7.5,9.3
2018-02-22T20:01:00Z,45.26683333,-66.06116667,302.3,7.5,9.3
2018-02-22T20:02:00Z,45.26683333,-66.06116667,301.9,7.5,9.3
2018-02-22T20:03:00Z,45.26683333,-66.06116667,301.2,7.5,9.3
2018-02-22T20:04:00Z,45.26683333,-66.06116667,300.6,7.5,9.3
2018-02-22T20:05:00Z,45.26683333,-66.06116667,301.0,7.5,9.3
2018-02-22T20:06:00Z,45.26683333,-66.06116667,301.7,7.5,9.3
2018-02-22T20:07:00Z,45.26683333,-66.06116667,302.0,7.5,9.3
2018-02-22T20:08:00Z,45.26683333,-66.06116667,301.8,7.4,9.3
2018-02-22T20:09:00Z,45.26683333,-66.06116667,301.5,7.3,9.3
2018-02-22T20:10:00Z,45.26683333,-66.06116667,301.6,7.3,9.3
2018-02-22T20:11:00Z,45.26683333,-66.06116667,302.2,7.3,9.3
2018-02-22T20:12:00Z,45.26683333,-66.06116667,303.5,7.5,10.5
2018-02-22T20:13:00Z,45.26683333,-66.06116667,305.0,7.7,10.6
2018-02-22T20:14:00Z,45.26683333,-66.06116667,306.3,7.9,10.6
2018-02-22T20:15:00Z,45.26683333,-66.06116667,305.6,8.0,10.6
2018-02-22T20:16:00Z,45.26683333,-66.06116667,304.8,8.0,10.6
2018-02-22T20:17:00Z,45.26683333,-66.06116667,304.1,7.9,10.6
2018-02-22T20:18:00Z,45.26683333,-66.06116667,303.8,8.0,10.6
2018-02-22T20:19:00Z,45.26683333,-66.06116667,303.7,8.1,10.6
2018-02-22T20:20:00Z,45.26683333,-66.06116667,304.1,8.1,10.6
2018-02-22T20:21:00Z,45.26683333,-66.06116667,304.2,8.0,10.6
2018-02-22T20:22:00Z,45.26683333,-66.06116667,302.5,7.6,10.6
2018-02-22T20:23:00Z,45.26683333,-66.06116667,300.9,7.3,10.3
2018-02-22T20:24:00Z,45.26683333,-66.06116667,299.4,6.9,9.3
2018-02-22T20:25:00Z,45.26683333,-66.06116667,299.4,6.7,9.0
2018-02-22T20:26:00Z,45.26683333,-66.06116667,299.8,6.6,8.9
2018-02-22T20:27:00Z,45.26683333,-66.06116667,301.3,6.4,8.9
2018-02-22T20:28:00Z,45.26683333,-66.06116667,302.2,6.2,8.7
2018-02-22T20:29:00Z,45.26683333,-66.06116667,302.7,6.2,8.7
2018-02-22T20:30:00Z,45.26683333,-66.06116667,302.9,6.2,8.7
2018-02-22T20:31:00Z,45.26683333,-66.06116667,302.9,6.3,8.7
2018-02-22T20:32:00Z,45.26683333,-66.06116667,303.7,6.5,9.1
2018-02-22T20:33:00Z,45.26683333,-66.06116667,304.3,6.5,9.1
2018-02-22T20:34:00Z,45.26683333,-66.06116667,305.6,6.6,9.1
2018-02-22T20:35:00Z,45.26683333,-66.06116667,305.5,6.6,9.1
2018-02-22T20:36:00Z,45.26683333,-66.06116667,305.4,6.7,9.1
2018-02-22T20:37:00Z,45.26683333,-66.06116667,305.3,6.7,9.1
2018-02-22T20:38:00Z,45.26683333,-66.06116667,306.2,6.6,9.1
2018-02-22T20:39:00Z,45.26683333,-66.06116667,306.0,6.5,9.1
2018-02-22T20:40:00Z,45.26683333,-66.06116667,307.1,6.3,9.1
2018-02-22T20:41:00Z,45.26683333,-66.06116667,308.0,6.1,9.1
2018-02-22T20:42:00Z,45.26683333,-66.06116667,310.9,5.8,8.7
2018-02-22T20:43:00Z,45.26683333,-66.06116667,313.3,5.6,8.7
2018-02-22T20:44:00Z,45.26683333,-66.06116667,315.7,5.4,7.5
2018-02-22T20:45:00Z,45.26683333,-66.06116667,317.7,5.5,8.8
2018-02-22T20:46:00Z,45.26683333,-66.06116667,319.9,5.5,8.8
2018-02-22T20:47:00Z,45.26683333,-66.06116667,321.5,5.6,8.8
2018-02-22T20:48:00Z,45.26683333,-66.06116667,322.1,5.8,8.8
2018-02-22T20:49:00Z,45.26683333,-66.06116667,324.1,5.9,8.8
2018-02-22T20:50:00Z,45.26683333,-66.06116667,324.4,5.9,8.8
2018-02-22T20:51:00Z,45.26683333,-66.06116667,324.7,5.8,8.8
2018-02-22T20:52:00Z,45.26683333,-66.06116667,324.6,6.0,8.8
2018-02-22T20:53:00Z,45.26683333,-66.06116667,324.8,6.2,8.8
2018-02-22T20:54:00Z,45.26683333,-66.06116667,324.6,6.5,9.7
2018-02-22T20:55:00Z,45.26683333,-66.06116667,324.9,6.6,9.7
2018-02-22T20:56:00Z,45.26683333,-66.06116667,324.5,6.6,9.7
2018-02-22T20:57:00Z,45.26683333,-66.06116667,324.4,6.8,10.2
2018-02-22T20:58:00Z,45.26683333,-66.06116667,324.6,6.8,10.2
2018-02-22T20:59:00Z,45.26683333,-66.06116667,325.0,6.9,10.2
2018-02-22T21:00:00Z,45.26683333,-66.06116667,326.1,6.9,10.2
2018-02-22T21:01:00Z,45.26683333,-66.06116667,327.2,7.0,10.2
2018-02-22T21:02:00Z,45.26683333,-66.06116667,325.6,6.9,10.2
2018-02-22T21:03:00Z,45.26683333,-66.06116667,324.9,6.9,10.2
2018-02-22T21:04:00Z,45.26683333,-66.06116667,324.5,6.6,10.2
2018-02-22T21:05:00Z,45.26683333,-66.06116667,325.2,6.3,10.2
2018-02-22T21:06:00Z,45.26683333,-66.06116667,325.5,6.0,10.2
2018-02-22T21:07:00Z,45.26683333,-66.06116667,325.6,5.9,9.0
2018-02-22T21:08:00Z,45.26683333,-66.06116667,324.9,5.9,8.9
2018-02-22T21:09:00Z,45.26683333,-66.06116667,322.9,5.9,8.9
2018-02-22T21:10:00Z,45.26683333,-66.06116667,320.5,6.0,8.9
2018-02-22T21:11:00Z,45.26683333,-66.06116667,319.0,6.3,9.3
2018-02-22T21:12:00Z,45.26683333,-66.06116667,319.0,6.5,9.3
2018-02-22T21:13:00Z,45.26683333,-66.06116667,318.4,6.5,9.3
2018-02-22T21:14:00Z,45.26683333,-66.06116667,318.1,6.7,9.3
2018-02-22T21:15:00Z,45.26683333,-66.06116667,316.7,6.9,9.3
2018-02-22T21:16:00Z,45.26683333,-66.06116667,316.9,7.0,9.3
2018-02-22T21:17:00Z,45.26683333,-66.06116667,317.9,6.9,9.3
2018-02-22T21:18:00Z,45.26683333,-66.06116667,319.7,6.7,9.3
2018-02-22T21:19:00Z,45.26683333,-66.06116667,322.2,6.5,9.3
2018-02-22T21:20:00Z,45.26683333,-66.06116667,324.7,6.1,9.3
2018-02-22T21:21:00Z,45.26683333,-66.06116667,325.4,5.7,8.4
2018-02-22T21:22:00Z,45.26683333,-66.06116667,326.3,5.5,8.4
2018-02-22T21:23:00Z,45.26683333,-66.06116667,327.1,5.5,8.4
2018-02-22T21:24:00Z,45.26683333,-66.06116667,328.1,5.5,8.4
2018-02-22T21:25:00Z,45.26683333,-66.06116667,328.2,5.5,8.0
2018-02-22T21:26:00Z,45.26683333,-66.06116667,327.8,5.6,8.6
2018-02-22T21:27:00Z,45.26683333,-66.06116667,327.4,5.6,8.6
2018-02-22T21:28:00Z,45.26683333,-66.06116667,327.3,5.6,8.6
2018-02-22T21:29:00Z,45.26683333,-66.06116667,327.2,5.7,8.6
2018-02-22T21:30:00Z,45.26683333,-66.06116667,326.7,6.0,8.6
2018-02-22T21:31:00Z,45.26683333,-66.06116667,326.9,6.2,8.6
2018-02-22T21:32:00Z,45.26683333,-66.06116667,328.0,6.1,8.6
2018-02-22T21:33:00Z,45.26683333,-66.06116667,328.8,6.1,8.6
2018-02-22T21:34:00Z,45.26683333,-66.06116667,330.0,6.0,8.6
2018-02-22T21:35:00Z,45.26683333,-66.06116667,331.2,5.9,8.6
2018-02-22T21:36:00Z,45.26683333,-66.06116667,331.8,5.8,8.2
2018-02-22T21:37:00Z,45.26683333,-66.06116667,331.0,6.0,8.6
2018-02-22T21:38:00Z,45.26683333,-66.06116667,330.2,6.1,8.6
2018-02-22T21:39:00Z,45.26683333,-66.06116667,329.4,6.1,8.6
2018-02-22T21:40:00Z,45.26683333,-66.06116667,329.5,5.8,8.6
2018-02-22T21:41:00Z,45.26683333,-66.06116667,330.9,5.7,8.6
2018-02-22T21:42:00Z,45.26683333,-66.06116667,330.3,5.8,8.6
2018-02-22T21:43:00Z,45.26683333,-66.06116667,328.0,5.9,8.6
2018-02-22T21:44:00Z,45.26683333,-66.06116667,325.0,6.2,8.6
2018-02-22T21:45:00Z,45.26683333,-66.06116667,321.7,6.2,8.6
2018-02-22T21:46:00Z,45.26683333,-66.06116667,320.3,6.1,8.6
2018-02-22T21:47:00Z,45.26683333,-66.06116667,318.4,6.1,8.2
2018-02-22T21:48:00Z,45.26683333,-66.06116667,316.9,6.2,8.7
2018-02-22T21:49:00Z,45.26683333,-66.06116667,315.6,6.4,8.9
2018-02-22T21:50:00Z,45.26683333,-66.06116667,314.1,6.7,9.2
2018-02-22T21:51:00Z,45.26683333,-66.06116667,310.9,7.1,9.5
2018-02-22T21:52:00Z,45.26683333,-66.06116667,309.1,7.2,9.5
2018-02-22T21:53:00Z,45.26683333,-66.06116667,309.6,7.2,9.5
2018-02-22T21:54:00Z,45.26683333,-66.06116667,310.0,7.1,9.5
2018-02-22T21:55:00Z,45.26683333,-66.06116667,310.9,7.1,9.5
2018-02-22T21:56:00Z,45.26683333,-66.06116667,310.6,7.2,9.5
2018-02-22T21:57:00Z,45.26683333,-66.06116667,310.5,7.2,9.5
2018-02-22T21:58:00Z,45.26683333,-66.06116667,310.0,7.2,9.5
2018-02-22T21:59:00Z,45.26683333,-66.06116667,309.3,7.0,9.5
2018-02-22T22:00:00Z,45.26683333,-66.06116667,308.5,6.9,9.5
2018-02-22T22:01:00Z,45.26683333,-66.06116667,310.0,6.7,8.9
2018-02-22T22:02:00Z,45.26683333,-66.06116667,310.7,6.6,8.9
2018-02-22T22:03:00Z,45.26683333,-66.06116667,310.4,6.8,8.9
2018-02-22T22:04:00Z,45.26683333,-66.06116667,310.3,6.7,8.9
2018-02-22T22:05:00Z,45.26683333,-66.06116667,312.0,6.7,8.9
2018-02-22T22:06:00Z,45.26683333,-66.06116667,313.1,6.6,8.9
2018-02-22T22:07:00Z,45.26683333,-66.06116667,315.1,6.6,8.9
2018-02-22T22:08:00Z,45.26683333,-66.06116667,317.0,6.6,8.9
2018-02-22T22:09:00Z,45.26683333,-66.06116667,319.0,6.6,8.8
2018-02-22T22:10:00Z,45.26683333,-66.06116667,320.0,6.7,8.8
2018-02-22T22:11:00Z,45.26683333,-66.06116667,319.5,6.8,9.2
2018-02-22T22:12:00Z,45.26683333,-66.06116667,320.1,6.8,9.2
2018-02-22T22:13:00Z,45.26683333,-66.06116667,321.5,6.7,9.2
2018-02-22T22:14:00Z,45.26683333,-66.06116667,321.6,6.7,9.2
2018-02-22T22:15:00Z,45.26683333,-66.06116667,321.9,6.7,9.2
2018-02-22T22:16:00Z,45.26683333,-66.06116667,321.7,6.7,9.2
2018-02-22T22:17:00Z,45.26683333,-66.06116667,320.9,6.7,9.2
2018-02-22T22:18:00Z,45.26683333,-66.06116667,319.5,6.8,9.2
2018-02-22T22:19:00Z,45.26683333,-66.06116667,318.0,6.8,9.2
2018-02-22T22:20:00Z,45.26683333,-66.06116667,317.6,6.7,9.2
2018-02-22T22:21:00Z,45.26683333,-66.06116667,317.5,6.8,8.4
2018-02-22T22:22:00Z,45.26683333,-66.06116667,317.2,6.8,8.4
2018-02-22T22:23:00Z,45.26683333,-66.06116667,316.3,6.8,8.4
2018-02-22T22:24:00Z,45.26683333,-66.06116667,317.1,6.7,8.4
2018-02-22T22:25:00Z,45.26683333,-66.06116667,317.1,6.6,8.4
2018-02-22T22:26:00Z,45.26683333,-66.06116667,317.4,6.5,8.4
2018-02-22T22:27:00Z,45.26683333,-66.06116667,317.0,6.4,8.4
2018-02-22T22:28:00Z,45.26683333,-66.06116667,316.4,6.3,8.4
2018-02-22T22:29:00Z,45.26683333,-66.06116667,317.3,6.2,8.4
2018-02-22T22:30:00Z,45.26683333,-66.06116667,317.9,6.0,8.4
2018-02-22T22:31:00Z,45.26683333,-66.06116667,317.1,5.8,7.8
2018-02-22T22:32:00Z,45.26683333,-66.06116667,316.0,5.8,7.8
2018-02-22T22:33:00Z,45.26683333,-66.06116667,315.9,5.8,7.8
2018-02-22T22:34:00Z,45.26683333,-66.06116667,315.1,5.9,7.8
2018-02-22T22:35:00Z,45.26683333,-66.06116667,314.4,6.0,7.8
2018-02-22T22:36:00Z,45.26683333,-66.06116667,314.5,6.0,7.8
2018-02-22T22:37:00Z,45.26683333,-66.06116667,315.3,6.1,7.8
2018-02-22T22:38:00Z,45.26683333,-66.06116667,317.5,6.1,7.8
2018-02-22T22:39:00Z,45.26683333,-66.06116667,317.8,6.0,7.8
2018-02-22T22:40:00Z,45.26683333,-66.06116667,318.1,6.0,7.8
2018-02-22T22:41:00Z,45.26683333,-66.06116667,320.5,6.0,7.8
2018-02-22T22:42:00Z,45.26683333,-66.06116667,322.7,5.8,7.8
2018-02-22T22:43:00Z,45.26683333,-66.06116667,324.4,5.7,7.7
2018-02-22T22:44:00Z,45.26683333,-66.06116667,325.2,5.7,7.7
2018-02-22T22:45:00Z,45.26683333,-66.06116667,326.2,5.6,7.7
2018-02-22T22:46:00Z,45.26683333,-66.06116667,326.4,5.4,7.7
2018-02-22T22:47:00Z,45.26683333,-66.06116667,327.0,5.4,7.7
2018-02-22T22:48:00Z,45.26683333,-66.06116667,326.3,5.4,9.2
2018-02-22T22:49:00Z,45.26683333,-66.06116667,326.8,5.4,9.2
2018-02-22T22:50:00Z,45.26683333,-66.06116667,327.0,5.3,9.2
2018-02-22T22:51:00Z,45.26683333,-66.06116667,326.0,5.3,9.2
2018-02-22T22:52:00Z,45.26683333,-66.06116667,325.6,5.3,9.2
2018-02-22T22:53:00Z,45.26683333,-66.06116667,324.4,5.3,9.2
2018-02-22T22:54:00Z,45.26683333,-66.06116667,323.2,5.2,9.2
2018-02-22T22:55:00Z,45.26683333,-66.06116667,323.3,5.2,9.2
2018-02-22T22:56:00Z,45.26683333,-66.06116667,322.6,5.4,9.2
2018-02-22T22:57:00Z,45.26683333,-66.06116667,322.3,5.5,9.2
2018-02-22T22:58:00Z,45.26683333,-66.06116667,323.1,5.4,8.9
2018-02-22T22:59:00Z,45.26683333,-66.06116667,323.7,5.5,8.9
2018-02-22T23:00:00Z,45.26683333,-66.06116667,324.5,5.5,8.9
2018-02-22T23:01:00Z,45.26683333,-66.06116667,324.9,5.4,8.9
2018-02-22T23:02:00Z,45.26683333,-66.06116667,325.4,5.5,8.9
2018-02-22T23:03:00Z,45.26683333,-66.06116667,326.5,5.6,8.9
2018-02-22T23:04:00Z,45.26683333,-66.06116667,327.0,5.7,9.7
2018-02-22T23:05:00Z,45.26683333,-66.06116667,325.3,6.0,10.1
2018-02-22T23:06:00Z,45.26683333,-66.06116667,325.6,6.2,10.1
2018-02-22T23:07:00Z,45.26683333,-66.06116667,326.3,6.2,10.2
2018-02-22T23:08:00Z,45.26683333,-66.06116667,325.1,6.4,10.2
2018-02-22T23:09:00Z,45.26683333,-66.06116667,324.2,6.6,10.2
2018-02-22T23:10:00Z,45.26683333,-66.06116667,323.0,6.7,10.2
2018-02-22T23:11:00Z,45.26683333,-66.06116667,323.3,7.0,10.2
2018-02-22T23:12:00Z,45.26683333,-66.06116667,323.2,7.2,10.2
2018-02-22T23:13:00Z,45.26683333,-66.06116667,323.4,7.2,10.2
2018-02-22T23:14:00Z,45.26683333,-66.06116667,324.3,7.1,10.2
2018-02-22T23:15:00Z,45.26683333,-66.06116667,325.6,7.0,10.2
