timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-07T17:27:00Z,45.26683333,-66.06116667,287.8,1.3,3.9
2018-05-07T17:28:00Z,45.26683333,-66.06116667,291.1,1.3,4.4
2018-05-07T17:29:00Z,45.26683333,-66.06116667,211.0,1.6,4.9
2018-05-07T17:30:00Z,45.26683333,-66.06116667,176.4,1.6,4.9
2018-05-07T17:31:00Z,45.26683333,-66.06116667,168.5,1.7,4.9
2018-05-07T17:32:00Z,45.26683333,-66.06116667,160.3,2.0,5.7
2018-05-07T17:33:00Z,45.26683333,-66.06116667,155.3,2.5,6.6
2018-05-07T17:34:00Z,45.26683333,-66.06116667,150.0,2.8,6.6
2018-05-07T17:35:00Z,45.26683333,-66.06116667,144.6,3.1,6.6
2018-05-07T17:36:00Z,45.26683333,-66.06116667,144.0,3.6,7.2
2018-05-07T17:37:00Z,45.26683333,-66.06116667,146.1,4.1,7.7
2018-05-07T17:38:00Z,45.26683333,-66.06116667,149.1,4.7,7.7
2018-05-07T17:39:00Z,45.26683333,-66.06116667,151.0,5.0,7.7
2018-05-07T17:40:00Z,45.26683333,-66.06116667,149.8,5.3,7.7
2018-05-07T17:41:00Z,45.26683333,-66.06116667,148.3,5.7,7.7
2018-05-07T17:42:00Z,45.26683333,-66.06116667,147.3,5.8,7.7
2018-05-07T17:43:00Z,45.26683333,-66.06116667,145.8,6.0,7.7
2018-05-07T17:44:00Z,45.26683333,-66.06116667,145.4,6.2,7.7
2018-05-07T17:45:00Z,45.26683333,-66.06116667,145.1,6.5,7.7
2018-05-07T17:46:00Z,45.26683333,-66.06116667,144.6,6.5,7.7
2018-05-07T17:47:00Z,45.26683333,-66.06116667,145.1,6.5,7.8
2018-05-07T17:48:00Z,45.26683333,-66.06116667,145.5,6.4,7.9
2018-05-07T17:49:00Z,45.26683333,-66.06116667,145.6,6.4,7.9
2018-05-07T17:50:00Z,45.26683333,-66.06116667,145.3,6.4,8.0
2018-05-07T17:51:00Z,45.26683333,-66.06116667,145.6,6.4,8.0
2018-05-07T17:52:00Z,45.26683333,-66.06116667,145.9,6.5,8.0
2018-05-07T17:53:00Z,45.26683333,-66.06116667,146.2,6.5,8.0
2018-05-07T17:54:00Z,45.26683333,-66.06116667,146.1,6.5,8.0
2018-05-07T17:55:00Z,45.26683333,-66.06116667,146.0,6.5,8.0
2018-05-07T17:56:00Z,45.26683333,-66.06116667,146.9,6.5,8.0
2018-05-07T17:57:00Z,45.26683333,-66.06116667,147.3,6.5,8.0
2018-05-07T17:58:00Z,45.26683333,-66.06116667,147.7,6.4,8.0
2018-05-07T17:59:00Z,45.26683333,-66.06116667,148.3,6.4,8.0
2018-05-07T18:00:00Z,45.26683333,-66.06116667,148.9,6.3,7.9
2018-05-07T18:01:00Z,45.26683333,-66.06116667,149.3,6.2,7.9
2018-05-07T18:02:00Z,45.26683333,-66.06116667,149.6,6.1,7.3
2018-05-07T18:03:00Z,45.26683333,-66.06116667,149.9,6.0,7.3
2018-05-07T18:04:00Z,45.26683333,-66.06116667,150.4,6.0,7.3
2018-05-07T18:05:00Z,45.26683333,-66.06116667,151.3,5.9,7.3
2018-05-07T18:06:00Z,45.26683333,-66.06116667,151.5,5.8,7.2
2018-05-07T18:07:00Z,45.26683333,-66.06116667,151.7,5.8,6.7
2018-05-07T18:08:00Z,45.26683333,-66.06116667,152.0,5.7,6.6
2018-05-07T18:09:00Z,45.26683333,-66.06116667,152.2,5.7,6.6
2018-05-07T18:10:00Z,45.26683333,-66.06116667,152.5,5.7,6.6
2018-05-07T18:11:00Z,45.26683333,-66.06116667,152.6,5.7,6.6
2018-05-07T18:12:00Z,45.26683333,-66.06116667,153.4,5.6,6.6
2018-05-07T18:13:00Z,45.26683333,-66.06116667,154.4,5.6,6.6
2018-05-07T18:14:00Z,45.26683333,-66.06116667,156.5,5.5,6.5
2018-05-07T18:15:00Z,45.26683333,-66.06116667,159.7,5.5,8.0
2018-05-07T18:16:00Z,45.26683333,-66.06116667,162.7,5.7,8.6
2018-05-07T18:17:00Z,45.26683333,-66.06116667,165.4,6.0,10.5
2018-05-07T18:18:00Z,45.26683333,-66.06116667,168.2,6.2,10.5
2018-05-07T18:19:00Z,45.26683333,-66.06116667,171.4,6.6,10.5
2018-05-07T18:20:00Z,45.26683333,-66.06116667,175.1,6.8,10.5
2018-05-07T18:21:00Z,45.26683333,-66.06116667,178.3,7.0,10.5
2018-05-07T18:22:00Z,45.26683333,-66.06116667,180.4,7.1,10.5
2018-05-07T18:23:00Z,45.26683333,-66.06116667,182.2,7.2,10.5
2018-05-07T18:24:00Z,45.26683333,-66.06116667,182.8,7.4,10.5
2018-05-07T18:25:00Z,45.26683333,-66.06116667,181.5,7.4,10.5
2018-05-07T18:26:00Z,45.26683333,-66.06116667,181.8,7.4,10.5
2018-05-07T18:27:00Z,45.26683333,-66.06116667,182.2,7.3,10.1
2018-05-07T18:28:00Z,45.26683333,-66.06116667,183.7,7.2,10.1
2018-05-07T18:29:00Z,45.26683333,-66.06116667,185.1,7.0,9.5
2018-05-07T18:30:00Z,45.26683333,-66.06116667,185.6,6.9,9.5
2018-05-07T18:31:00Z,45.26683333,-66.06116667,186.6,6.8,9.5
2018-05-07T18:32:00Z,45.26683333,-66.06116667,187.1,6.9,9.5
2018-05-07T18:33:00Z,45.26683333,-66.06116667,187.8,7.0,9.5
2018-05-07T18:34:00Z,45.26683333,-66.06116667,188.1,7.0,9.5
2018-05-07T18:35:00Z,45.26683333,-66.06116667,189.8,7.1,9.5
2018-05-07T18:36:00Z,45.26683333,-66.06116667,190.6,7.0,9.5
2018-05-07T18:37:00Z,45.26683333,-66.06116667,190.9,7.0,9.5
2018-05-07T18:38:00Z,45.26683333,-66.06116667,189.6,7.0,9.2
2018-05-07T18:39:00Z,45.26683333,-66.06116667,188.0,7.1,9.2
2018-05-07T18:40:00Z,45.26683333,-66.06116667,186.6,7.0,9.2
2018-05-07T18:41:00Z,45.26683333,-66.06116667,184.4,7.0,9.2
2018-05-07T18:42:00Z,45.26683333,-66.06116667,182.8,6.9,9.2
2018-05-07T18:43:00Z,45.26683333,-66.06116667,181.3,6.7,9.2
2018-05-07T18:44:00Z,45.26683333,-66.06116667,180.4,6.5,9.2
2018-05-07T18:45:00Z,45.26683333,-66.06116667,179.8,6.4,9.0
2018-05-07T18:46:00Z,45.26683333,-66.06116667,180.1,6.5,9.0
2018-05-07T18:47:00Z,45.26683333,-66.06116667,181.6,6.4,9.0
2018-05-07T18:48:00Z,45.26683333,-66.06116667,182.6,6.3,9.0
2018-05-07T18:49:00Z,45.26683333,-66.06116667,183.6,6.2,8.6
2018-05-07T18:50:00Z,45.26683333,-66.06116667,183.6,6.2,8.6
2018-05-07T18:51:00Z,45.26683333,-66.06116667,183.5,6.1,8.5
2018-05-07T18:52:00Z,45.26683333,-66.06116667,183.3,6.1,8.5
2018-05-07T18:53:00Z,45.26683333,-66.06116667,183.0,6.1,8.5
2018-05-07T18:54:00Z,45.26683333,-66.06116667,181.8,6.1,8.5
2018-05-07T18:55:00Z,45.26683333,-66.06116667,180.1,6.0,8.5
2018-05-07T18:56:00Z,45.26683333,-66.06116667,177.3,5.8,7.9
2018-05-07T18:57:00Z,45.26683333,-66.06116667,174.0,5.8,7.9
2018-05-07T18:58:00Z,45.26683333,-66.06116667,171.5,5.8,7.9
2018-05-07T18:59:00Z,45.26683333,-66.06116667,169.0,5.7,8.1
2018-05-07T19:00:00Z,45.26683333,-66.06116667,167.3,5.7,8.1
2018-05-07T19:01:00Z,45.26683333,-66.06116667,167.3,5.8,8.6
2018-05-07T19:02:00Z,45.26683333,-66.06116667,168.0,5.9,8.7
2018-05-07T19:03:00Z,45.26683333,-66.06116667,169.0,6.1,9.0
2018-05-07T19:04:00Z,45.26683333,-66.06116667,171.0,6.4,10.0
2018-05-07T19:05:00Z,45.26683333,-66.06116667,172.3,6.7,10.4
2018-05-07T19:06:00Z,45.26683333,-66.06116667,174.3,6.7,10.4
2018-05-07T19:07:00Z,45.26683333,-66.06116667,175.8,6.8,10.4
2018-05-07T19:08:00Z,45.26683333,-66.06116667,177.4,7.0,10.4
2018-05-07T19:09:00Z,45.26683333,-66.06116667,178.3,7.1,10.4
2018-05-07T19:10:00Z,45.26683333,-66.06116667,179.5,7.1,10.4
2018-05-07T19:11:00Z,45.26683333,-66.06116667,180.4,7.1,10.4
2018-05-07T19:12:00Z,45.26683333,-66.06116667,181.5,7.0,10.4
2018-05-07T19:13:00Z,45.26683333,-66.06116667,182.0,6.9,10.4
2018-05-07T19:14:00Z,45.26683333,-66.06116667,183.1,6.7,10.4
2018-05-07T19:15:00Z,45.26683333,-66.06116667,183.8,6.4,9.7
2018-05-07T19:16:00Z,45.26683333,-66.06116667,183.0,6.4,9.7
2018-05-07T19:17:00Z,45.26683333,-66.06116667,182.9,6.3,9.0
2018-05-07T19:18:00Z,45.26683333,-66.06116667,183.7,6.2,8.9
2018-05-07T19:19:00Z,45.26683333,-66.06116667,184.2,6.2,8.9
2018-05-07T19:20:00Z,45.26683333,-66.06116667,184.3,6.1,8.9
2018-05-07T19:21:00Z,45.26683333,-66.06116667,183.3,5.9,8.9
2018-05-07T19:22:00Z,45.26683333,-66.06116667,180.8,5.8,8.9
2018-05-07T19:23:00Z,45.26683333,-66.06116667,179.2,5.7,8.9
2018-05-07T19:24:00Z,45.26683333,-66.06116667,176.2,5.5,8.9
2018-05-07T19:25:00Z,45.26683333,-66.06116667,173.3,5.5,8.9
2018-05-07T19:26:00Z,45.26683333,-66.06116667,171.3,5.5,8.9
2018-05-07T19:27:00Z,45.26683333,-66.06116667,168.9,5.4,8.9
2018-05-07T19:28:00Z,45.26683333,-66.06116667,165.4,5.2,7.7
2018-05-07T19:29:00Z,45.26683333,-66.06116667,162.9,5.1,6.8
2018-05-07T19:30:00Z,45.26683333,-66.06116667,162.1,5.1,6.8
2018-05-07T19:31:00Z,45.26683333,-66.06116667,162.3,5.2,7.0
2018-05-07T19:32:00Z,45.26683333,-66.06116667,163.8,5.2,7.0
2018-05-07T19:33:00Z,45.26683333,-66.06116667,165.3,5.2,7.0
2018-05-07T19:34:00Z,45.26683333,-66.06116667,166.6,5.2,7.0
2018-05-07T19:35:00Z,45.26683333,-66.06116667,168.6,5.2,7.0
2018-05-07T19:36:00Z,45.26683333,-66.06116667,170.2,5.2,7.0
2018-05-07T19:37:00Z,45.26683333,-66.06116667,172.4,5.2,7.0
2018-05-07T19:38:00Z,45.26683333,-66.06116667,174.8,5.4,7.4
2018-05-07T19:39:00Z,45.26683333,-66.06116667,177.1,5.4,7.4
2018-05-07T19:40:00Z,45.26683333,-66.06116667,178.7,5.4,7.4
2018-05-07T19:41:00Z,45.26683333,-66.06116667,179.7,5.3,7.4
2018-05-07T19:42:00Z,45.26683333,-66.06116667,181.4,5.2,7.4
2018-05-07T19:43:00Z,45.26683333,-66.06116667,182.2,5.3,7.4
2018-05-07T19:44:00Z,45.26683333,-66.06116667,183.1,5.4,7.8
2018-05-07T19:45:00Z,45.26683333,-66.06116667,184.0,5.5,7.8
2018-05-07T19:46:00Z,45.26683333,-66.06116667,186.0,5.5,7.8
2018-05-07T19:47:00Z,45.26683333,-66.06116667,186.9,5.3,7.8
2018-05-07T19:48:00Z,45.26683333,-66.06116667,188.7,5.2,7.8
2018-05-07T19:49:00Z,45.26683333,-66.06116667,190.1,5.0,7.8
2018-05-07T19:50:00Z,45.26683333,-66.06116667,190.9,4.9,7.8
2018-05-07T19:51:00Z,45.26683333,-66.06116667,191.4,4.8,7.8
2018-05-07T19:52:00Z,45.26683333,-66.06116667,190.6,4.8,7.8
2018-05-07T19:53:00Z,45.26683333,-66.06116667,188.5,4.6,7.8
2018-05-07T19:54:00Z,45.26683333,-66.06116667,186.7,4.5,7.7
2018-05-07T19:55:00Z,45.26683333,-66.06116667,184.6,4.3,7.7
2018-05-07T19:56:00Z,45.26683333,-66.06116667,181.8,4.2,6.6
2018-05-07T19:57:00Z,45.26683333,-66.06116667,179.3,4.3,6.6
2018-05-07T19:58:00Z,45.26683333,-66.06116667,176.0,4.2,6.4
2018-05-07T19:59:00Z,45.26683333,-66.06116667,172.5,4.2,6.4
2018-05-07T20:00:00Z,45.26683333,-66.06116667,169.6,4.2,6.4
2018-05-07T20:01:00Z,45.26683333,-66.06116667,167.3,4.3,6.4
2018-05-07T20:02:00Z,45.26683333,-66.06116667,165.7,4.4,6.4
2018-05-07T20:03:00Z,45.26683333,-66.06116667,165.6,4.4,6.4
2018-05-07T20:04:00Z,45.26683333,-66.06116667,165.8,4.4,6.2
2018-05-07T20:05:00Z,45.26683333,-66.06116667,166.8,4.5,6.3
2018-05-07T20:06:00Z,45.26683333,-66.06116667,167.5,4.5,6.3
2018-05-07T20:07:00Z,45.26683333,-66.06116667,168.8,4.6,6.3
2018-05-07T20:08:00Z,45.26683333,-66.06116667,169.9,4.7,6.3
2018-05-07T20:09:00Z,45.26683333,-66.06116667,171.4,4.7,6.3
2018-05-07T20:10:00Z,45.26683333,-66.06116667,173.0,4.8,6.3
2018-05-07T20:11:00Z,45.26683333,-66.06116667,173.6,4.8,6.3
2018-05-07T20:12:00Z,45.26683333,-66.06116667,174.9,4.9,6.3
2018-05-07T20:13:00Z,45.26683333,-66.06116667,176.4,4.9,7.1
2018-05-07T20:14:00Z,45.26683333,-66.06116667,177.4,5.0,7.1
2018-05-07T20:15:00Z,45.26683333,-66.06116667,178.2,5.0,7.1
2018-05-07T20:16:00Z,45.26683333,-66.06116667,178.2,5.0,7.1
2018-05-07T20:17:00Z,45.26683333,-66.06116667,178.0,5.0,7.1
2018-05-07T20:18:00Z,45.26683333,-66.06116667,178.1,4.9,7.1
2018-05-07T20:19:00Z,45.26683333,-66.06116667,178.2,4.9,7.1
2018-05-07T20:20:00Z,45.26683333,-66.06116667,177.9,4.9,7.1
2018-05-07T20:21:00Z,45.26683333,-66.06116667,178.1,4.9,7.1
2018-05-07T20:22:00Z,45.26683333,-66.06116667,177.6,4.8,7.1
2018-05-07T20:23:00Z,45.26683333,-66.06116667,176.5,4.6,7.1
2018-05-07T20:24:00Z,45.26683333,-66.06116667,175.0,4.5,7.0
2018-05-07T20:25:00Z,45.26683333,-66.06116667,173.7,4.4,7.0
2018-05-07T20:26:00Z,45.26683333,-66.06116667,172.4,4.4,7.0
2018-05-07T20:27:00Z,45.26683333,-66.06116667,171.1,4.3,7.0
2018-05-07T20:28:00Z,45.26683333,-66.06116667,170.0,4.2,7.0
2018-05-07T20:29:00Z,45.26683333,-66.06116667,168.6,4.0,6.1
2018-05-07T20:30:00Z,45.26683333,-66.06116667,167.6,3.8,6.0
2018-05-07T20:31:00Z,45.26683333,-66.06116667,166.7,3.8,6.0
2018-05-07T20:32:00Z,45.26683333,-66.06116667,166.0,3.7,5.4
2018-05-07T20:33:00Z,45.26683333,-66.06116667,166.0,3.7,5.4
2018-05-07T20:34:00Z,45.26683333,-66.06116667,166.1,3.7,5.4
2018-05-07T20:35:00Z,45.26683333,-66.06116667,167.3,3.6,4.8
2018-05-07T20:36:00Z,45.26683333,-66.06116667,170.7,3.5,4.7
2018-05-07T20:37:00Z,45.26683333,-66.06116667,174.6,3.6,4.8
2018-05-07T20:38:00Z,45.26683333,-66.06116667,177.6,3.7,4.8
2018-05-07T20:39:00Z,45.26683333,-66.06116667,181.6,3.7,4.9
2018-05-07T20:40:00Z,45.26683333,-66.06116667,182.9,3.8,4.9
2018-05-07T20:41:00Z,45.26683333,-66.06116667,183.9,3.8,5.0
2018-05-07T20:42:00Z,45.26683333,-66.06116667,184.5,3.8,5.0
2018-05-07T20:43:00Z,45.26683333,-66.06116667,184.5,3.8,5.0
2018-05-07T20:44:00Z,45.26683333,-66.06116667,185.1,3.8,5.0
2018-05-07T20:45:00Z,45.26683333,-66.06116667,183.6,3.8,5.0
2018-05-07T20:46:00Z,45.26683333,-66.06116667,181.2,3.8,5.0
2018-05-07T20:47:00Z,45.26683333,-66.06116667,177.4,3.8,5.0
2018-05-07T20:48:00Z,45.26683333,-66.06116667,174.1,3.8,5.0
2018-05-07T20:49:00Z,45.26683333,-66.06116667,170.0,3.8,5.0
2018-05-07T20:50:00Z,45.26683333,-66.06116667,168.3,3.8,5.0
2018-05-07T20:51:00Z,45.26683333,-66.06116667,167.2,3.8,4.8
2018-05-07T20:52:00Z,45.26683333,-66.06116667,165.7,3.7,4.8
2018-05-07T20:53:01Z,45.26683333,-66.06116667,164.4,3.7,4.8
2018-05-07T20:54:00Z,45.26683333,-66.06116667,162.5,3.5,4.8
2018-05-07T20:55:00Z,45.26683333,-66.06116667,161.6,3.5,4.8
2018-05-07T20:56:00Z,45.26683333,-66.06116667,160.9,3.4,4.8
2018-05-07T20:57:00Z,45.26683333,-66.06116667,161.8,3.3,4.8
2018-05-07T20:58:00Z,45.26683333,-66.06116667,163.1,3.2,4.8
2018-05-07T20:59:00Z,45.26683333,-66.06116667,165.2,3.1,4.8
2018-05-07T21:00:00Z,45.26683333,-66.06116667,167.4,3.1,4.8
2018-05-07T21:01:00Z,45.26683333,-66.06116667,169.7,3.0,3.9
2018-05-07T21:02:00Z,45.26683333,-66.06116667,172.9,3.0,3.9
2018-05-07T21:03:00Z,45.26683333,-66.06116667,175.7,3.0,3.9
2018-05-07T21:04:00Z,45.26683333,-66.06116667,178.5,3.0,4.4
2018-05-07T21:05:00Z,45.26683333,-66.06116667,184.1,3.2,6.3
2018-05-07T21:06:00Z,45.26683333,-66.06116667,189.6,3.2,6.3
2018-05-07T21:07:00Z,45.26683333,-66.06116667,192.1,3.2,6.3
2018-05-07T21:08:00Z,45.26683333,-66.06116667,194.9,3.2,6.3
2018-05-07T21:09:00Z,45.26683333,-66.06116667,197.2,3.2,6.3
2018-05-07T21:10:00Z,45.26683333,-66.06116667,197.7,3.1,6.3
2018-05-07T21:11:00Z,45.26683333,-66.06116667,198.3,3.2,6.3
2018-05-07T21:12:00Z,45.26683333,-66.06116667,197.3,3.2,6.3
2018-05-07T21:13:00Z,45.26683333,-66.06116667,196.9,3.3,6.3
2018-05-07T21:14:00Z,45.26683333,-66.06116667,195.5,3.3,6.3
2018-05-07T21:15:00Z,45.26683333,-66.06116667,190.2,3.2,4.7
2018-05-07T21:16:00Z,45.26683333,-66.06116667,182.9,3.2,4.7
2018-05-07T21:17:00Z,45.26683333,-66.06116667,178.2,3.2,4.7
2018-05-07T21:18:00Z,45.26683333,-66.06116667,172.4,3.2,4.7
2018-05-07T21:19:00Z,45.26683333,-66.06116667,167.1,3.1,4.7
2018-05-07T21:20:00Z,45.26683333,-66.06116667,161.3,3.1,4.7
2018-05-07T21:21:00Z,45.26683333,-66.06116667,155.6,3.0,4.7
2018-05-07T21:22:00Z,45.26683333,-66.06116667,150.5,3.0,4.7
2018-05-07T21:23:00Z,45.26683333,-66.06116667,145.5,2.9,4.7
2018-05-07T21:24:00Z,45.26683333,-66.06116667,142.6,2.9,4.3
2018-05-07T21:25:00Z,45.26683333,-66.06116667,140.9,2.8,4.3
2018-05-07T21:26:00Z,45.26683333,-66.06116667,141.8,2.8,4.3
2018-05-07T21:27:00Z,45.26683333,-66.06116667,142.8,2.8,4.3
2018-05-07T21:28:00Z,45.26683333,-66.06116667,144.4,2.7,3.9
2018-05-07T21:29:00Z,45.26683333,-66.06116667,145.8,2.7,3.9
2018-05-07T21:30:00Z,45.26683333,-66.06116667,149.3,2.7,3.9
2018-05-07T21:31:00Z,45.26683333,-66.06116667,151.7,2.6,3.9
2018-05-07T21:32:00Z,45.26683333,-66.06116667,154.7,2.6,3.8
2018-05-07T21:33:00Z,45.26683333,-66.06116667,156.9,2.5,3.8
2018-05-07T21:34:00Z,45.26683333,-66.06116667,158.3,2.5,3.8
2018-05-07T21:35:00Z,45.26683333,-66.06116667,158.4,2.4,3.8
2018-05-07T21:36:00Z,45.26683333,-66.06116667,157.4,2.4,3.7
2018-05-07T21:37:00Z,45.26683333,-66.06116667,155.6,2.4,3.3
2018-05-07T21:38:00Z,45.26683333,-66.06116667,153.9,2.4,3.5
2018-05-07T21:39:00Z,45.26683333,-66.06116667,151.8,2.4,3.5
2018-05-07T21:40:00Z,45.26683333,-66.06116667,149.9,2.5,3.6
2018-05-07T21:41:00Z,45.26683333,-66.06116667,149.0,2.5,3.6
2018-05-07T21:42:00Z,45.26683333,-66.06116667,147.6,2.5,3.6
2018-05-07T21:43:00Z,45.26683333,-66.06116667,147.2,2.5,3.6
2018-05-07T21:44:00Z,45.26683333,-66.06116667,147.8,2.5,3.6
2018-05-07T21:45:00Z,45.26683333,-66.06116667,149.1,2.5,3.6
2018-05-07T21:46:00Z,45.26683333,-66.06116667,149.5,2.5,3.6
2018-05-07T21:47:00Z,45.26683333,-66.06116667,149.9,2.5,3.6
2018-05-07T21:48:00Z,45.26683333,-66.06116667,150.6,2.5,3.6
2018-05-07T21:49:00Z,45.26683333,-66.06116667,151.3,2.5,3.6
2018-05-07T21:50:00Z,45.26683333,-66.06116667,152.2,2.5,3.2
2018-05-07T21:51:00Z,45.26683333,-66.06116667,152.2,2.4,3.1
2018-05-07T21:52:00Z,45.26683333,-66.06116667,152.3,2.4,3.1
2018-05-07T21:53:00Z,45.26683333,-66.06116667,152.1,2.4,3.1
2018-05-07T21:54:00Z,45.26683333,-66.06116667,151.1,2.5,3.1
2018-05-07T21:55:00Z,45.26683333,-66.06116667,150.3,2.5,3.2
2018-05-07T21:56:00Z,45.26683333,-66.06116667,150.4,2.5,3.4
2018-05-07T21:57:00Z,45.26683333,-66.06116667,150.9,2.6,3.4
2018-05-07T21:58:00Z,45.26683333,-66.06116667,151.3,2.6,3.4
2018-05-07T21:59:00Z,45.26683333,-66.06116667,151.8,2.6,3.4
2018-05-07T22:00:00Z,45.26683333,-66.06116667,152.1,2.6,3.4
2018-05-07T22:01:00Z,45.26683333,-66.06116667,152.0,2.5,3.4
2018-05-07T22:02:00Z,45.26683333,-66.06116667,150.2,2.5,3.4
2018-05-07T22:03:00Z,45.26683333,-66.06116667,149.0,2.5,3.4
2018-05-07T22:04:00Z,45.26683333,-66.06116667,149.6,2.4,3.4
2018-05-07T22:05:00Z,45.26683333,-66.06116667,149.8,2.4,3.4
2018-05-07T22:06:00Z,45.26683333,-66.06116667,149.2,2.3,3.1
2018-05-07T22:07:00Z,45.26683333,-66.06116667,148.7,2.3,3.0
2018-05-07T22:08:00Z,45.26683333,-66.06116667,147.9,2.2,3.0
2018-05-07T22:09:00Z,45.26683333,-66.06116667,146.6,2.2,3.0
2018-05-07T22:10:00Z,45.26683333,-66.06116667,145.5,2.3,3.1
2018-05-07T22:11:00Z,45.26683333,-66.06116667,145.7,2.4,3.1
2018-05-07T22:12:00Z,45.26683333,-66.06116667,147.5,2.4,3.1
2018-05-07T22:13:00Z,45.26683333,-66.06116667,147.6,2.4,3.1
2018-05-07T22:14:00Z,45.26683333,-66.06116667,145.7,2.4,3.1
2018-05-07T22:15:00Z,45.26683333,-66.06116667,143.9,2.4,3.1
2018-05-07T22:16:00Z,45.26683333,-66.06116667,142.6,2.4,3.2
2018-05-07T22:17:00Z,45.26683333,-66.06116667,141.4,2.4,3.2
2018-05-07T22:18:00Z,45.26683333,-66.06116667,140.3,2.4,3.2
2018-05-07T22:19:00Z,45.26683333,-66.06116667,140.6,2.4,3.2
2018-05-07T22:20:00Z,45.26683333,-66.06116667,142.5,2.3,3.2
2018-05-07T22:21:00Z,45.26683333,-66.06116667,143.5,2.2,3.2
2018-05-07T22:22:00Z,45.26683333,-66.06116667,143.8,2.2,3.2
2018-05-07T22:23:00Z,45.26683333,-66.06116667,144.5,2.2,3.2
2018-05-07T22:24:00Z,45.26683333,-66.06116667,145.7,2.1,3.2
2018-05-07T22:25:00Z,45.26683333,-66.06116667,146.2,2.1,3.2
2018-05-07T22:26:00Z,45.26683333,-66.06116667,147.2,2.1,3.0
2018-05-07T22:27:00Z,45.26683333,-66.06116667,147.1,2.1,3.0
2018-05-07T22:28:00Z,45.26683333,-66.06116667,147.0,2.1,3.0
2018-05-07T22:29:00Z,45.26683333,-66.06116667,145.7,2.2,3.0
2018-05-07T22:30:00Z,45.26683333,-66.06116667,141.9,2.2,3.0
2018-05-07T22:31:00Z,45.26683333,-66.06116667,138.3,2.3,3.0
2018-05-07T22:32:00Z,45.26683333,-66.06116667,136.2,2.3,3.0
2018-05-07T22:33:00Z,45.26683333,-66.06116667,135.2,2.3,3.0
2018-05-07T22:34:00Z,45.26683333,-66.06116667,134.2,2.3,3.0
2018-05-07T22:35:00Z,45.26683333,-66.06116667,134.1,2.3,3.0
2018-05-07T22:36:00Z,45.26683333,-66.06116667,133.5,2.3,3.0
2018-05-07T22:37:00Z,45.26683333,-66.06116667,134.0,2.3,3.0
2018-05-07T22:38:00Z,45.26683333,-66.06116667,136.1,2.2,3.0
2018-05-07T22:39:00Z,45.26683333,-66.06116667,139.1,2.1,3.0
2018-05-07T22:40:00Z,45.26683333,-66.06116667,142.8,2.0,2.9
2018-05-07T22:41:00Z,45.26683333,-66.06116667,146.4,2.0,2.8
2018-05-07T22:42:00Z,45.26683333,-66.06116667,149.2,1.9,2.7
2018-05-07T22:43:00Z,45.26683333,-66.06116667,150.9,1.8,2.7
2018-05-07T22:44:00Z,45.26683333,-66.06116667,151.7,1.8,2.5
2018-05-07T22:45:00Z,45.26683333,-66.06116667,152.1,1.8,2.5
2018-05-07T22:46:00Z,45.26683333,-66.06116667,151.4,1.8,2.8
2018-05-07T22:47:00Z,45.26683333,-66.06116667,150.1,1.9,2.8
2018-05-07T22:48:00Z,45.26683333,-66.06116667,147.3,1.9,2.8
2018-05-07T22:49:00Z,45.26683333,-66.06116667,144.1,2.0,2.8
2018-05-07T22:50:00Z,45.26683333,-66.06116667,141.5,2.0,2.8
2018-05-07T22:51:00Z,45.26683333,-66.06116667,139.2,2.1,2.8
2018-05-07T22:52:00Z,45.26683333,-66.06116667,136.5,2.1,2.8
2018-05-07T22:53:00Z,45.26683333,-66.06116667,134.7,2.1,2.8
2018-05-07T22:54:00Z,45.26683333,-66.06116667,133.4,2.1,2.8
2018-05-07T22:55:00Z,45.26683333,-66.06116667,132.2,2.1,2.8
2018-05-07T22:56:00Z,45.26683333,-66.06116667,131.9,2.1,2.8
2018-05-07T22:57:00Z,45.26683333,-66.06116667,132.5,2.0,2.8
2018-05-07T22:58:00Z,45.26683333,-66.06116667,132.8,1.9,2.5
2018-05-07T22:59:00Z,45.26683333,-66.06116667,132.1,1.9,2.5
2018-05-07T23:00:00Z,45.26683333,-66.06116667,130.7,1.8,2.5
2018-05-07T23:01:00Z,45.26683333,-66.06116667,130.9,1.7,2.5
2018-05-07T23:02:00Z,45.26683333,-66.06116667,130.9,1.6,2.5
2018-05-07T23:03:00Z,45.26683333,-66.06116667,131.6,1.5,2.5
2018-05-07T23:04:00Z,45.26683333,-66.06116667,134.5,1.4,2.5
2018-05-07T23:05:00Z,45.26683333,-66.06116667,138.4,1.3,2.5
2018-05-07T23:06:00Z,45.26683333,-66.06116667,144.0,1.2,2.4
2018-05-07T23:07:00Z,45.26683333,-66.06116667,149.0,1.1,2.4
2018-05-07T23:08:00Z,45.26683333,-66.06116667,152.1,1.0,2.1
2018-05-07T23:09:00Z,45.26683333,-66.06116667,153.0,1.0,2.1
2018-05-07T23:10:00Z,45.26683333,-66.06116667,153.5,1.0,1.6
2018-05-07T23:11:00Z,45.26683333,-66.06116667,152.3,0.9,1.6
2018-05-07T23:12:00Z,45.26683333,-66.06116667,152.0,0.9,1.6
2018-05-07T23:13:00Z,45.26683333,-66.06116667,151.0,0.9,1.6
2018-05-07T23:14:00Z,45.26683333,-66.06116667,147.8,0.9,1.6
2018-05-07T23:15:00Z,45.26683333,-66.06116667,143.3,0.9,1.6
