timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-29T17:27:00Z,45.26683333,-66.06116667,169.7,3.0,4.2
2018-04-29T17:28:00Z,45.26683333,-66.06116667,169.1,3.1,4.2
2018-04-29T17:29:00Z,45.26683333,-66.06116667,170.8,3.3,4.7
2018-04-29T17:30:00Z,45.26683333,-66.06116667,172.0,3.4,4.8
2018-04-29T17:31:00Z,45.26683333,-66.06116667,172.1,3.5,4.8
2018-04-29T17:32:00Z,45.26683333,-66.06116667,171.8,3.5,4.8
2018-04-29T17:33:00Z,45.26683333,-66.06116667,172.0,3.6,4.8
2018-04-29T17:34:00Z,45.26683333,-66.06116667,171.5,3.6,4.8
2018-04-29T17:35:00Z,45.26683333,-66.06116667,171.1,3.6,4.8
2018-04-29T17:36:00Z,45.26683333,-66.06116667,171.1,3.6,4.8
2018-04-29T17:37:00Z,45.26683333,-66.06116667,171.9,3.7,4.8
2018-04-29T17:38:00Z,45.26683333,-66.06116667,172.7,3.8,4.8
2018-04-29T17:39:00Z,45.26683333,-66.06116667,173.0,3.8,4.8
2018-04-29T17:40:00Z,45.26683333,-66.06116667,172.6,3.7,4.8
2018-04-29T17:41:00Z,45.26683333,-66.06116667,172.8,3.7,4.8
2018-04-29T17:42:00Z,45.26683333,-66.06116667,172.4,3.6,4.8
2018-04-29T17:43:00Z,45.26683333,-66.06116667,172.3,3.6,4.9
2018-04-29T17:44:00Z,45.26683333,-66.06116667,172.2,3.6,5.0
2018-04-29T17:45:00Z,45.26683333,-66.06116667,172.9,3.7,5.6
2018-04-29T17:46:00Z,45.26683333,-66.06116667,173.2,3.8,5.6
2018-04-29T17:47:00Z,45.26683333,-66.06116667,173.6,3.9,5.6
2018-04-29T17:48:00Z,45.26683333,-66.06116667,174.2,4.0,5.6
2018-04-29T17:49:00Z,45.26683333,-66.06116667,173.7,4.0,5.6
2018-04-29T17:50:00Z,45.26683333,-66.06116667,174.2,4.1,5.6
2018-04-29T17:51:00Z,45.26683333,-66.06116667,173.5,4.1,5.6
2018-04-29T17:52:00Z,45.26683333,-66.06116667,172.8,4.0,5.6
2018-04-29T17:53:00Z,45.26683333,-66.06116667,171.4,3.9,5.6
2018-04-29T17:54:00Z,45.26683333,-66.06116667,170.7,3.9,5.6
2018-04-29T17:55:00Z,45.26683333,-66.06116667,169.7,3.8,5.5
2018-04-29T17:56:00Z,45.26683333,-66.06116667,169.5,3.7,5.5
2018-04-29T17:57:00Z,45.26683333,-66.06116667,168.7,3.6,5.5
2018-04-29T17:58:00Z,45.26683333,-66.06116667,167.2,3.4,4.9
2018-04-29T17:59:00Z,45.26683333,-66.06116667,164.4,3.2,4.7
2018-04-29T18:00:00Z,45.26683333,-66.06116667,163.4,3.1,4.6
2018-04-29T18:01:00Z,45.26683333,-66.06116667,162.5,3.0,4.6
2018-04-29T18:02:00Z,45.26683333,-66.06116667,161.9,2.9,4.6
2018-04-29T18:03:00Z,45.26683333,-66.06116667,162.2,2.9,4.6
2018-04-29T18:04:00Z,45.26683333,-66.06116667,161.5,2.8,4.6
2018-04-29T18:05:00Z,45.26683333,-66.06116667,160.5,2.7,4.4
2018-04-29T18:06:00Z,45.26683333,-66.06116667,159.2,2.7,4.4
2018-04-29T18:07:00Z,45.26683333,-66.06116667,158.4,2.6,4.4
2018-04-29T18:08:00Z,45.26683333,-66.06116667,158.0,2.5,4.4
2018-04-29T18:09:00Z,45.26683333,-66.06116667,159.0,2.5,4.4
2018-04-29T18:10:00Z,45.26683333,-66.06116667,157.3,2.4,4.4
2018-04-29T18:11:00Z,45.26683333,-66.06116667,156.2,2.4,4.4
2018-04-29T18:12:00Z,45.26683333,-66.06116667,154.7,2.4,4.4
2018-04-29T18:13:00Z,45.26683333,-66.06116667,152.5,2.4,3.8
2018-04-29T18:14:00Z,45.26683333,-66.06116667,151.4,2.4,3.8
2018-04-29T18:15:00Z,45.26683333,-66.06116667,150.0,2.5,4.3
2018-04-29T18:16:00Z,45.26683333,-66.06116667,147.2,2.6,4.3
2018-04-29T18:17:00Z,45.26683333,-66.06116667,144.7,2.6,4.3
2018-04-29T18:18:00Z,45.26683333,-66.06116667,143.5,2.6,4.3
2018-04-29T18:19:00Z,45.26683333,-66.06116667,139.8,2.5,4.3
2018-04-29T18:20:00Z,45.26683333,-66.06116667,138.8,2.5,4.3
2018-04-29T18:21:00Z,45.26683333,-66.06116667,138.2,2.5,4.3
2018-04-29T18:22:00Z,45.26683333,-66.06116667,140.0,2.4,4.3
2018-04-29T18:23:00Z,45.26683333,-66.06116667,142.2,2.4,4.3
2018-04-29T18:24:00Z,45.26683333,-66.06116667,144.6,2.4,4.6
2018-04-29T18:25:00Z,45.26683333,-66.06116667,146.9,2.3,4.8
2018-04-29T18:26:00Z,45.26683333,-66.06116667,151.6,2.5,5.8
2018-04-29T18:27:00Z,45.26683333,-66.06116667,156.1,2.7,5.8
2018-04-29T18:28:00Z,45.26683333,-66.06116667,158.8,2.9,5.8
2018-04-29T18:29:00Z,45.26683333,-66.06116667,163.9,3.2,5.8
2018-04-29T18:30:00Z,45.26683333,-66.06116667,167.9,3.4,5.8
2018-04-29T18:31:00Z,45.26683333,-66.06116667,170.2,3.5,5.8
2018-04-29T18:32:00Z,45.26683333,-66.06116667,170.8,3.7,5.8
2018-04-29T18:33:00Z,45.26683333,-66.06116667,170.7,3.8,5.8
2018-04-29T18:34:00Z,45.26683333,-66.06116667,170.2,3.7,5.8
2018-04-29T18:35:00Z,45.26683333,-66.06116667,170.7,3.7,5.8
2018-04-29T18:36:00Z,45.26683333,-66.06116667,170.1,3.7,5.7
2018-04-29T18:37:00Z,45.26683333,-66.06116667,168.5,3.5,5.5
2018-04-29T18:38:00Z,45.26683333,-66.06116667,167.9,3.4,5.2
2018-04-29T18:39:00Z,45.26683333,-66.06116667,167.5,3.4,4.9
2018-04-29T18:40:00Z,45.26683333,-66.06116667,167.1,3.3,4.7
2018-04-29T18:41:00Z,45.26683333,-66.06116667,167.4,3.3,4.7
2018-04-29T18:42:00Z,45.26683333,-66.06116667,168.1,3.3,4.7
2018-04-29T18:43:00Z,45.26683333,-66.06116667,168.2,3.2,4.7
2018-04-29T18:44:00Z,45.26683333,-66.06116667,169.1,3.2,4.7
2018-04-29T18:45:00Z,45.26683333,-66.06116667,169.2,3.2,4.7
2018-04-29T18:46:00Z,45.26683333,-66.06116667,169.4,3.2,4.7
2018-04-29T18:47:00Z,45.26683333,-66.06116667,170.4,3.2,4.7
2018-04-29T18:48:00Z,45.26683333,-66.06116667,171.7,3.3,5.7
2018-04-29T18:49:00Z,45.26683333,-66.06116667,172.8,3.4,5.7
2018-04-29T18:50:00Z,45.26683333,-66.06116667,173.2,3.6,5.7
2018-04-29T18:51:00Z,45.26683333,-66.06116667,174.2,3.6,5.7
2018-04-29T18:52:00Z,45.26683333,-66.06116667,174.7,3.7,5.7
2018-04-29T18:53:00Z,45.26683333,-66.06116667,176.0,3.9,5.7
2018-04-29T18:54:00Z,45.26683333,-66.06116667,176.3,4.0,5.7
2018-04-29T18:55:00Z,45.26683333,-66.06116667,176.3,4.1,5.7
2018-04-29T18:56:00Z,45.26683333,-66.06116667,176.4,4.2,5.7
2018-04-29T18:57:00Z,45.26683333,-66.06116667,176.5,4.2,5.7
2018-04-29T18:58:00Z,45.26683333,-66.06116667,176.4,4.2,5.3
2018-04-29T18:59:00Z,45.26683333,-66.06116667,175.9,4.2,5.3
2018-04-29T19:00:00Z,45.26683333,-66.06116667,175.4,4.2,5.3
2018-04-29T19:01:00Z,45.26683333,-66.06116667,174.7,4.2,5.3
2018-04-29T19:02:00Z,45.26683333,-66.06116667,173.8,4.2,5.3
2018-04-29T19:03:00Z,45.26683333,-66.06116667,172.9,4.2,5.3
2018-04-29T19:04:00Z,45.26683333,-66.06116667,171.5,4.2,5.3
2018-04-29T19:05:00Z,45.26683333,-66.06116667,169.9,4.2,5.3
2018-04-29T19:06:00Z,45.26683333,-66.06116667,167.5,4.1,5.1
2018-04-29T19:07:00Z,45.26683333,-66.06116667,163.9,3.9,5.1
2018-04-29T19:08:00Z,45.26683333,-66.06116667,160.2,3.8,5.1
2018-04-29T19:09:00Z,45.26683333,-66.06116667,155.3,3.7,5.1
2018-04-29T19:10:00Z,45.26683333,-66.06116667,151.1,3.5,4.7
2018-04-29T19:11:00Z,45.26683333,-66.06116667,146.4,3.4,5.0
2018-04-29T19:12:00Z,45.26683333,-66.06116667,143.2,3.4,5.0
2018-04-29T19:13:00Z,45.26683333,-66.06116667,139.2,3.4,5.0
2018-04-29T19:14:00Z,45.26683333,-66.06116667,136.7,3.4,5.9
2018-04-29T19:15:00Z,45.26683333,-66.06116667,134.7,3.5,5.9
2018-04-29T19:16:00Z,45.26683333,-66.06116667,133.4,3.7,6.1
2018-04-29T19:17:00Z,45.26683333,-66.06116667,133.1,3.8,6.1
2018-04-29T19:18:00Z,45.26683333,-66.06116667,132.4,4.0,6.1
2018-04-29T19:19:00Z,45.26683333,-66.06116667,133.4,4.2,6.1
2018-04-29T19:20:00Z,45.26683333,-66.06116667,133.4,4.4,6.3
2018-04-29T19:21:00Z,45.26683333,-66.06116667,134.7,4.5,6.3
2018-04-29T19:22:00Z,45.26683333,-66.06116667,134.4,4.5,6.3
2018-04-29T19:23:00Z,45.26683333,-66.06116667,134.3,4.7,6.3
2018-04-29T19:24:00Z,45.26683333,-66.06116667,133.6,4.7,6.3
2018-04-29T19:25:00Z,45.26683333,-66.06116667,133.4,4.8,6.3
2018-04-29T19:26:00Z,45.26683333,-66.06116667,133.0,4.8,6.5
2018-04-29T19:27:00Z,45.26683333,-66.06116667,132.6,4.9,6.6
2018-04-29T19:28:00Z,45.26683333,-66.06116667,132.3,5.0,6.9
2018-04-29T19:29:00Z,45.26683333,-66.06116667,131.6,5.2,7.1
2018-04-29T19:30:00Z,45.26683333,-66.06116667,131.1,5.3,7.1
2018-04-29T19:31:00Z,45.26683333,-66.06116667,129.5,5.5,7.9
2018-04-29T19:32:00Z,45.26683333,-66.06116667,128.6,5.7,7.9
2018-04-29T19:33:00Z,45.26683333,-66.06116667,128.1,5.8,7.9
2018-04-29T19:34:00Z,45.26683333,-66.06116667,127.3,5.8,7.9
2018-04-29T19:35:00Z,45.26683333,-66.06116667,126.2,5.8,7.9
2018-04-29T19:36:00Z,45.26683333,-66.06116667,125.9,5.8,7.9
2018-04-29T19:37:00Z,45.26683333,-66.06116667,125.7,5.8,7.9
2018-04-29T19:38:00Z,45.26683333,-66.06116667,125.0,5.7,7.9
2018-04-29T19:39:00Z,45.26683333,-66.06116667,124.8,5.6,7.9
2018-04-29T19:40:00Z,45.26683333,-66.06116667,124.7,5.4,7.9
2018-04-29T19:41:00Z,45.26683333,-66.06116667,124.8,5.2,6.8
2018-04-29T19:42:00Z,45.26683333,-66.06116667,123.9,5.1,6.7
2018-04-29T19:43:00Z,45.26683333,-66.06116667,120.7,5.0,6.8
2018-04-29T19:44:00Z,45.26683333,-66.06116667,117.9,4.9,6.8
2018-04-29T19:45:00Z,45.26683333,-66.06116667,116.9,4.7,6.8
2018-04-29T19:46:00Z,45.26683333,-66.06116667,114.8,4.6,6.8
2018-04-29T19:47:00Z,45.26683333,-66.06116667,113.7,4.3,6.8
2018-04-29T19:48:00Z,45.26683333,-66.06116667,112.7,4.2,6.8
2018-04-29T19:49:00Z,45.26683333,-66.06116667,111.9,4.0,6.8
2018-04-29T19:50:00Z,45.26683333,-66.06116667,109.2,3.8,6.8
2018-04-29T19:51:00Z,45.26683333,-66.06116667,107.9,3.7,6.8
2018-04-29T19:52:00Z,45.26683333,-66.06116667,106.2,3.7,6.8
2018-04-29T19:53:00Z,45.26683333,-66.06116667,107.0,3.6,5.8
2018-04-29T19:54:00Z,45.26683333,-66.06116667,107.6,3.4,5.8
2018-04-29T19:55:00Z,45.26683333,-66.06116667,105.5,3.4,5.8
2018-04-29T19:56:00Z,45.26683333,-66.06116667,105.2,3.4,5.8
2018-04-29T19:57:00Z,45.26683333,-66.06116667,103.8,3.5,6.4
2018-04-29T19:58:00Z,45.26683333,-66.06116667,102.6,3.7,7.5
2018-04-29T19:59:00Z,45.26683333,-66.06116667,100.7,3.9,7.5
2018-04-29T20:00:00Z,45.26683333,-66.06116667,100.2,4.0,7.5
2018-04-29T20:01:00Z,45.26683333,-66.06116667,98.3,4.2,7.5
2018-04-29T20:02:00Z,45.26683333,-66.06116667,98.1,4.3,7.5
2018-04-29T20:03:00Z,45.26683333,-66.06116667,98.4,4.5,7.8
2018-04-29T20:04:00Z,45.26683333,-66.06116667,97.7,4.9,8.3
2018-04-29T20:05:00Z,45.26683333,-66.06116667,98.4,5.3,8.8
2018-04-29T20:06:00Z,45.26683333,-66.06116667,98.1,5.7,8.8
2018-04-29T20:07:00Z,45.26683333,-66.06116667,98.1,5.8,8.8
2018-04-29T20:08:00Z,45.26683333,-66.06116667,97.7,5.8,8.8
2018-04-29T20:09:00Z,45.26683333,-66.06116667,97.9,5.9,8.8
2018-04-29T20:10:00Z,45.26683333,-66.06116667,98.6,6.0,8.8
2018-04-29T20:11:00Z,45.26683333,-66.06116667,99.3,6.1,8.8
2018-04-29T20:12:00Z,45.26683333,-66.06116667,99.9,6.1,8.8
2018-04-29T20:13:00Z,45.26683333,-66.06116667,99.4,6.1,8.9
2018-04-29T20:14:00Z,45.26683333,-66.06116667,100.3,6.1,8.9
2018-04-29T20:15:00Z,45.26683333,-66.06116667,100.5,5.8,8.9
2018-04-29T20:16:00Z,45.26683333,-66.06116667,100.5,5.7,8.9
2018-04-29T20:17:00Z,45.26683333,-66.06116667,100.2,5.6,8.9
2018-04-29T20:18:00Z,45.26683333,-66.06116667,100.4,5.7,8.9
2018-04-29T20:19:00Z,45.26683333,-66.06116667,99.7,5.8,8.9
2018-04-29T20:20:00Z,45.26683333,-66.06116667,100.4,5.7,8.9
2018-04-29T20:21:00Z,45.26683333,-66.06116667,99.9,5.6,8.9
2018-04-29T20:22:00Z,45.26683333,-66.06116667,101.2,5.5,8.9
2018-04-29T20:23:00Z,45.26683333,-66.06116667,102.3,5.2,8.0
2018-04-29T20:24:00Z,45.26683333,-66.06116667,102.3,5.0,8.0
2018-04-29T20:25:00Z,45.26683333,-66.06116667,101.8,4.9,8.0
2018-04-29T20:26:00Z,45.26683333,-66.06116667,101.1,4.7,8.0
2018-04-29T20:27:00Z,45.26683333,-66.06116667,101.4,4.6,8.0
2018-04-29T20:28:00Z,45.26683333,-66.06116667,102.6,4.5,7.8
2018-04-29T20:29:00Z,45.26683333,-66.06116667,104.5,4.3,7.8
2018-04-29T20:30:00Z,45.26683333,-66.06116667,103.5,4.4,7.8
2018-04-29T20:31:00Z,45.26683333,-66.06116667,104.7,4.4,7.8
2018-04-29T20:32:00Z,45.26683333,-66.06116667,103.5,4.4,7.8
2018-04-29T20:33:00Z,45.26683333,-66.06116667,103.4,4.5,7.8
2018-04-29T20:34:00Z,45.26683333,-66.06116667,103.7,4.6,7.8
2018-04-29T20:35:00Z,45.26683333,-66.06116667,104.7,4.7,7.8
2018-04-29T20:36:00Z,45.26683333,-66.06116667,104.6,4.9,7.8
2018-04-29T20:37:00Z,45.26683333,-66.06116667,104.6,5.1,7.8
2018-04-29T20:38:00Z,45.26683333,-66.06116667,103.7,5.0,7.8
2018-04-29T20:39:00Z,45.26683333,-66.06116667,102.9,5.2,8.9
2018-04-29T20:40:00Z,45.26683333,-66.06116667,103.4,5.2,8.9
2018-04-29T20:41:00Z,45.26683333,-66.06116667,102.4,5.3,8.9
2018-04-29T20:42:00Z,45.26683333,-66.06116667,102.1,5.4,8.9
2018-04-29T20:43:00Z,45.26683333,-66.06116667,102.4,5.5,8.9
2018-04-29T20:44:00Z,45.26683333,-66.06116667,102.3,5.5,8.9
2018-04-29T20:45:00Z,45.26683333,-66.06116667,102.5,5.5,8.9
2018-04-29T20:46:00Z,45.26683333,-66.06116667,103.2,5.5,8.9
2018-04-29T20:47:00Z,45.26683333,-66.06116667,102.6,5.5,8.9
2018-04-29T20:48:00Z,45.26683333,-66.06116667,102.0,5.5,8.9
2018-04-29T20:49:00Z,45.26683333,-66.06116667,102.7,5.4,8.3
2018-04-29T20:50:00Z,45.26683333,-66.06116667,102.9,5.5,8.3
2018-04-29T20:51:00Z,45.26683333,-66.06116667,102.9,5.4,8.3
2018-04-29T20:52:00Z,45.26683333,-66.06116667,103.0,5.5,8.5
2018-04-29T20:53:00Z,45.26683333,-66.06116667,102.4,5.7,8.5
2018-04-29T20:54:00Z,45.26683333,-66.06116667,102.4,5.8,8.5
2018-04-29T20:55:00Z,45.26683333,-66.06116667,101.7,5.8,8.5
2018-04-29T20:56:00Z,45.26683333,-66.06116667,102.1,5.9,8.5
2018-04-29T20:57:00Z,45.26683333,-66.06116667,102.3,5.8,8.5
2018-04-29T20:58:00Z,45.26683333,-66.06116667,102.9,5.7,8.5
2018-04-29T20:59:00Z,45.26683333,-66.06116667,101.9,5.6,8.5
2018-04-29T21:00:00Z,45.26683333,-66.06116667,101.7,5.4,8.5
2018-04-29T21:01:00Z,45.26683333,-66.06116667,102.3,5.5,8.5
2018-04-29T21:02:00Z,45.26683333,-66.06116667,102.5,5.4,8.4
2018-04-29T21:03:00Z,45.26683333,-66.06116667,102.2,5.3,7.7
2018-04-29T21:04:00Z,45.26683333,-66.06116667,102.0,5.2,7.8
2018-04-29T21:05:00Z,45.26683333,-66.06116667,102.5,5.3,7.8
2018-04-29T21:06:00Z,45.26683333,-66.06116667,102.8,5.1,7.8
2018-04-29T21:07:00Z,45.26683333,-66.06116667,102.8,5.0,7.8
2018-04-29T21:08:00Z,45.26683333,-66.06116667,102.6,5.3,10.3
2018-04-29T21:09:00Z,45.26683333,-66.06116667,102.9,5.6,10.3
2018-04-29T21:10:00Z,45.26683333,-66.06116667,102.9,5.9,10.3
2018-04-29T21:11:00Z,45.26683333,-66.06116667,102.5,6.0,10.3
2018-04-29T21:12:00Z,45.26683333,-66.06116667,102.5,6.1,10.3
2018-04-29T21:13:00Z,45.26683333,-66.06116667,102.9,6.3,10.3
2018-04-29T21:14:00Z,45.26683333,-66.06116667,102.9,6.4,10.3
2018-04-29T21:15:00Z,45.26683333,-66.06116667,102.4,6.4,10.3
2018-04-29T21:16:00Z,45.26683333,-66.06116667,101.9,6.6,10.3
2018-04-29T21:17:00Z,45.26683333,-66.06116667,102.4,6.8,10.3
2018-04-29T21:18:00Z,45.26683333,-66.06116667,101.9,6.8,9.3
2018-04-29T21:19:00Z,45.26683333,-66.06116667,101.3,6.5,9.3
2018-04-29T21:20:00Z,45.26683333,-66.06116667,100.8,6.4,9.3
2018-04-29T21:21:00Z,45.26683333,-66.06116667,100.1,6.2,8.9
2018-04-29T21:22:00Z,45.26683333,-66.06116667,98.9,6.2,8.9
2018-04-29T21:23:00Z,45.26683333,-66.06116667,97.8,6.1,8.7
2018-04-29T21:24:00Z,45.26683333,-66.06116667,96.5,6.0,8.5
2018-04-29T21:25:00Z,45.26683333,-66.06116667,95.8,6.0,8.5
2018-04-29T21:26:00Z,45.26683333,-66.06116667,94.8,5.9,8.4
2018-04-29T21:27:00Z,45.26683333,-66.06116667,93.5,5.9,8.4
2018-04-29T21:28:00Z,45.26683333,-66.06116667,93.4,5.7,8.4
2018-04-29T21:29:00Z,45.26683333,-66.06116667,92.9,5.7,8.4
2018-04-29T21:30:00Z,45.26683333,-66.06116667,92.3,5.7,8.4
2018-04-29T21:31:00Z,45.26683333,-66.06116667,92.3,5.6,8.4
2018-04-29T21:32:00Z,45.26683333,-66.06116667,93.3,5.3,7.8
2018-04-29T21:33:00Z,45.26683333,-66.06116667,93.4,5.1,7.8
2018-04-29T21:34:00Z,45.26683333,-66.06116667,94.1,5.0,7.8
2018-04-29T21:35:00Z,45.26683333,-66.06116667,94.4,4.8,7.8
2018-04-29T21:36:00Z,45.26683333,-66.06116667,94.4,4.6,7.8
2018-04-29T21:37:00Z,45.26683333,-66.06116667,94.9,4.4,7.1
2018-04-29T21:38:00Z,45.26683333,-66.06116667,94.9,4.4,7.1
2018-04-29T21:39:00Z,45.26683333,-66.06116667,95.7,4.4,7.2
2018-04-29T21:40:00Z,45.26683333,-66.06116667,96.7,4.4,7.2
2018-04-29T21:41:00Z,45.26683333,-66.06116667,97.1,4.4,7.2
2018-04-29T21:42:00Z,45.26683333,-66.06116667,97.1,4.4,7.2
2018-04-29T21:43:00Z,45.26683333,-66.06116667,97.8,4.5,7.2
2018-04-29T21:44:00Z,45.26683333,-66.06116667,97.8,4.6,7.2
2018-04-29T21:45:00Z,45.26683333,-66.06116667,97.8,4.6,7.2
2018-04-29T21:46:00Z,45.26683333,-66.06116667,97.7,4.6,7.2
2018-04-29T21:47:00Z,45.26683333,-66.06116667,97.7,4.8,7.2
2018-04-29T21:48:00Z,45.26683333,-66.06116667,97.5,4.9,7.2
2018-04-29T21:49:00Z,45.26683333,-66.06116667,96.5,4.8,7.4
2018-04-29T21:50:00Z,45.26683333,-66.06116667,94.8,4.9,7.4
2018-04-29T21:51:00Z,45.26683333,-66.06116667,93.9,4.8,7.4
2018-04-29T21:52:00Z,45.26683333,-66.06116667,93.0,4.9,7.4
2018-04-29T21:53:00Z,45.26683333,-66.06116667,91.9,5.0,7.8
2018-04-29T21:54:00Z,45.26683333,-66.06116667,91.3,5.2,9.0
2018-04-29T21:55:00Z,45.26683333,-66.06116667,91.2,5.4,9.0
2018-04-29T21:56:00Z,45.26683333,-66.06116667,91.2,5.6,9.0
2018-04-29T21:57:00Z,45.26683333,-66.06116667,90.9,5.8,9.0
2018-04-29T21:58:00Z,45.26683333,-66.06116667,91.1,5.8,9.0
2018-04-29T21:59:00Z,45.26683333,-66.06116667,91.3,5.9,9.0
2018-04-29T22:00:00Z,45.26683333,-66.06116667,92.1,5.9,9.0
2018-04-29T22:01:00Z,45.26683333,-66.06116667,92.4,6.0,9.0
2018-04-29T22:02:00Z,45.26683333,-66.06116667,92.8,5.9,9.0
2018-04-29T22:03:00Z,45.26683333,-66.06116667,93.1,5.7,9.0
2018-04-29T22:04:00Z,45.26683333,-66.06116667,93.2,5.4,8.7
2018-04-29T22:05:00Z,45.26683333,-66.06116667,92.7,5.2,8.7
2018-04-29T22:06:00Z,45.26683333,-66.06116667,92.1,4.9,8.2
2018-04-29T22:07:00Z,45.26683333,-66.06116667,91.4,4.7,7.7
2018-04-29T22:08:00Z,45.26683333,-66.06116667,90.6,4.6,7.3
2018-04-29T22:09:00Z,45.26683333,-66.06116667,90.8,4.5,7.5
2018-04-29T22:10:00Z,45.26683333,-66.06116667,90.2,4.4,7.5
2018-04-29T22:11:00Z,45.26683333,-66.06116667,89.9,4.5,7.7
2018-04-29T22:12:00Z,45.26683333,-66.06116667,90.3,4.7,8.2
2018-04-29T22:13:00Z,45.26683333,-66.06116667,90.8,5.0,9.3
2018-04-29T22:14:00Z,45.26683333,-66.06116667,91.7,5.2,9.3
2018-04-29T22:15:00Z,45.26683333,-66.06116667,93.0,5.6,10.3
2018-04-29T22:16:00Z,45.26683333,-66.06116667,94.1,5.9,10.3
2018-04-29T22:17:00Z,45.26683333,-66.06116667,95.4,6.1,10.3
2018-04-29T22:18:00Z,45.26683333,-66.06116667,96.7,6.2,10.3
2018-04-29T22:19:00Z,45.26683333,-66.06116667,97.0,6.2,10.3
2018-04-29T22:20:00Z,45.26683333,-66.06116667,98.1,6.4,10.3
2018-04-29T22:21:00Z,45.26683333,-66.06116667,98.4,6.3,10.3
2018-04-29T22:22:00Z,45.26683333,-66.06116667,97.7,6.2,10.3
2018-04-29T22:23:00Z,45.26683333,-66.06116667,97.2,6.0,10.3
2018-04-29T22:24:00Z,45.26683333,-66.06116667,97.3,5.7,10.3
2018-04-29T22:25:00Z,45.26683333,-66.06116667,96.2,5.5,8.9
2018-04-29T22:26:00Z,45.26683333,-66.06116667,95.7,5.1,8.6
2018-04-29T22:27:00Z,45.26683333,-66.06116667,94.1,4.7,8.4
2018-04-29T22:28:00Z,45.26683333,-66.06116667,93.6,4.8,8.4
2018-04-29T22:29:00Z,45.26683333,-66.06116667,93.6,4.9,8.2
2018-04-29T22:30:00Z,45.26683333,-66.06116667,93.3,4.9,8.5
2018-04-29T22:31:00Z,45.26683333,-66.06116667,93.3,5.0,8.5
2018-04-29T22:32:00Z,45.26683333,-66.06116667,94.0,5.1,8.7
2018-04-29T22:33:00Z,45.26683333,-66.06116667,93.7,5.2,8.7
2018-04-29T22:34:00Z,45.26683333,-66.06116667,93.5,5.2,8.7
2018-04-29T22:35:00Z,45.26683333,-66.06116667,93.8,5.2,8.7
2018-04-29T22:36:00Z,45.26683333,-66.06116667,93.9,5.3,8.7
2018-04-29T22:37:00Z,45.26683333,-66.06116667,94.5,5.3,8.7
2018-04-29T22:38:00Z,45.26683333,-66.06116667,93.5,5.0,8.7
2018-04-29T22:39:00Z,45.26683333,-66.06116667,92.7,4.8,8.7
2018-04-29T22:40:00Z,45.26683333,-66.06116667,92.2,4.6,8.7
2018-04-29T22:41:00Z,45.26683333,-66.06116667,92.9,4.5,8.7
2018-04-29T22:42:00Z,45.26683333,-66.06116667,92.0,4.4,7.5
2018-04-29T22:43:00Z,45.26683333,-66.06116667,91.9,4.5,7.5
2018-04-29T22:44:00Z,45.26683333,-66.06116667,91.5,4.5,7.5
2018-04-29T22:45:00Z,45.26683333,-66.06116667,91.6,4.5,7.5
2018-04-29T22:46:00Z,45.26683333,-66.06116667,92.0,4.6,7.5
2018-04-29T22:47:00Z,45.26683333,-66.06116667,92.8,4.7,7.5
2018-04-29T22:48:00Z,45.26683333,-66.06116667,94.0,4.8,7.5
2018-04-29T22:49:00Z,45.26683333,-66.06116667,94.8,4.9,7.5
2018-04-29T22:50:00Z,45.26683333,-66.06116667,95.4,4.8,7.5
2018-04-29T22:51:00Z,45.26683333,-66.06116667,94.7,4.9,8.3
2018-04-29T22:52:00Z,45.26683333,-66.06116667,94.6,4.9,8.3
2018-04-29T22:53:00Z,45.26683333,-66.06116667,94.3,4.9,8.3
2018-04-29T22:54:00Z,45.26683333,-66.06116667,93.1,5.2,9.2
2018-04-29T22:55:00Z,45.26683333,-66.06116667,92.1,5.5,9.5
2018-04-29T22:56:00Z,45.26683333,-66.06116667,91.4,5.8,9.6
2018-04-29T22:57:00Z,45.26683333,-66.06116667,90.3,6.0,9.6
2018-04-29T22:58:00Z,45.26683333,-66.06116667,89.8,6.2,9.6
2018-04-29T22:59:00Z,45.26683333,-66.06116667,89.6,6.4,9.6
2018-04-29T23:00:00Z,45.26683333,-66.06116667,89.3,6.5,9.6
2018-04-29T23:01:00Z,45.26683333,-66.06116667,88.8,6.5,9.6
2018-04-29T23:02:00Z,45.26683333,-66.06116667,88.6,6.5,9.6
2018-04-29T23:03:00Z,45.26683333,-66.06116667,88.1,6.6,9.6
2018-04-29T23:04:00Z,45.26683333,-66.06116667,88.8,6.5,9.6
2018-04-29T23:05:00Z,45.26683333,-66.06116667,88.9,6.3,9.6
2018-04-29T23:06:00Z,45.26683333,-66.06116667,88.9,6.2,9.4
2018-04-29T23:07:00Z,45.26683333,-66.06116667,88.4,6.1,9.4
2018-04-29T23:08:00Z,45.26683333,-66.06116667,87.7,5.9,9.4
2018-04-29T23:09:00Z,45.26683333,-66.06116667,86.6,5.9,9.4
2018-04-29T23:10:00Z,45.26683333,-66.06116667,85.6,5.9,9.4
2018-04-29T23:11:00Z,45.26683333,-66.06116667,85.1,5.8,9.4
2018-04-29T23:12:00Z,45.26683333,-66.06116667,85.3,5.7,9.4
2018-04-29T23:13:00Z,45.26683333,-66.06116667,85.9,5.6,9.4
2018-04-29T23:14:00Z,45.26683333,-66.06116667,84.9,5.6,9.4
2018-04-29T23:15:00Z,45.26683333,-66.06116667,84.4,5.5,9.4
