timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-16T17:27:00Z,45.26683333,-66.06116667,160.9,3.7,5.4
2018-09-16T17:28:00Z,45.26683333,-66.06116667,161.5,3.5,5.1
2018-09-16T17:29:00Z,45.26683333,-66.06116667,161.5,3.4,4.5
2018-09-16T17:30:00Z,45.26683333,-66.06116667,159.9,3.3,4.5
2018-09-16T17:31:00Z,45.26683333,-66.06116667,157.6,3.2,4.3
2018-09-16T17:32:00Z,45.26683333,-66.06116667,155.7,3.2,4.5
2018-09-16T17:33:00Z,45.26683333,-66.06116667,155.0,3.3,4.5
2018-09-16T17:34:00Z,45.26683333,-66.06116667,155.9,3.3,4.5
2018-09-16T17:35:00Z,45.26683333,-66.06116667,157.1,3.3,4.5
2018-09-16T17:36:00Z,45.26683333,-66.06116667,157.7,3.3,4.5
2018-09-16T17:37:00Z,45.26683333,-66.06116667,158.6,3.2,4.5
2018-09-16T17:38:00Z,45.26683333,-66.06116667,158.8,3.1,4.5
2018-09-16T17:39:00Z,45.26683333,-66.06116667,158.8,3.0,4.5
2018-09-16T17:40:00Z,45.26683333,-66.06116667,161.1,2.9,4.5
2018-09-16T17:41:00Z,45.26683333,-66.06116667,163.5,2.8,4.5
2018-09-16T17:42:00Z,45.26683333,-66.06116667,164.4,2.7,4.1
2018-09-16T17:43:00Z,45.26683333,-66.06116667,164.3,2.5,3.9
2018-09-16T17:44:00Z,45.26683333,-66.06116667,164.1,2.3,3.8
2018-09-16T17:45:00Z,45.26683333,-66.06116667,161.3,2.1,3.7
2018-09-16T17:46:00Z,45.26683333,-66.06116667,158.7,2.0,3.2
2018-09-16T17:47:00Z,45.26683333,-66.06116667,156.8,2.1,3.2
2018-09-16T17:48:00Z,45.26683333,-66.06116667,155.0,2.2,4.1
2018-09-16T17:49:00Z,45.26683333,-66.06116667,153.7,2.3,4.2
2018-09-16T17:50:00Z,45.26683333,-66.06116667,152.3,2.5,4.3
2018-09-16T17:51:00Z,45.26683333,-66.06116667,151.0,2.6,4.3
2018-09-16T17:52:00Z,45.26683333,-66.06116667,151.1,2.7,4.3
2018-09-16T17:53:00Z,45.26683333,-66.06116667,152.3,2.9,4.3
2018-09-16T17:54:00Z,45.26683333,-66.06116667,153.4,3.0,4.3
2018-09-16T17:55:00Z,45.26683333,-66.06116667,155.6,3.1,4.3
2018-09-16T17:56:00Z,45.26683333,-66.06116667,158.3,3.3,4.3
2018-09-16T17:57:00Z,45.26683333,-66.06116667,160.6,3.3,4.3
2018-09-16T17:58:00Z,45.26683333,-66.06116667,160.5,3.2,4.3
2018-09-16T17:59:00Z,45.26683333,-66.06116667,160.3,3.2,4.3
2018-09-16T18:00:00Z,45.26683333,-66.06116667,160.4,3.2,4.0
2018-09-16T18:01:00Z,45.26683333,-66.06116667,161.0,3.1,3.9
2018-09-16T18:02:00Z,45.26683333,-66.06116667,161.2,3.1,3.9
2018-09-16T18:03:00Z,45.26683333,-66.06116667,160.0,2.9,3.8
2018-09-16T18:04:00Z,45.26683333,-66.06116667,157.8,2.9,3.8
2018-09-16T18:05:00Z,45.26683333,-66.06116667,156.1,2.8,3.8
2018-09-16T18:06:00Z,45.26683333,-66.06116667,154.9,2.7,3.8
2018-09-16T18:07:00Z,45.26683333,-66.06116667,154.1,2.6,3.8
2018-09-16T18:08:00Z,45.26683333,-66.06116667,155.9,2.6,3.8
2018-09-16T18:09:00Z,45.26683333,-66.06116667,156.6,2.5,3.6
2018-09-16T18:10:00Z,45.26683333,-66.06116667,155.0,2.5,4.3
2018-09-16T18:11:00Z,45.26683333,-66.06116667,154.0,2.6,4.3
2018-09-16T18:12:00Z,45.26683333,-66.06116667,152.6,2.6,4.3
2018-09-16T18:13:00Z,45.26683333,-66.06116667,152.6,2.8,4.3
2018-09-16T18:14:00Z,45.26683333,-66.06116667,153.1,2.9,4.5
2018-09-16T18:15:00Z,45.26683333,-66.06116667,153.6,3.0,4.8
2018-09-16T18:16:00Z,45.26683333,-66.06116667,154.3,3.1,4.8
2018-09-16T18:17:00Z,45.26683333,-66.06116667,154.5,3.3,4.8
2018-09-16T18:18:00Z,45.26683333,-66.06116667,153.5,3.6,6.3
2018-09-16T18:19:00Z,45.26683333,-66.06116667,154.3,3.8,6.3
2018-09-16T18:20:00Z,45.26683333,-66.06116667,157.3,4.0,6.3
2018-09-16T18:21:00Z,45.26683333,-66.06116667,160.4,4.1,6.3
2018-09-16T18:22:00Z,45.26683333,-66.06116667,163.6,4.2,6.3
2018-09-16T18:23:00Z,45.26683333,-66.06116667,166.3,4.2,6.3
2018-09-16T18:24:00Z,45.26683333,-66.06116667,169.1,4.3,6.3
2018-09-16T18:25:00Z,45.26683333,-66.06116667,171.7,4.4,6.3
2018-09-16T18:26:00Z,45.26683333,-66.06116667,173.3,4.4,6.3
2018-09-16T18:27:00Z,45.26683333,-66.06116667,173.6,4.4,6.3
2018-09-16T18:28:00Z,45.26683333,-66.06116667,174.8,4.4,6.0
2018-09-16T18:29:00Z,45.26683333,-66.06116667,175.7,4.4,6.0
2018-09-16T18:30:00Z,45.26683333,-66.06116667,175.7,4.4,6.0
2018-09-16T18:31:00Z,45.26683333,-66.06116667,175.4,4.4,6.0
2018-09-16T18:32:00Z,45.26683333,-66.06116667,175.0,4.5,6.0
2018-09-16T18:33:00Z,45.26683333,-66.06116667,174.2,4.5,6.0
2018-09-16T18:34:00Z,45.26683333,-66.06116667,173.4,4.6,6.0
2018-09-16T18:35:00Z,45.26683333,-66.06116667,173.4,4.6,6.0
2018-09-16T18:36:00Z,45.26683333,-66.06116667,173.5,4.6,6.0
2018-09-16T18:37:00Z,45.26683333,-66.06116667,173.7,4.5,6.0
2018-09-16T18:38:00Z,45.26683333,-66.06116667,173.9,4.5,5.8
2018-09-16T18:39:00Z,45.26683333,-66.06116667,173.3,4.3,5.8
2018-09-16T18:40:00Z,45.26683333,-66.06116667,173.0,4.2,5.8
2018-09-16T18:41:00Z,45.26683333,-66.06116667,172.3,4.1,5.6
2018-09-16T18:42:00Z,45.26683333,-66.06116667,171.9,4.0,5.5
2018-09-16T18:43:00Z,45.26683333,-66.06116667,172.0,3.9,5.5
2018-09-16T18:44:00Z,45.26683333,-66.06116667,172.0,3.8,5.0
2018-09-16T18:45:00Z,45.26683333,-66.06116667,172.3,3.7,4.9
2018-09-16T18:46:00Z,45.26683333,-66.06116667,172.0,3.6,4.7
2018-09-16T18:47:00Z,45.26683333,-66.06116667,172.6,3.6,4.8
2018-09-16T18:48:00Z,45.26683333,-66.06116667,172.8,3.5,4.8
2018-09-16T18:49:00Z,45.26683333,-66.06116667,173.8,3.5,4.8
2018-09-16T18:50:00Z,45.26683333,-66.06116667,174.6,3.6,4.8
2018-09-16T18:51:00Z,45.26683333,-66.06116667,174.8,3.6,4.8
2018-09-16T18:52:00Z,45.26683333,-66.06116667,175.5,3.6,4.8
2018-09-16T18:53:00Z,45.26683333,-66.06116667,175.8,3.6,4.8
2018-09-16T18:54:00Z,45.26683333,-66.06116667,176.3,3.7,4.8
2018-09-16T18:55:00Z,45.26683333,-66.06116667,176.3,3.7,4.8
2018-09-16T18:56:00Z,45.26683333,-66.06116667,176.6,3.7,4.8
2018-09-16T18:57:00Z,45.26683333,-66.06116667,176.8,3.8,5.1
2018-09-16T18:58:00Z,45.26683333,-66.06116667,177.3,3.9,5.1
2018-09-16T18:59:00Z,45.26683333,-66.06116667,177.3,3.9,5.1
2018-09-16T19:00:00Z,45.26683333,-66.06116667,177.7,4.0,5.1
2018-09-16T19:01:00Z,45.26683333,-66.06116667,178.3,4.0,5.1
2018-09-16T19:02:00Z,45.26683333,-66.06116667,177.4,4.0,5.1
2018-09-16T19:03:00Z,45.26683333,-66.06116667,177.7,4.0,5.1
2018-09-16T19:04:00Z,45.26683333,-66.06116667,177.3,4.0,5.1
2018-09-16T19:05:00Z,45.26683333,-66.06116667,176.7,4.0,5.2
2018-09-16T19:06:00Z,45.26683333,-66.06116667,177.2,4.0,5.2
2018-09-16T19:07:00Z,45.26683333,-66.06116667,176.4,3.9,5.2
2018-09-16T19:08:00Z,45.26683333,-66.06116667,175.8,3.9,5.2
2018-09-16T19:09:00Z,45.26683333,-66.06116667,174.7,3.8,5.2
2018-09-16T19:10:00Z,45.26683333,-66.06116667,173.6,3.7,5.2
2018-09-16T19:11:00Z,45.26683333,-66.06116667,172.7,3.6,5.2
2018-09-16T19:12:00Z,45.26683333,-66.06116667,172.5,3.6,5.2
2018-09-16T19:13:00Z,45.26683333,-66.06116667,171.8,3.6,5.2
2018-09-16T19:14:00Z,45.26683333,-66.06116667,171.4,3.6,5.2
2018-09-16T19:15:00Z,45.26683333,-66.06116667,171.4,3.5,5.1
2018-09-16T19:16:00Z,45.26683333,-66.06116667,169.5,3.4,4.7
2018-09-16T19:17:00Z,45.26683333,-66.06116667,169.3,3.4,4.7
2018-09-16T19:18:00Z,45.26683333,-66.06116667,169.1,3.3,4.7
2018-09-16T19:19:00Z,45.26683333,-66.06116667,169.0,3.3,4.7
2018-09-16T19:20:00Z,45.26683333,-66.06116667,168.9,3.3,4.7
2018-09-16T19:21:00Z,45.26683333,-66.06116667,168.3,3.2,4.5
2018-09-16T19:22:00Z,45.26683333,-66.06116667,168.0,3.1,4.5
2018-09-16T19:23:00Z,45.26683333,-66.06116667,167.7,3.1,4.6
2018-09-16T19:24:00Z,45.26683333,-66.06116667,167.8,3.1,4.7
2018-09-16T19:25:00Z,45.26683333,-66.06116667,167.6,3.1,4.7
2018-09-16T19:26:00Z,45.26683333,-66.06116667,168.2,3.1,4.7
2018-09-16T19:27:00Z,45.26683333,-66.06116667,167.8,3.2,4.7
2018-09-16T19:28:00Z,45.26683333,-66.06116667,167.2,3.1,4.7
2018-09-16T19:29:00Z,45.26683333,-66.06116667,166.2,3.1,4.7
2018-09-16T19:30:00Z,45.26683333,-66.06116667,164.6,3.0,4.7
2018-09-16T19:31:00Z,45.26683333,-66.06116667,162.9,3.0,4.7
2018-09-16T19:32:00Z,45.26683333,-66.06116667,160.7,3.0,4.7
2018-09-16T19:33:00Z,45.26683333,-66.06116667,158.6,2.8,4.7
2018-09-16T19:34:00Z,45.26683333,-66.06116667,156.6,2.7,4.7
2018-09-16T19:35:00Z,45.26683333,-66.06116667,155.7,2.6,4.7
2018-09-16T19:36:00Z,45.26683333,-66.06116667,155.7,2.5,4.4
2018-09-16T19:37:00Z,45.26683333,-66.06116667,155.4,2.4,4.2
2018-09-16T19:38:00Z,45.26683333,-66.06116667,156.4,2.4,4.2
2018-09-16T19:39:00Z,45.26683333,-66.06116667,156.8,2.4,4.2
2018-09-16T19:40:00Z,45.26683333,-66.06116667,158.2,2.4,3.5
2018-09-16T19:41:00Z,45.26683333,-66.06116667,160.3,2.4,4.0
2018-09-16T19:42:00Z,45.26683333,-66.06116667,162.6,2.5,4.1
2018-09-16T19:43:00Z,45.26683333,-66.06116667,164.3,2.6,4.2
2018-09-16T19:44:00Z,45.26683333,-66.06116667,166.3,2.7,4.7
2018-09-16T19:45:00Z,45.26683333,-66.06116667,168.2,2.8,4.9
2018-09-16T19:46:00Z,45.26683333,-66.06116667,169.6,3.0,4.9
2018-09-16T19:47:00Z,45.26683333,-66.06116667,172.1,3.2,4.9
2018-09-16T19:48:00Z,45.26683333,-66.06116667,173.8,3.3,4.9
2018-09-16T19:49:00Z,45.26683333,-66.06116667,177.0,3.4,4.9
2018-09-16T19:50:00Z,45.26683333,-66.06116667,179.8,3.6,4.9
2018-09-16T19:51:00Z,45.26683333,-66.06116667,180.9,3.6,4.9
2018-09-16T19:52:00Z,45.26683333,-66.06116667,181.8,3.6,4.9
2018-09-16T19:53:00Z,45.26683333,-66.06116667,183.4,3.6,4.9
2018-09-16T19:54:00Z,45.26683333,-66.06116667,185.1,3.5,4.9
2018-09-16T19:55:00Z,45.26683333,-66.06116667,186.9,3.4,4.9
2018-09-16T19:56:00Z,45.26683333,-66.06116667,188.9,3.3,4.9
2018-09-16T19:57:00Z,45.26683333,-66.06116667,189.6,3.2,4.8
2018-09-16T19:58:00Z,45.26683333,-66.06116667,190.8,3.1,4.8
2018-09-16T19:59:00Z,45.26683333,-66.06116667,192.2,3.1,4.5
2018-09-16T20:00:00Z,45.26683333,-66.06116667,195.2,3.0,4.3
2018-09-16T20:01:00Z,45.26683333,-66.06116667,198.5,2.9,4.3
2018-09-16T20:02:00Z,45.26683333,-66.06116667,201.7,2.9,4.5
2018-09-16T20:03:00Z,45.26683333,-66.06116667,202.9,2.8,4.5
2018-09-16T20:04:00Z,45.26683333,-66.06116667,204.7,2.8,4.5
2018-09-16T20:05:00Z,45.26683333,-66.06116667,205.3,2.9,4.5
2018-09-16T20:06:00Z,45.26683333,-66.06116667,205.9,2.8,4.5
2018-09-16T20:07:00Z,45.26683333,-66.06116667,205.9,2.9,4.5
2018-09-16T20:08:00Z,45.26683333,-66.06116667,205.8,2.7,4.5
2018-09-16T20:09:00Z,45.26683333,-66.06116667,203.4,2.6,4.5
2018-09-16T20:10:00Z,45.26683333,-66.06116667,199.7,2.7,4.5
2018-09-16T20:11:00Z,45.26683333,-66.06116667,196.2,2.7,4.5
2018-09-16T20:12:00Z,45.26683333,-66.06116667,193.3,2.6,4.2
2018-09-16T20:13:00Z,45.26683333,-66.06116667,191.4,2.5,4.2
2018-09-16T20:14:00Z,45.26683333,-66.06116667,188.4,2.4,3.9
2018-09-16T20:15:00Z,45.26683333,-66.06116667,187.0,2.2,3.5
2018-09-16T20:16:00Z,45.26683333,-66.06116667,185.0,2.2,3.5
2018-09-16T20:17:00Z,45.26683333,-66.06116667,184.7,2.1,3.5
2018-09-16T20:18:00Z,45.26683333,-66.06116667,184.0,2.1,3.6
2018-09-16T20:19:00Z,45.26683333,-66.06116667,184.7,2.2,3.6
2018-09-16T20:20:00Z,45.26683333,-66.06116667,185.4,2.1,3.6
2018-09-16T20:21:00Z,45.26683333,-66.06116667,186.4,2.2,3.6
2018-09-16T20:22:00Z,45.26683333,-66.06116667,186.8,2.2,3.6
2018-09-16T20:23:00Z,45.26683333,-66.06116667,186.3,2.2,3.6
2018-09-16T20:24:00Z,45.26683333,-66.06116667,188.6,2.2,3.6
2018-09-16T20:25:00Z,45.26683333,-66.06116667,192.7,2.2,3.6
2018-09-16T20:26:00Z,45.26683333,-66.06116667,192.9,2.1,3.6
2018-09-16T20:27:00Z,45.26683333,-66.06116667,191.6,2.1,3.6
2018-09-16T20:28:00Z,45.26683333,-66.06116667,192.7,2.0,3.5
2018-09-16T20:29:00Z,45.26683333,-66.06116667,192.9,2.0,3.5
2018-09-16T20:30:00Z,45.26683333,-66.06116667,190.6,2.0,3.5
2018-09-16T20:31:00Z,45.26683333,-66.06116667,188.3,1.9,3.5
2018-09-16T20:32:00Z,45.26683333,-66.06116667,187.8,1.9,3.5
2018-09-16T20:33:00Z,45.26683333,-66.06116667,186.4,2.0,3.5
2018-09-16T20:34:00Z,45.26683333,-66.06116667,183.1,2.0,3.5
2018-09-16T20:35:00Z,45.26683333,-66.06116667,178.0,2.2,4.1
2018-09-16T20:36:00Z,45.26683333,-66.06116667,175.9,2.4,4.1
2018-09-16T20:37:00Z,45.26683333,-66.06116667,175.2,2.5,4.1
2018-09-16T20:38:00Z,45.26683333,-66.06116667,172.8,2.6,4.3
2018-09-16T20:39:00Z,45.26683333,-66.06116667,171.4,2.7,4.3
2018-09-16T20:40:00Z,45.26683333,-66.06116667,172.6,2.7,4.3
2018-09-16T20:41:00Z,45.26683333,-66.06116667,174.0,2.8,4.3
2018-09-16T20:42:00Z,45.26683333,-66.06116667,173.5,2.9,4.3
2018-09-16T20:43:00Z,45.26683333,-66.06116667,174.3,2.9,4.3
2018-09-16T20:44:00Z,45.26683333,-66.06116667,174.6,3.0,4.3
2018-09-16T20:45:00Z,45.26683333,-66.06116667,174.2,3.0,4.3
2018-09-16T20:46:00Z,45.26683333,-66.06116667,174.7,3.0,4.3
2018-09-16T20:47:00Z,45.26683333,-66.06116667,174.9,3.0,4.3
2018-09-16T20:48:00Z,45.26683333,-66.06116667,174.4,3.0,4.2
2018-09-16T20:49:00Z,45.26683333,-66.06116667,173.9,3.0,4.2
2018-09-16T20:50:00Z,45.26683333,-66.06116667,172.4,3.0,4.2
2018-09-16T20:51:00Z,45.26683333,-66.06116667,171.5,3.0,4.2
2018-09-16T20:52:00Z,45.26683333,-66.06116667,170.4,2.9,4.2
2018-09-16T20:53:00Z,45.26683333,-66.06116667,170.4,2.9,4.2
2018-09-16T20:54:00Z,45.26683333,-66.06116667,170.8,2.9,4.2
2018-09-16T20:55:00Z,45.26683333,-66.06116667,170.5,2.8,4.2
2018-09-16T20:56:00Z,45.26683333,-66.06116667,170.9,2.8,4.0
2018-09-16T20:57:00Z,45.26683333,-66.06116667,170.2,2.7,4.0
2018-09-16T20:58:00Z,45.26683333,-66.06116667,169.9,2.7,4.0
2018-09-16T20:59:00Z,45.26683333,-66.06116667,169.9,2.7,4.0
2018-09-16T21:00:00Z,45.26683333,-66.06116667,170.2,2.7,4.1
2018-09-16T21:01:00Z,45.26683333,-66.06116667,170.4,2.8,4.1
2018-09-16T21:02:00Z,45.26683333,-66.06116667,171.7,2.8,4.1
2018-09-16T21:03:00Z,45.26683333,-66.06116667,172.7,3.0,4.1
2018-09-16T21:04:00Z,45.26683333,-66.06116667,172.5,2.9,4.3
2018-09-16T21:05:00Z,45.26683333,-66.06116667,172.6,3.0,4.3
2018-09-16T21:06:00Z,45.26683333,-66.06116667,173.0,3.0,4.3
2018-09-16T21:07:00Z,45.26683333,-66.06116667,174.1,3.1,4.3
2018-09-16T21:08:00Z,45.26683333,-66.06116667,174.3,3.2,4.3
2018-09-16T21:09:00Z,45.26683333,-66.06116667,174.4,3.2,4.3
2018-09-16T21:10:00Z,45.26683333,-66.06116667,174.7,3.2,4.3
2018-09-16T21:11:00Z,45.26683333,-66.06116667,174.1,3.2,4.3
2018-09-16T21:12:00Z,45.26683333,-66.06116667,173.9,3.2,4.3
2018-09-16T21:13:00Z,45.26683333,-66.06116667,173.9,3.2,4.5
2018-09-16T21:14:00Z,45.26683333,-66.06116667,173.5,3.2,4.5
2018-09-16T21:15:00Z,45.26683333,-66.06116667,173.2,3.3,4.5
2018-09-16T21:16:00Z,45.26683333,-66.06116667,172.9,3.3,4.5
2018-09-16T21:17:00Z,45.26683333,-66.06116667,172.2,3.3,4.8
2018-09-16T21:18:00Z,45.26683333,-66.06116667,172.4,3.3,4.8
2018-09-16T21:19:00Z,45.26683333,-66.06116667,171.9,3.3,4.8
2018-09-16T21:20:00Z,45.26683333,-66.06116667,170.8,3.3,4.8
2018-09-16T21:21:00Z,45.26683333,-66.06116667,170.2,3.3,4.8
2018-09-16T21:22:00Z,45.26683333,-66.06116667,169.6,3.2,4.8
2018-09-16T21:23:00Z,45.26683333,-66.06116667,168.9,3.1,4.8
2018-09-16T21:24:00Z,45.26683333,-66.06116667,169.4,3.1,4.8
2018-09-16T21:25:00Z,45.26683333,-66.06116667,169.1,3.1,4.8
2018-09-16T21:26:00Z,45.26683333,-66.06116667,168.3,3.0,4.8
2018-09-16T21:27:00Z,45.26683333,-66.06116667,167.9,3.0,4.3
2018-09-16T21:28:00Z,45.26683333,-66.06116667,167.2,3.0,4.2
2018-09-16T21:29:00Z,45.26683333,-66.06116667,167.4,2.9,4.2
2018-09-16T21:30:00Z,45.26683333,-66.06116667,167.9,2.9,4.2
2018-09-16T21:31:00Z,45.26683333,-66.06116667,168.7,3.0,4.2
2018-09-16T21:32:00Z,45.26683333,-66.06116667,168.4,3.0,4.2
2018-09-16T21:33:00Z,45.26683333,-66.06116667,168.6,3.0,4.2
2018-09-16T21:34:00Z,45.26683333,-66.06116667,167.9,3.1,4.2
2018-09-16T21:35:00Z,45.26683333,-66.06116667,167.9,3.1,4.2
2018-09-16T21:36:00Z,45.26683333,-66.06116667,168.2,3.1,4.2
2018-09-16T21:37:00Z,45.26683333,-66.06116667,169.2,3.1,4.2
2018-09-16T21:38:00Z,45.26683333,-66.06116667,170.0,3.1,4.2
2018-09-16T21:39:00Z,45.26683333,-66.06116667,171.2,3.2,4.5
2018-09-16T21:40:00Z,45.26683333,-66.06116667,172.6,3.2,4.5
2018-09-16T21:41:00Z,45.26683333,-66.06116667,174.1,3.3,4.7
2018-09-16T21:42:00Z,45.26683333,-66.06116667,175.9,3.4,4.9
2018-09-16T21:43:00Z,45.26683333,-66.06116667,177.3,3.4,4.9
2018-09-16T21:44:00Z,45.26683333,-66.06116667,178.4,3.4,4.9
2018-09-16T21:45:00Z,45.26683333,-66.06116667,180.4,3.4,4.9
2018-09-16T21:46:00Z,45.26683333,-66.06116667,181.6,3.5,4.9
2018-09-16T21:47:00Z,45.26683333,-66.06116667,182.4,3.5,4.9
2018-09-16T21:48:00Z,45.26683333,-66.06116667,183.6,3.5,4.9
2018-09-16T21:49:00Z,45.26683333,-66.06116667,183.9,3.5,4.9
2018-09-16T21:50:00Z,45.26683333,-66.06116667,183.8,3.4,4.9
2018-09-16T21:51:00Z,45.26683333,-66.06116667,183.5,3.4,4.9
2018-09-16T21:52:00Z,45.26683333,-66.06116667,183.5,3.3,4.5
2018-09-16T21:53:00Z,45.26683333,-66.06116667,183.3,3.2,4.5
2018-09-16T21:54:00Z,45.26683333,-66.06116667,183.4,3.2,4.5
2018-09-16T21:55:00Z,45.26683333,-66.06116667,182.3,3.2,4.5
2018-09-16T21:56:00Z,45.26683333,-66.06116667,181.6,3.1,4.5
2018-09-16T21:57:00Z,45.26683333,-66.06116667,180.6,3.0,4.5
2018-09-16T21:58:00Z,45.26683333,-66.06116667,178.2,2.9,4.1
2018-09-16T21:59:00Z,45.26683333,-66.06116667,176.0,2.8,3.9
2018-09-16T22:00:00Z,45.26683333,-66.06116667,174.1,2.7,3.9
2018-09-16T22:01:00Z,45.26683333,-66.06116667,172.4,2.6,3.9
2018-09-16T22:02:01Z,45.26683333,-66.06116667,170.4,2.4,3.6
2018-09-16T22:03:00Z,45.26683333,-66.06116667,169.2,2.4,3.6
2018-09-16T22:04:00Z,45.26683333,-66.06116667,167.5,2.3,3.6
2018-09-16T22:05:00Z,45.26683333,-66.06116667,165.8,2.1,3.3
2018-09-16T22:06:00Z,45.26683333,-66.06116667,164.6,2.1,3.6
2018-09-16T22:07:00Z,45.26683333,-66.06116667,163.5,2.1,3.6
2018-09-16T22:08:00Z,45.26683333,-66.06116667,163.2,2.1,3.6
2018-09-16T22:09:00Z,45.26683333,-66.06116667,162.9,2.1,3.6
2018-09-16T22:10:00Z,45.26683333,-66.06116667,163.3,2.1,3.6
2018-09-16T22:11:00Z,45.26683333,-66.06116667,162.8,2.0,3.6
2018-09-16T22:12:00Z,45.26683333,-66.06116667,163.3,2.0,3.6
2018-09-16T22:13:00Z,45.26683333,-66.06116667,164.0,2.1,3.6
2018-09-16T22:14:00Z,45.26683333,-66.06116667,165.6,2.1,3.6
2018-09-16T22:15:00Z,45.26683333,-66.06116667,167.7,2.2,3.6
2018-09-16T22:16:00Z,45.26683333,-66.06116667,169.6,2.2,3.4
2018-09-16T22:17:00Z,45.26683333,-66.06116667,170.9,2.2,3.4
2018-09-16T22:18:00Z,45.26683333,-66.06116667,172.7,2.2,3.4
2018-09-16T22:19:00Z,45.26683333,-66.06116667,174.8,2.2,3.4
2018-09-16T22:20:00Z,45.26683333,-66.06116667,176.0,2.1,3.4
2018-09-16T22:21:00Z,45.26683333,-66.06116667,177.5,2.2,3.4
2018-09-16T22:22:00Z,45.26683333,-66.06116667,177.1,2.1,3.4
2018-09-16T22:23:00Z,45.26683333,-66.06116667,177.1,2.1,3.4
2018-09-16T22:24:00Z,45.26683333,-66.06116667,173.5,1.9,3.4
2018-09-16T22:25:00Z,45.26683333,-66.06116667,171.6,1.7,2.8
2018-09-16T22:26:00Z,45.26683333,-66.06116667,170.2,1.6,2.7
2018-09-16T22:27:00Z,45.26683333,-66.06116667,163.9,1.5,2.7
2018-09-16T22:28:00Z,45.26683333,-66.06116667,159.9,1.3,2.6
2018-09-16T22:29:00Z,45.26683333,-66.06116667,157.6,1.2,2.6
2018-09-16T22:30:00Z,45.26683333,-66.06116667,155.8,1.1,2.6
2018-09-16T22:31:00Z,45.26683333,-66.06116667,150.3,1.0,2.6
2018-09-16T22:32:00Z,45.26683333,-66.06116667,145.4,1.0,2.1
2018-09-16T22:33:00Z,45.26683333,-66.06116667,143.5,0.9,1.7
2018-09-16T22:34:00Z,45.26683333,-66.06116667,142.3,0.9,1.7
2018-09-16T22:35:00Z,45.26683333,-66.06116667,141.7,0.9,1.7
2018-09-16T22:36:00Z,45.26683333,-66.06116667,139.9,0.9,1.7
2018-09-16T22:37:00Z,45.26683333,-66.06116667,145.1,0.9,2.0
2018-09-16T22:38:00Z,45.26683333,-66.06116667,147.4,1.0,2.0
2018-09-16T22:39:00Z,45.26683333,-66.06116667,147.0,1.1,2.0
2018-09-16T22:40:00Z,45.26683333,-66.06116667,145.8,1.1,2.0
2018-09-16T22:41:00Z,45.26683333,-66.06116667,147.7,1.2,2.0
2018-09-16T22:42:00Z,45.26683333,-66.06116667,151.4,1.2,2.0
2018-09-16T22:43:00Z,45.26683333,-66.06116667,150.1,1.2,2.0
2018-09-16T22:44:00Z,45.26683333,-66.06116667,150.2,1.2,2.0
2018-09-16T22:45:00Z,45.26683333,-66.06116667,148.8,1.2,2.0
2018-09-16T22:46:00Z,45.26683333,-66.06116667,147.7,1.2,2.0
2018-09-16T22:47:00Z,45.26683333,-66.06116667,147.0,1.2,1.9
2018-09-16T22:48:00Z,45.26683333,-66.06116667,144.6,1.1,1.9
2018-09-16T22:49:00Z,45.26683333,-66.06116667,142.4,1.1,1.8
2018-09-16T22:50:00Z,45.26683333,-66.06116667,140.0,1.0,1.8
2018-09-16T22:51:00Z,45.26683333,-66.06116667,137.0,0.9,1.8
2018-09-16T22:52:00Z,45.26683333,-66.06116667,132.2,0.9,1.8
2018-09-16T22:53:00Z,45.26683333,-66.06116667,127.6,0.8,1.5
2018-09-16T22:54:00Z,45.26683333,-66.06116667,123.3,0.8,1.3
2018-09-16T22:55:00Z,45.26683333,-66.06116667,118.1,0.7,1.3
2018-09-16T22:56:00Z,45.26683333,-66.06116667,112.7,0.7,1.3
2018-09-16T22:57:00Z,45.26683333,-66.06116667,106.5,0.6,1.3
2018-09-16T22:58:00Z,45.26683333,-66.06116667,102.3,0.6,1.3
2018-09-16T22:59:00Z,45.26683333,-66.06116667,100.4,0.6,1.3
2018-09-16T23:00:00Z,45.26683333,-66.06116667,102.3,0.5,1.1
2018-09-16T23:01:00Z,45.26683333,-66.06116667,105.5,0.6,1.0
2018-09-16T23:02:00Z,45.26683333,-66.06116667,109.7,0.6,1.1
2018-09-16T23:03:00Z,45.26683333,-66.06116667,115.0,0.6,1.2
2018-09-16T23:04:00Z,45.26683333,-66.06116667,122.1,0.7,1.2
2018-09-16T23:05:00Z,45.26683333,-66.06116667,130.8,0.7,1.4
2018-09-16T23:06:00Z,45.26683333,-66.06116667,139.7,0.8,1.4
2018-09-16T23:07:00Z,45.26683333,-66.06116667,147.7,0.8,1.4
2018-09-16T23:08:00Z,45.26683333,-66.06116667,153.7,0.9,1.4
2018-09-16T23:09:00Z,45.26683333,-66.06116667,158.7,0.9,1.4
2018-09-16T23:10:00Z,45.26683333,-66.06116667,160.6,0.9,1.4
2018-09-16T23:11:00Z,45.26683333,-66.06116667,161.5,0.8,1.4
2018-09-16T23:12:00Z,45.26683333,-66.06116667,161.9,0.8,1.4
2018-09-16T23:13:00Z,45.26683333,-66.06116667,163.5,0.8,1.4
2018-09-16T23:14:00Z,45.26683333,-66.06116667,163.9,0.8,1.4
2018-09-16T23:15:00Z,45.26683333,-66.06116667,162.3,0.8,1.3
