timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-25T17:27:00Z,45.26683333,-66.06116667,290.1,11.6,15.0
2018-01-25T17:28:00Z,45.26683333,-66.06116667,291.9,11.7,15.0
2018-01-25T17:29:00Z,45.26683333,-66.06116667,294.0,11.6,15.0
2018-01-25T17:30:00Z,45.26683333,-66.06116667,295.8,11.6,15.0
2018-01-25T17:31:00Z,45.26683333,-66.06116667,296.6,11.6,15.0
2018-01-25T17:32:00Z,45.26683333,-66.06116667,297.3,11.7,15.2
2018-01-25T17:33:00Z,45.26683333,-66.06116667,299.0,11.8,15.2
2018-01-25T17:34:00Z,45.26683333,-66.06116667,302.6,11.8,15.2
2018-01-25T17:35:00Z,45.26683333,-66.06116667,304.6,11.8,15.2
2018-01-25T17:36:00Z,45.26683333,-66.06116667,305.5,11.6,15.2
2018-01-25T17:37:00Z,45.26683333,-66.06116667,307.4,11.6,15.2
2018-01-25T17:38:00Z,45.26683333,-66.06116667,309.4,11.6,15.2
2018-01-25T17:39:00Z,45.26683333,-66.06116667,311.3,11.7,15.2
2018-01-25T17:40:00Z,45.26683333,-66.06116667,312.9,11.6,15.2
2018-01-25T17:41:00Z,45.26683333,-66.06116667,316.3,11.3,15.2
2018-01-25T17:42:00Z,45.26683333,-66.06116667,317.8,11.2,14.7
2018-01-25T17:43:00Z,45.26683333,-66.06116667,317.5,11.0,14.4
2018-01-25T17:44:00Z,45.26683333,-66.06116667,317.4,10.9,14.4
2018-01-25T17:45:00Z,45.26683333,-66.06116667,318.4,10.7,14.4
2018-01-25T17:46:00Z,45.26683333,-66.06116667,318.6,10.6,14.4
2018-01-25T17:47:00Z,45.26683333,-66.06116667,318.0,10.5,14.4
2018-01-25T17:48:00Z,45.26683333,-66.06116667,317.3,10.2,14.4
2018-01-25T17:49:00Z,45.26683333,-66.06116667,316.1,9.9,14.4
2018-01-25T17:50:00Z,45.26683333,-66.06116667,316.7,9.4,14.4
2018-01-25T17:51:00Z,45.26683333,-66.06116667,315.7,9.2,14.4
2018-01-25T17:52:00Z,45.26683333,-66.06116667,317.5,8.7,14.4
2018-01-25T17:53:00Z,45.26683333,-66.06116667,319.0,8.4,12.8
2018-01-25T17:54:00Z,45.26683333,-66.06116667,319.8,8.2,13.0
2018-01-25T17:55:00Z,45.26683333,-66.06116667,320.8,8.3,13.0
2018-01-25T17:56:00Z,45.26683333,-66.06116667,322.8,8.2,13.0
2018-01-25T17:57:00Z,45.26683333,-66.06116667,323.6,8.1,13.0
2018-01-25T17:58:00Z,45.26683333,-66.06116667,323.7,8.4,14.2
2018-01-25T17:59:00Z,45.26683333,-66.06116667,323.2,8.8,14.5
2018-01-25T18:00:00Z,45.26683333,-66.06116667,320.6,9.2,14.5
2018-01-25T18:01:00Z,45.26683333,-66.06116667,319.2,9.6,14.5
2018-01-25T18:02:00Z,45.26683333,-66.06116667,316.1,9.9,14.5
2018-01-25T18:03:00Z,45.26683333,-66.06116667,313.2,10.1,14.5
2018-01-25T18:04:00Z,45.26683333,-66.06116667,311.4,10.1,14.5
2018-01-25T18:05:00Z,45.26683333,-66.06116667,309.0,9.9,14.5
2018-01-25T18:06:00Z,45.26683333,-66.06116667,305.5,10.1,14.5
2018-01-25T18:07:00Z,45.26683333,-66.06116667,302.7,10.4,14.5
2018-01-25T18:08:00Z,45.26683333,-66.06116667,300.8,10.4,14.5
2018-01-25T18:09:00Z,45.26683333,-66.06116667,299.0,10.3,13.8
2018-01-25T18:10:00Z,45.26683333,-66.06116667,297.5,10.3,13.8
2018-01-25T18:11:00Z,45.26683333,-66.06116667,297.1,10.5,13.8
2018-01-25T18:12:00Z,45.26683333,-66.06116667,298.5,10.8,13.8
2018-01-25T18:13:00Z,45.26683333,-66.06116667,301.0,10.9,14.8
2018-01-25T18:14:00Z,45.26683333,-66.06116667,299.6,11.0,14.8
2018-01-25T18:15:00Z,45.26683333,-66.06116667,299.4,11.1,14.8
2018-01-25T18:16:00Z,45.26683333,-66.06116667,299.1,11.1,14.8
2018-01-25T18:17:00Z,45.26683333,-66.06116667,298.0,11.2,14.8
2018-01-25T18:18:00Z,45.26683333,-66.06116667,297.1,11.2,14.8
2018-01-25T18:19:00Z,45.26683333,-66.06116667,298.3,11.2,14.8
2018-01-25T18:20:00Z,45.26683333,-66.06116667,300.6,11.2,14.8
2018-01-25T18:21:00Z,45.26683333,-66.06116667,301.7,11.1,14.8
2018-01-25T18:22:00Z,45.26683333,-66.06116667,301.7,11.1,14.8
2018-01-25T18:23:00Z,45.26683333,-66.06116667,301.0,11.2,14.2
2018-01-25T18:24:00Z,45.26683333,-66.06116667,302.9,11.2,14.2
2018-01-25T18:25:00Z,45.26683333,-66.06116667,303.3,11.4,14.2
2018-01-25T18:26:00Z,45.26683333,-66.06116667,303.9,11.2,14.2
2018-01-25T18:27:00Z,45.26683333,-66.06116667,305.5,11.1,14.4
2018-01-25T18:28:00Z,45.26683333,-66.06116667,306.1,11.1,14.6
2018-01-25T18:29:00Z,45.26683333,-66.06116667,307.1,11.2,14.6
2018-01-25T18:30:00Z,45.26683333,-66.06116667,306.5,11.1,14.6
2018-01-25T18:31:00Z,45.26683333,-66.06116667,306.3,11.2,14.6
2018-01-25T18:32:00Z,45.26683333,-66.06116667,305.8,11.2,14.6
2018-01-25T18:33:00Z,45.26683333,-66.06116667,305.5,11.0,14.6
2018-01-25T18:34:00Z,45.26683333,-66.06116667,305.3,10.9,14.6
2018-01-25T18:35:00Z,45.26683333,-66.06116667,305.9,10.8,14.6
2018-01-25T18:36:00Z,45.26683333,-66.06116667,306.6,10.8,14.6
2018-01-25T18:37:00Z,45.26683333,-66.06116667,305.7,10.5,14.6
2018-01-25T18:38:00Z,45.26683333,-66.06116667,305.4,10.4,14.1
2018-01-25T18:39:00Z,45.26683333,-66.06116667,304.3,10.3,13.2
2018-01-25T18:40:00Z,45.26683333,-66.06116667,302.2,10.3,13.2
2018-01-25T18:41:00Z,45.26683333,-66.06116667,300.3,10.2,13.4
2018-01-25T18:42:00Z,45.26683333,-66.06116667,297.9,10.2,13.4
2018-01-25T18:43:00Z,45.26683333,-66.06116667,295.9,10.3,13.4
2018-01-25T18:44:00Z,45.26683333,-66.06116667,295.9,10.4,13.4
2018-01-25T18:45:00Z,45.26683333,-66.06116667,295.8,10.3,13.4
2018-01-25T18:46:00Z,45.26683333,-66.06116667,295.7,10.6,13.4
2018-01-25T18:47:00Z,45.26683333,-66.06116667,296.2,10.8,13.4
2018-01-25T18:48:00Z,45.26683333,-66.06116667,297.2,10.8,13.4
2018-01-25T18:49:00Z,45.26683333,-66.06116667,297.8,10.7,13.4
2018-01-25T18:50:00Z,45.26683333,-66.06116667,300.1,10.6,13.4
2018-01-25T18:51:00Z,45.26683333,-66.06116667,301.9,10.3,13.4
2018-01-25T18:52:00Z,45.26683333,-66.06116667,304.2,10.0,13.4
2018-01-25T18:53:00Z,45.26683333,-66.06116667,305.4,9.6,13.4
2018-01-25T18:54:00Z,45.26683333,-66.06116667,305.0,9.5,13.4
2018-01-25T18:55:00Z,45.26683333,-66.06116667,306.3,9.6,13.4
2018-01-25T18:56:00Z,45.26683333,-66.06116667,307.8,9.5,12.9
2018-01-25T18:57:00Z,45.26683333,-66.06116667,308.4,9.4,12.7
2018-01-25T18:58:00Z,45.26683333,-66.06116667,310.0,9.2,12.7
2018-01-25T18:59:00Z,45.26683333,-66.06116667,310.0,9.1,12.7
2018-01-25T19:00:00Z,45.26683333,-66.06116667,311.8,9.1,12.7
2018-01-25T19:01:00Z,45.26683333,-66.06116667,313.4,8.9,12.7
2018-01-25T19:02:00Z,45.26683333,-66.06116667,314.8,9.1,12.7
2018-01-25T19:03:00Z,45.26683333,-66.06116667,317.1,9.2,12.7
2018-01-25T19:04:00Z,45.26683333,-66.06116667,318.5,9.0,12.7
2018-01-25T19:05:00Z,45.26683333,-66.06116667,319.0,8.7,12.0
2018-01-25T19:06:00Z,45.26683333,-66.06116667,318.9,8.7,12.2
2018-01-25T19:07:00Z,45.26683333,-66.06116667,319.3,8.7,12.2
2018-01-25T19:08:00Z,45.26683333,-66.06116667,319.5,8.7,12.2
2018-01-25T19:09:00Z,45.26683333,-66.06116667,320.7,8.6,12.2
2018-01-25T19:10:00Z,45.26683333,-66.06116667,319.7,8.6,12.2
2018-01-25T19:11:00Z,45.26683333,-66.06116667,317.8,8.9,12.5
2018-01-25T19:12:00Z,45.26683333,-66.06116667,317.1,9.0,12.5
2018-01-25T19:13:00Z,45.26683333,-66.06116667,316.6,9.1,12.5
2018-01-25T19:14:00Z,45.26683333,-66.06116667,316.7,9.3,12.5
2018-01-25T19:15:00Z,45.26683333,-66.06116667,315.1,9.4,12.5
2018-01-25T19:16:00Z,45.26683333,-66.06116667,314.2,9.2,12.5
2018-01-25T19:17:00Z,45.26683333,-66.06116667,313.6,9.1,12.5
2018-01-25T19:18:00Z,45.26683333,-66.06116667,312.4,9.1,12.5
2018-01-25T19:19:00Z,45.26683333,-66.06116667,312.1,9.2,12.9
2018-01-25T19:20:00Z,45.26683333,-66.06116667,311.7,9.2,12.9
2018-01-25T19:21:00Z,45.26683333,-66.06116667,313.1,9.3,13.5
2018-01-25T19:22:00Z,45.26683333,-66.06116667,313.3,9.4,13.5
2018-01-25T19:23:00Z,45.26683333,-66.06116667,313.2,9.4,13.5
2018-01-25T19:24:00Z,45.26683333,-66.06116667,312.7,9.5,13.5
2018-01-25T19:25:00Z,45.26683333,-66.06116667,312.9,9.6,13.5
2018-01-25T19:26:00Z,45.26683333,-66.06116667,313.6,9.9,13.5
2018-01-25T19:27:00Z,45.26683333,-66.06116667,314.9,10.1,13.5
2018-01-25T19:28:00Z,45.26683333,-66.06116667,313.6,10.2,13.5
2018-01-25T19:29:00Z,45.26683333,-66.06116667,311.0,10.4,14.6
2018-01-25T19:30:00Z,45.26683333,-66.06116667,309.5,10.6,14.6
2018-01-25T19:31:00Z,45.26683333,-66.06116667,306.7,10.6,14.6
2018-01-25T19:32:00Z,45.26683333,-66.06116667,303.2,10.6,14.6
2018-01-25T19:33:00Z,45.26683333,-66.06116667,299.9,10.6,14.6
2018-01-25T19:34:00Z,45.26683333,-66.06116667,297.8,10.7,14.6
2018-01-25T19:35:00Z,45.26683333,-66.06116667,295.8,10.8,14.6
2018-01-25T19:36:00Z,45.26683333,-66.06116667,293.9,10.7,14.6
2018-01-25T19:37:00Z,45.26683333,-66.06116667,290.7,10.8,14.6
2018-01-25T19:38:00Z,45.26683333,-66.06116667,289.8,11.1,15.0
2018-01-25T19:39:00Z,45.26683333,-66.06116667,290.3,11.0,15.0
2018-01-25T19:40:00Z,45.26683333,-66.06116667,289.9,11.0,15.3
2018-01-25T19:41:00Z,45.26683333,-66.06116667,291.4,10.8,15.3
2018-01-25T19:42:00Z,45.26683333,-66.06116667,292.9,10.7,15.3
2018-01-25T19:43:00Z,45.26683333,-66.06116667,293.9,10.8,15.3
2018-01-25T19:44:00Z,45.26683333,-66.06116667,293.8,10.8,15.3
2018-01-25T19:45:00Z,45.26683333,-66.06116667,293.9,10.9,15.3
2018-01-25T19:46:00Z,45.26683333,-66.06116667,294.2,11.2,15.3
2018-01-25T19:47:00Z,45.26683333,-66.06116667,295.7,11.2,15.3
2018-01-25T19:48:00Z,45.26683333,-66.06116667,297.4,11.1,15.3
2018-01-25T19:49:00Z,45.26683333,-66.06116667,299.4,11.0,15.3
2018-01-25T19:50:00Z,45.26683333,-66.06116667,301.4,10.9,14.7
2018-01-25T19:51:00Z,45.26683333,-66.06116667,301.4,10.9,14.7
2018-01-25T19:52:00Z,45.26683333,-66.06116667,301.2,10.8,14.7
2018-01-25T19:53:00Z,45.26683333,-66.06116667,300.9,10.7,14.7
2018-01-25T19:54:00Z,45.26683333,-66.06116667,301.4,10.3,14.7
2018-01-25T19:55:00Z,45.26683333,-66.06116667,301.8,9.9,14.7
2018-01-25T19:56:00Z,45.26683333,-66.06116667,302.3,9.5,13.7
2018-01-25T19:57:00Z,45.26683333,-66.06116667,302.6,9.1,13.3
2018-01-25T19:58:00Z,45.26683333,-66.06116667,302.3,8.9,12.7
2018-01-25T19:59:00Z,45.26683333,-66.06116667,301.7,8.8,12.7
2018-01-25T20:00:00Z,45.26683333,-66.06116667,301.0,8.6,11.4
2018-01-25T20:01:00Z,45.26683333,-66.06116667,300.5,8.5,11.4
2018-01-25T20:02:00Z,45.26683333,-66.06116667,301.8,8.7,14.7
2018-01-25T20:03:00Z,45.26683333,-66.06116667,303.9,8.8,14.7
2018-01-25T20:04:00Z,45.26683333,-66.06116667,305.9,9.2,14.7
2018-01-25T20:05:00Z,45.26683333,-66.06116667,307.9,9.3,14.7
2018-01-25T20:06:00Z,45.26683333,-66.06116667,309.3,9.7,14.7
2018-01-25T20:07:00Z,45.26683333,-66.06116667,310.7,10.0,14.7
2018-01-25T20:08:00Z,45.26683333,-66.06116667,313.2,10.1,14.7
2018-01-25T20:09:00Z,45.26683333,-66.06116667,313.8,10.1,14.7
2018-01-25T20:10:00Z,45.26683333,-66.06116667,315.9,10.2,14.7
2018-01-25T20:11:00Z,45.26683333,-66.06116667,318.1,10.4,14.7
2018-01-25T20:12:00Z,45.26683333,-66.06116667,320.0,10.1,13.5
2018-01-25T20:13:00Z,45.26683333,-66.06116667,321.1,9.8,13.5
2018-01-25T20:14:00Z,45.26683333,-66.06116667,321.7,9.5,13.5
2018-01-25T20:15:00Z,45.26683333,-66.06116667,321.1,9.3,13.5
2018-01-25T20:16:00Z,45.26683333,-66.06116667,321.8,9.0,12.1
2018-01-25T20:17:00Z,45.26683333,-66.06116667,322.0,8.8,12.1
2018-01-25T20:18:00Z,45.26683333,-66.06116667,322.0,8.5,11.9
2018-01-25T20:19:00Z,45.26683333,-66.06116667,323.0,8.4,11.9
2018-01-25T20:20:00Z,45.26683333,-66.06116667,321.7,8.3,11.7
2018-01-25T20:21:00Z,45.26683333,-66.06116667,321.0,8.2,10.8
2018-01-25T20:22:00Z,45.26683333,-66.06116667,321.0,8.1,10.8
2018-01-25T20:23:00Z,45.26683333,-66.06116667,320.2,8.3,11.0
2018-01-25T20:24:00Z,45.26683333,-66.06116667,318.6,8.2,11.0
2018-01-25T20:25:00Z,45.26683333,-66.06116667,316.9,8.2,11.0
2018-01-25T20:26:00Z,45.26683333,-66.06116667,314.8,8.1,11.0
2018-01-25T20:27:00Z,45.26683333,-66.06116667,313.6,7.9,11.0
2018-01-25T20:28:00Z,45.26683333,-66.06116667,311.9,8.1,11.0
2018-01-25T20:29:00Z,45.26683333,-66.06116667,311.2,8.1,11.0
2018-01-25T20:30:00Z,45.26683333,-66.06116667,311.8,8.1,11.0
2018-01-25T20:31:00Z,45.26683333,-66.06116667,311.3,8.1,11.0
2018-01-25T20:32:00Z,45.26683333,-66.06116667,308.1,8.0,11.0
2018-01-25T20:33:00Z,45.26683333,-66.06116667,306.0,7.9,10.9
2018-01-25T20:34:00Z,45.26683333,-66.06116667,304.5,8.2,13.2
2018-01-25T20:35:00Z,45.26683333,-66.06116667,305.0,8.5,13.2
2018-01-25T20:36:00Z,45.26683333,-66.06116667,304.3,8.8,13.2
2018-01-25T20:37:00Z,45.26683333,-66.06116667,304.0,9.1,13.2
2018-01-25T20:38:00Z,45.26683333,-66.06116667,303.1,9.5,13.4
2018-01-25T20:39:00Z,45.26683333,-66.06116667,301.2,9.8,13.6
2018-01-25T20:40:00Z,45.26683333,-66.06116667,299.2,10.0,13.6
2018-01-25T20:41:00Z,45.26683333,-66.06116667,298.4,10.2,13.6
2018-01-25T20:42:00Z,45.26683333,-66.06116667,298.4,10.7,13.6
2018-01-25T20:43:00Z,45.26683333,-66.06116667,299.1,11.0,13.6
2018-01-25T20:44:00Z,45.26683333,-66.06116667,299.7,11.1,14.2
2018-01-25T20:45:00Z,45.26683333,-66.06116667,299.4,11.3,14.7
2018-01-25T20:46:00Z,45.26683333,-66.06116667,300.1,11.6,15.3
2018-01-25T20:47:00Z,45.26683333,-66.06116667,300.6,11.8,15.3
2018-01-25T20:48:00Z,45.26683333,-66.06116667,302.0,11.8,15.3
2018-01-25T20:49:00Z,45.26683333,-66.06116667,303.8,11.9,15.3
2018-01-25T20:50:00Z,45.26683333,-66.06116667,304.8,12.1,15.3
2018-01-25T20:51:00Z,45.26683333,-66.06116667,305.4,12.3,15.3
2018-01-25T20:52:00Z,45.26683333,-66.06116667,306.6,12.4,15.3
2018-01-25T20:53:00Z,45.26683333,-66.06116667,307.6,12.5,16.7
2018-01-25T20:54:00Z,45.26683333,-66.06116667,308.4,12.7,16.7
2018-01-25T20:55:00Z,45.26683333,-66.06116667,310.3,12.8,16.7
2018-01-25T20:56:00Z,45.26683333,-66.06116667,311.4,12.6,16.7
2018-01-25T20:57:00Z,45.26683333,-66.06116667,311.8,12.7,17.1
2018-01-25T20:58:00Z,45.26683333,-66.06116667,311.3,12.9,17.1
2018-01-25T20:59:00Z,45.26683333,-66.06116667,310.4,12.9,17.1
2018-01-25T21:00:00Z,45.26683333,-66.06116667,311.6,12.9,17.1
2018-01-25T21:01:00Z,45.26683333,-66.06116667,313.0,12.9,17.1
2018-01-25T21:02:00Z,45.26683333,-66.06116667,314.6,12.9,17.1
2018-01-25T21:03:00Z,45.26683333,-66.06116667,315.4,12.7,17.1
2018-01-25T21:04:00Z,45.26683333,-66.06116667,316.2,12.5,17.1
2018-01-25T21:05:00Z,45.26683333,-66.06116667,316.9,12.1,17.1
2018-01-25T21:06:00Z,45.26683333,-66.06116667,317.7,11.9,17.1
2018-01-25T21:07:00Z,45.26683333,-66.06116667,318.4,11.5,15.5
2018-01-25T21:08:00Z,45.26683333,-66.06116667,319.3,11.2,14.8
2018-01-25T21:09:00Z,45.26683333,-66.06116667,319.6,10.9,14.8
2018-01-25T21:10:00Z,45.26683333,-66.06116667,319.6,10.4,14.6
2018-01-25T21:11:00Z,45.26683333,-66.06116667,319.9,10.0,14.6
2018-01-25T21:12:00Z,45.26683333,-66.06116667,320.3,9.6,13.5
2018-01-25T21:13:00Z,45.26683333,-66.06116667,320.0,9.4,13.5
2018-01-25T21:14:00Z,45.26683333,-66.06116667,320.4,9.3,13.3
2018-01-25T21:15:00Z,45.26683333,-66.06116667,318.7,9.5,13.3
2018-01-25T21:16:00Z,45.26683333,-66.06116667,317.7,9.5,13.3
2018-01-25T21:17:00Z,45.26683333,-66.06116667,317.5,9.2,13.2
2018-01-25T21:18:00Z,45.26683333,-66.06116667,318.4,9.0,13.2
2018-01-25T21:19:00Z,45.26683333,-66.06116667,319.6,9.0,13.2
2018-01-25T21:20:00Z,45.26683333,-66.06116667,319.3,9.0,13.2
2018-01-25T21:21:00Z,45.26683333,-66.06116667,319.3,9.0,13.2
2018-01-25T21:22:00Z,45.26683333,-66.06116667,318.8,9.2,13.2
2018-01-25T21:23:00Z,45.26683333,-66.06116667,319.2,9.1,13.2
2018-01-25T21:24:00Z,45.26683333,-66.06116667,318.5,9.1,12.9
2018-01-25T21:25:00Z,45.26683333,-66.06116667,319.5,9.3,16.0
2018-01-25T21:26:00Z,45.26683333,-66.06116667,319.3,9.6,16.0
2018-01-25T21:27:00Z,45.26683333,-66.06116667,319.3,10.2,16.9
2018-01-25T21:28:00Z,45.26683333,-66.06116667,317.3,10.7,16.9
2018-01-25T21:29:00Z,45.26683333,-66.06116667,315.8,11.1,16.9
2018-01-25T21:30:00Z,45.26683333,-66.06116667,315.6,11.5,16.9
2018-01-25T21:31:00Z,45.26683333,-66.06116667,314.4,11.9,16.9
2018-01-25T21:32:00Z,45.26683333,-66.06116667,312.5,12.3,17.0
2018-01-25T21:33:00Z,45.26683333,-66.06116667,310.7,12.7,17.0
2018-01-25T21:34:00Z,45.26683333,-66.06116667,310.4,12.9,17.0
2018-01-25T21:35:00Z,45.26683333,-66.06116667,310.3,12.8,17.0
2018-01-25T21:36:00Z,45.26683333,-66.06116667,311.2,12.9,17.0
2018-01-25T21:37:00Z,45.26683333,-66.06116667,310.7,12.9,17.0
2018-01-25T21:38:00Z,45.26683333,-66.06116667,311.3,12.9,17.6
2018-01-25T21:39:00Z,45.26683333,-66.06116667,311.9,13.2,17.7
2018-01-25T21:40:00Z,45.26683333,-66.06116667,311.9,13.3,17.7
2018-01-25T21:41:00Z,45.26683333,-66.06116667,312.3,13.3,17.7
2018-01-25T21:42:00Z,45.26683333,-66.06116667,313.9,13.2,17.7
2018-01-25T21:43:00Z,45.26683333,-66.06116667,315.1,13.0,17.7
2018-01-25T21:44:00Z,45.26683333,-66.06116667,314.0,12.9,17.7
2018-01-25T21:45:00Z,45.26683333,-66.06116667,313.4,13.0,17.7
2018-01-25T21:46:00Z,45.26683333,-66.06116667,313.4,12.7,17.7
2018-01-25T21:47:00Z,45.26683333,-66.06116667,313.8,12.7,17.7
2018-01-25T21:48:00Z,45.26683333,-66.06116667,314.1,12.7,17.7
2018-01-25T21:49:00Z,45.26683333,-66.06116667,314.2,12.5,16.7
2018-01-25T21:50:00Z,45.26683333,-66.06116667,314.2,12.3,16.6
2018-01-25T21:51:00Z,45.26683333,-66.06116667,314.3,12.3,16.6
2018-01-25T21:52:00Z,45.26683333,-66.06116667,312.8,12.4,16.7
2018-01-25T21:53:00Z,45.26683333,-66.06116667,311.7,12.5,16.7
2018-01-25T21:54:00Z,45.26683333,-66.06116667,312.3,12.7,16.7
2018-01-25T21:55:00Z,45.26683333,-66.06116667,311.6,12.7,16.7
2018-01-25T21:56:00Z,45.26683333,-66.06116667,310.5,12.7,16.7
2018-01-25T21:57:00Z,45.26683333,-66.06116667,310.9,12.4,16.7
2018-01-25T21:58:00Z,45.26683333,-66.06116667,311.1,12.2,16.7
2018-01-25T21:59:00Z,45.26683333,-66.06116667,310.7,12.1,16.7
2018-01-25T22:00:00Z,45.26683333,-66.06116667,310.0,12.2,16.7
2018-01-25T22:01:00Z,45.26683333,-66.06116667,308.7,12.3,16.7
2018-01-25T22:02:00Z,45.26683333,-66.06116667,308.6,12.2,15.7
2018-01-25T22:03:00Z,45.26683333,-66.06116667,309.0,12.4,17.4
2018-01-25T22:04:00Z,45.26683333,-66.06116667,309.6,12.4,17.4
2018-01-25T22:05:00Z,45.26683333,-66.06116667,311.1,12.6,17.4
2018-01-25T22:06:00Z,45.26683333,-66.06116667,312.3,13.0,17.4
2018-01-25T22:07:00Z,45.26683333,-66.06116667,311.8,13.4,17.4
2018-01-25T22:08:00Z,45.26683333,-66.06116667,311.4,13.6,17.4
2018-01-25T22:09:00Z,45.26683333,-66.06116667,311.2,13.5,17.4
2018-01-25T22:10:00Z,45.26683333,-66.06116667,311.3,13.5,17.4
2018-01-25T22:11:00Z,45.26683333,-66.06116667,312.5,13.6,17.4
2018-01-25T22:12:00Z,45.26683333,-66.06116667,313.3,13.5,17.4
2018-01-25T22:13:00Z,45.26683333,-66.06116667,313.4,13.3,17.3
2018-01-25T22:14:00Z,45.26683333,-66.06116667,313.5,13.2,17.3
2018-01-25T22:15:00Z,45.26683333,-66.06116667,312.8,12.9,17.3
2018-01-25T22:16:00Z,45.26683333,-66.06116667,312.2,12.7,17.2
2018-01-25T22:17:00Z,45.26683333,-66.06116667,311.8,12.5,15.8
2018-01-25T22:18:00Z,45.26683333,-66.06116667,312.0,12.6,15.9
2018-01-25T22:19:00Z,45.26683333,-66.06116667,312.5,12.7,15.9
2018-01-25T22:20:00Z,45.26683333,-66.06116667,312.8,12.7,15.9
2018-01-25T22:21:00Z,45.26683333,-66.06116667,312.6,12.6,15.9
2018-01-25T22:22:00Z,45.26683333,-66.06116667,312.9,12.7,15.9
2018-01-25T22:23:00Z,45.26683333,-66.06116667,313.7,12.8,15.9
2018-01-25T22:24:00Z,45.26683333,-66.06116667,313.3,12.8,15.9
2018-01-25T22:25:00Z,45.26683333,-66.06116667,313.4,13.0,15.9
2018-01-25T22:26:00Z,45.26683333,-66.06116667,312.9,12.9,15.9
2018-01-25T22:27:00Z,45.26683333,-66.06116667,313.8,12.6,15.9
2018-01-25T22:28:00Z,45.26683333,-66.06116667,313.7,12.3,15.8
2018-01-25T22:29:00Z,45.26683333,-66.06116667,314.3,11.9,15.8
2018-01-25T22:30:00Z,45.26683333,-66.06116667,314.7,11.7,15.8
2018-01-25T22:31:00Z,45.26683333,-66.06116667,314.9,11.5,15.8
2018-01-25T22:32:00Z,45.26683333,-66.06116667,315.4,11.2,15.8
2018-01-25T22:33:00Z,45.26683333,-66.06116667,315.4,11.1,15.8
2018-01-25T22:34:00Z,45.26683333,-66.06116667,316.2,11.1,15.8
2018-01-25T22:35:00Z,45.26683333,-66.06116667,316.6,11.0,15.3
2018-01-25T22:36:00Z,45.26683333,-66.06116667,317.6,11.2,15.6
2018-01-25T22:37:00Z,45.26683333,-66.06116667,317.5,11.2,15.6
2018-01-25T22:38:00Z,45.26683333,-66.06116667,318.2,11.3,15.6
2018-01-25T22:39:00Z,45.26683333,-66.06116667,317.0,11.5,15.6
2018-01-25T22:40:00Z,45.26683333,-66.06116667,316.4,11.6,15.6
2018-01-25T22:41:00Z,45.26683333,-66.06116667,315.2,11.7,15.6
2018-01-25T22:42:00Z,45.26683333,-66.06116667,313.9,11.8,15.6
2018-01-25T22:43:00Z,45.26683333,-66.06116667,312.8,11.9,15.6
2018-01-25T22:44:00Z,45.26683333,-66.06116667,311.8,12.0,16.1
2018-01-25T22:45:00Z,45.26683333,-66.06116667,311.0,11.9,16.1
2018-01-25T22:46:00Z,45.26683333,-66.06116667,309.7,11.9,16.1
2018-01-25T22:47:00Z,45.26683333,-66.06116667,309.3,11.8,16.1
2018-01-25T22:48:00Z,45.26683333,-66.06116667,308.6,11.8,16.1
2018-01-25T22:49:00Z,45.26683333,-66.06116667,309.5,11.7,16.1
2018-01-25T22:50:00Z,45.26683333,-66.06116667,310.0,11.8,16.1
2018-01-25T22:51:00Z,45.26683333,-66.06116667,311.0,11.7,16.1
2018-01-25T22:52:00Z,45.26683333,-66.06116667,311.3,11.8,16.1
2018-01-25T22:53:00Z,45.26683333,-66.06116667,311.3,11.9,16.1
2018-01-25T22:54:00Z,45.26683333,-66.06116667,312.1,11.8,16.1
2018-01-25T22:55:00Z,45.26683333,-66.06116667,311.6,11.8,16.1
2018-01-25T22:56:00Z,45.26683333,-66.06116667,311.9,12.0,16.1
2018-01-25T22:57:00Z,45.26683333,-66.06116667,311.6,12.2,16.1
2018-01-25T22:58:00Z,45.26683333,-66.06116667,312.0,12.4,16.1
2018-01-25T22:59:00Z,45.26683333,-66.06116667,311.5,12.6,16.1
2018-01-25T23:00:00Z,45.26683333,-66.06116667,310.6,12.8,16.3
2018-01-25T23:01:00Z,45.26683333,-66.06116667,310.6,13.1,16.8
2018-01-25T23:02:00Z,45.26683333,-66.06116667,312.3,13.2,17.3
2018-01-25T23:03:00Z,45.26683333,-66.06116667,314.8,12.9,17.3
2018-01-25T23:04:00Z,45.26683333,-66.06116667,315.4,12.8,17.3
2018-01-25T23:05:00Z,45.26683333,-66.06116667,317.2,12.7,17.3
2018-01-25T23:06:00Z,45.26683333,-66.06116667,318.6,12.5,17.3
2018-01-25T23:07:00Z,45.26683333,-66.06116667,319.6,12.2,17.3
2018-01-25T23:08:00Z,45.26683333,-66.06116667,320.3,11.9,17.3
2018-01-25T23:09:00Z,45.26683333,-66.06116667,320.5,11.5,17.3
2018-01-25T23:10:00Z,45.26683333,-66.06116667,321.4,11.3,17.3
2018-01-25T23:11:00Z,45.26683333,-66.06116667,321.3,11.1,17.3
2018-01-25T23:12:00Z,45.26683333,-66.06116667,319.8,11.2,17.8
2018-01-25T23:13:00Z,45.26683333,-66.06116667,318.3,11.3,17.8
2018-01-25T23:14:00Z,45.26683333,-66.06116667,317.3,11.6,17.8
2018-01-25T23:15:00Z,45.26683333,-66.06116667,315.7,11.7,17.8
