timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-09T17:27:00Z,45.26683333,-66.06116667,168.0,4.4,6.4
2018-05-09T17:28:00Z,45.26683333,-66.06116667,168.6,4.4,6.4
2018-05-09T17:29:00Z,45.26683333,-66.06116667,168.3,4.5,6.4
2018-05-09T17:30:00Z,45.26683333,-66.06116667,168.0,4.5,6.4
2018-05-09T17:31:00Z,45.26683333,-66.06116667,166.5,4.4,6.4
2018-05-09T17:32:00Z,45.26683333,-66.06116667,165.8,4.4,6.4
2018-05-09T17:33:00Z,45.26683333,-66.06116667,165.2,4.2,6.3
2018-05-09T17:34:00Z,45.26683333,-66.06116667,164.3,4.1,6.3
2018-05-09T17:35:00Z,45.26683333,-66.06116667,163.6,3.9,5.8
2018-05-09T17:36:00Z,45.26683333,-66.06116667,163.0,3.9,5.8
2018-05-09T17:37:00Z,45.26683333,-66.06116667,162.1,3.8,5.7
2018-05-09T17:38:00Z,45.26683333,-66.06116667,161.9,3.7,5.7
2018-05-09T17:39:00Z,45.26683333,-66.06116667,162.3,3.7,5.7
2018-05-09T17:40:00Z,45.26683333,-66.06116667,163.0,3.7,5.7
2018-05-09T17:41:00Z,45.26683333,-66.06116667,164.6,3.8,5.7
2018-05-09T17:42:00Z,45.26683333,-66.06116667,165.9,3.8,5.7
2018-05-09T17:43:00Z,45.26683333,-66.06116667,166.7,3.9,5.7
2018-05-09T17:44:00Z,45.26683333,-66.06116667,167.7,3.9,5.7
2018-05-09T17:45:00Z,45.26683333,-66.06116667,167.7,3.9,5.7
2018-05-09T17:46:00Z,45.26683333,-66.06116667,167.4,3.9,5.9
2018-05-09T17:47:00Z,45.26683333,-66.06116667,168.6,4.0,5.9
2018-05-09T17:48:00Z,45.26683333,-66.06116667,168.4,3.9,5.9
2018-05-09T17:49:00Z,45.26683333,-66.06116667,168.7,4.0,5.9
2018-05-09T17:50:00Z,45.26683333,-66.06116667,167.6,3.9,5.9
2018-05-09T17:51:00Z,45.26683333,-66.06116667,167.4,3.9,5.9
2018-05-09T17:52:00Z,45.26683333,-66.06116667,166.6,3.8,5.9
2018-05-09T17:53:00Z,45.26683333,-66.06116667,166.9,3.7,5.9
2018-05-09T17:54:00Z,45.26683333,-66.06116667,167.6,3.6,5.9
2018-05-09T17:55:00Z,45.26683333,-66.06116667,167.4,3.5,5.9
2018-05-09T17:56:00Z,45.26683333,-66.06116667,166.6,3.3,5.9
2018-05-09T17:57:00Z,45.26683333,-66.06116667,164.0,3.1,5.3
2018-05-09T17:58:00Z,45.26683333,-66.06116667,163.7,3.0,5.3
2018-05-09T17:59:00Z,45.26683333,-66.06116667,162.7,2.9,5.0
2018-05-09T18:00:00Z,45.26683333,-66.06116667,163.1,2.9,5.0
2018-05-09T18:01:00Z,45.26683333,-66.06116667,163.2,2.9,5.0
2018-05-09T18:02:00Z,45.26683333,-66.06116667,161.7,2.9,5.0
2018-05-09T18:03:00Z,45.26683333,-66.06116667,160.1,2.8,5.0
2018-05-09T18:04:00Z,45.26683333,-66.06116667,160.4,3.0,5.6
2018-05-09T18:05:00Z,45.26683333,-66.06116667,162.0,3.1,5.6
2018-05-09T18:06:00Z,45.26683333,-66.06116667,163.4,3.4,6.9
2018-05-09T18:07:00Z,45.26683333,-66.06116667,166.6,3.8,6.9
2018-05-09T18:08:00Z,45.26683333,-66.06116667,169.1,4.1,7.4
2018-05-09T18:09:00Z,45.26683333,-66.06116667,171.4,4.4,7.8
2018-05-09T18:10:00Z,45.26683333,-66.06116667,173.4,4.6,7.8
2018-05-09T18:11:00Z,45.26683333,-66.06116667,174.7,4.7,7.8
2018-05-09T18:12:00Z,45.26683333,-66.06116667,177.4,5.0,7.8
2018-05-09T18:13:00Z,45.26683333,-66.06116667,179.9,5.3,7.8
2018-05-09T18:14:00Z,45.26683333,-66.06116667,179.4,5.4,7.8
2018-05-09T18:15:00Z,45.26683333,-66.06116667,179.3,5.6,7.8
2018-05-09T18:16:00Z,45.26683333,-66.06116667,179.6,5.7,7.9
2018-05-09T18:17:00Z,45.26683333,-66.06116667,178.8,5.6,7.9
2018-05-09T18:18:00Z,45.26683333,-66.06116667,178.5,5.6,7.9
2018-05-09T18:19:00Z,45.26683333,-66.06116667,177.5,5.6,7.9
2018-05-09T18:20:00Z,45.26683333,-66.06116667,176.8,5.6,7.9
2018-05-09T18:21:00Z,45.26683333,-66.06116667,176.2,5.6,7.9
2018-05-09T18:22:00Z,45.26683333,-66.06116667,175.5,5.7,7.9
2018-05-09T18:23:00Z,45.26683333,-66.06116667,175.2,5.8,7.9
2018-05-09T18:24:00Z,45.26683333,-66.06116667,175.7,5.8,7.9
2018-05-09T18:25:00Z,45.26683333,-66.06116667,176.2,5.9,7.9
2018-05-09T18:26:00Z,45.26683333,-66.06116667,176.3,5.9,7.9
2018-05-09T18:27:00Z,45.26683333,-66.06116667,176.9,6.1,7.9
2018-05-09T18:28:00Z,45.26683333,-66.06116667,177.0,6.3,9.0
2018-05-09T18:29:00Z,45.26683333,-66.06116667,177.6,6.4,9.0
2018-05-09T18:30:00Z,45.26683333,-66.06116667,178.1,6.7,9.0
2018-05-09T18:31:00Z,45.26683333,-66.06116667,178.5,6.7,9.0
2018-05-09T18:32:00Z,45.26683333,-66.06116667,178.9,6.8,9.0
2018-05-09T18:33:00Z,45.26683333,-66.06116667,178.8,6.7,9.0
2018-05-09T18:34:00Z,45.26683333,-66.06116667,178.8,6.8,9.0
2018-05-09T18:35:00Z,45.26683333,-66.06116667,178.8,6.8,9.0
2018-05-09T18:36:00Z,45.26683333,-66.06116667,178.6,6.7,9.0
2018-05-09T18:37:00Z,45.26683333,-66.06116667,178.3,6.6,9.0
2018-05-09T18:38:00Z,45.26683333,-66.06116667,178.0,6.4,8.9
2018-05-09T18:39:00Z,45.26683333,-66.06116667,177.6,6.2,8.5
2018-05-09T18:40:00Z,45.26683333,-66.06116667,177.7,6.0,8.5
2018-05-09T18:41:00Z,45.26683333,-66.06116667,177.4,5.9,8.5
2018-05-09T18:42:00Z,45.26683333,-66.06116667,177.7,5.8,8.5
2018-05-09T18:43:00Z,45.26683333,-66.06116667,177.5,5.6,8.5
2018-05-09T18:44:00Z,45.26683333,-66.06116667,177.5,5.5,8.3
2018-05-09T18:45:00Z,45.26683333,-66.06116667,177.4,5.4,7.2
2018-05-09T18:46:00Z,45.26683333,-66.06116667,176.9,5.2,7.2
2018-05-09T18:47:00Z,45.26683333,-66.06116667,176.6,5.1,7.1
2018-05-09T18:48:00Z,45.26683333,-66.06116667,176.7,5.1,7.1
2018-05-09T18:49:00Z,45.26683333,-66.06116667,176.7,5.1,7.1
2018-05-09T18:50:00Z,45.26683333,-66.06116667,176.0,5.1,6.8
2018-05-09T18:51:00Z,45.26683333,-66.06116667,175.3,5.0,6.8
2018-05-09T18:52:00Z,45.26683333,-66.06116667,174.1,4.9,6.8
2018-05-09T18:53:00Z,45.26683333,-66.06116667,172.9,4.8,6.8
2018-05-09T18:54:00Z,45.26683333,-66.06116667,171.9,4.7,6.8
2018-05-09T18:55:00Z,45.26683333,-66.06116667,171.4,4.7,6.8
2018-05-09T18:56:00Z,45.26683333,-66.06116667,171.4,4.8,6.8
2018-05-09T18:57:00Z,45.26683333,-66.06116667,171.4,4.7,6.8
2018-05-09T18:58:00Z,45.26683333,-66.06116667,171.2,4.6,6.8
2018-05-09T18:59:00Z,45.26683333,-66.06116667,170.8,4.4,6.7
2018-05-09T19:00:00Z,45.26683333,-66.06116667,169.8,4.2,6.4
2018-05-09T19:01:00Z,45.26683333,-66.06116667,169.9,4.1,6.4
2018-05-09T19:02:00Z,45.26683333,-66.06116667,169.8,4.0,6.4
2018-05-09T19:03:00Z,45.26683333,-66.06116667,170.5,3.9,6.4
2018-05-09T19:04:00Z,45.26683333,-66.06116667,170.4,3.8,6.4
2018-05-09T19:05:00Z,45.26683333,-66.06116667,169.4,3.6,5.6
2018-05-09T19:06:00Z,45.26683333,-66.06116667,169.8,3.4,5.6
2018-05-09T19:07:00Z,45.26683333,-66.06116667,171.2,3.2,5.6
2018-05-09T19:08:00Z,45.26683333,-66.06116667,169.1,3.0,5.2
2018-05-09T19:09:00Z,45.26683333,-66.06116667,166.1,2.8,4.5
2018-05-09T19:10:00Z,45.26683333,-66.06116667,164.4,2.7,4.5
2018-05-09T19:11:00Z,45.26683333,-66.06116667,160.8,2.5,4.1
2018-05-09T19:12:00Z,45.26683333,-66.06116667,157.4,2.4,4.1
2018-05-09T19:13:00Z,45.26683333,-66.06116667,154.2,2.3,4.1
2018-05-09T19:14:00Z,45.26683333,-66.06116667,152.8,2.3,3.4
2018-05-09T19:15:00Z,45.26683333,-66.06116667,151.9,2.2,3.4
2018-05-09T19:16:00Z,45.26683333,-66.06116667,149.4,2.1,3.1
2018-05-09T19:17:00Z,45.26683333,-66.06116667,145.6,2.2,3.1
2018-05-09T19:18:00Z,45.26683333,-66.06116667,144.9,2.2,3.1
2018-05-09T19:19:00Z,45.26683333,-66.06116667,145.9,2.2,3.1
2018-05-09T19:20:00Z,45.26683333,-66.06116667,147.0,2.1,3.1
2018-05-09T19:21:00Z,45.26683333,-66.06116667,149.0,2.1,3.1
2018-05-09T19:22:00Z,45.26683333,-66.06116667,149.0,2.1,3.1
2018-05-09T19:23:00Z,45.26683333,-66.06116667,149.0,2.0,3.1
2018-05-09T19:24:00Z,45.26683333,-66.06116667,146.2,2.0,2.9
2018-05-09T19:25:00Z,45.26683333,-66.06116667,143.6,1.9,2.9
2018-05-09T19:26:00Z,45.26683333,-66.06116667,141.2,1.9,2.9
2018-05-09T19:27:00Z,45.26683333,-66.06116667,139.9,1.9,2.9
2018-05-09T19:28:00Z,45.26683333,-66.06116667,139.4,1.9,2.9
2018-05-09T19:29:00Z,45.26683333,-66.06116667,138.4,2.0,3.5
2018-05-09T19:30:00Z,45.26683333,-66.06116667,137.3,2.0,3.5
2018-05-09T19:31:00Z,45.26683333,-66.06116667,135.9,2.1,3.5
2018-05-09T19:32:00Z,45.26683333,-66.06116667,136.0,2.1,3.5
2018-05-09T19:33:00Z,45.26683333,-66.06116667,135.8,2.2,3.5
2018-05-09T19:34:00Z,45.26683333,-66.06116667,137.3,2.3,3.5
2018-05-09T19:35:00Z,45.26683333,-66.06116667,139.4,2.4,3.9
2018-05-09T19:36:00Z,45.26683333,-66.06116667,141.6,2.5,3.9
2018-05-09T19:37:00Z,45.26683333,-66.06116667,142.9,2.5,3.9
2018-05-09T19:38:00Z,45.26683333,-66.06116667,142.9,2.6,3.9
2018-05-09T19:39:00Z,45.26683333,-66.06116667,143.1,2.6,3.9
2018-05-09T19:40:00Z,45.26683333,-66.06116667,142.6,2.6,3.9
2018-05-09T19:41:00Z,45.26683333,-66.06116667,143.0,2.6,3.9
2018-05-09T19:42:00Z,45.26683333,-66.06116667,143.4,2.6,3.9
2018-05-09T19:43:00Z,45.26683333,-66.06116667,143.9,2.7,3.9
2018-05-09T19:44:00Z,45.26683333,-66.06116667,144.2,2.7,3.9
2018-05-09T19:45:00Z,45.26683333,-66.06116667,144.0,2.8,3.7
2018-05-09T19:46:00Z,45.26683333,-66.06116667,143.7,2.9,4.3
2018-05-09T19:47:00Z,45.26683333,-66.06116667,144.1,2.9,4.3
2018-05-09T19:48:00Z,45.26683333,-66.06116667,145.6,3.1,4.3
2018-05-09T19:49:00Z,45.26683333,-66.06116667,147.0,3.2,4.3
2018-05-09T19:50:00Z,45.26683333,-66.06116667,148.9,3.3,4.4
2018-05-09T19:51:00Z,45.26683333,-66.06116667,150.5,3.4,4.5
2018-05-09T19:52:00Z,45.26683333,-66.06116667,152.5,3.5,4.5
2018-05-09T19:53:00Z,45.26683333,-66.06116667,154.2,3.6,4.5
2018-05-09T19:54:00Z,45.26683333,-66.06116667,155.9,3.7,4.5
2018-05-09T19:55:00Z,45.26683333,-66.06116667,157.8,3.7,4.6
2018-05-09T19:56:00Z,45.26683333,-66.06116667,159.8,3.8,4.8
2018-05-09T19:57:00Z,45.26683333,-66.06116667,161.3,3.8,4.8
2018-05-09T19:58:00Z,45.26683333,-66.06116667,163.0,3.8,5.0
2018-05-09T19:59:00Z,45.26683333,-66.06116667,164.4,3.8,5.0
2018-05-09T20:00:00Z,45.26683333,-66.06116667,165.4,3.7,5.0
2018-05-09T20:01:00Z,45.26683333,-66.06116667,166.5,3.6,5.0
2018-05-09T20:02:00Z,45.26683333,-66.06116667,166.7,3.6,5.0
2018-05-09T20:03:00Z,45.26683333,-66.06116667,167.8,3.5,5.0
2018-05-09T20:04:00Z,45.26683333,-66.06116667,168.5,3.4,5.0
2018-05-09T20:05:00Z,45.26683333,-66.06116667,169.7,3.3,5.0
2018-05-09T20:06:00Z,45.26683333,-66.06116667,171.4,3.2,5.0
2018-05-09T20:07:00Z,45.26683333,-66.06116667,172.3,3.1,5.0
2018-05-09T20:08:00Z,45.26683333,-66.06116667,174.5,3.0,4.7
2018-05-09T20:09:00Z,45.26683333,-66.06116667,176.2,2.9,4.1
2018-05-09T20:10:00Z,45.26683333,-66.06116667,177.6,3.0,4.1
2018-05-09T20:11:00Z,45.26683333,-66.06116667,178.5,2.9,4.2
2018-05-09T20:12:00Z,45.26683333,-66.06116667,180.6,3.0,4.7
2018-05-09T20:13:00Z,45.26683333,-66.06116667,181.8,3.1,4.7
2018-05-09T20:14:00Z,45.26683333,-66.06116667,183.0,3.2,4.7
2018-05-09T20:15:00Z,45.26683333,-66.06116667,183.2,3.2,4.7
2018-05-09T20:16:00Z,45.26683333,-66.06116667,183.2,3.3,5.0
2018-05-09T20:17:00Z,45.26683333,-66.06116667,184.5,3.5,5.0
2018-05-09T20:18:00Z,45.26683333,-66.06116667,183.6,3.6,5.6
2018-05-09T20:19:00Z,45.26683333,-66.06116667,184.0,3.8,5.6
2018-05-09T20:20:00Z,45.26683333,-66.06116667,184.8,3.9,5.6
2018-05-09T20:21:00Z,45.26683333,-66.06116667,186.4,4.1,5.6
2018-05-09T20:22:00Z,45.26683333,-66.06116667,187.8,4.1,5.6
2018-05-09T20:23:00Z,45.26683333,-66.06116667,189.3,4.2,5.6
2018-05-09T20:24:00Z,45.26683333,-66.06116667,190.4,4.1,5.6
2018-05-09T20:25:00Z,45.26683333,-66.06116667,193.0,4.1,5.6
2018-05-09T20:26:00Z,45.26683333,-66.06116667,194.2,4.0,5.6
2018-05-09T20:27:00Z,45.26683333,-66.06116667,194.6,3.8,5.6
2018-05-09T20:28:00Z,45.26683333,-66.06116667,194.4,3.7,5.6
2018-05-09T20:29:00Z,45.26683333,-66.06116667,193.6,3.5,5.6
2018-05-09T20:30:00Z,45.26683333,-66.06116667,191.9,3.3,5.6
2018-05-09T20:31:00Z,45.26683333,-66.06116667,190.7,3.1,5.1
2018-05-09T20:32:00Z,45.26683333,-66.06116667,189.9,2.9,5.0
2018-05-09T20:33:00Z,45.26683333,-66.06116667,190.0,2.7,4.6
2018-05-09T20:34:00Z,45.26683333,-66.06116667,189.0,2.6,4.3
2018-05-09T20:35:00Z,45.26683333,-66.06116667,185.6,2.6,4.3
2018-05-09T20:36:00Z,45.26683333,-66.06116667,183.7,2.6,4.5
2018-05-09T20:37:00Z,45.26683333,-66.06116667,181.5,2.7,4.5
2018-05-09T20:38:00Z,45.26683333,-66.06116667,182.5,2.7,4.5
2018-05-09T20:39:00Z,45.26683333,-66.06116667,181.4,2.7,4.5
2018-05-09T20:40:00Z,45.26683333,-66.06116667,181.3,2.7,4.5
2018-05-09T20:41:00Z,45.26683333,-66.06116667,179.8,2.8,4.5
2018-05-09T20:42:00Z,45.26683333,-66.06116667,181.0,2.8,4.5
2018-05-09T20:43:00Z,45.26683333,-66.06116667,181.0,2.9,4.5
2018-05-09T20:44:00Z,45.26683333,-66.06116667,180.5,2.8,4.5
2018-05-09T20:45:00Z,45.26683333,-66.06116667,181.3,2.7,4.5
2018-05-09T20:46:00Z,45.26683333,-66.06116667,181.8,2.7,4.4
2018-05-09T20:47:00Z,45.26683333,-66.06116667,182.0,2.7,4.5
2018-05-09T20:48:00Z,45.26683333,-66.06116667,179.9,2.8,4.5
2018-05-09T20:49:00Z,45.26683333,-66.06116667,180.0,2.8,4.5
2018-05-09T20:50:00Z,45.26683333,-66.06116667,181.0,2.9,4.6
2018-05-09T20:51:00Z,45.26683333,-66.06116667,183.7,3.0,4.6
2018-05-09T20:52:00Z,45.26683333,-66.06116667,182.7,3.0,4.6
2018-05-09T20:53:00Z,45.26683333,-66.06116667,181.5,3.1,4.6
2018-05-09T20:54:00Z,45.26683333,-66.06116667,182.6,3.1,4.6
2018-05-09T20:55:00Z,45.26683333,-66.06116667,184.0,3.1,4.6
2018-05-09T20:56:00Z,45.26683333,-66.06116667,184.7,3.0,4.6
2018-05-09T20:57:00Z,45.26683333,-66.06116667,186.3,2.9,4.6
2018-05-09T20:58:00Z,45.26683333,-66.06116667,186.4,2.8,4.6
2018-05-09T20:59:00Z,45.26683333,-66.06116667,186.5,2.6,4.6
2018-05-09T21:00:00Z,45.26683333,-66.06116667,185.7,2.5,4.3
2018-05-09T21:01:00Z,45.26683333,-66.06116667,183.6,2.6,4.2
2018-05-09T21:02:00Z,45.26683333,-66.06116667,181.8,2.7,4.4
2018-05-09T21:03:00Z,45.26683333,-66.06116667,180.0,2.7,4.4
2018-05-09T21:04:00Z,45.26683333,-66.06116667,177.3,2.6,4.4
2018-05-09T21:05:00Z,45.26683333,-66.06116667,174.6,2.6,4.4
2018-05-09T21:06:00Z,45.26683333,-66.06116667,171.9,2.6,4.4
2018-05-09T21:07:00Z,45.26683333,-66.06116667,169.4,2.5,4.4
2018-05-09T21:08:00Z,45.26683333,-66.06116667,168.1,2.5,4.4
2018-05-09T21:09:00Z,45.26683333,-66.06116667,166.9,2.5,4.4
2018-05-09T21:10:00Z,45.26683333,-66.06116667,165.9,2.4,4.4
2018-05-09T21:11:00Z,45.26683333,-66.06116667,165.8,2.2,4.4
2018-05-09T21:12:00Z,45.26683333,-66.06116667,166.6,2.1,3.6
2018-05-09T21:13:00Z,45.26683333,-66.06116667,166.4,1.9,2.9
2018-05-09T21:14:00Z,45.26683333,-66.06116667,166.1,1.9,2.9
2018-05-09T21:15:00Z,45.26683333,-66.06116667,167.1,1.9,2.9
2018-05-09T21:16:00Z,45.26683333,-66.06116667,169.0,2.0,3.7
2018-05-09T21:17:00Z,45.26683333,-66.06116667,171.6,2.2,4.2
2018-05-09T21:18:00Z,45.26683333,-66.06116667,173.7,2.4,4.4
2018-05-09T21:19:00Z,45.26683333,-66.06116667,175.7,2.5,4.4
2018-05-09T21:20:00Z,45.26683333,-66.06116667,178.1,2.6,4.4
2018-05-09T21:21:00Z,45.26683333,-66.06116667,179.9,2.7,4.4
2018-05-09T21:22:00Z,45.26683333,-66.06116667,182.2,2.8,4.4
2018-05-09T21:23:00Z,45.26683333,-66.06116667,185.9,2.9,4.4
2018-05-09T21:24:00Z,45.26683333,-66.06116667,188.8,3.0,4.4
2018-05-09T21:25:00Z,45.26683333,-66.06116667,190.8,3.1,4.4
2018-05-09T21:26:00Z,45.26683333,-66.06116667,192.1,3.2,4.7
2018-05-09T21:27:00Z,45.26683333,-66.06116667,193.6,3.2,4.7
2018-05-09T21:28:00Z,45.26683333,-66.06116667,195.0,3.2,4.7
2018-05-09T21:29:00Z,45.26683333,-66.06116667,197.1,3.2,5.1
2018-05-09T21:30:00Z,45.26683333,-66.06116667,199.3,3.4,5.3
2018-05-09T21:31:00Z,45.26683333,-66.06116667,200.1,3.5,5.3
2018-05-09T21:32:00Z,45.26683333,-66.06116667,200.8,3.6,5.3
2018-05-09T21:33:00Z,45.26683333,-66.06116667,200.7,3.6,5.3
2018-05-09T21:34:00Z,45.26683333,-66.06116667,202.6,3.7,5.3
2018-05-09T21:35:00Z,45.26683333,-66.06116667,203.2,3.6,5.3
2018-05-09T21:36:00Z,45.26683333,-66.06116667,202.6,3.5,5.3
2018-05-09T21:37:00Z,45.26683333,-66.06116667,201.7,3.4,5.3
2018-05-09T21:38:00Z,45.26683333,-66.06116667,201.0,3.4,5.3
2018-05-09T21:39:00Z,45.26683333,-66.06116667,200.3,3.4,5.3
2018-05-09T21:40:00Z,45.26683333,-66.06116667,199.8,3.4,5.3
2018-05-09T21:41:00Z,45.26683333,-66.06116667,199.0,3.3,5.3
2018-05-09T21:42:00Z,45.26683333,-66.06116667,195.9,3.3,5.3
2018-05-09T21:43:00Z,45.26683333,-66.06116667,194.2,3.3,5.3
2018-05-09T21:44:00Z,45.26683333,-66.06116667,192.3,3.3,5.3
2018-05-09T21:45:00Z,45.26683333,-66.06116667,190.9,3.4,5.3
2018-05-09T21:46:00Z,45.26683333,-66.06116667,190.6,3.6,5.3
2018-05-09T21:47:00Z,45.26683333,-66.06116667,190.3,3.6,5.3
2018-05-09T21:48:00Z,45.26683333,-66.06116667,191.9,3.6,5.3
2018-05-09T21:49:00Z,45.26683333,-66.06116667,192.8,3.6,5.3
2018-05-09T21:50:00Z,45.26683333,-66.06116667,193.0,3.5,4.8
2018-05-09T21:51:00Z,45.26683333,-66.06116667,194.2,3.4,4.8
2018-05-09T21:52:00Z,45.26683333,-66.06116667,198.4,3.3,4.8
2018-05-09T21:53:00Z,45.26683333,-66.06116667,202.3,3.2,4.8
2018-05-09T21:54:00Z,45.26683333,-66.06116667,205.6,3.0,4.8
2018-05-09T21:55:00Z,45.26683333,-66.06116667,208.7,2.8,4.8
2018-05-09T21:56:00Z,45.26683333,-66.06116667,211.3,2.6,4.8
2018-05-09T21:57:00Z,45.26683333,-66.06116667,214.0,2.5,4.8
2018-05-09T21:58:00Z,45.26683333,-66.06116667,213.0,2.4,4.8
2018-05-09T21:59:00Z,45.26683333,-66.06116667,212.1,2.2,3.9
2018-05-09T22:00:00Z,45.26683333,-66.06116667,211.3,2.1,3.4
2018-05-09T22:01:00Z,45.26683333,-66.06116667,210.8,2.1,3.4
2018-05-09T22:02:00Z,45.26683333,-66.06116667,208.1,2.1,3.4
2018-05-09T22:03:00Z,45.26683333,-66.06116667,205.5,2.1,3.4
2018-05-09T22:04:00Z,45.26683333,-66.06116667,203.0,2.1,3.4
2018-05-09T22:05:00Z,45.26683333,-66.06116667,201.7,2.1,3.4
2018-05-09T22:06:00Z,45.26683333,-66.06116667,200.9,2.0,3.4
2018-05-09T22:07:00Z,45.26683333,-66.06116667,199.9,1.9,3.0
2018-05-09T22:08:00Z,45.26683333,-66.06116667,200.8,1.8,3.0
2018-05-09T22:09:00Z,45.26683333,-66.06116667,200.3,1.8,3.0
2018-05-09T22:10:00Z,45.26683333,-66.06116667,198.4,1.7,3.0
2018-05-09T22:11:00Z,45.26683333,-66.06116667,198.9,1.7,3.0
2018-05-09T22:12:00Z,45.26683333,-66.06116667,198.6,1.6,2.8
2018-05-09T22:13:00Z,45.26683333,-66.06116667,198.3,1.5,2.7
2018-05-09T22:14:00Z,45.26683333,-66.06116667,201.6,1.5,3.1
2018-05-09T22:15:00Z,45.26683333,-66.06116667,203.4,1.5,3.3
2018-05-09T22:16:00Z,45.26683333,-66.06116667,202.5,1.5,3.3
2018-05-09T22:17:00Z,45.26683333,-66.06116667,204.3,1.6,3.3
2018-05-09T22:18:00Z,45.26683333,-66.06116667,207.2,1.7,3.3
2018-05-09T22:19:00Z,45.26683333,-66.06116667,211.0,1.8,3.3
2018-05-09T22:20:00Z,45.26683333,-66.06116667,215.8,1.9,3.3
2018-05-09T22:21:00Z,45.26683333,-66.06116667,218.1,1.9,3.3
2018-05-09T22:22:00Z,45.26683333,-66.06116667,220.4,1.8,3.3
2018-05-09T22:23:00Z,45.26683333,-66.06116667,224.4,1.8,3.3
2018-05-09T22:24:00Z,45.26683333,-66.06116667,226.5,1.7,3.3
2018-05-09T22:25:00Z,45.26683333,-66.06116667,230.7,1.6,3.0
2018-05-09T22:26:00Z,45.26683333,-66.06116667,238.0,1.5,3.0
2018-05-09T22:27:00Z,45.26683333,-66.06116667,242.2,1.4,3.0
2018-05-09T22:28:00Z,45.26683333,-66.06116667,245.7,1.2,2.8
2018-05-09T22:29:00Z,45.26683333,-66.06116667,246.8,1.0,2.8
2018-05-09T22:30:00Z,45.26683333,-66.06116667,249.2,0.9,2.8
2018-05-09T22:31:00Z,45.26683333,-66.06116667,252.2,0.7,1.8
2018-05-09T22:32:00Z,45.26683333,-66.06116667,257.5,0.7,1.8
2018-05-09T22:33:00Z,45.26683333,-66.06116667,259.7,0.6,1.7
2018-05-09T22:34:00Z,45.26683333,-66.06116667,259.6,0.6,1.6
2018-05-09T22:35:00Z,45.26683333,-66.06116667,260.5,0.6,1.6
2018-05-09T22:36:00Z,45.26683333,-66.06116667,263.4,0.6,2.0
2018-05-09T22:37:00Z,45.26683333,-66.06116667,267.9,0.7,2.2
2018-05-09T22:38:00Z,45.26683333,-66.06116667,271.7,0.8,2.2
2018-05-09T22:39:00Z,45.26683333,-66.06116667,274.9,0.9,2.4
2018-05-09T22:40:00Z,45.26683333,-66.06116667,277.9,1.0,2.4
2018-05-09T22:41:00Z,45.26683333,-66.06116667,280.6,1.2,2.4
2018-05-09T22:42:00Z,45.26683333,-66.06116667,282.6,1.2,2.4
2018-05-09T22:43:00Z,45.26683333,-66.06116667,285.5,1.2,2.4
2018-05-09T22:44:00Z,45.26683333,-66.06116667,288.3,1.3,2.4
2018-05-09T22:45:00Z,45.26683333,-66.06116667,290.3,1.2,2.4
2018-05-09T22:46:00Z,45.26683333,-66.06116667,289.4,1.2,2.4
2018-05-09T22:47:00Z,45.26683333,-66.06116667,287.6,1.2,2.4
2018-05-09T22:48:00Z,45.26683333,-66.06116667,288.4,1.1,2.4
2018-05-09T22:49:00Z,45.26683333,-66.06116667,288.2,1.0,2.3
2018-05-09T22:50:00Z,45.26683333,-66.06116667,286.7,0.9,2.3
2018-05-09T22:51:00Z,45.26683333,-66.06116667,290.5,0.8,2.3
2018-05-09T22:52:00Z,45.26683333,-66.06116667,293.0,0.8,2.3
2018-05-09T22:53:00Z,45.26683333,-66.06116667,293.2,0.7,1.8
2018-05-09T22:54:00Z,45.26683333,-66.06116667,294.7,0.7,1.7
2018-05-09T22:55:00Z,45.26683333,-66.06116667,288.9,0.7,1.7
2018-05-09T22:56:00Z,45.26683333,-66.06116667,282.2,0.7,1.7
2018-05-09T22:57:00Z,45.26683333,-66.06116667,271.8,0.6,1.7
2018-05-09T22:58:00Z,45.26683333,-66.06116667,268.1,0.7,1.7
2018-05-09T22:59:00Z,45.26683333,-66.06116667,255.0,0.6,1.4
2018-05-09T23:00:00Z,45.26683333,-66.06116667,240.8,0.6,1.4
2018-05-09T23:01:00Z,45.26683333,-66.06116667,206.7,0.6,1.3
2018-05-09T23:02:00Z,45.26683333,-66.06116667,185.4,0.6,1.3
2018-05-09T23:03:00Z,45.26683333,-66.06116667,167.6,0.6,1.3
2018-05-09T23:04:00Z,45.26683333,-66.06116667,156.3,0.5,1.1
2018-05-09T23:05:00Z,45.26683333,-66.06116667,159.8,0.6,1.6
2018-05-09T23:06:00Z,45.26683333,-66.06116667,153.4,0.6,1.7
2018-05-09T23:07:00Z,45.26683333,-66.06116667,152.6,0.6,1.7
2018-05-09T23:08:00Z,45.26683333,-66.06116667,160.3,0.6,1.7
2018-05-09T23:09:00Z,45.26683333,-66.06116667,167.9,0.7,1.7
2018-05-09T23:10:00Z,45.26683333,-66.06116667,181.2,0.7,1.7
2018-05-09T23:11:00Z,45.26683333,-66.06116667,195.4,0.8,1.7
2018-05-09T23:12:00Z,45.26683333,-66.06116667,203.4,0.8,1.7
2018-05-09T23:13:00Z,45.26683333,-66.06116667,217.0,0.8,1.7
2018-05-09T23:14:00Z,45.26683333,-66.06116667,225.4,0.9,1.8
2018-05-09T23:15:00Z,45.26683333,-66.06116667,229.0,1.0,1.9
