timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-11T17:27:00Z,45.26683333,-66.06116667,358.7,2.8,5.2
2018-07-11T17:28:00Z,45.26683333,-66.06116667,357.5,2.8,5.2
2018-07-11T17:29:00Z,45.26683333,-66.06116667,357.7,3.0,5.2
2018-07-11T17:30:00Z,45.26683333,-66.06116667,355.8,3.0,5.2
2018-07-11T17:31:00Z,45.26683333,-66.06116667,353.6,3.0,5.1
2018-07-11T17:32:00Z,45.26683333,-66.06116667,354.2,3.1,5.1
2018-07-11T17:33:00Z,45.26683333,-66.06116667,354.2,2.9,5.1
2018-07-11T17:34:00Z,45.26683333,-66.06116667,353.4,2.7,5.1
2018-07-11T17:35:00Z,45.26683333,-66.06116667,356.0,2.8,5.1
2018-07-11T17:36:00Z,45.26683333,-66.06116667,356.5,2.8,5.4
2018-07-11T17:37:00Z,45.26683333,-66.06116667,356.5,2.8,5.4
2018-07-11T17:38:00Z,45.26683333,-66.06116667,359.7,2.9,5.4
2018-07-11T17:39:00Z,45.26683333,-66.06116667,4.3,2.8,5.4
2018-07-11T17:40:00Z,45.26683333,-66.06116667,7.2,2.7,5.4
2018-07-11T17:41:00Z,45.26683333,-66.06116667,7.5,2.5,5.4
2018-07-11T17:42:00Z,45.26683333,-66.06116667,9.2,2.4,5.4
2018-07-11T17:43:00Z,45.26683333,-66.06116667,15.7,2.5,5.5
2018-07-11T17:44:00Z,45.26683333,-66.06116667,20.3,2.6,5.5
2018-07-11T17:45:00Z,45.26683333,-66.06116667,22.0,2.5,5.5
2018-07-11T17:46:00Z,45.26683333,-66.06116667,27.0,2.2,5.5
2018-07-11T17:47:00Z,45.26683333,-66.06116667,44.0,2.3,5.5
2018-07-11T17:48:00Z,45.26683333,-66.06116667,67.4,2.2,5.5
2018-07-11T17:49:00Z,45.26683333,-66.06116667,98.9,2.3,6.0
2018-07-11T17:50:00Z,45.26683333,-66.06116667,123.2,2.7,7.2
2018-07-11T17:51:00Z,45.26683333,-66.06116667,133.1,2.9,7.2
2018-07-11T17:52:00Z,45.26683333,-66.06116667,142.7,3.2,7.2
2018-07-11T17:53:00Z,45.26683333,-66.06116667,151.1,3.4,7.2
2018-07-11T17:54:00Z,45.26683333,-66.06116667,154.4,3.7,7.2
2018-07-11T17:55:00Z,45.26683333,-66.06116667,159.3,4.1,7.2
2018-07-11T17:56:00Z,45.26683333,-66.06116667,162.5,4.4,7.2
2018-07-11T17:57:00Z,45.26683333,-66.06116667,164.6,4.6,7.2
2018-07-11T17:58:00Z,45.26683333,-66.06116667,167.4,4.9,7.2
2018-07-11T17:59:00Z,45.26683333,-66.06116667,167.8,5.1,7.2
2018-07-11T18:00:00Z,45.26683333,-66.06116667,167.8,5.0,6.8
2018-07-11T18:01:00Z,45.26683333,-66.06116667,167.6,5.0,6.8
2018-07-11T18:02:00Z,45.26683333,-66.06116667,167.5,5.0,6.8
2018-07-11T18:03:00Z,45.26683333,-66.06116667,167.4,4.9,6.5
2018-07-11T18:04:00Z,45.26683333,-66.06116667,167.3,4.8,6.1
2018-07-11T18:05:00Z,45.26683333,-66.06116667,166.9,4.7,6.0
2018-07-11T18:06:00Z,45.26683333,-66.06116667,166.7,4.6,6.0
2018-07-11T18:07:00Z,45.26683333,-66.06116667,167.2,4.6,5.9
2018-07-11T18:08:00Z,45.26683333,-66.06116667,167.4,4.5,5.8
2018-07-11T18:09:00Z,45.26683333,-66.06116667,167.1,4.4,5.8
2018-07-11T18:10:00Z,45.26683333,-66.06116667,167.1,4.3,5.7
2018-07-11T18:11:00Z,45.26683333,-66.06116667,167.2,4.1,5.6
2018-07-11T18:12:00Z,45.26683333,-66.06116667,167.3,4.0,5.6
2018-07-11T18:13:00Z,45.26683333,-66.06116667,167.6,3.9,5.5
2018-07-11T18:14:00Z,45.26683333,-66.06116667,167.5,3.8,5.5
2018-07-11T18:15:00Z,45.26683333,-66.06116667,167.2,3.8,5.5
2018-07-11T18:16:00Z,45.26683333,-66.06116667,167.0,3.7,5.5
2018-07-11T18:17:00Z,45.26683333,-66.06116667,166.4,3.6,5.5
2018-07-11T18:18:00Z,45.26683333,-66.06116667,166.1,3.5,5.0
2018-07-11T18:19:00Z,45.26683333,-66.06116667,166.3,3.5,4.9
2018-07-11T18:20:00Z,45.26683333,-66.06116667,166.8,3.5,4.9
2018-07-11T18:21:00Z,45.26683333,-66.06116667,166.6,3.4,4.9
2018-07-11T18:22:00Z,45.26683333,-66.06116667,166.4,3.4,4.9
2018-07-11T18:23:00Z,45.26683333,-66.06116667,166.3,3.3,4.8
2018-07-11T18:24:00Z,45.26683333,-66.06116667,166.2,3.3,4.8
2018-07-11T18:25:00Z,45.26683333,-66.06116667,166.3,3.3,4.8
2018-07-11T18:26:00Z,45.26683333,-66.06116667,165.6,3.4,4.8
2018-07-11T18:27:00Z,45.26683333,-66.06116667,165.4,3.4,4.8
2018-07-11T18:28:00Z,45.26683333,-66.06116667,165.1,3.4,4.8
2018-07-11T18:29:00Z,45.26683333,-66.06116667,165.4,3.5,4.8
2018-07-11T18:30:00Z,45.26683333,-66.06116667,165.1,3.5,4.8
2018-07-11T18:31:00Z,45.26683333,-66.06116667,165.6,3.5,4.8
2018-07-11T18:32:00Z,45.26683333,-66.06116667,166.3,3.4,4.8
2018-07-11T18:33:00Z,45.26683333,-66.06116667,166.8,3.4,4.8
2018-07-11T18:34:00Z,45.26683333,-66.06116667,166.6,3.4,4.8
2018-07-11T18:35:00Z,45.26683333,-66.06116667,166.2,3.4,4.8
2018-07-11T18:36:00Z,45.26683333,-66.06116667,166.3,3.4,4.8
2018-07-11T18:37:00Z,45.26683333,-66.06116667,165.7,3.3,4.8
2018-07-11T18:38:00Z,45.26683333,-66.06116667,165.6,3.3,4.5
2018-07-11T18:39:00Z,45.26683333,-66.06116667,165.6,3.2,4.4
2018-07-11T18:40:00Z,45.26683333,-66.06116667,165.9,3.1,4.3
2018-07-11T18:41:00Z,45.26683333,-66.06116667,166.2,3.1,4.3
2018-07-11T18:42:00Z,45.26683333,-66.06116667,165.8,3.1,4.3
2018-07-11T18:43:00Z,45.26683333,-66.06116667,165.1,3.1,4.3
2018-07-11T18:44:00Z,45.26683333,-66.06116667,165.1,3.1,4.3
2018-07-11T18:45:00Z,45.26683333,-66.06116667,164.9,3.0,4.3
2018-07-11T18:46:00Z,45.26683333,-66.06116667,164.3,3.0,3.9
2018-07-11T18:47:00Z,45.26683333,-66.06116667,164.4,3.0,3.9
2018-07-11T18:48:00Z,45.26683333,-66.06116667,163.9,3.0,3.9
2018-07-11T18:49:00Z,45.26683333,-66.06116667,162.8,3.1,4.2
2018-07-11T18:50:00Z,45.26683333,-66.06116667,161.6,3.2,4.2
2018-07-11T18:51:00Z,45.26683333,-66.06116667,160.5,3.2,4.2
2018-07-11T18:52:00Z,45.26683333,-66.06116667,160.3,3.2,4.2
2018-07-11T18:53:00Z,45.26683333,-66.06116667,160.9,3.2,4.2
2018-07-11T18:54:00Z,45.26683333,-66.06116667,161.6,3.3,4.3
2018-07-11T18:55:00Z,45.26683333,-66.06116667,162.4,3.4,4.3
2018-07-11T18:56:00Z,45.26683333,-66.06116667,163.2,3.4,4.3
2018-07-11T18:57:00Z,45.26683333,-66.06116667,163.3,3.4,4.3
2018-07-11T18:58:00Z,45.26683333,-66.06116667,163.8,3.4,4.3
2018-07-11T18:59:00Z,45.26683333,-66.06116667,164.0,3.3,4.3
2018-07-11T19:00:00Z,45.26683333,-66.06116667,164.5,3.2,4.3
2018-07-11T19:01:00Z,45.26683333,-66.06116667,165.3,3.2,4.3
2018-07-11T19:02:00Z,45.26683333,-66.06116667,165.7,3.2,4.6
2018-07-11T19:03:00Z,45.26683333,-66.06116667,166.4,3.3,4.6
2018-07-11T19:04:00Z,45.26683333,-66.06116667,167.3,3.3,4.6
2018-07-11T19:05:00Z,45.26683333,-66.06116667,168.5,3.3,5.0
2018-07-11T19:06:00Z,45.26683333,-66.06116667,170.2,3.4,5.0
2018-07-11T19:07:00Z,45.26683333,-66.06116667,171.5,3.4,5.0
2018-07-11T19:08:00Z,45.26683333,-66.06116667,172.3,3.5,5.0
2018-07-11T19:09:00Z,45.26683333,-66.06116667,172.7,3.5,5.0
2018-07-11T19:10:00Z,45.26683333,-66.06116667,172.8,3.5,5.0
2018-07-11T19:11:00Z,45.26683333,-66.06116667,172.4,3.6,5.0
2018-07-11T19:12:00Z,45.26683333,-66.06116667,172.0,3.6,5.0
2018-07-11T19:13:00Z,45.26683333,-66.06116667,170.7,3.6,5.0
2018-07-11T19:14:00Z,45.26683333,-66.06116667,169.5,3.6,5.0
2018-07-11T19:15:00Z,45.26683333,-66.06116667,168.0,3.5,4.9
2018-07-11T19:16:00Z,45.26683333,-66.06116667,166.5,3.4,4.9
2018-07-11T19:17:00Z,45.26683333,-66.06116667,165.5,3.4,4.9
2018-07-11T19:18:00Z,45.26683333,-66.06116667,165.6,3.4,4.8
2018-07-11T19:19:00Z,45.26683333,-66.06116667,166.1,3.4,4.8
2018-07-11T19:20:00Z,45.26683333,-66.06116667,166.5,3.4,4.8
2018-07-11T19:21:00Z,45.26683333,-66.06116667,166.7,3.3,4.8
2018-07-11T19:22:00Z,45.26683333,-66.06116667,166.3,3.3,4.7
2018-07-11T19:23:00Z,45.26683333,-66.06116667,165.8,3.2,4.7
2018-07-11T19:24:00Z,45.26683333,-66.06116667,165.5,3.2,4.7
2018-07-11T19:25:00Z,45.26683333,-66.06116667,165.3,3.2,4.7
2018-07-11T19:26:00Z,45.26683333,-66.06116667,165.1,3.2,4.7
2018-07-11T19:27:00Z,45.26683333,-66.06116667,165.7,3.1,4.7
2018-07-11T19:28:00Z,45.26683333,-66.06116667,165.8,3.2,4.7
2018-07-11T19:29:00Z,45.26683333,-66.06116667,166.5,3.1,4.7
2018-07-11T19:30:00Z,45.26683333,-66.06116667,167.2,3.1,4.3
2018-07-11T19:31:00Z,45.26683333,-66.06116667,167.8,3.0,4.3
2018-07-11T19:32:00Z,45.26683333,-66.06116667,169.2,3.0,4.3
2018-07-11T19:33:00Z,45.26683333,-66.06116667,169.8,3.0,4.3
2018-07-11T19:34:00Z,45.26683333,-66.06116667,170.0,3.0,4.3
2018-07-11T19:35:00Z,45.26683333,-66.06116667,169.7,3.0,4.6
2018-07-11T19:36:00Z,45.26683333,-66.06116667,170.0,3.0,4.6
2018-07-11T19:37:00Z,45.26683333,-66.06116667,170.0,3.1,4.6
2018-07-11T19:38:00Z,45.26683333,-66.06116667,170.0,3.1,4.6
2018-07-11T19:39:00Z,45.26683333,-66.06116667,169.9,3.0,4.6
2018-07-11T19:40:00Z,45.26683333,-66.06116667,170.0,3.0,4.6
2018-07-11T19:41:00Z,45.26683333,-66.06116667,170.4,3.0,4.6
2018-07-11T19:42:00Z,45.26683333,-66.06116667,170.6,3.0,4.6
2018-07-11T19:43:00Z,45.26683333,-66.06116667,171.9,3.0,4.6
2018-07-11T19:44:00Z,45.26683333,-66.06116667,172.1,2.9,4.6
2018-07-11T19:45:00Z,45.26683333,-66.06116667,172.2,2.9,4.5
2018-07-11T19:46:00Z,45.26683333,-66.06116667,171.3,2.9,4.5
2018-07-11T19:47:00Z,45.26683333,-66.06116667,169.7,2.9,4.5
2018-07-11T19:48:00Z,45.26683333,-66.06116667,168.0,2.8,4.3
2018-07-11T19:49:00Z,45.26683333,-66.06116667,165.7,2.8,4.3
2018-07-11T19:50:00Z,45.26683333,-66.06116667,163.0,2.8,4.3
2018-07-11T19:51:00Z,45.26683333,-66.06116667,160.3,2.9,4.3
2018-07-11T19:52:00Z,45.26683333,-66.06116667,157.4,2.9,4.3
2018-07-11T19:53:00Z,45.26683333,-66.06116667,154.6,3.0,4.3
2018-07-11T19:54:00Z,45.26683333,-66.06116667,153.8,3.0,4.3
2018-07-11T19:55:00Z,45.26683333,-66.06116667,154.0,2.9,4.3
2018-07-11T19:56:00Z,45.26683333,-66.06116667,155.1,2.9,3.7
2018-07-11T19:57:00Z,45.26683333,-66.06116667,156.7,2.9,3.7
2018-07-11T19:58:00Z,45.26683333,-66.06116667,158.6,2.8,3.7
2018-07-11T19:59:00Z,45.26683333,-66.06116667,161.3,2.8,3.7
2018-07-11T20:00:00Z,45.26683333,-66.06116667,164.0,2.8,3.6
2018-07-11T20:01:00Z,45.26683333,-66.06116667,166.8,2.7,3.8
2018-07-11T20:02:00Z,45.26683333,-66.06116667,170.3,2.7,3.9
2018-07-11T20:03:00Z,45.26683333,-66.06116667,174.0,2.8,4.2
2018-07-11T20:04:00Z,45.26683333,-66.06116667,177.2,2.9,4.2
2018-07-11T20:05:00Z,45.26683333,-66.06116667,179.3,2.9,4.2
2018-07-11T20:06:00Z,45.26683333,-66.06116667,181.0,2.9,4.2
2018-07-11T20:07:00Z,45.26683333,-66.06116667,182.2,2.9,4.2
2018-07-11T20:08:00Z,45.26683333,-66.06116667,182.9,3.0,4.2
2018-07-11T20:09:00Z,45.26683333,-66.06116667,181.5,3.1,4.6
2018-07-11T20:10:00Z,45.26683333,-66.06116667,180.3,3.3,5.2
2018-07-11T20:11:00Z,45.26683333,-66.06116667,178.9,3.4,5.2
2018-07-11T20:12:00Z,45.26683333,-66.06116667,177.4,3.5,5.2
2018-07-11T20:13:00Z,45.26683333,-66.06116667,175.8,3.5,5.2
2018-07-11T20:14:00Z,45.26683333,-66.06116667,173.8,3.5,5.2
2018-07-11T20:15:00Z,45.26683333,-66.06116667,173.0,3.5,5.2
2018-07-11T20:16:00Z,45.26683333,-66.06116667,171.7,3.5,5.2
2018-07-11T20:17:00Z,45.26683333,-66.06116667,170.9,3.4,5.2
2018-07-11T20:18:00Z,45.26683333,-66.06116667,170.0,3.4,5.2
2018-07-11T20:19:00Z,45.26683333,-66.06116667,169.9,3.3,5.2
2018-07-11T20:20:00Z,45.26683333,-66.06116667,169.9,3.1,5.2
2018-07-11T20:21:00Z,45.26683333,-66.06116667,170.1,3.0,4.7
2018-07-11T20:22:00Z,45.26683333,-66.06116667,170.1,2.8,4.7
2018-07-11T20:23:00Z,45.26683333,-66.06116667,170.6,2.7,4.7
2018-07-11T20:24:00Z,45.26683333,-66.06116667,171.2,2.6,4.0
2018-07-11T20:25:00Z,45.26683333,-66.06116667,170.7,2.5,3.9
2018-07-11T20:26:00Z,45.26683333,-66.06116667,170.2,2.5,3.9
2018-07-11T20:27:00Z,45.26683333,-66.06116667,169.0,2.5,4.0
2018-07-11T20:28:00Z,45.26683333,-66.06116667,167.3,2.5,4.0
2018-07-11T20:29:00Z,45.26683333,-66.06116667,166.8,2.6,4.0
2018-07-11T20:30:00Z,45.26683333,-66.06116667,166.3,2.6,4.1
2018-07-11T20:31:00Z,45.26683333,-66.06116667,165.9,2.6,4.1
2018-07-11T20:32:00Z,45.26683333,-66.06116667,164.9,2.6,4.1
2018-07-11T20:33:00Z,45.26683333,-66.06116667,163.3,2.6,4.1
2018-07-11T20:34:00Z,45.26683333,-66.06116667,161.0,2.6,4.1
2018-07-11T20:35:00Z,45.26683333,-66.06116667,159.4,2.6,4.1
2018-07-11T20:36:00Z,45.26683333,-66.06116667,157.9,2.7,4.1
2018-07-11T20:37:00Z,45.26683333,-66.06116667,157.1,2.7,4.1
2018-07-11T20:38:00Z,45.26683333,-66.06116667,157.7,2.8,4.1
2018-07-11T20:39:00Z,45.26683333,-66.06116667,158.2,2.8,4.1
2018-07-11T20:40:00Z,45.26683333,-66.06116667,158.5,2.8,3.9
2018-07-11T20:41:00Z,45.26683333,-66.06116667,159.4,2.8,3.9
2018-07-11T20:42:00Z,45.26683333,-66.06116667,160.7,2.8,4.0
2018-07-11T20:43:00Z,45.26683333,-66.06116667,161.6,2.8,4.0
2018-07-11T20:44:00Z,45.26683333,-66.06116667,162.9,2.8,4.0
2018-07-11T20:45:00Z,45.26683333,-66.06116667,163.0,2.8,4.0
2018-07-11T20:46:00Z,45.26683333,-66.06116667,163.2,2.7,4.0
2018-07-11T20:47:00Z,45.26683333,-66.06116667,163.4,2.6,4.0
2018-07-11T20:48:00Z,45.26683333,-66.06116667,163.6,2.6,4.0
2018-07-11T20:49:00Z,45.26683333,-66.06116667,163.3,2.5,4.0
2018-07-11T20:50:00Z,45.26683333,-66.06116667,163.2,2.5,4.0
2018-07-11T20:51:00Z,45.26683333,-66.06116667,161.9,2.6,4.0
2018-07-11T20:52:00Z,45.26683333,-66.06116667,160.3,2.6,4.0
2018-07-11T20:53:00Z,45.26683333,-66.06116667,159.1,2.6,4.0
2018-07-11T20:54:00Z,45.26683333,-66.06116667,157.4,2.7,4.0
2018-07-11T20:55:00Z,45.26683333,-66.06116667,157.3,2.8,4.0
2018-07-11T20:56:00Z,45.26683333,-66.06116667,157.7,2.9,4.0
2018-07-11T20:57:00Z,45.26683333,-66.06116667,158.5,2.9,4.0
2018-07-11T20:58:00Z,45.26683333,-66.06116667,159.8,2.9,4.0
2018-07-11T20:59:00Z,45.26683333,-66.06116667,160.7,2.9,4.0
2018-07-11T21:00:00Z,45.26683333,-66.06116667,161.3,2.8,4.0
2018-07-11T21:01:00Z,45.26683333,-66.06116667,161.0,2.7,3.7
2018-07-11T21:02:00Z,45.26683333,-66.06116667,160.8,2.6,3.7
2018-07-11T21:03:00Z,45.26683333,-66.06116667,160.2,2.5,3.7
2018-07-11T21:04:00Z,45.26683333,-66.06116667,160.0,2.4,3.5
2018-07-11T21:05:00Z,45.26683333,-66.06116667,160.0,2.3,3.5
2018-07-11T21:06:00Z,45.26683333,-66.06116667,160.7,2.2,3.2
2018-07-11T21:07:00Z,45.26683333,-66.06116667,160.3,2.1,3.1
2018-07-11T21:08:00Z,45.26683333,-66.06116667,158.8,2.0,3.1
2018-07-11T21:09:00Z,45.26683333,-66.06116667,157.6,2.0,2.7
2018-07-11T21:10:00Z,45.26683333,-66.06116667,157.1,1.9,2.7
2018-07-11T21:11:00Z,45.26683333,-66.06116667,156.9,1.9,2.7
2018-07-11T21:12:00Z,45.26683333,-66.06116667,158.6,1.9,2.6
2018-07-11T21:13:00Z,45.26683333,-66.06116667,160.6,1.9,2.9
2018-07-11T21:14:00Z,45.26683333,-66.06116667,162.7,2.0,3.0
2018-07-11T21:15:00Z,45.26683333,-66.06116667,163.7,2.0,3.2
2018-07-11T21:16:00Z,45.26683333,-66.06116667,164.1,2.1,3.2
2018-07-11T21:17:00Z,45.26683333,-66.06116667,164.7,2.2,3.2
2018-07-11T21:18:00Z,45.26683333,-66.06116667,164.3,2.3,3.6
2018-07-11T21:19:00Z,45.26683333,-66.06116667,164.4,2.4,3.6
2018-07-11T21:20:00Z,45.26683333,-66.06116667,164.3,2.5,3.7
2018-07-11T21:21:00Z,45.26683333,-66.06116667,165.4,2.6,3.7
2018-07-11T21:22:00Z,45.26683333,-66.06116667,165.4,2.7,3.7
2018-07-11T21:23:00Z,45.26683333,-66.06116667,165.5,2.7,3.7
2018-07-11T21:24:00Z,45.26683333,-66.06116667,165.4,2.6,3.7
2018-07-11T21:25:00Z,45.26683333,-66.06116667,166.7,2.5,3.7
2018-07-11T21:26:00Z,45.26683333,-66.06116667,167.5,2.5,3.7
2018-07-11T21:27:00Z,45.26683333,-66.06116667,167.5,2.5,3.7
2018-07-11T21:28:00Z,45.26683333,-66.06116667,167.9,2.4,3.7
2018-07-11T21:29:00Z,45.26683333,-66.06116667,168.9,2.3,3.7
2018-07-11T21:30:00Z,45.26683333,-66.06116667,169.3,2.2,3.6
2018-07-11T21:31:00Z,45.26683333,-66.06116667,169.3,2.2,3.6
2018-07-11T21:32:00Z,45.26683333,-66.06116667,169.1,2.1,3.4
2018-07-11T21:33:00Z,45.26683333,-66.06116667,168.4,2.2,3.5
2018-07-11T21:34:00Z,45.26683333,-66.06116667,167.9,2.2,3.5
2018-07-11T21:35:00Z,45.26683333,-66.06116667,166.3,2.3,3.7
2018-07-11T21:36:00Z,45.26683333,-66.06116667,165.1,2.4,3.7
2018-07-11T21:37:00Z,45.26683333,-66.06116667,164.5,2.4,3.7
2018-07-11T21:38:00Z,45.26683333,-66.06116667,164.5,2.5,3.7
2018-07-11T21:39:00Z,45.26683333,-66.06116667,163.5,2.6,3.7
2018-07-11T21:40:00Z,45.26683333,-66.06116667,163.6,2.5,3.7
2018-07-11T21:41:00Z,45.26683333,-66.06116667,164.1,2.5,3.7
2018-07-11T21:42:00Z,45.26683333,-66.06116667,164.9,2.4,3.7
2018-07-11T21:43:00Z,45.26683333,-66.06116667,166.1,2.3,3.7
2018-07-11T21:44:00Z,45.26683333,-66.06116667,167.6,2.2,3.7
2018-07-11T21:45:00Z,45.26683333,-66.06116667,169.1,2.1,3.2
2018-07-11T21:46:00Z,45.26683333,-66.06116667,171.1,2.0,3.2
2018-07-11T21:47:00Z,45.26683333,-66.06116667,172.8,2.0,3.1
2018-07-11T21:48:00Z,45.26683333,-66.06116667,174.5,2.0,3.1
2018-07-11T21:49:00Z,45.26683333,-66.06116667,176.9,1.9,3.1
2018-07-11T21:50:00Z,45.26683333,-66.06116667,178.4,2.0,3.1
2018-07-11T21:51:00Z,45.26683333,-66.06116667,179.4,2.0,3.1
2018-07-11T21:52:00Z,45.26683333,-66.06116667,179.7,2.1,3.1
2018-07-11T21:53:00Z,45.26683333,-66.06116667,180.2,2.1,3.1
2018-07-11T21:54:00Z,45.26683333,-66.06116667,181.3,2.1,3.1
2018-07-11T21:55:00Z,45.26683333,-66.06116667,182.9,2.1,3.1
2018-07-11T21:56:00Z,45.26683333,-66.06116667,184.0,2.1,3.1
2018-07-11T21:57:00Z,45.26683333,-66.06116667,185.8,2.1,3.1
2018-07-11T21:58:00Z,45.26683333,-66.06116667,187.8,2.1,3.1
2018-07-11T21:59:00Z,45.26683333,-66.06116667,189.4,2.1,3.0
2018-07-11T22:00:00Z,45.26683333,-66.06116667,193.3,2.1,3.4
2018-07-11T22:01:00Z,45.26683333,-66.06116667,196.0,2.2,3.4
2018-07-11T22:02:00Z,45.26683333,-66.06116667,198.1,2.2,3.4
2018-07-11T22:03:00Z,45.26683333,-66.06116667,198.7,2.2,3.4
2018-07-11T22:04:00Z,45.26683333,-66.06116667,199.4,2.3,3.4
2018-07-11T22:05:00Z,45.26683333,-66.06116667,198.0,2.2,3.4
2018-07-11T22:06:00Z,45.26683333,-66.06116667,196.9,2.2,3.4
2018-07-11T22:07:00Z,45.26683333,-66.06116667,195.1,2.1,3.4
2018-07-11T22:08:00Z,45.26683333,-66.06116667,192.0,2.0,3.4
2018-07-11T22:09:00Z,45.26683333,-66.06116667,188.7,1.9,3.4
2018-07-11T22:10:00Z,45.26683333,-66.06116667,183.9,1.8,3.4
2018-07-11T22:11:00Z,45.26683333,-66.06116667,180.5,1.7,3.4
2018-07-11T22:12:00Z,45.26683333,-66.06116667,177.5,1.7,3.0
2018-07-11T22:13:00Z,45.26683333,-66.06116667,175.6,1.6,2.9
2018-07-11T22:14:00Z,45.26683333,-66.06116667,173.2,1.6,2.4
2018-07-11T22:15:00Z,45.26683333,-66.06116667,173.2,1.6,2.4
2018-07-11T22:16:00Z,45.26683333,-66.06116667,174.0,1.6,2.4
2018-07-11T22:17:00Z,45.26683333,-66.06116667,175.4,1.6,2.4
2018-07-11T22:18:00Z,45.26683333,-66.06116667,176.9,1.6,2.4
2018-07-11T22:19:00Z,45.26683333,-66.06116667,178.0,1.6,2.4
2018-07-11T22:20:00Z,45.26683333,-66.06116667,178.9,1.6,2.4
2018-07-11T22:21:00Z,45.26683333,-66.06116667,179.6,1.6,2.4
2018-07-11T22:22:00Z,45.26683333,-66.06116667,181.3,1.6,2.4
2018-07-11T22:23:00Z,45.26683333,-66.06116667,183.9,1.6,2.4
2018-07-11T22:24:00Z,45.26683333,-66.06116667,186.0,1.6,2.4
2018-07-11T22:25:00Z,45.26683333,-66.06116667,186.9,1.6,2.4
2018-07-11T22:26:00Z,45.26683333,-66.06116667,187.9,1.7,2.5
2018-07-11T22:27:00Z,45.26683333,-66.06116667,189.3,1.8,3.3
2018-07-11T22:28:00Z,45.26683333,-66.06116667,191.9,2.0,3.3
2018-07-11T22:29:00Z,45.26683333,-66.06116667,194.8,2.1,4.1
2018-07-11T22:30:00Z,45.26683333,-66.06116667,197.3,2.3,4.2
2018-07-11T22:31:00Z,45.26683333,-66.06116667,199.8,2.4,4.2
2018-07-11T22:32:00Z,45.26683333,-66.06116667,202.2,2.5,4.2
2018-07-11T22:33:00Z,45.26683333,-66.06116667,202.5,2.6,4.2
2018-07-11T22:34:00Z,45.26683333,-66.06116667,202.8,2.6,4.2
2018-07-11T22:35:00Z,45.26683333,-66.06116667,203.1,2.7,4.2
2018-07-11T22:36:00Z,45.26683333,-66.06116667,202.2,2.7,4.2
2018-07-11T22:37:00Z,45.26683333,-66.06116667,200.8,2.6,4.2
2018-07-11T22:38:00Z,45.26683333,-66.06116667,199.0,2.6,4.2
2018-07-11T22:39:00Z,45.26683333,-66.06116667,197.7,2.5,4.2
2018-07-11T22:40:00Z,45.26683333,-66.06116667,196.6,2.5,3.8
2018-07-11T22:41:00Z,45.26683333,-66.06116667,195.1,2.5,3.7
2018-07-11T22:42:00Z,45.26683333,-66.06116667,193.1,2.5,3.7
2018-07-11T22:43:00Z,45.26683333,-66.06116667,192.2,2.5,3.7
2018-07-11T22:44:00Z,45.26683333,-66.06116667,191.2,2.5,3.7
2018-07-11T22:45:00Z,45.26683333,-66.06116667,193.1,2.5,3.7
2018-07-11T22:46:00Z,45.26683333,-66.06116667,195.8,2.4,3.7
2018-07-11T22:47:00Z,45.26683333,-66.06116667,198.2,2.4,3.7
2018-07-11T22:48:00Z,45.26683333,-66.06116667,200.6,2.3,3.7
2018-07-11T22:49:00Z,45.26683333,-66.06116667,202.7,2.3,3.7
2018-07-11T22:50:00Z,45.26683333,-66.06116667,204.1,2.1,3.7
2018-07-11T22:51:00Z,45.26683333,-66.06116667,205.4,2.0,3.7
2018-07-11T22:52:00Z,45.26683333,-66.06116667,207.0,1.9,3.7
2018-07-11T22:53:00Z,45.26683333,-66.06116667,209.4,1.8,3.7
2018-07-11T22:54:00Z,45.26683333,-66.06116667,212.5,1.6,3.7
2018-07-11T22:55:00Z,45.26683333,-66.06116667,215.7,1.5,3.7
2018-07-11T22:56:00Z,45.26683333,-66.06116667,213.1,1.4,3.7
2018-07-11T22:57:00Z,45.26683333,-66.06116667,207.2,1.3,3.7
2018-07-11T22:58:00Z,45.26683333,-66.06116667,204.0,1.2,3.7
2018-07-11T22:59:00Z,45.26683333,-66.06116667,203.7,1.1,2.7
2018-07-11T23:00:00Z,45.26683333,-66.06116667,203.9,1.2,3.0
2018-07-11T23:01:00Z,45.26683333,-66.06116667,206.3,1.2,3.0
2018-07-11T23:02:00Z,45.26683333,-66.06116667,213.7,1.2,3.0
2018-07-11T23:03:00Z,45.26683333,-66.06116667,221.0,1.3,3.0
2018-07-11T23:04:00Z,45.26683333,-66.06116667,228.0,1.3,3.0
2018-07-11T23:05:00Z,45.26683333,-66.06116667,233.1,1.4,3.0
2018-07-11T23:06:00Z,45.26683333,-66.06116667,243.1,1.5,3.0
2018-07-11T23:07:00Z,45.26683333,-66.06116667,254.7,1.5,3.0
2018-07-11T23:08:00Z,45.26683333,-66.06116667,266.4,1.6,3.0
2018-07-11T23:09:00Z,45.26683333,-66.06116667,276.0,1.5,3.0
2018-07-11T23:10:00Z,45.26683333,-66.06116667,286.4,1.4,2.5
2018-07-11T23:11:00Z,45.26683333,-66.06116667,293.1,1.3,2.5
2018-07-11T23:12:00Z,45.26683333,-66.06116667,294.6,1.3,2.5
2018-07-11T23:13:00Z,45.26683333,-66.06116667,294.2,1.3,2.5
2018-07-11T23:14:00Z,45.26683333,-66.06116667,294.3,1.3,2.5
2018-07-11T23:15:00Z,45.26683333,-66.06116667,293.1,1.3,2.5
