timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-12T17:27:00Z,45.26683333,-66.06116667,208.0,7.8,13.6
2018-05-12T17:28:00Z,45.26683333,-66.06116667,206.7,8.1,13.6
2018-05-12T17:29:00Z,45.26683333,-66.06116667,204.3,8.4,13.6
2018-05-12T17:30:00Z,45.26683333,-66.06116667,203.9,8.5,13.6
2018-05-12T17:31:00Z,45.26683333,-66.06116667,202.9,8.7,13.6
2018-05-12T17:32:00Z,45.26683333,-66.06116667,205.8,8.5,13.6
2018-05-12T17:33:00Z,45.26683333,-66.06116667,206.6,8.7,13.6
2018-05-12T17:34:00Z,45.26683333,-66.06116667,207.2,8.7,13.6
2018-05-12T17:35:00Z,45.26683333,-66.06116667,208.0,8.9,13.6
2018-05-12T17:36:00Z,45.26683333,-66.06116667,209.6,8.9,13.6
2018-05-12T17:37:00Z,45.26683333,-66.06116667,211.5,8.7,13.4
2018-05-12T17:38:00Z,45.26683333,-66.06116667,212.5,8.6,13.4
2018-05-12T17:39:00Z,45.26683333,-66.06116667,214.9,8.2,13.4
2018-05-12T17:40:00Z,45.26683333,-66.06116667,215.9,8.0,13.4
2018-05-12T17:41:00Z,45.26683333,-66.06116667,215.7,8.0,13.4
2018-05-12T17:42:00Z,45.26683333,-66.06116667,213.0,8.2,13.4
2018-05-12T17:43:00Z,45.26683333,-66.06116667,211.6,8.1,12.7
2018-05-12T17:44:00Z,45.26683333,-66.06116667,210.5,8.0,13.2
2018-05-12T17:45:00Z,45.26683333,-66.06116667,209.5,7.7,13.2
2018-05-12T17:46:00Z,45.26683333,-66.06116667,207.8,7.8,13.2
2018-05-12T17:47:00Z,45.26683333,-66.06116667,206.4,7.8,13.2
2018-05-12T17:48:00Z,45.26683333,-66.06116667,205.6,7.8,13.2
2018-05-12T17:49:00Z,45.26683333,-66.06116667,204.5,8.1,13.2
2018-05-12T17:50:00Z,45.26683333,-66.06116667,204.9,8.2,13.2
2018-05-12T17:51:00Z,45.26683333,-66.06116667,206.1,8.3,13.2
2018-05-12T17:52:00Z,45.26683333,-66.06116667,209.1,8.1,13.2
2018-05-12T17:53:00Z,45.26683333,-66.06116667,209.5,8.0,13.2
2018-05-12T17:54:00Z,45.26683333,-66.06116667,211.8,7.9,12.5
2018-05-12T17:55:00Z,45.26683333,-66.06116667,214.1,8.0,12.5
2018-05-12T17:56:00Z,45.26683333,-66.06116667,217.3,7.9,12.5
2018-05-12T17:57:00Z,45.26683333,-66.06116667,219.7,7.6,12.5
2018-05-12T17:58:00Z,45.26683333,-66.06116667,222.3,7.6,12.5
2018-05-12T17:59:00Z,45.26683333,-66.06116667,224.2,7.7,12.5
2018-05-12T18:00:00Z,45.26683333,-66.06116667,225.3,7.6,12.4
2018-05-12T18:01:00Z,45.26683333,-66.06116667,224.7,7.4,12.4
2018-05-12T18:02:00Z,45.26683333,-66.06116667,223.5,7.5,12.4
2018-05-12T18:03:00Z,45.26683333,-66.06116667,223.8,7.5,12.4
2018-05-12T18:04:00Z,45.26683333,-66.06116667,222.5,7.4,12.1
2018-05-12T18:05:00Z,45.26683333,-66.06116667,219.0,7.4,12.1
2018-05-12T18:06:00Z,45.26683333,-66.06116667,216.3,7.5,12.1
2018-05-12T18:07:00Z,45.26683333,-66.06116667,214.8,8.0,13.6
2018-05-12T18:08:00Z,45.26683333,-66.06116667,213.6,8.1,13.6
2018-05-12T18:09:00Z,45.26683333,-66.06116667,212.4,8.1,13.6
2018-05-12T18:10:00Z,45.26683333,-66.06116667,212.2,8.1,13.6
2018-05-12T18:11:00Z,45.26683333,-66.06116667,212.6,8.1,13.6
2018-05-12T18:12:00Z,45.26683333,-66.06116667,212.0,8.0,13.6
2018-05-12T18:13:00Z,45.26683333,-66.06116667,211.0,8.2,13.6
2018-05-12T18:14:00Z,45.26683333,-66.06116667,211.2,8.2,13.6
2018-05-12T18:15:00Z,45.26683333,-66.06116667,212.4,8.3,13.6
2018-05-12T18:16:00Z,45.26683333,-66.06116667,212.9,8.5,13.6
2018-05-12T18:17:00Z,45.26683333,-66.06116667,213.4,8.4,12.7
2018-05-12T18:18:00Z,45.26683333,-66.06116667,213.9,8.4,13.3
2018-05-12T18:19:00Z,45.26683333,-66.06116667,214.8,8.4,13.3
2018-05-12T18:20:00Z,45.26683333,-66.06116667,214.2,8.5,13.3
2018-05-12T18:21:00Z,45.26683333,-66.06116667,215.5,8.7,13.3
2018-05-12T18:22:00Z,45.26683333,-66.06116667,216.4,8.8,14.7
2018-05-12T18:23:00Z,45.26683333,-66.06116667,217.0,8.9,14.7
2018-05-12T18:24:00Z,45.26683333,-66.06116667,217.3,9.1,14.7
2018-05-12T18:25:00Z,45.26683333,-66.06116667,217.9,9.3,14.7
2018-05-12T18:26:00Z,45.26683333,-66.06116667,218.4,9.3,14.7
2018-05-12T18:27:00Z,45.26683333,-66.06116667,218.9,9.2,14.7
2018-05-12T18:28:00Z,45.26683333,-66.06116667,219.1,9.1,14.7
2018-05-12T18:29:00Z,45.26683333,-66.06116667,218.6,9.3,14.7
2018-05-12T18:30:00Z,45.26683333,-66.06116667,218.9,9.5,14.7
2018-05-12T18:31:00Z,45.26683333,-66.06116667,218.8,9.5,14.7
2018-05-12T18:32:00Z,45.26683333,-66.06116667,218.6,9.6,14.7
2018-05-12T18:33:00Z,45.26683333,-66.06116667,218.7,9.6,14.7
2018-05-12T18:34:00Z,45.26683333,-66.06116667,218.1,9.7,14.7
2018-05-12T18:35:00Z,45.26683333,-66.06116667,217.2,9.6,14.6
2018-05-12T18:36:00Z,45.26683333,-66.06116667,217.3,9.6,14.6
2018-05-12T18:37:00Z,45.26683333,-66.06116667,216.9,9.5,14.6
2018-05-12T18:38:00Z,45.26683333,-66.06116667,215.7,9.6,14.6
2018-05-12T18:39:00Z,45.26683333,-66.06116667,214.8,9.4,14.0
2018-05-12T18:40:00Z,45.26683333,-66.06116667,214.7,9.1,14.0
2018-05-12T18:41:00Z,45.26683333,-66.06116667,213.8,8.9,14.0
2018-05-12T18:42:00Z,45.26683333,-66.06116667,212.7,8.6,14.0
2018-05-12T18:43:00Z,45.26683333,-66.06116667,212.7,8.4,14.0
2018-05-12T18:44:00Z,45.26683333,-66.06116667,212.0,8.3,14.0
2018-05-12T18:45:00Z,45.26683333,-66.06116667,212.3,8.2,13.1
2018-05-12T18:46:00Z,45.26683333,-66.06116667,210.4,8.4,13.1
2018-05-12T18:47:00Z,45.26683333,-66.06116667,209.4,8.4,13.1
2018-05-12T18:48:00Z,45.26683333,-66.06116667,208.9,8.3,12.9
2018-05-12T18:49:00Z,45.26683333,-66.06116667,210.3,8.4,12.9
2018-05-12T18:50:00Z,45.26683333,-66.06116667,211.1,8.6,13.6
2018-05-12T18:51:00Z,45.26683333,-66.06116667,212.5,8.9,13.6
2018-05-12T18:52:00Z,45.26683333,-66.06116667,213.7,8.9,13.6
2018-05-12T18:53:00Z,45.26683333,-66.06116667,213.8,8.9,13.6
2018-05-12T18:54:00Z,45.26683333,-66.06116667,215.4,8.8,13.6
2018-05-12T18:55:00Z,45.26683333,-66.06116667,217.0,8.9,13.6
2018-05-12T18:56:00Z,45.26683333,-66.06116667,219.1,8.7,13.6
2018-05-12T18:57:00Z,45.26683333,-66.06116667,220.6,8.5,13.6
2018-05-12T18:58:00Z,45.26683333,-66.06116667,221.8,8.4,13.6
2018-05-12T18:59:00Z,45.26683333,-66.06116667,220.3,8.4,13.6
2018-05-12T19:00:00Z,45.26683333,-66.06116667,218.6,8.2,12.6
2018-05-12T19:01:00Z,45.26683333,-66.06116667,217.7,8.1,12.2
2018-05-12T19:02:00Z,45.26683333,-66.06116667,217.4,8.1,12.2
2018-05-12T19:03:00Z,45.26683333,-66.06116667,217.7,8.2,12.2
2018-05-12T19:04:00Z,45.26683333,-66.06116667,218.3,8.1,12.2
2018-05-12T19:05:00Z,45.26683333,-66.06116667,217.0,8.1,11.8
2018-05-12T19:06:00Z,45.26683333,-66.06116667,217.2,8.0,11.8
2018-05-12T19:07:00Z,45.26683333,-66.06116667,216.8,8.3,11.8
2018-05-12T19:08:00Z,45.26683333,-66.06116667,216.7,8.4,11.8
2018-05-12T19:09:00Z,45.26683333,-66.06116667,217.1,8.4,13.4
2018-05-12T19:10:00Z,45.26683333,-66.06116667,217.7,8.6,13.4
2018-05-12T19:11:00Z,45.26683333,-66.06116667,218.1,8.5,13.4
2018-05-12T19:12:00Z,45.26683333,-66.06116667,218.0,8.5,13.9
2018-05-12T19:13:00Z,45.26683333,-66.06116667,217.8,8.6,13.9
2018-05-12T19:14:00Z,45.26683333,-66.06116667,216.8,8.8,13.9
2018-05-12T19:15:00Z,45.26683333,-66.06116667,217.8,8.5,13.9
2018-05-12T19:16:00Z,45.26683333,-66.06116667,217.2,8.4,13.9
2018-05-12T19:17:00Z,45.26683333,-66.06116667,218.5,8.2,13.9
2018-05-12T19:18:00Z,45.26683333,-66.06116667,218.3,8.1,13.9
2018-05-12T19:19:00Z,45.26683333,-66.06116667,220.0,8.0,13.9
2018-05-12T19:20:00Z,45.26683333,-66.06116667,221.1,8.0,13.9
2018-05-12T19:21:00Z,45.26683333,-66.06116667,221.8,8.1,13.9
2018-05-12T19:22:00Z,45.26683333,-66.06116667,221.8,8.1,12.8
2018-05-12T19:23:00Z,45.26683333,-66.06116667,221.4,8.0,12.8
2018-05-12T19:24:00Z,45.26683333,-66.06116667,220.5,8.0,12.7
2018-05-12T19:25:00Z,45.26683333,-66.06116667,220.6,8.0,12.7
2018-05-12T19:26:00Z,45.26683333,-66.06116667,220.7,8.0,12.7
2018-05-12T19:27:00Z,45.26683333,-66.06116667,220.7,8.1,12.7
2018-05-12T19:28:00Z,45.26683333,-66.06116667,221.8,8.3,12.7
2018-05-12T19:29:00Z,45.26683333,-66.06116667,220.1,8.5,13.2
2018-05-12T19:30:00Z,45.26683333,-66.06116667,219.4,8.4,13.2
2018-05-12T19:31:00Z,45.26683333,-66.06116667,218.1,8.2,13.2
2018-05-12T19:32:00Z,45.26683333,-66.06116667,219.6,8.3,13.2
2018-05-12T19:33:00Z,45.26683333,-66.06116667,221.0,8.3,13.2
2018-05-12T19:34:00Z,45.26683333,-66.06116667,223.5,8.1,13.2
2018-05-12T19:35:00Z,45.26683333,-66.06116667,224.0,8.2,13.2
2018-05-12T19:36:00Z,45.26683333,-66.06116667,224.4,8.3,13.2
2018-05-12T19:37:00Z,45.26683333,-66.06116667,224.2,8.3,13.2
2018-05-12T19:38:00Z,45.26683333,-66.06116667,224.0,8.1,13.2
2018-05-12T19:39:00Z,45.26683333,-66.06116667,224.3,8.1,12.4
2018-05-12T19:40:00Z,45.26683333,-66.06116667,224.9,8.1,12.4
2018-05-12T19:41:00Z,45.26683333,-66.06116667,226.1,8.1,12.4
2018-05-12T19:42:00Z,45.26683333,-66.06116667,224.8,7.8,11.9
2018-05-12T19:43:00Z,45.26683333,-66.06116667,223.4,7.9,11.9
2018-05-12T19:44:00Z,45.26683333,-66.06116667,223.4,8.0,12.0
2018-05-12T19:45:00Z,45.26683333,-66.06116667,221.9,8.0,12.0
2018-05-12T19:46:00Z,45.26683333,-66.06116667,222.0,7.9,12.0
2018-05-12T19:47:00Z,45.26683333,-66.06116667,221.2,8.0,12.0
2018-05-12T19:48:00Z,45.26683333,-66.06116667,221.8,7.9,12.0
2018-05-12T19:49:00Z,45.26683333,-66.06116667,222.7,7.7,12.0
2018-05-12T19:50:00Z,45.26683333,-66.06116667,223.1,7.5,12.0
2018-05-12T19:51:00Z,45.26683333,-66.06116667,222.7,7.4,12.0
2018-05-12T19:52:00Z,45.26683333,-66.06116667,222.7,7.4,12.0
2018-05-12T19:53:00Z,45.26683333,-66.06116667,223.5,7.5,12.4
2018-05-12T19:54:00Z,45.26683333,-66.06116667,221.9,7.6,12.4
2018-05-12T19:55:00Z,45.26683333,-66.06116667,221.1,7.6,12.4
2018-05-12T19:56:00Z,45.26683333,-66.06116667,220.7,7.5,12.4
2018-05-12T19:57:00Z,45.26683333,-66.06116667,220.8,7.5,12.9
2018-05-12T19:58:00Z,45.26683333,-66.06116667,221.4,7.8,13.7
2018-05-12T19:59:00Z,45.26683333,-66.06116667,220.7,7.8,13.7
2018-05-12T20:00:00Z,45.26683333,-66.06116667,220.5,7.9,13.7
2018-05-12T20:01:00Z,45.26683333,-66.06116667,220.0,8.0,13.7
2018-05-12T20:02:00Z,45.26683333,-66.06116667,220.7,8.2,13.7
2018-05-12T20:03:00Z,45.26683333,-66.06116667,220.7,8.1,13.7
2018-05-12T20:04:00Z,45.26683333,-66.06116667,221.2,7.9,13.7
2018-05-12T20:05:00Z,45.26683333,-66.06116667,221.6,8.1,13.7
2018-05-12T20:06:00Z,45.26683333,-66.06116667,221.4,8.2,13.7
2018-05-12T20:07:00Z,45.26683333,-66.06116667,222.0,8.1,13.7
2018-05-12T20:08:00Z,45.26683333,-66.06116667,220.2,7.9,12.6
2018-05-12T20:09:00Z,45.26683333,-66.06116667,220.6,8.0,12.6
2018-05-12T20:10:00Z,45.26683333,-66.06116667,220.3,8.2,12.6
2018-05-12T20:11:00Z,45.26683333,-66.06116667,220.5,8.2,12.6
2018-05-12T20:12:00Z,45.26683333,-66.06116667,219.9,8.0,12.4
2018-05-12T20:13:00Z,45.26683333,-66.06116667,221.0,7.8,12.4
2018-05-12T20:14:00Z,45.26683333,-66.06116667,220.8,7.8,12.4
2018-05-12T20:15:00Z,45.26683333,-66.06116667,220.4,7.8,11.6
2018-05-12T20:16:00Z,45.26683333,-66.06116667,220.3,7.8,11.6
2018-05-12T20:17:00Z,45.26683333,-66.06116667,220.5,7.5,11.6
2018-05-12T20:18:00Z,45.26683333,-66.06116667,220.5,7.5,11.6
2018-05-12T20:19:00Z,45.26683333,-66.06116667,220.2,7.5,11.6
2018-05-12T20:20:00Z,45.26683333,-66.06116667,219.6,7.5,11.6
2018-05-12T20:21:00Z,45.26683333,-66.06116667,218.7,7.5,11.6
2018-05-12T20:22:00Z,45.26683333,-66.06116667,219.2,7.5,11.6
2018-05-12T20:23:00Z,45.26683333,-66.06116667,217.4,7.7,11.6
2018-05-12T20:24:00Z,45.26683333,-66.06116667,217.4,7.8,12.5
2018-05-12T20:25:00Z,45.26683333,-66.06116667,218.1,7.5,12.5
2018-05-12T20:26:00Z,45.26683333,-66.06116667,218.3,7.5,12.5
2018-05-12T20:27:00Z,45.26683333,-66.06116667,217.8,7.9,12.5
2018-05-12T20:28:00Z,45.26683333,-66.06116667,217.0,8.0,12.5
2018-05-12T20:29:00Z,45.26683333,-66.06116667,217.1,7.9,12.5
2018-05-12T20:30:00Z,45.26683333,-66.06116667,217.4,7.9,12.9
2018-05-12T20:31:00Z,45.26683333,-66.06116667,219.3,7.9,12.9
2018-05-12T20:32:00Z,45.26683333,-66.06116667,218.7,8.0,12.9
2018-05-12T20:33:00Z,45.26683333,-66.06116667,218.8,8.1,12.9
2018-05-12T20:34:00Z,45.26683333,-66.06116667,219.4,8.1,12.9
2018-05-12T20:35:00Z,45.26683333,-66.06116667,219.4,8.1,12.9
2018-05-12T20:36:00Z,45.26683333,-66.06116667,219.3,8.0,12.9
2018-05-12T20:37:00Z,45.26683333,-66.06116667,218.3,8.1,12.9
2018-05-12T20:38:00Z,45.26683333,-66.06116667,218.8,8.1,12.9
2018-05-12T20:39:00Z,45.26683333,-66.06116667,217.8,8.1,12.9
2018-05-12T20:40:00Z,45.26683333,-66.06116667,218.4,8.2,12.5
2018-05-12T20:41:00Z,45.26683333,-66.06116667,217.6,8.3,12.9
2018-05-12T20:42:00Z,45.26683333,-66.06116667,217.7,8.2,12.9
2018-05-12T20:43:00Z,45.26683333,-66.06116667,217.6,8.1,12.9
2018-05-12T20:44:00Z,45.26683333,-66.06116667,217.1,8.1,12.9
2018-05-12T20:45:00Z,45.26683333,-66.06116667,216.7,8.2,12.9
2018-05-12T20:46:00Z,45.26683333,-66.06116667,217.3,8.1,12.9
2018-05-12T20:47:00Z,45.26683333,-66.06116667,218.7,8.0,12.9
2018-05-12T20:48:00Z,45.26683333,-66.06116667,219.9,7.8,12.9
2018-05-12T20:49:00Z,45.26683333,-66.06116667,221.3,7.7,12.9
2018-05-12T20:50:00Z,45.26683333,-66.06116667,220.7,7.7,12.9
2018-05-12T20:51:00Z,45.26683333,-66.06116667,220.6,7.6,11.4
2018-05-12T20:52:00Z,45.26683333,-66.06116667,220.8,7.6,12.3
2018-05-12T20:53:00Z,45.26683333,-66.06116667,221.8,7.5,12.3
2018-05-12T20:54:00Z,45.26683333,-66.06116667,223.5,7.5,12.3
2018-05-12T20:55:00Z,45.26683333,-66.06116667,225.5,7.5,12.3
2018-05-12T20:56:00Z,45.26683333,-66.06116667,226.1,7.5,12.3
2018-05-12T20:57:00Z,45.26683333,-66.06116667,225.9,7.3,12.3
2018-05-12T20:58:00Z,45.26683333,-66.06116667,225.3,7.1,12.3
2018-05-12T20:59:00Z,45.26683333,-66.06116667,224.6,7.3,12.3
2018-05-12T21:00:00Z,45.26683333,-66.06116667,223.9,7.4,13.0
2018-05-12T21:01:00Z,45.26683333,-66.06116667,223.8,7.3,13.0
2018-05-12T21:02:00Z,45.26683333,-66.06116667,222.6,7.2,13.0
2018-05-12T21:03:00Z,45.26683333,-66.06116667,222.4,7.2,13.0
2018-05-12T21:04:00Z,45.26683333,-66.06116667,220.5,7.2,13.0
2018-05-12T21:05:00Z,45.26683333,-66.06116667,219.6,7.1,13.0
2018-05-12T21:06:00Z,45.26683333,-66.06116667,218.4,7.2,13.0
2018-05-12T21:07:00Z,45.26683333,-66.06116667,218.2,7.1,13.0
2018-05-12T21:08:00Z,45.26683333,-66.06116667,218.1,7.2,13.0
2018-05-12T21:09:00Z,45.26683333,-66.06116667,218.0,7.2,13.0
2018-05-12T21:10:00Z,45.26683333,-66.06116667,220.1,7.0,11.8
2018-05-12T21:11:00Z,45.26683333,-66.06116667,220.9,6.7,11.8
2018-05-12T21:12:00Z,45.26683333,-66.06116667,221.5,6.5,11.3
2018-05-12T21:13:00Z,45.26683333,-66.06116667,221.0,6.6,11.3
2018-05-12T21:14:00Z,45.26683333,-66.06116667,221.2,6.6,11.2
2018-05-12T21:15:00Z,45.26683333,-66.06116667,219.8,6.8,11.2
2018-05-12T21:16:00Z,45.26683333,-66.06116667,220.0,6.7,11.2
2018-05-12T21:17:00Z,45.26683333,-66.06116667,219.3,6.7,11.2
2018-05-12T21:18:00Z,45.26683333,-66.06116667,219.5,6.7,11.2
2018-05-12T21:19:00Z,45.26683333,-66.06116667,218.4,6.4,11.2
2018-05-12T21:20:00Z,45.26683333,-66.06116667,216.6,6.5,11.2
2018-05-12T21:21:00Z,45.26683333,-66.06116667,215.8,6.5,11.2
2018-05-12T21:22:00Z,45.26683333,-66.06116667,215.7,6.8,11.2
2018-05-12T21:23:00Z,45.26683333,-66.06116667,215.1,6.5,10.9
2018-05-12T21:24:00Z,45.26683333,-66.06116667,215.7,6.5,10.9
2018-05-12T21:25:00Z,45.26683333,-66.06116667,217.5,6.3,10.9
2018-05-12T21:26:00Z,45.26683333,-66.06116667,218.4,6.2,10.9
2018-05-12T21:27:00Z,45.26683333,-66.06116667,219.3,6.3,10.9
2018-05-12T21:28:00Z,45.26683333,-66.06116667,218.8,6.3,10.9
2018-05-12T21:29:00Z,45.26683333,-66.06116667,220.6,6.4,10.9
2018-05-12T21:30:00Z,45.26683333,-66.06116667,222.4,6.4,10.3
2018-05-12T21:31:00Z,45.26683333,-66.06116667,223.0,6.5,10.3
2018-05-12T21:32:00Z,45.26683333,-66.06116667,223.9,6.5,10.2
2018-05-12T21:33:00Z,45.26683333,-66.06116667,225.5,6.8,11.9
2018-05-12T21:34:00Z,45.26683333,-66.06116667,225.4,6.8,11.9
2018-05-12T21:35:00Z,45.26683333,-66.06116667,225.3,6.8,11.9
2018-05-12T21:36:00Z,45.26683333,-66.06116667,223.6,6.7,11.9
2018-05-12T21:37:00Z,45.26683333,-66.06116667,223.4,6.8,11.9
2018-05-12T21:38:00Z,45.26683333,-66.06116667,223.6,6.9,11.9
2018-05-12T21:39:00Z,45.26683333,-66.06116667,222.3,7.2,11.9
2018-05-12T21:40:00Z,45.26683333,-66.06116667,221.7,7.2,11.9
2018-05-12T21:41:00Z,45.26683333,-66.06116667,222.5,7.1,11.9
2018-05-12T21:42:00Z,45.26683333,-66.06116667,224.0,6.9,11.9
2018-05-12T21:43:00Z,45.26683333,-66.06116667,224.3,6.6,11.9
2018-05-12T21:44:00Z,45.26683333,-66.06116667,225.3,6.6,11.9
2018-05-12T21:45:00Z,45.26683333,-66.06116667,224.6,6.7,12.1
2018-05-12T21:46:00Z,45.26683333,-66.06116667,225.4,7.0,12.1
2018-05-12T21:47:00Z,45.26683333,-66.06116667,226.8,6.8,12.1
2018-05-12T21:48:00Z,45.26683333,-66.06116667,229.2,6.8,13.0
2018-05-12T21:49:00Z,45.26683333,-66.06116667,231.1,6.4,13.0
2018-05-12T21:50:00Z,45.26683333,-66.06116667,230.5,6.4,13.0
2018-05-12T21:51:00Z,45.26683333,-66.06116667,229.3,6.4,13.0
2018-05-12T21:52:00Z,45.26683333,-66.06116667,227.9,6.4,13.0
2018-05-12T21:53:00Z,45.26683333,-66.06116667,229.2,6.5,13.0
2018-05-12T21:54:00Z,45.26683333,-66.06116667,229.6,6.5,13.0
2018-05-12T21:55:00Z,45.26683333,-66.06116667,231.7,6.3,13.0
2018-05-12T21:56:00Z,45.26683333,-66.06116667,232.6,6.1,13.0
2018-05-12T21:57:00Z,45.26683333,-66.06116667,231.0,6.2,13.0
2018-05-12T21:58:00Z,45.26683333,-66.06116667,228.9,6.2,11.4
2018-05-12T21:59:00Z,45.26683333,-66.06116667,228.6,6.5,11.8
2018-05-12T22:00:00Z,45.26683333,-66.06116667,228.1,6.4,11.8
2018-05-12T22:01:00Z,45.26683333,-66.06116667,228.1,6.5,11.8
2018-05-12T22:02:00Z,45.26683333,-66.06116667,227.6,6.6,11.8
2018-05-12T22:03:00Z,45.26683333,-66.06116667,225.6,6.7,11.8
2018-05-12T22:04:00Z,45.26683333,-66.06116667,225.1,6.6,11.8
2018-05-12T22:05:00Z,45.26683333,-66.06116667,222.8,6.8,11.8
2018-05-12T22:06:00Z,45.26683333,-66.06116667,221.5,7.0,11.8
2018-05-12T22:07:00Z,45.26683333,-66.06116667,222.6,6.9,11.8
2018-05-12T22:08:00Z,45.26683333,-66.06116667,222.8,6.8,11.8
2018-05-12T22:09:00Z,45.26683333,-66.06116667,221.7,6.6,10.5
2018-05-12T22:10:00Z,45.26683333,-66.06116667,222.7,6.7,10.5
2018-05-12T22:11:00Z,45.26683333,-66.06116667,222.4,6.6,10.5
2018-05-12T22:12:00Z,45.26683333,-66.06116667,221.9,6.7,10.5
2018-05-12T22:13:00Z,45.26683333,-66.06116667,221.4,6.8,10.5
2018-05-12T22:14:00Z,45.26683333,-66.06116667,219.7,6.7,10.5
2018-05-12T22:15:00Z,45.26683333,-66.06116667,220.5,6.5,10.2
2018-05-12T22:16:00Z,45.26683333,-66.06116667,221.6,6.3,10.2
2018-05-12T22:17:00Z,45.26683333,-66.06116667,221.1,6.3,10.2
2018-05-12T22:18:00Z,45.26683333,-66.06116667,221.6,6.2,10.2
2018-05-12T22:19:00Z,45.26683333,-66.06116667,223.0,6.2,10.2
2018-05-12T22:20:00Z,45.26683333,-66.06116667,222.9,5.9,10.2
2018-05-12T22:21:00Z,45.26683333,-66.06116667,221.6,5.8,10.2
2018-05-12T22:22:00Z,45.26683333,-66.06116667,221.9,5.7,10.2
2018-05-12T22:23:00Z,45.26683333,-66.06116667,222.9,5.6,9.6
2018-05-12T22:24:00Z,45.26683333,-66.06116667,224.6,5.7,9.6
2018-05-12T22:25:00Z,45.26683333,-66.06116667,225.7,5.8,9.6
2018-05-12T22:26:00Z,45.26683333,-66.06116667,225.8,6.1,11.7
2018-05-12T22:27:00Z,45.26683333,-66.06116667,225.8,6.2,11.7
2018-05-12T22:28:00Z,45.26683333,-66.06116667,224.2,6.5,11.7
2018-05-12T22:29:00Z,45.26683333,-66.06116667,222.7,6.7,11.7
2018-05-12T22:30:00Z,45.26683333,-66.06116667,221.0,7.0,11.7
2018-05-12T22:31:00Z,45.26683333,-66.06116667,223.7,7.2,11.7
2018-05-12T22:32:00Z,45.26683333,-66.06116667,224.5,7.1,11.7
2018-05-12T22:33:00Z,45.26683333,-66.06116667,223.8,7.0,11.7
2018-05-12T22:34:00Z,45.26683333,-66.06116667,223.1,6.9,11.7
2018-05-12T22:35:00Z,45.26683333,-66.06116667,220.6,6.9,11.7
2018-05-12T22:36:00Z,45.26683333,-66.06116667,220.7,6.7,10.9
2018-05-12T22:37:00Z,45.26683333,-66.06116667,221.8,6.6,10.9
2018-05-12T22:38:00Z,45.26683333,-66.06116667,223.9,6.3,10.3
2018-05-12T22:39:00Z,45.26683333,-66.06116667,226.5,6.0,9.7
2018-05-12T22:40:00Z,45.26683333,-66.06116667,227.3,5.8,9.2
2018-05-12T22:41:00Z,45.26683333,-66.06116667,225.8,5.6,8.4
2018-05-12T22:42:00Z,45.26683333,-66.06116667,225.5,5.7,8.4
2018-05-12T22:43:00Z,45.26683333,-66.06116667,225.3,5.7,8.4
2018-05-12T22:44:00Z,45.26683333,-66.06116667,226.7,5.6,8.4
2018-05-12T22:45:00Z,45.26683333,-66.06116667,226.9,5.4,8.4
2018-05-12T22:46:00Z,45.26683333,-66.06116667,224.9,5.4,8.2
2018-05-12T22:47:00Z,45.26683333,-66.06116667,222.7,5.3,8.2
2018-05-12T22:48:00Z,45.26683333,-66.06116667,220.6,5.4,9.0
2018-05-12T22:49:00Z,45.26683333,-66.06116667,218.9,5.4,9.0
2018-05-12T22:50:00Z,45.26683333,-66.06116667,219.2,5.4,9.6
2018-05-12T22:51:00Z,45.26683333,-66.06116667,219.8,5.5,9.6
2018-05-12T22:52:00Z,45.26683333,-66.06116667,220.2,5.4,9.6
2018-05-12T22:53:00Z,45.26683333,-66.06116667,221.1,5.4,9.6
2018-05-12T22:54:00Z,45.26683333,-66.06116667,217.9,5.6,9.6
2018-05-12T22:55:00Z,45.26683333,-66.06116667,218.9,5.8,9.6
2018-05-12T22:56:00Z,45.26683333,-66.06116667,220.1,5.8,9.6
2018-05-12T22:57:00Z,45.26683333,-66.06116667,220.8,5.7,9.6
2018-05-12T22:58:00Z,45.26683333,-66.06116667,222.7,5.6,9.6
2018-05-12T22:59:00Z,45.26683333,-66.06116667,223.1,5.6,9.6
2018-05-12T23:00:00Z,45.26683333,-66.06116667,224.8,5.6,9.2
2018-05-12T23:01:00Z,45.26683333,-66.06116667,226.3,5.4,9.2
2018-05-12T23:02:00Z,45.26683333,-66.06116667,226.9,5.4,9.2
2018-05-12T23:03:00Z,45.26683333,-66.06116667,226.5,5.3,9.2
2018-05-12T23:04:00Z,45.26683333,-66.06116667,227.3,5.4,9.2
2018-05-12T23:05:00Z,45.26683333,-66.06116667,226.8,5.6,9.2
2018-05-12T23:06:00Z,45.26683333,-66.06116667,225.8,5.6,9.1
2018-05-12T23:07:00Z,45.26683333,-66.06116667,227.5,5.6,9.1
2018-05-12T23:08:00Z,45.26683333,-66.06116667,226.0,5.7,9.1
2018-05-12T23:09:00Z,45.26683333,-66.06116667,225.7,5.6,9.1
2018-05-12T23:10:00Z,45.26683333,-66.06116667,224.9,5.4,9.1
2018-05-12T23:11:00Z,45.26683333,-66.06116667,225.0,5.3,9.1
2018-05-12T23:12:00Z,45.26683333,-66.06116667,225.7,5.2,9.1
2018-05-12T23:13:00Z,45.26683333,-66.06116667,225.9,5.0,9.1
2018-05-12T23:14:00Z,45.26683333,-66.06116667,227.4,4.5,9.1
2018-05-12T23:15:00Z,45.26683333,-66.06116667,230.3,4.1,8.9
