timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-07T17:34:00Z,45.26683333,-66.06116667,97.2,4.3,7.3
2018-03-07T17:35:00Z,45.26683333,-66.06116667,96.6,4.4,7.3
2018-03-07T17:36:00Z,45.26683333,-66.06116667,98.0,4.5,7.3
2018-03-07T17:37:00Z,45.26683333,-66.06116667,99.9,4.3,7.3
2018-03-07T17:38:00Z,45.26683333,-66.06116667,100.8,4.3,7.3
2018-03-07T17:39:00Z,45.26683333,-66.06116667,101.3,4.4,7.8
2018-03-07T17:40:00Z,45.26683333,-66.06116667,101.8,4.8,9.2
2018-03-07T17:41:00Z,45.26683333,-66.06116667,100.7,5.0,9.2
2018-03-07T17:42:00Z,45.26683333,-66.06116667,101.1,5.3,9.2
2018-03-07T17:43:00Z,45.26683333,-66.06116667,100.3,5.5,9.2
2018-03-07T17:44:00Z,45.26683333,-66.06116667,100.6,5.6,9.2
2018-03-07T17:45:00Z,45.26683333,-66.06116667,100.7,5.8,9.2
2018-03-07T17:46:00Z,45.26683333,-66.06116667,100.2,5.8,9.2
2018-03-07T17:47:00Z,45.26683333,-66.06116667,99.3,5.9,9.2
2018-03-07T17:48:00Z,45.26683333,-66.06116667,99.4,6.2,9.2
2018-03-07T17:49:00Z,45.26683333,-66.06116667,99.7,6.4,9.2
2018-03-07T17:50:00Z,45.26683333,-66.06116667,99.2,6.3,9.2
2018-03-07T17:51:00Z,45.26683333,-66.06116667,99.1,6.1,9.2
2018-03-07T17:52:00Z,45.26683333,-66.06116667,99.4,5.9,8.7
2018-03-07T17:53:00Z,45.26683333,-66.06116667,98.8,5.8,8.7
2018-03-07T17:54:00Z,45.26683333,-66.06116667,99.1,5.8,8.7
2018-03-07T17:55:00Z,45.26683333,-66.06116667,99.7,5.9,10.0
2018-03-07T17:56:00Z,45.26683333,-66.06116667,99.4,6.0,10.0
2018-03-07T17:57:00Z,45.26683333,-66.06116667,100.3,6.1,10.0
2018-03-07T17:58:00Z,45.26683333,-66.06116667,100.9,6.0,10.0
2018-03-07T17:59:00Z,45.26683333,-66.06116667,100.2,6.0,10.0
2018-03-07T18:00:00Z,45.26683333,-66.06116667,99.6,5.8,10.0
2018-03-07T18:01:00Z,45.26683333,-66.06116667,100.0,5.8,10.0
2018-03-07T18:02:00Z,45.26683333,-66.06116667,100.0,5.9,10.0
2018-03-07T18:03:00Z,45.26683333,-66.06116667,101.0,5.9,10.0
2018-03-07T18:04:00Z,45.26683333,-66.06116667,100.7,5.8,10.0
2018-03-07T18:05:00Z,45.26683333,-66.06116667,100.4,5.6,9.8
2018-03-07T18:06:00Z,45.26683333,-66.06116667,101.3,5.5,8.6
2018-03-07T18:07:00Z,45.26683333,-66.06116667,101.1,5.3,8.6
2018-03-07T18:08:00Z,45.26683333,-66.06116667,99.7,5.2,8.6
2018-03-07T18:09:00Z,45.26683333,-66.06116667,98.8,5.0,8.6
2018-03-07T18:10:00Z,45.26683333,-66.06116667,97.9,4.8,8.6
2018-03-07T18:11:00Z,45.26683333,-66.06116667,96.8,4.7,8.6
2018-03-07T18:12:00Z,45.26683333,-66.06116667,95.8,4.5,8.6
2018-03-07T18:13:00Z,45.26683333,-66.06116667,96.7,4.3,6.7
2018-03-07T18:14:00Z,45.26683333,-66.06116667,97.3,4.4,7.8
2018-03-07T18:15:00Z,45.26683333,-66.06116667,97.7,4.5,8.1
2018-03-07T18:16:00Z,45.26683333,-66.06116667,97.4,4.5,8.1
2018-03-07T18:17:00Z,45.26683333,-66.06116667,97.7,4.7,8.3
2018-03-07T18:18:00Z,45.26683333,-66.06116667,98.8,4.8,8.3
2018-03-07T18:19:00Z,45.26683333,-66.06116667,100.2,5.1,8.3
2018-03-07T18:20:00Z,45.26683333,-66.06116667,101.6,5.3,8.3
2018-03-07T18:21:00Z,45.26683333,-66.06116667,102.7,5.5,8.3
2018-03-07T18:22:00Z,45.26683333,-66.06116667,103.3,5.7,8.3
2018-03-07T18:23:00Z,45.26683333,-66.06116667,101.8,5.9,8.6
2018-03-07T18:24:00Z,45.26683333,-66.06116667,100.8,5.9,8.6
2018-03-07T18:25:00Z,45.26683333,-66.06116667,100.8,5.8,8.6
2018-03-07T18:26:00Z,45.26683333,-66.06116667,100.5,5.9,8.6
2018-03-07T18:27:00Z,45.26683333,-66.06116667,99.7,5.8,8.6
2018-03-07T18:28:00Z,45.26683333,-66.06116667,98.9,5.8,8.6
2018-03-07T18:29:00Z,45.26683333,-66.06116667,98.6,5.7,8.6
2018-03-07T18:30:00Z,45.26683333,-66.06116667,98.0,5.6,8.6
2018-03-07T18:31:00Z,45.26683333,-66.06116667,97.7,5.5,8.6
2018-03-07T18:32:00Z,45.26683333,-66.06116667,97.5,5.3,8.6
2018-03-07T18:33:00Z,45.26683333,-66.06116667,96.5,5.2,7.4
2018-03-07T18:34:00Z,45.26683333,-66.06116667,97.9,5.0,7.4
2018-03-07T18:35:00Z,45.26683333,-66.06116667,97.6,5.0,7.6
2018-03-07T18:36:00Z,45.26683333,-66.06116667,97.1,4.9,8.2
2018-03-07T18:37:00Z,45.26683333,-66.06116667,98.1,5.0,8.4
2018-03-07T18:38:00Z,45.26683333,-66.06116667,99.1,5.0,8.4
2018-03-07T18:39:00Z,45.26683333,-66.06116667,99.8,5.1,8.4
2018-03-07T18:40:00Z,45.26683333,-66.06116667,100.7,5.3,8.9
2018-03-07T18:41:00Z,45.26683333,-66.06116667,101.2,5.6,8.9
2018-03-07T18:42:00Z,45.26683333,-66.06116667,102.1,5.8,8.9
2018-03-07T18:43:00Z,45.26683333,-66.06116667,104.1,5.9,8.9
2018-03-07T18:44:00Z,45.26683333,-66.06116667,102.1,6.1,8.9
2018-03-07T18:45:00Z,45.26683333,-66.06116667,101.6,6.2,8.9
2018-03-07T18:46:00Z,45.26683333,-66.06116667,101.7,6.1,8.9
2018-03-07T18:47:00Z,45.26683333,-66.06116667,101.4,6.0,8.9
2018-03-07T18:48:00Z,45.26683333,-66.06116667,101.4,6.2,9.6
2018-03-07T18:49:00Z,45.26683333,-66.06116667,100.9,6.2,9.6
2018-03-07T18:50:00Z,45.26683333,-66.06116667,100.6,6.1,9.6
2018-03-07T18:51:00Z,45.26683333,-66.06116667,100.5,5.9,9.6
2018-03-07T18:52:00Z,45.26683333,-66.06116667,100.0,5.9,9.6
2018-03-07T18:53:00Z,45.26683333,-66.06116667,99.9,5.9,9.6
2018-03-07T18:54:00Z,45.26683333,-66.06116667,101.4,5.7,9.6
2018-03-07T18:55:00Z,45.26683333,-66.06116667,103.5,5.7,9.6
2018-03-07T18:56:00Z,45.26683333,-66.06116667,104.9,5.9,9.6
2018-03-07T18:57:00Z,45.26683333,-66.06116667,105.0,6.0,9.6
2018-03-07T18:58:00Z,45.26683333,-66.06116667,105.6,5.8,8.8
2018-03-07T18:59:00Z,45.26683333,-66.06116667,105.9,5.7,8.8
2018-03-07T19:00:00Z,45.26683333,-66.06116667,106.7,5.7,8.8
2018-03-07T19:01:00Z,45.26683333,-66.06116667,107.1,5.7,8.8
2018-03-07T19:02:00Z,45.26683333,-66.06116667,108.0,5.6,8.8
2018-03-07T19:03:00Z,45.26683333,-66.06116667,108.6,5.6,8.8
2018-03-07T19:04:00Z,45.26683333,-66.06116667,108.2,5.7,8.8
2018-03-07T19:05:00Z,45.26683333,-66.06116667,106.4,5.6,8.8
2018-03-07T19:06:00Z,45.26683333,-66.06116667,105.3,5.5,8.5
2018-03-07T19:07:00Z,45.26683333,-66.06116667,105.0,5.5,7.9
2018-03-07T19:08:00Z,45.26683333,-66.06116667,104.2,5.6,8.6
2018-03-07T19:09:00Z,45.26683333,-66.06116667,104.4,5.7,8.6
2018-03-07T19:10:00Z,45.26683333,-66.06116667,103.0,5.6,8.6
2018-03-07T19:11:00Z,45.26683333,-66.06116667,102.7,5.5,8.6
2018-03-07T19:12:00Z,45.26683333,-66.06116667,101.8,5.5,8.6
2018-03-07T19:13:00Z,45.26683333,-66.06116667,101.1,5.6,8.8
2018-03-07T19:14:00Z,45.26683333,-66.06116667,101.7,5.7,8.8
2018-03-07T19:15:00Z,45.26683333,-66.06116667,101.7,5.8,8.8
2018-03-07T19:16:00Z,45.26683333,-66.06116667,102.1,5.8,8.8
2018-03-07T19:17:00Z,45.26683333,-66.06116667,102.0,5.7,8.8
2018-03-07T19:18:00Z,45.26683333,-66.06116667,102.2,5.7,8.8
2018-03-07T19:19:00Z,45.26683333,-66.06116667,101.4,5.7,8.8
2018-03-07T19:20:00Z,45.26683333,-66.06116667,101.3,5.8,8.8
2018-03-07T19:21:00Z,45.26683333,-66.06116667,100.2,5.9,8.8
2018-03-07T19:22:00Z,45.26683333,-66.06116667,100.5,5.8,8.8
2018-03-07T19:23:00Z,45.26683333,-66.06116667,100.7,5.7,8.0
2018-03-07T19:24:00Z,45.26683333,-66.06116667,100.5,5.7,8.1
2018-03-07T19:25:00Z,45.26683333,-66.06116667,100.8,5.7,8.1
2018-03-07T19:26:00Z,45.26683333,-66.06116667,100.9,5.8,8.5
2018-03-07T19:27:00Z,45.26683333,-66.06116667,101.3,5.7,8.5
2018-03-07T19:28:00Z,45.26683333,-66.06116667,101.6,5.7,8.5
2018-03-07T19:29:00Z,45.26683333,-66.06116667,101.9,5.8,8.5
2018-03-07T19:30:00Z,45.26683333,-66.06116667,102.8,5.8,8.5
2018-03-07T19:31:00Z,45.26683333,-66.06116667,104.0,5.7,8.5
2018-03-07T19:32:00Z,45.26683333,-66.06116667,104.0,5.7,8.5
2018-03-07T19:33:00Z,45.26683333,-66.06116667,103.2,5.7,8.5
2018-03-07T19:34:00Z,45.26683333,-66.06116667,102.1,5.7,8.5
2018-03-07T19:35:00Z,45.26683333,-66.06116667,101.3,5.6,8.5
2018-03-07T19:36:00Z,45.26683333,-66.06116667,101.1,5.3,8.2
2018-03-07T19:37:00Z,45.26683333,-66.06116667,100.0,5.2,8.2
2018-03-07T19:38:00Z,45.26683333,-66.06116667,98.4,5.2,8.2
2018-03-07T19:39:00Z,45.26683333,-66.06116667,97.6,5.2,8.2
2018-03-07T19:40:00Z,45.26683333,-66.06116667,96.9,5.1,8.2
2018-03-07T19:41:00Z,45.26683333,-66.06116667,96.3,5.0,8.2
2018-03-07T19:42:00Z,45.26683333,-66.06116667,95.2,5.1,8.2
2018-03-07T19:43:00Z,45.26683333,-66.06116667,95.7,5.1,7.8
2018-03-07T19:44:00Z,45.26683333,-66.06116667,95.4,5.1,8.1
2018-03-07T19:45:00Z,45.26683333,-66.06116667,95.4,5.0,8.1
2018-03-07T19:46:00Z,45.26683333,-66.06116667,95.5,5.1,8.1
2018-03-07T19:47:00Z,45.26683333,-66.06116667,96.1,5.4,8.7
2018-03-07T19:48:00Z,45.26683333,-66.06116667,96.5,5.3,8.7
2018-03-07T19:49:00Z,45.26683333,-66.06116667,96.8,5.2,8.7
2018-03-07T19:50:00Z,45.26683333,-66.06116667,96.8,5.2,8.7
2018-03-07T19:51:00Z,45.26683333,-66.06116667,96.5,5.4,8.7
2018-03-07T19:52:00Z,45.26683333,-66.06116667,97.1,5.3,8.7
2018-03-07T19:53:00Z,45.26683333,-66.06116667,96.7,5.4,8.7
2018-03-07T19:54:00Z,45.26683333,-66.06116667,97.6,5.5,8.7
2018-03-07T19:55:00Z,45.26683333,-66.06116667,97.9,5.6,8.7
2018-03-07T19:56:00Z,45.26683333,-66.06116667,96.5,5.7,9.3
2018-03-07T19:57:00Z,45.26683333,-66.06116667,95.4,5.7,9.3
2018-03-07T19:58:00Z,45.26683333,-66.06116667,95.2,5.8,9.3
2018-03-07T19:59:00Z,45.26683333,-66.06116667,95.8,5.9,9.3
2018-03-07T20:00:00Z,45.26683333,-66.06116667,96.2,6.0,9.3
2018-03-07T20:01:00Z,45.26683333,-66.06116667,96.0,5.9,9.3
2018-03-07T20:02:00Z,45.26683333,-66.06116667,94.9,6.0,9.3
2018-03-07T20:03:00Z,45.26683333,-66.06116667,94.8,5.8,9.3
2018-03-07T20:04:00Z,45.26683333,-66.06116667,94.6,5.7,9.3
2018-03-07T20:05:00Z,45.26683333,-66.06116667,94.1,5.7,9.3
2018-03-07T20:06:00Z,45.26683333,-66.06116667,94.8,5.5,8.9
2018-03-07T20:07:00Z,45.26683333,-66.06116667,95.4,5.6,9.2
2018-03-07T20:08:00Z,45.26683333,-66.06116667,95.9,5.6,9.2
2018-03-07T20:09:00Z,45.26683333,-66.06116667,95.5,5.6,9.2
2018-03-07T20:10:00Z,45.26683333,-66.06116667,94.3,5.7,9.2
2018-03-07T20:11:00Z,45.26683333,-66.06116667,94.3,5.6,9.2
2018-03-07T20:12:00Z,45.26683333,-66.06116667,95.7,5.5,9.2
2018-03-07T20:13:00Z,45.26683333,-66.06116667,95.9,5.7,9.2
2018-03-07T20:14:00Z,45.26683333,-66.06116667,95.5,5.7,9.2
2018-03-07T20:15:00Z,45.26683333,-66.06116667,95.5,5.7,9.2
2018-03-07T20:16:00Z,45.26683333,-66.06116667,95.1,5.9,9.2
2018-03-07T20:17:00Z,45.26683333,-66.06116667,95.0,5.8,9.2
2018-03-07T20:18:00Z,45.26683333,-66.06116667,94.9,5.9,9.2
2018-03-07T20:19:00Z,45.26683333,-66.06116667,94.1,5.8,9.2
2018-03-07T20:20:00Z,45.26683333,-66.06116667,94.5,5.7,9.2
2018-03-07T20:21:00Z,45.26683333,-66.06116667,95.1,5.7,9.2
2018-03-07T20:22:00Z,45.26683333,-66.06116667,95.3,5.8,9.2
2018-03-07T20:23:00Z,45.26683333,-66.06116667,95.5,5.7,9.2
2018-03-07T20:24:00Z,45.26683333,-66.06116667,95.6,5.8,9.2
2018-03-07T20:25:00Z,45.26683333,-66.06116667,96.5,5.8,9.2
2018-03-07T20:26:00Z,45.26683333,-66.06116667,96.8,5.8,9.0
2018-03-07T20:27:00Z,45.26683333,-66.06116667,97.0,5.7,8.4
2018-03-07T20:28:00Z,45.26683333,-66.06116667,97.4,5.5,8.4
2018-03-07T20:29:00Z,45.26683333,-66.06116667,98.6,5.6,8.9
2018-03-07T20:30:00Z,45.26683333,-66.06116667,99.8,5.8,9.2
2018-03-07T20:31:00Z,45.26683333,-66.06116667,99.9,5.8,9.2
2018-03-07T20:32:00Z,45.26683333,-66.06116667,99.4,5.8,9.2
2018-03-07T20:33:00Z,45.26683333,-66.06116667,99.4,5.9,9.2
2018-03-07T20:34:00Z,45.26683333,-66.06116667,99.4,6.1,9.4
2018-03-07T20:35:00Z,45.26683333,-66.06116667,98.8,6.2,9.8
2018-03-07T20:36:00Z,45.26683333,-66.06116667,98.4,6.4,9.8
2018-03-07T20:37:00Z,45.26683333,-66.06116667,98.2,6.6,9.8
2018-03-07T20:38:00Z,45.26683333,-66.06116667,98.4,6.7,9.8
2018-03-07T20:39:00Z,45.26683333,-66.06116667,97.8,6.6,9.8
2018-03-07T20:40:00Z,45.26683333,-66.06116667,97.2,6.5,9.8
2018-03-07T20:41:00Z,45.26683333,-66.06116667,97.0,6.5,9.8
2018-03-07T20:42:00Z,45.26683333,-66.06116667,96.4,6.4,9.8
2018-03-07T20:43:00Z,45.26683333,-66.06116667,96.1,6.3,9.8
2018-03-07T20:44:00Z,45.26683333,-66.06116667,96.0,6.1,9.8
2018-03-07T20:45:00Z,45.26683333,-66.06116667,96.6,5.9,9.6
2018-03-07T20:46:00Z,45.26683333,-66.06116667,97.7,5.7,9.6
2018-03-07T20:47:00Z,45.26683333,-66.06116667,98.0,5.5,8.7
2018-03-07T20:48:00Z,45.26683333,-66.06116667,97.6,5.6,8.7
2018-03-07T20:49:00Z,45.26683333,-66.06116667,97.0,5.4,8.2
2018-03-07T20:50:00Z,45.26683333,-66.06116667,97.6,5.3,7.7
2018-03-07T20:51:00Z,45.26683333,-66.06116667,96.8,5.1,7.5
2018-03-07T20:52:00Z,45.26683333,-66.06116667,96.0,5.1,7.5
2018-03-07T20:53:00Z,45.26683333,-66.06116667,95.7,5.1,9.0
2018-03-07T20:54:00Z,45.26683333,-66.06116667,95.2,5.1,9.0
2018-03-07T20:55:00Z,45.26683333,-66.06116667,93.8,5.4,9.8
2018-03-07T20:56:00Z,45.26683333,-66.06116667,92.7,5.4,9.8
2018-03-07T20:57:00Z,45.26683333,-66.06116667,92.4,5.4,9.8
2018-03-07T20:58:00Z,45.26683333,-66.06116667,91.2,5.2,9.8
2018-03-07T20:59:00Z,45.26683333,-66.06116667,91.2,5.2,9.8
2018-03-07T21:00:00Z,45.26683333,-66.06116667,90.3,5.5,10.4
2018-03-07T21:01:00Z,45.26683333,-66.06116667,91.0,5.9,10.4
2018-03-07T21:02:00Z,45.26683333,-66.06116667,92.3,6.0,10.4
2018-03-07T21:03:00Z,45.26683333,-66.06116667,92.8,6.0,10.4
2018-03-07T21:04:00Z,45.26683333,-66.06116667,93.5,6.0,10.4
2018-03-07T21:05:00Z,45.26683333,-66.06116667,93.3,5.8,10.4
2018-03-07T21:06:00Z,45.26683333,-66.06116667,93.3,5.8,10.4
2018-03-07T21:07:00Z,45.26683333,-66.06116667,93.0,5.8,10.4
2018-03-07T21:08:00Z,45.26683333,-66.06116667,92.4,5.7,10.4
2018-03-07T21:09:00Z,45.26683333,-66.06116667,91.7,5.5,10.4
2018-03-07T21:10:00Z,45.26683333,-66.06116667,89.5,5.1,9.5
2018-03-07T21:11:00Z,45.26683333,-66.06116667,90.4,4.8,9.5
2018-03-07T21:12:00Z,45.26683333,-66.06116667,88.6,4.4,9.5
2018-03-07T21:13:00Z,45.26683333,-66.06116667,85.7,4.3,9.5
2018-03-07T21:14:00Z,45.26683333,-66.06116667,84.6,4.1,8.6
2018-03-07T21:15:00Z,45.26683333,-66.06116667,82.5,3.8,7.8
2018-03-07T21:16:00Z,45.26683333,-66.06116667,81.0,3.6,6.5
2018-03-07T21:17:00Z,45.26683333,-66.06116667,79.9,3.6,6.7
2018-03-07T21:18:00Z,45.26683333,-66.06116667,78.4,3.6,6.7
2018-03-07T21:19:00Z,45.26683333,-66.06116667,75.9,3.7,6.7
2018-03-07T21:20:00Z,45.26683333,-66.06116667,75.3,3.7,6.7
2018-03-07T21:21:00Z,45.26683333,-66.06116667,72.9,3.6,6.7
2018-03-07T21:22:00Z,45.26683333,-66.06116667,71.2,3.8,7.6
2018-03-07T21:23:00Z,45.26683333,-66.06116667,71.8,3.7,7.6
2018-03-07T21:24:00Z,45.26683333,-66.06116667,68.8,3.6,7.6
2018-03-07T21:25:00Z,45.26683333,-66.06116667,67.8,3.7,8.0
2018-03-07T21:26:00Z,45.26683333,-66.06116667,64.7,3.8,8.0
2018-03-07T21:27:00Z,45.26683333,-66.06116667,63.3,3.7,8.0
2018-03-07T21:28:00Z,45.26683333,-66.06116667,63.3,3.8,8.0
2018-03-07T21:29:00Z,45.26683333,-66.06116667,62.9,3.8,8.0
2018-03-07T21:30:00Z,45.26683333,-66.06116667,61.8,4.0,8.0
2018-03-07T21:31:00Z,45.26683333,-66.06116667,59.8,4.2,8.0
2018-03-07T21:32:00Z,45.26683333,-66.06116667,58.9,4.1,8.0
2018-03-07T21:33:00Z,45.26683333,-66.06116667,57.2,4.3,8.0
2018-03-07T21:34:00Z,45.26683333,-66.06116667,56.5,4.4,8.0
2018-03-07T21:35:00Z,45.26683333,-66.06116667,56.1,4.3,7.9
2018-03-07T21:36:00Z,45.26683333,-66.06116667,57.3,4.3,7.9
2018-03-07T21:37:00Z,45.26683333,-66.06116667,58.0,4.1,7.9
2018-03-07T21:38:00Z,45.26683333,-66.06116667,57.3,3.9,7.6
2018-03-07T21:39:00Z,45.26683333,-66.06116667,57.5,4.0,7.6
2018-03-07T21:40:00Z,45.26683333,-66.06116667,57.5,3.9,7.6
2018-03-07T21:41:00Z,45.26683333,-66.06116667,57.1,3.8,7.6
2018-03-07T21:42:00Z,45.26683333,-66.06116667,56.2,3.7,7.6
2018-03-07T21:43:00Z,45.26683333,-66.06116667,55.0,3.5,7.6
2018-03-07T21:44:00Z,45.26683333,-66.06116667,54.1,3.4,7.2
2018-03-07T21:45:00Z,45.26683333,-66.06116667,50.9,3.3,7.2
2018-03-07T21:46:00Z,45.26683333,-66.06116667,49.1,3.2,7.2
2018-03-07T21:47:00Z,45.26683333,-66.06116667,43.6,3.4,7.2
2018-03-07T21:48:00Z,45.26683333,-66.06116667,39.3,3.6,7.2
2018-03-07T21:49:00Z,45.26683333,-66.06116667,34.8,3.5,6.4
2018-03-07T21:50:00Z,45.26683333,-66.06116667,30.9,3.5,6.2
2018-03-07T21:51:00Z,45.26683333,-66.06116667,27.8,3.6,6.2
2018-03-07T21:52:00Z,45.26683333,-66.06116667,26.1,3.5,6.2
2018-03-07T21:53:00Z,45.26683333,-66.06116667,24.4,3.6,6.2
2018-03-07T21:54:00Z,45.26683333,-66.06116667,22.5,3.7,6.9
2018-03-07T21:55:00Z,45.26683333,-66.06116667,22.7,3.7,6.9
2018-03-07T21:56:00Z,45.26683333,-66.06116667,20.2,3.8,6.9
2018-03-07T21:57:00Z,45.26683333,-66.06116667,20.1,3.8,6.9
2018-03-07T21:58:00Z,45.26683333,-66.06116667,19.9,3.7,6.9
2018-03-07T21:59:00Z,45.26683333,-66.06116667,20.6,3.8,7.5
2018-03-07T22:00:00Z,45.26683333,-66.06116667,20.9,3.7,7.5
2018-03-07T22:01:00Z,45.26683333,-66.06116667,20.8,3.7,7.5
2018-03-07T22:02:00Z,45.26683333,-66.06116667,20.1,3.9,7.9
2018-03-07T22:03:00Z,45.26683333,-66.06116667,19.9,4.0,7.9
2018-03-07T22:04:00Z,45.26683333,-66.06116667,19.1,4.0,7.9
2018-03-07T22:05:00Z,45.26683333,-66.06116667,21.5,4.1,7.9
2018-03-07T22:06:00Z,45.26683333,-66.06116667,24.2,4.1,7.9
2018-03-07T22:07:00Z,45.26683333,-66.06116667,24.1,4.0,7.9
2018-03-07T22:08:00Z,45.26683333,-66.06116667,25.0,4.2,7.9
2018-03-07T22:09:00Z,45.26683333,-66.06116667,25.5,4.0,7.9
2018-03-07T22:10:00Z,45.26683333,-66.06116667,25.5,4.1,7.9
2018-03-07T22:11:00Z,45.26683333,-66.06116667,25.6,4.1,7.9
2018-03-07T22:12:00Z,45.26683333,-66.06116667,28.1,3.8,7.2
2018-03-07T22:13:00Z,45.26683333,-66.06116667,28.1,3.8,6.6
2018-03-07T22:14:00Z,45.26683333,-66.06116667,32.0,3.8,6.6
2018-03-07T22:15:00Z,45.26683333,-66.06116667,32.6,3.7,6.6
2018-03-07T22:16:00Z,45.26683333,-66.06116667,30.8,3.6,6.7
2018-03-07T22:17:00Z,45.26683333,-66.06116667,30.9,3.7,7.0
2018-03-07T22:18:00Z,45.26683333,-66.06116667,33.0,3.7,7.0
2018-03-07T22:19:00Z,45.26683333,-66.06116667,32.9,3.7,7.0
2018-03-07T22:20:00Z,45.26683333,-66.06116667,33.5,3.6,7.0
2018-03-07T22:21:00Z,45.26683333,-66.06116667,34.9,3.6,7.0
2018-03-07T22:22:00Z,45.26683333,-66.06116667,32.5,3.5,7.0
2018-03-07T22:23:00Z,45.26683333,-66.06116667,32.5,3.4,7.0
2018-03-07T22:24:00Z,45.26683333,-66.06116667,29.6,3.2,7.0
2018-03-07T22:25:00Z,45.26683333,-66.06116667,28.9,3.2,7.0
2018-03-07T22:26:00Z,45.26683333,-66.06116667,30.7,3.2,7.0
2018-03-07T22:27:00Z,45.26683333,-66.06116667,32.3,2.9,6.5
2018-03-07T22:28:00Z,45.26683333,-66.06116667,31.0,2.8,6.5
2018-03-07T22:29:00Z,45.26683333,-66.06116667,31.5,2.9,6.5
2018-03-07T22:30:00Z,45.26683333,-66.06116667,32.0,2.9,6.7
2018-03-07T22:31:00Z,45.26683333,-66.06116667,32.3,2.8,6.7
2018-03-07T22:32:00Z,45.26683333,-66.06116667,33.5,2.9,6.7
2018-03-07T22:33:00Z,45.26683333,-66.06116667,34.3,2.9,6.7
2018-03-07T22:34:00Z,45.26683333,-66.06116667,33.4,2.9,6.7
2018-03-07T22:35:00Z,45.26683333,-66.06116667,33.1,3.0,6.7
2018-03-07T22:36:00Z,45.26683333,-66.06116667,30.6,3.1,6.7
2018-03-07T22:37:00Z,45.26683333,-66.06116667,29.8,3.3,6.7
2018-03-07T22:38:00Z,45.26683333,-66.06116667,30.2,3.4,6.7
2018-03-07T22:39:00Z,45.26683333,-66.06116667,30.2,3.2,6.7
2018-03-07T22:40:00Z,45.26683333,-66.06116667,28.6,3.1,6.7
2018-03-07T22:41:00Z,45.26683333,-66.06116667,27.3,3.3,6.7
2018-03-07T22:42:00Z,45.26683333,-66.06116667,26.0,3.5,6.7
2018-03-07T22:43:00Z,45.26683333,-66.06116667,24.4,3.6,6.7
2018-03-07T22:44:00Z,45.26683333,-66.06116667,26.4,3.6,6.7
2018-03-07T22:45:00Z,45.26683333,-66.06116667,26.1,3.7,6.7
2018-03-07T22:46:00Z,45.26683333,-66.06116667,27.6,3.7,7.2
2018-03-07T22:47:00Z,45.26683333,-66.06116667,28.4,3.7,7.2
2018-03-07T22:48:00Z,45.26683333,-66.06116667,28.6,3.7,7.4
2018-03-07T22:49:00Z,45.26683333,-66.06116667,29.0,3.8,7.4
2018-03-07T22:50:00Z,45.26683333,-66.06116667,30.9,3.9,7.4
2018-03-07T22:51:00Z,45.26683333,-66.06116667,32.0,3.8,7.4
2018-03-07T22:52:00Z,45.26683333,-66.06116667,34.6,3.8,8.1
2018-03-07T22:53:00Z,45.26683333,-66.06116667,36.0,3.6,8.1
2018-03-07T22:54:00Z,45.26683333,-66.06116667,35.6,3.6,8.1
2018-03-07T22:55:00Z,45.26683333,-66.06116667,34.3,3.6,8.1
2018-03-07T22:56:00Z,45.26683333,-66.06116667,34.4,3.6,8.1
2018-03-07T22:57:00Z,45.26683333,-66.06116667,34.1,3.6,8.1
2018-03-07T22:58:00Z,45.26683333,-66.06116667,35.3,3.5,8.1
2018-03-07T22:59:00Z,45.26683333,-66.06116667,35.2,3.6,8.1
2018-03-07T23:00:00Z,45.26683333,-66.06116667,35.5,3.6,8.1
2018-03-07T23:01:00Z,45.26683333,-66.06116667,35.3,3.5,8.1
2018-03-07T23:02:00Z,45.26683333,-66.06116667,34.5,3.3,7.1
2018-03-07T23:03:00Z,45.26683333,-66.06116667,34.4,3.7,8.1
2018-03-07T23:04:00Z,45.26683333,-66.06116667,35.2,3.7,8.1
2018-03-07T23:05:00Z,45.26683333,-66.06116667,36.2,3.7,8.1
2018-03-07T23:06:00Z,45.26683333,-66.06116667,36.6,3.6,8.1
2018-03-07T23:07:00Z,45.26683333,-66.06116667,35.5,3.5,8.1
2018-03-07T23:08:00Z,45.26683333,-66.06116667,33.4,3.4,8.1
2018-03-07T23:09:00Z,45.26683333,-66.06116667,31.8,3.5,8.1
2018-03-07T23:10:00Z,45.26683333,-66.06116667,32.3,3.6,8.1
2018-03-07T23:11:00Z,45.26683333,-66.06116667,31.4,3.8,8.1
2018-03-07T23:12:00Z,45.26683333,-66.06116667,30.3,3.8,8.1
2018-03-07T23:13:00Z,45.26683333,-66.06116667,29.7,3.7,7.8
2018-03-07T23:14:00Z,45.26683333,-66.06116667,30.5,3.7,7.8
2018-03-07T23:15:00Z,45.26683333,-66.06116667,31.1,3.7,7.8
2018-03-07T23:16:00Z,45.26683333,-66.06116667,31.7,3.7,7.8
2018-03-07T23:17:00Z,45.26683333,-66.06116667,34.7,3.8,7.8
2018-03-07T23:18:00Z,45.26683333,-66.06116667,36.1,3.7,7.8
2018-03-07T23:19:00Z,45.26683333,-66.06116667,39.8,3.8,7.8
2018-03-07T23:20:00Z,45.26683333,-66.06116667,38.9,3.8,7.7
2018-03-07T23:21:00Z,45.26683333,-66.06116667,40.7,3.7,7.7
2018-03-07T23:22:00Z,45.26683333,-66.06116667,40.5,3.6,7.7
