timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-15T17:27:00Z,45.26683333,-66.06116667,298.2,8.4,11.7
2018-12-15T17:28:00Z,45.26683333,-66.06116667,298.3,8.3,11.4
2018-12-15T17:29:00Z,45.26683333,-66.06116667,299.2,8.2,11.4
2018-12-15T17:30:00Z,45.26683333,-66.06116667,301.9,8.4,12.3
2018-12-15T17:31:00Z,45.26683333,-66.06116667,301.8,8.5,12.3
2018-12-15T17:32:00Z,45.26683333,-66.06116667,302.7,8.5,12.3
2018-12-15T17:33:00Z,45.26683333,-66.06116667,304.1,8.5,12.3
2018-12-15T17:34:00Z,45.26683333,-66.06116667,305.5,8.3,12.3
2018-12-15T17:35:00Z,45.26683333,-66.06116667,306.1,8.1,12.3
2018-12-15T17:36:00Z,45.26683333,-66.06116667,307.9,8.0,12.3
2018-12-15T17:37:00Z,45.26683333,-66.06116667,308.6,7.9,12.3
2018-12-15T17:38:00Z,45.26683333,-66.06116667,309.4,7.7,12.3
2018-12-15T17:39:00Z,45.26683333,-66.06116667,309.8,7.7,12.3
2018-12-15T17:40:00Z,45.26683333,-66.06116667,309.5,7.5,10.7
2018-12-15T17:41:00Z,45.26683333,-66.06116667,310.9,7.4,12.6
2018-12-15T17:42:00Z,45.26683333,-66.06116667,312.3,7.6,12.6
2018-12-15T17:43:00Z,45.26683333,-66.06116667,312.9,7.7,12.6
2018-12-15T17:44:00Z,45.26683333,-66.06116667,312.6,7.8,12.6
2018-12-15T17:45:00Z,45.26683333,-66.06116667,313.5,7.9,13.2
2018-12-15T17:46:00Z,45.26683333,-66.06116667,313.4,8.5,13.8
2018-12-15T17:47:00Z,45.26683333,-66.06116667,314.0,8.8,13.8
2018-12-15T17:48:00Z,45.26683333,-66.06116667,314.7,9.2,13.8
2018-12-15T17:49:00Z,45.26683333,-66.06116667,314.5,9.6,15.4
2018-12-15T17:50:00Z,45.26683333,-66.06116667,313.6,9.9,15.4
2018-12-15T17:51:00Z,45.26683333,-66.06116667,313.1,10.0,15.4
2018-12-15T17:52:00Z,45.26683333,-66.06116667,312.1,10.0,15.4
2018-12-15T17:53:00Z,45.26683333,-66.06116667,311.5,9.8,15.4
2018-12-15T17:54:00Z,45.26683333,-66.06116667,313.0,10.0,15.4
2018-12-15T17:55:00Z,45.26683333,-66.06116667,314.0,10.2,15.4
2018-12-15T17:56:00Z,45.26683333,-66.06116667,315.0,10.0,15.4
2018-12-15T17:57:00Z,45.26683333,-66.06116667,315.0,9.9,15.4
2018-12-15T17:58:00Z,45.26683333,-66.06116667,314.7,9.7,15.4
2018-12-15T17:59:00Z,45.26683333,-66.06116667,314.9,9.5,14.2
2018-12-15T18:00:00Z,45.26683333,-66.06116667,315.5,9.4,14.2
2018-12-15T18:01:00Z,45.26683333,-66.06116667,316.1,9.4,14.2
2018-12-15T18:02:00Z,45.26683333,-66.06116667,317.2,9.6,14.2
2018-12-15T18:03:00Z,45.26683333,-66.06116667,318.1,9.9,14.2
2018-12-15T18:04:00Z,45.26683333,-66.06116667,317.4,10.0,14.2
2018-12-15T18:05:00Z,45.26683333,-66.06116667,316.7,9.9,13.6
2018-12-15T18:06:00Z,45.26683333,-66.06116667,316.4,9.9,13.6
2018-12-15T18:07:00Z,45.26683333,-66.06116667,316.6,9.9,13.6
2018-12-15T18:08:00Z,45.26683333,-66.06116667,316.9,9.9,13.6
2018-12-15T18:09:00Z,45.26683333,-66.06116667,317.9,9.8,13.6
2018-12-15T18:10:00Z,45.26683333,-66.06116667,317.0,10.0,13.6
2018-12-15T18:11:00Z,45.26683333,-66.06116667,316.5,10.2,13.6
2018-12-15T18:12:00Z,45.26683333,-66.06116667,315.4,10.3,13.6
2018-12-15T18:13:00Z,45.26683333,-66.06116667,313.5,10.3,13.9
2018-12-15T18:14:00Z,45.26683333,-66.06116667,312.8,10.3,13.9
2018-12-15T18:15:00Z,45.26683333,-66.06116667,312.7,10.2,13.9
2018-12-15T18:16:00Z,45.26683333,-66.06116667,311.8,10.4,13.9
2018-12-15T18:17:00Z,45.26683333,-66.06116667,311.1,10.5,13.9
2018-12-15T18:18:00Z,45.26683333,-66.06116667,310.7,10.5,13.9
2018-12-15T18:19:00Z,45.26683333,-66.06116667,309.5,10.6,13.9
2018-12-15T18:20:00Z,45.26683333,-66.06116667,309.4,10.3,13.9
2018-12-15T18:21:00Z,45.26683333,-66.06116667,311.6,10.0,13.9
2018-12-15T18:22:00Z,45.26683333,-66.06116667,313.2,9.8,13.9
2018-12-15T18:23:00Z,45.26683333,-66.06116667,313.9,9.6,13.7
2018-12-15T18:24:00Z,45.26683333,-66.06116667,314.3,9.6,16.2
2018-12-15T18:25:00Z,45.26683333,-66.06116667,315.7,9.8,16.2
2018-12-15T18:26:00Z,45.26683333,-66.06116667,316.4,10.1,17.6
2018-12-15T18:27:00Z,45.26683333,-66.06116667,316.8,10.3,17.6
2018-12-15T18:28:00Z,45.26683333,-66.06116667,317.0,10.6,17.6
2018-12-15T18:29:00Z,45.26683333,-66.06116667,316.9,10.9,17.6
2018-12-15T18:30:00Z,45.26683333,-66.06116667,318.1,11.2,17.6
2018-12-15T18:31:00Z,45.26683333,-66.06116667,316.4,11.7,17.6
2018-12-15T18:32:00Z,45.26683333,-66.06116667,315.7,12.1,17.6
2018-12-15T18:33:00Z,45.26683333,-66.06116667,316.3,12.2,17.6
2018-12-15T18:34:00Z,45.26683333,-66.06116667,315.5,12.3,17.6
2018-12-15T18:35:00Z,45.26683333,-66.06116667,313.6,12.3,17.6
2018-12-15T18:36:00Z,45.26683333,-66.06116667,313.6,12.0,16.7
2018-12-15T18:37:00Z,45.26683333,-66.06116667,313.2,12.0,16.7
2018-12-15T18:38:00Z,45.26683333,-66.06116667,313.1,11.9,16.7
2018-12-15T18:39:00Z,45.26683333,-66.06116667,312.6,11.8,16.7
2018-12-15T18:40:00Z,45.26683333,-66.06116667,311.5,11.7,16.7
2018-12-15T18:41:00Z,45.26683333,-66.06116667,311.3,11.4,16.3
2018-12-15T18:42:00Z,45.26683333,-66.06116667,311.6,11.0,16.3
2018-12-15T18:43:00Z,45.26683333,-66.06116667,312.0,11.0,16.3
2018-12-15T18:44:00Z,45.26683333,-66.06116667,312.8,10.7,15.4
2018-12-15T18:45:00Z,45.26683333,-66.06116667,313.2,10.4,15.4
2018-12-15T18:46:00Z,45.26683333,-66.06116667,312.3,10.1,15.4
2018-12-15T18:47:00Z,45.26683333,-66.06116667,311.2,9.8,15.4
2018-12-15T18:48:00Z,45.26683333,-66.06116667,310.9,9.5,15.4
2018-12-15T18:49:00Z,45.26683333,-66.06116667,312.4,9.1,14.1
2018-12-15T18:50:00Z,45.26683333,-66.06116667,313.8,8.9,13.4
2018-12-15T18:51:00Z,45.26683333,-66.06116667,315.0,8.6,13.4
2018-12-15T18:52:00Z,45.26683333,-66.06116667,315.4,8.4,13.4
2018-12-15T18:53:00Z,45.26683333,-66.06116667,315.3,8.0,11.7
2018-12-15T18:54:00Z,45.26683333,-66.06116667,315.9,7.7,11.7
2018-12-15T18:55:00Z,45.26683333,-66.06116667,317.3,7.4,11.2
2018-12-15T18:56:00Z,45.26683333,-66.06116667,319.0,7.2,10.8
2018-12-15T18:57:00Z,45.26683333,-66.06116667,321.1,6.9,10.8
2018-12-15T18:58:00Z,45.26683333,-66.06116667,322.6,6.7,10.8
2018-12-15T18:59:00Z,45.26683333,-66.06116667,322.4,6.7,10.8
2018-12-15T19:00:00Z,45.26683333,-66.06116667,322.5,6.5,9.6
2018-12-15T19:01:00Z,45.26683333,-66.06116667,322.0,6.3,9.6
2018-12-15T19:02:00Z,45.26683333,-66.06116667,322.3,6.4,9.6
2018-12-15T19:03:00Z,45.26683333,-66.06116667,322.9,6.5,9.6
2018-12-15T19:04:00Z,45.26683333,-66.06116667,323.9,6.8,10.0
2018-12-15T19:05:00Z,45.26683333,-66.06116667,323.8,7.0,10.0
2018-12-15T19:06:00Z,45.26683333,-66.06116667,323.2,7.1,10.0
2018-12-15T19:07:00Z,45.26683333,-66.06116667,322.3,7.3,10.0
2018-12-15T19:08:00Z,45.26683333,-66.06116667,321.8,7.5,10.0
2018-12-15T19:09:00Z,45.26683333,-66.06116667,322.5,7.7,10.7
2018-12-15T19:10:00Z,45.26683333,-66.06116667,322.6,7.9,12.4
2018-12-15T19:11:00Z,45.26683333,-66.06116667,322.2,8.2,12.5
2018-12-15T19:12:00Z,45.26683333,-66.06116667,322.1,8.3,12.5
2018-12-15T19:13:00Z,45.26683333,-66.06116667,322.5,8.4,12.5
2018-12-15T19:14:00Z,45.26683333,-66.06116667,321.9,8.5,12.5
2018-12-15T19:15:00Z,45.26683333,-66.06116667,321.7,8.5,12.5
2018-12-15T19:16:00Z,45.26683333,-66.06116667,321.6,8.4,12.5
2018-12-15T19:17:00Z,45.26683333,-66.06116667,321.8,8.5,12.5
2018-12-15T19:18:00Z,45.26683333,-66.06116667,321.8,8.5,12.5
2018-12-15T19:19:00Z,45.26683333,-66.06116667,321.2,8.5,12.5
2018-12-15T19:20:00Z,45.26683333,-66.06116667,320.2,8.4,12.5
2018-12-15T19:21:00Z,45.26683333,-66.06116667,321.1,8.1,12.5
2018-12-15T19:22:00Z,45.26683333,-66.06116667,319.8,8.1,12.5
2018-12-15T19:23:00Z,45.26683333,-66.06116667,318.8,7.8,12.0
2018-12-15T19:24:00Z,45.26683333,-66.06116667,319.2,7.5,10.7
2018-12-15T19:25:00Z,45.26683333,-66.06116667,319.3,7.4,10.7
2018-12-15T19:26:00Z,45.26683333,-66.06116667,319.2,7.8,12.5
2018-12-15T19:27:00Z,45.26683333,-66.06116667,320.5,7.5,12.5
2018-12-15T19:28:00Z,45.26683333,-66.06116667,320.7,7.5,12.5
2018-12-15T19:29:00Z,45.26683333,-66.06116667,320.7,7.4,12.5
2018-12-15T19:30:00Z,45.26683333,-66.06116667,320.9,7.5,12.5
2018-12-15T19:31:00Z,45.26683333,-66.06116667,320.4,7.5,12.5
2018-12-15T19:32:00Z,45.26683333,-66.06116667,321.5,7.3,12.5
2018-12-15T19:33:00Z,45.26683333,-66.06116667,321.7,7.4,12.5
2018-12-15T19:34:00Z,45.26683333,-66.06116667,321.0,7.5,12.5
2018-12-15T19:35:00Z,45.26683333,-66.06116667,321.4,7.3,12.5
2018-12-15T19:36:00Z,45.26683333,-66.06116667,321.7,6.9,10.2
2018-12-15T19:37:00Z,45.26683333,-66.06116667,321.1,7.0,10.2
2018-12-15T19:38:00Z,45.26683333,-66.06116667,320.6,6.9,10.2
2018-12-15T19:39:00Z,45.26683333,-66.06116667,320.0,6.8,10.2
2018-12-15T19:40:00Z,45.26683333,-66.06116667,321.3,6.4,9.4
2018-12-15T19:41:00Z,45.26683333,-66.06116667,321.4,6.4,9.4
2018-12-15T19:42:00Z,45.26683333,-66.06116667,322.6,6.3,9.4
2018-12-15T19:43:00Z,45.26683333,-66.06116667,323.1,6.1,9.4
2018-12-15T19:44:00Z,45.26683333,-66.06116667,324.6,5.9,9.4
2018-12-15T19:45:00Z,45.26683333,-66.06116667,325.0,5.8,9.4
2018-12-15T19:46:00Z,45.26683333,-66.06116667,326.1,5.5,9.4
2018-12-15T19:47:00Z,45.26683333,-66.06116667,325.8,5.2,8.4
2018-12-15T19:48:00Z,45.26683333,-66.06116667,327.5,4.9,8.2
2018-12-15T19:49:00Z,45.26683333,-66.06116667,330.8,4.7,8.2
2018-12-15T19:50:00Z,45.26683333,-66.06116667,330.3,4.7,8.2
2018-12-15T19:51:00Z,45.26683333,-66.06116667,330.7,4.4,7.8
2018-12-15T19:52:00Z,45.26683333,-66.06116667,331.2,4.3,7.3
2018-12-15T19:53:00Z,45.26683333,-66.06116667,332.3,4.1,6.8
2018-12-15T19:54:00Z,45.26683333,-66.06116667,332.4,4.1,6.8
2018-12-15T19:55:00Z,45.26683333,-66.06116667,333.3,4.0,6.8
2018-12-15T19:56:00Z,45.26683333,-66.06116667,332.8,4.1,6.8
2018-12-15T19:57:00Z,45.26683333,-66.06116667,332.2,4.1,6.8
2018-12-15T19:58:00Z,45.26683333,-66.06116667,331.1,4.2,6.8
2018-12-15T19:59:00Z,45.26683333,-66.06116667,329.1,4.3,6.8
2018-12-15T20:00:00Z,45.26683333,-66.06116667,329.2,4.3,6.4
2018-12-15T20:01:00Z,45.26683333,-66.06116667,328.7,4.3,6.4
2018-12-15T20:02:00Z,45.26683333,-66.06116667,326.6,4.5,6.4
2018-12-15T20:03:00Z,45.26683333,-66.06116667,325.8,4.6,8.8
2018-12-15T20:04:00Z,45.26683333,-66.06116667,323.7,4.7,8.8
2018-12-15T20:05:00Z,45.26683333,-66.06116667,321.5,4.9,8.8
2018-12-15T20:06:00Z,45.26683333,-66.06116667,319.8,5.0,8.8
2018-12-15T20:07:00Z,45.26683333,-66.06116667,320.3,5.1,8.8
2018-12-15T20:08:00Z,45.26683333,-66.06116667,320.5,5.0,8.8
2018-12-15T20:09:00Z,45.26683333,-66.06116667,319.0,5.1,8.8
2018-12-15T20:10:00Z,45.26683333,-66.06116667,318.6,5.0,8.8
2018-12-15T20:11:00Z,45.26683333,-66.06116667,319.2,5.1,8.8
2018-12-15T20:12:00Z,45.26683333,-66.06116667,319.2,5.2,8.8
2018-12-15T20:13:00Z,45.26683333,-66.06116667,318.5,5.2,7.4
2018-12-15T20:14:00Z,45.26683333,-66.06116667,319.9,5.0,7.4
2018-12-15T20:15:00Z,45.26683333,-66.06116667,321.6,4.9,7.4
2018-12-15T20:16:00Z,45.26683333,-66.06116667,323.4,4.7,7.4
2018-12-15T20:17:00Z,45.26683333,-66.06116667,326.3,4.6,7.4
2018-12-15T20:18:00Z,45.26683333,-66.06116667,327.6,4.6,7.4
2018-12-15T20:19:00Z,45.26683333,-66.06116667,330.5,4.4,7.4
2018-12-15T20:20:00Z,45.26683333,-66.06116667,332.5,4.3,7.4
2018-12-15T20:21:00Z,45.26683333,-66.06116667,334.0,4.1,6.7
2018-12-15T20:22:00Z,45.26683333,-66.06116667,335.5,3.9,6.2
2018-12-15T20:23:00Z,45.26683333,-66.06116667,336.7,3.7,5.4
2018-12-15T20:24:00Z,45.26683333,-66.06116667,337.9,3.6,5.4
2018-12-15T20:25:00Z,45.26683333,-66.06116667,338.1,3.6,5.4
2018-12-15T20:26:00Z,45.26683333,-66.06116667,338.7,3.6,6.3
2018-12-15T20:27:00Z,45.26683333,-66.06116667,336.2,3.7,6.3
2018-12-15T20:28:00Z,45.26683333,-66.06116667,335.1,3.8,6.3
2018-12-15T20:29:00Z,45.26683333,-66.06116667,333.5,3.9,6.3
2018-12-15T20:30:00Z,45.26683333,-66.06116667,331.4,4.0,6.3
2018-12-15T20:31:00Z,45.26683333,-66.06116667,329.2,4.3,6.7
2018-12-15T20:32:00Z,45.26683333,-66.06116667,327.8,4.5,6.7
2018-12-15T20:33:00Z,45.26683333,-66.06116667,326.4,4.7,6.7
2018-12-15T20:34:00Z,45.26683333,-66.06116667,325.1,4.9,6.7
2018-12-15T20:35:00Z,45.26683333,-66.06116667,323.2,5.2,7.3
2018-12-15T20:36:00Z,45.26683333,-66.06116667,321.7,5.3,7.3
2018-12-15T20:37:00Z,45.26683333,-66.06116667,321.4,5.5,7.3
2018-12-15T20:38:00Z,45.26683333,-66.06116667,321.4,5.7,7.3
2018-12-15T20:39:00Z,45.26683333,-66.06116667,321.5,5.8,7.3
2018-12-15T20:40:00Z,45.26683333,-66.06116667,321.8,6.0,8.2
2018-12-15T20:41:00Z,45.26683333,-66.06116667,322.5,6.1,8.2
2018-12-15T20:42:00Z,45.26683333,-66.06116667,322.6,6.2,8.2
2018-12-15T20:43:00Z,45.26683333,-66.06116667,322.7,6.3,8.2
2018-12-15T20:44:00Z,45.26683333,-66.06116667,322.0,6.4,8.2
2018-12-15T20:45:00Z,45.26683333,-66.06116667,321.9,6.5,8.2
2018-12-15T20:46:00Z,45.26683333,-66.06116667,321.4,6.5,8.2
2018-12-15T20:47:00Z,45.26683333,-66.06116667,320.7,6.6,8.2
2018-12-15T20:48:00Z,45.26683333,-66.06116667,320.0,6.6,8.2
2018-12-15T20:49:00Z,45.26683333,-66.06116667,319.8,6.7,8.2
2018-12-15T20:50:00Z,45.26683333,-66.06116667,319.2,6.7,8.1
2018-12-15T20:51:00Z,45.26683333,-66.06116667,318.4,6.7,8.1
2018-12-15T20:52:00Z,45.26683333,-66.06116667,318.0,6.7,7.9
2018-12-15T20:53:00Z,45.26683333,-66.06116667,317.8,6.6,7.9
2018-12-15T20:54:00Z,45.26683333,-66.06116667,317.8,6.7,8.3
2018-12-15T20:55:00Z,45.26683333,-66.06116667,317.9,6.7,8.3
2018-12-15T20:56:00Z,45.26683333,-66.06116667,318.5,6.7,8.3
2018-12-15T20:57:00Z,45.26683333,-66.06116667,318.8,6.8,8.6
2018-12-15T20:58:00Z,45.26683333,-66.06116667,319.1,6.9,9.1
2018-12-15T20:59:00Z,45.26683333,-66.06116667,319.3,6.9,9.1
2018-12-15T21:00:00Z,45.26683333,-66.06116667,319.6,7.0,9.1
2018-12-15T21:01:00Z,45.26683333,-66.06116667,319.6,7.0,9.1
2018-12-15T21:02:00Z,45.26683333,-66.06116667,319.8,7.0,9.1
2018-12-15T21:03:00Z,45.26683333,-66.06116667,320.2,7.1,9.4
2018-12-15T21:04:00Z,45.26683333,-66.06116667,320.3,7.0,9.4
2018-12-15T21:05:00Z,45.26683333,-66.06116667,320.9,7.1,9.4
2018-12-15T21:06:00Z,45.26683333,-66.06116667,321.2,7.2,10.0
2018-12-15T21:07:00Z,45.26683333,-66.06116667,321.7,7.3,10.0
2018-12-15T21:08:00Z,45.26683333,-66.06116667,321.6,7.2,10.0
2018-12-15T21:09:00Z,45.26683333,-66.06116667,321.1,7.2,10.0
2018-12-15T21:10:00Z,45.26683333,-66.06116667,320.6,7.3,10.0
2018-12-15T21:11:00Z,45.26683333,-66.06116667,319.8,7.4,10.0
2018-12-15T21:12:00Z,45.26683333,-66.06116667,319.5,7.4,10.0
2018-12-15T21:13:00Z,45.26683333,-66.06116667,318.3,7.5,10.0
2018-12-15T21:14:00Z,45.26683333,-66.06116667,317.1,7.6,10.0
2018-12-15T21:15:00Z,45.26683333,-66.06116667,315.5,7.6,10.0
2018-12-15T21:16:00Z,45.26683333,-66.06116667,314.3,7.6,9.9
2018-12-15T21:17:00Z,45.26683333,-66.06116667,312.8,7.4,9.9
2018-12-15T21:18:00Z,45.26683333,-66.06116667,311.8,7.3,9.9
2018-12-15T21:19:00Z,45.26683333,-66.06116667,311.2,7.3,9.9
2018-12-15T21:20:00Z,45.26683333,-66.06116667,311.1,7.3,9.9
2018-12-15T21:21:00Z,45.26683333,-66.06116667,311.3,7.1,9.9
2018-12-15T21:22:00Z,45.26683333,-66.06116667,311.7,7.0,9.9
2018-12-15T21:23:00Z,45.26683333,-66.06116667,312.1,6.8,9.9
2018-12-15T21:24:00Z,45.26683333,-66.06116667,312.8,6.5,8.7
2018-12-15T21:25:00Z,45.26683333,-66.06116667,313.7,6.3,8.7
2018-12-15T21:26:00Z,45.26683333,-66.06116667,313.8,6.2,8.7
2018-12-15T21:27:00Z,45.26683333,-66.06116667,314.6,6.1,8.7
2018-12-15T21:28:00Z,45.26683333,-66.06116667,315.1,6.0,8.7
2018-12-15T21:29:00Z,45.26683333,-66.06116667,315.1,5.8,7.9
2018-12-15T21:30:00Z,45.26683333,-66.06116667,314.9,5.6,7.0
2018-12-15T21:31:00Z,45.26683333,-66.06116667,314.4,5.5,6.8
2018-12-15T21:32:00Z,45.26683333,-66.06116667,313.8,5.5,6.7
2018-12-15T21:33:00Z,45.26683333,-66.06116667,313.2,5.4,6.3
2018-12-15T21:34:00Z,45.26683333,-66.06116667,312.4,5.4,6.2
2018-12-15T21:35:00Z,45.26683333,-66.06116667,311.5,5.3,6.2
2018-12-15T21:36:00Z,45.26683333,-66.06116667,310.7,5.3,6.2
2018-12-15T21:37:00Z,45.26683333,-66.06116667,309.4,5.3,6.2
2018-12-15T21:38:00Z,45.26683333,-66.06116667,308.1,5.2,6.2
2018-12-15T21:39:00Z,45.26683333,-66.06116667,307.2,5.1,6.2
2018-12-15T21:40:00Z,45.26683333,-66.06116667,306.1,5.1,6.2
2018-12-15T21:41:00Z,45.26683333,-66.06116667,305.3,5.0,6.0
2018-12-15T21:42:00Z,45.26683333,-66.06116667,304.1,4.9,6.0
2018-12-15T21:43:00Z,45.26683333,-66.06116667,303.0,4.9,6.0
2018-12-15T21:44:00Z,45.26683333,-66.06116667,302.6,4.8,6.0
2018-12-15T21:45:00Z,45.26683333,-66.06116667,302.6,4.8,6.0
2018-12-15T21:46:00Z,45.26683333,-66.06116667,302.7,4.7,5.8
2018-12-15T21:47:00Z,45.26683333,-66.06116667,303.5,4.6,5.8
2018-12-15T21:48:00Z,45.26683333,-66.06116667,304.8,4.5,5.8
2018-12-15T21:49:00Z,45.26683333,-66.06116667,306.0,4.5,5.8
2018-12-15T21:50:00Z,45.26683333,-66.06116667,307.5,4.4,5.8
2018-12-15T21:51:00Z,45.26683333,-66.06116667,308.8,4.4,5.8
2018-12-15T21:52:00Z,45.26683333,-66.06116667,309.9,4.3,5.8
2018-12-15T21:53:00Z,45.26683333,-66.06116667,311.5,4.2,5.8
2018-12-15T21:54:00Z,45.26683333,-66.06116667,312.4,4.2,5.4
2018-12-15T21:55:00Z,45.26683333,-66.06116667,313.1,4.1,5.2
2018-12-15T21:56:00Z,45.26683333,-66.06116667,313.7,4.1,5.2
2018-12-15T21:57:00Z,45.26683333,-66.06116667,313.5,4.1,5.2
2018-12-15T21:58:00Z,45.26683333,-66.06116667,312.9,4.1,5.2
2018-12-15T21:59:00Z,45.26683333,-66.06116667,312.6,4.1,4.9
2018-12-15T22:00:00Z,45.26683333,-66.06116667,311.9,4.1,4.9
2018-12-15T22:01:00Z,45.26683333,-66.06116667,311.5,4.1,4.9
2018-12-15T22:02:00Z,45.26683333,-66.06116667,311.0,4.0,4.9
2018-12-15T22:03:00Z,45.26683333,-66.06116667,310.2,4.0,4.9
2018-12-15T22:04:00Z,45.26683333,-66.06116667,309.4,4.0,4.9
2018-12-15T22:05:00Z,45.26683333,-66.06116667,308.5,3.9,4.9
2018-12-15T22:06:00Z,45.26683333,-66.06116667,308.2,3.8,4.9
2018-12-15T22:07:00Z,45.26683333,-66.06116667,307.9,3.7,4.9
2018-12-15T22:08:00Z,45.26683333,-66.06116667,307.4,3.6,4.9
2018-12-15T22:09:00Z,45.26683333,-66.06116667,306.4,3.5,4.5
2018-12-15T22:10:00Z,45.26683333,-66.06116667,305.1,3.4,4.4
2018-12-15T22:11:00Z,45.26683333,-66.06116667,303.7,3.2,4.7
2018-12-15T22:12:00Z,45.26683333,-66.06116667,301.4,3.2,4.7
2018-12-15T22:13:00Z,45.26683333,-66.06116667,300.2,3.1,4.7
2018-12-15T22:14:00Z,45.26683333,-66.06116667,301.1,3.0,4.7
2018-12-15T22:15:00Z,45.26683333,-66.06116667,302.2,3.0,4.7
2018-12-15T22:16:00Z,45.26683333,-66.06116667,302.3,3.0,4.7
2018-12-15T22:17:00Z,45.26683333,-66.06116667,303.0,2.9,4.7
2018-12-15T22:18:00Z,45.26683333,-66.06116667,304.0,2.9,4.7
2018-12-15T22:19:00Z,45.26683333,-66.06116667,305.1,3.0,4.7
2018-12-15T22:20:00Z,45.26683333,-66.06116667,306.7,3.0,4.7
2018-12-15T22:21:00Z,45.26683333,-66.06116667,309.0,3.0,4.5
2018-12-15T22:22:00Z,45.26683333,-66.06116667,312.4,2.9,4.3
2018-12-15T22:23:00Z,45.26683333,-66.06116667,315.1,2.9,4.2
2018-12-15T22:24:00Z,45.26683333,-66.06116667,316.2,2.8,4.0
2018-12-15T22:25:00Z,45.26683333,-66.06116667,316.7,2.8,4.0
2018-12-15T22:26:00Z,45.26683333,-66.06116667,317.8,2.7,3.9
2018-12-15T22:27:00Z,45.26683333,-66.06116667,318.4,2.6,3.8
2018-12-15T22:28:00Z,45.26683333,-66.06116667,319.0,2.6,3.8
2018-12-15T22:29:00Z,45.26683333,-66.06116667,319.7,2.5,3.8
2018-12-15T22:30:00Z,45.26683333,-66.06116667,322.1,2.3,3.3
2018-12-15T22:31:00Z,45.26683333,-66.06116667,322.7,2.3,3.3
2018-12-15T22:32:00Z,45.26683333,-66.06116667,323.5,2.4,3.6
2018-12-15T22:33:00Z,45.26683333,-66.06116667,323.3,2.4,3.6
2018-12-15T22:34:00Z,45.26683333,-66.06116667,322.7,2.5,3.6
2018-12-15T22:35:00Z,45.26683333,-66.06116667,322.4,2.5,3.8
2018-12-15T22:36:00Z,45.26683333,-66.06116667,322.3,2.6,3.8
2018-12-15T22:37:00Z,45.26683333,-66.06116667,322.1,2.7,3.9
2018-12-15T22:38:00Z,45.26683333,-66.06116667,322.0,2.8,3.9
2018-12-15T22:39:00Z,45.26683333,-66.06116667,322.0,2.9,3.9
2018-12-15T22:40:00Z,45.26683333,-66.06116667,320.6,3.0,3.9
2018-12-15T22:41:00Z,45.26683333,-66.06116667,319.7,3.1,3.9
2018-12-15T22:42:00Z,45.26683333,-66.06116667,318.3,3.1,3.9
2018-12-15T22:43:00Z,45.26683333,-66.06116667,317.7,3.1,3.9
2018-12-15T22:44:00Z,45.26683333,-66.06116667,317.1,3.1,3.9
2018-12-15T22:45:00Z,45.26683333,-66.06116667,316.6,3.1,3.9
2018-12-15T22:46:00Z,45.26683333,-66.06116667,315.9,3.1,3.9
2018-12-15T22:47:00Z,45.26683333,-66.06116667,315.4,3.0,3.9
2018-12-15T22:48:00Z,45.26683333,-66.06116667,315.2,3.0,3.9
2018-12-15T22:49:00Z,45.26683333,-66.06116667,314.9,2.9,3.9
2018-12-15T22:50:00Z,45.26683333,-66.06116667,314.0,2.8,3.9
2018-12-15T22:51:00Z,45.26683333,-66.06116667,313.6,2.7,3.9
2018-12-15T22:52:00Z,45.26683333,-66.06116667,313.7,2.6,3.5
2018-12-15T22:53:00Z,45.26683333,-66.06116667,314.1,2.6,3.5
2018-12-15T22:54:00Z,45.26683333,-66.06116667,314.0,2.6,3.5
2018-12-15T22:55:00Z,45.26683333,-66.06116667,314.1,2.5,3.1
2018-12-15T22:56:00Z,45.26683333,-66.06116667,314.0,2.5,3.1
2018-12-15T22:57:00Z,45.26683333,-66.06116667,313.4,2.5,3.1
2018-12-15T22:58:00Z,45.26683333,-66.06116667,312.9,2.5,3.0
2018-12-15T22:59:00Z,45.26683333,-66.06116667,311.8,2.5,3.0
2018-12-15T23:00:00Z,45.26683333,-66.06116667,311.4,2.5,3.0
2018-12-15T23:01:00Z,45.26683333,-66.06116667,310.9,2.5,3.0
2018-12-15T23:02:00Z,45.26683333,-66.06116667,309.7,2.6,3.1
2018-12-15T23:03:00Z,45.26683333,-66.06116667,308.3,2.5,3.1
2018-12-15T23:04:00Z,45.26683333,-66.06116667,307.4,2.5,3.1
2018-12-15T23:05:00Z,45.26683333,-66.06116667,306.0,2.5,3.1
2018-12-15T23:06:00Z,45.26683333,-66.06116667,304.8,2.4,3.1
2018-12-15T23:07:00Z,45.26683333,-66.06116667,303.5,2.4,3.1
2018-12-15T23:08:00Z,45.26683333,-66.06116667,301.9,2.3,3.1
2018-12-15T23:09:00Z,45.26683333,-66.06116667,300.9,2.3,3.1
2018-12-15T23:10:00Z,45.26683333,-66.06116667,300.3,2.2,3.1
2018-12-15T23:11:00Z,45.26683333,-66.06116667,300.2,2.1,3.1
2018-12-15T23:12:00Z,45.26683333,-66.06116667,301.5,2.0,3.0
2018-12-15T23:13:00Z,45.26683333,-66.06116667,302.2,2.0,3.0
2018-12-15T23:14:00Z,45.26683333,-66.06116667,302.2,2.0,3.0
2018-12-15T23:15:00Z,45.26683333,-66.06116667,303.3,1.9,3.0
