timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-30T17:27:00Z,45.26683333,-66.06116667,211.1,6.5,9.0
2018-07-30T17:28:00Z,45.26683333,-66.06116667,210.5,6.4,8.7
2018-07-30T17:29:00Z,45.26683333,-66.06116667,210.0,6.4,8.9
2018-07-30T17:30:00Z,45.26683333,-66.06116667,209.7,6.3,8.9
2018-07-30T17:31:00Z,45.26683333,-66.06116667,209.4,6.3,8.9
2018-07-30T17:32:00Z,45.26683333,-66.06116667,209.9,6.4,8.9
2018-07-30T17:33:00Z,45.26683333,-66.06116667,210.4,6.5,8.9
2018-07-30T17:34:00Z,45.26683333,-66.06116667,210.4,6.6,8.9
2018-07-30T17:35:00Z,45.26683333,-66.06116667,210.1,6.7,8.9
2018-07-30T17:36:00Z,45.26683333,-66.06116667,208.8,6.7,8.9
2018-07-30T17:37:00Z,45.26683333,-66.06116667,208.2,6.9,10.4
2018-07-30T17:38:00Z,45.26683333,-66.06116667,208.4,7.0,10.4
2018-07-30T17:39:00Z,45.26683333,-66.06116667,208.6,7.0,10.4
2018-07-30T17:40:00Z,45.26683333,-66.06116667,208.6,7.0,10.4
2018-07-30T17:41:00Z,45.26683333,-66.06116667,208.3,7.1,10.4
2018-07-30T17:42:00Z,45.26683333,-66.06116667,208.0,7.1,10.4
2018-07-30T17:43:00Z,45.26683333,-66.06116667,207.0,7.3,10.4
2018-07-30T17:44:00Z,45.26683333,-66.06116667,206.7,7.5,10.4
2018-07-30T17:45:00Z,45.26683333,-66.06116667,207.4,7.6,10.4
2018-07-30T17:46:00Z,45.26683333,-66.06116667,208.5,7.6,10.4
2018-07-30T17:47:00Z,45.26683333,-66.06116667,209.1,7.5,10.2
2018-07-30T17:48:00Z,45.26683333,-66.06116667,209.8,7.5,10.2
2018-07-30T17:49:00Z,45.26683333,-66.06116667,210.7,7.4,10.2
2018-07-30T17:50:00Z,45.26683333,-66.06116667,212.4,7.5,10.2
2018-07-30T17:51:00Z,45.26683333,-66.06116667,213.4,7.5,10.2
2018-07-30T17:52:00Z,45.26683333,-66.06116667,214.0,7.5,10.2
2018-07-30T17:53:00Z,45.26683333,-66.06116667,215.3,7.3,9.3
2018-07-30T17:54:00Z,45.26683333,-66.06116667,216.0,7.1,9.3
2018-07-30T17:55:00Z,45.26683333,-66.06116667,216.3,7.0,9.3
2018-07-30T17:56:00Z,45.26683333,-66.06116667,216.4,6.9,9.3
2018-07-30T17:57:00Z,45.26683333,-66.06116667,216.6,7.0,9.3
2018-07-30T17:58:00Z,45.26683333,-66.06116667,216.5,7.1,9.7
2018-07-30T17:59:00Z,45.26683333,-66.06116667,216.1,7.1,9.7
2018-07-30T18:00:00Z,45.26683333,-66.06116667,215.6,7.1,9.7
2018-07-30T18:01:00Z,45.26683333,-66.06116667,215.8,6.9,9.7
2018-07-30T18:02:00Z,45.26683333,-66.06116667,215.5,6.8,9.7
2018-07-30T18:03:00Z,45.26683333,-66.06116667,215.1,6.7,9.7
2018-07-30T18:04:00Z,45.26683333,-66.06116667,214.1,6.5,9.7
2018-07-30T18:05:00Z,45.26683333,-66.06116667,212.6,6.5,9.7
2018-07-30T18:06:00Z,45.26683333,-66.06116667,211.9,6.5,9.7
2018-07-30T18:07:00Z,45.26683333,-66.06116667,211.6,6.3,9.7
2018-07-30T18:08:00Z,45.26683333,-66.06116667,212.4,6.2,8.9
2018-07-30T18:09:00Z,45.26683333,-66.06116667,212.8,6.2,8.9
2018-07-30T18:10:00Z,45.26683333,-66.06116667,212.6,6.3,8.9
2018-07-30T18:11:00Z,45.26683333,-66.06116667,213.4,6.3,8.9
2018-07-30T18:12:00Z,45.26683333,-66.06116667,214.6,6.2,8.9
2018-07-30T18:13:00Z,45.26683333,-66.06116667,215.1,6.3,8.9
2018-07-30T18:14:00Z,45.26683333,-66.06116667,215.7,6.4,8.9
2018-07-30T18:15:00Z,45.26683333,-66.06116667,216.6,6.5,9.8
2018-07-30T18:16:00Z,45.26683333,-66.06116667,217.2,6.7,9.8
2018-07-30T18:17:00Z,45.26683333,-66.06116667,217.3,6.9,10.0
2018-07-30T18:18:00Z,45.26683333,-66.06116667,216.9,6.9,10.0
2018-07-30T18:19:00Z,45.26683333,-66.06116667,217.1,6.9,10.0
2018-07-30T18:20:00Z,45.26683333,-66.06116667,217.9,6.7,10.0
2018-07-30T18:21:00Z,45.26683333,-66.06116667,217.0,6.7,10.0
2018-07-30T18:22:00Z,45.26683333,-66.06116667,215.9,6.8,10.0
2018-07-30T18:23:00Z,45.26683333,-66.06116667,215.0,6.6,10.0
2018-07-30T18:24:00Z,45.26683333,-66.06116667,214.9,6.6,10.0
2018-07-30T18:25:00Z,45.26683333,-66.06116667,214.7,6.4,10.0
2018-07-30T18:26:00Z,45.26683333,-66.06116667,214.5,6.3,10.0
2018-07-30T18:27:00Z,45.26683333,-66.06116667,214.8,6.3,9.4
2018-07-30T18:28:00Z,45.26683333,-66.06116667,213.8,6.3,9.4
2018-07-30T18:29:00Z,45.26683333,-66.06116667,212.6,6.4,10.0
2018-07-30T18:30:00Z,45.26683333,-66.06116667,210.9,6.5,10.0
2018-07-30T18:31:00Z,45.26683333,-66.06116667,209.9,6.7,10.0
2018-07-30T18:32:00Z,45.26683333,-66.06116667,210.0,6.9,10.0
2018-07-30T18:33:00Z,45.26683333,-66.06116667,210.1,7.3,10.0
2018-07-30T18:34:00Z,45.26683333,-66.06116667,210.0,7.6,10.0
2018-07-30T18:35:00Z,45.26683333,-66.06116667,210.0,7.8,10.2
2018-07-30T18:36:00Z,45.26683333,-66.06116667,210.2,8.0,10.2
2018-07-30T18:37:00Z,45.26683333,-66.06116667,210.4,8.0,10.2
2018-07-30T18:38:00Z,45.26683333,-66.06116667,211.2,8.0,10.2
2018-07-30T18:39:00Z,45.26683333,-66.06116667,212.1,8.0,10.2
2018-07-30T18:40:00Z,45.26683333,-66.06116667,213.0,8.1,10.2
2018-07-30T18:41:00Z,45.26683333,-66.06116667,213.7,8.2,10.2
2018-07-30T18:42:00Z,45.26683333,-66.06116667,214.2,8.2,10.2
2018-07-30T18:43:00Z,45.26683333,-66.06116667,214.9,8.1,10.2
2018-07-30T18:44:00Z,45.26683333,-66.06116667,215.1,8.0,10.2
2018-07-30T18:45:00Z,45.26683333,-66.06116667,214.8,7.8,10.2
2018-07-30T18:46:00Z,45.26683333,-66.06116667,214.3,7.7,10.2
2018-07-30T18:47:00Z,45.26683333,-66.06116667,214.3,7.7,10.2
2018-07-30T18:48:00Z,45.26683333,-66.06116667,213.8,7.6,10.2
2018-07-30T18:49:00Z,45.26683333,-66.06116667,213.6,7.6,9.9
2018-07-30T18:50:00Z,45.26683333,-66.06116667,213.6,7.6,9.9
2018-07-30T18:51:00Z,45.26683333,-66.06116667,213.8,7.4,9.8
2018-07-30T18:52:00Z,45.26683333,-66.06116667,213.8,7.3,9.8
2018-07-30T18:53:00Z,45.26683333,-66.06116667,213.1,7.3,9.8
2018-07-30T18:54:00Z,45.26683333,-66.06116667,213.0,7.3,9.8
2018-07-30T18:55:00Z,45.26683333,-66.06116667,213.4,7.3,9.8
2018-07-30T18:56:00Z,45.26683333,-66.06116667,212.6,7.3,9.7
2018-07-30T18:57:00Z,45.26683333,-66.06116667,211.8,7.3,9.7
2018-07-30T18:58:00Z,45.26683333,-66.06116667,211.8,7.4,9.7
2018-07-30T18:59:00Z,45.26683333,-66.06116667,211.0,7.3,9.7
2018-07-30T19:00:00Z,45.26683333,-66.06116667,210.9,7.2,9.9
2018-07-30T19:01:00Z,45.26683333,-66.06116667,210.7,7.3,9.9
2018-07-30T19:02:00Z,45.26683333,-66.06116667,210.5,7.3,9.9
2018-07-30T19:03:00Z,45.26683333,-66.06116667,210.4,7.4,9.9
2018-07-30T19:04:00Z,45.26683333,-66.06116667,209.9,7.4,9.9
2018-07-30T19:05:00Z,45.26683333,-66.06116667,210.2,7.4,9.9
2018-07-30T19:06:00Z,45.26683333,-66.06116667,210.9,7.4,9.9
2018-07-30T19:07:00Z,45.26683333,-66.06116667,211.3,7.3,9.9
2018-07-30T19:08:00Z,45.26683333,-66.06116667,212.1,7.3,9.9
2018-07-30T19:09:00Z,45.26683333,-66.06116667,213.8,7.3,9.9
2018-07-30T19:10:00Z,45.26683333,-66.06116667,213.4,7.2,9.4
2018-07-30T19:11:00Z,45.26683333,-66.06116667,212.8,7.3,9.3
2018-07-30T19:12:00Z,45.26683333,-66.06116667,212.6,7.3,9.3
2018-07-30T19:13:00Z,45.26683333,-66.06116667,212.9,7.1,9.3
2018-07-30T19:14:00Z,45.26683333,-66.06116667,213.0,7.0,9.3
2018-07-30T19:15:00Z,45.26683333,-66.06116667,212.9,7.0,9.3
2018-07-30T19:16:00Z,45.26683333,-66.06116667,213.6,6.9,9.3
2018-07-30T19:17:00Z,45.26683333,-66.06116667,213.7,6.8,9.3
2018-07-30T19:18:00Z,45.26683333,-66.06116667,212.8,6.8,9.3
2018-07-30T19:19:00Z,45.26683333,-66.06116667,211.8,6.8,9.3
2018-07-30T19:20:00Z,45.26683333,-66.06116667,212.6,6.9,9.6
2018-07-30T19:21:00Z,45.26683333,-66.06116667,213.5,6.9,9.6
2018-07-30T19:22:00Z,45.26683333,-66.06116667,213.7,6.9,9.6
2018-07-30T19:23:00Z,45.26683333,-66.06116667,214.3,7.0,9.6
2018-07-30T19:24:00Z,45.26683333,-66.06116667,215.1,7.1,9.6
2018-07-30T19:25:00Z,45.26683333,-66.06116667,215.4,7.2,9.6
2018-07-30T19:26:00Z,45.26683333,-66.06116667,215.7,7.3,9.6
2018-07-30T19:27:00Z,45.26683333,-66.06116667,216.2,7.3,9.6
2018-07-30T19:28:00Z,45.26683333,-66.06116667,216.8,7.3,9.6
2018-07-30T19:29:00Z,45.26683333,-66.06116667,217.2,7.3,9.6
2018-07-30T19:30:00Z,45.26683333,-66.06116667,217.0,7.3,9.4
2018-07-30T19:31:00Z,45.26683333,-66.06116667,217.1,7.3,9.4
2018-07-30T19:32:00Z,45.26683333,-66.06116667,217.8,7.2,9.4
2018-07-30T19:33:00Z,45.26683333,-66.06116667,217.9,7.2,9.4
2018-07-30T19:34:00Z,45.26683333,-66.06116667,218.2,7.1,9.4
2018-07-30T19:35:00Z,45.26683333,-66.06116667,218.9,7.0,9.4
2018-07-30T19:36:00Z,45.26683333,-66.06116667,218.5,7.0,9.4
2018-07-30T19:37:00Z,45.26683333,-66.06116667,218.8,7.1,9.4
2018-07-30T19:38:00Z,45.26683333,-66.06116667,219.7,7.1,9.4
2018-07-30T19:39:00Z,45.26683333,-66.06116667,220.2,7.0,9.4
2018-07-30T19:40:00Z,45.26683333,-66.06116667,220.7,6.9,9.4
2018-07-30T19:41:00Z,45.26683333,-66.06116667,220.7,6.9,9.4
2018-07-30T19:42:00Z,45.26683333,-66.06116667,220.1,6.8,9.4
2018-07-30T19:43:00Z,45.26683333,-66.06116667,220.2,6.9,9.4
2018-07-30T19:44:00Z,45.26683333,-66.06116667,219.6,6.8,9.4
2018-07-30T19:45:00Z,45.26683333,-66.06116667,218.7,6.8,9.4
2018-07-30T19:46:00Z,45.26683333,-66.06116667,218.4,6.8,9.4
2018-07-30T19:47:00Z,45.26683333,-66.06116667,217.4,6.7,9.4
2018-07-30T19:48:00Z,45.26683333,-66.06116667,216.2,6.6,9.4
2018-07-30T19:49:00Z,45.26683333,-66.06116667,215.2,6.7,9.4
2018-07-30T19:50:00Z,45.26683333,-66.06116667,214.5,6.7,9.4
2018-07-30T19:51:00Z,45.26683333,-66.06116667,214.4,6.6,8.9
2018-07-30T19:52:00Z,45.26683333,-66.06116667,214.6,6.6,8.9
2018-07-30T19:53:00Z,45.26683333,-66.06116667,214.6,6.6,9.6
2018-07-30T19:54:00Z,45.26683333,-66.06116667,214.7,6.7,9.6
2018-07-30T19:55:00Z,45.26683333,-66.06116667,215.6,6.8,10.7
2018-07-30T19:56:00Z,45.26683333,-66.06116667,215.9,6.8,10.7
2018-07-30T19:57:00Z,45.26683333,-66.06116667,217.2,6.8,10.7
2018-07-30T19:58:00Z,45.26683333,-66.06116667,216.9,6.8,10.7
2018-07-30T19:59:00Z,45.26683333,-66.06116667,217.2,6.7,10.7
2018-07-30T20:00:00Z,45.26683333,-66.06116667,217.4,6.7,10.7
2018-07-30T20:01:00Z,45.26683333,-66.06116667,217.2,6.8,10.7
2018-07-30T20:02:00Z,45.26683333,-66.06116667,216.8,6.8,10.7
2018-07-30T20:03:00Z,45.26683333,-66.06116667,216.8,6.8,10.7
2018-07-30T20:04:00Z,45.26683333,-66.06116667,216.9,6.8,10.7
2018-07-30T20:05:00Z,45.26683333,-66.06116667,216.3,6.7,9.1
2018-07-30T20:06:00Z,45.26683333,-66.06116667,216.6,6.6,9.1
2018-07-30T20:07:00Z,45.26683333,-66.06116667,215.5,6.7,9.1
2018-07-30T20:08:00Z,45.26683333,-66.06116667,216.1,6.8,10.0
2018-07-30T20:09:00Z,45.26683333,-66.06116667,216.3,6.9,10.0
2018-07-30T20:10:00Z,45.26683333,-66.06116667,216.4,6.9,10.0
2018-07-30T20:11:00Z,45.26683333,-66.06116667,216.8,7.0,10.0
2018-07-30T20:12:00Z,45.26683333,-66.06116667,217.0,7.0,10.0
2018-07-30T20:13:00Z,45.26683333,-66.06116667,217.0,7.1,10.5
2018-07-30T20:14:00Z,45.26683333,-66.06116667,217.8,7.2,10.5
2018-07-30T20:15:00Z,45.26683333,-66.06116667,218.4,7.4,10.9
2018-07-30T20:16:00Z,45.26683333,-66.06116667,218.8,7.6,10.9
2018-07-30T20:17:00Z,45.26683333,-66.06116667,220.0,7.7,10.9
2018-07-30T20:18:00Z,45.26683333,-66.06116667,221.4,7.8,12.1
2018-07-30T20:19:00Z,45.26683333,-66.06116667,222.9,7.7,12.1
2018-07-30T20:20:00Z,45.26683333,-66.06116667,224.1,7.8,12.1
2018-07-30T20:21:00Z,45.26683333,-66.06116667,225.0,7.9,12.1
2018-07-30T20:22:00Z,45.26683333,-66.06116667,226.6,8.0,12.1
2018-07-30T20:23:00Z,45.26683333,-66.06116667,227.4,8.1,12.1
2018-07-30T20:24:00Z,45.26683333,-66.06116667,228.0,8.3,12.1
2018-07-30T20:25:00Z,45.26683333,-66.06116667,228.3,8.2,12.1
2018-07-30T20:26:00Z,45.26683333,-66.06116667,228.8,8.1,12.1
2018-07-30T20:27:00Z,45.26683333,-66.06116667,229.3,7.9,12.1
2018-07-30T20:28:00Z,45.26683333,-66.06116667,228.9,7.7,12.1
2018-07-30T20:29:00Z,45.26683333,-66.06116667,228.4,7.9,12.1
2018-07-30T20:30:00Z,45.26683333,-66.06116667,228.6,7.9,12.1
2018-07-30T20:31:00Z,45.26683333,-66.06116667,228.5,8.0,12.1
2018-07-30T20:32:00Z,45.26683333,-66.06116667,228.2,8.0,12.1
2018-07-30T20:33:00Z,45.26683333,-66.06116667,228.5,7.7,11.6
2018-07-30T20:34:00Z,45.26683333,-66.06116667,227.8,7.6,11.6
2018-07-30T20:35:00Z,45.26683333,-66.06116667,227.9,7.6,11.6
2018-07-30T20:36:00Z,45.26683333,-66.06116667,227.7,7.8,11.6
2018-07-30T20:37:00Z,45.26683333,-66.06116667,227.4,7.7,11.6
2018-07-30T20:38:00Z,45.26683333,-66.06116667,227.5,7.7,11.6
2018-07-30T20:39:00Z,45.26683333,-66.06116667,226.5,7.9,11.6
2018-07-30T20:40:00Z,45.26683333,-66.06116667,226.3,7.9,13.4
2018-07-30T20:41:00Z,45.26683333,-66.06116667,226.4,7.8,13.4
2018-07-30T20:42:00Z,45.26683333,-66.06116667,225.7,7.8,13.4
2018-07-30T20:43:00Z,45.26683333,-66.06116667,224.5,8.0,13.4
2018-07-30T20:44:00Z,45.26683333,-66.06116667,225.1,8.0,13.4
2018-07-30T20:45:00Z,45.26683333,-66.06116667,225.3,8.0,13.4
2018-07-30T20:46:00Z,45.26683333,-66.06116667,225.9,7.9,13.4
2018-07-30T20:47:00Z,45.26683333,-66.06116667,226.6,8.0,13.4
2018-07-30T20:48:00Z,45.26683333,-66.06116667,226.8,8.1,13.4
2018-07-30T20:49:00Z,45.26683333,-66.06116667,228.0,8.0,13.4
2018-07-30T20:50:00Z,45.26683333,-66.06116667,228.0,7.9,11.4
2018-07-30T20:51:00Z,45.26683333,-66.06116667,227.3,8.0,11.4
2018-07-30T20:52:00Z,45.26683333,-66.06116667,227.6,7.9,11.4
2018-07-30T20:53:00Z,45.26683333,-66.06116667,228.7,7.9,11.3
2018-07-30T20:54:00Z,45.26683333,-66.06116667,228.1,7.8,11.3
2018-07-30T20:55:00Z,45.26683333,-66.06116667,227.5,7.9,11.3
2018-07-30T20:56:00Z,45.26683333,-66.06116667,227.2,7.8,11.3
2018-07-30T20:57:00Z,45.26683333,-66.06116667,226.5,7.8,11.3
2018-07-30T20:58:00Z,45.26683333,-66.06116667,226.6,7.7,11.3
2018-07-30T20:59:00Z,45.26683333,-66.06116667,226.2,7.6,11.3
2018-07-30T21:00:00Z,45.26683333,-66.06116667,225.5,7.5,11.3
2018-07-30T21:01:00Z,45.26683333,-66.06116667,225.7,7.4,10.9
2018-07-30T21:02:00Z,45.26683333,-66.06116667,225.8,7.4,10.9
2018-07-30T21:03:00Z,45.26683333,-66.06116667,225.8,7.3,10.9
2018-07-30T21:04:00Z,45.26683333,-66.06116667,225.7,7.3,10.9
2018-07-30T21:05:00Z,45.26683333,-66.06116667,227.1,7.2,10.9
2018-07-30T21:06:00Z,45.26683333,-66.06116667,227.8,7.0,10.9
2018-07-30T21:07:00Z,45.26683333,-66.06116667,228.7,6.8,10.9
2018-07-30T21:08:00Z,45.26683333,-66.06116667,227.8,6.9,10.9
2018-07-30T21:09:00Z,45.26683333,-66.06116667,227.4,6.9,10.9
2018-07-30T21:10:00Z,45.26683333,-66.06116667,228.4,6.9,10.5
2018-07-30T21:11:00Z,45.26683333,-66.06116667,229.2,6.8,10.5
2018-07-30T21:12:00Z,45.26683333,-66.06116667,229.1,6.9,10.5
2018-07-30T21:13:00Z,45.26683333,-66.06116667,230.2,6.9,10.5
2018-07-30T21:14:00Z,45.26683333,-66.06116667,230.5,6.8,10.5
2018-07-30T21:15:00Z,45.26683333,-66.06116667,229.7,6.8,10.5
2018-07-30T21:16:00Z,45.26683333,-66.06116667,228.9,7.1,10.5
2018-07-30T21:17:00Z,45.26683333,-66.06116667,228.2,7.3,10.5
2018-07-30T21:18:00Z,45.26683333,-66.06116667,228.6,7.4,10.5
2018-07-30T21:19:00Z,45.26683333,-66.06116667,229.5,7.3,10.5
2018-07-30T21:20:00Z,45.26683333,-66.06116667,229.6,7.1,10.5
2018-07-30T21:21:00Z,45.26683333,-66.06116667,229.3,7.1,10.5
2018-07-30T21:22:00Z,45.26683333,-66.06116667,229.4,7.0,10.5
2018-07-30T21:23:00Z,45.26683333,-66.06116667,228.4,7.1,10.5
2018-07-30T21:24:00Z,45.26683333,-66.06116667,229.6,7.2,10.5
2018-07-30T21:25:00Z,45.26683333,-66.06116667,230.0,7.2,10.5
2018-07-30T21:26:00Z,45.26683333,-66.06116667,230.8,7.0,10.8
2018-07-30T21:27:00Z,45.26683333,-66.06116667,231.1,7.2,11.4
2018-07-30T21:28:00Z,45.26683333,-66.06116667,231.2,7.2,11.4
2018-07-30T21:29:00Z,45.26683333,-66.06116667,230.6,7.3,11.4
2018-07-30T21:30:00Z,45.26683333,-66.06116667,230.7,7.5,11.4
2018-07-30T21:31:00Z,45.26683333,-66.06116667,230.0,7.5,11.4
2018-07-30T21:32:00Z,45.26683333,-66.06116667,230.1,7.4,11.4
2018-07-30T21:33:00Z,45.26683333,-66.06116667,230.1,7.3,11.4
2018-07-30T21:34:00Z,45.26683333,-66.06116667,229.2,7.3,11.4
2018-07-30T21:35:00Z,45.26683333,-66.06116667,229.0,7.2,11.4
2018-07-30T21:36:00Z,45.26683333,-66.06116667,228.9,7.1,11.4
2018-07-30T21:37:00Z,45.26683333,-66.06116667,228.6,6.7,10.5
2018-07-30T21:38:00Z,45.26683333,-66.06116667,228.9,6.7,9.7
2018-07-30T21:39:00Z,45.26683333,-66.06116667,229.2,6.6,9.7
2018-07-30T21:40:00Z,45.26683333,-66.06116667,229.0,6.5,9.7
2018-07-30T21:41:00Z,45.26683333,-66.06116667,230.0,6.4,9.7
2018-07-30T21:42:00Z,45.26683333,-66.06116667,230.0,6.5,9.7
2018-07-30T21:43:00Z,45.26683333,-66.06116667,230.0,6.5,9.7
2018-07-30T21:44:00Z,45.26683333,-66.06116667,231.2,6.4,9.7
2018-07-30T21:45:00Z,45.26683333,-66.06116667,231.3,6.4,9.7
2018-07-30T21:46:00Z,45.26683333,-66.06116667,233.0,6.4,9.7
2018-07-30T21:47:00Z,45.26683333,-66.06116667,234.6,6.5,9.7
2018-07-30T21:48:00Z,45.26683333,-66.06116667,236.0,6.2,9.7
2018-07-30T21:49:00Z,45.26683333,-66.06116667,237.8,6.0,9.7
2018-07-30T21:50:00Z,45.26683333,-66.06116667,239.8,5.9,9.7
2018-07-30T21:51:00Z,45.26683333,-66.06116667,240.5,5.8,9.7
2018-07-30T21:52:00Z,45.26683333,-66.06116667,243.0,5.6,9.7
2018-07-30T21:53:00Z,45.26683333,-66.06116667,244.9,5.6,9.7
2018-07-30T21:54:00Z,45.26683333,-66.06116667,246.1,5.7,9.7
2018-07-30T21:55:00Z,45.26683333,-66.06116667,247.7,5.8,9.9
2018-07-30T21:56:00Z,45.26683333,-66.06116667,247.6,5.7,9.9
2018-07-30T21:57:00Z,45.26683333,-66.06116667,248.2,5.7,9.9
2018-07-30T21:58:00Z,45.26683333,-66.06116667,248.8,5.8,9.9
2018-07-30T21:59:00Z,45.26683333,-66.06116667,249.6,5.8,9.9
2018-07-30T22:00:00Z,45.26683333,-66.06116667,250.5,5.7,9.9
2018-07-30T22:01:00Z,45.26683333,-66.06116667,252.8,5.7,9.9
2018-07-30T22:02:00Z,45.26683333,-66.06116667,253.8,5.6,9.9
2018-07-30T22:03:00Z,45.26683333,-66.06116667,255.2,5.6,9.9
2018-07-30T22:04:00Z,45.26683333,-66.06116667,255.3,5.5,9.9
2018-07-30T22:05:00Z,45.26683333,-66.06116667,256.0,5.4,7.7
2018-07-30T22:06:00Z,45.26683333,-66.06116667,256.5,5.3,7.7
2018-07-30T22:07:00Z,45.26683333,-66.06116667,256.8,5.4,7.8
2018-07-30T22:08:00Z,45.26683333,-66.06116667,256.6,5.4,7.8
2018-07-30T22:09:00Z,45.26683333,-66.06116667,256.7,5.5,7.8
2018-07-30T22:10:00Z,45.26683333,-66.06116667,256.6,5.6,7.8
2018-07-30T22:11:00Z,45.26683333,-66.06116667,255.3,5.7,7.8
2018-07-30T22:12:00Z,45.26683333,-66.06116667,253.5,5.8,7.8
2018-07-30T22:13:00Z,45.26683333,-66.06116667,252.2,5.9,7.8
2018-07-30T22:14:00Z,45.26683333,-66.06116667,251.6,5.8,7.8
2018-07-30T22:15:00Z,45.26683333,-66.06116667,250.3,5.8,7.8
2018-07-30T22:16:00Z,45.26683333,-66.06116667,249.0,5.8,7.8
2018-07-30T22:17:00Z,45.26683333,-66.06116667,248.4,5.8,7.3
2018-07-30T22:18:00Z,45.26683333,-66.06116667,248.0,5.7,7.3
2018-07-30T22:19:00Z,45.26683333,-66.06116667,247.1,5.5,7.3
2018-07-30T22:20:00Z,45.26683333,-66.06116667,246.4,5.1,7.3
2018-07-30T22:21:00Z,45.26683333,-66.06116667,244.5,4.8,7.3
2018-07-30T22:22:00Z,45.26683333,-66.06116667,241.6,4.4,7.2
2018-07-30T22:23:00Z,45.26683333,-66.06116667,236.9,4.1,7.2
2018-07-30T22:24:00Z,45.26683333,-66.06116667,233.2,3.8,7.2
2018-07-30T22:25:00Z,45.26683333,-66.06116667,229.3,3.6,7.0
2018-07-30T22:26:00Z,45.26683333,-66.06116667,223.3,3.3,7.0
2018-07-30T22:27:00Z,45.26683333,-66.06116667,216.3,3.1,5.7
2018-07-30T22:28:00Z,45.26683333,-66.06116667,209.1,2.9,4.8
2018-07-30T22:29:00Z,45.26683333,-66.06116667,202.7,2.9,4.9
2018-07-30T22:30:00Z,45.26683333,-66.06116667,196.5,3.0,5.5
2018-07-30T22:31:00Z,45.26683333,-66.06116667,192.7,3.3,5.5
2018-07-30T22:32:00Z,45.26683333,-66.06116667,191.3,3.6,5.5
2018-07-30T22:33:00Z,45.26683333,-66.06116667,191.5,3.7,5.5
2018-07-30T22:34:00Z,45.26683333,-66.06116667,191.1,3.7,5.5
2018-07-30T22:35:00Z,45.26683333,-66.06116667,192.8,3.8,5.5
2018-07-30T22:36:00Z,45.26683333,-66.06116667,196.0,3.8,5.5
2018-07-30T22:37:00Z,45.26683333,-66.06116667,200.1,3.8,5.5
2018-07-30T22:38:00Z,45.26683333,-66.06116667,205.1,3.9,5.5
2018-07-30T22:39:00Z,45.26683333,-66.06116667,209.0,3.8,5.5
2018-07-30T22:40:00Z,45.26683333,-66.06116667,213.0,3.6,5.1
2018-07-30T22:41:00Z,45.26683333,-66.06116667,216.6,3.3,5.0
2018-07-30T22:42:00Z,45.26683333,-66.06116667,217.8,3.0,5.0
2018-07-30T22:43:00Z,45.26683333,-66.06116667,218.5,2.8,5.0
2018-07-30T22:44:00Z,45.26683333,-66.06116667,219.9,2.7,5.0
2018-07-30T22:45:00Z,45.26683333,-66.06116667,219.5,2.5,4.2
2018-07-30T22:46:00Z,45.26683333,-66.06116667,218.7,2.3,4.2
2018-07-30T22:47:00Z,45.26683333,-66.06116667,215.7,2.2,4.2
2018-07-30T22:48:00Z,45.26683333,-66.06116667,208.8,2.2,4.1
2018-07-30T22:49:00Z,45.26683333,-66.06116667,202.3,2.3,4.3
2018-07-30T22:50:00Z,45.26683333,-66.06116667,195.4,2.3,4.3
2018-07-30T22:51:01Z,45.26683333,-66.06116667,189.4,2.5,4.3
2018-07-30T22:52:00Z,45.26683333,-66.06116667,186.1,2.7,4.9
2018-07-30T22:53:00Z,45.26683333,-66.06116667,182.8,2.8,4.9
2018-07-30T22:54:00Z,45.26683333,-66.06116667,179.2,2.9,4.9
2018-07-30T22:55:00Z,45.26683333,-66.06116667,174.5,3.0,4.9
2018-07-30T22:56:00Z,45.26683333,-66.06116667,170.6,3.0,4.9
2018-07-30T22:57:00Z,45.26683333,-66.06116667,168.2,3.0,4.9
2018-07-30T22:58:00Z,45.26683333,-66.06116667,168.7,2.9,4.9
2018-07-30T22:59:00Z,45.26683333,-66.06116667,166.5,2.7,4.9
2018-07-30T23:00:00Z,45.26683333,-66.06116667,164.7,2.6,4.9
2018-07-30T23:01:00Z,45.26683333,-66.06116667,159.9,2.4,4.9
2018-07-30T23:02:00Z,45.26683333,-66.06116667,152.1,2.2,4.0
2018-07-30T23:03:00Z,45.26683333,-66.06116667,143.6,2.1,3.7
2018-07-30T23:04:00Z,45.26683333,-66.06116667,134.8,2.0,3.5
2018-07-30T23:05:00Z,45.26683333,-66.06116667,127.6,2.0,3.5
2018-07-30T23:06:00Z,45.26683333,-66.06116667,121.1,2.1,3.2
2018-07-30T23:07:00Z,45.26683333,-66.06116667,115.1,2.2,3.3
2018-07-30T23:08:00Z,45.26683333,-66.06116667,110.3,2.3,3.4
2018-07-30T23:09:00Z,45.26683333,-66.06116667,106.9,2.4,3.4
2018-07-30T23:10:00Z,45.26683333,-66.06116667,103.4,2.5,3.4
2018-07-30T23:11:00Z,45.26683333,-66.06116667,102.4,2.6,3.4
2018-07-30T23:12:00Z,45.26683333,-66.06116667,102.8,2.6,3.4
2018-07-30T23:13:00Z,45.26683333,-66.06116667,103.1,2.7,3.4
2018-07-30T23:14:00Z,45.26683333,-66.06116667,102.7,2.7,3.4
2018-07-30T23:15:00Z,45.26683333,-66.06116667,102.0,2.6,3.4
