timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-05T17:27:00Z,45.26683333,-66.06116667,339.3,3.8,6.5
2018-10-05T17:28:00Z,45.26683333,-66.06116667,338.0,3.9,7.2
2018-10-05T17:29:00Z,45.26683333,-66.06116667,337.9,4.1,7.2
2018-10-05T17:30:00Z,45.26683333,-66.06116667,336.7,4.2,7.6
2018-10-05T17:31:00Z,45.26683333,-66.06116667,337.5,4.3,7.6
2018-10-05T17:32:00Z,45.26683333,-66.06116667,337.3,4.3,7.6
2018-10-05T17:33:00Z,45.26683333,-66.06116667,336.4,4.3,7.6
2018-10-05T17:34:00Z,45.26683333,-66.06116667,337.0,4.3,7.6
2018-10-05T17:35:00Z,45.26683333,-66.06116667,337.0,4.3,7.6
2018-10-05T17:36:00Z,45.26683333,-66.06116667,339.1,4.2,8.0
2018-10-05T17:37:00Z,45.26683333,-66.06116667,342.3,4.2,8.0
2018-10-05T17:38:00Z,45.26683333,-66.06116667,345.3,4.1,8.0
2018-10-05T17:39:00Z,45.26683333,-66.06116667,350.1,3.9,8.0
2018-10-05T17:40:00Z,45.26683333,-66.06116667,353.0,3.7,8.0
2018-10-05T17:41:00Z,45.26683333,-66.06116667,354.6,3.7,8.0
2018-10-05T17:42:00Z,45.26683333,-66.06116667,355.8,3.7,8.0
2018-10-05T17:43:00Z,45.26683333,-66.06116667,358.8,3.8,8.0
2018-10-05T17:44:00Z,45.26683333,-66.06116667,359.6,3.8,8.0
2018-10-05T17:45:00Z,45.26683333,-66.06116667,0.1,3.8,8.0
2018-10-05T17:46:00Z,45.26683333,-66.06116667,358.6,3.8,6.5
2018-10-05T17:47:00Z,45.26683333,-66.06116667,355.7,3.9,6.9
2018-10-05T17:48:00Z,45.26683333,-66.06116667,353.2,3.9,6.9
2018-10-05T17:49:00Z,45.26683333,-66.06116667,348.0,3.8,6.9
2018-10-05T17:50:00Z,45.26683333,-66.06116667,345.0,4.0,7.4
2018-10-05T17:51:00Z,45.26683333,-66.06116667,343.9,4.2,7.4
2018-10-05T17:52:00Z,45.26683333,-66.06116667,341.5,4.3,7.4
2018-10-05T17:53:00Z,45.26683333,-66.06116667,338.4,4.6,8.9
2018-10-05T17:54:00Z,45.26683333,-66.06116667,338.2,4.6,8.9
2018-10-05T17:55:00Z,45.26683333,-66.06116667,335.3,4.7,8.9
2018-10-05T17:56:00Z,45.26683333,-66.06116667,335.1,4.8,8.9
2018-10-05T17:57:00Z,45.26683333,-66.06116667,334.6,4.7,8.9
2018-10-05T17:58:00Z,45.26683333,-66.06116667,335.4,4.6,8.9
2018-10-05T17:59:00Z,45.26683333,-66.06116667,338.6,4.5,8.9
2018-10-05T18:00:00Z,45.26683333,-66.06116667,338.5,4.3,8.9
2018-10-05T18:01:00Z,45.26683333,-66.06116667,337.6,4.3,8.9
2018-10-05T18:02:00Z,45.26683333,-66.06116667,336.6,4.4,8.9
2018-10-05T18:03:00Z,45.26683333,-66.06116667,336.9,4.3,8.6
2018-10-05T18:04:00Z,45.26683333,-66.06116667,335.2,4.3,8.6
2018-10-05T18:05:00Z,45.26683333,-66.06116667,337.7,4.1,8.6
2018-10-05T18:06:00Z,45.26683333,-66.06116667,338.6,3.9,8.6
2018-10-05T18:07:00Z,45.26683333,-66.06116667,343.1,3.9,8.6
2018-10-05T18:08:00Z,45.26683333,-66.06116667,346.3,4.0,8.6
2018-10-05T18:09:00Z,45.26683333,-66.06116667,347.4,4.2,8.6
2018-10-05T18:10:00Z,45.26683333,-66.06116667,352.6,4.2,8.6
2018-10-05T18:11:00Z,45.26683333,-66.06116667,352.6,3.9,8.6
2018-10-05T18:12:00Z,45.26683333,-66.06116667,353.7,3.9,8.6
2018-10-05T18:13:00Z,45.26683333,-66.06116667,354.6,3.8,7.8
2018-10-05T18:14:00Z,45.26683333,-66.06116667,356.6,3.7,7.8
2018-10-05T18:15:00Z,45.26683333,-66.06116667,354.2,3.8,7.8
2018-10-05T18:16:00Z,45.26683333,-66.06116667,354.0,4.0,7.8
2018-10-05T18:17:00Z,45.26683333,-66.06116667,348.6,4.2,7.9
2018-10-05T18:18:00Z,45.26683333,-66.06116667,342.4,4.5,7.9
2018-10-05T18:19:00Z,45.26683333,-66.06116667,338.3,4.5,7.9
2018-10-05T18:20:00Z,45.26683333,-66.06116667,334.8,4.6,7.9
2018-10-05T18:21:00Z,45.26683333,-66.06116667,334.4,4.8,7.9
2018-10-05T18:22:00Z,45.26683333,-66.06116667,336.2,4.5,7.9
2018-10-05T18:23:00Z,45.26683333,-66.06116667,335.8,4.4,7.9
2018-10-05T18:24:00Z,45.26683333,-66.06116667,334.9,4.6,7.9
2018-10-05T18:25:00Z,45.26683333,-66.06116667,336.6,4.5,7.9
2018-10-05T18:26:00Z,45.26683333,-66.06116667,335.0,4.3,7.9
2018-10-05T18:27:00Z,45.26683333,-66.06116667,336.5,4.0,7.4
2018-10-05T18:28:00Z,45.26683333,-66.06116667,336.0,3.8,7.4
2018-10-05T18:29:00Z,45.26683333,-66.06116667,336.7,3.7,7.4
2018-10-05T18:30:00Z,45.26683333,-66.06116667,339.3,3.4,7.4
2018-10-05T18:31:00Z,45.26683333,-66.06116667,344.9,3.4,7.4
2018-10-05T18:32:00Z,45.26683333,-66.06116667,342.5,3.4,7.4
2018-10-05T18:33:00Z,45.26683333,-66.06116667,343.5,3.4,7.4
2018-10-05T18:34:00Z,45.26683333,-66.06116667,345.8,3.2,6.7
2018-10-05T18:35:00Z,45.26683333,-66.06116667,349.1,3.1,6.7
2018-10-05T18:36:00Z,45.26683333,-66.06116667,352.0,3.0,6.7
2018-10-05T18:37:00Z,45.26683333,-66.06116667,353.5,2.9,5.8
2018-10-05T18:38:00Z,45.26683333,-66.06116667,354.7,3.0,5.9
2018-10-05T18:39:00Z,45.26683333,-66.06116667,354.1,3.1,5.9
2018-10-05T18:40:00Z,45.26683333,-66.06116667,350.9,3.3,6.4
2018-10-05T18:41:00Z,45.26683333,-66.06116667,347.0,3.2,6.4
2018-10-05T18:42:00Z,45.26683333,-66.06116667,349.3,3.0,6.4
2018-10-05T18:43:00Z,45.26683333,-66.06116667,353.7,3.0,6.4
2018-10-05T18:44:00Z,45.26683333,-66.06116667,351.3,3.0,6.4
2018-10-05T18:45:00Z,45.26683333,-66.06116667,353.5,3.0,6.8
2018-10-05T18:46:00Z,45.26683333,-66.06116667,355.8,3.1,6.8
2018-10-05T18:47:00Z,45.26683333,-66.06116667,357.0,3.2,6.8
2018-10-05T18:48:00Z,45.26683333,-66.06116667,2.1,3.1,6.8
2018-10-05T18:49:00Z,45.26683333,-66.06116667,8.0,3.1,6.8
2018-10-05T18:50:00Z,45.26683333,-66.06116667,13.9,2.9,6.8
2018-10-05T18:51:00Z,45.26683333,-66.06116667,19.3,2.9,6.8
2018-10-05T18:52:00Z,45.26683333,-66.06116667,17.0,2.8,6.8
2018-10-05T18:53:00Z,45.26683333,-66.06116667,11.8,2.7,6.8
2018-10-05T18:54:00Z,45.26683333,-66.06116667,13.4,2.7,6.8
2018-10-05T18:55:00Z,45.26683333,-66.06116667,7.3,2.6,6.0
2018-10-05T18:56:00Z,45.26683333,-66.06116667,6.1,2.4,5.0
2018-10-05T18:57:00Z,45.26683333,-66.06116667,7.3,2.3,5.0
2018-10-05T18:58:00Z,45.26683333,-66.06116667,5.9,2.2,4.9
2018-10-05T18:59:00Z,45.26683333,-66.06116667,3.4,2.0,4.8
2018-10-05T19:00:00Z,45.26683333,-66.06116667,0.0,2.0,4.8
2018-10-05T19:01:00Z,45.26683333,-66.06116667,358.9,2.2,4.8
2018-10-05T19:02:00Z,45.26683333,-66.06116667,5.7,2.3,4.8
2018-10-05T19:03:00Z,45.26683333,-66.06116667,12.7,2.4,4.8
2018-10-05T19:04:00Z,45.26683333,-66.06116667,17.3,2.4,4.8
2018-10-05T19:05:00Z,45.26683333,-66.06116667,23.1,2.3,4.7
2018-10-05T19:06:00Z,45.26683333,-66.06116667,24.4,2.2,4.7
2018-10-05T19:07:00Z,45.26683333,-66.06116667,19.2,2.3,4.7
2018-10-05T19:08:00Z,45.26683333,-66.06116667,21.3,2.2,4.7
2018-10-05T19:09:00Z,45.26683333,-66.06116667,20.2,2.1,4.7
2018-10-05T19:10:00Z,45.26683333,-66.06116667,16.7,2.1,4.7
2018-10-05T19:11:00Z,45.26683333,-66.06116667,8.8,2.0,4.7
2018-10-05T19:12:00Z,45.26683333,-66.06116667,1.0,1.9,3.9
2018-10-05T19:13:00Z,45.26683333,-66.06116667,353.1,1.9,6.6
2018-10-05T19:14:00Z,45.26683333,-66.06116667,347.9,2.2,7.2
2018-10-05T19:15:00Z,45.26683333,-66.06116667,346.0,2.3,7.2
2018-10-05T19:16:00Z,45.26683333,-66.06116667,343.4,2.4,7.2
2018-10-05T19:17:00Z,45.26683333,-66.06116667,344.2,2.5,7.2
2018-10-05T19:18:00Z,45.26683333,-66.06116667,339.2,2.8,7.2
2018-10-05T19:19:00Z,45.26683333,-66.06116667,336.2,2.9,7.2
2018-10-05T19:20:00Z,45.26683333,-66.06116667,336.1,3.0,7.2
2018-10-05T19:21:00Z,45.26683333,-66.06116667,337.7,3.1,7.2
2018-10-05T19:22:00Z,45.26683333,-66.06116667,338.7,3.1,7.2
2018-10-05T19:23:00Z,45.26683333,-66.06116667,337.4,3.1,7.2
2018-10-05T19:24:00Z,45.26683333,-66.06116667,336.5,2.9,5.2
2018-10-05T19:25:00Z,45.26683333,-66.06116667,335.4,2.8,5.2
2018-10-05T19:26:00Z,45.26683333,-66.06116667,336.7,2.8,5.7
2018-10-05T19:27:00Z,45.26683333,-66.06116667,337.5,2.7,5.7
2018-10-05T19:28:00Z,45.26683333,-66.06116667,337.2,2.6,5.7
2018-10-05T19:29:00Z,45.26683333,-66.06116667,339.8,2.6,5.7
2018-10-05T19:30:00Z,45.26683333,-66.06116667,340.5,2.6,5.7
2018-10-05T19:31:00Z,45.26683333,-66.06116667,340.0,2.5,5.7
2018-10-05T19:32:00Z,45.26683333,-66.06116667,337.1,2.5,5.7
2018-10-05T19:33:00Z,45.26683333,-66.06116667,340.8,2.5,5.7
2018-10-05T19:34:00Z,45.26683333,-66.06116667,341.3,2.6,5.7
2018-10-05T19:35:00Z,45.26683333,-66.06116667,338.2,3.0,6.6
2018-10-05T19:36:00Z,45.26683333,-66.06116667,336.0,3.2,6.6
2018-10-05T19:37:00Z,45.26683333,-66.06116667,334.2,3.4,6.6
2018-10-05T19:38:00Z,45.26683333,-66.06116667,335.4,3.4,6.6
2018-10-05T19:39:00Z,45.26683333,-66.06116667,332.9,3.4,6.6
2018-10-05T19:40:00Z,45.26683333,-66.06116667,331.6,3.6,6.6
2018-10-05T19:41:00Z,45.26683333,-66.06116667,332.2,3.7,6.6
2018-10-05T19:42:00Z,45.26683333,-66.06116667,334.0,3.9,6.6
2018-10-05T19:43:00Z,45.26683333,-66.06116667,330.8,3.9,6.6
2018-10-05T19:44:00Z,45.26683333,-66.06116667,328.6,3.9,6.6
2018-10-05T19:45:00Z,45.26683333,-66.06116667,328.6,3.7,6.0
2018-10-05T19:46:00Z,45.26683333,-66.06116667,327.2,3.7,6.1
2018-10-05T19:47:00Z,45.26683333,-66.06116667,328.9,3.7,6.1
2018-10-05T19:48:00Z,45.26683333,-66.06116667,329.2,3.7,6.1
2018-10-05T19:49:00Z,45.26683333,-66.06116667,329.7,3.9,6.1
2018-10-05T19:50:00Z,45.26683333,-66.06116667,330.4,3.8,6.1
2018-10-05T19:51:00Z,45.26683333,-66.06116667,329.8,3.9,6.1
2018-10-05T19:52:00Z,45.26683333,-66.06116667,329.0,3.9,6.1
2018-10-05T19:53:00Z,45.26683333,-66.06116667,328.4,4.0,6.1
2018-10-05T19:54:00Z,45.26683333,-66.06116667,328.4,4.2,6.7
2018-10-05T19:55:00Z,45.26683333,-66.06116667,328.8,4.3,7.5
2018-10-05T19:56:00Z,45.26683333,-66.06116667,330.2,4.2,7.5
2018-10-05T19:57:00Z,45.26683333,-66.06116667,329.4,4.2,7.5
2018-10-05T19:58:00Z,45.26683333,-66.06116667,328.8,4.2,7.5
2018-10-05T19:59:00Z,45.26683333,-66.06116667,328.8,4.1,7.5
2018-10-05T20:00:00Z,45.26683333,-66.06116667,329.5,4.0,7.5
2018-10-05T20:01:00Z,45.26683333,-66.06116667,329.5,3.9,7.5
2018-10-05T20:02:00Z,45.26683333,-66.06116667,328.7,3.9,7.5
2018-10-05T20:03:00Z,45.26683333,-66.06116667,328.7,3.9,7.5
2018-10-05T20:04:00Z,45.26683333,-66.06116667,332.0,3.5,7.5
2018-10-05T20:05:00Z,45.26683333,-66.06116667,332.1,3.3,5.5
2018-10-05T20:06:00Z,45.26683333,-66.06116667,330.5,3.3,5.6
2018-10-05T20:07:00Z,45.26683333,-66.06116667,329.5,3.3,5.6
2018-10-05T20:08:00Z,45.26683333,-66.06116667,328.5,3.3,5.6
2018-10-05T20:09:00Z,45.26683333,-66.06116667,327.6,3.3,5.6
2018-10-05T20:10:00Z,45.26683333,-66.06116667,326.2,3.6,6.5
2018-10-05T20:11:00Z,45.26683333,-66.06116667,327.7,3.8,6.7
2018-10-05T20:12:00Z,45.26683333,-66.06116667,332.7,3.7,6.7
2018-10-05T20:13:00Z,45.26683333,-66.06116667,333.8,3.7,6.7
2018-10-05T20:14:00Z,45.26683333,-66.06116667,331.1,4.0,6.7
2018-10-05T20:15:00Z,45.26683333,-66.06116667,332.3,4.1,6.7
2018-10-05T20:16:00Z,45.26683333,-66.06116667,334.2,4.1,6.7
2018-10-05T20:17:00Z,45.26683333,-66.06116667,335.3,4.1,6.7
2018-10-05T20:18:00Z,45.26683333,-66.06116667,336.0,4.1,6.7
2018-10-05T20:19:00Z,45.26683333,-66.06116667,336.7,4.2,6.7
2018-10-05T20:20:00Z,45.26683333,-66.06116667,337.8,4.1,6.7
2018-10-05T20:21:00Z,45.26683333,-66.06116667,336.8,4.0,6.2
2018-10-05T20:22:00Z,45.26683333,-66.06116667,335.3,4.1,6.2
2018-10-05T20:23:00Z,45.26683333,-66.06116667,336.3,4.2,6.2
2018-10-05T20:24:00Z,45.26683333,-66.06116667,337.9,4.2,6.2
2018-10-05T20:25:00Z,45.26683333,-66.06116667,336.6,4.2,6.2
2018-10-05T20:26:00Z,45.26683333,-66.06116667,336.6,4.2,6.2
2018-10-05T20:27:00Z,45.26683333,-66.06116667,335.2,4.2,6.2
2018-10-05T20:28:00Z,45.26683333,-66.06116667,334.6,4.3,6.2
2018-10-05T20:29:00Z,45.26683333,-66.06116667,335.8,4.1,6.2
2018-10-05T20:30:00Z,45.26683333,-66.06116667,334.3,4.0,6.2
2018-10-05T20:31:00Z,45.26683333,-66.06116667,334.0,4.0,6.2
2018-10-05T20:32:00Z,45.26683333,-66.06116667,332.2,4.0,6.2
2018-10-05T20:33:00Z,45.26683333,-66.06116667,331.9,4.0,6.2
2018-10-05T20:34:00Z,45.26683333,-66.06116667,331.4,4.1,6.2
2018-10-05T20:35:00Z,45.26683333,-66.06116667,331.4,4.0,5.6
2018-10-05T20:36:00Z,45.26683333,-66.06116667,329.5,4.0,5.6
2018-10-05T20:37:00Z,45.26683333,-66.06116667,329.6,4.0,6.2
2018-10-05T20:38:00Z,45.26683333,-66.06116667,329.6,4.1,6.6
2018-10-05T20:39:00Z,45.26683333,-66.06116667,327.4,4.3,6.6
2018-10-05T20:40:00Z,45.26683333,-66.06116667,329.0,4.4,6.6
2018-10-05T20:41:00Z,45.26683333,-66.06116667,330.4,4.4,6.7
2018-10-05T20:42:00Z,45.26683333,-66.06116667,331.5,4.4,6.7
2018-10-05T20:43:00Z,45.26683333,-66.06116667,332.7,4.4,6.7
2018-10-05T20:44:00Z,45.26683333,-66.06116667,333.9,4.4,6.7
2018-10-05T20:45:00Z,45.26683333,-66.06116667,333.1,4.4,6.7
2018-10-05T20:46:00Z,45.26683333,-66.06116667,332.9,4.3,6.7
2018-10-05T20:47:00Z,45.26683333,-66.06116667,333.2,4.3,6.7
2018-10-05T20:48:00Z,45.26683333,-66.06116667,332.9,4.2,6.7
2018-10-05T20:49:00Z,45.26683333,-66.06116667,333.8,4.1,6.7
2018-10-05T20:50:00Z,45.26683333,-66.06116667,333.7,3.9,6.7
2018-10-05T20:51:00Z,45.26683333,-66.06116667,332.6,3.8,6.2
2018-10-05T20:52:00Z,45.26683333,-66.06116667,331.8,3.7,5.6
2018-10-05T20:53:00Z,45.26683333,-66.06116667,332.4,3.6,5.6
2018-10-05T20:54:00Z,45.26683333,-66.06116667,330.4,3.5,5.6
2018-10-05T20:55:00Z,45.26683333,-66.06116667,331.5,3.3,5.6
2018-10-05T20:56:00Z,45.26683333,-66.06116667,332.1,3.2,5.6
2018-10-05T20:57:00Z,45.26683333,-66.06116667,332.7,3.1,5.6
2018-10-05T20:58:00Z,45.26683333,-66.06116667,332.5,3.1,5.6
2018-10-05T20:59:00Z,45.26683333,-66.06116667,332.2,3.1,5.6
2018-10-05T21:00:00Z,45.26683333,-66.06116667,330.6,3.2,5.6
2018-10-05T21:01:00Z,45.26683333,-66.06116667,330.7,3.3,6.1
2018-10-05T21:02:00Z,45.26683333,-66.06116667,330.0,3.4,6.1
2018-10-05T21:03:00Z,45.26683333,-66.06116667,326.8,3.5,6.1
2018-10-05T21:04:00Z,45.26683333,-66.06116667,326.3,3.7,6.1
2018-10-05T21:05:00Z,45.26683333,-66.06116667,325.1,3.9,6.1
2018-10-05T21:06:00Z,45.26683333,-66.06116667,327.0,4.0,6.1
2018-10-05T21:07:00Z,45.26683333,-66.06116667,328.9,4.0,6.1
2018-10-05T21:08:00Z,45.26683333,-66.06116667,329.8,3.9,6.1
2018-10-05T21:09:00Z,45.26683333,-66.06116667,329.6,4.0,6.1
2018-10-05T21:10:00Z,45.26683333,-66.06116667,330.3,4.0,6.1
2018-10-05T21:11:00Z,45.26683333,-66.06116667,329.5,3.9,6.0
2018-10-05T21:12:00Z,45.26683333,-66.06116667,329.5,3.9,6.0
2018-10-05T21:13:00Z,45.26683333,-66.06116667,331.2,3.7,6.0
2018-10-05T21:14:00Z,45.26683333,-66.06116667,332.7,3.6,6.0
2018-10-05T21:15:00Z,45.26683333,-66.06116667,335.4,3.4,6.0
2018-10-05T21:16:00Z,45.26683333,-66.06116667,333.2,3.4,5.7
2018-10-05T21:17:00Z,45.26683333,-66.06116667,331.4,3.4,5.7
2018-10-05T21:18:00Z,45.26683333,-66.06116667,331.5,3.4,5.7
2018-10-05T21:19:00Z,45.26683333,-66.06116667,333.9,3.3,5.7
2018-10-05T21:20:00Z,45.26683333,-66.06116667,334.6,3.1,5.7
2018-10-05T21:21:00Z,45.26683333,-66.06116667,335.9,2.9,5.7
2018-10-05T21:22:00Z,45.26683333,-66.06116667,336.5,2.8,5.6
2018-10-05T21:23:00Z,45.26683333,-66.06116667,335.1,2.8,5.6
2018-10-05T21:24:00Z,45.26683333,-66.06116667,335.6,2.8,5.6
2018-10-05T21:25:00Z,45.26683333,-66.06116667,334.6,2.8,5.6
2018-10-05T21:26:00Z,45.26683333,-66.06116667,335.5,2.7,5.6
2018-10-05T21:27:00Z,45.26683333,-66.06116667,336.7,2.7,5.6
2018-10-05T21:28:00Z,45.26683333,-66.06116667,337.7,2.6,5.0
2018-10-05T21:29:00Z,45.26683333,-66.06116667,336.9,2.5,4.4
2018-10-05T21:30:00Z,45.26683333,-66.06116667,337.3,2.5,4.4
2018-10-05T21:31:00Z,45.26683333,-66.06116667,337.6,2.5,4.4
2018-10-05T21:32:00Z,45.26683333,-66.06116667,336.6,2.5,4.4
2018-10-05T21:33:00Z,45.26683333,-66.06116667,336.2,2.6,4.3
2018-10-05T21:34:00Z,45.26683333,-66.06116667,334.8,2.6,4.3
2018-10-05T21:35:00Z,45.26683333,-66.06116667,334.7,2.6,4.3
2018-10-05T21:36:00Z,45.26683333,-66.06116667,336.6,2.5,4.3
2018-10-05T21:37:00Z,45.26683333,-66.06116667,340.6,2.4,4.3
2018-10-05T21:38:00Z,45.26683333,-66.06116667,344.3,2.4,4.3
2018-10-05T21:39:00Z,45.26683333,-66.06116667,346.7,2.4,4.3
2018-10-05T21:40:00Z,45.26683333,-66.06116667,350.4,2.3,4.3
2018-10-05T21:41:00Z,45.26683333,-66.06116667,353.5,2.3,4.3
2018-10-05T21:42:00Z,45.26683333,-66.06116667,358.8,2.2,4.3
2018-10-05T21:43:00Z,45.26683333,-66.06116667,4.1,2.0,4.3
2018-10-05T21:44:00Z,45.26683333,-66.06116667,4.6,1.8,3.8
2018-10-05T21:45:00Z,45.26683333,-66.06116667,6.5,1.7,3.8
2018-10-05T21:46:00Z,45.26683333,-66.06116667,4.1,1.7,3.8
2018-10-05T21:47:00Z,45.26683333,-66.06116667,359.8,1.7,3.8
2018-10-05T21:48:00Z,45.26683333,-66.06116667,355.1,1.6,3.8
2018-10-05T21:49:00Z,45.26683333,-66.06116667,350.9,1.6,3.9
2018-10-05T21:50:00Z,45.26683333,-66.06116667,345.7,1.7,4.9
2018-10-05T21:51:00Z,45.26683333,-66.06116667,342.1,1.8,4.9
2018-10-05T21:52:00Z,45.26683333,-66.06116667,337.7,1.8,4.9
2018-10-05T21:53:00Z,45.26683333,-66.06116667,333.1,1.8,4.9
2018-10-05T21:54:00Z,45.26683333,-66.06116667,334.0,1.9,4.9
2018-10-05T21:55:00Z,45.26683333,-66.06116667,333.4,1.9,4.9
2018-10-05T21:56:00Z,45.26683333,-66.06116667,336.2,1.9,4.9
2018-10-05T21:57:00Z,45.26683333,-66.06116667,337.1,2.0,4.9
2018-10-05T21:58:00Z,45.26683333,-66.06116667,340.1,1.9,4.9
2018-10-05T21:59:00Z,45.26683333,-66.06116667,343.4,1.8,4.9
2018-10-05T22:00:00Z,45.26683333,-66.06116667,344.7,1.7,3.5
2018-10-05T22:01:00Z,45.26683333,-66.06116667,347.2,1.7,3.5
2018-10-05T22:02:00Z,45.26683333,-66.06116667,350.6,1.6,2.9
2018-10-05T22:03:00Z,45.26683333,-66.06116667,352.8,1.6,2.9
2018-10-05T22:04:00Z,45.26683333,-66.06116667,353.5,1.6,2.9
2018-10-05T22:05:00Z,45.26683333,-66.06116667,353.5,1.6,2.9
2018-10-05T22:06:00Z,45.26683333,-66.06116667,353.6,1.6,3.5
2018-10-05T22:07:00Z,45.26683333,-66.06116667,353.5,1.6,3.5
2018-10-05T22:08:00Z,45.26683333,-66.06116667,354.3,1.6,3.5
2018-10-05T22:09:00Z,45.26683333,-66.06116667,354.9,1.6,4.2
2018-10-05T22:10:00Z,45.26683333,-66.06116667,357.8,1.6,4.2
2018-10-05T22:11:00Z,45.26683333,-66.06116667,357.9,1.7,4.2
2018-10-05T22:12:00Z,45.26683333,-66.06116667,358.5,1.6,4.2
2018-10-05T22:13:00Z,45.26683333,-66.06116667,359.4,1.6,4.2
2018-10-05T22:14:00Z,45.26683333,-66.06116667,2.7,1.6,4.2
2018-10-05T22:15:00Z,45.26683333,-66.06116667,6.2,1.6,4.2
2018-10-05T22:16:00Z,45.26683333,-66.06116667,8.6,1.5,4.2
2018-10-05T22:17:01Z,45.26683333,-66.06116667,11.8,1.6,4.2
2018-10-05T22:18:00Z,45.26683333,-66.06116667,13.3,1.6,4.2
2018-10-05T22:19:00Z,45.26683333,-66.06116667,15.8,1.6,3.1
2018-10-05T22:20:00Z,45.26683333,-66.06116667,18.6,1.7,3.1
2018-10-05T22:21:00Z,45.26683333,-66.06116667,21.0,1.6,3.0
2018-10-05T22:22:00Z,45.26683333,-66.06116667,21.2,1.7,3.7
2018-10-05T22:23:00Z,45.26683333,-66.06116667,23.1,1.8,3.7
2018-10-05T22:24:00Z,45.26683333,-66.06116667,24.1,1.9,3.7
2018-10-05T22:25:00Z,45.26683333,-66.06116667,22.3,1.8,3.7
2018-10-05T22:26:00Z,45.26683333,-66.06116667,22.0,1.9,3.9
2018-10-05T22:27:00Z,45.26683333,-66.06116667,20.1,2.0,3.9
2018-10-05T22:28:00Z,45.26683333,-66.06116667,18.6,2.0,3.9
2018-10-05T22:29:00Z,45.26683333,-66.06116667,18.5,2.0,3.9
2018-10-05T22:30:00Z,45.26683333,-66.06116667,16.3,2.0,3.9
2018-10-05T22:31:00Z,45.26683333,-66.06116667,15.9,2.0,3.9
2018-10-05T22:32:00Z,45.26683333,-66.06116667,15.9,2.0,3.9
2018-10-05T22:33:00Z,45.26683333,-66.06116667,15.6,2.0,3.9
2018-10-05T22:34:00Z,45.26683333,-66.06116667,13.5,1.9,3.9
2018-10-05T22:35:00Z,45.26683333,-66.06116667,15.4,2.0,3.9
2018-10-05T22:36:00Z,45.26683333,-66.06116667,15.8,2.0,3.7
2018-10-05T22:37:00Z,45.26683333,-66.06116667,18.3,2.0,3.5
2018-10-05T22:38:00Z,45.26683333,-66.06116667,20.3,2.0,3.5
2018-10-05T22:39:00Z,45.26683333,-66.06116667,19.8,2.0,3.5
2018-10-05T22:40:00Z,45.26683333,-66.06116667,21.1,2.1,3.5
2018-10-05T22:41:00Z,45.26683333,-66.06116667,22.0,2.2,3.5
2018-10-05T22:42:00Z,45.26683333,-66.06116667,23.4,2.3,3.7
2018-10-05T22:43:00Z,45.26683333,-66.06116667,23.9,2.3,3.7
2018-10-05T22:44:00Z,45.26683333,-66.06116667,24.4,2.4,3.7
2018-10-05T22:45:00Z,45.26683333,-66.06116667,24.8,2.4,3.7
2018-10-05T22:46:00Z,45.26683333,-66.06116667,24.6,2.4,3.7
2018-10-05T22:47:00Z,45.26683333,-66.06116667,24.5,2.3,3.7
2018-10-05T22:48:00Z,45.26683333,-66.06116667,23.6,2.3,3.7
2018-10-05T22:49:00Z,45.26683333,-66.06116667,24.0,2.2,3.7
2018-10-05T22:50:00Z,45.26683333,-66.06116667,24.3,2.2,3.7
2018-10-05T22:51:00Z,45.26683333,-66.06116667,23.9,2.2,3.7
2018-10-05T22:52:00Z,45.26683333,-66.06116667,24.2,2.1,3.7
2018-10-05T22:53:00Z,45.26683333,-66.06116667,23.4,2.1,3.7
2018-10-05T22:54:00Z,45.26683333,-66.06116667,24.0,2.1,3.7
2018-10-05T22:55:00Z,45.26683333,-66.06116667,23.7,2.1,3.7
2018-10-05T22:56:00Z,45.26683333,-66.06116667,23.4,2.1,3.7
2018-10-05T22:57:00Z,45.26683333,-66.06116667,23.6,2.1,3.7
2018-10-05T22:58:00Z,45.26683333,-66.06116667,23.7,2.1,3.7
2018-10-05T22:59:00Z,45.26683333,-66.06116667,23.5,2.1,3.7
2018-10-05T23:00:00Z,45.26683333,-66.06116667,24.2,2.1,3.7
2018-10-05T23:01:00Z,45.26683333,-66.06116667,24.2,2.1,3.9
2018-10-05T23:02:00Z,45.26683333,-66.06116667,24.7,2.0,3.9
2018-10-05T23:03:00Z,45.26683333,-66.06116667,24.5,1.9,3.9
2018-10-05T23:04:00Z,45.26683333,-66.06116667,23.5,1.8,3.9
2018-10-05T23:05:00Z,45.26683333,-66.06116667,23.2,1.7,3.9
2018-10-05T23:06:00Z,45.26683333,-66.06116667,23.5,1.7,3.9
2018-10-05T23:07:00Z,45.26683333,-66.06116667,22.0,1.7,3.9
2018-10-05T23:08:00Z,45.26683333,-66.06116667,22.3,1.8,3.9
2018-10-05T23:09:00Z,45.26683333,-66.06116667,21.7,1.8,3.9
2018-10-05T23:10:00Z,45.26683333,-66.06116667,20.8,1.8,3.9
2018-10-05T23:11:00Z,45.26683333,-66.06116667,20.8,1.7,3.5
2018-10-05T23:12:00Z,45.26683333,-66.06116667,19.5,1.6,3.5
2018-10-05T23:13:00Z,45.26683333,-66.06116667,20.9,1.7,3.5
2018-10-05T23:14:00Z,45.26683333,-66.06116667,21.0,1.7,3.5
2018-10-05T23:15:00Z,45.26683333,-66.06116667,21.6,1.8,3.5
