timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-22T17:27:00Z,45.26683333,-66.06116667,162.2,5.0,6.5
2018-07-22T17:28:00Z,45.26683333,-66.06116667,162.4,4.9,6.5
2018-07-22T17:29:00Z,45.26683333,-66.06116667,162.4,4.8,6.5
2018-07-22T17:30:00Z,45.26683333,-66.06116667,162.0,4.6,6.5
2018-07-22T17:31:00Z,45.26683333,-66.06116667,161.6,4.5,6.5
2018-07-22T17:32:00Z,45.26683333,-66.06116667,159.9,4.4,5.9
2018-07-22T17:33:00Z,45.26683333,-66.06116667,157.9,4.4,6.0
2018-07-22T17:34:00Z,45.26683333,-66.06116667,156.2,4.4,6.0
2018-07-22T17:35:00Z,45.26683333,-66.06116667,154.4,4.4,6.0
2018-07-22T17:36:00Z,45.26683333,-66.06116667,152.6,4.5,6.3
2018-07-22T17:37:00Z,45.26683333,-66.06116667,151.0,4.6,6.3
2018-07-22T17:38:00Z,45.26683333,-66.06116667,149.3,4.8,7.1
2018-07-22T17:39:00Z,45.26683333,-66.06116667,147.5,4.8,7.1
2018-07-22T17:40:00Z,45.26683333,-66.06116667,147.0,5.0,7.1
2018-07-22T17:41:00Z,45.26683333,-66.06116667,146.8,5.2,7.1
2018-07-22T17:42:00Z,45.26683333,-66.06116667,147.5,5.3,7.1
2018-07-22T17:43:00Z,45.26683333,-66.06116667,148.8,5.3,7.1
2018-07-22T17:44:00Z,45.26683333,-66.06116667,149.7,5.3,7.1
2018-07-22T17:45:00Z,45.26683333,-66.06116667,150.4,5.3,7.1
2018-07-22T17:46:00Z,45.26683333,-66.06116667,150.9,5.2,7.1
2018-07-22T17:47:00Z,45.26683333,-66.06116667,151.9,5.1,7.1
2018-07-22T17:48:00Z,45.26683333,-66.06116667,152.8,5.0,6.6
2018-07-22T17:49:00Z,45.26683333,-66.06116667,153.5,4.9,6.6
2018-07-22T17:50:00Z,45.26683333,-66.06116667,153.7,4.7,6.6
2018-07-22T17:51:00Z,45.26683333,-66.06116667,153.8,4.5,6.4
2018-07-22T17:52:00Z,45.26683333,-66.06116667,153.4,4.4,6.3
2018-07-22T17:53:00Z,45.26683333,-66.06116667,152.5,4.4,5.7
2018-07-22T17:54:00Z,45.26683333,-66.06116667,151.6,4.4,5.5
2018-07-22T17:55:00Z,45.26683333,-66.06116667,150.7,4.4,5.5
2018-07-22T17:56:00Z,45.26683333,-66.06116667,149.9,4.4,5.7
2018-07-22T17:57:00Z,45.26683333,-66.06116667,149.0,4.4,5.7
2018-07-22T17:58:00Z,45.26683333,-66.06116667,148.8,4.3,5.7
2018-07-22T17:59:00Z,45.26683333,-66.06116667,148.8,4.4,5.7
2018-07-22T18:00:00Z,45.26683333,-66.06116667,148.8,4.4,5.7
2018-07-22T18:01:00Z,45.26683333,-66.06116667,149.2,4.4,5.7
2018-07-22T18:02:00Z,45.26683333,-66.06116667,150.2,4.3,5.7
2018-07-22T18:03:00Z,45.26683333,-66.06116667,151.4,4.3,5.7
2018-07-22T18:04:00Z,45.26683333,-66.06116667,152.5,4.2,5.7
2018-07-22T18:05:00Z,45.26683333,-66.06116667,153.6,4.2,5.7
2018-07-22T18:06:00Z,45.26683333,-66.06116667,154.8,4.1,5.1
2018-07-22T18:07:00Z,45.26683333,-66.06116667,155.9,4.1,5.0
2018-07-22T18:08:00Z,45.26683333,-66.06116667,156.3,4.2,5.2
2018-07-22T18:09:00Z,45.26683333,-66.06116667,156.9,4.2,5.3
2018-07-22T18:10:00Z,45.26683333,-66.06116667,157.9,4.2,5.6
2018-07-22T18:11:00Z,45.26683333,-66.06116667,159.0,4.3,5.6
2018-07-22T18:12:00Z,45.26683333,-66.06116667,159.7,4.3,5.6
2018-07-22T18:13:00Z,45.26683333,-66.06116667,160.3,4.4,5.6
2018-07-22T18:14:00Z,45.26683333,-66.06116667,160.7,4.5,5.7
2018-07-22T18:15:00Z,45.26683333,-66.06116667,160.9,4.6,5.8
2018-07-22T18:16:00Z,45.26683333,-66.06116667,161.7,4.7,5.8
2018-07-22T18:17:00Z,45.26683333,-66.06116667,162.4,4.7,5.8
2018-07-22T18:18:00Z,45.26683333,-66.06116667,164.1,4.7,5.8
2018-07-22T18:19:00Z,45.26683333,-66.06116667,165.6,4.5,5.8
2018-07-22T18:20:00Z,45.26683333,-66.06116667,166.3,4.5,5.8
2018-07-22T18:21:00Z,45.26683333,-66.06116667,167.1,4.4,5.8
2018-07-22T18:22:00Z,45.26683333,-66.06116667,168.0,4.3,5.8
2018-07-22T18:23:00Z,45.26683333,-66.06116667,168.2,4.2,5.8
2018-07-22T18:24:00Z,45.26683333,-66.06116667,168.6,4.2,5.8
2018-07-22T18:25:00Z,45.26683333,-66.06116667,169.3,4.1,5.8
2018-07-22T18:26:00Z,45.26683333,-66.06116667,169.0,4.0,5.8
2018-07-22T18:27:00Z,45.26683333,-66.06116667,167.8,4.0,5.8
2018-07-22T18:28:00Z,45.26683333,-66.06116667,166.1,4.2,6.2
2018-07-22T18:29:00Z,45.26683333,-66.06116667,164.3,4.3,6.2
2018-07-22T18:30:00Z,45.26683333,-66.06116667,163.3,4.4,6.2
2018-07-22T18:31:00Z,45.26683333,-66.06116667,162.2,4.5,6.2
2018-07-22T18:32:00Z,45.26683333,-66.06116667,161.3,4.6,6.2
2018-07-22T18:33:00Z,45.26683333,-66.06116667,160.2,4.6,6.2
2018-07-22T18:34:00Z,45.26683333,-66.06116667,158.6,4.6,6.2
2018-07-22T18:35:00Z,45.26683333,-66.06116667,157.1,4.6,6.2
2018-07-22T18:36:00Z,45.26683333,-66.06116667,155.5,4.7,6.2
2018-07-22T18:37:00Z,45.26683333,-66.06116667,155.0,4.6,6.2
2018-07-22T18:38:00Z,45.26683333,-66.06116667,154.2,4.6,5.7
2018-07-22T18:39:00Z,45.26683333,-66.06116667,153.3,4.6,5.8
2018-07-22T18:40:00Z,45.26683333,-66.06116667,152.0,4.6,5.8
2018-07-22T18:41:00Z,45.26683333,-66.06116667,150.2,4.7,6.0
2018-07-22T18:42:00Z,45.26683333,-66.06116667,148.4,4.7,6.0
2018-07-22T18:43:00Z,45.26683333,-66.06116667,147.9,4.7,6.0
2018-07-22T18:44:00Z,45.26683333,-66.06116667,148.5,4.6,6.0
2018-07-22T18:45:00Z,45.26683333,-66.06116667,149.0,4.5,6.0
2018-07-22T18:46:00Z,45.26683333,-66.06116667,149.5,4.4,6.0
2018-07-22T18:47:00Z,45.26683333,-66.06116667,150.1,4.3,6.0
2018-07-22T18:48:00Z,45.26683333,-66.06116667,150.5,4.3,6.0
2018-07-22T18:49:00Z,45.26683333,-66.06116667,151.1,4.3,6.0
2018-07-22T18:50:00Z,45.26683333,-66.06116667,151.8,4.3,6.2
2018-07-22T18:51:00Z,45.26683333,-66.06116667,152.7,4.4,6.2
2018-07-22T18:52:00Z,45.26683333,-66.06116667,153.8,4.5,6.2
2018-07-22T18:53:00Z,45.26683333,-66.06116667,154.5,4.5,6.2
2018-07-22T18:54:00Z,45.26683333,-66.06116667,154.8,4.7,6.2
2018-07-22T18:55:00Z,45.26683333,-66.06116667,155.4,4.8,6.2
2018-07-22T18:56:00Z,45.26683333,-66.06116667,156.3,5.0,6.2
2018-07-22T18:57:00Z,45.26683333,-66.06116667,157.2,5.0,6.2
2018-07-22T18:58:00Z,45.26683333,-66.06116667,158.3,4.9,6.2
2018-07-22T18:59:00Z,45.26683333,-66.06116667,159.5,4.9,6.2
2018-07-22T19:00:00Z,45.26683333,-66.06116667,160.9,4.7,6.2
2018-07-22T19:01:00Z,45.26683333,-66.06116667,162.4,4.5,6.1
2018-07-22T19:02:00Z,45.26683333,-66.06116667,163.5,4.2,6.0
2018-07-22T19:03:00Z,45.26683333,-66.06116667,164.4,4.0,6.0
2018-07-22T19:04:00Z,45.26683333,-66.06116667,165.2,3.8,6.0
2018-07-22T19:05:00Z,45.26683333,-66.06116667,166.1,3.6,5.7
2018-07-22T19:06:00Z,45.26683333,-66.06116667,167.7,3.4,5.5
2018-07-22T19:07:00Z,45.26683333,-66.06116667,169.0,3.2,5.1
2018-07-22T19:08:00Z,45.26683333,-66.06116667,170.5,3.1,4.8
2018-07-22T19:09:00Z,45.26683333,-66.06116667,171.8,2.9,4.7
2018-07-22T19:10:00Z,45.26683333,-66.06116667,172.8,2.8,4.5
2018-07-22T19:11:00Z,45.26683333,-66.06116667,174.0,2.8,4.2
2018-07-22T19:12:00Z,45.26683333,-66.06116667,175.1,2.7,4.2
2018-07-22T19:13:00Z,45.26683333,-66.06116667,176.2,2.7,4.2
2018-07-22T19:14:00Z,45.26683333,-66.06116667,176.9,2.6,3.9
2018-07-22T19:15:00Z,45.26683333,-66.06116667,177.4,2.6,3.9
2018-07-22T19:16:00Z,45.26683333,-66.06116667,177.6,2.6,3.9
2018-07-22T19:17:00Z,45.26683333,-66.06116667,177.3,2.6,4.0
2018-07-22T19:18:00Z,45.26683333,-66.06116667,177.0,2.5,4.0
2018-07-22T19:19:00Z,45.26683333,-66.06116667,176.6,2.6,4.0
2018-07-22T19:20:00Z,45.26683333,-66.06116667,176.3,2.6,4.0
2018-07-22T19:21:00Z,45.26683333,-66.06116667,175.2,2.6,4.0
2018-07-22T19:22:00Z,45.26683333,-66.06116667,174.4,2.6,4.0
2018-07-22T19:23:00Z,45.26683333,-66.06116667,174.0,2.5,4.0
2018-07-22T19:24:00Z,45.26683333,-66.06116667,173.6,2.5,4.0
2018-07-22T19:25:00Z,45.26683333,-66.06116667,173.4,2.5,4.0
2018-07-22T19:26:00Z,45.26683333,-66.06116667,171.8,2.4,4.0
2018-07-22T19:27:00Z,45.26683333,-66.06116667,171.4,2.4,3.9
2018-07-22T19:28:00Z,45.26683333,-66.06116667,170.4,2.4,3.9
2018-07-22T19:29:00Z,45.26683333,-66.06116667,170.6,2.4,3.8
2018-07-22T19:30:00Z,45.26683333,-66.06116667,171.5,2.4,3.6
2018-07-22T19:31:00Z,45.26683333,-66.06116667,172.4,2.4,3.6
2018-07-22T19:32:00Z,45.26683333,-66.06116667,173.0,2.3,3.6
2018-07-22T19:33:00Z,45.26683333,-66.06116667,173.2,2.3,3.6
2018-07-22T19:34:00Z,45.26683333,-66.06116667,172.6,2.3,3.6
2018-07-22T19:35:00Z,45.26683333,-66.06116667,173.4,2.2,3.6
2018-07-22T19:36:00Z,45.26683333,-66.06116667,174.6,2.2,3.6
2018-07-22T19:37:00Z,45.26683333,-66.06116667,174.5,2.2,3.6
2018-07-22T19:38:00Z,45.26683333,-66.06116667,175.5,2.1,3.6
2018-07-22T19:39:00Z,45.26683333,-66.06116667,175.1,2.0,3.2
2018-07-22T19:40:00Z,45.26683333,-66.06116667,174.4,1.9,3.0
2018-07-22T19:41:00Z,45.26683333,-66.06116667,174.2,1.9,3.0
2018-07-22T19:42:00Z,45.26683333,-66.06116667,172.2,2.0,3.1
2018-07-22T19:43:00Z,45.26683333,-66.06116667,169.9,2.0,3.1
2018-07-22T19:44:00Z,45.26683333,-66.06116667,168.1,2.0,3.1
2018-07-22T19:45:00Z,45.26683333,-66.06116667,165.3,2.1,3.1
2018-07-22T19:46:00Z,45.26683333,-66.06116667,162.2,2.2,3.3
2018-07-22T19:47:00Z,45.26683333,-66.06116667,159.7,2.2,3.3
2018-07-22T19:48:00Z,45.26683333,-66.06116667,157.4,2.3,3.5
2018-07-22T19:49:00Z,45.26683333,-66.06116667,155.1,2.4,3.5
2018-07-22T19:50:00Z,45.26683333,-66.06116667,152.4,2.5,3.5
2018-07-22T19:51:00Z,45.26683333,-66.06116667,149.9,2.6,3.5
2018-07-22T19:52:00Z,45.26683333,-66.06116667,149.4,2.6,3.5
2018-07-22T19:53:00Z,45.26683333,-66.06116667,149.6,2.6,3.5
2018-07-22T19:54:00Z,45.26683333,-66.06116667,150.4,2.7,3.5
2018-07-22T19:55:00Z,45.26683333,-66.06116667,150.9,2.7,3.5
2018-07-22T19:56:00Z,45.26683333,-66.06116667,152.0,2.8,3.5
2018-07-22T19:57:00Z,45.26683333,-66.06116667,153.4,2.8,3.5
2018-07-22T19:58:00Z,45.26683333,-66.06116667,153.8,2.9,3.6
2018-07-22T19:59:00Z,45.26683333,-66.06116667,154.9,2.9,3.6
2018-07-22T20:00:00Z,45.26683333,-66.06116667,155.6,2.9,3.6
2018-07-22T20:01:00Z,45.26683333,-66.06116667,155.9,2.9,3.6
2018-07-22T20:02:00Z,45.26683333,-66.06116667,156.4,2.9,3.6
2018-07-22T20:03:00Z,45.26683333,-66.06116667,156.3,2.9,3.6
2018-07-22T20:04:00Z,45.26683333,-66.06116667,155.4,2.9,3.6
2018-07-22T20:05:00Z,45.26683333,-66.06116667,154.8,2.9,3.6
2018-07-22T20:06:00Z,45.26683333,-66.06116667,154.8,2.8,3.6
2018-07-22T20:07:00Z,45.26683333,-66.06116667,154.9,2.8,3.6
2018-07-22T20:08:00Z,45.26683333,-66.06116667,154.9,2.7,3.6
2018-07-22T20:09:00Z,45.26683333,-66.06116667,155.5,2.8,3.6
2018-07-22T20:10:00Z,45.26683333,-66.06116667,156.4,2.8,3.6
2018-07-22T20:11:00Z,45.26683333,-66.06116667,157.6,2.8,3.6
2018-07-22T20:12:00Z,45.26683333,-66.06116667,158.6,2.8,3.6
2018-07-22T20:13:00Z,45.26683333,-66.06116667,160.3,2.8,3.6
2018-07-22T20:14:00Z,45.26683333,-66.06116667,162.4,2.9,3.6
2018-07-22T20:15:00Z,45.26683333,-66.06116667,164.1,2.9,3.6
2018-07-22T20:16:00Z,45.26683333,-66.06116667,165.7,3.0,3.6
2018-07-22T20:17:00Z,45.26683333,-66.06116667,166.8,3.0,4.0
2018-07-22T20:18:00Z,45.26683333,-66.06116667,167.8,3.1,4.0
2018-07-22T20:19:00Z,45.26683333,-66.06116667,168.2,3.0,4.0
2018-07-22T20:20:00Z,45.26683333,-66.06116667,168.5,3.0,4.1
2018-07-22T20:21:00Z,45.26683333,-66.06116667,168.7,3.0,4.1
2018-07-22T20:22:00Z,45.26683333,-66.06116667,167.9,3.1,4.1
2018-07-22T20:23:00Z,45.26683333,-66.06116667,167.0,3.1,4.1
2018-07-22T20:24:00Z,45.26683333,-66.06116667,166.1,3.1,4.1
2018-07-22T20:25:00Z,45.26683333,-66.06116667,165.2,3.1,4.1
2018-07-22T20:26:00Z,45.26683333,-66.06116667,164.0,3.1,4.1
2018-07-22T20:27:00Z,45.26683333,-66.06116667,162.4,3.1,4.1
2018-07-22T20:28:00Z,45.26683333,-66.06116667,160.7,3.2,4.1
2018-07-22T20:29:00Z,45.26683333,-66.06116667,159.3,3.3,4.1
2018-07-22T20:30:00Z,45.26683333,-66.06116667,157.8,3.3,4.1
2018-07-22T20:31:00Z,45.26683333,-66.06116667,156.8,3.3,4.3
2018-07-22T20:32:00Z,45.26683333,-66.06116667,156.2,3.4,4.3
2018-07-22T20:33:00Z,45.26683333,-66.06116667,156.0,3.4,4.3
2018-07-22T20:34:00Z,45.26683333,-66.06116667,155.7,3.5,4.3
2018-07-22T20:35:00Z,45.26683333,-66.06116667,155.3,3.5,4.3
2018-07-22T20:36:00Z,45.26683333,-66.06116667,155.6,3.5,4.3
2018-07-22T20:37:00Z,45.26683333,-66.06116667,157.0,3.5,4.3
2018-07-22T20:38:00Z,45.26683333,-66.06116667,158.6,3.5,4.3
2018-07-22T20:39:00Z,45.26683333,-66.06116667,160.0,3.5,4.3
2018-07-22T20:40:00Z,45.26683333,-66.06116667,160.9,3.4,4.3
2018-07-22T20:41:00Z,45.26683333,-66.06116667,161.1,3.4,4.2
2018-07-22T20:42:00Z,45.26683333,-66.06116667,161.4,3.2,4.2
2018-07-22T20:43:00Z,45.26683333,-66.06116667,160.9,3.1,4.2
2018-07-22T20:44:00Z,45.26683333,-66.06116667,160.2,3.1,4.2
2018-07-22T20:45:00Z,45.26683333,-66.06116667,159.4,3.1,4.2
2018-07-22T20:46:00Z,45.26683333,-66.06116667,158.1,3.1,4.2
2018-07-22T20:47:00Z,45.26683333,-66.06116667,156.1,3.1,4.2
2018-07-22T20:48:00Z,45.26683333,-66.06116667,155.5,3.0,4.2
2018-07-22T20:49:00Z,45.26683333,-66.06116667,155.1,3.0,3.8
2018-07-22T20:50:00Z,45.26683333,-66.06116667,154.8,3.0,3.8
2018-07-22T20:51:00Z,45.26683333,-66.06116667,154.8,3.0,3.8
2018-07-22T20:52:00Z,45.26683333,-66.06116667,155.0,3.1,4.1
2018-07-22T20:53:00Z,45.26683333,-66.06116667,155.7,3.2,4.1
2018-07-22T20:54:00Z,45.26683333,-66.06116667,156.0,3.2,4.1
2018-07-22T20:55:00Z,45.26683333,-66.06116667,157.2,3.2,4.1
2018-07-22T20:56:00Z,45.26683333,-66.06116667,158.4,3.2,4.1
2018-07-22T20:57:00Z,45.26683333,-66.06116667,159.7,3.1,4.1
2018-07-22T20:58:00Z,45.26683333,-66.06116667,160.1,3.1,4.1
2018-07-22T20:59:00Z,45.26683333,-66.06116667,159.9,3.0,4.1
2018-07-22T21:00:00Z,45.26683333,-66.06116667,160.7,3.0,4.1
2018-07-22T21:01:00Z,45.26683333,-66.06116667,160.9,3.0,4.1
2018-07-22T21:02:00Z,45.26683333,-66.06116667,161.6,2.8,3.9
2018-07-22T21:03:00Z,45.26683333,-66.06116667,161.8,2.8,3.9
2018-07-22T21:04:00Z,45.26683333,-66.06116667,162.6,2.7,3.8
2018-07-22T21:05:00Z,45.26683333,-66.06116667,161.7,2.6,3.5
2018-07-22T21:06:00Z,45.26683333,-66.06116667,161.3,2.5,3.5
2018-07-22T21:07:00Z,45.26683333,-66.06116667,160.6,2.5,3.4
2018-07-22T21:08:00Z,45.26683333,-66.06116667,159.5,2.5,3.4
2018-07-22T21:09:00Z,45.26683333,-66.06116667,158.5,2.5,3.2
2018-07-22T21:10:00Z,45.26683333,-66.06116667,156.1,2.5,3.3
2018-07-22T21:11:00Z,45.26683333,-66.06116667,154.7,2.5,3.6
2018-07-22T21:12:00Z,45.26683333,-66.06116667,153.3,2.6,4.1
2018-07-22T21:13:00Z,45.26683333,-66.06116667,151.5,2.7,4.1
2018-07-22T21:14:00Z,45.26683333,-66.06116667,150.7,2.7,4.1
2018-07-22T21:15:00Z,45.26683333,-66.06116667,150.2,2.7,4.1
2018-07-22T21:16:00Z,45.26683333,-66.06116667,149.6,2.8,4.1
2018-07-22T21:17:00Z,45.26683333,-66.06116667,149.8,2.8,4.1
2018-07-22T21:18:00Z,45.26683333,-66.06116667,150.1,2.8,4.1
2018-07-22T21:19:00Z,45.26683333,-66.06116667,150.7,2.8,4.1
2018-07-22T21:20:00Z,45.26683333,-66.06116667,152.6,2.7,4.1
2018-07-22T21:21:00Z,45.26683333,-66.06116667,153.9,2.5,4.1
2018-07-22T21:22:00Z,45.26683333,-66.06116667,155.5,2.4,3.6
2018-07-22T21:23:00Z,45.26683333,-66.06116667,156.4,2.2,3.4
2018-07-22T21:24:00Z,45.26683333,-66.06116667,155.5,2.1,3.4
2018-07-22T21:25:00Z,45.26683333,-66.06116667,153.6,1.9,3.4
2018-07-22T21:26:00Z,45.26683333,-66.06116667,152.6,1.8,3.4
2018-07-22T21:27:00Z,45.26683333,-66.06116667,148.7,1.7,3.0
2018-07-22T21:28:00Z,45.26683333,-66.06116667,145.3,1.6,3.0
2018-07-22T21:29:00Z,45.26683333,-66.06116667,142.6,1.6,2.5
2018-07-22T21:30:00Z,45.26683333,-66.06116667,142.1,1.6,2.3
2018-07-22T21:31:00Z,45.26683333,-66.06116667,141.9,1.6,2.4
2018-07-22T21:32:00Z,45.26683333,-66.06116667,140.9,1.6,2.5
2018-07-22T21:33:00Z,45.26683333,-66.06116667,141.4,1.7,2.5
2018-07-22T21:34:00Z,45.26683333,-66.06116667,143.4,1.8,2.7
2018-07-22T21:35:00Z,45.26683333,-66.06116667,145.8,1.8,2.7
2018-07-22T21:36:00Z,45.26683333,-66.06116667,148.0,1.9,2.7
2018-07-22T21:37:00Z,45.26683333,-66.06116667,152.3,1.9,2.7
2018-07-22T21:38:00Z,45.26683333,-66.06116667,155.6,2.0,2.7
2018-07-22T21:39:00Z,45.26683333,-66.06116667,158.1,2.0,2.8
2018-07-22T21:40:00Z,45.26683333,-66.06116667,158.3,2.1,2.9
2018-07-22T21:41:00Z,45.26683333,-66.06116667,158.7,2.2,3.2
2018-07-22T21:42:00Z,45.26683333,-66.06116667,158.5,2.3,3.5
2018-07-22T21:43:00Z,45.26683333,-66.06116667,158.4,2.4,3.5
2018-07-22T21:44:00Z,45.26683333,-66.06116667,158.6,2.5,3.9
2018-07-22T21:45:00Z,45.26683333,-66.06116667,160.2,2.5,3.9
2018-07-22T21:46:00Z,45.26683333,-66.06116667,159.9,2.5,3.9
2018-07-22T21:47:00Z,45.26683333,-66.06116667,159.6,2.5,3.9
2018-07-22T21:48:00Z,45.26683333,-66.06116667,159.5,2.5,3.9
2018-07-22T21:49:00Z,45.26683333,-66.06116667,158.7,2.5,3.9
2018-07-22T21:50:00Z,45.26683333,-66.06116667,156.9,2.3,3.9
2018-07-22T21:51:00Z,45.26683333,-66.06116667,154.6,2.2,3.9
2018-07-22T21:52:00Z,45.26683333,-66.06116667,150.9,2.0,3.9
2018-07-22T21:53:00Z,45.26683333,-66.06116667,147.5,1.9,3.9
2018-07-22T21:54:00Z,45.26683333,-66.06116667,143.8,1.7,3.0
2018-07-22T21:55:00Z,45.26683333,-66.06116667,141.3,1.7,3.0
2018-07-22T21:56:00Z,45.26683333,-66.06116667,139.8,1.7,3.0
2018-07-22T21:57:00Z,45.26683333,-66.06116667,138.5,1.7,3.0
2018-07-22T21:58:00Z,45.26683333,-66.06116667,137.6,1.6,2.4
2018-07-22T21:59:00Z,45.26683333,-66.06116667,137.1,1.6,2.4
2018-07-22T22:00:00Z,45.26683333,-66.06116667,136.6,1.6,2.4
2018-07-22T22:01:00Z,45.26683333,-66.06116667,137.7,1.8,2.7
2018-07-22T22:02:00Z,45.26683333,-66.06116667,141.3,1.9,3.0
2018-07-22T22:03:00Z,45.26683333,-66.06116667,144.1,2.0,3.2
2018-07-22T22:04:00Z,45.26683333,-66.06116667,146.8,2.1,3.2
2018-07-22T22:05:00Z,45.26683333,-66.06116667,148.7,2.2,3.4
2018-07-22T22:06:00Z,45.26683333,-66.06116667,150.5,2.3,3.4
2018-07-22T22:07:00Z,45.26683333,-66.06116667,152.6,2.3,3.4
2018-07-22T22:08:00Z,45.26683333,-66.06116667,153.2,2.3,3.4
2018-07-22T22:09:00Z,45.26683333,-66.06116667,154.3,2.3,3.4
2018-07-22T22:10:00Z,45.26683333,-66.06116667,156.6,2.4,3.4
2018-07-22T22:11:00Z,45.26683333,-66.06116667,157.8,2.3,3.4
2018-07-22T22:12:00Z,45.26683333,-66.06116667,159.4,2.2,3.4
2018-07-22T22:13:00Z,45.26683333,-66.06116667,161.6,2.1,3.4
2018-07-22T22:14:00Z,45.26683333,-66.06116667,163.6,1.9,3.4
2018-07-22T22:15:00Z,45.26683333,-66.06116667,167.6,1.7,2.9
2018-07-22T22:16:00Z,45.26683333,-66.06116667,172.2,1.6,2.7
2018-07-22T22:17:00Z,45.26683333,-66.06116667,175.3,1.5,2.5
2018-07-22T22:18:00Z,45.26683333,-66.06116667,177.8,1.4,2.5
2018-07-22T22:19:00Z,45.26683333,-66.06116667,179.0,1.3,2.5
2018-07-22T22:20:00Z,45.26683333,-66.06116667,180.2,1.2,2.2
2018-07-22T22:21:00Z,45.26683333,-66.06116667,180.8,1.1,2.1
2018-07-22T22:22:00Z,45.26683333,-66.06116667,181.4,1.0,1.8
2018-07-22T22:23:00Z,45.26683333,-66.06116667,180.9,1.0,1.7
2018-07-22T22:24:00Z,45.26683333,-66.06116667,177.3,0.9,1.7
2018-07-22T22:25:00Z,45.26683333,-66.06116667,171.0,0.9,1.7
2018-07-22T22:26:00Z,45.26683333,-66.06116667,164.1,0.9,1.6
2018-07-22T22:27:00Z,45.26683333,-66.06116667,162.0,0.9,1.6
2018-07-22T22:28:00Z,45.26683333,-66.06116667,164.5,0.8,1.4
2018-07-22T22:29:00Z,45.26683333,-66.06116667,165.1,0.8,1.4
2018-07-22T22:30:00Z,45.26683333,-66.06116667,159.8,0.7,1.4
2018-07-22T22:31:00Z,45.26683333,-66.06116667,155.3,0.7,1.4
2018-07-22T22:32:00Z,45.26683333,-66.06116667,148.1,0.7,1.4
2018-07-22T22:33:00Z,45.26683333,-66.06116667,142.4,0.7,1.4
2018-07-22T22:34:00Z,45.26683333,-66.06116667,143.2,0.6,1.4
2018-07-22T22:35:01Z,45.26683333,-66.06116667,142.9,0.7,1.7
2018-07-22T22:36:00Z,45.26683333,-66.06116667,144.8,0.7,2.0
2018-07-22T22:37:00Z,45.26683333,-66.06116667,141.5,0.7,2.0
2018-07-22T22:38:00Z,45.26683333,-66.06116667,137.1,0.8,2.0
2018-07-22T22:39:00Z,45.26683333,-66.06116667,135.3,0.9,2.0
2018-07-22T22:40:00Z,45.26683333,-66.06116667,140.9,1.0,2.0
2018-07-22T22:41:00Z,45.26683333,-66.06116667,146.2,1.1,2.0
2018-07-22T22:42:00Z,45.26683333,-66.06116667,152.1,1.1,2.0
2018-07-22T22:43:00Z,45.26683333,-66.06116667,157.5,1.2,2.0
2018-07-22T22:44:00Z,45.26683333,-66.06116667,159.5,1.3,2.3
2018-07-22T22:45:00Z,45.26683333,-66.06116667,163.3,1.3,2.3
2018-07-22T22:46:00Z,45.26683333,-66.06116667,165.6,1.4,2.3
2018-07-22T22:47:00Z,45.26683333,-66.06116667,168.7,1.4,2.3
2018-07-22T22:48:00Z,45.26683333,-66.06116667,171.5,1.5,2.3
2018-07-22T22:49:00Z,45.26683333,-66.06116667,174.2,1.5,2.3
2018-07-22T22:50:00Z,45.26683333,-66.06116667,175.9,1.6,2.3
2018-07-22T22:51:00Z,45.26683333,-66.06116667,177.2,1.6,2.3
2018-07-22T22:52:00Z,45.26683333,-66.06116667,179.8,1.6,2.3
2018-07-22T22:53:00Z,45.26683333,-66.06116667,181.7,1.5,2.3
2018-07-22T22:54:00Z,45.26683333,-66.06116667,183.4,1.5,2.3
2018-07-22T22:55:00Z,45.26683333,-66.06116667,182.4,1.4,2.3
2018-07-22T22:56:00Z,45.26683333,-66.06116667,182.4,1.4,2.3
2018-07-22T22:57:00Z,45.26683333,-66.06116667,181.6,1.4,2.5
2018-07-22T22:58:00Z,45.26683333,-66.06116667,180.0,1.5,2.9
2018-07-22T22:59:00Z,45.26683333,-66.06116667,179.3,1.5,3.1
2018-07-22T23:00:00Z,45.26683333,-66.06116667,177.9,1.6,3.1
2018-07-22T23:01:00Z,45.26683333,-66.06116667,177.1,1.7,3.1
2018-07-22T23:02:00Z,45.26683333,-66.06116667,176.0,1.7,3.1
2018-07-22T23:03:00Z,45.26683333,-66.06116667,175.3,1.8,3.1
2018-07-22T23:04:00Z,45.26683333,-66.06116667,175.2,1.8,3.1
2018-07-22T23:05:00Z,45.26683333,-66.06116667,177.3,1.8,3.1
2018-07-22T23:06:00Z,45.26683333,-66.06116667,178.9,1.7,3.1
2018-07-22T23:07:00Z,45.26683333,-66.06116667,178.4,1.6,3.1
2018-07-22T23:08:00Z,45.26683333,-66.06116667,178.6,1.7,3.3
2018-07-22T23:09:00Z,45.26683333,-66.06116667,176.0,1.8,4.2
2018-07-22T23:10:00Z,45.26683333,-66.06116667,173.5,1.9,4.3
2018-07-22T23:11:00Z,45.26683333,-66.06116667,169.9,2.0,4.3
2018-07-22T23:12:00Z,45.26683333,-66.06116667,164.6,2.1,4.3
2018-07-22T23:13:00Z,45.26683333,-66.06116667,159.7,2.2,4.3
2018-07-22T23:14:00Z,45.26683333,-66.06116667,154.5,2.4,4.3
2018-07-22T23:15:00Z,45.26683333,-66.06116667,150.0,2.6,4.3
