timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-22T17:27:00Z,45.26683333,-66.06116667,303.2,14.3,19.5
2018-11-22T17:28:00Z,45.26683333,-66.06116667,304.5,14.4,19.8
2018-11-22T17:29:00Z,45.26683333,-66.06116667,304.9,14.3,19.8
2018-11-22T17:30:00Z,45.26683333,-66.06116667,304.9,14.3,19.8
2018-11-22T17:31:00Z,45.26683333,-66.06116667,306.1,14.1,19.8
2018-11-22T17:32:00Z,45.26683333,-66.06116667,305.8,14.4,19.8
2018-11-22T17:33:00Z,45.26683333,-66.06116667,304.8,14.7,19.8
2018-11-22T17:34:00Z,45.26683333,-66.06116667,305.8,14.5,19.8
2018-11-22T17:35:00Z,45.26683333,-66.06116667,305.9,14.2,19.8
2018-11-22T17:36:00Z,45.26683333,-66.06116667,306.8,14.1,19.8
2018-11-22T17:37:00Z,45.26683333,-66.06116667,307.3,13.8,19.8
2018-11-22T17:38:00Z,45.26683333,-66.06116667,308.6,13.5,17.4
2018-11-22T17:39:00Z,45.26683333,-66.06116667,309.6,13.0,17.4
2018-11-22T17:40:00Z,45.26683333,-66.06116667,311.4,12.8,17.4
2018-11-22T17:41:00Z,45.26683333,-66.06116667,310.2,12.6,17.4
2018-11-22T17:42:00Z,45.26683333,-66.06116667,310.7,12.1,17.4
2018-11-22T17:43:00Z,45.26683333,-66.06116667,311.9,12.0,17.9
2018-11-22T17:44:00Z,45.26683333,-66.06116667,310.0,12.0,17.9
2018-11-22T17:45:00Z,45.26683333,-66.06116667,308.0,12.2,17.9
2018-11-22T17:46:00Z,45.26683333,-66.06116667,304.9,12.3,17.9
2018-11-22T17:47:00Z,45.26683333,-66.06116667,301.8,12.5,18.3
2018-11-22T17:48:00Z,45.26683333,-66.06116667,299.1,12.6,18.3
2018-11-22T17:49:00Z,45.26683333,-66.06116667,298.3,12.7,18.3
2018-11-22T17:50:00Z,45.26683333,-66.06116667,297.0,13.0,18.3
2018-11-22T17:51:00Z,45.26683333,-66.06116667,297.0,13.2,18.3
2018-11-22T17:52:00Z,45.26683333,-66.06116667,295.9,13.6,18.3
2018-11-22T17:53:00Z,45.26683333,-66.06116667,294.2,13.5,18.3
2018-11-22T17:54:00Z,45.26683333,-66.06116667,293.9,13.6,18.3
2018-11-22T17:55:00Z,45.26683333,-66.06116667,293.5,13.8,18.3
2018-11-22T17:56:00Z,45.26683333,-66.06116667,294.6,13.8,18.3
2018-11-22T17:57:00Z,45.26683333,-66.06116667,295.7,13.6,17.8
2018-11-22T17:58:00Z,45.26683333,-66.06116667,296.3,13.5,17.8
2018-11-22T17:59:00Z,45.26683333,-66.06116667,296.6,13.6,17.8
2018-11-22T18:00:00Z,45.26683333,-66.06116667,295.9,13.5,17.8
2018-11-22T18:01:00Z,45.26683333,-66.06116667,296.4,13.3,17.8
2018-11-22T18:02:00Z,45.26683333,-66.06116667,297.6,13.1,17.4
2018-11-22T18:03:00Z,45.26683333,-66.06116667,298.9,13.1,17.4
2018-11-22T18:04:00Z,45.26683333,-66.06116667,300.1,13.3,18.7
2018-11-22T18:05:01Z,45.26683333,-66.06116667,301.8,13.3,18.7
2018-11-22T18:06:01Z,45.26683333,-66.06116667,302.7,13.3,18.7
2018-11-22T18:07:00Z,45.26683333,-66.06116667,302.7,13.4,19.1
2018-11-22T18:08:00Z,45.26683333,-66.06116667,302.6,13.6,19.1
2018-11-22T18:09:00Z,45.26683333,-66.06116667,302.3,13.7,19.1
2018-11-22T18:10:00Z,45.26683333,-66.06116667,302.3,13.7,19.1
2018-11-22T18:11:00Z,45.26683333,-66.06116667,302.2,13.9,19.1
2018-11-22T18:12:00Z,45.26683333,-66.06116667,301.4,13.9,19.1
2018-11-22T18:13:00Z,45.26683333,-66.06116667,301.1,13.8,19.1
2018-11-22T18:14:00Z,45.26683333,-66.06116667,300.1,13.7,19.1
2018-11-22T18:15:00Z,45.26683333,-66.06116667,299.3,13.4,19.1
2018-11-22T18:16:00Z,45.26683333,-66.06116667,298.0,13.2,19.1
2018-11-22T18:17:00Z,45.26683333,-66.06116667,298.9,13.0,18.5
2018-11-22T18:18:00Z,45.26683333,-66.06116667,299.2,12.8,17.8
2018-11-22T18:19:00Z,45.26683333,-66.06116667,299.7,13.1,19.8
2018-11-22T18:20:00Z,45.26683333,-66.06116667,300.0,13.4,19.8
2018-11-22T18:21:00Z,45.26683333,-66.06116667,300.0,13.5,19.8
2018-11-22T18:22:00Z,45.26683333,-66.06116667,301.3,13.7,19.8
2018-11-22T18:23:00Z,45.26683333,-66.06116667,301.6,14.0,19.8
2018-11-22T18:24:00Z,45.26683333,-66.06116667,303.0,14.1,19.8
2018-11-22T18:25:00Z,45.26683333,-66.06116667,303.7,14.2,19.8
2018-11-22T18:26:00Z,45.26683333,-66.06116667,304.8,14.4,19.8
2018-11-22T18:27:00Z,45.26683333,-66.06116667,304.5,14.6,19.8
2018-11-22T18:28:00Z,45.26683333,-66.06116667,305.1,14.8,19.8
2018-11-22T18:29:00Z,45.26683333,-66.06116667,305.9,14.9,21.0
2018-11-22T18:30:00Z,45.26683333,-66.06116667,307.8,14.8,21.0
2018-11-22T18:31:00Z,45.26683333,-66.06116667,308.6,14.7,21.0
2018-11-22T18:32:00Z,45.26683333,-66.06116667,307.2,14.7,21.0
2018-11-22T18:33:00Z,45.26683333,-66.06116667,308.5,14.7,21.0
2018-11-22T18:34:00Z,45.26683333,-66.06116667,309.2,14.6,21.0
2018-11-22T18:35:00Z,45.26683333,-66.06116667,310.4,14.7,21.0
2018-11-22T18:36:00Z,45.26683333,-66.06116667,310.8,14.8,21.0
2018-11-22T18:37:00Z,45.26683333,-66.06116667,311.3,15.0,21.0
2018-11-22T18:38:00Z,45.26683333,-66.06116667,310.8,14.8,21.0
2018-11-22T18:39:00Z,45.26683333,-66.06116667,311.7,14.3,19.4
2018-11-22T18:40:00Z,45.26683333,-66.06116667,312.2,14.1,18.9
2018-11-22T18:41:00Z,45.26683333,-66.06116667,313.2,13.9,18.9
2018-11-22T18:42:00Z,45.26683333,-66.06116667,314.9,13.5,18.9
2018-11-22T18:43:00Z,45.26683333,-66.06116667,314.2,13.2,18.9
2018-11-22T18:44:00Z,45.26683333,-66.06116667,314.2,13.1,18.9
2018-11-22T18:45:00Z,45.26683333,-66.06116667,312.4,13.0,18.9
2018-11-22T18:46:00Z,45.26683333,-66.06116667,310.5,12.9,18.9
2018-11-22T18:47:00Z,45.26683333,-66.06116667,309.6,12.6,17.3
2018-11-22T18:48:00Z,45.26683333,-66.06116667,309.6,12.7,19.4
2018-11-22T18:49:00Z,45.26683333,-66.06116667,307.5,12.9,19.4
2018-11-22T18:50:00Z,45.26683333,-66.06116667,305.1,13.0,19.4
2018-11-22T18:51:00Z,45.26683333,-66.06116667,303.6,13.4,19.6
2018-11-22T18:52:00Z,45.26683333,-66.06116667,302.6,13.8,19.6
2018-11-22T18:53:00Z,45.26683333,-66.06116667,302.2,14.1,19.6
2018-11-22T18:54:00Z,45.26683333,-66.06116667,300.9,14.3,19.6
2018-11-22T18:55:00Z,45.26683333,-66.06116667,301.2,14.4,19.6
2018-11-22T18:56:00Z,45.26683333,-66.06116667,302.1,14.4,19.6
2018-11-22T18:57:00Z,45.26683333,-66.06116667,303.0,14.7,20.3
2018-11-22T18:58:00Z,45.26683333,-66.06116667,302.8,14.7,20.3
2018-11-22T18:59:00Z,45.26683333,-66.06116667,303.1,14.9,20.6
2018-11-22T19:00:00Z,45.26683333,-66.06116667,302.9,14.8,20.6
2018-11-22T19:01:00Z,45.26683333,-66.06116667,302.7,14.6,20.6
2018-11-22T19:02:00Z,45.26683333,-66.06116667,301.7,14.8,20.6
2018-11-22T19:03:00Z,45.26683333,-66.06116667,300.8,14.8,20.6
2018-11-22T19:04:00Z,45.26683333,-66.06116667,300.4,14.5,20.6
2018-11-22T19:05:00Z,45.26683333,-66.06116667,300.2,14.4,20.6
2018-11-22T19:06:00Z,45.26683333,-66.06116667,299.4,14.6,20.6
2018-11-22T19:07:00Z,45.26683333,-66.06116667,298.2,14.4,20.6
2018-11-22T19:08:00Z,45.26683333,-66.06116667,298.3,14.2,20.6
2018-11-22T19:09:00Z,45.26683333,-66.06116667,298.0,13.9,20.4
2018-11-22T19:10:00Z,45.26683333,-66.06116667,298.7,14.2,20.4
2018-11-22T19:11:00Z,45.26683333,-66.06116667,298.9,14.3,20.4
2018-11-22T19:12:00Z,45.26683333,-66.06116667,299.9,14.1,20.1
2018-11-22T19:13:00Z,45.26683333,-66.06116667,301.3,14.0,20.1
2018-11-22T19:14:00Z,45.26683333,-66.06116667,302.3,14.4,20.8
2018-11-22T19:15:00Z,45.26683333,-66.06116667,301.7,14.6,20.8
2018-11-22T19:16:00Z,45.26683333,-66.06116667,302.4,14.4,20.8
2018-11-22T19:17:00Z,45.26683333,-66.06116667,302.8,14.4,20.8
2018-11-22T19:18:00Z,45.26683333,-66.06116667,302.4,14.5,20.8
2018-11-22T19:19:00Z,45.26683333,-66.06116667,302.1,14.5,20.8
2018-11-22T19:20:00Z,45.26683333,-66.06116667,302.6,14.1,20.8
2018-11-22T19:21:00Z,45.26683333,-66.06116667,304.3,13.9,20.8
2018-11-22T19:22:00Z,45.26683333,-66.06116667,305.1,13.8,20.8
2018-11-22T19:23:00Z,45.26683333,-66.06116667,303.4,13.9,20.8
2018-11-22T19:24:00Z,45.26683333,-66.06116667,302.2,13.6,18.2
2018-11-22T19:25:00Z,45.26683333,-66.06116667,303.2,13.3,18.2
2018-11-22T19:26:00Z,45.26683333,-66.06116667,303.7,13.3,19.6
2018-11-22T19:27:00Z,45.26683333,-66.06116667,303.5,13.6,19.7
2018-11-22T19:28:00Z,45.26683333,-66.06116667,304.5,13.7,19.7
2018-11-22T19:29:00Z,45.26683333,-66.06116667,305.2,13.6,19.7
2018-11-22T19:30:00Z,45.26683333,-66.06116667,304.3,13.8,19.7
2018-11-22T19:31:00Z,45.26683333,-66.06116667,302.3,13.9,19.7
2018-11-22T19:32:00Z,45.26683333,-66.06116667,300.6,14.0,19.7
2018-11-22T19:33:00Z,45.26683333,-66.06116667,301.1,13.9,19.7
2018-11-22T19:34:00Z,45.26683333,-66.06116667,301.4,13.7,19.7
2018-11-22T19:35:00Z,45.26683333,-66.06116667,301.7,13.7,19.7
2018-11-22T19:36:00Z,45.26683333,-66.06116667,301.2,13.6,19.7
2018-11-22T19:37:00Z,45.26683333,-66.06116667,300.8,13.5,19.2
2018-11-22T19:38:00Z,45.26683333,-66.06116667,299.5,13.5,19.7
2018-11-22T19:39:00Z,45.26683333,-66.06116667,299.2,13.7,19.7
2018-11-22T19:40:00Z,45.26683333,-66.06116667,301.1,13.8,19.7
2018-11-22T19:41:00Z,45.26683333,-66.06116667,302.3,13.8,19.7
2018-11-22T19:42:00Z,45.26683333,-66.06116667,303.5,13.8,19.7
2018-11-22T19:43:00Z,45.26683333,-66.06116667,304.2,14.1,20.3
2018-11-22T19:44:00Z,45.26683333,-66.06116667,304.8,14.5,21.4
2018-11-22T19:45:00Z,45.26683333,-66.06116667,303.8,14.6,21.4
2018-11-22T19:46:00Z,45.26683333,-66.06116667,304.7,14.8,21.4
2018-11-22T19:47:00Z,45.26683333,-66.06116667,305.6,14.5,21.4
2018-11-22T19:48:00Z,45.26683333,-66.06116667,305.7,14.2,21.4
2018-11-22T19:49:00Z,45.26683333,-66.06116667,305.9,13.9,21.4
2018-11-22T19:50:00Z,45.26683333,-66.06116667,304.6,14.0,21.4
2018-11-22T19:51:00Z,45.26683333,-66.06116667,304.1,14.0,21.4
2018-11-22T19:52:00Z,45.26683333,-66.06116667,303.7,14.0,21.4
2018-11-22T19:53:00Z,45.26683333,-66.06116667,303.4,13.9,21.4
2018-11-22T19:54:00Z,45.26683333,-66.06116667,303.7,13.7,19.7
2018-11-22T19:55:00Z,45.26683333,-66.06116667,304.5,13.7,19.7
2018-11-22T19:56:00Z,45.26683333,-66.06116667,303.5,14.1,19.7
2018-11-22T19:57:00Z,45.26683333,-66.06116667,304.0,14.3,19.7
2018-11-22T19:58:00Z,45.26683333,-66.06116667,305.4,14.6,20.2
2018-11-22T19:59:00Z,45.26683333,-66.06116667,306.2,15.0,20.2
2018-11-22T20:00:00Z,45.26683333,-66.06116667,306.2,15.0,20.2
2018-11-22T20:01:00Z,45.26683333,-66.06116667,306.0,14.7,20.2
2018-11-22T20:02:00Z,45.26683333,-66.06116667,305.6,14.3,20.2
2018-11-22T20:03:00Z,45.26683333,-66.06116667,306.1,14.0,20.2
2018-11-22T20:04:00Z,45.26683333,-66.06116667,305.2,13.6,20.2
2018-11-22T20:05:00Z,45.26683333,-66.06116667,304.7,13.6,20.2
2018-11-22T20:06:00Z,45.26683333,-66.06116667,305.3,13.6,20.2
2018-11-22T20:07:00Z,45.26683333,-66.06116667,305.0,13.6,20.2
2018-11-22T20:08:00Z,45.26683333,-66.06116667,303.9,13.4,18.7
2018-11-22T20:09:00Z,45.26683333,-66.06116667,303.9,13.1,18.7
2018-11-22T20:10:00Z,45.26683333,-66.06116667,303.6,12.8,18.7
2018-11-22T20:11:00Z,45.26683333,-66.06116667,304.0,12.9,18.7
2018-11-22T20:12:00Z,45.26683333,-66.06116667,305.2,13.2,18.7
2018-11-22T20:13:00Z,45.26683333,-66.06116667,305.1,13.5,18.7
2018-11-22T20:14:00Z,45.26683333,-66.06116667,305.5,13.5,18.7
2018-11-22T20:15:00Z,45.26683333,-66.06116667,306.7,13.4,18.7
2018-11-22T20:16:00Z,45.26683333,-66.06116667,306.6,13.1,18.1
2018-11-22T20:17:00Z,45.26683333,-66.06116667,307.0,12.9,18.1
2018-11-22T20:18:00Z,45.26683333,-66.06116667,308.4,12.7,18.1
2018-11-22T20:19:00Z,45.26683333,-66.06116667,308.9,12.6,18.1
2018-11-22T20:20:00Z,45.26683333,-66.06116667,309.7,13.0,18.5
2018-11-22T20:21:00Z,45.26683333,-66.06116667,309.7,12.9,18.5
2018-11-22T20:22:00Z,45.26683333,-66.06116667,309.5,12.6,18.5
2018-11-22T20:23:00Z,45.26683333,-66.06116667,309.7,12.2,18.5
2018-11-22T20:24:00Z,45.26683333,-66.06116667,309.6,12.2,18.5
2018-11-22T20:25:00Z,45.26683333,-66.06116667,308.8,12.1,18.5
2018-11-22T20:26:00Z,45.26683333,-66.06116667,308.8,12.0,18.5
2018-11-22T20:27:00Z,45.26683333,-66.06116667,308.8,12.2,18.5
2018-11-22T20:28:00Z,45.26683333,-66.06116667,307.8,12.1,18.5
2018-11-22T20:29:00Z,45.26683333,-66.06116667,306.8,12.1,18.5
2018-11-22T20:30:00Z,45.26683333,-66.06116667,305.2,12.0,17.2
2018-11-22T20:31:00Z,45.26683333,-66.06116667,305.0,11.8,17.2
2018-11-22T20:32:00Z,45.26683333,-66.06116667,305.7,12.0,17.2
2018-11-22T20:33:00Z,45.26683333,-66.06116667,306.0,12.5,17.4
2018-11-22T20:34:00Z,45.26683333,-66.06116667,306.2,12.7,17.4
2018-11-22T20:35:00Z,45.26683333,-66.06116667,307.1,13.0,17.4
2018-11-22T20:36:00Z,45.26683333,-66.06116667,307.8,13.1,17.4
2018-11-22T20:37:00Z,45.26683333,-66.06116667,308.1,12.9,17.4
2018-11-22T20:38:00Z,45.26683333,-66.06116667,308.8,13.0,17.4
2018-11-22T20:39:00Z,45.26683333,-66.06116667,310.3,13.1,17.4
2018-11-22T20:40:00Z,45.26683333,-66.06116667,312.0,13.1,18.2
2018-11-22T20:41:00Z,45.26683333,-66.06116667,311.5,13.4,18.9
2018-11-22T20:42:00Z,45.26683333,-66.06116667,310.0,13.2,18.9
2018-11-22T20:43:00Z,45.26683333,-66.06116667,308.9,12.9,18.9
2018-11-22T20:44:00Z,45.26683333,-66.06116667,308.3,12.8,18.9
2018-11-22T20:45:00Z,45.26683333,-66.06116667,307.6,12.5,18.9
2018-11-22T20:46:00Z,45.26683333,-66.06116667,306.6,12.3,18.9
2018-11-22T20:47:00Z,45.26683333,-66.06116667,306.8,12.2,18.9
2018-11-22T20:48:00Z,45.26683333,-66.06116667,305.9,12.0,18.9
2018-11-22T20:49:00Z,45.26683333,-66.06116667,304.1,11.8,18.9
2018-11-22T20:50:00Z,45.26683333,-66.06116667,303.7,11.8,18.9
2018-11-22T20:51:05Z,45.26683333,-66.06116667,304.0,11.7,16.2
2018-11-22T20:52:00Z,45.26683333,-66.06116667,304.1,11.8,16.2
2018-11-22T20:53:00Z,45.26683333,-66.06116667,304.3,11.7,16.2
2018-11-22T20:54:00Z,45.26683333,-66.06116667,304.6,11.7,16.2
2018-11-22T20:55:00Z,45.26683333,-66.06116667,305.1,11.6,16.2
2018-11-22T20:56:00Z,45.26683333,-66.06116667,305.3,11.8,16.2
2018-11-22T20:57:00Z,45.26683333,-66.06116667,304.7,11.8,16.2
2018-11-22T20:58:00Z,45.26683333,-66.06116667,304.2,12.1,16.2
2018-11-22T20:59:00Z,45.26683333,-66.06116667,304.1,12.0,16.2
2018-11-22T21:00:00Z,45.26683333,-66.06116667,303.4,11.6,15.7
2018-11-22T21:01:00Z,45.26683333,-66.06116667,303.1,11.2,15.7
2018-11-22T21:02:00Z,45.26683333,-66.06116667,302.1,11.0,15.7
2018-11-22T21:03:00Z,45.26683333,-66.06116667,301.7,10.9,15.7
2018-11-22T21:04:00Z,45.26683333,-66.06116667,302.3,10.7,15.7
2018-11-22T21:05:00Z,45.26683333,-66.06116667,301.1,10.9,15.7
2018-11-22T21:06:00Z,45.26683333,-66.06116667,301.1,10.8,15.3
2018-11-22T21:07:00Z,45.26683333,-66.06116667,301.4,10.5,15.3
2018-11-22T21:08:00Z,45.26683333,-66.06116667,301.6,10.1,15.3
2018-11-22T21:09:00Z,45.26683333,-66.06116667,302.2,10.0,15.3
2018-11-22T21:10:00Z,45.26683333,-66.06116667,302.2,10.3,15.3
2018-11-22T21:11:00Z,45.26683333,-66.06116667,302.7,10.4,15.3
2018-11-22T21:12:00Z,45.26683333,-66.06116667,304.0,10.3,15.3
2018-11-22T21:13:00Z,45.26683333,-66.06116667,305.5,10.5,15.3
2018-11-22T21:14:00Z,45.26683333,-66.06116667,305.2,10.7,15.3
2018-11-22T21:15:00Z,45.26683333,-66.06116667,306.7,10.4,15.1
2018-11-22T21:16:00Z,45.26683333,-66.06116667,305.9,10.3,15.1
2018-11-22T21:17:00Z,45.26683333,-66.06116667,304.7,10.4,15.1
2018-11-22T21:18:00Z,45.26683333,-66.06116667,304.1,10.7,15.1
2018-11-22T21:19:00Z,45.26683333,-66.06116667,303.7,10.7,15.1
2018-11-22T21:20:00Z,45.26683333,-66.06116667,304.2,10.5,15.1
2018-11-22T21:21:00Z,45.26683333,-66.06116667,304.0,10.5,15.1
2018-11-22T21:22:00Z,45.26683333,-66.06116667,304.9,10.6,15.1
2018-11-22T21:23:00Z,45.26683333,-66.06116667,305.3,10.6,14.1
2018-11-22T21:24:00Z,45.26683333,-66.06116667,305.9,10.6,14.1
2018-11-22T21:25:00Z,45.26683333,-66.06116667,305.2,10.7,14.1
2018-11-22T21:26:00Z,45.26683333,-66.06116667,306.6,10.8,14.1
2018-11-22T21:27:00Z,45.26683333,-66.06116667,307.1,10.8,14.1
2018-11-22T21:28:00Z,45.26683333,-66.06116667,308.6,10.6,14.1
2018-11-22T21:29:00Z,45.26683333,-66.06116667,309.5,10.6,14.1
2018-11-22T21:30:00Z,45.26683333,-66.06116667,309.2,10.7,14.1
2018-11-22T21:31:00Z,45.26683333,-66.06116667,308.3,10.8,14.1
2018-11-22T21:32:00Z,45.26683333,-66.06116667,308.6,10.7,14.1
2018-11-22T21:33:00Z,45.26683333,-66.06116667,307.5,10.5,14.0
2018-11-22T21:34:00Z,45.26683333,-66.06116667,305.5,10.4,14.0
2018-11-22T21:35:00Z,45.26683333,-66.06116667,306.2,10.3,13.9
2018-11-22T21:36:00Z,45.26683333,-66.06116667,305.8,10.4,14.6
2018-11-22T21:37:00Z,45.26683333,-66.06116667,305.9,10.4,14.6
2018-11-22T21:38:00Z,45.26683333,-66.06116667,305.6,10.6,14.6
2018-11-22T21:39:00Z,45.26683333,-66.06116667,305.4,10.6,14.6
2018-11-22T21:40:00Z,45.26683333,-66.06116667,305.4,10.7,14.6
2018-11-22T21:41:00Z,45.26683333,-66.06116667,305.9,10.8,14.8
2018-11-22T21:42:00Z,45.26683333,-66.06116667,305.1,11.0,15.5
2018-11-22T21:43:00Z,45.26683333,-66.06116667,304.6,11.3,16.0
2018-11-22T21:44:00Z,45.26683333,-66.06116667,305.6,11.5,16.0
2018-11-22T21:45:00Z,45.26683333,-66.06116667,304.5,11.6,16.0
2018-11-22T21:46:00Z,45.26683333,-66.06116667,304.4,11.4,16.0
2018-11-22T21:47:00Z,45.26683333,-66.06116667,304.9,11.4,16.0
2018-11-22T21:48:00Z,45.26683333,-66.06116667,305.2,11.2,16.0
2018-11-22T21:49:00Z,45.26683333,-66.06116667,305.8,11.3,16.0
2018-11-22T21:50:00Z,45.26683333,-66.06116667,306.7,11.1,16.0
2018-11-22T21:51:00Z,45.26683333,-66.06116667,306.8,10.7,16.0
2018-11-22T21:52:00Z,45.26683333,-66.06116667,305.4,10.7,16.7
2018-11-22T21:53:00Z,45.26683333,-66.06116667,305.0,10.7,16.7
2018-11-22T21:54:00Z,45.26683333,-66.06116667,305.4,10.6,16.7
2018-11-22T21:55:00Z,45.26683333,-66.06116667,305.5,10.6,16.7
2018-11-22T21:56:00Z,45.26683333,-66.06116667,305.1,10.6,16.7
2018-11-22T21:57:00Z,45.26683333,-66.06116667,304.8,10.4,16.7
2018-11-22T21:58:00Z,45.26683333,-66.06116667,304.8,10.3,16.7
2018-11-22T21:59:00Z,45.26683333,-66.06116667,304.2,10.4,16.7
2018-11-22T22:00:00Z,45.26683333,-66.06116667,303.9,10.6,16.7
2018-11-22T22:01:00Z,45.26683333,-66.06116667,304.8,10.9,16.7
2018-11-22T22:02:00Z,45.26683333,-66.06116667,306.6,10.9,15.3
2018-11-22T22:03:00Z,45.26683333,-66.06116667,307.8,10.5,15.3
2018-11-22T22:04:00Z,45.26683333,-66.06116667,306.9,10.4,15.3
2018-11-22T22:05:00Z,45.26683333,-66.06116667,306.3,10.5,15.3
2018-11-22T22:06:00Z,45.26683333,-66.06116667,306.8,10.6,15.3
2018-11-22T22:07:00Z,45.26683333,-66.06116667,306.6,10.7,15.3
2018-11-22T22:08:00Z,45.26683333,-66.06116667,306.5,10.9,15.3
2018-11-22T22:09:00Z,45.26683333,-66.06116667,307.0,10.9,15.3
2018-11-22T22:10:00Z,45.26683333,-66.06116667,307.0,10.8,15.1
2018-11-22T22:11:00Z,45.26683333,-66.06116667,306.9,10.5,15.1
2018-11-22T22:12:00Z,45.26683333,-66.06116667,306.7,10.2,15.1
2018-11-22T22:13:00Z,45.26683333,-66.06116667,307.1,10.1,15.1
2018-11-22T22:14:00Z,45.26683333,-66.06116667,309.3,10.2,15.1
2018-11-22T22:15:00Z,45.26683333,-66.06116667,310.5,10.0,14.1
2018-11-22T22:16:00Z,45.26683333,-66.06116667,311.3,9.8,14.1
2018-11-22T22:17:00Z,45.26683333,-66.06116667,312.8,9.7,14.1
2018-11-22T22:18:00Z,45.26683333,-66.06116667,314.1,9.4,14.1
2018-11-22T22:19:00Z,45.26683333,-66.06116667,314.3,9.3,12.8
2018-11-22T22:20:00Z,45.26683333,-66.06116667,314.6,9.2,12.8
2018-11-22T22:21:00Z,45.26683333,-66.06116667,315.0,9.1,12.8
2018-11-22T22:22:00Z,45.26683333,-66.06116667,315.3,9.1,12.8
2018-11-22T22:23:00Z,45.26683333,-66.06116667,315.2,9.2,12.8
2018-11-22T22:24:00Z,45.26683333,-66.06116667,315.9,9.1,13.7
2018-11-22T22:25:00Z,45.26683333,-66.06116667,317.3,9.2,14.2
2018-11-22T22:26:00Z,45.26683333,-66.06116667,317.4,9.5,14.2
2018-11-22T22:27:00Z,45.26683333,-66.06116667,317.5,9.7,14.2
2018-11-22T22:28:00Z,45.26683333,-66.06116667,316.0,9.8,14.2
2018-11-22T22:29:00Z,45.26683333,-66.06116667,316.6,10.0,15.3
2018-11-22T22:30:00Z,45.26683333,-66.06116667,317.3,10.4,15.3
2018-11-22T22:31:00Z,45.26683333,-66.06116667,317.4,10.6,15.3
2018-11-22T22:32:00Z,45.26683333,-66.06116667,317.5,10.7,15.3
2018-11-22T22:33:00Z,45.26683333,-66.06116667,318.2,10.9,15.3
2018-11-22T22:34:00Z,45.26683333,-66.06116667,317.7,11.0,15.3
2018-11-22T22:35:00Z,45.26683333,-66.06116667,318.1,10.9,15.3
2018-11-22T22:36:00Z,45.26683333,-66.06116667,317.9,10.8,15.3
2018-11-22T22:37:00Z,45.26683333,-66.06116667,317.9,10.6,15.3
2018-11-22T22:38:00Z,45.26683333,-66.06116667,318.8,10.7,15.3
2018-11-22T22:39:00Z,45.26683333,-66.06116667,318.6,10.6,14.5
2018-11-22T22:40:00Z,45.26683333,-66.06116667,317.7,10.5,13.9
2018-11-22T22:41:00Z,45.26683333,-66.06116667,317.7,10.7,13.9
2018-11-22T22:42:00Z,45.26683333,-66.06116667,318.3,10.9,14.6
2018-11-22T22:43:00Z,45.26683333,-66.06116667,318.0,11.0,14.8
2018-11-22T22:44:00Z,45.26683333,-66.06116667,316.3,11.2,14.8
2018-11-22T22:45:00Z,45.26683333,-66.06116667,315.3,11.2,14.8
2018-11-22T22:46:00Z,45.26683333,-66.06116667,315.0,11.2,14.8
2018-11-22T22:47:00Z,45.26683333,-66.06116667,315.6,11.0,14.8
2018-11-22T22:48:00Z,45.26683333,-66.06116667,315.1,11.2,15.5
2018-11-22T22:49:00Z,45.26683333,-66.06116667,314.0,11.3,15.5
2018-11-22T22:50:00Z,45.26683333,-66.06116667,314.9,11.1,15.5
2018-11-22T22:51:00Z,45.26683333,-66.06116667,315.2,10.8,15.5
2018-11-22T22:52:00Z,45.26683333,-66.06116667,315.3,10.5,15.5
2018-11-22T22:53:00Z,45.26683333,-66.06116667,315.3,10.3,15.5
2018-11-22T22:54:00Z,45.26683333,-66.06116667,317.8,9.9,15.5
2018-11-22T22:55:00Z,45.26683333,-66.06116667,319.7,9.8,15.5
2018-11-22T22:56:00Z,45.26683333,-66.06116667,320.0,10.1,15.5
2018-11-22T22:57:00Z,45.26683333,-66.06116667,319.5,10.4,15.5
2018-11-22T22:58:00Z,45.26683333,-66.06116667,320.1,10.3,15.2
2018-11-22T22:59:00Z,45.26683333,-66.06116667,320.7,10.3,15.2
2018-11-22T23:00:00Z,45.26683333,-66.06116667,319.9,10.4,15.2
2018-11-22T23:01:00Z,45.26683333,-66.06116667,319.9,10.4,15.2
2018-11-22T23:02:00Z,45.26683333,-66.06116667,319.2,10.6,15.2
2018-11-22T23:03:00Z,45.26683333,-66.06116667,319.2,10.6,15.2
2018-11-22T23:04:00Z,45.26683333,-66.06116667,318.3,11.0,15.2
2018-11-22T23:05:00Z,45.26683333,-66.06116667,317.2,11.4,17.1
2018-11-22T23:06:00Z,45.26683333,-66.06116667,317.8,11.3,17.1
2018-11-22T23:07:00Z,45.26683333,-66.06116667,317.7,11.4,17.1
2018-11-22T23:08:00Z,45.26683333,-66.06116667,317.3,11.6,17.1
2018-11-22T23:09:00Z,45.26683333,-66.06116667,317.4,11.4,17.1
2018-11-22T23:10:00Z,45.26683333,-66.06116667,318.4,11.4,17.1
2018-11-22T23:11:00Z,45.26683333,-66.06116667,319.1,11.6,17.1
2018-11-22T23:12:00Z,45.26683333,-66.06116667,319.6,11.6,17.1
2018-11-22T23:13:00Z,45.26683333,-66.06116667,320.8,11.6,17.1
2018-11-22T23:14:00Z,45.26683333,-66.06116667,321.6,11.7,17.1
2018-11-22T23:15:00Z,45.26683333,-66.06116667,320.7,11.5,17.2
