timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-15T17:27:00Z,45.26683333,-66.06116667,355.6,3.7,7.6
2018-04-15T17:28:00Z,45.26683333,-66.06116667,357.4,3.7,7.6
2018-04-15T17:29:00Z,45.26683333,-66.06116667,1.2,3.6,7.6
2018-04-15T17:30:00Z,45.26683333,-66.06116667,6.7,3.7,8.1
2018-04-15T17:31:00Z,45.26683333,-66.06116667,11.8,3.8,8.1
2018-04-15T17:32:00Z,45.26683333,-66.06116667,16.8,3.8,8.1
2018-04-15T17:33:00Z,45.26683333,-66.06116667,17.8,3.9,8.1
2018-04-15T17:34:00Z,45.26683333,-66.06116667,17.8,3.8,8.1
2018-04-15T17:35:00Z,45.26683333,-66.06116667,17.5,3.7,8.1
2018-04-15T17:36:00Z,45.26683333,-66.06116667,21.5,3.9,8.1
2018-04-15T17:37:00Z,45.26683333,-66.06116667,18.1,3.7,8.1
2018-04-15T17:38:00Z,45.26683333,-66.06116667,17.8,3.8,8.1
2018-04-15T17:39:00Z,45.26683333,-66.06116667,15.5,3.8,8.1
2018-04-15T17:40:00Z,45.26683333,-66.06116667,11.5,3.6,7.4
2018-04-15T17:41:00Z,45.26683333,-66.06116667,9.5,3.4,7.4
2018-04-15T17:42:00Z,45.26683333,-66.06116667,5.8,3.4,7.4
2018-04-15T17:43:00Z,45.26683333,-66.06116667,10.6,3.5,7.4
2018-04-15T17:44:00Z,45.26683333,-66.06116667,10.5,3.5,7.4
2018-04-15T17:45:00Z,45.26683333,-66.06116667,13.3,3.4,7.4
2018-04-15T17:46:00Z,45.26683333,-66.06116667,10.4,3.3,6.1
2018-04-15T17:47:00Z,45.26683333,-66.06116667,8.6,3.4,6.4
2018-04-15T17:48:00Z,45.26683333,-66.06116667,6.4,3.4,6.4
2018-04-15T17:49:00Z,45.26683333,-66.06116667,2.2,3.5,6.6
2018-04-15T17:50:00Z,45.26683333,-66.06116667,359.9,3.5,6.6
2018-04-15T17:51:00Z,45.26683333,-66.06116667,358.6,3.4,6.6
2018-04-15T17:52:00Z,45.26683333,-66.06116667,359.3,3.4,6.6
2018-04-15T17:53:00Z,45.26683333,-66.06116667,359.1,3.5,6.6
2018-04-15T17:54:00Z,45.26683333,-66.06116667,1.8,3.5,6.6
2018-04-15T17:55:00Z,45.26683333,-66.06116667,357.4,3.3,6.6
2018-04-15T17:56:00Z,45.26683333,-66.06116667,1.2,3.4,6.9
2018-04-15T17:57:00Z,45.26683333,-66.06116667,6.2,3.4,7.1
2018-04-15T17:58:00Z,45.26683333,-66.06116667,13.2,3.4,7.1
2018-04-15T17:59:00Z,45.26683333,-66.06116667,21.8,3.3,7.1
2018-04-15T18:00:00Z,45.26683333,-66.06116667,25.7,3.4,7.3
2018-04-15T18:01:00Z,45.26683333,-66.06116667,25.7,3.7,7.3
2018-04-15T18:02:00Z,45.26683333,-66.06116667,27.9,3.7,7.3
2018-04-15T18:03:00Z,45.26683333,-66.06116667,25.7,3.5,7.3
2018-04-15T18:04:00Z,45.26683333,-66.06116667,19.9,3.6,7.3
2018-04-15T18:05:00Z,45.26683333,-66.06116667,23.7,3.7,7.3
2018-04-15T18:06:00Z,45.26683333,-66.06116667,25.6,3.7,7.9
2018-04-15T18:07:00Z,45.26683333,-66.06116667,27.6,3.7,8.5
2018-04-15T18:08:00Z,45.26683333,-66.06116667,26.2,3.7,8.5
2018-04-15T18:09:00Z,45.26683333,-66.06116667,25.6,3.8,8.5
2018-04-15T18:10:00Z,45.26683333,-66.06116667,25.5,3.7,8.5
2018-04-15T18:11:00Z,45.26683333,-66.06116667,25.3,3.8,8.5
2018-04-15T18:12:00Z,45.26683333,-66.06116667,24.9,4.1,8.5
2018-04-15T18:13:00Z,45.26683333,-66.06116667,25.7,4.3,8.5
2018-04-15T18:14:00Z,45.26683333,-66.06116667,31.2,4.2,8.5
2018-04-15T18:15:00Z,45.26683333,-66.06116667,31.5,4.2,8.5
2018-04-15T18:16:00Z,45.26683333,-66.06116667,30.5,4.2,8.5
2018-04-15T18:17:00Z,45.26683333,-66.06116667,29.6,4.0,8.2
2018-04-15T18:18:01Z,45.26683333,-66.06116667,30.2,4.0,8.2
2018-04-15T18:19:00Z,45.26683333,-66.06116667,29.1,4.0,8.2
2018-04-15T18:20:00Z,45.26683333,-66.06116667,27.1,3.9,8.2
2018-04-15T18:21:00Z,45.26683333,-66.06116667,26.5,3.8,8.0
2018-04-15T18:22:00Z,45.26683333,-66.06116667,27.2,3.6,7.3
2018-04-15T18:23:00Z,45.26683333,-66.06116667,28.2,3.6,7.3
2018-04-15T18:24:00Z,45.26683333,-66.06116667,27.3,3.6,7.3
2018-04-15T18:25:00Z,45.26683333,-66.06116667,23.7,3.6,6.8
2018-04-15T18:26:00Z,45.26683333,-66.06116667,19.6,3.7,7.0
2018-04-15T18:27:00Z,45.26683333,-66.06116667,12.6,3.8,7.0
2018-04-15T18:28:00Z,45.26683333,-66.06116667,6.6,3.8,7.0
2018-04-15T18:29:00Z,45.26683333,-66.06116667,4.0,3.8,7.0
2018-04-15T18:30:00Z,45.26683333,-66.06116667,9.1,3.7,7.0
2018-04-15T18:31:00Z,45.26683333,-66.06116667,12.1,3.6,7.0
2018-04-15T18:32:00Z,45.26683333,-66.06116667,11.0,3.4,7.0
2018-04-15T18:33:00Z,45.26683333,-66.06116667,7.7,3.1,7.0
2018-04-15T18:34:00Z,45.26683333,-66.06116667,5.8,3.2,7.0
2018-04-15T18:35:00Z,45.26683333,-66.06116667,6.7,3.2,7.0
2018-04-15T18:36:00Z,45.26683333,-66.06116667,11.4,2.9,6.2
2018-04-15T18:37:00Z,45.26683333,-66.06116667,21.1,2.7,5.6
2018-04-15T18:38:00Z,45.26683333,-66.06116667,25.4,2.9,6.7
2018-04-15T18:39:00Z,45.26683333,-66.06116667,26.5,3.0,6.7
2018-04-15T18:40:00Z,45.26683333,-66.06116667,24.9,3.1,6.7
2018-04-15T18:41:00Z,45.26683333,-66.06116667,25.0,3.1,6.7
2018-04-15T18:42:00Z,45.26683333,-66.06116667,24.7,3.4,6.7
2018-04-15T18:43:00Z,45.26683333,-66.06116667,26.8,3.8,6.9
2018-04-15T18:44:00Z,45.26683333,-66.06116667,28.5,3.9,7.6
2018-04-15T18:45:00Z,45.26683333,-66.06116667,31.7,4.0,7.6
2018-04-15T18:46:00Z,45.26683333,-66.06116667,31.7,4.1,7.6
2018-04-15T18:47:00Z,45.26683333,-66.06116667,29.2,4.0,7.6
2018-04-15T18:48:00Z,45.26683333,-66.06116667,28.8,4.0,7.6
2018-04-15T18:49:00Z,45.26683333,-66.06116667,29.5,4.0,7.6
2018-04-15T18:50:00Z,45.26683333,-66.06116667,27.0,3.9,7.6
2018-04-15T18:51:00Z,45.26683333,-66.06116667,24.8,4.2,7.6
2018-04-15T18:52:00Z,45.26683333,-66.06116667,26.6,4.2,7.6
2018-04-15T18:53:00Z,45.26683333,-66.06116667,28.7,4.0,7.6
2018-04-15T18:54:00Z,45.26683333,-66.06116667,30.1,3.8,7.2
2018-04-15T18:55:00Z,45.26683333,-66.06116667,31.7,3.7,7.2
2018-04-15T18:56:00Z,45.26683333,-66.06116667,32.4,3.5,7.2
2018-04-15T18:57:00Z,45.26683333,-66.06116667,33.4,3.6,7.2
2018-04-15T18:58:00Z,45.26683333,-66.06116667,32.1,3.5,7.2
2018-04-15T18:59:00Z,45.26683333,-66.06116667,33.0,3.3,7.2
2018-04-15T19:00:00Z,45.26683333,-66.06116667,33.8,3.3,7.2
2018-04-15T19:01:00Z,45.26683333,-66.06116667,36.5,3.0,6.5
2018-04-15T19:02:00Z,45.26683333,-66.06116667,34.6,3.0,6.5
2018-04-15T19:03:00Z,45.26683333,-66.06116667,31.3,3.1,6.5
2018-04-15T19:04:00Z,45.26683333,-66.06116667,33.3,3.0,6.5
2018-04-15T19:05:00Z,45.26683333,-66.06116667,35.2,3.1,6.5
2018-04-15T19:06:00Z,45.26683333,-66.06116667,34.1,3.3,6.7
2018-04-15T19:07:00Z,45.26683333,-66.06116667,34.6,3.3,6.7
2018-04-15T19:08:00Z,45.26683333,-66.06116667,38.5,3.3,6.7
2018-04-15T19:09:00Z,45.26683333,-66.06116667,38.4,3.3,6.7
2018-04-15T19:10:00Z,45.26683333,-66.06116667,40.4,3.1,6.7
2018-04-15T19:11:00Z,45.26683333,-66.06116667,37.6,3.0,6.7
2018-04-15T19:12:00Z,45.26683333,-66.06116667,35.0,2.8,6.7
2018-04-15T19:13:00Z,45.26683333,-66.06116667,36.4,2.7,6.7
2018-04-15T19:14:00Z,45.26683333,-66.06116667,31.6,2.8,6.7
2018-04-15T19:15:00Z,45.26683333,-66.06116667,28.0,2.9,7.2
2018-04-15T19:16:00Z,45.26683333,-66.06116667,26.8,2.8,7.2
2018-04-15T19:17:00Z,45.26683333,-66.06116667,24.7,2.7,7.2
2018-04-15T19:18:00Z,45.26683333,-66.06116667,25.5,2.7,7.2
2018-04-15T19:19:00Z,45.26683333,-66.06116667,27.4,2.8,7.2
2018-04-15T19:20:00Z,45.26683333,-66.06116667,27.6,2.9,7.2
2018-04-15T19:21:00Z,45.26683333,-66.06116667,27.0,3.0,7.2
2018-04-15T19:22:00Z,45.26683333,-66.06116667,31.4,3.1,7.2
2018-04-15T19:23:00Z,45.26683333,-66.06116667,34.1,3.0,7.2
2018-04-15T19:24:00Z,45.26683333,-66.06116667,38.3,3.0,7.2
2018-04-15T19:25:00Z,45.26683333,-66.06116667,42.3,2.9,5.5
2018-04-15T19:26:00Z,45.26683333,-66.06116667,43.5,3.0,5.5
2018-04-15T19:27:00Z,45.26683333,-66.06116667,41.2,3.0,5.5
2018-04-15T19:28:00Z,45.26683333,-66.06116667,35.7,2.9,5.5
2018-04-15T19:29:00Z,45.26683333,-66.06116667,30.6,3.0,5.5
2018-04-15T19:30:00Z,45.26683333,-66.06116667,30.1,2.9,5.5
2018-04-15T19:31:00Z,45.26683333,-66.06116667,32.4,3.0,5.5
2018-04-15T19:32:00Z,45.26683333,-66.06116667,31.2,3.1,5.5
2018-04-15T19:33:00Z,45.26683333,-66.06116667,29.3,3.0,5.7
2018-04-15T19:34:00Z,45.26683333,-66.06116667,26.8,3.1,7.1
2018-04-15T19:35:00Z,45.26683333,-66.06116667,23.9,3.0,7.1
2018-04-15T19:36:00Z,45.26683333,-66.06116667,25.0,3.1,7.1
2018-04-15T19:37:00Z,45.26683333,-66.06116667,29.0,3.3,7.1
2018-04-15T19:38:00Z,45.26683333,-66.06116667,30.9,3.4,7.1
2018-04-15T19:39:00Z,45.26683333,-66.06116667,32.0,3.3,7.1
2018-04-15T19:40:00Z,45.26683333,-66.06116667,30.1,3.6,7.1
2018-04-15T19:41:00Z,45.26683333,-66.06116667,28.7,3.8,7.1
2018-04-15T19:42:00Z,45.26683333,-66.06116667,29.0,3.8,7.1
2018-04-15T19:43:00Z,45.26683333,-66.06116667,29.2,4.0,7.1
2018-04-15T19:44:00Z,45.26683333,-66.06116667,31.1,3.9,6.9
2018-04-15T19:45:00Z,45.26683333,-66.06116667,32.5,4.1,6.9
2018-04-15T19:46:00Z,45.26683333,-66.06116667,33.8,4.1,6.9
2018-04-15T19:47:00Z,45.26683333,-66.06116667,35.5,4.1,6.9
2018-04-15T19:48:00Z,45.26683333,-66.06116667,34.8,4.0,6.9
2018-04-15T19:49:00Z,45.26683333,-66.06116667,36.5,4.0,6.9
2018-04-15T19:50:00Z,45.26683333,-66.06116667,36.1,3.7,6.6
2018-04-15T19:51:00Z,45.26683333,-66.06116667,37.1,3.7,6.5
2018-04-15T19:52:00Z,45.26683333,-66.06116667,37.7,3.7,6.5
2018-04-15T19:53:00Z,45.26683333,-66.06116667,37.7,3.8,6.5
2018-04-15T19:54:00Z,45.26683333,-66.06116667,35.3,3.8,6.5
2018-04-15T19:55:00Z,45.26683333,-66.06116667,32.1,3.7,6.5
2018-04-15T19:56:00Z,45.26683333,-66.06116667,30.3,3.8,6.6
2018-04-15T19:57:00Z,45.26683333,-66.06116667,29.4,3.8,6.7
2018-04-15T19:58:00Z,45.26683333,-66.06116667,31.8,3.8,6.7
2018-04-15T19:59:00Z,45.26683333,-66.06116667,31.7,3.9,6.7
2018-04-15T20:00:00Z,45.26683333,-66.06116667,31.7,4.1,6.7
2018-04-15T20:01:00Z,45.26683333,-66.06116667,29.9,4.0,6.7
2018-04-15T20:02:00Z,45.26683333,-66.06116667,26.9,4.0,6.7
2018-04-15T20:03:00Z,45.26683333,-66.06116667,23.5,3.9,6.7
2018-04-15T20:04:00Z,45.26683333,-66.06116667,23.2,3.9,6.7
2018-04-15T20:05:00Z,45.26683333,-66.06116667,22.7,3.8,6.7
2018-04-15T20:06:00Z,45.26683333,-66.06116667,21.9,3.8,7.7
2018-04-15T20:07:00Z,45.26683333,-66.06116667,18.5,3.7,7.7
2018-04-15T20:08:00Z,45.26683333,-66.06116667,16.8,3.8,7.7
2018-04-15T20:09:00Z,45.26683333,-66.06116667,12.8,3.5,7.7
2018-04-15T20:10:00Z,45.26683333,-66.06116667,11.8,3.3,7.7
2018-04-15T20:11:00Z,45.26683333,-66.06116667,12.1,3.3,7.7
2018-04-15T20:12:00Z,45.26683333,-66.06116667,14.7,3.2,7.7
2018-04-15T20:13:00Z,45.26683333,-66.06116667,17.9,3.1,7.7
2018-04-15T20:14:00Z,45.26683333,-66.06116667,19.7,3.1,7.7
2018-04-15T20:15:00Z,45.26683333,-66.06116667,19.2,3.1,7.7
2018-04-15T20:16:00Z,45.26683333,-66.06116667,15.4,2.9,7.7
2018-04-15T20:17:00Z,45.26683333,-66.06116667,15.5,2.7,7.1
2018-04-15T20:18:00Z,45.26683333,-66.06116667,13.5,2.7,7.1
2018-04-15T20:19:00Z,45.26683333,-66.06116667,15.1,2.9,7.1
2018-04-15T20:20:00Z,45.26683333,-66.06116667,15.1,2.9,7.1
2018-04-15T20:21:00Z,45.26683333,-66.06116667,14.0,2.8,7.1
2018-04-15T20:22:00Z,45.26683333,-66.06116667,9.2,2.8,7.1
2018-04-15T20:23:00Z,45.26683333,-66.06116667,4.6,2.9,7.1
2018-04-15T20:24:00Z,45.26683333,-66.06116667,359.9,3.0,6.7
2018-04-15T20:25:00Z,45.26683333,-66.06116667,358.4,3.2,6.7
2018-04-15T20:26:00Z,45.26683333,-66.06116667,358.4,3.4,7.0
2018-04-15T20:27:00Z,45.26683333,-66.06116667,355.9,3.5,7.0
2018-04-15T20:28:00Z,45.26683333,-66.06116667,358.2,3.5,7.0
2018-04-15T20:29:00Z,45.26683333,-66.06116667,359.6,3.5,7.0
2018-04-15T20:30:00Z,45.26683333,-66.06116667,357.5,3.4,7.0
2018-04-15T20:31:00Z,45.26683333,-66.06116667,359.8,3.4,7.0
2018-04-15T20:32:00Z,45.26683333,-66.06116667,4.7,3.4,7.0
2018-04-15T20:33:00Z,45.26683333,-66.06116667,10.1,3.4,7.0
2018-04-15T20:34:00Z,45.26683333,-66.06116667,15.9,3.1,7.0
2018-04-15T20:35:00Z,45.26683333,-66.06116667,20.3,2.9,7.0
2018-04-15T20:36:00Z,45.26683333,-66.06116667,20.9,2.7,5.8
2018-04-15T20:37:00Z,45.26683333,-66.06116667,24.6,2.6,5.4
2018-04-15T20:38:01Z,45.26683333,-66.06116667,24.8,2.5,5.4
2018-04-15T20:39:00Z,45.26683333,-66.06116667,24.3,2.5,5.4
2018-04-15T20:40:00Z,45.26683333,-66.06116667,27.7,2.4,5.4
2018-04-15T20:41:00Z,45.26683333,-66.06116667,26.9,2.3,5.4
2018-04-15T20:42:00Z,45.26683333,-66.06116667,27.7,2.4,5.4
2018-04-15T20:43:00Z,45.26683333,-66.06116667,26.6,2.4,5.4
2018-04-15T20:44:00Z,45.26683333,-66.06116667,26.0,2.7,5.4
2018-04-15T20:45:00Z,45.26683333,-66.06116667,26.3,2.7,5.4
2018-04-15T20:46:00Z,45.26683333,-66.06116667,27.8,2.7,5.2
2018-04-15T20:47:00Z,45.26683333,-66.06116667,28.1,2.9,6.1
2018-04-15T20:48:00Z,45.26683333,-66.06116667,24.9,2.9,6.1
2018-04-15T20:49:00Z,45.26683333,-66.06116667,25.8,2.7,6.1
2018-04-15T20:50:00Z,45.26683333,-66.06116667,25.2,2.6,6.1
2018-04-15T20:51:00Z,45.26683333,-66.06116667,25.4,2.6,6.1
2018-04-15T20:52:00Z,45.26683333,-66.06116667,21.7,2.7,6.1
2018-04-15T20:53:00Z,45.26683333,-66.06116667,23.3,2.5,6.1
2018-04-15T20:54:00Z,45.26683333,-66.06116667,24.4,2.5,6.7
2018-04-15T20:55:00Z,45.26683333,-66.06116667,25.7,2.7,6.9
2018-04-15T20:56:00Z,45.26683333,-66.06116667,30.7,2.9,6.9
2018-04-15T20:57:00Z,45.26683333,-66.06116667,33.8,2.8,6.9
2018-04-15T20:58:00Z,45.26683333,-66.06116667,37.9,2.9,6.9
2018-04-15T20:59:00Z,45.26683333,-66.06116667,37.6,3.2,7.2
2018-04-15T21:00:00Z,45.26683333,-66.06116667,37.7,3.5,7.2
2018-04-15T21:01:00Z,45.26683333,-66.06116667,38.6,3.6,7.2
2018-04-15T21:02:00Z,45.26683333,-66.06116667,40.8,3.7,7.2
2018-04-15T21:03:00Z,45.26683333,-66.06116667,38.4,3.8,7.2
2018-04-15T21:04:00Z,45.26683333,-66.06116667,36.7,3.8,7.2
2018-04-15T21:05:00Z,45.26683333,-66.06116667,35.4,3.6,7.2
2018-04-15T21:06:00Z,45.26683333,-66.06116667,33.6,3.4,7.2
2018-04-15T21:07:00Z,45.26683333,-66.06116667,33.5,3.4,7.2
2018-04-15T21:08:00Z,45.26683333,-66.06116667,33.1,3.5,7.2
2018-04-15T21:09:00Z,45.26683333,-66.06116667,33.9,3.3,6.7
2018-04-15T21:10:00Z,45.26683333,-66.06116667,35.4,3.4,6.8
2018-04-15T21:11:00Z,45.26683333,-66.06116667,35.4,3.5,6.8
2018-04-15T21:12:00Z,45.26683333,-66.06116667,34.1,3.6,6.8
2018-04-15T21:13:00Z,45.26683333,-66.06116667,34.0,3.3,6.8
2018-04-15T21:14:00Z,45.26683333,-66.06116667,30.9,3.2,6.8
2018-04-15T21:15:00Z,45.26683333,-66.06116667,30.4,3.4,6.8
2018-04-15T21:16:00Z,45.26683333,-66.06116667,28.9,3.4,6.8
2018-04-15T21:17:00Z,45.26683333,-66.06116667,25.2,3.5,7.1
2018-04-15T21:18:00Z,45.26683333,-66.06116667,25.0,3.6,7.1
2018-04-15T21:19:00Z,45.26683333,-66.06116667,24.8,3.6,7.1
2018-04-15T21:20:00Z,45.26683333,-66.06116667,23.0,3.5,7.1
2018-04-15T21:21:00Z,45.26683333,-66.06116667,21.3,3.4,7.1
2018-04-15T21:22:00Z,45.26683333,-66.06116667,22.5,3.3,7.1
2018-04-15T21:23:00Z,45.26683333,-66.06116667,24.0,3.4,7.1
2018-04-15T21:24:00Z,45.26683333,-66.06116667,26.4,3.4,7.1
2018-04-15T21:25:00Z,45.26683333,-66.06116667,26.6,3.5,7.1
2018-04-15T21:26:00Z,45.26683333,-66.06116667,27.1,3.6,7.1
2018-04-15T21:27:00Z,45.26683333,-66.06116667,29.3,3.4,6.9
2018-04-15T21:28:00Z,45.26683333,-66.06116667,29.2,3.2,6.5
2018-04-15T21:29:00Z,45.26683333,-66.06116667,28.9,3.3,6.8
2018-04-15T21:30:00Z,45.26683333,-66.06116667,31.0,3.4,6.8
2018-04-15T21:31:00Z,45.26683333,-66.06116667,32.2,3.5,6.8
2018-04-15T21:32:00Z,45.26683333,-66.06116667,31.9,3.5,6.8
2018-04-15T21:33:00Z,45.26683333,-66.06116667,28.4,3.5,6.8
2018-04-15T21:34:00Z,45.26683333,-66.06116667,26.3,3.4,6.8
2018-04-15T21:35:00Z,45.26683333,-66.06116667,24.6,3.3,6.8
2018-04-15T21:36:00Z,45.26683333,-66.06116667,24.1,3.2,6.8
2018-04-15T21:37:00Z,45.26683333,-66.06116667,22.6,3.3,6.8
2018-04-15T21:38:00Z,45.26683333,-66.06116667,22.0,3.3,6.8
2018-04-15T21:39:00Z,45.26683333,-66.06116667,20.7,3.3,6.6
2018-04-15T21:40:00Z,45.26683333,-66.06116667,18.8,3.3,7.3
2018-04-15T21:41:00Z,45.26683333,-66.06116667,18.3,3.3,7.3
2018-04-15T21:42:00Z,45.26683333,-66.06116667,18.8,3.5,7.3
2018-04-15T21:43:00Z,45.26683333,-66.06116667,23.0,3.6,7.3
2018-04-15T21:44:00Z,45.26683333,-66.06116667,21.9,3.8,7.3
2018-04-15T21:45:00Z,45.26683333,-66.06116667,20.7,3.9,7.3
2018-04-15T21:46:00Z,45.26683333,-66.06116667,20.1,4.0,7.3
2018-04-15T21:47:00Z,45.26683333,-66.06116667,19.2,3.8,7.3
2018-04-15T21:48:00Z,45.26683333,-66.06116667,18.4,3.7,7.3
2018-04-15T21:49:00Z,45.26683333,-66.06116667,17.6,3.6,7.3
2018-04-15T21:50:00Z,45.26683333,-66.06116667,16.0,3.4,6.3
2018-04-15T21:51:00Z,45.26683333,-66.06116667,12.7,3.3,6.3
2018-04-15T21:52:00Z,45.26683333,-66.06116667,10.5,3.2,6.3
2018-04-15T21:53:00Z,45.26683333,-66.06116667,7.0,2.9,6.3
2018-04-15T21:54:00Z,45.26683333,-66.06116667,8.6,2.6,5.9
2018-04-15T21:55:00Z,45.26683333,-66.06116667,7.5,2.5,5.8
2018-04-15T21:56:00Z,45.26683333,-66.06116667,8.6,2.4,6.1
2018-04-15T21:57:00Z,45.26683333,-66.06116667,8.2,2.5,6.1
2018-04-15T21:58:00Z,45.26683333,-66.06116667,7.9,2.5,6.1
2018-04-15T21:59:00Z,45.26683333,-66.06116667,10.0,2.5,6.1
2018-04-15T22:00:00Z,45.26683333,-66.06116667,9.6,2.4,6.1
2018-04-15T22:01:00Z,45.26683333,-66.06116667,11.0,2.5,6.1
2018-04-15T22:02:00Z,45.26683333,-66.06116667,10.8,2.5,6.1
2018-04-15T22:03:00Z,45.26683333,-66.06116667,11.0,2.5,6.1
2018-04-15T22:04:00Z,45.26683333,-66.06116667,9.4,2.6,6.1
2018-04-15T22:05:00Z,45.26683333,-66.06116667,8.9,2.6,6.1
2018-04-15T22:06:00Z,45.26683333,-66.06116667,8.2,2.5,6.0
2018-04-15T22:07:00Z,45.26683333,-66.06116667,8.9,2.6,6.3
2018-04-15T22:08:00Z,45.26683333,-66.06116667,9.1,2.6,6.3
2018-04-15T22:09:00Z,45.26683333,-66.06116667,9.4,2.5,6.3
2018-04-15T22:10:00Z,45.26683333,-66.06116667,9.0,2.4,6.3
2018-04-15T22:11:00Z,45.26683333,-66.06116667,7.0,2.2,6.3
2018-04-15T22:12:00Z,45.26683333,-66.06116667,6.7,2.2,6.3
2018-04-15T22:13:00Z,45.26683333,-66.06116667,6.4,2.2,6.3
2018-04-15T22:14:00Z,45.26683333,-66.06116667,4.2,2.3,6.3
2018-04-15T22:15:00Z,45.26683333,-66.06116667,3.2,2.3,6.3
2018-04-15T22:16:00Z,45.26683333,-66.06116667,0.4,2.4,6.3
2018-04-15T22:17:00Z,45.26683333,-66.06116667,357.8,2.3,4.2
2018-04-15T22:18:00Z,45.26683333,-66.06116667,355.1,2.3,4.6
2018-04-15T22:19:00Z,45.26683333,-66.06116667,351.0,2.4,5.0
2018-04-15T22:20:00Z,45.26683333,-66.06116667,349.9,2.6,5.0
2018-04-15T22:21:00Z,45.26683333,-66.06116667,349.7,2.7,5.0
2018-04-15T22:22:00Z,45.26683333,-66.06116667,351.2,2.8,5.0
2018-04-15T22:23:00Z,45.26683333,-66.06116667,352.5,2.8,5.0
2018-04-15T22:24:00Z,45.26683333,-66.06116667,352.4,2.7,5.0
2018-04-15T22:25:00Z,45.26683333,-66.06116667,353.8,2.7,5.0
2018-04-15T22:26:00Z,45.26683333,-66.06116667,355.5,2.7,5.0
2018-04-15T22:27:00Z,45.26683333,-66.06116667,356.9,2.7,5.0
2018-04-15T22:28:00Z,45.26683333,-66.06116667,0.1,2.7,5.0
2018-04-15T22:29:00Z,45.26683333,-66.06116667,2.9,2.5,5.0
2018-04-15T22:30:00Z,45.26683333,-66.06116667,2.7,2.4,5.0
2018-04-15T22:31:00Z,45.26683333,-66.06116667,5.7,2.2,4.8
2018-04-15T22:32:00Z,45.26683333,-66.06116667,4.1,2.1,4.8
2018-04-15T22:33:00Z,45.26683333,-66.06116667,7.6,2.0,4.8
2018-04-15T22:34:00Z,45.26683333,-66.06116667,14.6,2.0,4.8
2018-04-15T22:35:00Z,45.26683333,-66.06116667,19.7,1.9,4.7
2018-04-15T22:36:00Z,45.26683333,-66.06116667,19.1,1.9,4.7
2018-04-15T22:37:00Z,45.26683333,-66.06116667,21.2,1.8,3.7
2018-04-15T22:38:00Z,45.26683333,-66.06116667,20.0,1.8,3.6
2018-04-15T22:39:00Z,45.26683333,-66.06116667,19.1,1.9,3.6
2018-04-15T22:40:00Z,45.26683333,-66.06116667,21.5,1.8,3.6
2018-04-15T22:41:00Z,45.26683333,-66.06116667,21.8,1.9,3.6
2018-04-15T22:42:00Z,45.26683333,-66.06116667,22.4,2.1,4.3
2018-04-15T22:43:00Z,45.26683333,-66.06116667,18.6,2.2,4.3
2018-04-15T22:44:00Z,45.26683333,-66.06116667,15.3,2.2,4.3
2018-04-15T22:45:00Z,45.26683333,-66.06116667,11.8,2.2,4.3
2018-04-15T22:46:00Z,45.26683333,-66.06116667,12.0,2.1,4.3
2018-04-15T22:47:00Z,45.26683333,-66.06116667,6.4,2.1,4.3
2018-04-15T22:48:00Z,45.26683333,-66.06116667,7.3,2.0,4.3
2018-04-15T22:49:00Z,45.26683333,-66.06116667,9.2,1.9,4.3
2018-04-15T22:50:00Z,45.26683333,-66.06116667,10.7,2.0,4.3
2018-04-15T22:51:00Z,45.26683333,-66.06116667,10.8,2.0,4.5
2018-04-15T22:52:00Z,45.26683333,-66.06116667,10.3,1.9,4.5
2018-04-15T22:53:00Z,45.26683333,-66.06116667,11.0,2.0,4.5
2018-04-15T22:54:00Z,45.26683333,-66.06116667,11.2,2.0,4.5
2018-04-15T22:55:00Z,45.26683333,-66.06116667,14.0,2.0,4.5
2018-04-15T22:56:00Z,45.26683333,-66.06116667,13.3,2.0,4.5
2018-04-15T22:57:00Z,45.26683333,-66.06116667,12.7,1.9,4.5
2018-04-15T22:58:00Z,45.26683333,-66.06116667,8.0,1.9,4.5
2018-04-15T22:59:00Z,45.26683333,-66.06116667,3.1,1.8,4.5
2018-04-15T23:00:00Z,45.26683333,-66.06116667,4.8,1.7,4.5
2018-04-15T23:01:00Z,45.26683333,-66.06116667,5.6,1.7,3.2
2018-04-15T23:02:00Z,45.26683333,-66.06116667,5.2,1.6,3.2
2018-04-15T23:03:00Z,45.26683333,-66.06116667,1.6,1.5,3.2
2018-04-15T23:04:00Z,45.26683333,-66.06116667,3.2,1.4,3.2
2018-04-15T23:05:00Z,45.26683333,-66.06116667,0.1,1.4,3.2
2018-04-15T23:06:00Z,45.26683333,-66.06116667,359.4,1.5,3.2
2018-04-15T23:07:00Z,45.26683333,-66.06116667,359.3,1.6,3.2
2018-04-15T23:08:00Z,45.26683333,-66.06116667,0.8,1.6,3.2
2018-04-15T23:09:00Z,45.26683333,-66.06116667,0.5,1.7,3.2
2018-04-15T23:10:00Z,45.26683333,-66.06116667,354.9,1.7,3.2
2018-04-15T23:11:00Z,45.26683333,-66.06116667,349.8,1.7,3.2
2018-04-15T23:12:00Z,45.26683333,-66.06116667,345.9,1.8,3.2
2018-04-15T23:13:00Z,45.26683333,-66.06116667,344.6,1.9,3.6
2018-04-15T23:14:00Z,45.26683333,-66.06116667,339.7,1.9,3.6
2018-04-15T23:15:00Z,45.26683333,-66.06116667,336.2,1.9,3.6
