timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-03T17:27:00Z,45.26683333,-66.06116667,244.2,1.9,5.0
2018-01-03T17:28:00Z,45.26683333,-66.06116667,228.6,1.9,5.0
2018-01-03T17:29:00Z,45.26683333,-66.06116667,211.6,2.0,5.0
2018-01-03T17:30:00Z,45.26683333,-66.06116667,194.7,2.0,5.0
2018-01-03T17:31:00Z,45.26683333,-66.06116667,179.1,1.9,5.0
2018-01-03T17:32:00Z,45.26683333,-66.06116667,166.9,1.7,4.1
2018-01-03T17:33:00Z,45.26683333,-66.06116667,156.5,1.6,4.1
2018-01-03T17:34:00Z,45.26683333,-66.06116667,146.4,1.4,2.7
2018-01-03T17:35:00Z,45.26683333,-66.06116667,136.6,1.3,2.4
2018-01-03T17:36:00Z,45.26683333,-66.06116667,127.7,1.4,2.4
2018-01-03T17:37:00Z,45.26683333,-66.06116667,119.0,1.4,2.4
2018-01-03T17:38:00Z,45.26683333,-66.06116667,108.5,1.4,2.4
2018-01-03T17:39:00Z,45.26683333,-66.06116667,98.3,1.3,2.4
2018-01-03T17:40:00Z,45.26683333,-66.06116667,84.9,1.3,2.4
2018-01-03T17:41:00Z,45.26683333,-66.06116667,63.2,1.4,3.0
2018-01-03T17:42:00Z,45.26683333,-66.06116667,27.5,1.6,4.9
2018-01-03T17:43:00Z,45.26683333,-66.06116667,349.5,1.8,5.3
2018-01-03T17:44:00Z,45.26683333,-66.06116667,324.0,2.1,5.8
2018-01-03T17:45:00Z,45.26683333,-66.06116667,309.8,2.5,5.8
2018-01-03T17:46:00Z,45.26683333,-66.06116667,299.5,2.9,6.1
2018-01-03T17:47:00Z,45.26683333,-66.06116667,291.9,3.2,6.1
2018-01-03T17:48:00Z,45.26683333,-66.06116667,283.4,3.5,6.5
2018-01-03T17:49:00Z,45.26683333,-66.06116667,279.8,3.9,6.5
2018-01-03T17:50:00Z,45.26683333,-66.06116667,278.4,4.2,6.5
2018-01-03T17:51:00Z,45.26683333,-66.06116667,276.8,4.4,6.5
2018-01-03T17:52:00Z,45.26683333,-66.06116667,276.2,4.4,6.5
2018-01-03T17:53:00Z,45.26683333,-66.06116667,277.0,4.5,6.5
2018-01-03T17:54:00Z,45.26683333,-66.06116667,277.3,4.5,6.5
2018-01-03T17:55:00Z,45.26683333,-66.06116667,275.5,4.4,6.5
2018-01-03T17:56:00Z,45.26683333,-66.06116667,273.1,4.3,6.5
2018-01-03T17:57:00Z,45.26683333,-66.06116667,270.5,4.2,6.5
2018-01-03T17:58:00Z,45.26683333,-66.06116667,269.8,4.2,6.2
2018-01-03T17:59:00Z,45.26683333,-66.06116667,269.5,4.0,6.2
2018-01-03T18:00:00Z,45.26683333,-66.06116667,268.8,3.9,6.2
2018-01-03T18:01:00Z,45.26683333,-66.06116667,268.9,3.7,6.2
2018-01-03T18:02:00Z,45.26683333,-66.06116667,270.1,3.6,6.2
2018-01-03T18:03:00Z,45.26683333,-66.06116667,272.2,3.4,5.5
2018-01-03T18:04:00Z,45.26683333,-66.06116667,275.2,3.3,5.4
2018-01-03T18:05:00Z,45.26683333,-66.06116667,278.8,3.2,4.8
2018-01-03T18:06:00Z,45.26683333,-66.06116667,281.9,3.2,4.8
2018-01-03T18:07:00Z,45.26683333,-66.06116667,284.4,3.1,4.7
2018-01-03T18:08:00Z,45.26683333,-66.06116667,286.9,3.1,4.6
2018-01-03T18:09:00Z,45.26683333,-66.06116667,288.0,3.1,4.6
2018-01-03T18:10:00Z,45.26683333,-66.06116667,289.7,3.2,4.6
2018-01-03T18:11:00Z,45.26683333,-66.06116667,290.9,3.2,4.6
2018-01-03T18:12:00Z,45.26683333,-66.06116667,290.2,3.2,4.6
2018-01-03T18:13:00Z,45.26683333,-66.06116667,289.2,3.1,4.6
2018-01-03T18:14:00Z,45.26683333,-66.06116667,287.8,3.0,4.6
2018-01-03T18:15:00Z,45.26683333,-66.06116667,287.6,3.0,4.6
2018-01-03T18:16:00Z,45.26683333,-66.06116667,287.7,3.1,5.6
2018-01-03T18:17:00Z,45.26683333,-66.06116667,287.8,3.1,5.6
2018-01-03T18:18:00Z,45.26683333,-66.06116667,288.9,3.1,5.6
2018-01-03T18:19:00Z,45.26683333,-66.06116667,290.5,3.0,5.6
2018-01-03T18:20:00Z,45.26683333,-66.06116667,290.0,3.0,5.6
2018-01-03T18:21:00Z,45.26683333,-66.06116667,289.2,2.9,5.6
2018-01-03T18:22:00Z,45.26683333,-66.06116667,289.7,2.9,5.6
2018-01-03T18:23:00Z,45.26683333,-66.06116667,290.1,2.9,5.6
2018-01-03T18:24:00Z,45.26683333,-66.06116667,289.8,2.8,5.6
2018-01-03T18:25:00Z,45.26683333,-66.06116667,289.7,2.7,5.6
2018-01-03T18:26:00Z,45.26683333,-66.06116667,291.1,2.6,4.6
2018-01-03T18:27:00Z,45.26683333,-66.06116667,292.9,2.5,4.2
2018-01-03T18:28:00Z,45.26683333,-66.06116667,291.2,2.4,3.8
2018-01-03T18:29:00Z,45.26683333,-66.06116667,290.1,2.4,3.8
2018-01-03T18:30:00Z,45.26683333,-66.06116667,289.2,2.3,3.7
2018-01-03T18:31:00Z,45.26683333,-66.06116667,290.0,2.2,3.7
2018-01-03T18:32:00Z,45.26683333,-66.06116667,290.3,2.1,3.7
2018-01-03T18:33:00Z,45.26683333,-66.06116667,290.2,2.0,3.6
2018-01-03T18:34:00Z,45.26683333,-66.06116667,292.5,1.9,3.6
2018-01-03T18:35:00Z,45.26683333,-66.06116667,293.8,1.9,3.6
2018-01-03T18:36:00Z,45.26683333,-66.06116667,291.4,1.8,3.6
2018-01-03T18:37:00Z,45.26683333,-66.06116667,291.7,1.7,3.6
2018-01-03T18:38:00Z,45.26683333,-66.06116667,295.6,1.6,3.2
2018-01-03T18:39:00Z,45.26683333,-66.06116667,298.2,1.5,2.7
2018-01-03T18:40:00Z,45.26683333,-66.06116667,301.5,1.4,2.7
2018-01-03T18:41:00Z,45.26683333,-66.06116667,302.9,1.4,2.7
2018-01-03T18:42:00Z,45.26683333,-66.06116667,301.2,1.4,2.7
2018-01-03T18:43:00Z,45.26683333,-66.06116667,298.1,1.4,2.7
2018-01-03T18:44:00Z,45.26683333,-66.06116667,294.8,1.4,2.7
2018-01-03T18:45:00Z,45.26683333,-66.06116667,291.5,1.2,2.3
2018-01-03T18:46:00Z,45.26683333,-66.06116667,290.4,1.2,2.3
2018-01-03T18:47:00Z,45.26683333,-66.06116667,282.5,1.1,2.3
2018-01-03T18:48:00Z,45.26683333,-66.06116667,273.1,1.0,2.3
2018-01-03T18:49:00Z,45.26683333,-66.06116667,264.6,0.8,1.7
2018-01-03T18:50:00Z,45.26683333,-66.06116667,253.6,0.8,1.7
2018-01-03T18:51:00Z,45.26683333,-66.06116667,242.8,0.8,1.7
2018-01-03T18:52:00Z,45.26683333,-66.06116667,232.9,0.7,1.7
2018-01-03T18:53:00Z,45.26683333,-66.06116667,221.5,0.7,1.7
2018-01-03T18:54:00Z,45.26683333,-66.06116667,205.1,0.7,1.7
2018-01-03T18:55:00Z,45.26683333,-66.06116667,186.8,0.7,1.3
2018-01-03T18:56:00Z,45.26683333,-66.06116667,171.5,0.7,1.3
2018-01-03T18:57:00Z,45.26683333,-66.06116667,159.6,0.7,1.3
2018-01-03T18:58:00Z,45.26683333,-66.06116667,149.4,0.7,1.3
2018-01-03T18:59:00Z,45.26683333,-66.06116667,138.1,0.7,1.3
2018-01-03T19:00:00Z,45.26683333,-66.06116667,121.0,0.8,1.3
2018-01-03T19:01:00Z,45.26683333,-66.06116667,101.7,0.8,1.3
2018-01-03T19:02:00Z,45.26683333,-66.06116667,77.9,0.8,1.4
2018-01-03T19:03:00Z,45.26683333,-66.06116667,51.2,0.8,1.4
2018-01-03T19:04:00Z,45.26683333,-66.06116667,23.5,0.8,1.4
2018-01-03T19:05:00Z,45.26683333,-66.06116667,6.1,0.8,1.5
2018-01-03T19:06:00Z,45.26683333,-66.06116667,357.7,0.8,1.5
2018-01-03T19:07:00Z,45.26683333,-66.06116667,349.8,0.8,1.8
2018-01-03T19:08:00Z,45.26683333,-66.06116667,344.3,0.9,1.9
2018-01-03T19:09:00Z,45.26683333,-66.06116667,342.2,1.0,1.9
2018-01-03T19:10:00Z,45.26683333,-66.06116667,340.6,1.0,1.9
2018-01-03T19:11:00Z,45.26683333,-66.06116667,341.5,1.0,1.9
2018-01-03T19:12:00Z,45.26683333,-66.06116667,342.2,1.0,1.9
2018-01-03T19:13:00Z,45.26683333,-66.06116667,346.1,1.0,1.9
2018-01-03T19:14:00Z,45.26683333,-66.06116667,347.4,1.0,1.9
2018-01-03T19:15:00Z,45.26683333,-66.06116667,343.2,1.0,1.9
2018-01-03T19:16:00Z,45.26683333,-66.06116667,337.0,0.9,1.9
2018-01-03T19:17:00Z,45.26683333,-66.06116667,341.4,0.9,1.9
2018-01-03T19:18:00Z,45.26683333,-66.06116667,346.5,0.7,1.6
2018-01-03T19:19:00Z,45.26683333,-66.06116667,355.7,0.7,1.3
2018-01-03T19:20:00Z,45.26683333,-66.06116667,6.2,0.6,1.3
2018-01-03T19:21:00Z,45.26683333,-66.06116667,18.6,0.6,1.3
2018-01-03T19:22:00Z,45.26683333,-66.06116667,42.1,0.6,1.3
2018-01-03T19:23:00Z,45.26683333,-66.06116667,72.7,0.6,1.4
2018-01-03T19:24:00Z,45.26683333,-66.06116667,96.8,0.6,1.6
2018-01-03T19:25:00Z,45.26683333,-66.06116667,107.7,0.7,1.6
2018-01-03T19:26:00Z,45.26683333,-66.06116667,111.9,0.7,1.6
2018-01-03T19:27:00Z,45.26683333,-66.06116667,119.9,0.8,1.6
2018-01-03T19:28:00Z,45.26683333,-66.06116667,124.8,0.8,1.6
2018-01-03T19:29:00Z,45.26683333,-66.06116667,127.7,0.8,1.6
2018-01-03T19:30:00Z,45.26683333,-66.06116667,128.6,0.8,1.6
2018-01-03T19:31:00Z,45.26683333,-66.06116667,125.4,0.8,1.6
2018-01-03T19:32:00Z,45.26683333,-66.06116667,119.8,0.8,1.6
2018-01-03T19:33:00Z,45.26683333,-66.06116667,112.9,0.7,1.6
2018-01-03T19:34:00Z,45.26683333,-66.06116667,103.4,0.7,1.4
2018-01-03T19:35:00Z,45.26683333,-66.06116667,88.0,0.7,1.5
2018-01-03T19:36:00Z,45.26683333,-66.06116667,68.0,0.6,1.5
2018-01-03T19:37:00Z,45.26683333,-66.06116667,47.2,0.6,1.5
2018-01-03T19:38:00Z,45.26683333,-66.06116667,33.0,0.5,1.5
2018-01-03T19:39:00Z,45.26683333,-66.06116667,32.7,0.5,1.5
2018-01-03T19:40:00Z,45.26683333,-66.06116667,32.7,0.6,1.5
2018-01-03T19:41:00Z,45.26683333,-66.06116667,35.2,0.6,1.5
2018-01-03T19:42:00Z,45.26683333,-66.06116667,45.8,0.6,1.5
2018-01-03T19:43:00Z,45.26683333,-66.06116667,70.1,0.6,1.5
2018-01-03T19:44:00Z,45.26683333,-66.06116667,94.4,0.6,1.5
2018-01-03T19:45:00Z,45.26683333,-66.06116667,101.9,0.6,1.1
2018-01-03T19:46:00Z,45.26683333,-66.06116667,107.0,0.6,1.1
2018-01-03T19:47:00Z,45.26683333,-66.06116667,104.9,0.6,1.4
2018-01-03T19:48:00Z,45.26683333,-66.06116667,104.0,0.7,1.4
2018-01-03T19:49:00Z,45.26683333,-66.06116667,92.5,0.7,1.4
2018-01-03T19:50:00Z,45.26683333,-66.06116667,77.3,0.7,1.4
2018-01-03T19:51:00Z,45.26683333,-66.06116667,61.7,0.7,1.4
2018-01-03T19:52:00Z,45.26683333,-66.06116667,46.1,0.7,1.4
2018-01-03T19:53:00Z,45.26683333,-66.06116667,29.6,0.8,1.9
2018-01-03T19:54:00Z,45.26683333,-66.06116667,15.5,0.9,2.1
2018-01-03T19:55:00Z,45.26683333,-66.06116667,4.0,0.9,2.1
2018-01-03T19:56:00Z,45.26683333,-66.06116667,351.0,0.9,2.1
2018-01-03T19:57:00Z,45.26683333,-66.06116667,339.2,0.8,2.1
2018-01-03T19:58:00Z,45.26683333,-66.06116667,330.3,0.8,2.1
2018-01-03T19:59:00Z,45.26683333,-66.06116667,325.2,0.8,2.1
2018-01-03T20:00:00Z,45.26683333,-66.06116667,314.6,0.7,2.1
2018-01-03T20:01:00Z,45.26683333,-66.06116667,301.7,0.7,2.1
2018-01-03T20:02:00Z,45.26683333,-66.06116667,281.7,0.7,2.1
2018-01-03T20:03:00Z,45.26683333,-66.06116667,262.8,0.6,2.1
2018-01-03T20:04:00Z,45.26683333,-66.06116667,233.0,0.5,1.3
2018-01-03T20:05:00Z,45.26683333,-66.06116667,202.1,0.5,1.1
2018-01-03T20:06:00Z,45.26683333,-66.06116667,177.9,0.5,1.1
2018-01-03T20:07:00Z,45.26683333,-66.06116667,158.8,0.5,1.1
2018-01-03T20:08:00Z,45.26683333,-66.06116667,149.1,0.5,0.9
2018-01-03T20:09:00Z,45.26683333,-66.06116667,145.5,0.5,1.1
2018-01-03T20:10:00Z,45.26683333,-66.06116667,135.1,0.5,1.1
2018-01-03T20:11:00Z,45.26683333,-66.06116667,126.4,0.6,1.1
2018-01-03T20:12:00Z,45.26683333,-66.06116667,111.6,0.6,1.5
2018-01-03T20:13:00Z,45.26683333,-66.06116667,102.4,0.7,2.0
2018-01-03T20:14:00Z,45.26683333,-66.06116667,92.7,0.8,2.0
2018-01-03T20:15:00Z,45.26683333,-66.06116667,83.6,0.9,2.0
2018-01-03T20:16:00Z,45.26683333,-66.06116667,73.7,1.0,2.0
2018-01-03T20:17:00Z,45.26683333,-66.06116667,66.6,1.0,2.0
2018-01-03T20:18:00Z,45.26683333,-66.06116667,63.0,1.1,2.0
2018-01-03T20:19:00Z,45.26683333,-66.06116667,61.0,1.1,2.0
2018-01-03T20:20:00Z,45.26683333,-66.06116667,61.1,1.2,2.1
2018-01-03T20:21:00Z,45.26683333,-66.06116667,59.7,1.3,2.1
2018-01-03T20:22:00Z,45.26683333,-66.06116667,61.6,1.3,2.1
2018-01-03T20:23:00Z,45.26683333,-66.06116667,64.8,1.3,2.1
2018-01-03T20:24:00Z,45.26683333,-66.06116667,66.5,1.3,2.1
2018-01-03T20:25:00Z,45.26683333,-66.06116667,69.4,1.4,2.1
2018-01-03T20:26:00Z,45.26683333,-66.06116667,72.8,1.3,2.1
2018-01-03T20:27:00Z,45.26683333,-66.06116667,74.6,1.4,2.1
2018-01-03T20:28:00Z,45.26683333,-66.06116667,74.5,1.4,2.1
2018-01-03T20:29:00Z,45.26683333,-66.06116667,73.8,1.4,2.1
2018-01-03T20:30:00Z,45.26683333,-66.06116667,75.4,1.4,2.0
2018-01-03T20:31:00Z,45.26683333,-66.06116667,77.6,1.4,2.0
2018-01-03T20:32:00Z,45.26683333,-66.06116667,79.7,1.4,2.0
2018-01-03T20:33:00Z,45.26683333,-66.06116667,80.8,1.5,2.0
2018-01-03T20:34:00Z,45.26683333,-66.06116667,83.6,1.5,2.0
2018-01-03T20:35:00Z,45.26683333,-66.06116667,83.6,1.5,2.0
2018-01-03T20:36:00Z,45.26683333,-66.06116667,84.1,1.6,2.0
2018-01-03T20:37:00Z,45.26683333,-66.06116667,85.1,1.6,2.0
2018-01-03T20:38:00Z,45.26683333,-66.06116667,86.3,1.6,2.0
2018-01-03T20:39:00Z,45.26683333,-66.06116667,86.9,1.5,2.0
2018-01-03T20:40:00Z,45.26683333,-66.06116667,86.2,1.5,2.0
2018-01-03T20:41:00Z,45.26683333,-66.06116667,84.8,1.5,2.0
2018-01-03T20:42:00Z,45.26683333,-66.06116667,82.8,1.6,2.0
2018-01-03T20:43:00Z,45.26683333,-66.06116667,79.7,1.5,2.0
2018-01-03T20:44:00Z,45.26683333,-66.06116667,74.5,1.5,2.2
2018-01-03T20:45:00Z,45.26683333,-66.06116667,69.4,1.5,2.2
2018-01-03T20:46:00Z,45.26683333,-66.06116667,63.0,1.6,2.3
2018-01-03T20:47:00Z,45.26683333,-66.06116667,55.9,1.6,2.4
2018-01-03T20:48:00Z,45.26683333,-66.06116667,48.6,1.6,2.5
2018-01-03T20:49:00Z,45.26683333,-66.06116667,42.8,1.7,2.6
2018-01-03T20:50:00Z,45.26683333,-66.06116667,39.3,1.8,2.6
2018-01-03T20:51:00Z,45.26683333,-66.06116667,36.9,1.7,2.6
2018-01-03T20:52:00Z,45.26683333,-66.06116667,35.9,1.7,2.6
2018-01-03T20:53:00Z,45.26683333,-66.06116667,35.8,1.7,2.6
2018-01-03T20:54:00Z,45.26683333,-66.06116667,37.6,1.6,2.6
2018-01-03T20:55:00Z,45.26683333,-66.06116667,39.1,1.7,2.6
2018-01-03T20:56:00Z,45.26683333,-66.06116667,41.5,1.7,2.6
2018-01-03T20:57:00Z,45.26683333,-66.06116667,44.9,1.6,2.6
2018-01-03T20:58:00Z,45.26683333,-66.06116667,47.8,1.6,2.6
2018-01-03T20:59:00Z,45.26683333,-66.06116667,49.4,1.7,2.6
2018-01-03T21:00:00Z,45.26683333,-66.06116667,48.8,1.7,2.6
2018-01-03T21:01:00Z,45.26683333,-66.06116667,47.5,1.8,2.7
2018-01-03T21:02:00Z,45.26683333,-66.06116667,44.7,1.9,2.7
2018-01-03T21:03:00Z,45.26683333,-66.06116667,41.5,1.9,2.7
2018-01-03T21:04:00Z,45.26683333,-66.06116667,38.8,2.0,2.7
2018-01-03T21:05:00Z,45.26683333,-66.06116667,37.1,2.0,2.7
2018-01-03T21:06:00Z,45.26683333,-66.06116667,36.4,2.0,2.7
2018-01-03T21:07:00Z,45.26683333,-66.06116667,36.1,2.1,2.7
2018-01-03T21:08:00Z,45.26683333,-66.06116667,36.3,2.0,2.7
2018-01-03T21:09:00Z,45.26683333,-66.06116667,37.4,2.0,2.7
2018-01-03T21:10:00Z,45.26683333,-66.06116667,39.1,2.0,2.7
2018-01-03T21:11:00Z,45.26683333,-66.06116667,40.3,2.0,3.0
2018-01-03T21:12:00Z,45.26683333,-66.06116667,42.6,2.1,3.0
2018-01-03T21:13:00Z,45.26683333,-66.06116667,45.3,2.1,3.0
2018-01-03T21:14:00Z,45.26683333,-66.06116667,47.1,2.1,3.0
2018-01-03T21:15:00Z,45.26683333,-66.06116667,50.3,2.1,3.0
2018-01-03T21:16:00Z,45.26683333,-66.06116667,52.4,2.0,3.0
2018-01-03T21:17:00Z,45.26683333,-66.06116667,53.1,2.0,3.0
2018-01-03T21:18:00Z,45.26683333,-66.06116667,53.1,2.0,3.0
2018-01-03T21:19:00Z,45.26683333,-66.06116667,52.5,2.0,3.0
2018-01-03T21:20:00Z,45.26683333,-66.06116667,51.7,2.0,3.0
2018-01-03T21:21:00Z,45.26683333,-66.06116667,51.3,2.0,3.0
2018-01-03T21:22:00Z,45.26683333,-66.06116667,50.9,2.0,2.8
2018-01-03T21:23:00Z,45.26683333,-66.06116667,50.4,2.0,2.8
2018-01-03T21:24:00Z,45.26683333,-66.06116667,50.9,2.0,2.8
2018-01-03T21:25:00Z,45.26683333,-66.06116667,50.7,2.0,2.8
2018-01-03T21:26:00Z,45.26683333,-66.06116667,50.8,2.1,2.9
2018-01-03T21:27:00Z,45.26683333,-66.06116667,52.0,2.1,2.9
2018-01-03T21:28:00Z,45.26683333,-66.06116667,54.2,2.1,3.2
2018-01-03T21:29:00Z,45.26683333,-66.06116667,56.6,2.2,4.2
2018-01-03T21:30:00Z,45.26683333,-66.06116667,59.2,2.3,4.2
2018-01-03T21:31:00Z,45.26683333,-66.06116667,61.2,2.4,4.2
2018-01-03T21:32:00Z,45.26683333,-66.06116667,62.2,2.4,4.2
2018-01-03T21:33:00Z,45.26683333,-66.06116667,64.4,2.4,4.2
2018-01-03T21:34:00Z,45.26683333,-66.06116667,65.6,2.4,4.2
2018-01-03T21:35:00Z,45.26683333,-66.06116667,66.9,2.4,4.2
2018-01-03T21:36:00Z,45.26683333,-66.06116667,67.9,2.4,4.2
2018-01-03T21:37:00Z,45.26683333,-66.06116667,68.3,2.4,4.2
2018-01-03T21:38:00Z,45.26683333,-66.06116667,69.3,2.3,4.2
2018-01-03T21:39:00Z,45.26683333,-66.06116667,68.9,2.2,3.9
2018-01-03T21:40:00Z,45.26683333,-66.06116667,69.2,2.1,3.7
2018-01-03T21:41:00Z,45.26683333,-66.06116667,69.5,2.1,3.7
2018-01-03T21:42:00Z,45.26683333,-66.06116667,70.2,2.0,3.6
2018-01-03T21:43:00Z,45.26683333,-66.06116667,69.7,2.0,3.6
2018-01-03T21:44:00Z,45.26683333,-66.06116667,70.5,2.1,3.6
2018-01-03T21:45:00Z,45.26683333,-66.06116667,70.7,2.1,3.6
2018-01-03T21:46:00Z,45.26683333,-66.06116667,71.1,2.2,3.6
2018-01-03T21:47:00Z,45.26683333,-66.06116667,72.1,2.3,4.4
2018-01-03T21:48:00Z,45.26683333,-66.06116667,71.5,2.5,4.7
2018-01-03T21:49:00Z,45.26683333,-66.06116667,72.0,2.6,4.7
2018-01-03T21:50:00Z,45.26683333,-66.06116667,70.4,2.8,4.7
2018-01-03T21:51:00Z,45.26683333,-66.06116667,69.2,2.8,4.7
2018-01-03T21:52:00Z,45.26683333,-66.06116667,68.5,2.9,4.7
2018-01-03T21:53:00Z,45.26683333,-66.06116667,68.7,3.0,4.7
2018-01-03T21:54:00Z,45.26683333,-66.06116667,68.0,3.0,4.7
2018-01-03T21:55:00Z,45.26683333,-66.06116667,67.8,3.1,4.7
2018-01-03T21:56:00Z,45.26683333,-66.06116667,67.1,3.1,4.7
2018-01-03T21:57:00Z,45.26683333,-66.06116667,65.3,3.0,4.7
2018-01-03T21:58:00Z,45.26683333,-66.06116667,63.1,2.9,4.5
2018-01-03T21:59:00Z,45.26683333,-66.06116667,60.8,2.8,4.5
2018-01-03T22:00:00Z,45.26683333,-66.06116667,60.9,2.7,4.5
2018-01-03T22:01:00Z,45.26683333,-66.06116667,62.2,2.6,4.5
2018-01-03T22:02:00Z,45.26683333,-66.06116667,63.2,2.4,4.5
2018-01-03T22:03:00Z,45.26683333,-66.06116667,63.6,2.4,4.5
2018-01-03T22:04:00Z,45.26683333,-66.06116667,63.7,2.3,4.5
2018-01-03T22:05:00Z,45.26683333,-66.06116667,63.4,2.2,4.5
2018-01-03T22:06:00Z,45.26683333,-66.06116667,64.0,2.1,3.7
2018-01-03T22:07:00Z,45.26683333,-66.06116667,64.2,2.0,3.7
2018-01-03T22:08:00Z,45.26683333,-66.06116667,66.9,1.9,3.4
2018-01-03T22:09:00Z,45.26683333,-66.06116667,67.4,1.8,3.4
2018-01-03T22:10:00Z,45.26683333,-66.06116667,66.9,1.7,3.4
2018-01-03T22:11:00Z,45.26683333,-66.06116667,65.0,1.8,3.4
2018-01-03T22:12:00Z,45.26683333,-66.06116667,64.8,1.8,3.4
2018-01-03T22:13:00Z,45.26683333,-66.06116667,65.2,1.8,3.4
2018-01-03T22:14:00Z,45.26683333,-66.06116667,65.8,1.7,3.4
2018-01-03T22:15:00Z,45.26683333,-66.06116667,64.0,1.6,3.1
2018-01-03T22:16:00Z,45.26683333,-66.06116667,61.6,1.6,3.1
2018-01-03T22:17:00Z,45.26683333,-66.06116667,59.7,1.7,3.1
2018-01-03T22:18:00Z,45.26683333,-66.06116667,56.6,1.8,3.1
2018-01-03T22:19:00Z,45.26683333,-66.06116667,56.3,1.8,3.1
2018-01-03T22:20:00Z,45.26683333,-66.06116667,55.0,1.8,3.1
2018-01-03T22:21:00Z,45.26683333,-66.06116667,54.4,1.8,3.2
2018-01-03T22:22:00Z,45.26683333,-66.06116667,53.3,1.9,4.1
2018-01-03T22:23:00Z,45.26683333,-66.06116667,52.0,2.0,4.1
2018-01-03T22:24:00Z,45.26683333,-66.06116667,52.2,2.0,4.1
2018-01-03T22:25:00Z,45.26683333,-66.06116667,51.9,2.1,4.1
2018-01-03T22:26:00Z,45.26683333,-66.06116667,53.6,2.2,4.1
2018-01-03T22:27:00Z,45.26683333,-66.06116667,56.6,2.2,4.3
2018-01-03T22:28:00Z,45.26683333,-66.06116667,59.2,2.3,4.8
2018-01-03T22:29:00Z,45.26683333,-66.06116667,61.8,2.4,4.8
2018-01-03T22:30:00Z,45.26683333,-66.06116667,65.4,2.5,5.1
2018-01-03T22:31:00Z,45.26683333,-66.06116667,69.1,2.6,5.1
2018-01-03T22:32:00Z,45.26683333,-66.06116667,70.8,2.6,5.1
2018-01-03T22:33:00Z,45.26683333,-66.06116667,71.6,2.8,5.8
2018-01-03T22:34:00Z,45.26683333,-66.06116667,71.2,3.2,6.8
2018-01-03T22:35:00Z,45.26683333,-66.06116667,74.0,3.3,6.8
2018-01-03T22:36:00Z,45.26683333,-66.06116667,74.7,3.6,6.8
2018-01-03T22:37:00Z,45.26683333,-66.06116667,75.5,3.8,6.8
2018-01-03T22:38:00Z,45.26683333,-66.06116667,75.8,3.9,6.8
2018-01-03T22:39:00Z,45.26683333,-66.06116667,75.7,4.0,6.8
2018-01-03T22:40:00Z,45.26683333,-66.06116667,75.5,4.2,6.8
2018-01-03T22:41:00Z,45.26683333,-66.06116667,74.7,4.3,6.8
2018-01-03T22:42:00Z,45.26683333,-66.06116667,74.5,4.3,6.8
2018-01-03T22:43:00Z,45.26683333,-66.06116667,74.7,4.3,6.8
2018-01-03T22:44:00Z,45.26683333,-66.06116667,74.6,4.2,6.5
2018-01-03T22:45:00Z,45.26683333,-66.06116667,73.9,4.2,6.5
2018-01-03T22:46:00Z,45.26683333,-66.06116667,73.8,4.1,6.5
2018-01-03T22:47:00Z,45.26683333,-66.06116667,73.3,4.0,5.7
2018-01-03T22:48:00Z,45.26683333,-66.06116667,72.3,3.9,5.7
2018-01-03T22:49:00Z,45.26683333,-66.06116667,71.2,3.7,5.7
2018-01-03T22:50:00Z,45.26683333,-66.06116667,69.2,3.6,5.7
2018-01-03T22:51:00Z,45.26683333,-66.06116667,67.0,3.5,5.7
2018-01-03T22:52:00Z,45.26683333,-66.06116667,65.5,3.4,5.5
2018-01-03T22:53:00Z,45.26683333,-66.06116667,62.6,3.2,5.5
2018-01-03T22:54:00Z,45.26683333,-66.06116667,59.4,3.1,5.4
2018-01-03T22:55:00Z,45.26683333,-66.06116667,57.1,2.9,5.4
2018-01-03T22:56:00Z,45.26683333,-66.06116667,53.8,2.9,5.4
2018-01-03T22:57:00Z,45.26683333,-66.06116667,51.5,2.7,4.4
2018-01-03T22:58:00Z,45.26683333,-66.06116667,47.9,2.5,4.4
2018-01-03T22:59:00Z,45.26683333,-66.06116667,45.2,2.5,4.3
2018-01-03T23:00:00Z,45.26683333,-66.06116667,43.6,2.5,4.6
2018-01-03T23:01:00Z,45.26683333,-66.06116667,42.5,2.4,4.6
2018-01-03T23:02:00Z,45.26683333,-66.06116667,40.6,2.4,4.6
2018-01-03T23:03:00Z,45.26683333,-66.06116667,40.8,2.4,4.6
2018-01-03T23:04:00Z,45.26683333,-66.06116667,43.2,2.3,4.6
2018-01-03T23:05:00Z,45.26683333,-66.06116667,45.3,2.4,4.6
2018-01-03T23:06:00Z,45.26683333,-66.06116667,46.5,2.2,4.6
2018-01-03T23:07:00Z,45.26683333,-66.06116667,49.3,2.2,4.6
2018-01-03T23:08:00Z,45.26683333,-66.06116667,52.1,2.2,4.6
2018-01-03T23:09:00Z,45.26683333,-66.06116667,50.3,2.1,4.6
2018-01-03T23:10:00Z,45.26683333,-66.06116667,51.6,2.0,4.1
2018-01-03T23:11:00Z,45.26683333,-66.06116667,57.9,1.8,4.1
2018-01-03T23:12:00Z,45.26683333,-66.06116667,56.4,1.7,4.1
2018-01-03T23:13:00Z,45.26683333,-66.06116667,55.2,1.5,4.1
2018-01-03T23:14:00Z,45.26683333,-66.06116667,49.6,1.4,4.1
2018-01-03T23:15:00Z,45.26683333,-66.06116667,39.3,1.3,3.1
